id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204046310,68920809,16908,384659,300.147,14108400,40229.5,0.000780293,0.104585,0.104585,0.61356
204029915,68920809,862,1954870,1943.68,92207100,243263,0.000994277,0.124439,0.121342,0.788178
204029621,68920809,838,440811,507.923,21096800,62066.3,0.00115225,0.1408,0.138418,0.304967
204031295,68920809,984,5944680,4796.94,313281000,639469,0.00080693,0.10757,0.10757,0.661314
204046385,68920809,16920,55685000,84829.5,2439020000,11577700,0.00152338,0.207914,0.202984,0.825805
204028686,68920809,708,1084030,126.248,50026000,16388.8,0.000116461,0.0151184,0.0151183,0.602993
204032782,68920809,10694,875231,700.695,33451500,87512,0.000800583,0.0999873,0.100474,0.305358
204047100,68920809,17008,349690,89.1367,14532000,11200.4,0.000254902,0.0320294,0.0320294,0.415206
204047866,68920809,17156,9221900,17079.9,334209000,2179170,0.0018521,0.236304,0.229836,0.850953
204047747,68920809,17117,34969,209.739,1621150,26781.6,0.00599786,0.765868,0,0
204047146,68920809,17009,174845,53.4204,7642310,6887.86,0.00030553,0.0393941,0.0393941,0.335239
204032237,68920809,1106,185761,377.608,8897790,47388.8,0.00203276,0.255106,0.253618,0.169277
204039655,68920809,16177,2909810,3183.42,134076000,404105,0.00109403,0.138877,0.129267,0.867054
204045706,68920809,16844,1713360,1076.91,76248000,137006,0.000628539,0.0799632,0.0799634,0.497894
204050987,68920809,111220784,349690,971.585,17683200,122291,0.00277842,0.349712,0.349712,0.278114
204028153,68920809,655,1674640,1467.4,61621200,183909,0.000876249,0.10982,0.103392,1.21614
204043861,68920809,16626,4160720,3740.02,168291000,480159,0.000898887,0.115403,0.115395,0.95117
204047573,68920809,17086,1119010,849.03,46755700,108578,0.000758734,0.0970307,0.0970307,0.627273
204043291,68920809,16564,769318,662.687,34969000,94317.6,0.000861395,0.122599,0.122599,0.790859
204047793,68920809,17130,804287,1189.87,29256200,154245,0.00147941,0.191778,0.191778,0.511037
204049022,68920809,17412,29653.2,32.1261,658812,3986.07,0.00108339,0.134423,0,0
204022674,68920809,163,405676,650.44,17556900,80643.6,0.00160335,0.198788,0.1962,0.374093
204036463,68920809,15872,637817,552.486,28923500,70629.4,0.000866214,0.110736,0.0989591,0.838517
204049170,68920809,17430,769318,825.581,30584100,104882,0.00107313,0.136332,0.136332,0.252507
204030204,68920809,889,450722,1168.75,23020300,146739,0.00259307,0.325563,0.315681,0.518026
204026497,68920809,427,361825,620.85,15025100,76510.7,0.00171588,0.211458,0.204355,0.704244
204044216,68920809,16699,4245470,2397.43,180853000,303653,0.000564703,0.071524,0.0713909,0.637681
204033557,68920809,15602,1362910,324.024,59332300,43065.7,0.000237745,0.0315985,0.0316258,0.945012
204048561,68920809,17402,1529540,1629.63,50842700,202493,0.00106544,0.132388,0.132348,0.359715
204026947,68920809,484,629442,416.991,25441000,71520.6,0.000662477,0.113625,0.113625,1.22337
204039454,68920809,16156,909194,525.548,44285100,71123.7,0.000578037,0.0782272,0.0782272,0.656168
204045952,68920809,16871,348271,293.465,14271300,35690.3,0.000842634,0.102478,0.102298,0.357445
204037361,68920809,15950,1601500,2520.98,62277900,320131,0.00157413,0.199894,0.180422,1.13092
204022743,68920809,175,804287,454.112,27032500,55189.2,0.000564614,0.0686187,0.0686187,0.651936
204038172,68920809,16025,9691800,16072.6,469012000,2079300,0.00165837,0.214542,0.211392,0.672315
204041227,68920809,16330,295263,271.245,12956200,36632.9,0.000918658,0.124069,0.132915,0.483886
204032979,68920809,10726,244783,230.077,12485600,30203.1,0.00093992,0.123387,0.123387,0.275155
204051422,68920809,111220908,174489,228.261,5306690,29015.9,0.00130817,0.166291,0.166524,0.940119
204028410,68920809,689,103183,198.747,3825690,25854.4,0.00192615,0.250568,0.250975,0.2218
204029349,68920809,809,3461930,2314.64,149115000,349353,0.000668599,0.100913,0.100913,1.57399
204035877,68920809,15822,855622,440.576,35298400,57977.9,0.000514919,0.0677611,0.0692345,0.798305
204048401,68920809,17371,174845,246.171,8220120,30686,0.00140794,0.175504,0.175504,0.222981
204049199,68920809,17440,1973610,2168.21,51626100,277480,0.0010986,0.140595,0.138826,0.718815
204027116,68920809,504,2802360,6601.07,139034000,912096,0.00235554,0.325474,0.324091,0.418858
204047903,68920809,17176,664411,1745.83,27651600,225388,0.00262764,0.33923,0.33923,0.564841
204047786,68920809,17129,804287,1189.87,29256200,154245,0.00147941,0.191778,0.191778,0.511037
204043110,68920809,16532,2544200,1640.37,116639000,228429,0.000644749,0.0897842,0.0895378,0.765639
204032652,68920809,10678,3889210,7453.76,194049000,1033550,0.00191652,0.265749,0.268971,0.664052
204026750,68920809,455,69938,25.5904,3436040,3263.97,0.000365901,0.0466695,0.0466695,0.527313
204024218,68920809,295,2924290,4404.7,139601000,557896,0.00150625,0.19078,0.187994,0.418384
204044189,68920809,16694,11449100,5928.56,516160000,746764,0.00051782,0.0652248,0.0651866,0.607451
204026783,68920809,461,385482,437.149,16465900,54838.4,0.00113403,0.142259,0.151595,0.458962
204037509,68920809,15965,489566,575.664,22405600,71518.6,0.00117587,0.146086,0.146086,0.50287
204042920,68920809,16481,628228,211.564,25185200,33515.7,0.000336764,0.0533496,0.0533602,0.626214
204042799,68920809,16467,2020710,986.327,87626000,131369,0.000488108,0.065011,0.0653354,0.938167
204021737,68920809,84,874225,640.75,42164100,80506,0.000732935,0.0920884,0.0920884,0.400431
204023202,68920809,211,1923300,1824.48,88352800,257129,0.000948623,0.133692,0.133692,0.618102
204037037,68920809,15925,909194,742.173,34032600,92427.4,0.000816298,0.101659,0.101659,0.498598
204043628,68920809,16613,1432820,678.685,58513500,87880.4,0.000473671,0.0613339,0.0613198,0.811902
204025975,68920809,362,2587710,2506.35,132310000,318812,0.000968562,0.123202,0.123202,0.725391
204032862,68920809,10704,1386110,2124.81,66616100,290390,0.00153293,0.209501,0.200397,0.630553
204033682,68920809,15621,34675.8,70.5873,1200550,9249.11,0.00203564,0.266731,0,0
204035391,68920809,15763,349687,25.7753,15606800,3355.66,7.37098e-05,0.00959617,0.00959639,1.40036
204028390,68920809,687,3192380,5909.49,165957000,809899,0.00185113,0.253698,0.252279,0.519284
204048318,68920809,17326,437548,477.818,11786500,61199.8,0.00109204,0.13987,0.142982,0.613306
204026402,68920809,416,326721,913.725,12713900,116980,0.00279665,0.358043,0.315642,0.770229
204045476,68920809,16820,8217700,11844.8,417013000,1553800,0.00144137,0.18908,0.18908,0.714819
204048041,68920809,17213,559489,1142.58,22609300,140884,0.00204218,0.251809,0.251809,0.211052
204040482,68920809,16257,384659,89.8645,12765400,10947.9,0.000233621,0.0284614,0.0284614,0.836153
204032705,68920809,10686,1972890,2553.63,101377000,341394,0.00129436,0.173042,0.17145,0.559628
204043117,68920809,16533,34969,29.7979,1300180,3910.95,0.000852122,0.111841,0,0
204028358,68920809,682,664411,665.438,29530900,82415.3,0.00100155,0.124043,0.124043,0.632369
204049191,68920809,17437,4451790,4188.25,124388000,524856,0.000940801,0.117898,0.117657,0.649133
204022969,68920809,192,505446,151.821,17195300,18551.3,0.00030037,0.0367028,0.0380169,0.648817
204027349,68920809,521,104907,86.9756,4926660,12498.2,0.000829073,0.119136,0.119136,0.403516
204025967,68920809,361,9155690,12192.7,369907000,1549640,0.0013317,0.169254,0.172026,0.931889
204039058,68920809,16109,2344640,5217.97,83090500,675926,0.00222549,0.288286,0.287218,0.682573
204028254,68920809,669,24739000,21789.1,995535000,2811850,0.000880762,0.113661,0.11124,0.743899
204035438,68920809,15770,1573600,221.026,73646200,28844.8,0.000140458,0.0183304,0.0183304,0.8875
204048444,68920809,17381,1258850,1503.06,34535000,192748,0.001194,0.153114,0.149257,0.626478
204042866,68920809,16476,1152760,484.412,48551200,69466.5,0.000420218,0.0602609,0.0602594,0.592609
204046925,68920809,16986,2727580,2944.65,105835000,376707,0.00107958,0.13811,0.13811,0.578169
204022024,68920809,106,174845,535.727,7636880,68028.3,0.00306401,0.389078,0.389078,0.36464
204021345,68920809,42,104907,53.9063,5138150,6880.37,0.000513848,0.0655854,0.0655854,0.231346
204023988,68920809,275,7693180,2465.4,353943000,322467,0.000320466,0.041916,0.041916,0.764115
204030042,68920809,874,172680,81.7153,6974700,10228.1,0.000473217,0.0592314,0.0593022,0.23569
204045627,68920809,16829,41088300,48283,2088090000,6451600,0.0011751,0.157018,0.15702,0.764118
204048541,68920809,17400,1529540,1629.63,50842700,202493,0.00106544,0.132388,0.132348,0.359715
204043317,68920809,16569,489566,338.328,20572100,46229.5,0.000691077,0.0944295,0.0944295,0.686003
204033485,68920809,15593,2342390,2270.66,100845000,335641,0.000969376,0.14329,0.143291,0.968743
204041375,68920809,16341,815138,666.238,36415100,87825.4,0.000817331,0.107743,0.133493,1.13283
204033509,68920809,15596,1608080,1884.73,66342200,282251,0.00117204,0.17552,0.175514,0.883592
204027448,68920809,537,559504,649.144,21899000,102971,0.00116021,0.18404,0.18404,1.14221
204027621,68920809,571,2238020,1454.46,101324000,184988,0.000649886,0.0826571,0.0826571,1.44797
204030794,68920809,938,1756540,3286.76,52450700,428721,0.00187116,0.244072,0.239902,0.952862
204038892,68920809,16084,5769880,10465.4,304903000,1359480,0.00181379,0.235617,0.235617,0.79122
204047530,68920809,17078,69938,25.5091,1566770,3177.54,0.000364738,0.0454337,0.0454337,0.2214
204021998,68920809,104,4613180,5103.2,199287000,616769,0.00110622,0.133697,0.133249,0.779724
204047563,68920809,17084,34969,8.54008,1681070,1176.92,0.000244219,0.033656,0,0
204030421,68920809,906,524535,433.236,23742500,54944,0.000825943,0.104748,0.104748,0.718132
204047740,68920809,17116,384659,1664.13,15951500,211265,0.00432625,0.549227,0.549227,0.397569
204046828,68920809,16967,7619580,6175.79,299332000,795738,0.000810516,0.104433,0.104404,0.649488
204029796,68920809,852,3391990,9122.05,147042000,1179630,0.00268929,0.34777,0.34777,0.723319
204046555,68920809,16948,2574360,3896.23,111558000,526451,0.00151348,0.204498,0.19503,0.718772
204021361,68920809,44,3881560,2749.92,181898000,348118,0.000708458,0.0896851,0.0896851,0.45565
204028859,68920809,747,174845,71.6156,7807340,9205.47,0.000409595,0.0526493,0.0526493,0.502094
204047920,68920809,17183,1153980,1940.47,41021200,250156,0.00168155,0.216777,0.216777,0.486333
204026255,68920809,401,381446,194.313,13955900,24991.9,0.000509412,0.0655188,0.0656997,0.253035
204031596,68920809,1029,139799,39.1122,5916010,6152.36,0.000279775,0.0440087,0.0439958,0.531507
204028718,68920809,718,2595710,996.855,115362000,123994,0.00038404,0.0477687,0.0476844,0.455165
204040248,68920809,16235,1328820,363.329,52703200,45648.6,0.000273422,0.0343527,0.0343527,0.759594
204047957,68920809,17206,69937.2,24.763,1514730,3021.41,0.000354075,0.0432018,0.0432018,0.0204743
204051391,68920809,111220900,104907,30.0996,3584060,3590.09,0.000286917,0.0342216,0.0342216,0.219966
204028382,68920809,685,1608570,883.603,72474800,117062,0.000549308,0.0727735,0.0727735,0.625063
204049230,68920809,17446,417423,582.685,10060600,74952.8,0.00139591,0.179561,0.17945,0.680532
204049405,68920809,17472,286927,138.756,5702290,16872.3,0.000483592,0.0588034,0.0622508,0.467481
204025988,68920809,364,174845,39.5816,6044320,4881.1,0.000226381,0.0279168,0.0279168,0.282241
204029933,68920809,864,14362800,7284.15,636483000,953943,0.000507152,0.0664174,0.0672774,1.2286
204026848,68920809,470,489566,173.618,18712800,21404.2,0.000354637,0.0437208,0.0437208,0.417423
204050639,68920809,111220690,174845,614.001,7977070,76763,0.00351169,0.439035,0.439035,0.259238
204027163,68920809,513,104907,387.958,4541520,61959,0.00369812,0.590609,0.590609,0.362315
204023795,68920809,256,1058580,1020.16,43971300,130847,0.000963706,0.123607,0.114546,1.30513
204029719,68920809,845,1891210,1071.61,79778600,142537,0.000566627,0.0753682,0.0731542,1.14629
204049074,68920809,17422,871006,938.898,38855400,117903,0.00107795,0.135364,0.135229,0.473136
204047868,68920809,17158,4438640,10396.2,171164000,1331250,0.00234221,0.299922,0.282579,0.875669
204043104,68920809,16530,2544200,1640.37,116639000,228429,0.000644749,0.0897842,0.0895378,0.765639
204038882,68920809,16083,6364360,10993.8,332938000,1426380,0.0017274,0.224119,0.224119,0.827779
204035317,68920809,15739,536019000,660311,23036400000,85501900,0.00123188,0.159513,0.159158,0.962656
204026528,68920809,431,351722,784.685,16104600,105653,0.00223098,0.300388,0.296348,0.451891
204048161,68920809,17257,1468170,3056.34,56879100,401058,0.00208174,0.273169,0.273159,0.357095
204023261,68920809,217,1049070,1821.6,48159900,231061,0.00173639,0.220253,0.220253,0.708586
204047829,68920809,17140,524535,1216.38,21293500,158473,0.00231897,0.302122,0.302122,0.430317
204047462,68920809,17058,1258880,1548.05,51568100,202785,0.0012297,0.161083,0.161083,0.414306
204050068,68920809,17558,209458,236.652,6448330,30015,0.00112983,0.143299,0.143532,1.05152
204040213,68920809,16231,559504,79.7637,19278700,10420.4,0.000142561,0.0186244,0.0186244,0.573664
204049585,68920809,17493,279752,343.619,10551900,43962,0.0012283,0.157146,0.157146,0.605923
204050353,68920809,17620,34492.3,2.04704,395397,247.518,5.93476e-05,0.00717604,0,0
204021260,68920809,33,1712150,1325.58,77921800,167699,0.000774222,0.0979466,0.098233,0.763232
204044139,68920809,16686,1818390,1368.08,91636100,177521,0.000752358,0.0976255,0.0976255,0.382868
204049428,68920809,17476,9604230,12710.7,298233000,1606730,0.00132345,0.167294,0.165301,0.787653
204037802,68920809,15985,11286400,23351.1,439764000,2989680,0.00206896,0.264893,0.268957,0.833258
204030894,68920809,952,4300520,3879.72,193880000,486745,0.000902152,0.113183,0.112859,0.703817
204044587,68920809,16736,1084040,1880.11,43603400,240761,0.00173436,0.222097,0.222097,0.753755
204041440,68920809,16355,6360880,3311.45,250184000,438687,0.000520597,0.0689665,0.0690459,0.9915
204034166,68920809,15677,383725,164.513,17724500,20733.1,0.000428727,0.0540312,0.0540539,0.46802
204049642,68920809,17499,34968.9,91.2243,1098460,11593.3,0.00260873,0.331533,0,0
204026737,68920809,454,351908,813.727,15998800,108607,0.00231233,0.308624,0.307329,0.432541
204045505,68920809,16822,1049070,2167.18,49734800,282765,0.00206581,0.269539,0.269539,0.397516
204023704,68920809,250,1748450,1012.66,77419200,129093,0.000579176,0.0738328,0.0738328,0.505743
204039734,68920809,16186,3360880,2944.92,143551000,375758,0.000876237,0.111804,0.109967,0.717709
204049720,68920809,17510,196542,200.376,3370250,25503,0.00101951,0.129759,0.131728,0.421849
204030089,68920809,878,627966,479.517,21418300,60763.7,0.000763602,0.0967626,0.0894938,0.841089
204038372,68920809,16052,1142560,1607.08,51041400,197578,0.00140656,0.172925,0.174052,0.584676
204029161,68920809,783,435519,578.083,20808400,71399.7,0.00132734,0.163942,0.158878,0.640973
204027976,68920809,623,105677000,85684.3,4562200000,11381600,0.000810811,0.107701,0.106918,1.0751
204044165,68920809,16690,3947470,7804.83,187101000,1052520,0.00197717,0.266633,0.266409,0.608814
204041559,68920809,16384,1958260,10024.8,84069800,1281590,0.00511923,0.654453,0.654453,0.638161
204045184,68920809,16796,34969,25.5541,1450900,3288.82,0.000730765,0.0940496,0,0
204048451,68920809,17383,1258850,1503.06,34535000,192748,0.001194,0.153114,0.149257,0.626478
204029963,68920809,868,104907,105.733,4786970,13164.9,0.00100788,0.125491,0.125491,0.40652
204032420,68920809,1113,174845,184.871,8847050,23315.4,0.00105734,0.133349,0.133349,0.653576
204048156,68920809,17256,1503140,3094.67,58568300,405832,0.00205881,0.26999,0.269981,0.365218
204044160,68920809,16689,979132,1761.41,49171000,236444,0.00179895,0.241483,0.241483,0.584256
204027961,68920809,621,1014100,3111.65,44147300,393556,0.00306838,0.388084,0.388084,0.515877
204023048,68920809,199,1783420,1656.54,64415500,202093,0.000928855,0.113318,0.113318,0.428787
204023242,68920809,215,2028200,1482.99,91663000,203414,0.000731183,0.100293,0.100293,1.10191
204028330,68920809,677,1724280,2982.68,81209600,373662,0.00172981,0.216706,0.215652,0.421764
204026854,68920809,471,100730,298.43,4479570,38575.3,0.00296266,0.382956,0.378004,0.283333
204027926,68920809,616,699380,445.93,29205000,55223,0.000637608,0.07896,0.07896,0.355587
204024473,68920809,305,367920,180.493,16054500,22650.5,0.000490577,0.0615638,0.0631035,0.710143
204046156,68920809,16891,244783,149.073,10459900,18825.9,0.000609001,0.0769087,0.0769087,0.354998
204040783,68920809,16281,34969,1.73136,1566770,215.642,4.95113e-05,0.00616665,0,0
204044714,68920809,16755,34969,1.52131,1294360,194.089,4.35046e-05,0.00555032,0,0
204029871,68920809,859,69938,56.2379,3206600,7006.89,0.000804111,0.100187,0.100187,0.47669
204042030,68920809,16419,2342920,3056.18,108185000,389340,0.00130443,0.166177,0.166177,0.714099
204045460,68920809,16819,8217700,11844.8,417013000,1553800,0.00144137,0.18908,0.18908,0.714819
204029219,68920809,791,27682.3,30.711,1278140,3747.25,0.00110941,0.135366,0,0
204050362,68920809,111220572,187018,24.758,8210700,3099.22,0.000132383,0.0165718,0.0163904,0.324613
204033328,68920809,15576,6528240,4051.66,270276000,571637,0.000620636,0.0875637,0.0877051,1.23968
204047859,68920809,17154,839246,1018.39,28698300,124377,0.00121346,0.148201,0.148201,0.310625
204030880,68920809,951,1643540,1656.9,83381700,225768,0.00100813,0.137367,0.137367,0.52334
204049098,68920809,17424,3085240,6803.16,123194000,865393,0.00220507,0.280495,0.279153,0.744086
204021983,68920809,103,34969,5.11472,1643780,639.544,0.000146264,0.0182889,0,0
204033674,68920809,15620,34675.8,70.5873,1200550,9249.11,0.00203564,0.266731,0,0
204045076,68920809,16786,173675,130.268,6921250,16012.6,0.000750071,0.092199,0.0920735,0.557234
204049706,68920809,17508,649912,1039.93,14122700,132209,0.00160011,0.203426,0.202788,0.566804
204038972,68920809,16095,102295,80.2044,4426970,10239.8,0.000784048,0.100101,0.100367,0.119077
204043098,68920809,16529,34969,63.5793,1815930,8580.23,0.00181816,0.245367,0,0
204045570,68920809,16826,314721,713.623,14142400,90222.2,0.00226748,0.286674,0.286674,0.347351
204048315,68920809,17325,244783,358.524,10358300,45538.5,0.00146466,0.186036,0.186036,0.208286
204048266,68920809,17300,1104990,3230.51,50161600,411407,0.00292356,0.372317,0.368527,0.780457
204022617,68920809,156,786834,662.93,35249000,85609.9,0.000842528,0.108803,0.110635,0.548059
204047600,68920809,17093,9654150,18029.1,365803000,2291130,0.0018675,0.237321,0.231254,0.87571
204050824,68920809,111220734,559504,1496.11,22291900,193443,0.00267398,0.345741,0.345741,0.600498
204051208,68920809,111220844,871006,938.898,38855400,117903,0.00107795,0.135364,0.135229,0.473136
204048394,68920809,17364,977390,2129.7,45230500,269161,0.00217897,0.275388,0.275148,0.800662
204048082,68920809,17229,1523080,4888.26,68972100,621677,0.00320944,0.40817,0.40454,0.682772
204042955,68920809,16487,4160240,2067.79,165308000,269708,0.000497036,0.0648299,0.0648346,0.799932
204045434,68920809,16814,50809700,62904.3,2576150000,8366970,0.00123804,0.164673,0.164674,0.750058
204036065,68920809,15844,2879990,2812.38,116945000,410454,0.000976525,0.142519,0.140373,1.25997
204048385,68920809,17360,29980.8,24.449,1164550,3024.03,0.000815487,0.100866,0,0
204027460,68920809,542,2272980,3653.62,103205000,506747,0.00160741,0.222944,0.222944,0.887666
204031008,68920809,963,139860,267.52,3200470,35966.1,0.00191276,0.257157,0.25716,0.553549
204048206,68920809,17274,102406,94.452,3079100,11836.3,0.000922326,0.115582,0.115611,0.183601
204040193,68920809,16229,594473,93.1841,27441000,11896.6,0.000156751,0.020012,0.020012,0.323835
204032627,68920809,10675,4978480,10484.5,254922000,1424690,0.00210597,0.28617,0.282526,0.590052
204047812,68920809,17134,629442,1245.08,23415900,161895,0.00197807,0.257204,0.257204,0.610145
204035629,68920809,15803,1748450,3276.76,84653600,508892,0.0018741,0.291054,0.291054,0.913143
204044840,68920809,16767,384242,219.544,17596100,27734.8,0.000571369,0.0721806,0.0721546,0.392741
204027419,68920809,532,635363,302.525,17071800,37982.3,0.000476145,0.0597805,0.0584428,1.43936
204024468,68920809,304,1084040,638.966,49887600,86964.6,0.000589431,0.0802228,0.0802228,0.464786
204040868,68920809,16291,419628,52.8275,18786500,6549.2,0.000125891,0.0156072,0.0156072,0.731879
204025865,68920809,351,3426960,2311.75,147605000,348971,0.000674576,0.101831,0.101831,1.56522
204040016,68920809,16203,34969,9.5113,1487540,1255.91,0.000271992,0.0359149,0,0
204044431,68920809,16721,1119010,546.503,46159700,70532.8,0.000488381,0.0630315,0.0630315,0.677622
204029999,68920809,870,4658830,6062.16,219732000,770531,0.00130122,0.165391,0.159419,0.682585
204047917,68920809,17182,4783260,6683.69,163045000,847927,0.00139731,0.177269,0.177092,0.563251
204050316,68920809,17603,33106.9,5.9157,872360,731.172,0.000178685,0.0220852,0,0
204043235,68920809,16548,1502800,1344.48,65488900,188098,0.000894649,0.125165,0.1251,0.92238
204027919,68920809,614,995796,1122.11,30974800,145922,0.00112684,0.146538,0.146797,0.705026
204026818,68920809,467,5905630,2498.83,261731000,325221,0.000423127,0.0550697,0.0551453,1.46402
204033722,68920809,15628,174725,13.461,7692490,1712.05,7.7041e-05,0.00979856,0.00980147,0.718355
204036827,68920809,15908,15732200,33672.3,734966000,4205980,0.00214034,0.267349,0.267371,0.627725
204032216,68920809,1104,314721,118.571,14826700,15766.4,0.00037675,0.0500965,0.0500965,0.526752
204044153,68920809,16688,5695390,11317,272476000,1525060,0.00198705,0.267771,0.267597,0.628443
204029278,68920809,800,712814,772.23,33077100,94214.8,0.00108335,0.132173,0.131911,0.701535
204043209,68920809,16544,1223800,579.681,52852600,74567.2,0.000473672,0.0609308,0.0609266,0.816543
204026223,68920809,395,3181140,3570.42,102100000,440918,0.00112237,0.138603,0.138649,0.619507
204035071,68920809,15689,33872.9,9.97466,684188,1292.21,0.000294473,0.0381486,0,0
204027583,68920809,560,107065,46.085,4588900,5874.31,0.000430438,0.0548665,0.0584429,0.679499
204033468,68920809,15590,664283,85.2178,27899900,11354.6,0.000128285,0.017093,0.0171048,1.46898
204035816,68920809,15817,943706,682.697,41038500,84354.1,0.000723421,0.089386,0.0894319,0.878269
204039174,68920809,16124,25888900,48020.7,1176670000,6517740,0.00185488,0.251758,0.247793,0.76302
204029642,68920809,842,2762550,6754.66,136382000,920062,0.00244508,0.333048,0.333048,0.409445
204032020,68920809,1084,2277050,1405.39,94800000,175892,0.000617196,0.0772457,0.0754128,0.997528
204047433,68920809,17050,69938,59.2716,3386440,7902.26,0.000847488,0.112989,0.112989,0.0359807
204040928,68920809,16297,314721,433.577,12999400,53460.6,0.00137765,0.169867,0.169867,0.5015
204049736,68920809,17512,382045,621.836,10453200,75098.2,0.00162765,0.196569,0.196346,0.559721
204027822,68920809,604,174845,128.086,8371980,17216.5,0.000732572,0.0984672,0.0984672,0.541154
204028057,68920809,639,1050710,265.789,36801400,32522.4,0.000252962,0.0309528,0.0322859,0.744426
204037400,68920809,15953,347652,196.636,13218000,24081.9,0.000565613,0.0692702,0.0689959,0.885578
204038638,68920809,16072,19198000,33798.1,999435000,4464620,0.0017605,0.232557,0.232557,0.73026
204041488,68920809,16365,769318,408.077,28687000,52309.7,0.000530439,0.0679948,0.0679948,0.842039
204046184,68920809,16894,1223920,1909.5,49064600,245899,0.00156016,0.200912,0.200912,0.755668
204048358,68920809,17344,244783,264.625,10743700,33163.3,0.00108106,0.135481,0.135481,0.215674
204027605,68920809,565,684353,804.162,27216800,106842,0.00117507,0.156121,0.154496,0.450381
204028349,68920809,679,559504,348.877,24069600,43943.5,0.000623547,0.0785401,0.0785401,0.534596
204021833,68920809,91,1325000,4111.72,62800800,521002,0.00310318,0.393209,0.392763,0.653236
204027136,68920809,509,2958120,2387.53,126313000,323801,0.000807112,0.109462,0.104178,1.5257
204037832,68920809,15988,3316620,6010.62,136727000,767902,0.00181227,0.231532,0.242688,0.721473
204038118,68920809,16016,73187800,107316,3195260000,13879600,0.00146631,0.189644,0.187077,0.820221
204028650,68920809,701,6224480,18649.8,298997000,2357470,0.0029962,0.378741,0.378741,0.591729
204028942,68920809,761,69896.6,5.60844,3306620,685.973,8.02391e-05,0.00981412,0.00981492,0.672595
204045986,68920809,16873,244783,245.94,10029200,29741.8,0.00100473,0.121503,0.121503,0.19233
204035184,68920809,15709,34968.4,7.31453,1502930,929.044,0.000209176,0.0265681,0,0
204029976,68920809,869,67672.6,76.1176,2894020,9447.33,0.00112479,0.139603,0.139602,0.0456574
204025735,68920809,331,1118990,1176.84,45448700,153350,0.0010517,0.137043,0.137047,0.840228
204031145,68920809,977,509701,541.208,23863100,68967,0.00106181,0.135309,0.141612,0.476849
204039475,68920809,16158,244783,185.442,12236600,25343.9,0.000757576,0.103536,0.103536,0.397125
204036568,68920809,15880,272913,312.377,11295000,40849.2,0.0011446,0.149678,0.130102,0.987344
204039014,68920809,16101,22755.7,5.32097,970006,669.676,0.00023383,0.0294289,0,0
204047284,68920809,17026,427430,251.892,18463900,32264.8,0.000589318,0.0754857,0.0752976,0.337844
204050999,68920809,111220786,104907,266.704,4757600,33380.4,0.00254229,0.318191,0.318191,0.658117
204037139,68920809,15934,1036500,1027.41,49877500,129518,0.000991225,0.124957,0.118722,0.54902
204028658,68920809,702,692636,2004.63,35657600,251675,0.0028942,0.363358,0.357604,0.377398
204037763,68920809,15979,15603800,27828.7,641949000,3554380,0.00178346,0.227789,0.23153,0.887366
204042496,68920809,16435,1433060,3775.46,77415500,509918,0.00263454,0.355824,0.355731,0.395571
204026918,68920809,480,149579,30.0694,5646270,3859,0.000201027,0.0257991,0.0282622,0.833602
204027457,68920809,541,2195840,2363.9,99163000,294124,0.00107654,0.133946,0.135518,0.629747
204032939,68920809,10722,8688150,8763.48,419840000,1182930,0.00100867,0.136154,0.136405,0.738784
204045530,68920809,16823,1049070,2167.18,49734800,282765,0.00206581,0.269539,0.269539,0.397516
204040270,68920809,16242,244781,28.5476,10322900,3549.64,0.000116625,0.0145013,0.0145013,0.429988
204047775,68920809,17124,1049070,1504.98,36822200,192066,0.00143459,0.183082,0.183082,0.489242
204043090,68920809,16528,34969,63.5793,1815930,8580.23,0.00181816,0.245367,0,0
204045041,68920809,16784,174845,173.134,7885000,22634.1,0.000990212,0.129452,0.129452,0.440786
204046969,68920809,16996,1713480,913.083,70774600,114924,0.000532882,0.0670705,0.0670705,0.667622
204044825,68920809,16766,209814,139.963,10044500,18437.2,0.000667079,0.0878739,0.0878739,0.686367
204034008,68920809,15663,383856,126.215,12250400,15614.9,0.000328809,0.0406791,0.0408197,0.801568
204041008,68920809,16317,909194,418.624,40402000,54143.3,0.000460434,0.0595509,0.0595509,0.875236
204042558,68920809,16446,629355,272.012,28245200,38317.1,0.000432207,0.0608831,0.0608785,0.516812
204048370,68920809,17353,10973400,23632.3,396264000,3049970,0.0021536,0.277942,0.275125,0.829184
204035097,68920809,15693,1148970,812.484,47658100,107017,0.000707138,0.0931413,0.0932218,0.719126
204027102,68920809,502,10083400,10630.9,455261000,1377940,0.0010543,0.136655,0.133109,0.891012
204037489,68920809,15963,804287,1156.43,37177900,143574,0.00143783,0.178511,0.178511,0.560818
204044978,68920809,16777,628601,467.879,26926300,60270.1,0.000744317,0.0958797,0.0958506,0.291591
204051348,68920809,111220880,69938,48.9547,2913350,5758.59,0.000699973,0.0823385,0.0823385,0.0375969
204023999,68920809,278,8214000,2873.66,319478000,359335,0.000349849,0.0437467,0.0441573,1.05626
204030835,68920809,944,874225,776.351,44483300,102410,0.000888044,0.117144,0.117144,0.348982
204050916,68920809,111220760,909194,3162.36,39556200,409136,0.0034782,0.449999,0.449999,0.598756
