id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205307314,69103499,653,68270.9,233.032,3430670,29349.9,0.00341335,0.429903,0.423933,0.815631
205312430,69103499,16004,50118800,389928,2449830000,49532400,0.00778007,0.988299,0.965236,0.665942
205317030,69103499,16999,69858.2,223.406,4091830,27962.6,0.00319799,0.400277,0.400267,0.0317445
205313600,69103499,16259,1885420,6641.93,88192700,831148,0.00352278,0.440828,0.423053,0.633113
205314616,69103499,16457,278038,440.967,14611100,54748.2,0.001586,0.196909,0.196719,0.346714
205319923,69103499,112892269,137826,943.44,6914250,137605,0.00684514,0.998393,0.998066,0.180512
205310929,69103499,15818,76521000,707236,4085180000,89345500,0.00924237,1.16759,1.17229,0.499251
205314436,69103499,16388,935183,7312.85,58462300,1018160,0.0078197,1.08873,1.08675,0.503057
205319731,69103499,111220788,620166,4147.88,28427300,534246,0.00668833,0.861457,0.828737,0.687881
205308396,69103499,1050,1506540,12140.9,84320000,1556020,0.00805883,1.03285,1.00398,0.444649
205310944,69103499,15822,654371,2411.31,31851900,304352,0.00368493,0.465106,0.414252,0.705895
205311641,69103499,15964,279425,3709.17,18578500,481892,0.0132743,1.72459,1.67414,0.325772
205314248,69103499,16352,7549350,31390.4,339344000,3976500,0.00415803,0.526735,0.499662,0.727499
205317170,69103499,17054,1669350,8460.12,71590000,1084740,0.00506792,0.649798,0.586825,0.887706
205318988,69103499,17471,418375,7314.97,20572900,1127710,0.0174842,2.69546,2.69517,0.140565
205319743,69103499,111220796,34948.5,351.443,2055780,48306,0.010056,1.38221,0,0
205318113,69103499,17273,93672.6,101.996,2074560,13419,0.00108885,0.143254,0.143233,0.139605
205306264,69103499,276,5622160,113163,324949000,15835900,0.0201281,2.81669,2.69892,0.731954
205309172,69103499,10700,921684,2366.02,42202700,296325,0.00256706,0.321503,0.340841,0.597978
205306498,69103499,398,1594530,3883.19,53704100,487806,0.00243533,0.305925,0.273822,1.00454
205307470,69103499,747,307895,2646.21,17229700,375808,0.00859452,1.22057,1.21597,0.241562
205318296,69103499,17319,546240,876.291,17009700,111244,0.00160422,0.203654,0.186715,1.29753
205314072,69103499,16338,764687,1953.81,34955100,240909,0.00255505,0.315043,0.287834,0.814885
205317352,69103499,17070,104907,720.889,5580370,94742.3,0.0068717,0.903108,0.903108,0.227065
205307262,69103499,634,430456,802.045,22989900,98845.9,0.00186324,0.229631,0.20635,0.800482
205310484,69103499,15752,10322500,34189.2,556109000,4436950,0.0033121,0.429833,0.415264,0.749959
205319364,69103499,17603,34598.9,61.8511,971016,7716.76,0.00178766,0.223035,0,0
205311236,69103499,15880,268688,2661.18,13892700,338382,0.00990437,1.25939,1.2596,0.342583
205315243,69103499,16594,104907,457.791,5391010,58122.5,0.00436378,0.554039,0.554039,0.34824
205307508,69103499,777,557307,3950.8,31026900,515593,0.00708909,0.925152,0.924198,0.345775
205317513,69103499,17087,206721,1143.9,10307300,143666,0.00553354,0.694976,0.687655,0.634945
205307895,69103499,849,66925.4,1465.58,4178400,186412,0.0218987,2.78537,2.79407,0.161154
205311342,69103499,15908,12186300,107133,723155000,14051200,0.0087913,1.15304,1.12606,0.338046
205319128,69103499,17499,33318.3,117.846,1076640,14733.7,0.00353698,0.442212,0,0
205306986,69103499,528,102968000,324016,5810110000,44375800,0.00314675,0.430965,0.42051,1.04618
205318010,69103499,17249,69662.1,991.262,3411510,127605,0.0142296,1.83176,1.83105,0.138912
205307767,69103499,839,520663,7009.24,30523800,938799,0.0134621,1.80308,1.79607,0.33966
205311093,69103499,15855,7141510,54427.9,367455000,6807620,0.00762134,0.953246,0.962462,0.531428
205313280,69103499,16192,1076670,3717.15,47838300,471305,0.00345247,0.437745,0.439643,0.455207
205319150,69103499,17506,1110720,2258.84,34534700,298082,0.00203368,0.268369,0.230182,1.45204
205313488,69103499,16244,433319,1479.86,18870200,189285,0.00341517,0.436827,0.428134,0.474083
205319509,69103499,17734,34941.7,3.83641,365605,554.608,0.000109795,0.0158724,0,0
205307059,69103499,573,138038,862.65,7392430,103530,0.00624935,0.75001,0.749733,0.0664355
205307149,69103499,616,632390,1258.55,29874400,155195,0.00199014,0.24541,0.235201,0.617575
205319858,69103499,111220876,532482,766.823,19862000,96610.9,0.00144009,0.181435,0.169623,0.591785
205316038,69103499,16711,174463,273.04,7529760,33211.8,0.00156503,0.190366,0.190257,0.347645
205316786,69103499,16934,401388,2966.48,20853900,386194,0.00739057,0.962148,1.02404,0.579726
205313882,69103499,16322,6767620,17973.5,309155000,2256890,0.00265581,0.333484,0.319056,0.644781
205308623,69103499,1077,103337,194.055,5286740,23979.5,0.00187789,0.232051,0.230819,0.515029
205315627,69103499,16686,1485220,1615.66,81404500,198143,0.00108782,0.13341,0.120906,1.05017
205315547,69103499,16665,731473,1408.85,38350800,168120,0.00192605,0.229837,0.229749,0.276657
205318207,69103499,17295,67861.2,428.319,2615830,61317,0.0063117,0.903565,0.895365,0.70136
205316459,69103499,16868,1200040,3902.98,59326700,487218,0.00325237,0.406,0.372143,0.834285
205306401,69103499,339,25109600,97550.5,1273650000,12934400,0.00388499,0.515118,0.487939,0.826046
205312681,69103499,16082,8443260,32864.5,504980000,4180270,0.0038924,0.495102,0.4882,0.403787
205318282,69103499,17315,1155300,5183.3,46873200,656333,0.00448654,0.568106,0.509231,0.996896
205306844,69103499,454,449467,2550.68,24027900,352717,0.00567489,0.784744,0.788772,0.312514
205312893,69103499,16138,658531,4351.76,33069400,581262,0.00660828,0.882665,0.902241,0.653595
205306007,69103499,207,174772,1444.91,10768200,198656,0.00826739,1.13666,1.13671,0.160042
205306517,69103499,407,2461520,20254.2,128196000,2736440,0.00822834,1.11169,1.0956,0.615203
205317051,69103499,17009,243202,559.964,11567000,70638.7,0.00230246,0.290452,0.289863,0.628771
205315496,69103499,16650,41243200,101523,2063640000,12871100,0.00246158,0.312078,0.291059,0.948305
205317727,69103499,17158,4243760,24582.9,176531000,3186860,0.00579272,0.750951,0.731621,0.66991
205317954,69103499,17218,1420410,4922.49,42127600,664633,0.00346553,0.467915,0.448987,0.52115
205317988,69103499,17233,140958,239.16,6745230,29588.2,0.00169667,0.209908,0.205309,0.487815
205318750,69103499,17436,135854,1126.99,5544220,140730,0.0082956,1.03589,1.02711,0.485718
205310442,69103499,15721,24195,39.4279,603745,4703.34,0.00162959,0.194393,0,0
205306226,69103499,262,3422860,9733.03,155381000,1220490,0.00284353,0.356569,0.348206,0.590858
205311875,69103499,15979,11244300,218224,650839000,29448000,0.0194076,2.61893,2.597,0.615596
205319390,69103499,17643,384648,2020.39,11765300,307474,0.00525259,0.799366,0.799349,1.1909
205319879,69103499,111220896,102745,410.325,3560540,55708.1,0.00399364,0.542199,0.543912,0.20876
205314538,69103499,16419,1757040,2932.73,89675100,377621,0.00166913,0.214918,0.208068,0.636406
205316198,69103499,16768,341196,611.265,16806200,74826.5,0.00179153,0.219306,0.204294,0.542194
205319387,69103499,17640,454583,2103.81,13137700,320252,0.00462801,0.704496,0.704481,1.2766
205316621,69103499,16880,541833,2968.88,28943700,373691,0.00547932,0.68968,0.675359,0.698811
205306153,69103499,230,104636,263.163,2205230,40765.4,0.00251503,0.389592,0.389703,0.838018
205319255,69103499,17541,136115,515.623,5059820,70032.7,0.00378815,0.514513,0.515251,0.211548
205307345,69103499,668,1143940,3380.41,58895600,408881,0.00295506,0.357432,0.356075,0.52603
205305534,69103499,60,34683.2,961.998,2345820,128675,0.0277367,3.71001,0,0
205305967,69103499,186,1504450,4858.69,90639900,624059,0.00322954,0.414809,0.394951,0.788682
205307511,69103499,778,2921450,9297.99,155366000,1138990,0.00318267,0.389872,0.390572,0.471371
205316321,69103499,16820,8041240,20783,453519000,2759680,0.00258455,0.343192,0.321157,0.814011
205315441,69103499,16639,612742,2702.18,24625800,336438,0.00440997,0.549069,0.531864,0.634675
205319292,69103499,17568,360453,845.906,8972190,123010,0.00234679,0.341265,0.286242,1.30858
205319325,69103499,17585,139639,2917.69,8321840,433944,0.0208945,3.10761,3.10618,0.303202
205311284,69103499,15899,756939,5016.6,38098900,635934,0.00662749,0.840139,0.859075,0.350202
205314791,69103499,16499,418694,1588.2,17570700,197149,0.00379321,0.470867,0.434895,0.779923
205306213,69103499,257,461323,2080.37,24512500,254820,0.00450958,0.552369,0.542514,0.497032
205305921,69103499,159,9362240,74562.3,450538000,10218900,0.00796415,1.0915,1.04451,0.666105
205313291,69103499,16194,553064,2047.22,28677700,256549,0.0037016,0.463868,0.462106,0.549256
205316417,69103499,16857,739616,1087.32,33294000,134168,0.00147011,0.181402,0.176314,0.635625
205307944,69103499,880,418544,1539.42,23776600,192374,0.00367803,0.459625,0.459301,0.268502
205308304,69103499,1033,3918150,20737.3,219753000,2801110,0.00529262,0.714906,0.6913,0.72552
205317743,69103499,17161,399056,3054.44,16957600,415013,0.00765415,1.03999,1.04974,0.406858
205313095,69103499,16157,206777,622.845,11246000,83192.9,0.00301216,0.402332,0.401127,0.252121
205316408,69103499,16853,34969,289.833,1801870,35992.6,0.00828829,1.02927,0,0
205318020,69103499,17257,1003100,1148.95,38092100,140206,0.00114539,0.139772,0.140347,0.424731
205306967,69103499,515,934658,5282.61,48991300,678502,0.00565192,0.725936,0.724769,0.461877
205307240,69103499,626,1655840,3431.22,93666400,425038,0.00207219,0.256689,0.232815,0.81665
205312922,69103499,16153,69743,731.76,4210660,97994.9,0.0104922,1.40509,1.40403,0.380759
205313196,69103499,16163,8278490,54548.5,426601000,7180480,0.00658919,0.867366,0.865007,0.723867
205318247,69103499,17304,2119840,13001.4,92055000,1651810,0.00613322,0.779217,0.726021,0.743914
205314490,69103499,16402,1044210,5127.45,61310800,643630,0.00491035,0.616378,0.615337,0.305201
205310017,69103499,15621,19693.7,65.2367,630696,8090.28,0.00331257,0.410806,0,0
205308006,69103499,914,68605.1,352.015,3552170,42526.5,0.00513104,0.619874,0.615787,0.483159
205317087,69103499,17028,476889,2776.46,22608600,359580,0.00582202,0.754012,0.74414,0.467048
205314482,69103499,16400,1466160,10436.2,85867300,1338740,0.00711807,0.913095,0.91291,0.298975
205316013,69103499,16705,2576130,2733.16,119131000,331409,0.00106096,0.128646,0.119024,0.883916
205319966,69103499,124372464,58849.1,115.731,1555600,14028,0.00196657,0.238372,0.238375,0.296556
205317718,69103499,17154,1217020,6750.29,51008700,856135,0.00554655,0.703466,0.677806,0.406425
205310898,69103499,15811,4206460,15826.6,215461000,2106270,0.00376246,0.500722,0.472801,0.665755
205314475,69103499,16398,24754500,78698.8,1308300000,10003700,0.00317917,0.404115,0.377461,0.815899
205317675,69103499,17140,408824,428.27,16666600,53128.2,0.00104757,0.129954,0.127187,0.341819
205311516,69103499,15936,9645760,132071,522739000,17928000,0.0136922,1.85864,1.8482,0.798162
205310340,69103499,15698,200426,1268.12,8152230,184953,0.00632714,0.922799,0.910821,0.270455
205314503,69103499,16406,767540,3994.16,43525400,502152,0.00520385,0.654236,0.653688,0.277926
205316436,69103499,16862,136401,140.056,5109000,17131.7,0.0010268,0.125598,0.125548,0.173249
205319698,69103499,111220758,33301,67.7285,1854950,9020.06,0.00203383,0.270864,0,0
205317065,69103499,17013,731504,4784.05,33298500,608742,0.00654001,0.832179,0.830732,0.451574
205314567,69103499,16434,1153820,5650.66,56419700,756010,0.00489735,0.655223,0.62328,0.555382
205306825,69103499,445,1427210,15201.4,68311200,1953360,0.0106512,1.36866,1.36777,0.27643
205317631,69103499,17124,872025,2788.86,34344100,351643,0.00319815,0.403249,0.364905,0.93026
205305953,69103499,175,715907,8453.65,38490000,1136590,0.0118083,1.58762,1.50732,0.459181
205306314,69103499,295,2677060,60621.8,164095000,7816150,0.0226449,2.91968,2.85126,0.225069
205316885,69103499,16961,897105,4562.71,41052200,573715,0.00508603,0.639517,0.622781,0.605886
205305756,69103499,111,307075,8116.32,21676000,1078850,0.026431,3.51332,3.51847,0.311832
205319485,69103499,17646,34969,101.158,1140270,15500.6,0.00289278,0.443268,0,0
205312874,69103499,16133,2413000,25427.1,131824000,3402040,0.0105376,1.40988,1.39287,0.616194
205319913,69103499,111220930,34598.9,61.8511,971016,7716.76,0.00178766,0.223035,0,0
205316145,69103499,16749,34969,171.933,1803640,22310.1,0.00491673,0.637995,0,0
205317989,69103499,17234,269955,710.59,14749700,93255.6,0.00263225,0.345449,0.331272,0.343699
205306443,69103499,366,812506,1303.71,42451800,160976,0.00160455,0.198123,0.195455,0.466184
205308016,69103499,919,1226130,10523.3,74399600,1311410,0.00858251,1.06955,0.964144,0.621956
205308996,69103499,1139,206854,1782.41,10002600,225512,0.00861679,1.0902,1.09261,0.216482
205317561,69103499,17100,447768,2645.95,20164700,338232,0.0059092,0.755374,0.773574,0.264428
205306445,69103499,367,1156400,3030.52,56913700,371272,0.00262066,0.321059,0.29899,0.725716
205315608,69103499,16682,689237,334.705,33885300,40008.7,0.000485617,0.0580479,0.0534321,0.755431
205306432,69103499,360,384642,3013.58,21575100,392758,0.00783476,1.0211,0.985051,0.408825
205306990,69103499,531,376832,2528.78,21389100,336937,0.00671064,0.894131,0.88227,0.547539
205317114,69103499,17039,1315490,5392.98,55706700,683868,0.00409961,0.519859,0.517576,0.553815
205310373,69103499,15705,167177,792.715,6478020,116495,0.00474176,0.696835,0.676625,0.50514
205316871,69103499,16957,522864,3187.08,24656000,395752,0.00609543,0.756891,0.755421,0.529953
205310167,69103499,15672,209780,2520.31,12705600,369316,0.0120141,1.76049,1.76065,0.466843
205311542,69103499,15944,1429170,31741.8,90910200,4105600,0.02221,2.87272,2.86659,0.231741
205317188,69103499,17059,57017.5,34.1705,2504510,4130.25,0.000599297,0.0724382,0.0724382,0.00765302
205319304,69103499,17575,34969,753.988,2278960,108042,0.0215616,3.08965,0,0
205306390,69103499,331,2495200,12883.2,111641000,1674160,0.00516319,0.670952,0.652008,0.567053
205308059,69103499,938,1910510,7447.35,73094400,952630,0.00389809,0.498625,0.447436,0.855967
205309332,69103499,10731,1310950,4818.82,81310200,665567,0.00367582,0.507698,0.484599,0.661596
205314089,69103499,16341,901123,1837.69,42783000,243068,0.00203933,0.269739,0.295173,0.820342
205316828,69103499,16937,18864.6,52.7681,905784,6806.47,0.00279721,0.360807,0,0
205319803,69103499,111220844,715506,3376.66,33278900,427621,0.00471927,0.597649,0.533535,0.706713
205314595,69103499,16449,69773.4,149.02,3581170,17967.4,0.00213577,0.257511,0.257511,0.187095
205318194,69103499,17291,34969,404.261,2184420,56296.3,0.0115606,1.60989,0,0
205307580,69103499,821,3460780,9664.27,142879000,1182610,0.00279251,0.341716,0.335322,0.504707
205309625,69103499,15594,62655.3,124.332,2977210,15631.8,0.00198438,0.24949,0.249401,0.00734623
205319394,69103499,17645,349679,1919.24,10625000,291973,0.00548857,0.834977,0.834957,1.1925
205318145,69103499,17279,33456.1,37.768,1457140,4883.79,0.00112888,0.145976,0,0
205316400,69103499,16850,337552,760.478,16244200,94288.5,0.00225292,0.279331,0.264151,0.576599
205319596,69103499,111220690,150690,812.689,6921780,102363,0.00539313,0.679296,0.65977,0.401496
205312428,69103499,16002,50118800,389928,2449830000,49532400,0.00778007,0.988299,0.965236,0.665942
205316747,69103499,16924,50705700,181548,2724700000,25169600,0.00358043,0.496386,0.493187,1.039
205312918,69103499,16152,69743,731.76,4210660,97994.9,0.0104922,1.40509,1.40403,0.380759
205305987,69103499,199,1365280,6807.7,63359000,859500,0.00498629,0.629539,0.614726,0.461207
205310219,69103499,15678,389023,2583.91,18018200,368011,0.00664205,0.945987,0.916051,0.335311
205315634,69103499,16687,2559290,4620.81,141217000,577638,0.00180551,0.225702,0.210825,0.655334
205312613,69103499,16064,3020740,51611,157475000,6889240,0.0170856,2.28065,2.22364,0.718382
205315517,69103499,16657,69938,289.341,3991670,35522.6,0.0041371,0.507916,0.507916,0.121936
205306841,69103499,453,50142600,468150,2540710000,58022400,0.00933638,1.15715,1.15555,0.579578
205313191,69103499,16162,486151,4504.01,26744300,630246,0.00926463,1.2964,1.29493,0.325184
205307383,69103499,687,5450780,24603.5,315499000,3265920,0.00451375,0.599165,0.578526,0.626422
205308857,69103499,1102,1106110,17624.6,62427000,2166740,0.0159338,1.95888,1.99916,0.222241
205319283,69103499,17560,69686.1,1146.68,4147460,168011,0.0164549,2.41096,2.40803,0.476853
205306485,69103499,391,4410000,22003.2,239011000,3071830,0.0049894,0.69656,0.693169,0.648064
205307009,69103499,543,989704,6354.39,48335800,829439,0.0064205,0.838067,0.795522,0.465062
205307524,69103499,785,441118,2833.65,21890200,376812,0.0064238,0.854222,0.845552,0.253539
205317036,69103499,17001,174092,505.047,10018200,62561.9,0.00290103,0.359361,0.35899,0.197296
205305983,69103499,196,335360,4148.52,22640400,528938,0.0123703,1.57722,1.54935,0.213543
205306923,69103499,498,802601,1291.13,39614600,160519,0.00160869,0.199999,0.20151,0.257741
205309210,69103499,10705,276289,2056.43,16734000,277609,0.00744305,1.00478,0.999552,0.288336
205306918,69103499,494,1732090,5471.7,91584700,711801,0.00315902,0.410949,0.381408,0.864858
205318518,69103499,17388,376731,605.855,9394170,77162.3,0.00160819,0.204821,0.191129,0.784674
205318558,69103499,17404,104615,890.006,5777700,120909,0.00850744,1.15575,1.1551,0.249023
205319295,69103499,17569,360453,845.906,8972190,123010,0.00234679,0.341265,0.286242,1.30858
205319807,69103499,111220848,304800,1554.1,15710000,204024,0.00509877,0.66937,0.625164,0.569819
205306909,69103499,489,205367,504.336,11454800,62185.8,0.00245578,0.302803,0.301144,0.375385
205308146,69103499,977,240493,1817.53,13352000,227159,0.00755751,0.944556,0.916589,0.27185
205316079,69103499,16722,312788,637.813,13894500,77418.8,0.00203912,0.247512,0.247384,0.24831
205308230,69103499,1007,10165700,16256.6,531120000,2229230,0.00159916,0.21929,0.221157,0.658086
205307429,69103499,714,11675400,126564,665954000,16730400,0.0108403,1.43297,1.39992,0.42066
205306223,69103499,260,312789,1392.11,10322300,186015,0.00445063,0.594699,0.593793,0.482829
205307537,69103499,796,97966.5,189.913,4954330,23271.5,0.00193855,0.237545,0.233148,0.478184
205317090,69103499,17029,89916.6,694.987,4219630,94709,0.00772924,1.0533,1.10137,0.686187
205319817,69103499,111220856,743454,3645.99,30873400,458209,0.00490413,0.616324,0.557456,0.934713
205310029,69103499,15624,1901710,11036.1,90539600,1609680,0.00580327,0.846441,0.813479,0.874453
205314753,69103499,16492,2874100,6525.78,129804000,807341,0.00227055,0.280902,0.266863,0.774134
205307361,69103499,675,164523,3484.39,10117500,446537,0.0211788,2.71414,2.79009,0.342526
205314560,69103499,16430,2114190,6485.04,102158000,805706,0.00306738,0.381094,0.380458,0.510807
205311266,69103499,15893,2692440,15020,125436000,1918920,0.00557859,0.712709,0.720631,0.519814
205306305,69103499,291,5794160,105821,344719000,13911500,0.0182633,2.40095,2.37108,0.440998
205316679,69103499,16896,302420,980.371,10423700,121751,0.00324175,0.402587,0.395505,0.54612
205313638,69103499,16267,447998,1087.06,22534500,132138,0.00242648,0.294951,0.293393,0.584857
205308926,69103499,1111,2473400,15436.4,137877000,1894150,0.00624099,0.765809,0.762143,0.254307
205316700,69103499,16900,487496,2606.5,26616900,328105,0.00534672,0.673042,0.672387,0.473479
205306428,69103499,358,101772,470.36,5245710,56859.8,0.0046217,0.558698,0.505207,0.565733
205306455,69103499,374,883867,4083.35,38023400,511733,0.00461987,0.57897,0.534575,0.678313
205307569,69103499,818,4548830,28181.2,218798000,3505990,0.00619525,0.770747,0.789142,0.42427
205307447,69103499,726,13580800,59289.2,731244000,7960610,0.00436566,0.586166,0.580438,0.561504
205315379,69103499,16628,419304,1042.83,22050800,128439,0.00248704,0.306315,0.306301,0.342626
205310912,69103499,15814,832062,3468.86,44600200,457083,0.004169,0.549337,0.565911,0.281642
205312888,69103499,16136,2702010,19245,140696000,2647880,0.00712248,0.979965,0.991169,0.589686
205316043,69103499,16713,139708,216.174,5904350,26228.5,0.00154733,0.187738,0.187712,0.0971877
205316245,69103499,16783,356646,780.066,16711000,95883.3,0.00218723,0.268847,0.258909,0.550346
205316664,69103499,16891,311348,1678.98,17033600,210969,0.0053926,0.677597,0.67539,0.504621
205317684,69103499,17143,2821580,14363.6,123996000,1824930,0.00509064,0.646778,0.621131,0.553414
205307919,69103499,862,684900,14178,39330800,1762680,0.0207008,2.57363,2.57984,0.174619
205310879,69103499,15808,45750.5,163.805,2600380,21053.1,0.0035804,0.460173,0.457427,0.403332
205316307,69103499,16809,145568000,480708,7564100000,63937400,0.00330229,0.439227,0.422018,1.00713
205307373,69103499,682,567766,2270.73,27806600,285971,0.00399942,0.503678,0.451022,0.984084
205305154,69103499,30,34964.7,290.775,1932730,41541.8,0.00831623,1.18811,0,0
205307549,69103499,804,76380.4,42.1046,2981080,5182.26,0.000551249,0.0678479,0.0609253,0.884724
205312426,69103499,16001,171244000,1329910,8598370000,168267000,0.00776622,0.982616,0.963167,0.860711
205309084,69103499,10687,2274550,19000.9,123959000,2791960,0.00835371,1.22748,1.23224,0.86108
205319236,69103499,17531,472589,2834.47,18921600,402003,0.00599775,0.85064,0.827516,0.888648
205315151,69103499,16566,67987.7,93.3271,3572210,12151.3,0.00137271,0.178728,0.178792,0.450202
205309394,69103499,182305697,1164910,14115.6,53833600,1819600,0.0121174,1.56202,1.46686,0.727619
205310458,69103499,15727,139876,1038.67,6533550,150845,0.00742566,1.07842,1.07842,0.206633
205319602,69103499,111220692,785888,5962.52,36953600,769139,0.00758699,0.978688,0.958761,0.544194
205308359,69103499,1044,172607,635.614,7495460,85542.7,0.00368243,0.495591,0.495786,0.463495
205316291,69103499,16800,160777,625.337,6963320,80446.3,0.00388946,0.500359,0.472684,0.824494
205318576,69103499,17407,2284330,19544.5,104346000,2710770,0.00855587,1.18668,1.18172,0.459497
205307270,69103499,636,2161370,7359.85,127431000,923795,0.00340517,0.427411,0.422833,0.490505
205315480,69103499,16643,69938,440.947,3595680,58047.1,0.00630483,0.829979,0.829979,0.0905244
205316498,69103499,16872,104476,138.198,4076000,17081,0.00132277,0.163492,0.163488,0.134266
205308249,69103499,1015,2761580,30700.9,176913000,3952140,0.0111172,1.43112,1.34508,0.640495
205317612,69103499,17117,34753.3,450.569,1758160,57784.1,0.0129648,1.66269,0,0
205306381,69103499,328,1738890,30871.1,96972800,3949220,0.0177533,2.27112,2.29176,0.58731
205305422,69103499,45,311225,3220.92,15692100,414766,0.0103492,1.33269,1.33023,0.159627
205313219,69103499,16171,3659000,16324.9,183701000,2167570,0.00446157,0.592394,0.602423,0.547656
205317887,69103499,17198,408705,516.312,16061400,65279.3,0.00126329,0.159722,0.147471,1.08904
205306014,69103499,210,90553.3,188.605,3063280,22214.9,0.00208281,0.245324,0.243164,0.217514
205306906,69103499,487,211486,2036.9,11173400,256864,0.00963135,1.21457,1.21833,0.247881
205319751,69103499,111220810,68205.7,665.956,2947510,96369,0.00976394,1.41292,1.41543,0.106842
205306198,69103499,250,3123190,11612.9,160379000,1448580,0.00371828,0.463814,0.44457,0.56113
205318875,69103499,17440,1551750,4536.2,50084800,580816,0.00292329,0.374298,0.31981,1.53627
205313594,69103499,16258,359367,1089.29,15353600,137620,0.00303113,0.382951,0.372721,0.519346
205307951,69103499,883,265861,1059.83,13515400,132188,0.0039864,0.497207,0.486223,0.549622
205307077,69103499,580,244018,322.102,10135500,39842.8,0.00131999,0.163278,0.163251,0.189334
205308600,69103499,1074,34290.9,104.112,949854,12604.7,0.00303613,0.367583,0,0
205305828,69103499,131,1122250,24109.8,71271100,3119560,0.0214836,2.77975,2.77687,0.211637
205306438,69103499,363,1696640,19159.2,105632000,2447960,0.0112924,1.44282,1.37094,0.62843
205315401,69103499,16632,1436810,3014.13,66385300,377504,0.0020978,0.262738,0.248889,0.918347
205313938,69103499,16330,367191,1049.16,18007200,137984,0.00285726,0.375784,0.383231,0.3686
205309989,69103499,15612,25382.4,86.7744,817684,11433.8,0.00341868,0.45046,0,0
205317061,69103499,17012,557468,576.977,23028400,70790.7,0.001035,0.126986,0.127797,0.616369
205313476,69103499,16243,341326,721.343,15871600,85613.3,0.00211336,0.250826,0.251085,0.391868
205318602,69103499,17416,11362200,67774.9,471796000,9312570,0.00596494,0.819608,0.758516,0.893034
205310956,69103499,15829,3323980,16328.2,159249000,2068380,0.00491223,0.622261,0.610646,0.549235
205308273,69103499,1025,6951130,26061.9,395532000,3696740,0.0037493,0.531819,0.544623,0.873266
205306204,69103499,254,26548800,128000,1404150000,16894900,0.00482132,0.636374,0.605258,0.742393
205309998,69103499,15615,787408,4029.37,38807600,529202,0.00511726,0.67208,0.634589,0.633468
205311520,69103499,15937,4906320,64189.2,255918000,8867160,0.013083,1.80729,1.7843,0.941132
205306901,69103499,485,47864200,500483,2685730000,63180900,0.0104563,1.32,1.33161,0.456543
205306001,69103499,204,344809,4866.78,22901300,633593,0.0141144,1.83752,1.80157,0.248087
205319724,69103499,111220784,267698,650.115,15044700,84672.8,0.00242854,0.3163,0.30017,0.339655
205309020,69103499,10671,304966,3784.14,12269100,578677,0.0124084,1.89751,1.89614,0.296319
205311012,69103499,15843,5014440,46638.6,261873000,5893720,0.00930087,1.17535,1.17214,0.352018
205307130,69103499,606,1487590,6053.61,80891300,863211,0.00406941,0.580276,0.57042,0.907024
205307321,69103499,656,5455750,16777.8,177308000,2280630,0.00307526,0.418023,0.395458,1.10943
205314572,69103499,16437,3633380,7231.34,190316000,912244,0.00199025,0.251073,0.231022,0.996675
205308612,69103499,1075,396546,2823.76,17815900,362185,0.0071209,0.91335,0.909451,0.253768
205310402,69103499,15712,162756,668.298,6363410,98669.8,0.00410612,0.606242,0.579976,0.488216
205313246,69103499,16179,595134,1320.75,27165500,164224,0.00221925,0.275945,0.280208,0.512828
205313718,69103499,16282,29107,75.6494,1119060,9714.26,0.00259901,0.333743,0,0
205313816,69103499,16301,146363,555.569,5800400,67686.9,0.00379583,0.462459,0.460933,0.359179
205305623,69103499,74,296351,2609.54,15484800,320428,0.00880559,1.08125,1.07187,0.211817
205314576,69103499,16440,1626700,4431.88,89597600,562855,0.00272447,0.346012,0.324976,0.891521
205315484,69103499,16647,69938,440.947,3595680,58047.1,0.00630483,0.829979,0.829979,0.0905244
205316242,69103499,16781,356646,780.066,16711000,95883.3,0.00218723,0.268847,0.258909,0.550346
205306299,69103499,289,202160,1650.53,11040000,203027,0.00816447,1.00429,1.00272,0.0965199
205314668,69103499,16471,384546,1672.43,21094600,208592,0.0043491,0.542436,0.54239,0.475475
205306807,69103499,438,271079,1417.58,13154500,189144,0.00522941,0.697747,0.697023,0.32685
205308165,69103499,985,25289900,191157,1192820000,23838600,0.00755864,0.942615,0.936364,0.680906
205317034,69103499,17000,208981,595.308,12048100,73850.3,0.00284862,0.353382,0.353083,0.184039
205304984,69103499,4,15264200,52801.6,752260000,6812150,0.00345917,0.446282,0.421567,0.81622
205317891,69103499,17199,34949,190.022,1870060,25068.2,0.00543713,0.717279,0,0
205316110,69103499,16732,3202180,7766.17,142686000,958735,0.00242528,0.299401,0.272241,0.925801
205317122,69103499,17041,942583,8637.81,45619900,1094440,0.00916399,1.16111,1.14349,0.325216
205318886,69103499,17444,1075360,2978.83,35288300,381681,0.00277008,0.354934,0.311871,1.52374
205315604,69103499,16681,1419550,1145.78,71061800,137906,0.000807145,0.0971477,0.0879053,1.09105
205319278,69103499,17558,220429,2114.06,9931830,295509,0.00959068,1.34061,1.21894,0.91475
205309219,69103499,10707,276138,2628.46,16986800,352955,0.00951864,1.27818,1.27182,0.393521
205312768,69103499,16107,5449190,64503.4,288128000,8506500,0.0118372,1.56106,1.48659,0.589458
205305556,69103499,67,207923,355.487,10461800,43409.5,0.00170971,0.208777,0.207783,0.587773
