id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203558559,68845347,330,31116.6,45.4276,1261670,7077.37,0.00145991,0.227447,0,0
203566426,68845347,17278,20717.2,11.7952,481322,1561.64,0.00056934,0.0753786,0,0
203566307,68845347,17104,778523,227.392,28128000,29450.2,0.000292082,0.0378283,0.0376887,0.500667
203565450,68845347,16364,2378340,744.591,78144900,102518,0.000313072,0.0431048,0.0424585,0.71463
203564813,68845347,16131,13179700,8033.34,440362000,1263040,0.000609522,0.0958317,0.113888,2.06532
203566742,68845347,112892283,46044.8,10.5504,1025390,1223.38,0.000229133,0.0265694,0.0264856,0.501895
203563338,68845347,15725,465883,235.471,10596300,30849.8,0.00050543,0.066218,0.0698334,0.936469
203559153,68845347,445,1414330,345.837,52106000,43995.9,0.000244523,0.0311072,0.0314037,0.841577
203566655,68845347,111220634,473547,167.184,18264600,22717.7,0.000353045,0.0479735,0.0470768,0.704002
203565461,68845347,16383,1307540,328.082,34837700,42066.6,0.000250916,0.0321724,0.0328204,0.743125
203566611,68845347,17541,96397.9,33.6048,3155660,4283.78,0.000348605,0.0444385,0.0468587,0.363705
203566429,68845347,17281,45651.9,27.628,937541,3647.37,0.000605189,0.0798953,0.0786805,0.19784
203566173,68845347,16899,1018270,223.533,24005800,28600,0.000219522,0.0280868,0.0254851,1.11429
203565104,68845347,16248,1236310,493.896,36466600,75295.1,0.000399493,0.0609032,0.0581207,0.912129
203564461,68845347,16018,69986000,31511.6,2199310000,4809640,0.000450256,0.0687229,0.071084,2.43759
203562964,68845347,15605,411066,162.609,12096600,21074.5,0.000395578,0.0512679,0.0465702,1.01295
203564397,68845347,16000,291328,215.095,8345430,28634.4,0.000738327,0.0982892,0.108572,0.446303
203565637,68845347,16496,23077.1,1.00951,513950,130.137,4.37452e-05,0.0056392,0,0
203563246,68845347,15719,45651.6,3.29776,902387,464.842,7.22374e-05,0.0101824,0.010942,0.820515
203565124,68845347,16264,711964,149.482,17503700,20840.5,0.000209957,0.0292719,0.0273766,0.744827
203556985,68845347,52,1184650,627.073,37295500,88086.3,0.000529333,0.0743566,0.0744098,0.757223
203562865,68845347,15567,531599000,287749,16690900000,42831500,0.00054129,0.0805711,0.0807393,2.15866
203563224,68845347,15711,54518.1,24.6075,1312360,3505.35,0.000451365,0.064297,0.0595871,0.395342
203558000,68845347,244,10876000,7410.63,330851000,1040430,0.000681372,0.0956629,0.0952738,0.750903
203566152,68845347,16872,88246,818.159,3387420,118236,0.00927135,1.33984,1.34061,0.284064
203557018,68845347,69,856437,289.93,31736200,36632.7,0.00033853,0.0427734,0.0430579,0.635555
203566562,68845347,17471,138395,7.59366,1868980,1167.74,5.48694e-05,0.00843771,0.00843789,0.525574
203559021,68845347,424,380180,46.8996,9098120,6455.67,0.000123362,0.0169806,0.0167226,0.638967
203558535,68845347,325,193785,34.1834,7725810,4508.5,0.000176399,0.0232655,0.0241404,0.59775
203566654,68845347,111220632,557473,65.9367,19165400,8897.79,0.000118278,0.0159609,0.016004,0.658864
203561913,68845347,951,1279300,1548.33,43903600,256004,0.0012103,0.200113,0.20939,0.703751
203566519,68845347,17409,76165.8,16.0449,1621840,2104.24,0.000210658,0.027627,0.0276585,0.103022
203564652,68845347,16097,98962.6,20.4278,3530900,2768.43,0.00020642,0.0279745,0.024713,0.659973
203566054,68845347,16732,3030510,891.884,83309800,139208,0.000294301,0.0459355,0.0479073,1.61823
203557389,68845347,171,1792110,360.431,37086300,46360.2,0.000201121,0.0258691,0.0258377,0.865651
203565802,68845347,16586,129634,99.4199,4249080,14006.1,0.000766926,0.108043,0.107311,0.128285
203566596,68845347,17520,43444,23.7474,643686,3691.8,0.000546621,0.0849785,0.0849053,0.404982
203566693,68845347,111220762,616838,291.674,23695400,37206,0.000472853,0.0603172,0.0615181,0.56418
203564763,68845347,16115,11223500,4600.83,395991000,659635,0.000409928,0.0587726,0.0599102,1.46703
203559936,68845347,546,34969,3.94967,1100490,582.456,0.000112948,0.0166564,0,0
203558863,68845347,393,18022.1,2.94624,660450,394.586,0.000163479,0.0218946,0,0
203565126,68845347,16265,284767,23.5313,5382920,3292.97,8.26334e-05,0.0115638,0.0120199,0.847381
203564254,68845347,15954,239893,327.386,7315420,42268.3,0.00136472,0.176196,0.1707,0.430687
203566272,68845347,17053,5426900,7598.15,150805000,1089960,0.00140009,0.200843,0.18686,1.44537
203566729,68845347,111220882,800058,686.276,22314500,101032,0.000857782,0.126281,0.121314,0.766824
203562366,68845347,1080,38324500,16068.2,1302750000,2406500,0.000419266,0.0627928,0.0681298,2.04605
203556988,68845347,53,69923.5,8.24232,2583950,1060.96,0.000117876,0.0151732,0.0151718,0.616796
203561079,68845347,706,162814,90.4335,5054420,12386.6,0.000555442,0.0760787,0.0756514,0.198757
203566216,68845347,16966,104780,12.5989,3420150,1668,0.000120241,0.015919,0.0159178,0.0825176
203562928,68845347,15591,50036.1,61.032,1222580,10226.6,0.00121976,0.204384,0.203205,0.61821
203565835,68845347,16627,138412,43.5219,2746340,7443.55,0.000314438,0.0537784,0.0537784,0.235892
203566363,68845347,17185,1124130,604.422,34311700,84973.8,0.000537679,0.0755905,0.0754563,0.489305
203564685,68845347,16110,2591240,1455.51,79145300,206665,0.000561705,0.0797551,0.0813967,0.677531
203558599,68845347,343,233413000,141353,7139120000,20067600,0.000605592,0.0859746,0.0854893,1.71022
203562371,68845347,1082,184613,136.107,5825050,18446.6,0.000737258,0.0999205,0.104788,0.585585
203564224,68845347,15952,227674,395.442,8915340,57086.3,0.00173688,0.250737,0.245549,0.423746
203562457,68845347,1114,489224,391.825,17805600,68901.6,0.00080091,0.140839,0.140901,0.837967
203563090,68845347,15675,1341550,3190.11,34737500,484229,0.00237793,0.360948,0.324013,0.928497
203561990,68845347,974,1733260,707.178,56216700,96019.2,0.000408005,0.055398,0.0557994,0.746443
203559087,68845347,434,1626830,1289.62,50027200,185838,0.000792716,0.114233,0.110926,1.73344
203566177,68845347,16903,20782.8,1.26922,458553,162.536,6.10705e-05,0.00782071,0,0
203557070,68845347,84,860079,129.092,27902300,19450.4,0.000150093,0.0226146,0.0225833,0.715331
203560067,68845347,585,389550,55.677,11492900,7249.56,0.000142926,0.0186101,0.0185171,0.349885
203563010,68845347,15623,3654590,2665.54,101299000,359468,0.000729368,0.0983605,0.0897214,1.00794
203565544,68845347,16451,710706,164.822,25479400,21347,0.000231913,0.0300363,0.02903,0.50565
203565313,68845347,16325,6101060,902.519,200853000,121552,0.000147928,0.0199232,0.020121,0.657307
203566325,68845347,17129,785438,573.435,24079500,86466,0.000730083,0.110086,0.110077,0.44384
203557128,68845347,100,172401,84.4287,2880570,10439.9,0.000489723,0.0605561,0.0600135,0.763555
203566184,68845347,16919,51342100,55564.4,1780850000,8267060,0.00108224,0.161019,0.148973,1.45575
203566470,68845347,17340,1117610,260.754,19780600,35034.6,0.000233314,0.0313478,0.0316604,1.30916
203566158,68845347,16879,1568010,388.837,44529800,49469.3,0.000247981,0.0315491,0.0303877,0.534165
203566118,68845347,16825,209601,110.702,7218230,16185.5,0.000528158,0.0772205,0.0771979,0.476196
203560465,68845347,655,1339520,310.586,36165900,43013.7,0.000231863,0.0321111,0.0301637,1.0414
203566171,68845347,16896,381378,466.329,10441500,57960.9,0.00122275,0.151977,0.15338,0.867348
203564185,68845347,15945,669862,280.685,21404300,38534.3,0.000419019,0.0575257,0.0577639,0.618577
203565213,68845347,16310,11142900,2141.23,361877000,287630,0.00019216,0.0258128,0.0265625,1.16092
203566382,68845347,17218,827848,845.952,18201100,117278,0.00102187,0.141666,0.137493,1.29888
203566108,68845347,16811,64663.2,21.2751,1778450,2665.72,0.000329014,0.0412246,0.0404042,0.263046
203560439,68845347,652,22896.1,0.51835,463989,64.847,2.26392e-05,0.00283223,0,0
203564663,68845347,16101,19917.2,4.40671,658329,529.487,0.000221252,0.0265844,0,0
203564371,68845347,15993,4287860,1377.55,122684000,187964,0.000321268,0.0438363,0.0443305,0.922088
203560076,68845347,588,2548370,387.662,79291400,52223.6,0.000152122,0.020493,0.0202512,1.3656
203563666,68845347,15855,7068810,1984.12,237138000,272432,0.000280686,0.0385401,0.0383635,0.733278
203562412,68845347,1096,767157,279.087,23215800,37016.9,0.000363794,0.048252,0.0476251,0.319453
203565971,68845347,16706,1975860,375.417,60186100,49862.5,0.000190002,0.0252359,0.0248323,0.438365
203560587,68845347,674,20888.2,4.96418,658172,623.681,0.000237655,0.0298581,0,0
203565102,68845347,16247,4992020,1576.43,145968000,223713,0.000315791,0.0448141,0.0419102,0.965213
203563168,68845347,15696,456074,331.704,10336300,51359.5,0.000727303,0.112612,0.113365,1.03176
203566343,68845347,17158,4013620,2270.69,136277000,323229,0.000565747,0.0805331,0.0761929,1.13746
203559327,68845347,472,267248,137.716,9671880,18109.6,0.000515312,0.0677631,0.0627653,0.436654
203560788,68845347,684,112864,42.0619,2287000,6478.67,0.000372678,0.0574025,0.0593537,0.73847
203566494,68845347,17373,1631790,777.995,49749200,112771,0.000476774,0.0691089,0.0686027,0.595092
203564827,68845347,16134,5350210,2461.53,176604000,378263,0.00046008,0.0707005,0.0835906,1.58413
203565949,68845347,16696,790781,200.225,23663800,27401.3,0.000253199,0.0346509,0.0330126,0.3671
203561805,68845347,928,13417200,7187.77,481605000,1032100,0.000535714,0.0769239,0.0817989,1.27046
203558839,68845347,386,11839500,8586.84,418264000,1108300,0.00072527,0.0936105,0.0881327,1.2639
203563006,68845347,15622,8503760,10222.1,224186000,1486400,0.00120207,0.174793,0.164025,1.29217
203565490,68845347,16415,1840610,724.049,63858700,103919,0.000393374,0.056459,0.0559143,0.716207
203562951,68845347,15599,1782560,1230.26,50111300,180384,0.000690162,0.101194,0.10523,1.12537
203558813,68845347,381,3287150,1426.14,105234000,184616,0.000433853,0.0561629,0.0559588,0.858765
203561371,68845347,767,6514280,807.085,196894000,103797,0.000123895,0.0159338,0.0160265,0.981303
203566553,68845347,17459,64185.1,19.6266,1070320,2861.57,0.000305781,0.0445832,0.0445682,0.0826588
203558140,68845347,275,6394910,1438.9,182124000,185451,0.000225007,0.0289997,0.0292234,1.67758
203561570,68845347,853,1526670,418.529,47264700,54924.1,0.000274144,0.0359763,0.0391483,1.3854
203563049,68845347,15655,1040360,650.348,28654700,88877.5,0.000625116,0.0854293,0.0781373,1.0546
203560352,68845347,637,9587170,3132.81,344007000,440405,0.000326771,0.0459369,0.0455795,0.725025
203563674,68845347,15857,29488500,8125.71,1035810000,1202000,0.000275555,0.0407615,0.040055,1.13846
203564915,68845347,16156,706842,245.407,20521000,34352.5,0.000347188,0.0486,0.0482367,1.45898
203565793,68845347,16572,82119,2.9954,1627180,515.684,3.64763e-05,0.00627972,0.0062382,0.99234
203565162,68845347,16287,467033,41.6635,10404800,5269.84,8.92088e-05,0.0112836,0.010003,1.06759
203559102,68845347,437,3782530,2703.16,138826000,346603,0.000714642,0.0916324,0.0898647,1.32502
203562991,68845347,15617,641533,359.55,18171600,50326.9,0.000560455,0.0784479,0.0751259,0.918688
203566528,68845347,17422,839931,1316.24,28444100,171590,0.00156708,0.204291,0.199836,1.0472
203564999,68845347,16188,2849610,2065.11,99767000,287609,0.000724697,0.100929,0.113935,1.12813
203566227,68845347,16982,479641,1507.7,16448600,211040,0.00314338,0.439995,0.441443,0.487934
203565083,68845347,16239,773862,178.858,22763200,26615.2,0.000231124,0.0343927,0.0326612,0.899735
203563068,68845347,15664,381928,284.649,11938300,38851.4,0.000745293,0.101724,0.102521,0.606012
203558103,68845347,268,246383,335.427,8930440,44209.7,0.00136141,0.179435,0.184978,0.334698
203566120,68845347,16827,452195,158.909,14872600,22534.7,0.000351416,0.0498339,0.0498452,0.325819
203565159,68845347,16285,467033,41.6635,10404800,5269.84,8.92088e-05,0.0112836,0.010003,1.06759
203557613,68845347,215,2022510,313.112,73430700,41438.9,0.000154813,0.0204888,0.0205148,0.570614
203559725,68845347,505,120234,20.9427,3412330,2630.08,0.000174182,0.0218746,0.0214556,0.345007
203557397,68845347,173,291472,170.933,7303100,21912,0.000586446,0.0751771,0.0699987,0.682191
203565190,68845347,16299,74488.9,3.85444,1268330,480.462,5.17452e-05,0.00645011,0.00645309,0.821565
203566134,68845347,16852,414712,168.881,14983700,22789.2,0.000407224,0.0549519,0.0553648,0.664708
203565842,68845347,16633,647684,337.524,14318900,50041.9,0.000521125,0.0772628,0.077693,1.03762
203562937,68845347,15594,55454.4,10.7715,1502990,1332.25,0.000194241,0.0240242,0.0230829,0.474372
203564673,68845347,16107,11004800,6096.26,329234000,857755,0.000553964,0.0779437,0.0776931,0.811274
203563231,68845347,15712,79039,17.1777,1847440,2342.86,0.000217332,0.0296419,0.0260445,1.03353
203561684,68845347,890,590087,104.094,18813900,13310.4,0.000176405,0.0225567,0.0226295,0.761569
203557097,68845347,90,98318,146.437,3441050,19282.4,0.00148942,0.196123,0.198486,0.363506
203558552,68845347,329,19455600,6110.77,702090000,800430,0.000314088,0.0411413,0.0425692,0.9166
203562605,68845347,10690,1061090,1017.63,34771500,132826,0.000959046,0.125179,0.111911,0.604289
203565476,68845347,16400,676293,205.874,16571800,27987.6,0.000304415,0.0413839,0.0423332,1.24216
203561813,68845347,930,1283620,223.307,38940800,29365.1,0.000173967,0.0228769,0.0213186,0.829867
203565651,68845347,16509,14812000,6008.11,468194000,867759,0.000405625,0.0585848,0.0623892,1.50331
203561788,68845347,920,7310000,2395.26,245293000,325907,0.000327669,0.0445837,0.0438446,0.815993
203560148,68845347,601,682968,1747.13,26309700,303320,0.00255815,0.44412,0.465536,1.45262
203566305,68845347,17101,1020730,264.054,36362400,34320.1,0.000258691,0.033623,0.0336021,0.560215
203564250,68845347,15953,316359,578.353,11386900,75427.4,0.00182815,0.238423,0.231734,0.39719
203565304,68845347,16320,835821,200.855,22917300,26020.9,0.000240309,0.0311321,0.0296796,0.980127
203566038,68845347,16714,95830.2,164.254,3702480,22473.9,0.00171401,0.234518,0.239191,0.343309
203566447,68845347,17307,844522,639.604,31552500,78170.7,0.000757356,0.0925621,0.0950047,0.602628
203565849,68845347,16636,1105120,541.754,32946400,70628.8,0.000490223,0.0639107,0.0631967,0.865377
203557654,68845347,224,417559,116.332,11683200,15362.1,0.0002786,0.0367902,0.0314544,0.731541
203563682,68845347,15859,426946,153.109,12369500,22374.9,0.000358614,0.0524069,0.0542068,0.946864
203566604,68845347,17531,171974,243.5,3615330,40579.5,0.00141591,0.235963,0.212142,1.27882
203566182,68845347,16915,58345200,60892.2,1973480000,8982880,0.00104365,0.153961,0.143247,1.47676
203565406,68845347,16338,839037,142.967,28925300,19937.4,0.000170394,0.0237622,0.0236263,0.795302
203565319,68845347,16327,137970,7.21367,2941620,930.17,5.22842e-05,0.00674182,0.00703213,0.579779
203563041,68845347,15633,395230,436.754,12567600,61058.5,0.00110506,0.154488,0.148748,0.769087
203564501,68845347,16043,457191,172.649,15849800,25380.6,0.000377629,0.0555141,0.0645319,0.975524
203566278,68845347,17063,684646,2247.8,22448400,322838,0.00328316,0.47154,0.482964,0.818478
203566098,68845347,16797,633813,122.36,18272600,16145,0.000193054,0.0254728,0.0243997,1.27982
203560244,68845347,617,348079,86.4944,10569900,11469.6,0.000248491,0.0329511,0.0324053,0.513993
203559055,68845347,429,1611050,1052.25,53378800,135281,0.000653142,0.0839709,0.0831908,1.19148
203562109,68845347,1011,2237550,993.552,89802700,144534,0.000444036,0.0645949,0.0645981,1.08983
203559094,68845347,435,168700,91.3673,5527260,11836,0.000541595,0.0701602,0.0700736,0.191729
203562919,68845347,15589,2676290,1042.51,79435200,145733,0.000389537,0.0544533,0.0524719,1.20389
203562478,68845347,1127,244783,222.837,7944530,31996.2,0.000910346,0.130713,0.130713,0.243011
203563087,68845347,15674,371336,656.844,8937720,93989,0.00176887,0.253111,0.212878,1.5203
203565402,68845347,16336,153616,11.3798,3223070,1502.14,7.40792e-05,0.00977856,0.0104334,1.11914
203566477,68845347,17352,30233300,25023,846363000,3652130,0.000827663,0.120798,0.115061,1.31162
203566039,68845347,16715,33544.6,93.5895,1280390,12906.9,0.00279,0.384767,0,0
203557101,68845347,91,1296460,526.986,46538100,79133,0.00040648,0.0610376,0.0609964,0.536683
203563038,68845347,15632,395230,436.754,12567600,61058.5,0.00110506,0.154488,0.148748,0.769087
203564477,68845347,16028,5399050,3029.81,199964000,490542,0.000561174,0.0908571,0.0912837,1.61461
203565027,68845347,16204,107304,3.04226,3070990,380.952,2.83517e-05,0.0035502,0.00348355,0.702779
203566150,68845347,16870,241527,63.9586,7249480,8203.56,0.00026481,0.0339655,0.0339912,0.23399
203557230,68845347,138,4450330,1442.77,163703000,198382,0.000324194,0.044577,0.0446323,0.62999
203565467,68845347,16390,196607,60.0969,5247500,7998.32,0.000305671,0.0406818,0.0405075,0.620212
203557629,68845347,217,1044420,319.535,35391400,44116.8,0.000305944,0.0422404,0.0422119,0.522232
203565856,68845347,16640,78609.7,2.52317,1228620,287.169,3.20975e-05,0.0036531,0.00359219,0.7632
203566401,68845347,17244,1080940,860.532,33632000,151318,0.000796093,0.139987,0.136647,1.12252
203560141,68845347,600,69938,17.2526,2489110,2105.78,0.000246684,0.0301092,0.0301092,0.269052
203564971,68845347,16170,6760930,2297.94,228343000,319972,0.000339885,0.0473266,0.0509105,1.055
203565165,68845347,16290,277752,8.73553,5216350,1131.75,3.14508e-05,0.00407468,0.00434843,1.18685
203565408,68845347,16339,839037,142.967,28925300,19937.4,0.000170394,0.0237622,0.0236263,0.795302
203558576,68845347,335,174845,66.56,6523020,8554.22,0.00038068,0.0489246,0.0489246,1.10699
203561821,68845347,934,401681,320.573,11081600,42158.6,0.000798078,0.104955,0.0873284,0.474632
203564307,68845347,15971,5300860,1922.26,176984000,270454,0.000362632,0.0510208,0.0482691,1.01355
203565812,68845347,16599,509394,126.192,17108600,17346.8,0.00024773,0.0340538,0.0343526,0.572018
203565742,68845347,16536,1545160,211.087,53351100,27700.7,0.000136612,0.0179274,0.0174901,0.659507
203560897,68845347,692,69938,7.74033,2735990,1026.3,0.000110674,0.0146745,0.0146745,0.396277
203566334,68845347,17143,1504140,2840.82,33307300,384411,0.00188867,0.255569,0.251425,1.20044
203563194,68845347,15701,430897,350.768,12492700,54084.8,0.000814042,0.125517,0.126235,0.734043
203563158,68845347,15694,481782,334.298,10782800,51754.7,0.000693879,0.107424,0.108465,1.06887
203566511,68845347,17399,113686,107.071,2441750,16875,0.000941808,0.148435,0.139773,0.892676
203563846,68845347,15883,55774,4.92254,1704830,637.868,8.82586e-05,0.0114366,0.0114691,0.57355
203566198,68845347,16936,99153.6,45.6808,3629100,7164.81,0.000460707,0.0722597,0.0716192,0.345444
203558854,68845347,391,4215400,1690.25,137959000,252038,0.000400969,0.0597897,0.0676644,2.12431
203560271,68845347,623,95821600,34627,3235860000,4945580,0.00036137,0.0516124,0.0519687,1.3584
203566232,68845347,16992,153881,20.2962,4133930,2503.18,0.000131896,0.0162671,0.0162675,0.159354
203566438,68845347,17296,26382.3,10.8841,1053120,1367.25,0.000412552,0.0518244,0,0
203562201,68845347,1042,587046,111.212,17241100,14487.7,0.000189444,0.024679,0.0216935,1.63819
203562872,68845347,15570,138412,8.57672,2910320,1015.01,6.19653e-05,0.0073333,0.0073333,0.860367
203566492,68845347,17371,119896,49.227,3671100,6582.87,0.000410582,0.0549049,0.0538547,0.272079
203562568,68845347,10675,4381910,6407.46,164266000,911013,0.00146225,0.207903,0.196607,0.770297
203564931,68845347,16160,331974,123.1,9860630,17411.3,0.000370812,0.0524477,0.0568895,1.65265
203566143,68845347,16862,86495.9,846.187,3541060,122211,0.00978297,1.41291,1.41518,0.0270652
203557156,68845347,112,37603,16.0058,1346600,2172.42,0.000425653,0.0577727,0,0
203557459,68845347,184,1509240,1272.32,39172000,161923,0.000843019,0.107287,0.113541,0.964341
203564145,68845347,15938,2029730,2106.86,60777900,351356,0.001038,0.173105,0.165059,2.50951
203562337,68845347,1067,360809,548.965,10038000,74879.8,0.00152148,0.207533,0.238159,1.18045
203563388,68845347,15753,970928,269.139,25741500,33766.4,0.000277197,0.0347774,0.0341762,0.814017
203564207,68845347,15949,2207720,1640.99,66862300,222513,0.000743293,0.100788,0.099023,1.08816
203565878,68845347,16664,332571,285.581,8311270,47847.2,0.000858707,0.143871,0.145685,1.06138
203566266,68845347,17045,591001,232.041,20779500,37243.7,0.000392623,0.0630179,0.062888,0.483134
203563539,68845347,15812,3305570,1236.68,110227000,177681,0.000374119,0.0537519,0.0531871,0.68637
203564564,68845347,16069,4072100,2091.78,154606000,292531,0.000513685,0.0718377,0.0722811,0.701258
203565823,68845347,16611,122844,135.157,4533610,18781.4,0.00110023,0.152888,0.211539,1.52205
203566648,68845347,17606,27066.7,11.3244,1037390,1484.5,0.000418388,0.054846,0,0
203560429,68845347,651,1257370,1403.6,42085900,179727,0.0011163,0.142939,0.133738,1.01021
203566062,68845347,16740,459574,87.2401,13316800,11033.5,0.000189828,0.0240082,0.027633,1.45026
203566286,68845347,17079,1039120,521.704,22151600,65508.5,0.000502062,0.0630422,0.0546146,1.69799
203566507,68845347,17395,331991,267.307,8648870,42039.2,0.000805165,0.126628,0.125616,0.808509
203558633,68845347,348,2935690,721.681,80802300,93050,0.00024583,0.0316961,0.0315291,1.17217
203566676,68845347,111220704,384545,151.386,13616400,25607.7,0.000393675,0.0665922,0.0665858,0.513949
203562403,68845347,1093,4802890,2551.11,129495000,413419,0.000531161,0.0860771,0.0772208,1.21165
203564032,68845347,15916,5081440,5060.22,118269000,679664,0.000995824,0.133754,0.127077,0.862524
203565445,68845347,16361,1235450,190.437,35732100,29708.7,0.000154144,0.0240468,0.0216788,1.10747
203562186,68845347,1038,4698030,2419.34,183238000,315211,0.000514968,0.0670943,0.0699693,0.767292
203557535,68845347,199,1766780,729.686,56766700,109272,0.000413004,0.0618484,0.0621906,0.674658
203558393,68845347,296,1023860,104.819,31505900,13305.1,0.000102376,0.0129951,0.0130302,0.895989
203566706,68845347,111220810,49326.6,28.6062,1964430,3708.17,0.000579935,0.0751758,0,0
203557020,68845347,71,45662.3,0.928009,932761,115.679,2.03233e-05,0.00253335,0.0025325,0.167377
203559880,68845347,534,454278,50.2579,15533600,7181.64,0.000110632,0.0158089,0.0158083,0.551324
203565815,68845347,16602,670109,248.996,19739400,36035.1,0.000371576,0.053775,0.0614111,2.31058
203562036,68845347,987,9818310,6636.49,264789000,982914,0.00067593,0.10011,0.0980686,1.54242
203564458,68845347,16015,1546840,1002.17,55468800,146441,0.000647886,0.0946712,0.0880015,0.917413
203564545,68845347,16063,16841000,10719,541893000,1500410,0.000636483,0.0890928,0.0877262,0.884886
203565888,68845347,16668,26235800,22200.8,882297000,3192710,0.000846201,0.121693,0.126986,1.31733
203565909,68845347,16678,12361700,11674.2,417298000,1744100,0.000944381,0.141089,0.144328,1.01172
203566147,68845347,16867,1992260,2377.07,60429000,332017,0.00119315,0.166653,0.168988,2.16573
203565116,68845347,16257,383489,134.342,12529700,19110,0.000350316,0.0498319,0.0497826,0.514533
203556860,68845347,28,2339970,1067.91,77245800,147445,0.000456379,0.0630116,0.0630058,0.73664
203561584,68845347,857,698773,459.799,27022100,66759.2,0.000658009,0.0955378,0.0954872,0.523759
203563210,68845347,15708,26097.2,3.31987,491027,495.382,0.000127212,0.0189822,0,0
203557138,68845347,104,4094450,2740.13,124253000,398646,0.000669232,0.0973627,0.0968585,0.85256
203560611,68845347,677,1012890,643.103,39109300,92529.1,0.00063492,0.0913518,0.0912911,0.504545
203562086,68845347,1004,196248,76.3601,4756650,11717.1,0.0003891,0.0597055,0.0560264,0.770433
203558566,68845347,333,138707,6.67429,4201800,892.844,4.8118e-05,0.00643692,0.00715631,1.19427
203566249,68845347,17018,70648,122.102,1289860,15146.8,0.00172832,0.214399,0.229922,1.1243
203558214,68845347,290,16858000,9011.26,542938000,1318320,0.00053454,0.0782018,0.0779801,1.97546
203562375,68845347,1084,1735810,2096.74,62198500,288642,0.00120793,0.166287,0.201503,1.34282
203564486,68845347,16036,4233050,3701.06,108484000,562632,0.000874325,0.132914,0.128891,1.96757
203560904,68845347,695,352183000,211485,10959200000,31762300,0.000600497,0.0901869,0.0907279,2.13096
203565135,68845347,16269,329604,109.51,9295710,15429,0.000332247,0.0468107,0.0456907,0.35279
203565293,68845347,16314,835821,200.855,22917300,26020.9,0.000240309,0.0311321,0.0296796,0.980127
203561347,68845347,750,173117,707.214,5153970,109650,0.00408519,0.633391,0.641067,0.97725
203566406,68845347,17251,2755640,1606.24,80373700,243200,0.00058289,0.0882554,0.0876916,0.588025
203562290,68845347,1056,8719220,12349.2,316625000,1776380,0.00141632,0.203731,0.192822,0.843403
203560831,68845347,685,1437030,170.617,44318700,23406.8,0.000118728,0.0162883,0.0157672,0.88209
203563026,68845347,15629,628804,226.917,17153800,29890.9,0.00036087,0.0475361,0.045521,0.628642
203566085,68845347,16780,299438,614.488,9312300,86980.4,0.00205214,0.290478,0.290926,1.63927
203558180,68845347,284,6453020,10832.7,194839000,1810140,0.0016787,0.280511,0.260336,2.31399
203557571,68845347,204,383896,388.096,14772200,53210.4,0.00101094,0.138606,0.138615,0.422112
203558523,68845347,322,54786200,25061,1747510000,3726080,0.000457433,0.0680112,0.069911,2.11019
203561477,68845347,811,3814330,1599.71,128934000,224156,0.000419394,0.0587668,0.0589706,0.768913
203561231,68845347,721,1378650,2303.47,47559900,375397,0.00167082,0.272293,0.261429,0.941379
203566370,68845347,17196,439758,250.935,12023900,33508.7,0.00057062,0.076198,0.075223,0.469507
203566185,68845347,16920,47347900,53177.2,1640230000,7932780,0.00112312,0.167542,0.153371,1.43329
203561548,68845347,842,2681230,2527.43,85970300,352653,0.00094264,0.131527,0.140762,1.24779
203563250,68845347,15720,33387.4,13.8799,945055,1878.02,0.000415724,0.0562495,0,0
203565585,68845347,16471,166094,1.62081,3006080,205.006,9.75841e-06,0.00123428,0.00123428,0.945977
203566735,68845347,111220904,704501,270.418,24713500,35069.4,0.000383843,0.049779,0.0504056,0.465785
203565438,68845347,16358,3710750,606.463,114194000,90593,0.000163434,0.0244136,0.0228262,1.01183
203562075,68845347,999,104907,32.1293,3644910,4013.6,0.000306264,0.0382586,0.0382586,0.0201956
203561446,68845347,803,17493000,5505.26,582842000,746278,0.000314711,0.0426615,0.0436027,1.46509
203566416,68845347,17264,104838,52.4997,3246360,7663.37,0.000500771,0.0730975,0.0730941,0.321414
203563383,68845347,15751,96252700,33271.9,3262090000,4745450,0.000345673,0.049302,0.0496369,1.23077
203565421,68845347,16345,1494240,381.119,48008500,54238.1,0.000255058,0.036298,0.0371609,1.02677
203557343,68845347,163,279752,232.071,10307600,32057.1,0.000829561,0.114591,0.114591,0.11407
203566207,68845347,16953,627584,193.752,21957500,27170.5,0.000308727,0.0432938,0.0426812,0.46787
203566606,68845347,17533,110722,6.59021,1329980,1016.07,5.95204e-05,0.00917679,0.00917678,0.399172
203566387,68845347,17226,296774,481.199,11222600,65848,0.00162143,0.221879,0.141435,0.671958
203559005,68845347,422,642834,205.899,23567000,27886,0.000320299,0.0433798,0.0435578,0.393421
203562063,68845347,997,839394000,491569,26616100000,72183500,0.000585624,0.0859947,0.0858754,1.9457
203563341,68845347,15728,277153,151.87,5451010,20064,0.000547966,0.0723932,0.0759412,1.01717
203565025,68845347,16203,107304,3.04226,3070990,380.952,2.83517e-05,0.0035502,0.00348355,0.702779
203558109,68845347,269,273495,1211.09,9312970,189033,0.00442819,0.691175,0.698154,0.932568
203560546,68845347,668,273921,32.2517,5742620,4452.53,0.000117741,0.0162548,0.0167281,0.714911
