id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204828046,69028605,17525,1729970,3638.82,59081500,541346,0.00210341,0.312923,0.307879,0.840437
204816038,69028605,16080,594473,4542.24,35703000,643810,0.00764079,1.08299,1.08299,0.499853
204812206,69028605,968,2657640,25189.9,193246000,3770820,0.0094783,1.41886,1.41886,0.637816
204825384,69028605,17173,314535,2730.18,14130700,446721,0.00868006,1.42026,1.41972,0.889601
204821813,69028605,16738,1014100,12075.8,47228400,1727670,0.0119079,1.70364,1.70364,0.675891
204826820,69028605,17396,453940,7890.31,23998700,1177620,0.0173818,2.59422,2.59449,0.212605
204809265,69028605,224,695941,1827.7,24830200,237948,0.00262623,0.341908,0.341722,0.282561
204814070,69028605,15701,454597,1788.37,13244500,255724,0.00393397,0.56253,0.56253,0.557062
204816020,69028605,16074,19198000,139904,1104470000,18975000,0.00728743,0.988384,0.988384,0.506749
204809798,69028605,344,384659,4127.21,20135000,528825,0.0107295,1.37479,1.37479,0.454039
204823391,69028605,16952,699380,8780.5,38572300,1336930,0.0125547,1.91159,1.91159,0.746756
204809007,69028605,199,1783420,9311.57,79540600,1260690,0.00522119,0.706897,0.706897,0.491401
204809310,69028605,231,34969,356.891,2111640,47989.6,0.0102059,1.37235,0,0
204820610,69028605,16583,69938,106.837,4097500,14293.7,0.0015276,0.204377,0.204377,0.161309
204819235,69028605,16420,489566,3168.89,26488600,440496,0.00647285,0.899769,0.899769,0.309416
204813683,69028605,15657,174845,300.683,7452460,40672.2,0.00171971,0.232619,0.232619,0.292996
204809828,69028605,358,104907,1286.69,6210240,178924,0.012265,1.70555,1.70555,0.381775
204828174,69028605,17562,1703040,3672.01,47942600,527075,0.00215615,0.30949,0.302293,0.701019
204819650,69028605,16478,1293850,5909.33,66895200,800248,0.00456723,0.6185,0.6185,0.6912
204818481,69028605,16364,2552740,17503.8,121898000,2425310,0.00685686,0.950082,0.950082,0.563974
204817388,69028605,16253,1014100,6237.12,52137400,858464,0.00615039,0.846527,0.846527,0.506568
204824568,69028605,17068,1783420,18950.5,91425600,2697260,0.0106259,1.51241,1.51241,0.611402
204811624,69028605,867,2272980,40734.3,130174000,6021530,0.0179211,2.64917,2.64917,0.609061
204812713,69028605,1110,314721,2709.77,16997500,374244,0.00861007,1.18913,1.18913,0.301849
204815154,69028605,15898,2760560,4572.96,128817000,612827,0.00165653,0.221994,0.222042,0.453749
204818492,69028605,16365,769318,5293.16,36678800,731222,0.00688033,0.950481,0.950481,0.642619
204812179,69028605,961,23462600,141738,1012470000,18461200,0.006041,0.786834,0.786014,0.762822
204822592,69028605,16842,19090600,121099,1207140000,18318400,0.00634337,0.959553,0.959469,0.835098
204826512,69028605,17344,314721,1760.49,14526200,237695,0.0055938,0.755256,0.755256,0.775397
204824934,69028605,17111,69938,1128.08,3745640,183798,0.0161297,2.62802,2.62802,0.00432755
204826335,69028605,17306,2337630,47215.8,118545000,7619060,0.0201982,3.25931,3.25349,0.793859
204812852,69028605,1128,1818390,14487.4,107984000,2057660,0.00796715,1.13159,1.13159,0.434346
204809752,69028605,322,59599000,293715,3023400000,38855400,0.00492818,0.651947,0.649547,0.618366
204821133,69028605,16617,1153980,4115.75,63873800,582128,0.00356658,0.504453,0.504453,0.615194
204809241,69028605,220,12284100,84259.2,621408000,11789700,0.00685919,0.959749,0.959157,0.577642
204810010,69028605,411,1713440,2966.26,82829500,433306,0.00173117,0.252886,0.252897,1.05436
204828587,69028605,111220700,69938,1490.84,4634970,212552,0.0213166,3.03915,3.03915,0.403698
204817963,69028605,16329,6478360,24942.5,300257000,3433160,0.00385012,0.529944,0.512846,0.961222
204809250,69028605,223,629406,2211.86,19308700,313371,0.00351421,0.497884,0.497873,0.493976
204817231,69028605,16232,559499,2911.89,25357600,392971,0.00520445,0.702361,0.702357,0.669078
204823407,69028605,16954,1084040,18705.1,59625000,2856730,0.017255,2.63526,2.63526,0.700671
204816250,69028605,16109,2657640,15888.1,95681600,2150720,0.00597825,0.809258,0.809258,0.719797
204808332,69028605,23,1433140,2802.07,68377500,422528,0.00195519,0.294827,0.294978,1.28145
204813381,69028605,15585,244783,276.406,11550100,35839.2,0.00112919,0.146412,0.146412,0.63894
204828370,69028605,17605,34927.8,302.612,1751840,46348.6,0.00866393,1.32698,0,0
204819276,69028605,16431,279752,1342.26,15276300,186095,0.00479803,0.665214,0.665214,0.569266
204808389,69028605,55,384659,314.235,19623000,41258.3,0.000816918,0.107259,0.107259,1.02639
204821727,69028605,16725,5455160,75374,278900000,11637500,0.013817,2.1333,2.1333,0.868857
204821756,69028605,16730,244783,5659.17,14078800,986821,0.0231191,4.03141,4.03141,1.08582
204815716,69028605,15979,16696500,98345.6,723484000,12797300,0.00589019,0.766464,0.763487,0.787182
204810213,69028605,461,454097,1665.21,23965800,213026,0.00366709,0.46912,0.468918,0.609046
204812028,69028605,929,139862,949.032,7138220,123088,0.00678547,0.880068,0.88005,0.340116
204820287,69028605,16564,769318,4925.66,39850500,671185,0.00640263,0.872441,0.872441,0.669368
204825532,69028605,17199,34969,50.5807,1740840,6822.78,0.00144644,0.195109,0,0
204809228,69028605,218,1853270,10163.3,102314000,1427310,0.00548398,0.770155,0.770134,0.633859
204826290,69028605,17296,34969,407.8,1924800,58527.7,0.0116618,1.6737,0,0
204825485,69028605,17190,34969,141.377,1714780,19235.2,0.00404292,0.550064,0,0
204808328,69028605,22,5577950,43290.8,312047000,5833960,0.00776106,1.0459,1.05312,0.548923
204813256,69028605,182305697,1535220,4141.09,56385600,539617,0.00269738,0.351491,0.351799,0.486398
204815357,69028605,15933,1363790,6883.75,68802000,888555,0.00504751,0.651533,0.651533,0.471999
204814095,69028605,15709,34969,42.4994,1096640,5776.18,0.00121535,0.16518,0,0
204808531,69028605,132,34969,49.727,1704420,6457.42,0.00142203,0.184661,0,0
204810195,69028605,451,454591,1459.49,18714200,181892,0.00321055,0.400122,0.400122,0.195804
204818568,69028605,16377,244783,521.563,13602100,67420.6,0.00213072,0.27543,0.27543,0.400299
204808422,69028605,72,104907,245.92,5846540,31830.1,0.00234417,0.303413,0.303413,0.115065
204810284,69028605,500,48235000,271258,2068810000,38029800,0.00562367,0.788428,0.785698,0.829154
204821582,69028605,16698,6399330,60443.8,390038000,8410010,0.00944534,1.3142,1.3142,0.496481
204812663,69028605,1088,454597,1249.85,24331700,170716,0.00274935,0.375532,0.375532,0.689833
204809621,69028605,284,7128630,45643.2,318766000,5959120,0.0064028,0.835941,0.835622,0.783265
204816119,69028605,16085,594473,2179.67,31850600,290411,0.00366657,0.488518,0.488518,0.657103
204814491,69028605,15770,2727580,3455.33,140855000,459346,0.00126681,0.168408,0.168408,0.759394
204810385,69028605,559,1398660,4713.24,63578300,761471,0.00336983,0.54443,0.544411,0.702657
204809874,69028605,374,1014100,12061.4,49377100,1714730,0.0118937,1.69088,1.69088,0.766898
204826011,69028605,17247,69936.7,1660.9,3389620,274741,0.0237486,3.92843,3.92843,0.604921
204821470,69028605,16674,1993230,14189.4,107157000,1924380,0.0071188,0.965455,0.965455,0.689983
204821245,69028605,16636,1153980,12415.6,52829200,1771970,0.010759,1.53553,1.53553,0.70563
204828660,69028605,111220746,244783,1924.67,11740400,269029,0.00786277,1.09905,1.09905,0.379437
204823152,69028605,16926,6818150,33595.4,376848000,4923150,0.00492735,0.722066,0.722056,0.520564
204811476,69028605,818,4764120,12192.6,221795000,1859620,0.00255925,0.39034,0.375914,1.2101
204822478,69028605,16819,8461880,75657.1,528273000,11554300,0.00894094,1.36546,1.36538,0.894388
204828108,69028605,17540,1563710,6546.74,73001800,937492,0.00418668,0.599532,0.598102,0.816392
204817290,69028605,16240,139876,547.805,7524270,73800.6,0.00391636,0.527614,0.527614,0.822133
204819305,69028605,16436,1567220,3322.43,78062800,451101,0.00211995,0.287835,0.288058,0.645732
204826296,69028605,17297,34969,120.131,1504840,15854,0.00343536,0.453372,0,0
204812253,69028605,977,419628,2855.32,22105800,374255,0.0068044,0.891874,0.891874,0.619373
204825498,69028605,17192,244771,6484.35,10241700,1034600,0.0264915,4.2268,4.22682,0.384727
204812625,69028605,1070,5152550,25176.4,314383000,3270750,0.00488621,0.634783,0.634524,0.371046
204816931,69028605,16183,34969,114.636,1947640,16197.3,0.00327822,0.463191,0,0
204821528,69028605,16685,1468700,11066.8,85130100,1504390,0.00753511,1.0243,1.0243,0.535228
204825988,69028605,17244,1153540,23113.7,58625000,3732150,0.0200372,3.23539,3.23718,0.729406
204814484,69028605,15769,664411,1115.98,32290100,147488,0.00167966,0.221983,0.221983,0.297135
204825462,69028605,17182,5487630,64443.8,213905000,9828380,0.0117435,1.79101,1.79166,0.900585
204815043,69028605,15859,734349,2085.77,31089800,287072,0.00284029,0.39092,0.39092,0.473239
204822581,69028605,16841,2447800,14585.2,157082000,2201810,0.0059585,0.899506,0.899499,0.786945
204811458,69028605,809,3461930,14885.6,173449000,2061290,0.00429978,0.595415,0.595415,0.583422
204822517,69028605,16824,524535,6241.95,34658000,932046,0.0119,1.7769,1.7769,0.522846
204819495,69028605,16460,629442,4902.61,34155700,690878,0.00778882,1.0976,1.0976,0.438219
204822241,69028605,16797,699380,7785.12,35607800,1114120,0.0111315,1.59301,1.59301,0.487901
204823680,69028605,16997,384659,2922.89,24785200,404804,0.00759865,1.05237,1.05237,0.504981
204812867,69028605,1142,874142,4271.39,34769700,558272,0.00488638,0.638651,0.638638,0.5116
204819755,69028605,16493,559340,3668.41,29488800,494937,0.00655845,0.884859,0.884771,0.501311
204808479,69028605,106,174845,5067.16,9228840,825266,0.0289809,4.71999,4.71999,0.388844
204824869,69028605,17105,174845,4238.47,10176800,658772,0.0242413,3.76775,3.76775,0.308119
204826325,69028605,17303,349690,5927.88,23830600,856021,0.0169518,2.44794,2.44794,0.242788
204810421,69028605,580,244783,766.708,12625200,107463,0.00313219,0.439012,0.439012,0.315333
204809690,69028605,303,1748450,6689.94,73348100,845437,0.00382621,0.483535,0.483535,0.320758
204808445,69028605,88,1748450,6547.02,93067800,880061,0.00374447,0.503338,0.503338,0.426092
204810350,69028605,533,2498130,18195.3,125448000,2566240,0.00728355,1.02726,1.03624,0.746012
204823434,69028605,16958,559504,14575.3,31936500,2208630,0.0260504,3.94748,3.94748,0.431904
204816895,69028605,16177,3566840,25190.3,178155000,3488460,0.00706237,0.978026,0.978026,0.355774
204826215,69028605,17275,2482480,20549,100171000,2935160,0.0082776,1.18235,1.1823,0.781473
204811595,69028605,857,699380,5946.74,39181300,779753,0.00850288,1.11492,1.11492,0.369526
204813241,69028605,10737,1363790,12990.7,97898600,1913860,0.00952542,1.40334,1.40334,0.597964
204810829,69028605,676,279752,1116.07,14049500,151105,0.00398951,0.540139,0.540139,0.591391
204812190,69028605,963,128166,1674.93,3954990,250364,0.0130684,1.95343,1.95416,0.217853
204828251,69028605,17579,174113,376.325,5330100,57328.9,0.00216138,0.329263,0.329305,0.320444
204813245,69028605,182305689,5936700,26335.4,278867000,3393620,0.00443603,0.571635,0.571324,0.633251
204822265,69028605,16802,34969,351.563,2034190,47924.4,0.0100536,1.37048,0,0
204821532,69028605,16686,1818390,12641,109946000,1726000,0.00695175,0.949192,0.949192,0.531594
204822510,69028605,16823,1049070,12225.2,64989300,1822090,0.0116534,1.73686,1.73686,0.60366
204821573,69028605,16696,979132,6282.26,60372000,875633,0.00641615,0.894295,0.894295,0.166794
204826096,69028605,17262,139690,1726.36,5032510,292246,0.0123585,2.09211,2.09209,0.298252
204826229,69028605,17278,34969,327.975,1773660,44789.4,0.00937901,1.28083,0,0
204823649,69028605,16981,524535,2972.51,25338900,443459,0.00566694,0.845433,0.845433,0.158461
204824381,69028605,17044,1363790,29114.9,72970500,4567490,0.0213485,3.34912,3.34912,0.472304
204808608,69028605,141,5560070,18035.2,260026000,2425270,0.0032437,0.436194,0.436194,0.772141
204813325,69028605,15570,174845,98.1214,8683890,12347.7,0.000561191,0.0706208,0.0706208,0.0415434
204811447,69028605,805,327680,2337.14,12136300,337820,0.00713237,1.03094,1.04536,0.424774
204815763,69028605,15999,1041920,3472.48,35244500,455325,0.00333276,0.437004,0.436298,0.333019
204810468,69028605,605,944163,9705.78,43367100,1406670,0.0102798,1.48985,1.48985,0.413165
204828309,69028605,17591,69522.4,267.05,2004490,33353.4,0.0038412,0.47975,0.479727,0.120226
204828541,69028605,111220672,594473,14361.8,32215500,2298950,0.0241589,3.86721,3.86721,0.500059
204812632,69028605,1073,56995400,248721,3016700000,37431800,0.00436388,0.656751,0.654318,0.855646
204826380,69028605,17314,34969,99.9162,1970430,13845,0.00285728,0.395923,0,0
204810347,69028605,532,494523,2881.55,20361300,396092,0.00582693,0.800959,0.8422,0.546901
204828204,69028605,17569,451750,1533.19,16981600,232220,0.0033939,0.514045,0.514891,0.502729
204810261,69028605,486,3951030,16683.6,195239000,2295420,0.0042226,0.580967,0.580993,0.337789
204811000,69028605,707,1188950,4297.55,58999900,570005,0.00361458,0.47942,0.47942,0.638352
204816482,69028605,16133,3636780,17386.7,179729000,2352730,0.00478079,0.646928,0.646928,0.577889
204812564,69028605,1050,839256,9268.99,48503700,1269670,0.0110443,1.51286,1.51286,0.524996
204808398,69028605,60,174845,1711.12,8496510,218245,0.00978649,1.24822,1.24822,0.389361
204809157,69028605,212,13362300,56660.6,487745000,7770560,0.00424035,0.58153,0.568311,0.954143
204814344,69028605,15739,584761000,2990810,28126200000,409421000,0.00511458,0.700151,0.698913,0.821985
204826179,69028605,17266,943994,17066.7,47906200,2493630,0.0180792,2.64158,2.64139,0.265557
204812711,69028605,1109,69938,345.537,4024440,45518.1,0.00494062,0.650835,0.650835,0.0257333
204825186,69028605,17145,2587710,29008.9,117904000,4198670,0.0112103,1.62255,1.62255,0.841401
204810185,69028605,446,349690,1474.87,17475700,202053,0.00421764,0.577807,0.577807,0.573378
204816499,69028605,16135,2587710,10409.9,135411000,1511750,0.00402283,0.584204,0.584204,0.709183
204809528,69028605,255,874225,7024.82,47817100,980533,0.00803548,1.1216,1.1216,0.530956
204811735,69028605,878,524535,251.146,8799160,33000.9,0.000478797,0.0629147,0.0629147,0.558353
204813148,69028605,10708,1363790,9929.33,93146300,1438110,0.00728068,1.05449,1.05449,0.490786
204819582,69028605,16470,244783,190.93,11679000,24952.1,0.000779996,0.101936,0.101936,0.562205
204827760,69028605,17490,349596,865.559,21677600,119161,0.00247588,0.340852,0.340835,0.501133
204811091,69028605,720,489275,3137.17,33299400,449955,0.00641187,0.919635,0.919488,0.464799
204811518,69028605,834,2377890,18711.1,140080000,2775790,0.00786878,1.16733,1.16733,0.67376
204826202,69028605,17273,104802,1383.97,3585580,226103,0.0132055,2.15742,2.15714,0.264684
204821240,69028605,16635,244783,3605.91,14732800,510591,0.0147311,2.08589,2.08589,0.178744
204808471,69028605,101,2026440,3491.69,68067600,486446,0.00172307,0.24005,0.239953,0.66331
204815765,69028605,16000,554893,1709.08,21828000,233342,0.00308001,0.420516,0.419936,0.253742
204817080,69028605,16215,4228580,13586.2,207961000,1837750,0.00321294,0.434601,0.434369,0.832165
204813552,69028605,15621,34966.5,106.774,688491,17033.2,0.00305361,0.48713,0,0
204814668,69028605,15806,1014100,10687.8,45128700,1735680,0.0105392,1.71154,1.71154,0.727207
204820190,69028605,16551,69938,87.1082,3721540,11238.8,0.00124551,0.160697,0.160697,0.0885811
204826245,69028605,17281,69938,481.084,3272990,66279.5,0.00687873,0.94769,0.94769,0.721966
204819252,69028605,16422,1049070,3483.7,60223100,464767,0.00332075,0.443028,0.443028,0.484248
204812004,69028605,922,139876,1099.64,7477510,138425,0.00786156,0.989629,0.989629,0.461311
204821280,69028605,16651,40703900,291614,2358960000,40718800,0.00716427,1.00036,1.00036,0.673234
204808996,69028605,197,104907,415.563,4916540,69290.3,0.00396125,0.660492,0.660492,1.21204
204818941,69028605,16391,139876,382.401,8411870,51177.6,0.00273386,0.365879,0.365879,0.341369
204829017,69028605,111220884,34904.3,344.458,1449690,48598.5,0.00986862,1.39233,0,0
204819224,69028605,16419,2342920,11812.1,130232000,1620090,0.00504162,0.691481,0.691481,0.596615
204815628,69028605,15957,2757070,33266.9,150091000,4642530,0.0120661,1.68386,1.6825,0.622233
204823693,69028605,17000,139876,1085.16,9429460,151277,0.00775801,1.08151,1.08151,0.540275
204808653,69028605,170,1184710,2388.11,59453500,323291,0.00201578,0.272886,0.273344,0.703666
204819537,69028605,16464,384659,593.135,20451800,83269,0.00154198,0.216475,0.216475,0.777909
204822735,69028605,16853,34969,301.488,1900590,45899,0.00862157,1.31256,0,0
204818636,69028605,16384,1993230,9342.95,114868000,1252990,0.00468734,0.628622,0.628622,0.599334
204824798,69028605,17098,874224,2972.75,38078700,408498,0.00340044,0.46727,0.467269,0.962863
204815782,69028605,16007,57268800,326834,2627650000,44578000,0.00570701,0.778399,0.777499,0.782837
204819902,69028605,16523,69938,328.202,4014960,51123.7,0.00469276,0.730986,0.730986,0.997419
204813103,69028605,10699,909194,5534.35,39300200,811258,0.0060871,0.892282,0.892282,0.426073
204818928,69028605,16389,174845,312.845,9554540,42454.8,0.00178927,0.242814,0.242814,0.529182
204816168,69028605,16093,734349,1420.45,34563700,182904,0.0019343,0.24907,0.24907,0.517126
204817450,69028605,16265,419628,1752.61,22111500,235452,0.00417659,0.561096,0.561096,0.494658
204823652,69028605,16984,2727580,24391.8,140448000,3401450,0.00894264,1.24706,1.24706,0.363987
204828129,69028605,17547,1044030,3670.73,49093400,524767,0.00351591,0.502634,0.501466,0.783807
204810312,69028605,512,119653000,673527,6854710000,101229000,0.005629,0.846023,0.844329,0.925257
204812621,69028605,1069,64514.4,220.264,1128310,38646.8,0.00341419,0.599042,0.599471,0.246467
204828494,69028605,111220650,104907,484.84,5334790,64397.3,0.00462162,0.613851,0.613851,0.375477
204814564,69028605,15784,11889500,69469.4,600862000,10112700,0.00584294,0.850558,0.850558,0.837844
204808496,69028605,115,34969,277.65,2008860,41105,0.0079399,1.17547,0,0
204811610,69028605,861,944163,3748.76,40326900,565281,0.00397046,0.598711,0.598711,0.575391
204815679,69028605,15967,209814,2762.86,11943300,383590,0.0131681,1.82824,1.82824,0.518918
204819571,69028605,16469,2303840,10208.1,116591000,1380710,0.0044309,0.599308,0.598596,0.88012
204811791,69028605,893,734008,4036.17,39607800,542529,0.0054988,0.739132,0.739071,0.427769
204812715,69028605,1111,2832000,23528.2,174965000,3137470,0.008308,1.10786,1.10779,0.385447
204812482,69028605,1025,7983980,37746,440597000,5868920,0.00472772,0.735087,0.733825,0.829604
204815184,69028605,15903,415993000,2347460,19709000000,319824000,0.00564303,0.768821,0.767453,0.76518
204824784,69028605,17096,874224,2972.75,38078700,408498,0.00340044,0.46727,0.467269,0.962863
204818909,69028605,16387,1119010,5815.78,62568100,780422,0.00519726,0.697423,0.697423,0.653893
204819344,69028605,16441,804287,2797.06,45829200,407321,0.00347769,0.506437,0.506437,0.562554
204819351,69028605,16442,944163,3260.66,55735200,450267,0.0034535,0.476896,0.476896,0.57148
204828690,69028605,111220758,34969,497.066,2168900,70123.8,0.0142145,2.00531,0,0
204813931,69028605,15692,139876,209.234,5057410,29445.4,0.00149585,0.210511,0.210511,0.481276
204820069,69028605,16542,174845,166.333,10217000,23059.2,0.000951316,0.131884,0.131884,0.369659
204828166,69028605,17560,34868.5,33.658,1630930,4643.15,0.000965284,0.133162,0,0
204816665,69028605,16154,1119010,5999.79,61262500,802176,0.00536171,0.716864,0.716864,0.534937
204808375,69028605,48,8847160,30406.4,481165000,3967370,0.00343686,0.448435,0.448435,0.767385
204822255,69028605,16800,174845,1793.35,8777400,252801,0.0102568,1.44586,1.44586,1.14439
204815705,69028605,15976,3077270,23892.2,166041000,3279710,0.00776408,1.06578,1.06578,0.73824
204813375,69028605,15584,209814,223.392,9959460,29068.3,0.00106471,0.138543,0.138543,0.450389
204824892,69028605,17107,979041,14504.8,46709500,2323380,0.0148153,2.37312,2.37295,0.982082
204810930,69028605,700,454597,2309.18,22093100,318199,0.00507963,0.699957,0.699957,0.286964
204814053,69028605,15698,139876,595.536,4971690,86150,0.0042576,0.615903,0.615903,0.663948
204810470,69028605,606,1397980,4802.25,74446600,715705,0.00343514,0.511957,0.512205,0.818447
204826468,69028605,17333,594450,12031.9,32849200,1717020,0.0202404,2.88841,2.8884,0.114907
204813171,69028605,10720,7168640,46019.2,448721000,6940420,0.00641951,0.968163,0.968163,0.569212
204819069,69028605,16406,699380,436.358,35123200,57714.8,0.000623921,0.0825227,0.0825227,0.898371
204810168,69028605,437,3938440,52262.6,212920000,7974660,0.0132699,2.02483,2.02201,0.770008
204810763,69028605,655,2078600,5954.72,71559900,779194,0.00286478,0.374865,0.373201,0.471582
204828922,69028605,111220824,1398630,19447,77135700,2979150,0.0139043,2.13005,2.13042,0.813505
204816868,69028605,16170,6923860,33707.9,339611000,4534670,0.00486837,0.654934,0.654934,0.652444
204811806,69028605,895,1748450,13347.8,91902800,1754080,0.00763405,1.00322,1.00322,0.606114
204827573,69028605,17488,1809950,9617.09,88399600,1345990,0.00531346,0.743661,0.741788,0.654712
204828379,69028605,17606,34927.8,302.612,1751840,46348.6,0.00866393,1.32698,0,0
204809211,69028605,217,1049070,25486.9,61726700,3883250,0.0242948,3.70161,3.70161,0.419179
204817313,69028605,16243,489566,2551.87,23993800,345677,0.00521251,0.706088,0.706088,0.500972
204819806,69028605,16499,489566,5899.89,23803900,835399,0.0120513,1.70641,1.70641,0.664787
204827399,69028605,17466,69938,116.147,3631690,15574.6,0.00166071,0.222691,0.222691,0.0518106
204825161,69028605,17142,104907,993.799,3549700,147137,0.00947314,1.40255,1.40255,0.806979
204817751,69028605,16291,489566,2297.21,24641900,304855,0.00469235,0.622704,0.622704,0.34052
204829183,69028605,124372440,34969,250.183,1111770,36589.7,0.00715444,1.04635,0,0
204812139,69028605,951,1642470,3029.49,107579000,422270,0.00184448,0.257096,0.257036,0.404414
204822806,69028605,16861,979132,13947.9,52931800,2081810,0.0142451,2.12618,2.12618,0.83256
204817409,69028605,16256,314721,2478.35,16857000,344110,0.00787474,1.09338,1.09338,0.317973
204811840,69028605,905,903843,4657.17,45664600,607035,0.00515263,0.671616,0.668971,0.437725
204821499,69028605,16678,13777800,105744,819404000,14901700,0.00767494,1.08157,1.08157,0.584615
204809684,69028605,298,769289,8190.49,42251200,1247490,0.0106468,1.62162,1.6216,0.768187
204814059,69028605,15699,489566,1847.39,14122200,264197,0.00377353,0.539656,0.539656,0.579998
204817647,69028605,16279,34969,34.0009,1345370,4378.39,0.000972317,0.125208,0,0
204810404,69028605,571,4755780,7590.71,259448000,1037460,0.0015961,0.218147,0.218147,0.989504
204812411,69028605,985,25241000,140962,1138750000,19624900,0.00558463,0.7775,0.774559,0.831872
204815845,69028605,16025,9711230,67551.7,539945000,9207390,0.00695603,0.948118,0.948182,0.519183
204810022,69028605,415,6399320,21653.5,317705000,3041030,0.00338371,0.475211,0.475211,0.718694
204817271,69028605,16239,874225,4284.81,43388800,581470,0.00490127,0.665126,0.665126,0.515298
204814463,69028605,15764,1014100,323.26,47734600,42369.3,0.000318765,0.0417802,0.0417802,0.541146
204810176,69028605,441,244783,519.2,13965600,69311.2,0.00212106,0.283154,0.283154,0.171781
204825317,69028605,17162,139876,728.764,6993460,99339.5,0.00521007,0.710197,0.710197,0.472824
204810216,69028605,463,11294400,48530,565395000,6816910,0.00429683,0.603567,0.603578,0.446049
204815866,69028605,16030,31410100,240495,1675490000,33855500,0.00765663,1.07785,1.08257,0.731956
204825812,69028605,17232,979125,14881.2,56169000,2281300,0.0151984,2.32994,2.32993,0.82312
204811079,69028605,718,2541020,7371.05,126064000,1007850,0.00290082,0.396632,0.387851,1.18823
204813879,69028605,15681,489505,1851.87,12418100,283538,0.00378315,0.579233,0.579244,0.546961
204822171,69028605,16786,174845,1617.36,8556490,232091,0.00925026,1.32741,1.32741,0.962777
204826090,69028605,17261,243969,5612.22,9939430,952523,0.0230039,3.90429,3.90409,0.523473
204809787,69028605,339,21680800,180072,1260800000,25531900,0.00830561,1.17763,1.17763,0.619114
204828973,69028605,111220858,139092,3528.32,6452440,537936,0.0253669,3.86749,3.86896,0.512746
204809794,69028605,343,286522000,2445120,14465500000,359889000,0.0085338,1.25606,1.25362,1.02254
204810633,69028605,642,558906,6249.09,17838100,987110,0.0111809,1.76615,1.7655,0.550993
204808616,69028605,147,139876,1864.42,8653960,267296,0.0133291,1.91095,1.91095,0.133806
204829151,69028605,111220930,34927.8,302.612,1751840,46348.6,0.00866393,1.32698,0,0
204810910,69028605,695,408772000,2306120,19562800000,314899000,0.00564159,0.770353,0.769293,0.772652
204825666,69028605,17213,734349,7359.46,31758000,1071860,0.0100217,1.45961,1.45961,0.875885
204810627,69028605,638,874225,8713.25,46974900,1109890,0.00996683,1.26957,1.26957,0.385722
204817897,69028605,16319,1084040,2299.87,58137200,304036,0.00212158,0.280466,0.280466,0.658742
204821734,69028605,16726,5455160,75374,278900000,11637500,0.013817,2.1333,2.1333,0.868857
204821742,69028605,16728,4895660,68556.9,252045000,10578400,0.0140036,2.16076,2.16076,0.844271
204825549,69028605,17203,419628,6541.59,21145000,948164,0.015589,2.25953,2.25953,0.26073
204823265,69028605,16932,839256,16987.3,51409600,2661000,0.0202409,3.17067,3.17067,0.502173
204818936,69028605,16390,349690,896.247,20533500,121836,0.00256298,0.348413,0.348413,0.348686
204813804,69028605,15669,3461780,19685.1,125353000,2997150,0.00568641,0.865783,0.86577,0.677605
204817736,69028605,16290,489566,2297.21,24641900,304855,0.00469235,0.622704,0.622704,0.34052
204819933,69028605,16528,34969,270.733,1997160,43590.2,0.00774209,1.24654,0,0
204821251,69028605,16638,384659,5616.93,19672600,802476,0.0146024,2.0862,2.0862,0.666631
204824907,69028605,17109,979041,14504.8,46709500,2323380,0.0148153,2.37312,2.37295,0.982082
204828411,69028605,111220624,34969,403.255,2151440,61933.8,0.0115318,1.77111,0,0
204814933,69028605,15838,927849,3057.5,47899500,424323,0.00329525,0.457319,0.448091,0.831726
204826196,69028605,17272,839191,15682.7,44320700,2267530,0.0186879,2.70204,2.70192,0.259982
204817786,69028605,16294,454597,2847.45,21448800,391112,0.00626369,0.860348,0.860348,0.717244
204828099,69028605,17536,440546,762.441,7295710,118779,0.00173067,0.269617,0.255574,0.745671
204810614,69028605,634,279752,621.686,15770300,84346.8,0.00222228,0.301506,0.301506,0.532788
204812444,69028605,1006,667753,1308.1,18690000,177395,0.00195896,0.26566,0.229746,0.665632
204824857,69028605,17104,839256,17470.2,48681200,2738750,0.0208163,3.26331,3.26331,0.66138
204810858,69028605,683,1884240,15374.4,112076000,2050920,0.0081595,1.08846,1.0895,0.500399
204814129,69028605,15719,69938,165.337,2401570,22275.7,0.00236405,0.318506,0.318506,0.0251786
204821848,69028605,16752,3007330,26573.4,165764000,3817990,0.0088362,1.26956,1.26956,0.617516
204825803,69028605,17231,1538630,25121.5,92753800,3786810,0.0163272,2.46116,2.46115,0.650654
204827031,69028605,17427,2022940,19812.1,108458000,2883480,0.00979367,1.42539,1.4229,0.740077
204809763,69028605,327,559479,1235.77,24546100,160143,0.00220879,0.286236,0.286238,0.470876
204811483,69028605,820,3391990,27129.6,197734000,3846540,0.00799813,1.13401,1.13401,0.496031
204809793,69028605,342,6888340,43347.2,356938000,6276310,0.00629283,0.911149,0.911108,0.815149
204814390,69028605,15761,34969,58.535,1914050,7542.76,0.00167391,0.215698,0,0
204820598,69028605,16582,69938,106.837,4097500,14293.7,0.0015276,0.204377,0.204377,0.161309
204821396,69028605,16666,559504,1058.07,34648400,146267,0.00189108,0.261422,0.261422,0.869428
