id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204220389,68924799,16733,244783,10164.9,12200300,1335320,0.0415263,5.4551,5.4551,0.123964
204213462,68924799,15836,10657400,364681,578110000,52101300,0.0342185,4.88873,4.81305,0.377693
204207519,68924799,826,4753090,158189,228781000,20490300,0.0332813,4.31094,4.30203,0.198651
204218520,68924799,16534,104907,2367.76,4585710,303382,0.02257,2.89192,2.89192,0.315304
204203773,68924799,458,2356170,53346.5,86113000,7703330,0.0226412,3.26942,3.23499,0.637364
204203690,68924799,445,1326830,26279.8,58442700,3652740,0.0198064,2.75298,2.68203,0.389814
204224527,68924799,17366,2699430,67298.6,140215000,9398790,0.0249306,3.48176,3.50366,0.381
204223673,68924799,17188,906717,13828.4,35169800,1807590,0.015251,1.99356,1.99105,0.415374
204211918,68924799,15657,174026,2836.08,5478320,348345,0.0162969,2.00168,1.99987,0.390035
204204007,68924799,511,734349,23911.9,37842800,3076360,0.0325621,4.18924,4.18924,0.236159
204215558,68924799,16069,4197380,266789,272168000,38545800,0.0635607,9.18329,9.16489,0.173818
204221081,68924799,16800,174791,5402.13,7605210,718087,0.0309062,4.10825,4.10811,0.266177
204215823,68924799,16113,1216640,85217.5,68088100,12107500,0.0700433,9.9516,9.95014,0.0936951
204223705,68924799,17194,34912.3,498.896,1347520,63108.1,0.01429,1.80762,0,0
204204436,68924799,566,1581370,75302.2,66436200,11034100,0.0476184,6.97754,6.7235,0.511757
204224536,68924799,17371,174845,6217.52,10026700,835348,0.0355602,4.77765,4.77765,0.0632892
204218383,68924799,16481,566311,19345.5,30056100,2758370,0.0341606,4.87077,5.03573,0.271313
204203470,68924799,408,238980,4631.59,6164070,713958,0.0193806,2.98752,3.05811,0.703865
204210113,68924799,1070,5616530,313952,399106000,46713900,0.0558979,8.31722,8.32476,0.131573
204224522,68924799,17364,930606,21520.8,54242500,2942960,0.0231256,3.16242,3.17014,0.147422
204221093,68924799,16802,34969,1362.59,1709520,184809,0.0389658,5.28495,0,0
204222169,68924799,17000,209814,7288.75,10808600,977103,0.0347391,4.657,4.657,0.168559
204223046,68924799,17126,1047110,19732.4,41904000,2606140,0.0188446,2.48888,2.48798,0.256571
204219073,68924799,16602,844486,25137.7,43719400,3303150,0.0297668,3.91143,3.88295,0.224124
204213365,68924799,15819,8672650,314735,452965000,44429200,0.0362906,5.12292,5.05131,0.437682
204217784,68924799,16415,1923010,78576.7,102220000,10679200,0.0408614,5.5534,5.55329,0.165823
204220382,68924799,16732,3668880,107615,173650000,14289400,0.029332,3.89476,3.89477,0.266573
204222865,68924799,17086,1398760,29457,59413300,3777130,0.0210594,2.70034,2.70034,0.255411
204203430,68924799,403,2472360,135745,136410000,20725900,0.0549049,8.38305,7.96877,0.373762
204209509,68924799,1026,305255,23704.8,23370800,3724460,0.0776559,12.2011,12.192,0.115756
204210736,68924799,10686,1549900,25650.8,106876000,4025770,0.0165499,2.59743,2.59802,0.218374
204204522,68924799,581,629442,20716.8,32853900,2749350,0.0329129,4.36792,4.36792,0.158084
204221051,68924799,16793,943014,26826.9,44285500,3559990,0.028448,3.77512,3.77521,0.387101
204217029,68924799,16288,104907,3378.04,4596500,431288,0.0322003,4.11115,4.11115,0.085845
204202217,68924799,223,566831,4743.62,11249200,602624,0.00836867,1.06315,1.02299,0.690358
204221389,68924799,16864,2221490,73591.9,121232000,10115100,0.0331273,4.55331,4.6023,0.195979
204209090,68924799,1005,349690,20483.1,20378500,2947280,0.0585751,8.42826,8.42826,0.107474
204204227,68924799,537,559504,14384.2,26715800,1855760,0.0257088,3.3168,3.3168,0.149456
204211582,68924799,15627,580480,9000.31,17207600,1114660,0.0155049,1.92023,1.88453,0.877039
204203824,68924799,469,11358.7,634.673,823984,95481.8,0.0558753,8.40602,0,0
204224383,68924799,17280,2341560,50234.7,91851900,6576160,0.0214536,2.80846,2.7973,0.284181
204207021,68924799,761,69285.5,2288.97,3112390,293890,0.0330367,4.24172,4.2428,0.103292
204222756,68924799,17076,979132,19103.6,42760400,2477890,0.0195107,2.5307,2.5307,0.174946
204203322,68924799,381,3200080,75449.2,130675000,11051300,0.0235773,3.45344,3.54978,0.51855
204224933,68924799,17491,34969,1213.85,2162850,174937,0.0347121,5.00264,0,0
204224953,68924799,17508,482098,5638.75,15275300,738507,0.0116963,1.53186,1.48165,0.639492
204203584,68924799,429,1401700,37559.6,68974800,5177760,0.0267958,3.69392,3.71855,0.264237
204210198,68924799,1080,40011600,2201840,2356140000,371679000,0.05503,9.28927,9.28794,0.471527
204202637,68924799,329,19119000,901043,1192740000,132986000,0.0471281,6.95571,6.9808,0.373403
204215746,68924799,16096,43712.4,2251.58,3013340,330829,0.051509,7.5683,7.56742,0.0867568
204211532,68924799,15607,344130,13891.4,17416500,1792570,0.0403667,5.20899,5.18865,0.214249
204223558,68924799,17170,796246,16502.7,35844500,2247020,0.0207256,2.82202,2.84096,0.318945
204203423,68924799,402,3825860,181570,225491000,28184700,0.0474585,7.36688,7.33742,0.479271
204220358,68924799,16728,4996160,148721,230891000,19788200,0.0297671,3.96068,3.96064,0.290485
204206549,68924799,714,9779640,622155,603156000,89135700,0.0636174,9.11441,9.16288,0.295075
204216912,68924799,16272,721993,20277,33487500,2830470,0.0280848,3.92035,3.91276,0.221099
204215599,68924799,16072,19134200,1142600,1183410000,157737000,0.0597153,8.24373,8.24487,0.297098
204223078,68924799,17132,664362,13462,28341500,1759670,0.0202631,2.64867,2.64855,0.27971
204216841,68924799,16264,909194,41178.8,48617900,5441680,0.0452915,5.98517,5.98517,0.355713
204218544,68924799,16541,1443200,45930.2,77974000,6242000,0.0318253,4.32512,4.32459,0.266653
204216845,68924799,16265,419628,24121.8,23836500,3159300,0.0574838,7.52881,7.52881,0.0644539
204210353,68924799,1104,314721,9419.21,15959900,1234050,0.0299288,3.92109,3.92109,0.192772
204225333,68924799,111220858,132559,2286.75,5210310,291382,0.0172509,2.19814,2.194,0.0854641
204218715,68924799,16555,34969,1099.09,1722250,142118,0.0314304,4.06411,0,0
204217767,68924799,16406,349690,15463.4,17258300,1983160,0.0442202,5.67119,5.67119,0.103999
204202206,68924799,216,202990,2177.6,4380840,316723,0.0107276,1.56029,2.18177,0.842839
204202449,68924799,298,737714,31561,37483100,4493370,0.0427822,6.09094,6.13537,0.342024
204224481,68924799,17333,586169,15590.6,28651100,2107180,0.0265974,3.59484,3.60266,0.176558
204225182,68924799,111220704,383583,10615.2,18090200,1455430,0.0276739,3.79431,3.7942,0.170681
204215807,68924799,16110,2436100,140477,123529000,20143300,0.0576648,8.26866,8.24658,0.194643
204220270,68924799,16711,124622,4210.47,7795090,620571,0.033786,4.97965,4.97937,0.0787937
204204825,68924799,596,2724890,93502.1,127857000,12129900,0.0343141,4.45152,4.43415,0.221202
204215336,68924799,16050,300385,7862.52,11841900,1136260,0.0261748,3.78267,3.64479,0.774841
204218924,68924799,16584,314721,10850.9,17021800,1481870,0.0344777,4.70852,4.70852,0.0811092
204213663,68924799,15867,6771890,351003,384071000,51308400,0.0518323,7.57667,7.4892,0.350608
204217916,68924799,16469,2067660,78071.7,103693000,10597400,0.0377584,5.12529,4.94089,0.25324
204221434,68924799,16872,62670,2494.14,3945720,388577,0.0397979,6.20036,6.20515,0.0515374
204222902,68924799,17098,616827,12997,30178700,1957550,0.0210707,3.17358,3.24303,0.422447
204224879,68924799,17463,174845,5474.49,8439420,732665,0.0313105,4.19037,4.19037,0.135439
204224482,68924799,17334,586169,15590.6,28651100,2107180,0.0265974,3.59484,3.60266,0.176558
204215774,68924799,16101,22539.3,1165.24,1488960,174003,0.051698,7.71998,0,0
204208402,68924799,931,1938290,31876.4,59437300,4084110,0.0164456,2.10706,2.08308,0.600548
204217514,68924799,16339,827399,26132.4,40473700,3535880,0.0315838,4.27349,4.34892,0.260351
204225140,68924799,111220638,697846,22342.4,35786000,3078620,0.0320162,4.4116,4.41384,0.216818
204214150,68924799,15933,1277460,70971.9,78473300,10139200,0.055557,7.93698,7.94254,0.222978
204217840,68924799,16450,1010960,59332.5,64576800,9427250,0.0586894,9.32507,8.55724,0.435383
204217577,68924799,16343,1640790,58122.1,80834500,7816310,0.0354232,4.76374,4.45445,0.193125
204202148,68924799,178,531344,25199.4,30485000,4258690,0.0474258,8.01494,8.12894,0.350599
204207972,68924799,914,34969,2067.88,2159750,279193,0.0591346,7.98401,0,0
204211580,68924799,15626,1779800,41309.7,68730000,5386450,0.0232103,3.02644,2.98881,0.56524
204217632,68924799,16353,7384610,231641,340901000,32163200,0.0313681,4.35544,4.39134,0.312365
204215613,68924799,16077,19134200,1142600,1183410000,157737000,0.0597153,8.24373,8.24487,0.297098
204219079,68924799,16604,844486,25137.7,43719400,3303150,0.0297668,3.91143,3.88295,0.224124
204202338,68924799,272,208362,7955.86,8713690,1003470,0.0381828,4.816,4.80924,0.269625
204214177,68924799,15937,4252680,155090,176725000,24324800,0.0364689,5.71988,6.01775,0.452132
204225345,68924799,111220876,733814,13453,35795700,1780990,0.018333,2.42703,2.4265,0.251566
204220334,68924799,16722,275006,7612.31,15445900,1101860,0.0276806,4.00668,4.20115,0.294527
204202263,68924799,242,7833060,244026,416155000,32113300,0.0311534,4.09971,4.09971,0.28625
204209470,68924799,1022,2944320,96332.2,165082000,13758800,0.0327179,4.673,4.62492,0.187944
204222710,68924799,17056,1913900,46382.5,84531400,6238560,0.0242345,3.25961,3.24613,0.331823
204210242,68924799,1086,686517,25443.9,41611300,4019390,0.0370622,5.85476,5.79488,0.27796
204202266,68924799,243,279752,17376.3,17054600,2560080,0.0621133,9.15124,9.15124,0.10359
204223489,68924799,17161,306721,4877.59,12785600,736429,0.0159024,2.40098,2.24981,0.348377
204221121,68924799,16818,58387600,1067250,3631240000,159140000,0.0182788,2.72559,2.72838,0.264886
204222138,68924799,16996,3077270,78027.7,134224000,10087200,0.0253561,3.27797,3.27797,0.354638
204223514,68924799,17167,570227,13271.4,29970900,1842520,0.0232738,3.2312,3.24879,0.329059
204212942,68924799,15771,1993230,63506.2,109338000,8422770,0.0318609,4.22568,4.22568,0.230658
204208940,68924799,978,1187240,22821.2,44088000,3040240,0.0192221,2.56077,2.59888,0.357868
204207893,68924799,894,1886010,53448.7,90186700,8033410,0.0283396,4.25948,4.2099,0.73491
204225312,68924799,111220828,34969,1058.55,1669140,138139,0.030271,3.95033,0,0
204220250,68924799,16709,803750,22220,43248600,2900660,0.0276454,3.60891,3.60872,0.143161
204215158,68924799,16030,27841800,1042870,1521130000,160622000,0.037457,5.76908,5.77396,0.596333
204202196,68924799,210,139855,1337.9,3942590,178306,0.00956636,1.27493,1.27483,0.508658
204206065,68924799,670,2458280,37745.8,99316200,5912450,0.0153546,2.40512,2.39958,0.635652
204211168,68924799,15580,489254,20523.1,22836900,2667460,0.0419478,5.45209,5.44993,0.263846
204211029,68924799,10734,2622680,44686.7,166986000,6499410,0.0170386,2.47816,2.47816,0.24303
204222717,68924799,17059,69938,1723.12,3275250,224830,0.0246379,3.2147,3.2147,0.0152178
204223092,68924799,17135,34969,609.714,1365050,79154.7,0.0174358,2.26357,0,0
204225324,68924799,111220848,314721,9302.52,18029300,1270920,0.029558,4.03825,4.03825,0.237821
204225067,68924799,17577,169132,3902.35,8049800,540166,0.0230728,3.19375,3.1782,0.160383
204217273,68924799,16320,1014100,34492.4,53506300,4608190,0.0340128,4.54412,4.54412,0.301191
204210006,68924799,1062,1157060,63335.7,73531200,9124580,0.0547385,7.88602,7.94259,0.127338
204203648,68924799,437,3283320,94733.3,168708000,13624700,0.0288529,4.14966,4.1407,0.319436
204207047,68924799,767,6619600,300086,357487000,43424800,0.045333,6.56004,6.57054,0.434404
204225088,68924799,17591,168578,2687.81,4554010,349442,0.0159441,2.07288,2.05357,0.612317
204214120,68924799,15925,908930,40877.8,48150100,5529210,0.0449736,6.08321,6.08398,0.209912
204221877,68924799,16957,384120,11908,23582700,1764900,0.0310007,4.59465,4.53751,0.160191
204221508,68924799,16879,1887450,59474.9,95483600,7956220,0.0315107,4.21532,4.21514,0.300892
204223848,68924799,17215,69938,952.95,2528820,121762,0.0136256,1.74099,1.74099,0.14187
204225091,68924799,17594,400249,2326.12,7323530,301842,0.0058117,0.754137,0.722551,0.916691
204204168,68924799,533,2161660,70877.1,115364000,11081500,0.0327882,5.12638,5.22465,0.592293
204225135,68924799,111220634,384120,11908,23582700,1764900,0.0310007,4.59465,4.53751,0.160191
204217224,68924799,16314,1014100,34492.4,53506300,4608190,0.0340128,4.54412,4.54412,0.301191
204222883,68924799,17090,104907,3162.6,4287660,394019,0.0301467,3.75589,3.75589,0.0429538
204222887,68924799,17092,18976600,369299,761317000,49086400,0.0194608,2.58668,2.5871,0.485391
204215731,68924799,16094,154120,8065.74,10559100,1217760,0.0523341,7.90136,7.82649,0.0817158
204202541,68924799,319,1788550,138658,102588000,19926800,0.0775255,11.1413,11.0599,0.0987565
204203683,68924799,444,4056400,161153,212872000,21386500,0.039728,5.27228,5.27228,0.163713
204217758,68924799,16403,104907,3451.53,5197520,447034,0.0329008,4.26124,4.26124,0.144717
204207454,68924799,818,3433270,109984,190858000,15714300,0.0320347,4.57706,4.51478,0.199275
204221383,68924799,16862,52618.9,2091.17,3367740,309296,0.0397418,5.87804,0,0
204201708,68924799,2,226602,16508.6,15040700,2418990,0.0728528,10.675,10.7616,0.116075
204219445,68924799,16632,1352490,40849.2,65533700,5683450,0.0302031,4.20222,4.21999,0.339286
204206304,68924799,688,377931000,18221200,20909200000,2726800000,0.0482129,7.21507,7.23157,0.514803
204207382,68924799,806,69938,1690.2,3898160,231262,0.0241671,3.30668,3.30668,0.00356769
204219801,68924799,16666,559504,14380,28494800,1848160,0.0257013,3.30321,3.30321,0.258537
204222926,68924799,17107,804534,14489,35539700,1968420,0.0180092,2.44666,2.41956,0.513096
204213633,68924799,15864,644988,23201.9,31292200,3397090,0.0359726,5.2669,5.48242,0.357823
204225467,68924799,127201621,34286,94.0455,586145,12724.2,0.00274297,0.371119,0,0
204215802,68924799,16109,2444730,112811,110099000,16299500,0.0461444,6.66722,6.59191,0.364666
204201967,68924799,82,411109,11628.8,24341800,1702840,0.0282865,4.14205,4.21193,0.157297
204213590,68924799,15860,34076.2,2067.29,2132810,301142,0.0606665,8.8373,0,0
204202138,68924799,170,510454,35860.2,34918300,6217680,0.0702515,12.1807,11.7959,0.40294
204201738,68924799,33,1446540,96640.9,108896000,15036100,0.0668081,10.3945,10.3626,0.0771174
204207055,68924799,769,273679,10671.8,12896800,1399520,0.0389939,5.11372,5.09621,0.283259
204225006,68924799,17543,81527.6,2144.13,3930800,297228,0.0262994,3.64573,3.90861,0.0488694
204215663,68924799,16084,5756440,346341,349980000,47341400,0.0601658,8.22408,8.22951,0.304758
204201897,68924799,51,4301190,178781,225633000,23873100,0.0415654,5.55036,5.55036,0.214434
204201974,68924799,84,874225,60133.7,54495800,8188730,0.0687852,9.36684,9.36684,0.131162
204213543,68924799,15854,7170860,237054,421444000,33674900,0.033058,4.69608,4.75453,0.271453
204225102,68924799,17606,11357.4,364.443,518996,50836.4,0.0320886,4.47606,0,0
204208956,68924799,981,711015,3306.05,19545100,498783,0.00464976,0.701509,0.70264,0.401957
204202727,68924799,342,6099360,247364,336203000,34854500,0.0405557,5.71446,5.80491,0.291928
204213503,68924799,15846,2899520,83118,124015000,11758500,0.0286662,4.05534,4.02191,0.483482
204224676,68924799,17402,2300440,62334.8,93172100,8240810,0.0270969,3.58227,3.59456,0.257235
204225053,68924799,17568,423799,6762.13,17200900,924554,0.015956,2.18159,2.08345,0.712717
204214779,68924799,15978,174774,9555.91,11391600,1393150,0.0546758,7.97115,7.97148,0.10695
204221582,68924799,16899,1676920,64697.7,80079400,8672300,0.0385814,5.17158,5.17057,0.455243
204213517,68924799,15849,1564700,52361,75214600,7340090,0.0334639,4.69105,4.71362,0.344921
204221166,68924799,16840,24502800,443358,1487410000,66045900,0.0180941,2.69544,2.69824,0.296127
204202077,68924799,135,350158,6107.55,14728200,797099,0.0174423,2.2764,2.27424,0.194612
204214145,68924799,15932,4921370,293568,287937000,42137100,0.0596517,8.56205,8.56532,0.196137
204209809,68924799,1048,6517760,178378,296084000,23768400,0.027368,3.64672,3.6598,0.237137
204220451,68924799,16751,3942150,104606,206880000,14152600,0.0265352,3.59007,3.62112,0.290675
204214086,68924799,15916,6050010,122310,207358000,17754000,0.0202165,2.93454,2.88612,0.987871
204223013,68924799,17123,5376160,125538,214066000,16189900,0.0233509,3.01143,3.00811,0.383195
204224088,68924799,17237,1438870,30308.8,66702000,4197880,0.0210642,2.91747,2.98213,0.34791
204203932,68924799,500,42610700,1571520,2012350000,234097000,0.0368808,5.49385,5.55986,0.822997
204209062,68924799,998,527801,26387.3,31549400,3881510,0.0499949,7.35412,7.28686,0.198002
204206023,68924799,667,384659,10072.5,16391700,1456590,0.0261854,3.7867,3.7867,0.366043
204221588,68924799,16900,489566,28519.2,26482800,3857530,0.0582541,7.87949,7.87949,0.163744
204222297,68924799,17023,14214300,313709,646326000,42845300,0.02207,3.01424,3.00623,0.443436
204208007,68924799,928,16088000,315911,1005680000,48342500,0.0196364,3.00488,2.9989,0.306357
204202284,68924799,250,1923300,63045.5,97380300,8347420,0.03278,4.34017,4.34017,0.311505
204225085,68924799,17590,270450,3849.11,8565540,514192,0.0142322,1.90124,1.90897,0.156129
204212565,68924799,15699,480315,4533.03,11906700,609701,0.00943762,1.26938,1.25728,0.617511
204205398,68924799,637,9457850,371944,497985000,51054500,0.0393264,5.39811,5.46504,0.214963
204215356,68924799,16053,664411,35690.2,39115700,5246010,0.0537171,7.89573,7.89573,0.309571
204225372,68924799,111220930,11357.4,364.443,518996,50836.4,0.0320886,4.47606,0,0
204216504,68924799,16253,1013990,40812.5,52701400,5369100,0.0402495,5.29503,5.29487,0.345048
204213258,68924799,15804,1014100,31947.9,57771900,4190190,0.0315037,4.13192,4.13192,0.167394
204225152,68924799,111220664,1147000,31755.4,61362200,4454640,0.0276858,3.88375,3.85332,0.302419
204222409,68924799,17053,7023890,150901,295594000,19786000,0.021484,2.81696,2.79724,0.377617
204203626,68924799,434,2011160,42941.4,83952400,6190390,0.0213516,3.07803,3.04018,0.645242
204219714,68924799,16665,734349,17943.8,36052600,2305220,0.0244349,3.13914,3.13914,0.328788
204216356,68924799,16195,68444.9,3912.63,4524740,580351,0.0571647,8.47909,8.48167,0.0235768
204207612,68924799,837,509308,20626.1,29018800,3199430,0.0404983,6.28191,6.20964,0.254616
204221109,68924799,16810,72876300,1507780,4377380000,219068000,0.0206896,3.00603,3.0131,0.356643
204211500,68924799,15601,2420950,86996.1,113969000,11355200,0.0359347,4.69038,4.66694,0.379063
204222924,68924799,17106,69938,1692.53,3707670,229853,0.0242004,3.28653,3.28653,0.220587
204209557,68924799,1033,3346360,57528.6,235418000,9042860,0.0171914,2.7023,2.73022,0.244728
204220936,68924799,16775,524535,13610.1,27924300,1763100,0.025947,3.36127,3.36127,0.140517
204217801,68924799,16429,2609600,113576,141464000,15807300,0.0435223,6.05738,6.08205,0.13881
204202091,68924799,141,5094300,197297,235597000,25692700,0.0387289,5.04343,5.01604,0.446194
204217798,68924799,16424,2063170,69134,100920000,9038680,0.0335086,4.38096,4.38096,0.192594
204210139,68924799,1073,45526100,974154,2783980000,163445000,0.0213977,3.59014,3.56265,0.421936
204216864,68924799,16267,349690,19902.6,19874400,2610180,0.0569148,7.46428,7.46428,0.0682524
204225044,68924799,17559,170560,3528.39,7480760,476842,0.0206871,2.79575,2.77362,0.384066
204211059,68924799,182305693,659254,8245.31,20964900,1187660,0.012507,1.80152,1.799,0.674297
204224430,68924799,17303,349690,10792.9,20134000,1440570,0.0308642,4.11958,4.11958,0.134789
204212591,68924799,15702,103988,818.881,2210740,108432,0.00787478,1.04274,1.04085,0.677302
204202200,68924799,212,11498400,364252,530620000,53553300,0.0316785,4.65745,4.65041,0.568473
204204499,68924799,577,987043,37452,59712600,5760710,0.0379436,5.83633,5.81914,0.252818
204225294,68924799,111220800,1003810,22467.3,38576900,3012500,0.0223821,3.00108,2.97108,0.306819
204214261,68924799,15952,207487,13685.5,12050100,2141410,0.0659581,10.3207,10.5455,0.175395
204220196,68924799,16703,2721290,80124.5,149075000,10677400,0.0294436,3.92367,3.95915,0.181928
204219384,68924799,16628,384659,10073,16967700,1296740,0.0261867,3.37114,3.37114,0.338386
204213821,68924799,15899,403897,30473.6,27000100,4624850,0.0754488,11.4506,11.1116,0.117654
204222730,68924799,17066,1818390,39745.4,78708700,5126790,0.0218575,2.81941,2.81941,0.314016
204217795,68924799,16422,1049070,34334.6,53967700,4543050,0.0327286,4.33055,4.33055,0.19101
204224296,68924799,17259,101757,721.675,3030920,89957.1,0.00709216,0.884041,0.881073,0.283203
204202161,68924799,188,314495,19410.1,20299600,2966540,0.0617184,9.43271,9.43034,0.280513
204210754,68924799,10687,3503670,54116,173555000,8856550,0.0154455,2.52779,2.43228,0.666766
204216408,68924799,16226,419628,19716.7,24161000,2610580,0.0469861,6.22118,6.22118,0.128953
204220326,68924799,16721,1328820,38736.1,66211600,5035030,0.0291507,3.78909,3.78909,0.325168
204204423,68924799,565,542559,24755.3,35312200,3887280,0.045627,7.16472,7.27663,0.22164
204214076,68924799,15914,15760100,417240,641313000,61033400,0.0264745,3.87265,3.8479,0.771197
204201720,68924799,17,2166880,69699.3,126777000,9313420,0.0321658,4.29808,4.29801,0.140443
204213716,68924799,15874,468471,25455.1,27195300,3579380,0.0543365,7.64056,7.78741,0.166198
204212626,68924799,15711,69054.6,358.421,1313510,47758.9,0.0051904,0.69161,0.692849,0.746276
204225169,68924799,111220690,174808,4810.38,8960680,657736,0.027518,3.76261,3.76268,0.0741435
204214993,68924799,16012,14639900,918453,939884000,135492000,0.0627364,9.25501,9.30792,0.323524
204208597,68924799,943,6469670,120102,224732000,17897100,0.0185638,2.76631,2.64765,1.09133
204207150,68924799,778,2567470,159114,190973000,25245000,0.0619731,9.83261,9.87053,0.151866
204218505,68924799,16530,2484890,105317,146295000,15904200,0.042383,6.40038,6.39146,0.495382
204221512,68924799,16880,559504,23884.4,29595000,3218830,0.0426885,5.753,5.753,0.174092
204221525,68924799,16886,270417,9307.34,15859700,1349650,0.0344185,4.991,5.05088,0.114247
204202493,68924799,311,897625,69568.9,50624700,10028300,0.0775033,11.1721,11.1475,0.082646
204208778,68924799,963,93071.2,720.634,2101600,91363.4,0.00774283,0.98165,1.00533,0.299724
204204381,68924799,560,81660.9,2455.07,5442460,385122,0.0300642,4.71612,5.16389,0.15648
204216395,68924799,16218,104907,4285.19,5598080,551556,0.0408475,5.25758,5.25758,0.0887065
204224854,68924799,17451,539329,15970.2,25187100,2140730,0.0296112,3.96924,3.99943,0.141346
204206823,68924799,726,11343300,724376,696406000,125874000,0.0638596,11.0968,11.0283,0.52388
204219422,68924799,16630,174845,4224.24,7614500,546223,0.0241599,3.12404,3.12404,0.25996
204215939,68924799,16141,8947700,476506,525835000,82969400,0.0532546,9.27271,9.30702,0.408521
204224929,68924799,17489,454063,7266.56,21579700,963234,0.0160034,2.12137,2.12087,0.16891
204210895,68924799,10703,7336420,423098,439121000,72607600,0.0576709,9.89687,9.74851,0.542703
204224271,68924799,17257,1458610,25464.8,60041900,3346250,0.0174583,2.29414,2.29008,0.293003
204203973,68924799,503,2845780,88559.6,154878000,11905000,0.0311196,4.18339,4.1999,0.239374
204214806,68924799,15985,10544100,585592,524169000,89896300,0.0555372,8.52571,8.44053,0.388698
204210346,68924799,1102,1090400,82576,76200900,12282400,0.0757299,11.2641,11.3116,0.153103
204218891,68924799,16574,383283,11344.9,20109000,1495530,0.0295993,3.9019,3.9049,0.206178
204220364,68924799,16729,314721,12018.9,15020600,1575430,0.038189,5.00581,5.00581,0.168847
204222232,68924799,17009,244783,4879.89,10469300,618721,0.0199356,2.52763,2.52763,0.20786
204224508,68924799,17352,34710800,775087,1515580000,104482000,0.0223299,3.01008,2.99415,0.448251
204224786,68924799,17444,1088820,19939.6,42921200,2604930,0.0183131,2.39245,2.38839,0.393146
204212958,68924799,15777,2412860,78251.6,123794000,10291000,0.0324311,4.26505,4.26505,0.235612
204218946,68924799,16587,69938,2150.67,3759810,303528,0.030751,4.33996,4.33996,0.115518
204223760,68924799,17203,419598,8253.35,18556300,1080960,0.0196697,2.57618,2.57613,0.184202
204223867,68924799,17218,1245860,17297.2,35531300,2190530,0.0138837,1.75824,1.74538,0.537612
204202185,68924799,203,104883,1472.98,4979770,189595,0.014044,1.80769,1.80766,0.131352
204217880,68924799,16459,511048,18135.1,27634900,2483590,0.0354861,4.85981,4.88143,0.260225
204218920,68924799,16583,69938,1429.92,3083280,180846,0.0204456,2.5858,2.5858,0.0103008
204214269,68924799,15954,183706,4201.77,6206580,639603,0.0228723,3.48167,3.96509,0.323498
204210211,68924799,1081,104907,6161.18,6225020,823140,0.0587299,7.84638,7.84638,0.105151
204223774,68924799,17204,419598,8253.35,18556300,1080960,0.0196697,2.57618,2.57613,0.184202
204224978,68924799,17528,139873,4318.37,6035700,575256,0.0308736,4.11271,4.11269,0.161554
204211590,68924799,15630,583799,16046.9,26100600,2063370,0.0274869,3.53439,3.50784,0.330709
204216877,68924799,16268,104907,2882.3,5244920,380944,0.0274749,3.63125,3.63125,0.253894
204203312,68924799,378,4440530,247206,279371000,35274100,0.0556703,7.94367,7.94374,0.182905
204217806,68924799,16434,1245950,54355.5,69993900,8611740,0.0436257,6.91178,7.06721,0.526997
204211301,68924799,15595,663927,31379.6,37831800,4189170,0.0472636,6.30968,6.30919,0.106896
204202456,68924799,302,7198830,262969,419725000,36697900,0.0365294,5.09777,5.09811,0.275915
204215203,68924799,16037,4961550,94257.9,197796000,14441100,0.0189977,2.9106,2.90453,0.662815
204222933,68924799,17110,390275,3839.63,15452400,516430,0.00983826,1.32325,1.33954,0.371535
204209402,68924799,1014,638122,30593,36871300,5162560,0.0479423,8.09024,8.12894,0.350599
204213556,68924799,15855,7170860,237054,421444000,33674900,0.033058,4.69608,4.75453,0.271453
204218851,68924799,16569,523159,14713.4,26505700,1928280,0.0281241,3.68584,3.68861,0.232956
204220409,68924799,16736,1084040,27830.2,48345500,3620040,0.0256727,3.3394,3.3394,0.169897
204208658,68924799,951,1993230,34320.2,123292000,5024720,0.0172184,2.52089,2.52089,0.202481
204224473,68924799,17326,322302,3979.27,9552160,531222,0.0123464,1.64821,1.62577,0.501064
204215216,68924799,16038,5677820,184169,295896000,28489200,0.0324366,5.01763,5.01541,0.38088
204202330,68924799,268,197281,11823.7,10663400,1851050,0.0599334,9.38281,9.42839,0.128549
204222100,68924799,16991,2517770,57986.5,110674000,7576160,0.0230309,3.00908,3.00908,0.357509
204214305,68924799,15960,1745400,108837,127821000,16161000,0.0623563,9.25919,9.25887,0.226239
204224447,68924799,17310,1118870,23245.4,55161700,3137330,0.0207758,2.80402,2.80408,0.287813
204204812,68924799,594,69938,1891.73,3108550,247674,0.0270486,3.54133,3.54133,0.330568
204209640,68924799,1042,874225,52904.5,48693500,7229220,0.0605158,8.26929,8.26929,0.187752
204202177,68924799,199,1782750,79725.1,90249600,10986900,0.0447202,6.16288,6.16415,0.27055
204213615,68924799,15863,1148120,26816.5,42427100,3955930,0.0233568,3.44556,3.6239,0.534499
204210962,68924799,10720,6826950,137461,445166000,21188200,0.020135,3.10362,3.11704,0.267722
204225196,68924799,111220730,238637,3279.85,9784400,451623,0.0137441,1.89251,1.97433,0.370103
204224850,68924799,17448,31878.6,647.785,1359340,82686.1,0.0203204,2.59378,0,0
204203268,68924799,368,34969,2213.99,2155360,313977,0.063313,8.97873,0,0
