id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203235115,68844188,984,8519000,6702.01,431564000,834403,0.000786713,0.0979461,0.09784,1.11554
203253861,68844188,17348,10059.6,0.111589,114503,15.6377,1.10928e-05,0.00155451,0,0
203243119,68844188,16171,4228540,104518,194452000,15921700,0.0247173,3.76528,3.77539,0.422598
203235651,68844188,1044,174845,512.187,6307530,76027.8,0.00292938,0.43483,0.43483,0.475276
203254735,68844188,17441,34969,166.825,1497860,20466.1,0.00477064,0.585264,0,0
203238693,68844188,15763,1013880,1587.9,35267200,192109,0.00156615,0.189478,0.189467,0.634859
203252880,68844188,17256,1219450,446.656,38378800,54383.8,0.000366276,0.0445968,0.0443861,0.444582
203247337,68844188,16633,893465,436.693,30311900,51284.3,0.000488763,0.0573993,0.0571457,0.365591
203248647,68844188,16737,443994,179.278,14983800,21360.8,0.000403784,0.0481106,0.0477431,0.512168
203242280,68844188,16084,5121230,266604,285004000,37412100,0.0520587,7.3053,7.35828,0.303099
203251997,68844188,17139,463710,119.487,15501100,14576.8,0.000257675,0.0314351,0.0321519,0.543925
203256137,68844188,17549,1174240,5217.5,46809000,666102,0.00444329,0.567261,0.563371,0.588175
203228727,68844188,268,314700,2544.41,10391600,315684,0.0080852,1.00313,1.00314,0.388361
203244061,68844188,16271,167971,562.123,4777580,72744.7,0.00334656,0.43308,0.432503,0.150478
203245570,68844188,16452,489563,2260.66,19961700,353494,0.0046177,0.72206,0.722057,1.07763
203244778,68844188,16348,1889620,3594.54,71299100,473584,0.00190225,0.250623,0.244197,0.77613
203255132,68844188,17470,976414,273.26,33099600,33884.8,0.000279861,0.0347033,0.0346896,0.445871
203242742,68844188,16132,1727110,75982.5,95313600,11246100,0.043994,6.51154,6.49296,0.28801
203249490,68844188,16857,590029,466.456,26614100,56666.1,0.000790565,0.0960396,0.0966762,0.476363
203241342,68844188,16002,52229100,2483810,2687240000,351650000,0.047556,6.73283,6.83929,0.487529
203234816,68844188,951,2229790,499.844,119746000,66705.7,0.000224167,0.0299157,0.0316245,0.930922
203255496,68844188,17498,104907,737.634,4865360,93023.3,0.00703131,0.886722,0.886722,0.390039
203227155,68844188,94,979005,3257.45,36950800,406671,0.00332731,0.415393,0.415389,0.611449
203248931,68844188,16771,1004960,791.717,42488900,96401.3,0.000787812,0.0959258,0.0935779,0.64895
203250876,68844188,17010,104907,108.299,3878780,13067.8,0.00103233,0.124566,0.124566,0.230588
203247225,68844188,16623,5700210,4203.89,201927000,512498,0.000737498,0.0899086,0.0933704,0.681356
203239687,68844188,15848,997313,5639.21,26666200,706987,0.0056544,0.708892,0.714794,0.456947
203234036,68844188,846,699285,476.516,27988500,58854.6,0.000681432,0.0841639,0.0841656,0.679049
203239046,68844188,15794,34887.9,109.842,1322510,13433.3,0.00314842,0.385043,0,0
203244304,68844188,16295,584584,554.563,15776500,66761.3,0.000948644,0.114203,0.114623,0.324068
203237583,68844188,15615,840346,2648.43,28404700,318340,0.0031516,0.378821,0.382062,0.717372
203234668,68844188,934,559458,11586.9,15789700,1682610,0.020711,3.00758,3.00749,0.732864
203252666,68844188,17226,489566,1701.42,17434500,216122,0.00347536,0.441456,0.441456,0.697417
203227415,68844188,131,1293850,57422.1,67980500,7568890,0.0443807,5.84988,5.84988,0.350523
203228649,68844188,259,244738,2523.27,4775720,367010,0.0103101,1.4996,1.49965,0.658555
203233319,68844188,767,7479890,487272,452949000,71109500,0.0651443,9.50676,9.54326,0.174169
203232598,68844188,679,2726870,1636,88570300,197942,0.000599955,0.0725897,0.0725908,0.801094
203251211,68844188,17059,66900.8,10.9365,2325710,1296.9,0.000163473,0.0193853,0.0193842,0.263253
203244926,68844188,16364,2408550,4793.16,80192300,624380,0.00199006,0.259235,0.252533,0.527762
203257722,68844188,111220784,323148,1062.5,15257000,138599,0.00328798,0.428902,0.432853,0.366744
203245709,68844188,16464,384659,2589.66,15129600,416121,0.00673234,1.08179,1.08179,1.36497
203229427,68844188,333,349140,481.191,10320800,63785.3,0.00137822,0.182693,0.182775,0.559255
203235185,68844188,993,25169700,1088780,1200690000,159197000,0.0432577,6.32495,6.49765,0.567434
203250199,68844188,16934,489566,587.444,20389800,71064.4,0.00119993,0.145158,0.145158,0.713223
203251268,68844188,17068,1998230,812.839,69042200,99222.8,0.00040678,0.0496554,0.0488161,0.821491
203242235,68844188,16080,511665,22976,30522000,3359810,0.0449045,6.56643,6.6558,0.251233
203230628,68844188,472,349510,6950.86,14129500,910305,0.0198875,2.60452,2.60408,0.277162
203245661,68844188,16459,449957,608.025,20249000,75929.2,0.00135129,0.168748,0.17835,0.65729
203235494,68844188,1025,7807600,6520.68,323831000,869771,0.000835171,0.111401,0.110473,1.71147
203246585,68844188,16559,943802,4516.61,44153700,698172,0.00478555,0.739744,0.721118,1.38957
203255178,68844188,17473,18157.3,0.933293,333537,120.523,5.14004e-05,0.00663773,0,0
203228205,68844188,225,877141,3550.94,44964400,461909,0.00404831,0.526607,0.540652,0.514226
203249613,68844188,16867,2202760,2423.49,87561800,290915,0.0011002,0.132068,0.130382,0.479343
203250750,68844188,16997,594282,1087.03,25464400,133718,0.00182914,0.225008,0.225024,0.297082
203252442,68844188,17175,464469,174.74,17284900,21266.1,0.000376214,0.0457858,0.046571,0.421718
203232702,68844188,691,755211,3976.08,33777700,494515,0.00526486,0.654804,0.626187,0.546452
203235007,68844188,973,104907,5927.17,6041180,812736,0.0564993,7.7472,7.7472,0.0514891
203256019,68844188,17536,397387,237.845,7638610,32210.8,0.000598522,0.0810566,0.0968668,0.927107
203237116,68844188,15569,8718700,24787.5,298684000,2984280,0.00284303,0.342285,0.338824,0.590999
203244681,68844188,16336,243974,588.643,9331920,70359.6,0.00241273,0.28839,0.288554,0.217587
203257614,68844188,111220758,34734.4,60.0085,1364680,7571.49,0.00172764,0.217983,0,0
203230286,68844188,433,1108080,71947.4,75198900,10682000,0.0649296,9.64009,9.70168,0.217147
203237020,68844188,182305697,1391040,38396.6,50931800,5433070,0.0276027,3.90575,3.89784,0.549059
203251111,68844188,17048,33864.3,8.20551,1360100,1012.17,0.000242305,0.029889,0,0
203253180,68844188,17287,68404.8,46.7549,1184400,7354.14,0.000683504,0.107509,0.107479,0.493692
203228151,68844188,218,1665280,9251.38,83785700,1383840,0.00555545,0.830998,0.850699,0.789919
203226849,68844188,12,139876,87.3908,4064580,10312.9,0.000624773,0.0737289,0.0737289,0.198928
203236167,68844188,1100,3099960,15168.8,146889000,2321820,0.00489321,0.748983,0.775854,1.17937
203236558,68844188,10686,1851610,2725.69,82667800,355240,0.00147207,0.191854,0.183999,0.839493
203237797,68844188,15630,547114,1656.3,19277600,200135,0.00302735,0.365802,0.366968,0.664756
203249623,68844188,16868,1279990,1308.66,48764900,153981,0.0010224,0.120299,0.118035,0.408109
203256995,68844188,17643,369785,231.127,9081290,31504.1,0.000625032,0.0851958,0.0865653,0.684722
203236905,68844188,10726,320011,75.8098,16402800,10131.8,0.000236898,0.0316608,0.0354087,0.809844
203242020,68844188,16070,944163,53736.9,55222800,7141110,0.0569148,7.56343,7.56343,0.175297
203240783,68844188,15948,1014050,60231.1,52960300,8427940,0.0593965,8.31117,8.31099,0.402536
203233100,68844188,729,139876,9725.04,9148870,1414680,0.0695261,10.1138,10.1138,0.0729371
203233881,68844188,827,1483690,91929,79079800,12792400,0.0619595,8.62202,8.61005,0.282906
203243771,68844188,16261,1876850,3690.77,69652200,451573,0.00196648,0.240602,0.250374,0.514421
203249764,68844188,16886,311691,455.29,12964700,55522.8,0.00146071,0.178134,0.179143,0.649897
203254329,68844188,17402,2988250,1032.34,88106800,127716,0.000345465,0.0427393,0.0427495,1.22749
203243479,68844188,16229,552936,923.453,21165700,110165,0.00167009,0.199236,0.202143,0.25597
203231446,68844188,536,3112100,66157,139362000,8286720,0.021258,2.66274,2.66263,0.538849
203231826,68844188,589,5639660,217061,224932000,30198200,0.0384884,5.35461,5.37408,0.504533
203234867,68844188,958,2651180,15625.5,124583000,2166880,0.0058938,0.817325,0.819341,0.650341
203235794,68844188,1054,723533,41367.2,39478800,5778860,0.0571739,7.987,8.19442,0.273662
203247558,68844188,16659,1398760,1605.78,58752800,194573,0.001148,0.139104,0.139104,0.322188
203234550,68844188,912,488921,1700.67,24298200,224516,0.00347841,0.459206,0.459427,0.622142
203248121,68844188,16701,912356,3818.21,33909300,473461,0.004185,0.518944,0.524257,0.3431
203249706,68844188,16876,6984100,6001.88,261076000,720868,0.000859364,0.103216,0.101497,0.718641
203247944,68844188,16689,844527,8259.66,42986300,1180200,0.00978023,1.39747,1.39436,0.636124
203256618,68844188,17591,169841,367.523,5243340,49462.2,0.00216392,0.291226,0.290991,0.506726
203249867,68844188,16899,1791420,1735.61,66397600,208865,0.000968845,0.116592,0.11684,0.558608
203236721,68844188,10701,874225,24442.9,45016100,3463630,0.0279595,3.96195,3.96195,0.418427
203236846,68844188,10713,4637290,4152.56,232148000,516529,0.000895472,0.111386,0.111322,1.14347
203240273,68844188,15898,2761630,38211.2,101402000,4876320,0.0138365,1.76574,1.76528,0.733023
203246533,68844188,16546,104896,296.841,4007640,44798,0.00282985,0.427069,0.427036,1.01714
203230449,68844188,452,839188,2553.58,27914000,308484,0.00304291,0.367598,0.36762,0.554916
203231784,68844188,583,2063000,94465.8,118070000,12965100,0.0457904,6.28458,6.28478,0.319047
203254947,68844188,17454,34969,102.053,1447120,12750,0.00291838,0.364608,0,0
203234047,68844188,851,1635970,13595.3,79631800,1955660,0.00831026,1.19541,1.25792,0.793677
203255485,68844188,17497,768151,2110.8,28078500,284869,0.00274789,0.370851,0.362047,0.663302
203227714,68844188,170,1188950,3897.7,45000800,562891,0.00327828,0.473437,0.473437,0.787601
203230754,68844188,485,53423100,794452,2672640000,104926000,0.0148709,1.96405,1.94165,0.812193
203230219,68844188,426,769138,19528.2,33599500,2569120,0.0253898,3.34026,3.33989,0.450576
203240978,68844188,15965,423999,9767.86,22857200,1407180,0.0230375,3.31882,3.3049,0.222241
203250159,68844188,16930,863949,269.903,38089300,36333.6,0.000312406,0.0420552,0.0452581,1.3085
203255795,68844188,17520,66412.9,62.9659,1622110,8452.38,0.000948098,0.12727,0.127366,0.402795
203231464,68844188,537,353291,4485.74,17218700,575957,0.012697,1.63026,1.62436,0.295367
203252918,68844188,17260,91119.3,27.2888,2768520,3392.2,0.000299484,0.0372281,0.0377747,0.261078
203234603,68844188,927,65437.2,4274.57,3939270,601644,0.0653233,9.19423,9.09014,0.165424
203238732,68844188,15768,554592,907.172,18312200,115674,0.00163575,0.208575,0.215177,0.740919
203228658,68844188,260,313996,1572.69,7270160,203766,0.00500864,0.648944,0.648972,0.279546
203250985,68844188,17031,1642260,2064.78,73406300,278342,0.00125728,0.169487,0.183873,1.18292
203244440,68844188,16298,419394,381.062,11238200,45738,0.000908601,0.109057,0.109055,0.371885
203253126,68844188,17281,69743.8,12.9925,2329340,1766.29,0.000186289,0.0253254,0.0252958,0.595062
203237028,68844188,182305701,559294,23145.8,28489200,3245150,0.0413839,5.80223,5.80204,0.211306
203237855,68844188,15657,174028,958.816,5484700,123634,0.00550956,0.710425,0.710896,0.217444
203240888,68844188,15956,33957100,1333820,1590090000,181657000,0.0392795,5.3496,5.2974,0.503191
203226837,68844188,4,13680200,43428.1,625433000,5643090,0.00317452,0.4125,0.404762,1.0394
203257534,68844188,111220724,585832,988.274,25726600,127503,0.00168696,0.217645,0.250531,1.05533
203251238,68844188,17063,653902,541.168,21680800,69913.2,0.000827599,0.106917,0.102112,0.663738
203226889,68844188,39,10550200,677368,614197000,98876700,0.064204,9.37199,9.412,0.290539
203233347,68844188,772,2442800,161507,138890000,22611300,0.0661154,9.2563,9.23566,0.261781
203228781,68844188,275,13096100,47757.3,448426000,6312400,0.00364668,0.482005,0.481041,1.35893
203230942,68844188,496,488806,21581,21468100,2989750,0.0441504,6.11643,6.11482,0.221715
203232104,68844188,626,1220100,2101.13,55584300,261444,0.0017221,0.214281,0.215941,0.820179
203244278,68844188,16293,182465,219.506,6138260,25884,0.001203,0.141857,0.145364,0.222788
203239499,68844188,15831,1848360,6584.26,55529800,823435,0.00356222,0.445496,0.453002,0.598309
203251161,68844188,17053,7528830,4735.16,259753000,586605,0.000628937,0.0779145,0.0763426,0.793238
203245725,68844188,16467,2206150,4628.45,90324100,574096,0.00209798,0.260226,0.263831,0.716816
203228751,68844188,271,278370,235.773,11596000,29041.7,0.000846977,0.104328,0.104266,0.475385
203255288,68844188,17483,101286,894.377,4800060,110349,0.00883018,1.08948,1.08932,0.239122
203257936,68844188,111220858,120717,50.0656,3469660,6148.9,0.000414737,0.0509367,0.052939,0.626318
203235810,68844188,1057,2545240,142931,141601000,19131500,0.0561562,7.51656,7.51191,0.193188
203258084,68844188,111220904,866970,3566.81,33382600,457408,0.00411411,0.527594,0.524802,0.648491
203233202,68844188,747,311759,17397.2,15247000,2371360,0.0558035,7.6064,7.60404,0.127623
203245507,68844188,16446,507255,505.355,25528200,64650.1,0.000996254,0.127451,0.134768,0.583282
203247292,68844188,16629,69938,36.057,2669330,4380.44,0.000515557,0.0626332,0.0626332,0.243873
203232119,68844188,628,220070,2528.46,11573700,407701,0.0114893,1.85259,1.94819,0.496344
203254347,68844188,17404,104907,128.941,4136820,16859.2,0.0012291,0.160707,0.160707,0.77335
203253704,68844188,17337,234208,34.7615,4323580,4275.06,0.000148421,0.0182532,0.0181662,0.496892
203243581,68844188,16244,405007,330.382,12681700,40888.7,0.000815745,0.100958,0.112159,0.964416
203252681,68844188,17228,244783,995.469,8460160,126136,0.00406674,0.515299,0.515299,0.633603
203248111,68844188,16700,899915,882.14,41639900,115866,0.000980249,0.128753,0.126529,1.14455
203241992,68844188,16068,3951310,231245,224811000,30887100,0.0585238,7.81692,7.81689,0.207519
203246989,68844188,16599,420137,1569.76,20557800,247207,0.0037363,0.588396,0.55219,1.88698
203244846,68844188,16352,7459700,12766.2,265718000,1621460,0.00171136,0.217363,0.213455,0.589498
203247894,68844188,16686,1570240,3639.95,77718900,458580,0.00231809,0.292046,0.284377,0.437008
203257963,68844188,111220872,193581,1627.63,9323210,203528,0.00840805,1.05139,1.05833,0.170099
203243722,68844188,16256,283212,1297.41,11619900,156872,0.00458105,0.553903,0.575949,0.571445
203248462,68844188,16720,1196980,1117.82,48372400,137157,0.000933866,0.114586,0.106174,0.634731
203249328,68844188,16843,3176820,4291.61,133300000,529220,0.00135091,0.166588,0.163156,0.665687
203257992,68844188,111220878,1724310,4132.26,66965000,529172,0.00239648,0.306889,0.298121,0.928697
203232419,68844188,661,1220220,761.441,34856100,94222.5,0.000624019,0.0772176,0.08298,0.893324
203236026,68844188,1084,2867460,60166.2,132198000,8874390,0.0209824,3.09486,3.09486,0.604818
203254568,68844188,17424,2744760,5127.74,110673000,652363,0.0018682,0.237676,0.241676,0.914353
203240297,68844188,15901,803457,6804.45,28642700,831688,0.00846896,1.03514,1.03445,0.665033
203229692,68844188,364,132093,214.308,4643680,26391.5,0.00162241,0.199796,0.20372,0.271766
203237289,68844188,15589,3790550,10426.3,132790000,1255000,0.0027506,0.331088,0.325939,0.618969
203247550,68844188,16658,35824700,172245,1672260000,24195200,0.004808,0.675377,0.690506,1.5451
203230523,68844188,458,3126840,16237,83756700,2047430,0.00519278,0.654792,0.638978,0.545244
203233795,68844188,818,5016900,21164.1,203212000,2633400,0.00421857,0.524907,0.525655,0.579195
203226860,68844188,22,4766060,228537,269329000,33443900,0.047951,7.0171,7.04729,0.418597
203248713,68844188,16748,69938,53.0472,2134190,6349.52,0.000758488,0.0907878,0.0907878,0.00530383
203236484,68844188,10677,5485680,7647.04,240371000,1040140,0.001394,0.189611,0.189474,1.23195
203230182,68844188,423,1634400,32759.1,72700600,4647780,0.0200435,2.84373,2.84131,0.515805
203251102,68844188,17046,67976.9,80.4436,2919960,9718.79,0.00118339,0.142972,0.142909,0.507985
203236475,68844188,10675,5757740,7895.56,261750000,1083050,0.00137129,0.188102,0.187738,1.34904
203245204,68844188,16410,69938,318.632,3348120,39734.2,0.00455591,0.568135,0.568135,0.0724846
203240765,68844188,15946,2622050,114795,127380000,15674700,0.0437807,5.97804,5.97734,0.618736
203227545,68844188,147,117408,111.277,4556770,13630.8,0.000947773,0.116098,0.116227,0.0979366
203246742,68844188,16573,139876,81.9227,5373790,10507.1,0.000585681,0.075117,0.075117,0.193848
203243402,68844188,16213,4128850,7601.66,150717000,918917,0.00184111,0.22256,0.223791,0.655049
203250848,68844188,17007,314677,278.955,12369800,33640.8,0.000886481,0.106906,0.106912,0.565904
203254391,68844188,17407,2237900,681.272,68371400,82693.6,0.000304425,0.0369514,0.0371911,0.466341
203241291,68844188,15996,524530,29584.3,28023500,3817460,0.0564016,7.27787,7.27787,0.21895
203252747,68844188,17245,34969,24.7059,1354890,3278.38,0.000706509,0.0937512,0,0
203250670,68844188,16986,2187300,905.88,82063100,107603,0.000414154,0.0491943,0.0504955,0.779748
203251311,68844188,17076,804947,181.699,28341500,21768.8,0.000225727,0.0270438,0.027383,0.416253
203251037,68844188,17039,1328380,1064.2,47358900,135663,0.000801128,0.102127,0.102172,0.737649
203246119,68844188,16511,34969,99.7239,1280700,13395.1,0.00285178,0.383057,0,0
203255235,68844188,17479,559029,3880.71,25111100,485363,0.00694188,0.868225,0.877981,0.409574
203252525,68844188,17194,21344.5,1.97382,657337,237.721,9.24743e-05,0.0111374,0,0
203237841,68844188,15655,1794480,10240,59016900,1303250,0.00570636,0.726252,0.727224,0.605221
203227440,68844188,133,349589,1668.35,11865500,200606,0.00477231,0.573835,0.573971,0.470398
203235026,68844188,975,34969,21.2373,1331880,2567.91,0.000607319,0.0734339,0,0
203226979,68844188,53,67233.9,32.0121,2687400,3837.23,0.000476131,0.0570728,0.0570584,0.290035
203241353,68844188,16007,52229100,2483810,2687240000,351650000,0.047556,6.73283,6.83929,0.487529
203253465,68844188,17314,34969,37.9976,1410620,5132.69,0.00108661,0.146778,0,0
203248310,68844188,16715,34954.5,64.5471,1444940,8086.1,0.0018466,0.231332,0,0
203250596,68844188,16972,436115,513.397,17228200,61557.2,0.00117721,0.141149,0.145993,0.359061
203227140,68844188,91,1201380,2398.49,57781200,330313,0.00199644,0.274944,0.275976,1.13787
203251579,68844188,17105,121641,111.083,5638720,13826.5,0.000913205,0.113666,0.121431,0.754786
203252134,68844188,17152,163077,52.1918,5082470,7681.16,0.000320045,0.0471016,0.0465444,0.387034
203243045,68844188,16161,488467,8966.52,18429800,1267160,0.0183565,2.59416,2.59603,0.572961
203252965,68844188,17265,189879,46.1423,5607140,6127.73,0.00024301,0.0322718,0.0310427,0.541473
203248084,68844188,16697,5429930,17853.4,276183000,2296900,0.00328796,0.423007,0.405131,0.934303
203237128,68844188,15570,174845,654.502,6537640,80255.4,0.00374333,0.459009,0.459009,0.268799
203257059,68844188,17650,4500.73,18.86,113002,2731.21,0.00419043,0.606838,0,0
203248470,68844188,16721,1196980,1117.82,48372400,137157,0.000933866,0.114586,0.106174,0.634731
203242819,68844188,16138,775076,21896.3,35525800,3005760,0.0282505,3.87802,3.87476,0.553293
203253608,68844188,17328,950668,253.514,24466400,30498.7,0.000266669,0.0320813,0.0319496,0.574265
203244593,68844188,16322,6917330,14401.7,273783000,1786710,0.00208198,0.258295,0.26913,0.763871
203252433,68844188,17173,314044,79.5916,11635900,10278.5,0.00025344,0.0327296,0.0327385,0.418274
203234965,68844188,969,891266,38668.7,44645900,5632210,0.0433862,6.31933,6.39322,0.245856
203238476,68844188,15722,1259940,606.495,26459800,73549.9,0.00048137,0.0583758,0.0611769,0.804319
203231027,68844188,507,51896900,300350,1963020000,40417900,0.00578744,0.77881,0.790087,1.44244
203239083,68844188,15797,2332500,17350.6,91603500,2184600,0.00743865,0.936594,0.983187,0.513892
203231031,68844188,509,3250780,102856,169136000,15856700,0.0316405,4.87783,4.88822,0.255693
203250606,68844188,16973,68961.3,85.6707,2794490,10413.4,0.0012423,0.151004,0.150941,0.392585
203229608,68844188,354,68134800,98507,2350830000,12597900,0.00144577,0.184897,0.190447,1.28226
203233508,68844188,774,329685,21771.3,22022100,3349700,0.0660365,10.1603,10.2219,0.130558
203229128,68844188,305,454597,15287.7,26187100,2148210,0.0336291,4.72553,4.72553,0.437526
203241913,68844188,16063,17119800,863267,886751000,115572000,0.050425,6.7508,6.74617,0.287799
203244274,68844188,16292,182465,219.506,6138260,25884,0.001203,0.141857,0.145364,0.222788
203251172,68844188,17054,1698320,1152.11,61452300,143487,0.000678385,0.0844878,0.0803031,0.72699
203253323,68844188,17303,323148,1062.5,15257000,138599,0.00328798,0.428902,0.432853,0.366744
203236934,68844188,10731,993910,195.926,52847000,26092.8,0.000197127,0.0262527,0.0270441,0.879968
203229234,68844188,318,69938,50.8576,2510680,6407.46,0.000727181,0.0916164,0.0916164,0.318422
203241752,68844188,16042,2348670,101150,145942000,14398300,0.0430668,6.13042,6.27999,0.360774
203231582,68844188,560,139876,153.529,5646540,19665.8,0.00109761,0.140594,0.140594,0.715852
203228632,68844188,258,8493050,30207.7,306142000,3929450,0.00355676,0.462666,0.467357,1.19389
203235943,68844188,1075,267880,8381.59,9414700,1164900,0.0312886,4.34859,4.35473,0.523091
203251449,68844188,17086,1345030,831.375,47863000,100479,0.00061811,0.074704,0.0742565,0.741341
203257730,68844188,111220786,86723.9,146.686,3716320,18307.2,0.00169142,0.211098,0.219466,0.331694
203249636,68844188,16869,1082840,1112.67,40908200,130754,0.00102755,0.120751,0.118828,0.401243
203250715,68844188,16992,165879,106.225,6499670,12528.1,0.000640375,0.0755257,0.0755695,0.468657
203233256,68844188,756,454000,2210.24,14193000,272302,0.00486837,0.599784,0.600688,0.934991
203249010,68844188,16786,172680,154.899,6757030,19658.8,0.00089703,0.113845,0.113103,0.496808
203235621,68844188,1039,68518.7,437.412,3175030,54218.5,0.00638383,0.791295,0.791741,0.053396
203249057,68844188,16791,1065580,702.925,39219200,84045.7,0.000659663,0.078873,0.0775993,0.780534
203250830,68844188,17002,34969,79.338,1587010,9844.95,0.00226881,0.281534,0,0
203231541,68844188,554,108470,1321.99,5638440,167322,0.0121877,1.54257,1.58242,0.208834
203235409,68844188,1015,2745740,205078,171891000,29128300,0.0746893,10.6085,10.601,0.162243
203247452,68844188,16650,41585600,177250,1888430000,24803500,0.0042623,0.596444,0.609424,1.65925
203251626,68844188,17111,69509.7,16.7953,2757900,2065.65,0.000241626,0.0297175,0.0297158,0.453809
203240965,68844188,15964,271500,5208.93,14779200,733745,0.0191858,2.70256,2.72441,0.286968
203241450,68844188,16021,62104000,2291360,3071510000,323088000,0.0368955,5.20237,5.27636,0.522052
203244961,68844188,16375,44607500,121669,1938600000,16274100,0.00272755,0.364828,0.357916,1.28195
203247329,68844188,16632,1441380,824.011,54816600,99653.3,0.000571681,0.0691374,0.0698865,0.55018
203249153,68844188,16802,34702.4,32.2314,1169020,3980.65,0.000928794,0.114708,0,0
203232734,68844188,695,393056000,13898100,18945200000,1980380000,0.035359,5.0384,5.03774,0.668777
203248180,68844188,16708,587919,321.001,24991600,39185.4,0.000545996,0.0666509,0.0640753,0.478352
203248489,68844188,16723,308911,349.314,12776800,43955.5,0.00113079,0.142292,0.140811,0.619484
203252655,68844188,17223,5385580,8821.87,202614000,1131730,0.00163805,0.21014,0.214178,1.30815
203257529,68844188,111220722,222496,332.179,10172000,40946.9,0.00149296,0.184034,0.187088,0.519114
203245364,68844188,16433,3957740,16252.7,171881000,2347410,0.00410658,0.593121,0.603528,0.865941
203256477,68844188,17583,1840850,2187.62,52880500,292175,0.00118837,0.158718,0.162301,0.703533
203238904,68844188,15784,9740120,72475.8,392021000,9261630,0.00744095,0.950874,1.01554,0.726135
203235871,68844188,1067,647757,15934,20680600,2260500,0.0245988,3.48973,3.48064,0.437135
203247827,68844188,16683,747940,945.047,34786600,115732,0.00126353,0.154735,0.150545,0.579593
203249810,68844188,16893,1000120,239.515,36065000,28486.7,0.000239486,0.0284832,0.0309426,0.932484
203246133,68844188,16519,10970500,41424.6,500296000,6321180,0.00377601,0.576199,0.59417,1.68393
203238839,68844188,15778,1671420,1772.39,52445700,235497,0.00106041,0.140897,0.141139,0.939626
203248548,68844188,16729,314721,331.008,12341200,39984.6,0.00105175,0.127048,0.127048,0.402805
203252623,68844188,17218,1486920,443.293,31755000,53363.9,0.000298129,0.035889,0.0347799,1.15418
203227534,68844188,146,7270850,2976.66,240196000,368228,0.000409396,0.0506445,0.0489269,0.892141
203233180,68844188,746,2912540,160676,163303000,22867400,0.0551672,7.85136,7.94206,0.208119
203243052,68844188,16162,488467,8966.52,18429800,1267160,0.0183565,2.59416,2.59603,0.572961
203246639,68844188,16566,69601.4,125.278,2775950,16680.8,0.00179994,0.239662,0.239691,0.571278
203234414,68844188,895,769318,47869.6,47382800,6935180,0.0622234,9.01471,9.01471,0.139194
203245278,68844188,16422,917197,1778.31,41264600,220660,0.00193885,0.24058,0.231142,0.457626
203258207,68844188,112892315,171795,157.17,6461100,18421.5,0.000914874,0.10723,0.107262,0.355832
203255612,68844188,17506,1220250,2556.09,40065400,325276,0.00209472,0.266565,0.279041,0.551544
203231707,68844188,575,380507,796.896,19134600,106908,0.0020943,0.280961,0.267181,1.06084
203238008,68844188,15676,313653,938.705,10225500,110062,0.00299282,0.350904,0.35083,0.31944
203246501,68844188,16542,174845,156.56,6878580,18768.5,0.000895419,0.107344,0.107344,0.275733
203237380,68844188,15596,1291810,2529.25,44605900,301254,0.00195792,0.233204,0.237481,0.590432
203240244,68844188,15884,104907,646.672,4532450,79519.9,0.00616425,0.758004,0.758004,0.392103
203254007,68844188,17370,327553,311.328,12079200,38276.2,0.000950466,0.116855,0.117178,1.17213
203246822,68844188,16584,273004,1929.47,12466400,303255,0.00706758,1.11081,1.13256,0.622388
203253536,68844188,17321,561204,134.819,13783500,16909.5,0.000240233,0.0301307,0.0316136,0.791656
203230165,68844188,418,941328,7726.58,26456900,1021580,0.00820818,1.08526,1.08451,0.558224
203232209,68844188,636,2155810,4265.47,93492500,525561,0.0019786,0.243788,0.243562,0.547031
203242504,68844188,16108,1503650,26589.3,44781400,3624810,0.0176831,2.41067,2.41066,0.689027
203238329,68844188,15709,104891,37.8062,2352280,4393.56,0.000360433,0.0418869,0.0418839,0.75491
203231621,68844188,565,693572,34151.4,42301700,4948230,0.0492399,7.13441,7.15374,0.35311
203239248,68844188,15819,9715890,44391.2,363509000,5504810,0.00456893,0.566579,0.584234,0.807513
203251465,68844188,17087,209341,44.1841,6450900,5334.61,0.000211063,0.0254829,0.0254704,0.55095
203229673,68844188,362,4088570,7422.71,180373000,916716,0.00181548,0.224214,0.224386,0.641728
203246012,68844188,16489,3939420,4707.63,146498000,577221,0.00119501,0.146525,0.148284,0.57739
203250489,68844188,16958,482164,907.536,22715000,109635,0.00188221,0.22738,0.224846,0.368098
203233336,68844188,771,49496900,29737.1,1564640000,3677940,0.000600788,0.0743065,0.0731663,1.08038
203244695,68844188,16339,757897,1087.5,30785300,134428,0.0014349,0.17737,0.189537,0.820296
203237043,68844188,182305705,1748370,83850,101497000,11527400,0.0479591,6.59323,6.59328,0.155627
203248695,68844188,16742,34969,18.3822,955124,2147.62,0.000525671,0.0614151,0,0
203253892,68844188,17356,104907,287.558,3686690,36962.9,0.00274108,0.35234,0.35234,0.531845
203257444,68844188,111220702,398354,138.703,14256300,17143.3,0.000348189,0.0430354,0.0440919,1.1666
203229330,68844188,324,174844,5880.85,6648460,860151,0.0336348,4.91952,4.91953,0.521133
203227078,68844188,83,835933,688.539,14247600,94066.4,0.000823677,0.112529,0.129318,0.992402
