id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245378675,68845568,278,9441630,24369.6,342882000,3078400,0.00258108,0.326046,0.326046,0.930125
245380517,68845568,15778,1126350,2431.9,46217600,320698,0.00215911,0.284724,0.291978,0.471339
245380622,68845568,15811,4479390,17600,192887000,2212730,0.0039291,0.493979,0.489303,0.583199
245384626,68845568,17092,18133800,84173,574384000,11174600,0.00464177,0.616231,0.590971,1.10669
245385821,68845568,17449,431574,312.437,9541850,40424.7,0.000723948,0.0936681,0.0951611,0.543108
245382303,68845568,16394,431086,8019.84,23184700,1097740,0.0186038,2.54646,2.53384,0.284158
245385101,68845568,17224,489566,6813.63,19246300,919251,0.0139177,1.87769,1.87769,0.373645
245383242,68845568,16730,69366.4,126.128,2546910,15432.8,0.00181829,0.222482,0.222482,0.276865
245382386,68845568,16417,231869,55.7924,9214590,8025.12,0.000240621,0.0346106,0.0342028,0.33249
245383856,68845568,16867,2026440,10592.6,80904700,1493780,0.00522719,0.737145,0.70307,0.958199
245379089,68845568,607,3671560,41510.6,150942000,5538670,0.011306,1.50853,1.50858,0.454117
245379045,68845568,562,68340.5,81.8669,2851020,10358.5,0.00119793,0.151572,0.151718,0.0759342
245379234,68845568,669,23813900,66654,816973000,8497520,0.00279896,0.356831,0.349911,0.707847
245386989,68845568,111220874,268514,2076.29,10496600,257013,0.00773253,0.957167,0.890389,0.714723
245382855,68845568,16599,445122,1280.61,19875800,179335,0.00287698,0.402889,0.386418,0.992714
245385731,68845568,17409,122503,68.8088,3257900,8061.62,0.000561689,0.0658074,0.0657522,0.193129
245381295,68845568,16022,5902250,1479.4,80058400,186251,0.00025065,0.031556,0.0314244,1.07412
245386915,68845568,111220794,909194,7499.61,26845200,1061100,0.00824864,1.16708,1.16708,0.570564
245378815,68845568,390,92068.7,402.856,3106990,53051.5,0.0043756,0.576216,0.577243,0.317085
245379625,68845568,1033,4080940,61946.5,204104000,8784910,0.0151795,2.15267,2.14365,0.485414
245379464,68845568,919,740580,2595.47,33245000,328997,0.00350465,0.444243,0.440149,0.427953
245379005,68845568,525,269959,874.405,9491780,103424,0.00323902,0.383109,0.391435,0.354326
245378678,68845568,281,711491,325.391,10911000,41326.8,0.000457336,0.0580848,0.0580815,0.536702
245381190,68845568,15975,1909230,12309.5,76118800,1583650,0.00644737,0.829471,0.854318,0.728732
245381246,68845568,15999,1046300,3234.98,31368100,398275,0.00309183,0.38065,0.380381,0.716353
245385043,68845568,17203,305019,404.064,10127000,49548.4,0.00132472,0.162443,0.159785,0.299735
245382142,68845568,16302,120748,598.993,3868330,70204.1,0.00496068,0.581409,0.574512,0.340932
245379312,68845568,777,236785,223.085,8891200,27395.5,0.000942142,0.115697,0.115847,0.213921
245379295,68845568,746,2730960,16450.8,122552000,2134080,0.00602381,0.781438,0.829008,0.761591
245385902,68845568,17476,8899660,23736.5,223951000,3086920,0.00266712,0.346858,0.327075,1.74109
245379195,68845568,631,5557420,15563,178006000,2022200,0.00280041,0.363874,0.363814,0.842076
245381798,68845568,16156,699621,4465.24,31921300,570647,0.00638237,0.815651,0.826788,0.258683
245379752,68845568,1113,129002,117.12,5372540,14902.1,0.000907892,0.115518,0.128,0.848876
245385688,68845568,17379,1456540,4564.64,37835200,573474,0.00313388,0.393722,0.388139,0.642757
245379714,68845568,1086,909194,1221.41,22254400,159866,0.0013434,0.175832,0.175832,0.445654
245379682,68845568,1066,1079510,1692.26,24127300,218218,0.00156763,0.202146,0.199366,0.54957
245380275,68845568,15702,100109,377.45,2462080,50384.7,0.0037704,0.503299,0.497418,0.465975
245380685,68845568,15837,865508,3901.55,38051700,517582,0.00450782,0.59801,0.553644,0.775819
245385146,68845568,17238,664411,4777.38,22790300,651170,0.00719039,0.980071,0.980071,0.315423
245383297,68845568,16757,34265.1,23.0795,1185350,2859.28,0.000673557,0.0834458,0,0
245381895,68845568,16215,3416340,1937.07,123153000,254385,0.000567001,0.0744613,0.0754404,0.812079
245379421,68845568,869,69938,148.575,2526990,17944.7,0.00212438,0.25658,0.25658,0.419585
245383925,68845568,16893,938660,852.577,35409100,108372,0.000908291,0.115454,0.117471,0.494293
245385214,68845568,17259,104733,93.1206,2670460,12284.5,0.000889128,0.117294,0.117296,0.143401
245386031,68845568,17500,4156640,5069.77,82195900,615017,0.00121968,0.14796,0.139512,2.02393
245382835,68845568,16589,234482,2423.91,10802500,354155,0.0103373,1.51037,1.52501,0.250828
245378974,68845568,493,19690000,47082.1,719477000,5804640,0.00239117,0.294802,0.300546,0.536038
245383010,68845568,16638,361460,948.176,12027800,126698,0.00262318,0.350516,0.338168,0.916808
245381737,68845568,16131,11370400,47787.1,453972000,6412360,0.00420277,0.563953,0.575081,0.726756
245381919,68845568,16230,159706,57.5715,6020430,7845.96,0.000360485,0.0491276,0.0479766,0.385806
245381401,68845568,16069,3531870,7757.66,149800000,975110,0.00219648,0.276089,0.276089,0.383708
245381916,68845568,16229,444019,231.467,17100000,30603.1,0.0005213,0.068923,0.0679601,0.619654
245385472,68845568,17327,391005,1524.5,7120440,189454,0.00389893,0.484529,0.446763,0.77934
245386969,68845568,111220850,696059,1654.28,26420400,207507,0.00237664,0.298117,0.28936,0.389903
245378840,68845568,408,551395,2142.91,15404600,278665,0.00388635,0.505382,0.504392,0.533188
245379237,68845568,672,53959800,144973,2222900000,18711400,0.00268669,0.346765,0.348667,0.990681
245384712,68845568,17130,717740,2241.78,24232300,291009,0.00312339,0.405452,0.403244,0.681318
245385248,68845568,17272,556939,555.348,15051500,69240.6,0.000997143,0.124323,0.126253,0.362314
245378697,68845568,305,454446,1058.35,18290600,130784,0.00232888,0.287788,0.28778,0.368569
245381897,68845568,16216,373335,342.794,15943300,43550.7,0.000918193,0.116653,0.116648,0.491742
245385560,68845568,17346,851817,707.593,18983700,93349.4,0.000830687,0.109589,0.108935,0.504022
245379236,68845568,671,293443,175.591,4175900,22231,0.000598382,0.0757593,0.0812348,1.01987
245384770,68845568,17152,32233.3,68.6278,1057140,8519.69,0.00212909,0.264313,0,0
245379017,68845568,533,2587120,13278.5,100237000,1726050,0.00513255,0.667169,0.667115,0.504193
245379043,68845568,559,1398760,3012.92,50441100,377314,0.00215399,0.269749,0.269749,1.0277
245385485,68845568,17330,708008,646.665,15818900,79914.4,0.000913358,0.112872,0.116906,0.41577
245386902,68845568,111220788,659158,11114.9,27514100,1548780,0.0168623,2.34964,2.33799,0.673304
245380145,68845568,15609,565337,635.954,18898100,84672.4,0.00112491,0.149773,0.148913,1.3972
245383944,68845568,16900,274463,901.537,12289600,112384,0.00328473,0.409469,0.409313,0.145764
245379410,68845568,854,3454260,2716.49,74910800,348069,0.000786416,0.100765,0.100567,0.796563
245378773,68845568,358,76775.5,246.797,3367780,31134.3,0.00321452,0.405524,0.405078,0.33344
245379050,68845568,567,460884000,1906310,17108600000,250068000,0.00413619,0.542584,0.560443,1.31908
245379270,68845568,708,870234,466.158,32469400,62661.3,0.00053567,0.0720051,0.069088,0.60566
245379647,68845568,1047,979132,2017.41,40569100,258202,0.00206041,0.263705,0.263705,0.346802
245379947,68845568,15569,5857280,4227.73,211380000,540746,0.00072179,0.0923203,0.0927586,1.19462
245379079,68845568,601,629442,2200.89,28574500,275286,0.00349657,0.437349,0.437349,0.295284
245380308,68845568,15723,547359,3560.05,14686300,433317,0.00650404,0.791651,0.80386,0.232588
245384124,68845568,16968,2080920,13688.1,78213100,1963890,0.00657792,0.94376,0.906248,1.22002
245379220,68845568,649,244783,964.707,10897400,119257,0.00394107,0.487194,0.487194,0.365506
245379865,68845568,182305701,524535,770.071,18956400,96337,0.0014681,0.183662,0.183662,0.506972
245381282,68845568,16015,1955720,5060.63,80891500,633503,0.0025876,0.323923,0.323975,0.3672
245381843,68845568,16179,729260,1830.31,27405800,242372,0.00250981,0.332353,0.336218,0.635124
245381406,68845568,16070,944163,2848.45,37795200,360046,0.0030169,0.381339,0.381339,0.168343
245382656,68845568,16475,244783,1377.25,9216010,200419,0.00562641,0.818761,0.818761,0.642545
245383848,68845568,16864,2026440,10592.6,80904700,1493780,0.00522719,0.737145,0.70307,0.958199
245384605,68845568,17085,1151830,1278.32,37636700,159847,0.00110982,0.138776,0.139968,0.964335
245386005,68845568,17493,188625,237.484,6224960,28922.9,0.00125903,0.153335,0.157654,0.526021
245383413,68845568,16793,781764,1115.43,29250900,143576,0.00142681,0.183656,0.181032,0.805464
245378451,68845568,72,101569,34.812,4101500,4227.8,0.000342742,0.041625,0.0416243,0.159215
245382176,68845568,16329,6462910,16707.4,239787000,2259130,0.00258513,0.349553,0.33771,1.41661
245382258,68845568,16376,36986600,141856,1565430000,20396900,0.00383532,0.551466,0.537177,1.45334
245382767,68845568,16556,31134.1,362.008,1356570,48830.9,0.0116274,1.56841,0,0
245379327,68845568,809,2786660,3325.07,115401000,425058,0.00119321,0.152533,0.143087,0.962018
245387011,68845568,111220898,29539.3,124.243,969044,15022.4,0.00420602,0.508556,0,0
245382406,68845568,16418,702414,4172.98,33782300,608816,0.00594091,0.866748,0.867499,0.813231
245383966,68845568,16910,68334.9,35.9035,2302360,4446.21,0.000525405,0.065065,0.0652957,0.331084
245378845,68845568,411,1713480,2357.94,59677000,291981,0.00137611,0.170402,0.170402,0.507629
245381368,68845568,16053,69938,168.14,2896420,21180.4,0.00240413,0.302846,0.302846,0.0650605
245379669,68845568,1059,40991.5,256.755,1843270,33047.4,0.00626362,0.806203,0.807019,0.0997054
245384336,68845568,16984,2162840,2048.85,81819200,259691,0.000947292,0.120069,0.118378,0.774092
245385143,68845568,17237,1584110,7456.47,57320000,984361,0.00470705,0.621398,0.6183,0.601539
245385258,68845568,17275,1739530,1272.59,38018100,159604,0.000731568,0.0917508,0.0917355,0.503058
245379303,68845568,761,65632.2,27.8059,2215710,3572.76,0.000423662,0.0544361,0.054694,0.143553
245383043,68845568,16662,102758,29.4258,3746010,3731.46,0.000286359,0.0363129,0.0363112,0.406857
245378576,68845568,177,33941.3,176.147,1168290,21231,0.00518976,0.625519,0,0
245386959,68845568,111220842,136148,1048.21,6321280,133185,0.00769904,0.97824,0.952385,0.190593
245379235,68845568,670,2893120,1691.98,48195800,215528,0.000584828,0.0744966,0.0710715,1.02999
245380207,68845568,15663,367451,883.716,10944300,118305,0.00240499,0.321962,0.33427,0.849196
245386972,68845568,111220852,2026950,10951,66173700,1521380,0.00540272,0.750575,0.750467,1.08129
245378817,68845568,391,4627000,28855.1,190691000,3974630,0.00623626,0.859008,0.864927,0.466215
245382994,68845568,16629,69366.4,82.7155,2586880,10155.7,0.00119244,0.146407,0.146407,0.441376
245379083,68845568,604,332010,808.096,14763900,104392,0.00243395,0.314425,0.311267,0.300762
245379061,68845568,582,468652,3858.73,19606400,505405,0.00823367,1.07842,1.09387,0.478198
245386075,68845568,17520,65391.4,21.7003,1184570,2751.29,0.000331852,0.0420742,0.0420727,0.143279
245379551,68845568,989,775886,3222.76,33846600,425445,0.00415365,0.548335,0.545121,0.442686
245383164,68845568,16706,1973940,1372.82,77315900,177870,0.00069547,0.0901092,0.0909076,0.800032
245379671,68845568,1061,104013,604.546,4632400,84804.4,0.00581221,0.815324,0.802434,0.250512
245381924,68845568,16232,558070,139.189,18154100,17848.5,0.000249411,0.0319824,0.0320456,1.08679
245380636,68845568,15814,856797,2875.62,37010300,345559,0.00335624,0.403315,0.407614,0.327288
245384380,68845568,16990,2128160,1907.3,80939600,241341,0.00089622,0.113404,0.113045,0.6999
245386034,68845568,17501,1716490,1688.86,32793700,204865,0.000983902,0.119351,0.114654,1.01857
245381010,68845568,15932,4271460,6717.29,150245000,833099,0.0015726,0.195038,0.196719,0.60405
245379233,68845568,668,381446,505.119,16338300,65372.5,0.00132422,0.171381,0.172372,0.280927
245382769,68845568,16559,880848,6246.3,39411300,930355,0.00709124,1.0562,1.02296,0.856576
245383871,68845568,16871,349690,1654.97,13409200,233625,0.00473268,0.668093,0.668093,1.15518
245385519,68845568,17337,179118,132.356,3269970,16039.4,0.000738929,0.0895463,0.089772,0.292072
245384676,68845568,17117,34969,198.934,1130530,26573.7,0.00568885,0.759922,0,0
245382213,68845568,16345,1617900,2556.3,61169000,336657,0.00158001,0.208082,0.198535,1.33341
245382311,68845568,16396,22957200,82541.1,967000000,11839400,0.00359544,0.515715,0.497197,1.4472
245379690,68845568,1070,3706710,4567.08,161582000,579954,0.00123211,0.15646,0.15646,0.453545
245380709,68845568,15847,927455,2234.32,25347900,280137,0.00240909,0.30205,0.303729,0.587618
245379716,68845568,1088,454597,499.807,17278200,63764.9,0.00109945,0.140267,0.140267,0.986237
245378607,68845568,201,1128050,1946.88,30080400,252502,0.00172588,0.223839,0.221173,0.572726
245380570,68845568,15794,33546.7,25.8049,1368430,3325.66,0.000769223,0.099135,0,0
245384511,68845568,17033,1835360,14919.7,77456400,2000970,0.00812903,1.09023,1.0882,0.713435
245382633,68845568,16460,582025,184.076,23242200,24191.8,0.000316268,0.0415649,0.0422665,0.360123
245385909,68845568,17478,4743020,18666.7,141755000,2471910,0.00393562,0.521167,0.501965,1.39538
245382470,68845568,16437,3251110,15219.9,146098000,2339140,0.00468145,0.71949,0.68975,1.32752
245381759,68845568,16138,727108,2210.86,28826000,284425,0.00304062,0.391173,0.384371,0.718993
245386423,68845568,17547,942881,2348.48,21470200,305860,0.00249075,0.324389,0.322076,1.00072
245386491,68845568,17558,181491,500.871,4411980,60145.8,0.00275977,0.331399,0.30639,1.36904
245380119,68845568,15601,1870150,1403.13,64929200,181084,0.000750273,0.0968282,0.0976335,1.43693
245378643,68845568,239,4476550,29939.8,189443000,4125440,0.00668816,0.921567,0.857234,0.808964
245382795,68845568,16569,442268,202.339,17210500,26363.8,0.000457504,0.0596106,0.0575369,1.15212
245381417,68845568,16074,14795300,69554.7,655670000,9569220,0.00470115,0.646776,0.640557,0.66914
245378685,68845568,291,6357380,11902.9,207734000,1481120,0.0018723,0.232976,0.233038,0.655281
245386081,68845568,17521,65391.4,21.7003,1184570,2751.29,0.000331852,0.0420742,0.0420727,0.143279
245382778,68845568,16563,68806.6,156.575,2590450,20233.4,0.00227558,0.294062,0.294073,0.606928
245378562,68845568,165,1103610,1759.1,38986800,215911,0.00159394,0.19564,0.195463,0.872149
245382323,68845568,16400,865259,2102.67,36708600,275144,0.0024301,0.31799,0.318825,1.09318
245385031,68845568,17194,34386.4,44.4908,1140340,5662.15,0.00129385,0.164663,0,0
245383275,68845568,16740,450488,539.756,15819000,70602.9,0.00119816,0.156726,0.153997,0.684901
245382989,68845568,16627,173416,180.363,6531540,22481.5,0.00104006,0.129639,0.129639,0.327592
245385724,68845568,17404,33839.8,127.255,1335790,15549.4,0.00376052,0.459499,0,0
245378713,68845568,318,34683.2,180.925,1508370,23315.7,0.0052165,0.672249,0,0
245379440,68845568,895,769318,1925.42,29172400,241466,0.00250276,0.31387,0.31387,0.421312
245381936,68845568,16240,123125,154.598,5255200,19691.6,0.00125561,0.159932,0.161291,0.397667
245379674,68845568,1062,1258880,2057.06,53422000,255288,0.00163403,0.202789,0.202789,0.381842
245379704,68845568,1080,41593000,274693,1716480000,38944500,0.00660431,0.936323,0.939966,0.64309
245383127,68845568,16692,10769500,46898.7,474032000,6412570,0.00435478,0.59544,0.597662,0.765517
245379037,68845568,551,559504,1754,22704600,216729,0.00313492,0.387359,0.387359,0.787294
245380655,68845568,15822,790192,2821.53,33077200,375267,0.00357069,0.474906,0.441705,1.05305
245378830,68845568,401,384150,1381.82,12197900,179401,0.00359707,0.467008,0.46695,0.28048
245383868,68845568,16870,220278,612.125,9482300,83494.7,0.00277888,0.379043,0.380231,0.283858
245384377,68845568,16986,2162840,2048.85,81819200,259691,0.000947292,0.120069,0.118378,0.774092
245383959,68845568,16907,420374,613.707,14149800,83935,0.00145991,0.199667,0.193654,0.863224
245379724,68845568,1093,4871310,12667.9,157655000,1634410,0.00260051,0.335518,0.315131,1.22536
245384087,68845568,16958,558421,2338.43,22963200,314463,0.00418757,0.563129,0.562792,0.746544
245378992,68845568,511,474806,697.864,18543900,91178.6,0.00146979,0.192033,0.18477,0.581631
245378677,68845568,280,19417.3,158.927,961796,20599.7,0.0081848,1.06089,0,0
245379644,68845568,1046,768860,4101.17,33855100,528460,0.00533409,0.68733,0.687159,0.459322
245385788,68845568,17440,1678070,1515.31,29304600,190821,0.000903009,0.113715,0.112365,1.35598
245381357,68845568,16049,734349,2633.22,29580900,326641,0.00358579,0.444804,0.444804,0.308682
245380609,68845568,15807,635087,1416.78,24309200,170423,0.00223085,0.268346,0.268836,0.274887
245378493,68845568,112,69938,1116.51,3332980,147581,0.0159643,2.11017,2.11017,0.267599
245382242,68845568,16363,149215,177.955,5418200,21284,0.00119261,0.14264,0.140648,0.339172
245381716,68845568,16120,2654200,24253.4,111955000,3544110,0.00913774,1.33528,1.33577,0.433093
245381944,68845568,16244,453731,153.685,14358800,19806.4,0.000338713,0.0436523,0.0438122,1.00403
245381858,68845568,16188,4187280,9361.33,152664000,1231830,0.00223566,0.294183,0.295141,0.770942
245384101,68845568,16962,697326,1173.73,25394700,154450,0.00168319,0.221489,0.221419,0.470103
245378425,68845568,53,69938,125.783,2047440,16212.7,0.0017985,0.231815,0.231815,0.115682
245378847,68845568,412,1606620,5728.53,62912800,733510,0.00356558,0.456556,0.457051,0.799914
245386986,68845568,111220872,160282,629.232,6437870,77876.2,0.00392577,0.485869,0.466492,0.725991
245378977,68845568,495,3114970,23569.1,129229000,3327890,0.0075664,1.06835,1.06079,0.509433
245379542,68845568,982,135798,1270.01,5382190,174933,0.00935222,1.28819,1.28796,0.182323
245384995,68845568,17180,539374,1548.27,17939500,202763,0.0028705,0.375923,0.376246,0.572368
245382192,68845568,16337,126355,41.0493,5148420,5250.01,0.000324872,0.0415497,0.0412997,0.202321
245379519,68845568,966,1049070,1580.81,35067300,198230,0.00150687,0.188958,0.188958,0.617568
245378514,68845568,131,734349,3795.93,31495000,461665,0.00516912,0.628673,0.628673,0.485457
245387181,68845568,111220930,34883.2,125.53,571959,18490.2,0.00359859,0.530061,0,0
245385232,68845568,17264,104006,139.574,3001870,18433.1,0.00134197,0.17723,0.17727,0.0494156
245379282,68845568,720,367287,1837.79,15756700,229765,0.00500368,0.625574,0.601394,0.518725
245378431,68845568,59,519902,308.746,21162200,40574.6,0.000593854,0.0780426,0.0780712,0.818669
245385697,68845568,17386,629478,663.652,12547900,83055.5,0.00105429,0.131943,0.125481,0.761097
245385877,68845568,17467,1060410,532.048,21008800,63667,0.000501738,0.0600399,0.0598019,0.71874
245378363,68845568,36,209814,121.239,5381430,15291,0.000577841,0.0728791,0.0728791,0.484929
245378604,68845568,197,104050,57.74,3768060,7263.12,0.000554928,0.0698044,0.0698044,0.153541
245379840,68845568,10710,1541690,14195.4,78641900,1946890,0.00920771,1.26283,1.27026,0.237926
245379802,68845568,10686,2005110,27917.2,95778800,3948840,0.0139231,1.96939,1.96252,0.44645
245378690,68845568,298,763347,622.98,27497300,78562.8,0.000816116,0.102919,0.103415,0.406128
245386841,68845568,111220746,244783,4191.55,11234200,565619,0.0171236,2.31069,2.31069,0.266054
245381887,68845568,16204,138606,291.261,5649470,37386.1,0.00210137,0.26973,0.26967,0.293835
245383213,68845568,16720,980471,757.519,36989500,95988.5,0.000772607,0.0979003,0.0992573,0.488559
245384029,68845568,16932,836948,9520.76,38200200,1274990,0.0113756,1.52338,1.52095,0.717119
245381393,68845568,16067,489566,673.803,17815600,83057.4,0.00137633,0.169655,0.169655,0.490574
245384544,68845568,17049,69938,267.403,2046820,37530.8,0.00382343,0.53663,0.53663,0.160479
245378601,68845568,194,7555950,7943,255438000,1053640,0.00105123,0.139445,0.144665,1.36269
245381930,68845568,16235,1149370,718.088,40489100,94849.6,0.000624767,0.0825231,0.0861968,0.740618
245385706,68845568,17392,520675,323.214,11074400,39407.2,0.000620759,0.0756849,0.0780628,0.550186
245385943,68845568,17483,60686.7,192.874,2342010,23983.4,0.00317819,0.3952,0.395323,0.110728
245386149,68845568,17533,138513,19.6212,2509940,2498.62,0.000141655,0.0180388,0.0180417,0.559371
245380135,68845568,15606,508374,150.717,18518800,18682.7,0.000296469,0.03675,0.0369793,0.465607
245384632,68845568,17094,34965,147.703,407298,19127.4,0.0042243,0.547045,0,0
245378979,68845568,498,663456,720.607,28194600,90286.9,0.00108614,0.136086,0.133845,0.382824
245381122,68845568,15942,7483240,20309.5,253947000,2575400,0.002714,0.344156,0.344154,0.868964
245378619,68845568,217,1030020,4124.87,41874300,541264,0.00400466,0.52549,0.528335,0.421473
245381475,68845568,16092,34969,261.921,1563320,34940,0.00749008,0.999171,0,0
245386855,68845568,111220754,165395,862.1,7358520,106481,0.00521236,0.643797,0.636425,0.334313
245384113,68845568,16966,103365,433.398,4527310,56560.3,0.00419289,0.54719,0.548044,0.13788
245380829,68845568,15901,804287,986.401,27700400,121443,0.00122643,0.150995,0.150995,0.411265
245382205,68845568,16341,1014100,4668.09,36561100,667014,0.00460318,0.657739,0.657739,0.810283
245378361,68845568,33,2167770,5337.44,86655200,665942,0.00246218,0.307202,0.307225,0.309595
245378946,68845568,460,153312,600.944,6902790,77503.1,0.00391975,0.505526,0.502643,0.354758
245379772,68845568,1132,8746010,52850.8,305387000,7516240,0.00604284,0.859391,0.844534,1.01993
245378462,68845568,83,1046070,150.723,18345500,18953.7,0.000144085,0.018119,0.01739,1.20212
245382645,68845568,16469,2075040,2061.11,81540900,289918,0.000993285,0.139716,0.133372,2.21054
245379423,68845568,872,381356,1056.92,15016000,132213,0.00277148,0.346692,0.346643,0.496176
245383385,68845568,16786,174845,748.781,6307970,101828,0.00428254,0.582388,0.582388,0.876506
245385497,68845568,17334,399552,470.469,10079000,58618.1,0.00117749,0.14671,0.146025,0.221856
245386620,68845568,17596,381932,768.1,4495740,109360,0.00201109,0.286334,0.285413,0.914345
245378999,68845568,519,2800330,23832.6,123167000,3205840,0.00851065,1.14481,1.10934,0.770883
245381113,68845568,15937,5695380,9336.78,145022000,1161950,0.00163936,0.204016,0.204059,0.828818
245383860,68845568,16868,1082280,3192.53,45368400,430698,0.00294983,0.397955,0.39448,0.711384
245383929,68845568,16894,938660,852.577,35409100,108372,0.000908291,0.115454,0.117471,0.494293
245382155,68845568,16315,809979,1358.5,33189200,175582,0.00167721,0.216774,0.232856,1.20566
245383301,68845568,16758,34265.1,23.0795,1185350,2859.28,0.000673557,0.0834458,0,0
245381154,68845568,15952,244783,276.852,8504400,35361.8,0.00113101,0.144462,0.144462,0.46258
245379702,68845568,1079,1293850,6084.31,51360700,888721,0.00470248,0.686879,0.686879,0.723432
245380833,68845568,15902,419628,768.791,14987900,101447,0.00183208,0.241755,0.241755,0.527999
245379255,68845568,698,85726300,755874,2999540000,98452700,0.0088173,1.14845,1.1963,1.06387
245379393,68845568,829,495281,2283.75,19514700,302268,0.00461102,0.610297,0.629425,0.542296
245383087,68845568,16677,833811,6296.27,39434900,867403,0.00755119,1.04029,1.02404,0.414163
245385423,68845568,17318,3300890,4433.56,74774300,559716,0.00134314,0.169565,0.165004,1.23656
245379462,68845568,918,2587710,11407,76669800,1394190,0.00440816,0.538774,0.538774,0.597386
245386579,68845568,17579,144481,126.362,3213370,15882.2,0.000874592,0.109926,0.111619,0.239755
245385777,68845568,17436,139712,197.709,3646310,24667.5,0.00141512,0.17656,0.176613,0.340114
245383074,68845568,16673,257495,126.921,10619200,16094.7,0.000492909,0.0625051,0.0602341,0.372577
245380498,68845568,15774,3740170,6084.77,154088000,789415,0.00162687,0.211064,0.221755,0.682058
245378971,68845568,489,86662.7,313.576,4355820,38236.1,0.00361836,0.441206,0.440302,0.265093
245382786,68845568,16566,63373.1,281.074,2724700,38247.8,0.00443523,0.603534,0.605928,0.922734
245385122,68845568,17231,1393520,14252.5,61318800,1900950,0.0102277,1.36414,1.33509,0.688956
245386648,68845568,111220624,34969,421.395,1571490,56284.9,0.0120505,1.60957,0,0
245379170,68845568,616,692642,1586.63,29152300,215812,0.00229069,0.311579,0.312112,0.421982
245383780,68845568,16847,688746,2260.83,28784900,304912,0.00328253,0.442706,0.444843,0.565207
245379391,68845568,827,725378,3239.61,33195100,408199,0.0044661,0.562739,0.580338,0.589046
245379734,68845568,1100,2826400,15024.9,126911000,2261770,0.00531591,0.800229,0.820273,0.920319
245378499,68845568,115,33146.8,135.9,1430490,16846.4,0.00409994,0.508235,0,0
245378923,68845568,444,2942530,4797.79,126419000,650315,0.0016305,0.221005,0.233068,1.30613
245378447,68845568,69,874220,4864.62,27267100,653534,0.00556452,0.747562,0.747561,0.480668
245378798,68845568,374,965943,2038.27,33582600,265194,0.00211014,0.274544,0.27172,1.06538
245378681,68845568,287,28291.2,22.5633,1149450,2913.46,0.000797539,0.102981,0,0
245381708,68845568,16115,13883500,115258,584051000,16882900,0.00830181,1.21604,1.22467,0.528471
245378336,68845568,2,384659,883.046,15121900,108167,0.00229566,0.281201,0.281201,0.271349
245378832,68845568,402,1724220,6049.51,72241500,761668,0.00350856,0.441748,0.437192,0.350755
245386051,68845568,17509,414647,312.772,6419790,37549.4,0.000754309,0.0905577,0.0878225,0.423194
245381800,68845568,16157,161136,1117.39,7443500,145341,0.00693448,0.901977,0.923335,0.2533
245384514,68845568,17036,2516130,19865.1,98505100,2698270,0.0078951,1.07239,1.07245,0.399785
245381992,68845568,16271,208816,972.855,6809120,124084,0.00465892,0.594227,0.594831,0.310295
245383264,68845568,16737,344905,527.649,12614500,64088.9,0.00152984,0.185816,0.181342,0.262471
245384034,68845568,16933,1014100,11173.1,45179200,1493980,0.0110177,1.47321,1.47321,0.501628
245379406,68845568,849,69938,126.804,3067910,15527.8,0.0018131,0.222023,0.222023,0.40315
245386616,68845568,17594,235480,72.7795,4183340,9187.5,0.000309069,0.0390161,0.0385119,1.04323
245380675,68845568,15833,419626,357.728,14206700,44578.3,0.000852491,0.106233,0.106234,0.325383
245382719,68845568,16532,2426730,17204,112701000,2712730,0.00708936,1.11785,1.08628,0.916195
245384073,68845568,16949,20448500,225632,874744000,31478400,0.0110342,1.5394,1.53437,0.502627
245382335,68845568,16404,93296.1,81.3124,3914480,10356.9,0.000871552,0.111011,0.115039,0.66985
245384971,68845568,17170,863246,4084.99,31094300,540743,0.00473213,0.626407,0.624848,0.530483
245379677,68845568,1064,7977350,75428.7,286723000,10208900,0.00945536,1.27973,1.25461,0.619053
245380489,68845568,15771,1545620,1807.42,66144900,228026,0.00116939,0.147531,0.151868,0.734146
245382166,68845568,16323,7120720,19629.4,266047000,2672580,0.00275666,0.375324,0.363257,1.34702
245386949,68845568,111220826,1328800,9334.39,42284800,1344700,0.00702469,1.01197,1.01195,0.871845
245379277,68845568,714,8785110,43305.3,369016000,5589430,0.0049294,0.636239,0.668275,0.799566
245383865,68845568,16869,862000,2580.41,35886100,347203,0.00299351,0.402788,0.397805,0.775984
245379810,68845568,10692,1573600,9671.28,52397100,1323040,0.00614594,0.840768,0.840768,0.505217
245381966,68845568,16256,241494,365.02,9058080,48290.4,0.00151151,0.199965,0.202328,0.411541
245383919,68845568,16890,236087,881.819,10507600,113877,0.00373515,0.482352,0.481511,0.390591
245378843,68845568,409,874225,2740.86,39125200,349495,0.00313519,0.399776,0.399777,0.333692
245378615,68845568,212,10284400,125448,321147000,16623200,0.0121979,1.61635,1.65104,0.742723
245386997,68845568,111220878,1850360,6810.92,53981100,915462,0.00368087,0.494748,0.495153,1.21501
245382130,68845568,16298,132164,513.747,4406880,60133.7,0.0038872,0.454995,0.453566,0.199435
245378995,68845568,513,92663.1,68.4682,3769040,8749.24,0.000738894,0.0944199,0.0945193,0.264935
