id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245538247,69095978,15939,2882770,26051.5,140213000,3509720,0.00903698,1.21748,1.23286,0.483359
245541740,69095978,17154,558223,2338.08,16720500,287440,0.00418844,0.51492,0.54055,0.439109
245538172,69095978,15915,7140520,165184,327062000,24624700,0.0231334,3.44858,3.4185,0.766639
245541765,69095978,17170,694620,3213.68,28245300,407410,0.00462653,0.586522,0.608339,0.564175
245539728,69095978,16415,1282340,3647.17,57039800,519656,0.00284415,0.40524,0.38277,1.15615
245537822,69095978,15846,3088240,37102.1,113198000,4994360,0.012014,1.61722,1.59975,0.470248
245536466,69095978,1026,473734,5872.05,28056300,782908,0.0123953,1.65263,1.62201,0.304037
245537633,69095978,15761,32673.7,138.394,1349550,17627.3,0.00423564,0.539496,0,0
245541852,69095978,17238,595988,4059.62,23686700,522509,0.00681158,0.87671,0.893647,0.346065
245535934,69095978,881,1014840,16863.2,50151000,2212160,0.0166166,2.17981,2.18853,0.202011
245538571,69095978,16008,6242980,19806.5,180693000,2791180,0.0031726,0.447091,0.467337,1.47889
245537038,69095978,10726,163213,296.069,7704660,40542.8,0.001814,0.248404,0.240221,0.373134
245542653,69095978,111220664,924203,6788.68,43092100,864447,0.00734544,0.935343,0.965288,0.340134
245533724,69095978,305,451939,5904.69,22643100,799873,0.0130653,1.76987,1.77175,0.189371
245539146,69095978,16230,106345,619.663,4019590,78823,0.00582691,0.741201,0.791643,0.0986582
245541446,69095978,17066,860033,4344.88,29037900,541536,0.00505199,0.629669,0.571715,0.169214
245541780,69095978,17188,645805,1930.01,22335400,238865,0.00298854,0.369871,0.361977,0.226789
245535091,69095978,671,237822,226.693,6279940,29354.8,0.000953204,0.123432,0.124927,0.822415
245540674,69095978,16729,65865.9,393.011,2790890,50149.2,0.00596683,0.761383,0.761383,0.212289
245540732,69095978,16766,103625,2588.01,4461990,345947,0.0249747,3.33845,4.07757,0.1483
245539608,69095978,16355,4716490,63983.8,216325000,8485000,0.013566,1.79901,1.78179,0.499552
245539668,69095978,16391,112422,838.277,5165120,117580,0.00745652,1.04588,1.03774,0.724149
245533804,69095978,328,1965400,11780.6,92719400,1541990,0.00599403,0.784568,0.797248,0.500862
245534710,69095978,554,143030,1401.05,6803530,177425,0.00979549,1.24047,1.22684,0.174688
245534446,69095978,481,326746,3615.71,12078900,482459,0.0110658,1.47655,1.58618,0.731995
245540598,69095978,16697,4617920,226341,255945000,32648100,0.0490135,7.06987,7.02478,0.350764
245537405,69095978,15660,65796.3,681.794,2777590,97293.2,0.0103622,1.4787,1.47871,0.0964387
245534055,69095978,407,3172800,13482.8,144539000,1758740,0.00424947,0.554317,0.564132,0.503303
245540093,69095978,16581,448830,3398.48,21117000,448547,0.00757187,0.999369,1.07001,0.390497
245538923,69095978,16137,403456,1178.98,17765300,157552,0.00292219,0.390505,0.399017,0.789687
245537029,69095978,10723,2561180,5141.94,132560000,727508,0.00200765,0.284052,0.290168,0.430837
245541886,69095978,17261,200240,472.547,6715080,59973.5,0.00235991,0.299509,0.311873,0.548852
245539951,69095978,16499,370535,5869.63,16226400,770876,0.0158409,2.08044,2.05462,0.194111
245539438,69095978,16320,507245,3270.43,19771300,422389,0.00644744,0.832712,0.912008,0.323337
245537449,69095978,15678,258869,543.191,9780740,71046.4,0.00209832,0.274449,0.277813,0.371129
245539085,69095978,16211,9433160,82024.7,410750000,10978400,0.00869536,1.16381,1.21789,0.725524
245539726,69095978,16414,147046,968.155,6528860,134404,0.00658404,0.914029,0.913099,0.980651
245537718,69095978,15789,152385,793.066,6961490,99915.7,0.00520436,0.65568,0.651342,0.109884
245539156,69095978,16232,447928,2999.54,19139200,387121,0.00669648,0.864249,0.862193,0.388335
245536119,69095978,943,7297160,22861.6,229318000,3116160,0.00313295,0.427038,0.422505,0.801762
245533877,69095978,340,514515,4908.98,28599400,658206,0.00954099,1.27928,1.25854,0.332735
245533423,69095978,225,1000150,6721.33,47286500,866524,0.00672031,0.866392,0.886699,0.390885
245539998,69095978,16535,1186590,17279.2,60417400,2376750,0.0145621,2.00301,2.10609,0.643916
245540017,69095978,16544,871273,21353.3,43975400,2947470,0.0245081,3.38295,3.56282,0.423478
245541154,69095978,16968,1803410,15861.8,73661300,2098890,0.00879548,1.16385,1.13189,0.383892
245538260,69095978,15943,2938230,17512.6,127660000,2251820,0.00596027,0.766386,0.765456,0.559511
245533951,69095978,364,155319,3322.73,6612460,457206,0.0213929,2.94365,2.94003,0.119251
245542518,69095978,17546,11812.4,23.0028,493856,2865.89,0.00194734,0.242616,0,0
245535772,69095978,818,4585550,47766.7,242327000,6346140,0.0104168,1.38394,1.37038,0.387138
245540742,69095978,16769,312987,6959.59,16190000,1004060,0.022236,3.20798,3.18402,0.499937
245542449,69095978,17483,36110.7,93.0757,1419710,11390.3,0.00257751,0.315427,0,0
245533305,69095978,195,269874,304.745,11330800,45596.6,0.00112921,0.168955,0.169058,0.249297
245538002,69095978,15876,244783,1762,12550200,244197,0.00719822,0.997606,0.997606,0.395264
245534029,69095978,394,3458790,27357.3,169328000,3741200,0.0079095,1.08165,1.05942,0.639571
245536939,69095978,10693,419628,1937.76,16579200,275555,0.00461782,0.656665,0.656665,0.348082
245537829,69095978,15848,930861,10613.6,32023100,1437130,0.0114019,1.54388,1.47497,0.523781
245539799,69095978,16435,1029150,5423.58,56637100,770611,0.00526997,0.748785,0.75963,0.598292
245537625,69095978,15760,263464,1108.47,11008400,140609,0.00420729,0.533695,0.533695,0.193958
245539606,69095978,16353,5455650,70648.1,248657000,9378350,0.0129495,1.71902,1.70296,0.51856
245535113,69095978,677,1014100,6204.5,49297600,773176,0.00611822,0.762425,0.762425,0.458116
245542491,69095978,17526,266885,174.459,7205650,21402.8,0.000653684,0.0801948,0.0824815,0.541663
245533357,69095978,209,1017090,4540.06,45344700,589274,0.00446376,0.579371,0.6099,0.499644
245538690,69095978,16043,590573,6784.26,30710700,918920,0.0114876,1.55598,1.52929,0.384729
245539842,69095978,16448,111230,354.843,5075870,46467.4,0.00319018,0.41776,0.399495,0.580595
245538471,69095978,15975,1529130,14591.5,73239400,2207880,0.00954236,1.44388,1.48408,0.499287
245539719,69095978,16412,442883,2372.11,19481700,324208,0.00535606,0.732042,0.742109,1.06126
245538124,69095978,15908,9805730,280266,573720000,42390100,0.0285819,4.32299,4.44723,0.310016
245541164,69095978,16974,11473.9,164.872,477422,21474.5,0.0143694,1.8716,0,0
245537645,69095978,15765,1228880,8299.78,53582000,1061170,0.00675395,0.863527,0.913407,0.488641
245541245,69095978,16986,1697580,14079.7,59079100,1791840,0.008294,1.05553,1.11233,0.345543
245532835,69095978,59,98798.9,619.879,4454780,79092.5,0.00627415,0.800541,0.800541,0.386298
245533159,69095978,171,158613,139.124,6304850,19953.9,0.000877128,0.125802,0.129283,1.23796
245534175,69095978,418,751759,4953.23,30491700,668091,0.00658886,0.888704,0.8482,0.58205
245536718,69095978,1118,32243.2,337.754,1425180,42474.9,0.0104752,1.31733,0,0
245542562,69095978,17577,72266.5,72.2813,1995930,9110.86,0.0010002,0.126073,0,0
245539924,69095978,16486,3055770,40772.4,138120000,5355510,0.0133428,1.75259,1.76029,0.432793
245534864,69095978,609,62633,321.846,2855540,40478.9,0.0051386,0.646287,0.643456,0.120531
245533885,69095978,343,194932000,1979660,8237800000,267440000,0.0101556,1.37196,1.41726,1.11949
245533099,69095978,149,808502,5869.28,34251000,798284,0.00725945,0.987362,1.00127,0.717571
245541645,69095978,17098,868132,5902.67,36261700,871199,0.00679928,1.00353,1.00767,0.487445
245534218,69095978,430,1287760,6155.95,61229300,852072,0.00478035,0.661669,0.670316,0.830275
245534704,69095978,549,33143500,219776,1628720000,30127500,0.00663106,0.909002,0.912519,0.941772
245541826,69095978,17221,10026400,37883.7,339529000,4898990,0.00377841,0.488611,0.501623,0.905646
245542463,69095978,17499,28723.2,207.825,1039050,26361.5,0.00723544,0.917775,0,0
245535497,69095978,769,217152,618.812,8755320,82495.4,0.00284968,0.379898,0.386132,0.434088
245533721,69095978,304,867128,1266.79,36144500,178217,0.0014609,0.205525,0.219413,1.05905
245534876,69095978,613,524535,6305.57,29816400,817926,0.0120213,1.55934,1.55934,0.106196
245537373,69095978,15626,971125,5732.79,38134900,735359,0.00590325,0.757223,0.763135,0.404629
245532740,69095978,39,3947470,4166.71,178400000,555497,0.00105554,0.140722,0.140886,0.691629
245537017,69095978,10713,2183840,51504.3,111122000,7458080,0.0235843,3.41512,3.24412,0.992383
245539916,69095978,16479,365053,2208.81,15451300,284198,0.00605065,0.77851,0.701816,0.47349
245534008,69095978,382,16717700,56342.5,750151000,7468390,0.00337023,0.446735,0.460105,0.722148
245540953,69095978,16863,676106,11560.5,34485900,1556160,0.0170986,2.30166,2.32253,0.260223
245541609,69095978,17083,93534.9,427.454,3680890,52238,0.00456999,0.558487,0.559398,0.0458167
245536186,69095978,958,903763,5959.33,41581200,849585,0.0065939,0.940052,1.02613,0.594169
245539623,69095978,16364,1909520,26403.8,87080600,3530510,0.0138275,1.8489,1.79801,0.555523
245536010,69095978,909,11050200,64380.7,407789000,8326370,0.0058262,0.753505,0.753504,0.781483
245542703,69095978,111220746,242975,1595.24,9923900,225266,0.00656543,0.927118,0.932748,0.704713
245538547,69095978,15998,1188920,6679.46,43130400,855418,0.00561811,0.719494,0.719486,0.487689
245538800,69095978,16093,734349,6451.84,36403100,870353,0.0087858,1.1852,1.1852,0.273852
245536490,69095978,1038,5105470,41019.2,275593000,5458620,0.00803436,1.06917,1.06917,0.381126
245541416,69095978,17053,4540620,26278.2,163221000,3325810,0.00578736,0.732458,0.736358,0.5713
245542468,69095978,17507,901963,2196.43,23384800,273285,0.00243516,0.30299,0.324221,0.496452
245540655,69095978,16719,1039370,14779.3,44762200,1962760,0.0142195,1.88841,1.96206,0.473236
245535541,69095978,781,50553.2,301.836,2272370,39888.5,0.00597065,0.789041,0.790167,0.0121362
245540912,69095978,16851,326631,5392.51,16826900,738986,0.0165095,2.26245,2.24428,0.214249
245536586,69095978,1082,109715,237.004,3944710,33952.7,0.00216018,0.309462,0.320065,0.761851
245538718,69095978,16055,524535,6133.89,27857800,786679,0.011694,1.49976,1.49976,0.216187
245538833,69095978,16109,2238020,8476.07,73566100,1122740,0.00378732,0.501665,0.501665,0.594162
245539908,69095978,16474,497313,3291.08,24398500,435313,0.00661773,0.87533,0.843712,0.533212
245534018,69095978,390,75333.6,294.044,1994240,36692.5,0.00390323,0.487067,0.463528,0.142052
245541800,69095978,17203,209867,882.962,7052370,109695,0.00420726,0.522689,0.46018,0.146841
245537491,69095978,15696,458962,1227.73,19754700,159747,0.00267501,0.348061,0.344852,0.368905
245533776,69095978,315,178285000,1156250,8180460000,155959000,0.00648541,0.874775,0.881902,0.753193
245537498,69095978,15699,286933,1162.08,9318980,149342,0.00404999,0.520477,0.567512,0.447836
245533706,69095978,296,1182280,2000.55,54702800,257897,0.00169212,0.218136,0.216796,0.446499
245533741,69095978,313,59896500,1130220,2813880000,155011000,0.0188695,2.58799,2.68472,0.796672
245540950,69095978,16862,138588,2581.99,6876580,382494,0.0186307,2.75993,2.76321,0.147869
245534388,69095978,469,34968.4,370.717,1660000,49171.5,0.0106015,1.40617,0,0
245542028,69095978,17330,363738,265.688,10108100,32532.8,0.000730437,0.0894402,0.0342536,0.28935
245534775,69095978,581,245783,1644.1,10326200,211481,0.00668925,0.86044,0.868152,0.268539
245534530,69095978,496,129914,278.733,5328680,36180.4,0.00214552,0.278495,0.279946,0.474464
245538456,69095978,15967,159589,2633.09,8568180,368523,0.0164992,2.30919,2.3047,0.425912
245533975,69095978,369,12267700,79889.5,513307000,10875700,0.00651217,0.88653,0.891927,0.750449
245539298,69095978,16255,128425,1174.08,4817340,153036,0.0091422,1.19164,1.3394,0.448206
245532927,69095978,95,8240420,50545.5,386251000,6609570,0.00613385,0.802091,0.810985,0.5857
245534401,69095978,471,88472.8,406.166,4713080,55822.6,0.00459086,0.630958,0.630586,0.436182
245534455,69095978,484,32933,379.84,1456770,60638.7,0.0115337,1.84128,0,0
245540006,69095978,16538,714644,9065.74,41381800,1275000,0.0126857,1.7841,1.72925,0.76483
245541166,69095978,16975,913073,7348.76,35389200,944512,0.00804838,1.03443,1.01085,0.3428
245538489,69095978,15979,15142600,92235.7,625747000,12105700,0.00609114,0.799449,0.812985,0.631787
245536373,69095978,987,8104680,43321,289594000,5394700,0.00534518,0.665628,0.685515,0.57682
245533179,69095978,180,722899,3475.65,31303200,449320,0.00480793,0.621553,0.619231,0.286242
245534949,69095978,631,5480810,19797.8,205608000,2685160,0.00361221,0.48992,0.492306,1.31666
245534806,69095978,594,39233.5,338.856,1502940,43020.7,0.00863691,1.09653,0,0
245534303,69095978,444,1861820,9912.58,81446200,1352500,0.00532413,0.72644,0.777106,0.980597
245535863,69095978,852,2734530,14820.1,111640000,1880600,0.00541963,0.687722,0.707751,0.603558
245536722,69095978,1120,31544.3,459.265,1320370,60490.1,0.0145593,1.91762,0,0
245540641,69095978,16713,122284,3836.48,6766610,547085,0.0313736,4.4739,4.45443,0.121581
245542527,69095978,17553,26531.7,47.6961,1083480,5930.27,0.00179771,0.223517,0,0
245534044,69095978,401,294470,2700.4,15816100,373095,0.00917037,1.26701,1.18407,0.450057
245541926,69095978,17280,1268220,5678.15,39019200,708958,0.00447726,0.559018,0.569145,0.628189
245538873,69095978,16122,2469010,5476.14,123192000,774544,0.00221794,0.313706,0.316492,0.574435
245536139,69095978,946,824426,8377.79,36382100,1072780,0.010162,1.30124,1.30043,0.655877
245536479,69095978,1033,3518570,37510.3,191580000,5250680,0.0106607,1.49228,1.43274,0.687005
245532893,69095978,84,422407,1197.05,20427600,155870,0.00283388,0.369005,0.370582,0.481094
245541717,69095978,17135,32933,81.4676,1035820,9936.11,0.00247374,0.301707,0,0
245535806,69095978,835,5900960,77076.7,284424000,10156900,0.0130617,1.72123,1.75297,0.321785
245541069,69095978,16924,60079900,261611,2917620000,37636100,0.00435438,0.626433,0.63249,0.796758
245535445,69095978,750,174845,460.034,5658620,61024,0.0026311,0.349018,0.349018,0.32931
245536942,69095978,10694,1363790,5311.11,60896800,730248,0.00389437,0.535455,0.535455,0.410015
245542487,69095978,17523,1383140,956.969,36748600,118990,0.000691882,0.0860289,0.09053,0.865426
245537776,69095978,15823,560042,5420.24,25882900,712889,0.00967827,1.27292,1.39059,0.530504
245540735,69095978,16767,329579,9802.92,16933700,1372950,0.0297437,4.16577,4.13546,0.196674
245539948,69095978,16497,811992,11720.6,35911700,1548850,0.0144344,1.90747,1.89046,0.255211
245537868,69095978,15861,3159130,38899.2,136500000,5308680,0.0123133,1.68042,1.67441,0.515461
245533545,69095978,248,466592,688.192,14403400,94044.6,0.00147493,0.201556,0.208473,0.591152
245540294,69095978,16620,65865.9,709.953,2938960,91380.8,0.0107788,1.38738,1.38738,0.0481459
245538751,69095978,16072,10661300,39806.9,505509000,5304550,0.00373378,0.497553,0.582198,0.881855
245541791,69095978,17196,308266,1199.41,9997270,149078,0.00389083,0.483603,0.434622,0.289498
245539857,69095978,16452,468905,4126.39,26884200,568286,0.00880007,1.21194,1.19927,0.543607
245542168,69095978,17365,107837,1323.16,4807870,188004,0.0122701,1.74341,0,0
245538576,69095978,16010,6053970,25987.8,241997000,3524750,0.00429268,0.582222,0.621825,0.715947
245533715,69095978,302,4449260,39942.8,225157000,5313850,0.00897741,1.19432,1.1712,0.463304
245534037,69095978,398,1522300,2701.37,48060100,344831,0.00177453,0.22652,0.243158,0.735676
245537894,69095978,15870,2098140,28928.3,107067000,3994380,0.0137876,1.90377,1.90377,0.380239
245540568,69095978,16689,665677,8896.87,35459500,1204290,0.0133651,1.80912,1.80351,0.489228
245537681,69095978,15776,2501790,19636.2,102737000,2533650,0.00784885,1.01274,1.01291,0.518625
245533909,69095978,350,56057.8,313.898,2035290,38246.4,0.00559955,0.682268,0.675254,0.101073
245536481,69095978,1034,472153,1770.35,18598000,265552,0.00374953,0.562428,0.563278,0.761322
245537913,69095978,15874,559504,8837.3,28311900,1190730,0.0157949,2.12818,2.12818,0.220089
245538965,69095978,16147,32933,44.7065,1420330,5577.09,0.0013575,0.169347,0,0
245539905,69095978,16473,1085330,4840.18,49152900,634149,0.00445965,0.584293,0.594617,0.652649
245542636,69095978,111220632,448532,4730.37,22089000,610243,0.0105463,1.36053,1.3671,0.177622
245540890,69095978,16844,1222380,19860.6,56602600,2622130,0.0162474,2.1451,2.17008,0.222772
245541420,69095978,17054,1342340,7380.24,50560600,933759,0.00549803,0.695619,0.687934,0.338607
245542244,69095978,17405,27425.3,135.455,912841,18895.3,0.00493905,0.688974,0,0
245535311,69095978,711,280443,1594.93,12910200,201331,0.00568719,0.717902,0.749263,0.566907
245541676,69095978,17109,824789,4600.8,35930600,592489,0.00557816,0.718352,0.742162,0.387067
245533005,69095978,121,104907,1021.55,5014320,133439,0.00973767,1.27198,1.27198,0.217317
245537580,69095978,15738,479396000,4052530,22276400000,555214000,0.0084534,1.15815,1.17751,0.943294
245536519,69095978,1056,11261700,30258.9,564360000,4290210,0.00268688,0.380955,0.383091,0.501788
245539850,69095978,16450,999531,6018.23,54575300,828037,0.00602105,0.828426,0.817734,0.701127
245535928,69095978,879,3793710,15412.7,176628000,2056800,0.00406271,0.54216,0.549148,0.954165
245533165,69095978,175,629029,8036.16,27274000,1223960,0.0127755,1.9458,1.9204,0.531088
245538956,69095978,16146,375687,741.642,15979700,98495.6,0.00197409,0.262175,0.276022,0.95525
245539631,69095978,16367,63243.3,1230.08,2935190,157211,0.01945,2.48581,2.4886,0.24179
245534473,69095978,489,81926.5,271.536,3980300,34411.6,0.00331438,0.42003,0.42086,0.176399
245540313,69095978,16631,2026300,24073.9,85133600,3135000,0.0118807,1.54715,1.64151,0.40853
245541767,69095978,17172,694620,3213.68,28245300,407410,0.00462653,0.586522,0.608339,0.564175
245536114,69095978,942,5533230,44317.2,257623000,5775330,0.00800928,1.04376,1.09056,0.674344
245536411,69095978,1005,209814,2886.02,10283600,367073,0.0137551,1.74952,1.74952,0.0793124
245540330,69095978,16638,263921,4674.18,12175400,629399,0.0177105,2.3848,2.42874,0.242487
245542448,69095978,17482,232472,3591.14,10230300,480692,0.0154476,2.06774,2.04076,0.630684
245541094,69095978,16936,93933.2,838.188,4650890,113244,0.00892323,1.20558,1.21132,0.315991
245534941,69095978,630,932783,9576.88,52746000,1247350,0.010267,1.33723,1.38217,0.320861
245534183,69095978,422,522552,6921.1,26198000,927543,0.0132448,1.77503,1.79426,0.610096
245538741,69095978,16068,4228230,30230.7,214352000,3950730,0.00714974,0.934371,0.953462,0.553424
245539304,69095978,16257,329397,3473.79,13141400,465619,0.0105459,1.41355,1.46336,0.428287
245540948,69095978,16861,814694,14142.5,41362500,1938660,0.0173592,2.37961,2.38548,0.249546
245541738,69095978,17153,558223,2338.08,16720500,287440,0.00418844,0.51492,0.54055,0.439109
245541633,69095978,17093,7916850,42042.2,302759000,5519220,0.00531047,0.697149,0.703162,0.563892
245540943,69095978,16859,133218,1911.81,6615940,257950,0.014351,1.9363,1.92558,0.126606
245533070,69095978,138,3603070,23619.1,198189000,3321090,0.00655526,0.921738,0.922027,1.08731
245541324,69095978,17025,8398990,51872.3,354876000,6847860,0.00617601,0.81532,0.830624,0.475396
245542276,69095978,17427,1675120,20489.4,72134300,2650400,0.0122316,1.58222,1.56737,0.43369
245535870,69095978,854,3489850,5918.86,83818600,793440,0.00169602,0.227356,0.227564,0.722757
245537368,69095978,15623,2843230,16142.4,100180000,2131940,0.00567748,0.74983,0.780111,0.564388
245541602,69095978,17079,1158510,9340.34,43713800,1191800,0.00806241,1.02874,1.0738,0.557867
245533577,69095978,259,244781,172.486,6223140,26172.1,0.000704656,0.10692,0.106921,0.382661
245536975,69095978,10701,869747,4917.55,41036400,677105,0.005654,0.778508,0.78055,0.435204
245538988,69095978,16158,115694,888.528,5342200,114547,0.00768001,0.990087,1.10924,0.0795535
245538804,69095978,16095,139876,1113.92,6970910,148676,0.00796362,1.06291,1.06291,0.261257
245542181,69095978,17371,64852,235.503,2325670,31231.8,0.0036314,0.481586,0,0
245535535,69095978,780,376756,1627.94,19602600,228458,0.00432094,0.606381,0.612971,0.556131
245536956,69095978,10697,699855,6260.81,37442800,861333,0.00894587,1.23073,1.21332,0.301886
245539389,69095978,16292,88588.7,1103.01,3487120,142595,0.012451,1.60963,0,0
245540023,69095978,16546,97147.2,2701.88,5621970,385970,0.0278123,3.97305,3.93675,0.309178
245536542,69095978,1069,15418.6,1.31846,246894,160.673,8.55108e-05,0.0104207,0,0
245540374,69095978,16668,20412100,556250,1073020000,78321600,0.027251,3.83702,3.93269,0.710773
245534262,69095978,438,229492,1481.61,10685200,196887,0.00645604,0.857927,0.873004,0.525601
245535359,69095978,723,3346040,31707.4,186074000,4173350,0.00947612,1.24725,1.26837,0.371785
245542258,69095978,17414,23576.6,4.73623,459570,568.572,0.000200887,0.0241159,0,0
245542446,69095978,17481,383323,4054.96,16297500,538053,0.0105784,1.40365,1.60295,0.819007
245542510,69095978,17540,1380410,18164.5,51175400,2423680,0.0131588,1.75577,1.72337,0.795123
245542658,69095978,111220668,25772.3,163.471,1155540,20773.8,0.0063429,0.806052,0,0
245535450,69095978,754,7038100,70492.1,266483000,9584530,0.0100158,1.36181,1.36938,0.612761
245538211,69095978,15928,15651900,113617,695623000,15300600,0.00725897,0.977555,1.00113,0.61899
245535502,69095978,771,31571200,205295,1186750000,26624100,0.00650261,0.843303,0.870028,0.730995
245536087,69095978,931,1257590,4692.68,33017700,576669,0.0037315,0.458552,0.468133,0.501826
245533600,69095978,268,281494,3975.47,13985300,529856,0.0141228,1.8823,1.82658,0.373202
245536362,69095978,982,131094,192.476,5330090,26909.1,0.00146823,0.205267,0.205616,0.419928
245533410,69095978,223,252484,563.273,9418090,73979.9,0.00223093,0.293009,0.292234,0.545704
245542432,69095978,17469,250049,146.63,6549190,18076.8,0.000586406,0.0722929,0.0597486,0.224272
245540754,69095978,16773,806375,16811.1,37310700,2306310,0.0208477,2.86009,3.00124,0.371729
245540108,69095978,16588,252466,1540.66,12610600,203827,0.00610244,0.807342,0.838109,0.388625
245538493,69095978,15981,15142600,92235.7,625747000,12105700,0.00609114,0.799449,0.812985,0.631787
245540925,69095978,16854,1718350,31133.8,84784700,4180740,0.0181184,2.43299,2.42421,0.255518
245541884,69095978,17260,128454,253.332,4661060,32429.4,0.00197216,0.252459,0.253969,0.237748
245535191,69095978,706,97748.8,756.087,4343160,99725.7,0.007735,1.02022,1.19469,0.226676
245542401,69095978,17445,434394,842.855,9376520,104469,0.0019403,0.240493,0.250123,0.465422
245540650,69095978,16716,1039370,14779.3,44762200,1962760,0.0142195,1.88841,1.96206,0.473236
245537434,69095978,15674,315167,1675.25,11814500,225202,0.00531544,0.714547,0.781826,0.246248
245535940,69095978,883,218541,4183.91,11099300,548534,0.0191448,2.50999,2.47564,0.199884
245535463,69095978,757,84144.4,323.137,2838740,40085.3,0.00384026,0.476386,0.476377,0.0296245
245536126,69095978,944,633505,1108.23,30218300,151336,0.00174936,0.238886,0.238597,0.371908
245532843,69095978,61,75191.4,684.239,3318160,87541.1,0.00909995,1.16424,1.13964,0.183311
245534760,69095978,576,29491.6,60.601,940090,7254.04,0.00205485,0.245969,0,0
245538121,69095978,15907,29435900,728321,1485510000,109016000,0.0247426,3.70351,3.66105,0.565692
245541690,69095978,17115,730580,3479.65,30181100,438032,0.00476286,0.599567,0.604787,0.400476
245534888,69095978,617,190343,958.85,8351580,134094,0.00503748,0.704486,0.719994,1.01385
245541342,69095978,17030,524535,3696.07,22277100,509922,0.00704638,0.972141,0.972141,0.28772
245533568,69095978,257,438106,6360.37,24886500,868997,0.0145179,1.98353,1.97493,0.285089
245533272,69095978,192,535781,3880.36,21138100,521182,0.00724245,0.972753,0.962942,0.773806
245535316,69095978,712,174845,1198.38,7375200,160344,0.00685397,0.917064,0.917064,0.356118
245539918,69095978,16480,365053,2208.81,15451300,284198,0.00605065,0.77851,0.701816,0.47349
245540927,69095978,16856,1718350,31133.8,84784700,4180740,0.0181184,2.43299,2.42421,0.255518
245532797,69095978,50,151103,1220.78,6661660,158075,0.00807911,1.04614,1.11577,0.362871
245532939,69095978,99,1209310,9709.04,51336500,1299910,0.00802859,1.07492,1.06793,0.51247
245533808,69095978,330,33118,585.582,1977950,80671.4,0.0176817,2.43588,0,0
245540830,69095978,16801,30463.9,257.467,1165970,32249.2,0.00845154,1.0586,0,0
245537183,69095978,182305705,1778720,15978.3,96615400,2183780,0.00898305,1.22772,1.22802,0.612873
245541389,69095978,17045,451589,3756.14,20708000,472775,0.0083176,1.04691,1.06965,0.255082
245542526,69095978,17552,184890,263.63,6386860,31691.9,0.00142587,0.171409,0.173354,0.12863
245534374,69095978,465,2221340,22186.1,87147700,3007690,0.00998771,1.354,1.33342,0.552858
245535828,69095978,839,172548,299.2,6122330,36608.5,0.00173401,0.212164,0.215771,0.318522
245538684,69095978,16041,3984060,45700.7,214977000,6165410,0.0114709,1.54752,1.52813,0.38695
245533531,69095978,244,8375740,211834,433725000,31771600,0.0252913,3.79329,3.76484,0.495142
245537247,69095978,15577,3550500,19126.5,134634000,2416030,0.005387,0.680476,0.68661,0.558692
245533090,69095978,147,90859.2,1031.66,3688520,138413,0.0113545,1.52337,1.56729,0.283437
245536170,69095978,955,778315,1919.39,17727400,242320,0.00246608,0.311339,0.32046,0.699023
245540087,69095978,16578,1814710,27414.9,85563400,3687760,0.0151071,2.03215,2.1522,0.634612
245542395,69095978,17440,1296550,2475.81,28938300,310184,0.00190954,0.239238,0.259435,0.573276
245533050,69095978,131,1503670,10711.4,63245200,1353230,0.00712349,0.899952,0.899952,0.526719
245536658,69095978,1098,761139,4856.54,32445800,617507,0.00638062,0.811292,0.857766,0.519531
245539265,69095978,16240,110126,606.675,4765120,75992.7,0.00550893,0.690053,0.698123,0.117343
245534067,69095978,412,1307470,12697.3,72490200,1672640,0.00971134,1.2793,1.28271,0.422209
245537715,69095978,15788,152385,793.066,6961490,99915.7,0.00520436,0.65568,0.651342,0.109884
245537742,69095978,15809,3092780,20316.6,133481000,2587500,0.00656904,0.836626,0.884012,0.615531
245535109,69095978,676,210295,548.799,8715870,71498,0.00260966,0.339989,0.349501,0.303481
245538529,69095978,15993,4161300,18561.7,179253000,2483500,0.00446055,0.596809,0.596809,0.8042
245538597,69095978,16014,8385180,81109,494075000,10871900,0.0096729,1.29657,1.29649,0.480795
245538803,69095978,16094,174845,1364.6,8989140,183789,0.00780461,1.05115,1.05115,0.315007
245542465,69095978,17501,1367960,3002.39,32091100,374975,0.0021948,0.274113,0.289816,0.517459
245537745,69095978,15811,3092780,20316.6,133481000,2587500,0.00656904,0.836626,0.884012,0.615531
245539722,69095978,16413,1104570,4374.22,47624100,607067,0.00396011,0.549596,0.566231,1.24605
245538010,69095978,15880,349690,4202.1,16848900,559447,0.0120166,1.59984,1.59984,0.276077
245538235,69095978,15936,10543700,72699.3,452548000,9894370,0.00689503,0.938413,0.956656,0.612263
245538776,69095978,16083,3338330,13102.6,156190000,1727180,0.0039249,0.51738,0.675174,0.752545
245541315,69095978,17018,85034.5,517.797,3258390,66094.5,0.00608926,0.777267,0.770752,0.46927
245541744,69095978,17158,4107000,17135.7,153900000,2290300,0.00417232,0.557657,0.561537,0.65481
245538485,69095978,15978,134946,2081.15,6756370,318860,0.0154221,2.36288,2.38416,0.198335
245542499,69095978,17531,186950,160.849,5170060,20039.5,0.000860385,0.107192,0.0998388,0.800221
245538286,69095978,15949,2811820,11171.5,101229000,1505850,0.00397303,0.535543,0.570971,1.44467
