id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204133274,68924823,16649,46376000,742937,2631770000,100187000,0.0160198,2.16031,2.11605,0.423553
204135330,68924823,16705,2655050,34534.7,146495000,4497180,0.0130072,1.69382,1.65352,0.283137
204110454,68924823,87,311281,1545.48,16803200,191032,0.0049649,0.613698,0.600844,0.241782
204118690,68924823,993,23682500,718533,1215020000,102611000,0.0303402,4.33277,4.34655,0.582705
204110166,68924823,48,7417860,232702,450938000,32955700,0.0313705,4.44276,4.45717,0.442789
204137521,68924823,16919,56995900,736287,3411840000,109002000,0.0129183,1.91245,1.83856,0.614469
204133128,68924823,16634,765505,12186.2,41548400,1644050,0.0159191,2.14767,2.0981,0.271692
204137924,68924823,16971,638093,14751.5,40215300,2027470,0.0231181,3.17739,3.14156,0.283516
204135663,68924823,16740,467556,9516.66,23695100,1293560,0.0203541,2.76665,2.70588,0.437692
204140048,68924823,17205,69929.9,1674.2,3379660,237264,0.0239411,3.39289,3.39288,0.0270513
204111784,68924823,269,188866,5492.54,8519570,844216,0.0290817,4.46992,4.44661,0.319396
204120664,68924823,10713,4301780,36412.2,279848000,5109090,0.00846445,1.18767,1.17489,0.316746
204140896,68924823,17300,1090620,34195,66260900,4821530,0.0313539,4.42093,4.45112,0.281385
204144835,68924823,111220750,241877,3926.12,9012720,546792,0.0162318,2.26062,2.26583,0.313311
204110688,68924823,146,7680080,140791,385073000,19037800,0.018332,2.47885,2.46805,0.38405
204122920,68924823,15728,760577,5956.04,24911500,838989,0.00783095,1.10309,1.09646,0.588343
204121875,68924823,15629,625697,2292.62,28527000,282312,0.00366411,0.451195,0.428903,0.476047
204136570,68924823,16823,1028050,16310.1,66084500,2368850,0.0158651,2.30422,2.28693,0.307731
204121916,68924823,15632,395795,1841.98,15928800,234074,0.00465387,0.591403,0.568668,0.374967
204137517,68924823,16916,28942.9,642.713,2084480,96043.8,0.0222062,3.31839,0,0
204145644,68924823,111220930,34954.4,878.042,1705790,116634,0.0251197,3.33674,0,0
204122383,68924823,15687,1218180,4574.65,28174200,645489,0.00375532,0.52988,0.544451,1.86774
204117522,68924823,915,523571,11331.9,31279500,1582720,0.0216434,3.02294,3.02213,0.195892
204128519,68924823,16182,104841,2966.87,5990610,405103,0.0282988,3.86398,3.86459,0.26955
204111834,68924823,275,9268840,68945.9,486643000,9437600,0.00743846,1.01821,1.00832,0.649452
204126939,68924823,16072,16282300,486415,1029440000,67539500,0.0298738,4.14803,4.16774,0.381215
204141303,68924823,17340,2131070,46331.8,98189700,6192290,0.0217411,2.90571,2.95041,0.333251
204126239,68924823,15984,3317850,119199,199805000,16175400,0.0359267,4.87526,4.82807,0.194658
204110283,68924823,77,69938,1560.92,3713110,204781,0.0223187,2.92804,2.92804,0.0160853
204141941,68924823,17416,11376500,301809,545740000,42802800,0.0265292,3.76239,3.79426,0.471661
204135795,68924823,16755,22880.9,211.436,1355430,26598.1,0.00924071,1.16246,0,0
204135519,68924823,16728,4536490,77471.1,236123000,10369900,0.0170773,2.28588,2.26919,0.450605
204138727,68924823,17092,20718200,393673,955842000,53686800,0.0190013,2.59128,2.55518,0.518467
204121884,68924823,15630,472256,1563.26,20911300,192491,0.0033102,0.407599,0.383213,0.506443
204128975,68924823,16259,1892100,23188.4,95151000,3078720,0.0122554,1.62715,1.55787,0.393991
204110019,68924823,10,9132970,135054,525051000,18118700,0.0147875,1.98388,1.95494,0.404989
204115849,68924823,684,149016,948.526,7012470,122653,0.00636526,0.823086,0.797601,0.28563
204140626,68924823,17263,412527,13284.8,19970200,1933800,0.0322035,4.6877,4.69448,0.195043
204142310,68924823,17460,2591250,72324.3,112370000,10386600,0.027911,4.00834,4.01887,0.420181
204143039,68924823,17569,420626,7075.23,17603800,966780,0.0168207,2.29843,2.39581,0.55926
204145715,68924823,112892315,144126,2598.65,8038480,341039,0.0180304,2.36625,2.36774,0.132295
204129981,68924823,16390,199450,1540.54,11106500,224100,0.00772397,1.12359,1.1156,0.432375
204125769,68924823,15949,2844820,51949.6,99426900,7080750,0.0182611,2.48899,2.51889,0.594366
204125954,68924823,15963,791635,25951.2,56702300,3647310,0.0327817,4.60731,4.58895,0.286888
204129856,68924823,16366,1606500,25721,67865700,3451990,0.0160106,2.14877,2.14843,0.235397
204138037,68924823,16981,524535,8466.12,24666500,1124060,0.0161402,2.14297,2.14297,0.151822
204145629,68924823,111220906,46231.4,1810.35,2686790,245453,0.0391584,5.30922,5.20608,0.168806
204130047,68924823,16396,25483600,544126,1520390000,76619600,0.021352,3.00662,2.87365,0.703578
204138524,68924823,17054,1922150,34516.9,99470200,4674470,0.0179574,2.43189,2.43019,0.28973
204141035,68924823,17311,2535610,66466.4,122013000,9551800,0.0262132,3.76706,3.76417,0.270491
204122222,68924823,15676,268622,1869.58,14460000,227781,0.00695989,0.847962,0.817447,0.289882
204140577,68924823,17259,104693,2580.48,4232640,356375,0.0246482,3.40401,3.40389,0.104976
204119240,68924823,1059,61389.3,1260.85,3573140,170732,0.0205386,2.78113,2.78036,0.0890417
204136896,68924823,16854,1993230,28998.2,110463000,3994640,0.0145483,2.0041,2.0041,0.259584
204143840,68924823,111220650,104460,1817.92,4935140,248845,0.0174031,2.38221,2.38375,0.289292
204142865,68924823,17547,1103830,26956.9,54656000,3644820,0.0244212,3.30196,3.34306,0.331477
204119343,68924823,1072,419628,6132.56,21255000,911131,0.0146143,2.17128,2.17128,0.536611
204112269,68924823,329,10743900,377818,663130000,52524900,0.0351659,4.88883,4.82758,0.333926
204110051,68924823,19,201278,2840.44,10369100,381070,0.014112,1.89325,1.85211,0.415282
204118148,68924823,935,2575170,104902,165537000,16114800,0.0407358,6.25776,6.35974,0.380439
204142332,68924823,17465,130743,5045.34,7889620,692501,0.0385897,5.29665,5.362,0.0761023
204121225,68924823,15601,2449270,11780.7,117770000,1451790,0.00480987,0.592745,0.56684,0.498559
204128491,68924823,16179,730957,21317.7,36692700,2902860,0.029164,3.97131,3.9718,0.247325
204135229,68924823,16696,848772,11057,52587600,1434290,0.013027,1.68984,1.63527,0.320283
204136163,68924823,16784,178266,2195.23,9875890,283725,0.0123144,1.59158,1.56409,0.270368
204143541,68924823,17648,62383.1,386.369,1208330,59774.9,0.0061935,0.95819,0.953192,0.0984968
204139553,68924823,17176,653325,11518,32385400,1555690,0.0176298,2.38118,2.38543,0.21221
204116021,68924823,701,6177340,204896,406868000,29562900,0.033169,4.7857,4.78033,0.2412
204126184,68924823,15977,451359,14919.1,27987400,2041830,0.0330537,4.52375,4.51927,0.129854
204118382,68924823,968,3238290,55282.4,224653000,7994630,0.0170715,2.46878,2.44771,0.348882
204123517,68924823,15796,861465,7784.48,39895000,990392,0.00903634,1.14966,1.14843,0.339737
204126538,68924823,16035,29477400,932941,1554910000,138015000,0.0316493,4.68205,4.65756,0.569821
204129928,68924823,16384,1336440,23448.5,77072900,3495740,0.0175455,2.6157,2.59867,0.477902
204130825,68924823,16458,1127740,14603.3,64520000,1922360,0.0129492,1.70462,1.68824,0.275016
204112531,68924823,366,440873,4980.95,24515400,634160,0.0112979,1.43842,1.4216,0.30143
204135926,68924823,16768,384334,6863.53,22515400,945711,0.0178582,2.46065,2.45997,0.251789
204115670,68924823,666,196888,4983.12,11653900,675198,0.0253094,3.42936,3.43152,0.228171
204127927,68924823,16133,2462780,70706.5,142635000,10076000,0.0287101,4.09131,4.05295,0.243671
204144086,68924823,111220664,1188950,32030.9,64024500,4497670,0.0269406,3.78291,3.78291,0.193477
204129447,68924823,16313,14417000,242201,760572000,33224800,0.0167997,2.30456,2.24886,0.482409
204138317,68924823,17023,16585300,301691,806336000,41416600,0.0181902,2.49718,2.46584,0.486167
204128983,68924823,16261,1892100,23188.4,95151000,3078720,0.0122554,1.62715,1.55787,0.393991
204138115,68924823,17000,160664,2203.73,10024800,293016,0.0137164,1.82378,1.83886,0.151963
204138807,68924823,17104,839256,24689.3,48369400,3546130,0.0294181,4.22533,4.22533,0.433131
204125313,68924823,15901,804287,11053.7,39011400,1434180,0.0137435,1.78317,1.78317,0.272919
204129244,68924823,16289,191012,3302.19,9472870,464578,0.0172879,2.43219,2.44089,0.443739
204117463,68924823,906,524202,18567.6,32971200,2677210,0.0354208,5.10721,5.10681,0.240583
204128833,68924823,16244,454597,4053.46,21055200,532517,0.0089166,1.1714,1.1714,0.320405
204126809,68924823,16063,16197600,665817,849473000,89988700,0.0411059,5.55568,5.49893,0.234471
204117426,68924823,899,69938,1321.41,3980060,184030,0.018894,2.63133,2.63133,0.303167
204128674,68924823,16203,218676,1411.33,11930000,189689,0.00645398,0.86744,0.8614,0.300715
204114997,68924823,626,989814,15380.3,59611900,2098540,0.0155386,2.12014,2.08524,0.343359
204132832,68924823,16611,139876,1424.14,6660590,186548,0.0101814,1.33367,1.33367,0.352535
204111258,68924823,206,156320,3478.34,6839760,456550,0.0222515,2.92062,2.94485,0.321843
204112999,68924823,440,629321,29770.1,41960500,4117490,0.0473052,6.54276,6.54321,0.199021
204113113,68924823,454,366920,9012.23,20472100,1393650,0.0245619,3.79825,3.70718,0.387169
204125442,68924823,15915,7458430,88552.7,276955000,11950000,0.0118728,1.60222,1.69707,0.737117
204112785,68924823,408,431401,5467.58,12752800,797595,0.012674,1.84885,1.94091,0.837473
204111907,68924823,286,310002,624.532,13962000,74018.7,0.0020146,0.238768,0.240982,0.214951
204117220,68924823,868,104907,1282.84,6308930,176255,0.0122283,1.6801,1.6801,0.108369
204142660,68924823,17516,32712.5,1308.13,1940270,177810,0.0399888,5.43554,0,0
204135453,68924823,16719,1418930,15207.5,75646800,1966080,0.0107176,1.3856,1.34903,0.363144
204116650,68924823,795,16616400,176470,937601000,22947800,0.0106203,1.38103,1.37857,0.396242
204136322,68924823,16794,57537.5,1024.18,3229520,139254,0.0178002,2.42024,2.45495,0.186689
204128693,68924823,16213,3960860,30053.7,195053000,3852780,0.00758767,0.972714,0.929369,0.532815
204126970,68924823,16077,16282300,486415,1029440000,67539500,0.0298738,4.14803,4.16774,0.381215
204110265,68924823,71,115251,616.261,6308190,75986.3,0.00534714,0.659313,0.639992,0.223112
204145094,68924823,111220784,323410,12561,22958000,1817480,0.0388392,5.61975,5.62115,0.1015
204125383,68924823,15909,12820600,386967,821014000,54478500,0.0301833,4.2493,4.20869,0.396873
204122559,68924823,15700,24523.3,157.634,593301,24751.1,0.00642792,1.00929,0,0
204138890,68924823,17118,244783,5286.05,10637900,736429,0.0215948,3.0085,3.0085,0.129884
204121245,68924823,15604,1383690,5858.93,66776000,706903,0.00423429,0.510884,0.500111,0.297533
204116837,68924823,837,705430,13570.3,38668300,1965690,0.0192369,2.78651,2.78401,0.177714
204137539,68924823,16926,6100840,91325.4,370701000,13501700,0.0149693,2.21309,2.16436,0.51722
204138479,68924823,17048,34969,1126.05,1820760,158436,0.0322014,4.53076,0,0
204138516,68924823,17053,7163690,112603,363279000,15099900,0.0157186,2.10784,2.08403,0.350018
204138041,68924823,16982,524535,8466.12,24666500,1124060,0.0161402,2.14297,2.14297,0.151822
204111559,68924823,259,221209,1251.75,4630250,176268,0.0056587,0.796839,0.834162,0.69389
204128222,68924823,16154,886404,12546.3,50416000,1682590,0.0141542,1.89823,1.91503,0.291679
204114440,68924823,549,50577200,900995,2894020000,125531000,0.0178142,2.48196,2.39441,0.721848
204128444,68924823,16174,3226580,88486.4,164721000,11974300,0.0274242,3.71115,3.72155,0.235225
204129972,68924823,16389,134743,1368.77,7238560,197249,0.0101584,1.46389,1.45399,0.18224
204125672,68924823,15946,2410490,89020.5,122401000,11940900,0.0369305,4.95371,5.0586,0.389927
204112283,68924823,330,34969,1857.43,2627880,280130,0.0531166,8.01081,0,0
204119042,68924823,1037,1783050,60652.5,110299000,8514410,0.0340162,4.7752,4.77524,0.289628
204127009,68924823,16080,568971,14294.3,34088400,2047480,0.025123,3.59856,3.54636,0.440141
204129750,68924823,16342,139405,3699.94,7642480,574757,0.0265409,4.12292,4.12793,0.463697
204140293,68924823,17228,241877,3926.12,9012720,546792,0.0162318,2.26062,2.26583,0.313311
204112475,68924823,359,2133360,22624.2,121985000,3004640,0.010605,1.40841,1.37161,0.441924
204113631,68924823,481,471258,7089.01,20397900,969584,0.0150427,2.05744,2.01271,0.237227
204138406,68924823,17038,2517770,57519.1,125184000,7898260,0.0228453,3.13701,3.13701,0.286924
204112397,68924823,345,5378880,207912,308428000,28594800,0.0386534,5.31614,5.15389,0.392811
204127277,68924823,16104,4659650,71373.1,188562000,9950580,0.0153173,2.13548,2.21684,0.754889
204120835,68924823,182305709,1168500,61795.4,77610200,8501990,0.0528842,7.27596,7.178,0.17097
204127475,68924823,16112,362741,10567,21046700,1481620,0.0291308,4.08451,4.09752,0.219836
204136304,68924823,16790,1146030,18352.8,59073900,2448770,0.0160143,2.13675,2.12826,0.429223
204132629,68924823,16597,117304,887.58,6348660,112151,0.00756652,0.956073,0.953288,0.0902339
204137333,68924823,16890,221242,3307.42,12994300,436645,0.0149493,1.97361,1.97762,0.118934
204138487,68924823,17049,69938,1467.24,3391390,200898,0.0209791,2.87252,2.87252,0.358532
204132548,68924823,16591,1149870,16344.1,65336900,2240530,0.0142139,1.94851,1.87455,0.453355
204110199,68924823,55,429138,1629.51,23104000,199401,0.00379717,0.464656,0.470471,0.194623
204136391,68924823,16803,69842.4,1339.09,3495690,180862,0.0191731,2.58957,2.5914,0.727686
204111354,68924823,224,676371,13375.4,21895600,1776280,0.0197752,2.6262,2.61139,0.358066
204123107,68924823,15755,2008960,14176.5,108823000,1815890,0.00705663,0.903894,0.909752,0.32012
204130201,68924823,16406,657549,5770.05,37422200,721967,0.00877508,1.09797,1.08902,0.174148
204118805,68924823,1008,3357020,65617.3,173794000,9745060,0.0195463,2.90289,2.90289,0.87016
204141827,68924823,17396,401693,10484.3,18877600,1431730,0.0261002,3.56422,3.56406,0.21996
204123033,68924823,15739,499737000,13302100,26938800000,1873460000,0.0266183,3.74889,3.73477,0.580563
204132377,68924823,16579,682701,12585.3,39864500,1888000,0.0184345,2.76549,2.63646,0.512085
204138819,68924823,17106,69415.1,2877.3,5101510,424303,0.0414506,6.11255,6.11268,0.142324
204110768,68924823,169,1243900,37935.5,78119700,5257120,0.0304973,4.22633,4.26788,0.151295
204116590,68924823,778,3355100,183082,223642000,27494700,0.0545682,8.19489,8.17024,0.19946
204123461,68924823,15788,178611,1380.63,9435830,183798,0.00772981,1.02904,0.990344,0.44642
204131971,68924823,16541,1400520,17098.9,76894100,2219870,0.012209,1.58503,1.53025,0.380114
204122869,68924823,15723,1076110,10090.5,37613200,1458190,0.00937684,1.35506,1.3358,0.763691
204120048,68924823,1132,8927590,171854,437174000,23609400,0.0192498,2.64454,2.64776,0.402326
204121258,68924823,15607,238793,959.685,10357200,115490,0.0040189,0.483642,0.469904,0.239995
204138553,68924823,17059,65720.5,1024.98,3468260,134190,0.015596,2.04183,2.04176,0.0373616
204117235,68924823,869,45945.6,1899.45,2604970,290393,0.0413412,6.32037,6.27659,0.199777
204130012,68924823,16393,343828,6479.22,20071400,986930,0.0188444,2.87042,2.889,0.41005
204138139,68924823,17008,616719,7564.34,32700500,990106,0.0122655,1.60544,1.63017,0.227538
204132131,68924823,16556,21334.5,232.567,1064850,34567.2,0.010901,1.62025,0,0
204111900,68924823,284,5279770,173908,258099000,24546800,0.0329385,4.64923,4.7078,0.264316
204122077,68924823,15664,451373,2791.84,19519800,363628,0.00618522,0.805605,0.802132,0.620499
204142912,68924823,17553,84969.8,2208.01,4702180,294108,0.0259858,3.46133,3.40992,0.0908206
204110237,68924823,66,34969,491.889,1624060,73130.1,0.0140664,2.09128,0,0
204114050,68924823,513,103204,1005.64,5735050,130306,0.00974425,1.26261,1.25942,0.206582
204127204,68924823,16098,100621,4547.26,6361520,643166,0.0451918,6.39195,6.36574,0.130349
204142315,68924823,17462,2591250,72324.3,112370000,10386600,0.027911,4.00834,4.01887,0.420181
204125449,68924823,15916,4493240,24604,105769000,3273530,0.00547579,0.728547,0.690709,1.04389
204126655,68924823,16046,1242360,39475.6,71389600,5797910,0.0317746,4.66685,4.65505,0.481923
204125556,68924823,15932,4185180,104477,226501000,14110700,0.0249636,3.37158,3.30706,0.341763
204140644,68924823,17265,208961,4396.75,7528370,602458,0.021041,2.88312,2.88602,0.190262
204124228,68924823,15813,3229600,78895.7,206812000,11183500,0.0244289,3.46282,3.41169,0.248513
204116068,68924823,704,241327,9068.82,11714000,1272080,0.037579,5.27122,5.23863,0.213661
204141361,68924823,17347,455076,9368.97,17816800,1261130,0.0205877,2.77124,2.84754,0.41535
204110485,68924823,94,865297,3651.1,46504700,449278,0.00421947,0.519218,0.516762,0.246813
204114769,68924823,606,1162790,26545.8,71329100,3914860,0.0228294,3.36678,3.40354,0.43702
204129814,68924823,16359,682072,10799.4,37015100,1418430,0.0158332,2.07959,1.99056,0.606642
204116374,68924823,733,2622550,78324.2,161516000,10505800,0.0298657,4.00596,4.00596,0.222933
204117393,68924823,893,417660,13127.7,26583900,1796830,0.0314316,4.30213,4.30028,0.182706
204127570,68924823,16117,13981600,438400,771026000,69022300,0.0313555,4.93666,4.91894,0.549608
204121042,68924823,15586,216802,741.712,10746600,90583.2,0.00342115,0.417816,0.416851,0.198949
204128278,68924823,16159,301898,4846.7,17588900,643484,0.0160541,2.13146,2.10804,0.238559
204110442,68924823,84,841161,35570.6,56472400,4964340,0.0422875,5.90177,5.89482,0.304375
204118769,68924823,1006,982928,4005.33,26011600,567500,0.0040749,0.577357,0.582769,0.572075
204113912,68924823,501,139876,3041.9,6197380,475839,0.0217471,3.40186,3.40186,0.415831
204127370,68924823,16109,1416930,15094.1,50117100,2115610,0.0106526,1.49309,1.5465,0.83699
204128268,68924823,16158,199913,2630.66,11875900,354454,0.013159,1.77304,1.7375,0.220301
204134581,68924823,16674,1859170,26979.3,112247000,3594160,0.0145115,1.9332,1.9104,0.23627
204114764,68924823,605,686802,9803.66,26516100,1251170,0.0142744,1.82173,1.79505,0.476641
204116633,68924823,786,103110,3640.47,6967360,505917,0.0353067,4.90659,4.92755,0.0654857
204142764,68924823,17538,4261600,91543.7,175678000,12987700,0.0214811,3.04761,3.03565,0.553817
204112087,68924823,310,805744,5675.72,42601600,793683,0.00704408,0.985031,0.964821,0.529451
204130326,68924823,16413,1860170,27008.7,111327000,3670800,0.0145195,1.97337,1.87795,0.483321
204135782,68924823,16754,2834490,41092.7,159095000,5550990,0.0144974,1.95838,1.91763,0.368685
204126342,68924823,15999,870825,20298.2,33670200,2789660,0.0233091,3.20347,3.20442,0.417294
204119339,68924823,1070,2936700,123438,209611000,17407700,0.042033,5.92766,5.86041,0.146373
204121652,68924823,15610,193230,582.562,7205790,69097.7,0.00301487,0.357594,0.336435,0.340782
204137567,68924823,16930,909194,22157,53283500,3273300,0.0243699,3.60023,3.60023,0.293135
204139368,68924823,17159,480541,10770.8,21319900,1493090,0.022414,3.1071,3.13222,0.367086
204118740,68924823,998,837924,10138.1,38906600,1315600,0.0120991,1.57007,1.57042,0.279336
204140486,68924823,17246,963321,20336.5,49917100,2785470,0.0211108,2.89153,2.88631,0.200734
204136097,68924823,16781,353111,4198.21,18351000,548249,0.0118892,1.55263,1.54083,0.23811
204111544,68924823,257,488605,24604.9,33209000,3709800,0.0503574,7.59264,7.59028,0.0941855
204138536,68924823,17056,1922150,34516.9,99470200,4674470,0.0179574,2.43189,2.43019,0.28973
204126424,68924823,16012,15617900,785139,1033170000,110844000,0.0502717,7.09724,7.07656,0.162834
204135724,68924823,16749,33404.2,326.828,1579300,42635.7,0.00978406,1.27636,0,0
204126588,68924823,16040,5565300,253792,371161000,37196500,0.0456026,6.68365,6.6666,0.259205
204141488,68924823,17371,150349,5262.06,9709250,725759,0.0349991,4.82718,4.82916,0.0283947
204143383,68924823,17612,27253.3,753.808,1368390,100652,0.0276593,3.69319,0,0
204130029,68924823,16395,31620200,632703,1860860000,89291000,0.0200094,2.82385,2.70264,0.749652
204111880,68924823,280,33420.8,647.912,2100210,86057.2,0.0193865,2.57496,0,0
204141061,68924823,17314,26921.9,975.099,1675960,135932,0.0362195,5.04911,0,0
204125572,68924823,15934,575132,13287.6,33532700,1836860,0.0231037,3.1938,3.20015,0.358629
204138054,68924823,16986,2655890,43610.8,143531000,5847520,0.0164204,2.20172,2.19367,0.239809
204112958,68924823,433,1153980,47613.7,71149900,7159800,0.0412605,6.20445,6.20445,0.278616
204130672,68924823,16442,778934,7040.73,43842100,925515,0.00903894,1.18818,1.15949,0.352753
204110532,68924823,112,69749.6,1260.58,3081990,176200,0.018073,2.52618,2.52857,0.49353
204137024,68924823,16858,839256,13898,47284400,1914650,0.0165599,2.28136,2.28136,0.162246
204142682,68924823,17521,48745,2049.55,2078730,320157,0.0420463,6.56799,6.57036,0.183317
204111847,68924823,276,5232440,146256,224885000,21003400,0.0279518,4.01408,3.91043,0.393933
204142759,68924823,17536,484025,7350.82,10913200,1160810,0.0151869,2.39824,2.46129,0.520934
204115663,68924823,664,795817,16739.5,37167600,2319480,0.0210344,2.91459,2.93158,0.41477
204139134,68924823,17139,486423,9291.73,25586100,1235830,0.0191022,2.54065,2.50878,0.260583
204112883,68924823,425,835713,31611.8,45873700,4697990,0.0378262,5.62154,5.49687,0.387248
204119635,68924823,1090,238295,7481.31,15372500,1016960,0.0313952,4.26765,4.26455,0.114797
204144706,68924823,111220714,135009,2799.56,6055020,386154,0.020736,2.8602,2.92929,0.494235
204121955,68924823,15653,1704450,6502,77655100,816743,0.00381472,0.479182,0.458761,0.72962
204113506,68924823,461,453629,19201.8,29172500,2596580,0.0423293,5.72402,5.72372,0.0869338
204140860,68924823,17290,11566800,253434,530729000,35200100,0.0219105,3.04322,3.02366,0.444841
204130553,68924823,16432,2168080,49624,131116000,6842930,0.0228885,3.15622,3.15622,0.268442
204122547,68924823,15698,172688,2431.95,7641830,368707,0.0140829,2.1351,2.24771,0.857464
204132011,68924823,16544,1159230,15379.5,65533700,1998210,0.013267,1.72373,1.67543,0.321576
204115380,68924823,653,62511.3,1207.16,3600420,163675,0.0193111,2.61832,2.59951,0.09433
204138688,68924823,17087,186427,3077.82,10104500,410857,0.0165095,2.20385,2.15659,0.381096
204140879,68924823,17295,69938,1369.22,2994290,192215,0.0195776,2.74837,2.74837,0.54258
204143405,68924823,17615,27253.3,753.808,1368390,100652,0.0276593,3.69319,0,0
204129407,68924823,16302,150025,1456.2,6372170,190848,0.00970639,1.27211,1.27057,0.188791
204139633,68924823,17183,1140120,25469.4,57488600,3519000,0.0223393,3.08652,3.07738,0.248228
204141802,68924823,17389,416674,3266.62,9783990,475084,0.00783975,1.14018,1.1468,0.454739
204116926,68924823,854,3151390,56200,126945000,7903930,0.0178334,2.50808,2.51197,0.564682
204121690,68924823,15613,775723,3382.65,35606900,416153,0.00436065,0.536472,0.515977,0.458479
204132598,68924823,16595,92862.1,685.698,4979330,86893.9,0.00738404,0.935731,0.93576,0.0346224
204139569,68924823,17178,653325,11518,32385400,1555690,0.0176298,2.38118,2.38543,0.21221
204142624,68924823,17508,630674,11629.6,21408400,1742680,0.0184399,2.7632,2.75101,0.780716
204118502,68924823,974,1718870,77535.7,112708000,10699600,0.0451085,6.22479,6.1237,0.146964
204135407,68924823,16713,139876,1151.88,6448230,150052,0.00823502,1.07275,1.07275,0.123132
204112834,68924823,416,358380,8531.45,13428100,1201120,0.0238056,3.35151,3.32684,0.430852
204145213,68924823,111220824,1394180,38795.9,79051800,5442500,0.0278271,3.90374,3.90455,0.235118
204142688,68924823,17523,2519480,81547.3,109632000,12440200,0.0323667,4.9376,4.96421,0.476311
204111550,68924823,258,6017550,48385.3,326630000,6615550,0.00804071,1.09938,1.09655,0.658884
204133538,68924823,16666,405689,5325.46,24683100,691764,0.0131269,1.70516,1.73461,0.236252
204135195,68924823,16692,11263800,194111,667488000,26551200,0.0172331,2.35721,2.31154,0.378492
204115906,68924823,689,99827.9,595.383,3631310,75394,0.00596409,0.75524,0.755039,0.313801
204139199,68924823,17143,2445600,42946.9,116666000,5565020,0.0175609,2.27552,2.2361,0.428081
204127094,68924823,16088,117742,3844.52,6730110,571761,0.032652,4.85604,4.86509,0.0444825
204131819,68924823,16529,34969,1770.04,2571990,287000,0.0506174,8.20728,0,0
204126736,68924823,16053,221459,6139.02,11730100,912923,0.0277209,4.12232,4.12232,0.495798
204144769,68924823,111220724,664411,18787.4,37402300,2640150,0.0282768,3.97367,3.97367,0.396648
204126289,68924823,15991,4598200,168903,240706000,23334800,0.0367324,5.07478,5.25497,0.391743
204111856,68924823,278,9338190,165421,438846000,21879000,0.0177145,2.34296,2.35532,0.501243
204125918,68924823,15959,2673720,79002.2,191605000,10974900,0.0295477,4.10474,4.07152,0.298587
204129457,68924823,16314,897688,7544.77,49837100,1005260,0.00840468,1.11983,1.09019,0.332753
204131183,68924823,16492,2830880,33722,144902000,4434960,0.0119122,1.56664,1.52852,0.411838
204139302,68924823,17153,1104350,16335.9,48335500,2070090,0.0147924,1.8745,1.80416,0.363582
204120142,68924823,1142,482361,15657,28757900,2234030,0.0324591,4.63145,4.64643,0.24092
204122283,68924823,15680,601075,3043.43,25512700,392611,0.00506332,0.653182,0.616654,0.634152
204123941,68924823,15799,2422620,37599,133923000,5141570,0.01552,2.12232,2.10048,0.304101
204137242,68924823,16881,292988,3608.91,16886800,473150,0.0123176,1.61491,1.62701,0.160473
204138366,68924823,17030,516320,12519.2,25710200,1715660,0.024247,3.32285,3.32946,0.225242
204145523,68924823,111220880,66255.5,2631.76,4084510,365658,0.0397214,5.51891,5.4046,0.190947
204132087,68924823,16551,45945.6,463.981,2313650,66222.4,0.0100985,1.44132,1.45323,0.162529
204144814,68924823,111220734,558517,9614.02,26552400,1295400,0.0172135,2.31936,2.31969,0.225567
204130656,68924823,16441,647267,3898.12,35703500,520064,0.00602243,0.803477,0.793027,0.317869
204114488,68924823,559,1391960,17056.1,64321100,2198710,0.0122533,1.57958,1.58472,0.495081
204145661,68924823,112892265,92029.8,1070.53,4386800,161015,0.0116325,1.74959,1.75411,0.32382
204139452,68924823,17167,664411,18787.4,37402300,2640150,0.0282768,3.97367,3.97367,0.396648
204125454,68924823,15917,7212850,173230,361078000,23354000,0.0240169,3.23783,3.18543,0.444315
204130566,68924823,16433,4267210,155156,259865000,24396800,0.0363601,5.71727,5.71072,0.478975
204141914,68924823,17410,931535,24976.4,45297700,3326320,0.0268121,3.57079,3.54137,0.170169
204129064,68924823,16271,209814,2843.31,10033200,378742,0.0135516,1.80513,1.80513,0.083065
204138755,68924823,17095,5265920,109512,248252000,15298100,0.0207964,2.90511,2.90961,0.549999
204118368,68924823,966,824498,27239.9,44430100,3751430,0.0330381,4.54996,4.71182,0.486599
204129737,68924823,16341,1012430,23791.7,53092500,3335160,0.0234995,3.2942,3.29715,0.408711
204123003,68924823,15734,194202,1670.31,8162550,220514,0.00860091,1.13549,1.11249,0.380555
204112329,68924823,337,6418200,214974,362575000,30053300,0.0334944,4.68252,4.67226,0.521712
204142019,68924823,17431,988134,24281.7,47182400,3444080,0.0245733,3.48544,3.51762,0.446022
204131124,68924823,16478,1202990,11789.4,63328700,1572480,0.00980008,1.30714,1.27989,0.399533
204132706,68924823,16602,752079,7938.66,40297800,1023930,0.0105556,1.36146,1.29056,0.418816
204136014,68924823,16776,629099,10776.5,35800600,1464700,0.0171301,2.32824,2.32813,0.244898
204113596,68924823,475,2168080,22467.3,103686000,3113310,0.0103628,1.43598,1.43598,0.51795
204141884,68924823,17404,73898.3,2521.18,4378460,348747,0.0341169,4.71928,4.75474,0.0962298
204139352,68924823,17158,4738520,92079.8,212808000,12789600,0.0194322,2.69907,2.71105,0.612276
