id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205222478,69080509,988,994087,119623,78258100,18337500,0.120335,18.4466,19.1707,0.0959967
205222462,69080509,975,34969,3305.57,2048040,475671,0.0945287,13.6026,0,0
205225429,69080509,111220696,419552,38862.8,23840000,5766660,0.0926292,13.7448,13.7449,0.10017
205222089,69080509,795,11924400,1446320,818624000,218906000,0.12129,18.3578,18.3578,0.103537
205223581,69080509,15793,1853360,212004,129536000,31633200,0.114389,17.0681,17.0681,0.0904812
205225415,69080509,111220650,75077.1,4377.44,4839270,678886,0.058306,9.04252,9.37952,0.190105
205222559,69080509,1038,1676240,146058,117360000,20681500,0.0871343,12.338,12.471,0.0828296
205221611,69080509,617,419628,48256.2,30134800,7408150,0.114998,17.6541,17.6541,0.0763963
205222168,69080509,844,4996940,625498,391641000,95333600,0.125176,19.0784,19.0772,0.0725584
205224408,69080509,16232,559318,57778.3,33597400,8614810,0.103301,15.4024,15.4008,0.17333
205225058,69080509,17131,244783,20692.2,13225900,3005200,0.0845327,12.277,12.277,0.140391
205225419,69080509,111220664,1188490,102665,66739300,15086400,0.0863822,12.6937,12.6937,0.114228
205219203,69080509,35,34969,2692.94,1894940,388653,0.0770093,11.1142,0,0
205224368,69080509,16211,14432700,1638440,938936000,249153000,0.113523,17.2632,17.2383,0.260442
205224898,69080509,16894,1223920,126973,75736500,19492300,0.103743,15.9262,15.9262,0.0708978
205223636,69080509,15823,858038,80294,58781600,12083500,0.0935787,14.0828,13.9681,0.274577
205221853,69080509,709,5808630,547137,370592000,78468000,0.0941938,13.5089,13.5065,0.0915602
205224243,69080509,16099,68543.1,5761.49,4808710,870230,0.0840564,12.6961,13.801,0.0670177
205224014,69080509,16010,7433280,474018,411726000,74756500,0.0637697,10.057,9.86086,0.590344
205224936,69080509,16953,661498,52829.3,38132400,7932260,0.0798631,11.9914,11.9766,0.334362
205224063,69080509,16036,3707740,164520,169158000,26387300,0.044372,7.11682,6.67885,0.868462
205221534,69080509,590,1555730,145598,105787000,21712200,0.0935885,13.9563,13.9744,0.227883
205220820,69080509,379,244312,13009.6,9335160,1923000,0.0532501,7.87111,7.86398,0.586584
205222038,69080509,761,69938,8222.1,4772390,1195360,0.117563,17.0917,17.0917,0.0624062
205225378,69080509,17575,34969,2144.79,1891840,308774,0.0613342,8.82994,0,0
205225387,69080509,17589,419582,21848.8,17852600,3064660,0.0520728,7.30408,7.30357,0.338271
205220288,69080509,226,2342590,283743,155012000,42427300,0.121124,18.1113,18.1104,0.140834
205225352,69080509,17534,707030,34238.1,25510900,4965910,0.0484253,7.02362,6.95564,0.401554
205221976,69080509,754,8610950,615816,467107000,89690600,0.0715155,10.4159,10.4593,0.251876
205225070,69080509,17149,314721,29140.7,18700200,4352570,0.0925923,13.8299,13.8299,0.146509
205222557,69080509,1037,1739680,143496,121403000,21560100,0.0824842,12.3931,12.4332,0.153758
205224493,69080509,16340,921311,86466.7,62027800,12974600,0.0938518,14.0828,13.9572,0.159938
205224917,69080509,16926,4989420,220394,333927000,35235400,0.0441723,7.06202,7.37209,0.234797
205224567,69080509,16439,3579340,366669,239685000,54558300,0.10244,15.2426,15.2266,0.161588
205224790,69080509,16739,104907,11639.9,6818340,1806390,0.110954,17.2189,17.2189,0.0502498
205224595,69080509,16472,1501400,155536,96918300,22915600,0.103594,15.2628,15.2596,0.131354
205223906,69080509,15930,9929710,817719,593576000,118740000,0.0823507,11.9581,11.8492,0.331259
205220640,69080509,344,534453,66163.4,39245700,9731260,0.123797,18.2079,18.3908,0.0506782
205220931,69080509,409,583494,30428.1,28425500,4602820,0.052148,7.88837,5.90508,0.591977
205225109,69080509,17204,419628,38385.8,24235800,5687570,0.0914758,13.5539,13.5539,0.0769467
205224185,69080509,16068,3087060,346534,223844000,50714000,0.112254,16.4279,16.6183,0.0734819
205224721,69080509,16662,104907,12372.3,6896830,1806930,0.117936,17.2241,17.2241,0.0832863
205224249,69080509,16109,1161100,103932,71775800,16271700,0.0895118,14.014,14.5981,0.390386
205221638,69080509,626,1084040,123246,76756300,18825300,0.113692,17.3658,17.3658,0.082164
205221861,69080509,712,39794.6,3968.74,2688630,587971,0.0997304,14.7751,0,0
205223054,69080509,15592,1433730,164988,100951000,24447100,0.115076,17.0514,17.0514,0.13859
205222052,69080509,771,45643700,3875870,2516490000,576338000,0.0849157,12.6269,12.5678,0.313828
205222922,69080509,10704,1255520,104174,83625100,17056000,0.0829725,13.5848,14.0134,0.342477
205219455,69080509,64,384659,28856.2,23814800,4404160,0.0750175,11.4495,11.4495,0.15824
205221683,69080509,642,559091,34394.1,27054000,4973250,0.061518,8.89526,8.89493,0.203023
205222750,69080509,1142,329658,40154.8,22990000,6068050,0.121808,18.4071,19.4919,0.0455395
205223434,69080509,15708,34969,3448.51,2183220,523061,0.0986163,14.9578,0,0
205224819,69080509,16786,174260,14687.3,9918640,2200640,0.0842841,12.6285,12.6206,0.222711
205220507,69080509,268,285185,33573.2,18053000,5221850,0.117724,18.3104,18.4985,0.14029
205223662,69080509,15842,7159640,670330,472226000,99393700,0.0936263,13.8825,13.9302,0.178672
205224571,69080509,16443,1049030,105936,67803400,15386500,0.100984,14.6673,14.6672,0.101991
205220557,69080509,284,4877860,451322,313376000,66394800,0.0925245,13.6115,13.9292,0.20523
205224695,69080509,16616,874225,99384.2,57653600,14984700,0.113683,17.1406,17.1406,0.126507
205220994,69080509,423,1017330,73380.4,62302000,11711400,0.0721305,11.5119,11.3011,0.16752
205225292,69080509,17451,593388,52160.9,34898200,7909340,0.0879035,13.3291,13.3305,0.137223
205225407,69080509,111220572,201212,16020.6,13481700,2374810,0.0796205,11.8025,11.8612,0.129865
205222964,69080509,10734,2098140,92959.5,142963000,14582000,0.0443057,6.94996,6.94996,0.165634
205225157,69080509,17265,205164,13548.3,9328120,1939490,0.0660363,9.45335,9.43284,0.186298
205221971,69080509,749,2028200,236194,132200000,37243400,0.116455,18.3627,18.3627,0.106399
205223216,69080509,15680,663984,45027.5,29935100,6492200,0.0678141,9.77763,9.77563,0.335067
205221961,69080509,741,419628,42899.3,26899200,6329240,0.102232,15.083,15.083,0.0847163
205222155,69080509,836,196559,14780.4,11600400,2345110,0.0751956,11.9308,12.133,0.491975
205224880,69080509,16871,348851,34822.2,21096700,5258880,0.0998197,15.0749,15.0616,0.263972
205224536,69080509,16405,209814,25381.4,14581200,3716180,0.120971,17.7118,17.7118,0.0628917
205219220,69080509,38,874225,90647.9,59422600,13294700,0.103689,15.2074,15.2074,0.158592
205223923,69080509,15946,1112200,137929,76120500,20991100,0.124015,18.8735,19.4103,0.199182
205224952,69080509,16974,34969,4621.3,2665210,733146,0.132154,20.9656,0,0
205222470,69080509,981,1251280,17672,27722600,2743850,0.0141232,2.19284,2.20958,0.747815
205222377,69080509,954,739854,73805,53855100,10864400,0.0997561,14.6845,14.7047,0.0688246
205225338,69080509,17514,384045,26131.7,19970500,3805010,0.0680434,9.9077,9.90604,0.215448
205224862,69080509,16851,454494,51443.5,30931400,8133480,0.113189,17.8957,17.8956,0.109656
205222651,69080509,1079,1213700,103207,79468700,15388800,0.0850347,12.6792,12.6048,0.166299
205224182,69080509,16067,379662,37989.5,25676000,5577460,0.100061,14.6906,15.1165,0.19331
205224763,69080509,16708,699380,81515.3,46481700,12317000,0.116554,17.6112,17.6112,0.108722
205225398,69080509,17614,34969,2370.26,1683970,331276,0.0677817,9.47343,0,0
205222202,69080509,862,1126960,109503,82026100,15860700,0.0971672,14.0738,14.2917,0.0218105
205224627,69080509,16530,2548650,259495,168068000,38440300,0.101817,15.0826,15.0763,0.169497
205225114,69080509,17212,1153980,103595,66451000,15276800,0.089772,13.2384,13.2384,0.158045
205224739,69080509,16682,839256,102024,57500200,15321800,0.121564,18.2565,18.2565,0.0983959
205225100,69080509,17191,908896,77195.1,48449400,11296000,0.0849328,12.4282,12.4274,0.137192
205222704,69080509,1109,69938,8861.31,5126300,1340410,0.126702,19.1657,19.1657,0.0448325
205219188,69080509,31,11714600,1428800,877210000,218313000,0.121967,18.6359,18.6359,0.151451
205219476,69080509,71,69938,8857.2,5324400,1337890,0.126644,19.1297,19.1297,0.0013833
205223972,69080509,15986,3997510,239154,205291000,35265900,0.0598258,8.82196,9.16863,0.356597
205225239,69080509,17378,69419.4,6859.12,3809490,1002740,0.098807,14.4446,14.4437,0.0227342
205222148,69080509,830,1119010,143490,82849700,21684700,0.128229,19.3785,19.3785,0.150039
205225203,69080509,17327,429630,28455.3,19807000,4196000,0.0662321,9.76654,9.71845,0.18078
205220198,69080509,195,314721,40343.2,23238600,6102970,0.128187,19.3917,19.3917,0.093705
205223572,69080509,15788,244783,27272.4,17874200,4067810,0.111415,16.618,16.618,0.0726386
205220980,69080509,421,123362,2539.36,3514510,403024,0.0205846,3.267,3.41517,0.514792
205224545,69080509,16414,174845,19909,12307100,2991440,0.113866,17.1091,17.1091,0.0827189
205225446,69080509,111220754,209814,19219,12292500,2854100,0.0916002,13.603,13.603,0.167187
205224472,69080509,16314,1049070,107493,72315600,16382800,0.102465,15.6165,15.6165,0.138026
205223457,69080509,15719,69938,7981.7,4764660,1222320,0.114125,17.4772,17.4772,0.0321758
205224261,69080509,16123,7080460,481226,444290000,77976500,0.0679653,11.0129,11.0563,0.293255
205219956,69080509,149,1503670,168894,106906000,25679700,0.112321,17.0781,17.0781,0.122976
205224479,69080509,16325,7074720,680355,458216000,101646000,0.0961671,14.3675,14.2759,0.285596
205221527,69080509,588,1888330,222496,138947000,33067000,0.117827,17.5113,17.5113,0.148071
205225486,69080509,111220876,734138,62851.4,40758000,8854360,0.0856125,12.0609,12.0605,0.0649428
205222627,69080509,1066,1010940,38692.6,48416000,6303980,0.0382737,6.23573,6.24166,0.47424
205224169,69080509,16060,13486500,1220530,853029000,179280000,0.0905004,13.2933,13.5919,0.284323
205223850,69080509,15907,43895400,2689270,2832250000,420254000,0.0612656,9.57399,9.52959,0.413384
205225392,69080509,17596,796977,30331,31435300,4376620,0.0380575,5.49153,5.697,0.735481
205220307,69080509,233,286235,23939.4,20613100,3571570,0.0836354,12.4777,0,0
205224781,69080509,16729,69938,6933.1,4247520,1015290,0.099132,14.5171,14.5171,0.0812966
205224867,69080509,16857,839256,94218.5,54512400,14256200,0.112264,16.9867,16.9867,0.113557
205222981,69080509,182305697,517884,16218.9,19942700,2492440,0.0313176,4.81273,3.49978,0.572366
205220838,69080509,385,10424500,700244,670078000,108660000,0.067173,10.4235,10.8003,0.455646
205224722,69080509,16663,104907,12372.3,6896830,1806930,0.117936,17.2241,17.2241,0.0832863
205224490,69080509,16337,209814,24843.8,14553100,3721010,0.118409,17.7348,17.7348,0.109065
205225171,69080509,17283,664408,52485.6,36960200,7793620,0.078996,11.7302,11.7302,0.122515
205225376,69080509,17573,209753,11296.6,9864140,1599580,0.0538568,7.62601,7.62491,0.305011
205224418,69080509,16245,454505,48896,27173500,7351060,0.107581,16.1738,16.1727,0.137869
205223991,69080509,15997,1996050,205661,126145000,31386600,0.103034,15.7243,16.1536,0.234673
205224601,69080509,16479,594473,66835.3,39322700,10075800,0.112428,16.9492,16.9492,0.0747299
205222457,69080509,973,203699,8463.45,8782800,1329800,0.0415489,6.52828,7.56503,0.455514
205224268,69080509,16134,4035060,317583,254499000,51401100,0.0787059,12.7386,12.8949,0.157529
205222733,69080509,1129,85027400,9010900,5624010000,1347160000,0.105976,15.8438,15.818,0.222212
205225343,69080509,17523,2559150,164749,117161000,23828100,0.0643762,9.31094,9.26657,0.291332
205222287,69080509,915,524535,68249.3,35469100,10591000,0.130114,20.1911,20.1911,0.0877201
205221705,69080509,649,67090.2,5318.23,4318870,774328,0.0792698,11.5416,0,0
205225390,69080509,17592,478783,11911.6,12119500,1681190,0.0248788,3.51137,3.47487,0.575775
205219974,69080509,155,2236510,159475,134261000,24305800,0.0713054,10.8678,10.8676,0.238473
205225287,69080509,17445,560057,40969.2,26869000,5849810,0.0731518,10.445,10.373,0.176357
205223600,69080509,15807,944162,79846.4,56427700,11747700,0.0845685,12.4424,12.4424,0.219111
205224789,69080509,16738,1014100,99469.4,59213300,15578300,0.0980863,15.3617,15.3617,0.284134
205220249,69080509,214,804287,82648.4,50399500,12822300,0.10276,15.9425,15.9425,0.111821
205223497,69080509,15728,629442,39872.8,30560200,5899830,0.0633463,9.37311,9.37311,0.335848
205224457,69080509,16291,489566,69015.7,36573700,10691900,0.140973,21.8396,21.8396,0.0721073
205224609,69080509,16493,559025,56869.5,35851300,8449810,0.10173,15.1153,15.1139,0.169536
205221194,69080509,453,47459900,3223510,2799810000,484644000,0.0679208,10.2117,10.2938,0.529884
205222769,69080509,10677,3322550,107912,209394000,18265700,0.0324788,5.49749,5.76836,0.324474
205225179,69080509,17296,33470.9,2017.49,1930230,290257,0.060276,8.67192,0,0
205222171,69080509,846,611890,44991.2,43535300,7084520,0.0735283,11.5781,11.5861,0.100398
205224085,69080509,16046,4852050,371412,295520000,57095000,0.0765474,11.7672,11.4202,0.49628
205220808,69080509,377,71815.9,5228.24,4726110,783340,0.0728006,10.9076,0,0
205225039,69080509,17105,174845,16070.4,10107300,2355570,0.0919122,13.4724,13.4724,0.116751
205224501,69080509,16352,7680270,784092,460205000,120418000,0.102092,15.6789,15.676,0.277234
205224882,69080509,16873,244783,28191,15821900,4265090,0.115168,17.424,17.424,0.078619
205220530,69080509,274,1176050,144261,92315600,22417400,0.122666,19.0617,19.0215,0.099394
205220241,69080509,210,139876,12911.3,7264410,1942280,0.0923056,13.8857,13.8857,0.208973
205225200,69080509,17324,244783,19288.2,14009300,2894460,0.078797,11.8246,11.8246,0.0678548
205224706,69080509,16631,3391910,342347,209669000,51833100,0.10093,15.2814,15.2814,0.123663
205222694,69080509,1104,314721,34217.5,21609700,5147290,0.108723,16.3551,16.3551,0.0448951
205223899,69080509,15926,384659,26891.8,24829400,3833460,0.0699107,9.96586,9.96586,0.118231
205221069,69080509,429,1663080,122360,99260000,17305400,0.0735743,10.4056,10.3992,0.122028
205224269,69080509,16135,1943320,137530,120220000,23101100,0.0707706,11.8875,11.7385,0.147739
205224930,69080509,16939,35221900,1286490,2287430000,213595000,0.0365254,6.06428,6.23303,0.317222
205222364,69080509,945,2352810,232845,176511000,34512300,0.098965,14.6686,14.5557,0.151958
205225041,69080509,17107,968242,81685.1,52195700,11776500,0.0843643,12.1627,12.1422,0.177369
205224764,69080509,16709,804287,93600.5,53751200,13973500,0.116377,17.3738,17.3738,0.103873
205225020,69080509,17083,104907,7793.23,5752140,1195500,0.074287,11.3958,11.3958,0.316903
205225311,69080509,17478,5226650,392134,300995000,56088200,0.0750259,10.7312,10.7063,0.205145
205225150,69080509,17258,1352850,99740.7,66490400,14306400,0.0737263,10.575,10.5643,0.145576
205220636,69080509,340,466578,50291.5,34028000,7600550,0.107788,16.29,16.1147,0.110138
205225312,69080509,17479,586902,42391.7,36581400,6181950,0.0722296,10.5332,10.5229,0.104839
205223935,69080509,15960,1746890,113130,136388000,16877400,0.0647607,9.66141,9.66297,0.128127
205225005,69080509,17058,1258880,122088,74745200,18476700,0.0969808,14.6771,14.6771,0.270084
205224271,69080509,16137,318136,22660.4,19393600,3660480,0.0712288,11.506,11.1479,0.161479
205219889,69080509,138,4509410,414954,288259000,60446000,0.0920196,13.4044,13.4041,0.119307
205225132,69080509,17233,209814,19219,12292500,2854100,0.0916002,13.603,13.603,0.167187
205224438,69080509,16268,104907,14861.8,7239530,2285860,0.141667,21.7894,21.7894,0.0629141
205219874,69080509,135,376638,32803.6,19109100,4707920,0.0870959,12.4999,12.4775,0.10994
205224767,69080509,16712,313579,24377.3,18827000,3668610,0.0777389,11.6992,11.6924,0.17992
205225309,69080509,17474,417346,23157.3,16892300,3449790,0.0554871,8.26602,8.00533,0.459134
205223138,69080509,15626,2063150,220260,132441000,32385500,0.106759,15.6971,15.6971,0.323021
205224849,69080509,16827,454597,41645.3,28065500,6326190,0.0916092,13.916,13.916,0.192926
205225234,69080509,17371,174845,19297.8,11715000,2945170,0.110371,16.8444,16.8444,0.0251604
205225464,69080509,111220800,1067170,87478.4,55310500,12979900,0.0819722,12.1629,12.1433,0.136874
205224748,69080509,16691,769313,73107.6,54798500,11022300,0.0950297,14.3274,14.3274,0.226904
205225011,69080509,17068,1783420,174341,106638000,26178400,0.0977568,14.6788,14.6788,0.184926
205219823,69080509,123,418915,44116.3,26201600,6735770,0.105311,16.0791,16.0768,0.135045
205222474,69080509,985,23066500,1675180,1342880000,260527000,0.0726241,11.2946,11.1215,0.668179
205220544,69080509,278,7106930,790534,465441000,123016000,0.111234,17.3093,17.5337,0.315266
205224640,69080509,16545,1223840,139436,81523700,20737900,0.113933,16.9449,16.9448,0.107907
205223660,69080509,15838,953872,80533.9,65073100,11797800,0.0844284,12.3683,12.2499,0.215951
205222900,69080509,10695,292957,21825.6,19623800,3272500,0.0745012,11.1706,11.1246,0.18629
205224834,69080509,16808,222749000,14800500,13306000000,2247760000,0.0664449,10.091,10.1166,0.415056
205222641,69080509,1073,38376300,1416330,2513370000,233252000,0.0369062,6.07802,6.26968,0.333012
205225426,69080509,111220688,69938,7869.33,4783500,1194860,0.112519,17.0846,17.0846,0.000432207
205222469,69080509,980,174845,25021.8,13403100,3886530,0.143109,22.2284,22.2284,0.0688223
205225445,69080509,111220752,349690,36702.3,24068600,5607310,0.104957,16.0351,16.0351,0.0829968
205223886,69080509,15919,8007900,573981,471106000,83820200,0.0716768,10.4672,10.4672,0.384774
205222254,69080509,895,2747650,300847,206904000,46296200,0.109493,16.8494,17.1782,0.208097
205225272,69080509,17423,209814,15191,13772100,2350860,0.0724021,11.2045,11.2045,0.126774
205224999,69080509,17049,69838.7,5855.58,3697300,835484,0.0838444,11.963,11.963,0.0568037
205223643,69080509,15830,3659620,292275,226303000,43704800,0.079865,11.9424,11.721,0.185013
205224894,69080509,16889,1853360,178374,110693000,27385100,0.0962438,14.776,14.776,0.219336
205220615,69080509,322,41802800,2715870,2393270000,410301000,0.0649685,9.81516,9.94133,0.569277
205221353,69080509,504,2069040,174235,133672000,28809200,0.0842106,13.9239,14.4808,0.366521
205225510,69080509,127201621,34962.6,368.564,677070,50229.2,0.0105417,1.43665,0,0
205224489,69080509,16336,209814,24843.8,14553100,3721010,0.118409,17.7348,17.7348,0.109065
205222396,69080509,963,111963,5409.24,4624040,763672,0.0483126,6.82073,6.83649,0.139396
205225247,69080509,17389,392148,26016.9,17089000,3901190,0.0663447,9.94826,9.73879,0.310318
205225425,69080509,111220686,351893,17641.6,21461800,2559650,0.0501333,7.27394,6.97136,0.248188
205221132,69080509,438,176606,13519.4,10936200,2050580,0.0765516,11.6111,11.5202,0.107069
205222994,69080509,15564,857616000,70525500,53927800000,10672400000,0.0822344,12.4442,12.4507,0.397983
205225185,69080509,17303,349690,39497.9,24644400,6047780,0.112951,17.2947,17.2947,0.0328812
205224447,69080509,16279,34969,4610.79,2534620,685707,0.131854,19.609,0,0
205224521,69080509,16388,944163,71976.7,67219900,11202400,0.0762333,11.8649,11.8649,0.196219
205224669,69080509,16585,104907,13376.9,7538630,2046240,0.127512,19.5053,19.5053,0.0402951
205220034,69080509,175,804287,53684,47655100,7897510,0.0667474,9.81927,9.81927,0.195985
205222127,69080509,819,209814,23439.6,14645800,3392540,0.111716,16.1693,16.1693,0.037478
205225259,69080509,17405,34969,3061.34,2173240,470901,0.0875443,13.4662,0,0
205223866,69080509,15911,13213300,860843,867878000,135283000,0.0651499,10.2384,10.252,0.35784
205225149,69080509,17257,1468370,125326,78183100,18487500,0.0853504,12.5905,12.5898,0.113247
205221247,69080509,470,489158,53139.5,30109900,8179360,0.108635,16.7213,16.7196,0.133842
205225173,69080509,17287,69863.7,3208.52,3092320,466416,0.0459254,6.67608,6.67612,0.126016
205224719,69080509,16659,874225,117861,62386400,17429100,0.134818,19.9367,19.9367,0.0695963
205225468,69080509,111220820,977090,90635.4,61091300,13240700,0.0927605,13.5512,13.5447,0.220905
205223596,69080509,15805,734349,77925.2,52155100,11305500,0.106115,15.3952,15.3952,0.0319564
205224826,69080509,16796,34969,2492.72,1876700,370464,0.0712836,10.5941,0,0
205221089,69080509,430,1783420,177781,126360000,26737900,0.0996856,14.9925,14.9925,0.198173
205225119,69080509,17217,1293750,98949.3,64163900,14445500,0.0764827,11.1656,11.1653,0.250958
205223963,69080509,15981,11630900,1012830,722647000,148697000,0.0870812,12.7847,13.0849,0.297064
205220565,69080509,287,34969,3400.73,2320280,515690,0.0972498,14.7471,0,0
205224590,69080509,16466,3456860,370586,225359000,55270200,0.107203,15.9886,15.9681,0.12247
205224227,69080509,16089,4202.14,373.179,289550,56622.9,0.0888069,13.4748,0,0
205223601,69080509,15808,69938,7184.95,5142920,1035030,0.102733,14.7993,14.7993,0.104407
205224505,69080509,16359,629283,65204,40536100,9685140,0.103616,15.3908,15.3899,0.203239
205224624,69080509,16527,34969,3696.95,2496860,564715,0.105721,16.149,0,0
205225037,69080509,17103,1067690,89397.7,62175800,13084700,0.0837304,12.2552,12.2073,0.20713
205225087,69080509,17170,869368,78352.5,47738800,11496100,0.0901259,13.2236,13.2104,0.13297
205225218,69080509,17347,629346,49641,32524300,7559170,0.0788771,12.0112,12.0109,0.110933
205219471,69080509,69,869051,74586.1,45158200,10741500,0.0858247,12.3601,12.3523,0.137914
205224923,69080509,16932,838250,63875.1,53964300,9487310,0.0762006,11.318,11.3188,0.0925328
205222330,69080509,936,6399330,250379,409828000,42144600,0.0391258,6.58579,6.58579,0.124638
205222679,69080509,1094,584824,24751.3,30118800,3980620,0.0423226,6.80654,6.80484,0.247201
205224914,69080509,16920,43038100,1708210,2803610000,279249000,0.0396908,6.48842,6.70453,0.337931
205225362,69080509,17550,746162,52249.1,44248300,7412460,0.0700237,9.93412,9.95787,0.148873
205224980,69080509,17023,15663500,1246590,869628000,183750000,0.0795856,11.731,11.4047,0.360105
205222525,69080509,1021,3461930,442561,266360000,68136300,0.127836,19.6816,19.6816,0.0908652
205224785,69080509,16734,104907,8187.69,5800420,1196860,0.0780472,11.4088,11.4088,0.118764
205222278,69080509,909,11718800,1319580,830690000,204911000,0.112604,17.4857,17.8551,0.289905
205224436,69080509,16266,69938,9202.96,5295410,1387050,0.131587,19.8326,19.8326,0.000541624
205223996,69080509,15999,355241,26746.2,17782700,3936100,0.0752903,11.0801,11.3828,0.162314
205224361,69080509,16200,244783,24368.5,16524200,3674830,0.0995513,15.0126,15.0126,0.0970412
205219439,69080509,56,11113600,1146080,775120000,166229000,0.103125,14.9573,14.9545,0.0900014
205223487,69080509,15727,139876,9893.72,6930170,1431650,0.0707321,10.2352,10.2352,0.264596
205225412,69080509,111220634,519547,48949.5,31727300,7404350,0.0942157,14.2515,14.2323,0.161112
205224078,69080509,16042,2488300,272623,193756000,41586300,0.109562,16.7127,16.6654,0.125476
205224604,69080509,16482,627868,70570.1,40008900,10626400,0.112396,16.9245,16.9276,0.0920458
205223105,69080509,15613,909181,112600,62894900,16852400,0.123847,18.5358,18.5357,0.217829
205224871,69080509,16861,973047,87461,62678900,13482700,0.0898837,13.8562,13.8308,0.252133
205225162,69080509,17273,104802,6658.12,5481830,979533,0.0635306,9.34652,9.34625,0.0893058
205225275,69080509,17427,1989410,173769,122352000,24786000,0.0873471,12.4589,12.4346,0.099213
205222226,69080509,879,5717010,605497,418116000,96067500,0.105912,16.8038,16.6758,0.253995
205220357,69080509,243,90870.9,9226.49,6474930,1359610,0.101534,14.962,15.89,0.105756
205224870,69080509,16860,174792,16836.2,11152400,2547720,0.0963215,14.5758,14.5758,0.0658551
205221678,69080509,638,400939,46577.5,28934000,6782490,0.116171,16.9165,17.2304,0.0953959
205223729,69080509,15873,478326,52955.2,33402400,8035280,0.110709,16.7987,18.4922,0.224268
205223592,69080509,15803,1748450,178643,125696000,25993900,0.102172,14.8668,14.8668,0.0740387
205225056,69080509,17129,804287,68248.4,43874300,10051100,0.0848558,12.4969,12.4969,0.156391
205223566,69080509,15784,11959400,1199690,813918000,176806000,0.100314,14.7839,14.7839,0.176653
205224709,69080509,16634,874225,83955.1,52783100,12665200,0.0960337,14.4873,14.4873,0.0807529
205224846,69080509,16824,524535,30041,31329000,4418920,0.0572716,8.42445,8.42445,0.139282
205224787,69080509,16736,1084040,105652,66015700,15958600,0.0974615,14.7214,14.7214,0.115915
205221335,69080509,496,349690,29041.4,21119800,4423870,0.083049,12.6508,12.6508,0.303296
205223337,69080509,15695,69938,7588.91,4999470,1140600,0.108509,16.3087,16.3087,0.28992
205222213,69080509,870,2173020,207247,144559000,31434800,0.0953729,14.4659,14.498,0.315138
205220311,69080509,234,144053,13672.1,10349800,2127470,0.09491,14.7687,16.1225,0.124608
205224804,69080509,16767,384625,35382.3,24241100,5221010,0.0919918,13.5743,13.5742,0.14296
205224939,69080509,16957,519547,48949.5,31727300,7404350,0.0942157,14.2515,14.2323,0.161112
205225436,69080509,111220720,104907,10699.9,7322950,1652720,0.101994,15.7541,15.7541,0.083431
205222953,69080509,10729,944163,36788.5,63555000,5839530,0.0389641,6.18487,6.18487,0.0903043
205224041,69080509,16024,7311930,282918,330259000,44605200,0.0386927,6.10032,5.97187,0.528036
205225498,69080509,111220930,33522.1,2326.05,2089970,336013,0.0693886,10.0236,0,0
205220437,69080509,259,90179.4,3612.63,3221110,526008,0.0400604,5.8329,5.06097,0.398148
205224034,69080509,16021,54466600,3569790,3123160000,542593000,0.0655409,9.96194,10.0058,0.591619
205222320,69080509,935,1678510,184542,123739000,29277400,0.109944,17.4425,17.4425,0.256059
205225346,69080509,17527,174845,13874.9,10373300,2051680,0.0793554,11.7343,11.7343,0.129474
205222099,69080509,797,5024740,568231,329853000,86694800,0.113087,17.2536,17.2325,0.170642
205224874,69080509,16864,2236160,250170,146377000,38254500,0.111875,17.1073,17.1021,0.178667
205225116,69080509,17214,69938,5606.73,3772670,829645,0.0801672,11.8626,11.8626,0.0193312
205224933,69080509,16949,15485600,594863,1051290000,98865500,0.038414,6.38435,6.56423,0.279576
205223555,69080509,15777,2028200,169179,127396000,25428300,0.0834133,12.5374,12.5374,0.173851
205224009,69080509,16008,7844750,238651,299694000,37339500,0.0304218,4.75981,4.61999,1.08463
205221627,69080509,622,69938,5613.88,4367430,830206,0.0802694,11.8706,11.8706,0.227703
205223747,69080509,15893,2414030,279235,165507000,45155500,0.115672,18.7054,19.0508,0.316655
205225071,69080509,17150,979132,97848.8,59614200,14431400,0.0999343,14.739,14.739,0.109932
205224715,69080509,16649,46027000,4787320,3075560000,721013000,0.104011,15.665,15.6613,0.212622
205222252,69080509,894,1829740,158008,120048000,25338300,0.0863556,13.848,13.4653,0.383885
205225096,69080509,17183,1153580,98127.3,61414300,14304100,0.0850629,12.3997,12.3989,0.131623
205221635,69080509,625,2409860,207856,182369000,32105500,0.0862522,13.3225,13.373,0.140508
205224529,69080509,16396,24947600,2469740,1651960000,365628000,0.0989971,14.6558,14.6488,0.172124
205225027,69080509,17090,104907,10387.6,6402520,1546220,0.0990172,14.739,14.739,0.150531
205221348,69080509,501,139876,11481.1,10007600,1818050,0.0820804,12.9976,12.9976,0.145134
205223432,69080509,15705,104905,8533.74,5437490,1295450,0.0813476,12.3488,12.3487,0.256024
205223941,69080509,15966,209814,15575.1,16454600,2360590,0.074233,11.2509,11.2509,0.0783392
205224668,69080509,16584,314721,33366.3,21586100,5125180,0.106019,16.2848,16.2848,0.169695
205224957,69080509,16984,2727580,274952,163613000,41705000,0.100804,15.2901,15.2901,0.146436
205222924,69080509,10705,139876,6104.86,9053030,926482,0.0436448,6.6236,6.6236,0.156873
205224649,69080509,16559,943824,102403,63891400,15433900,0.108498,16.3525,16.3514,0.168138
