id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204082540,68924661,17216,279752,13935.1,16839000,2129000,0.0498122,7.61032,7.61032,0.208171
204078729,68924661,16561,909355,55937.5,61106100,8231590,0.0615134,9.05212,9.0542,0.109161
204077735,68924661,16364,2272080,113036,132377000,17225100,0.0497497,7.58118,7.71919,0.293802
204074082,68924661,15739,395848000,22303500,24151300000,3373840000,0.0563437,8.52307,8.63436,0.457616
204076222,68924661,16158,244783,16115.9,17082000,2391000,0.0658375,9.76784,9.76784,0.0993664
204074743,68924661,15874,309197,19448.3,20145900,2919170,0.0628994,9.44113,9.45397,0.138833
204082262,68924661,17172,718768,42815,44040400,6389490,0.0595673,8.88951,8.87346,0.191195
204072501,68924661,1117,12516300,734964,799773000,111153000,0.0587204,8.88065,8.88278,0.197538
204085183,68924661,111220932,34968.9,2024.34,1917880,309004,0.0578897,8.83653,0,0
204077444,68924661,16352,7246790,419453,460302000,63044200,0.0578813,8.6996,8.75955,0.233303
204079306,68924661,16654,384659,24499.2,27371300,3552040,0.0636908,9.23427,9.23427,0.0700582
204069411,68924661,526,842880,13808.2,35188600,2139170,0.0163822,2.53793,2.46577,0.329519
204076587,68924661,16196,308401,22167.6,21321700,3294960,0.0718791,10.684,11.4527,0.103733
204071249,68924661,880,419628,23104.4,27545800,3439520,0.0550592,8.1966,8.1966,0.212793
204068021,68924661,278,5046390,359783,323399000,53983300,0.0712951,10.6974,10.8812,0.222935
204067163,68924661,99,1119720,57596.6,66306000,8667390,0.0514382,7.74064,7.86058,0.284677
204077791,68924661,16388,944163,66841.1,67716900,10809000,0.070794,11.4483,11.4483,0.222811
204069176,68924661,469,10052.5,616.135,605397,85255.4,0.0612918,8.48104,0,0
204082855,68924661,17282,1643540,89014.4,97891800,13438400,0.0541603,8.1765,8.17649,0.222035
204079572,68924661,16690,3660350,218399,246117000,32313100,0.0596663,8.82786,8.87461,0.247482
204066836,68924661,17,2393680,151796,170418000,22318800,0.0634152,9.32403,9.32183,0.138888
204081764,68924661,17063,563365,25426.6,32716900,3841380,0.0451335,6.81864,7.15074,0.194764
204082844,68924661,17280,3147200,158788,174825000,23692200,0.0504536,7.52802,7.52801,0.255578
204078585,68924661,16530,2329610,146602,160520000,21778300,0.0629299,9.34851,9.33353,0.116937
204067076,68924661,68,1358600,33271.8,50943900,5279090,0.0244897,3.88568,3.96158,0.956779
204077372,68924661,16337,244783,16927.7,17507600,2451170,0.0691538,10.0136,10.0136,0.0311214
204081898,68924661,17122,69938,3231.38,4494960,478701,0.0462035,6.84465,6.84465,0.13641
204073214,68924661,15582,34968.9,997.396,1477190,143294,0.0285224,4.09775,0,0
204071853,68924661,1008,1441880,69043.8,80931000,9869290,0.0478844,6.84472,7.06982,0.21883
204074569,68924661,15849,1487740,86504.2,96375400,13377400,0.0581447,8.99177,9.16949,0.15205
204083098,68924661,17336,139854,7802.9,8550120,1217310,0.0557932,8.70413,8.70398,0.148057
204078071,68924661,16433,2980090,185981,198711000,28496500,0.0624078,9.56231,9.54982,0.211284
204084865,68924661,111220696,382611,25464,25169400,3873640,0.0665533,10.1242,10.0963,0.0593169
204080610,68924661,16849,418625,25386.5,30568100,3941170,0.0606426,9.41455,9.4175,0.199305
204071785,68924661,985,19040000,1098980,1076060000,168054000,0.0577197,8.82636,8.81388,0.606388
204075340,68924661,15984,1865540,141841,129361000,20950000,0.0760324,11.23,11.5407,0.127477
204068104,68924661,303,1147200,105371,83978600,15893600,0.0918512,13.8543,13.846,0.124961
204075913,68924661,16113,193776,18425.3,14321500,2953870,0.0950853,15.2437,15.2437,0.145368
204081688,68924661,17029,48478.4,635.062,2157550,93914.1,0.0130999,1.93724,0,0
204069027,68924661,423,1172580,58131.9,71388400,9666220,0.0495761,8.24355,8.26242,0.253318
204079874,68924661,16731,34969,1986.17,2189420,289289,0.0567981,8.27271,0,0
204080906,68924661,16893,1223920,66627.4,77758900,9864320,0.0544379,8.05964,8.05964,0.135702
204071880,68924661,1015,2902430,206505,196710000,31080000,0.0711489,10.7083,10.7083,0.240328
204075335,68924661,15983,1865540,141841,129361000,20950000,0.0760324,11.23,11.5407,0.127477
204077346,68924661,16332,3177360,205994,209456000,30455800,0.0648318,9.58523,9.78235,0.13767
204067535,68924661,180,170702,14318.4,12040900,2165060,0.0838797,12.6833,12.6395,0.0847848
204068282,68924661,345,3116490,181380,171479000,26770600,0.0582002,8.58999,8.37205,0.523533
204081774,68924661,17068,2203000,125659,140812000,18997000,0.05704,8.62321,8.62314,0.229193
204067215,68924661,122,1726560,52869.5,75863100,7837180,0.0306214,4.5392,4.5323,0.402866
204082102,68924661,17139,524535,30484.8,34438200,4676570,0.0581179,8.91564,8.91564,0.157867
204077829,68924661,16398,24732800,1420530,1651850000,208053000,0.0574349,8.41204,8.45728,0.188263
204076732,68924661,16231,516002,25024.5,31874200,3686040,0.0484968,7.14346,7.12955,0.121117
204078819,68924661,16579,769208,41830.6,49231500,6088400,0.0543814,7.91516,7.91517,0.104783
204071925,68924661,1025,4689410,94290.2,281850000,15017000,0.0201071,3.20232,3.24296,0.282654
204069804,68924661,606,1467820,104813,103078000,16042100,0.0714077,10.9292,10.929,0.312567
204080574,68924661,16843,3247710,187002,218627000,28405700,0.0575797,8.74639,8.70185,0.288981
204078442,68924661,16493,575904,36866.4,39344800,5483330,0.0640149,9.52126,9.46885,0.118703
204083314,68924661,17380,5967290,244734,284667000,36726500,0.0410125,6.15463,6.09293,0.522337
204075698,68924661,16074,18793000,1240890,1285950000,188505000,0.0660296,10.0306,10.0645,0.249489
204071227,68924661,870,2262670,185766,156566000,29228300,0.0821001,12.9176,13.3279,0.308955
204083941,68924661,17505,34969,1967.3,1942380,293226,0.0562585,8.38531,0,0
204072876,68924661,10723,4252070,99189.1,286519000,15819400,0.0233272,3.7204,3.73928,0.200883
204078735,68924661,16562,139876,9011.12,9583760,1308610,0.0644222,9.35552,9.35552,0.033482
204078707,68924661,16554,69938,3748.25,4408100,540412,0.0535939,7.72702,7.72702,0.0806396
204084216,68924661,17569,451590,13447,18317600,1959150,0.0297769,4.33833,4.32204,0.672025
204074585,68924661,15851,35991000,1902760,2295020000,277752000,0.0528677,7.71727,7.81806,0.277576
204080704,68924661,16862,49126.9,2309.28,2512670,312707,0.0470065,6.3653,0,0
204081100,68924661,16929,1320620,47858.5,83768600,7307550,0.0362394,5.53341,5.4774,0.198079
204071105,68924661,844,4381670,412290,346514000,63229800,0.0940942,14.4305,14.4663,0.0945902
204072601,68924661,1141,81359.8,5047.62,4720850,821930,0.0620407,10.1024,10.0501,0.547255
204071260,68924661,882,909637,80375.7,70323100,12150100,0.0883602,13.3571,13.402,0.0898873
204080505,68924661,16824,524535,16616.1,35193700,2524900,0.0316778,4.8136,4.8136,0.190022
204081724,68924661,17039,620356,21511.1,29475900,3247990,0.0346754,5.23568,11.2758,0.0580127
204084653,68924661,17649,34958.2,147.472,592253,19819.8,0.00421852,0.566958,0,0
204085092,68924661,111220868,104907,4761.32,7607100,702754,0.0453861,6.69883,6.69883,0.142016
204077819,68924661,16395,30209500,1747040,2020100000,256206000,0.0578307,8.48097,8.51111,0.183971
204071562,68924661,934,345122,10384.4,13451100,1611820,0.0300891,4.67029,4.74694,0.678748
204078465,68924661,16496,34969,2127.62,2339190,314931,0.0608431,9.00602,0,0
204079131,68924661,16612,1583790,93909,104209000,13874400,0.059294,8.76027,8.67584,0.105927
204074173,68924661,15768,664411,30893.9,41461300,4421840,0.0464982,6.65528,6.65528,0.139696
204069431,68924661,531,384659,21108,24992200,3049180,0.0548745,7.92696,7.92696,0.101902
204084387,68924661,17638,454553,6475.35,12166500,970812,0.0142455,2.13575,2.13571,0.951637
204081640,68924661,17009,244783,15388.2,16997900,2324660,0.0628647,9.49681,9.49681,0.132458
204068958,68924661,408,138233,4822.69,6546370,770480,0.0348882,5.57378,0,0
204072829,68924661,10708,2167840,59719.6,146115000,9101390,0.027548,4.19837,4.19833,0.158324
204080650,68924661,16854,1640010,102486,112905000,15550300,0.0624909,9.48184,9.24015,0.251953
204074379,68924661,15811,5558910,291622,379663000,42966500,0.0524603,7.72929,7.72952,0.246728
204078834,68924661,16582,69938,4211.91,4774350,608490,0.0602235,8.70042,8.70042,0.00632689
204084153,68924661,17552,244783,10425.4,15066100,1546580,0.0425904,6.31818,6.31818,0.145266
204077152,68924661,16292,209814,10789.6,12979200,1643970,0.0514244,7.83535,7.83535,0.214351
204072539,68924661,1125,553554,45735.3,41173900,6801580,0.0826213,12.2871,12.2879,0.113271
204080335,68924661,16790,1248650,71898.1,80486700,10706900,0.0575807,8.57477,8.5735,0.207607
204081846,68924661,17094,14213.2,213.944,598217,31453.7,0.0150525,2.21299,0,0
204080588,68924661,16846,1607700,84516.5,105722000,12855400,0.0525698,7.99616,8.11961,0.320406
204071143,68924661,852,3309690,217116,212494000,32251500,0.0656,9.74456,9.74595,0.114709
204084897,68924661,111220714,69090.5,1121.1,2839210,163775,0.0162266,2.37044,0,0
204077970,68924661,16415,1919310,108785,129456000,15891000,0.0566794,8.27953,8.27917,0.0946535
204081218,68924661,16953,481556,24832.6,30982100,3882240,0.0515674,8.06185,7.6534,0.331739
204078308,68924661,16467,2126190,138801,145994000,20503800,0.0652816,9.64349,9.80866,0.0986805
204071551,68924661,931,2482680,120023,124292000,18588400,0.0483441,7.48726,7.48712,0.467323
204081955,68924661,17132,664093,34678.2,40781800,5313850,0.0522189,8.00167,7.99991,0.28156
204080465,68924661,16819,8794260,234976,610990000,36547000,0.0267192,4.15578,4.16936,0.246963
204071934,68924661,1026,230853,20284.2,15791700,2957550,0.0878661,12.8114,12.9979,0.133286
204078713,68924661,16555,34969,1985.67,2247610,285614,0.0567837,8.16762,0,0
204069400,68924661,524,419628,26477.5,27539600,3836930,0.0630975,9.14365,9.14365,0.226184
204075834,68924661,16097,83886.3,6816.58,5800280,1014760,0.0812597,12.0969,13.02,0.222756
204072929,68924661,10732,3144430,70040.3,221196000,10768800,0.0222744,3.42471,3.42569,0.118183
204084950,68924661,111220752,349690,21337.3,25076600,3265480,0.0610177,9.33822,9.33822,0.227773
204069765,68924661,599,1608570,86067.3,104911000,12229900,0.0535053,7.60297,7.60297,0.146148
204070434,68924661,664,555745,29746.4,30097400,4722930,0.0535252,8.49837,8.50983,0.247098
204079692,68924661,16708,695287,41672.9,45213600,6085420,0.0599363,8.75239,8.75079,0.167977
204076705,68924661,16226,419628,32091.6,30648300,4738030,0.0764763,11.291,11.291,0.0712649
204066781,68924661,1,69938,1260.54,2371370,191778,0.0180237,2.74212,2.74212,0.450193
204072903,68924661,10728,944154,21296.7,66235600,3322010,0.0225564,3.5185,3.51851,0.131504
204079177,68924661,16617,1153980,70045,76540500,10371600,0.0606988,8.98768,8.98768,0.0959602
204078600,68924661,16533,104907,7069.86,7394260,1033490,0.0673917,9.85147,9.85147,0.0566879
204079272,68924661,16648,69938,4023.86,4099310,575963,0.0575347,8.23534,8.23534,0.00259514
204071022,68924661,805,329886,8004.41,12759000,1242120,0.0242642,3.7653,4.09639,0.660321
204077768,68924661,16377,244783,13746.3,16256300,2146120,0.0561569,8.76744,8.76744,0.199796
204072304,68924661,1093,7723020,417028,471443000,62783900,0.0539981,8.12945,8.12917,0.167526
204068013,68924661,276,3055730,195471,186027000,29743100,0.0639687,9.73352,10.3895,0.296247
204069327,68924661,504,2047620,115882,128526000,19280700,0.0565931,9.41611,9.51548,0.259565
204084059,68924661,17529,1678340,81203.2,90662500,12334300,0.0483829,7.34911,7.34871,0.279775
204074162,68924661,15765,3391990,181282,222048000,25596300,0.053444,7.5461,7.5461,0.130104
204083338,68924661,17395,454500,29337.8,28939900,4436010,0.0645497,9.7602,9.75984,0.107209
204084991,68924661,111220782,9974.39,68.8882,322145,10102.1,0.00690651,1.0128,0,0
204076011,68924661,16131,7819160,437881,484203000,71362000,0.056001,9.12655,9.52017,0.330549
204072792,68924661,10700,460630,29009.5,28818500,4197970,0.0629779,9.11354,10.9685,0.159896
204076553,68924661,16192,666470,23520,33385000,3454310,0.0352904,5.183,4.54839,0.670327
204082621,68924661,17235,1308690,76411.6,77483900,11384900,0.0583879,8.69946,8.59546,0.298278
204067764,68924661,225,1170070,74643.5,84216000,11445100,0.0637939,9.78152,9.78433,0.121284
204072088,68924661,1061,209814,12075.7,13504100,1731310,0.0575545,8.25165,8.25165,0.081057
204072243,68924661,1088,289524,15904.9,18227600,2309210,0.0549347,7.9759,7.83914,0.127657
204083323,68924661,17387,839754,31377.7,38050200,4731380,0.0373653,5.63424,5.4634,0.721608
204081301,68924661,16971,664411,48096.3,47782500,7377240,0.0723894,11.1034,11.1034,0.0947711
204085006,68924661,111220790,34969,1742,2196480,264173,0.0498155,7.5545,0,0
204076681,68924661,16218,244783,15072.4,16886600,2153330,0.0615746,8.79689,8.79689,0.101868
204070775,68924661,733,2142770,146041,146093000,21868400,0.0681553,10.2057,10.1345,0.144884
204074228,68924661,15779,314721,14705,20127700,2131010,0.0467239,6.7711,6.7711,0.101866
204082446,68924661,17213,874225,51893.6,53329700,7835700,0.0593595,8.96302,8.96302,0.117594
204077963,68924661,16414,174845,8972.91,11542200,1263790,0.0513192,7.22807,7.22807,0.0498656
204075394,68924661,15997,588655,40869.2,36461900,6208570,0.069428,10.547,12.5224,0.279515
204070267,68924661,625,1555390,101325,95573100,14902100,0.0651443,9.58093,8.67425,0.226571
204075055,68924661,15936,6714830,381954,391759000,58218400,0.0568822,8.67012,9.1034,0.390931
204082212,68924661,17163,160777,1692.85,6107670,246522,0.0105292,1.53331,1.54618,0.32596
204085087,68924661,111220858,135978,6422.36,6134370,916776,0.0472309,6.74209,6.75146,0.138281
204078839,68924661,16583,69938,4211.91,4774350,608490,0.0602235,8.70042,8.70042,0.00632689
204080022,68924661,16750,34969,1871,2005520,268310,0.0535045,7.67281,0,0
204084779,68924661,111220654,279415,4257.98,13924700,636063,0.0152389,2.27641,2.51371,0.112866
204071094,68924661,839,454597,23976.1,28257900,3574750,0.0527413,7.86355,7.86355,0.364794
204071740,68924661,976,5105230,151707,340062000,22916700,0.0297159,4.48887,4.48884,0.217514
204075300,68924661,15971,5665180,305158,385077000,45653700,0.0538656,8.05865,8.06727,0.218609
204074782,68924661,15881,163334,8453.68,10173700,1298880,0.0517569,7.95224,7.87118,0.205627
204071234,68924661,872,629442,40333.8,41464900,6008720,0.0640786,9.54611,9.54611,0.248562
204081794,68924661,17076,979132,60113.5,65102800,9276700,0.0613947,9.47441,9.47441,0.0914398
204084277,68924661,17586,244783,5488.6,8633370,797253,0.0224223,3.25698,3.25698,0.699221
204079217,68924661,16628,419628,24185,26694700,3558850,0.0576344,8.48096,8.48096,0.0721791
204081620,68924661,16997,594473,36020.1,40786000,5363720,0.0605916,9.02264,9.02264,0.1046
204070914,68924661,777,524535,34644.5,34874500,4911310,0.0660481,9.36318,9.36318,0.126247
204076092,68924661,16139,347009,18715.3,20945900,3040550,0.0539332,8.76218,8.61982,0.22292
204077352,68924661,16333,1468430,92903.3,95092000,13762300,0.063267,9.3721,9.56169,0.179257
204083968,68924661,17509,440542,13496.9,16059600,2036630,0.030637,4.62301,4.57721,0.588459
204074364,68924661,15807,943823,43682.2,57843500,6498560,0.0462822,6.88536,6.88467,0.225376
204081658,68924661,17014,419628,27442.9,27333300,4097840,0.0653981,9.76542,9.76542,0.111579
204068233,68924661,334,1141260,97411,76868900,14288700,0.0853541,12.5201,12.5991,0.114795
204075021,68924661,15930,9641080,594386,595019000,89771400,0.0616515,9.31135,9.68142,0.33033
204080618,68924661,16850,418625,25386.5,30568100,3941170,0.0606426,9.41455,9.4175,0.199305
204078145,68924661,16443,996371,62547.3,69485400,9314010,0.0627751,9.34793,9.28429,0.150242
204067539,68924661,181,2972360,199049,204315000,28592800,0.0669666,9.61955,9.61955,0.0915871
204082438,68924661,17212,1503670,80838.1,87775200,12171000,0.0537606,8.09424,8.09424,0.218494
204081833,68924661,17088,244783,17970,15524100,2680170,0.073412,10.9492,10.9492,0.150394
204083597,68924661,17440,1990870,78263.2,87307900,11998000,0.039311,6.02652,5.80646,0.749132
204079186,68924661,16618,429810,23863.9,27668600,3502820,0.0555221,8.14971,8.03269,0.0844916
204074727,68924661,15872,577149,42759,37707600,6354860,0.0740865,11.0108,10.9977,0.226895
204075532,68924661,16026,9678550,759164,689711000,114912000,0.0784378,11.8729,11.8173,0.21344
204071870,68924661,1014,493154,20837.4,26548600,3010220,0.0422534,6.10402,5.80224,0.179171
204073003,68924661,182305701,298755,15929.6,15747200,2393380,0.0533198,8.01117,7.8387,0.498233
204080836,68924661,16880,559504,39715.5,38249900,5972940,0.0709834,10.6754,10.6754,0.17617
204077162,68924661,16293,209814,10789.6,12979200,1643970,0.0514244,7.83535,7.83535,0.214351
204078368,68924661,16476,1152870,62500.6,75587500,9203540,0.054213,7.98315,7.92412,0.0970049
204085053,68924661,111220826,988020,56685.9,52968700,8276570,0.0573733,8.37693,8.5524,0.394681
204082695,68924661,17251,2821320,127751,156270000,19492300,0.0452807,6.90892,6.91876,0.391989
204085112,68924661,111220874,454597,20681.5,29910000,3078600,0.0454942,6.77215,6.77215,0.309252
204071198,68924661,862,130710,10940.8,9952180,1633510,0.083703,12.4972,12.5017,0.0297214
204081594,68924661,16987,34969,1487.85,2073400,217246,0.0425478,6.21254,0,0
204077772,68924661,16378,139876,8506.25,9473050,1377100,0.0608128,9.84515,9.84515,0.087715
204069653,68924661,580,126833,6295.33,6900160,872234,0.0496348,6.87703,6.88212,0.0936538
204077438,68924661,16351,34290.5,2138.23,2157460,328039,0.0623564,9.56647,0,0
204075433,68924661,16008,6821870,119587,205073000,18239700,0.01753,2.67371,2.71569,1.29584
204083647,68924661,17451,629306,40402.1,39396700,6256950,0.0642011,9.94263,9.94225,0.206491
204083219,68924661,17358,37356.1,473.774,1519630,69764,0.0126826,1.86754,0,0
204085080,68924661,111220852,1515560,83723.9,78103900,12118700,0.0552429,7.99616,8.68048,0.340149
204081616,68924661,16996,3636780,216329,239583000,32244200,0.0594839,8.86616,8.86616,0.171229
204075632,68924661,16063,8255110,628119,524097000,91794900,0.0760886,11.1198,11.2592,0.243882
204082901,68924661,17292,6346350,325084,362127000,48966000,0.0512239,7.71562,7.80284,0.377247
204078754,68924661,16565,646050,40394,43918200,5986080,0.0625246,9.26565,9.31248,0.0880283
204084164,68924661,17555,69937.5,4084.38,4707230,587950,0.0584004,8.4068,8.4068,0.00766342
204079800,68924661,16722,233017,13057.1,14689600,1898210,0.0560352,8.14624,8.02268,0.0877255
204077939,68924661,16409,16787100,956472,1123470000,139809000,0.0569765,8.32836,8.40766,0.177846
204082599,68924661,17231,1313280,76880.2,87238800,11754600,0.0585405,8.95053,9.7647,0.164101
204083983,68924661,17514,419576,21936.4,23786200,3321740,0.0522824,7.9169,7.91661,0.315505
204071162,68924661,854,1856620,31930.1,55044200,4756070,0.0171979,2.56168,2.35512,0.734215
204076875,68924661,16255,279752,19458,19206500,2916290,0.0695545,10.4246,10.4246,0.048829
204073772,68924661,15690,139725,1924.69,3774280,304120,0.0137749,2.17656,2.17488,1.01176
204075971,68924661,16122,1815590,105018,118672000,17156800,0.0578426,9.44971,9.68251,0.309795
204079214,68924661,16627,664411,37855,42248300,5570790,0.0569753,8.38456,8.38456,0.0680503
204082894,68924661,17291,34969,2000.61,2395390,301854,0.0572109,8.63203,0,0
204067741,68924661,220,12388000,593553,828147000,92204500,0.0479137,7.44307,7.42809,0.358943
204080921,68924661,16895,382964,12662.5,19779600,1889220,0.0330644,4.93314,4.93972,0.299707
204082183,68924661,17158,3426500,163108,194429000,24507000,0.0476018,7.1522,7.54241,0.421406
204082431,68924661,17209,3077180,149935,164189000,22755800,0.0487247,7.39501,7.39492,0.308071
204067043,68924661,63,69938,4882.71,5056950,716357,0.0698149,10.2427,10.2427,0.0755719
204072659,68924661,10689,1471610,26786.6,77448900,4235500,0.0182023,2.87815,2.90343,0.481976
204079032,68924661,16599,523014,33573,34898900,4946650,0.0641914,9.45798,9.45676,0.0907322
204080638,68924661,16852,328960,20127.3,23229700,3116030,0.0611846,9.47235,9.517,0.214295
204074902,68924661,15909,13050900,652097,880003000,101485000,0.0499657,7.77614,7.76729,0.331104
204083784,68924661,17478,4671190,213990,253267000,30985400,0.0458105,6.63331,6.86019,0.364833
204074050,68924661,15731,419628,25848.9,27114200,4014640,0.0615995,9.56713,9.56713,0.174599
204078656,68924661,16543,174845,11704.6,12279700,1734230,0.0669429,9.91866,9.91866,0.0309109
204078346,68924661,16473,1346660,88629,93231000,13258300,0.065814,9.84535,9.86788,0.0995608
204083051,68924661,17326,441639,5207.58,12624400,769894,0.0117915,1.74326,1.73429,0.381604
204067051,68924661,64,384659,17550.6,25176400,2636710,0.0456264,6.85468,6.85468,0.167171
204082137,68924661,17149,314721,15694.3,19148200,2406410,0.0498672,7.64617,7.64617,0.212508
204083349,68924661,17398,69916.3,3675.76,4019660,564913,0.0525737,8.07985,8.07985,0.00373633
204082708,68924661,17256,1503580,84627.2,96110000,13050100,0.0562839,8.67936,8.67914,0.203161
204071568,68924661,935,3287090,234891,215869000,36735000,0.0714588,11.1756,11.1756,0.435425
204069685,68924661,585,419628,27223.7,28917600,4026020,0.0648759,9.59425,9.59425,0.143199
204073586,68924661,15631,209814,13571.8,15306000,1965330,0.0646849,9.36702,9.36702,0.0430654
204083952,68924661,17507,1415810,68398.3,74241400,10264200,0.0483103,7.24968,7.18627,0.485951
204076753,68924661,16239,944163,65997.1,65278600,9718440,0.0699001,10.2932,10.2932,0.129075
204077431,68924661,16349,1708930,113091,114364000,16693500,0.0661764,9.76838,9.96699,0.091866
204070597,68924661,701,6355300,389956,446825000,60268700,0.0613591,9.48322,9.49177,0.213966
204073400,68924661,15611,209758,6204.37,9783120,907846,0.0295787,4.32807,4.32793,0.419468
204075318,68924661,15977,447976,25642.2,31326500,3821950,0.0572401,8.53158,8.53261,0.194388
204077276,68924661,16314,1084040,59434.3,72797500,8690910,0.0548267,8.01715,8.01715,0.1596
204084787,68924661,111220656,17733.2,738.868,952718,108441,0.0416658,6.11516,0,0
204075322,68924661,15978,172339,8132.95,13017600,1261420,0.0471916,7.31943,7.3269,0.09976
204084119,68924661,17541,77715.4,1581.8,3640110,234985,0.0203538,3.02366,0,0
204085166,68924661,111220902,69937.5,4084.38,4707230,587950,0.0584004,8.4068,8.4068,0.00766342
204068312,68924661,353,602122,43499.2,44104800,6425090,0.0722431,10.6707,10.6378,0.091478
204074331,68924661,15797,2761920,151934,191681000,22433200,0.0550102,8.12232,8.122,0.186341
204070606,68924661,707,1258880,103805,90744200,15287300,0.082458,12.1435,12.1435,0.167653
204070664,68924661,723,3366190,277131,245428000,41611100,0.0823278,12.3615,12.4684,0.164014
204076941,68924661,16266,139876,9514.23,9664970,1344000,0.068019,9.60853,9.60853,0.0486227
204070868,68924661,764,154789,5947.96,7269180,942853,0.0384262,6.09121,6.1016,0.196775
204080791,68924661,16873,235503,18425.5,17019600,2803950,0.0782391,11.9062,11.9059,0.0371435
204077283,68924661,16315,1084040,59434.3,72797500,8690910,0.0548267,8.01715,8.01715,0.1596
204073256,68924661,15589,4118150,260342,277588000,37883500,0.0632181,9.19915,9.20296,0.201949
204073703,68924661,15675,2271680,116494,136935000,17456400,0.0512809,7.68437,7.68263,0.314071
204074198,68924661,15772,174845,10184,11499900,1435180,0.0582456,8.20828,8.20828,0.0682259
204079246,68924661,16638,340258,21325.9,22158200,3256690,0.0626756,9.57123,9.46214,0.154556
204070335,68924661,636,2168080,110535,140015000,15466400,0.050983,7.13367,7.13367,0.0995642
204071238,68924661,875,113018,8209.6,8148650,1268900,0.0726397,11.2274,11.2197,0.174319
204078789,68924661,16572,139876,9250.56,9582290,1366240,0.066134,9.76751,9.76751,0.0159705
204080294,68924661,16784,209814,15951.3,14133800,2369670,0.0760258,11.2941,11.2941,0.110878
204074024,68924661,15726,139876,5280.38,7067370,762388,0.0377504,5.45046,5.45046,0.263962
204083861,68924661,17488,1314410,56485.7,56243500,7982310,0.0429742,6.07293,6.71171,0.434303
204083933,68924661,17503,2092930,85407,96287500,12827800,0.0408074,6.12914,6.05705,0.605091
204066854,68924661,23,690429,48578.4,42437900,7119770,0.0703598,10.3121,10.1586,0.218584
204069205,68924661,477,69273200,3648060,4429750000,534286000,0.052662,7.71273,7.78428,0.295244
204070472,68924661,675,124459,10315.6,8744850,1523940,0.082883,12.2445,12.3845,0.123233
204076154,68924661,16146,171899,8177.26,10308200,1364770,0.0475701,7.93935,7.52681,0.527778
204074074,68924661,15738,409288000,23083800,25016000000,3488940000,0.0563997,8.5244,8.6367,0.452353
204083627,68924661,17446,405766,13969.7,15819700,2147080,0.0344278,5.29141,5.21596,0.606434
204077183,68924661,16295,594473,33903.9,38368300,4968650,0.0570318,8.35808,8.35808,0.155443
204069179,68924661,470,416178,24863.5,27073100,3879900,0.0597423,9.32269,9.35994,0.130641
204078965,68924661,16589,279706,13868.4,17418000,2039410,0.0495822,7.29127,7.29131,0.079767
204066990,68924661,51,6224480,357676,413983000,51586700,0.0574627,8.28772,8.28772,0.160385
204083456,68924661,17423,209814,8098.21,15107600,1217770,0.0385971,5.80404,5.80404,0.209191
204078022,68924661,16424,2062950,113598,139632000,16491700,0.0550656,7.99423,7.99432,0.133231
204078620,68924661,16536,1538970,98399.6,107039000,14605600,0.0639386,9.4905,9.49874,0.0984283
204080600,68924661,16848,839256,37431.5,50420100,5548230,0.0446008,6.61089,6.61089,0.355655
204071827,68924661,998,409317,20763.2,22508300,2964420,0.0507264,7.24236,7.18223,0.247216
204075904,68924661,16112,166094,13695.9,11103900,2208980,0.0824588,13.2996,13.2996,0.268869
204085204,68924661,112892331,34969,1950.37,2007480,282368,0.0557742,8.07481,0,0
204067519,68924661,170,455995,21981.9,24637800,3190430,0.0482064,6.99664,6.85544,0.325967
204075802,68924661,16091,27682.3,2856.91,2159990,448817,0.103203,16.2131,0,0
204076515,68924661,16183,23568,1682.52,1686500,255824,0.0713899,10.8547,0,0
204069012,68924661,418,579828,38498.6,38040300,5966600,0.0663966,10.2903,10.1275,0.246304
204073663,68924661,15667,3947290,181415,221509000,26935000,0.0459595,6.82368,6.82075,0.386775
204083231,68924661,17360,9901.19,72.4487,284615,10780.3,0.00731717,1.08879,0,0
204067107,68924661,74,175824,17060.8,13308600,2625670,0.0970335,14.9336,14.9025,0.0661189
204082555,68924661,17218,1573510,69096.6,76413500,10584800,0.0439123,6.72683,6.72669,0.374376
204079205,68924661,16624,5873020,328956,368726000,49314000,0.0560114,8.3967,8.36827,0.229905
204070600,68924661,703,7348820,602444,513851000,90293200,0.0819784,12.2868,12.5814,0.178191
204078249,68924661,16458,1063940,61868.3,71864700,9180900,0.05815,8.62913,8.61264,0.120685
204068912,68924661,398,1934100,61156.9,86885800,9076960,0.0316204,4.69312,4.6873,0.384781
204082753,68924661,17262,139396,3265.12,5620130,497466,0.0234234,3.56873,3.56669,0.329041
204067235,68924661,130,1328820,90623.1,86159900,13612000,0.0681981,10.2437,10.2437,0.138488
204068113,68924661,305,208915,14847.4,13676600,2139930,0.0710692,10.2431,10.496,0.098635
204069058,68924661,431,362935,17703,22523700,2968210,0.0487774,8.17836,8.1479,0.223502
204083553,68924661,17434,853060,48454.1,49455400,7205800,0.0568004,8.447,8.37018,0.291052
204079925,68924661,16736,1084040,70736.5,72757500,10889000,0.0652528,10.0448,10.0448,0.150856
204080073,68924661,16758,34969,2145.27,2400670,307972,0.0613476,8.807,0,0
204069233,68924661,483,1153980,77087.7,82733200,11936500,0.0668017,10.3438,10.3438,0.246526
