id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203476568,68844827,423,1256570,36033,63307300,5734590,0.0286757,4.56368,4.5287,0.330979
203481618,68844827,15631,141757,4818.87,7980590,702248,0.0339938,4.95387,4.96998,0.151794
203477115,68844827,525,461569,8864.75,21101900,1219680,0.0192057,2.64246,2.64251,0.205336
203487044,68844827,16481,476413,20436.5,26221800,3175410,0.0428966,6.66525,6.69498,0.153555
203492781,68844827,111220732,88089.9,1988.03,5014290,280241,0.0225682,3.18131,3.18139,0.0698536
203479108,68844827,878,376763,7441.37,10926300,1252540,0.0197508,3.32449,3.13157,1.29356
203480395,68844827,1114,241197,17302.4,14763000,2785510,0.0717353,11.5487,11.5413,0.117414
203483335,68844827,15950,1594060,43607.5,43296600,6457080,0.0273564,4.05073,4.02721,0.617083
203485184,68844827,16239,731024,16543.6,39849800,2355410,0.0226307,3.22207,3.24978,0.289492
203476084,68844827,272,231767,5189.62,10258600,720991,0.0223916,3.11084,3.18846,0.241194
203480467,68844827,1126,63221.2,529.218,2746870,67630.4,0.00837088,1.06974,1.06803,0.0346488
203480929,68844827,15576,7369920,206293,367718000,29821900,0.0279912,4.04643,4.08476,0.367633
203476812,68844827,478,1051620,55320.1,65254800,8166710,0.0526047,7.76585,7.85415,0.104179
203490535,68844827,17135,23412.7,426.192,1040210,59004.7,0.0182034,2.5202,0,0
203490215,68844827,17063,512545,11274.1,23152700,1560020,0.0219964,3.04368,3.02083,0.139522
203490136,68844827,17033,1474300,33431.4,79966600,4796990,0.0226761,3.25374,3.28958,0.27627
203489563,68844827,16937,21287.3,285.17,1113340,38967.1,0.0133963,1.83053,0,0
203491276,68844827,17258,1011060,22385.3,43149300,3091340,0.0221403,3.05751,3.05172,0.198755
203480562,68844827,1142,534988,37899.2,29479500,5905010,0.0708412,11.0376,10.9904,0.142037
203486071,68844827,16375,37624800,1091830,2007600000,159952000,0.029019,4.25124,4.28018,0.397647
203492461,68844827,17579,148354,4620.01,6421250,656840,0.0311419,4.42753,4.43669,0.206651
203492862,68844827,111220822,147647,3535.37,8282410,482381,0.0239447,3.26712,3.27248,0.111563
203475979,68844827,234,34157.7,2517.12,2216910,406379,0.0736911,11.8972,0,0
203489341,68844827,16886,220225,6278.43,10975700,935664,0.0285092,4.24867,4.24166,0.159369
203490522,68844827,17132,516454,11205.9,22928300,1516540,0.0216977,2.93644,2.93205,0.202666
203485156,68844827,16231,426852,9595.46,22120600,1384620,0.0224796,3.2438,3.29766,0.305031
203475754,68844827,159,8018720,387373,486108000,59769400,0.0483086,7.45373,7.44706,0.315843
203487991,68844827,16631,2710670,87511.2,131502000,12961800,0.032284,4.78176,4.84346,0.312883
203492033,68844827,17460,2512730,47438.2,87263100,6310120,0.0188791,2.51126,2.49361,0.429792
203482460,68844827,15772,136707,4080.02,6863140,621205,0.029845,4.54407,4.52455,0.0951074
203486149,68844827,16388,674374,30372.3,38079800,4994530,0.0450378,7.40618,7.39021,0.38101
203476831,68844827,483,911216,49214.5,55134600,7834860,0.0540097,8.59825,8.45064,0.259135
203488271,68844827,16677,776316,36849.3,45637600,5875270,0.0474669,7.56814,7.59451,0.284882
203479138,68844827,879,6518490,354467,339942000,53526200,0.0543786,8.21144,8.3053,0.222634
203485025,68844827,16204,226361,4273.07,9684450,617036,0.0188772,2.72589,2.71043,0.312293
203481674,68844827,15663,370323,8283.04,17396300,1192150,0.0223671,3.21921,3.30883,0.322924
203491315,68844827,17271,722342,14889.2,31056200,2016660,0.0206124,2.79183,2.77272,0.176354
203475889,68844827,209,940468,26121.6,54567000,3751650,0.0277751,3.98913,3.97218,0.129358
203492086,68844827,17489,347151,10725,16685700,1485310,0.0308945,4.27858,4.28428,0.0705147
203488636,68844827,16711,124400,4114.08,5931200,620836,0.0330714,4.99065,5.0698,0.123856
203478007,68844827,669,20666100,1142530,1149160000,179145000,0.0552853,8.66857,8.60604,0.377837
203492186,68844827,17514,353443,11951.5,16281300,1698300,0.0338146,4.80502,4.80341,0.2849
203491327,68844827,17274,93805.8,1746.6,3785280,239740,0.0186194,2.55571,2.55559,0.11003
203486428,68844827,16398,21423200,571494,1151450000,81841300,0.0266764,3.82021,3.85301,0.388295
203482556,68844827,15797,2123780,84845.6,125910000,13157600,0.0399502,6.19533,6.1941,0.257058
203485739,68844827,16320,849552,14707,41969100,2025770,0.0173114,2.38451,2.37707,0.187357
203485968,68844827,16353,6153900,178911,303413000,26272400,0.0290728,4.26923,4.30499,0.348001
203492785,68844827,111220746,206016,4254.75,10541800,611075,0.0206525,2.96615,2.97735,0.188571
203485856,68844827,16337,192434,2929.56,8890110,402525,0.0152237,2.09176,2.09733,0.264073
203491792,68844827,17371,147647,3535.37,8282410,482381,0.0239447,3.26712,3.27248,0.111563
203478769,68844827,862,901464,73481.6,58008200,11653400,0.0815136,12.9272,12.8456,0.155168
203483350,68844827,15956,28134400,1628770,1498390000,255835000,0.0578924,9.0933,8.9522,0.518512
203478264,68844827,718,1930770,61149.5,101777000,8595390,0.031671,4.45179,4.47844,0.128423
203492872,68844827,111220832,58854.4,1694.28,2627230,234797,0.0287876,3.98946,3.98409,0.0672163
203487254,68844827,16567,71161.2,2667.81,3678070,417034,0.0374897,5.8604,5.89625,0.171451
203492922,68844827,112892265,93462.7,1628.98,3841250,268579,0.0174292,2.87365,2.90295,0.461352
203488369,68844827,16684,4871470,321037,307328000,51916200,0.0659016,10.6572,10.5927,0.305224
203490193,68844827,17053,5961160,144123,273360000,20031800,0.0241771,3.36038,3.3696,0.280699
203482487,68844827,15780,282871,2554.19,12264000,343764,0.00902951,1.21527,1.24468,0.227969
203483304,68844827,15942,6226360,259076,251961000,38289900,0.0416096,6.14965,6.01079,0.529818
203492647,68844827,111220670,516433,12980.4,26881200,1832470,0.0251347,3.54832,3.52675,0.144888
203475309,68844827,112,56450.4,1437.94,2682020,202431,0.0254727,3.586,3.66995,0.292747
203483037,68844827,15907,33931800,1930710,2108650000,301774000,0.0568997,8.89353,8.83746,0.482148
203491911,68844827,17421,807098,23906.6,42335600,3408680,0.0296205,4.22339,4.27835,0.274863
203475820,68844827,184,1215610,73090.1,65802900,11473200,0.0601265,9.43828,9.40635,0.16881
203490366,68844827,17098,630874,15418.8,30415900,2190810,0.0244404,3.47265,3.49669,0.217941
203475775,68844827,167,479584,20110,28703200,3102620,0.0419321,6.46938,6.44465,0.125331
203476827,68844827,481,395957,16739,19857200,2799530,0.0422747,7.0703,7.04649,0.320206
203480821,68844827,10732,2625280,18582.1,146125000,2582750,0.00707815,0.983802,0.984775,0.303756
203477523,68844827,616,550824,24270.9,33373400,3950490,0.044063,7.17197,7.22204,0.201037
203481576,68844827,15623,4761630,72144.5,200767000,10406600,0.0151512,2.18552,2.28165,0.666979
203485106,68844827,16225,2220840,49890.2,116176000,7155050,0.0224645,3.22177,3.24326,0.319151
203478327,68844827,749,1910890,51284.1,90007400,7403010,0.0268378,3.87411,3.93267,0.248007
203488218,68844827,16671,2733100,122855,159822000,19112900,0.0449509,6.99311,7.02973,0.267239
203483004,68844827,15901,624635,24333.9,32674700,3524010,0.038957,5.64171,5.58002,0.224757
203478267,68844827,720,422991,10556.6,22609800,1486520,0.0249569,3.5143,3.60182,0.333094
203481015,68844827,15583,189583,5731.94,8728640,812436,0.0302344,4.28538,4.28895,0.203485
203488886,68844827,16767,274411,9488.83,15834500,1513200,0.0345789,5.51434,5.5186,0.0920436
203485747,68844827,16322,5894670,159993,312302000,23109700,0.0271419,3.92043,3.9009,0.366995
203479568,68844827,984,7182280,100312,410193000,15128500,0.0139666,2.10637,2.13442,0.698857
203484996,68844827,16203,226361,4273.07,9684450,617036,0.0188772,2.72589,2.71043,0.312293
203489908,68844827,17002,22740.6,635.92,1225090,90537.5,0.0279641,3.98131,0,0
203490624,68844827,17151,147012,2592.7,5507840,336410,0.0176359,2.28831,2.29025,0.0456607
203476658,68844827,440,478560,24354.3,28969800,3667790,0.0508908,7.66421,7.6918,0.231016
203491360,68844827,17283,617990,10944.7,24406700,1467510,0.0177101,2.37465,2.35246,0.239487
203481865,68844827,15701,348505,6874.44,17147600,964958,0.0197255,2.76885,2.79879,0.203105
203490429,68844827,17109,777134,16050,34120000,2214490,0.0206528,2.84956,2.89874,0.404208
203480295,68844827,1096,797270,15788.4,40599400,2157030,0.0198031,2.70552,2.70724,0.141545
203481762,68844827,15682,76924.4,1316.44,3351220,185732,0.0171134,2.41447,2.48009,0.283943
203492929,68844827,112892315,147130,7113.71,8166640,1081230,0.0483497,7.34877,7.3442,0.152102
203477300,68844827,577,1116560,58494.3,68805000,9338140,0.0523878,8.36328,8.39926,0.143355
203480418,68844827,1120,210203,2580.87,10046300,339269,0.012278,1.61401,1.61331,0.163702
203483582,68844827,16021,52971900,2804130,2966250000,438044000,0.0529361,8.26937,8.20466,0.389692
203486751,68844827,16441,646228,14690.1,31725400,2146620,0.0227321,3.32177,3.25601,0.464829
203476554,68844827,418,676176,13505.7,21027500,1924380,0.0199736,2.84598,2.77194,0.617939
203491820,68844827,17383,963328,18239.2,33283900,2581710,0.0189335,2.67999,2.73191,0.571357
203475738,68844827,154,1442310,25241.2,69725200,3337030,0.0175005,2.31367,2.30801,0.196507
203487062,68844827,16487,3710590,122241,187902000,18199200,0.0329437,4.90467,4.9009,0.309424
203484912,68844827,16186,3235820,128691,173884000,19342200,0.0397709,5.97753,6.00212,0.342002
203492323,68844827,17534,668758,8343.12,16794400,1131540,0.0124756,1.692,1.65469,0.569272
203484444,68844827,16115,11529900,428821,616623000,70627700,0.0371921,6.12561,6.17989,0.481401
203489757,68844827,16974,29783.7,1293.97,1687980,196073,0.0434456,6.58322,0,0
203480905,68844827,15567,467473000,23271400,25700200000,3643370000,0.0497813,7.79375,7.76261,0.533167
203477963,68844827,663,1807410,56285.6,54866500,8313880,0.0311416,4.59989,4.55107,0.671762
203482089,68844827,15727,116528,916.85,4753120,119484,0.00786804,1.02536,1.02595,0.167888
203476469,68844827,398,1491410,33288.5,63216800,4568940,0.0223202,3.0635,3.00361,0.298221
203483385,68844827,15969,4317210,182397,252579000,27773600,0.0422489,6.43322,6.39622,0.241353
203484735,68844827,16156,863990,27898.9,42683700,4132760,0.0322908,4.78334,4.8652,0.402203
203489788,68844827,16982,382046,7930.44,17599100,1103900,0.0207578,2.88945,2.97078,0.178847
203476114,68844827,287,22895.3,359.568,1111780,49599.1,0.0157049,2.16634,0,0
203483677,68844827,16037,4093570,168814,186834000,26677500,0.0412389,6.51692,6.50979,0.414781
203475256,68844827,88,1405490,33467.2,73309300,4855420,0.0238117,3.4546,3.44149,0.361496
203492197,68844827,17519,266770,9665.72,12639500,1384690,0.0362324,5.19059,5.19716,0.247955
203481598,68844827,15627,738525,5481.25,26835100,751175,0.0074219,1.01713,1.06225,0.773241
203477142,68844827,532,527255,16550,21824900,2611420,0.031389,4.95286,4.90537,0.572248
203481350,68844827,15606,369935,13925.9,19223500,2037890,0.0376441,5.50878,5.5291,0.402323
203490879,68844827,17204,319529,7191.98,14301200,972588,0.022508,3.04381,3.0513,0.081286
203485514,68844827,16264,814538,13491.3,40014200,1851980,0.0165632,2.27365,2.28061,0.373364
203491076,68844827,17214,114552,1869.38,3975040,241931,0.0163191,2.11198,2.10279,0.0715634
203483332,68844827,15949,2305370,54474.6,64829900,7951660,0.0236295,3.44919,3.34235,0.699032
203490245,68844827,17075,642929,17554.8,30386200,2451230,0.0273044,3.81259,3.81209,0.198856
203479542,68844827,978,1129760,27016.8,42186200,3832170,0.0239138,3.39202,3.38674,0.377735
203487682,68844827,16593,967197,42458.4,53392500,6508890,0.0438984,6.72965,6.72655,0.138888
203492159,68844827,17506,1060840,35033.1,45856700,4975400,0.033024,4.69007,4.81994,0.284052
203489370,68844827,16895,283071,6710.54,12460900,948153,0.0237062,3.34952,3.35474,0.299277
203485174,68844827,16233,1090560,25180.5,58367300,3597760,0.0230894,3.29899,3.32392,0.25867
203486735,68844827,16437,3156520,99665.4,174027000,15146100,0.0315744,4.79834,4.79037,0.32944
203478377,68844827,777,403753,4298.89,18381500,583530,0.0106473,1.44526,1.45366,0.346646
203478616,68844827,830,1352120,17468.2,60405100,2386930,0.0129191,1.76532,1.81517,0.381905
203488085,68844827,16647,65272.5,813.609,2384900,109490,0.0124648,1.67743,1.67731,0.0320558
203492418,68844827,17562,2401010,50164.7,81430100,6766920,0.0208931,2.81836,2.776,0.423915
203479378,68844827,944,990595,11460.6,56354600,1645000,0.0115694,1.66062,1.65387,0.225892
203489003,68844827,16809,123814000,2364740,6816780000,354230000,0.0190991,2.86099,2.84121,0.527038
203492692,68844827,111220724,522193,12258.8,26711100,1753540,0.0234757,3.35803,3.40444,0.33584
203488918,68844827,16777,457994,17153.6,26042000,2712550,0.0374538,5.92267,5.91632,0.0806494
203477577,68844827,628,200279,7847.09,11749800,1235890,0.0391807,6.17082,6.22707,0.222439
203483435,68844827,15984,3093200,295903,213176000,49078900,0.0956623,15.8667,15.7447,0.189114
203492878,68844827,111220848,276976,7089.48,15411500,984328,0.025596,3.55384,3.62214,0.340467
203486879,68844827,16462,949132,31469.1,47382300,4751920,0.0331556,5.0066,5.07927,0.223537
203491428,68844827,17306,1775870,42983.4,81143800,6042850,0.0242042,3.40276,3.44016,0.335924
203483447,68844827,15986,3571990,169278,156295000,26423200,0.0473904,7.39733,7.42022,0.497859
203480381,68844827,1111,2243930,137767,146108000,21155000,0.0613955,9.42766,9.47679,0.0789924
203484422,68844827,16114,46665400,1800290,2459100000,287153000,0.0385787,6.15345,6.14637,0.417101
203488622,68844827,16708,536077,16438.6,28699900,2358200,0.0306647,4.399,4.38204,0.103628
203478515,68844827,818,3958630,111586,202254000,16965100,0.0281879,4.28559,4.26717,0.464811
203487455,68844827,16571,388560,14545.6,20020600,2203570,0.0374347,5.67111,5.67587,0.303876
203488733,68844827,16730,232465,8031.13,11438900,1142140,0.0345477,4.91317,4.92919,0.0878591
203492859,68844827,111220816,264002,5307.33,15368700,722388,0.0201033,2.73629,2.74626,0.210449
203486873,68844827,16461,949132,31469.1,47382300,4751920,0.0331556,5.0066,5.07927,0.223537
203480793,68844827,10722,9153450,126393,499685000,19202900,0.0138083,2.09788,2.12041,0.514148
203487919,68844827,16620,50443.1,1657.35,2507310,230261,0.0328559,4.56476,4.5639,0.0405475
203489072,68844827,16842,15197500,188002,853066000,27962000,0.0123707,1.83991,1.84016,0.53617
203477012,68844827,504,2493060,110690,139437000,18484100,0.044399,7.4142,7.47983,0.429684
203492491,68844827,17589,484978,9561.1,17635600,1273540,0.0197145,2.62598,2.60865,0.302843
203476002,68844827,241,833724,39612.2,43919200,6265820,0.0475124,7.51546,7.54271,0.302529
203475055,68844827,10,7801220,451278,468824000,72303400,0.0578471,9.26822,9.18348,0.376491
203476314,68844827,344,136202,14982.9,9209500,2472630,0.110005,18.1541,18.1301,0.087902
203489016,68844827,16814,43274300,530689,2364660000,78389300,0.0122634,1.81145,1.81659,0.564056
203475246,68844827,82,350839,9377.4,19875600,1467470,0.0267285,4.18274,4.17193,0.348052
203477004,68844827,503,2469840,114599,139166000,17541900,0.0463994,7.10243,7.07732,0.21691
203480232,68844827,1086,698994,39989.1,43152900,6350990,0.0572095,9.0859,9.1401,0.0888932
203490109,68844827,17025,7390320,145451,330358000,20667900,0.0196813,2.79662,2.85156,0.468953
203479549,68844827,980,165560,2789.32,8255300,382006,0.0168478,2.30736,2.32084,0.322474
203488188,68844827,16666,388438,22230.1,22822200,3416780,0.0572295,8.79622,9.07005,0.239378
203483544,68844827,16011,3433860,215638,210412000,33936300,0.0627975,9.88285,9.8553,0.16321
203490606,68844827,17149,220323,4424.68,9576680,596348,0.0200827,2.70671,2.71492,0.142677
203478189,68844827,704,270418,23524.4,14910800,3762250,0.0869928,13.9127,13.3939,0.263891
203492319,68844827,17533,186374,4803.23,7262070,630892,0.0257721,3.38509,3.40544,0.143012
203489040,68844827,16823,786189,9823.67,38890300,1339560,0.0124953,1.70386,1.70472,0.242623
203492660,68844827,111220692,667754,15414.2,35498100,2208270,0.0230836,3.30701,3.36887,0.32214
203477928,68844827,655,1612200,37721.7,39414800,5431060,0.0233977,3.36873,3.32601,0.867426
203488160,68844827,16662,65182.5,2372.57,3367680,347878,0.0363988,5.33698,5.33196,0.0926708
203478661,68844827,842,3391470,191296,197613000,31230400,0.0564051,9.20851,9.30292,0.317548
203491312,68844827,17268,816148,16635.8,34841500,2256400,0.0203833,2.76469,2.74859,0.171588
203483085,68844827,15915,7028140,350738,392473000,54790900,0.0499048,7.79593,7.79901,0.467233
203492452,68844827,17577,177446,5281.01,7595470,745170,0.0297612,4.19942,4.20327,0.237836
203488960,68844827,16794,53896.6,1987.07,2811580,283007,0.0368681,5.25092,5.17728,0.152677
203492438,68844827,17571,198546,5687.11,8512000,799486,0.0286438,4.02671,3.97055,0.277259
203485779,68844827,16327,200888,2597.33,9205420,361667,0.0129292,1.80034,1.8041,0.367118
203488851,68844827,16754,2293430,75746.5,124573000,11638700,0.0330276,5.0748,5.10659,0.203254
203492456,68844827,17578,29092.2,661,1174220,88330,0.0227209,3.03621,0,0
203486988,68844827,16475,227698,6956.08,12430200,1029790,0.0305496,4.5226,4.50888,0.291713
203480970,68844827,15580,443472,10773.8,19638000,1511290,0.0242942,3.40785,3.41321,0.353595
203482384,68844827,15731,275722,4433.87,11512400,606809,0.016081,2.2008,2.18465,0.24334
203484269,68844827,16097,106490,7274.03,6994910,1121140,0.0683074,10.5282,10.5513,0.0578795
203489920,68844827,17007,231203,7424.31,11633500,1042890,0.0321117,4.51069,4.55819,0.139983
203491461,68844827,17321,540671,7708,19967600,1071270,0.0142564,1.98138,1.94077,0.331634
203480839,68844827,182305689,4697180,281975,275517000,44418400,0.0600307,9.4564,9.34771,0.317424
203475109,68844827,31,15097100,681146,814597000,102003000,0.0451177,6.75649,6.8966,0.325463
203478354,68844827,771,42901400,932345,1826220000,130035000,0.0217323,3.03103,3.06242,0.38288
203483624,68844827,16027,12205300,714167,758419000,107517000,0.0585127,8.80901,8.7193,0.179793
203484696,68844827,16146,247315,7496.14,13283200,1252470,0.0303101,5.06428,5.28027,0.345388
203491260,68844827,17251,2041380,45329.6,86934700,6228680,0.0222054,3.05121,3.03854,0.177908
203486665,68844827,16424,1535150,38486.7,81488300,5319500,0.0250703,3.46514,3.47979,0.168143
203489934,68844827,17009,153325,4593.91,7148780,647742,0.029962,4.22464,4.21502,0.204359
203475259,68844827,90,71984,1451.6,3677410,210758,0.0201657,2.92784,3.01084,0.229799
203480829,68844827,10735,1618440,12625.5,92305600,1773310,0.00780106,1.09569,1.09413,0.340433
203486631,68844827,16420,371124,7718.64,18163600,1074350,0.020798,2.89486,2.93358,0.138155
203491285,68844827,17260,113567,2543.37,4768650,343300,0.0223954,3.02289,3.00509,0.113461
203478367,68844827,774,286973,19984,16551100,3004180,0.069637,10.4685,10.4038,0.0762462
203478396,68844827,781,46045.1,1194.22,2740430,172795,0.0259359,3.75274,3.75927,0.116159
203477310,68844827,580,187164,7648.04,8607580,1172050,0.0408628,6.26216,6.26435,0.108367
203492487,68844827,17587,792402,16812.4,29016300,2227610,0.021217,2.81121,2.80996,0.253217
203491471,68844827,17327,332799,3786.31,10201400,535514,0.0113772,1.60912,1.59731,0.305805
203487810,68844827,16607,355989,13001.6,18360400,1932240,0.0365224,5.42781,5.47522,0.25438
203483429,68844827,15983,3093200,295903,213176000,49078900,0.0956623,15.8667,15.7447,0.189114
203492620,68844827,111220632,440359,11787.3,24591900,1673950,0.0267676,3.80133,3.76802,0.180795
203491839,68844827,17390,600456,16555,25193000,2335970,0.0275707,3.89032,3.87566,0.406398
203492809,68844827,111220766,734484,17420,34334500,2419670,0.0237173,3.29438,3.25196,0.241027
203479248,68844827,894,1401020,81505.3,72698000,12259100,0.0581757,8.75013,8.6218,0.256145
203484950,68844827,16194,548717,25863.1,31842700,3884520,0.0471338,7.07928,7.07307,0.180134
203486903,68844827,16469,1887540,47616.7,98942800,6717190,0.0252268,3.5587,3.55587,0.285656
203489626,68844827,16953,506347,9574.81,26460700,1360600,0.0189096,2.68709,2.71966,0.282243
203478485,68844827,804,73732,2293.95,3936880,334040,0.031112,4.53046,4.52051,0.0443388
203486408,68844827,16394,330983,11257,17742100,1742380,0.0340107,5.26424,5.46036,0.375399
203478654,68844827,839,438957,12220.5,22332500,1696220,0.0278398,3.86422,3.8554,0.134857
203482602,68844827,15811,4230940,264553,278481000,42109200,0.0625282,9.95268,9.93154,0.27037
203483381,68844827,15967,146885,9193.81,9663510,1420000,0.0625921,9.66745,9.58919,0.22427
203491067,68844827,17213,662034,13612.8,25904000,1814710,0.0205622,2.74112,2.75973,0.200145
203479443,68844827,961,16041700,990070,826396000,154958000,0.0617185,9.65971,9.50698,0.355578
203486400,68844827,16393,330983,11257,17742100,1742380,0.0340107,5.26424,5.46036,0.375399
203477321,68844827,582,380923,21367.1,20881800,3177570,0.056093,8.34176,8.34893,0.156424
203480647,68844827,10687,1657600,41735.5,97342700,6547180,0.0251782,3.94978,3.84547,0.301898
203475961,68844827,230,75470.5,704.988,1460070,90292.1,0.00934123,1.19639,1.21525,0.200397
203476450,68844827,391,3980910,125429,209849000,20689900,0.0315077,5.19729,5.14998,0.268943
203485150,68844827,16230,194645,3560.96,10005800,503445,0.0182946,2.58648,2.55489,0.31375
203490338,68844827,17093,8636350,182599,378505000,25483700,0.0211431,2.95075,2.96976,0.331909
203475648,68844827,137,1122940,27545.3,46322400,3754680,0.0245297,3.34362,3.38708,0.208278
203479326,68844827,930,1639870,43929.6,84635600,6307230,0.0267884,3.84616,3.82774,0.266663
203484169,68844827,16081,454721,19369.4,24368600,2823190,0.0425961,6.20861,6.3486,0.448105
203489540,68844827,16934,381037,9967.63,22237600,1465000,0.0261592,3.84478,3.82842,0.163733
203492414,68844827,17560,46279.1,1213.11,2211050,165910,0.026213,3.585,3.55115,0.13155
203480166,68844827,1074,68628.2,1512.34,2289740,250664,0.0220367,3.6525,3.63845,0.507772
203482442,68844827,15767,2844010,68763,138433000,10193100,0.0241782,3.58407,3.58596,0.406549
203486052,68844827,16366,1199390,42363.9,56857900,6434170,0.0353212,5.36454,5.38578,0.208613
203486471,68844827,16401,528816,8099.97,25309100,1077560,0.0153172,2.03769,2.03795,0.175941
203477441,68844827,601,643162,48243.1,40794600,7492060,0.0750091,11.6488,11.6103,0.0469987
203475968,68844827,231,63869,3235.02,3286970,477855,0.0506508,7.48181,7.39567,0.191368
203492902,68844827,111220884,29451.5,849.889,1248630,119086,0.0288572,4.04344,0,0
203487126,68844827,16519,9159200,372152,500276000,57737100,0.0406315,6.30372,6.3355,0.231739
203483475,68844827,15994,979267,56755.4,51271100,8392480,0.0579571,8.57017,8.45999,0.101427
203484472,68844827,16120,2042110,94230.9,112572000,15781200,0.0461439,7.7279,7.81319,0.432261
203489313,68844827,16876,5921770,201257,297567000,29876300,0.033986,5.04516,5.0783,0.353452
203482588,68844827,15808,62255.3,3030.92,4218130,469474,0.0486852,7.54111,7.51979,0.416566
203482826,68844827,15858,3047470,177582,192002000,28263200,0.0582719,9.27431,9.38799,0.320509
203486101,68844827,16379,122556,2189.9,4341080,330109,0.0178686,2.69353,2.69791,0.294609
203483296,68844827,15939,2368410,143357,129798000,22536400,0.0605287,9.5154,9.51467,0.362834
203475134,68844827,36,293208,24409.4,16248500,3831310,0.0832494,13.0668,12.9201,0.18768
203484184,68844827,16084,4426780,194991,238186000,28135600,0.044048,6.35578,6.3522,0.275356
203492060,68844827,17474,304245,2918.41,7455990,407153,0.0095923,1.33824,1.30565,0.608971
203478017,68844827,670,2429790,82327.6,113089000,13175900,0.0338826,5.42266,5.3827,0.414037
203482863,68844827,15863,1042930,60484.7,50671800,10518400,0.057995,10.0854,9.98984,0.41557
203482954,68844827,15882,181167,7132.75,10203500,1115800,0.0393712,6.159,6.03408,0.226672
203475315,68844827,113,1248890,53007.1,62897500,8438560,0.0424435,6.75686,6.78134,0.354031
203483233,68844827,15928,12853800,829986,706052000,133154000,0.0645713,10.3591,10.2522,0.382771
203489515,68844827,16930,725797,14086.7,38105100,2018200,0.0194086,2.78067,2.77324,0.26148
203489361,68844827,16893,926805,35616.7,46564300,5286760,0.0384296,5.70428,5.81209,0.19808
203485335,68844827,16250,1275540,26060.3,65257400,3681560,0.0204307,2.88627,2.90785,0.294451
203492874,68844827,111220842,174245,3471.95,9689100,476015,0.0199257,2.73188,2.75908,0.390599
203488226,68844827,16672,239340,7612.2,12654600,1087020,0.0318049,4.54172,4.53775,0.163019
203487147,68844827,16530,2003060,87607.2,118394000,13950200,0.0437366,6.96441,6.98411,0.201859
203487642,68844827,16588,276267,8980.01,14725300,1426960,0.0325048,5.16515,5.25912,0.203955
203475286,68844827,104,4043460,300012,243959000,45980800,0.0741968,11.3716,11.2494,0.248483
203485787,68844827,16328,5303550,138672,279604000,19837900,0.026147,3.74049,3.74336,0.261752
203475751,68844827,157,2228440,34898.3,95037800,4943880,0.0156604,2.21854,2.22205,0.816601
203488878,68844827,16765,167640,6507.46,9312380,986418,0.038818,5.88414,5.92425,0.149316
203485189,68844827,16240,164840,2438.5,7538580,345197,0.0147932,2.09414,2.04659,0.342791
203480433,68844827,1125,416872,22201.2,25623900,3354490,0.0532565,8.04681,7.91303,0.307059
203492828,68844827,111220790,29627.8,696.719,1617180,95563.1,0.0235157,3.22545,0,0
203492833,68844827,111220794,686504,12985.3,25689800,1820280,0.0189152,2.65152,2.78588,0.485806
203476816,68844827,479,597408,23272.3,32102400,3787050,0.0389554,6.33913,6.49014,0.432229
203483720,68844827,16042,1975640,124148,124547000,18571000,0.0628394,9.4,9.34306,0.157268
203487927,68844827,16623,4730380,154291,226567000,22701000,0.032617,4.79898,4.83859,0.312749
203483241,68844827,15930,12853800,829986,706052000,133154000,0.0645713,10.3591,10.2522,0.382771
203484783,68844827,16165,7866820,346371,415560000,53846800,0.0440294,6.8448,6.71732,0.397806
203489390,68844827,16900,363481,12578.8,18802800,1828280,0.0346064,5.02991,5.09377,0.243009
203492529,68844827,17598,331691,5866.34,9759870,811856,0.0176861,2.44763,2.46781,0.239256
203476354,68844827,363,640752,38566.5,37666900,5762500,0.0601895,8.99334,8.94522,0.169781
203478151,68844827,695,304818000,15433600,16767600000,2396010000,0.0506324,7.86048,7.83689,0.435632
203480777,68844827,10711,3259350,40117.9,187156000,5963650,0.0123086,1.82971,1.83802,0.559294
203487095,68844827,16495,1819270,64882.1,95029300,9798400,0.0356639,5.38591,5.39048,0.255163
203487654,68844827,16589,201330,6316.88,10691900,1005520,0.0313757,4.99436,5.07494,0.197855
203479638,68844827,1020,1773100,64187.1,104728000,9582390,0.0362006,5.40432,5.38821,0.173148
203488793,68844827,16737,354308,10499.9,16511400,1499640,0.029635,4.23259,4.17952,0.104511
203480781,68844827,10713,3922930,60194.2,223037000,9164860,0.0153442,2.33623,2.38456,0.736924
203475036,68844827,4,11746600,435681,624178000,70137800,0.03709,5.9709,5.98468,0.393316
203476718,68844827,451,367470,23895.1,18323200,3512600,0.065026,9.55887,9.42438,0.122268
203488964,68844827,16797,512504,19327.4,26648300,2930930,0.0377117,5.71883,5.699,0.215715
203476406,68844827,377,100971,7007.97,6726500,1087010,0.0694057,10.7656,10.8023,0.0330534
203485598,68844827,16291,327174,4977.17,15224800,668356,0.0152126,2.04282,2.04274,0.18036
203488073,68844827,16641,65272.5,813.609,2384900,109490,0.0124648,1.67743,1.67731,0.0320558
203486141,68844827,16387,811109,36977.7,45989100,6028890,0.045589,7.4329,7.42611,0.354646
203481848,68844827,15700,22492.6,191.61,788355,26228.5,0.00851884,1.1661,0,0
