id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204977332,69059943,15988,4013620,358803,277477000,56899800,0.0893963,14.1767,14.1614,0.18248
204978822,69059943,16929,1853360,191479,131885000,31037600,0.103315,16.7467,16.7467,0.134664
204973042,69059943,573,208150,19347.3,15639000,3138100,0.0929487,15.0761,15.0799,0.0631327
204979470,69059943,17423,209814,17363.4,15515800,2729390,0.0827561,13.0086,13.0086,0.0350969
204975819,69059943,10671,69801.6,124.37,783057,17410.1,0.00178176,0.249423,0.249422,0.078401
204977849,69059943,16259,1923270,122034,113777000,17836900,0.0634517,9.27429,9.27426,0.136947
204978824,69059943,16930,909194,88195,61198300,14173900,0.0970035,15.5896,15.5896,0.105431
204973900,69059943,661,1566380,129679,95514600,21270200,0.0827893,13.5792,13.5718,0.211703
204978809,69059943,16919,67603700,8022320,4799350000,1390210000,0.118667,20.5641,20.7881,0.396643
204977695,69059943,16180,174840,14696.1,11840300,2356650,0.0840547,13.4789,13.479,0.0932542
204979294,69059943,17268,943664,72927.7,50789400,11309700,0.0772815,11.9849,11.9817,0.2567
204977585,69059943,16104,11399400,1179940,818160000,202508000,0.103509,17.7647,17.7646,0.310572
204977643,69059943,16141,10840400,1148990,745908000,209904000,0.105991,19.3632,19.3632,0.232332
204977575,69059943,16099,102132,9743.48,7298170,1569270,0.0954005,15.365,15.3946,0.118512
204978524,69059943,16710,489566,30133.2,30299200,4487190,0.0615509,9.16565,9.16565,0.0984823
204972152,69059943,412,1608420,154351,121713000,23900100,0.0959647,14.8593,14.8595,0.112569
204978914,69059943,17002,34969,2868.38,2059460,422488,0.0820263,12.0818,0,0
204979450,69059943,17402,2097850,164791,104859000,24591700,0.078552,11.7223,11.7223,0.0713515
204972859,69059943,513,104907,3660.44,6103970,506263,0.0348923,4.82583,4.82583,0.136716
204972547,69059943,473,2447710,85776.2,133486000,12615200,0.0350434,5.15386,5.14447,0.312269
204972030,69059943,366,419628,26045.9,25514100,3770840,0.0620691,8.98616,8.98616,0.137915
204977225,69059943,15944,2412860,242213,178973000,38914400,0.100384,16.1279,16.1279,0.135885
204979168,69059943,17216,279752,23508.6,15301400,3567260,0.0840336,12.7515,12.7515,0.113243
204979078,69059943,17141,104899,8316.47,6495690,1325210,0.0792807,12.6332,12.6331,0.0887581
204978434,69059943,16661,1252190,83383.5,73659500,11866400,0.06659,9.47648,9.57188,0.141437
204979373,69059943,17346,1119000,90773,55466600,13580200,0.0811195,12.136,12.1359,0.0800471
204971263,69059943,217,1049070,102277,72168000,16460100,0.097493,15.6902,15.6902,0.0777439
204976944,69059943,15842,8669440,451077,555281000,66884600,0.0520307,7.71498,7.71461,0.364943
204978298,69059943,16598,174201,11037.8,11112600,1670260,0.0633622,9.58812,9.58489,0.0907332
204978909,69059943,16999,34969,2763.4,2147780,409404,0.0790244,11.7076,0,0
204977407,69059943,16024,10655100,472922,520077000,76122400,0.0443846,7.14422,7.18744,0.447757
204979693,69059943,111220876,734345,65244.8,48258700,10356900,0.0888476,14.1036,14.1036,0.0601089
204977363,69059943,16002,56850600,4074780,3498200000,639855000,0.0716753,11.255,11.2218,0.520663
204977953,69059943,16349,1888330,134320,118113000,20300100,0.0711317,10.7503,10.7503,0.281767
204977360,69059943,16001,223508000,16150100,13902300000,2565610000,0.0722575,11.4788,11.3646,0.49679
204971133,69059943,171,2482800,232659,181316000,35436500,0.0937085,14.2728,14.2728,0.138583
204979036,69059943,17088,69938,5638.54,4024780,843803,0.080622,12.065,12.065,0.0420298
204974312,69059943,804,104907,7353.78,6640910,1127160,0.0700981,10.7444,10.7444,0.134118
204978097,69059943,16441,384659,24455.4,22714500,3507540,0.0635768,9.11857,9.11857,0.108555
204978682,69059943,16827,454597,41476.8,29465800,6579800,0.0912386,14.4739,14.4739,0.0883106
204975200,69059943,1037,1783120,140218,121107000,21718300,0.0786362,12.1799,12.1803,0.130457
204977763,69059943,16244,454580,30888.5,26911600,4618580,0.0679497,10.1601,10.16,0.147575
204979166,69059943,17214,69938,6025.55,3543090,909502,0.0861557,13.0044,13.0044,0.0892019
204978230,69059943,16545,1223920,92987,79440200,13941000,0.075975,11.3905,11.3905,0.10154
204973003,69059943,546,34969,1078.92,2157830,155037,0.0308536,4.43355,0,0
204978455,69059943,16673,313198,23739.2,19876700,3568600,0.075796,11.3941,11.3884,0.094984
204978685,69059943,16829,45458400,5063410,3512150000,876679000,0.111386,19.2853,19.2849,0.357571
204974026,69059943,701,6224480,597486,436869000,95174500,0.0959896,15.2903,15.2903,0.0883253
204979439,69059943,17395,454460,36687.7,25727100,5724820,0.0807282,12.597,12.5969,0.0760999
204974057,69059943,706,209684,15416.8,13508300,2670250,0.0735238,12.7346,12.7343,0.214335
204974158,69059943,731,2412860,226362,171669000,34719700,0.0938147,14.3894,14.3894,0.164677
204977885,69059943,16283,34969,2024.52,1960920,298625,0.0578948,8.53972,0,0
204978955,69059943,17040,209814,18656.5,13724300,2928530,0.0889193,13.9577,13.9577,0.0189289
204975068,69059943,980,174845,9981.46,10129400,1414460,0.0570875,8.08978,8.08978,0.099692
204976372,69059943,15657,104907,3116.03,3639680,419151,0.0297028,3.99545,3.99545,0.282265
204977711,69059943,16200,139876,7868.77,7537770,1181180,0.0562553,8.44448,8.44448,0.326264
204977912,69059943,16301,174845,10204.3,9779310,1486170,0.0583621,8.49991,8.49991,0.117464
204979246,69059943,17240,34969,3179.01,2386340,493387,0.0909095,14.1093,0,0
204979334,69059943,17310,1119010,112436,77070200,18005200,0.100478,16.0903,16.0903,0.0651804
204977639,69059943,16139,699380,75432.2,49551700,13456900,0.107856,19.2412,19.2412,0.230576
204971157,69059943,183,1538590,111300,100139000,17791000,0.0723391,11.5632,11.5631,0.208304
204977907,69059943,16298,279752,16274.7,15143900,2276160,0.0581756,8.13635,8.13635,0.0707669
204979061,69059943,17118,244783,20889.4,15611500,3273140,0.0853386,13.3716,13.3716,0.0493165
204974256,69059943,777,244783,12714,11139400,1750190,0.0519397,7.14997,7.14997,0.192787
204977629,69059943,16134,6154540,622484,423677000,111639000,0.101142,18.1392,18.1392,0.179932
204979595,69059943,17612,34957.4,3275.1,2112870,506252,0.0936885,14.482,0,0
204973804,69059943,637,10210900,822026,675031000,124793000,0.0805043,12.2215,12.2215,0.164966
204978907,69059943,16998,209814,17042.5,12679700,2524180,0.0812269,12.0305,12.0305,0.0307716
204977368,69059943,16007,56850600,4074780,3498200000,639855000,0.0716753,11.255,11.2218,0.520663
204977148,69059943,15909,13256700,880844,858915000,145321000,0.0664452,10.962,10.9481,0.379192
204971917,69059943,350,69938,5859.41,4470810,912506,0.08378,13.0474,13.0474,0.0908693
204972123,69059943,394,3978890,183098,193539000,28189400,0.0460174,7.08472,6.81354,0.661203
204977989,69059943,16395,31157400,2358980,2005980000,364865000,0.0757119,11.7104,11.7104,0.27987
204977347,69059943,15995,2238010,260608,174529000,43336700,0.116447,19.364,19.364,0.0821814
204979468,69059943,17421,1084040,102266,78095300,16187800,0.0943384,14.9329,14.9329,0.0999038
204978252,69059943,16572,104905,6599.82,5683030,922897,0.0629122,8.79743,8.79743,0.1275
204976570,69059943,15730,209814,8250.26,8702110,1129230,0.0393218,5.38204,5.38204,0.33171
204979620,69059943,111220672,594473,55367.3,40517200,8905970,0.0931368,14.9813,14.9813,0.0824268
204971147,69059943,178,909194,66678.2,56250200,10882300,0.0733377,11.9692,11.9692,0.230434
204978899,69059943,16992,174845,14653.7,12125400,2285790,0.0838096,13.0732,13.0732,0.0542332
204979083,69059943,17145,2587700,224802,141014000,33604600,0.0868732,12.9863,12.9863,0.112659
204976365,69059943,15655,1432670,51839.5,55238400,7211880,0.0361839,5.03389,5.03266,0.44529
204979552,69059943,17538,3874990,257645,193328000,39562600,0.0664892,10.2097,10.2036,0.339002
204977254,69059943,15952,244731,14787.9,13008200,2181300,0.060425,8.91304,8.9128,0.201705
204979660,69059943,111220778,34969,3151.81,2197550,493219,0.0901314,14.1045,0,0
204975112,69059943,998,839256,42926.4,53366700,6178270,0.0511482,7.36161,7.3616,0.271194
204977702,69059943,16188,4186630,377071,296554000,61099300,0.0900657,14.5939,14.6022,0.246844
204978463,69059943,16677,1022140,81985.1,66938900,13164900,0.080209,12.8797,12.8148,0.192579
204978611,69059943,16773,1153630,84775,70741600,12739000,0.0734853,11.0425,11.0415,0.146144
204970624,69059943,69,874212,75660.3,53269500,11776900,0.0865468,13.4715,13.4714,0.113513
204976051,69059943,15566,702710000,49059800,43713800000,7815340000,0.0698151,11.1217,11.0799,0.494659
204977298,69059943,15974,5769860,475800,386625000,74383800,0.082463,12.8918,12.8918,0.209589
204972992,69059943,536,3112240,252486,218005000,37884200,0.0811268,12.1726,12.1726,0.109606
204978666,69059943,16819,8567400,949363,640538000,161852000,0.110811,18.8916,18.8916,0.279683
204979574,69059943,17573,209790,15675.6,10870900,2420180,0.0747204,11.5362,11.5361,0.183419
204976772,69059943,15818,86444700,4102180,5455590000,613876000,0.0474544,7.10137,7.0863,0.469343
204978067,69059943,16423,10770500,832038,706570000,126299000,0.0772519,11.7264,11.7264,0.190748
204979670,69059943,111220800,1080180,87544.5,64441300,14345700,0.0810459,13.2808,13.2773,0.228525
204977728,69059943,16219,139876,8401.91,7848920,1152130,0.0600668,8.23678,8.23678,0.12766
204979070,69059943,17132,664403,56302.9,41234100,8785460,0.0847421,13.2231,13.2231,0.107259
204970803,69059943,127,1188950,76588.7,77206500,11259500,0.0644173,9.47013,9.47013,0.160699
204970791,69059943,122,1739940,123549,93518600,19611200,0.0710077,11.2712,11.2628,0.31232
204978423,69059943,16654,347836,25717.3,20936700,3657470,0.0739352,10.5149,10.5247,0.132484
204979024,69059943,17075,454597,35293.2,27190800,5344640,0.0776362,11.7569,11.7569,0.0997038
204978668,69059943,16820,8567400,949363,640538000,161852000,0.110811,18.8916,18.8916,0.279683
204978361,69059943,16615,1433730,108429,90259200,16233700,0.075627,11.3227,11.3227,0.061968
204972460,69059943,448,699338,60987.2,49967200,9382950,0.0872071,13.4169,13.4166,0.121485
204976132,69059943,15591,174840,6967.71,7719370,932175,0.0398518,5.33158,5.3315,0.405415
204976249,69059943,15619,628969,25258.8,28962700,3459560,0.0401591,5.50037,5.49931,0.356568
204977754,69059943,16239,874223,62421.8,52025400,8991610,0.0714026,10.2853,10.2853,0.146598
204979481,69059943,17438,2030500,129328,100991000,21043400,0.0636926,10.3636,10.3082,0.367861
204972777,69059943,510,384659,37324.7,28122700,5758470,0.0970332,14.9703,14.9703,0.0894765
204971191,69059943,197,104907,5697.93,4856670,794951,0.0543141,7.57767,7.57767,0.147003
204970595,69059943,60,279752,33402.2,22380800,5695320,0.119399,20.3584,20.3584,0.111816
204971261,69059943,216,541342,5530.1,10408100,870532,0.0102155,1.6081,1.59874,0.681969
204976708,69059943,15797,2654600,93954.1,156506000,13339000,0.0353929,5.02485,5.02277,0.252589
204979007,69059943,17045,594473,55367.3,40517200,8905970,0.0931368,14.9813,14.9813,0.0824268
204974717,69059943,880,209814,15554.2,12751100,2292460,0.0741332,10.9261,10.9261,0.0642873
204979314,69059943,17282,1573550,113410,70133800,16720500,0.0720725,10.6259,10.6258,0.207749
204978153,69059943,16474,559504,35902.9,32979300,5337360,0.0641692,9.53944,9.53944,0.120352
204979459,69059943,17407,1888220,148000,92981700,22074800,0.0783808,11.6908,11.6908,0.0733747
204978490,69059943,16691,747429,58957.9,52389600,9207520,0.0788809,12.3189,12.4017,0.233262
204975791,69059943,1126,34969,2046.7,2038280,287679,0.0585289,8.22668,0,0
204977484,69059943,16041,4258540,404217,322864000,63810100,0.094919,14.984,14.9882,0.135892
204978838,69059943,16938,53167100,6456990,3766130000,1129520000,0.121447,21.2448,21.4885,0.40789
204979663,69059943,111220786,104907,9994.49,7243680,1566680,0.09527,14.934,14.934,0.0457487
204975245,69059943,1048,6608730,533681,358413000,81989400,0.080754,12.4062,12.4062,0.117275
204978920,69059943,17008,629442,40629.1,31136200,5828550,0.0645478,9.25986,9.25986,0.0764136
204979616,69059943,111220664,1188950,109628,81001500,17727900,0.0922057,14.9106,14.9106,0.0745043
204975177,69059943,1029,139876,10114.8,8875850,1486550,0.0723124,10.6276,10.6276,0.0565199
204977497,69059943,16058,20970000,1661450,1328420000,259149000,0.07923,12.3581,12.2659,0.350691
204978421,69059943,16652,417766,30458,25392500,4347070,0.0729068,10.4055,10.4226,0.125037
204975082,69059943,984,6958830,717697,550559000,122260000,0.103135,17.569,17.569,0.299043
204977366,69059943,16004,56850600,4074780,3498200000,639855000,0.0716753,11.255,11.2218,0.520663
204979099,69059943,17158,4790130,378564,278196000,59112400,0.07903,12.3405,12.3392,0.316875
204976011,69059943,182305693,488241,10507.2,15464100,1657650,0.0215204,3.39514,3.41545,0.448024
204971635,69059943,289,547131,62982.8,42286500,10013100,0.115115,18.301,18.3095,0.0362353
204973017,69059943,557,104895,4115.17,4529930,587130,0.0392315,5.59733,5.59712,0.539302
204976928,69059943,15833,418999,27200,23874900,3982560,0.0649166,9.50493,9.50005,0.225989
204979491,69059943,17452,34969,2907.36,2060660,445299,0.083141,12.7341,0,0
204979395,69059943,17364,979132,95863.7,69886900,15239100,0.0979068,15.5638,15.5638,0.0846975
204979039,69059943,17092,20908100,1685340,1195070000,260077000,0.0806073,12.4391,12.4383,0.239415
204970689,69059943,92,524535,68130.3,44465900,11844200,0.129887,22.5804,22.5804,0.198804
204977170,69059943,15919,8007850,572717,482534000,89761500,0.0715194,11.2092,11.2091,0.386548
204978576,69059943,16740,489566,39697.5,31098200,6158330,0.0810871,12.5792,12.5792,0.133027
204977866,69059943,16269,384659,24789.6,22557900,3571030,0.0644456,9.28363,9.28363,0.0998117
204979464,69059943,17414,34788.5,2620.21,1591580,389120,0.0753183,11.1853,0,0
204976073,69059943,15570,174845,5464.94,7439660,762409,0.0312559,4.36048,4.36048,0.188335
204978131,69059943,16461,1119010,75056.1,71284500,11693700,0.0670738,10.4501,10.4501,0.1618
204977930,69059943,16320,1014100,48636.3,59461600,7069240,0.04796,6.97094,6.97094,0.210369
204973154,69059943,597,2482800,238005,168259000,36678800,0.0958616,14.7732,14.7732,0.1577
204972141,69059943,406,804287,59897.1,50492600,8902220,0.0744723,11.0685,11.0685,0.128637
204972306,69059943,421,118420,5553.67,5647430,897737,0.0468982,7.58098,7.37174,0.235652
204979403,69059943,17369,1328740,129640,89985500,20441500,0.0975658,15.3841,15.3838,0.104292
204979244,69059943,17238,664409,55652.1,40497600,8601450,0.0837618,12.946,12.946,0.161231
204978805,69059943,16915,76380900,8683760,5318730000,1490240000,0.11369,19.5106,19.7381,0.42261
204977507,69059943,16066,3029140,245077,194561000,37802900,0.0809063,12.4797,12.4693,0.208495
204978345,69059943,16602,804160,58161.6,49819800,8596020,0.0723259,10.6894,10.6893,0.126918
204979572,69059943,17569,454193,23050.6,19521500,3589980,0.0507507,7.90409,7.90006,0.533048
204975886,69059943,10687,4610950,349543,205744000,61782600,0.0758071,13.3991,13.4026,0.9818
204971741,69059943,310,699380,20790.3,37432700,2959480,0.0297267,4.23158,4.23158,0.164904
204975464,69059943,1072,419628,27775.5,26621000,4377010,0.0661908,10.4307,10.4307,0.2443
204977706,69059943,16194,732073,73087.7,54775000,12041100,0.0998367,16.448,16.4556,0.220564
204977295,69059943,15971,5769860,475800,386625000,74383800,0.082463,12.8918,12.8918,0.209589
204976405,69059943,15672,174845,9012.16,8559860,1259730,0.0515437,7.20485,7.20485,0.187583
204978827,69059943,16932,839256,91204.5,63020300,14885800,0.108673,17.7369,17.7369,0.12887
204979588,69059943,17592,243447,10200.7,7578820,1513540,0.0419013,6.21712,6.21328,0.177106
204976682,69059943,15790,34969,1281.24,1893400,175768,0.0366393,5.0264,0,0
204973029,69059943,564,1363790,65914.4,71572300,9083330,0.0483317,6.66035,6.66035,0.283751
204979582,69059943,17585,104907,9826.91,6287960,1528660,0.0936726,14.5716,14.5716,0.0267529
204973995,69059943,693,978918,36247.3,35239200,5023280,0.0370279,5.13146,5.13076,0.473094
204978554,69059943,16728,4580940,363201,281316000,55594200,0.0792852,12.136,12.136,0.134611
204978250,69059943,16571,489564,36448.2,30661800,5419540,0.0744504,11.0701,11.0701,0.156728
204979685,69059943,111220852,2027860,195757,137535000,30935200,0.0965336,15.2551,15.2545,0.121696
204970528,69059943,48,7378460,679133,550934000,103813000,0.0920427,14.0698,14.0698,0.153909
204972147,69059943,409,1758530,163898,127567000,26584900,0.093202,15.1177,14.9428,0.242262
204978354,69059943,16607,454582,33758.3,29167400,5072720,0.0742625,11.1591,11.159,0.122868
204977610,69059943,16120,2692610,300907,185354000,54949300,0.111753,20.4074,20.4074,0.253744
204975959,69059943,10713,3741680,366024,289764000,61989900,0.0978235,16.5674,16.5674,0.304085
204970833,69059943,136,6154170,558860,398374000,89002400,0.09081,14.4621,14.4621,0.156158
204971176,69059943,191,1573600,136582,111302000,21470100,0.0867959,13.6439,13.6439,0.148889
204976139,69059943,15593,2340300,118173,131728000,16644600,0.0504948,7.11216,7.11036,0.181148
204976761,69059943,15817,943166,27198.2,47007100,3878970,0.0288371,4.11271,4.11142,0.242816
204972610,69059943,486,3951500,439960,281484000,79172600,0.11134,20.0361,20.0361,0.181432
204979009,69059943,17048,34969,3355.86,2458230,544608,0.0959666,15.574,0,0
204979019,69059943,17063,699380,54847.2,41987800,8467240,0.0784226,12.1068,12.1068,0.120348
204979707,69059943,112892265,139855,14458.2,9064480,2681390,0.10338,19.1727,19.1726,0.0794557
204977680,69059943,16169,11818600,1209350,834901000,211513000,0.102326,17.8966,17.8968,0.292746
204975753,69059943,1107,2237560,161565,120996000,25139200,0.0722057,11.2351,11.2342,0.214472
204978628,69059943,16790,1119010,86617.7,68581500,13212500,0.0774058,11.8073,11.8073,0.122958
204979618,69059943,111220668,69938,5958.35,4825450,908791,0.0851948,12.9942,12.9942,0.00933971
204974207,69059943,757,104907,8230.5,5879330,1211220,0.0784552,11.5456,11.5456,0.0513959
204978221,69059943,16535,1608570,109444,102433000,16499200,0.068038,10.2571,10.2571,0.126681
204979495,69059943,17457,104789,8917.14,5538440,1368450,0.0850959,13.059,13.059,0.0339038
204970773,69059943,115,34969,2615.52,1996160,389300,0.0747954,11.1327,0,0
204976757,69059943,15816,943166,27198.2,47007100,3878970,0.0288371,4.11271,4.11142,0.242816
204970540,69059943,51,4091370,283737,253600000,42085200,0.0693502,10.2863,10.2863,0.220273
204970662,69059943,84,874225,91539.2,67465800,14332900,0.104709,16.395,16.395,0.140201
204972549,69059943,475,2168080,144956,137956000,22265000,0.0668592,10.2695,10.2695,0.165006
204977854,69059943,16263,34969,1938.13,1960560,264116,0.0554242,7.55286,0,0
204974929,69059943,946,1678510,94058.7,91864200,12875800,0.0560369,7.67098,7.67098,0.0978394
204978141,69059943,16467,2272980,167086,142576000,24953100,0.0735093,10.9781,10.9781,0.182379
204975939,69059943,10705,139876,14317.9,10798900,2362260,0.102361,16.8882,16.8882,0.135958
204979121,69059943,17173,314721,26890.4,19528600,4164760,0.085442,13.2332,13.2332,0.116182
204979275,69059943,17258,1358130,98878.6,74120700,15812800,0.0728049,11.6431,11.6412,0.269396
204978278,69059943,16587,69936,5703.54,4421280,938230,0.0815537,13.4156,13.4155,0.149742
204978218,69059943,16533,34968.9,1688.2,1865180,230177,0.0482774,6.58233,0,0
204974916,69059943,944,1014100,118937,77787800,20657800,0.117284,20.3705,20.3705,0.230272
204977606,69059943,16117,14756900,1536300,985507000,278967000,0.104107,18.9042,18.9041,0.269899
204978201,69059943,16520,4091370,306126,263423000,47443700,0.0748224,11.596,11.596,0.309043
204978558,69059943,16730,69938,6051.74,4148560,897434,0.08653,12.8318,12.8318,0.0226953
204977932,69059943,16323,7483370,555753,464524000,84285900,0.074265,11.2631,11.2631,0.162515
204979399,69059943,17366,2902340,286392,200149000,45505000,0.0986761,15.6787,15.6786,0.087744
204975671,69059943,1088,454597,31204.5,29024100,4593340,0.0686421,10.1042,10.1042,0.093752
204979393,69059943,17363,1293850,124061,93464300,19673800,0.0958848,15.2056,15.2056,0.0868886
204979562,69059943,17553,34969,2807.89,2413160,433097,0.0802965,12.3852,0,0
204973439,69059943,607,3671120,309903,220343000,48049100,0.0844164,13.0884,13.0888,0.24549
204977951,69059943,16345,1888330,134320,118113000,20300100,0.0711317,10.7503,10.7503,0.281767
204971999,69059943,363,909194,98541.2,72059100,15546600,0.108383,17.0993,17.0993,0.105314
204979365,69059943,17341,104907,8594.32,6152280,1286860,0.0819232,12.2667,12.2667,0.0773917
204971674,69059943,294,15502400,1183460,1024760000,179361000,0.0763406,11.5699,11.565,0.128376
204974378,69059943,821,4100180,154948,192562000,25418100,0.0377904,6.19926,6.19846,0.444457
204975237,69059943,1047,2657060,218274,192659000,34607200,0.0821487,13.0246,13.0244,0.07905
204978263,69059943,16579,767443,58618,48368400,9847480,0.0763809,12.8315,12.8197,0.35872
204972994,69059943,537,559504,17913.9,33350700,2519550,0.0320174,4.50318,4.50318,0.225605
204970500,69059943,38,559504,27404.4,29255800,3719370,0.0489797,6.64762,6.64762,0.243985
204970464,69059943,26,5274270,411329,345068000,61846700,0.0779879,11.7261,11.7119,0.0800516
204979371,69059943,17344,314721,24113.9,16521900,3608700,0.0766199,11.4664,11.4664,0.0696493
204975930,69059943,10703,9161870,894222,598755000,161057000,0.0976026,17.5791,17.5791,0.284947
204978773,69059943,16890,244783,19027.7,14763100,2787840,0.077733,11.389,11.389,0.0390403
204972668,69059943,495,3147210,358888,221518000,65598800,0.114034,20.8435,20.8435,0.18804
204977708,69059943,16196,521988,49562.5,37479400,8073130,0.0949495,15.4661,15.4733,0.237498
204978073,69059943,16428,1258880,107810,84296200,16440700,0.0856394,13.0597,13.0597,0.128327
204978738,69059943,16869,1049060,72234.5,63274500,10716100,0.0688563,10.215,10.2149,0.154783
204974639,69059943,859,69938,5987.12,5155870,938968,0.0856062,13.4257,13.4257,0.101948
204971179,69059943,192,542155,12083.7,17496800,1783150,0.0222883,3.28901,3.27004,0.454537
204978031,69059943,16421,804287,51498.7,52931600,7785070,0.0640303,9.67947,9.67947,0.17019
204972443,69059943,444,3601810,250225,228691000,36702000,0.069472,10.1899,10.1899,0.112575
204971770,69059943,318,34969,2424.61,1950660,353916,0.069336,10.1209,0,0
204978442,69059943,16665,664457,42465,38188100,6008770,0.0639094,9.04314,9.13046,0.137045
204976596,69059943,15759,314721,16646.4,17215900,2293730,0.0528925,7.28814,7.28814,0.18423
204978560,69059943,16732,3496900,281589,216269000,43099400,0.0805253,12.325,12.325,0.109518
204979111,69059943,17166,1084040,102901,73802900,16299400,0.0949237,15.0358,15.0358,0.116078
204979675,69059943,111220822,174845,15542,12156600,2406280,0.0888901,13.7624,13.7624,0.0165937
204978105,69059943,16447,209814,14823.5,13455900,2215160,0.0706509,10.5577,10.5577,0.0979923
204979560,69059943,17550,766736,57389.5,44759400,8915740,0.074849,11.6282,11.6171,0.287577
204979550,69059943,17534,520713,37963.9,23053100,5895240,0.0729075,11.3215,11.3194,0.211249
204979625,69059943,111220692,839256,78360.7,56773500,12491100,0.0933692,14.8836,14.8836,0.148516
204978717,69059943,16857,839256,70060.4,53094900,10722600,0.0834791,12.7763,12.7763,0.0390731
204978842,69059943,16947,25120900,3055840,1803990000,533568000,0.121645,21.24,21.4166,0.326058
204970798,69059943,126,384593,9739.71,12129400,1372200,0.0253247,3.56794,3.5675,0.691154
204978159,69059943,16478,1223920,92062.8,78531900,13779000,0.0752199,11.2581,11.2581,0.0836311
204977970,69059943,16378,139405,9935.22,7538300,1707460,0.0712689,12.2482,12.2372,0.353899
204972980,69059943,532,535329,4328.96,11543900,713669,0.00808654,1.33314,1.3327,0.509737
204978402,69059943,16633,874225,59883.1,49704000,8942370,0.0684985,10.2289,10.2289,0.212268
204972138,69059943,403,3600980,214051,200729000,32860600,0.0594426,9.12548,9.12395,0.532292
204975185,69059943,1031,944163,67911.3,55794900,10137500,0.0719275,10.737,10.737,0.0885859
204979656,69059943,111220762,664409,55652.1,40497600,8601450,0.0837618,12.946,12.946,0.161231
204973001,69059943,544,1153980,96024.3,82023200,14480600,0.0832116,12.5484,12.5484,0.115902
204974384,69059943,822,33916500,3338430,2393820000,567748000,0.0984308,16.7396,16.7395,0.30836
204977959,69059943,16359,629442,46901.7,39141300,6960720,0.0745132,11.0586,11.0586,0.231313
204971167,69059943,187,1181790,104539,76081300,16259300,0.0884584,13.7582,13.8333,0.254085
204977078,69059943,15861,3952150,125030,213424000,18576500,0.0316359,4.70036,4.68909,0.336877
204977144,69059943,15907,42059200,2141720,2285900000,351979000,0.0509215,8.36864,8.38392,0.566559
204972560,69059943,478,1363790,128191,101119000,19639000,0.0939963,14.4003,14.4003,0.100995
204977944,69059943,16337,209814,13769.6,12321300,1931560,0.0656276,9.20608,9.20608,0.140552
204979590,69059943,17596,626807,41111,29844200,6223660,0.0655879,9.92915,9.9239,0.240639
204977415,69059943,16027,18805200,1853800,1419670000,292707000,0.0985788,15.5652,15.5661,0.107676
204979671,69059943,111220810,69862.9,5885.49,4198570,915883,0.0842435,13.1097,13.1081,0.163032
204977083,69059943,15864,762567,25170.9,42314500,3763890,0.0330081,4.93582,4.9278,0.262528
204976940,69059943,15838,979132,36896.6,59646400,5356610,0.037683,5.47077,5.47077,0.465597
204977637,69059943,16138,839256,82484.8,57049800,14089900,0.0982832,16.7885,16.7885,0.23993
204979700,69059943,111220900,244778,20947.5,16111600,3245820,0.0855776,13.2602,13.2603,0.0680187
204979164,69059943,17212,1153970,96500.4,60551800,14448300,0.0836244,12.5204,12.5205,0.122313
204973132,69059943,593,1751060,30716.9,53951900,5048440,0.0175419,2.88308,2.7983,0.611717
204977394,69059943,16016,76996000,4891460,4494700000,775303000,0.0635288,10.0694,9.94137,0.554275
204978125,69059943,16458,1153980,86619.9,75492600,13008100,0.0750621,11.2724,11.2724,0.113421
204978614,69059943,16775,524191,36574.9,32119700,5466790,0.069774,10.429,10.4273,0.157
204977409,69059943,16025,10397200,697367,668840000,111719000,0.0670725,10.7451,10.7765,0.302877
204974886,69059943,936,7133680,926820,541549000,164808000,0.129922,23.1028,23.1028,0.32161
204977831,69059943,16250,1503640,100450,87229100,14487200,0.0668047,9.63475,9.63473,0.138215
204973881,69059943,656,4125980,66124.8,128161000,10719400,0.0160264,2.59802,2.628,1.05748
204971852,69059943,335,209814,23170.2,15912200,3722390,0.110432,17.7414,17.7414,0.0782372
204974431,69059943,842,3018240,241220,218293000,37669300,0.0799206,12.4806,12.4825,0.145114
204977417,69059943,16028,6993800,686517,529064000,107030000,0.0981608,15.3035,15.3035,0.0920775
204978022,69059943,16416,909194,68395.5,61251900,10279500,0.0752265,11.3062,11.3062,0.101406
204977404,69059943,16023,10154000,217317,329256000,34967900,0.0214022,3.44377,3.50629,0.632244
204979017,69059943,17059,69938,5622.61,4533560,876017,0.0803943,12.5256,12.5256,0.0327398
204978568,69059943,16736,1084040,90851.9,69128000,14086600,0.0838087,12.9946,12.9946,0.0601473
204973965,69059943,683,1993150,171348,133473000,26805800,0.0859686,13.4489,13.449,0.285815
204979543,69059943,17526,314721,27526.7,18488800,4250800,0.087464,13.5066,13.5066,0.0640148
204975861,69059943,10684,2098130,279487,170357000,47214000,0.133208,22.5029,22.5028,0.269026
204979367,69059943,17342,104907,8594.32,6152280,1286860,0.0819232,12.2667,12.2667,0.0773917
204976123,69059943,15587,3424160,163001,181509000,22674700,0.0476032,6.62198,6.62087,0.247739
204977726,69059943,16218,104907,4955.11,5534370,664701,0.0472334,6.3361,6.3361,0.0205242
204978732,69059943,16865,2238010,165156,138121000,24875100,0.0737961,11.1148,11.1148,0.158486
