id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203392653,68844672,16720,530465,4306.89,19020100,649445,0.00811909,1.22429,1.11121,1.24855
203392836,68844672,16808,168931000,511384,5610430000,67852700,0.00302718,0.40166,0.399832,0.96092
203389656,68844672,1050,490056,708.234,14034400,104133,0.00144521,0.212493,0.229049,0.707657
203392025,68844672,16431,139530,242.686,3864160,29120,0.00173931,0.208701,0.195791,0.551544
203386735,68844672,370,21287500,59337.3,574352000,7369430,0.00278743,0.346186,0.341559,0.908316
203389288,68844672,977,745542,1150.47,30475600,140862,0.00154313,0.188938,0.19421,0.572308
203389544,68844672,1039,63822.9,114.852,1711940,14489.6,0.00179954,0.227028,0.227442,0.0629091
203392085,68844672,16460,506810,403.372,16511700,52668.9,0.000795905,0.103922,0.103205,0.685315
203393322,68844672,16926,6002950,23068.5,254646000,3045270,0.00384286,0.507296,0.504419,0.658533
203389774,68844672,1110,154757,167.663,2957350,19280.3,0.00108339,0.124584,0.129396,0.6618
203394062,68844672,17262,96083.2,28.519,1324510,3408.06,0.000296815,0.0354699,0.0367429,0.256952
203389200,68844672,918,10097700,12081.7,294665000,1564190,0.00119648,0.154906,0.160636,0.752177
203393751,68844672,17153,295131,584.552,5651960,74670.1,0.00198065,0.253007,0.25646,0.501331
203389734,68844672,1091,9953460,20891.4,413311000,2865560,0.00209891,0.287896,0.286714,0.641569
203394074,68844672,17275,198677,93.152,3008880,11317.6,0.000468862,0.0569646,0.0570228,0.391538
203389817,68844672,10681,3100370,9739.46,138742000,1282750,0.00314139,0.413741,0.412753,0.523304
203392150,68844672,16523,60924.3,121.555,2255800,16103.8,0.00199518,0.264325,0.273501,0.524311
203393411,68844672,17023,11439500,46342.7,322230000,6204480,0.0040511,0.542372,0.554783,1.20471
203386002,68844672,162,220185,748.867,8056450,90397.5,0.00340109,0.410553,0.413087,0.192481
203387896,68844672,662,173549,91.3763,5297110,12235.7,0.000526516,0.0705027,0.0702124,0.51666
203393050,68844672,16863,676966,1846.62,25183600,242669,0.00272779,0.358465,0.353464,0.218647
203387534,68844672,536,2961690,1766.61,88216700,235381,0.000596487,0.0794753,0.079884,0.489105
203392088,68844672,16461,898664,1171.54,30491000,163111,0.00130364,0.181504,0.166779,0.901312
203386293,68844672,254,11117900,13308.4,412100000,1752420,0.00119702,0.157621,0.159463,0.54124
203387679,68844672,607,3405170,4898.95,90925200,629287,0.00143868,0.184804,0.185495,0.700412
203389654,68844672,1049,3099740,9721.22,104020000,1237640,0.00313614,0.399271,0.39874,0.619092
203393397,68844672,16994,291835,446.133,5269030,53017.3,0.00152872,0.181669,0.190178,0.569591
203395045,68844672,111220572,179267,151.842,5648410,20860.7,0.000847012,0.116366,0.110725,0.412209
203389875,68844672,182305701,584918,600.01,15453200,75654.6,0.0010258,0.129342,0.129597,1.20601
203391356,68844672,16107,10690000,10672.2,252542000,1380800,0.000998339,0.129167,0.12873,0.789545
203391073,68844672,15998,1470190,1111.35,29585400,144238,0.000755919,0.0981081,0.098261,0.531254
203391794,68844672,16256,166548,140.519,3480520,17178.9,0.000843715,0.103146,0.109252,0.453669
203389049,68844672,821,3876370,2964.95,92780500,376323,0.000764877,0.0970812,0.0973964,0.739947
203390434,68844672,15777,751252,371.103,22123500,48268.6,0.000493979,0.0642508,0.0648832,0.332935
203390935,68844672,15969,4156920,33361.9,122928000,5664170,0.00802562,1.36259,1.35536,0.691911
203389808,68844672,10674,5959790,16609,234841000,2172810,0.00278684,0.364578,0.368181,0.474313
203391316,68844672,16091,68542.1,68.1123,2307970,8101.91,0.00099373,0.118203,0.118032,0.142359
203387573,68844672,565,533671,861.233,19568700,106845,0.00161379,0.200207,0.196423,0.614071
203391070,68844672,15997,3030620,2133.87,60999900,273194,0.000704102,0.0901444,0.0915236,0.644739
203388936,68844672,764,1107090,1347.22,29976600,176251,0.0012169,0.159203,0.164331,0.717215
203392131,68844672,16493,417343,367.632,11763300,44957.1,0.000880886,0.107722,0.109142,0.577216
203391927,68844672,16360,1313310,1827.11,35932100,217777,0.00139122,0.165823,0.162194,0.410177
203388980,68844672,786,346289,475.522,12259900,61220.8,0.00137319,0.176791,0.182798,0.844954
203394767,68844672,17510,128571,0.902005,879648,105.77,7.01559e-06,0.000822654,0.000822769,0.81497
203395513,68844672,111220872,168992,412.267,4984090,53048.6,0.00243957,0.313912,0.312212,0.292068
203395316,68844672,111220762,457873,1113.31,13334400,138682,0.00243148,0.302882,0.312513,0.4585
203391060,68844672,15993,4295680,2791.86,119370000,353565,0.000649922,0.0823072,0.0847094,0.411507
203389737,68844672,1093,2978120,15095.4,74014600,2117500,0.00506878,0.711021,0.76539,1.17139
203387909,68844672,664,1379670,1521.38,37282400,195633,0.00110271,0.141797,0.140392,0.452186
203391975,68844672,16399,33218.8,10.5234,966078,1376.62,0.000316791,0.0414411,0,0
203392006,68844672,16421,558323,957.427,18867700,138665,0.00171483,0.248361,0.247584,0.588362
203389161,68844672,873,103218,5.5536,2354640,713.428,5.38048e-05,0.00691189,0.00780565,1.09125
203389968,68844672,15623,2341170,4659.53,45419100,680142,0.00199026,0.290514,0.280402,1.5397
203393809,68844672,17170,697989,4207.64,22100200,510105,0.00602824,0.73082,0.693414,0.511656
203390199,68844672,15696,198245,124.721,4156240,14961.2,0.000629126,0.0754679,0.075584,0.414885
203385528,68844672,7,1749010,5479.39,52937000,679482,0.00313286,0.388496,0.374505,0.562985
203386039,68844672,188,265697,6358.32,13303400,807985,0.0239307,3.041,3.03737,0.204557
203386366,68844672,260,220143,686.611,4947550,96967,0.00311894,0.440474,0.443051,0.596531
203389134,68844672,856,15708500,22840.6,497273000,3064960,0.00145403,0.195115,0.199124,0.842272
203389827,68844672,10690,1532440,4945.15,56734700,628371,0.00322697,0.410045,0.409609,0.478365
203389909,68844672,15595,191926,330.152,4656730,41043.6,0.0017202,0.213851,0.213538,0.316487
203391208,68844672,16050,643603,464.58,13125400,58651.6,0.000721843,0.0911301,0.0895097,0.725814
203392153,68844672,16526,33218.8,43.7793,1119000,5717.03,0.00131791,0.172102,0,0
203389150,68844672,862,2087310,2696.19,65873500,355348,0.0012917,0.170242,0.164839,0.753106
203389233,68844672,945,2336980,1542.99,84042200,185255,0.000660249,0.0792711,0.0928875,1.18364
203394071,68844672,17273,99456.9,29.6772,1259710,3679.1,0.000298393,0.0369919,0.0369823,0.257265
203391607,68844672,16197,402167,309.616,12605500,41010,0.000769868,0.101972,0.0983727,0.352472
203394517,68844672,17483,92129.4,196.648,2637370,25640.1,0.00213448,0.278305,0.278382,0.202238
203387217,68844672,460,106784,495.942,3999850,64636.8,0.00464434,0.605302,0.609582,0.413946
203394526,68844672,17485,2094700,6664.86,64168300,873502,0.00318178,0.417007,0.422385,0.675397
203390154,68844672,15675,671307,256.581,11988200,31867.3,0.000382211,0.0474706,0.0526679,0.866572
203386992,68844672,434,1175960,1127.38,42532900,144304,0.000958688,0.122712,0.122741,0.534062
203389882,68844672,182305713,115465,120.843,3432540,14633.1,0.00104658,0.126732,0.133629,0.616729
203391864,68844672,16314,610410,526.399,17662300,72673.2,0.00086237,0.119056,0.129872,0.817605
203385940,68844672,131,1426110,1106.47,41934400,137152,0.000775866,0.096172,0.0952822,0.343165
203386786,68844672,406,505113,699.961,15619700,84105.3,0.00138575,0.166508,0.167005,0.487304
203387207,68844672,458,2447920,15378.1,63803900,1987790,0.0062821,0.812031,0.83468,0.727504
203392139,68844672,16500,439101,1300.1,11697300,160795,0.00296082,0.366192,0.365811,0.474799
203387010,68844672,438,189793,269.594,5723060,33918,0.00142046,0.17871,0.17516,0.342821
203391264,68844672,16071,200978,214.778,6816470,26685.5,0.00106866,0.132778,0.145396,0.604666
203393332,68844672,16931,91426.2,245.676,3682640,31383.3,0.00268715,0.343264,0.343353,0.0975228
203387316,68844672,469,33276.7,34.725,1048470,5372.93,0.00104352,0.161462,0,0
203390548,68844672,15832,1452560,4055.01,34918300,515787,0.00279163,0.355088,0.339498,0.631316
203391319,68844672,16092,33776.5,53.5262,1132620,6383.77,0.00158471,0.189,0,0
203394335,68844672,17438,1422220,666.629,21940800,80228.7,0.000468724,0.0564109,0.0562749,0.851922
203395263,68844672,111220734,468993,1689.14,12596700,207043,0.00360164,0.441463,0.446572,0.605726
203389508,68844672,1026,408533,501.901,14449400,60120.5,0.00122854,0.147162,0.163255,1.06836
203392520,68844672,16649,29639000,87027.1,1087090000,11371900,0.00293624,0.383679,0.376234,1.17608
203393426,68844672,17029,98589.1,303.085,3750060,39934.5,0.00307423,0.40506,0.39694,0.356931
203390873,68844672,15948,1008660,449.019,26284800,56745.2,0.000445162,0.0562578,0.0565542,0.70277
203387395,68844672,479,701295,903.072,21577700,116496,0.00128772,0.166116,0.167341,0.515573
203392662,68844672,16722,250582,950.532,8677150,118578,0.00379329,0.47321,0.471342,0.157906
203393969,68844672,17213,195936,130.971,3230010,15883.8,0.000668438,0.081066,0.0891447,0.550873
203387794,68844672,636,228482,210.484,6914060,26530.1,0.000921226,0.116114,0.11641,0.220467
203393445,68844672,17036,1906730,9436.88,61879300,1277260,0.00494925,0.669869,0.622063,1.15809
203392149,68844672,16521,60924.3,121.555,2255800,16103.8,0.00199518,0.264325,0.273501,0.524311
203388447,68844672,746,2252590,12901.3,74834300,2101640,0.00572735,0.932991,0.951004,0.671923
203392565,68844672,16695,524570,766.902,17931500,92752.1,0.00146196,0.176816,0.18346,0.459486
203395358,68844672,111220798,1079680,2218.97,24035000,263864,0.0020552,0.24439,0.240118,0.390753
203386123,68844672,225,934824,4092.36,34787400,505114,0.00437769,0.540331,0.545172,0.355714
203392804,68844672,16788,71327.9,234.829,1982610,28279.8,0.00329224,0.396476,0.398869,0.439977
203387782,68844672,634,163731,632.064,5880760,92966.2,0.00386039,0.567799,0.504593,1.11913
203392012,68844672,16423,8046320,7514.17,247552000,950757,0.000933864,0.11816,0.120713,0.666101
203394486,68844672,17474,51696.8,13.5997,547540,1579.35,0.000263066,0.0305503,0.0139886,0.944327
203387978,68844672,677,1866800,1144.92,63496900,146554,0.000613308,0.0785058,0.0757484,0.463836
203386119,68844672,220,9271430,53684.9,347272000,6766200,0.00579036,0.729791,0.716563,0.874081
203388312,68844672,703,14684000,13792,419394000,1785250,0.000939254,0.121578,0.130243,1.41167
203389743,68844672,1096,605424,445.029,17414900,61407.8,0.000735071,0.101429,0.105544,0.598621
203391624,68844672,16215,2288560,1184.35,53963800,148721,0.00051751,0.0649845,0.0656208,0.551783
203393742,68844672,17150,255290,175.346,4507310,20912.9,0.00068685,0.081918,0.0876838,0.523304
203389152,68844672,864,10877600,12281,337412000,1567180,0.00112902,0.144075,0.142693,0.788582
203392968,68844672,16829,24589300,60600,1042150000,8407550,0.00246448,0.341919,0.334848,0.860563
203391829,68844672,16277,27786.9,62.8912,553964,9072.01,0.00226334,0.326486,0,0
203390735,68844672,15923,1910940,4386.09,33508500,701541,0.00229526,0.367119,0.351951,0.908574
203391254,68844672,16068,4189130,3492.96,124821000,449927,0.000833815,0.107404,0.11896,1.19629
203391850,68844672,16297,122497,246.382,2065630,28684.1,0.00201133,0.234162,0.235122,0.398808
203392796,68844672,16786,133865,571.089,4383420,73892.8,0.00426616,0.551996,0.529897,0.41822
203387349,68844672,471,92868.2,216.07,2826170,27420.7,0.00232663,0.295265,0.295652,0.354768
203391646,68844672,16230,150010,69.9343,3819900,8883.94,0.000466198,0.0592224,0.0586522,0.352394
203387220,68844672,461,401412,393.409,14174400,48777.9,0.000980063,0.121516,0.123002,0.538552
203389761,68844672,1104,259531,165.361,7276110,22073.2,0.000637153,0.0850506,0.0883543,0.356888
203395309,68844672,111220756,768383,2056.05,25574500,253327,0.00267581,0.329688,0.324222,0.639003
203390395,68844672,15738,479908000,881729,14036500000,117830000,0.00183729,0.245526,0.254153,1.47017
203385809,68844672,95,8570040,7614.16,236757000,1030430,0.000888463,0.120236,0.132924,2.317
203390487,68844672,15804,666596,775.42,20200700,99181.6,0.00116325,0.148788,0.150088,0.341134
203395552,68844672,112892315,166094,352.322,5319310,43101.4,0.00212122,0.2595,0.2595,0.16224
203388386,68844672,723,3418010,15097.8,115224000,2236370,0.00441712,0.654291,0.639641,0.790666
203393255,68844672,16880,166094,352.322,5319310,43101.4,0.00212122,0.2595,0.2595,0.16224
203392767,68844672,16776,499285,1448.67,17805500,183475,0.00290148,0.367476,0.373943,0.243189
203391335,68844672,16098,104510,83.0908,3364140,11256.6,0.00079505,0.107708,0.107775,0.17245
203385920,68844672,114,124830,223.259,2634030,26875.4,0.00178851,0.215296,0.208999,0.662237
203390939,68844672,15971,4156920,33361.9,122928000,5664170,0.00802562,1.36259,1.35536,0.691911
203391911,68844672,16351,32933,34.2899,900451,4122.06,0.0010412,0.125165,0,0
203392697,68844672,16738,601889,1457.75,13730600,175844,0.00242196,0.292154,0.289217,0.382655
203389555,68844672,1044,132736,171.981,3913520,20825.5,0.00129567,0.156895,0.164651,0.575935
203385617,68844672,15,66437.6,23.6657,1831050,3210.96,0.000356209,0.0483304,0.0483304,0.31363
203390698,68844672,15901,603019,1306.04,18363300,171878,0.00216583,0.285029,0.292973,0.941177
203392489,68844672,16600,229261,803.143,8867990,103880,0.00350318,0.453108,0.447615,0.288227
203385814,68844672,96,1233310,2521.68,39777800,324329,0.00204464,0.262974,0.255935,0.529758
203394481,68844672,17472,51696.8,13.5997,547540,1579.35,0.000263066,0.0305503,0.0139886,0.944327
203386949,68844672,425,1111760,1538.44,34550800,196395,0.00138379,0.176653,0.176915,0.4687
203389223,68844672,939,81483.1,135.898,1871140,16381.9,0.0016678,0.201047,0.201424,0.394712
203390497,68844672,15808,51994.3,70.8239,1583050,8320.02,0.00136215,0.160018,0.159595,0.190544
203394448,68844672,17451,362765,48.2435,5989590,5628.53,0.000132988,0.0155156,0.0155384,0.649308
203389829,68844672,10692,1567300,4776.07,47285600,609265,0.00304733,0.388736,0.388112,0.747303
203392506,68844672,16617,391385,3460.48,13591000,536502,0.00884163,1.37078,1.19051,1.17839
203393345,68844672,16952,501559,1666.62,17902300,208742,0.00332288,0.416186,0.407105,0.585616
203394431,68844672,17445,431157,122.04,5767280,14760.1,0.000283052,0.0342338,0.0322994,0.957951
203389291,68844672,978,1178310,969.703,19273100,115859,0.000822961,0.0983266,0.0935841,0.573206
203385728,68844672,84,616493,1348.46,20674000,205798,0.00218731,0.333821,0.352407,0.845231
203389893,68844672,15568,7758450,10706.8,152759000,1455420,0.00138002,0.187591,0.181035,1.55216
203389978,68844672,15630,357696,85.6232,6435700,10537.3,0.000239374,0.0294589,0.0297187,0.636912
203388931,68844672,750,170838,269.45,4215230,34810.1,0.00157722,0.20376,0.203709,0.425674
203389453,68844672,1007,9888440,27036.7,398481000,3517710,0.00273417,0.35574,0.362308,0.473101
203390577,68844672,15846,3013390,19195,83490700,2468690,0.00636992,0.819241,0.814759,0.701318
203392553,68844672,16689,626928,1248.33,26116100,154404,0.00199118,0.246286,0.246993,0.338235
203389903,68844672,15589,1440010,1932.97,32159700,237022,0.00134233,0.164597,0.164633,0.785925
203390713,68844672,15909,9834750,60066.5,355369000,7499150,0.00610758,0.762516,0.742384,0.874463
203391906,68844672,16348,1094160,1258.83,29434800,153419,0.0011505,0.140216,0.139268,0.423132
203393291,68844672,16899,453985,960.898,11360700,120853,0.00211658,0.266205,0.26206,0.384148
203391213,68844672,16052,1081250,1087.44,35302700,142044,0.00100573,0.131371,0.123326,0.641645
203390556,68844672,15836,11235900,35436.4,346190000,4596880,0.00315386,0.409125,0.423031,1.01632
203389474,68844672,1015,1363810,1677.93,50689600,210967,0.00123033,0.15469,0.156135,0.623121
203390749,68844672,15932,5258470,6999.7,151152000,921505,0.00133113,0.175242,0.186691,1.30562
203389670,68844672,1062,1254810,1789.63,39727100,239411,0.00142622,0.190795,0.190833,0.975201
203390467,68844672,15792,1169080,1466.92,28987800,186327,0.00125476,0.159379,0.164054,0.723193
203392145,68844672,16519,7445630,32260.7,279350000,4655680,0.00433283,0.625291,0.60145,1.47117
203394313,68844672,17430,525986,1117.69,16415600,137512,0.00212493,0.261437,0.259759,0.409411
203385822,68844672,97,152834,152.783,3329770,19563.2,0.000999664,0.128003,0.119617,0.474547
203392685,68844672,16735,1021580,3192.35,32390700,419501,0.00312492,0.410641,0.396678,0.780511
203391920,68844672,16355,4402170,7694.87,117291000,925730,0.00174797,0.210289,0.210173,0.584673
203389297,68844672,981,1041280,193.342,15236100,24734.7,0.000185677,0.0237541,0.0202299,1.0952
203391469,68844672,16158,218404,391.015,6845070,53120.8,0.00179033,0.243223,0.247893,0.459874
203393939,68844672,17194,27428.9,26.2847,487313,3210.44,0.000958285,0.117046,0,0
203388972,68844672,783,495360,233.72,15507800,29773.7,0.000471819,0.0601051,0.0606273,0.355074
203391226,68844672,16055,908713,1191,32827300,150659,0.00131065,0.165794,0.16598,0.457171
203390958,68844672,15981,16053000,20575.8,407475000,2909780,0.00128174,0.181261,0.193649,1.79915
203392751,68844672,16771,887455,2723.5,31002900,344882,0.00306888,0.388619,0.394566,0.315183
203389204,68844672,926,5773310,6175.4,145255000,785984,0.00106965,0.136141,0.135474,0.746439
203392019,68844672,16429,2200150,1668.48,68841700,211144,0.000758349,0.0959681,0.0982473,0.645677
203386487,68844672,290,12963500,12723,298655000,1616240,0.000981441,0.124675,0.122193,0.795925
203390877,68844672,15949,2680340,3538.18,51813100,483540,0.00132005,0.180403,0.209139,1.36349
203392255,68844672,16537,729566,2388.54,27891100,331992,0.00327392,0.455054,0.431186,0.610004
203392274,68844672,16545,902765,2585.99,32383400,381684,0.00286452,0.422794,0.422022,1.32229
203385707,68844672,61,86814.4,232.913,3356820,28545.1,0.00268288,0.328806,0.322827,0.241285
203389864,68844672,10731,362144,280.404,14918800,36220.6,0.000774287,0.100017,0.106041,0.682004
203387607,68844672,581,99656.4,31.2832,2925660,4162.52,0.000313911,0.0417687,0.0417687,0.153297
203390925,68844672,15965,422392,7749.06,19877600,1046400,0.0183457,2.47732,2.41272,0.393431
203392112,68844672,16476,816548,1105.53,25003700,136701,0.00135391,0.167413,0.170403,0.623174
203391967,68844672,16395,20265800,26391.9,644097000,3500330,0.00130229,0.172721,0.175898,0.853639
203391361,68844672,16109,2561860,2583,56117600,330899,0.00100825,0.129164,0.127164,0.734463
203387526,68844672,527,26219.6,1.6425,315643,211.165,6.26441e-05,0.00805373,0,0
203393347,68844672,16954,847142,4686.16,31001800,669927,0.00553173,0.790808,0.734407,0.974683
203394114,68844672,17318,1452730,1521.09,23144000,179295,0.00104706,0.123419,0.121564,0.936953
203389181,68844672,890,455023,1855.33,17239800,251156,0.00407745,0.551963,0.538462,0.378184
203389479,68844672,1017,19370900,84792.9,803488000,11691300,0.00437734,0.60355,0.606948,0.733707
203389107,68844672,846,613318,1803.88,26135800,232717,0.00294118,0.379439,0.374318,0.331401
203393477,68844672,17048,31947.3,182.643,1087750,22712.5,0.005717,0.710936,0,0
203387857,68844672,651,903570,2281.82,30579100,283578,0.00252534,0.313842,0.317317,0.331425
203392107,68844672,16473,1154890,1259.72,31083300,152469,0.00109077,0.13202,0.130602,0.756842
203391832,68844672,16282,27786.9,62.8912,553964,9072.01,0.00226334,0.326486,0,0
203386009,68844672,167,584215,7609.71,15885200,1333890,0.0130255,2.28322,2.27691,0.250501
203390418,68844672,15769,489513,742.169,16550500,101353,0.00151614,0.207048,0.215276,0.529234
203390643,68844672,15867,7931560,14235.6,235031000,1947030,0.0017948,0.245478,0.27077,1.25231
203394270,68844672,17399,152862,52.7292,1849780,6124,0.000344946,0.0400623,0.0397603,0.478547
203394308,68844672,17429,178786,244.807,5557740,30769.3,0.00136927,0.172101,0.170659,0.355207
203392599,68844672,16705,1882890,8710.12,66428400,1189000,0.00462593,0.631478,0.613744,1.09023
203394795,68844672,17512,198556,3.629,2613690,432.923,1.8277e-05,0.00218036,0.00218089,0.958564
203392129,68844672,16492,1935540,3002.38,53684900,362652,0.00155119,0.187365,0.184887,0.527548
203392834,68844672,16803,54112.1,113.172,1339600,13866.2,0.00209144,0.256249,0.242042,0.382159
203393933,68844672,17192,213533,229.4,3921780,28280.6,0.00107431,0.132441,0.132942,0.219216
203394965,68844672,17568,264416,38.146,2827000,4733.03,0.000144265,0.0178999,0.0170027,1.17538
203390729,68844672,15917,5114420,13034.1,113745000,2042960,0.00254851,0.399452,0.384322,0.955805
203391065,68844672,15995,2104680,1376.25,58977400,172288,0.000653902,0.0818598,0.0828654,0.388065
203395539,68844672,111220896,82682.5,177.508,1278170,25505.3,0.00214686,0.308472,0.374365,1.17205
203390685,68844672,15893,2141100,4487.87,61080300,623634,0.00209606,0.291267,0.333023,1.13099
203394020,68844672,17237,1231850,5335.28,39191600,646376,0.00433111,0.52472,0.502825,0.597626
203385544,68844672,8,749304000,1617160,23148900000,215221000,0.00215822,0.287227,0.292335,1.30158
203389187,68844672,898,577369,1360.06,19893700,174203,0.00235561,0.301718,0.313512,0.444917
203387483,68844672,498,613227,671.18,17838000,88174,0.0010945,0.143787,0.150847,0.553385
203387058,68844672,448,564337,4909.06,18219900,788415,0.0086988,1.39706,1.33218,0.50287
203390688,68844672,15895,2141100,4487.87,61080300,623634,0.00209606,0.291267,0.333023,1.13099
203393557,68844672,17092,13480300,38315.6,327291000,4761960,0.00284235,0.353254,0.35862,0.921573
203390427,68844672,15774,1442590,888.192,44548800,116204,0.000615692,0.0805519,0.0819271,0.41151
203393240,68844672,16875,207800,614.469,7424740,77569.6,0.00295702,0.373289,0.365279,0.296321
203390635,68844672,15864,608839,4475.74,18289100,571122,0.00735127,0.93805,0.947387,0.639029
203386763,68844672,390,86732.6,61.9014,1350030,7831.47,0.000713703,0.0902944,0.087496,0.749653
203391078,68844672,16000,523533,669.45,12565200,84395.3,0.00127872,0.161203,0.160469,0.271903
203392095,68844672,16464,310239,512.02,10573400,76077,0.00165041,0.245221,0.221141,1.02282
203393434,68844672,17031,1514190,7624.97,53930000,962029,0.00503567,0.635341,0.616472,0.621181
203389064,68844672,828,4982410,13832.1,185415000,1748640,0.00277619,0.350963,0.345748,0.39783
203389144,68844672,860,401400,1165.86,15371900,154336,0.00290449,0.384493,0.386549,0.234355
203388231,68844672,700,220753,49.0031,4131050,5969.77,0.000221981,0.0270427,0.0270274,0.468849
203389284,68844672,976,1183430,2511.61,50868000,323470,0.00212231,0.273332,0.279881,0.44554
203393981,68844672,17220,16123700,35647.2,380195000,4391090,0.00221085,0.272337,0.272945,0.842974
203387456,68844672,493,16167600,67114.6,479223000,8608370,0.00415116,0.532444,0.538357,0.96688
203390725,68844672,15915,5659250,19235.7,144701000,2339560,0.00339899,0.413406,0.364779,1.06923
203392108,68844672,16474,291607,514.633,9066110,66799.8,0.00176482,0.229075,0.225785,0.743023
203389815,68844672,10680,4103020,18557.1,162310000,2509940,0.00452279,0.611729,0.621355,0.717111
203391854,68844672,16302,122497,246.382,2065630,28684.1,0.00201133,0.234162,0.235122,0.398808
203394056,68844672,17259,96375.9,59.5697,1494660,7104.7,0.000618097,0.0737186,0.073709,0.0987419
203385685,68844672,48,1706570,1606.52,57674500,230256,0.000941374,0.134923,0.147748,0.840838
203386359,68844672,259,244031,126.228,2144360,19492.1,0.000517262,0.0798757,0.0797221,0.772498
203390401,68844672,15750,471801000,872387,13839100000,116608000,0.00184906,0.247154,0.256123,1.46952
203392497,68844672,16608,252828,3300.91,10191800,505299,0.0130559,1.99859,1.98455,0.847395
203393066,68844672,16869,613661,3021.3,21382800,394690,0.00492341,0.643173,0.656699,0.462603
203393705,68844672,17134,447220,1648.31,9409700,201092,0.00368567,0.449649,0.433763,0.681935
203389891,68844672,15567,487667000,892436,14189200000,119285000,0.00183001,0.244605,0.252916,1.47237
203391512,68844672,16184,26469.3,37.0255,907799,4506.24,0.00139881,0.170244,0,0
203393960,68844672,17207,630266,487.621,9412640,62079.7,0.000773675,0.0984976,0.10267,0.429526
203391081,68844672,16001,194829000,243785,5580980000,32734900,0.00125128,0.168018,0.173612,1.49295
203393350,68844672,16958,486889,3822.02,18891200,563345,0.00784988,1.15703,1.14524,0.699168
203394066,68844672,17265,177009,515.608,4213350,67713.4,0.0029129,0.382543,0.393247,0.908357
203385800,68844672,92,618966,987.306,19955800,128347,0.00159509,0.207357,0.209579,0.663062
203394009,68844672,17232,768383,2056.05,25574500,253327,0.00267581,0.329688,0.324222,0.639003
203392875,68844672,16826,247559,533.721,10250500,67892.2,0.00215593,0.274247,0.269194,0.352145
203388398,68844672,726,12156400,27922.4,400734000,3842890,0.00229693,0.31612,0.324425,0.812881
203392082,68844672,16459,412680,363.416,13195100,45793.2,0.000880625,0.110965,0.113901,0.482601
203393606,68844672,17110,346117,589.633,8251390,73992.4,0.00170357,0.213779,0.22551,0.528829
203389520,68844672,1030,424260,13.9774,4193820,1755.25,3.29452e-05,0.0041372,0.00414458,1.08065
203393529,68844672,17074,954417,6042.91,25100700,784988,0.00633152,0.82248,0.848439,0.639269
203395504,68844672,111220868,92129.4,196.648,2637370,25640.1,0.00213448,0.278305,0.278382,0.202238
203389797,68844672,1139,159899,283.463,4655250,36832.5,0.00177276,0.230348,0.254403,0.81895
203390922,68844672,15964,264595,4902.39,13225700,646026,0.0185279,2.44157,2.41352,0.317369
203391908,68844672,16349,1094160,1258.83,29434800,153419,0.0011505,0.140216,0.139268,0.423132
203389278,68844672,973,390438,346.383,11630900,41932.9,0.000887166,0.1074,0.103365,0.480411
203387697,68844672,613,491198,651.431,17975100,79136.6,0.00132621,0.16111,0.159913,0.2378
203391272,68844672,16074,12808400,16401.6,468220000,2243950,0.00128054,0.175194,0.184423,0.756757
203387600,68844672,578,401687,713.533,12345400,101535,0.00177634,0.252771,0.273294,0.859304
203391053,68844672,15988,3496480,4279.03,90185200,587487,0.00122381,0.168023,0.171063,1.40433
203386560,68844672,308,852267,1045.58,30609100,131035,0.00122682,0.153749,0.153212,0.340457
203389118,68844672,851,751618,1364.57,30758600,173554,0.00181551,0.230907,0.231814,0.437656
203393300,68844672,16907,321110,701.609,8153010,90365,0.00218495,0.281415,0.273919,0.387394
203393330,68844672,16930,740195,2495.23,30181300,319325,0.00337104,0.431406,0.442295,0.325211
203394462,68844672,17460,198728,74.0895,2444710,8585.31,0.000372819,0.0432014,0.0398662,0.939022
203389849,68844672,10708,499253,1068.59,21908900,138689,0.00214037,0.277793,0.283926,0.415291
203391051,68844672,15987,2728060,4135.85,68818800,562286,0.00151604,0.206112,0.223188,1.55611
203392513,68844672,16632,703960,2929.68,22475500,400360,0.00416171,0.568726,0.545651,1.09612
203385718,68844672,69,633753,2690.81,21520300,335337,0.00424583,0.529129,0.510151,0.478591
203390905,68844672,15959,2258360,31246.8,106917000,4127540,0.013836,1.82767,1.78234,0.504591
203388440,68844672,743,661778,533.738,19630100,67137.9,0.00080652,0.101451,0.101466,0.318922
203391344,68844672,16101,34610.4,23.6763,1025150,3470.56,0.000684082,0.100275,0,0
203391149,68844672,16028,5874530,8991.59,217840000,1175960,0.0015306,0.20018,0.202702,0.907955
203387332,68844672,470,413014,569.545,12008300,72390.1,0.001379,0.175273,0.178313,0.257883
203387776,68844672,632,3033750,7687.73,103239000,1078330,0.00253407,0.355444,0.359196,0.919033
203394180,68844672,17363,1012290,4180.21,36330100,546822,0.00412947,0.540185,0.527549,0.84477
203389184,68844672,894,1538110,1603.59,48397900,206996,0.00104257,0.134578,0.134787,0.587448
203391895,68844672,16339,663318,603.329,17631800,73554.7,0.000909561,0.110889,0.110962,0.647154
203391384,68844672,16115,12259400,27572.3,401877000,3746170,0.00224908,0.305576,0.315206,0.797285
