id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204910879,69059924,236,1351510,26596.3,68705100,3808830,0.019679,2.81821,2.81751,0.444808
204911377,69059924,322,54677700,948545,2808370000,128291000,0.017348,2.34632,2.2817,0.664535
204927334,69059924,16730,55364.6,1001.41,2526390,131244,0.0180875,2.37055,2.37055,0.062882
204927323,69059924,16728,3517670,83392.7,183062000,11708900,0.0237068,3.3286,3.39084,0.350146
204928126,69059924,16799,247324,5536.63,13425800,773578,0.0223861,3.12779,3.09388,0.230337
204928203,69059924,16827,357274,6287.26,22689100,937714,0.0175979,2.62464,2.61003,0.224315
204924133,69059924,16337,65418.1,1327.24,3022430,172017,0.0202886,2.62949,2.70018,0.17123
204910919,69059924,243,279074,6735.83,17252500,909408,0.0241364,3.25867,3.2595,0.337161
204919988,69059924,15847,725462,11033.6,32178800,1522140,0.0152091,2.09817,2.1524,0.543519
204918936,69059924,15683,65666.7,551.541,2048350,71991.7,0.0083991,1.09632,1.10317,0.249462
204920288,69059924,15893,2217580,45151.4,126305000,6126160,0.0203607,2.76254,2.71466,0.390296
204914123,69059924,703,13579000,416864,778932000,55924800,0.0306993,4.11849,4.12054,0.363571
204930071,69059924,17249,29485.8,248.4,990509,35176.8,0.00842439,1.19301,0,0
204931077,69059924,17431,717044,12873.5,35970400,1808070,0.0179535,2.52156,2.53979,0.331108
204931099,69059924,17434,657401,11791,33605300,1655660,0.0179358,2.5185,2.49976,0.344664
204910873,69059924,235,902741,13691.7,29282100,1966900,0.0151668,2.1788,2.12638,0.680807
204929827,69059924,17180,362702,6513.14,18916300,937831,0.0179573,2.58568,2.8164,0.334817
204929928,69059924,17213,427170,14856.6,20634600,2080250,0.0347791,4.86984,4.94358,0.218383
204918360,69059924,15576,4766980,77097.3,221837000,10549600,0.0161732,2.21306,2.08535,0.709775
204919906,69059924,15831,1523460,57980.2,89580200,8553030,0.0380581,5.61421,5.77315,0.31641
204914092,69059924,700,321897,2874.64,13416300,373542,0.0089303,1.16044,1.1313,0.436723
204932157,69059924,111220896,94006.2,147.293,1639130,21230.1,0.00156684,0.225837,0.222185,0.314863
204919273,69059924,15733,184014,2698.1,7413660,367877,0.0146625,1.99918,2.03823,0.302469
204915381,69059924,857,976436,41129.5,68507100,5805550,0.0421221,5.94565,5.94097,0.231886
204910087,69059924,17,1645560,25602.5,107881000,3667540,0.0155586,2.22875,2.19251,0.353724
204911612,69059924,369,9973410,170150,473038000,22489500,0.0170604,2.25495,2.1527,0.635429
204911214,69059924,298,477593,18006.2,28426600,2661390,0.0377021,5.5725,5.63917,0.309956
204911373,69059924,321,61971.8,1230.65,3129180,168301,0.0198582,2.71577,2.7155,0.031191
204911232,69059924,304,774140,49186.9,47552300,6700010,0.0635374,8.65478,8.65845,0.139765
204912218,69059924,444,2262230,82089.1,123955000,11299000,0.0362868,4.99464,4.88889,0.295471
204912269,69059924,451,398932,11704.4,21291600,1524460,0.0293393,3.82136,3.82609,0.071323
204926195,69059924,16579,593382,17447.2,37114100,2724450,0.029403,4.5914,4.44763,0.445482
204924280,69059924,16364,1638180,35809.5,80669300,5164800,0.0218593,3.15277,3.16453,0.33602
204931031,69059924,17427,1269110,13119.4,44588400,1832670,0.0103375,1.44406,1.22271,0.688282
204910593,69059924,167,553582,21630,28463000,3310470,0.0390727,5.98009,6.00015,0.142898
204911721,69059924,391,3952930,57506.3,214141000,8927910,0.0145478,2.25856,2.27056,0.481927
204921888,69059924,16027,16691500,498172,1039590000,68760500,0.0298458,4.11948,3.98603,0.374949
204913228,69059924,590,1300070,30006.4,80970900,4239920,0.0230807,3.26131,3.30331,0.31709
204917399,69059924,1101,1002000,41026.5,59016400,5527650,0.0409444,5.51659,5.41198,0.334769
204929122,69059924,17063,384334,5323.21,15289700,774043,0.0138505,2.01399,2.21937,0.622844
204928086,69059924,16788,85287.1,1175.87,3856530,168138,0.0137872,1.97144,2.05916,0.327375
204931908,69059924,111220698,466125,1389.73,15236300,183168,0.00298145,0.392959,0.401816,0.566971
204926061,69059924,16564,481257,12544.2,30745200,1893590,0.0260654,3.93466,3.82459,0.422348
204925833,69059924,16542,110729,2319.18,5096650,296145,0.0209446,2.6745,2.6745,0.157095
204923261,69059924,16226,277453,3783.51,13201000,493059,0.0136366,1.77709,1.76186,0.487125
204924689,69059924,16406,136402,2136.03,5672240,274455,0.0156598,2.0121,2.01492,0.188453
204914434,69059924,743,631186,3992.21,32572200,517401,0.00632494,0.819728,0.819781,0.380985
204926852,69059924,16650,32383100,481545,1877720000,67497200,0.0148703,2.08433,2.07009,0.455075
204931255,69059924,17474,279710,2330.57,7905970,306967,0.00833207,1.09744,1.13734,0.405838
204910695,69059924,195,232339,17419.9,14732800,2395080,0.0749763,10.3086,10.3188,0.0763173
204912538,69059924,485,42472200,1057520,2473870000,143062000,0.0248992,3.36837,3.35037,0.366809
204910304,69059924,113,1040210,9863.78,37226100,1366920,0.00948248,1.31408,1.28433,0.515243
204911994,69059924,427,279752,2366.89,12549100,322401,0.00846068,1.15245,1.15245,0.575114
204922194,69059924,16066,2415300,66503.1,127692000,8907280,0.027534,3.68785,3.68663,0.562872
204929563,69059924,17126,764044,19100.4,41843500,2788860,0.0249991,3.65013,3.77676,0.198993
204923719,69059924,16287,469780,7154.65,21202900,946660,0.0152298,2.01511,1.99651,0.226647
204927366,69059924,16738,756701,21265.6,37870300,3018670,0.0281031,3.98925,4.06305,0.330624
204928606,69059924,16927,2030960,33329.7,110296000,4854130,0.0164108,2.39007,2.32016,0.284052
204920255,69059924,15881,191374,2457.75,9920820,324112,0.0128427,1.6936,1.6976,0.112737
204928433,69059924,16879,1332480,19520.4,71600700,2723270,0.0146497,2.04377,2.02538,0.197158
204910184,69059924,61,52461.1,377.763,2006380,52875.7,0.00720081,1.0079,0.933974,0.0494033
204910204,69059924,71,55364.6,393.195,2257280,49676.8,0.00710192,0.897265,0.897265,0.16848
204910637,69059924,180,834314,11462.3,42910800,1538280,0.0137386,1.84376,1.85125,0.330751
204931092,69059924,17433,717044,12873.5,35970400,1808070,0.0179535,2.52156,2.53979,0.331108
204921261,69059924,15994,1066970,37188.1,57699900,4823660,0.034854,4.5209,4.49386,0.171396
204922528,69059924,16104,10378800,97264.6,473593000,13058600,0.00937146,1.2582,1.24172,0.52264
204930988,69059924,17416,8383930,126373,367311000,17662300,0.0150732,2.10669,2.09158,0.539973
204918580,69059924,15622,7473340,74739.1,274378000,9945910,0.0100008,1.33085,1.28342,0.577061
204930311,69059924,17275,1386910,25513.2,57805500,3550850,0.0183958,2.56027,2.5595,0.305218
204917977,69059924,10686,1499750,14136.5,85798600,2076550,0.00942585,1.38459,1.37575,0.399921
204918506,69059924,15610,78960.3,1115.93,2599180,159055,0.0141328,2.01436,1.90281,0.76896
204915611,69059924,882,765157,35645.4,52309300,5218550,0.0465857,6.82024,6.95442,0.202854
204929791,69059924,17173,241788,811.363,7762170,110333,0.00335568,0.456322,0.50601,0.653998
204919624,69059924,15803,1442160,16699,79934500,2202090,0.0115791,1.52694,1.49602,0.333644
204924204,69059924,16349,1266100,32411.9,67985500,4518180,0.0255997,3.56857,3.58133,0.198235
204925782,69059924,16536,1143640,28102,72182200,4009700,0.0245723,3.50607,3.5472,0.181826
204917041,69059924,1082,138820,3548.56,6846800,464603,0.0255624,3.34681,3.37288,0.142214
204913906,69059924,675,144245,5892.87,8595980,784560,0.0408531,5.43907,5.27404,0.225294
204914470,69059924,749,1569020,44087.4,76842600,6233540,0.0280987,3.97289,3.8738,0.33304
204919306,69059924,15752,4517410,36440.3,209001000,4755600,0.00806665,1.05273,1.02634,0.599905
204931059,69059924,17430,694634,10912.6,43040700,1500430,0.0157099,2.16003,2.15287,0.152125
204913571,69059924,639,1024540,23444.7,60166800,3275860,0.0228832,3.1974,3.15041,0.213621
204926362,69059924,16602,603675,10052.1,31924900,1368680,0.0166515,2.26725,2.20334,0.292462
204918491,69059924,15608,527885,12010.6,27124900,1678910,0.0227522,3.18044,3.16666,0.348783
204921817,69059924,16021,69427700,1228740,3577450000,170118000,0.0176981,2.4503,2.36972,0.708094
204910171,69059924,53,22717.5,294.975,1045580,42076.8,0.0129845,1.85218,0,0
204915478,69059924,872,304201,5027.71,13714300,662471,0.0165276,2.17774,2.1776,0.102239
204928598,69059924,16925,5600520,76837.1,321755000,11659600,0.0137196,2.08188,2.0695,0.454384
204923846,69059924,16310,11028900,231455,541782000,31853200,0.0209862,2.88816,2.87799,0.378355
204916615,69059924,1034,315012,8079.27,15818100,1080330,0.0256475,3.42948,3.38843,0.361222
204928029,69059924,16767,294059,3543.28,17645600,498092,0.0120496,1.69385,1.68232,0.28815
204932183,69059924,124372424,25330,309.077,1305560,43555,0.012202,1.7195,0,0
204910249,69059924,95,7635120,223693,404629000,30122000,0.029298,3.94519,3.90369,0.559821
204918417,69059924,15595,439382,3901.67,18852500,501901,0.0088799,1.14229,1.1287,0.317434
204918105,69059924,10705,100757,1967.13,6082740,268819,0.0195235,2.66799,2.65039,0.41641
204926865,69059924,16651,28455900,389360,1676000000,54539200,0.0136829,1.91662,1.89075,0.386642
204931830,69059924,17640,166093,2191.88,5666640,290774,0.0131967,1.75067,1.75067,0.299164
204924043,69059924,16327,138267,1673.04,5609890,214259,0.0121001,1.5496,1.55033,0.382311
204926911,69059924,16673,267490,5194.8,15590700,729724,0.0194205,2.72804,2.70675,0.154592
204911559,69059924,359,1989760,25564.3,103705000,3385960,0.0128479,1.70169,1.6527,0.322525
204911941,69059924,421,139876,114.057,2699190,14416.4,0.000815413,0.103066,0.103066,0.655495
204914503,69059924,757,63223.1,840.897,2832040,112593,0.0133005,1.78088,1.7838,0.142529
204924062,69059924,16328,5356270,110170,262670000,15006900,0.0205685,2.80174,2.7945,0.365715
204926675,69059924,16633,537345,13323.4,25199900,1860810,0.0247949,3.46297,3.40869,0.29105
204926765,69059924,16636,732100,14956.3,33700300,2146340,0.0204293,2.93176,2.93587,0.441877
204913991,69059924,687,2352260,44318,136862000,6180790,0.0188406,2.62759,2.66785,0.344721
204913980,69059924,685,1357160,47299.4,74011300,6408730,0.0348518,4.72217,4.6511,0.210362
204917985,69059924,10687,3889420,21262.8,114607000,3086130,0.00546683,0.793467,0.838917,0.951602
204925654,69059924,16519,8191920,195262,488006000,28703900,0.023836,3.50393,3.42679,0.539621
204930421,69059924,17297,29429.2,379.441,1231250,50779.6,0.0128933,1.72548,0,0
204922062,69059924,16046,6017960,48633.7,280251000,6455500,0.00808142,1.07271,1.062,0.778101
204915363,69059924,854,2830630,27511.2,108782000,3627710,0.0097191,1.28159,1.26956,0.468636
204932014,69059924,111220766,791143,17988.2,43265300,2583280,0.022737,3.26525,3.28063,0.158096
204915702,69059924,907,454129,21029,27081200,2919680,0.0463062,6.42918,6.37712,0.107141
204931842,69059924,17646,27682.3,337.395,903736,44985.2,0.0121881,1.62505,0,0
204926257,69059924,16587,67357.8,1684.07,4432470,251177,0.0250019,3.729,3.73904,0.202793
204923019,69059924,16160,259882,7323.38,14179300,992252,0.0281796,3.81808,3.81011,0.0871985
204931276,69059924,17482,213124,1801.41,7882080,248210,0.00845241,1.16463,1.10609,0.907462
204932017,69059924,111220768,80087.8,1511.84,3780780,217123,0.0188773,2.71106,2.49366,0.725392
204910407,69059924,115,20120.3,334.347,938595,45419.8,0.0166174,2.25741,0,0
204923585,69059924,16271,173572,1550.44,6200250,203424,0.0089325,1.17198,1.18151,0.264244
204913262,69059924,596,1366700,33209.9,72635100,4671680,0.0242993,3.41822,3.33302,0.709293
204912385,69059924,471,71552.7,2057.89,3844540,344776,0.0287605,4.8185,5.0819,0.0495761
204929874,69059924,17194,31524,664.073,1621200,89203,0.0210656,2.82968,0,0
204921526,69059924,15996,1136090,27300.6,64624400,3688000,0.0240303,3.24623,3.26155,0.217618
204922301,69059924,16078,575630,10072.2,37571800,1430860,0.0174978,2.48572,2.52508,0.218148
204916362,69059924,993,17631000,547089,904306000,77964600,0.0310299,4.42201,4.37641,0.645018
204924285,69059924,16365,577891,15058.4,29337000,2129820,0.0260575,3.6855,3.83716,0.189789
204930854,69059924,17389,303883,2706.24,6583710,404599,0.00890554,1.33143,1.33761,0.597387
204928582,69059924,16916,27914,795.564,1806820,112223,0.0285005,4.02031,0,0
204919666,69059924,15807,514759,8233.47,26221400,1086370,0.0159948,2.11044,2.06093,0.340739
204924188,69059924,16345,1266100,32411.9,67985500,4518180,0.0255997,3.56857,3.58133,0.198235
204929512,69059924,17110,466125,1389.73,15236300,183168,0.00298145,0.392959,0.401816,0.566971
204920538,69059924,15934,1190520,37354.6,70960200,5037080,0.0313768,4.231,4.21243,0.236011
204930647,69059924,17344,213237,2974.23,9227760,410625,0.013948,1.92568,1.94688,0.165444
204922970,69059924,16143,2141130,57365.7,115801000,9164530,0.0267923,4.28023,4.1951,0.339809
204913593,69059924,645,32646500,370486,2078350000,55261800,0.0113484,1.69274,1.65776,0.510009
204931153,69059924,17445,483335,6552.64,16150700,928656,0.0135571,1.92135,1.88401,0.532203
204921578,69059924,16001,186533000,4035140,9535480000,559781000,0.0216323,3.00098,2.98943,0.795194
204926306,69059924,16593,894898,17220.3,52809200,2476150,0.0192428,2.76696,2.72766,0.415317
204913833,69059924,667,321006,13171.3,18902600,1817340,0.0410311,5.66138,5.55942,0.127697
204910752,69059924,207,54226.3,495.709,2134430,65910.6,0.00914149,1.21547,1.21673,0.276813
204930465,69059924,17308,90870,1090.35,3838920,156980,0.011999,1.72753,0,0
204917952,69059924,10681,2559210,22050,144102000,3252290,0.00861593,1.27082,1.26321,0.320297
204924881,69059924,16424,1661720,60864.1,90777900,8275610,0.0366271,4.98014,4.8116,0.253466
204923255,69059924,16225,2163500,28499.7,100948000,3783950,0.013173,1.74899,1.67681,0.428334
204926423,69059924,16611,80315.8,1361.37,4264880,192417,0.0169503,2.39576,2.33076,0.101818
204926940,69059924,16686,1443030,17154.1,88837100,2350430,0.0118876,1.62881,1.6121,0.249603
204918223,69059924,10728,608447,6276.13,40807700,920440,0.010315,1.51277,1.479,0.292067
204915342,69059924,852,2309690,48450.5,139962000,6948800,0.020977,3.00854,3.0538,0.227781
204920088,69059924,15851,39233700,992976,2269160000,134528000,0.0253093,3.42889,3.41528,0.365577
204932067,69059924,111220826,800527,9152.72,28666200,1307580,0.0114334,1.63339,1.21715,0.524377
204930999,69059924,17421,878226,16827.5,48992200,2392450,0.0191608,2.72418,2.75831,0.433103
204923530,69059924,16265,298560,4727.43,13870800,610235,0.0158341,2.04392,2.09362,0.185335
204914877,69059924,774,303443,5449.03,18547500,816311,0.0179574,2.69017,2.63064,0.357128
204925259,69059924,16441,288694,8123.67,14298100,1081390,0.0281394,3.74579,3.7556,0.0840225
204918689,69059924,15663,285072,3780.82,11358400,525433,0.0132627,1.84316,1.8487,0.468212
204922393,69059924,16088,174245,1281.4,8155690,164992,0.00735404,0.946898,0.946751,0.239255
204928964,69059924,17012,482999,9059.48,22154700,1260880,0.0187567,2.61053,2.59217,0.225213
204931214,69059924,17463,108443,1578.01,5309600,209537,0.0145515,1.93223,1.92524,0.0393091
204920864,69059924,15956,39479200,1068390,2112160000,148509000,0.0270621,3.76171,3.76466,0.433054
204922034,69059924,16041,3386750,68512.8,201740000,9583000,0.0202297,2.82956,2.79958,0.536237
204923396,69059924,16244,290638,4889.88,14208500,668662,0.0168246,2.30067,2.3766,0.109853
204928895,69059924,16992,160696,3128.95,8534370,427999,0.0194712,2.6634,2.6631,0.145975
204915734,69059924,920,7151130,64354.9,456927000,9285100,0.00899927,1.29841,1.27461,0.277485
204920391,69059924,15910,1784410,37313.3,97803900,5378500,0.0209108,3.01417,3.00741,0.375564
204915882,69059924,961,21866100,541055,1128970000,74960800,0.024744,3.42818,3.3891,0.389201
204930178,69059924,17266,804358,16182,39603200,2311050,0.020118,2.87317,2.88177,0.299814
204920948,69059924,15963,695631,24025.6,43070300,3492920,0.0345378,5.02122,4.95967,0.241716
204929429,69059924,17089,50519.8,925.541,1921520,122260,0.0183204,2.42005,2.4154,0.177918
204923800,69059924,16297,236939,4251.01,10909500,583263,0.0179414,2.46166,2.44155,0.248096
204928971,69059924,17014,101585,1375.72,3335240,184525,0.0135426,1.81646,1.82582,0.255273
204929771,69059924,17169,94387.1,2754.04,6165130,406329,0.0291781,4.30492,4.26513,0.119595
204910765,69059924,211,1212920,48746.9,69855600,6713400,0.0401899,5.53493,5.42828,0.393562
204931926,69059924,111220704,209948,7240.86,13009600,1125430,0.0344888,5.3605,5.77586,0.163903
204925982,69059924,16551,47947.1,1368.15,2695000,198418,0.0285346,4.13828,4.29516,0.333891
204932191,69059924,127201621,27681.7,247.667,728389,33523.9,0.00894697,1.21105,0,0
204915686,69059924,903,431695,9537.46,25173000,1372190,0.022093,3.17861,3.10484,0.244977
204925825,69059924,16541,1020930,21136.2,59072200,2894770,0.020703,2.83543,2.88439,0.133855
204928475,69059924,16887,1597680,32853.2,81847900,4599530,0.020563,2.87888,2.83559,0.404683
204930833,69059924,17383,1094600,13850.4,37636500,1987670,0.0126534,1.81589,1.83124,0.598134
204931336,69059924,17496,737176,9164.39,32840900,1266440,0.0124318,1.71796,1.60353,0.610056
204915732,69059924,919,816365,43359.1,51108500,5958610,0.0531124,7.29895,7.29219,0.191689
204924301,69059924,16375,30930200,1042260,1781230000,149061000,0.0336972,4.81925,4.76543,0.39208
204931559,69059924,17562,1680800,26264.7,66474200,3715340,0.0156263,2.21046,2.22402,0.402677
204913405,69059924,623,83819200,1784840,4632870000,242051000,0.021294,2.88777,2.83589,0.465647
204917925,69059924,10675,4952290,57596.1,293584000,8721830,0.0116302,1.76117,1.77935,0.208375
204928734,69059924,16948,2557700,24786.2,124403000,3712910,0.00969081,1.45166,1.48718,0.483735
204922499,69059924,16099,75250.7,517.064,3921310,66510.7,0.00687122,0.883856,0.874179,0.104055
204920361,69059924,15905,30555200,552081,1498180000,79899300,0.0180683,2.61492,2.59046,0.564816
204913047,69059924,565,443062,6287.83,23610900,885515,0.0141917,1.99862,1.88812,0.328453
204920227,69059924,15875,378048,6904.15,20016000,887283,0.0182626,2.34701,2.3742,0.326574
204921050,69059924,15969,4582030,158934,241880000,23079400,0.0346863,5.03693,4.96661,0.283003
204919860,69059924,15818,64636100,1528600,3655230000,208412000,0.0236493,3.22439,3.21115,0.410969
204923555,69059924,16268,94800.7,1732.29,4586150,226798,0.018273,2.39237,2.38358,0.0833498
204926702,69059924,16634,741372,16172.7,38128500,2231400,0.0218145,3.00983,3.02709,0.130597
204910165,69059924,51,2655340,98006.8,153441000,13553600,0.0369093,5.10428,5.01185,0.279337
204910732,69059924,202,2414730,69515,153148000,10150000,0.0287879,4.20336,4.16368,0.174923
204916993,69059924,1075,173659,4032.47,7874310,525613,0.0232207,3.0267,2.99946,0.302159
204929619,69059924,17140,464174,11505.3,25369400,1618100,0.0247866,3.48597,3.44439,0.163983
204931174,69059924,17451,478425,11743.1,26015700,1664780,0.0245453,3.47971,3.41738,0.223184
204930846,69059924,17387,790717,11144.2,31052800,1583070,0.0140937,2.00207,2.03692,0.564349
204917999,69059924,10689,4608860,22987.2,127645000,3327730,0.00498762,0.722029,0.751608,1.00865
204922041,69059924,16042,1951660,48462.7,121934000,6882820,0.0248315,3.52665,3.47629,0.38404
204923267,69059924,16227,323487,3670.54,15070400,478434,0.0113468,1.47899,1.47932,0.16583
204923066,69059924,16174,2810540,23072.8,141109000,3238890,0.00820939,1.15241,1.12593,0.557526
204925558,69059924,16493,347126,11227.3,19743800,1564110,0.0323436,4.5059,4.47646,0.29793
204922354,69059924,16084,4357190,159489,253396000,21943400,0.0366036,5.03614,5.06489,0.331901
204930093,69059924,17253,2463050,45649.4,113539000,6304190,0.0185337,2.5595,2.59724,0.289027
204918641,69059924,15632,307027,6492.02,14091900,924091,0.0211448,3.00981,3.01117,0.410529
204921079,69059924,15975,1565720,55337.2,83673200,8250200,0.035343,5.26927,5.06397,0.343202
204922181,69059924,16065,2703830,55760.9,126032000,7452030,0.0206229,2.7561,2.78514,0.639522
204930941,69059924,17403,115521,1998.7,5498230,265659,0.0173016,2.29966,2.3218,0.113934
204911670,69059924,379,55363.8,646.38,1775940,87526.9,0.0116751,1.58094,1.58094,0.0497648
204926512,69059924,16629,55364.6,1150.74,2388240,151945,0.0207848,2.74444,2.74444,0.050923
204918720,69059924,15669,2258290,16940.9,75163800,2178330,0.00750166,0.964591,0.94974,0.495503
204925579,69059924,16496,21244.2,473.245,988638,66279.7,0.0222764,3.11989,0,0
204926288,69059924,16590,94627.4,2490.66,6099500,376046,0.0263207,3.97397,3.95803,0.153154
204931381,69059924,17510,194380,2071.87,4893220,306193,0.0106588,1.57523,1.56271,0.507324
204929754,69059924,17167,448194,8571.95,23729900,1252270,0.0191255,2.79404,2.71547,0.656328
204916607,69059924,1033,2897140,30698,173360000,4497220,0.010596,1.55229,1.56392,0.411707
204923809,69059924,16299,80577,1067.08,3232500,143484,0.013243,1.78071,1.7805,0.0898443
204931201,69059924,17459,65993.6,1285.18,2948750,180582,0.0194743,2.73636,2.73604,0.0267577
204914920,69059924,781,36226.8,356.157,1696050,50843.2,0.0098313,1.40347,0,0
204929987,69059924,17232,708214,15879.1,38815700,2323590,0.0224213,3.28091,3.28629,0.580873
204920196,69059924,15868,1586330,26039.6,81860300,3369620,0.016415,2.12416,2.1692,0.263342
204914516,69059924,761,49713.8,358.068,1824600,45581.5,0.00720258,0.916878,0.917854,0.0132314
204921918,69059924,16029,1096840,35916.1,62563600,5036500,0.032745,4.59182,4.43954,0.375616
204917326,69059924,1098,608432,9399.13,35684800,1273740,0.0154481,2.09349,2.24022,0.24617
204923334,69059924,16235,1045620,19540.1,50917900,2595980,0.0186875,2.48271,2.45047,0.371494
204929521,69059924,17112,165186,4779.64,9826750,719074,0.0289349,4.35313,4.68139,0.0650846
204918681,69059924,15662,592523,4339.46,22099000,570140,0.00732371,0.962225,0.922256,0.503841
204912410,69059924,475,1722570,41514,98212500,6069370,0.0241,3.52343,3.44467,0.469741
204919223,69059924,15720,32800,460.987,1247140,62928.6,0.0140545,1.91855,0,0
204930400,69059924,17293,62310.9,761.128,2651480,103275,0.012215,1.65741,1.66099,0.0549147
204910582,69059924,163,314645,5036.53,16487900,700383,0.016007,2.22594,2.22581,0.435653
204926136,69059924,16572,83047,1019.56,3617150,128740,0.012277,1.55021,1.55021,0.17892
204927270,69059924,16719,1061270,17197.6,55972800,2342480,0.0162047,2.20724,2.19471,0.256962
204922798,69059924,16112,1362040,15142.9,75437100,2024810,0.0111177,1.4866,1.48655,0.325103
204925734,69059924,16530,1753800,52150.9,112434000,7906930,0.0297359,4.50844,4.51314,0.525259
204911573,69059924,361,7548130,115896,337442000,15840100,0.0153543,2.09855,1.95777,0.822515
204925486,69059924,16476,859673,20656.1,47954000,2825210,0.0240279,3.28637,3.33815,0.259932
204918607,69059924,15627,110729,456.922,4309930,57144.5,0.00412648,0.516074,0.516074,0.203694
204919196,69059924,15711,53300.6,427.561,1510470,56094.8,0.0080217,1.05242,1.17971,0.613926
204911157,69059924,286,27682.3,82.1336,864231,10396.5,0.00296701,0.375565,0,0
204922120,69059924,16055,839256,12771.3,51143500,1711050,0.0152174,2.03877,2.03877,0.431441
204911698,69059924,385,11476600,88930.3,399363000,12010900,0.00774884,1.04656,1.0302,0.966746
204920179,69059924,15864,527438,7777.77,23400200,1059740,0.0147463,2.00922,2.09951,0.406871
204931503,69059924,17543,121956,651.334,3325100,90927,0.00534074,0.745574,0.790057,1.43936
204931530,69059924,17552,183627,2843.12,9795640,378707,0.0154831,2.06237,2.05938,0.0931613
204923290,69059924,16230,178458,2444.98,8600760,315103,0.0137006,1.7657,1.74547,0.282795
204928060,69059924,16780,248003,3483.09,12396900,480879,0.0140445,1.939,1.92754,0.234048
204926936,69059924,16684,4996160,65094.1,311295000,9008930,0.0130288,1.80317,1.79877,0.27652
204919936,69059924,15837,785723,9444.26,41521700,1260100,0.0120198,1.60374,1.54792,0.401523
204929898,69059924,17204,379537,9521.13,20252900,1340040,0.0250862,3.53072,3.49416,0.197102
204916059,69059924,980,119976,1846.74,5678460,241266,0.0153926,2.01095,2.00723,0.108919
204922809,69059924,16113,1397000,15660.7,81079800,2086680,0.0112103,1.49369,1.49363,0.283779
204912840,69059924,532,451660,1418.82,11558900,209520,0.00314134,0.463889,0.441442,0.97802
204912996,69059924,558,314721,2942.77,11770300,423531,0.00935041,1.34574,1.34574,0.344922
204923026,69059924,16163,10147500,131341,560225000,18492600,0.0129432,1.82238,1.82537,0.479987
204911638,69059924,374,724373,21430.7,38875600,3090210,0.0295852,4.26604,4.41281,0.197412
204913917,69059924,677,1743480,67966.4,122513000,9645030,0.0389831,5.53204,5.52889,0.254274
204921185,69059924,15987,2682820,59684.2,131292000,8303720,0.0222468,3.09515,3.06352,0.460888
204918532,69059924,15615,588960,8657.11,27092500,1172290,0.014699,1.99044,1.86752,0.593563
204912755,69059924,520,664411,29642.9,47418000,4231220,0.0446154,6.36837,6.36837,0.175337
204914869,69059924,773,573970,8628.41,28469200,1132980,0.0150329,1.97394,1.97093,0.110518
204923635,69059924,16277,60567.7,749.92,2402800,96783.1,0.0123815,1.59793,1.62742,0.273907
204929963,69059924,17226,371836,3847.43,12694500,522783,0.0103471,1.40595,1.29329,0.575126
204920620,69059924,15943,3186910,81173.7,185499000,11114500,0.025471,3.48755,3.49635,0.291957
204912699,69059924,510,171738,7053.83,11196400,1005190,0.0410733,5.85303,6.40142,0.135911
204914319,69059924,720,457836,11937.2,29543900,1710500,0.0260731,3.73604,3.74283,0.257479
204925415,69059924,16463,545699,11478.2,30119600,1640870,0.0210339,3.00692,3.01267,0.281027
204923005,69059924,16157,163279,3997.83,9058700,538294,0.0244846,3.29677,3.25162,0.160737
204929561,69059924,17124,764044,19100.4,41843500,2788860,0.0249991,3.65013,3.77676,0.198993
204926316,69059924,16596,733236,13501.8,42449400,1909900,0.018414,2.60476,2.59001,0.441424
204930736,69059924,17366,2035990,33415.7,104639000,4733230,0.0164125,2.32478,2.21725,0.400922
204931017,69059924,17426,2225980,28514.9,103573000,3962310,0.01281,1.78003,1.70346,0.48139
204924616,69059924,16404,46576.3,1073.65,2260320,145439,0.0230513,3.1226,3.2285,0.543415
204924498,69059924,16396,17045400,647426,1002980000,93229200,0.0379825,5.46947,5.38031,0.342837
204917716,69059924,1110,230520,4124.92,11046300,560905,0.017894,2.43322,2.38971,0.217103
204923140,69059924,16183,14554.4,243.94,864536,34003,0.0167606,2.33628,0,0
204929229,69059924,17081,1239350,16484.1,54428600,2240650,0.0133006,1.80792,1.79133,0.343426
204929597,69059924,17135,27682.3,342.885,1188580,46496.7,0.0123864,1.67965,0,0
204915214,69059924,836,104907,134.863,2232270,17663.1,0.00128555,0.168369,0.168369,0.311518
204919944,69059924,15838,785723,9444.26,41521700,1260100,0.0120198,1.60374,1.54792,0.401523
204927958,69059924,16764,737086,7838.92,41765600,1108230,0.010635,1.50352,1.46476,0.371751
204919865,69059924,15819,7736030,179018,414596000,25307000,0.0231408,3.27132,3.28187,0.526444
204929947,69059924,17220,19327800,351487,863704000,50073400,0.0181856,2.59075,2.58126,0.527231
204910276,69059924,103,27682.3,219.66,1148350,27797.5,0.00793504,1.00416,0,0
204920208,69059924,15871,582759,9139.52,30212300,1180100,0.0156832,2.02503,2.11478,0.253402
204922892,69059924,16131,12688100,220369,699885000,32035700,0.0173682,2.52486,2.54077,0.327184
204910131,69059924,39,4237910,172390,244833000,23715700,0.0406779,5.59607,5.51907,0.416819
204913956,69059924,683,1651620,31818.6,97017900,4482340,0.0192651,2.7139,2.69938,0.510685
