id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203166139,68843883,15711,54562.4,5509.33,2630540,841371,0.100973,15.4203,14.1747,0.441043
203166049,68843883,15701,430903,57811,27624600,9296770,0.134162,21.5751,21.2576,0.265572
203186908,68843883,111220658,1816080,173797,107935000,28785800,0.0956989,15.8505,15.8524,0.147169
203173762,68843883,16471,354717,34996.4,17553000,4844200,0.0986602,13.6565,13.6509,0.0771846
203172772,68843883,16383,1409370,104782,78748100,15992700,0.0743466,11.3474,11.7078,0.30751
203181608,68843883,17156,10215000,917901,513070000,149636000,0.0898581,14.6486,14.7256,0.393035
203180329,68843883,17031,1851050,176279,109786000,29193800,0.095232,15.7715,15.7734,0.15094
203180978,68843883,17101,1081270,106290,65555700,17659700,0.0983011,16.3324,16.3358,0.126672
203157884,68843883,573,34969,6425.04,2905060,1079890,0.183735,30.8813,0,0
203166502,68843883,15759,216556,22862.9,12335800,3264480,0.105575,15.0745,15.0475,0.10496
203181623,68843883,17159,489566,36853.6,26007100,5663740,0.0752782,11.5689,11.5689,0.230209
203166438,68843883,15750,504311000,53698000,29452400000,8636900000,0.106478,17.1261,16.9696,0.486844
203180790,68843883,17083,151302,10520.6,7387040,1500650,0.0695334,9.91823,10.0876,0.174191
203159682,68843883,676,404539,45715,21770800,6362700,0.113005,15.7283,16.3021,0.212139
203183600,68843883,17328,754355,52870.1,31990400,8587300,0.0700865,11.3836,11.177,0.472443
203157265,68843883,509,3320710,386246,196070000,65541200,0.116314,19.7371,19.7115,0.160682
203167750,68843883,15874,559504,55185.4,34526100,8781470,0.0986327,15.6951,15.6951,0.296243
203159628,68843883,666,218406,18238.6,11460200,2633270,0.083508,12.0568,12.0283,0.0895252
203184383,68843883,17398,37737.1,1868.66,1217100,283412,0.0495179,7.51018,7.51019,0.00998135
203166319,68843883,15727,128279,5421.98,3799940,708433,0.042267,5.52258,5.52493,0.304161
203159582,68843883,653,57518.4,4447.51,2662420,673497,0.0773233,11.7093,12.5042,0.425047
203184056,68843883,17368,2840950,315237,170076000,52163200,0.110962,18.3612,18.3339,0.224036
203170382,68843883,16132,1603560,216196,103615000,36022300,0.134822,22.4639,22.3492,0.114651
203156109,68843883,328,1953800,309068,130811000,49249000,0.158188,25.2068,25.204,0.0430878
203166480,68843883,15753,2040240,196464,102886000,26932300,0.0962949,13.2006,13.361,0.169784
203178992,68843883,16932,839037,80694,50783000,13435200,0.0961746,16.0127,16.0123,0.134013
203186877,68843883,111220624,34969,3067.38,1989910,509152,0.0877171,14.5601,0,0
203177176,68843883,16781,343113,37718.1,20279000,6045880,0.109929,17.6207,17.8525,0.292396
203168894,68843883,15983,3318660,369701,219170000,57143800,0.111401,17.2189,17.2246,0.220738
203170165,68843883,16110,1573600,166448,89229600,27655900,0.105775,17.5749,17.5749,0.344616
203184335,68843883,17395,359808,31547.5,17561800,5083200,0.0876788,14.1275,14.0564,0.284814
203163026,68843883,1046,769318,139961,59311400,23136100,0.181929,30.0735,30.0735,0.0504803
203186103,68843883,17528,457103,33281.3,18082600,4689600,0.0728093,10.2594,10.3617,0.200378
203156590,68843883,403,3595330,418799,205477000,68550600,0.116484,19.0665,19.0478,0.391604
203171630,68843883,16263,31738.4,3091.06,1562900,419404,0.0973918,13.2144,0,0
203173120,68843883,16418,742005,79041,44244200,11652900,0.106524,15.7047,15.6242,0.103571
203181610,68843883,17158,4718060,375511,234112000,60910800,0.07959,12.9101,12.8975,0.440303
203160273,68843883,733,2622380,281182,155493000,41333200,0.107224,15.7617,15.7617,0.0601054
203175211,68843883,16620,59302.2,6082.39,2918050,860201,0.102566,14.5054,14.5054,0.0136809
203164233,68843883,10708,1873910,131796,118590000,20537300,0.0703322,10.9596,11.1433,0.438825
203154987,68843883,228,2132060,159625,117330000,24812300,0.0748689,11.6377,11.8223,0.351981
203174512,68843883,16546,104907,10899.3,6060460,1706580,0.103895,16.2676,16.2676,0.139882
203186559,68843883,17586,238275,13999.7,8603810,1913050,0.0587543,8.02873,8.06588,0.27095
203180044,68843883,17010,92581.5,8697.16,4504790,1241920,0.0939405,13.4143,13.4135,0.0296974
203169062,68843883,15995,1503670,213844,105164000,34075500,0.142215,22.6616,22.6616,0.124989
203183160,68843883,17292,7196540,611280,371617000,100737000,0.0849409,13.9979,14.0042,0.343959
203159696,68843883,679,2426520,211844,109418000,30679600,0.0873036,12.6435,12.8261,0.177815
203166878,68843883,15793,1709880,229279,114528000,35807900,0.13409,20.9417,20.8523,0.109531
203173208,68843883,16426,137420,10715.3,6713870,1366230,0.0779751,9.94201,9.97258,0.102592
203186842,68843883,17638,433766,14836.7,13633000,2122750,0.0342043,4.89376,4.96232,0.612651
203153876,68843883,77,69938,8930.81,4522640,1495190,0.127696,21.3788,21.3788,0.0106774
203183557,68843883,17325,197850,16116.7,10750400,2584750,0.0814593,13.0642,13.0152,0.0490996
203160206,68843883,726,14707000,1921110,887474000,351006000,0.130626,23.8666,23.8374,0.377337
203161286,68843883,835,7599770,822265,431851000,125125000,0.108196,16.4643,16.4779,0.236453
203186898,68843883,111220650,104907,7763.53,5927020,1257290,0.0740039,11.9848,11.9848,0.301687
203164372,68843883,10711,3684850,309899,247180000,49835900,0.0841009,13.5245,13.4687,0.450174
203161487,68843883,859,91516.3,9725.71,5847750,1509360,0.106273,16.4928,16.4845,0.258141
203181158,68843883,17118,244781,24547.8,13597500,4067010,0.100285,16.6149,16.6149,0.0853951
203164875,68843883,15590,1447930,152166,76509500,20559300,0.105092,14.1991,14.2906,0.154427
203181124,68843883,17116,384659,33458.8,20431500,5566470,0.086983,14.4712,14.4712,0.108051
203185638,68843883,17478,5193960,555789,307523000,90725300,0.107007,17.4675,17.3895,0.306059
203162782,68843883,1015,2623140,369473,168781000,54778100,0.140852,20.8827,21.4394,0.295729
203182865,68843883,17272,695318,59360.5,35330100,9765210,0.0853718,14.0442,14.1825,0.262784
203181214,68843883,17126,1031720,102165,59421300,16980000,0.0990236,16.4579,16.4971,0.141194
203182953,68843883,17278,21928.3,1663.41,1122880,264248,0.0758567,12.0506,0,0
203184926,68843883,17447,133375,3218.18,3078350,493316,0.0241288,3.69871,3.68886,0.134315
203182584,68843883,17246,945357,85137.5,51952600,14020200,0.0900586,14.8306,14.8792,0.130957
203161971,68843883,907,541537,51622.8,31033100,7265270,0.0953264,13.416,13.4283,0.198581
203155614,68843883,281,848437,24169.5,24496900,4239230,0.0284871,4.99652,4.79754,0.878113
203162219,68843883,943,8208660,624959,344995000,106917000,0.0761341,13.0249,13.0258,0.642533
203187932,68843883,112892331,34073.2,2441.8,1343550,333578,0.0716634,9.79004,0,0
203156684,68843883,423,1480290,161580,83514300,28938400,0.109154,19.5492,19.3515,0.174083
203186871,68843883,111220572,209814,27390.6,13937600,4378250,0.130547,20.8673,20.8673,0.103582
203155476,68843883,268,309326,28866.5,13826100,4453130,0.0933206,14.3962,14.3933,0.271768
203176078,68843883,16683,718548,93682.1,48019200,14827700,0.130377,20.6356,20.6398,0.10109
203158258,68843883,605,867391,79151.2,41089600,12680500,0.0912521,14.6192,14.6171,0.419757
203163272,68843883,1075,167027,19329.9,9096660,3201380,0.115729,19.1669,18.7313,0.150576
203175629,68843883,16656,197564,18586.4,9982120,2541890,0.0940781,12.8662,12.8651,0.0444753
203187553,68843883,111220868,89989.7,11154.8,6640420,1777400,0.123956,19.7512,19.7547,0.0612205
203153737,68843883,61,104907,12038.8,6175360,1999850,0.114757,19.0631,19.0631,0.0563287
203184171,68843883,17378,69929.9,7658.92,3951800,1258800,0.109523,18.0009,18.0009,0.00645884
203175053,68843883,16609,98533.3,11670.7,5949770,1829460,0.118444,18.5669,18.1985,0.145859
203181025,68843883,17106,67811.8,7266.02,4638100,1177150,0.10715,17.3591,17.3606,0.140742
203153642,68843883,42,169333,21136.7,10418200,3199980,0.124824,18.8976,18.984,0.197552
203176622,68843883,16729,293481,31913.6,14659000,4538430,0.108742,15.4641,15.5195,0.124587
203180388,68843883,17040,209814,22717.5,12099800,3817430,0.108274,18.1943,18.1943,0.0122814
203165653,68843883,15678,340027,46134.1,22780200,7156700,0.135678,21.0474,20.4446,0.170953
203185776,68843883,17493,256453,30418.9,17127100,4918630,0.118614,19.1795,19.221,0.0540893
203167707,68843883,15871,839256,102978,55296900,16248100,0.122701,19.3602,19.3602,0.261943
203170710,68843883,16165,9062670,1034010,540116000,176852000,0.114095,19.5143,19.519,0.327461
203171725,68843883,16270,977030,127235,61338000,20567500,0.130226,21.051,21.0531,0.124831
203167164,68843883,15821,10533700,1041820,584631000,161252000,0.0989039,15.3082,15.3099,0.369174
203180500,68843883,17050,47209.8,5695.83,3259720,922653,0.120649,19.5436,19.5519,0.075356
203181863,68843883,17180,556727,52229.6,29881200,8536930,0.0938154,15.3341,15.3241,0.139001
203177146,68843883,16777,628136,70723.9,38526500,11143300,0.112593,17.7402,17.7491,0.1347
203161329,68843883,844,4992160,838022,358842000,133878000,0.167868,26.8177,26.823,0.0626993
203187091,68843883,111220750,244783,16668.8,11831100,2515580,0.0680961,10.2768,10.2768,0.15784
203156720,68843883,429,1671100,189587,100362000,31441500,0.11345,18.8149,18.8037,0.249193
203169432,68843883,16022,6193790,148205,145834000,25648600,0.023928,4.14102,4.17952,0.841095
203172581,68843883,16359,685099,73893.4,39267000,11085400,0.107858,16.1807,16.2451,0.195816
203178319,68843883,16870,240927,34710.1,17662300,5807020,0.144069,24.1028,24.1127,0.0700969
203174522,68843883,16548,1450030,169441,86495400,27207100,0.116854,18.7631,18.4911,0.209951
203161455,68843883,856,33126900,2965490,1774210000,429653000,0.0895191,12.9699,12.9693,0.340442
203174532,68843883,16551,48111.5,4127.22,2469340,611298,0.0857844,12.7058,13.0359,0.203484
203156279,68843883,358,98642,15054,7548440,2511510,0.152613,25.4609,25.4373,0.0430417
203165216,68843883,15619,612291,64335.7,32616500,9310060,0.105074,15.2053,15.1359,0.335677
203176029,68843883,16676,1231830,133086,72809800,21248900,0.10804,17.2499,17.0256,0.190819
203169019,68843883,15991,4404940,558383,273516000,89118100,0.126763,20.2314,19.8622,0.367381
203161666,68843883,879,7657410,906282,446791000,152034000,0.118354,19.8545,19.86,0.491498
203160182,68843883,723,4159950,631464,282950000,99878200,0.151796,24.0095,24.0087,0.0903651
203178561,68843883,16890,240666,21184.2,13059800,3180730,0.0880233,13.2164,13.8728,0.343064
203186912,68843883,111220670,696934,73463.5,40992100,12182800,0.105409,17.4805,17.4965,0.159844
203161539,68843883,864,15081800,1606060,880561000,243063000,0.10649,16.1163,16.1076,0.1768
203167924,68843883,15901,804248,92871.4,47017300,15121800,0.115476,18.8024,18.8022,0.248415
203164433,68843883,10725,3790130,354322,242796000,61185900,0.0934853,16.1435,16.025,0.496235
203166733,68843883,15780,283922,17042.1,13682900,2332140,0.0600239,8.21402,8.42015,0.233409
203181466,68843883,17142,104907,10448.5,5651200,1781310,0.0995981,16.98,16.98,0.139829
203187766,68843883,111220882,817228,90761.3,48808400,15040400,0.11106,18.4041,18.4083,0.178388
203169216,68843883,16010,7584470,767232,386577000,130022000,0.101158,17.1432,17.426,0.460463
203176780,68843883,16744,34013.5,2406.16,1332220,330543,0.0707414,9.718,0,0
203178086,68843883,16856,1992390,225799,123154000,36377900,0.113331,18.2584,18.2598,0.168469
203153815,68843883,69,873604,79527.1,43141500,13234400,0.0910334,15.1492,15.1458,0.222855
203183666,68843883,17336,76292.2,4331.41,2572010,665182,0.056774,8.71888,8.69035,0.342691
203166289,68843883,15725,1093690,58335.9,37255300,8335670,0.0533389,7.62163,7.59858,0.481664
203164011,68843883,10689,2482790,288254,157728000,47986000,0.116101,19.3274,19.3274,0.485372
203161339,68843883,845,2097990,252085,126178000,42405700,0.120156,20.2125,20.1697,0.154703
203153625,68843883,38,1006090,104645,52120000,14264700,0.104012,14.1785,14.2545,0.0845856
203168765,68843883,15975,1870380,193370,109285000,30478000,0.103385,16.2951,15.9016,0.249122
203169709,68843883,16064,3214490,373850,173655000,61011900,0.116302,18.9803,18.9055,0.292608
203161177,68843883,826,6635470,557605,314543000,77025800,0.084034,11.6082,11.7063,0.258338
203162916,68843883,1034,1369680,110569,66566400,15688600,0.0807262,11.4542,11.3521,0.195031
203168335,68843883,15938,2381230,305051,146237000,48738600,0.128106,20.4678,20.3626,0.242148
203164172,68843883,10703,9446360,1157640,554161000,210382000,0.122549,22.2712,22.258,0.407373
203172347,68843883,16338,858821,103323,54776500,16488700,0.120307,19.1992,19.283,0.242108
203154636,68843883,170,1188950,148596,71910100,24937200,0.124982,20.9742,20.9742,0.228485
203174906,68843883,16597,132848,14888.7,6974820,2124520,0.112073,15.9921,16.0393,0.0711271
203183137,68843883,17291,33936.4,1796.1,1513590,258254,0.0529254,7.60993,0,0
203178868,68843883,16919,60300800,9485010,4441530000,1623770000,0.157295,26.9278,26.9181,0.338363
203159962,68843883,721,1903830,255311,129080000,44846300,0.134104,23.5559,23.5568,0.170382
203156342,68843883,362,3635860,290478,185678000,38886400,0.0798927,10.6953,10.9491,0.293719
203183110,68843883,17289,32127.4,173.688,457405,23733.8,0.00540622,0.738742,0,0
203186866,68843883,17651,34521.1,181.481,693070,24917.1,0.00525711,0.721793,0,0
203174667,68843883,16573,119923,10802.1,5534430,1505680,0.0900749,12.5554,12.551,0.028916
203162325,68843883,958,2266850,178838,121181000,26588700,0.0788924,11.7293,12.2058,0.529652
203163093,68843883,1056,9826190,1721960,765045000,297436000,0.175241,30.2697,30.2699,0.278155
203165452,68843883,15659,1000190,102564,50887500,14420800,0.102545,14.4181,14.4132,0.279589
203167094,68843883,15815,924519,81484.9,52312600,11713500,0.0881375,12.6698,12.5459,0.178187
203161195,68843883,827,1419100,179524,87498600,26327200,0.126505,18.552,18.937,0.291032
203169697,68843883,16063,16176700,2332520,1060720000,372026000,0.14419,22.9976,22.9689,0.171575
203186750,68843883,17605,34641.4,3507.27,2044990,601268,0.101245,17.3569,0,0
203163850,68843883,10671,274261,3905.71,5109970,537305,0.0142409,1.9591,2.03273,0.580424
203154360,68843883,136,5961500,628356,356898000,103736000,0.105402,17.401,17.3431,0.157956
203171050,68843883,16203,221392,15563.2,10721000,2072320,0.0702968,9.36041,9.38769,0.100333
203156060,68843883,323,62807000,6906980,3614900000,1063730000,0.109972,16.9365,16.9941,0.24527
203175313,68843883,16630,168255,16712.5,8033110,2321860,0.0993285,13.7997,13.8002,0.0477948
203157599,68843883,544,1153980,163645,78569300,26076100,0.141809,22.5967,22.5967,0.180978
203159618,68843883,663,2212570,239723,112216000,38914900,0.108346,17.5881,17.4794,0.486968
203181566,68843883,17153,1117920,113138,54088000,17568400,0.101204,15.7153,15.6071,0.220686
203162500,68843883,978,1505840,73261,50790700,11778100,0.0486512,7.82164,7.6856,0.619496
203170701,68843883,16163,9062670,1034010,540116000,176852000,0.114095,19.5143,19.519,0.327461
203177781,68843883,16822,995842,89140.6,65926000,15091500,0.0895128,15.1545,15.1396,0.118197
203172739,68843883,16377,221523,11775.8,9388120,1658570,0.0531587,7.48713,7.48648,0.248658
203179236,68843883,16962,699380,83699.3,43091100,13782300,0.119676,19.7064,19.7064,0.0941356
203155708,68843883,291,5575190,706302,351939000,110813000,0.126686,19.876,19.8727,0.190211
203170524,68843883,16143,2663600,345472,164960000,64662200,0.129701,24.2762,24.1562,0.216156
203178142,68843883,16860,174845,17471.3,10000100,2801640,0.0999245,16.0236,16.0236,0.068762
203182422,68843883,17232,978270,100419,59298600,16535000,0.10265,16.9023,16.9042,0.143068
203184589,68843883,17414,52390.5,776.301,995780,115051,0.0148176,2.19602,2.44746,0.483693
203158929,68843883,636,1784110,128597,85434300,16501600,0.0720788,9.2492,9.63152,0.234096
203173953,68843883,16492,2808240,287528,160395000,45088600,0.102387,16.0558,16,0.154563
203156974,68843883,465,2620470,151036,101748000,21638500,0.0576367,8.25746,8.16249,0.488569
203187914,68843883,112892275,100266,6616.27,4617740,1149300,0.0659869,11.4625,11.8399,0.281805
203186879,68843883,111220626,663079,59750.9,38618000,9850640,0.0901113,14.8559,14.8607,0.177967
203163134,68843883,1061,195521,22265.2,11125900,3550550,0.113876,18.1595,18.3343,0.256765
203171961,68843883,16299,338588,21780,12844200,3000760,0.064326,8.86257,8.90641,0.160489
203185600,68843883,17473,133848,1683.68,2292580,229790,0.012579,1.71679,1.69606,0.63795
203163244,68843883,1073,48821300,8066870,3739330000,1381480000,0.165232,28.2967,28.2969,0.319239
203179813,68843883,16992,153340,20452,10688800,3306460,0.133376,21.5629,21.5523,0.128132
203166000,68843883,15697,540901,22637.7,16125200,3032320,0.0418519,5.60606,5.88185,0.526472
203184215,68843883,17381,1228360,48242.9,37594800,7782840,0.0392743,6.33597,6.47723,0.817425
203186255,68843883,17546,22358.6,2744.76,1555380,422502,0.122761,18.8966,0,0
203176232,68843883,16694,11145700,1264700,693718000,201713000,0.11347,18.0979,18.0404,0.261959
203177024,68843883,16768,383439,43161.2,24123700,6688480,0.112564,17.4434,17.4518,0.113356
203182402,68843883,17231,1476300,149247,91499100,24506900,0.101095,16.6002,16.4874,0.158512
203169896,68843883,16081,581878,94542.1,42842200,15412200,0.162477,26.4869,26.4262,0.194646
203173820,68843883,16474,455163,47533.8,25774800,7087940,0.104433,15.5723,15.4099,0.123419
203168094,68843883,15915,7406280,403561,340721000,60310200,0.0544891,8.14311,8.65005,0.537008
203171248,68843883,16229,448906,64693.7,30760900,9960730,0.144114,22.1889,22.0816,0.0747458
203168129,68843883,15919,7226720,759597,417343000,119414000,0.105109,16.5239,16.3839,0.358907
203154208,68843883,119,2168080,324987,150360000,51327200,0.149897,23.674,23.674,0.119872
203162801,68843883,1017,17758100,3221190,1435100000,554173000,0.181393,31.2067,31.2091,0.258088
203171863,68843883,16289,197401,18550.2,8998790,2580220,0.0939723,13.071,13.1088,0.113616
203184759,68843883,17437,5588840,346575,209965000,53433200,0.062012,9.56069,9.64689,0.570199
203165138,68843883,15609,592058,70836.8,34655100,10951100,0.119645,18.4966,18.5027,0.21329
203167303,68843883,15843,5733530,407441,312657000,59673400,0.0710629,10.4078,10.4094,0.302435
203171835,68843883,16283,34969,4798.65,2097590,754056,0.137226,21.5636,0,0
203154811,68843883,194,8240940,1156430,549779000,184042000,0.140327,22.3326,22.372,0.143866
203158762,68843883,620,922332,119796,55067600,17852900,0.129884,19.3562,19.7739,0.241175
203164472,68843883,10729,1234060,93508.2,85058000,15395300,0.0757731,12.4754,12.5026,0.406979
203180165,68843883,17025,9421510,797558,480058000,131484000,0.0846529,13.9558,13.9605,0.41424
203159740,68843883,689,99002,6046.87,4253070,980525,0.0610783,9.90409,9.89061,0.356967
203184267,68843883,17387,790094,36966.8,27366700,5982740,0.0467879,7.57219,7.72589,0.774881
203167315,68843883,15844,2936150,341686,170308000,51995400,0.116372,17.7087,17.7086,0.165762
203176002,68843883,16673,274725,34171.3,17728400,5484430,0.124384,19.9634,19.9796,0.0404505
203165573,68843883,15672,194049,19044,9608310,2535410,0.09814,13.0658,13.0697,0.228412
203174615,68843883,16565,665961,84505.7,42113900,14104400,0.126893,21.179,21.0561,0.144633
203184454,68843883,17403,717817,46076.1,26254600,6808620,0.0641893,9.48517,9.57349,0.29346
203187019,68843883,111220714,139876,10588.7,7443300,1664760,0.0757008,11.9017,11.9017,0.295129
203162423,68843883,972,6928740,766852,392863000,111445000,0.110677,16.0845,16.3277,0.362859
203169950,68843883,16085,565236,76317.3,37531500,12110000,0.135019,21.4248,21.2103,0.244732
203176758,68843883,16742,34013.5,2406.16,1332220,330543,0.0707414,9.718,0,0
203154132,68843883,111,139876,12995.2,9694310,2008240,0.0929048,14.3573,14.3573,0.199765
203154084,68843883,104,4817450,734260,322263000,116455000,0.152417,24.1736,24.1713,0.0985163
203159701,68843883,682,687410,87126.9,47161800,14093500,0.126747,20.5023,20.4638,0.0893562
203162078,68843883,926,5105250,483540,275755000,79769800,0.0947142,15.6251,15.6245,0.471999
203154405,68843883,139,244783,35438.9,17738700,5892640,0.144777,24.0729,24.0729,0.181598
203180200,68843883,17028,629442,42975.9,31645300,6857410,0.0682761,10.8944,10.8944,0.322281
203163318,68843883,1080,43560400,5389430,2619120000,980248000,0.123723,22.5032,22.4341,0.323594
203186853,68843883,17646,32328.5,1200.34,1070170,168489,0.0371294,5.21177,0,0
203187055,68843883,111220730,314677,29151.4,15146800,4724910,0.0926391,15.0151,15.0143,0.324502
203167604,68843883,15862,3905420,269414,176017000,37995400,0.0689845,9.72889,9.66102,0.282676
203171785,68843883,16278,31734.9,3086.71,1532240,422931,0.0972655,13.327,0,0
203183917,68843883,17358,104907,6507.4,5149330,1020490,0.0620302,9.72756,9.72756,0.148345
203163181,68843883,1066,1102580,67596,45917500,11879900,0.0613073,10.7747,10.7254,0.496225
203170853,68843883,16182,104907,12223.5,6526900,1967610,0.116518,18.7557,18.7557,0.0779395
203162599,68843883,988,279752,40100.6,19768700,6628560,0.143343,23.6944,23.6944,0.168796
203169403,68843883,16018,57359700,7272270,3539000000,1212050000,0.126784,21.1307,21.0799,0.447979
203162766,68843883,1014,1188950,134510,70287200,21129900,0.113134,17.7719,17.7719,0.110838
203175043,68843883,16608,294881,35608.6,18792500,5755920,0.120756,19.5194,19.5757,0.0439606
203162019,68843883,914,21022.3,3254.58,1520390,508342,0.154815,24.181,0,0
203156383,68843883,367,1078980,137924,74944500,21912000,0.127829,20.3082,20.4919,0.245885
203162514,68843883,980,159190,19166.5,9121770,2865790,0.1204,18.0023,18.3857,0.310316
203180145,68843883,17022,34073.2,2441.8,1343550,333578,0.0716634,9.79004,0,0
203179251,68843883,16964,128715,14462.2,8989970,2363080,0.112359,18.359,18.2433,0.102131
203155201,68843883,246,900268,94810.6,52603100,15233500,0.105314,16.9211,16.9231,0.0624533
203182184,68843883,17213,723758,81577.2,38349500,13236700,0.112713,18.2889,18.5657,0.308957
203157326,68843883,519,3059560,270946,187045000,45223900,0.088557,14.7812,14.7896,0.189175
203171919,68843883,16293,188182,24241,12139800,3901640,0.128817,20.7333,20.751,0.0538756
203153858,68843883,74,244783,38100.8,18254600,6110940,0.155651,24.9647,24.9647,0.0520472
203172509,68843883,16351,34969,4373.76,2199040,711440,0.125075,20.3449,0,0
203182159,68843883,17212,1234790,119958,60644800,19082100,0.0971483,15.4537,15.7856,0.374325
203156925,68843883,455,50698.3,7814.86,3698960,1261890,0.154144,24.8903,24.5695,0.119253
203154002,68843883,100,1234030,92254.9,49486400,12634100,0.0747589,10.2381,10.3257,0.133116
203174282,68843883,16527,25944.5,3165.19,1664170,516970,0.121999,19.926,0,0
203180061,68843883,17011,136347,10878.3,5710040,1524830,0.0797841,11.1834,11.1835,0.065477
203183418,68843883,17310,1108880,116706,66667700,19523900,0.105247,17.6069,17.5859,0.156306
203184696,68843883,17429,274412,29132.7,17394100,4671670,0.106164,17.0243,16.9569,0.245709
203187041,68843883,111220724,664073,68932.9,40065400,11425100,0.103803,17.2046,17.2056,0.100966
203187159,68843883,111220778,34969,1995.91,1681540,317250,0.0570767,9.07233,0,0
203155759,68843883,296,2209970,220125,116509000,30803200,0.0996055,13.9383,15.013,0.292047
203169460,68843883,16024,7937400,817112,435525000,141764000,0.102945,17.8602,17.8695,0.345227
203176635,68843883,16730,259893,28302.3,13019300,4028940,0.1089,15.5023,15.5634,0.132505
203177871,68843883,16829,42323000,4325840,2946040000,729193000,0.10221,17.2292,16.7061,0.459703
203171765,68843883,16274,159866,16740.2,8048420,2406080,0.104713,15.0506,15.0054,0.256557
203183501,68843883,17318,4277670,242567,155136000,37784600,0.0567054,8.83297,9.02255,0.554044
203171894,68843883,16291,341900,40282.1,18867300,5967310,0.117818,17.4534,17.7578,0.164705
203155174,68843883,243,34969,4965.92,2434140,801813,0.142009,22.9292,0,0
203183964,68843883,17361,1211850,137334,79999300,22595200,0.113326,18.6452,18.6636,0.133281
203187242,68843883,111220814,34969,2011.33,1648390,316892,0.0575175,9.06209,0,0
203162859,68843883,1025,7989960,1330860,619125000,227535000,0.166566,28.4776,28.4768,0.274854
203176564,68843883,16721,1113190,114811,61612200,17875700,0.103137,16.058,16.1387,0.305299
203178298,68843883,16868,1187390,141589,76531800,23139400,0.119244,19.4876,19.2404,0.364559
203171184,68843883,16224,143385,15347.8,7518700,2087780,0.107039,14.5606,14.5767,0.0286483
203179046,68843883,16936,104907,8853.97,5900370,1450010,0.0843983,13.8218,13.8218,0.102368
203179735,68843883,16987,33761.1,1676.13,1633670,235546,0.0496468,6.97683,0,0
203160579,68843883,774,382709,60258.6,27343100,10632100,0.157453,27.781,27.7977,0.212284
203180644,68843883,17068,1982070,190765,109023000,29871100,0.0962449,15.0706,15.2038,0.243216
203154336,68843883,133,330299,31073.4,16023800,4000800,0.0940767,12.1127,12.1489,0.144886
203166565,68843883,15765,2895740,255881,161590000,36147400,0.0883646,12.483,12.7257,0.242462
203178204,68843883,16863,839256,89424.9,50184900,14377200,0.106553,17.1309,17.1309,0.152046
203157848,68843883,567,502015000,53038000,29015200000,8483830000,0.10565,16.8996,16.7787,0.493017
203172554,68843883,16355,6755090,716119,380516000,113725000,0.106012,16.8355,16.8387,0.186426
203156599,68843883,406,895732,98558.4,52274100,15295000,0.110031,17.0754,16.913,0.183928
203181810,68843883,17175,558098,52820.2,30800900,8774610,0.0946433,15.7223,15.7238,0.112565
203186891,68843883,111220636,233494,28188.6,16334300,4681600,0.120725,20.0502,19.7003,0.126789
203154124,68843883,110,128560,13784.5,6725120,1845110,0.107222,14.3521,14.3399,0.0391573
203167880,68843883,15895,2748400,340876,161759000,55831000,0.124027,20.314,20.2506,0.358134
203167913,68843883,15900,729055,81089.2,36774700,13071300,0.111225,17.9291,17.8686,0.47204
203168517,68843883,15952,243969,28331.1,13343300,4529320,0.116126,18.5651,18.5643,0.144527
203170438,68843883,16135,2272970,249263,128885000,47078700,0.109664,20.7124,20.7236,0.21235
203170114,68843883,16104,5350120,475800,272334000,79241800,0.0889326,14.8112,14.811,0.535051
203178851,68843883,16915,69018400,10359200,4931050000,1760010000,0.150093,25.5006,25.3394,0.373457
203157490,68843883,534,454597,58302.2,29161400,9667120,0.12825,21.2653,21.2653,0.0646321
203166913,68843883,15796,853026,78517.5,41743700,11649200,0.0920459,13.6563,13.7239,0.29115
203176540,68843883,16719,1427910,148249,79878300,23167000,0.103822,16.2243,16.2677,0.272506
203170093,68843883,16099,104907,14497.2,7495140,2335590,0.138191,22.2634,22.2634,0.0623372
203182846,68843883,17271,695318,59360.5,35330100,9765210,0.0853718,14.0442,14.1825,0.262784
203153508,68843883,2,384659,59480.4,26233500,9407670,0.154632,24.4572,24.4572,0.0806548
203160450,68843883,764,209814,19685.6,10981400,3285780,0.093824,15.6605,15.6605,0.296106
203165876,68843883,15695,60637.4,4575.96,2596630,613802,0.0754643,10.1225,10.7827,0.636586
203173257,68843883,16431,236534,23428,13336800,3411060,0.0990472,14.421,14.2764,0.129709
203186909,68843883,111220664,1188950,122063,68439800,20243600,0.102665,17.0265,17.0265,0.130885
203154428,68843883,143,209352,17064.3,9365950,2750270,0.0815102,13.137,13.1311,0.239462
203162286,68843883,952,3147210,325758,197156000,49295900,0.103507,15.6634,15.6634,0.223205
203169686,68843883,16060,16176700,2332520,1060720000,372026000,0.14419,22.9976,22.9689,0.171575
203174650,68843883,16571,466434,52288,27403100,8152810,0.112102,17.479,17.3609,0.189604
203184242,68843883,17383,1228360,48242.9,37594800,7782840,0.0392743,6.33597,6.47723,0.817425
203161926,68843883,905,174261,19157.1,10129500,3381860,0.109934,19.4069,19.3711,0.355735
203162199,68843883,939,104906,12573.8,6256400,2058810,0.119857,19.6253,19.6253,0.0800653
