id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203678565,68861686,1048,6084580,1352.63,152249000,171826,0.000222304,0.0282395,0.0282394,1.51191
203690935,68861686,111220820,979132,3369.96,41124000,427465,0.00344178,0.436575,0.436575,0.663755
203682245,68861686,16184,34969,111.49,1409340,13747.4,0.00318825,0.393132,0,0
203679308,68861686,10699,875014,5283.28,37008000,761478,0.00603794,0.870246,0.860239,0.522107
203679794,68861686,15676,139876,177.653,4348980,20518.4,0.00127007,0.14669,0.14669,0.145341
203688143,68861686,16996,1713480,2825.21,49598600,334717,0.00164881,0.195343,0.195343,0.512606
203688240,68861686,17048,34969,107.822,1109610,13767,0.00308337,0.39369,0,0
203690866,68861686,111220768,139876,221.004,3914370,27150.5,0.00158,0.194104,0.194104,0.59016
203680021,68861686,15807,839256,2462.36,31998500,283356,0.00293398,0.337627,0.337627,0.387212
203676683,68861686,780,369004,2412.78,13756000,300866,0.00653864,0.815347,0.803245,0.293672
203684214,68861686,16433,4295450,87341.6,214447000,13646500,0.0203335,3.17696,3.17663,0.54169
203686961,68861686,16793,874225,1054.43,30324300,127199,0.00120613,0.145499,0.145499,0.836238
203673196,68861686,204,384659,14729.4,23016600,2053820,0.038292,5.33932,5.33932,0.303005
203685334,68861686,16572,104907,133.695,3360300,16064.5,0.00127442,0.153131,0.153131,0.0860909
203683498,68861686,16343,1678490,9288.21,68227700,1215580,0.00553365,0.724206,0.724208,0.799084
203687075,68861686,16821,1503670,6816.68,67589700,909689,0.00453337,0.604981,0.604981,0.340303
203677645,68861686,931,1853360,1054.22,24464300,123346,0.000568814,0.0665526,0.0665526,0.888822
203674066,68861686,335,136131,971.719,4421220,114366,0.00713811,0.84012,0.703456,0.431731
203686097,68861686,16675,1993230,10542.9,95481900,1332980,0.00528933,0.66875,0.66875,0.459087
203686801,68861686,16758,34969,8.50785,1326840,1023.56,0.000243297,0.0292705,0,0
203675666,68861686,575,559504,9246.93,26997800,1414520,0.016527,2.52817,2.52817,0.720076
203691066,68861686,124372440,34969,27.2095,937821,3286.64,0.000778103,0.0939874,0,0
203675139,68861686,442,780245,2088.41,18493100,287116,0.00267661,0.367982,0.372019,0.605099
203684066,68861686,16418,769318,11810.9,36160200,1790820,0.0153524,2.3278,2.3278,0.501921
203676150,68861686,598,120575,763.572,4006850,90898.8,0.00633277,0.753879,0.717421,0.499824
203679827,68861686,15694,699380,665.949,21006300,78048.4,0.0009522,0.111597,0.111597,0.461094
203686537,68861686,16692,11469800,61782.2,541629000,8393230,0.00538649,0.731765,0.731765,0.548616
203685735,68861686,16633,699380,1353.12,22856500,160073,0.00193474,0.228879,0.228879,0.393298
203688719,68861686,17126,1049070,1767.08,28033000,216914,0.00168442,0.206768,0.206768,0.824514
203675470,68861686,531,174845,1542.58,6999170,223874,0.00882257,1.28041,1.28041,0.718753
203681802,68861686,16080,594473,5701.93,28481900,736613,0.00959158,1.2391,1.2391,0.452105
203677691,68861686,943,7712520,31209.8,227374000,3943630,0.00404664,0.511327,0.527867,0.876649
203690567,68861686,17583,837584,165.435,11906800,20550.9,0.000197515,0.024536,0.0244874,1.08552
203675224,68861686,455,69938,539.768,2853370,64116.9,0.00771781,0.916768,0.916768,0.275614
203685511,68861686,16599,524535,3551.29,25061700,482065,0.00677037,0.919032,0.919032,0.552806
203690876,68861686,111220782,34771.3,153.158,1057290,18600.7,0.00440472,0.534944,0,0
203688906,68861686,17172,874225,2746.63,29447400,343237,0.00314178,0.392618,0.392618,0.686787
203690518,68861686,17559,174841,51.4026,3734030,6327.68,0.000293995,0.036191,0.0361913,0.296527
203688317,68861686,17087,69938,197.779,2200050,23072.7,0.00282793,0.329902,0.329902,0.00203338
203680027,68861686,15808,69938,284.81,3007240,33560.9,0.00407232,0.479867,0.479867,0.401714
203690420,68861686,17546,34969,7.86358,983966,937.232,0.000224873,0.0268018,0,0
203673568,68861686,252,407358,1079.31,11868800,126528,0.00264952,0.310606,0.291812,0.485423
203680213,68861686,15856,38319900,77659.9,1495970000,9523380,0.00202662,0.248523,0.244528,1.12628
203688867,68861686,17156,9516270,17941.4,233368000,2197430,0.00188534,0.230913,0.233281,1.10054
203690618,68861686,17606,34964,61.5143,829624,7751.39,0.00175936,0.221696,0,0
203690644,68861686,111220626,664411,1860.37,24080700,237946,0.00280002,0.358131,0.358131,0.631096
203681974,68861686,16107,5645250,17592.5,142458000,2069880,0.00311633,0.366659,0.376206,0.458999
203683293,68861686,16314,909194,4286.63,37478500,540716,0.00471475,0.59472,0.59472,0.3973
203679780,68861686,15669,2832400,5700.71,81130100,684788,0.00201268,0.24177,0.241769,0.637244
203679167,68861686,1128,1818130,11384.1,76337900,1427000,0.00626147,0.784874,0.784949,0.356321
203689882,68861686,17379,1643540,786.225,32416900,101145,0.000478372,0.0615408,0.0615408,0.803642
203676708,68861686,795,10875400,24269.2,419838000,3040310,0.00223158,0.279559,0.279559,1.04653
203680569,68861686,15950,1636790,6324.04,49763000,750350,0.00386368,0.458428,0.457986,0.603642
203671920,68861686,31,11714300,157777,550362000,19953900,0.0134688,1.70338,1.70335,0.368337
203679742,68861686,15627,139876,128.173,4289270,14665.5,0.000916336,0.104847,0.104847,0.707733
203681816,68861686,16081,594473,6458.97,29656600,829029,0.010865,1.39456,1.39456,0.360551
203680061,68861686,15818,79111100,192393,2997590000,23933000,0.00243193,0.302525,0.297435,0.997459
203676121,68861686,594,69938,238.136,2969760,28246.9,0.00340496,0.403885,0.403885,0.489736
203685566,68861686,16606,209814,367.548,7081720,43908.1,0.00175178,0.209272,0.209272,0.434715
203690612,68861686,17603,34964,61.5143,829624,7751.39,0.00175936,0.221696,0,0
203689248,68861686,17272,839256,1077.45,23451900,127610,0.00128381,0.152051,0.152051,0.343099
203690601,68861686,17596,383322,344.182,5409720,42934.8,0.000897895,0.112007,0.111883,1.07594
203675457,68861686,526,1071960,3801.21,29260600,479928,0.00354603,0.447709,0.451065,0.584534
203687902,68861686,16931,104743,360.353,4120750,45982.2,0.00344035,0.438999,0.438996,0.165876
203682365,68861686,16218,104907,344.073,3671500,40100.2,0.00327979,0.382245,0.382245,0.0919915
203689917,68861686,17392,698866,133.748,14303000,15514.8,0.000191379,0.0221999,0.0221848,0.99807
203690783,68861686,111220724,664218,2403.9,24892700,302638,0.00361914,0.45563,0.45557,0.658863
203686144,68861686,16680,13777800,80522.5,650325000,10370600,0.00584437,0.752701,0.752701,0.604896
203680511,68861686,15925,909194,10198.2,34142300,1441570,0.0112168,1.58554,1.58554,0.404818
203683101,68861686,16295,314721,628.581,9656810,72356.1,0.00199726,0.229905,0.229905,0.479275
203686810,68861686,16762,943951,4185.98,42867200,602312,0.00443453,0.638076,0.638355,0.669763
203679977,68861686,15787,3182180,8959.13,134305000,1054560,0.00281541,0.331396,0.331396,0.32528
203677929,68861686,987,11644700,19324.5,328596000,2370580,0.00165951,0.203576,0.203576,0.991916
203684044,68861686,16416,909194,7370.56,43160700,912184,0.0081067,1.00329,1.00329,0.358726
203681729,68861686,16064,3256870,12286.9,91184300,1519630,0.00377262,0.466592,0.490613,0.607367
203677641,68861686,930,1538640,14573,69022900,1997390,0.00947137,1.29816,1.29816,0.685414
203674871,68861686,411,1711920,1007.2,54849000,121993,0.000588344,0.071261,0.0713804,0.845926
203672241,68861686,106,174845,1005.33,7573390,125187,0.00574982,0.715991,0.715991,0.163974
203684935,68861686,16472,1503670,8821.1,63645200,1085730,0.00586639,0.722052,0.722052,0.893107
203689953,68861686,17406,34969,17.3504,1010550,2010.22,0.000496166,0.0574858,0,0
203683009,68861686,16277,69938,132.976,2121000,15620.8,0.00190135,0.223352,0.223352,0.493134
203677894,68861686,980,174845,266.328,5831980,30454.2,0.00152323,0.174178,0.174178,0.487912
203677311,68861686,860,524535,1845.41,23624600,256074,0.00351817,0.488193,0.488193,0.488911
203686793,68861686,16755,34969,8.50785,1326840,1023.56,0.000243297,0.0292705,0,0
203690422,68861686,17547,978414,811.449,23862300,101246,0.000829351,0.10348,0.103488,1.12371
203675583,68861686,556,1223920,13261.8,56126000,1702650,0.0108356,1.39115,1.39115,0.451878
203679894,68861686,15725,629442,1112.5,15998000,133040,0.00176743,0.211362,0.211362,0.406715
203675372,68861686,480,173597,826.629,6262510,103670,0.00476178,0.59719,0.600231,0.62046
203684613,68861686,16466,3215500,17145.6,135499000,2183130,0.00533216,0.678938,0.679565,0.92396
203678253,68861686,1035,106617,1062.06,4181630,129162,0.00996143,1.21146,1.21482,0.142569
203679896,68861686,15728,419628,614.374,9594580,73809.8,0.00146409,0.175893,0.175893,0.427241
203677571,68861686,912,244783,486.634,10179100,61977.1,0.00198802,0.253192,0.253192,0.166591
203677659,68861686,935,1678220,13174.9,66449600,1749440,0.00785055,1.04244,1.04236,0.437369
203682261,68861686,16192,1168840,5972.14,45768400,822003,0.00510946,0.703264,0.696962,0.55887
203689963,68861686,17410,1014100,109.365,24126100,12832.4,0.000107844,0.012654,0.0126539,0.833111
203671992,68861686,39,6189220,79325.3,281951000,10097200,0.0128167,1.63142,1.63137,0.361314
203688205,68861686,17033,1852680,7783.79,72400300,989249,0.00420136,0.533955,0.534002,0.631755
203685547,68861686,16604,804230,2070.81,31801900,256032,0.0025749,0.318357,0.318383,0.508496
203680515,68861686,15927,349690,1075.56,12235900,128578,0.00307575,0.367692,0.367692,0.383834
203684596,68861686,16463,626618,4606.99,29889500,683661,0.00735216,1.09103,1.09471,0.740557
203672213,68861686,94,174845,498.941,6119100,58149.7,0.00285362,0.332579,0.332579,0.0681464
203675417,68861686,505,139876,692.647,6139760,81070.8,0.00495186,0.579591,0.579591,0.195117
203676497,68861686,709,5839790,17430.3,236806000,2209990,0.00298475,0.378437,0.378439,0.917521
203678619,68861686,1057,2229730,15983.5,81811500,1928280,0.00716837,0.864802,0.917896,0.368236
203674806,68861686,395,3182180,2350.1,89095900,299092,0.00073852,0.0939897,0.0939897,1.05303
203680376,68861686,15860,104555,318.032,3942320,38748.6,0.00304177,0.370606,0.370622,0.0952861
203680474,68861686,15903,345443000,3108040,12674300000,406568000,0.00899725,1.17695,1.18701,0.967316
203683393,68861686,16333,2111550,13847.7,84638400,1884620,0.00655806,0.892527,0.904938,0.840025
203675430,68861686,510,384659,2795.5,17801800,344443,0.00726749,0.895449,0.895449,0.416857
203689811,68861686,17358,104519,545.759,2905010,67560.6,0.00522163,0.646396,0.6464,0.149156
203691026,68861686,111220906,34969,13.852,968587,1711.79,0.000396122,0.0489518,0,0
203690009,68861686,17427,2027590,3974.38,64065400,508117,0.00196014,0.250601,0.250548,0.632724
203671697,68861686,2,378096,2436.96,16574800,300175,0.00644534,0.793912,0.797622,0.343295
203680526,68861686,15935,2403650,14994.6,79782600,1903320,0.00623826,0.791844,0.806506,0.882334
203673266,68861686,215,2028200,20045.3,98244600,3195960,0.00988329,1.57576,1.57576,0.997856
203683308,68861686,16317,909194,4286.63,37478500,540716,0.00471475,0.59472,0.59472,0.3973
203690729,68861686,111220690,174845,1336.95,7957140,168589,0.00764649,0.96422,0.96422,0.0729628
203679389,68861686,10732,1888330,6000.97,88082400,794105,0.00317793,0.420534,0.420534,0.928721
203686831,68861686,16768,384659,1263.88,17380400,174284,0.00328571,0.453088,0.453088,0.304505
203680954,68861686,16011,4253590,30987.3,170955000,3945370,0.00728498,0.927539,0.941383,0.493375
203676618,68861686,750,64402.2,317.243,1558950,38554.9,0.00492597,0.598658,0,0
203674887,68861686,421,90425.9,74.0185,1272980,10371.6,0.000818554,0.114698,0.118752,0.472931
203678651,68861686,1061,139876,1954.53,6740180,275968,0.0139733,1.97294,1.97294,0.112986
203682238,68861686,16182,103805,405.23,4603270,51057.5,0.00390375,0.491858,0.491056,0.25788
203688967,68861686,17192,244783,147.182,4639370,17605,0.000601277,0.071921,0.071921,0.340015
203689154,68861686,17249,69938,105.397,1752670,12888.3,0.00150701,0.184282,0.184282,0.430084
203680030,68861686,15809,5455160,26669.8,225510000,3226240,0.0048889,0.59141,0.59141,0.443621
203672210,68861686,92,238290,858.604,6161420,98512.2,0.0036032,0.413414,0.459128,0.419093
203683993,68861686,16407,69938,401.918,2644380,48748.5,0.00574678,0.697025,0.697025,0.112814
203680448,68861686,15880,261717,1080.9,8937230,138986,0.00413003,0.531054,0.556073,0.750225
203680921,68861686,16004,56768700,428296,2224690000,54892600,0.00754459,0.966952,0.968944,0.748099
203685756,68861686,16635,244783,928.045,8683570,110902,0.0037913,0.453061,0.453061,0.273966
203682671,68861686,16257,384659,340.871,12453600,40817.3,0.000886164,0.106113,0.106113,0.456873
203688537,68861686,17112,349690,1908.12,14189000,240398,0.00545661,0.687459,0.687459,0.344812
203686309,68861686,16687,3112240,20368.2,153043000,2597790,0.00654454,0.834701,0.834701,0.387387
203677538,68861686,905,667877,1500.35,13333900,186008,0.00224644,0.278506,0.155165,1.41148
203690818,68861686,111220752,349690,1213.38,14073700,148198,0.00346989,0.423798,0.423798,0.480262
203679942,68861686,15770,1573600,4421.88,70585800,539830,0.00281003,0.343053,0.343053,0.458879
203689926,68861686,17397,244274,27.2902,2520250,3122.86,0.000111719,0.0127842,0.012761,1.29924
203690834,68861686,111220756,978759,3226.43,38268700,406195,0.00329645,0.415011,0.41498,0.581679
203685312,68861686,16566,69938,333.364,2753950,45789,0.00476657,0.654709,0.654709,0.529532
203689063,68861686,17213,559504,446.124,12383400,51165,0.000797357,0.0914471,0.0914471,0.706595
203689625,68861686,17340,1608570,381.127,34485500,44329.5,0.000236935,0.0275583,0.0275583,0.695723
203687937,68861686,16939,41032300,326917,1784320000,43874600,0.00796731,1.06927,1.07341,0.477454
203685587,68861686,16611,139819,309.385,5483340,42111.5,0.00221275,0.301185,0.301342,0.876311
203687845,68861686,16924,49780900,380060,2154010000,50905800,0.00763466,1.0226,1.02808,0.500486
203689161,68861686,17253,2867460,3530.23,57969400,437241,0.00123114,0.152484,0.152484,0.592722
203680723,68861686,15981,11995700,92674.1,382149000,11320800,0.00772563,0.94374,0.976325,0.607163
203677944,68861686,989,944163,4544.02,42866800,605766,0.00481275,0.64159,0.64159,0.349174
203686939,68861686,16790,1084040,1373.75,37982900,165433,0.00126725,0.152608,0.152608,0.753575
203689960,68861686,17409,139876,30.2178,4066530,3478.81,0.000216033,0.0248707,0.0248707,0.156714
203673611,68861686,259,183442,776.181,4453030,91116.6,0.0042312,0.496705,0.539409,0.480289
203690244,68861686,17503,2098070,433.839,31025700,52805.1,0.000206781,0.0251685,0.0251677,0.771705
203672014,68861686,42,104907,248.144,4783250,30463.8,0.00236538,0.290388,0.290388,0.200152
203682220,68861686,16177,2754960,9383.82,110974000,1232020,0.00340616,0.4472,0.442503,0.406248
203687080,68861686,16822,1049070,4948.91,47607000,660022,0.00471743,0.62915,0.62915,0.372882
203688266,68861686,17062,1188950,2230.73,40569100,273574,0.00187623,0.230098,0.230098,0.361441
203679535,68861686,15615,769318,2011.91,27764600,235202,0.00261519,0.305728,0.305728,0.680291
203683406,68861686,16335,2111550,13847.7,84638400,1884620,0.00655806,0.892527,0.904938,0.840025
203685004,68861686,16475,243139,2371.98,10754000,346347,0.00975567,1.42448,1.42771,0.58127
203687116,68861686,16843,3706470,12790.7,154764000,1753260,0.0034509,0.473027,0.473062,0.577387
203673639,68861686,266,279752,945.968,13153300,116779,0.00338145,0.417437,0.417437,0.280482
203677753,68861686,955,1084010,205.706,11241900,25267.9,0.000189763,0.0233096,0.0233091,1.44363
203679405,68861686,182305697,859778,5306.61,26041100,664436,0.00617208,0.772799,0.704236,0.567367
203683089,68861686,16292,209814,410.251,7249370,47587,0.00195531,0.226806,0.226806,0.227248
203683357,68861686,16328,6729900,24942.8,253367000,3195370,0.00370627,0.474801,0.475172,0.868075
203676100,68861686,590,1561650,21356.7,80878200,2774510,0.0136758,1.77666,1.76706,0.443187
203682172,68861686,16158,244783,1665.57,10030400,205949,0.00680429,0.841355,0.841355,0.307091
203690410,68861686,17543,139662,423.109,3698270,54323.1,0.00302951,0.38896,0.388752,0.778866
203690677,68861686,111220658,1817710,7753.96,71294500,985537,0.00426578,0.542185,0.54223,0.618255
203682679,68861686,16258,384659,340.871,12453600,40817.3,0.000886164,0.106113,0.106113,0.456873
203689329,68861686,17298,1118640,3213.1,41996900,399140,0.00287232,0.356807,0.356907,0.584631
203683438,68861686,16338,874225,3857.59,33826900,471804,0.00441259,0.539683,0.539683,0.958836
203689376,68861686,17313,2552740,1889.07,52474800,233660,0.000740019,0.0915332,0.0915332,1.03412
203680216,68861686,15857,33687800,60882.5,1323010000,7413640,0.00180726,0.220069,0.217822,1.01132
203674398,68861686,362,2517770,31893,115122000,4445050,0.0126672,1.76547,1.76547,0.64428
203675407,68861686,501,139876,644.097,3469430,80255.9,0.00460477,0.573764,0.573764,0.470615
203683697,68861686,16367,69938,40.4848,1716200,4762.83,0.000578867,0.0681008,0.0681008,0.00741124
203672225,68861686,101,1947850,6888.79,43636800,833401,0.00353661,0.427857,0.428943,0.539486
203681959,68861686,16101,33817.9,121.946,1542130,15086.3,0.00360597,0.446104,0,0
203676691,68861686,783,423504,2912.97,17318900,348885,0.00687826,0.823806,0.848567,0.435128
203677348,68861686,867,2272980,8484.23,93673800,1151740,0.00373264,0.506708,0.506708,0.515992
203689338,68861686,17301,664048,2049.55,24277200,257697,0.00308644,0.38807,0.388222,0.648817
203679974,68861686,15785,3182180,8959.13,134305000,1054560,0.00281541,0.331396,0.331396,0.32528
203673932,68861686,320,3001990,5860.01,58204100,730192,0.00195204,0.243236,0.273254,1.16679
203689379,68861686,17315,1468700,1258.47,34523600,154814,0.000856861,0.105409,0.105409,1.01394
203690994,68861686,111220872,209814,89.9056,6249590,11098.7,0.000428501,0.0528978,0.0528978,0.801448
203680493,68861686,15913,10816000,197168,413374000,26115100,0.0182292,2.41448,2.40549,0.879456
203685363,68861686,16579,699380,9313.65,32943300,1337340,0.013317,1.91218,1.91218,0.432114
203689301,68861686,17287,69938,10.8202,731697,1253.32,0.000154711,0.0179205,0.0179205,0.176378
203676625,68861686,754,9227740,36270.1,293500000,4425310,0.00393055,0.479566,0.479694,0.478364
203686840,68861686,16770,349478,2370.37,15708000,355515,0.00678262,1.01728,1.0178,0.470109
203681948,68861686,16098,85865.8,341.487,4039730,42818.7,0.00397699,0.49867,0.496571,0.0319713
203681970,68861686,16104,5645250,17592.5,142458000,2069880,0.00311633,0.366659,0.376206,0.458999
203676060,68861686,588,1888330,19039.7,85586100,2412570,0.0100829,1.27763,1.27763,0.500746
203678916,68861686,1091,15586600,133863,771009000,18566600,0.00858834,1.19118,1.19112,0.356804
203683595,68861686,16358,3881560,11650,148700000,1442520,0.00300137,0.371633,0.371633,0.984576
203689957,68861686,17407,1398750,183.124,31204800,21363.3,0.000130919,0.0152731,0.0152731,0.743213
203673013,68861686,173,314721,1230.54,10643900,149774,0.00390995,0.475895,0.475895,0.412296
203675334,68861686,471,104789,1222.49,4577410,181832,0.0116663,1.73522,1.7353,0.038461
203676491,68861686,707,279752,2539.65,12678100,313830,0.00907821,1.12181,1.12181,0.373327
203679834,68861686,15696,664411,647.797,19981700,75949.9,0.000974994,0.114312,0.114312,0.449417
203690624,68861686,17620,34953.6,0.666051,147142,83.9485,1.90553e-05,0.00240172,0,0
203676658,68861686,771,42057700,66447.3,1096490000,8348240,0.00157991,0.198495,0.198475,0.939493
203677027,68861686,819,209814,2396.35,10308800,303274,0.0114213,1.44544,1.44544,0.599488
203682156,68861686,16153,34969,558.057,1763470,69476.2,0.0159586,1.98679,0,0
203683318,68861686,16320,909194,4286.63,37478500,540716,0.00471475,0.59472,0.59472,0.3973
203676245,68861686,623,104171000,273198,3962440000,33573300,0.0026226,0.322292,0.317301,0.879825
203687163,68861686,16857,839256,1976.72,36715200,257646,0.00235532,0.306993,0.306993,0.381972
203683876,68861686,16391,139876,2759.47,6514060,441639,0.019728,3.15736,3.15736,0.050053
203679992,68861686,15792,1888330,5510.65,82296900,650563,0.00291827,0.344518,0.344518,0.334286
203676412,68861686,676,244783,588.548,8036310,68127.2,0.00240437,0.278317,0.278317,0.663102
203689771,68861686,17347,384659,79.9337,5237590,9180.55,0.000207804,0.0238667,0.0238667,0.492185
203690194,68861686,17488,1817660,2571.16,54440700,322689,0.00141455,0.17753,0.177517,0.729611
203681375,68861686,16052,679240,834.106,15723600,99749.4,0.001228,0.146855,0.113734,0.463107
203673504,68861686,242,6644110,21973.3,267748000,2687460,0.00330718,0.404488,0.404488,0.6178
203686642,68861686,16706,2272980,5908.91,95246300,723285,0.00259962,0.318209,0.318209,0.502781
203686587,68861686,16696,979132,2154.43,45374800,274757,0.00220034,0.280612,0.280612,0.740536
203679299,68861686,10696,454444,3117.76,22071700,412041,0.0068606,0.906693,0.906823,0.224165
203676183,68861686,605,944163,3446.21,31862800,414795,0.00365002,0.439326,0.439326,0.650374
203684333,68861686,16442,909194,6679.77,39313200,878868,0.00734692,0.966645,0.966645,0.602753
203684402,68861686,16451,769318,21102.4,41216900,3455650,0.0274301,4.49184,4.49184,0.433056
203683041,68861686,16283,34969,43.3585,1064340,5086.93,0.00123991,0.14547,0,0
203678723,68861686,1070,2696900,19834.6,107670000,2444480,0.0073546,0.906407,1.0849,0.477815
203690634,68861686,111220574,69938,604.531,3582870,75874.9,0.00864382,1.08489,1.08489,0.219302
203679928,68861686,15763,349690,497.841,12798300,58136.7,0.00142367,0.166252,0.166252,0.394214
203681252,68861686,16040,5255690,49298.5,218712000,6374190,0.00938004,1.21282,1.21905,0.45451
203687240,68861686,16869,1049070,1962.09,38634600,248808,0.00187031,0.23717,0.23717,0.541094
203673921,68861686,314,247357,2899.79,8528890,346783,0.0117231,1.40195,1.72543,0.0783413
203675404,68861686,500,45642900,264636,1602270000,33573800,0.00579797,0.735575,0.735311,0.707683
203677214,68861686,849,31166.5,94.1143,1064040,11257.4,0.00301973,0.361202,0,0
203687994,68861686,16954,1084040,3614.99,39701100,461425,0.00333474,0.425654,0.425654,0.346641
203682081,68861686,16131,10979300,85509.8,416897000,11615800,0.00778829,1.05797,1.05366,0.548958
203686890,68861686,16785,174845,449.742,6319510,54578.3,0.00257223,0.312153,0.312153,0.292538
203688062,68861686,16971,664411,1184.01,25850200,148031,0.00178205,0.2228,0.2228,0.321393
203672908,68861686,156,576154,2534.94,17311500,299385,0.00439976,0.519627,0.485578,0.316918
203678983,68861686,1101,1201830,6004.73,48716900,728799,0.00499634,0.60641,0.641654,0.614708
203678235,68861686,1034,559504,4553.93,21934900,636010,0.00813922,1.13674,1.13674,1.032
203673812,68861686,296,1503670,23799.6,75607600,2994370,0.0158277,1.99138,1.99138,0.207412
203691046,68861686,112892283,69938,414.903,2404540,49769.8,0.00593244,0.711627,0.711627,0.125819
203683984,68861686,16405,34969,54.1228,1312250,6762.95,0.00154774,0.193398,0,0
203687831,68861686,16920,49780900,380060,2154010000,50905800,0.00763466,1.0226,1.02808,0.500486
203676424,68861686,679,559504,695.553,13173800,80865.5,0.00124316,0.144531,0.144531,0.517555
203689999,68861686,17423,209814,74.2407,7233640,9168.74,0.000353841,0.0436994,0.0436994,0.40851
203690967,68861686,111220844,874225,2538.45,34169900,322899,0.00290366,0.369354,0.369354,0.804733
203679534,68861686,15613,769318,2011.91,27764600,235202,0.00261519,0.305728,0.305728,0.680291
203681041,68861686,16030,26498100,178693,896436000,22895500,0.0067436,0.864042,0.854193,0.712369
203688541,68861686,17113,944163,2731.02,32303900,343557,0.00289253,0.363874,0.363874,0.645395
203675529,68861686,541,942971,2459.57,25977500,295252,0.00260832,0.313109,0.304168,1.16706
203683342,68861686,16326,174845,523.782,5972080,62237.5,0.00299569,0.355958,0.355958,0.374995
203677666,68861686,936,6399330,44253,274150000,6035600,0.00691525,0.943162,0.943162,0.354167
203686330,68861686,16689,979132,8018.83,47753300,1040380,0.00818973,1.06256,1.06256,0.368548
203680054,68861686,15816,944163,2739.28,33747100,320648,0.00290128,0.339611,0.339611,0.468172
203689340,68861686,17302,104907,324.168,4094290,39564.7,0.00309005,0.377141,0.377141,0.358453
203672247,68861686,113,1675650,3177.35,35288100,409169,0.00189619,0.244185,0.244465,0.872338
203690894,68861686,111220788,664048,2049.55,24277200,257697,0.00308644,0.38807,0.388222,0.648817
203678003,68861686,1004,279752,297.457,8507250,35420.8,0.00106329,0.126615,0.126615,0.456188
203674316,68861686,354,62809100,99516.6,1669210000,12486900,0.00158443,0.198808,0.199189,1.28464
203678014,68861686,1006,757214,524.043,13296000,67395,0.000692067,0.0890039,0.0533221,0.704851
203681895,68861686,16090,15698.8,80.0502,587023,9832.37,0.00509914,0.626315,0,0
203683091,68861686,16293,209814,410.251,7249370,47587,0.00195531,0.226806,0.226806,0.227248
203681000,68861686,16025,7277170,52494.1,260874000,6611210,0.00721353,0.908487,0.955268,0.553216
203677101,68861686,830,839256,2672.24,28588400,308809,0.00318406,0.367955,0.367955,0.638775
203686657,68861686,16710,489566,1895.02,20462400,266277,0.00387082,0.543904,0.543904,0.529837
203689231,68861686,17268,944163,1132.22,25171200,134232,0.00119918,0.14217,0.14217,0.412562
203690121,68861686,17456,454590,62.3844,10859800,7325.62,0.000137232,0.0161148,0.0161146,0.791182
203682037,68861686,16114,50220400,437343,2006390000,61944100,0.00870848,1.23344,1.23412,0.660305
203680438,68861686,15875,329040,540.149,10840000,67491,0.00164159,0.205115,0.218381,1.23702
203680204,68861686,15853,49724400,125721,1907860000,15561100,0.00252835,0.312948,0.305822,1.00689
203672139,68861686,61,104907,239.044,3179390,29807.4,0.00227862,0.284132,0.284132,0.637255
203675205,68861686,453,48411500,340303,1812560000,42398600,0.00702937,0.875796,0.907046,0.583964
203679744,68861686,15628,139876,128.173,4289270,14665.5,0.000916336,0.104847,0.104847,0.707733
203688212,68861686,17036,2516800,5533.26,73231100,695094,0.00219853,0.276182,0.276166,0.911715
203690026,68861686,17430,769318,576.454,27822200,73856.4,0.000749305,0.0960024,0.0960024,0.70878
203686916,68861686,16788,104907,296.231,3789990,42211.5,0.00282374,0.402371,0.402371,0.464352
203689004,68861686,17203,419628,580.04,11776400,68085.3,0.00138227,0.162252,0.162252,0.417196
203689280,68861686,17280,1818390,1312.8,39527500,151563,0.000721959,0.0833499,0.0833499,0.673058
203684141,68861686,16426,69938,236.66,2622410,28679.6,0.00338385,0.410072,0.410072,0.319192
203687657,68861686,16895,384659,507.037,12120300,60508.8,0.00131815,0.157305,0.157305,0.475648
203676573,68861686,733,2622680,6959.31,109232000,894351,0.00265351,0.341007,0.341007,0.658596
203679426,68861686,15566,592932000,4259810,22416700000,560536000,0.00718432,0.945362,0.949135,1.11405
203675244,68861686,460,174845,296.358,7059770,37773.1,0.00169498,0.216037,0.216037,0.41038
203679291,68861686,10692,1088200,5733.91,25889500,743186,0.00526914,0.682947,0.704377,0.828605
203678890,68861686,1089,60295700,503671,2345030000,70966400,0.00835334,1.17697,1.19048,0.695649
203676321,68861686,648,7775540,39621.3,310740000,4961950,0.00509563,0.638148,0.638653,0.414873
203681320,68861686,16046,3290180,6535.94,78105000,783629,0.0019865,0.238172,0.15364,0.771185
203688952,68861686,17190,34969,3.04853,898394,357.268,8.71781e-05,0.0102167,0,0
203682737,68861686,16265,419628,1367.19,13807100,159307,0.0032581,0.379639,0.379639,0.772159
203686699,68861686,16720,1119010,2726.28,42055600,328071,0.00243634,0.29318,0.29318,0.533426
203689902,68861686,17387,873897,136.746,14070500,15957.5,0.000156478,0.0182601,0.0182534,1.41623
203674814,68861686,401,384386,1499.18,8666520,195806,0.00390019,0.509399,0.509196,0.795607
203688053,68861686,16968,2272980,3913.21,77009400,489057,0.00172162,0.215161,0.215161,0.401899
