id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204722402,69015817,438,279752,8422.06,16764100,1176040,0.0301054,4.20386,4.20386,0.144659
204725332,69015817,16078,839256,19844.4,51859900,2671900,0.0236453,3.18365,3.18365,0.154552
204726007,69015817,16351,34969,941.785,1872740,125019,0.026932,3.57513,0,0
204724467,69015817,15834,13520900,290987,719676000,38698800,0.0215214,2.86215,2.85278,0.336456
204726461,69015817,16492,2867460,68899.8,151472000,9174280,0.0240282,3.19945,3.19945,0.259103
204731109,69015817,111220856,874112,19724,39842400,2560330,0.0225646,2.92907,2.92889,0.289651
204722355,69015817,407,4196280,143197,277427000,21216100,0.0341248,5.05594,5.05594,0.276766
204723262,69015817,864,14861800,429596,887686000,58421700,0.028906,3.93099,3.93099,0.213467
204725449,69015817,16132,2272980,73722.2,142218000,10455100,0.0324341,4.59973,4.59973,0.174984
204727861,69015817,17033,1853360,44989.2,105699000,5976240,0.0242744,3.22455,3.22455,0.183714
204729256,69015817,17278,34969,839.269,1842740,111852,0.0240004,3.19862,0,0
204729361,69015817,17321,695972,13233.6,27749200,1734820,0.0190146,2.49266,2.48747,0.528829
204723141,69015817,765,104907,2584.21,5721590,338232,0.0246334,3.22411,3.22411,0.026836
204723593,69015817,1014,1188950,35696.6,69743100,4875150,0.0300237,4.1004,4.1004,0.062315
204726246,69015817,16434,1293850,28108.6,72716100,3883250,0.0217247,3.00131,3.00131,0.231068
204726420,69015817,16478,1293850,29267.8,71227900,3882080,0.0226207,3.0004,3.0004,0.250146
204723525,69015817,968,2203050,40382.6,147592000,5536040,0.0183303,2.5129,2.5129,0.317329
204729444,69015817,17352,34121500,632096,1459750000,82565100,0.0185249,2.41974,2.40313,0.499747
204723672,69015817,1057,3077260,133566,188110000,17907000,0.0434042,5.81912,5.81912,0.300831
204729605,69015817,17387,862313,14495.7,34059000,1907790,0.0168102,2.21241,2.19278,0.561738
204726953,69015817,16656,209814,2621.15,10479900,331224,0.0124927,1.57866,1.57866,0.113892
204727378,69015817,16825,209814,4962.02,12147200,657518,0.0236496,3.13381,3.13381,0.0902695
204724544,69015817,15872,839256,20553.6,47749100,2707770,0.0244902,3.2264,3.2264,0.13269
204727449,69015817,16864,2238020,42613.6,125574000,5646790,0.0190408,2.52312,2.52312,0.226462
204728961,69015817,17226,489566,14620.2,27753300,2035100,0.0298636,4.15695,4.15695,0.184492
204725904,69015817,16269,384659,6277.54,16301400,794866,0.0163197,2.06642,2.06642,0.174091
204726949,69015817,16654,384659,5299.24,18978500,670359,0.0137765,1.74274,1.74274,0.209698
204729310,69015817,17301,664411,18684.8,38375100,2473150,0.0281223,3.72232,3.72232,0.128817
204725365,69015817,16089,34969,1452.2,2551250,210847,0.0415284,6.02955,0,0
204722356,69015817,408,535035,2936.43,14230800,389316,0.00548829,0.727646,0.721649,0.764473
204725407,69015817,16111,909194,35909.5,58249500,5176900,0.039496,5.69394,5.69394,0.394439
204726076,69015817,16408,34969,790.133,1986240,105771,0.0225952,3.0247,0,0
204721874,69015817,218,1853360,52194.7,117402000,7415040,0.0281622,4.00087,4.00087,0.20279
204725506,69015817,16149,69938,1696.22,3731980,223227,0.0242532,3.19178,3.19178,0.211123
204726918,69015817,16628,174845,2236.77,8265910,292475,0.0127929,1.67277,1.67277,0.266034
204724349,69015817,15728,629442,7654.43,21788400,976126,0.0121607,1.55078,1.55078,0.5025
204727563,69015817,16934,489566,12873.6,32757200,1848550,0.0262959,3.77589,3.77589,0.260962
204724970,69015817,15988,3492870,107069,200783000,14632700,0.0306535,4.18931,4.18721,0.387688
204722792,69015817,626,1084040,27639.1,65211800,3696220,0.0254964,3.40968,3.40968,0.141293
204726053,69015817,16392,209814,5682.1,13145200,777554,0.0270816,3.70592,3.70592,0.0201183
204726105,69015817,16422,1049070,25164.1,60454900,3335160,0.0239871,3.17916,3.17916,0.151867
204723542,69015817,977,419628,17441,28845500,2507410,0.041563,5.97532,5.97532,0.318474
204724005,69015817,15577,7518210,106587,331493000,13568800,0.0141772,1.80479,1.80478,0.459222
204726599,69015817,16538,909194,26995.9,58315300,3927460,0.0296921,4.31971,4.31971,0.273353
204723229,69015817,839,174843,3295.47,8789010,427027,0.0188482,2.44235,2.44235,0.10184
204722393,69015817,427,279752,9186.4,18693800,1361090,0.0328377,4.86534,4.86534,0.341162
204723691,69015817,1067,489566,8555.72,20502300,1126610,0.0174761,2.30124,2.30124,0.366953
204725371,69015817,16092,34969,1517.68,2512150,218144,0.0434006,6.2382,0,0
204727432,69015817,16856,1993230,37741.3,110090000,5002070,0.0189347,2.50953,2.50953,0.190669
204726041,69015817,16383,1993230,55890,121728000,7751730,0.0280399,3.88902,3.88902,0.287983
204721485,69015817,45,314721,7168.6,16804000,941947,0.0227776,2.99296,2.99296,0.0665738
204722471,69015817,500,49430000,815665,2307270000,109251000,0.0165014,2.21022,2.20889,0.673325
204724085,69015817,15613,839183,12490.7,35717000,1576220,0.0148843,1.87828,1.87821,0.353081
204721838,69015817,192,551911,4144.17,19876900,533826,0.00750875,0.967232,0.965029,0.565815
204721858,69015817,204,384587,12962.6,26544800,1805910,0.0337053,4.69572,4.69557,0.248103
204726560,69015817,16529,34969,1209.48,2260900,182264,0.0345873,5.21217,0,0
204730627,69015817,17552,104903,1708.04,5056580,221566,0.0162821,2.11211,2.11211,0.054455
204728915,69015817,17221,13803000,295199,644128000,38765200,0.0213865,2.80846,2.80732,0.36884
204722128,69015817,322,60934200,1651430,3604160000,231102000,0.0271018,3.79265,3.78254,0.535651
204723938,69015817,10720,6714050,80492.6,439694000,11901700,0.0119887,1.77265,1.77265,0.304123
204729688,69015817,17395,453852,11079.8,23073800,1457880,0.0244128,3.21223,3.21138,0.142919
204723493,69015817,943,8207360,88017.5,305567000,11609700,0.0107242,1.41454,1.41608,0.823851
204725457,69015817,16134,6049640,160870,366939000,23849000,0.0265916,3.94222,3.94222,0.330394
204727550,69015817,16929,1853360,37296.1,113303000,5108130,0.0201235,2.75615,2.75615,0.228149
204729568,69015817,17378,69937.8,1295.12,2693180,163090,0.0185182,2.33193,2.33193,0.0568279
204729836,69015817,17404,34969,697.333,1818880,89232.5,0.0199415,2.55176,0,0
204724077,69015817,15609,594466,10845.5,24972000,1375340,0.0182441,2.31358,2.31358,0.266089
204726948,69015817,16652,384659,5299.24,18978500,670359,0.0137765,1.74274,1.74274,0.209698
204724348,69015817,15727,139876,964.965,4590250,121140,0.00689872,0.866054,0.866054,0.401303
204725502,69015817,16147,69938,1696.22,3731980,223227,0.0242532,3.19178,3.19178,0.211123
204725942,69015817,16295,454597,7885,19462100,1008050,0.017345,2.21746,2.21746,0.355274
204724378,69015817,15776,5245350,108569,288220000,14347300,0.0206981,2.73525,2.73525,0.257747
204723123,69015817,749,2028200,43657.3,95422200,5680540,0.0215251,2.80077,2.80077,0.177348
204721444,69015817,7,2587710,60472.7,154362000,8162940,0.0233692,3.15451,3.15451,0.121079
204723331,69015817,930,1678510,43589.2,96526100,5836330,0.025969,3.47709,3.47709,0.215122
204727048,69015817,16700,944163,18574.4,55071400,2482110,0.0196728,2.6289,2.6289,0.116972
204723269,69015817,875,139876,2337.65,7888360,311291,0.0167123,2.22548,2.22548,0.214363
204724998,69015817,16009,8365950,86694.2,307765000,11466300,0.0103627,1.3706,1.37202,0.896215
204730745,69015817,17590,34876.6,102.248,714314,12844.7,0.0029317,0.368289,0,0
204721867,69015817,214,804287,18883.2,39450300,2454080,0.0234781,3.05124,3.05124,0.137515
204722676,69015817,573,209814,5897.79,15375900,844165,0.0281096,4.0234,4.0234,0.204163
204724338,69015817,15718,69938,702.482,2463470,90141.6,0.0100444,1.28888,1.28888,0.204146
204724508,69015817,15855,8308760,244557,494542000,33063400,0.0294336,3.97935,3.9795,0.189489
204725605,69015817,16204,244783,3816.06,12379300,493923,0.0155896,2.0178,2.0178,0.274983
204726742,69015817,16582,69938,1305.32,3273370,172900,0.0186639,2.47218,2.47218,0.174459
204721459,69015817,15,209814,5264.39,12829800,708584,0.0250907,3.3772,3.3772,0.13683
204721492,69015817,56,11155100,203452,635389000,26387400,0.0182385,2.3655,2.3655,0.222495
204728199,69015817,17192,244783,4238.96,9681160,527022,0.0173172,2.15302,2.15302,0.0913847
204721476,69015817,31,18638500,426874,1030910000,56907900,0.0229028,3.05325,3.05325,0.37024
204725400,69015817,16108,2238020,22533.6,77712600,3238280,0.0100686,1.44694,1.44694,0.81112
204725017,69015817,16026,17479800,577863,1212540000,81190500,0.033059,4.64482,4.64467,0.339036
204721515,69015817,94,769318,5625.14,34393500,728306,0.00731185,0.946691,0.946691,0.683126
204722699,69015817,581,629442,14695,35052000,1973990,0.0233461,3.1361,3.1361,0.241951
204724190,69015817,15684,2269780,12213.8,66497500,1522390,0.00538105,0.670721,0.670188,0.586818
204728171,69015817,17179,104907,3629.01,7015270,502747,0.0345926,4.79232,4.79232,0.0882731
204726014,69015817,16358,4196280,102265,220956000,13655200,0.0243705,3.25411,3.25411,0.292412
204726788,69015817,16610,139876,3238.06,8550870,432743,0.0231495,3.09376,3.09376,0.17948
204730161,69015817,17466,69938,1184.88,3240680,151740,0.0169419,2.16964,2.16964,0.0579985
204721489,69015817,52,1188950,44695.2,73347800,6420340,0.0375923,5.40003,5.40003,0.422919
204724324,69015817,15709,34969,218.783,1143000,27876.4,0.00625647,0.797175,0,0
204724012,69015817,15581,34964.5,141.005,1103760,17804,0.00403282,0.509204,0,0
204725965,69015817,16323,7588270,192743,410376000,25634000,0.0254001,3.37811,3.37811,0.250349
204722416,69015817,458,3166860,31278.1,112055000,4098240,0.0098767,1.2941,1.2816,0.452501
204723749,69015817,1094,594473,8328.5,30020900,1139370,0.0140099,1.9166,1.9166,0.198916
204721974,69015817,287,34969,904.666,1898880,120130,0.0258705,3.43533,0,0
204725686,69015817,16242,244783,4608.71,11417700,589243,0.0188277,2.4072,2.4072,0.193128
204721865,69015817,212,15303200,216735,642003000,29159500,0.0141627,1.90545,1.8837,0.647134
204726063,69015817,16400,1468700,19971.5,79725000,2636900,0.0135981,1.7954,1.7954,0.313106
204728873,69015817,17213,559504,10251.7,24274900,1317040,0.0183228,2.35395,2.35395,0.252078
204726481,69015817,16496,34969,877.896,1807710,116516,0.025105,3.33198,0,0
204727498,69015817,16894,1223920,27885.7,60351600,3622720,0.022784,2.95994,2.95994,0.195529
204731144,69015817,111220900,104903,1708.04,5056580,221566,0.0162821,2.11211,2.11211,0.054455
204731166,69015817,112892315,174845,4779.75,10815800,649329,0.0273371,3.71374,3.71374,0.0912157
204730114,69015817,17459,103956,1257.21,4203820,159779,0.0120937,1.53699,1.53697,0.121307
204723181,69015817,797,5070500,136095,281746000,18283600,0.0268405,3.60588,3.60588,0.237408
204725562,69015817,16188,4196280,132586,254095000,18446600,0.0315961,4.39595,4.39595,0.337023
204724796,69015817,15910,2338290,55832,128852000,7621630,0.0238773,3.25949,3.25507,0.511705
204727530,69015817,16919,69908100,1318570,4167630000,207097000,0.0188615,2.96242,2.96068,1.09977
204729351,69015817,17317,1083560,23527,45159300,3001140,0.0217126,2.76969,2.76959,0.140994
204721861,69015817,210,139876,1562.77,4323520,195270,0.0111725,1.39603,1.39603,0.264286
204727042,69015817,16698,6329390,113386,373846000,15436400,0.0179143,2.43885,2.43885,0.213996
204730633,69015817,17553,34968.6,563.845,1721000,72511.2,0.0161243,2.07361,0,0
204721465,69015817,19,244783,5766.84,12592300,768634,0.023559,3.14006,3.14006,0.22632
204722201,69015817,358,104907,3440.92,6153530,454066,0.0327998,4.32827,4.32827,0.0259722
204731146,69015817,111220902,69913.5,1717.58,3427790,231792,0.0245672,3.31542,3.31539,0.192155
204725973,69015817,16330,454597,13267.4,26142700,1800490,0.0291849,3.96063,3.96063,0.052416
204722369,69015817,414,139876,2701.18,7377070,360771,0.0193112,2.57922,2.57922,0.0356403
204723232,69015817,843,2482800,61205.2,140667000,8393440,0.0246517,3.38064,3.38064,0.359495
204724527,69015817,15864,767770,9983.74,33887400,1307210,0.0130036,1.7026,1.70282,0.201963
204724517,69015817,15859,734349,14492,37555900,1824470,0.0197344,2.48447,2.48447,0.126476
204729485,69015817,17360,34969,1329.82,2039180,183547,0.0380287,5.24886,0,0
204721490,69015817,53,69938,1684.72,3805860,220212,0.0240887,3.14868,3.14868,0.0735397
204722624,69015817,541,1783420,66223.5,123278000,9500630,0.0371329,5.3272,5.3272,0.388983
204723799,69015817,10672,4580940,63696.4,291460000,10014000,0.0139047,2.18601,2.18601,0.362294
204725347,69015817,16081,594473,15780.7,38483200,2124340,0.0265457,3.57349,3.57349,0.10565
204730028,69015817,17446,417141,5197.05,11812900,674747,0.0124587,1.61755,1.61256,0.576832
204730685,69015817,17569,453867,2712.72,11271800,349993,0.0059769,0.771135,0.770246,0.891491
204725396,69015817,16104,11784600,325028,616613000,46487300,0.0275809,3.94476,3.94476,0.70146
204725632,69015817,16218,244783,2042.44,11270200,261843,0.00834387,1.06969,1.06969,0.722327
204724345,69015817,15723,979132,11411.9,32866600,1449600,0.0116552,1.48049,1.48049,0.494613
204730008,69015817,17443,1437120,21454.5,50354700,2822130,0.0149289,1.96375,1.92771,0.738949
204722145,69015817,328,2132700,59434.8,110017000,7601190,0.0278684,3.56412,3.56385,0.522299
204722165,69015817,339,21575900,402258,1240870000,54668500,0.0186439,2.53378,2.53378,0.26856
204721979,69015817,290,18112200,371975,853748000,48511900,0.0205373,2.67841,2.67822,0.382339
204726769,69015817,16600,279752,6999.44,17212000,984108,0.0250201,3.51779,3.51779,0.141055
204726967,69015817,16664,699380,7063.02,34107500,912863,0.010099,1.30525,1.30525,0.351542
204722829,69015817,646,139876,3513.34,7691090,453632,0.0251175,3.2431,3.2431,0.0956587
204726432,69015817,16480,664411,13894.5,33780800,1821220,0.0209125,2.7411,2.7411,0.302571
204730398,69015817,17497,873672,16075.7,36269400,2099710,0.0184002,2.40331,2.40274,0.399989
204723198,69015817,814,1049070,20176.9,54181500,2614270,0.0192331,2.49199,2.49199,0.47408
204726625,69015817,16544,1223920,26408.3,69716900,3480750,0.0215769,2.84395,2.84395,0.121803
204728152,69015817,17172,874225,19593.4,45137600,2559730,0.0224123,2.928,2.928,0.143057
204727502,69015817,16896,384659,6640.19,14267400,834781,0.0172625,2.17018,2.17019,0.122362
204729919,69015817,17419,1084030,31169.9,65797800,4206670,0.0287537,3.88059,3.88058,0.162763
204722182,69015817,347,384645,2776.91,16521200,355839,0.00721941,0.925109,0.925108,0.364846
204725438,69015817,16126,28849400,767490,1748290000,113362000,0.0266033,3.92944,3.92944,0.283813
204723777,69015817,1113,174845,4377.22,10466900,586780,0.0250348,3.356,3.356,0.172437
204729955,69015817,17429,314721,7628.44,18798800,1016690,0.0242387,3.23044,3.23044,0.224483
204723501,69015817,950,699364,30056.5,47391900,4322250,0.0429769,6.18025,6.18022,0.331672
204725557,69015817,16180,174845,6716.97,11269700,930765,0.0384167,5.32337,5.32337,0.035154
204722898,69015817,701,6224480,173747,362734000,23079700,0.0279135,3.7079,3.7079,0.160592
204725654,69015817,16228,1293850,32112.9,69009800,4302420,0.0248196,3.32528,3.32528,0.20858
204727369,69015817,16822,1049070,21636.5,68432100,2952500,0.0206244,2.8144,2.8144,0.16936
204731153,69015817,111220908,174567,2174.84,6219010,282585,0.0124585,1.61878,1.61937,0.367449
204731001,69015817,111220718,349690,9156.43,20900200,1259780,0.0261844,3.60257,3.60257,0.0806625
204723669,69015817,1056,11745600,164625,723221000,25816600,0.0140159,2.19798,2.19766,0.373385
204723534,69015817,973,518961,13468.5,35496000,1953980,0.0259529,3.76517,3.74748,0.340867
204724759,69015817,15882,244783,6001.4,14112300,806083,0.0245172,3.29305,3.29305,0.140119
204723048,69015817,721,1920510,68801.6,127205000,9602750,0.0358246,5.0001,4.99711,0.293756
204727859,69015817,17031,1853360,44989.2,105699000,5976240,0.0242744,3.22455,3.22455,0.183714
204723348,69015817,942,5804850,164884,353132000,22240600,0.0284044,3.83139,3.83139,0.341191
204724055,69015817,15598,104895,1114.65,3139880,139342,0.0106263,1.32839,1.32833,0.494306
204727933,69015817,17082,174845,3342.02,9378100,439204,0.0191142,2.51196,2.51196,0.146159
204725085,69015817,16053,810171,31987.7,63320200,4662830,0.0394827,5.75537,5.64686,0.322939
204726745,69015817,16585,104907,2638.69,6095370,351793,0.0251526,3.35338,3.35338,0.105345
204724386,69015817,15780,384659,9728.76,22267100,1302900,0.0252919,3.38716,3.38716,0.0886565
204727884,69015817,17045,594473,14443.5,31893100,1921790,0.0242962,3.23276,3.23276,0.0848779
204722595,69015817,520,279752,13127.6,20321200,1861380,0.0469259,6.65366,6.65366,0.124289
204725998,69015817,16345,1888330,45746.5,103314000,6150130,0.0242259,3.25692,3.25692,0.333712
204723242,69015817,849,69937.8,2509.52,4971480,352805,0.0358821,5.04456,5.04456,0.207711
204723673,69015817,1058,69938,4652.3,5240580,663773,0.0665203,9.49088,9.49088,0.00132414
204724079,69015817,15610,244707,1134.4,6529540,143447,0.00463574,0.586198,0.586206,0.361996
204724313,69015817,15699,489528,3043.44,13022000,375971,0.0062171,0.768027,0.767978,0.662248
204730535,69015817,17525,1334840,15358.8,46968300,1958820,0.0115061,1.46746,1.44444,0.514962
204723192,69015817,809,3461930,59029.6,169953000,7598640,0.0170511,2.19491,2.19491,0.208573
204726237,69015817,16432,2168080,50338,129670000,6815190,0.0232178,3.14342,3.14342,0.166344
204725873,69015817,16257,384659,9449.85,18249200,1216230,0.0245668,3.16184,3.16184,0.188054
204727406,69015817,16846,1713480,29342.2,100958000,3911890,0.0171243,2.28301,2.28301,0.273969
204724317,69015817,15701,454571,2966.86,12236200,366517,0.00652674,0.806293,0.806251,0.630004
204730767,69015817,17598,348269,4142.24,9326100,516776,0.0118938,1.48384,1.48296,0.217972
204725671,69015817,16233,1328820,27810.5,64187300,3600280,0.0209287,2.70938,2.70938,0.223273
204727422,69015817,16851,454597,7359.75,26555900,991414,0.0161896,2.18086,2.18086,0.17322
204724342,69015817,15720,34969,238.813,796564,29993.8,0.00682929,0.857725,0,0
204722411,69015817,451,454568,10467,23797600,1364350,0.0230263,3.00141,3.00142,0.092674
204728779,69015817,17203,419628,9512.25,20087700,1239060,0.0226683,2.95275,2.95275,0.166182
204727863,69015817,17034,1818390,44272,103600000,5879180,0.0243468,3.23318,3.23318,0.183966
204725311,69015817,16071,278103,8297.82,17099100,1102420,0.0298372,3.96408,3.96366,0.0817633
204731066,69015817,111220790,34969,871.003,2039130,115694,0.0249079,3.30846,0,0
204721512,69015817,90,104907,2094.1,5988960,284487,0.0199615,2.7118,2.7118,0.0429942
204730642,69015817,17556,209535,2724.97,7756370,352870,0.0130048,1.68406,1.68447,0.329831
204725959,69015817,16317,1084040,22288.5,59062900,2947300,0.0205606,2.71881,2.71881,0.364006
204729536,69015817,17370,384659,9549.08,18612900,1229350,0.0248248,3.19595,3.19595,0.162041
204722896,69015817,700,454593,7630.08,20369900,960592,0.0167844,2.11308,2.11308,0.193293
204725391,69015817,16101,34969,1533.33,2157630,211942,0.0438482,6.06084,0,0
204727020,69015817,16689,979132,19381.7,59673500,2598070,0.0197947,2.65345,2.65345,0.159167
204724851,69015817,15930,16631900,358530,870895000,47712200,0.0215568,2.86871,2.86748,0.44323
204730953,69015817,111220664,1188950,28367.3,65666300,3774060,0.0238592,3.17429,3.17429,0.0846716
204722342,69015817,399,4196280,135448,259380000,19326100,0.0322781,4.60553,4.60553,0.1843
204727429,69015817,16854,1993230,37741.3,110090000,5002070,0.0189347,2.50953,2.50953,0.190669
204730969,69015817,111220682,279752,6563.22,17715100,915560,0.0234609,3.27275,3.27275,0.268802
204722881,69015817,689,104866,717.854,2836930,89325.7,0.00684546,0.85181,0.851723,0.462532
204724068,69015817,15605,489566,8464.4,23071200,1067260,0.0172896,2.18001,2.18001,0.230642
204721821,69015817,181,2272980,28612.5,112779000,3750900,0.0125881,1.65021,1.65021,0.517843
204722853,69015817,669,27981300,823819,1703030000,115763000,0.0294418,4.13716,4.12034,0.468256
204722318,69015817,382,19512700,522198,1208190000,77270900,0.026762,3.96003,3.96003,0.350301
204723268,69015817,874,174845,4481.66,10614000,602686,0.0256322,3.44697,3.44697,0.142333
204722750,69015817,607,3671740,89204.4,223935000,12175900,0.0242948,3.3161,3.3161,0.224514
204723065,69015817,729,349690,16816.8,25677100,2425250,0.0480907,6.93543,6.93543,0.203262
204724369,69015817,15767,3391990,58820.1,178483000,7670100,0.0173409,2.26124,2.26124,0.255642
204723900,69015817,10689,5484790,139837,257324000,23552900,0.0254954,4.29422,4.30501,1.454
204723731,69015817,1086,908361,18412.7,52760500,2543950,0.0202702,2.80059,2.80074,0.219732
204723795,69015817,1140,556221,3862.64,20398400,525272,0.00694443,0.944357,0.941147,0.522854
204723619,69015817,1031,944163,26233.8,51367600,3514470,0.0277852,3.72231,3.72231,0.0647646
204724336,69015817,15717,69938,432.628,2081320,54122,0.00618588,0.773857,0.773857,1.01118
204722204,69015817,359,2272980,38330,110883000,4935430,0.0168633,2.17134,2.17134,0.231811
204723898,69015817,10687,4614990,169058,250849000,28953100,0.0366324,6.2737,6.2764,1.30882
204723495,69015817,944,839256,9009.2,53086000,1365190,0.0107347,1.62666,1.62666,0.268907
204725355,69015817,16083,6364360,192597,363657000,25653800,0.0302618,4.03085,4.03085,0.092032
204725551,69015817,16171,4266220,95277.3,247740000,13882500,0.022333,3.25406,3.25406,0.414709
204725925,69015817,16279,34969,299.523,1436630,37801.8,0.00856538,1.08101,0,0
204722709,69015817,585,419628,7278.46,20483400,925426,0.017345,2.20535,2.20535,0.108689
204724493,69015817,15848,1099840,15151.6,44843600,1980740,0.0137762,1.80094,1.79583,0.309596
204722160,69015817,335,104907,5657.79,7618940,806132,0.0539315,7.68425,7.68425,0.22288
204722491,69015817,513,104907,1378.34,4866320,173635,0.0131387,1.65513,1.65513,0.0249604
204727186,69015817,16776,629442,11748.8,35391500,1543600,0.0186655,2.45233,2.45233,0.14768
204723201,69015817,818,5035540,138389,285311000,18483600,0.0274824,3.67064,3.67064,0.110593
204723688,69015817,1066,1119010,15604.4,52885700,2240910,0.0139448,2.00259,2.00259,0.436625
204723919,69015817,10700,1084040,34294,69269600,4767170,0.0316354,4.3976,4.3976,0.250404
204726773,69015817,16602,874225,18519.7,47206600,2448130,0.0211841,2.80035,2.80035,0.241404
204727826,69015817,17008,629442,9874.2,29489600,1272790,0.0156872,2.02209,2.02209,0.245163
204722155,69015817,333,349690,6380.33,18697100,833426,0.0182457,2.38333,2.38333,0.232406
204726339,69015817,16460,629442,13999.5,35481100,1854930,0.0222412,2.94694,2.94694,0.119905
204722360,69015817,409,1796100,55204.7,124536000,7858210,0.0307358,4.37514,4.34538,0.28974
204722468,69015817,498,909194,14102.4,43338900,1817210,0.0155109,1.99871,1.99871,0.247079
204726036,69015817,16377,244783,3580.41,10541600,472659,0.0146269,1.93093,1.93093,0.32336
204722005,69015817,311,944163,22730.5,54836900,3056020,0.0240747,3.23675,3.23675,0.210991
204724794,69015817,15909,13379200,360142,809958000,49433700,0.0269181,3.69483,3.69265,0.418839
204724940,69015817,15967,209814,6199.36,13178500,834675,0.0295469,3.97817,3.97817,0.340818
204726771,69015817,16601,279752,6999.44,17212000,984108,0.0250201,3.51779,3.51779,0.141055
204722770,69015817,616,699380,13225.7,36802900,1719360,0.0189107,2.4584,2.4584,0.154841
204724030,69015817,15590,1678510,17813.3,74960400,2299090,0.0106126,1.36972,1.36972,0.537893
204730551,69015817,17529,872441,10178.2,31936400,1297190,0.0116664,1.48685,1.48511,0.348733
204722000,69015817,307,1694030,23655.8,64604200,3021710,0.0139642,1.78374,1.77742,0.372634
204724358,69015817,15751,118278000,2657100,6700170000,354112000,0.0224648,2.99389,2.9933,0.319721
204729072,69015817,17244,1119010,26989.9,52261200,3514890,0.0241195,3.14107,3.14107,0.273051
204731011,69015817,111220724,664411,16799.5,37389300,2209980,0.0252848,3.32623,3.32623,0.167935
204721554,69015817,104,5104920,147812,270463000,19037500,0.0289549,3.72925,3.72906,0.461052
204722426,69015817,471,104907,2781.53,6026140,418639,0.0265142,3.99057,3.99057,0.0803326
204724914,69015817,15950,1992820,20621.7,75232200,2692360,0.010348,1.35103,1.35092,0.483129
204726426,69015817,16479,664411,13894.5,33780800,1821220,0.0209125,2.7411,2.7411,0.302571
204723961,69015817,10737,1119010,22965.9,73509300,3124360,0.0205234,2.79208,2.79208,0.283561
204723510,69015817,955,1078410,11722.1,29158200,1512290,0.0108698,1.40234,1.39789,0.689866
204725700,69015817,16247,6224480,121905,293549000,15890500,0.0195848,2.5529,2.5529,0.342616
204721720,69015817,128,13323200,291364,683007000,38057800,0.0218689,2.85651,2.85651,0.186302
204722481,69015817,505,139876,2704.34,7155280,350387,0.0193339,2.50498,2.50498,0.171082
204727121,69015817,16733,139876,2282.94,6805670,294222,0.0163212,2.10345,2.10345,0.0889013
204729110,69015817,17253,2867070,59423,124070000,7723710,0.0207261,2.69394,2.6939,0.329473
204728737,69015817,17194,34969,570.45,1333270,70569.6,0.016313,2.01806,0,0
204724953,69015817,15978,174845,5589.87,11753200,773161,0.0319704,4.42198,4.42198,0.215316
204727889,69015817,17048,34969,830.153,1875450,110795,0.0237397,3.16839,0,0
204728100,69015817,17154,1084040,19202.9,44853300,2439290,0.0177142,2.25019,2.25019,0.306803
204723590,69015817,1008,3357020,102372,216616000,14472100,0.0304948,4.31099,4.31099,0.220376
204726312,69015817,16452,489566,16224.2,31858300,2325280,0.03314,4.74967,4.74967,0.1496
204726516,69015817,16511,34969,581.042,1510860,76959.8,0.0166159,2.2008,0,0
204727440,69015817,16859,174845,3025.47,10184100,407351,0.0173037,2.32978,2.32978,0.162445
204726410,69015817,16475,244783,7251.03,14603600,988354,0.0296223,4.03767,4.03767,0.123669
204723272,69015817,880,209814,2825.41,11040400,367887,0.0134663,1.75339,1.75339,0.189543
204724541,69015817,15871,839256,20553.6,47749100,2707770,0.0244902,3.2264,3.2264,0.13269
204728056,69015817,17142,104907,1809.92,3751090,226353,0.0172526,2.15765,2.15765,0.0867824
204723238,69015817,846,699380,20565.6,46308100,2896660,0.0294055,4.14175,4.14175,0.20663
204721780,69015817,156,1084040,53853.9,80947400,7810000,0.0496789,7.20453,7.20453,0.117466
204721977,69015817,289,559504,24610.9,41895100,3541360,0.043987,6.32947,6.32947,0.248544
204724025,69015817,15587,4126310,63377,186914000,8093050,0.0153593,1.96133,1.96133,0.40936
204721709,69015817,123,419628,8217.22,24385600,1103910,0.0195821,2.63069,2.63069,0.133064
204730599,69015817,17544,104884,1777.41,4296110,229998,0.0169464,2.19287,2.19282,0.290461
204723716,69015817,1080,47138200,1279940,2894180000,191388000,0.0271529,4.06014,4.06014,0.34824
204724504,69015817,15853,53745000,1276070,3223310000,170412000,0.023743,3.17074,3.17151,0.259504
204722716,69015817,589,4650880,87014.2,225303000,11275400,0.0187092,2.42435,2.42435,0.392255
204723958,69015817,10735,1084040,17416.7,74082300,2411670,0.0160665,2.22471,2.22471,0.31703
204727641,69015817,16986,2727580,65933.9,135428000,8551740,0.024173,3.13528,3.13528,0.209817
204724773,69015817,15898,2761660,43866.6,142015000,5736090,0.0158842,2.07705,2.07661,0.373851
204721950,69015817,267,104907,2744.12,5845600,358151,0.0261576,3.41398,3.41398,0.0640823
204723940,69015817,10722,8987030,111220,563081000,16464800,0.0123757,1.83206,1.83206,0.361807
204729319,69015817,17304,2342920,59065.2,117385000,7684810,0.0252101,3.28001,3.28001,0.183192
204726996,69015817,16680,13777800,286094,820893000,38187500,0.0207648,2.77167,2.77167,0.182146
