id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204555459,69015212,16375,39619900,52882.2,1716560000,7289950,0.00133474,0.183997,0.183997,1.37338
204557345,69015212,17089,34969,11.1611,1281440,1574.09,0.000319172,0.0450138,0,0
204551888,69015212,216,556788,2198.35,12919500,288735,0.00394826,0.518573,0.517376,1.04084
204552452,69015212,656,3902680,3265.36,78243600,452820,0.000836696,0.116028,0.115934,2.15556
204555188,69015212,16282,34969,16.0608,834617,2144.86,0.000459286,0.061336,0,0
204555170,69015212,16268,104907,23.4351,4765630,3161.49,0.000223389,0.0301361,0.0301361,0.307872
204552027,69015212,358,104907,103.565,5054400,15516.8,0.000987203,0.14791,0.14791,0.460196
204555285,69015212,16340,1153980,3182.4,44071800,408791,0.00275777,0.354245,0.354245,0.537632
204556112,69015212,16671,3496900,6552.6,153040000,886544,0.00187383,0.253523,0.253523,1.31317
204558227,69015212,17235,1608570,2523.11,58658300,332534,0.00156854,0.206726,0.206726,0.847136
204558605,69015212,17298,1119010,3811.54,54609300,490642,0.00340618,0.438461,0.438461,0.939953
204557709,69015212,17173,314721,268.842,9058510,37965.4,0.000854224,0.120632,0.120632,0.869874
204553539,69015212,15595,664411,1552.94,29609600,284271,0.00233732,0.427853,0.427853,1.31797
204555314,69015212,16352,7308520,9275.57,274825000,1240350,0.00126914,0.169713,0.169713,1.59905
204556182,69015212,16702,2587710,14320.9,109724000,2058770,0.0055342,0.795598,0.795598,1.29682
204551960,69015212,302,6049640,35051.4,287779000,4935100,0.00579398,0.815769,0.815769,0.952477
204552923,69015212,984,4895660,9681.72,268440000,1381520,0.00197761,0.282192,0.282192,0.840061
204553135,69015212,1117,8462500,10616.9,343022000,1459820,0.00125458,0.172504,0.172504,1.52406
204555848,69015212,16499,489566,874.817,18772300,119059,0.00178692,0.243194,0.243194,0.839241
204553667,69015212,15723,419628,547.645,18036000,71260.5,0.00130507,0.169818,0.169818,1.41267
204560901,69015212,111220750,244783,1310.12,6246370,169747,0.00535215,0.693459,0.693459,1.88751
204556746,69015212,16949,23600300,172263,1353580000,25509800,0.00729918,1.08091,1.08096,1.15114
204560143,69015212,17559,174816,1035.86,7828800,136480,0.00592544,0.780706,0.780684,0.428259
204552753,69015212,881,1258880,1846.2,55523100,252684,0.00146654,0.200721,0.200721,0.93052
204552694,69015212,838,559504,9830.83,21917000,1341870,0.0175706,2.39832,2.39832,0.719355
204551957,69015212,296,1503670,1549.48,71461300,248985,0.00103046,0.165585,0.165585,0.8478
204559653,69015212,17449,559504,959.053,23963400,136821,0.00171411,0.24454,0.24454,0.621445
204553623,69015212,15655,979132,1871.47,35442700,273903,0.00191135,0.279741,0.279741,1.12834
204553070,69015212,1070,5699950,42485.1,322275000,5681520,0.0074536,0.996767,0.996767,1.03151
204551926,69015212,256,1328820,5232.67,48280400,668448,0.00393783,0.503038,0.503038,1.12469
204552831,69015212,963,135973,1797.96,5824360,239433,0.013223,1.76089,1.75505,0.188714
204560095,69015212,17552,104907,859.009,5497450,110853,0.0081883,1.05667,1.05667,0.21919
204552895,69015212,973,524535,5702.88,25221900,805279,0.0108722,1.53522,1.53522,0.475852
204555222,69015212,16310,13987600,23299.7,521211000,3148140,0.00166574,0.225067,0.225067,1.29365
204558463,69015212,17278,34969,75.8499,1574370,10462.9,0.00216906,0.299205,0,0
204553072,69015212,1072,419628,698.379,17197700,94039.4,0.00166428,0.224102,0.224102,0.981941
204552487,69015212,677,1014100,13741.8,48242700,1801280,0.0135507,1.77623,1.77623,0.651587
204554816,69015212,16135,2587710,9432.54,110579000,1270630,0.00364514,0.491027,0.491027,0.845904
204556079,69015212,16636,1084040,2858.19,37302600,389821,0.00263661,0.3596,0.3596,1.28501
204555233,69015212,16320,909194,529.45,39662800,76523.9,0.000582329,0.0841667,0.0841667,1.17987
204557893,69015212,17213,384659,394.864,16089000,48713.3,0.00102653,0.12664,0.12664,1.04106
204552904,69015212,977,419628,4378.94,23617300,575848,0.0104353,1.37228,1.37228,0.702024
204552741,69015212,870,5490130,30116.3,236542000,3892330,0.00548554,0.708968,0.708967,1.06272
204559955,69015212,17523,804286,653.372,26761600,96822.7,0.000812363,0.120383,0.120383,0.716976
204556379,69015212,16814,45809400,212999,2496420000,31324000,0.00464968,0.68379,0.68379,1.61718
204555212,69015212,16300,34969,36.2623,1582400,4625.41,0.00103699,0.132272,0,0
204552296,69015212,560,139876,125.737,5250660,16395.4,0.00089892,0.117214,0.117214,1.41154
204556213,69015212,16714,104907,207.147,3056560,29865.4,0.00197458,0.284684,0.284684,1.10436
204553692,69015212,15755,524535,383.263,23344300,51278.5,0.000730672,0.0977599,0.0977599,0.764738
204553708,69015212,15765,2238020,2096.42,102510000,304259,0.000936731,0.13595,0.13595,0.831365
204557595,69015212,17148,909194,995.028,37902600,135810,0.00109441,0.149374,0.149374,0.783372
204553214,69015212,10703,8917100,28345.3,384611000,3908650,0.00317876,0.438333,0.438333,0.753926
204556049,69015212,16615,1258880,1042.77,50850600,146232,0.000828329,0.11616,0.11616,1.48723
204557741,69015212,17180,559504,384.365,20412500,49206.7,0.000686975,0.0879469,0.0879469,0.504657
204557726,69015212,17178,664411,483.714,25626900,64263.2,0.000728034,0.096722,0.096722,0.629993
204551782,69015212,135,383903,632.818,12359800,85078.6,0.00164838,0.221615,0.222028,1.02502
204552692,69015212,837,629442,1403.42,28544000,192730,0.00222962,0.306192,0.306192,0.613104
204555747,69015212,16453,2342920,3835.3,97727500,500577,0.00163697,0.213655,0.213655,1.15935
204553976,69015212,15845,3924000,8453.29,135884000,1089070,0.00215425,0.277541,0.276325,1.36602
204554736,69015212,16086,349690,1415.87,18666300,186837,0.00404892,0.534292,0.534292,0.296159
204553951,69015212,15829,3461930,7244.7,127799000,954389,0.00209268,0.275681,0.275681,1.60786
204551826,69015212,171,629442,1159.55,28465300,154193,0.00184219,0.244968,0.244968,0.792935
204560849,69015212,111220724,664411,2407.6,27594400,308001,0.00362366,0.46357,0.46357,0.879887
204553074,69015212,1073,57156500,382530,3040890000,56253500,0.00669267,0.9842,0.984169,1.18937
204554641,69015212,16042,2552740,4045.14,116184000,517964,0.00158463,0.202905,0.202905,0.860609
204558359,69015212,17259,104851,120.23,3946270,14973.1,0.00114668,0.142804,0.142813,0.221229
204554165,69015212,15943,3007330,14021.3,119899000,1814220,0.00466237,0.603264,0.603264,0.85142
204556128,69015212,16680,13777800,49788.1,648358000,7146380,0.00361365,0.518689,0.518689,1.38681
204552510,69015212,693,664411,575.787,28728200,99072.5,0.000866613,0.149113,0.149113,1.30645
204552835,69015212,969,699380,6383.15,32432700,1141990,0.00912687,1.63287,1.63287,0.915587
204557202,69015212,17059,69938,183.444,3278490,23200.4,0.00262295,0.331727,0.331727,0.22439
204553536,69015212,15594,69938,36.895,2761880,5945.67,0.000527538,0.0850134,0.0850134,0.60828
204556289,69015212,16780,349690,1477.28,14776300,238803,0.00422454,0.6829,0.6829,1.93913
204557080,69015212,17026,629442,887.316,22763400,118375,0.00140969,0.188063,0.188063,0.867736
204553566,69015212,15606,174845,129.597,7240510,20500.9,0.00074121,0.117252,0.117252,1.16549
204552608,69015212,774,384549,1872.52,20187500,247244,0.00486939,0.642947,0.642898,0.474429
204554180,69015212,15947,1608570,11341.8,63266800,1422740,0.00705081,0.884472,0.884472,0.79341
204554449,69015212,15996,1153980,8218.9,48461500,1035440,0.00712224,0.89728,0.89728,0.773352
204552446,69015212,653,34969,56.4751,1676460,7927.14,0.00161501,0.226691,0,0
204556579,69015212,16906,384659,1399.17,15015600,202320,0.00363743,0.525973,0.525973,0.653676
204551985,69015212,321,69938,155.99,2577610,19420.7,0.00223041,0.277685,0.277685,0.471667
204551779,69015212,128,13288200,11511.7,542904000,1584140,0.000866308,0.119214,0.119214,1.67844
204556118,69015212,16674,1958260,2155.49,87389400,282477,0.00110071,0.144249,0.144249,0.854676
204559951,69015212,17521,69938,111.235,2136620,17650.8,0.00159049,0.252378,0.252378,0.266862
204555774,69015212,16467,2063170,2310.82,84400900,321419,0.00112003,0.155789,0.155789,1.657
204558169,69015212,17226,489566,4622.33,14229500,616843,0.00944169,1.25998,1.25998,1.48051
204551704,69015212,1,69938,132.209,2370650,17180.6,0.00189038,0.245654,0.245654,1.0851
204551762,69015212,101,2028200,2866.65,62133100,385462,0.0014134,0.190051,0.190051,1.02866
204552311,69015212,573,209814,1513.86,11952400,210714,0.00721523,1.00429,1.00429,0.559142
204559549,69015212,17430,769318,875.853,31550900,114957,0.00113848,0.149427,0.149427,0.660888
204553469,69015212,182305701,594256,3456.29,27827600,440694,0.00581617,0.741589,0.741807,0.560925
204554747,69015212,16093,734349,1605.54,35107500,206436,0.00218634,0.281115,0.281115,1.17126
204553691,69015212,15753,524535,383.263,23344300,51278.5,0.000730672,0.0977599,0.0977599,0.764738
204556547,69015212,16890,139876,425.108,6308820,55140.2,0.00303918,0.394208,0.394208,0.550649
204555307,69015212,16349,1678510,2641.82,65791800,355446,0.00157391,0.211762,0.211762,1.701
204555244,69015212,16327,174845,72.007,6681750,10728.8,0.000411833,0.0613619,0.0613619,1.27444
204551732,69015212,53,69938,323.892,3709900,42563.5,0.00463113,0.608589,0.608589,0.43709
204551781,69015212,132,34969,19.6518,1497960,2408.43,0.000561979,0.0688734,0,0
204555725,69015212,16442,734349,1224.28,38592300,189105,0.00166716,0.257514,0.257514,0.598414
204551749,69015212,83,873486,2737.33,22351300,413016,0.0031338,0.472836,0.472931,1.53539
204555348,69015212,16366,1608570,2902.41,54592100,364625,0.00180434,0.226676,0.226676,0.990279
204557194,69015212,17053,6014670,9243.16,234736000,1198180,0.00153677,0.19921,0.19921,1.4366
204556107,69015212,16667,209814,31.9619,8934910,4211.9,0.000152334,0.0200744,0.0200744,0.887107
204553036,69015212,1046,769318,1701.61,36140300,217410,0.00221184,0.282601,0.282601,0.628479
204552186,69015212,473,2482010,6697,102637000,875099,0.00269821,0.352576,0.352553,1.51503
204555043,69015212,16196,524535,1161.6,23805900,152631,0.00221453,0.290984,0.290984,1.09629
204552045,69015212,368,34969,459.362,1752140,58949.5,0.0131363,1.68576,0,0
204554409,69015212,15983,4545970,32183.4,204657000,4136000,0.00707955,0.909816,0.909816,0.748322
204560326,69015212,17598,349356,760.196,13065200,112055,0.00217599,0.320748,0.320544,1.02379
204552637,69015212,786,314721,3399.77,15356900,432578,0.0108025,1.37448,1.37448,0.955881
204556409,69015212,16840,18813300,79978.1,1016460000,11470200,0.00425114,0.609684,0.609684,1.16146
204551820,69015212,167,664411,8945.1,30394300,1483720,0.0134632,2.23314,2.23314,0.531141
204560768,69015212,111220698,559504,161.709,16302600,21036.9,0.000289022,0.0375992,0.0375992,1.48371
204553919,69015212,15817,874225,426.628,30339700,55730,0.000488008,0.0637479,0.0637479,0.623168
204555695,69015212,16424,2063170,2086.97,96136500,286543,0.00101153,0.138885,0.138885,1.16252
204557415,69015212,17107,979132,1090.11,33464200,136618,0.00111334,0.13953,0.13953,1.25765
204551911,69015212,235,1284020,7411.05,53028500,1017530,0.00577175,0.792456,0.794659,0.806389
204552803,69015212,919,909194,1304.62,49958000,191149,0.00143492,0.21024,0.21024,0.536316
204553630,69015212,15664,384659,1046.5,11311200,134770,0.0027206,0.350361,0.350361,0.807585
204552278,69015212,543,1608570,5444.42,58706800,723241,0.00338462,0.449616,0.449616,0.906661
204553119,69015212,1105,384659,1345.2,14854400,171094,0.00349713,0.444794,0.444794,0.682819
204552437,69015212,648,7798090,38852.5,385119000,5012600,0.00498232,0.642799,0.642799,0.488521
204553906,69015212,15814,1084040,838.097,51849000,123964,0.000773124,0.114354,0.114354,0.776246
204556463,69015212,16858,839256,368.359,33674000,49067.8,0.000438911,0.0584659,0.0584659,0.830324
204557758,69015212,17183,1153970,1027.47,43099100,132262,0.000890372,0.114614,0.114614,0.585157
204553876,69015212,15804,1014100,730.579,45627700,107311,0.000720421,0.105819,0.105819,0.935258
204559063,69015212,17373,1711140,5999.9,68766200,816573,0.00350637,0.477209,0.477441,0.849969
204559442,69015212,17419,1084040,4165.82,56984700,545222,0.00384287,0.502954,0.502954,0.965178
204555077,69015212,16219,139876,45.2271,5230870,6151.27,0.000323337,0.0439766,0.0439766,1.55132
204559676,69015212,17455,454597,816.94,20180200,115748,0.00179706,0.254617,0.254617,0.593105
204555021,69015212,16188,4196280,14761.6,177066000,1976380,0.00351778,0.470983,0.470983,0.969768
204557895,69015212,17216,244783,280.019,9759840,37144.9,0.00114395,0.151746,0.151746,0.672063
204560483,69015212,111220668,69938,63.2302,3260840,8446.55,0.00090409,0.120772,0.120772,0.596773
204556764,69015212,16953,664411,1229.01,25488600,153948,0.00184977,0.231707,0.231707,0.829534
204551992,69015212,329,20116400,131550,972119000,17823300,0.00653941,0.886006,0.881913,1.39498
204555279,69015212,16338,874225,1188.69,34334200,176163,0.0013597,0.201507,0.201507,1.53282
204556037,69015212,16608,314721,327.955,14037900,48736.4,0.00104205,0.154856,0.154856,0.800375
204552249,69015212,525,349690,261.176,16436400,33809.2,0.000746879,0.0966835,0.0966835,0.693233
204560467,69015212,111220666,1328820,618.224,43945200,77060.7,0.000465242,0.0579918,0.0579918,1.66261
204555467,69015212,16383,1084040,1504.96,50842600,218094,0.00138829,0.201186,0.201186,0.651247
204559794,69015212,17476,8798160,31825.6,362814000,4285090,0.00361731,0.487044,0.487518,0.858552
204553040,69015212,1048,4511000,7234.67,193056000,1011330,0.00160378,0.224192,0.224192,0.757343
204554445,69015212,15995,2238020,12258.3,96494900,1525060,0.00547728,0.681434,0.681434,0.79709
204551758,69015212,96,1433730,5283.12,51747400,717621,0.00368488,0.500528,0.500528,1.06619
204552506,69015212,689,104907,216.548,2956920,28632.6,0.00206419,0.272933,0.272933,0.477449
204555252,69015212,16329,6749020,9153.2,241658000,1241090,0.00135623,0.183892,0.183892,1.11313
204551767,69015212,111,1084040,10144.5,45174100,1300440,0.00935808,1.19963,1.19963,0.616803
204552227,69015212,507,42464600,283942,1756260000,37004400,0.00668655,0.871416,0.875282,1.09271
204554210,69015212,15956,44594800,363334,1812770000,49476900,0.00814744,1.10948,1.10839,1.03481
204552364,69015212,604,174845,286.645,7997780,36254.1,0.00163942,0.20735,0.20735,0.749465
204555070,69015212,16217,349690,134.203,13338300,18409.9,0.000383777,0.0526464,0.0526464,1.62491
204561383,69015212,111220872,209814,994.254,12845300,155361,0.00473874,0.740469,0.740469,0.957824
204552970,69015212,996,1186960,7506.5,40932800,945957,0.00632413,0.796956,0.797482,0.779534
204552433,69015212,646,139876,100.424,6189580,15309.3,0.000717949,0.109449,0.109449,1.4383
204560798,69015212,111220714,139876,610.586,5139560,81413.6,0.0043652,0.582041,0.582041,0.923739
204551948,69015212,288,1433730,4702.81,66703800,763245,0.00328013,0.532349,0.53235,1.53157
204555597,69015212,16408,34969,2.41435,1436220,342.79,6.90426e-05,0.0098027,0,0
204553655,69015212,15702,69938,70.6492,2033830,9743.13,0.00101017,0.139311,0.139311,0.249415
204556439,69015212,16850,419628,250.37,17744100,33788.1,0.000596649,0.0805192,0.0805192,0.761947
204558777,69015212,17330,979132,1485.22,40347100,226638,0.00151687,0.231468,0.231468,0.619457
204554203,69015212,15953,349657,404.349,11270200,51278.4,0.00115642,0.146653,0.146646,0.886252
204555104,69015212,16231,559504,120.973,18974000,16000.2,0.000216215,0.0285972,0.0285972,1.71959
204560335,69015212,17603,34966.3,66.2876,1465660,11211.1,0.00189576,0.320625,0,0
204552495,69015212,683,1993230,14379.8,109149000,1916070,0.00721432,0.961286,0.961286,0.783414
204554474,69015212,16004,57417600,195279,2400470000,25830900,0.00340103,0.449878,0.449867,1.00071
204553617,69015212,15632,419621,1520.17,13480200,205451,0.00362272,0.489612,0.489607,1.16003
204554964,69015212,16163,11364900,52243.2,473570000,6776750,0.00459688,0.596286,0.596286,1.25306
204553436,69015212,10729,734349,2334.97,38475200,298534,0.00317965,0.406528,0.406528,0.828172
204557189,69015212,17049,69938,103.493,2216840,12999.6,0.00147978,0.185874,0.185874,0.851282
204553740,69015212,15779,69938,10.6457,2992190,1452.85,0.000152216,0.0207735,0.0207735,0.285302
204553432,69015212,10728,524535,1334.08,29676100,169735,0.00254336,0.323591,0.323591,0.601255
204551933,69015212,266,279752,275.92,12143700,37826.4,0.000986301,0.135214,0.135214,0.881521
204552006,69015212,340,594473,1532.12,26473800,190889,0.00257728,0.321106,0.321106,1.20341
204554434,69015212,15991,8042110,64065.2,325907000,8155190,0.00796622,1.01406,1.01403,0.909302
204559518,69015212,17424,3112240,9988.08,132951000,1351610,0.00320929,0.434289,0.434289,0.947372
204555461,69015212,16376,35458600,47088,1552950000,6516030,0.00132797,0.183765,0.183765,1.2894
204559896,69015212,17497,874135,3586.19,36447400,463516,0.00410256,0.530257,0.530251,0.535303
204556185,69015212,16703,2902430,5266.91,117905000,808579,0.00181466,0.278587,0.278587,1.90149
204552349,69015212,596,1923030,2288.69,79340700,305105,0.00119015,0.158658,0.158659,1.04902
204551774,69015212,121,104907,560.426,5120080,68981.4,0.00534212,0.657548,0.657548,0.371194
204552645,69015212,797,5070500,4578.84,200942000,637871,0.000903035,0.1258,0.1258,1.44314
204555744,69015212,16452,489566,796.459,20171400,106661,0.00162687,0.217869,0.217869,1.01271
204555948,69015212,16586,139876,319.001,7358120,46110.5,0.0022806,0.329653,0.329653,0.522129
204557695,69015212,17169,104907,126.563,5125790,16635.8,0.00120643,0.158577,0.158577,0.834141
204556302,69015212,16788,104907,1376.24,4047740,226122,0.0131187,2.15545,2.15545,0.835346
204552643,69015212,796,69938,69.4618,3213000,11495,0.000993191,0.164359,0.164359,0.0948965
204559945,69015212,17520,69938,111.235,2136620,17650.8,0.00159049,0.252378,0.252378,0.266862
204552685,69015212,830,559504,121.941,23523300,17588.8,0.000217946,0.0314365,0.0314365,0.608339
204553583,69015212,15612,34969,103.737,807278,13243.5,0.00296653,0.37872,0,0
204554791,69015212,16122,2797520,10695,132689000,1500230,0.00382304,0.53627,0.53627,0.770749
204556208,69015212,16711,174845,765.257,5120090,119260,0.00437677,0.682093,0.682093,0.680958
204551983,69015212,320,3511570,3239.89,58871200,419452,0.000922633,0.119448,0.121118,2.18686
204553059,69015212,1062,1258880,2903.29,60337100,366753,0.00230624,0.291332,0.291332,0.761426
204552784,69015212,903,699380,6982.99,39216200,937272,0.00998455,1.34015,1.34015,0.576718
204553646,69015212,15683,69937.9,234.692,2196040,31908.7,0.00335571,0.456244,0.456244,0.982411
204555138,69015212,16250,1328820,1299.45,53597600,192516,0.000977894,0.144877,0.144877,1.49555
204552080,69015212,398,1958000,2989.89,71645500,397514,0.00152701,0.20302,0.203027,0.950987
204552008,69015212,342,6888890,11663.3,275212000,1527810,0.00169307,0.221779,0.221779,1.67642
204552054,69015212,374,1014100,1508.62,39039000,195730,0.00148765,0.193008,0.193008,0.94889
204556491,69015212,16865,2098140,4253.79,88694300,629312,0.00202741,0.299938,0.299938,2.00049
204554051,69015212,15907,41957200,275260,1722750000,35669400,0.00656048,0.850137,0.85498,1.11158
204557190,69015212,17050,69938,63.2302,3260840,8446.55,0.00090409,0.120772,0.120772,0.596773
204551709,69015212,9,2203050,8129.7,112272000,1030830,0.00369021,0.467911,0.467911,0.864958
204552473,69015212,669,28225400,106315,1252380000,14407800,0.00376664,0.510456,0.508493,0.855447
204552548,69015212,723,4161310,18729.9,198987000,2355910,0.00450096,0.566145,0.566145,0.74585
204555474,69015212,16387,209814,522.6,10865200,73140.4,0.00249078,0.348596,0.348596,0.500284
204551733,69015212,55,104907,111.335,4065550,14954.8,0.00106127,0.142553,0.142553,0.793978
204552466,69015212,667,384659,1484,15248700,191143,0.00385796,0.496917,0.496917,0.781044
204553866,69015212,15797,2552740,2169.1,117892000,315621,0.000849716,0.12364,0.12364,0.923183
204554633,69015212,16040,5874790,17719.6,308310000,2354430,0.00301621,0.400768,0.400768,0.668884
204556419,69015212,16843,3706710,6146.31,156624000,887189,0.00165816,0.239346,0.239346,1.80728
204559913,69015212,17507,1430340,4565.73,60223200,629447,0.00319206,0.440069,0.440341,0.636495
204554945,69015212,16158,244783,222.63,11821600,34229,0.0009095,0.139834,0.139834,1.11177
204558320,69015212,17256,1503660,1724.58,61048200,226187,0.00114692,0.150424,0.150424,0.577911
204553588,69015212,15615,664410,1091.56,26754300,153226,0.0016429,0.23062,0.23062,1.08442
204558888,69015212,17344,244783,391.777,10388900,51490.2,0.00160051,0.21035,0.21035,0.953899
204553175,69015212,10681,3391610,12589.2,192484000,1775870,0.00371186,0.523607,0.523602,0.636483
204554755,69015212,16097,139876,511.757,7087930,63666.5,0.00365865,0.455164,0.455164,1.19035
204559784,69015212,17474,244668,307.075,7009680,42514.8,0.00125507,0.173766,0.173794,0.569572
204554042,69015212,15902,419620,950.015,15037200,120864,0.00226399,0.288033,0.288035,0.815087
204552272,69015212,533,2587710,10441.8,102894000,1422070,0.00403516,0.54955,0.54955,0.658543
204552805,69015212,922,139876,1737.78,6933080,219965,0.0124237,1.57257,1.57257,0.489589
204553196,69015212,10694,1363790,3295.83,51311700,481550,0.00241667,0.353097,0.353097,1.30362
204553415,69015212,10722,8357590,32922.5,421207000,4893850,0.00393924,0.585557,0.585557,1.24296
204555205,69015212,16295,279752,297.545,12982900,37498.8,0.0010636,0.134043,0.134043,0.445388
204560416,69015212,111220650,104907,134.334,3661400,16315,0.00128051,0.155519,0.155519,0.969524
204553556,69015212,15602,1014100,1385.06,42742300,229802,0.0013658,0.226607,0.226607,1.45326
204554081,69015212,15915,8653490,30483.1,312086000,3782720,0.00352264,0.437132,0.44167,1.05768
204552257,69015212,532,666415,775.226,14669900,107587,0.00116328,0.161441,0.168915,0.903726
204554089,69015212,15917,8007900,20692.7,278911000,3247900,0.00258404,0.405587,0.405587,2.21413
204556889,69015212,16994,1573600,1561.96,59926900,205579,0.000992603,0.130642,0.130642,1.67078
204557423,69015212,17109,979132,1090.11,33464200,136618,0.00111334,0.13953,0.13953,1.25765
204552458,69015212,662,174845,856.261,8112930,109241,0.00489726,0.624788,0.624788,0.661819
204559916,69015212,17508,656275,2984.57,26419000,412307,0.00454775,0.628253,0.632975,0.727366
204551920,69015212,247,3566840,32426.9,180712000,4104510,0.00909123,1.15074,1.15074,0.569072
204553833,69015212,15788,244783,147.865,10399900,20919.2,0.000604067,0.0854601,0.0854601,0.78791
204555767,69015212,16463,629442,1603.32,24888000,204942,0.0025472,0.325593,0.325593,0.729415
204557075,69015212,17023,15491300,29504.4,565648000,3799080,0.00190459,0.24524,0.24524,1.44215
204558744,69015212,17325,244783,135.647,10777400,18133.2,0.000554153,0.0740788,0.0740788,0.845244
204554696,69015212,16066,2972220,22157.5,126257000,2810850,0.00745488,0.945707,0.945773,0.954235
204552031,69015212,360,244783,235.88,10448000,34933.6,0.000963628,0.142712,0.142712,1.21457
204552309,69015212,571,1503670,620.315,61737700,88721.6,0.000412535,0.0590035,0.0590035,1.26718
204552386,69015212,616,699380,428.517,29465300,55494.4,0.00061271,0.079348,0.079348,0.972799
204553429,69015212,10726,209814,654.467,11994100,84126.8,0.00311927,0.400959,0.400959,0.588059
204557118,69015212,17034,1818390,7907.11,77120800,1020270,0.00434842,0.561086,0.561086,0.939434
204559094,69015212,17383,1312070,4432.58,54645200,599580,0.00337831,0.456973,0.458582,0.854573
204556687,69015212,16933,1014100,5707.94,46043200,737545,0.00562857,0.727289,0.727289,1.21
204553661,69015212,15718,34969,11.4016,1552750,1578.33,0.000326048,0.0451351,0,0
204552804,69015212,920,7133680,13844.8,379565000,1943850,0.00194076,0.27249,0.27249,0.981876
204553520,69015212,15589,2902420,4273.93,118609000,698076,0.00147254,0.240515,0.240515,1.52791
204553686,69015212,15751,113198000,248721,4762280000,32809200,0.00219722,0.289839,0.289788,1.16692
204554025,69015212,15882,244783,801.192,10933600,102932,0.00327307,0.420505,0.420505,0.624072
204556509,69015212,16871,349690,2027.73,15272900,326199,0.00579866,0.932825,0.932825,1.3851
204555293,69015212,16342,139876,405.669,5634250,52940.2,0.00290021,0.378479,0.378479,0.481124
204557207,69015212,17062,1188950,2942.12,49583300,379325,0.00247456,0.319043,0.319043,1.48364
204552037,69015212,363,909194,629.154,41683400,87076.4,0.000691991,0.0957731,0.0957731,0.734059
204551918,69015212,244,11365900,69922.2,473329000,8966270,0.00615193,0.788875,0.804443,1.02557
204558206,69015212,17233,209814,176.61,9438030,23369.6,0.000841746,0.111382,0.111382,0.586499
204559418,69015212,17418,5908880,20378.9,256775000,2702630,0.00344885,0.457385,0.457449,0.961721
204560384,69015212,111220632,559504,893.991,24148500,116239,0.00159783,0.207754,0.207754,0.813861
204551874,69015212,204,384659,5771.12,17737500,818530,0.0150032,2.12794,2.12794,0.497547
204552103,69015212,415,6399330,29916.3,268662000,3961080,0.00467492,0.618983,0.618983,0.832888
204552528,69015212,706,209814,293.966,10020900,38021.3,0.00140108,0.181215,0.181215,0.367973
204556034,69015212,16607,454597,566.242,20440900,89167.3,0.00124559,0.196146,0.196146,0.898179
204556751,69015212,16950,699380,1344.26,26760900,168633,0.00192207,0.241118,0.241118,0.795287
204560500,69015212,111220682,279752,1263.79,10568100,166093,0.00451754,0.593714,0.593714,1.08752
204553007,69015212,1025,8006000,31759.5,425075000,4492290,0.00396697,0.561115,0.5611,0.67059
204553181,69015212,10684,2098140,17830.3,121345000,2557600,0.00849816,1.21899,1.21899,0.793198
204552244,69015212,521,104907,328.454,5105900,59831.8,0.00313091,0.570332,0.570332,0.858826
204556668,69015212,16930,909194,3775.24,39889200,517968,0.00415229,0.569701,0.569701,0.657018
204560861,69015212,111220728,559504,1006.09,23338400,126481,0.00179817,0.226059,0.226059,0.760024
204561285,69015212,111220826,1328820,4480.36,53963400,610505,0.00337168,0.459433,0.459433,0.782383
204552157,69015212,446,314721,885.602,12719800,121145,0.00281393,0.384927,0.384927,1.05173
204553152,69015212,1132,8951800,11335.7,326902000,1512440,0.00126631,0.168953,0.168956,1.09023
204555268,69015212,16335,2133110,4476.5,82855500,602629,0.00209858,0.282512,0.282512,0.902295
204552164,69015212,453,69381800,353018,3050500000,46969700,0.00508805,0.676974,0.674945,1.37471
204552286,69015212,551,559504,2061.95,24508800,288737,0.00368532,0.516059,0.516059,0.753849
204552655,69015212,806,69938,2674.67,3664940,359545,0.0382434,5.14091,5.14091,0.0450467
204551729,69015212,50,244783,674.212,11200900,123250,0.00275432,0.503509,0.503509,1.61067
204551760,69015212,99,1538640,1981.23,54025700,273718,0.00128765,0.177897,0.177897,1.16551
204553038,69015212,1047,2657640,41907,154071000,5726480,0.0157685,2.15472,2.15472,0.853012
204553957,69015212,15832,1711280,4336.15,67135600,615725,0.00253386,0.359803,0.359575,0.788073
204555118,69015212,16240,104907,23.5027,4514590,3456.35,0.000224033,0.0329468,0.0329468,0.661932
204553479,69015212,182305713,139876,195.486,6420240,24917.5,0.00139756,0.17814,0.17814,0.667642
204554123,69015212,15930,16852100,128707,695804000,17240800,0.00763743,1.02306,1.02297,1.13901
204555237,69015212,16323,7378460,10013.5,264211000,1353880,0.00135712,0.183491,0.183491,1.09441
204553628,69015212,15663,384659,1046.5,11311200,134770,0.0027206,0.350361,0.350361,0.807585
204556130,69015212,16681,1678510,1173.86,75871800,168769,0.000699345,0.100547,0.100547,0.62801
204554104,69015212,15924,3112240,7973.45,124820000,1192420,0.00256197,0.383139,0.383139,1.95997
204553486,69015212,15565,937973000,3559980,40216300000,484306000,0.0037954,0.516332,0.516448,1.4613
204555289,69015212,16341,1014100,2776.73,38437500,355850,0.00273812,0.350902,0.350902,0.554108
204560980,69015212,111220758,34969,38.7161,1699450,5449.23,0.00110715,0.15583,0,0
