id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204226741,69012837,211,1197800,158982,89536000,25572800,0.132729,21.3499,21.5042,0.173308
204228403,69012837,649,238482,31566.7,19193700,5173810,0.132365,21.6948,21.6892,0.0512257
204226971,69012837,340,571024,77435.5,44977600,12614300,0.135608,22.0907,22.0341,0.0909185
204227893,69012837,544,965676,104241,61242100,15102400,0.107946,15.6392,15.8728,0.119273
204233231,69012837,15948,777680,84044,48662500,12082700,0.10807,15.5369,15.5798,0.101088
204240193,69012837,17552,54374.8,1621.25,2819070,215734,0.0298163,3.96753,3.96746,0.00157938
204233460,69012837,16032,28878000,2671490,1941470000,447065000,0.0925097,15.4812,15.4101,0.47049
204228240,69012837,608,345046,39642.7,21957400,5666150,0.114891,16.4214,16.4235,0.0241276
204229240,69012837,910,180812,23573.9,12327300,3411620,0.130378,18.8683,18.9602,0.0711954
204229680,69012837,974,1699150,215253,135542000,34072000,0.126683,20.0524,20.031,0.0777771
204235043,69012837,16456,55364.6,5268.88,3899670,793198,0.0951668,14.3268,14.3268,0.029537
204236017,69012837,16661,687938,76091.1,51247000,11520500,0.110608,16.7464,16.7534,0.0769946
204227591,69012837,470,487625,41865.7,24848900,5972980,0.0858563,12.2491,12.2535,0.112444
204226879,69012837,314,516221,62892.1,35262700,9324020,0.121832,18.0621,18.0551,0.0633185
204233849,69012837,16169,11170800,1125980,729555000,182927000,0.100797,16.3755,16.2898,0.308189
204228209,69012837,597,1336400,160375,95422200,24446900,0.120006,18.2931,18.3475,0.162098
204235019,69012837,16453,2209970,185589,128770000,26599400,0.0839783,12.0361,12.1614,0.153257
204228951,69012837,839,53457.7,1743.4,2982790,233514,0.0326127,4.36821,4.36803,0.131126
204229054,69012837,868,104279,9859.17,6318980,1430720,0.0945458,13.7201,13.7186,0.0218303
204227410,69012837,442,833768,51536.8,40056400,8638690,0.061812,10.361,10.1723,0.711768
204229147,69012837,891,209573,19628.3,12180100,2841060,0.0936586,13.5564,13.556,0.0437475
204232468,69012837,15694,230771,19865.7,14968900,2918050,0.086084,12.6448,12.6536,0.149444
204236419,69012837,16686,1545030,137497,96740100,19777600,0.0889935,12.8008,13.1845,0.178529
204240732,69012837,111220826,1327330,94639.2,66351600,13170100,0.0713003,9.92221,9.9217,0.149819
204228847,69012837,731,1341850,174157,94286400,26387900,0.129788,19.6653,19.7429,0.1387
204240519,69012837,111220702,476741,32899.5,22067700,4771990,0.0690092,10.0096,10.0103,0.098708
204228624,69012837,682,556567,34337.9,34436700,4909650,0.0616958,8.8213,8.47225,0.292696
204238893,69012837,17141,101998,8942.39,4971660,1379520,0.0876719,13.5249,13.5305,0.0415287
204240663,69012837,111220750,219968,7092.27,8891920,1018080,0.0322423,4.62831,4.58747,0.173973
204240204,69012837,17556,142944,4821.03,6067100,647271,0.0337268,4.52815,4.38885,0.228242
204238579,69012837,17087,52802.3,4067.17,3037520,600226,0.0770264,11.3674,11.3523,0.0967397
204232915,69012837,15872,653961,70608.6,43127100,10340700,0.107971,15.8125,15.8028,0.0844133
204238036,69012837,16964,104929,9870.41,7460880,1527820,0.0940677,14.5605,14.4478,0.123548
204240747,69012837,111220848,193232,8431.55,11331300,1213780,0.0436344,6.28149,6.33317,0.305347
204228871,69012837,769,52494.3,5497.23,3806930,811462,0.104721,15.4581,15.4211,0.0620912
204239373,69012837,17328,579617,29315.1,25077200,4341650,0.0505766,7.49054,7.59191,0.268675
204240774,69012837,111220870,264170,16065.6,16950900,2280850,0.0608154,8.63401,8.51727,0.341382
204227404,69012837,441,244325,32136.5,20243700,5402790,0.131532,22.1131,22.1144,0.0533998
204227635,69012837,484,166094,21566.2,11412100,3417980,0.129843,20.5786,20.5786,0.176428
204233619,69012837,16117,12564300,1277940,767555000,223091000,0.101712,17.756,17.7229,0.394143
204235913,69012837,16615,1125770,91481.4,62258700,13144600,0.0812613,11.6761,11.9644,0.19986
204240608,69012837,111220714,119360,5372.3,5651590,787207,0.0450093,6.59524,6.29558,0.266958
204228584,69012837,672,50547500,3887160,3171880000,556761000,0.0769011,11.0146,11.0619,0.227345
204230244,69012837,1038,4541250,588581,369798000,93934200,0.129608,20.6847,20.6548,0.0506838
204234309,69012837,16328,6302950,456144,341046000,65686600,0.07237,10.4216,10.6389,0.267968
204228186,69012837,587,54886.6,5650.16,3806130,869380,0.102942,15.8396,15.8514,0.121307
204227614,69012837,478,1361610,194386,110723000,31192500,0.142762,22.9085,22.9087,0.0551734
204228924,69012837,826,1372040,110115,76109900,15654900,0.0802565,11.4099,11.4617,0.219714
204239495,69012837,17363,1119830,74895.4,69781400,10841700,0.0668811,9.68156,9.63435,0.253258
204233185,69012837,15930,15205800,1387380,861554000,207572000,0.0912405,13.6509,13.6931,0.279652
204233547,69012837,16085,547928,57098.7,36198400,8890540,0.104209,16.2258,16.2165,0.228651
204241014,69012837,111220898,25708.2,772.436,1425020,101881,0.0300463,3.96299,0,0
204235329,69012837,16479,419785,35702.2,25450200,5238030,0.0850488,12.4779,12.6475,0.116622
204240668,69012837,111220752,257011,18261.3,16196700,2756330,0.0710524,10.7245,10.5634,0.290603
204228937,69012837,830,332188,36701.8,24780800,5463380,0.110485,16.4467,16.4467,0.0688464
204234457,69012837,16398,19787400,1665240,1168990000,241837000,0.0841567,12.2218,12.3301,0.21614
204230341,69012837,1061,116090,10587,7140700,1664060,0.0911968,14.3343,14.3517,0.0251881
204230998,69012837,10704,1368370,160517,86881400,27893700,0.117305,20.3845,20.4447,0.358862
204230256,69012837,1042,501044,60714.3,36351100,9304540,0.121176,18.5703,18.6823,0.188659
204238816,69012837,17118,243296,17196.4,10677300,2535050,0.0706807,10.4196,10.4255,0.073475
204226627,69012837,162,186414,18007.9,13126900,2774780,0.0966021,14.8851,14.9892,0.129724
204236880,69012837,16776,625866,45802.4,32886800,6476020,0.0731824,10.3473,10.3495,0.064972
204231610,69012837,15599,1039350,89728.3,60700200,12542600,0.0863314,12.0678,12.2097,0.186203
204229490,69012837,958,899503,88347.8,66752900,14387400,0.0982185,15.9949,15.9914,0.218218
204238797,69012837,17113,905972,61064.4,42424200,8896600,0.0674021,9.81995,9.90166,0.141967
204239947,69012837,17469,247584,6772.17,8223160,962864,0.027353,3.88904,3.8758,0.659005
204238481,69012837,17053,4535360,317544,223096000,47219700,0.0700152,10.4115,10.8095,0.273161
204227640,69012837,485,50547500,3887160,3171880000,556761000,0.0769011,11.0146,11.0619,0.227345
204236692,69012837,16723,314535,23524.6,15727400,3314880,0.0747918,10.539,10.5391,0.0375414
204226841,69012837,307,408457,13220.2,14023100,1899150,0.0323663,4.64959,4.64334,0.400087
204234810,69012837,16449,69938,4990.68,3685080,673919,0.0713587,9.63594,9.63594,0.00819124
204229299,69012837,927,102367,10005.5,6131190,1390490,0.0977412,13.5833,13.5856,0.0597065
204238571,69012837,17085,499152,41476,28868700,6278410,0.0830929,12.5781,12.7008,0.166398
204235401,69012837,16519,9664230,821965,561228000,122146000,0.0850523,12.639,12.8275,0.22453
204226373,69012837,33,1700010,226191,142492000,37246200,0.133053,21.9094,21.862,0.0454689
204227378,69012837,435,174845,5550.87,5945520,764022,0.0317474,4.36971,4.36971,0.374962
204228216,69012837,600,69938,2468.72,2773610,407109,0.0352986,5.821,5.821,0.405551
204228251,69012837,612,2130950,137065,98685000,19716700,0.0643209,9.25255,9.25464,0.19369
204235568,69012837,16535,1509810,111351,83894600,15659800,0.0737517,10.3721,10.6049,0.213007
204235927,69012837,16619,559258,42308.1,28265300,5898540,0.0756504,10.5471,10.547,0.0941367
204228986,69012837,853,1652430,132274,95691200,20976300,0.0800486,12.6943,12.814,0.341657
204233491,69012837,16049,7256790,757892,515743000,128061000,0.104439,17.6471,17.5545,0.472543
204234408,69012837,16366,1578340,99634.3,68140000,14333700,0.0631261,9.08149,9.10397,0.199136
204234178,69012837,16268,76145.1,7260.93,4759490,1051060,0.0953565,13.8033,13.7797,0.0169368
204240766,69012837,111220868,61825,2236.88,4279970,312008,0.0361808,5.04662,5.05584,0.140117
204228906,69012837,805,384564,29888.3,23566100,5029770,0.07772,13.0791,13.0774,0.48506
204228525,69012837,656,3550580,92681,106856000,15297800,0.0261031,4.30853,4.76267,1.05262
204240679,69012837,111220758,24801.4,1518.56,1475400,227333,0.061229,9.16615,0,0
204230814,69012837,10677,5186600,304165,360198000,49992100,0.0586443,9.63871,9.8409,0.445611
204233871,69012837,16180,159551,15995.8,10940900,2603910,0.100255,16.3202,16.3732,0.0486908
204235650,69012837,16549,50879.8,4372.02,3267510,669724,0.0859285,13.1629,13.1794,0.0201652
204226438,69012837,45,314528,23701.4,15485500,3531060,0.0753555,11.2265,11.2254,0.127099
204226734,69012837,202,1998470,135544,120249000,20285300,0.0678241,10.1504,10.0404,0.321782
204230651,69012837,1101,1254250,167735,85304400,25284900,0.133734,20.1594,20.0708,0.092729
204232599,69012837,15788,167780,11587.1,10078000,1678760,0.069061,10.0057,10.0885,0.176203
204230864,69012837,10692,1187030,59088.2,57056900,9195250,0.0497781,7.74642,7.63336,0.49734
204240367,69012837,17596,345804,22924.9,20609500,3195750,0.0662947,9.24152,9.24797,0.191121
204226455,69012837,53,69938,6203.66,3653540,918259,0.0887022,13.1296,13.1296,0.0226266
204239440,69012837,17346,249141,13135.2,11195600,1958460,0.0527221,7.86086,7.86086,0.178536
204240635,69012837,111220724,659254,53544.3,36068200,7978350,0.0812196,12.1021,12.0991,0.117312
204232065,69012837,15669,1233380,94716.7,68682900,13444600,0.0767942,10.9006,11.0398,0.26206
204234391,69012837,16359,447632,37190,24564400,5299710,0.0830817,11.8394,12.299,0.263366
204233599,69012837,16112,1621680,199460,113285000,31751300,0.122996,19.5793,19.4844,0.307644
204239133,69012837,17247,68313.1,4476.49,3031970,655107,0.065529,9.58976,9.59304,0.02738
204232920,69012837,15873,957971,101890,63046200,15061300,0.10636,15.7221,15.782,0.118572
204240095,69012837,17514,232919,6872.51,9059020,952034,0.029506,4.0874,4.04793,0.472273
204237872,69012837,16926,6007740,341242,404493000,54721100,0.0568003,9.10842,9.14072,0.266814
204227812,69012837,518,7340280,750318,478479000,118965000,0.102219,16.2072,16.0835,0.312739
204228053,69012837,557,50134.2,2865.97,2251850,399029,0.0571659,7.95921,7.52094,0.493245
204236571,69012837,16713,139735,11436.5,7557880,1623200,0.0818447,11.6163,11.6161,0.0259829
204235117,69012837,16459,485522,39033.5,26896300,5472040,0.0803949,11.2704,11.533,0.180221
204236536,69012837,16711,174466,14480.7,10083400,2107380,0.0830001,12.0791,12.0772,0.0634897
204234119,69012837,16244,450841,31308.6,20704700,4203850,0.0694449,9.32447,9.31991,0.10236
204240739,69012837,111220832,68093.7,5885.12,3467840,862204,0.0864268,12.662,12.6661,0.0236029
204240428,69012837,111220654,439695,21814.2,20297700,3153210,0.0496121,7.17136,7.10084,0.268857
204238931,69012837,17156,7557250,467363,340323000,69375200,0.061843,9.17995,9.28824,0.378404
204239234,69012837,17311,2162920,148392,102001000,22303900,0.0686072,10.3119,10.2598,0.203714
204240197,69012837,17555,49468,2142.43,2932430,299339,0.0433095,6.05117,6.04835,0.0318739
204233221,69012837,15945,848612,61797.3,42823900,9107100,0.0728216,10.7318,10.8041,0.487579
204235711,69012837,16567,104734,8900.83,6234700,1281430,0.0849849,12.2351,12.2357,0.029226
204226545,69012837,114,137773,8840.6,5909640,1258550,0.0641678,9.13494,9.13881,0.0309908
204233944,69012837,16227,301609,27567.5,18892700,3926200,0.0914016,13.0175,13.127,0.127747
204231212,69012837,182305689,5172260,485437,327750000,77486000,0.0938539,14.9811,14.8103,0.484834
204233192,69012837,15934,1133900,129902,74079500,19593600,0.114563,17.2799,17.115,0.104104
204230884,69012837,10694,1011830,78159.8,55864200,12380800,0.0772459,12.2361,12.5237,0.3137
204230401,69012837,1072,414932,36034.5,25284300,5210970,0.0868443,12.5586,12.5734,0.100554
204228511,69012837,654,244559,24199.9,16534700,3785940,0.0989532,15.4807,15.4805,0.0287916
204228851,69012837,746,2734100,273476,168249000,39902900,0.100024,14.5945,14.6057,0.15611
204239326,69012837,17319,507958,16904.5,18021100,2509090,0.0332794,4.93957,4.9171,0.351223
204229172,69012837,897,69938,2095.45,1846520,317549,0.0299616,4.54044,4.54044,0.0718951
204237687,69012837,16886,314532,23736.9,15954200,3363910,0.0754672,10.6949,10.6947,0.0993518
204230833,69012837,10681,2931470,110248,193827000,17412300,0.0376085,5.9398,5.96636,0.427644
204226782,69012837,254,15779500,1544560,1038320000,250064000,0.0978845,15.8474,15.9095,0.363508
204230979,69012837,10701,660118,73810.5,47596200,11772300,0.111814,17.8336,17.8821,0.100953
204233206,69012837,15940,8025620,713561,441714000,105506000,0.0889103,13.1462,13.0365,0.447399
204233441,69012837,16016,76921000,6879160,4881510000,1114240000,0.0894316,14.4855,14.4469,0.513695
204227385,69012837,437,3948560,280687,203205000,39089300,0.071086,9.89964,9.89942,0.170336
204239227,69012837,17308,279752,22252,13565000,3288040,0.0795418,11.7534,11.7534,0.107508
204232612,69012837,15793,1461890,120401,86593000,16691000,0.0823599,11.4174,11.5476,0.110709
204234342,69012837,16338,806682,69676.8,45790300,10050600,0.0863746,12.4592,12.8177,0.236861
204240179,69012837,17547,871789,42507,43747600,5745900,0.0487584,6.59093,6.54038,0.351465
204236008,69012837,16658,33220000,2858310,2048910000,423044000,0.0860419,12.7346,12.97,0.193076
204226744,69012837,215,1999110,155355,109543000,22665200,0.0777123,11.3377,11.4134,0.322791
204232954,69012837,15880,274051,22656.8,16819900,3380740,0.0826738,12.3362,12.4071,0.143945
204233212,69012837,15943,3191390,344692,206517000,52396000,0.108007,16.4179,16.3175,0.29128
204238061,69012837,16972,481291,48580.4,30399000,7215660,0.100938,14.9923,15.1018,0.0978399
204238861,69012837,17130,716656,51526.3,35181800,7707760,0.0718982,10.7552,10.7862,0.188979
204232699,69012837,15816,425077,28356.9,23774800,4103050,0.06671,9.65251,9.41677,0.325605
204227048,69012837,362,1822350,169785,123539000,24993400,0.093168,13.7149,13.7775,0.0751863
204234370,69012837,16348,1417640,130859,81701400,19240400,0.0923071,13.5721,13.7891,0.162337
204236061,69012837,16663,83047,8162.21,5865820,1219950,0.0982843,14.6899,14.6899,0.0662706
204235584,69012837,16537,898967,76957.5,52201500,11713100,0.0856066,13.0295,13.0483,0.24355
204237456,69012837,16841,1735790,71182.8,114499000,10876800,0.041009,6.26621,6.29629,0.460185
204226458,69012837,56,9998290,741376,594700000,101103000,0.0741503,10.112,10.2584,0.181091
204233565,69012837,16095,96857.7,12228.7,7942220,2005910,0.126254,20.7099,20.5417,0.0729512
204238125,69012837,16993,34030.6,1425.31,1252270,209365,0.0418833,6.15226,0,0
204232538,69012837,15738,530766000,46765300,32404700000,7268370000,0.0881092,13.6941,13.7256,0.442681
204231938,69012837,15629,489347,44232.5,31020400,6270910,0.0903909,12.8149,12.8532,0.159911
204227872,69012837,537,524653,33726.6,29321900,4587590,0.0642835,8.74403,8.75962,0.103132
204231324,69012837,15576,3329140,290173,195317000,40774000,0.0871615,12.2476,12.3549,0.194673
204241142,69012837,124372424,34969,2196.16,1875930,337499,0.0628029,9.65138,0,0
204235668,69012837,16555,27682.3,2380.66,1774500,359635,0.0859994,12.9915,0,0
204238161,69012837,17004,546116,41862.5,30797200,6327710,0.076655,11.5868,11.6887,0.279439
204240462,69012837,111220670,680102,48851.3,33441600,7156710,0.0718293,10.523,10.5666,0.130444
204233217,69012837,15944,2342780,282895,163693000,43288900,0.120752,18.4776,18.4749,0.110367
204239188,69012837,17280,619466,36108,28510400,5383750,0.058289,8.69095,8.64561,0.165449
204235673,69012837,16556,23197.4,1991.36,1493000,310088,0.0858439,13.3674,0,0
204238779,69012837,17110,559350,32642.9,21943800,4637280,0.0583586,8.29048,8.29046,0.272971
204233203,69012837,15939,2685050,279478,163169000,41466100,0.104087,15.4433,15.4794,0.138574
204234491,69012837,16415,1679180,141353,99294100,19981800,0.0841798,11.8998,12.0337,0.100248
204237424,69012837,16825,208215,10991.4,10729200,1629340,0.0527886,7.82528,7.81684,0.166183
204240672,69012837,111220754,169869,10254.6,8819210,1506960,0.0603679,8.87131,8.97937,0.173025
204240708,69012837,111220792,1300040,94973.5,64403300,13994500,0.0730544,10.7647,10.6722,0.122871
204239847,69012837,17424,2897260,171227,152467000,23711600,0.0590995,8.18414,8.14845,0.221138
204228744,69012837,706,144998,13749.6,9141790,2277840,0.0948258,15.7094,15.4523,0.194018
204227200,69012837,402,4178790,350916,264528000,58860500,0.0839756,14.0855,13.589,0.611964
204235393,69012837,16500,548824,36311.3,23925900,5202560,0.0661621,9.47948,9.46799,0.18518
204230310,69012837,1054,752843,93294.6,51354800,13576100,0.123923,18.0331,18.1125,0.101379
204228826,69012837,721,1586600,160790,123660000,27573000,0.101342,17.3787,17.379,0.215572
204239478,69012837,17359,69141.9,4622.46,3942680,683969,0.0668547,9.89224,9.86482,0.341372
204227354,69012837,430,1651010,166148,118279000,26723500,0.100634,16.1861,16.409,0.204592
204236005,69012837,16651,33220000,2858310,2048910000,423044000,0.0860419,12.7346,12.97,0.193076
204236864,69012837,16773,1044140,79078.6,56656300,11291800,0.0757357,10.8144,10.9836,0.132289
204233509,69012837,16060,19992100,1997410,1183050000,304802000,0.0999097,15.2461,15.1919,0.3404
204238966,69012837,17168,289166,19685.9,15033500,2907220,0.0680783,10.0538,10.0665,0.118248
204226907,69012837,322,59806400,5720450,4015700000,927701000,0.0956495,15.5117,15.5432,0.453108
204232812,69012837,15851,49249800,3681430,2985310000,520103000,0.0747501,10.5605,10.6423,0.212172
204239835,69012837,17422,811219,48116.1,51479800,6814050,0.0593133,8.39976,8.3758,0.294752
204227117,69012837,377,107456,14556.3,9029530,2370080,0.135464,22.0564,22.0514,0.0272074
204235998,69012837,16650,36888000,3135010,2241660000,463733000,0.0849873,12.5714,12.7951,0.198131
204226743,69012837,214,552653,42343.6,30439300,6373700,0.0766188,11.5329,11.552,0.103254
204231859,69012837,15621,26653,1201.96,1058900,163309,0.0450965,6.12725,0,0
204238009,69012837,16950,691502,47957.1,37953400,7179440,0.0693521,10.3824,10.4022,0.206634
204233473,69012837,16039,5100890,565563,396188000,95182300,0.110875,18.6599,18.7258,0.243422
204236993,69012837,16799,235931,18499.1,12836600,2748180,0.0784087,11.6482,11.5978,0.108856
204228890,69012837,783,422154,54633.2,30161700,8238740,0.129415,19.5159,19.3396,0.0798063
204232489,69012837,15702,33354,1718.94,1324240,229323,0.0515362,6.87542,0,0
204229791,69012837,1005,349687,41497.5,26684300,6620650,0.11867,18.9331,18.9331,0.108128
204226771,69012837,242,4196940,289131,257493000,41112800,0.068891,9.79591,9.86252,0.256597
204236517,69012837,16706,1927090,163496,111630000,23668700,0.0848408,12.2821,12.5944,0.164366
204237856,69012837,16924,57996200,3156330,3761570000,510295000,0.0544231,8.79876,8.83856,0.446825
204238969,69012837,17169,75923.8,5585.71,4937580,843007,0.07357,11.1033,10.7318,0.406055
204231894,69012837,15623,2548660,156448,118113000,21369500,0.0613845,8.38462,8.72254,0.398176
204236853,69012837,16770,346239,24674.6,20429200,3693710,0.0712646,10.6681,10.6822,0.108395
204239162,69012837,17264,102439,5718.33,4038610,813058,0.0558218,7.93699,7.93813,0.0458713
204227183,69012837,398,1730560,95552.4,69485700,13964600,0.0552147,8.06944,7.91657,0.260074
204226826,69012837,296,886036,127456,71517500,19979800,0.14385,22.5496,22.5861,0.0717709
204233602,69012837,16113,1693260,225720,125621000,35809900,0.133305,21.1484,21.0722,0.214182
204229392,69012837,951,952376,23550.7,63738200,3632700,0.0247284,3.81435,3.79831,0.277163
204230380,69012837,1066,1101080,46938.8,53346400,8316210,0.04263,7.55281,7.54205,0.432162
204238506,69012837,17059,41573.1,3265.68,2364730,489472,0.0785527,11.7738,11.7738,0.019495
204235764,69012837,16581,585693,54551.6,35490900,8837560,0.0931403,15.0891,15.0987,0.16212
204233580,69012837,16101,26463.9,2729.7,1850730,431718,0.103148,16.3135,0,0
204234440,69012837,16391,100101,9366.67,7796650,1452930,0.0935727,14.5147,14.5139,0.0139407
204229316,69012837,930,1146620,108448,76042900,15901400,0.0945805,13.8681,13.9858,0.0767008
204236838,69012837,16767,381557,28642.8,21479100,4107450,0.0750684,10.765,10.77,0.0685091
204228829,69012837,723,4152500,462634,251253000,68350100,0.111411,16.46,16.4553,0.210981
204226709,69012837,173,144806,11034.4,8024130,1529510,0.0762016,10.5625,10.5144,0.123578
204231737,69012837,15610,18516.2,925.347,808072,127759,0.0499749,6.89986,0,0
204239045,69012837,17204,286098,22366.1,15466300,3402190,0.0781762,11.8917,11.8019,0.120519
204239958,69012837,17474,80005.8,262.571,802593,36345.7,0.00328191,0.454289,0.450376,0.420654
204237557,69012837,16867,1869550,151788,104410000,21952000,0.0811893,11.7419,12.0118,0.186567
204237897,69012837,16929,1844590,108094,103625000,16501000,0.0586007,8.94561,8.94065,0.175764
204226368,69012837,27,197429,18608,12430500,2810720,0.0942514,14.2366,14.2433,0.0516912
204239992,69012837,17487,2569180,118865,130830000,16093100,0.0462656,6.26392,6.22277,0.30173
204228261,69012837,616,695644,51711.6,36654300,7244520,0.0743363,10.4141,10.4154,0.0529512
204230419,69012837,1077,26084.5,2432.7,1711800,349248,0.0932621,13.3891,0,0
204227421,69012837,445,1433420,109965,67644000,16234800,0.0767147,11.3259,11.3257,0.121071
204239116,69012837,17237,1572130,112233,73158500,16448500,0.0713891,10.4626,10.4213,0.183565
204240757,69012837,111220856,737036,49077.9,37902000,7027600,0.0665882,9.53495,9.3932,0.179104
204233434,69012837,16011,3981210,394250,256487000,63055200,0.0990278,15.8382,15.8506,0.237473
204226975,69012837,342,6578750,501230,352538000,69861200,0.0761893,10.6192,10.6768,0.133875
204226806,69012837,276,9404440,771789,500315000,120790000,0.0820665,12.844,12.7066,0.303909
204238910,69012837,17149,108144,8488.07,6178620,1293740,0.0784888,11.9631,11.9091,0.207638
204239728,69012837,17389,395855,15363.3,12765000,2188990,0.0388104,5.52977,5.38409,0.353065
204227830,69012837,524,186937,26685.3,14474800,4008400,0.142751,21.4426,21.5136,0.0945098
204237694,69012837,16887,1421400,103825,74684300,15433400,0.0730442,10.8579,11.0676,0.255505
204230753,69012837,1139,209449,23531.3,12690000,3402730,0.112349,16.2461,16.2485,0.104026
204235391,69012837,16499,457349,37903.7,23296500,5491630,0.0828771,12.0075,12.0384,0.0850702
204240155,69012837,17540,1308390,63462.9,65778400,8653420,0.0485046,6.61379,6.47981,0.400546
204226346,69012837,7,2587060,180293,116709000,26450700,0.0696903,10.2242,10.2246,0.202448
204229530,69012837,962,6463240,321555,267772000,52395000,0.0497514,8.10662,8.48328,0.640277
204235032,69012837,16455,2209970,185589,128770000,26599400,0.0839783,12.0361,12.1614,0.153257
204227323,69012837,425,1017850,100819,71191100,16736700,0.0990514,16.4432,16.8079,0.373607
204233160,69012837,15919,6134460,484215,350932000,71326700,0.0789336,11.6272,12.0346,0.385095
204235643,69012837,16548,1193920,100851,70034800,14959200,0.0844703,12.5295,12.6556,0.156002
204238458,69012837,17046,69938,4924.68,3414150,741044,0.070415,10.5957,10.5957,0.0171408
204238073,69012837,16974,19766.7,1975.05,1435700,307286,0.099918,15.5456,0,0
204235889,69012837,16609,99236.3,9303.3,6417260,1389990,0.093749,14.0069,14.0445,0.0572974
204238471,69012837,17050,44568.1,3747.34,3007570,571185,0.0840811,12.816,12.8143,0.00828967
204226436,69012837,44,2727140,352548,195538000,52679200,0.129274,19.3167,19.5878,0.144241
204236400,69012837,16682,675738,59254.5,40501000,8600810,0.0876886,12.728,13.1867,0.189462
204227057,69012837,364,168660,15887.4,9053880,2200100,0.0941976,13.0446,13.0561,0.0451413
204239315,69012837,17315,1196560,82891,57872900,12437200,0.0692745,10.3942,10.414,0.212798
204229305,69012837,928,14045500,677230,919379000,106029000,0.048217,7.54898,7.41994,0.457426
204226704,69012837,169,105210,3486.02,4911250,502086,0.0331339,4.77223,4.78736,0.21698
204227653,69012837,489,81122.9,7601.6,5474160,1093600,0.0937048,13.4808,13.4702,0.0432527
204226473,69012837,66,34969,2662.69,1712130,393958,0.0761442,11.2659,0,0
204228908,69012837,806,349690,18247.4,13598800,2791030,0.0521816,7.98145,7.98145,0.306732
204228727,69012837,702,719420,87929.8,56393000,13801200,0.122223,19.1838,19.1951,0.0556736
204229134,69012837,889,394441,48301.9,29667000,7378530,0.122457,18.7063,18.5539,0.0610665
204228928,69012837,827,695468,92851.6,50540300,13856600,0.133509,19.9242,20.2114,0.102276
204234577,69012837,16422,787322,67078.9,50800200,9718420,0.0851988,12.3436,12.5194,0.198291
204228776,69012837,714,8228460,910268,513788000,134641000,0.110624,16.3628,16.5068,0.210978
204229733,69012837,984,4636670,235551,319159000,35398100,0.0508018,7.63437,7.5519,0.347536
204227092,69012837,374,958041,76289.7,47533300,11081800,0.0796309,11.5672,11.5854,0.088565
204237476,69012837,16847,659708,52181.7,39417900,7610740,0.0790981,11.5365,11.4094,0.173182
204227331,69012837,426,751034,61187.6,43799000,9009360,0.0814712,11.996,12.0404,0.296738
204234129,69012837,16248,1015860,92695.2,59876900,13139300,0.0912479,12.9341,13.2782,0.211455
204228563,69012837,668,193776,22063.8,14700400,3289970,0.113862,16.9782,16.9782,0.0423157
204234518,69012837,16419,1971920,128898,114941000,18434200,0.0653667,9.34836,9.72454,0.351988
204227703,69012837,505,91631.6,7052.27,5586600,1011190,0.0769633,11.0354,11.0544,0.120139
204234465,69012837,16404,47692.8,4617.63,3354030,689289,0.0968204,14.4527,14.3436,0.0668905
204238916,69012837,17150,405948,42705.6,25082600,6747780,0.1052,16.6223,16.6865,0.0910339
204226611,69012837,151,1528330,130484,113629000,19381700,0.0853767,12.6816,12.6692,0.223903
204235698,69012837,16565,654872,54424.7,37805000,8203550,0.0831075,12.5269,12.6131,0.201209
204234402,69012837,16364,2315830,161960,106782000,23288600,0.0699359,10.0563,10.1263,0.217611
204238636,69012837,17100,513304,20704.9,21582400,2929640,0.0403365,5.70742,5.67349,0.227009
204230094,69012837,1018,1433690,181594,107817000,28382100,0.126662,19.7965,19.7964,0.0739321
204232572,69012837,15776,2110060,151082,130614000,21476600,0.0716008,10.1782,10.0811,0.195139
204236479,69012837,16698,5933820,510522,364341000,74842200,0.0860359,12.6128,12.7074,0.135832
204238828,69012837,17122,47695.8,4198.67,3130980,635024,0.0880303,13.3141,13.3137,0.0204678
204227581,69012837,463,9481480,808123,563124000,134834000,0.0852318,14.2208,14.3204,0.320808
204240380,69012837,17606,34845.1,2332.63,2155600,322346,0.0669427,9.25082,0,0
204226550,69012837,119,2005570,217076,123517000,33276600,0.108236,16.5921,16.4068,0.274654
204233149,69012837,15914,12924100,557986,505727000,85600200,0.0431739,6.62328,6.78522,0.817298
204235849,69012837,16598,128602,12081.9,8173540,1812170,0.0939479,14.0913,14.2043,0.0665269
204233718,69012837,16138,725960,62672.8,44863100,9993700,0.0863309,13.7662,13.9203,0.199247
204239215,69012837,17301,657606,49944.9,37808500,7248510,0.0759495,11.0226,11.007,0.142758
204233875,69012837,16183,34969,3467.26,2361250,574287,0.0991524,16.4228,0,0
204235606,69012837,16541,1235360,102189,70343300,14488600,0.08272,11.7282,11.9302,0.147651
204226768,69012837,239,4432910,282275,243733000,41754500,0.0636772,9.41921,9.63495,0.366984
204233483,69012837,16043,582643,71449.7,44464800,11607400,0.12263,19.922,19.849,0.105936
204236075,69012837,16665,359577,40335.3,26886500,6106870,0.112174,16.9835,16.984,0.0507242
204230251,69012837,1041,10792900,400654,483270000,65027500,0.0371219,6.02501,6.20379,0.814088
