id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204535184,69015123,16495,1474670,356.591,54118100,53340.3,0.000241811,0.036171,0.0366332,2.57815
204531614,69015123,15867,6962900,4607.4,215004000,681086,0.000661707,0.0978165,0.0976773,0.770159
204540457,69015123,17161,391809,688.872,12718600,90397.4,0.00175818,0.230718,0.235208,0.345802
204529768,69015123,1072,202754,81.9758,7279940,11494.2,0.000404311,0.0566901,0.0617841,0.733277
204542118,69015123,17318,2635070,2191.32,80365000,300977,0.000831597,0.11422,0.115285,0.844689
204528070,69015123,859,60676.4,78.1392,2736630,11179.1,0.0012878,0.184241,0.184237,0.000677767
204539593,69015123,17036,1517270,753.462,56113700,111819,0.000496591,0.0736976,0.0731563,1.6946
204525787,69015123,437,2624210,3791.49,92093200,511325,0.00144481,0.194849,0.203606,0.673536
204525118,69015123,159,8198400,2505.06,230015000,361086,0.000305555,0.0440435,0.0423756,0.785734
204529259,69015123,1020,1687100,772.396,73649300,126506,0.000457826,0.0749842,0.0740384,1.05756
204542090,69015123,17311,2099460,2407.14,69124400,332483,0.00114655,0.158366,0.149078,0.69816
204538975,69015123,16937,30129.6,122.785,1507510,15564,0.00407524,0.516569,0,0
204533981,69015123,16301,131048,285.149,5226160,38393.5,0.00217592,0.292973,0.288998,0.315512
204544017,69015123,111220856,706477,1898.46,24657800,266779,0.00268723,0.377619,0.371957,0.420551
204527765,69015123,731,1615450,3015.95,58534500,434169,0.00186694,0.268761,0.270329,1.2687
204542035,69015123,17304,1664430,1890.12,60188500,254785,0.0011356,0.153077,0.157969,0.515548
204534345,69015123,16361,946351,965.951,32943800,169377,0.00102071,0.178979,0.190196,1.31698
204535587,69015123,16596,690829,1081.01,30441400,156092,0.00156479,0.225949,0.237755,0.689755
204525510,69015123,330,12627.3,6.41845,494522,912.735,0.000508298,0.0722824,0,0
204540543,69015123,17179,93701.6,132.952,4287540,17678.7,0.00141889,0.18867,0.188639,0.0165647
204538168,69015123,16869,906189,1005.57,37956500,131743,0.00110967,0.145382,0.148956,0.795366
204535513,69015123,16564,594866,584.503,25385400,80072.4,0.000982579,0.134606,0.134081,0.451032
204539552,69015123,17030,480393,1449.1,18668700,217219,0.00301649,0.45217,0.44964,0.715188
204537507,69015123,16802,22116.8,17.8827,833646,2614.99,0.000808559,0.118236,0,0
204533345,69015123,16182,72615.4,134.108,2580080,22869.5,0.00184683,0.31494,0.351087,0.4213
204527006,69015123,636,718972,304.129,27527900,39703.1,0.000423005,0.055222,0.05485,1.21845
204531753,69015123,15938,1932300,1121.56,52700000,158105,0.000580429,0.0818224,0.0798426,0.807122
204530159,69015123,10672,3470610,3196.86,138776000,461943,0.000921125,0.133101,0.1357,0.522238
204535288,69015123,16520,3066510,1661.77,127409000,241869,0.000541909,0.0788741,0.0806384,1.25154
204537827,69015123,16848,703089,498.588,30771400,79701,0.000709139,0.113358,0.113405,0.777066
204543548,69015123,111220700,60577.1,87.174,2791490,12964.1,0.00143906,0.214009,0.207823,0.482205
204529325,69015123,1031,483139,132.642,14582100,22036.7,0.000274543,0.0456116,0.021281,1.14711
204531642,69015123,15893,1627120,697.368,45728300,97181.1,0.00042859,0.0597259,0.0622483,0.79567
204542594,69015123,17418,4279550,9823.45,165511000,1373940,0.00229544,0.321047,0.336303,0.65775
204543431,69015123,17614,27682.3,14.0691,678872,1687.38,0.000508233,0.0609552,0,0
204537182,69015123,16768,227440,124.466,10221100,18954.3,0.000547245,0.0833373,0.0419129,0.504905
204533318,69015123,16174,3258830,3704.5,109126000,591323,0.00113676,0.181452,0.182899,1.01366
204527991,69015123,837,470477,827.703,20398800,115873,0.00175928,0.246288,0.268625,0.830666
204537282,69015123,16780,284422,234.529,10793300,32013.1,0.00082458,0.112555,0.0707723,0.704527
204540643,69015123,17204,368637,349.389,13692000,43870.3,0.000947787,0.119007,0.121431,0.573004
204532244,69015123,16021,63354900,30305.6,2446400000,4426200,0.000478347,0.0698636,0.0693908,0.866747
204525248,69015123,218,1270100,840.561,54736000,124729,0.000661806,0.0982038,0.104059,0.713465
204525084,69015123,147,126910,152.715,5582140,21221.7,0.00120333,0.167218,0.165517,0.821022
204531575,69015123,15850,48763.5,16.416,1234010,2620.94,0.000336645,0.0537479,0.0509907,0.31147
204533942,69015123,16294,234237,646.464,8579650,94657.6,0.00275987,0.40411,0.401037,0.539671
204543636,69015123,111220784,311985,363.806,14701700,45565.4,0.0011661,0.14605,0.147174,0.456099
204532127,69015123,15988,3700700,2793.82,101103000,380543,0.000754944,0.10283,0.0999932,0.691047
204535278,69015123,16511,27682.3,60.3195,712283,8046.12,0.00217899,0.290659,0,0
204525705,69015123,403,2391130,1250.47,66524700,175758,0.000522962,0.0735042,0.0769722,0.821029
204534599,69015123,16413,1793300,1433.88,81534700,223872,0.000799574,0.124838,0.119493,1.17702
204535432,69015123,16529,19725.1,23.4215,1153790,3407.17,0.0011874,0.172733,0,0
204531498,69015123,15814,825204,568.462,27170300,91560.5,0.000688874,0.110955,0.116315,0.99179
204538475,69015123,16887,1587940,1668.99,58337900,217906,0.00105104,0.137226,0.137279,0.967267
204533272,69015123,16160,284535,186.897,10179200,28884.1,0.00065685,0.101514,0.104934,0.681487
204538824,69015123,16910,23056.1,10.787,705296,1557,0.000467859,0.0675309,0,0
204534015,69015123,16315,760533,452.115,26123100,63872.3,0.000594471,0.0839836,0.0837707,0.9467
204532490,69015123,16067,577695,225.834,19177700,31565.9,0.000390924,0.0546412,0.0554025,0.732411
204525069,69015123,139,1153930,871.042,38039100,128831,0.000754851,0.111646,0.111649,0.599052
204528373,69015123,922,139876,79.8674,5005580,12730.5,0.000570987,0.0910126,0.0910126,1.24524
204533212,69015123,16143,2329990,1847.48,85506200,261629,0.000792915,0.112287,0.112328,0.658297
204539632,69015123,17041,723068,201.524,27172700,28588.5,0.000278707,0.0395378,0.0389712,0.716315
204542193,69015123,17334,462169,625.654,18506200,82424.7,0.00135373,0.178343,0.182121,0.432226
204527940,69015123,821,3903920,1557.6,130227000,233073,0.000398983,0.0597022,0.0593546,0.667015
204539723,69015123,17062,1021570,559.286,37809600,77165.8,0.000547477,0.0755365,0.0746974,1.06973
204542275,69015123,17346,600614,645.282,18896700,101038,0.00107437,0.168224,0.163322,0.818375
204530672,69015123,15568,10207500,7899.32,283179000,1068180,0.00077387,0.104646,0.102132,0.84085
204542999,69015123,17484,185950,279.236,7999530,37366.1,0.00150167,0.200947,0.201162,0.507284
204541037,69015123,17242,930775,524.482,31916100,71653.1,0.000563489,0.0769822,0.0752595,0.509943
204533830,69015123,16257,287874,105.903,8365250,15781.3,0.00036788,0.0548201,0.0541242,0.774259
204535453,69015123,16533,51055.5,41.6894,1447050,5266.96,0.000816551,0.103161,0.100516,0.441036
204531982,69015123,15962,197415,106.255,8441420,15504,0.00053823,0.0785352,0.0770882,0.512589
204526594,69015123,551,533624,393.619,15891000,59096.8,0.000737633,0.110746,0.112045,0.582903
204525251,69015123,220,10215900,42770.3,397561000,7648600,0.00418663,0.748693,0.72254,2.19078
204536207,69015123,16691,512926,1604.5,27709400,228707,0.00312813,0.445886,0.450962,0.397995
204543047,69015123,17494,810722,2937.93,26064100,400177,0.00362384,0.493606,0.456945,0.816593
204527703,69015123,709,3946080,1601.93,156082000,242952,0.000405956,0.0615679,0.0608637,1.28656
204539886,69015123,17092,14458700,14057.7,472140000,1898600,0.000972266,0.131312,0.125138,0.876952
204525316,69015123,248,298436,103.107,6263930,14740.2,0.000345493,0.0493914,0.0562913,0.963494
204541470,69015123,17279,24186.2,9.57558,913161,1171.32,0.00039591,0.0484292,0,0
204532903,69015123,16113,1119000,629.708,37616000,94083.8,0.000562741,0.0840783,0.0840784,0.683311
204543387,69015123,17577,120858,299.162,3379190,39637.6,0.00247532,0.327969,0.326466,0.335443
204525666,69015123,385,13000000,7107.51,471526000,1098820,0.000546731,0.0845247,0.0839319,0.816515
204531652,69015123,15905,33591500,102768,1040060000,17719800,0.00305934,0.527509,0.531199,2.38945
204531256,69015123,15738,464575000,371534,16176300000,57939200,0.000799728,0.124714,0.131519,3.09514
204543570,69015123,111220720,93811,178.441,4648170,23777.9,0.00190213,0.253466,0.255424,0.512044
204535194,69015123,16497,792299,702.023,26340700,98807.8,0.000886058,0.12471,0.118759,1.31406
204542095,69015123,17313,2099460,2407.14,69124400,332483,0.00114655,0.158366,0.149078,0.69816
204531473,69015123,15797,1916910,1082.85,64478500,164043,0.000564893,0.0855768,0.0908909,1.02338
204525285,69015123,235,1004310,1719.96,20585400,240859,0.00171258,0.239825,0.227426,1.06239
204538509,69015123,16890,216051,352.956,9049340,46325.5,0.00163367,0.214419,0.217838,0.551712
204542071,69015123,17308,227368,192.976,8519390,24451.5,0.000848735,0.107541,0.106971,0.293644
204544123,69015123,112892265,90958.4,215.385,3432980,29967.4,0.00236795,0.329462,0.291717,1.02934
204529269,69015123,1021,2644950,1018.15,123740000,164714,0.00038494,0.0622749,0.0620028,0.706662
204534439,69015123,16386,1276750,4904.77,52241800,692230,0.0038416,0.542181,0.550743,0.800073
204538269,69015123,16880,423949,706.344,17614900,92995.9,0.00166611,0.219356,0.227474,0.694824
204543623,69015123,111220762,405978,216.036,11320100,28744.2,0.000532137,0.0708024,0.0688486,0.423179
204529079,69015123,997,763542000,743891,27912500000,111077000,0.000974264,0.145476,0.150937,2.32364
204543442,69015123,17640,27682.3,28.6601,655542,3300.62,0.00103532,0.119232,0,0
204525534,69015123,342,5082790,1363.49,159829000,201105,0.000268255,0.039566,0.039091,0.974431
204531598,69015123,15859,514157,93.3629,14159000,12410.2,0.000181585,0.0241371,0.0236583,0.567626
204526967,69015123,621,741256,200.203,28173600,27654.9,0.000270086,0.0373081,0.0373461,0.543509
204527866,69015123,781,50724,85.1855,1933100,12065.3,0.00167939,0.237861,0.22889,0.337992
204526464,69015123,521,73356.8,11.0377,2309300,1383.26,0.000150466,0.0188566,0.0200155,0.50292
204542210,69015123,17336,91746.1,75.5362,2540040,9572.18,0.000823318,0.104333,0.104541,0.367759
204532444,69015123,16058,17819100,7512.03,539274000,1069710,0.000421571,0.0600314,0.0605779,1.02711
204525539,69015123,343,197614000,225443,7298130000,32110400,0.00114083,0.162491,0.161189,1.41848
204534143,69015123,16333,1506540,602.091,51981000,85658.9,0.000399653,0.0568582,0.0550268,1.09445
204531599,69015123,15860,34076.2,6.81232,1019850,934.726,0.000199914,0.0274304,0,0
204543465,69015123,111220634,265052,100.15,9970340,14892.7,0.000377852,0.056188,0.0498286,1.10744
204529090,69015123,1002,279752,131.749,11223200,23339.8,0.00047095,0.0834302,0.0834302,0.964687
204540881,69015123,17237,1108220,654.489,38446300,87930.7,0.000590576,0.079344,0.0805513,0.609249
204535868,69015123,16638,305310,198.772,10536800,27450.8,0.00065105,0.0899115,0.0903492,1.09572
204530746,69015123,15596,1271340,441.079,38745100,58833.8,0.00034694,0.046277,0.0469127,0.529186
204525661,69015123,382,16615800,11637.3,634013000,1722450,0.000700374,0.103663,0.103827,0.772309
204535188,69015123,16496,21210.6,46.9705,787464,7807.55,0.00221449,0.368097,0,0
204525679,69015123,393,34897.9,36.8141,1247190,5928.35,0.00105491,0.169877,0,0
204525012,69015123,119,1910430,496.349,48256100,68545.7,0.00025981,0.0358796,0.0367555,1.06618
204527165,69015123,672,43182900,21886.5,1623110000,3426020,0.000506831,0.0793374,0.07885,1.03121
204529207,69015123,1010,104907,11.549,4128080,1617.43,0.000110088,0.0154177,0.0154177,0.38943
204539123,69015123,16961,689192,668.945,27438300,96306.2,0.000970622,0.139738,0.118689,1.83059
204531563,69015123,15847,740879,132.176,15839800,16090.8,0.000178404,0.0217185,0.0225551,0.965426
204527760,69015123,729,279752,75.8954,10398000,10917.8,0.000271295,0.0390267,0.0390267,0.573249
204541181,69015123,17256,1361990,719.301,47112400,95447.6,0.000528126,0.0700796,0.069824,0.67347
204543282,69015123,17520,42060.1,16.7481,941695,2229.31,0.000398195,0.0530029,0.0529972,0.0199089
204525363,69015123,281,528953,120.681,10838500,18149.1,0.000228151,0.0343113,0.0327718,1.08629
204540252,69015123,17116,276326,106.759,9939050,16324.8,0.00038635,0.0590781,0.0574945,0.593832
204531620,69015123,15871,797788,507.6,24997300,77030.3,0.000636259,0.0965549,0.0960207,0.640552
204538546,69015123,16894,1060230,688.725,39343200,91650.8,0.000649596,0.0864438,0.0856446,0.621834
204533967,69015123,16299,83047,299.372,2625480,46513.9,0.00360485,0.560092,0.560092,0.558809
204529633,69015123,1061,125639,269.384,5773730,38389.4,0.00214412,0.305554,0.302606,0.344719
204541543,69015123,17287,49558.6,9.06879,1112650,1122.1,0.000182991,0.0226419,0.0226585,0.168117
204534200,69015123,16343,1134270,898.236,40124000,157652,0.000791904,0.138989,0.106675,1.38563
204543220,69015123,17506,1210120,6294.43,38315800,857111,0.0052015,0.708287,0.671679,0.717366
204527846,69015123,774,294362,780.363,12859300,127618,0.00265103,0.433542,0.411439,1.08479
204542680,69015123,17431,799598,2090.53,27308700,295003,0.00261447,0.368939,0.362373,0.419672
204530154,69015123,1141,508408,335.547,9427670,54583.1,0.000659995,0.107361,0.107068,1.18189
204531592,69015123,15857,27552100,13695.7,1014980000,2250770,0.000497083,0.0816914,0.0818081,1.08484
204527688,69015123,704,383713,59.5605,8507440,8010.25,0.000155222,0.0208756,0.0208554,0.663201
204535177,69015123,16493,395952,50.8354,14718600,7249.87,0.000128388,0.01831,0.019109,1.16822
204529391,69015123,1042,607097,522.301,18637400,90134.7,0.000860325,0.148468,0.141546,0.959985
204525004,69015123,114,96341.3,37.6659,2880730,5766.23,0.000390964,0.0598521,0.0584686,0.426897
204526401,69015123,509,2334620,2539.09,95548400,363449,0.00108758,0.155678,0.166039,0.850121
204537836,69015123,16850,282568,151.556,12165700,21166.5,0.000536352,0.0749076,0.0706497,0.61707
204533894,69015123,16280,27682.3,15.7095,638803,2684.46,0.000567494,0.0969736,0,0
204542712,69015123,17438,1611000,2882.35,40379100,386734,0.00178917,0.240058,0.216069,1.05008
204531595,69015123,15858,2613360,389.504,85919600,58179.4,0.000149044,0.0222623,0.0218315,1.21175
204543874,69015123,111220816,277710,464.973,13771500,65941.6,0.00167431,0.237448,0.232737,0.479168
204527697,69015123,707,323937,322.633,10326100,55309.2,0.000995976,0.170741,0.173305,0.906313
204533773,69015123,16243,421818,460.632,15845300,76779.7,0.00109202,0.182021,0.192873,0.897159
204526687,69015123,576,32805.9,15.7139,1120070,2306.04,0.000478997,0.0702935,0,0
204543575,69015123,111220722,241524,137.407,9927360,17367.8,0.000568917,0.0719093,0.068478,0.449305
204544005,69015123,111220850,615773,2467.37,24295800,340985,0.00400694,0.553751,0.566839,0.428192
204525148,69015123,171,1034760,1469.9,37560200,225986,0.00142053,0.218394,0.228105,1.51889
204526385,69015123,505,100661,15.3701,2985010,2076.13,0.000152692,0.020625,0.0215424,0.44808
204528272,69015123,904,1482160,611.479,39292700,93438.7,0.000412559,0.0630421,0.0612824,0.844642
204525141,69015123,169,546260,324.323,21276600,39507.6,0.000593715,0.0723238,0.0732537,0.508996
204529838,69015123,1075,183015,44.9995,4346140,6555.02,0.000245878,0.0358168,0.0356844,0.780868
204525041,69015123,130,110729,7.17344,3352700,901.136,6.47836e-05,0.00813819,0.00813819,0.465307
204529884,69015123,1082,129713,24.0741,3359440,3399.01,0.000185595,0.0262041,0.0268661,0.738929
204531092,69015123,15702,57220.2,80.2258,1296900,10328.4,0.00140205,0.180503,0.165429,1.16952
204531639,69015123,15883,84776.6,90.5815,2500360,15685.3,0.00106847,0.185019,0.185893,0.403374
204536599,69015123,16722,209233,128.911,7321530,20371.7,0.000616111,0.0973633,0.0563977,0.66279
204524785,69015123,87,55364.6,8.8786,1348690,1413.53,0.000160366,0.0255312,0.0255312,0.048198
204531664,69015123,15912,1951780,8891.29,69920800,1565540,0.00455548,0.802108,0.942718,2.09807
204535639,69015123,16611,98165.4,201.964,3515810,29384,0.00205738,0.299331,0.336315,1.67548
204541576,69015123,17292,5449680,6795.24,190976000,916294,0.00124691,0.168137,0.172714,0.796471
204531512,69015123,15819,7449010,2250.22,231521000,329809,0.000302083,0.0442756,0.0415523,0.842784
204532092,69015123,15983,4215310,1871.24,144727000,263894,0.000443914,0.0626037,0.0633997,0.664068
204544114,69015123,111220908,147149,487.651,4249970,65260.2,0.00331401,0.443499,0.425054,0.734078
204532250,69015123,16022,6958560,1734.85,152057000,241716,0.000249312,0.0347365,0.034214,1.0061
204537482,69015123,16800,103872,77.128,3552810,11614.8,0.000742526,0.111818,0.116262,0.784075
204525024,69015123,122,1391680,427.827,34716100,62451.5,0.000307417,0.0448749,0.0462884,0.80153
204527882,69015123,788,1088910,629.609,26253200,94153,0.0005782,0.0864651,0.089067,0.889467
204528123,69015123,875,106735,70.0934,4117040,10373.3,0.000656704,0.0971874,0.100798,0.554693
204535672,69015123,16617,737286,443.734,27787500,65785.3,0.000601848,0.0892264,0.0935087,0.671734
204531421,69015123,15772,83047,49.8062,2029170,8728.29,0.000599735,0.105101,0.105101,0.741208
204540569,69015123,17188,776607,667.779,24815000,90042.1,0.000859867,0.115943,0.113823,0.499104
204543521,69015123,111220686,532694,1101.24,19540700,148552,0.00206731,0.278869,0.275811,0.331093
204530399,69015123,10720,5652240,4914.28,292071000,699489,0.00086944,0.123754,0.121768,0.823843
204525273,69015123,232,635666,83.7551,16472000,11641.3,0.00013176,0.0183135,0.0136173,0.690978
204526204,69015123,495,2463960,1939.88,91400700,273099,0.000787301,0.110838,0.10872,0.630296
204539502,69015123,17023,11398900,13266.5,405793000,1891070,0.00116384,0.165899,0.160895,1.24423
204531679,69015123,15917,5724900,1811.99,155157000,255640,0.00031651,0.0446541,0.0433928,0.796456
204540830,69015123,17233,189386,148.595,7613110,18231.8,0.000784615,0.096268,0.0937003,1.10896
204532733,69015123,16092,34969,3.41185,1302590,443.854,9.75678e-05,0.0126928,0,0
204539624,69015123,17040,166657,17.4672,5453680,2337.14,0.00010481,0.0140237,0.013986,0.567518
204531482,69015123,15805,559832,288.785,19553800,41870.8,0.000515843,0.0747917,0.077957,0.70024
204543306,69015123,17534,286951,23.4813,4596630,3212.41,8.18304e-05,0.011195,0.0113332,0.87745
204531281,69015123,15752,4771010,3045.94,158411000,494530,0.000638427,0.103653,0.100932,1.11169
204535576,69015123,16590,79325,412.504,3879040,58001.1,0.00520017,0.731183,0.668671,0.737653
204526507,69015123,529,140212,24.7374,4644630,3213.96,0.000176429,0.0229222,0.0236913,0.364962
204531032,69015123,15679,573185,439.974,15496700,62122.2,0.000767594,0.108381,0.104554,0.885432
204543304,69015123,17533,110686,80.4436,2810390,11952.2,0.000726775,0.107984,0.107976,0.719602
204526737,69015123,587,122697,120.471,3708430,19224.8,0.000981852,0.156685,0.149102,0.813179
204535604,69015123,16602,660058,816.679,25638400,131135,0.00123728,0.198673,0.21854,1.2987
204540700,69015123,17221,10166300,7642.14,321125000,1021590,0.00075171,0.100487,0.101682,1.07194
204541264,69015123,17260,107275,24.2501,3289010,3571.17,0.000226055,0.0332898,0.0338457,0.36998
204526650,69015123,566,1890020,1048.53,38759000,167998,0.000554772,0.088887,0.0884452,1.47695
204528957,69015123,966,1016430,349.975,27332700,48350.7,0.000344318,0.0475692,0.0477189,0.640557
204530285,69015123,10698,353685,388.027,12348600,57519.5,0.0010971,0.162629,0.149961,0.589612
204532113,69015123,15986,5122230,2388.58,108545000,331037,0.000466316,0.0646276,0.0645952,1.08497
204531550,69015123,15843,4309800,1721.6,155284000,253420,0.000399462,0.0588008,0.0532623,1.22528
204542994,69015123,17483,98798.9,186.241,4500050,24246.2,0.00188505,0.24541,0.24541,0.167237
204540615,69015123,17196,455957,444.351,16067600,56710.1,0.000974546,0.124376,0.126196,0.533079
204530363,69015123,10710,1619600,4140.78,81040000,585693,0.00255666,0.361627,0.374207,0.776638
204543409,69015123,17594,146015,5.53464,1704080,746.366,3.79046e-05,0.00511157,0.00504513,0.667608
204528644,69015123,935,2149650,4433.59,85781700,662250,0.00206247,0.308074,0.314355,1.09548
204525277,69015123,233,979128,624.931,41363800,92665.4,0.000638252,0.0946407,0.0946409,0.454266
204531711,69015123,15928,13550300,6568.42,369279000,924697,0.000484744,0.0682418,0.0669402,0.837979
204532018,69015123,15967,167320,169.086,7198420,23949.4,0.00101055,0.143135,0.147,0.49873
204530095,69015123,1117,7258820,4689.38,256893000,615574,0.000646025,0.0848036,0.0835593,1.0852
204525150,69015123,173,218692,272.025,5598140,33988.7,0.00124387,0.155418,0.155695,0.323102
204543998,69015123,111220844,637604,812.11,26879800,109132,0.00127369,0.17116,0.177068,0.471657
204539907,69015123,17095,3684800,4736.3,131662000,673256,0.00128536,0.182712,0.169051,0.959664
204525546,69015123,344,629442,276.579,21725800,37959,0.000439403,0.0603058,0.0603058,0.542842
204525640,69015123,371,135585,49.6762,2883490,6230.36,0.000366385,0.0459518,0.0455686,0.285634
204537533,69015123,16808,185819000,226601,7082160000,31824600,0.00121947,0.171267,0.173278,1.15854
204544012,69015123,111220852,1280610,2873.48,51559200,391010,0.00224383,0.30533,0.343362,0.647613
204530501,69015123,10734,1866890,2168.61,97914200,304250,0.00116161,0.162971,0.161334,0.502413
204532359,69015123,16042,1702610,1653.03,76591600,258210,0.000970883,0.151656,0.143606,0.707277
204542550,69015123,17409,142597,78.1439,5021130,9401.53,0.000548005,0.0659308,0.0673774,0.325719
204533975,69015123,16300,20142.3,61.9431,728006,9750.2,0.00307528,0.484066,0,0
204535500,69015123,16554,46124.1,146.526,1765840,19959.1,0.00317677,0.432727,0.426706,0.209618
204543410,69015123,17596,269115,53.4929,3487510,6611.49,0.000198773,0.0245675,0.0251635,1.58007
204535546,69015123,16579,602380,2245.84,27528400,317602,0.00372827,0.527245,0.507199,0.693223
204535570,69015123,16588,297713,1261.02,14599900,179656,0.00423568,0.603453,0.568317,0.780111
204540661,69015123,17209,1303720,776.305,36479900,96016.7,0.000595456,0.0736485,0.0744923,0.751572
204526982,69015123,625,2560340,827.727,106427000,117114,0.000323288,0.0457417,0.0447783,0.806319
204542671,69015123,17430,615773,2467.37,24295800,340985,0.00400694,0.553751,0.566839,0.428192
204534657,69015123,16421,687357,718.1,29951600,95836.9,0.00104473,0.139428,0.139965,0.633336
204526993,69015123,629,2122270,387.8,91893800,53253.8,0.000182729,0.0250928,0.0259181,0.827716
204529451,69015123,1050,578741,334.872,18956200,52021.9,0.000578622,0.089888,0.0953852,0.773873
204537516,69015123,16803,57144.2,22.649,2009640,2993.13,0.000396347,0.0523784,0.0513767,0.256119
204542078,69015123,17309,26043.7,17.1761,1084100,2045.04,0.000659513,0.0785234,0,0
204543030,69015123,17490,274298,547.121,11051600,70208.3,0.00199462,0.255956,0.239123,0.598758
204525636,69015123,370,27000200,52340.4,968951000,7237650,0.00193852,0.268059,0.260049,1.00219
204530262,69015123,10694,1310940,2772.44,43874500,445540,0.00211485,0.339862,0.345098,0.638407
204532497,69015123,16068,4004380,1406.67,131103000,196694,0.000351284,0.0491197,0.049635,0.891625
204533840,69015123,16261,1370870,829.711,45022600,132707,0.000605246,0.0968053,0.0947468,0.759724
204535470,69015123,16539,1095390,476.794,43041900,70301.7,0.000435271,0.0641793,0.0672809,1.57385
204525494,69015123,323,42372500,39520.1,1703860000,5809760,0.000932683,0.137112,0.13845,1.40325
204543229,69015123,17508,521294,568.653,9038370,78089,0.00109085,0.149798,0.133697,1.62313
204525334,69015123,260,251179,178.213,5987550,22007.2,0.000709503,0.0876156,0.087036,0.462919
204531661,69015123,15911,9940670,33389.4,308995000,5815650,0.00335886,0.585036,0.653007,2.40097
204543036,69015123,17491,20276.1,22.54,885990,2831.39,0.00111165,0.139642,0,0
204531765,69015123,15940,6862140,3990.71,195217000,585561,0.000581556,0.0853322,0.0843121,1.33387
204544129,69015123,112892275,90958.4,215.385,3432980,29967.4,0.00236795,0.329462,0.291717,1.02934
204525791,69015123,438,215502,163.157,7861030,26590.7,0.000757103,0.123389,0.149967,1.34295
204524791,69015123,90,56964.9,15.0532,1958430,2258.69,0.000264253,0.0396505,0.0364311,0.530584
204527680,69015123,701,4897920,6740.57,218539000,932743,0.00137621,0.190436,0.190873,0.743283
204541730,69015123,17297,22369.1,87.1792,915579,12137.9,0.00389731,0.542618,0,0
204529949,69015123,1091,13255900,12811.5,658054000,1814650,0.000966477,0.136894,0.133951,0.942034
204540716,69015123,17226,350336,472.261,8882480,65174.5,0.00134802,0.186034,0.176401,0.73993
204525909,69015123,460,142193,61.785,6027020,8835.33,0.000434516,0.0621363,0.0606923,0.608743
204531401,69015123,15770,1152540,1071.87,40906600,187487,0.000930009,0.162673,0.167769,0.694253
204531644,69015123,15898,1627120,697.368,45728300,97181.1,0.00042859,0.0597259,0.0622483,0.79567
204533158,69015123,16133,3171820,2171.69,115909000,330962,0.000684683,0.104344,0.102342,0.955571
204536519,69015123,16710,174230,415.53,6255700,59547.3,0.00238495,0.341773,0,0
204525529,69015123,340,486627,512.711,21093700,86061.6,0.0010536,0.176853,0.176163,0.746526
204528315,69015123,910,192380,208.114,7429150,37280.7,0.00108178,0.193786,0.191433,0.645193
204534169,69015123,16338,684836,204.207,24845600,32159.9,0.000298185,0.04696,0.044046,1.4402
204537830,69015123,16849,282568,151.556,12165700,21166.5,0.000536352,0.0749076,0.0706497,0.61707
204527917,69015123,810,526122,656.392,21375000,108676,0.00124761,0.20656,0.206317,1.12731
204540373,69015123,17143,1536860,1472.18,50702100,183507,0.000957917,0.119404,0.117027,0.715791
204535843,69015123,16635,186776,95.2108,7453160,13479.3,0.00050976,0.0721681,0.0765794,0.698272
204539524,69015123,17026,560355,1553.89,21784200,231125,0.00277305,0.412461,0.419926,0.743938
204525808,69015123,442,1082870,1895.7,39141700,274080,0.00175062,0.253105,0.268065,1.29615
204535526,69015123,16571,371016,203.483,15031900,29282.5,0.000548448,0.0789251,0.0809245,0.427503
204533847,69015123,16264,613341,415.471,19966100,65111.5,0.000677389,0.106159,0.103335,0.49763
204524727,69015123,60,174844,82.4336,5645090,13435.7,0.000471468,0.0768437,0.0768438,0.42416
204528968,69015123,969,545944,546.885,20569100,73662.4,0.00100172,0.134927,0.141614,0.964567
204533201,69015123,16141,9196960,7031.62,328433000,986205,0.000764558,0.107232,0.108015,0.752613
204533934,69015123,16293,168938,178.977,6701830,27357.8,0.00105942,0.16194,0.159294,0.308113
204537603,69015123,16814,43677900,72101.1,2288340000,10192800,0.00165075,0.233363,0.23423,1.01874
204533891,69015123,16277,57988.5,66.8276,1575490,11772.9,0.00115243,0.203021,0.198431,0.723083
204529857,69015123,1079,680092,360.925,24455700,52879.8,0.000530701,0.077754,0.100478,0.881644
204535981,69015123,16663,59342.1,89.3515,2336490,14948.8,0.0015057,0.25191,0.253319,0.579547
204531645,69015123,15899,417132,117.181,12499900,16173.3,0.000280922,0.0387726,0.0405616,0.467204
204542553,69015123,17410,683917,1203.79,21608200,195009,0.00176013,0.285136,0.287161,1.27381
204524973,69015123,101,1541670,3263.18,52939600,459899,0.00211664,0.298311,0.309359,0.565363
204540998,69015123,17241,675249,400.488,25955300,54534.4,0.000593097,0.080762,0.0833227,0.656305
204527795,69015123,749,1518100,2634.53,56431600,404116,0.00173542,0.266199,0.286937,1.07397
204539680,69015123,17048,29459.2,4.50685,1080420,623.133,0.000152986,0.0211524,0,0
204525985,69015123,473,1888190,700.117,53327800,105256,0.000370787,0.0557445,0.0602168,1.11189
204534572,69015123,16411,2503480,1574.71,104734000,242544,0.000629011,0.096883,0.0900982,1.38417
204542623,69015123,17422,637604,812.11,26879800,109132,0.00127369,0.17116,0.177068,0.471657
