id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205243926,69095973,475,2127660,25339.6,99795000,3205220,0.0119096,1.50645,1.48896,0.475962
205245653,69095973,895,1538640,38709.3,83382300,4840760,0.0251582,3.14614,3.14614,0.323809
205244262,69095973,631,5546110,57617.7,176011000,7178480,0.0103889,1.29433,1.29273,0.78744
205248574,69095973,15932,5433980,116886,279036000,14582700,0.0215101,2.6836,2.68747,0.323203
205250212,69095973,16651,32469400,594840,1829580000,77625100,0.01832,2.39072,2.32426,0.435143
205252095,69095973,17240,34969,923.742,1981450,124351,0.026416,3.55604,0,0
205248862,69095973,16040,5485940,110265,314909000,14714500,0.0200996,2.68221,2.61802,0.495488
205251312,69095973,16879,1387820,27181.3,71014000,3505870,0.0195857,2.52618,2.37146,0.435451
205252162,69095973,17260,108925,1151.36,4248280,147326,0.0105702,1.35255,1.34757,0.0630061
205252211,69095973,17287,69862.7,454.796,1640340,61909.7,0.00650985,0.886162,0.886151,0.45678
205254032,69095973,111220880,69938,1764.02,3036740,224716,0.0252226,3.21308,3.21308,0.100677
205251692,69095973,17094,34969,209.952,701780,27507.5,0.00600396,0.786626,0,0
205251213,69095973,16799,272332,7830.98,13813900,1063070,0.0287553,3.90357,3.8791,0.329214
205248841,69095973,16030,30573800,430065,1456480000,56023000,0.0140665,1.83239,1.77655,0.647976
205246195,69095973,1054,865205,26246.7,54768100,3435980,0.0303358,3.97129,3.96545,0.173905
205253376,69095973,17518,314711,6828.54,11809400,906628,0.0216978,2.88083,2.8808,0.248845
205252242,69095973,17306,2001560,45528.6,84315800,5794270,0.0227465,2.89487,2.93771,0.343762
205243464,69095973,242,5276930,100825,320916000,13493500,0.0191067,2.55708,2.55753,0.289847
205249978,69095973,16527,34969,1234.02,2465870,176416,0.035289,5.04493,0,0
205253739,69095973,111220754,203432,5189.37,10199300,690247,0.0255091,3.393,3.38042,0.209274
205253741,69095973,111220756,846996,20360.7,39818300,2624480,0.0240387,3.09858,3.25101,0.418357
205243063,69095973,2,377303,8376.83,19213000,1021780,0.0222019,2.70811,2.70924,0.234727
205249685,69095973,16424,2000460,32577.1,118737000,4255020,0.0162848,2.12702,2.1199,0.254072
205250232,69095973,16667,244783,3405.42,14086300,432033,0.013912,1.76497,1.76497,0.127219
205248869,69095973,16042,2319120,40545.9,126295000,5232880,0.0174833,2.2564,2.21126,0.324556
205246570,69095973,1090,1119010,33043.7,64930600,4133930,0.0295295,3.69428,3.69428,0.226308
205247184,69095973,10722,8097180,94542.1,458190000,12892400,0.0116759,1.59221,1.57317,0.368526
205246235,69095973,1061,138783,5387.16,9590290,816888,0.0388171,5.88607,5.8906,0.178112
205243215,69095973,132,33897.2,771.973,2011860,98701.7,0.022774,2.9118,0,0
205249759,69095973,16457,69938,1260.16,4156370,169982,0.0180183,2.43046,2.43046,0.0447019
205248075,69095973,15837,922538,16122.5,54577400,2101840,0.0174762,2.27832,2.24247,0.272132
205249659,69095973,16409,15691100,229954,862495000,30146100,0.0146551,1.92123,1.82749,0.516518
205243190,69095973,111,1608570,47403.1,82996300,5939800,0.029469,3.69258,3.69258,0.364906
205244071,69095973,525,279623,6242.45,15840400,801918,0.0223246,2.86786,2.86819,0.177509
205253646,69095973,111220666,1320870,29613.2,56271400,3731610,0.0224194,2.8251,2.82689,0.232404
205252578,69095973,17333,594468,16252.5,27270200,2154140,0.0273396,3.62364,3.62363,0.0818091
205249199,69095973,16126,27926500,499624,1405620000,67420500,0.0178907,2.41422,2.39589,0.400492
205253137,69095973,17447,134620,816.377,2810710,105602,0.00606432,0.784447,0.781481,0.261762
205253480,69095973,17556,201341,5164.16,7516550,680247,0.0256488,3.37859,3.30648,0.568
205250479,69095973,16702,2332370,30556.3,115376000,3915050,0.013101,1.67857,1.67513,0.437865
205251430,69095973,16926,6732980,86407,343653000,11611900,0.0128334,1.72462,1.72473,0.363864
205244508,69095973,702,734349,14741,43941900,1851800,0.0200736,2.52169,2.52169,0.0808682
205253457,69095973,17547,951779,25459.6,40159500,3221190,0.0267495,3.38439,3.37638,0.326274
205251451,69095973,16936,103295,2588.65,4580560,327591,0.0250608,3.17141,3.1737,0.097424
205251985,69095973,17176,554245,11827.2,25141000,1520940,0.0213393,2.74417,2.61139,0.39501
205248254,69095973,15871,839256,11181.8,38317800,1359450,0.0133235,1.61982,1.61982,0.216043
205243301,69095973,196,341117,12286.6,26212900,1703010,0.0360187,4.99244,4.93993,0.103103
205248789,69095973,16011,3986160,74159.3,194854000,9942600,0.0186042,2.49428,2.42499,0.551687
205251626,69095973,17075,349639,8159.74,18839700,1088030,0.0233376,3.11188,3.11204,0.278934
205249173,69095973,16119,2601930,48462.9,130256000,7009260,0.0186258,2.69387,2.67067,0.457417
205244158,69095973,573,209814,4335.4,12339500,543613,0.0206631,2.59093,2.59093,0.125587
205251583,69095973,17048,28398.2,1142.75,1434220,153942,0.0402402,5.42086,0,0
205249464,69095973,16282,30859.7,277.369,1251960,35568,0.00898807,1.15257,0,0
205250543,69095973,16709,734335,11944.6,39515200,1522320,0.0162658,2.07305,1.98945,0.394858
205253650,69095973,111220668,69938,2030.72,4341330,265713,0.029036,3.79927,3.79927,0.0478275
205244874,69095973,836,69938,808.593,2857500,103354,0.0115616,1.4778,1.4778,0.0836323
205249329,69095973,16227,381369,6998.46,21066900,882258,0.0183509,2.3134,2.3125,0.208988
205249969,69095973,16519,9165950,174243,508192000,24130100,0.0190099,2.63258,2.50357,0.724231
205253713,69095973,111220724,568196,14428.5,26457800,1857310,0.0253936,3.26879,3.39333,0.349151
205243597,69095973,307,1251180,13229.2,36091100,1729870,0.0105734,1.38259,1.3787,0.622104
205250287,69095973,16690,3578780,72287.2,215919000,9625280,0.0201988,2.68954,2.61844,0.395259
205249729,69095973,16447,181332,1654,9834750,213755,0.0091214,1.1788,1.09289,0.650119
205253788,69095973,111220790,34969,931.687,1783370,126099,0.0266432,3.60601,0,0
205246022,69095973,1015,1573200,55502.5,111360000,7452060,0.0352799,4.73687,4.7369,0.145562
205253096,69095973,17433,851146,20614.6,35897100,2720640,0.0242198,3.19645,2.9474,0.611413
205244644,69095973,773,454597,8501.39,17151300,1091150,0.0187009,2.40025,2.40025,0.337662
205247911,69095973,15784,11120700,232091,627713000,30495600,0.0208701,2.74223,2.73849,0.374442
205243170,69095973,90,102559,1617.71,4464950,197793,0.0157734,1.92857,1.93152,0.143533
205244519,69095973,706,208824,8282.23,13896300,1277250,0.0396613,6.11642,6.11358,0.401571
205252800,69095973,17386,843956,15300.7,26798700,2029090,0.0181297,2.40426,2.35238,0.742656
205251322,69095973,16882,1108060,20355.5,55043100,2618060,0.0183703,2.36274,2.2026,0.476557
205248182,69095973,15859,734349,10448.1,29548500,1291480,0.0142278,1.75868,1.75868,0.290342
205248815,69095973,16022,8275280,12476.6,176525000,1590890,0.00150769,0.192246,0.190682,1.09078
205253394,69095973,17525,1535450,14201.9,43737000,1841430,0.00924931,1.19927,1.19734,0.666519
205243126,69095973,50,244783,7476.68,15941100,1013720,0.0305441,4.1413,4.14129,0.311039
205248813,69095973,16021,76450400,1099210,3490620000,138837000,0.014378,1.81604,1.79373,0.731569
205253495,69095973,17562,1691830,15175.7,40973600,1962250,0.00896998,1.15984,1.16536,0.948328
205249530,69095973,16322,6654180,102021,300118000,12895500,0.0153319,1.93796,1.89316,0.392598
205253695,69095973,111220704,271904,6204.48,12695200,802972,0.0228186,2.95314,2.91994,0.397202
205253260,69095973,17493,277374,12065.3,14419000,1636340,0.0434982,5.89939,5.90054,0.118848
205249410,69095973,16272,597864,7527.63,24664700,1000870,0.0125909,1.67408,1.64007,0.423473
205250564,69095973,16712,311193,2471.53,13774100,308800,0.00794212,0.992311,0.991162,0.180137
205243796,69095973,434,1557710,23709.4,73803100,3290280,0.0152206,2.11225,2.10044,0.627872
205243997,69095973,498,906846,16869.9,56135400,2205750,0.0186028,2.43233,2.4337,0.233634
205249568,69095973,16340,1153980,25825,50769900,3292810,0.0223791,2.85344,2.85344,0.293607
205253737,69095973,111220752,344815,12164.9,20937300,1644980,0.0352796,4.77063,4.76653,0.225892
205250500,69095973,16703,2659140,43070.9,136628000,5484500,0.0161973,2.06251,1.99549,0.491606
205243980,69095973,493,18776400,317231,932916000,40949900,0.0168952,2.18093,2.14465,0.458562
205247103,69095973,10699,908767,11284.6,40565600,1543200,0.0124175,1.69813,1.69816,0.403504
205243681,69095973,359,2221600,42190.5,132211000,5446160,0.018991,2.45146,2.44142,0.242133
205243916,69095973,471,89419,1472.52,4283040,210848,0.0164677,2.35797,2.20764,0.584884
205250137,69095973,16611,122622,1049.32,5304060,130227,0.00855735,1.06202,1.05342,0.205665
205244118,69095973,546,30448.4,411.96,1756970,51989,0.0135298,1.70745,0,0
205248728,69095973,15986,6206330,87913.7,233222000,11574600,0.0141652,1.86497,1.86772,0.810018
205253616,69095973,111220634,515486,12597.7,23615300,1590140,0.0244385,3.08474,3.08241,0.148874
205244260,69095973,630,961943,24836.2,55224600,3050310,0.0258188,3.17099,3.13807,0.188582
205252739,69095973,17373,1455320,29383.6,57988900,3869290,0.0201904,2.65872,2.44248,0.713036
205249577,69095973,16342,139876,2351.13,6434960,308372,0.0168087,2.20461,2.20461,0.264354
205251449,69095973,16935,500825,11900.4,23633300,1520600,0.0237617,3.0362,3.06204,0.257421
205253568,69095973,17594,208786,209.087,2735460,25857.1,0.00100144,0.123845,0.123623,0.438353
205253805,69095973,111220800,875788,16090.2,32711200,2060190,0.0183723,2.35239,2.335,0.349339
205247390,69095973,15593,2249170,40856,111149000,5161170,0.0181649,2.2947,2.2666,0.382045
205248682,69095973,15965,420422,12903.9,29349400,1781980,0.0306928,4.23856,4.14904,0.19737
205253373,69095973,17514,384620,7162.06,13789600,948936,0.0186211,2.4672,2.46705,0.454957
205243174,69095973,95,9104550,198425,434223000,24395000,0.0217941,2.67943,2.68259,0.461358
205243353,69095973,225,951347,30623.8,53494300,4034380,0.03219,4.24071,4.20443,0.175965
205245757,69095973,919,899446,31533.7,60814800,4143860,0.035059,4.60713,4.60232,0.152838
205244256,69095973,628,248062,5684.24,14501500,880604,0.0229146,3.54994,3.4386,0.601024
205243544,69095973,278,9142200,153377,387299000,18888600,0.0167768,2.06609,2.03209,0.492918
205252213,69095973,17290,9730650,198458,389148000,25853500,0.0203951,2.65692,2.65707,0.504237
205247093,69095973,10697,752132,11866.9,38039500,1508990,0.0157777,2.00629,1.99451,0.34257
205246039,69095973,1021,3231320,106963,214167000,14396700,0.0331021,4.45536,4.38278,0.260811
205249140,69095973,16108,1853360,12862.5,53283500,1656030,0.00694009,0.893531,0.893531,0.53363
205251189,69095973,16777,525620,6605.85,24249300,819611,0.0125677,1.55932,1.53802,0.281484
205251244,69095973,16842,15220400,229852,928731000,31593900,0.0151016,2.07576,2.03977,0.404964
205251930,69095973,17154,590653,13129.6,22964600,1722080,0.0222289,2.91555,2.9162,0.342511
205248372,69095973,15878,349690,6088.06,16498000,751504,0.0174099,2.14906,2.14906,0.213147
205243706,69095973,371,139876,2014.41,4668870,253911,0.0144014,1.81526,1.81526,0.459062
205251498,69095973,16990,2627900,61472.2,132137000,8177360,0.0233922,3.11175,3.09181,0.335477
205252701,69095973,17368,2458480,65019.8,114769000,8352320,0.0264472,3.39735,3.32674,0.354707
205243352,69095973,224,699146,5395.66,19938400,673080,0.00771751,0.962717,0.962759,0.763975
205249719,69095973,16442,734254,14072.9,46789300,1860640,0.0191663,2.53405,2.53411,0.25676
205248493,69095973,15905,34745800,685287,1964560000,95043400,0.0197229,2.7354,2.71555,0.517627
205243354,69095973,226,1964510,34649.8,98371200,4410850,0.0176379,2.24527,2.19929,0.397105
205247458,69095973,15605,489453,8868.7,26035700,1116560,0.0181196,2.28125,2.28134,0.278976
205249694,69095973,16431,206854,3440.76,12541600,475851,0.0166338,2.30042,2.28893,0.440219
205248540,69095973,15913,8835310,165906,470992000,22941800,0.0187776,2.5966,2.55281,0.49587
205243756,69095973,409,1538640,34557.1,87984100,4303300,0.0224596,2.79683,2.79683,0.233141
205249696,69095973,16432,1660170,10355.3,74793700,1283360,0.00623753,0.77303,0.747217,0.335172
205251585,69095973,17049,66678.5,2181.46,2811550,275240,0.0327161,4.12787,4.12754,0.0606397
205243369,69095973,241,1030680,5847.97,36581000,752688,0.00567388,0.730282,0.698825,0.619834
205250117,69095973,16605,69938,1761.89,4038730,224133,0.0251922,3.20474,3.20474,0.023287
205251194,69095973,16785,174657,4504.65,10014300,581328,0.0257915,3.32841,3.32854,0.0876733
205251559,69095973,17034,1514040,36157.1,71243100,4690180,0.0238813,3.09779,3.18427,0.300908
205246274,69095973,1070,5699950,117743,344476000,14730500,0.0206569,2.58433,2.58433,0.244361
205249634,69095973,16388,139836,6805.1,9889760,1041930,0.0486647,7.45108,7.45103,0.0253589
205243117,69095973,44,2954830,88475.6,187881000,11466600,0.0299427,3.88061,3.87816,0.134893
205247781,69095973,15712,69842.4,1191.19,3204390,153352,0.0170554,2.19568,2.19647,0.370595
205250002,69095973,16545,1067250,14815.2,55761900,1904770,0.0138817,1.78474,1.65709,0.704085
205249977,69095973,16526,34969,1234.02,2465870,176416,0.035289,5.04493,0,0
205243474,69095973,246,741217,14094.1,34264200,1845350,0.0190148,2.48963,2.3127,0.669957
205244249,69095973,620,629256,23257.5,41868200,3026200,0.0369604,4.80917,4.80907,0.11374
205248549,69095973,15917,6696260,139696,339689000,18330300,0.0208617,2.7374,2.62961,0.479082
205248679,69095973,15964,260091,8678.28,18557500,1212030,0.0333663,4.66002,4.4731,0.261136
205250198,69095973,16639,563453,6294.26,21977000,791324,0.0111709,1.40442,1.36247,0.291684
205251261,69095973,16852,360498,7771.33,17325700,956299,0.0215572,2.65272,2.64496,0.137932
205252218,69095973,17293,69938,876.145,2710170,112573,0.0125275,1.60961,1.60961,0.331348
205243244,69095973,155,1841120,18404,80621600,2472150,0.00999608,1.34274,1.29744,0.413836
205252245,69095973,17307,867926,16792.3,29633800,2062770,0.0193477,2.37667,2.42329,0.449352
205253858,69095973,111220850,677885,18553,34261400,2486310,0.0273689,3.66774,3.54338,0.404478
205248674,69095973,15963,680512,21582.2,47906900,2994010,0.0317146,4.39964,4.27585,0.224147
205251271,69095973,16859,164700,2254.96,7268250,277712,0.0136913,1.68616,1.68115,0.150831
205253210,69095973,17478,4614020,130222,203392000,16896400,0.0282232,3.66198,3.58818,0.446157
205249796,69095973,16472,1338980,18683.3,68107300,2368250,0.0139534,1.7687,1.68625,0.487369
205244930,69095973,844,3973700,97936.7,245618000,12543200,0.0246462,3.15655,3.07335,0.279806
205249956,69095973,16495,1647940,26040.8,83854300,3410420,0.015802,2.0695,1.87798,0.61296
205252866,69095973,17392,696132,14193.1,25365800,1860290,0.0203885,2.67232,2.66156,0.577759
205246846,69095973,10681,3226430,31234.9,173025000,4267530,0.00968095,1.32268,1.33136,0.241626
205253515,69095973,17571,174841,2305.52,5183420,299453,0.0131863,1.71271,1.7127,0.289358
205246098,69095973,1038,5105470,116774,302365000,14441500,0.0228722,2.82863,2.82863,0.204572
205248595,69095973,15938,2372740,44105.8,111684000,5641990,0.0185886,2.37784,2.3898,0.283416
205245885,69095973,962,6498780,80191.1,257529000,11346000,0.0123394,1.74587,1.67758,0.756951
205250331,69095973,16699,3856430,56033.1,194040000,7230240,0.0145298,1.87485,1.85174,0.515893
205243807,69095973,441,236254,3346.74,12145900,418758,0.0141659,1.77249,1.76651,0.201457
205249237,69095973,16138,813752,13372.7,40699800,1719710,0.0164334,2.1133,2.08754,0.379685
205253047,69095973,17419,995972,34922.6,56736400,4602760,0.0350639,4.62137,4.52498,0.270034
205244584,69095973,741,414439,6731.77,24842000,873736,0.0162431,2.10824,2.10132,0.215224
205250012,69095973,16551,34965.5,1498.35,2366900,213586,0.0428523,6.10848,0,0
205247083,69095973,10695,699380,12015.5,34677600,1484350,0.0171802,2.12238,2.12238,0.354059
205247952,69095973,15795,1048920,17767.3,46158200,2240270,0.0169386,2.13579,2.13568,0.222083
205251479,69095973,16970,2019860,41713.4,96480100,5412230,0.0206516,2.6795,2.57331,0.531279
205253226,69095973,17483,104653,4689.8,6447450,628857,0.0448127,6.00895,6.009,0.0326021
205253406,69095973,17528,69938,759.307,2105700,97905.6,0.0108569,1.39989,1.39989,0.130171
205243782,69095973,426,762481,20450.9,37120400,2587040,0.0268216,3.39293,3.38003,0.375661
205249952,69095973,16494,104907,2379,6476590,307762,0.0226773,2.93366,2.93366,0.171779
205251398,69095973,16899,835140,18909.9,41797800,2513350,0.0226428,3.0095,2.88605,0.40196
205252635,69095973,17341,69938,1061.97,3018680,139320,0.0151845,1.99205,1.99205,0.0274554
205253034,69095973,17414,34785.5,103.385,690847,13500.9,0.00297206,0.388118,0,0
205253584,69095973,17605,34903,1241.48,1717470,163997,0.0355694,4.69865,0,0
205246269,69095973,1069,67404.3,87.4258,880239,11313.7,0.00129704,0.167848,0.167848,0.00545708
205245843,69095973,943,7495280,64952.7,255551000,8350430,0.00866582,1.11409,1.04942,0.965024
205248752,69095973,15996,1119010,23710.6,56587700,2935050,0.0211889,2.6229,2.6229,0.28186
205249154,69095973,16112,1223920,33695.9,61527200,4167650,0.0275312,3.40518,3.40518,0.256092
205249935,69095973,16482,533656,4415.68,22419000,539900,0.0082744,1.0117,0.946635,0.555826
205245682,69095973,899,61249.1,1624.83,2792190,202644,0.0265282,3.30853,3.31058,0.163735
205246869,69095973,10684,1809180,34193.7,101212000,4496330,0.0189002,2.48529,2.41541,0.275096
205251406,69095973,16902,419628,10270.9,21138000,1386020,0.0244763,3.30298,3.30298,0.224266
205254044,69095973,111220898,34969,1371.29,1847410,177832,0.0392143,5.08541,0,0
205250007,69095973,16547,103657,804.78,4635330,100576,0.0077639,0.970283,0.965947,0.413304
205251544,69095973,17026,629442,6070.93,24091400,775955,0.00964494,1.23277,1.23277,0.386906
205243229,69095973,146,6694400,161389,318796000,21569600,0.024108,3.22204,3.13867,0.428343
205246746,69095973,1140,559378,4396.11,16220400,560928,0.00785894,1.00277,1.00264,0.598597
205246902,69095973,10687,3811220,41958.8,202240000,6000500,0.0110093,1.57443,1.57447,0.409422
205243720,69095973,382,18706900,364982,978479000,49387600,0.0195105,2.64007,2.61477,0.38508
205252141,69095973,17251,2603690,51525.3,101697000,6863070,0.0197893,2.6359,2.51319,0.507968
205244275,69095973,638,874225,18587.9,45554300,2260770,0.0212622,2.58603,2.58603,0.397147
205251656,69095973,17085,1219470,22576.7,58773300,3050210,0.0185135,2.50125,2.49966,0.243694
205248722,69095973,15984,4691280,120612,253473000,14911800,0.0257099,3.17863,3.17352,0.373546
205250730,69095973,16732,2745840,63717.5,140042000,8415450,0.0232051,3.0648,2.93957,0.415229
205249103,69095973,16090,34969,944.436,2019120,117705,0.0270078,3.36598,0,0
205252039,69095973,17218,798595,16124.9,24402200,2158980,0.0201916,2.70347,2.70947,0.532779
205249517,69095973,16314,768271,12913.8,47185000,1671000,0.016809,2.17501,2.1756,0.174759
205251573,69095973,17042,1112560,27828,52513600,3606390,0.0250125,3.24152,3.21211,0.324503
205247170,69095973,10713,2852560,42631.4,177162000,5692090,0.014945,1.99543,1.9758,0.268548
205249322,69095973,16215,3259520,49577.3,161494000,6232770,0.01521,1.91218,1.86454,0.344049
205249150,69095973,16111,839256,20255.4,40071500,2511570,0.024135,2.99261,2.99261,0.256872
205248565,69095973,15926,347361,8043.53,19171300,1086650,0.0231561,3.1283,3.04375,0.326564
205251427,69095973,16924,61809200,675239,3237390000,92395000,0.0109246,1.49484,1.49643,0.431203
205249045,69095973,16069,4803240,119627,263234000,14743100,0.0249056,3.0694,3.06653,0.366093
205244867,69095973,835,6531550,120234,316027000,15137300,0.0184082,2.31757,2.28581,0.356017
205247513,69095973,15617,606375,9655.56,29446600,1221870,0.0159234,2.01505,1.98521,0.360302
205247711,69095973,15679,763267,7589.89,30809000,962010,0.00994396,1.26038,1.2586,0.427725
205249713,69095973,16440,874130,16939.9,55479700,2286370,0.0193792,2.61559,2.61563,0.267395
205243677,69095973,354,56180200,1196570,2261360000,155939000,0.0212987,2.7757,2.76673,0.573135
205244399,69095973,668,244783,3833.78,13536600,482756,0.0156619,1.97218,1.97218,0.206698
205245624,69095973,893,734349,18914.1,42423900,2345840,0.0257563,3.19445,3.19445,0.182648
205250253,69095973,16676,1076040,18383,59577500,2544060,0.017084,2.36428,2.32789,0.366603
205243897,69095973,461,426413,7916.1,22643200,973446,0.0185644,2.28287,2.27861,0.233148
205248104,69095973,15846,3343970,37146.5,117077000,4689770,0.0111085,1.40246,1.38223,0.604583
205250058,69095973,16584,273702,8822.04,17663000,1321730,0.0322323,4.82909,4.80934,0.285801
205251269,69095973,16858,626561,7761.19,30807400,993643,0.012387,1.58587,1.53913,0.300028
205251857,69095973,17121,392714,7767.52,16684400,980943,0.0197791,2.49785,2.48127,0.210332
205244384,69095973,664,1433730,24690.5,62923000,3069950,0.0172212,2.14123,2.14123,0.233142
205248093,69095973,15844,2585620,50017.7,126346000,6195900,0.0193446,2.39629,2.39274,0.252089
205249932,69095973,16481,533656,4415.68,22419000,539900,0.0082744,1.0117,0.946635,0.555826
205250004,69095973,16546,103657,804.78,4635330,100576,0.0077639,0.970283,0.965947,0.413304
205250885,69095973,16764,864092,12737,44622000,1643510,0.0147404,1.90201,1.89989,0.448982
205248831,69095973,16027,18144100,436965,1049190000,54753700,0.024083,3.01771,2.99711,0.357144
205253545,69095973,17585,34969,432.467,1088840,54920.2,0.0123672,1.57054,0,0
205243271,69095973,175,640453,12455.5,31433700,1718070,0.0194479,2.68258,2.51725,0.527849
205246625,69095973,1104,314206,4973.93,19035100,642346,0.0158302,2.04435,2.04512,0.195221
205243662,69095973,343,225611000,4224340,10721300000,552858000,0.018724,2.45049,2.39276,0.563376
205243919,69095973,472,342946,9577.62,16747100,1202890,0.0279275,3.50752,3.47685,0.336432
205249940,69095973,16487,3550720,53747.1,172339000,6923290,0.015137,1.94983,1.79404,0.577928
205248090,69095973,15843,5345300,105845,269039000,13218800,0.0198015,2.47297,2.43451,0.309162
205245926,69095973,977,419628,11557.7,24031200,1437280,0.0275426,3.42512,3.42512,0.268952
205247983,69095973,15807,698672,8474.26,23846800,1110470,0.0121291,1.5894,1.58879,0.370518
205247707,69095973,15678,453094,5240.17,20259100,667654,0.0115653,1.47354,1.4735,0.358257
205248226,69095973,15865,1581500,30006.6,79516100,3903320,0.0189736,2.46812,2.46641,0.241534
205251400,69095973,16900,69938,1599.31,3774420,208230,0.0228676,2.97735,2.97735,0.111864
205252441,69095973,17310,874098,21060.3,42386100,2753890,0.0240937,3.15055,3.12574,0.236274
205249091,69095973,16084,5524640,161223,349671000,21051200,0.0291826,3.81041,3.75042,0.286503
205248110,69095973,15847,830992,5524.73,22935800,679239,0.00664835,0.817383,0.781743,0.63069
205248635,69095973,15950,1993010,17904.5,59633300,2261760,0.00898368,1.13485,1.13476,0.732317
205247177,69095973,10720,6040820,73480.8,353624000,10039100,0.012164,1.66189,1.63707,0.338775
205243655,69095973,339,17610400,310497,959822000,40640400,0.0176315,2.30775,2.23849,0.481486
205249386,69095973,16264,625732,12481.4,34343800,1594130,0.0199469,2.54762,2.54778,0.201375
205250922,69095973,16766,209282,4365.93,12588300,577007,0.0208615,2.75708,2.75925,0.361549
205243592,69095973,304,944152,35825.2,60092500,4589870,0.0379443,4.86137,4.86135,0.232607
205251814,69095973,17104,706132,18011.6,33639800,2349040,0.0255074,3.32662,3.46003,0.361821
205243650,69095973,334,1783420,26426.4,77916300,3266230,0.0148179,1.83144,1.83144,0.314034
205246186,69095973,1052,1004650,17305.4,47565000,2247630,0.0172253,2.23722,2.1424,0.473478
205249133,69095973,16104,10141000,181443,414654000,22612500,0.017892,2.22981,2.22981,0.562466
205244406,69095973,670,2972090,13497,95576400,1689540,0.00454125,0.568467,0.552937,0.712785
205248508,69095973,15909,12247900,314743,846920000,43739900,0.0256977,3.57122,3.55281,0.286161
205254079,69095973,124372464,58943.8,671.198,1866290,86518.7,0.0113871,1.46782,1.46881,0.398008
205249191,69095973,16123,8306600,151179,425926000,22304500,0.0181999,2.68516,2.68576,0.626854
205246966,69095973,10692,1573600,13770.4,66197700,1857620,0.00875089,1.18048,1.18048,0.401279
205251933,69095973,17156,8374940,181222,328866000,23939100,0.0216386,2.85843,2.83874,0.630911
205252216,69095973,17292,6473520,143383,272691000,18556300,0.0221491,2.86649,2.85925,0.483788
205243278,69095973,181,314721,5199.26,18529400,668619,0.0165202,2.12448,2.12448,0.232926
205243971,69095973,489,104907,1745.56,6870430,229896,0.0166391,2.19143,2.19143,0.114533
205251861,69095973,17122,69865.2,2242.72,4250050,294747,0.0321006,4.2188,4.21973,0.299074
205253086,69095973,17430,677885,18553,34261400,2486310,0.0273689,3.66774,3.54338,0.404478
205254026,69095973,111220876,664015,20205.8,32561000,2716230,0.0304297,4.09062,3.94501,0.430716
205248599,69095973,15939,2879880,58466.7,142106000,7425780,0.0203018,2.5785,2.60029,0.247077
205251609,69095973,17062,1097990,29024.1,55356300,3848800,0.0264338,3.50531,3.44846,0.309395
205253493,69095973,17560,34969,666.377,1295060,83769.8,0.0190562,2.39554,0,0
205246285,69095973,1073,53807100,552725,2839730000,76213500,0.0102723,1.41642,1.41897,0.359122
205249298,69095973,16179,731990,7797.04,32437200,1069580,0.0106518,1.46119,1.46168,0.690257
205253160,69095973,17457,104861,849.34,3437910,108754,0.00809968,1.03713,1.03713,0.0812011
205243165,69095973,83,883928,1072.58,10103200,137091,0.00121343,0.155093,0.152354,0.585452
205248825,69095973,16025,10316500,149690,504829000,18978700,0.0145098,1.83965,1.82056,0.487324
205249059,69095973,16072,18184400,539594,1175030000,71672600,0.0296734,3.94142,3.86232,0.331276
205251259,69095973,16851,394456,8605.27,18947900,1058540,0.0218155,2.68353,2.67309,0.136066
205247447,69095973,15602,873977,13058.1,42614500,1638490,0.014941,1.87475,1.87473,0.379488
205249766,69095973,16459,465726,4766.06,23216700,612488,0.0102336,1.31513,1.23615,0.727338
205251528,69095973,17009,174845,2400.09,8496450,324626,0.013727,1.85665,1.85665,0.127393
205253217,69095973,17481,574169,20883.5,31782900,2754500,0.0363718,4.79737,4.76023,0.241077
205244462,69095973,687,2990640,83331.8,191843000,11453400,0.0278642,3.82974,3.76754,0.359485
205252002,69095973,17185,986127,22608.3,43824200,2999590,0.0229263,3.04179,2.9085,0.371302
205253720,69095973,111220730,309477,6641.71,11131000,820641,0.0214611,2.6517,2.66573,0.341788
205243709,69095973,374,857965,14020.3,38927000,1811070,0.0163413,2.11089,1.98023,0.567048
205253189,69095973,17469,311322,4077.9,8895460,534641,0.0130986,1.71732,1.70304,0.784887
205253488,69095973,17559,166372,4497.78,6221480,596477,0.0270345,3.58521,3.48867,0.584641
205245988,69095973,1004,244723,3445.19,11838200,435024,0.0140779,1.77762,1.77777,0.259109
205247858,69095973,15767,1676980,32188.1,109442000,4336950,0.0191941,2.58617,2.58673,0.273013
205250161,69095973,16619,466597,3800.89,19783000,453091,0.00814598,0.971054,0.940626,0.234994
205251855,69095973,17118,174729,3851.73,7092880,487275,0.022044,2.78874,2.78171,0.160611
205243200,69095973,120,209814,3362.84,8786120,433382,0.0160277,2.06555,2.06555,0.438812
205244660,69095973,778,3565080,66166.7,196929000,8360860,0.0185597,2.34521,2.34513,0.266825
205249982,69095973,16528,30985.3,1219.35,2205740,195111,0.0393527,6.2969,0,0
205243316,69095973,204,327437,10946.3,23335600,1517380,0.0334302,4.6341,4.51287,0.211317
205243904,69095973,465,2563530,31945.1,97488800,4096770,0.0124614,1.5981,1.55502,0.438702
