id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203691425,68861692,16682,838778,1175.9,29832400,143400,0.00140192,0.170963,0.170928,0.596817
203692891,68861692,17378,69707.6,51.0521,1309350,6338.45,0.000732374,0.090929,0.0909769,0.225301
203680701,68861692,498,909194,1155.63,26814400,142117,0.00127105,0.156311,0.156311,0.869053
203692472,68861692,17142,104675,25.1249,1214470,2805.83,0.000240028,0.0268053,0.0268158,0.297071
203686841,68861692,15623,5024620,4912.06,125645000,599709,0.0009776,0.119354,0.119372,0.960739
203692905,68861692,17398,69914.4,44.5357,1046080,5423.99,0.000637004,0.0775805,0.07758,0.283066
203690919,68861692,16489,3778290,4967.08,106300000,599356,0.00131464,0.158632,0.158935,0.704257
203691478,68861692,16711,74495.9,129.557,2722720,15727.9,0.00173912,0.211124,0,0
203683634,68861692,864,11393000,13836.9,368592000,1703300,0.0012145,0.149504,0.149735,0.875976
203684653,68861692,1050,839256,4076.14,30253100,537552,0.00485685,0.64051,0.64051,0.414874
203692766,68861692,17282,1643530,4697.84,34777900,566998,0.00285839,0.344988,0.344986,0.971886
203689482,68861692,16104,7310100,40044.6,244100000,4992680,0.00547798,0.682984,0.616777,1.05637
203689796,68861692,16183,25529.7,64.5811,1157370,8097.27,0.00252965,0.317171,0,0
203690738,68861692,16423,9279280,14137.6,310231000,1789220,0.00152356,0.192818,0.21665,1.2005
203691820,68861692,16808,217893000,449912,6422070000,56574300,0.00206483,0.259642,0.252426,1.00263
203689032,68861692,16038,4059480,6752.48,106770000,871501,0.00166338,0.214683,0.196856,1.33658
203692803,68861692,17308,263786,161.27,6255230,19901.5,0.000611368,0.0754455,0.0755514,0.249971
203690684,68861692,16412,839256,2406.67,29790200,295237,0.00286762,0.351784,0.351784,0.432295
203692948,68861692,17445,590897,454.777,5583620,59708.2,0.000769639,0.101047,0.101165,0.899127
203686396,68861692,15595,664411,1424.11,20467000,175167,0.00214341,0.263643,0.263643,0.441292
203691096,68861692,16547,48743.5,62.8255,1715090,7856.44,0.0012889,0.161179,0.168331,1.191
203685390,68861692,1101,835629,3929.34,28039900,494666,0.00470225,0.591969,0.507563,1.2773
203679092,68861692,234,96810.6,63.8946,2669810,7650.22,0.000659996,0.0790225,0.0691977,0.907485
203689023,68861692,16037,3410630,3711.42,73237300,478811,0.00108819,0.140388,0.134768,1.52586
203692327,68861692,17046,63766.7,57.5309,1748730,6731.39,0.000902209,0.105563,0.105585,0.0446804
203693499,68861692,112892315,174845,730.776,6090930,90823.3,0.00417956,0.519451,0.519451,0.356883
203678907,68861692,157,1538440,1446.34,37339300,178256,0.000940133,0.115868,0.115863,0.607752
203686929,68861692,15655,1498240,905.935,36996800,109388,0.000604666,0.0730112,0.0731125,0.598568
203689118,68861692,16063,13164600,54331.6,400265000,6934290,0.00412709,0.526737,0.484658,1.35571
203690850,68861692,16461,576832,624.936,20363000,79424.3,0.00108339,0.137691,0.127964,0.543873
203693245,68861692,111220636,279501,1527.23,10140700,189900,0.00546412,0.679426,0.679051,0.487857
203682071,68861692,575,559504,1520.02,19162200,194155,0.00271673,0.347013,0.347013,0.622861
203690527,68861692,16361,1422430,1379.74,37704700,164967,0.000969987,0.115975,0.119709,0.531953
203686776,68861692,15611,139876,302.45,3883780,36345.5,0.00216227,0.259841,0.259841,0.547691
203691824,68861692,16810,71594700,211658,2857620000,26745200,0.00295633,0.373564,0.372589,0.667505
203693474,68861692,111220870,206439,100.023,5410260,12182.9,0.000484514,0.0590146,0.0548622,0.409905
203692957,68861692,17455,454582,2468.01,12729100,317390,0.00542919,0.698201,0.69819,0.387323
203686063,68861692,10732,2410110,8835.23,110121000,1161070,0.00366591,0.481752,0.482351,0.557871
203683589,68861692,856,26893600,86803.6,926818000,11287600,0.00322766,0.419712,0.423454,0.94892
203687561,68861692,15730,209814,363.52,3936770,42376.2,0.00173258,0.20197,0.20197,0.290959
203690466,68861692,16338,745243,861.345,21713800,107346,0.00115579,0.144041,0.157993,1.333
203687581,68861692,15750,459465000,1701750,14798100000,222795000,0.00370376,0.484901,0.460317,1.43832
203691444,68861692,16692,10439500,31307.9,427731000,4038740,0.00299898,0.386871,0.39035,0.693733
203690089,68861692,16272,675969,770.909,19150900,97639.1,0.00114045,0.144443,0.147326,0.408171
203692181,68861692,16970,1985550,4533.62,54628800,547245,0.00228331,0.275614,0.278093,0.797323
203686093,68861692,10737,1607010,7671.66,63131500,960632,0.00477389,0.597778,0.598147,0.470173
203691494,68861692,16720,1328680,1746.33,39456800,211635,0.00131434,0.159283,0.159269,0.555438
203682304,68861692,606,1432940,5296.26,56433700,675567,0.00369608,0.471456,0.471334,0.327363
203684922,68861692,1067,489566,341.04,11540300,40793.1,0.000696616,0.0833251,0.0833251,0.443945
203692730,68861692,17259,104323,187.177,949364,23399.7,0.00179421,0.2243,0.224291,0.353069
203693168,68861692,17558,234725,98.546,5396100,12858.3,0.000419836,0.0547804,0.053825,0.617304
203682296,68861692,605,944163,760.394,23226000,90850,0.000805364,0.0962228,0.0962228,0.54468
203686529,68861692,15605,489566,591.727,13113100,72258.9,0.00120868,0.147598,0.147598,0.732239
203692110,68861692,16962,686167,665.508,19219900,77616.5,0.000969892,0.113116,0.113284,0.436917
203693129,68861692,17531,349662,481.606,8296790,61309.6,0.00137735,0.175339,0.175343,0.532282
203692888,68861692,17373,1709440,1870.86,29244600,232866,0.00109443,0.136224,0.136229,0.916322
203692522,68861692,17176,635041,1634.5,14813600,200536,0.00257384,0.315784,0.30425,1.21219
203678371,68861692,33,1446030,892.971,53286900,119314,0.000617534,0.0825115,0.0449612,1.39137
203692933,68861692,17434,853456,1277.31,17444100,163701,0.00149663,0.191809,0.189936,0.615978
203691387,68861692,16665,734349,1317.93,26752500,161849,0.00179469,0.220398,0.220398,0.302371
203692742,68861692,17265,185550,164.259,1858950,20612.4,0.000885254,0.111089,0.106912,0.610224
203684609,68861692,1041,6371370,11433.4,182986000,1610170,0.0017945,0.252719,0.242656,1.15145
203693353,68861692,111220782,24813.2,60.6819,516191,6780.15,0.00244555,0.273247,0,0
203682777,68861692,693,979132,1355.97,24595800,159262,0.00138487,0.162656,0.162656,0.337418
203689193,68861692,16069,3093580,12906.3,115437000,1575610,0.00417194,0.509316,0.488667,1.08663
203693491,68861692,111220906,69938,13.7815,1895060,1670.87,0.000197053,0.0238908,0.0238908,0.547768
203684618,68861692,1044,63003.3,201.153,1963190,26616,0.00319275,0.422454,0,0
203691836,68861692,16821,1497960,4475.39,51931900,565513,0.00298765,0.377521,0.376896,0.694726
203689824,68861692,16197,268974,437.716,9397100,58345,0.00162735,0.216917,0.172698,0.989179
203692006,68861692,16907,444139,791.314,11273300,93685.6,0.00178168,0.210937,0.209897,0.673542
203688698,68861692,15964,309011,6111.18,15735600,842587,0.0197766,2.72672,2.74468,0.409072
203690679,68861692,16411,3182180,12638.6,111924000,1569170,0.00397168,0.493112,0.493112,0.572571
203689766,68861692,16165,7427050,19671.7,242982000,2455100,0.00264866,0.330562,0.296425,1.17176
203692514,68861692,17170,701934,1796.4,17796700,218216,0.00255922,0.310878,0.329487,0.776841
203678965,68861692,181,1643540,1468.09,46138100,177779,0.000893247,0.108168,0.108168,0.88168
203691957,68861692,16887,1922370,4153.2,51715500,507372,0.00216046,0.26393,0.263912,1.00027
203678663,68861692,77,67021.8,96.0633,2130210,11780.8,0.00143331,0.175776,0.173578,0.601737
203691216,68861692,16589,279752,1469.6,11060500,197995,0.00525324,0.707752,0.707752,0.398943
203688137,68861692,15857,25977900,29990.2,848885000,3685810,0.00115445,0.141883,0.132895,1.35214
203691309,68861692,16626,5236310,7405.67,137275000,888259,0.00141429,0.169635,0.169339,0.646481
203692197,68861692,16993,34969,44.2743,769213,5230.44,0.0012661,0.149574,0,0
203681632,68861692,541,1265070,3443.44,44430100,419781,0.00272194,0.331825,0.294468,1.39099
203692470,68861692,17141,104675,25.1249,1214470,2805.83,0.000240028,0.0268053,0.0268158,0.297071
203690326,68861692,16317,1014100,1959.91,31732800,243597,0.00193266,0.24021,0.24021,0.612814
203692796,68861692,17303,349690,1865.65,11483500,231732,0.00533514,0.662679,0.662679,0.424727
203685999,68861692,10711,3251500,10647,154279000,1350820,0.00327449,0.415443,0.414941,0.488492
203681099,68861692,513,104907,25.7824,2599170,3258.25,0.000245765,0.0310584,0.0310584,0.515909
203691101,68861692,16555,34969,94.7984,1192860,12120.9,0.00271093,0.346618,0,0
203691625,68861692,16735,1692690,1941.68,46430700,233791,0.0011471,0.138118,0.137584,0.663116
203692761,68861692,17279,34969,176.269,1035610,21781.8,0.00504072,0.62289,0,0
203678428,68861692,53,65524.9,64.7711,1801080,8050.42,0.000988495,0.12286,0.122955,0.191486
203678865,68861692,148,128676,217.72,3812220,26927.6,0.001692,0.209267,0.207843,0.805711
203686824,68861692,15621,34969,26.8329,816290,3152.79,0.000767334,0.0901595,0,0
203682734,68861692,685,1608480,1604.15,43549200,189590,0.000997312,0.117869,0.117864,0.742565
203689636,68861692,16139,496779,983.533,14863700,122693,0.00197982,0.246977,0.234369,1.22444
203692385,68861692,17087,69938,408.143,2016870,50160.7,0.00583578,0.717217,0.717217,0.196765
203687224,68861692,15670,349684,241.027,8305130,28619.4,0.000689272,0.0818437,0.0818432,0.355869
203693159,68861692,17552,244783,99.0213,7302730,12477.4,0.000404527,0.0509732,0.0509732,0.641412
203691849,68861692,16829,47140500,147513,2001000000,18762600,0.00312922,0.398013,0.397454,0.617948
203680427,68861692,454,272689,949.911,9739000,118226,0.0034835,0.433555,0.379788,1.00679
203687864,68861692,15814,1084040,1629.41,32297100,191714,0.00150309,0.176852,0.176852,0.424738
203678761,68861692,115,34969,103.538,1134470,12641.6,0.00296085,0.361509,0,0
203686423,68861692,15597,104907,290.931,3287160,35508.8,0.00277323,0.338479,0.338479,0.121355
203692944,68861692,17441,34969,8.38146,926574,1045.05,0.000239682,0.0298849,0,0
203692972,68861692,17476,10451700,8970.49,213589000,1131350,0.000858278,0.108245,0.107975,0.925847
203692947,68861692,17444,1443290,2170.8,21064300,278658,0.00150407,0.193072,0.190529,1.14268
203690460,68861692,16337,209814,142.421,5731900,17031.7,0.000678795,0.0811751,0.0811751,0.6401
203685596,68861692,1127,149686,86.6472,3463870,10275.3,0.00057886,0.0686454,0.0668974,0.604383
203688828,68861692,15999,682039,546.617,13742000,68010.6,0.000801445,0.0997165,0.147253,1.64492
203687234,68861692,15671,139870,67.4886,3110890,8108.63,0.000482511,0.0579728,0.0579727,0.168652
203692100,68861692,16957,252838,328.682,7197220,38371,0.00129997,0.151761,0.173319,0.093244
203689705,68861692,16149,69938,528.616,2329580,74547.2,0.00755836,1.0659,1.0659,0.783593
203693503,68861692,124372464,69938,41.7393,1253700,4811.78,0.000596804,0.0688007,0.0688007,0.152462
203691265,68861692,16608,314189,265.888,9703680,32228.1,0.000846268,0.102576,0.102556,0.566032
203691302,68861692,16623,5743370,8479.06,151035000,1016640,0.00147632,0.177011,0.177292,0.670395
203680258,68861692,426,453487,826.971,12512200,98750.5,0.00182358,0.217758,0.186627,0.520423
203691633,68861692,16738,1003540,2302,24885800,274894,0.00229388,0.273924,0.272889,0.675754
203689274,68861692,16086,203077,260.481,6355760,31294.6,0.00128267,0.154102,0.150259,0.407672
203692965,68861692,17466,69938,72.2498,1862360,9043.21,0.00103306,0.129303,0.129303,0.0278643
203693358,68861692,111220786,104907,356.032,2928800,43579.1,0.00339379,0.415407,0.415407,0.55313
203687677,68861692,15782,2622680,3159.53,86168600,394335,0.0012047,0.150356,0.150356,0.649861
203690010,68861692,16253,1014100,1160.67,25074700,139603,0.00114453,0.137662,0.137662,0.634594
203679032,68861692,204,379793,7137.39,18791600,977168,0.0187929,2.5729,2.57564,0.357303
203685857,68861692,10693,334641,209.635,8644510,28091.2,0.000626448,0.0839442,0.0862458,1.01017
203690111,68861692,16280,34969,26.9735,945223,3185.78,0.000771353,0.0911029,0,0
203689614,68861692,16135,1918020,6524.15,66396400,833035,0.0034015,0.434321,0.404752,0.846915
203691976,68861692,16896,383735,747.385,8822360,88943.8,0.00194766,0.231784,0.231771,0.229969
203688596,68861692,15928,12216500,41610,323932000,5259980,0.00340605,0.430564,0.418695,1.21457
203690915,68861692,16487,4269040,5965.2,120164000,718879,0.00139732,0.168394,0.170289,0.696903
203691328,68861692,16632,1489220,1553.51,40079600,186049,0.00104317,0.12493,0.12615,0.673035
203692360,68861692,17070,104907,132.634,2811070,16099.2,0.0012643,0.153462,0.153462,0.186832
203682378,68861692,620,629442,7992.95,27414800,1039990,0.0126985,1.65224,1.65224,0.194434
203691085,68861692,16535,1547490,5351.64,59327100,712185,0.00345827,0.460218,0.458828,0.622762
203690505,68861692,16353,6765910,10297.3,190840000,1247540,0.00152193,0.184386,0.184698,0.768589
203693252,68861692,111220666,548354,455.392,10786100,52948.7,0.000830472,0.0965593,0.0902436,1.0964
203678480,68861692,66,11358.7,21.423,385536,2490.64,0.00188604,0.21927,0,0
203692199,68861692,16996,3287090,9393.4,83215900,1133790,0.00285767,0.344923,0.344923,0.629024
203691367,68861692,16656,209814,296.373,7683380,35930.4,0.00141255,0.171249,0.171249,0.318908
203678381,68861692,36,277212,513.891,6553640,64625.9,0.00185379,0.233128,0.237703,0.481532
203692878,68861692,17365,314721,2105.38,11472500,262481,0.00668968,0.834011,0.834011,0.0879327
203692468,68861692,17140,524535,1436.25,12454700,174278,0.00273814,0.332253,0.332253,0.586254
203691990,68861692,16900,489566,1518.25,15877000,187707,0.00310121,0.383416,0.383416,0.56995
203685171,68861692,1088,274413,338.658,10394400,41620.4,0.00123412,0.151671,0.13878,0.398264
203692611,68861692,17221,13403100,33792.6,268731000,4140720,0.00252125,0.308938,0.308686,0.989129
203692777,68861692,17291,34969,11.5136,1022470,1425.63,0.000329252,0.0407684,0,0
203678792,68861692,127,1188950,1958.16,37320500,238009,0.00164697,0.200185,0.200185,0.429128
203691801,68861692,16791,1215530,1780.12,32020300,213327,0.00146448,0.175502,0.175264,0.770954
203692466,68861692,17139,524535,1436.25,12454700,174278,0.00273814,0.332253,0.332253,0.586254
203692848,68861692,17341,104907,124.015,2698360,15241.4,0.00118215,0.145285,0.145285,0.434745
203682750,68861692,688,332703000,1446520,10837700000,190740000,0.00434778,0.573304,0.538037,1.36441
203683859,68861692,930,1678510,5274.85,58331500,658091,0.00314258,0.392068,0.392068,0.548766
203683113,68861692,756,244783,241.741,6367490,29981.9,0.000987574,0.122483,0.122483,0.149146
203685992,68861692,10710,2238020,7185.79,96946400,903656,0.00321078,0.403775,0.403775,0.588299
203690665,68861692,16407,279752,197.904,7862260,23396.5,0.000707427,0.0836331,0.0836331,0.576265
203690625,68861692,16395,29766400,77778.9,1017960000,10034300,0.00261298,0.337101,0.341223,1.07714
203691273,68861692,16610,99692.2,87.903,3226900,10709.8,0.000881744,0.107428,0.0967643,0.567224
203691673,68861692,16768,308737,455.829,11679100,55566,0.00147643,0.179979,0.143174,0.339478
203690299,68861692,16302,174845,407.666,4650710,48678.2,0.00233159,0.278408,0.278408,0.4497
203687817,68861692,15806,909194,2037.49,27770100,243293,0.00224098,0.267592,0.267592,0.30752
203692194,68861692,16990,2692610,4594.09,67944700,554584,0.00170618,0.205965,0.205965,0.648146
203682177,68861692,588,3741680,19586.2,139394000,2686450,0.00523461,0.71798,0.71798,0.673464
203692800,68861692,17306,1924300,2576.36,48063400,316016,0.00133886,0.164224,0.173308,0.5159
203691358,68861692,16652,454597,527.507,16616500,64774.7,0.00116038,0.142488,0.142488,0.406296
203692011,68861692,16910,69938,272.033,1658320,32079.2,0.00388963,0.458681,0.458681,0.517253
203692966,68861692,17467,1852440,2454.18,35171700,308163,0.00132483,0.166355,0.1663,1.02439
203691214,68861692,16588,384659,1912.45,14895300,254941,0.00497181,0.662772,0.662772,0.417388
203691922,68861692,16872,34076.2,39.5141,1022850,4928.1,0.00115958,0.14462,0,0
203687511,68861692,15720,34969,46.3804,755521,5492.41,0.00132633,0.157065,0,0
203691384,68861692,16664,734349,1317.93,26752500,161849,0.00179469,0.220398,0.220398,0.302371
203682370,68861692,619,403028,335.764,11104100,39680.7,0.000833104,0.0984566,0.119958,0.212
203692184,68861692,16973,69938,518.796,2628210,65180.9,0.00741794,0.931981,0.931981,0.0479054
203681646,68861692,544,778665,283.614,19564800,34145.1,0.000364231,0.0438508,0.0383942,0.670889
203685891,68861692,10696,233826,1791.24,10735300,232354,0.00766058,0.993708,0.87849,0.332708
203679388,68861692,289,449048,836.766,16864900,102356,0.00186342,0.22794,0.205861,0.586016
203687414,68861692,15695,34969,54.0424,912807,6350.82,0.00154544,0.181613,0,0
203693135,68861692,17534,726852,235.673,4767670,30064.7,0.000324239,0.0413629,0.0411867,0.984146
203693185,68861692,17569,452981,450.321,8264170,58667,0.000994127,0.129513,0.129257,0.442962
203689809,68861692,16193,767745,990.959,25077000,133148,0.00129074,0.173427,0.154104,1.8445
203691415,68861692,16676,1232910,4125.75,47747500,522286,0.00334635,0.42362,0.419952,0.469236
203683552,68861692,847,33218.8,138.163,1392490,16649.2,0.00415917,0.501197,0,0
203690362,68861692,16329,5236630,6513.96,147612000,830645,0.00124392,0.158622,0.154739,1.36614
203679042,68861692,210,139876,137.596,2900890,16529.3,0.000983699,0.118171,0.118171,0.0257532
203691373,68861692,16659,1398760,2526.66,51653900,310937,0.00180636,0.222295,0.222295,0.376679
203687851,68861692,15812,3426960,5848.26,102926000,700135,0.00170654,0.204302,0.204302,0.65905
203679847,68861692,354,61736500,103567,1354890000,12830900,0.00167757,0.207834,0.207311,1.13848
203682725,68861692,684,174845,402.972,4712280,47413.3,0.00230474,0.271173,0.271173,0.181797
203691185,68861692,16569,516730,512.191,16265400,62637.4,0.000991215,0.121219,0.121795,0.43799
203683770,68861692,899,60005.1,131.111,2050730,16342.5,0.002185,0.272352,0.272699,0.254514
203693484,68861692,111220882,823512,706.785,16769900,86915.9,0.000858257,0.105543,0.102087,0.628863
203687904,68861692,15822,796592,948.894,22488300,121285,0.00119119,0.152255,0.156344,1.65836
203690622,68861692,16394,524535,3248.95,21030600,431494,0.00619396,0.822622,0.822622,0.244302
203682857,68861692,720,489466,793.955,16538100,97951.3,0.00162208,0.200118,0.20012,0.744311
203684186,68861692,977,277222,544.382,9909160,65954.9,0.0019637,0.237913,0.207467,0.685422
203683923,68861692,946,1678510,1620.52,43473900,191093,0.000965451,0.113847,0.113847,0.565809
203687641,68861692,15772,174845,169.63,6076070,20553.2,0.000970172,0.117551,0.117551,0.615382
203689725,68861692,16157,244783,1396.25,8911260,172150,0.00570402,0.703275,0.703275,0.0823373
203689595,68861692,16131,10674800,36294.7,376672000,4544300,0.00340004,0.425704,0.399443,0.906897
203678412,68861692,48,7378460,46559.3,281942000,5992980,0.00631017,0.812227,0.812227,0.539169
203687441,68861692,15701,454407,461.287,9231030,55366,0.00101514,0.121842,0.121811,0.459013
203689215,68861692,16074,18846400,113808,742539000,14215500,0.00603874,0.754283,0.756233,0.475241
203692048,68861692,16931,52974.7,11.1882,1268260,1554.59,0.000211199,0.0293458,0,0
203692209,68861692,17007,314721,571.316,8403680,70924.6,0.00181531,0.225357,0.225357,0.56713
203692851,68861692,17343,2063130,5964.15,43422200,723932,0.00289082,0.35089,0.350884,0.758951
203691901,68861692,16863,605648,981.867,21202400,119399,0.00162119,0.197143,0.201272,0.239379
203692897,68861692,17387,867414,1328.82,14809500,166886,0.00153193,0.192395,0.191024,1.18492
203691078,68861692,16528,34969,193.272,1367670,26940.1,0.00552696,0.770399,0,0
203692376,68861692,17082,314721,477.198,8669190,58501.5,0.00151626,0.185884,0.185884,0.704921
203678782,68861692,122,1734420,2387.93,19445100,299555,0.00137679,0.172712,0.171902,0.715009
203691796,68861692,16787,62834.8,61.7753,1965700,7428.06,0.000983138,0.118216,0.119582,0.234146
203689648,68861692,16142,1897130,3653.04,60900600,466584,0.00192557,0.245943,0.212263,0.596229
203686342,68861692,15589,3456110,4303.33,94714900,527224,0.00124514,0.152549,0.15244,0.767656
203688008,68861692,15846,3089630,4642.92,84229400,575997,0.00150274,0.186429,0.204482,0.755335
203690487,68861692,16343,1587780,2176.85,44402200,269494,0.001371,0.16973,0.137912,0.686058
203691099,68861692,16551,69938,305.005,2616150,40147.1,0.00436108,0.574039,0.574039,0.560279
203682823,68861692,706,209814,1325.83,8383260,177692,0.00631905,0.846904,0.846904,0.21111
203680112,68861692,381,2858760,7046.84,81866500,857988,0.002465,0.300126,0.301604,0.37929
203691834,68861692,16820,8800490,28414.1,370530000,3610020,0.00322869,0.410207,0.407938,0.709121
203692033,68861692,16926,4102580,3399.22,130856000,449065,0.000828556,0.109459,0.092792,1.54049
203683941,68861692,952,3326050,23239,118062000,2870610,0.00698697,0.863068,0.7813,0.711468
203692734,68861692,17261,228086,320.555,2761300,41973.6,0.00140541,0.184025,0.175094,0.676185
203692924,68861692,17423,209814,1014.61,7953990,125608,0.00483578,0.598662,0.598662,0.315361
203680294,68861692,434,1892450,6638.15,53878400,869170,0.0035077,0.459282,0.469616,0.664128
203691806,68861692,16796,69938,139.725,2049330,16864.4,0.00199783,0.241134,0.241134,0.081442
203693270,68861692,111220718,282257,278.419,5251330,31015.8,0.000986402,0.109885,0.111209,0.499369
203691249,68861692,16602,833509,897.247,26121400,108604,0.00107647,0.130297,0.127516,0.477785
203692182,68861692,16971,664411,2681.27,21372900,330417,0.00403556,0.497308,0.497308,0.511483
203687753,68861692,15793,1853360,1423.58,50285700,174450,0.000768108,0.0941263,0.0941263,1.07189
203687422,68861692,15697,454573,747.372,10592300,91028.7,0.00164412,0.200251,0.200247,0.257338
203691896,68861692,16860,115508,180.713,3809600,21741.6,0.0015645,0.188225,0.197531,0.385425
203692045,68861692,16930,634185,689.556,20522500,90499.1,0.00108731,0.142701,0.144159,0.52648
203692609,68861692,17219,34967.3,3.79791,436686,436.084,0.000108613,0.0124712,0,0
203690375,68861692,16335,1704510,1691.4,49322500,213400,0.000992309,0.125198,0.132577,1.10987
203690083,68861692,16271,208945,135.946,5316300,16736.7,0.00065063,0.0801012,0.0802164,0.650204
203692003,68861692,16906,699380,1961.46,17649000,234686,0.00280457,0.335562,0.335562,0.654823
203688202,68861692,15870,1471430,977.72,38615300,123290,0.000664468,0.0837894,0.092278,1.11716
203688702,68861692,15966,209814,2786.01,9765250,366732,0.0132785,1.74789,1.74789,0.45854
203692356,68861692,17068,1993230,4298.52,46238700,522929,0.00215656,0.262352,0.262352,0.736282
203691946,68861692,16881,384659,1652.17,13563700,206095,0.00429516,0.535785,0.535785,0.711883
203690070,68861692,16267,349690,560.585,9710220,66356.1,0.00160309,0.189757,0.189757,0.340241
203684659,68861692,1052,1167110,1272.97,30578300,149949,0.00109071,0.128479,0.129595,0.454254
203687830,68861692,15808,69938,68.8092,1949320,8134.24,0.000983861,0.116306,0.116306,0.303877
203691966,68861692,16891,314721,1724.19,11443500,215785,0.00547848,0.68564,0.68564,0.611459
203682214,68861692,593,1114710,144.899,17244900,18549.3,0.000129988,0.0166404,0.0122972,2.5065
203685748,68861692,10677,3924790,4439.5,136399000,575332,0.00113114,0.146589,0.12749,1.29905
203685181,68861692,1089,55895600,179408,1884070000,22814700,0.0032097,0.408165,0.370222,1.1696
203692602,68861692,17212,1153980,3614.09,25688000,436996,0.00313185,0.378687,0.378687,0.613226
203693124,68861692,17528,139876,63.7988,3337360,7889,0.000456109,0.0564,0.0564,0.58244
203690847,68861692,16460,603651,458.138,19345800,56154.4,0.000758945,0.0930246,0.0934692,0.887675
203682709,68861692,682,664226,841.331,20185900,102707,0.00126663,0.154626,0.154635,0.374633
203687339,68861692,15683,69938,66.9,1282420,7994.33,0.000956561,0.114306,0.114306,0.514273
203682461,68861692,636,1223920,4632.57,43395500,574899,0.00378504,0.469722,0.469722,0.576442
203679190,68861692,259,169668,31.7396,2941860,3927.23,0.000187069,0.0231465,0.0238586,0.222716
203680434,68861692,455,69938,56.8696,2014330,6895.38,0.000813144,0.0985927,0.0985927,0.364962
203690930,68861692,16494,174845,203.43,4799880,24137.8,0.00116349,0.138053,0.138053,0.261121
203686799,68861692,15615,802827,822.674,20876100,101913,0.00102472,0.126943,0.126823,0.671289
203684632,68861692,1046,568940,3453.24,25255200,449831,0.00606961,0.790648,0.837999,0.47554
203686953,68861692,15659,839256,580.067,20675200,69946,0.000691168,0.0833429,0.0833429,0.574327
203683678,68861692,874,65424.6,73.9192,1981580,9152.4,0.00112984,0.139892,0,0
203679840,68861692,353,1496830,1125.69,41834500,138222,0.000752047,0.092343,0.0935987,0.609794
203684227,68861692,987,13617500,40108.5,327538000,4906520,0.00294536,0.36031,0.359567,0.793429
203690735,68861692,16422,1049070,2364.52,34164800,291524,0.00225392,0.277888,0.277888,0.555094
203684219,68861692,985,18856500,63674.2,608323000,8317360,0.00337678,0.441088,0.428769,1.32667
203691484,68861692,16714,48944.7,47.8009,1563380,5835.23,0.00097663,0.119221,0.128673,0.0821008
203692496,68861692,17159,358844,355.475,6853950,39945.3,0.000990612,0.111317,0.105305,0.515563
203678722,68861692,101,1571530,1093.98,20618000,121347,0.00069612,0.0772154,0.0799891,1.05678
203683619,68861692,861,582860,1284.97,16354500,158795,0.00220459,0.272441,0.261691,1.37882
203684601,68861692,1039,69938,103.221,2634810,13021.1,0.0014759,0.18618,0.18618,0.328135
203693224,68861692,17596,683202,209.801,6846750,27045.2,0.000307086,0.039586,0.0386865,1.02687
203692544,68861692,17193,208929,97.6303,2741130,11357.2,0.00046729,0.0543591,0.0543633,0.326717
203693153,68861692,17547,750605,228.111,18137500,28599.8,0.000303902,0.0381024,0.0434454,0.719701
203690951,68861692,16501,69938,92.5724,1494900,10810.2,0.00132364,0.154568,0.154568,0.217606
203691934,68861692,16876,7621050,16952.5,211393000,2061640,0.00222443,0.270519,0.270197,0.822658
203693104,68861692,17514,384603,875.776,9486270,113011,0.00227709,0.293837,0.293828,0.547673
203692898,68861692,17388,449453,40.5517,3191450,5188.33,9.02245e-05,0.0115437,0.0115055,1.09555
203687556,68861692,15729,629442,1744.17,13612800,206293,0.00277098,0.32774,0.32774,0.489037
203687253,68861692,15673,2447770,3078.42,57297900,367539,0.00125764,0.150153,0.150154,0.409
203692366,68861692,17076,979132,2158.32,21442800,260381,0.00220432,0.26593,0.26593,0.640196
203688939,68861692,16022,5212720,1654.9,85834500,208086,0.000317474,0.0399188,0.0352366,2.28523
203692921,68861692,17419,951232,1738.71,30126200,214548,0.00182785,0.225548,0.226759,1.00114
203693492,68861692,111220908,164787,84.7645,3501040,11187.5,0.000514388,0.0678903,0.0657987,0.477206
203680145,68861692,393,27886.9,31.9663,981776,4690.77,0.00114628,0.168207,0,0
203679382,68861692,288,1425630,9006.25,55197700,1215510,0.0063174,0.852613,0.853012,0.744679
203691659,68861692,16759,34969,70.8048,1295340,8671.72,0.00202479,0.247983,0,0
203687569,68861692,15733,209814,352.033,4988320,42077.8,0.00167784,0.200548,0.200548,0.503996
203683935,68861692,951,1993230,5284.81,91162800,673582,0.00265138,0.337934,0.337934,0.670301
203687329,68861692,15682,104906,132.282,2125140,16403.8,0.00126095,0.156366,0.156367,0.830389
203687366,68861692,15688,104907,142.466,2491130,17234.8,0.00135802,0.164286,0.164286,0.272831
203692557,68861692,17203,419628,1149.3,9323620,140667,0.00273886,0.335218,0.335218,0.763145
203680194,68861692,412,1252610,9572.09,51755600,1208370,0.00764172,0.964683,0.978118,0.566682
203681651,68861692,546,34957.1,6.42757,1000740,873.163,0.00018387,0.0249781,0,0
203687496,68861692,15717,69938,33.3333,1430780,3987.95,0.000476613,0.0570212,0.0570212,0.548815
