id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203723420,68910952,803,19084800,703367,1088390000,103922000,0.0368547,5.44528,5.29756,0.462943
203722827,68910952,653,64557.9,1574.33,3548360,223961,0.0243863,3.46915,3.53049,0.378108
203722799,68910952,634,459428,14344.4,27136100,2131810,0.0312223,4.64015,4.64688,0.363088
203725454,68910952,15834,9727470,423413,536799000,62571400,0.0435275,6.43244,6.26967,0.400804
203724245,68910952,10689,1066530,41646,52031300,7810250,0.0390481,7.32303,6.86894,1.04668
203720924,68910952,77,45713.3,424.449,1621150,55214.3,0.00928503,1.20784,1.18382,0.263073
203720910,68910952,67,178025,3785.85,9908330,542853,0.0212658,3.0493,3.05798,0.0840551
203722797,68910952,631,3534690,132638,159501000,20232300,0.0375245,5.72391,5.95271,0.638389
203730135,68910952,17336,95469.8,2904.11,5058130,416091,0.0304192,4.35835,4.36012,0.066879
203728297,68910952,16768,290909,7070.46,17750200,1012400,0.0243047,3.48013,3.44448,0.215925
203730098,68910952,17318,4282350,100656,207049000,14356900,0.0235048,3.35259,3.39074,0.290498
203720851,68910952,31,19152800,1140930,1337090000,177895000,0.0595698,9.28816,9.08514,0.256873
203724281,68910952,10701,660796,35129.4,47151700,5605930,0.0531623,8.4836,8.24588,0.200507
203726239,68910952,16115,10277100,534559,643666000,92203300,0.0520148,8.97176,8.76617,0.458929
203722752,68910952,593,862427,5676.92,24120500,969622,0.0065825,1.12429,1.11449,0.655822
203722718,68910952,560,90399.5,3064.16,4740780,472694,0.0338958,5.22895,5.5214,0.356237
203729398,68910952,17124,868250,12967.1,36504100,1766730,0.0149348,2.03482,1.97693,0.367846
203730795,68910952,17471,325618,12515.6,17987500,1897950,0.0384365,5.82877,5.75736,0.148385
203729928,68910952,17280,2469500,53009.9,122540000,7518390,0.0214658,3.0445,3.07863,0.249758
203723620,68910952,929,135412,9517.07,10244200,1555660,0.0702825,11.4884,11.4659,0.156964
203730174,68910952,17345,437014,9593.78,21199600,1343110,0.021953,3.07338,3.07161,0.117061
203730995,68910952,17488,1209110,8753.69,30059100,1140080,0.00723977,0.942911,0.968605,0.676401
203730987,68910952,17487,2326630,35223.3,88105700,4954840,0.0151392,2.12962,2.04481,0.757925
203721185,68910952,239,5487850,151248,314685000,22336900,0.0275606,4.07025,4.04164,0.274189
203727016,68910952,16401,452556,20335.5,32495300,3094630,0.0449348,6.83811,6.84537,0.0810717
203726228,68910952,16108,557540,6054.62,17130100,995871,0.0108595,1.78619,1.74125,1.09219
203722767,68910952,607,2214530,46277.5,81647300,6770230,0.0208973,3.05719,3.19392,0.755525
203722807,68910952,638,433041,27467.7,29968000,4420400,0.0634298,10.2078,10.1385,0.195794
203725244,68910952,15794,22409.9,687.99,1466840,103156,0.0307003,4.60316,0,0
203728660,68910952,16864,1781510,49812.9,104428000,7236740,0.027961,4.06213,3.9361,0.430871
203727095,68910952,16424,1917340,47388.7,111965000,6808880,0.0247159,3.55121,3.5564,0.216886
203720936,68910952,84,1330810,93853,93566100,14183300,0.0705231,10.6576,10.6542,0.137322
203725605,68910952,15899,448631,19183.7,24126100,2870040,0.0427605,6.39732,6.35762,0.45511
203731335,68910952,17552,180681,6533.42,10593300,1019300,0.0361599,5.64144,5.69794,0.308022
203727597,68910952,16556,29513.8,1250.68,1907310,201206,0.0423761,6.81738,0,0
203723412,68910952,788,975538,31516.4,45948400,5342650,0.0323067,5.47662,5.34168,0.729028
203722729,68910952,567,400216000,21101300,24639500000,3348060000,0.0527247,8.36563,8.26746,0.483607
203722749,68910952,589,5643420,386117,385657000,60007400,0.0684189,10.6332,10.7662,0.224742
203723423,68910952,804,99123.9,1815.24,5004990,255136,0.0183129,2.57391,2.54567,0.27714
203729655,68910952,17244,1013590,18644.8,44391400,2567740,0.0183948,2.53331,2.50084,0.442011
203723950,68910952,1046,494440,44902.2,34393000,6903330,0.0908143,13.9619,13.9239,0.0757682
203726936,68910952,16361,1358400,35829.3,71702400,5133840,0.026376,3.77932,3.71441,0.500286
203730192,68910952,17350,34097.5,396.506,1190880,55148.2,0.0116286,1.61737,0,0
203723514,68910952,867,1761650,45789.8,95014500,6474670,0.0259926,3.67535,3.62409,0.266252
203723922,68910952,1020,1662640,38949,91060500,5685360,0.023426,3.41948,3.39464,0.287298
203729606,68910952,17221,12829600,228057,544807000,32129700,0.0177759,2.50435,2.49526,0.525233
203723497,68910952,854,2109860,30028.9,73044400,4960730,0.0142327,2.35121,2.39176,0.696386
203725738,68910952,15965,382211,34948.4,33943900,5873240,0.0914373,15.3665,15.489,0.184447
203726345,68910952,16192,905492,35803,52986700,5605340,0.0395399,6.19038,5.98087,0.402642
203726071,68910952,16029,979863,71487.4,65849600,10433600,0.0729565,10.6481,10.7805,0.163219
203730977,68910952,17485,2326630,35223.3,88105700,4954840,0.0151392,2.12962,2.04481,0.757925
203724115,68910952,1102,1104530,60544.5,72677900,9338210,0.054815,8.4545,8.58742,0.192712
203722228,68910952,472,208798,7129.44,9409260,1058560,0.0341452,5.06979,4.44198,0.54168
203728933,68910952,16993,32478.3,235.168,1222360,32659.3,0.00724077,1.00557,0,0
203721136,68910952,207,140385,4160.85,8847760,650018,0.0296388,4.63024,4.70506,0.182169
203724961,68910952,15681,434383,10308.5,20224100,1473640,0.0237313,3.39248,3.32569,0.232765
203725649,68910952,15916,4319420,117173,157155000,19481900,0.0271269,4.51031,4.60353,1.08831
203727672,68910952,16598,150963,5267.67,9158110,783539,0.0348938,5.19028,5.18825,0.186804
203728253,68910952,16739,99331.5,2890.98,5761550,432384,0.0291043,4.35294,4.32439,0.176872
203727070,68910952,16417,188586,4155.1,10498000,587883,0.0220329,3.11732,2.85193,0.427342
203724101,68910952,1098,772961,11098.6,32148300,1496160,0.0143585,1.93562,1.85363,0.367476
203732461,68910952,112892265,105903,4281.37,6534610,740287,0.0404274,6.99025,6.88978,0.168007
203730081,68910952,17314,24674.4,1031.59,1603660,156370,0.0418082,6.33735,0,0
203727014,68910952,16400,995590,45757.6,73035700,7150160,0.0459603,7.18184,7.1315,0.175825
203730434,68910952,17412,56709,1408.65,2446460,209688,0.0248399,3.69762,3.91864,0.394034
203724038,68910952,1080,31349900,1613320,2009030000,272853000,0.0514616,8.70348,8.55776,0.46113
203728046,68910952,16659,948972,39193.2,68198400,5911680,0.0413007,6.22956,6.21682,0.13836
203721128,68910952,203,100879,1402.22,4345130,192505,0.0139,1.90827,1.89743,0.311624
203726830,68910952,16313,10960400,312776,608966000,45207300,0.0285369,4.12461,4.09023,0.364838
203727614,68910952,16566,57357.9,1509.14,3415900,221654,0.026311,3.86441,3.85467,0.317676
203725735,68910952,15964,244459,21281.3,21560700,3529650,0.0870547,14.4386,14.3,0.22102
203728989,68910952,17012,610277,10446.4,30773800,1467910,0.0171175,2.40532,2.43844,0.333446
203721674,68910952,348,4009770,102598,213633000,14834500,0.0255871,3.6996,3.74928,0.46137
203725432,68910952,15822,754725,29920.6,45956600,4297370,0.0396444,5.69395,5.70646,0.119391
203724949,68910952,15677,341779,12716.9,21372500,1886330,0.0372079,5.51914,5.46186,0.163898
203723814,68910952,998,524096,22504.2,26904800,3201430,0.0429392,6.10849,6.31587,0.44
203727629,68910952,16574,282401,6125.7,15406800,845617,0.0216915,2.99438,2.97249,0.166551
203727100,68910952,16426,117735,3550.89,7920020,532334,0.0301599,4.52145,4.52385,0.264288
203728892,68910952,16975,939642,17349.5,45210100,2414100,0.0184639,2.56917,2.47409,0.44053
203724977,68910952,15689,151106,2001.61,4500580,295213,0.0132464,1.95368,1.91633,0.542555
203725907,68910952,15999,571729,15646,23703100,2488550,0.0273661,4.35268,4.78583,0.585708
203726992,68910952,16390,285021,10698.4,19666900,1689160,0.0375354,5.92643,5.91064,0.254607
203721055,68910952,165,2143020,67452.8,125895000,10038000,0.0314756,4.68406,4.74544,0.332533
203726953,68910952,16366,1126300,18370.5,45183000,2459890,0.0163105,2.18405,2.09987,0.33901
203726900,68910952,16345,1565600,44577.8,85196300,6364450,0.0284733,4.06518,4.08387,0.491209
203723462,68910952,834,2777610,139012,187830000,22146700,0.0500473,7.9733,7.89915,0.228569
203724151,68910952,1113,365684,11630.9,23021300,1695370,0.0318058,4.63615,4.62121,0.10393
203720921,68910952,72,162663,6851.95,10710700,1029920,0.0421235,6.33161,6.4139,0.143795
203729592,68910952,17217,1330070,35933.7,63525900,5286570,0.0270164,3.97465,4.0707,0.238858
203725424,68910952,15818,56197400,2844930,3356410000,421525000,0.0506239,7.50079,7.35089,0.4069
203731246,68910952,17528,428750,12966.3,22796500,1944420,0.0302421,4.53509,4.61134,0.278233
203726754,68910952,16279,27957.7,1431.2,1930550,218995,0.0511916,7.83307,0,0
203729780,68910952,17259,87638.3,726.407,2851510,95913.9,0.0082887,1.09443,1.09554,0.188922
203724316,68910952,10726,379891,12775.6,30858900,2203260,0.0336297,5.79973,5.7506,0.157877
203728321,68910952,16783,293706,7948.4,16535700,1115080,0.0270624,3.7966,3.68752,0.410605
203722610,68910952,494,1595900,66840.2,101975000,10402400,0.0418824,6.51817,6.78266,0.406306
203729006,68910952,17023,12913700,229873,559635000,31877200,0.0178007,2.46849,2.47068,0.611617
203729484,68910952,17167,468835,6043.77,17729700,816052,0.012891,1.7406,1.70632,0.411471
203729372,68910952,17107,657154,7008.51,21818700,879539,0.0106649,1.33841,1.38196,0.407534
203725697,68910952,15946,1902270,118746,125939000,19042400,0.0624235,10.0103,9.73562,0.328967
203721391,68910952,288,1681650,115619,115776000,17918800,0.0687534,10.6555,10.6226,0.129786
203727879,68910952,16640,133957,4959.71,8152660,749516,0.0370247,5.5952,5.5547,0.152903
203722793,68910952,629,2534790,61808.4,148339000,8790690,0.024384,3.46802,3.44906,0.211733
203729438,68910952,17151,152140,2819.74,7687690,399016,0.0185338,2.62269,2.60028,0.223678
203727726,68910952,16626,4430150,102762,234473000,14860000,0.0231961,3.3543,3.2963,0.38715
203720961,68910952,104,2637380,125167,124658000,18191600,0.0474587,6.89759,6.8825,0.490564
203723631,68910952,939,100495,1095.54,3558280,156636,0.0109014,1.55865,1.55903,0.225884
203722896,68910952,663,1436660,48300.6,64019200,7529550,0.03362,5.241,5.1148,0.764584
203724946,68910952,15676,252845,12447.2,17891100,1894070,0.0492284,7.49101,7.61623,0.110879
203726112,68910952,16058,8513360,388257,408920000,57343500,0.0456056,6.73571,6.78969,0.530158
203723531,68910952,878,95572.5,211.257,1711880,33704.8,0.00221044,0.352662,0.372986,0.714997
203726316,68910952,16171,1555120,78177,94171100,13006800,0.0502707,8.36386,8.01277,0.497506
203723634,68910952,944,1278830,44504.4,104010000,7692390,0.0348008,6.01517,5.9499,0.172262
203724147,68910952,1111,1971020,103960,118238000,17093700,0.0527443,8.67254,8.47243,0.288931
203721812,68910952,382,9809320,548706,638592000,90421300,0.0559372,9.21789,9.23062,0.273164
203730094,68910952,17317,941191,17482.9,35853400,2466600,0.0185753,2.62072,2.51008,0.463816
203726963,68910952,16375,37501500,1203630,2185270000,182144000,0.0320954,4.85699,4.92882,0.631342
203729638,68910952,17237,1184070,14297.2,41769800,1895460,0.0120746,1.6008,1.63808,0.553912
203722961,68910952,682,702192,16378.9,36738600,2274310,0.0233254,3.23887,3.22677,0.205665
203723638,68910952,950,126438,3251.41,5147300,544489,0.0257155,4.30639,4.34442,0.128725
203721314,68910952,271,201474,2789.73,8397470,353061,0.0138466,1.75239,1.76101,0.226146
203727861,68910952,16635,225163,5944.8,13535900,901810,0.0264022,4.00513,3.98416,0.119706
203728482,68910952,16825,167959,3119.39,9079580,472639,0.0185723,2.81401,2.848,0.227405
203721614,68910952,333,258488,11576.2,15994400,1719980,0.0447844,6.65401,6.62999,0.221712
203727549,68910952,16533,72108.6,3113.42,4744130,465780,0.0431768,6.45943,6.32991,0.216436
203719891,68910952,4,14181800,642608,953065000,100600000,0.0453123,7.09364,6.90037,0.404384
203728106,68910952,16678,11827300,523971,796959000,78722700,0.0443017,6.65599,6.52259,0.363316
203729017,68910952,17028,438884,10576.1,19340300,1719290,0.0240978,3.91741,4.06641,0.679473
203724070,68910952,1088,298965,4810.16,12816700,661843,0.0160893,2.21378,2.03491,0.581864
203726109,68910952,16043,379653,28117.2,26366600,4276850,0.0740603,11.2651,11.3512,0.167507
203721880,68910952,407,1604980,91176,106620000,14964800,0.0568083,9.324,9.33336,0.284766
203726844,68910952,16325,5489770,146505,294637000,20823400,0.0266869,3.79312,3.74087,0.357781
203725228,68910952,15790,29556,712.202,1763740,103718,0.0240967,3.50919,0,0
203723399,68910952,785,398356,14133.1,23619400,2053120,0.0354786,5.15399,5.09026,0.169442
203726502,68910952,16228,928154,17611.4,41084300,2424380,0.0189747,2.61204,2.4185,0.652696
203723435,68910952,818,3286460,110990,168582000,16127100,0.033772,4.90714,4.56557,0.533095
203730011,68910952,17301,459005,6473.37,16435600,885899,0.014103,1.93004,1.97244,0.462017
203720998,68910952,131,69366.4,5725.19,5916330,990591,0.0825355,14.2806,14.2806,0.0199164
203721856,68910952,399,2594980,150546,171358000,23925100,0.0580144,9.21977,9.37412,0.295951
203727453,68910952,16481,427579,6068.48,18426000,792657,0.0141926,1.85383,1.84129,0.286467
203728834,68910952,16954,738353,19178.2,33229100,2567990,0.0259743,3.47799,3.62173,0.390755
203731261,68910952,17532,630528,16349.3,30386200,2445560,0.0259296,3.87858,3.86119,0.312544
203728292,68910952,16766,199244,7927.5,14784900,1210180,0.0397879,6.07385,6.09014,0.0639924
203726195,68910952,16095,90772.7,5968.35,6979870,992332,0.0657506,10.9321,10.9388,0.011441
203731753,68910952,111220702,410394,4759.54,15632200,632649,0.0115975,1.54156,1.4999,0.477668
203728316,68910952,16780,293706,7948.4,16535700,1115080,0.0270624,3.7966,3.68752,0.410605
203727436,68910952,16475,129536,4502.58,8080620,669505,0.0347592,5.16847,5.01772,0.317313
203726081,68910952,16035,18656100,911516,1070720000,149116000,0.0488588,7.99285,8.30711,0.492768
203731142,68910952,17498,68287.8,2506.02,4498210,387818,0.036698,5.67917,5.60817,0.199574
203726365,68910952,16200,176642,10149,12109200,1543750,0.0574553,8.7394,8.61862,0.13188
203731236,68910952,17526,601090,18816.6,33527300,2838520,0.0313042,4.72229,4.80639,0.239553
203728670,68910952,16870,211662,5811.6,12989500,850453,0.027457,4.01798,3.82909,0.270535
203722731,68910952,571,4946080,186141,336697000,28018600,0.0376341,5.66481,5.73776,0.24298
203728746,68910952,16908,345594,5547.07,16114500,762405,0.0160508,2.20607,2.13504,0.317881
203726249,68910952,16123,6273710,341020,394672000,58809000,0.054357,9.37387,9.18844,0.463811
203724478,68910952,15590,1286370,65660.6,89613800,10277300,0.0510432,7.98936,8.00198,0.272304
203727477,68910952,16494,116208,2777.31,6961240,403933,0.0238995,3.47594,3.47655,0.088967
203723651,68910952,961,10362500,625834,626066000,102995000,0.0603943,9.93923,9.77742,0.479723
203721372,68910952,284,3395190,202670,203265000,33014300,0.0596932,9.72384,9.54403,0.410038
203729962,68910952,17287,46852.3,974.867,2003210,139518,0.0208072,2.97783,2.97784,0.0557347
203728873,68910952,16970,1908330,45919.3,97730300,6525380,0.0240625,3.41942,3.25415,0.502935
203725639,68910952,15911,11418100,635402,717669000,107288000,0.0556487,9.39629,9.10947,0.677823
203721695,68910952,353,479189,34771.2,35684600,5761290,0.0725626,12.023,11.9994,0.162114
203723659,68910952,966,467946,32310.4,34087100,5471970,0.0690473,11.6936,11.6676,0.346482
203726130,68910952,16066,1357450,59898.6,59925500,8628970,0.0441259,6.35675,6.56644,0.545656
203721209,68910952,254,25342300,1449790,1711420000,236367000,0.0572083,9.32696,9.26302,0.338943
203732502,68910952,124372424,25721.1,581.962,1008870,74546.9,0.0226258,2.89827,0,0
203725059,68910952,15764,812629,40222.6,58248400,6277360,0.0494969,7.72476,7.73666,0.106927
203728146,68910952,16690,3250810,165475,224349000,25616400,0.0509026,7.88,7.7222,0.232442
203725578,68910952,15880,233080,12698.8,16006900,2080350,0.0544823,8.92548,8.52966,0.318689
203729554,68910952,17198,496641,9749.92,23385100,1363640,0.0196317,2.74573,2.7778,0.277694
203721191,68910952,242,12329900,495089,792185000,73357900,0.0401534,5.94958,5.98572,0.229588
203727341,68910952,16449,51819.4,1386.89,2792140,223635,0.0267639,4.31567,4.31567,0.183269
203727601,68910952,16561,742129,45524.4,46168700,7583810,0.061343,10.219,10.5445,0.604113
203720846,68910952,27,116789,4780.18,6700660,677542,0.0409301,5.80143,5.81724,0.106616
203730382,68910952,17403,686235,17180.6,35840000,2467090,0.0250361,3.59511,3.70114,0.292935
203720869,68910952,42,261740,8401.32,16609900,1200650,0.0320979,4.58719,4.57814,0.216019
203728861,68910952,16966,91688.8,2092.29,4778460,294707,0.0228195,3.2142,3.17759,0.235107
203724088,68910952,1094,355956,11840.1,14715400,1803200,0.0332627,5.0658,4.64348,0.511521
203730056,68910952,17309,29680.8,997.784,1806380,143962,0.0336171,4.85035,0,0
203721451,68910952,302,8955550,458378,624399000,72201200,0.0511837,8.06217,8.01264,0.220656
203730235,68910952,17365,291615,8825.16,18123600,1256610,0.0302631,4.30915,4.30465,0.055131
203725030,68910952,15730,470535,18579.7,26754700,2793970,0.0394863,5.93786,6.04346,0.246329
203731183,68910952,17509,372302,2473.48,7247910,391885,0.00664374,1.0526,0.891393,1.31005
203731536,68910952,17612,27081,1043.25,1319060,166331,0.0385233,6.142,0,0
203729037,68910952,17036,1665060,25907.8,63579800,3271550,0.0155597,1.96483,1.99302,0.356763
203720949,68910952,96,841262,28372.3,41206500,4136780,0.0337259,4.91735,5.01864,0.351496
203723926,68910952,1022,2752600,99938,147358000,14667400,0.0363067,5.32855,4.99954,0.484363
203726520,68910952,16232,413940,7249.99,18742200,992577,0.0175146,2.39787,2.29955,0.403733
203729609,68910952,17223,4620660,76660.7,181856000,10659900,0.0165909,2.30701,2.2669,0.694813
203726243,68910952,16119,1975860,82266.2,120008000,14023800,0.0416356,7.09755,6.93728,0.398348
203728138,68910952,16688,4722140,241747,326279000,37302200,0.0511943,7.89944,7.73286,0.245638
203729393,68910952,17122,64989.9,2312.55,4051780,329793,0.0355832,5.07453,5.05627,0.0917423
203723375,68910952,767,9758400,701421,680721000,115577000,0.0718787,11.8439,11.6623,0.233963
203725046,68910952,15753,1776950,89474.4,124150000,14079000,0.0503527,7.92312,7.89576,0.208613
203725932,68910952,16008,6197500,183148,260126000,30236400,0.0295519,4.87881,4.92204,1.06948
203727692,68910952,16608,223484,5766.77,12520800,794355,0.025804,3.55442,3.50523,0.287495
203728683,68910952,16877,4744400,112739,268372000,16484800,0.0237625,3.47457,3.52442,0.504314
203722822,68910952,651,1863470,47403.9,102307000,6759360,0.0254386,3.6273,3.6638,0.26657
203727513,68910952,16519,9033450,393935,539581000,64351200,0.0436085,7.12366,7.14483,0.7686
203723276,68910952,720,541159,12731.4,29412800,1792500,0.0235262,3.31234,3.30057,0.170641
203726732,68910952,16270,787204,15733.9,36309300,2189550,0.0199871,2.78143,2.69188,0.415224
203728850,68910952,16961,788755,16444.9,40380100,2297180,0.0208491,2.91241,2.82684,0.426447
203727018,68910952,16402,794273,28450.1,53325900,4247330,0.0358191,5.34745,5.30321,0.19063
203729133,68910952,17051,598680,8603.33,25183900,1158730,0.0143705,1.93547,1.87684,0.451307
203728350,68910952,16797,603897,10705.7,31142600,1480060,0.0177277,2.45085,2.38007,0.464574
203722678,68910952,531,319821,14516,21112100,2281960,0.0453879,7.13513,7.06256,0.223705
203725471,68910952,15843,4019010,199479,247282000,29801300,0.0496339,7.41508,7.22487,0.300156
203726760,68910952,16281,86361.9,3721.5,5707070,552672,0.0430919,6.3995,6.36388,0.0604114
203721662,68910952,345,2742750,120349,153747000,18765300,0.043879,6.84179,7.18697,0.388885
203721776,68910952,371,129267,570.602,2960770,93160.8,0.00441412,0.720684,0.712916,0.6502
203725657,68910952,15923,2538920,139808,134296000,22285600,0.0550659,8.77758,8.90069,0.481735
203722410,68910952,489,191851,8842.01,14174600,1336620,0.046088,6.96699,6.88385,0.150019
203723666,68910952,969,1060050,70512,76364200,11221500,0.0665175,10.5858,10.5672,0.119136
203724290,68910952,10705,224025,8579.33,19365800,1450540,0.0382962,6.4749,6.51106,0.110057
203725508,68910952,15854,5227370,265886,335510000,39077000,0.0508643,7.47547,7.48598,0.175909
203720942,68910952,90,69461,1639.98,2803420,231252,0.02361,3.32923,3.64872,0.697371
203721320,68910952,272,319748,18999.3,21322900,2982750,0.0594197,9.32843,9.71999,0.31966
203728211,68910952,16716,1200800,31000.8,68741000,4394220,0.0258169,3.65942,3.64544,0.41396
203728769,68910952,16925,4034270,215492,267808000,36941700,0.0534155,9.15696,9.24195,0.613417
203731419,68910952,17577,175659,2186.85,5715640,314836,0.0124494,1.79232,1.75239,0.93227
203722657,68910952,518,3261880,171049,204250000,28399500,0.0524386,8.70649,8.44056,0.447196
203727874,68910952,16639,515209,7120.94,20150300,952323,0.0138215,1.84842,1.80158,0.276155
203730636,68910952,17455,403551,10626.9,21484000,1529180,0.0263334,3.78932,3.77657,0.122369
203731971,68910952,111220778,18473.3,368.105,638158,53486.8,0.0199264,2.89536,0,0
203722999,68910952,689,102168,3481.66,5149280,499752,0.0340778,4.89149,4.89038,0.153573
203721724,68910952,361,6448330,265063,334415000,42478500,0.0411056,6.58752,6.77649,0.63041
203722739,68910952,580,133141,4280.32,6628370,631347,0.0321488,4.74195,6.41432,0.685176
203731346,68910952,17555,69366.4,2053.8,3883000,286803,0.029608,4.13461,4.13461,0.00376078
203728231,68910952,16729,233070,9373.04,14964300,1414170,0.0402156,6.06758,6.0582,0.175477
203725584,68910952,15882,162708,9939.99,11626100,1667310,0.0610911,10.2473,10.125,0.205987
203726712,68910952,16264,892221,30497.9,54385800,4481640,0.034182,5.02302,5.13446,0.28285
203728141,68910952,16689,851278,42948.2,60003600,6555570,0.0504514,7.70086,7.5305,0.252788
203726966,68910952,16376,33716500,1122280,1993390000,170629000,0.0332857,5.06069,5.15546,0.616839
203726321,68910952,16177,2598040,137468,184690000,22127700,0.0529122,8.51708,8.34224,0.225956
203726697,68910952,16258,301984,7803.35,14767800,1101760,0.0258403,3.64839,3.56223,0.33941
203730150,68910952,17340,2140740,51747.2,110347000,7368120,0.0241726,3.44186,3.49977,0.196081
203725005,68910952,15710,58585.5,935.753,2356020,131487,0.0159724,2.24436,2.14979,0.426241
203722619,68910952,500,48425300,2419180,2668500000,385218000,0.049957,7.95489,7.85486,0.576284
203720932,68910952,83,1964830,9300.1,34315100,1420600,0.00473328,0.723014,0.697309,0.864059
203722942,68910952,672,32731100,1899510,2098650000,281952000,0.0580339,8.61419,8.44911,0.29268
203725669,68910952,15930,9909170,599842,616430000,98412100,0.060534,9.93142,9.62707,0.490373
203729156,68910952,17066,1997630,47685.3,106984000,6752730,0.023871,3.38038,3.41562,0.282142
203724789,68910952,15631,178480,4804.34,10579400,693719,0.026918,3.8868,3.89049,0.081469
203731526,68910952,17605,18110.3,24.3894,260748,3378.08,0.00134671,0.186528,0,0
203722708,68910952,551,469883,29964.4,34763300,4910840,0.0637698,10.4512,10.3003,0.206584
203725236,68910952,15792,1797410,60241.7,101613000,8783960,0.0335159,4.88702,4.85943,0.24806
203723561,68910952,883,188489,3894.12,10189400,549060,0.0206597,2.91296,2.82172,0.264526
203722753,68910952,594,68939.7,2351.43,3989170,337875,0.0341086,4.90103,4.89821,0.13119
203725252,68910952,15796,991679,34384.6,52956300,4986020,0.0346731,5.02786,4.98286,0.150246
203727494,68910952,16500,415099,6616.17,16552100,882931,0.0159388,2.12704,2.02652,0.362665
203730139,68910952,17337,214385,6105.38,10635400,868850,0.0284786,4.05276,4.05073,0.117541
203722788,68910952,626,1895460,61963.1,117231000,9132040,0.0326903,4.81786,4.81332,0.152102
203724123,68910952,1105,287839,15651.3,19695200,2478380,0.0543752,8.61028,8.54278,0.197235
203731717,68910952,111220690,150700,2258.81,6716330,306601,0.0149888,2.03451,2.02696,0.116232
203728489,68910952,16827,388389,7811.6,20856500,1158510,0.0201128,2.98285,2.92775,0.250023
203725675,68910952,15934,312149,32473.5,27380900,5822230,0.104032,18.6521,18.6521,0.205256
203728656,68910952,16862,75650.4,3398.77,4684450,517401,0.0449273,6.83937,6.83861,0.0377026
203728865,68910952,16967,8098070,198360,439986000,28412400,0.0244947,3.50854,3.51378,0.429952
203723773,68910952,981,33988.1,126.283,821434,21962.6,0.0037155,0.646183,0,0
203726687,68910952,16255,274179,8278.47,15306700,1196980,0.0301936,4.36567,4.36087,0.301674
203725713,68910952,15954,175697,2945.21,5237760,412371,0.0167631,2.34706,2.43454,0.472264
203723629,68910952,936,8582490,423964,656724000,76149400,0.0493987,8.87265,8.91576,0.383589
203723783,68910952,984,8435980,306912,673234000,52806400,0.0363812,6.25966,6.26315,0.191094
203726831,68910952,16314,954720,31748.5,59505500,4646140,0.0332543,4.8665,4.95225,0.181218
203725642,68910952,15913,9087000,493448,552497000,83409800,0.0543026,9.17903,8.89612,0.70692
203728067,68910952,16666,383456,17036.3,27908600,2585790,0.0444282,6.74339,6.7393,0.127442
203729673,68910952,17250,8177970,150894,361819000,21388300,0.0184513,2.61535,2.63011,0.42161
203723599,68910952,912,459609,16454.7,38332200,2719120,0.0358015,5.91615,5.95709,0.145711
203724157,68910952,1117,12247000,259292,622620000,36496700,0.0211719,2.98006,2.98837,0.337672
203729646,68910952,17240,30185.2,1010.27,1812360,145380,0.0334689,4.81628,0,0
203731171,68910952,17506,1336840,19891.1,48225300,2931840,0.0148792,2.19311,2.15318,0.658777
203719870,68910952,2,251854,13481,15858400,1932550,0.053527,7.67328,7.79873,0.196092
203729585,68910952,17214,120726,1929.97,5971530,270278,0.0159864,2.23878,2.23998,0.0390183
203720804,68910952,15,368631,12581.8,24104000,1856560,0.0341311,5.03637,5.0363,0.0887477
203726287,68910952,16152,49797.2,2527.11,3185950,401193,0.050748,8.05654,7.94356,0.196587
203730121,68910952,17328,861071,23355.9,45295300,3297410,0.0271243,3.82943,3.85636,0.140942
203721841,68910952,394,2055370,113275,108708000,17635800,0.0551119,8.58038,10.7671,0.375307
203726744,68910952,16274,147619,5837.44,9228640,867676,0.039544,5.87781,5.96158,0.311113
203727585,68910952,16547,61460.1,1679.61,3126010,243020,0.0273284,3.95411,4.3153,0.410903
203724310,68910952,10723,4410320,235210,346715000,42089500,0.0533318,9.54343,9.64161,0.393436
203723637,68910952,946,2624980,90826.2,159839000,13275200,0.0346007,5.05726,5.1007,0.263218
203725679,68910952,15936,7145530,391248,418393000,63454200,0.0547542,8.88027,8.63219,0.46275
203727687,68910952,16606,189213,6621.82,12174600,968353,0.0349967,5.1178,5.11583,0.157577
203724848,68910952,15656,235536,14607.2,17680200,2347660,0.062017,9.9673,9.96563,0.033357
203723372,68910952,765,68715.2,827.556,2404220,107909,0.0120433,1.57038,1.56491,0.207239
203720930,68910952,82,314517,7223.22,14349600,993596,0.0229661,3.15911,2.82788,0.415882
203727376,68910952,16461,607800,23817.5,34928900,3687650,0.0391864,6.0672,7.50284,0.439548
203726077,68910952,16032,18656100,911516,1070720000,149116000,0.0488588,7.99285,8.30711,0.492768
203726543,68910952,16244,334143,7086.79,15951100,988875,0.0212089,2.95944,2.86837,0.37365
203730109,68910952,17324,230026,7401.03,12810300,1049950,0.0321748,4.56449,4.55747,0.0814424
203721276,68910952,260,203836,3502.63,6571550,489892,0.0171836,2.40336,2.53311,0.554726
203732206,68910952,111220816,291615,8825.16,18123600,1256610,0.0302631,4.30915,4.30465,0.055131
203725688,68910952,15940,4582080,189791,234970000,29936300,0.0414203,6.53334,6.26061,0.702799
