id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205087787,69080046,16860,120763,6278.81,6815050,860283,0.051993,7.12375,7.1694,0.124382
205083219,69080046,216,540273,7641.55,15015400,1050490,0.0141439,1.94437,1.9417,0.537531
205085725,69080046,15832,1637650,97896.1,84023000,13705100,0.0597784,8.36874,8.3886,0.282332
205084593,69080046,853,1919150,99489.9,109757000,13974000,0.0518405,7.28132,7.27199,0.302175
205084914,69080046,1064,8703710,159611,551940000,24450500,0.0183382,2.8092,2.8036,0.30412
205086282,69080046,16082,7656430,585888,552328000,85739000,0.0765223,11.1983,11.1233,0.255637
205086809,69080046,16348,1246710,74611.9,70293600,10270500,0.0598472,8.23812,8.13667,0.202281
205087660,69080046,16787,46637.9,2771.29,2486810,374687,0.0594215,8.03397,8.04026,0.00586044
205086118,69080046,15993,4615900,298889,267599000,40448100,0.064752,8.76277,8.76277,0.132855
205087616,69080046,16732,1938230,119623,104559000,16663200,0.0617179,8.59713,8.50918,0.16781
205084485,69080046,820,2216400,116982,132062000,17193000,0.0527802,7.75715,7.69185,0.383595
205086302,69080046,16090,34969,2410.1,2281160,338524,0.0689209,9.68068,0,0
205084166,69080046,687,2868520,156958,201851000,23434700,0.0547173,8.16962,8.14299,0.291017
205084657,69080046,905,832632,33021.1,46476800,4919970,0.0396587,5.90893,5.88785,0.291748
205086698,69080046,16292,104907,5495.42,5453640,749023,0.0523838,7.13988,7.13988,0.138843
205088218,69080046,17044,1080380,56981.6,56250000,8026000,0.0527419,7.42884,7.07216,0.291294
205084462,69080046,803,14922800,762432,839537000,103730000,0.0510918,6.95112,6.91693,0.254648
205082977,69080046,17,1692700,105551,103482000,14395000,0.0623565,8.50419,8.44759,0.112549
205085184,69080046,182305701,593899,27809.8,36270100,3820650,0.0468259,6.43317,6.43252,0.124168
205083446,69080046,289,314721,21591.1,21595300,3079280,0.0686039,9.78417,9.78417,0.086682
205085766,69080046,15848,991793,26175,39082600,3625520,0.0263915,3.65552,3.54453,0.385491
205086755,69080046,16323,6657810,337445,363269000,45997200,0.050684,6.90875,6.84432,0.294586
205083938,69080046,534,399816,26204.8,22618100,3650190,0.0655421,9.12968,9.15867,0.0600804
205085331,69080046,15680,443622,7495.73,11094700,1004720,0.0168967,2.26481,2.22562,0.596446
205085989,69080046,15954,211344,4731.58,7777850,653519,0.022388,3.0922,3.08277,0.33928
205088243,69080046,17056,1652960,85963.1,82244000,12178100,0.0520055,7.36742,7.02627,0.38768
205088682,69080046,17263,404971,13961.9,14795500,1894710,0.0344762,4.67863,4.63014,0.383838
205089487,69080046,111220868,104907,7634.95,6772340,1080150,0.0727783,10.2962,10.2962,0.00994204
205086526,69080046,16184,27472.9,995.885,1527020,137912,0.0362497,5.01992,0,0
205086328,69080046,16102,10875400,441892,467443000,62633300,0.0406324,5.7592,5.75919,0.635843
205087713,69080046,16821,1400520,73525.9,89963900,10778100,0.052499,7.69579,7.66678,0.25206
205086655,69080046,16261,1099840,60757.7,55430200,8207400,0.0552422,7.46234,7.32017,0.226379
205088811,69080046,17359,65136.9,2399.68,2887760,348617,0.0368406,5.35206,5.42069,0.260357
205086765,69080046,16329,6203250,317650,336851000,43119900,0.051207,6.95118,6.87953,0.300343
205086406,69080046,16145,4679010,164025,269402000,25088800,0.0350554,5.362,5.33474,0.340405
205088521,69080046,17141,103599,4572.91,3976970,650094,0.0441406,6.27511,6.27026,0.131821
205084862,69080046,1037,1654060,65667.8,107120000,9139630,0.0397009,5.52556,5.52432,0.135749
205083180,69080046,157,102223,1740.84,2554120,237820,0.0170298,2.32647,2.31083,0.476093
205089088,69080046,17487,2371830,116394,112912000,16151100,0.0490736,6.80953,6.65472,0.466596
205088133,69080046,16990,2411770,141644,128745000,19807000,0.0587303,8.21266,8.21314,0.135551
205084660,69080046,909,14197400,656651,656456000,93346700,0.0462515,6.57492,6.57491,0.587189
205085927,69080046,15928,16139500,742832,823451000,103452000,0.0460257,6.40989,6.39869,0.399627
205083149,69080046,123,310393,18534.1,17980900,2580140,0.0597117,8.31248,8.2996,0.134745
205087753,69080046,16844,1291960,91436.5,83075500,12890800,0.0707737,9.9777,9.80625,0.164978
205083208,69080046,202,1954410,135253,119831000,19537600,0.0692038,9.99666,9.99159,0.225879
205085398,69080046,15734,104907,3549.25,4529600,489700,0.0338324,4.66794,4.66794,0.28757
205086345,69080046,16112,1363790,84453.8,75694700,12014400,0.0619258,8.80953,8.80953,0.301643
205083559,69080046,340,511033,32069,33325300,4526720,0.0627534,8.858,8.97145,0.145191
205084366,69080046,764,769318,19578.2,26242300,2766100,0.0254488,3.59552,3.59552,0.436963
205085928,69080046,15930,16139500,742832,823451000,103452000,0.0460257,6.40989,6.39869,0.399627
205087517,69080046,16683,593304,39984.2,36237700,5475590,0.0673925,9.22898,9.00381,0.18889
205084445,69080046,788,1390710,42475.9,52408600,5906730,0.0305427,4.24728,4.18838,0.613929
205085917,69080046,15924,2655030,154592,148335000,21094400,0.0582261,7.94505,7.87701,0.281298
205088578,69080046,17180,496084,22159.6,23280800,3026010,0.044669,6.09979,5.89533,0.254365
205084940,69080046,1081,104907,6959.72,6405040,957836,0.0663418,9.13034,9.13034,0.0352173
205087610,69080046,16721,661969,45238.2,37979600,6220480,0.0683388,9.39694,9.39011,0.144282
205088754,69080046,17317,1019140,36913.1,43916600,5169420,0.03622,5.07236,4.99509,0.301318
205087196,69080046,16544,917504,56224.9,53546800,7629650,0.0612803,8.31566,8.06993,0.200119
205088159,69080046,17012,349690,13776.7,15624300,1908240,0.0393968,5.45696,5.45696,0.184469
205086874,69080046,16394,174845,8159.54,9834350,1211400,0.0466673,6.92845,6.92845,0.276388
205089575,69080046,124372440,34775.7,870.281,1262670,119533,0.0250255,3.43726,0,0
205086026,69080046,15974,4124650,246596,238627000,34431900,0.0597859,8.34784,8.23747,0.236716
205086893,69080046,16413,1362680,93784.9,86139100,12967000,0.068824,9.51583,9.51559,0.085299
205085877,69080046,15905,29778300,1168240,1612460000,168863000,0.0392314,5.67067,5.69304,0.557334
205086160,69080046,16014,8806220,565373,589335000,77869100,0.0642016,8.84251,8.83767,0.137123
205083209,69080046,203,104620,7454.74,6405660,1075570,0.0712553,10.2807,10.2781,0.155197
205084093,69080046,639,1112890,44529,59020000,6168750,0.0400121,5.54302,5.44794,0.303565
205083187,69080046,173,69132.8,806.828,1195440,104159,0.0116707,1.50665,1.50662,0.170142
205086033,69080046,15977,433862,25322.3,25193700,3457100,0.058365,7.9682,8.00218,0.162905
205088279,69080046,17078,69615.3,2517.55,2636540,356921,0.0361637,5.12705,5.12704,0.339354
205088192,69080046,17034,1588300,78237.3,85360800,11069500,0.0492587,6.96941,6.82746,0.372904
205087188,69080046,16538,746158,35833.3,46850100,5196500,0.0480238,6.96434,6.82302,0.34321
205086304,69080046,16091,69938,4757.69,4544360,664023,0.0680273,9.49445,9.49445,0.0914025
205086416,69080046,16158,139876,6774.63,9002990,932354,0.0484331,6.66558,6.66558,0.115153
205083517,69080046,321,69906.9,3550.38,4313880,521694,0.0507872,7.4627,7.46268,0.00629665
205088766,69080046,17324,139876,6586.5,6983090,921016,0.0470881,6.58452,6.58452,0.128272
205086704,69080046,16294,34969,1570.38,1726620,212893,0.0449078,6.08805,0,0
205086922,69080046,16430,1820460,98902.1,107052000,13366900,0.0543281,7.3426,7.3499,0.134991
205083300,69080046,266,139876,7495.43,9565040,1014610,0.0535862,7.25363,7.25363,0.00814111
205085492,69080046,15795,139134,7698.18,5627810,1046210,0.0553293,7.51944,7.51183,0.270922
205089299,69080046,111220760,855420,49447.6,46385000,6893540,0.0578051,8.05866,7.99534,0.173137
205084887,69080046,1049,3111890,71646.8,150432000,10551700,0.0230236,3.39076,3.39085,0.501993
205083557,69080046,339,15733000,845541,985734000,118535000,0.0537432,7.53417,7.40308,0.257233
205084082,69080046,635,528161,24157.1,33308900,3537900,0.0457382,6.69853,6.61976,0.246575
205084146,69080046,672,51734900,1894070,3160980000,255992000,0.0366111,4.94816,4.92852,0.208616
205086738,69080046,16314,489566,26550.3,29104300,3618910,0.0542323,7.39207,7.39207,0.217489
205083188,69080046,175,681670,22527.9,28025000,3303120,0.0330481,4.84563,4.90835,0.564809
205085789,69080046,15856,37862100,1422500,2345370000,190836000,0.0375706,5.04029,5.03763,0.23749
205087632,69080046,16767,347940,19663,20981500,2709460,0.0565126,7.78715,7.65475,0.275146
205083528,69080046,325,163599,6670.9,9833780,879156,0.0407758,5.37384,5.31454,0.101914
205084839,69080046,1020,1951310,102526,113261000,13632400,0.052542,6.9863,6.84271,0.166454
205087574,69080046,16705,2254250,134641,130278000,18387700,0.0597276,8.15689,8.05006,0.256632
205083692,69080046,444,1223920,83584.1,76701300,11556100,0.0682924,9.4419,9.4419,0.0939462
205089485,69080046,111220858,130549,3965.04,5169960,535767,0.030372,4.10394,4.0828,0.207557
205088273,69080046,17075,104907,6552.98,5888670,920690,0.0624647,8.77625,8.77625,0.0692718
205088713,69080046,17296,33888.7,1550.03,1563360,228211,0.0457387,6.73412,0,0
205086647,69080046,16257,350785,17063.4,16030100,2253650,0.0486434,6.4246,6.32029,0.223123
205083539,69080046,329,17912100,876169,1130400000,121778000,0.0489149,6.79863,6.79192,0.246807
205084767,69080046,966,1118560,66606.5,62668500,9065910,0.0595468,8.10501,8.10485,0.101689
205084969,69080046,1102,1420020,85750.9,97558900,11844400,0.060387,8.34102,8.34587,0.0723986
205086667,69080046,16270,855060,45399.5,42016600,6135110,0.0530951,7.17507,7.03376,0.243221
205084869,69080046,1041,9823500,203615,506413000,31757900,0.0207273,3.23285,3.23309,0.675545
205087104,69080046,16473,1379500,86852.6,77821000,11714700,0.0629596,8.49204,8.37016,0.173278
205085178,69080046,182305693,600570,7932.97,18395600,1111900,0.0132091,1.85142,1.83744,0.408796
205083062,69080046,50,104907,7938.9,7106470,1108860,0.0756756,10.5699,10.5699,0.0990808
205085511,69080046,15803,1292290,71558.5,80273400,9533740,0.0553735,7.37742,7.37661,0.0976785
205084673,69080046,928,11308000,332511,771125000,49947100,0.029405,4.41699,4.32178,0.44892
205087288,69080046,16600,220430,11386.2,13176000,1559330,0.0516545,7.07403,7.026,0.164865
205083179,69080046,156,734349,43367.4,47282300,6009160,0.0590555,8.18297,8.18297,0.0835517
205087614,69080046,16726,3022540,176741,156591000,24669700,0.0584742,8.1619,8.0752,0.25966
205084894,69080046,1054,873099,65422.8,56524900,9059530,0.0749317,10.3763,10.373,0.145357
205085376,69080046,15715,34969,519.785,873737,70752.3,0.0148642,2.02329,0,0
205087943,69080046,16879,1275320,79423.4,70400600,10942500,0.0622772,8.58021,8.51877,0.196973
205088818,69080046,17363,1076330,78205.5,68626500,11158700,0.0726592,10.3673,10.2126,0.194032
205089010,69080046,17388,407583,3261.1,8837970,446750,0.00800107,1.0961,1.15023,0.557666
205088023,69080046,16929,1511920,60443.6,87576100,8670900,0.039978,5.73501,5.67747,0.205886
205087688,69080046,16808,178811000,6206940,9966960000,896778000,0.0347123,5.01523,4.97221,0.600198
205085280,69080046,15630,139824,5490.08,5308760,722921,0.0392643,5.17023,5.16965,0.311246
205088635,69080046,17238,488176,10017.4,15143700,1322930,0.0205201,2.70995,3.05441,0.616625
205088697,69080046,17272,204932,8429.47,8489870,1209340,0.0411331,5.90118,5.80616,0.538512
205089257,69080046,111220718,349367,12507.7,14598600,1717060,0.0358011,4.91478,4.91652,0.328142
205088126,69080046,16984,2446540,142514,130008000,19926500,0.0582512,8.14478,8.14492,0.152722
205088053,69080046,16939,53783000,1030830,3274520000,159625000,0.0191665,2.96795,2.96944,0.509866
205087584,69080046,16709,526949,33983.8,31851400,4657360,0.0644917,8.83835,8.72239,0.179316
205083612,69080046,403,2958740,134556,168972000,18231600,0.0454773,6.16194,5.91302,0.350037
205087642,69080046,16775,449462,27925.6,27221900,3816670,0.0621312,8.49166,8.47397,0.147836
205085152,69080046,10722,6377060,193273,431229000,29093400,0.0303075,4.5622,4.463,0.49668
205083702,69080046,448,601155,37144.2,35244000,5043470,0.0617881,8.38963,8.4308,0.139268
205087631,69080046,16766,139876,8085.36,9104130,1118960,0.0578038,7.99967,7.99967,0.160454
205083699,69080046,446,229178,10241.6,13465900,1576470,0.0446883,6.87881,6.851,0.130977
205088613,69080046,17224,482212,12663.3,16820500,1814940,0.0262608,3.76379,3.7962,0.634834
205085719,69080046,15830,3673230,145272,199994000,19922300,0.0395488,5.42364,5.39145,0.170263
205088070,69080046,16953,578809,26896.7,31993700,3852020,0.046469,6.65509,6.40831,0.555392
205086377,69080046,16133,3540130,193898,211522000,27597600,0.0547715,7.79562,7.76968,0.205591
205084296,69080046,703,15426500,919741,919205000,124205000,0.0596207,8.05142,8.0217,0.146766
205085389,69080046,15723,104907,3549.25,4529600,489700,0.0338324,4.66794,4.66794,0.28757
205083197,69080046,187,1083830,65975,65007700,8744710,0.0608723,8.06837,8.06857,0.112369
205085242,69080046,15609,580654,28900.3,27354800,3858000,0.0497719,6.64423,6.64703,0.282058
205083084,69080046,82,387825,20325.9,21724400,2833870,0.0524099,7.30708,7.25548,0.2737
205084860,69080046,1035,174845,8956.71,11745200,1260390,0.0512266,7.20864,7.20864,0.0109907
205085705,69080046,15822,842076,42311.3,48423100,5717120,0.0502465,6.78932,6.70287,0.319143
205086507,69080046,16177,3538390,200704,224998000,28347100,0.0567219,8.01129,7.9951,0.240083
205087952,69080046,16883,1275320,79423.4,70400600,10942500,0.0622772,8.58021,8.51877,0.196973
205084668,69080046,926,5874790,254919,269977000,36496000,0.0433921,6.2123,6.2123,0.581839
205086041,69080046,15981,17443900,762868,872843000,106714000,0.0437325,6.11757,6.0729,0.454933
205087203,69080046,16547,96267.3,3703.09,5549230,490280,0.0384668,5.0929,5.0912,0.210719
205083984,69080046,573,209814,13242,14340000,1907240,0.0631133,9.09016,9.09016,0.111522
205083570,69080046,353,2098140,101613,129775000,13996100,0.0484303,6.67073,6.67073,0.167836
205085335,69080046,15681,278189,6237.77,8291340,836147,0.0224227,3.00567,3.0063,0.324278
205085150,69080046,10720,4930900,139238,339896000,20853700,0.0282379,4.22919,4.14123,0.362846
205083520,69080046,322,60838400,2703460,3665950000,379165000,0.0444368,6.23233,6.22828,0.398064
205084108,69080046,649,244783,13120.2,14790400,1815890,0.0535991,7.41838,7.41838,0.083129
205083184,69080046,163,279752,14404.7,16252700,1973790,0.0514911,7.05549,7.05549,0.169873
205084961,69080046,1097,16694600,906950,819623000,122331000,0.0543259,7.32757,7.28886,0.349207
205088621,69080046,17228,244654,4180.99,6465690,573704,0.0170894,2.34496,2.34714,0.81639
205089169,69080046,17598,342647,3813.09,5639880,521623,0.0111283,1.52233,1.52787,0.63899
205088736,69080046,17307,709205,16613.4,21050800,2228610,0.0234254,3.14241,3.42794,0.864592
205083886,69080046,498,804287,45311,47586000,6016410,0.0563369,7.48042,7.48042,0.133341
205087162,69080046,16526,34969,2347.13,2329300,329471,0.0671203,9.4218,0,0
205088587,69080046,17193,205891,10145.7,9028680,1362880,0.0492771,6.61945,6.60782,0.243575
205089296,69080046,111220756,885191,46336.2,47079700,6506740,0.052346,7.35066,7.20993,0.487573
205089194,69080046,111220638,649663,38426.7,34406000,5305470,0.0591487,8.16649,8.15861,0.101826
205084613,69080046,864,12505300,693600,737492000,93723600,0.0554646,7.49474,7.41647,0.212971
205084815,69080046,1004,34925.1,814.165,964573,106971,0.0233118,3.06287,0,0
205088805,69080046,17356,99913.1,3147.61,4015430,454252,0.0315035,4.54648,4.62632,0.367396
205083760,69080046,475,1983430,78883.5,125357000,10754300,0.0397712,5.42206,5.394,0.147345
205086256,69080046,16068,4375310,269322,269305000,35945400,0.0615549,8.21551,8.18356,0.113884
205087576,69080046,16706,1693460,111780,98408300,15309200,0.0660067,9.04019,8.93988,0.178999
205088178,69080046,17029,104155,4201.59,6062510,599268,0.0403396,5.7536,5.7432,0.223695
205086818,69080046,16351,33229.8,2053.43,1670740,277970,0.0617949,8.36506,0,0
205086128,69080046,15998,1817810,76613.3,83540300,10721200,0.0421459,5.89787,5.89654,0.504232
205083466,69080046,295,3147170,205563,182224000,27640800,0.0653169,8.78275,8.78276,0.106879
205084615,69080046,867,1958660,137223,120077000,19300700,0.0700595,9.85401,9.66584,0.161717
205085260,69080046,15619,203936,7513.33,7461010,998974,0.0368416,4.89847,4.92112,0.322211
205089137,69080046,17547,731320,19625.5,22178500,2628250,0.0268357,3.59384,3.56659,0.750059
205087048,69080046,16440,454597,35521.9,30131000,4957700,0.0781394,10.9057,10.9057,0.0685123
205087315,69080046,16612,874771,48393.4,46952600,6513250,0.0553212,7.44566,7.32899,0.141444
205087087,69080046,16460,504600,29660.8,29734600,4005510,0.0587809,7.93799,7.55422,0.302969
205086050,69080046,15985,12897900,485309,588606000,69277000,0.0376269,5.37118,5.3491,0.510356
205086752,69080046,16322,6657810,337445,363269000,45997200,0.050684,6.90875,6.84432,0.294586
205088596,69080046,17206,69766.4,2823.27,2617320,405819,0.0404675,5.81683,5.81742,0.412358
205088731,69080046,17304,2046870,97427.8,95082400,13626800,0.0475985,6.6574,6.4756,0.509176
205084841,69080046,1021,3335090,266355,224202000,37202400,0.0798644,11.1549,11.1248,0.141877
205086111,69080046,15988,3958480,205624,218156000,29144000,0.0519451,7.36242,7.3639,0.237866
205084072,69080046,631,5381950,208186,246677000,28382400,0.0386823,5.27364,5.21731,0.488735
205082993,69080046,33,2163050,121896,139763000,17089700,0.0563541,7.90078,7.90271,0.0951907
205086825,69080046,16355,4767900,258540,244516000,35417900,0.0542252,7.4284,7.27216,0.260194
205088763,69080046,17321,537572,11465.7,17473900,1603100,0.0213286,2.98212,2.82565,0.805293
205083303,69080046,267,104907,7663.27,6916570,1074620,0.0730483,10.2435,10.2435,0.137598
205087404,69080046,16676,875443,46791.7,54648300,6540850,0.0534492,7.47148,7.35753,0.170543
205084945,69080046,1085,380243,25816.7,23901700,3549520,0.0678951,9.33487,9.31908,0.205656
205083223,69080046,224,688784,22887.8,30300000,3122830,0.0332293,4.53384,4.53208,0.408396
205086743,69080046,16317,489566,26550.3,29104300,3618910,0.0542323,7.39207,7.39207,0.217489
205087090,69080046,16462,1074350,41789.5,68771200,5706740,0.0388973,5.31178,5.30068,0.144144
205087328,69080046,16617,453922,27431.3,25314300,3762940,0.0604319,8.28984,8.28887,0.0875739
205086023,69080046,15971,4124650,246596,238627000,34431900,0.0597859,8.34784,8.23747,0.236716
205087640,69080046,16773,968946,57208.1,56010800,7774170,0.0590416,8.02332,7.91372,0.174475
205089215,69080046,111220670,631670,35033.3,33353500,4970750,0.0554615,7.86921,7.53422,0.312076
205086876,69080046,16395,21828100,1268640,1317120000,174776000,0.0581195,8.00693,7.89257,0.233019
205089025,69080046,17422,797857,54945.2,49123400,7765680,0.0688659,9.73318,9.54613,0.199138
205089075,69080046,17479,492932,31344.7,28683000,4421610,0.0635883,8.97001,8.78381,0.269615
205085379,69080046,15720,34969,519.785,873737,70752.3,0.0148642,2.02329,0,0
205084998,69080046,1140,548391,6133.95,13412400,833981,0.0111853,1.52078,1.49929,0.895567
205085819,69080046,15868,2098140,118389,130570000,16165700,0.0564258,7.70477,7.70477,0.132577
205086652,69080046,16259,1099840,60757.7,55430200,8207400,0.0552422,7.46234,7.32017,0.226379
205088695,69080046,17271,204932,8429.47,8489870,1209340,0.0411331,5.90118,5.80616,0.538512
205086741,69080046,16315,489566,26550.3,29104300,3618910,0.0542323,7.39207,7.39207,0.217489
205085901,69080046,15915,4137850,101184,173612000,15143600,0.0244534,3.65977,3.60133,0.991055
205089079,69080046,17482,248149,13098.5,12886700,1838600,0.0527849,7.40926,7.23644,0.316731
205087390,69080046,16671,2718700,162189,166528000,22310700,0.0596567,8.2064,8.05563,0.176071
205083501,69080046,312,34969,2095.49,2114660,282761,0.0599243,8.08604,0,0
205087776,69080046,16856,1766050,104610,103670000,14642800,0.0592338,8.29126,8.21792,0.247424
205085416,69080046,15752,2238020,108100,142175000,14762800,0.0483016,6.59637,6.59637,0.152162
205083158,69080046,135,381800,16376.6,18611600,2386830,0.0428931,6.25153,6.23643,0.471483
205083305,69080046,268,253852,11821.9,14597900,1590270,0.0465699,6.26456,6.1704,0.114033
205088208,69080046,17040,118900,4063.76,5319890,545451,0.034178,4.58747,4.59197,0.131782
205087144,69080046,16499,415271,25919.7,21815600,3645870,0.0624164,8.7795,8.60192,0.197625
205086326,69080046,16101,34969,1532.82,2085120,210322,0.0438336,6.01452,0,0
205086164,69080046,16016,72817600,3077680,4166240000,433774000,0.0422656,5.957,5.92881,0.481811
205085255,69080046,15617,308843,14741.4,13123900,1937660,0.0477311,6.27393,6.26335,0.387965
205088669,69080046,17259,102954,3304.25,3580130,425895,0.0320944,4.13675,4.13803,0.188599
205083942,69080046,537,558131,27521.7,31760500,3686840,0.0493104,6.6057,6.60332,0.156248
205084149,69080046,675,202880,12355.5,12335500,1638400,0.0609008,8.07572,7.99902,0.149632
205086819,69080046,16352,5465300,281323,274275000,38606700,0.0514744,7.06396,6.8835,0.316935
205086836,69080046,16361,808754,50679.2,42790100,6960350,0.0626633,8.60626,8.42602,0.168877
205083590,69080046,375,30315200,1364310,1809740000,203626000,0.0450042,6.71698,6.70073,0.238955
205086192,69080046,16030,30854400,1366210,1793950000,196518000,0.0442791,6.36919,6.31069,0.431092
205086528,69080046,16186,4115430,211907,251748000,30744300,0.0514908,7.4705,7.43287,0.413152
205086719,69080046,16302,34969,1570.38,1726620,212893,0.0449078,6.08805,0,0
205083317,69080046,275,3287090,153949,206951000,21027900,0.0468344,6.39713,6.39713,0.183536
205086197,69080046,16035,30854400,1366210,1793950000,196518000,0.0442791,6.36919,6.31069,0.431092
205086307,69080046,16092,34969,2280.33,2237430,316155,0.06521,9.04101,0,0
205083083,69080046,77,61292.8,3740.76,3540410,510904,0.061031,8.33546,8.28319,0.099118
205084152,69080046,677,1014100,60954.6,65836400,8284130,0.060107,8.16894,8.16894,0.0603618
205085993,69080046,15957,2520780,139860,180340000,20045800,0.0554826,7.9522,7.90837,0.124857
205085048,69080046,10694,1363790,73623.6,81146800,10883000,0.0539845,7.97994,7.97994,0.435246
205085214,69080046,15589,1375630,86216.7,70944300,11476100,0.0626746,8.34247,8.33203,0.176322
205089028,69080046,17423,139876,10369.9,9848700,1486660,0.0741367,10.6284,10.6284,0.029495
205086213,69080046,16043,592884,32883.5,37989200,4626310,0.0554636,7.80307,7.90485,0.195282
205084971,69080046,1104,209814,15040.4,12739200,2046890,0.0716845,9.75575,9.75575,0.0956524
205084059,69080046,625,3141990,174386,225401000,24830000,0.0555016,7.90262,7.90339,0.0881954
205084874,69080046,1042,104907,7028.44,6500510,968941,0.0669968,9.23619,9.23619,0.0251948
205085222,69080046,15595,69938,5315.25,4068980,697448,0.0759995,9.97237,9.97237,0.0552393
205088375,69080046,17124,995639,54173.6,49271100,7668210,0.0544109,7.7018,7.60168,0.22859
205083626,69080046,415,6030160,266943,350942000,39466900,0.044268,6.54493,6.51704,0.219642
205087182,69080046,16536,1355430,82738.9,82294800,11297400,0.0610424,8.3349,8.10439,0.213604
205088361,69080046,17118,220049,11430.9,9805370,1542210,0.0519472,7.0085,6.94683,0.154264
205083616,69080046,407,4061270,213930,244365000,30791700,0.0526756,7.58179,7.56207,0.174826
205086747,69080046,16319,489566,26550.3,29104300,3618910,0.0542323,7.39207,7.39207,0.217489
205086616,69080046,16233,927308,54427.9,46662800,7277820,0.0586946,7.84834,7.69224,0.310613
205083586,69080046,369,12382700,533475,765085000,75797000,0.0430822,6.12119,6.13259,0.41005
205083055,69080046,41,660581,24696.2,38813100,3581780,0.0373855,5.42217,5.42888,0.324513
205083623,69080046,412,1316750,85069.6,80678400,11353900,0.0646059,8.62267,8.60307,0.131678
205086386,69080046,16136,3214190,140122,186342000,20596200,0.0435949,6.4079,6.40453,0.214087
205083560,69080046,342,5755590,305913,317682000,41453800,0.0531507,7.20235,7.15174,0.225391
205086220,69080046,16046,3075010,167451,187357000,24003700,0.0544553,7.80608,7.73557,0.302768
205087119,69080046,16481,509686,23436.8,27033900,3100750,0.0459827,6.08365,6.06347,0.0822395
205084316,69080046,714,6852120,473516,428789000,64892200,0.069105,9.47038,9.3283,0.207461
205084114,69080046,655,2066390,73417.9,87846100,9958520,0.0355295,4.81928,4.7917,0.569522
205086521,69080046,16183,27472.9,995.885,1527020,137912,0.0362497,5.01992,0,0
205083904,69080046,509,2937240,144120,175427000,21052400,0.0490667,7.1674,7.08655,0.1563
205084916,69080046,1065,70508100,3235340,3279760000,454013000,0.0458861,6.43915,6.28868,0.527596
205087207,69080046,16548,973294,58026.7,58844600,8026430,0.0596188,8.24667,8.03112,0.212405
205088317,69080046,17101,987247,54120.1,54023600,7704920,0.0548192,7.80444,7.6468,0.382673
205085763,69080046,15847,798435,14083,24249300,1948700,0.0176382,2.44065,2.43201,0.491034
205088534,69080046,17148,209814,14577.5,10789900,2063400,0.0694781,9.83444,9.83444,0.0521903
205089067,69080046,17448,34819.2,1402.87,1732040,205161,0.0402902,5.89218,0,0
205087173,69080046,16530,2101590,118572,129145000,16493900,0.0564202,7.84829,7.62845,0.270032
205089095,69080046,17490,104907,7576.96,6386210,1075490,0.0722255,10.2519,10.2519,0.0380323
205084812,69080046,1002,699380,42577.7,45008200,5913470,0.0608792,8.4553,8.4553,0.0970512
205084313,69080046,712,174845,11203.6,9926170,1572410,0.0640771,8.99314,8.99314,0.238363
205086278,69080046,16081,508799,30509.9,34146500,4313700,0.0599646,8.47821,8.37645,0.159967
205086182,69080046,16025,9726470,437828,625966000,62319500,0.045014,6.40721,6.37739,0.180132
205087250,69080046,16581,556446,34203.6,35395200,5052170,0.0614679,9.07936,9.07691,0.115022
205088536,69080046,17150,174845,12024.2,8845930,1694950,0.0687706,9.69401,9.69401,0.0439331
205086612,69080046,16231,476747,21047.1,22403400,2771310,0.0441474,5.81297,5.67164,0.182159
205085837,69080046,15875,454597,27653.4,28601000,3774870,0.0608306,8.30378,8.30378,0.115975
205087808,69080046,16870,234014,18289.6,14839200,2598300,0.0781561,11.1032,10.9896,0.168422
205084124,69080046,661,1506130,56427.6,66337000,7943360,0.0374653,5.27402,5.20881,0.366683
205083768,69080046,479,739940,33248.9,45761800,5101230,0.0449346,6.89411,6.86769,0.138782
205087817,69080046,16873,203383,12918,11356100,1768090,0.0635159,8.69339,8.70584,0.0714254
205086783,69080046,16338,770285,51437,44074700,7021410,0.0667766,9.11535,8.83442,0.25825
205087705,69080046,16819,5603130,182721,362758000,26912800,0.0326106,4.80316,4.71123,0.377222
205088334,69080046,17107,796379,24042.9,32000300,3234210,0.0301902,4.06115,4.01372,0.617248
205086134,69080046,16001,204106000,9808840,11693700000,1384290000,0.0480577,6.78223,6.75026,0.480403
205089124,69080046,17538,1342060,33424,40353400,4594280,0.024905,3.42331,3.37348,0.747471
205089097,69080046,17493,279752,20016.7,16745100,2843850,0.0715514,10.1656,10.1656,0.0702303
205085253,69080046,15615,342924,15295.7,13954800,2012340,0.0446036,5.86818,5.85613,0.448776
205084929,69080046,1073,55052200,1079010,3340980000,165553000,0.0195997,3.00719,3.01839,0.468794
205088634,69080046,17237,1343600,59465.1,61528800,8216470,0.0442581,6.11528,5.90917,0.497164
205086561,69080046,16213,2277100,112123,116888000,14879600,0.0492393,6.53446,6.35356,0.346135
205084675,69080046,929,139876,7601.16,9082700,1020720,0.0543422,7.2973,7.2973,0.0446539
205085434,69080046,15770,734349,38877.6,49578500,5288660,0.0529416,7.20183,7.20183,0.0643548
205087033,69080046,16434,1127440,52528.9,62371300,7643060,0.0465915,6.77915,6.71328,0.259737
