id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204278240,69013432,16203,139876,21.4308,5507350,3406.33,0.000153213,0.0243525,0.0243525,0.71281
204280216,69013432,16857,669853,375.94,32598400,55252.1,0.000561228,0.0824839,0.0845244,0.579167
204279249,69013432,16492,2399080,1621.28,97778100,245751,0.000675794,0.102436,0.0909624,1.21678
204276440,69013432,15618,139632,25.4473,5446010,3516.94,0.000182246,0.0251872,0.0251961,0.258994
204278533,69013432,16269,381576,199.346,13323300,28933.2,0.000522428,0.0758253,0.0763244,0.927074
204279409,69013432,16565,579079,596.028,27334200,79760.4,0.00102927,0.137737,0.142949,0.504645
204281920,69013432,17376,34969,21.1876,1844510,3025.7,0.000605897,0.0865253,0,0
204282312,69013432,17541,107918,471.404,4682340,66030.7,0.00436816,0.61186,0.56995,0.706338
204275356,69013432,886,10930700,25210.7,540908000,4214410,0.00230642,0.385558,0.381175,1.12676
204277891,69013432,16067,451698,92.0752,17505100,13400.3,0.000203843,0.0296664,0.030609,0.891578
204282051,69013432,17431,847620,1649.86,34448800,219262,0.00194646,0.25868,0.233222,0.833565
204280434,69013432,16895,330825,708.508,11239900,91317.9,0.00214164,0.276031,0.264934,0.54805
204275519,69013432,973,354698,98.1449,14852100,12392.9,0.0002767,0.0349393,0.0342382,0.292025
204277878,69013432,16063,14843900,4531.64,523924000,677205,0.000305287,0.0456218,0.0458494,0.9787
204273981,69013432,374,824630,489.196,29140300,64151.4,0.000593231,0.0777941,0.0686607,1.67158
204280551,69013432,16915,57442100,460509,2643660000,79466600,0.00801693,1.38342,1.30998,3.4749
204282486,69013432,17594,375037,555.767,8220840,73727.7,0.0014819,0.196588,0.194128,0.414301
204273999,69013432,391,3157270,1845.69,136723000,265511,0.000584584,0.0840951,0.0835297,0.745925
204277267,69013432,15876,191203,92.7752,5762410,13642.7,0.000485217,0.0713515,0.0674004,0.757205
204280931,69013432,17089,104907,65.6075,3506350,8043.02,0.000625388,0.0766681,0.0766681,0.824566
204282802,69013432,124372452,27417.1,11.9343,1030390,1553.62,0.000435287,0.0566659,0,0
204276953,69013432,15812,3319790,2050.83,152285000,283161,0.000617759,0.0852947,0.0848854,0.492357
204273935,69013432,322,45687100,14256,1802750000,2155250,0.000312035,0.047174,0.0471455,1.117
204282520,69013432,17620,380437,262.606,9283360,33743,0.000690277,0.0886954,0.0884445,0.349761
204281936,69013432,17380,4561790,8046.38,170715000,1037980,0.00176386,0.227538,0.223601,0.958117
204277417,69013432,15924,2917250,6495.67,122943000,896939,0.00222664,0.307461,0.303211,0.911826
204273443,69013432,10,7289870,9637.58,350064000,1381490,0.00132205,0.189508,0.193554,0.820807
204279471,69013432,16600,211963,193.318,9147160,25799.1,0.000912035,0.121715,0.129409,0.614246
204274729,69013432,679,1433730,270.178,56452700,35877.4,0.000188444,0.0250238,0.0250238,0.643683
204275538,69013432,978,1358250,3460.43,43776800,447400,0.0025477,0.329394,0.305335,0.74753
204282317,69013432,17544,72949.3,256.994,2757410,37269.9,0.00352291,0.510902,0.485777,0.921976
204280599,69013432,16933,767143,686.585,29690000,91159,0.000894989,0.118829,0.116613,1.08866
204279483,69013432,16607,425005,132.306,20246600,19106.1,0.000311304,0.044955,0.043967,0.379149
204276968,69013432,15817,943800,2216.18,29641800,291215,0.00234815,0.308556,0.308642,0.827823
204279924,69013432,16717,1325780,633.029,56742800,89713.9,0.000477475,0.0676685,0.0701913,0.812461
204273967,69013432,363,908758,776.072,49878200,112733,0.000853992,0.124052,0.12408,0.779191
204281994,69013432,17400,2193060,2034.55,87229300,262098,0.000927722,0.119512,0.119739,0.863063
204278055,69013432,16132,1709960,1220.38,76405600,170584,0.000713691,0.0997591,0.0956983,0.824144
204282217,69013432,17500,4973830,21110.5,184604000,2774310,0.00424431,0.557781,0.538306,0.823159
204273958,69013432,353,1490890,266.448,66632200,41589.7,0.000178718,0.027896,0.0276693,1.03901
204275381,69013432,914,34969,5.06269,1279860,675.554,0.000144776,0.0193187,0,0
204275404,69013432,935,3077270,9026.79,159403000,1664800,0.00293337,0.540998,0.540998,1.42936
204276677,69013432,15712,139752,90.9855,3840480,12077.6,0.000651048,0.0864212,0.0864709,0.520439
204277903,69013432,16070,735807,177.955,26763600,28267.4,0.00024185,0.0384168,0.039071,0.704896
204275914,69013432,1089,57872700,57219.8,2394920000,8141300,0.000988718,0.140676,0.132727,1.0943
204276157,69013432,182305689,3939310,976.31,137990000,150501,0.000247838,0.0382049,0.0419203,0.862884
204273706,69013432,267,104679,54.3262,5177340,8216,0.000518979,0.0784876,0.0785038,0.11827
204278142,69013432,16154,909145,405.225,39413300,59371.7,0.000445721,0.0653049,0.0653062,0.484019
204276012,69013432,1142,541120,1750.73,24626500,230831,0.00323539,0.42658,0.349118,1.09486
204277405,69013432,15917,7313770,14730.3,278500000,2042810,0.00201405,0.27931,0.275593,1.00657
204278749,69013432,16353,6505050,2901.33,229300000,416025,0.000446012,0.0639541,0.0599056,1.14696
204273490,69013432,90,90344.5,107.501,3224790,14577.5,0.0011899,0.161354,0.164514,0.37521
204273480,69013432,71,69938,15.0745,2571500,2044.67,0.000215541,0.0292355,0.0292355,0.0942935
204276833,69013432,15791,209814,72.8438,9382420,10613.9,0.000347183,0.0505872,0.0505872,0.473144
204276042,69013432,10686,1548420,6521.26,90740700,1022940,0.00421154,0.660632,0.642421,0.77067
204277989,69013432,16101,29664.8,3.39079,954760,502.928,0.000114303,0.0169537,0,0
204281108,69013432,17148,1500720,1035.37,59013700,137504,0.000689918,0.0916255,0.0919866,1.02882
204274398,69013432,520,293988,374.772,16419600,54179.5,0.00127479,0.184292,0.184707,0.534148
204282016,69013432,17414,31328.1,33.5002,845360,4352.14,0.00106933,0.138921,0,0
204280186,69013432,16846,1545890,1515.64,73674800,220403,0.000980426,0.142573,0.146467,0.432095
204282137,69013432,17472,314882,507.097,8865000,68208.2,0.00161043,0.216615,0.216726,0.611339
204282791,69013432,112892283,69938,126.048,2604810,18924.2,0.00180228,0.270585,0.270585,0.890643
204280639,69013432,16954,826343,764.992,33617900,124380,0.000925755,0.150519,0.15214,0.971596
204273449,69013432,23,1062150,446.941,28200600,67897.7,0.000420787,0.0639245,0.0628234,0.689557
204274122,69013432,473,2066660,4207.43,69926100,576656,0.00203586,0.279028,0.248863,1.37922
204281279,69013432,17175,418900,284.822,16337600,37951,0.000679928,0.0905969,0.0872014,0.502277
204281454,69013432,17244,994730,879.958,40306800,120905,0.00088462,0.121546,0.115222,0.532496
204276704,69013432,15723,907207,1596.74,20717100,200349,0.00176006,0.220842,0.221224,0.402377
204277334,69013432,15909,12105700,82766,595931000,11327100,0.00683693,0.935678,0.90223,0.714392
204275866,69013432,1058,142416,38.1383,7595180,5310.4,0.000267795,0.0372881,0.0360364,0.366303
204282120,69013432,17465,104907,78.71,4838730,11324.5,0.000750284,0.107948,0.107948,0.0869169
204276769,69013432,15761,34969,20.6954,1341290,3203.5,0.000591822,0.0916097,0,0
204278541,69013432,16271,157376,148.908,5265660,21321.3,0.000946198,0.13548,0.137297,0.617261
204278619,69013432,16302,174689,387.677,5680740,50744.4,0.00221924,0.290484,0.290389,0.420393
204275752,69013432,1026,389335,98.08,16395700,13584.5,0.000251917,0.0348914,0.0348544,0.851275
204274095,69013432,454,297546,210.19,12508600,28613.5,0.000706413,0.0961651,0.0922174,0.470395
204277714,69013432,16027,13617100,6269.19,656214000,954607,0.000460392,0.0701037,0.0674064,0.908556
204278825,69013432,16384,1958260,4660.84,92454400,670120,0.00238009,0.342201,0.342201,0.825601
204282182,69013432,17490,348925,1038.3,17730200,140038,0.00297571,0.401341,0.401864,0.611098
204279891,69013432,16696,962540,362.458,48483300,51405,0.000376564,0.0534056,0.0527426,0.940397
204280927,69013432,17088,69938,25.2596,3042200,3317.01,0.000361171,0.0474279,0.0474279,0.10177
204274524,69013432,574,1954520,1212.37,69346000,162881,0.00062029,0.0833355,0.0836006,0.921321
204281335,69013432,17198,512560,576.765,20581700,76331.6,0.00112526,0.148922,0.151921,0.690515
204282711,69013432,111220814,24687,24.2398,530209,3135.96,0.000981887,0.127029,0,0
204273881,69013432,291,6619980,8088.6,252796000,1088350,0.00122185,0.164405,0.152027,1.28084
204278232,69013432,16197,321544,92.6829,11675500,13384.1,0.000288244,0.0416244,0.0438972,0.890172
204278819,69013432,16382,35189800,20181.8,1554300000,2900530,0.000573512,0.0824254,0.0800947,1.3808
204278070,69013432,16137,341582,269.038,15007100,37430.8,0.000787625,0.109581,0.110671,0.524658
204273524,69013432,136,5445230,10573.9,232696000,1417780,0.00194186,0.260371,0.244361,0.930562
204282775,69013432,111220930,20249.1,28.4881,689304,3788.12,0.00140688,0.187076,0,0
204279949,69013432,16735,1498220,1833.9,63512800,289075,0.00122405,0.192945,0.1804,0.902926
204276429,69013432,15613,779085,583.933,26056000,81996.4,0.000749511,0.105247,0.107548,1.1651
204282214,69013432,17499,22484.6,60.0042,785200,7705.64,0.00266868,0.342707,0,0
204277142,69013432,15844,2184710,888.978,76427400,135920,0.000406908,0.0622139,0.0582368,1.14552
204275859,69013432,1056,8097520,73048.2,386645000,12351900,0.00902106,1.52539,1.41348,2.58291
204277285,69013432,15883,90011.7,22.8739,2696470,3156.67,0.000254121,0.0350695,0.0350891,0.206212
204274243,69013432,501,116747,261.75,5535580,45809,0.00224203,0.392379,0.379037,0.869707
204280683,69013432,16978,889585,2012.26,38802400,314680,0.00226202,0.353738,0.341382,0.712075
204273509,69013432,115,34969,12.5988,1482010,1999.17,0.000360285,0.0571698,0,0
204274226,69013432,494,1223030,1559.45,59044900,222246,0.00127507,0.181717,0.184684,0.357291
204281552,69013432,17307,689451,277.758,18677600,35987.1,0.000402868,0.0521968,0.0540847,0.61531
204281469,69013432,17253,2614690,4455.41,97479700,592531,0.00170399,0.226616,0.211771,0.895937
204275729,69013432,1018,483737,494.372,26583200,70834.1,0.00102199,0.146431,0.147012,0.640334
204273992,69013432,382,14200300,12397.1,643181000,1756020,0.000873017,0.12366,0.115853,0.959496
204282349,69013432,17563,429833,2795.08,17083500,370677,0.00650272,0.862375,0.833679,0.564886
204274124,69013432,475,1576840,465.488,58143600,61532.6,0.000295203,0.0390227,0.0398077,0.575678
204281352,69013432,17205,61715,163.104,1748350,22930,0.00264286,0.371547,0.371461,0.0651975
204282686,69013432,111220766,854326,800.764,35127300,109257,0.000937305,0.127887,0.121326,0.508816
204273441,69013432,8,816332000,1546190,34249200000,236105000,0.00189407,0.289227,0.278331,4.6703
204276535,69013432,15666,6452800,6586.61,170474000,924089,0.00102074,0.143207,0.143162,0.68098
204273943,69013432,331,1465440,1893.5,41701900,248622,0.0012921,0.169656,0.170078,0.512454
204280028,69013432,16784,174655,107.332,8303710,15977.9,0.000614536,0.0914824,0.09149,0.22341
204276152,69013432,10735,1216940,3730.09,76131000,528349,0.00306514,0.434162,0.44426,0.528567
204279981,69013432,16764,780826,261.611,36361900,35775.2,0.000335044,0.0458171,0.0441377,0.743275
204282731,69013432,111220848,314235,847.531,16355000,117786,0.00269713,0.374835,0.374809,0.300566
204275874,69013432,1062,810106,199.653,33090300,29982.4,0.000246454,0.0370105,0.0398367,0.637892
204278712,69013432,16340,827959,396.778,27401200,54889.8,0.000479224,0.0662953,0.0670259,0.397815
204278796,69013432,16366,1257000,598.984,38792800,81768.9,0.000476519,0.0650509,0.0602845,1.46624
204274216,69013432,489,104907,60.6139,4988140,8940.94,0.000577787,0.0852273,0.0852273,0.276843
204278547,69013432,16273,33934.8,28.4281,1104640,4035.64,0.000837728,0.118923,0,0
204278150,69013432,16157,244783,123.264,10897800,18416.1,0.000503562,0.0752343,0.0752343,0.519264
204282490,69013432,17596,645436,511.233,15307600,66243.8,0.000792074,0.102634,0.108662,0.56172
204273671,69013432,250,1746340,750.253,68791900,111995,0.000429614,0.0641314,0.0641327,0.50505
204274047,69013432,425,649077,207.851,24623600,32486.8,0.000320226,0.0500507,0.0514954,0.733772
204281327,69013432,17194,30553.9,7.00076,1128250,923.48,0.000229128,0.0302246,0,0
204282123,69013432,17466,69938,50.1664,3126560,6797.72,0.000717298,0.0971963,0.0971963,0.0468643
204279885,69013432,16692,10062600,13737.7,483260000,1916390,0.00136523,0.190448,0.186456,1.04492
204275402,69013432,934,391356,267.966,10597400,47235.4,0.000684712,0.120697,0.123645,0.420991
204282011,69013432,17411,380312,248.129,12407400,31931.4,0.000652436,0.0839613,0.0841774,0.681471
204282675,69013432,111220754,205900,262.375,9940890,35034.5,0.00127428,0.170153,0.169352,0.36737
204280924,69013432,17087,69938,63.4842,3184930,8123.37,0.00090772,0.116151,0.116151,0.392283
204279935,69013432,16725,4703520,13117,192967000,2070540,0.00278876,0.440211,0.414035,1.53907
204278916,69013432,16415,1817290,679.562,90288700,100329,0.000373942,0.0552079,0.0541687,1.13393
204281437,69013432,17234,347077,665.167,18834100,88905.3,0.00191648,0.256154,0.255668,0.331874
204282063,69013432,17437,4988470,14874.8,189339000,1938220,0.00298184,0.388541,0.374436,0.870613
204281442,69013432,17237,1252670,615.374,44159700,83158.6,0.000491252,0.0663853,0.0655499,0.532988
204273920,69013432,310,698325,407.027,30247900,61803.8,0.000582862,0.0885029,0.0885747,0.487936
204276001,69013432,1139,148451,36.7197,3874080,5379.01,0.000247353,0.0362343,0.0379317,0.453219
204276724,69013432,15731,419628,784.476,8761640,96852.7,0.00186946,0.230806,0.230806,0.3306
204280048,69013432,16793,828882,1602.15,34885500,256991,0.0019329,0.310045,0.294679,1.2893
204276055,69013432,10693,335720,178.712,7665340,25226.2,0.000532324,0.0751407,0.0759518,0.547442
204276231,69013432,182305701,370354,84.8439,13801000,13129.5,0.000229088,0.0354513,0.0420442,0.744791
204280462,69013432,16906,559504,1620.06,21982600,263804,0.00289553,0.471497,0.471497,1.04849
204273499,69013432,101,1595090,3591,44275300,500846,0.00225128,0.313992,0.302622,1.00436
204278813,69013432,16378,139876,592.275,4863330,81757.2,0.00423429,0.584498,0.584498,0.278798
204279399,69013432,16561,805548,713.023,36610200,96289.5,0.000885139,0.119533,0.12482,0.567786
204282082,69013432,17447,134518,476.488,4082040,63188.1,0.00354219,0.469737,0.467586,0.486919
204276692,69013432,15719,69938,45.2834,1888380,5842.27,0.000647479,0.083535,0.083535,0.226143
204278245,69013432,16211,12227000,5960.14,415788000,843555,0.000487459,0.0689914,0.0690338,1.06589
204277846,69013432,16046,4235150,2714.25,197207000,375155,0.000640887,0.0885812,0.0850976,0.971416
204280081,69013432,16809,134510000,658657,6561960000,110040000,0.00489672,0.818081,0.812701,3.87271
204276269,69013432,15587,3146690,2611.26,114993000,357917,0.000829843,0.113744,0.114113,1.20592
204280255,69013432,16871,219270,436.315,8234170,64226.4,0.00198985,0.29291,0.283927,0.377045
204274064,69013432,435,147040,32.7393,3840110,5016.88,0.000222656,0.0341192,0.0344213,0.506356
204277930,69013432,16083,6139890,3585.02,303347000,543031,0.000583889,0.0884431,0.0894148,0.619199
204279215,69013432,16471,209814,124.813,7649700,19116.5,0.000594874,0.0911117,0.0911117,0.975614
204277207,69013432,15857,27191400,10299,1061510000,1620410,0.00037876,0.0595925,0.0599068,1.00425
204278352,69013432,16240,139876,29.0284,5310330,4078.59,0.00020753,0.0291586,0.0291586,0.398591
204276063,69013432,10696,352389,821.043,14734900,116363,0.00232993,0.330213,0.339085,0.666042
204275210,69013432,785,383413,532.933,12432700,78913.9,0.00138997,0.205819,0.205701,0.302794
204279513,69013432,16626,4370380,6261.46,169903000,946728,0.0014327,0.216623,0.204957,1.15628
204277934,69013432,16084,5601330,3305.9,278989000,502354,0.000590199,0.0896849,0.0910499,0.618567
204282651,69013432,111220718,283561,1596.45,8878870,220486,0.00563001,0.777562,0.762179,0.807713
204274228,69013432,495,2342620,1816.12,90002900,254622,0.000775253,0.108691,0.111096,0.665561
204277470,69013432,15946,1837040,965.949,51560000,147479,0.00052582,0.0802808,0.0776961,0.722361
204273907,69013432,304,1084040,1236.24,55823600,193610,0.00114041,0.178601,0.178601,0.94985
204278227,69013432,16195,43451.1,20.8226,1665090,2823.81,0.00047922,0.0649883,0.0619522,0.445385
204280100,69013432,16818,50865100,171121,2894550000,26662600,0.00336422,0.524183,0.515733,0.970589
204275945,69013432,1109,69938,17.0849,3016910,2251.2,0.000244287,0.0321884,0.0321884,0.0737803
204282046,69013432,17429,314235,847.531,16355000,117786,0.00269713,0.374835,0.374809,0.300566
204275427,69013432,955,876869,3567.63,27614200,463422,0.0040686,0.528496,0.467413,0.940958
204279352,69013432,16542,139876,67.707,5513680,10072,0.00048405,0.0720066,0.0720066,0.408663
204279009,69013432,16439,3183140,1710.09,147498000,249016,0.000537234,0.0782297,0.0771801,0.596521
204276550,69013432,15672,34969,10.7678,1101530,1689.39,0.000307925,0.0483111,0,0
204280013,69013432,16776,498959,163.341,21675700,25417.5,0.000327364,0.0509411,0.0496121,1.21955
204273470,69013432,56,9566950,7888.75,422113000,1083040,0.000824583,0.113206,0.106149,1.01831
204275338,69013432,869,37378.7,15.7215,1463780,2332.88,0.0004206,0.0624121,0.0619176,0.476173
204282478,69013432,17591,174028,265.312,4699190,34644.7,0.00152454,0.199075,0.199358,0.47076
204279219,69013432,16473,1295820,432.47,54478800,64165.7,0.000333742,0.0495175,0.0489806,0.678553
204274649,69013432,628,245201,359.151,12250300,49585.8,0.00146472,0.202225,0.204151,0.291628
204276941,69013432,15807,838698,5170.72,33083000,714758,0.00616517,0.852224,0.852579,0.671104
204279295,69013432,16520,3389340,2555.21,155295000,360387,0.000753897,0.10633,0.108332,0.684436
204275952,69013432,1111,2083110,554.429,95203300,77174.5,0.000266154,0.0370477,0.0382144,0.793422
204275183,69013432,771,39790800,39435.9,1437980000,5408480,0.000991081,0.135923,0.133433,1.08916
204278256,69013432,16216,594473,132.643,21414800,17987.8,0.000223128,0.0302584,0.0302584,0.28648
204280668,69013432,16967,8268530,9852.44,343690000,1430810,0.00119156,0.173043,0.176891,1.0468
204280896,69013432,17082,174845,168.078,7715410,26073.4,0.000961298,0.149123,0.149123,0.434248
204273468,69013432,53,49852.6,11.4784,1605450,1512.34,0.000230246,0.0303363,0.0303305,0.0272669
204281724,69013432,17346,1118750,764.611,44642100,98810,0.000683452,0.088322,0.0883591,0.896823
204273551,69013432,178,734442,498.051,23844000,72342,0.000678136,0.0984992,0.095667,0.788213
204276823,69013432,15787,3133480,3921.83,131990000,547672,0.00125159,0.17478,0.172683,1.53479
204279279,69013432,16501,69938,25.7719,2024340,3707.86,0.000368496,0.0530164,0.0530164,0.320976
204276519,69013432,15660,69829.5,17.5096,1728480,2427.38,0.000250747,0.0347615,0.0347616,0.0955297
204273703,69013432,266,279752,158.355,12101200,23928.1,0.000566055,0.0855332,0.0855332,0.236464
204277985,69013432,16099,80731.7,5.20476,2858800,763.325,6.44699e-05,0.00945508,0.00899779,0.768054
204281234,69013432,17158,3823110,4861.1,128230000,673239,0.0012715,0.176097,0.171466,1.63022
204281444,69013432,17238,529254,172.753,13757400,23983.1,0.000326408,0.045315,0.0462541,0.454736
204281582,69013432,17321,643135,1108.2,23508300,143029,0.00172311,0.222393,0.216037,0.393241
204273532,69013432,148,130529,25.7348,5081610,3701.34,0.000197157,0.0283564,0.0292334,0.582131
204274531,69013432,576,33819.9,48.9051,1342290,7262.61,0.00144604,0.214743,0,0
204275357,69013432,889,286254,24.9479,12269800,4044.08,8.71529e-05,0.0141276,0.0170272,1.16288
204273505,69013432,111,1182260,924.948,54949400,123664,0.000782353,0.1046,0.103502,0.640288
204279710,69013432,16680,12518100,24788.9,648644000,3606720,0.00198024,0.28812,0.289853,0.90064
204282268,69013432,17521,67331.8,455.546,2650010,59006.7,0.0067657,0.876358,0.876357,0.00246345
204273957,69013432,351,3345120,689.311,145222000,99747.6,0.000206064,0.0298188,0.0297535,0.705803
204279895,69013432,16698,5393950,6599.81,266663000,920593,0.00122356,0.170671,0.167469,1.06622
204280699,69013432,16994,2791980,2011.62,105618000,266400,0.000720498,0.095416,0.09603,1.17546
204281947,69013432,17383,1154620,2981.94,38356900,385948,0.00258262,0.334264,0.322892,0.751777
204281308,69013432,17188,800281,588.28,30394400,77067.8,0.000735093,0.096301,0.0904687,0.770282
204282508,69013432,17606,20249.1,28.4881,689304,3788.12,0.00140688,0.187076,0,0
204278222,69013432,16193,824605,713.479,27376700,101387,0.000865237,0.122952,0.133326,0.916463
204274665,69013432,647,3125090,1702.05,77631800,265034,0.00054464,0.0848086,0.083811,0.827197
204278550,69013432,16274,100778,81.8181,3410670,11592.5,0.000811867,0.115031,0.119858,0.852339
204274655,69013432,635,477383,389.491,21564400,57036.6,0.000815886,0.119478,0.124324,0.744695
204279034,69013432,16449,55640.4,8.71684,2038670,1135.1,0.000156664,0.0204007,0.0203991,0.167984
204276528,69013432,15663,298431,451.73,9442190,64671.8,0.00151368,0.216706,0.199379,0.652568
204274535,69013432,577,1002020,401.011,38897200,58784.1,0.000400204,0.0586659,0.0581711,0.555752
204277411,69013432,15922,7313770,14730.3,278500000,2042810,0.00201405,0.27931,0.275593,1.00657
204273512,69013432,120,195783,68.6919,7555130,9703.3,0.000350857,0.0495615,0.0498854,0.345194
204280992,69013432,17111,60324.2,19.61,1721840,2723.06,0.000325077,0.0451405,0.0450979,0.303371
204273539,69013432,159,8903050,16163.4,346126000,2195730,0.00181549,0.246627,0.240504,1.13558
204275898,69013432,1079,893388,232.055,32107700,31709.3,0.000259747,0.0354933,0.0362066,0.467141
204278024,69013432,16119,2072370,1863.97,84877700,258731,0.000899438,0.124848,0.125226,0.72119
204278224,69013432,16194,515693,355.634,18243200,51112,0.000689623,0.0991132,0.107393,0.904061
204278271,69013432,16226,419628,93.7622,17076200,13961.3,0.000223441,0.0332707,0.0332707,0.9699
204280975,69013432,17104,626044,688.101,26030900,95140.4,0.00109913,0.151971,0.147988,0.778341
204280627,69013432,16949,16318600,186267,810942000,32433500,0.0114145,1.98752,1.80391,3.02083
204277711,69013432,16026,14083400,9061.75,706807000,1385300,0.000643434,0.0983639,0.0940438,1.24125
204274242,69013432,500,38690100,44457.6,1590280000,6993090,0.00114907,0.180746,0.172207,1.67097
204280579,69013432,16927,2269010,2260.72,100838000,311225,0.000996343,0.137163,0.135201,0.690918
204276026,69013432,10677,4182160,41965.3,192394000,7113400,0.0100344,1.70089,1.48309,2.79734
204282030,69013432,17422,738435,1979.52,35814000,284685,0.00268069,0.385525,0.381368,0.30241
204277425,69013432,15927,349690,364.712,10781300,47152.9,0.00104296,0.134842,0.134842,0.386043
204279923,69013432,16716,1325780,633.029,56742800,89713.9,0.000477475,0.0676685,0.0701913,0.812461
204274547,69013432,581,454597,201.627,18535800,29921.1,0.000443529,0.0658189,0.0658189,0.469736
204281544,69013432,17303,348426,916.338,19034900,124914,0.00262994,0.35851,0.358499,0.344411
204281085,69013432,17136,34969,17.5075,1375760,2270.62,0.000500656,0.0649325,0,0
204274204,69013432,483,594473,1154.42,28001900,161974,0.00194192,0.272466,0.272466,0.669852
204279407,69013432,16564,649017,633.65,30479800,85541,0.000976323,0.131801,0.137467,0.517384
204275937,69013432,1104,314006,68.4877,14026200,10070.2,0.000218109,0.0320701,0.0320722,0.394069
204279234,69013432,16480,587983,526.026,26666900,80333.3,0.000894628,0.136625,0.135434,0.995281
204277542,69013432,16000,387188,209.904,8971590,31325.7,0.000542123,0.0809056,0.0824613,0.310351
204273477,69013432,67,104907,202.02,4378590,31681.7,0.0019257,0.301998,0.301998,0.239559
204274792,69013432,702,410082,72.2509,20708000,11097.5,0.000176186,0.0270617,0.0270592,1.13358
204277160,69013432,15848,856102,1244.15,27599300,170007,0.00145328,0.198583,0.184602,0.998647
204275423,69013432,952,3409190,2812.11,139040000,381510,0.000824861,0.111906,0.101978,1.01899
204281223,69013432,17153,1080420,1492.68,32899300,198335,0.00138158,0.183573,0.183978,0.863114
204281529,69013432,17293,45172.8,76.1394,1364230,10854.3,0.00168551,0.240284,0.229949,0.589439
204282097,69013432,17454,34969,19.0629,1584890,2746.21,0.000545138,0.0785326,0,0
204273902,69013432,303,1008640,569.205,36601200,83456.8,0.000564328,0.0827417,0.0812254,0.623491
204281319,69013432,17192,185136,64.6107,6663260,8871.35,0.00034899,0.047918,0.0481639,0.55379
204279908,69013432,16706,2038260,810.765,96005200,116180,0.000397772,0.0569994,0.0550195,0.753648
204279528,69013432,16633,874201,2544.86,34952600,393093,0.00291107,0.44966,0.449679,0.78173
204273984,69013432,377,90561.2,7.13574,3759220,1118.25,7.87947e-05,0.012348,0.0114149,0.611318
204274626,69013432,609,174845,239.73,6844560,37492.9,0.0013711,0.214435,0.214435,0.578289
204280782,69013432,17042,1098540,622.002,43044000,90425.6,0.000566208,0.0823144,0.0765396,1.26477
204282738,69013432,111220858,90578.1,82.67,3076990,10142.6,0.000912694,0.111976,0.112011,0.959284
204273928,69013432,315,178232000,171620,7724140000,27008700,0.0009629,0.151536,0.140647,1.74591
204277299,69013432,15899,589229,294.543,15779300,45505.7,0.000499879,0.0772292,0.0759856,0.704546
204279264,69013432,16496,34969,11.6874,1347680,1697.4,0.000334223,0.0485401,0,0
204279899,69013432,16700,719554,507.454,30943900,69688.8,0.000705234,0.09685,0.0909579,1.35975
204274528,69013432,575,537889,352.346,27331900,50604.9,0.000655054,0.0940806,0.0925057,1.18772
204282677,69013432,111220756,741736,1213.77,31386100,170768,0.00163639,0.230228,0.220597,0.841773
204274097,69013432,455,69938,7.61996,2903860,1170.98,0.000108953,0.0167431,0.0167431,0.0147803
204274934,69013432,720,476515,2537.25,25935100,358385,0.00532459,0.752097,0.745739,0.369044
204282094,69013432,17452,34969,19.0629,1584890,2746.21,0.000545138,0.0785326,0,0
204277556,69013432,16007,47368600,57162,1999740000,8561050,0.00120675,0.180733,0.170767,1.37439
204277223,69013432,15861,3119010,1740.07,89858100,231017,0.00055789,0.0740672,0.0676974,1.25844
204277081,69013432,15833,350210,294.567,10589800,51370.1,0.000841117,0.146684,0.148659,0.596582
204282454,69013432,17584,139876,130.632,5817170,16494.2,0.000933918,0.11792,0.11792,0.650279
204282719,69013432,111220824,1180160,1756.22,53394800,239963,0.00148811,0.203331,0.192611,0.55792
204277256,69013432,15873,887408,525.819,28772100,77040.5,0.000592533,0.0868152,0.090209,0.650466
204278183,69013432,16172,2512470,1043.64,89385100,155284,0.000415382,0.0618052,0.0620907,0.76612
204276710,69013432,15726,69938,72.8034,1808290,8729.21,0.00104097,0.124814,0.124814,0.459109
204278269,69013432,16225,2654980,786.296,95598200,112759,0.000296159,0.0424706,0.0427863,0.61793
204274715,69013432,674,34969,105.022,1922620,14616.1,0.0030033,0.417972,0,0
204279498,69013432,16616,862316,459.212,38956100,66101,0.000532534,0.0766552,0.076157,0.708961
204275900,69013432,1080,35081600,34083.1,1495220000,4858390,0.000971537,0.138488,0.131547,1.03534
204274706,69013432,670,2185870,435.142,65629500,59040.2,0.000199071,0.0270099,0.0275087,0.684916
204278585,69013432,16289,104907,80.2383,3517200,10585.5,0.000764851,0.100904,0.100904,0.362913
204278843,69013432,16390,349690,138.85,16495100,19972.8,0.000397066,0.0571156,0.0571156,0.734275
204278616,69013432,16301,174689,387.677,5680740,50744.4,0.00221924,0.290484,0.290389,0.420393
204275243,69013432,806,63427.7,20.0348,3053000,3179.84,0.000315868,0.0501332,0.0500502,0.453995
204275440,69013432,963,84572.6,47.6263,1456010,5791.78,0.000563141,0.068483,0.0278295,0.0102746
204279576,69013432,16658,35755100,53635.2,1716020000,7894850,0.00150007,0.220804,0.217581,1.28054
204279703,69013432,16677,934876,1548.15,42934200,223301,0.00165599,0.238856,0.234529,0.426667
