id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203983918,68920749,835,7641530,10037.4,277012000,1286960,0.00131353,0.168416,0.168631,0.794126
203984492,68920749,882,944163,1670.04,42234300,209513,0.0017688,0.221903,0.221903,0.525599
203994865,68920749,111220858,139758,419.858,3831690,50578.2,0.00300418,0.361899,0.361818,0.392071
203993600,68920749,16840,23464100,239817,1279600000,39737100,0.0102206,1.69353,1.69353,1.10401
203985452,68920749,1006,857904,108.358,17811000,14013.7,0.000126305,0.0163348,0.0168894,1.08778
203983541,68920749,777,244783,44.8878,12803800,5470.74,0.000183378,0.0223494,0.0223494,0.460761
203994148,68920749,17082,174845,249.615,8316790,42645.8,0.00142764,0.243906,0.243906,0.599337
203991266,68920749,16300,34969,27.218,1377250,3835.23,0.000778347,0.109675,0,0
203979433,68920749,339,21537100,183672,1032660000,28382800,0.00852818,1.31785,1.31773,1.59974
203993633,68920749,16853,34969,93.0378,1660240,11984.6,0.00266058,0.342721,0,0
203990196,68920749,16153,34969,7.51651,1598570,1143.33,0.000214948,0.0326954,0,0
203981461,68920749,556,1223920,2050.71,54940900,268284,0.00167553,0.219202,0.219202,0.920284
203987460,68920749,15767,2238020,55739.5,110857000,10566200,0.0249058,4.72125,4.72125,0.748983
203980870,68920749,513,104907,40.0209,3424700,5019.57,0.000381489,0.0478478,0.0478478,0.272111
203977792,68920749,82,489122,1060.18,21332900,139006,0.00216751,0.284195,0.284114,0.458085
203994276,68920749,17183,1153970,3833.14,38858800,477742,0.00332169,0.413998,0.413997,0.408783
203988580,68920749,15913,10197600,51610.9,412369000,6496220,0.00506109,0.637036,0.625518,0.615899
203978870,68920749,216,385398,222.785,8201390,28524.8,0.000578064,0.0740139,0.0790476,0.764439
203994316,68920749,17209,2061670,1461.57,70784700,176018,0.000708925,0.085376,0.0853238,0.901919
203982255,68920749,598,309655,661.029,10412300,124692,0.00213473,0.402681,0.402102,1.25719
203993625,68920749,16850,419628,2227.23,19039500,311567,0.00530763,0.742484,0.742484,0.369836
203983197,68920749,707,384659,93.9267,18185500,14816.9,0.000244182,0.0385197,0.0385197,0.899432
203994296,68920749,17202,34969,23.0293,1725020,3016.8,0.000658562,0.0862706,0,0
203993662,68920749,16864,2237060,7688.59,96032500,1146220,0.00343691,0.512378,0.512263,0.82927
203987922,68920749,15806,909042,22143.1,40739500,4109710,0.0243587,4.52092,4.52089,1.15213
203983132,68920749,691,699380,6444.06,34515300,824130,0.00921396,1.17837,1.17837,0.392594
203979905,68920749,394,4534600,8580.8,174274000,1113960,0.00189229,0.245657,0.243514,0.754416
203977433,68920749,27,196996,642.487,9404030,87446.4,0.00326142,0.443899,0.451853,0.519628
203985489,68920749,1021,3461930,9085.89,159052000,1127470,0.00262452,0.325677,0.325677,0.741671
203985848,68920749,1080,38843300,176559,1630080000,28840900,0.00454542,0.742495,0.767706,1.39645
203978327,68920749,170,1153090,5570.3,59211200,820441,0.00483076,0.711515,0.71303,0.547866
203994039,68920749,17008,629442,836.459,27921100,106453,0.00132889,0.169122,0.169122,0.681955
203988493,68920749,15876,148156,1363.25,5617110,242094,0.00920145,1.63405,1.62449,1.41608
203994791,68920749,111220572,199418,667.676,10048100,89015.1,0.00334812,0.446375,0.454708,0.390269
203979977,68920749,411,1697950,5128.58,67920200,677066,0.00302045,0.398754,0.400158,0.47564
203994214,68920749,17130,804287,3834.9,28853500,484267,0.00476807,0.602107,0.602107,0.403327
203983332,68920749,729,715997,744.764,23867900,134375,0.00104018,0.187676,0.182027,1.18294
203993590,68920749,16828,45669200,493959,2524870000,82720400,0.010816,1.8113,1.81129,1.10268
203985333,68920749,989,944163,16861.8,51841600,2849110,0.0178589,3.01761,3.01761,0.831616
203988614,68920749,15924,3112240,6460.68,122971000,806119,0.00207589,0.259016,0.259016,0.531933
203994880,68920749,111220906,69938,93.8802,3381320,11910.7,0.00134233,0.170304,0.170304,0.716824
203994167,68920749,17094,25414.5,54.8927,413751,7552.09,0.0021599,0.297157,0,0
203992939,68920749,16639,664236,2225.07,20076700,279896,0.00334981,0.42138,0.421366,0.415425
203993825,68920749,16958,559504,3609.94,25257100,461403,0.00645203,0.824664,0.824664,0.297472
203983071,68920749,675,151841,35.5624,5579590,4447.76,0.000234208,0.0292922,0.0224693,2.05043
203993693,68920749,16881,209814,901.718,9359460,160537,0.0042977,0.765141,0.765141,0.935956
203982484,68920749,619,831120,1655.58,28870800,206821,0.00199198,0.248846,0.248116,0.492522
203994115,68920749,17053,7028380,17250.6,271095000,2247690,0.00245442,0.319802,0.31981,0.865087
203993148,68920749,16711,174463,607.924,8296390,80516.9,0.00348454,0.461512,0.461715,0.313574
203994766,68920749,17583,1365140,1623.44,62495500,202331,0.00118921,0.148213,0.14732,0.609834
203994851,68920749,111220816,314721,4504.21,18140600,605318,0.0143118,1.92335,1.92335,0.157577
203984404,68920749,875,139876,528.327,6711590,67370.9,0.00377711,0.481647,0.481647,0.295124
203986264,68920749,10710,1888330,39358.8,97364400,7513600,0.0208432,3.97898,3.97898,0.494748
203992667,68920749,16604,803189,1339.84,33577200,183873,0.00166815,0.228929,0.230023,1.00293
203989593,68920749,16063,18088500,8476.88,549710000,1119080,0.000468635,0.0618671,0.0560574,1.699
203992405,68920749,16547,103699,287.402,4815320,39370.8,0.00277151,0.379665,0.383133,0.813975
203994715,68920749,17503,2088890,8457.86,54380800,1065470,0.00404896,0.510063,0.508106,0.840305
203992863,68920749,16627,174845,129.248,8324520,16820,0.000739214,0.0961992,0.0961992,0.515548
203994877,68920749,111220900,244783,694.197,12328800,88664.3,0.00283597,0.362216,0.362216,1.01162
203977426,68920749,26,5385230,21846.2,230399000,3705580,0.00405669,0.688101,0.688101,1.96447
203993617,68920749,16846,1713480,10975.8,78204400,1844340,0.00640556,1.07637,1.07637,1.01862
203994820,68920749,111220720,104907,2561.4,5796170,428256,0.0244159,4.08224,4.08224,0.474572
203990713,68920749,16194,467784,1286.3,19366800,176486,0.00274978,0.377282,0.33558,0.662025
203994765,68920749,17581,1365140,1623.44,62495500,202331,0.00118921,0.148213,0.14732,0.609834
203981086,68920749,523,1503430,6248.52,65223000,1089080,0.00415618,0.724397,0.724777,1.66512
203978928,68920749,239,4965210,71156,220930000,12826800,0.0143309,2.58334,2.58326,0.9298
203993083,68920749,16685,1468700,4987.05,65405400,732846,0.00339556,0.498976,0.498976,0.714194
203992349,68920749,16537,906438,3154.21,44109300,438132,0.00347978,0.483355,0.483912,0.302815
203994229,68920749,17141,104907,290.978,2763870,34819.7,0.00277367,0.33191,0.33191,0.533598
203986857,68920749,15620,34964.5,51.7978,827266,6920.99,0.00148144,0.197943,0,0
203990097,68920749,16140,1138290,4736.46,41336100,809957,0.00416103,0.711555,0.745178,0.951204
203990564,68920749,16183,34969,77.9352,1621570,10235.4,0.00222869,0.292699,0,0
203992360,68920749,16539,1467490,3125.8,62703700,407408,0.00213003,0.277622,0.277954,0.7112
203994845,68920749,111220794,905647,3573.67,28033000,463670,0.00394599,0.511976,0.511664,0.541999
203988530,68920749,15899,763899,4099.93,34576600,652430,0.00536711,0.854078,0.874044,0.872532
203994741,68920749,17543,133601,582.739,4099300,73651.6,0.00436178,0.55128,0.540632,0.847099
203994890,68920749,124372440,34969,126.972,792322,15041.7,0.00363098,0.430144,0,0
203993699,68920749,16890,244783,498.342,10615400,85279.2,0.00203585,0.348387,0.348387,0.73431
203993700,68920749,16891,244783,498.342,10615400,85279.2,0.00203585,0.348387,0.348387,0.73431
203985940,68920749,1097,31413400,87088.5,1157610000,13803100,0.00277233,0.439402,0.440219,3.23536
203994681,68920749,17457,103580,633.025,4164510,79987.7,0.00611146,0.772231,0.772231,0.0327221
203993606,68920749,16842,19652400,224120,1106570000,37824900,0.0114042,1.92469,1.92468,1.10915
203988482,68920749,15872,488909,2143.05,17406600,340875,0.00438334,0.697216,0.744221,1.58534
203991569,68920749,16386,1958260,47275.7,102669000,9011250,0.0241416,4.60165,4.60165,0.757624
203991428,68920749,16338,874142,2609.82,31921100,387548,0.00298558,0.443347,0.443326,1.59862
203981957,68920749,593,1276680,588.637,27919000,79619.7,0.00046107,0.0623647,0.0724804,1.01784
203987404,68920749,15753,664411,1703.55,36444900,311578,0.002564,0.468954,0.468954,2.31567
203994200,68920749,17117,34969,533.112,1649540,69797.4,0.0152453,1.99598,0,0
203979014,68920749,271,279752,370.955,11952200,48511,0.00132601,0.173407,0.173407,0.181708
203993143,68920749,16707,769318,1448.59,30314400,192206,0.00188295,0.249839,0.249839,0.644847
203994498,68920749,17318,4080810,15406.6,157088000,1960400,0.00377538,0.480393,0.476379,0.803745
203990913,68920749,16215,3844380,3883.16,141732000,499985,0.00101009,0.130056,0.1301,0.729185
203979997,68920749,415,5459220,14786.4,205563000,2401110,0.00270852,0.439827,0.46978,1.45289
203985475,68920749,1015,1573600,3809.58,70986000,472747,0.00242093,0.300423,0.300423,1.0246
203986992,68920749,15663,384628,784.384,9648170,97853.9,0.00203933,0.254411,0.254394,0.459486
203991089,68920749,16248,1398760,2202.42,46111100,297762,0.00157455,0.212876,0.212876,1.00231
203994720,68920749,17510,208899,682.954,3814420,87412.7,0.00326929,0.418444,0.417932,0.777491
203987024,68920749,15673,2288620,814.52,89481900,101613,0.0003559,0.0443994,0.0442246,0.65472
203989719,68920749,16074,19197900,46083,905382000,6348790,0.00240042,0.330702,0.330702,1.38406
203989879,68920749,16094,106969,396.728,4604530,53606.4,0.00370881,0.501139,0.474563,0.656891
203994743,68920749,17546,34969,333.292,1858850,42925.3,0.00953106,1.22752,0,0
203979405,68920749,331,1119010,884.551,43841700,121451,0.000790478,0.108535,0.108535,0.746324
203993656,68920749,16862,135888,748.371,6024460,118073,0.00550726,0.868897,0.871626,0.326335
203982307,68920749,602,69938,2546.93,3300330,486763,0.036417,6.95992,6.95992,0.358986
203983226,68920749,714,9055130,22322.8,387192000,2778440,0.00246521,0.306836,0.306778,0.711635
203988833,68920749,15986,5096470,1676.88,120439000,206761,0.000329028,0.0405695,0.03423,1.87581
203994798,68920749,111220638,699380,4242.83,28208000,547449,0.00606656,0.782764,0.782764,0.328062
203980107,68920749,434,1714250,5666.76,64568800,851331,0.00330569,0.496621,0.475392,1.23615
203985707,68920749,1044,172950,345.993,7930970,46035.1,0.00200053,0.266175,0.26665,0.282326
203993603,68920749,16841,2552730,30022.4,138698000,5158420,0.0117609,2.02074,2.02074,0.988604
203994738,68920749,17538,3938280,6694.81,137410000,837578,0.00169994,0.212676,0.208798,1.08144
203988507,68920749,15882,134802,2316.48,5345190,407212,0.0171843,3.02081,2.6755,0.590608
203987667,68920749,15790,34969,22.8311,1385190,3940.59,0.000652896,0.112688,0,0
203986273,68920749,10713,3706710,70435.9,203451000,12968100,0.0190023,3.49854,3.49854,0.828502
203987423,68920749,15760,279752,126.834,15220700,20895.8,0.000453381,0.0746939,0.0746939,0.874023
203989846,68920749,16088,135950,11.902,3369130,1518.92,8.75467e-05,0.0111726,0.0119818,0.64287
203994467,68920749,17301,656917,5758.65,26514200,786367,0.00876618,1.19706,1.19323,0.659295
203994679,68920749,17455,454341,5033.23,19337200,638270,0.0110781,1.40483,1.40485,0.0784043
203993261,68920749,16765,209814,3452.47,10052700,674089,0.0164549,3.21279,3.21279,0.639955
203987155,68920749,15708,34969,5.88091,1968940,748.304,0.000168175,0.0213991,0,0
203993844,68920749,16966,104907,708.371,4724180,91993.6,0.00675237,0.876906,0.876906,0.209901
203993041,68920749,16671,3531680,35154.9,163272000,5956920,0.00995417,1.68671,1.68666,1.75804
203994737,68920749,17536,450120,1310.42,17512900,166059,0.00291127,0.368921,0.350601,0.591197
203994064,68920749,17026,429855,4422.83,15396600,800628,0.0102891,1.86255,2.32069,0.885533
203977850,68920749,111,2047370,113.602,53381900,14730.4,5.54866e-05,0.0071948,0.00791123,1.281
203992278,68920749,16521,69938,252.305,3465060,40377.2,0.00360755,0.577329,0.577329,0.517107
203994163,68920749,17092,19511900,87547.2,698852000,12299300,0.00448687,0.630349,0.632632,1.45393
203994893,68920749,127201621,34600.3,13.2189,1899680,1641.82,0.000382045,0.0474509,0,0
203977788,68920749,79,34969,15.4274,1874470,1812.11,0.000441174,0.0518204,0,0
203991708,68920749,16409,18176900,104125,765730000,17792800,0.00572846,0.978872,0.978599,1.8267
203979963,68920749,408,217619,149.368,3929890,18629.4,0.000686376,0.0856055,0,0
203984321,68920749,870,4023410,2361.13,116370000,330449,0.00058685,0.0821318,0.0938899,1.50239
203992399,68920749,16546,103699,287.402,4815320,39370.8,0.00277151,0.379665,0.383133,0.813975
203979010,68920749,269,178884,61.391,4211610,8565.46,0.000343189,0.0478829,0.01851,0.841304
203979643,68920749,374,1013490,2978.55,33741700,378105,0.00293892,0.373074,0.373077,0.391352
203979049,68920749,278,8372020,27446.8,326678000,4084740,0.00327839,0.487904,0.546289,1.6485
203987385,68920749,15739,520818000,1632720,19552400000,256342000,0.00313491,0.492191,0.483334,2.37772
203987129,68920749,15700,34856.4,2.4125,1832320,313.666,6.92127e-05,0.0089988,0,0
203989325,68920749,16016,70176600,63355,2336550000,8242730,0.000902794,0.117457,0.115846,1.35197
203981571,68920749,566,1697900,94.8127,29299000,12139,5.58413e-05,0.00714942,0.00971179,2.09453
203993047,68920749,16673,314721,512.084,12622300,69479.8,0.0016271,0.220766,0.220766,0.681565
203993124,68920749,16698,6399330,51990.1,321266000,8254430,0.00812431,1.28989,1.28989,1.71299
203993701,68920749,16893,1223920,1312.39,41880300,163436,0.00107229,0.133536,0.133536,0.194605
203982456,68920749,616,699380,2487.59,29068700,322169,0.00355684,0.460649,0.460649,0.288199
203985468,68920749,1011,3280920,666.21,118224000,113816,0.000203056,0.0346902,0.0373358,1.5547
203994843,68920749,111220790,34969,279.299,1668920,36437.4,0.00798704,1.04199,0,0
203993077,68920749,16683,839256,3289.82,36842600,530099,0.00391993,0.63163,0.63163,1.20694
203980076,68920749,429,1643980,4209.04,44359200,522749,0.00256028,0.317978,0.312646,1.02972
203986374,68920749,10735,1293850,23731.6,79703300,3983350,0.0183418,3.07867,3.07867,0.587844
203992987,68920749,16659,1049070,26859.1,47374200,5330700,0.0256028,5.08136,5.08136,1.06706
203994523,68920749,17335,382477,1734.92,12627400,219671,0.00453601,0.574338,0.573867,0.415129
203994222,68920749,17135,34969,12.8339,1714780,1660.09,0.000367008,0.0474731,0,0
203980460,68920749,478,1363410,3487.98,65348200,442162,0.00255828,0.324306,0.324254,0.404457
203986972,68920749,15659,838402,1032.72,32257100,176138,0.00123177,0.210087,0.21039,1.27104
203991546,68920749,16375,43300800,249230,1878850000,42583600,0.00575578,0.983436,0.981885,1.91514
203984831,68920749,920,10071100,206393,550874000,38606200,0.0204937,3.83338,3.83338,0.707712
203983178,68920749,703,11993500,30425.7,391527000,4846250,0.00253684,0.404072,0.42733,1.90118
203985781,68920749,1064,6538190,15506.6,231266000,2131400,0.00237169,0.325993,0.320971,1.83549
203986453,68920749,15576,6536810,43356.3,258975000,7500870,0.00663263,1.14748,1.14975,2.13037
203978349,68920749,175,804287,2155.82,25578800,267797,0.00268041,0.332962,0.332962,0.518608
203980587,68920749,495,2567510,19733.2,116708000,3309370,0.00768575,1.28894,1.32923,0.883353
203990459,68920749,16172,2326970,5812.07,89861900,780824,0.0024977,0.335554,0.31441,0.691963
203994061,68920749,17025,8917640,64725.6,359824000,9437380,0.00725815,1.05828,1.0556,1.02831
203991072,68920749,16242,244783,105.794,7672590,12925.5,0.000432196,0.052804,0.052804,0.486417
203989909,68920749,16101,27854.7,120.478,1285560,15706.6,0.00432524,0.563878,0,0
203994209,68920749,17124,1049070,4582.6,37447100,576809,0.00436825,0.549829,0.549829,0.426303
203990238,68920749,16157,244783,6796.37,12006000,1276960,0.0277649,5.21671,5.21671,0.419817
203987930,68920749,15807,839104,22077.4,37950000,4101510,0.0263107,4.88797,4.88787,1.07603
203983202,68920749,708,1084040,851.07,46668300,121431,0.000785092,0.112017,0.112017,1.29189
203991185,68920749,16282,34969,38.9403,820609,4935.22,0.00111357,0.141131,0,0
203994275,68920749,17182,5030860,8161.12,166621000,1003510,0.00162221,0.199472,0.1993,0.883916
203977819,68920749,92,670176,23.7715,16552300,3156.34,3.54705e-05,0.00470972,0.00461551,1.67523
203988642,68920749,15930,13531300,14934.1,440312000,1941450,0.00110367,0.143478,0.132108,1.28533
203991982,68920749,16463,598214,1224.99,28185200,163146,0.00204775,0.272721,0.277438,0.41255
203985732,68920749,1049,1881280,5307.92,53815900,908734,0.00282144,0.483039,0.546035,1.74548
203994671,68920749,17445,591303,2862.09,14381500,363722,0.0048403,0.61512,0.61321,0.744531
203983422,68920749,754,9117440,50267.3,322931000,8595120,0.00551331,0.942711,0.932718,2.85608
203992003,68920749,16466,3304010,5763.27,130493000,754135,0.00174432,0.228248,0.229942,1.02521
203994270,68920749,17175,559504,3962.47,24258700,504455,0.00708211,0.901611,0.901611,0.16942
203989809,68920749,16080,594473,2814.84,31095500,391157,0.00473502,0.65799,0.65799,0.398508
203994531,68920749,17341,104907,295.581,5130170,38624.4,0.00281755,0.368177,0.368177,0.495563
203978375,68920749,180,860100,21.9025,21708000,2601.07,2.5465e-05,0.00302414,0.00398787,1.67206
203991935,68920749,16457,209814,181.559,10101200,23299.6,0.000865331,0.111049,0.111049,0.416239
203982497,68920749,620,629442,2126.7,27123700,263214,0.00337871,0.41817,0.41817,0.780811
203992332,68920749,16534,34969,38.6581,1742510,6383.35,0.0011055,0.182543,0,0
203981520,68920749,560,107641,1202.12,4531300,218979,0.0111679,2.03434,2.43934,0.40382
203994389,68920749,17251,2867070,12233,91904500,1532310,0.00426671,0.534451,0.534449,0.519127
203985023,68920749,942,5029090,5830.02,159932000,867149,0.00115926,0.172427,0.15675,1.70164
203994309,68920749,17205,69937.9,132.175,1699220,15045.4,0.0018899,0.215125,0.215125,0.220725
203994044,68920749,17010,104907,96.4131,5082910,12334.6,0.000919034,0.117577,0.117577,0.811716
203978907,68920749,232,554143,933.441,17428600,128344,0.00168448,0.231607,0.214536,1.10064
203985461,68920749,1008,3271100,10082.1,159716000,1422450,0.00308218,0.434853,0.437424,0.738032
203992518,68920749,16573,104907,94.5869,5110230,12966.5,0.000901626,0.1236,0.1236,0.197909
203993651,68920749,16860,174845,344.221,7674350,43938.9,0.00196872,0.251302,0.251302,0.25097
203994247,68920749,17154,839256,677.311,27841600,83252.1,0.000807038,0.0991976,0.0991976,0.705286
203994150,68920749,17083,104907,177.142,5040910,30707.5,0.00168857,0.292711,0.292711,0.45539
203989314,68920749,16015,1875110,3617.78,86625800,486216,0.00192937,0.2593,0.270583,0.848592
203994689,68920749,17469,451121,2575.57,18711000,329198,0.00570928,0.729734,0.73054,0.596081
203979217,68920749,303,959908,3398.59,30038200,551718,0.00354053,0.574761,0.581468,1.65809
203989890,68920749,16096,55963.4,352.017,2639980,47212.3,0.00629013,0.843629,0.843738,0.0758937
203977857,68920749,114,139874,648.473,4970190,81530.1,0.00463612,0.582883,0.582883,0.0920958
203986256,68920749,10707,139876,5400.72,8987960,974438,0.0386108,6.96644,6.96644,0.323358
203980832,68920749,511,559504,7388.75,25999400,1432590,0.0132059,2.56047,2.56047,1.17557
203993222,68920749,16739,104907,62.2796,5016850,7935.26,0.000593665,0.0756409,0.0756409,0.277813
203994447,68920749,17287,69149,76.9204,2317450,9220.19,0.00111239,0.133338,0.133338,0.037819
203992832,68920749,16619,559265,1005.62,23195100,129779,0.00179812,0.232054,0.232065,0.403588
203993297,68920749,16776,629246,1740.93,26603700,228037,0.00276669,0.362397,0.362447,0.338963
203984070,68920749,853,1284570,1581.72,37157200,227046,0.00123132,0.176748,0.186676,1.19376
203982445,68920749,614,1007940,754.924,25313500,90630.7,0.000748977,0.0899168,0.0894786,0.777276
203991810,68920749,16429,2692610,9679.25,112106000,1232350,0.00359474,0.457678,0.457678,0.476556
203994826,68920749,111220734,559504,3128.04,20958800,398304,0.00559075,0.711887,0.711887,0.416367
203977839,68920749,103,34969,17.0623,1869120,2033.22,0.000487926,0.0581435,0,0
203990467,68920749,16174,2326970,5812.07,89861900,780824,0.0024977,0.335554,0.31441,0.691963
203994404,68920749,17261,244725,1176.12,7621560,147261,0.00480589,0.60174,0.601747,0.306606
203993194,68920749,16732,3496900,5055.95,129704000,635907,0.00144584,0.181849,0.181849,0.38773
203986401,68920749,182305701,364215,122.218,11287500,15407.5,0.000335566,0.0423033,0.0415059,1.65332
203994821,68920749,111220722,314721,2542.89,13440200,324705,0.00807982,1.03172,1.03172,0.172139
203994876,68920749,111220898,34969,333.292,1858850,42925.3,0.00953106,1.22752,0,0
203987065,68920749,15683,69934.8,51.3106,1562900,6165.52,0.000733692,0.0881609,0.0881604,0.231617
203994790,68920749,17648,34600.3,13.2189,1899680,1641.82,0.000382045,0.0474509,0,0
203981580,68920749,567,485379000,1411960,18151400000,217714000,0.00290898,0.448545,0.438636,2.46644
203987061,68920749,15682,104744,97.2807,1890450,11408.8,0.000928746,0.108921,0.108803,0.847775
203992394,68920749,16545,1223920,2712.98,50937200,351121,0.00221664,0.286883,0.286883,0.674296
203992541,68920749,16584,314721,5501.3,15313000,1032450,0.0174799,3.28051,3.28051,1.27013
203994540,68920749,17356,98689,1233.1,3309460,176300,0.0124948,1.78642,1.74863,0.674812
203992902,68920749,16633,874225,732.93,35963600,90483.6,0.000838377,0.103502,0.103502,0.724653
203993660,68920749,16863,838296,2926.91,37991900,386903,0.00349149,0.461535,0.461506,0.395675
203979346,68920749,322,53636200,49851.2,1846810000,6377410,0.000929433,0.118901,0.116618,1.28222
203994710,68920749,17497,872714,3024.7,25320400,380462,0.00346586,0.435953,0.435286,1.04228
203982966,68920749,664,1005370,351.294,25439800,46632.1,0.000349418,0.0463831,0.0524039,1.18936
203994753,68920749,17560,69938,93.8802,3381320,11910.7,0.00134233,0.170304,0.170304,0.716824
203989248,68920749,16011,4115930,8167.36,154764000,1008040,0.00198433,0.244911,0.242291,0.918887
203993674,68920749,16871,349238,1253.19,14997600,160573,0.00358835,0.459781,0.459559,0.292013
203994871,68920749,111220878,1818440,4784.13,54582900,589270,0.0026309,0.324053,0.319411,0.820959
203979130,68920749,289,785784,32.0147,24784700,4310.23,4.07424e-05,0.00548526,0.0075864,2.51453
203983101,68920749,682,664411,5349.9,30651500,680137,0.00805209,1.02367,1.02367,0.315305
203993990,68920749,16996,2552740,3838.23,107289000,525273,0.00150358,0.205768,0.205768,0.953264
203994479,68920749,17308,279751,2136.07,12170400,272586,0.00763559,0.974389,0.974389,0.0640211
203994864,68920749,111220856,873769,5337.89,30199100,670783,0.00610904,0.767689,0.767455,0.751693
203978976,68920749,256,1024680,1520.29,32422700,200152,0.00148366,0.19533,0.17608,0.771109
203989873,68920749,16093,458908,1883.74,20233900,250464,0.00410482,0.545783,0.510267,0.557358
203991614,68920749,16398,24136100,151345,1056840000,25819200,0.00627049,1.06973,1.06901,1.65121
203994690,68920749,17470,978788,3161.19,45805200,395404,0.0032297,0.403973,0.404038,0.704629
203984726,68920749,909,14009200,6150.35,334104000,928455,0.000439022,0.0662746,0.0740877,2.69857
203985723,68920749,1047,2482030,227.027,75754300,29020.9,9.14683e-05,0.0116924,0.0145561,1.8076
203977794,68920749,83,1118380,2459.33,31361100,317860,0.00219901,0.284215,0.283867,0.53712
203989433,68920749,16037,4671610,8546.29,143644000,1249180,0.00182941,0.267397,0.265816,1.55687
203977773,68920749,71,69938,32.4897,3743590,3845.33,0.00046455,0.0549819,0.0549819,0.0813203
203993093,68920749,16688,5699260,49544.9,292655000,6914900,0.00869322,1.2133,1.21323,0.555008
203992337,68920749,16535,1608570,4071.21,69081900,550695,0.00253095,0.34235,0.34235,0.52022
203994782,68920749,17614,34969,14.3844,1772260,1794.69,0.000411347,0.0513223,0,0
203988497,68920749,15878,221192,2443.01,8501330,423440,0.0110448,1.91436,1.84627,0.954867
203989228,68920749,16010,7661570,15236.4,257951000,1885150,0.00198868,0.246053,0.241808,0.92626
203986800,68920749,15611,138822,8761.26,7954020,1561930,0.0631114,11.2513,11.2429,0.197472
203981279,68920749,533,2542470,9361.56,115833000,1333790,0.00368207,0.524603,0.526788,0.620035
203989982,68920749,16112,1505250,70.7871,39180000,9380.69,4.70268e-05,0.00623198,0.0066004,1.25607
203994869,68920749,111220874,349690,2315.7,17441800,298031,0.00662215,0.852271,0.852271,0.478166
203994713,68920749,17500,5225320,19284,185577000,2430490,0.0036905,0.465138,0.46333,0.794049
203978217,68920749,143,209349,753.923,5394280,92483.9,0.00360127,0.441769,0.44158,0.223341
203978449,68920749,192,490324,467.175,14498200,59146,0.000952789,0.120626,0.119796,0.492431
203979195,68920749,296,1503670,803.88,62591300,113851,0.000534613,0.0757158,0.0757158,0.961457
203986072,68920749,1127,343461,1.28402,7192540,177.106,3.73848e-06,0.000515651,0.000542113,2.03181
203983397,68920749,749,2028200,2868.75,70549300,394574,0.00141443,0.194543,0.194543,0.775471
203980006,68920749,416,186650,231.765,4342430,28929.7,0.00124171,0.154995,0.14546,0.812937
203983974,68920749,844,5000570,14889.8,230178000,1842420,0.00297763,0.368442,0.368442,0.612559
203985736,68920749,1050,839256,3700.96,38389500,649962,0.00440981,0.77445,0.77445,1.43735
203986045,68920749,1118,34969,13.9133,1879250,1916.61,0.000397875,0.0548089,0,0
203983925,68920749,836,206059,3.89786,4091340,477.281,1.89162e-05,0.00231623,0.00234607,1.20404
203990153,68920749,16146,285993,905.222,10310100,143974,0.00316518,0.503417,0.53227,0.856564
203991415,68920749,16335,2001430,6336.99,82967700,926304,0.00316623,0.462821,0.489813,1.15931
203994705,68920749,17490,349690,2315.7,17441800,298031,0.00662215,0.852271,0.852271,0.478166
203981119,68920749,525,349690,410.544,13349900,61084.4,0.00117402,0.174682,0.174682,0.590231
203989451,68920749,16041,3686670,11752.9,189288000,1538050,0.00318795,0.417192,0.403308,0.547693
203992978,68920749,16657,69938,3935.11,3546090,782869,0.0562657,11.1938,11.1938,0.0257916
203994286,68920749,17192,244782,608.325,7547290,73681.1,0.00248517,0.301007,0.301006,0.194638
203988285,68920749,15823,868648,13295,35753300,2535620,0.0153054,2.91904,2.91838,0.820799
203990213,68920749,16154,909194,10607.7,44410400,1981780,0.0116671,2.17971,2.17971,1.107
203980312,68920749,465,2799310,14266.6,101061000,2428840,0.00509648,0.867658,0.858805,2.38759
203978939,68920749,242,6853920,176535,336605000,33319900,0.0257567,4.86143,4.86143,0.839508
203992157,68920749,16479,594473,498.397,23486700,62208.2,0.000838385,0.104644,0.104644,0.318811
203994123,68920749,17058,1258880,6362.45,49691300,842681,0.00505404,0.669387,0.669387,0.512648
203986948,68920749,15633,419041,1898.57,12329000,278339,0.00453075,0.664228,0.666082,0.954551
203993055,68920749,16675,1993230,18008.9,90569000,3043810,0.00903504,1.52707,1.52707,1.87921
203979309,68920749,315,209152000,331221,7656620000,44122900,0.00158364,0.210961,0.202772,1.68833
203985227,68920749,963,136985,71.7277,1568720,8646.45,0.000523616,0.0631196,0.0629921,0.646307
203979059,68920749,279,69938,244.945,3748590,31893.5,0.00350231,0.456026,0.456026,0.27822
203980038,68920749,423,1131520,7938.43,50932700,1395550,0.0070157,1.23334,1.25145,0.635782
203980153,68920749,442,873159,2549.76,28926200,390723,0.00292016,0.447482,0.408268,1.38241
203991626,68920749,16403,69938,98.5975,3341530,16490,0.00140978,0.235781,0.235781,0.482299
203994745,68920749,17549,1077250,1846.97,31285900,231534,0.00171453,0.214931,0.208607,1.18534
203988504,68920749,15881,134802,2316.48,5345190,407212,0.0171843,3.02081,2.6755,0.590608
203983958,68920749,842,3287090,43934.8,163724000,6871940,0.0133659,2.09059,2.09059,1.31069
