id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204573989,69015230,16267,139876,339.202,6026100,41648.7,0.00242502,0.297755,0.297755,0.600656
204576554,69015230,17303,349690,7278.57,19999100,998888,0.0208144,2.8565,2.8565,0.496261
204575204,69015230,16762,944163,9040.09,46144100,1250870,0.00957471,1.32484,1.32484,0.579619
204576763,69015230,17414,34963.8,69.0151,1258460,8619.41,0.0019739,0.246524,0,0
204562287,69015230,272,34969,131.353,1296000,16123.5,0.00375628,0.461079,0,0
204567245,69015230,657,1888330,15724.2,52585300,2063950,0.00832707,1.093,1.093,0.777486
204575198,69015230,16740,489566,6127.15,19688500,822243,0.0125155,1.67953,1.67953,0.43314
204575449,69015230,16889,1748450,12837.4,71548400,1783210,0.00734217,1.01988,1.01988,0.701603
204561795,69015230,242,5630010,48561.6,279112000,6178240,0.0086255,1.09738,1.09738,0.485533
204575736,69015230,16967,6399330,56675.5,263949000,7746540,0.00885648,1.21052,1.21052,0.744951
204577531,69015230,111220728,559504,10999.9,26366400,1506560,0.0196601,2.69268,2.69268,0.506512
204570332,69015230,15615,664411,4818.35,25496400,640941,0.00725207,0.964676,0.964676,1.33249
204572687,69015230,15957,2762550,133944,171610000,19936500,0.0484856,7.2167,7.2167,0.419102
204567463,69015230,778,3566770,104281,208991000,14433200,0.0292368,4.04657,4.04657,0.444606
204567037,69015230,567,499130000,10978000,23580200000,1536580000,0.0219943,3.07853,3.07603,0.833697
204575800,69015230,16993,34969,214.46,848166,26892,0.00613286,0.769024,0,0
204562532,69015230,366,314721,2063.67,14400400,284933,0.00655713,0.905351,0.905351,0.690334
204567826,69015230,918,6014670,116106,260030000,15696900,0.0193037,2.60977,2.60977,0.730061
204574595,69015230,16476,1049070,8325.25,43325800,1097780,0.00793584,1.04643,1.04643,0.484804
204560626,69015230,135,384651,2653.79,11949200,337410,0.00689923,0.877185,0.877181,0.586312
204567222,69015230,647,4360760,71106.6,147414000,9240690,0.016306,2.11906,2.11497,0.776512
204575160,69015230,16713,139876,2867.56,6349560,485410,0.0205007,3.47029,3.47029,1.40549
204577921,69015230,111220902,69938,1704.77,3081460,228977,0.0243755,3.274,3.274,0.0892316
204562556,69015230,377,139876,2689.46,6417730,353708,0.0192274,2.52873,2.52873,0.128307
204572603,69015230,15944,2028200,28262,91619700,3649830,0.0139345,1.79954,1.79954,0.626459
204575941,69015230,17075,349690,857.917,14770300,112539,0.00245337,0.321826,0.321826,0.854352
204577107,69015230,17525,664258,612.547,19986400,75223.2,0.000922153,0.113244,0.113263,0.740852
204568121,69015230,931,1503670,14283,55185800,1798100,0.0094988,1.19581,1.19581,0.722809
204562478,69015230,344,384659,14123,20001800,1890760,0.0367156,4.91541,4.91541,0.439969
204567064,69015230,582,559504,16410.3,26169600,2227890,0.02933,3.98191,3.98191,0.379439
204573655,69015230,16086,349690,7043.75,18248800,950023,0.0201428,2.71676,2.71676,0.214515
204562379,69015230,308,1014100,31702.2,58706600,4360450,0.0312613,4.29982,4.29982,0.468276
204568478,69015230,1058,174845,4378.87,10008000,587164,0.0250443,3.3582,3.3582,0.280625
204577580,69015230,111220752,349690,6134.84,19030600,846282,0.0175437,2.42009,2.42009,0.558928
204576158,69015230,17130,804287,10507.9,32103000,1399590,0.0130648,1.74016,1.74016,0.667143
204567333,69015230,694,944163,15317.4,33218500,1987420,0.0162233,2.10495,2.10495,0.512964
204576447,69015230,17287,69938,69.969,2130500,8554.69,0.00100044,0.122318,0.122318,0.899651
204573665,69015230,16091,69938,1501.18,3690870,201012,0.0214645,2.87414,2.87414,0.18721
204575868,69015230,17038,2517770,25841.9,104612000,3432460,0.0102638,1.36329,1.36329,0.616912
204575470,69015230,16895,384659,3383.21,12361200,469178,0.00879534,1.21973,1.21973,0.590654
204575498,69015230,16906,244783,1156.53,10345800,146587,0.00472471,0.598846,0.598846,0.857275
204575419,69015230,16875,279752,1980.94,11050000,270372,0.00708107,0.966472,0.966472,0.62679
204574027,69015230,16287,384659,1223.3,15673700,158009,0.00318022,0.410778,0.410778,0.622933
204572565,69015230,15933,1363790,32733.3,67884400,4386560,0.0240017,3.21644,3.21644,0.63917
204575844,69015230,17028,629442,4522.83,25975000,600279,0.00718546,0.953668,0.953668,0.737858
204576234,69015230,17176,664411,7051.09,26108900,933641,0.0106125,1.40522,1.40522,0.63805
204571402,69015230,15792,1853360,11567.3,80914000,1480830,0.00624127,0.798997,0.798997,0.549219
204570840,69015230,15693,594473,1850.71,22149600,231034,0.0031132,0.388637,0.388637,0.630112
204571191,69015230,15767,1678510,12411.7,83235400,1575870,0.00739447,0.938847,0.938847,0.35516
204560712,69015230,151,1538630,68589.8,89105800,10275000,0.0445785,6.678,6.67799,0.470025
204570803,69015230,15681,489540,1473.51,11616600,192624,0.00300999,0.393479,0.393465,0.98173
204566880,69015230,556,1223920,33620.4,66457700,4428510,0.0274696,3.61831,3.61831,0.314789
204568214,69015230,950,699380,17063.6,34029800,2250430,0.0243982,3.21775,3.21775,0.29514
204576378,69015230,17259,104907,661.025,3300200,83842.2,0.00630107,0.799207,0.799207,0.110072
204575351,69015230,16852,419628,5761.6,18961200,798619,0.0137303,1.90316,1.90316,0.596289
204567047,69015230,575,559504,8545.54,28624400,1137550,0.0152734,2.03315,2.03315,0.328237
204577476,69015230,111220702,489566,5024.46,17418500,661404,0.0102631,1.351,1.351,0.629717
204568360,69015230,1018,524535,18303.8,31580100,2511420,0.0348953,4.7879,4.7879,0.28126
204570122,69015230,15596,1608570,12775,65832500,1664860,0.00794182,1.03499,1.03499,1.29331
204560722,69015230,157,174843,1562.22,4837610,210925,0.008935,1.20637,1.20635,1.10979
204575037,69015230,16690,3566840,69167.7,194520000,9708110,0.0193919,2.72177,2.72177,0.434382
204575713,69015230,16957,524535,5818.16,22578900,775991,0.011092,1.47939,1.47939,0.646646
204568285,69015230,978,1568360,25422.7,60595900,3485840,0.0162098,2.22261,2.22071,0.508792
204570534,69015230,15631,209814,890.425,8149610,109391,0.00424388,0.52137,0.52137,0.710018
204576620,69015230,17330,979079,4073.62,30315000,499041,0.00416067,0.509704,0.509704,0.439567
204568785,69015230,1102,1433730,36989.7,80062900,4892920,0.0257996,3.41272,3.41272,0.426202
204570390,69015230,15620,34969,288.691,745986,40938.1,0.00825562,1.1707,0,0
204562612,69015230,423,1223920,22597,56192100,3419690,0.0184629,2.79406,2.79406,0.472126
204573845,69015230,16177,3566840,52113.2,165498000,7387950,0.0146105,2.07129,2.07129,0.731962
204576220,69015230,17168,314721,5857.38,15518400,768113,0.0186114,2.44061,2.44061,0.378713
204576273,69015230,17205,69938,683.649,1926200,84167.7,0.00977507,1.20346,1.20346,0.051439
204568277,69015230,973,314721,5234.59,13948100,722591,0.0166325,2.29597,2.29597,0.388682
204576726,69015230,17388,453306,3126.1,12665500,422123,0.00689623,0.931209,0.930474,0.628235
204567198,69015230,635,590345,18239.8,32408500,2744820,0.0308968,4.64952,4.66385,0.358848
204570899,69015230,15702,69938,269.242,1995110,33375.4,0.00384973,0.477214,0.477214,0.557743
204560446,69015230,114,139876,2781.72,5591270,393028,0.019887,2.80983,2.80983,0.883531
204562347,69015230,294,13952600,150896,723211000,20063100,0.0108149,1.43795,1.43795,0.552721
204573979,69015230,16258,384659,3729.41,12523200,493402,0.00969537,1.2827,1.2827,0.565173
204577605,69015230,111220758,34969,198.15,1774400,24966.8,0.00566646,0.71397,0,0
204572892,69015230,15985,11743500,225446,474793000,31146800,0.0191974,2.65225,2.65183,0.755638
204577013,69015230,17482,279752,5847.23,14355200,794430,0.0209015,2.83977,2.83977,0.518469
204574735,69015230,16564,769318,8748.95,37427900,1198240,0.0113723,1.55754,1.55754,0.489772
204575241,69015230,16791,979132,7223.27,40496200,937451,0.00737722,0.957431,0.957431,0.599993
204562419,69015230,324,174845,3255.01,5605830,420453,0.0186166,2.40472,2.40472,0.591702
204577032,69015230,17488,1818320,25525.7,79477200,3501180,0.0140381,1.9255,1.92548,0.808137
204567745,69015230,879,5629840,137273,321525000,19621700,0.0243831,3.4853,3.4852,0.434884
204560657,69015230,148,209814,5306.31,9751660,684171,0.0252905,3.26084,3.26084,0.398249
204567060,69015230,581,279752,3129.54,14356500,390900,0.0111868,1.39731,1.39731,0.340222
204567598,69015230,811,3916530,69908.9,222227000,9552320,0.0178497,2.43898,2.43898,0.400956
204568569,69015230,1073,55533400,899482,3195670000,138818000,0.0161971,2.49972,2.49924,0.689839
204577790,69015230,111220856,874196,11596.5,33296100,1545220,0.0132653,1.76759,1.7676,0.515907
204577049,69015230,17496,909157,8314.36,28455300,1081620,0.00914513,1.1897,1.18966,0.827652
204572307,69015230,15913,9851020,319760,483811000,46084000,0.0324595,4.67809,4.63385,0.872768
204575045,69015230,16696,979132,6839.61,51245000,879233,0.00698539,0.897972,0.897972,0.589484
204575704,69015230,16953,664411,7729.17,30227000,1026250,0.0116331,1.5446,1.5446,0.596783
204574958,69015230,16636,1049070,12611,36568700,1761850,0.0120211,1.67944,1.67944,0.75503
204567050,69015230,576,34969,128.834,1190390,16470.3,0.00368424,0.470997,0,0
204567142,69015230,616,699380,9959.33,33360100,1300770,0.0142402,1.8599,1.8599,0.378857
204569079,69015230,10692,1573600,21841.4,73768100,3232130,0.0138799,2.05397,2.05397,0.617624
204576785,69015230,17426,3077270,41607,138716000,5611390,0.0135208,1.8235,1.8235,0.630914
204573516,69015230,16039,5656870,168385,334296000,23875500,0.0297664,4.22063,4.22719,0.442875
204576164,69015230,17132,629442,5972.33,22786100,758855,0.00948829,1.2056,1.2056,0.59696
204571827,69015230,15862,3986180,88378.6,174752000,12104900,0.0221713,3.03672,3.03658,0.614255
204576668,69015230,17355,7063350,96583.5,307377000,13019400,0.0136739,1.84323,1.84319,0.631874
204573637,69015230,16079,734349,11988.8,39272900,1655190,0.0163257,2.25395,2.25395,0.389074
204568729,69015230,1093,4790750,31273.2,176761000,4035420,0.00652782,0.842336,0.842336,0.788947
204570107,69015230,15595,664411,2573.35,25947100,309450,0.00387313,0.465751,0.465751,0.459716
204576216,69015230,17167,664411,9825.48,31244800,1309150,0.0147883,1.97039,1.97039,0.60037
204560810,69015230,178,909194,10697.3,39278200,1528620,0.0117657,1.6813,1.6813,0.675542
204577941,69015230,111220930,34948.2,691.556,1805610,95789.1,0.019788,2.74089,0,0
204573949,69015230,16240,34969,134.302,1389170,17472.6,0.00384059,0.49966,0,0
204575372,69015230,16860,174845,790.464,6515790,107221,0.00452094,0.613236,0.613236,0.564606
204567450,69015230,771,37661300,360721,1457260000,48341600,0.00957804,1.28359,1.28358,0.905105
204560197,69015230,60,174845,4334.55,9083140,579924,0.0247908,3.31679,3.31679,0.431856
204576719,69015230,17383,1319920,13304.8,42706400,1828300,0.01008,1.38516,1.38282,0.628947
204573690,69015230,16101,34969,346.787,1497320,45204.4,0.009917,1.2927,0,0
204567669,69015230,844,5000570,203418,312419000,28439700,0.0406791,5.68729,5.68729,0.405432
204573838,69015230,16171,4266220,55831.1,177163000,8190110,0.0130868,1.91976,1.91976,0.916685
204567336,69015230,695,370622000,8799120,17585400000,1248490000,0.0237415,3.36864,3.36475,0.822508
204576747,69015230,17400,594468,1488.5,21732200,183263,0.00250392,0.30828,0.308279,0.801151
204567738,69015230,875,139876,2211.59,6330610,299937,0.015811,2.14431,2.14431,0.499188
204572248,69015230,15908,15539100,624223,890299000,89915200,0.0401711,5.78639,5.77875,0.602858
204561814,69015230,247,2028200,53709.8,115821000,7272180,0.0264815,3.58553,3.58553,0.355956
204573972,69015230,16255,279752,1394.23,11728900,184535,0.0049838,0.659637,0.659637,0.62638
204562631,69015230,435,174845,3553.26,7156560,451276,0.0203223,2.581,2.581,0.376676
204572788,69015230,15969,5455160,156595,260751000,22666200,0.0287058,4.155,4.155,0.439968
204567080,69015230,590,1573600,22891,82959600,3062890,0.0145469,1.94641,1.94641,0.556812
204567749,69015230,882,944163,41093.6,56585100,5773680,0.0435238,6.11514,6.11514,0.369403
204574344,69015230,16383,1014100,9810.61,52180600,1430720,0.00967419,1.41083,1.41083,0.796506
204575072,69015230,16712,314721,3165.76,13136900,498747,0.010059,1.58473,1.58473,0.814263
204575168,69015230,16716,1188950,10464.5,54361600,1464790,0.00880146,1.23201,1.23201,1.28205
204576626,69015230,17334,594473,2671.56,17508000,327094,0.004494,0.550225,0.550225,0.322093
204574411,69015230,16412,209814,702.932,10169300,93598.2,0.00335026,0.446101,0.446101,0.301144
204575861,69015230,17034,1818390,27515.3,83792300,3691740,0.0151317,2.03022,2.03022,0.49874
204562422,69015230,325,209814,1611.37,8936720,236892,0.00768002,1.12906,1.12906,1.02041
204560329,69015230,90,104907,645.086,4218400,85810.6,0.00614912,0.817968,0.817968,0.627171
204560813,69015230,180,734333,15596.4,29609700,2007560,0.0212388,2.73385,2.73389,0.606117
204575880,69015230,17042,1363790,20332.8,56552100,2855280,0.014909,2.09363,2.09363,0.706988
204570342,69015230,15618,139876,697.778,6269010,85689,0.00498854,0.612607,0.612607,0.236751
204573824,69015230,16162,104907,2030.82,5529230,259940,0.0193583,2.47781,2.47781,0.123873
204569355,69015230,10725,2692610,34047.5,158044000,5280090,0.0126448,1.96095,1.96095,0.544972
204575490,69015230,16902,279752,1203.47,12144400,152737,0.00430193,0.545974,0.545974,0.912615
204567854,69015230,922,139876,4914.68,7958590,664602,0.035136,4.75137,4.75137,0.398011
204574825,69015230,16589,279752,6518.39,15366800,1042360,0.0233006,3.726,3.726,0.668634
204567764,69015230,891,209814,4099.37,10413900,557102,0.0195381,2.65522,2.65522,0.352102
204573709,69015230,16109,2482800,22240.5,77873200,2936430,0.00895783,1.18271,1.18271,0.667427
204577782,69015230,111220852,2028200,28268.2,91911200,3869980,0.0139376,1.90809,1.90809,0.673364
204576080,69015230,17095,5280320,60994.2,217471000,8334670,0.0115512,1.57844,1.57844,0.857649
204571929,69015230,15884,104907,394.825,3808350,48537.8,0.00376357,0.462675,0.462675,0.184434
204573554,69015230,16051,355345,3943.94,11410300,538947,0.0110989,1.51669,1.40247,0.814563
204578110,69015230,112892315,174845,580.036,7738200,76553.3,0.00331743,0.437835,0.437835,0.465321
204562586,69015230,401,384585,9966.15,20602200,1423470,0.025914,3.70131,3.70128,0.374479
204575892,69015230,17048,34969,1372.08,1872670,212992,0.039237,6.09089,0,0
204567642,69015230,835,7658210,116989,329177000,15570100,0.0152763,2.03312,2.03312,0.773572
204576289,69015230,17212,559504,2366.48,20032400,296279,0.00422961,0.529538,0.529538,0.917613
204576603,69015230,17324,244783,1066.61,8101300,144474,0.00435737,0.590214,0.590214,0.488784
204577042,69015230,17493,279752,5665.63,11862500,758440,0.0202523,2.71112,2.71112,0.430151
204567339,69015230,698,90692800,2501130,4161780000,353957000,0.0275781,3.90281,3.90423,0.906245
204567782,69015230,902,419628,10285.9,21634100,1382720,0.0245119,3.29511,3.29511,0.177449
204574637,69015230,16497,1049070,14077.4,38807100,1947160,0.0134189,1.85608,1.85608,0.562371
204577017,69015230,17483,104907,1813.15,5376000,250546,0.0172834,2.38827,2.38827,0.171312
204571901,69015230,15878,349690,5715.55,15427000,741083,0.0163446,2.11926,2.11926,0.665936
204576775,69015230,17422,874225,17618.9,46869300,2407790,0.0201537,2.7542,2.7542,0.512531
204575380,69015230,16863,839256,11354.5,40679800,1579850,0.0135293,1.88245,1.88245,0.686693
204561037,69015230,210,139876,782.11,6030660,101674,0.00559145,0.726886,0.726886,0.634238
204571602,69015230,15821,10560600,149406,440091000,19617900,0.0141475,1.85765,1.85765,0.770981
204575002,69015230,16675,1923300,19026.7,97369800,2479300,0.00989277,1.28909,1.28909,0.492617
204570024,69015230,15566,638095000,12721600,29513600000,1772270000,0.0199368,2.77744,2.77568,0.876916
204573982,69015230,16261,1608570,13163.4,59177100,1812270,0.0081833,1.12663,1.12663,1.03104
204575889,69015230,17046,69938,2142.73,3325860,309894,0.0306376,4.43098,4.43098,0.265454
204560645,69015230,141,1993230,8763.63,75498300,1091620,0.00439669,0.547663,0.547663,0.651072
204568301,69015230,989,944163,13052.6,47656800,1801360,0.0138245,1.90789,1.90789,0.311484
204574408,69015230,16411,2552740,27191.9,134767000,3638600,0.0106521,1.42537,1.42537,0.601833
204576407,69015230,17272,839256,2562.97,24258600,319730,0.00305387,0.380968,0.380968,0.351145
204576469,69015230,17300,1119010,18682.8,56724800,2524480,0.0166959,2.256,2.256,0.501144
204569196,69015230,10704,1643540,76478.9,95035100,12465100,0.046533,7.5843,7.5843,0.523859
204577983,69015230,112892269,34969,476.31,1874450,74875,0.0136209,2.14118,0,0
204574444,69015230,16420,489566,5415.98,22675300,738690,0.0110628,1.50887,1.50887,0.492126
204576292,69015230,17213,384659,2119,13463600,265862,0.00550877,0.691164,0.691164,0.739197
204560443,69015230,113,1677840,7104.58,46406500,1053510,0.00423436,0.627898,0.627691,1.23705
204571321,69015230,15782,1153980,7835.28,61199200,993328,0.00678981,0.860787,0.860787,0.271264
204562616,69015230,425,1119010,22466.1,50897200,3049210,0.0200768,2.72492,2.72492,0.388134
204578136,69015230,124372464,69938,615.955,1882030,76403.3,0.00880716,1.09244,1.09244,0.0850803
204573985,69015230,16264,629442,1474.07,24889500,183742,0.00234187,0.291913,0.291913,0.488095
204575266,69015230,16810,55041200,739946,3220590000,108650000,0.0134435,1.97397,1.97397,0.568949
204567785,69015230,903,699380,15237.3,38217900,2050950,0.0217869,2.93252,2.93252,0.271602
204570444,69015230,15622,8180910,35380.5,258440000,4790380,0.00432476,0.585555,0.585425,1.39627
204571547,69015230,15813,3426960,52564.8,175585000,6626650,0.0153386,1.93368,1.93368,0.379512
204574949,69015230,16633,419628,3176.32,18978300,424230,0.00756938,1.01097,1.01097,0.701647
204568223,69015230,951,1293850,17878.3,82419900,2685420,0.0138179,2.07552,2.07552,0.627528
204569125,69015230,10695,699380,13403.5,33796800,1937630,0.0191648,2.7705,2.7705,0.722805
204571247,69015230,15774,2797520,20660,133847000,2617250,0.0073851,0.935562,0.935562,0.446837
204576738,69015230,17396,454595,3431.43,14572500,426229,0.00754833,0.937603,0.937601,0.460388
204577222,69015230,17579,174845,108.277,4702120,13480.7,0.000619276,0.0771011,0.0771011,0.44934
204577254,69015230,17592,69914.4,6.62148,1880700,810.73,9.47083e-05,0.011596,0.0115959,0.883329
204570296,69015230,15612,34969,249.952,947116,33732.5,0.00714781,0.96464,0,0
204573671,69015230,16093,734349,12527.1,35457600,1640440,0.0170589,2.23387,2.23387,0.262262
204576257,69015230,17193,209814,2181.44,6663560,271755,0.010397,1.29522,1.29522,0.376979
204577824,69015230,111220870,279752,5847.23,14355200,794430,0.0209015,2.83977,2.83977,0.518469
204568290,69015230,984,4790750,58876.2,311733000,8552180,0.0122896,1.78514,1.78514,0.499348
204567183,69015230,628,279752,4610.47,13584700,706612,0.0164806,2.52585,2.52585,0.777652
204574377,69015230,16394,524535,5086.16,25299200,732955,0.00969651,1.39734,1.39734,0.605651
204575436,69015230,16882,1328820,14063.6,58866800,1853930,0.0105835,1.39517,1.39517,0.451786
204575005,69015230,16676,1153980,14273.9,57615400,1927890,0.0123693,1.67065,1.67065,0.438368
204567454,69015230,772,1363790,31035.4,75025900,4004030,0.0227567,2.93595,2.93595,0.319208
204575247,69015230,16797,664411,4408.88,28067800,567096,0.00663577,0.853532,0.853532,0.636705
204577007,69015230,17479,594473,12014.3,31919900,1660770,0.0202099,2.79368,2.79368,0.535388
204574023,69015230,16285,384659,1223.3,15673700,158009,0.00318022,0.410778,0.410778,0.622933
204575190,69015230,16734,34969,100.896,1779840,13971.9,0.00288531,0.39955,0,0
204568408,69015230,1035,174845,6195.28,11049500,859738,0.035433,4.91714,4.91714,0.174918
204568496,69015230,1064,8890980,158561,541633000,24764400,0.0178339,2.78534,2.78181,0.607737
204574551,69015230,16458,1153980,10029.7,50382700,1310620,0.00869145,1.13574,1.13574,0.473503
204567212,69015230,639,1181820,13470.4,43988200,1765280,0.0113981,1.4937,1.48707,1.02517
204577273,69015230,17598,348248,6971.72,15666700,978152,0.0200194,2.80878,2.80616,0.479801
204567054,69015230,578,594473,3629.17,26101400,449823,0.00610485,0.756675,0.756675,0.420186
204577091,69015230,17514,384658,578.651,10901700,72801.2,0.00150433,0.189262,0.189262,0.628004
204577676,69015230,111220786,104907,1732.64,5082670,229482,0.016516,2.18748,2.18748,0.20927
204576295,69015230,17216,174845,247.486,6568730,30416.5,0.00141546,0.173962,0.173962,0.313241
204568441,69015230,1046,769318,23309.4,44453500,3156650,0.0302988,4.10318,4.10318,0.277043
204572702,69015230,15959,2762550,133944,171610000,19936500,0.0484856,7.2167,7.2167,0.419102
204567306,69015230,683,1538640,53675.8,95010400,7667320,0.0348853,4.98319,4.98319,0.388444
204568102,69015230,930,1468700,12763.8,78279000,1728680,0.00869055,1.17702,1.17702,0.659928
204575059,69015230,16706,2203050,19849.3,108273000,2618920,0.00900992,1.18877,1.18877,0.507523
204567362,69015230,707,69938,1744.16,3617060,226558,0.0249386,3.23942,3.23942,0.395347
204571430,69015230,15796,1049070,10934.3,43196800,1375700,0.0104228,1.31135,1.31135,0.480278
204560425,69015230,105,69938,695.926,2818250,88847.8,0.00995061,1.27038,1.27038,0.155171
204560805,69015230,175,804287,14556.4,26842000,2348710,0.0180985,2.92024,2.92024,0.864501
204573509,69015230,16038,6267330,142956,325082000,20553800,0.0228098,3.27951,3.29295,0.444373
204573981,69015230,16259,1608570,13163.4,59177100,1812270,0.0081833,1.12663,1.12663,1.03104
204573868,69015230,16188,4196280,45538.7,180021000,6124520,0.0108522,1.45951,1.45951,0.644944
204570796,69015230,15680,664380,1966.41,15360400,256806,0.00295976,0.386535,0.386523,0.979549
204574694,69015230,16539,1328820,14264.7,59984200,1983870,0.0107349,1.49296,1.49296,1.01406
204576422,69015230,17278,34969,100.247,1485160,13114.2,0.00286673,0.375024,0,0
204567617,69015230,822,31122400,503545,1336900000,69504300,0.0161795,2.23326,2.23326,0.711798
204573876,69015230,16194,734349,8168.38,34731700,1080570,0.0111233,1.47147,1.47147,0.501731
204575317,69015230,16840,17239700,244155,1075980000,36547600,0.0141624,2.11996,2.11996,0.524436
204574321,69015230,16364,2412860,29912.1,91415200,4167300,0.012397,1.72712,1.72712,0.5801
204567227,69015230,649,244783,4734.67,11958900,629468,0.0193423,2.57153,2.57153,0.392004
204575667,69015230,16936,104907,1511.78,5028830,197417,0.0144106,1.88183,1.88183,0.504645
204562410,69015230,322,61413200,1310290,2864750000,182740000,0.0213357,2.97558,2.96396,0.722339
204576146,69015230,17123,3881560,42381.6,150515000,5587440,0.0109187,1.43948,1.43948,0.918501
204570984,69015230,15721,34969,85.8613,1308250,10977.5,0.00245535,0.31392,0,0
204567292,69015230,677,1014100,30571.5,57393100,4066410,0.0301464,4.00987,4.00987,0.384168
204570744,69015230,15667,2412820,7744.51,76787800,1002610,0.00320973,0.415534,0.415529,0.708058
204576197,69015230,17154,594473,5406.22,23859100,682288,0.00909413,1.14772,1.14772,0.818233
204577858,69015230,111220878,1818320,25525.7,79477200,3501180,0.0140381,1.9255,1.92548,0.808137
204561034,69015230,209,1223920,22797,58366800,3022880,0.0186263,2.46984,2.46984,0.303464
204567225,69015230,648,7798090,226491,453510000,32143200,0.0290444,4.12194,4.12194,0.485004
204562714,69015230,463,11295000,260952,534593000,40012300,0.0231033,3.54248,3.54248,0.661114
204570060,69015230,15577,4021440,27666.3,156944000,3557580,0.0068797,0.884655,0.884655,1.15766
204573687,69015230,16099,104907,1239.53,4425350,159521,0.0118155,1.52059,1.52059,0.134103
204577158,69015230,17556,174843,1629.3,5669590,212378,0.00931868,1.21468,1.21467,0.717924
204566690,69015230,533,2587710,54408.9,129441000,7518940,0.0210259,2.90564,2.90564,0.452651
204561824,69015230,254,14813000,311148,831439000,44003100,0.0210051,2.97058,2.96783,0.533802
204570845,69015230,15694,489566,1366.06,18157100,169593,0.00279036,0.346415,0.346415,0.529792
204574496,69015230,16437,3147210,38832.3,157999000,5432480,0.0123387,1.72613,1.72613,0.730685
204566752,69015230,537,559504,5175.35,23151700,656081,0.0092499,1.17261,1.17261,0.526447
204573434,69015230,16016,73334900,1460140,3300960000,204714000,0.0199105,2.79149,2.78017,0.777635
204560799,69015230,171,69938,406.856,1413020,52776.8,0.00581738,0.754622,0.754622,0.0709234
204573583,69015230,16064,4022750,45280.8,119227000,6210040,0.0112562,1.54373,1.54141,1.30138
204574136,69015230,16342,139876,3533.93,6932090,544353,0.0252647,3.89168,3.89168,0.46432
204562355,69015230,296,1503670,29434.6,82316900,3795230,0.0195752,2.52398,2.52398,0.308824
204567213,69015230,642,489566,1830.94,15796000,240614,0.00373993,0.491485,0.491485,0.83054
204577150,69015230,17552,69938,523.676,3360390,66850,0.00748772,0.955847,0.955847,0.147005
204566526,69015230,511,384659,2348.3,19926800,331248,0.00610488,0.861148,0.861148,0.757345
204576211,69015230,17164,1084040,17581.7,52531900,2346340,0.0162187,2.16444,2.16444,0.565862
204571009,69015230,15725,419628,969.656,16604600,122897,0.00231075,0.292872,0.292872,1.20571
204562314,69015230,281,851303,3316.95,23102900,490440,0.00389632,0.576105,0.543934,1.17012
204560929,69015230,199,1783420,32090.5,69375300,4255720,0.0179938,2.38627,2.38627,0.63912
204573807,69015230,16156,734349,12613.3,39387600,1642980,0.0171761,2.23733,2.23733,0.158701
204572255,69015230,15909,13249300,519127,750797000,74437200,0.0391815,5.61821,5.6143,0.583887
204571843,69015230,15865,1818390,38334.5,83151300,5245840,0.0210816,2.88488,2.88488,0.562517
204573715,69015230,16111,804287,14473.9,37377100,1953230,0.0179959,2.42853,2.42853,0.487821
204567038,69015230,571,804287,3121.45,35981000,396899,0.00388101,0.493479,0.493479,0.473475
204567605,69015230,818,5035540,49631.4,210476000,6433220,0.00985623,1.27756,1.27756,0.739187
204573956,69015230,16244,454597,4811.26,15832100,624859,0.0105836,1.37453,1.37453,0.538664
204575464,69015230,16894,1223920,8864.85,51567600,1236660,0.00724303,1.01041,1.01041,0.730748
204575784,69015230,16986,2727580,19887.5,111410000,2852580,0.00729125,1.04583,1.04583,0.747217
204570144,69015230,15599,1573600,11466.8,59460300,1478300,0.00728693,0.939438,0.939438,0.923975
204566433,69015230,498,909194,5157.1,42133600,636989,0.00567217,0.700608,0.700608,0.429475
204577501,69015230,111220718,349690,2885.35,13089900,372799,0.00825117,1.06608,1.06608,0.783109
204576576,69015230,17310,1119010,13828.9,47678700,1790860,0.0123582,1.6004,1.6004,0.421641
204576765,69015230,17416,9481230,119250,382373000,16057900,0.0125775,1.69365,1.69122,0.739341
204559936,69015230,28,1748450,46914.2,92656100,6356860,0.0268319,3.63571,3.63571,0.527282
204567434,69015230,754,9053330,169375,352362000,23000600,0.0187086,2.54057,2.53974,0.78854
204576703,69015230,17372,1014100,12180.7,44791500,1574370,0.0120114,1.55248,1.55248,0.349242
204561152,69015230,223,69935.7,90.1875,2053420,11240.2,0.00128958,0.160722,0.160722,0.261509
204574987,69015230,16669,3391990,35819.6,170338000,4738050,0.01056,1.39683,1.39683,0.488234
204575912,69015230,17056,1958260,23215.9,80825500,3137450,0.0118553,1.60216,1.60216,0.701552
204566820,69015230,544,1153980,21595.1,49193800,2837210,0.0187136,2.45864,2.45864,0.573806
204570731,69015230,15663,384659,3396.59,11381500,461416,0.00883014,1.19954,1.19954,0.928651
204567287,69015230,676,104907,194.71,4442650,23876.7,0.00185603,0.227598,0.227598,0.291364
204574386,69015230,16396,21575900,340634,1028720000,46127400,0.0157877,2.13791,2.13791,0.723767
204573097,69015230,15999,1048210,12828.6,34702500,1654540,0.0122386,1.57845,1.57794,0.460918
