id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245410528,68862000,17056,1952200,37099.3,75463900,6132990,0.0190039,3.14158,3.13681,0.59611
245408898,68862000,16765,209814,1401.84,9076800,214064,0.00668133,1.02026,1.02026,0.365541
245415624,68862000,124372452,30634.4,613.052,1588560,86997.1,0.0200119,2.83985,0,0
245402273,68862000,764,769087,15399.1,27859200,2215470,0.0200226,2.88064,2.88032,0.553508
245413267,68862000,17386,804198,8763.52,21242300,1497750,0.0108972,1.86241,1.725,1.132
245406365,68862000,16239,769318,46913.9,42817800,8458360,0.0609812,10.9946,10.9946,0.346971
245403436,68862000,10710,1783420,15375.8,93323400,2460680,0.00862153,1.37975,1.37975,0.859147
245401010,68862000,418,929361,32065.1,42268300,5528000,0.0345023,5.94817,5.9822,0.627315
245402748,68862000,1002,1258880,7607.75,59897000,1074190,0.00604325,0.853287,0.853287,0.41091
245407776,68862000,16662,104907,601.819,4152850,94779.3,0.00573669,0.903461,0.903461,0.175517
245404962,68862000,15940,7978250,312518,416468000,55347400,0.0391712,6.93728,7.2389,0.756781
245402737,68862000,987,11853300,234472,472014000,40112900,0.0197811,3.3841,3.384,0.752572
245402467,68862000,898,1188950,36080.9,57986100,5790030,0.030347,4.86989,4.86989,0.280109
245404713,68862000,15878,281494,9139.92,15179900,1596790,0.0324693,5.67255,5.78731,0.417897
245404657,68862000,15867,8053010,376950,453386000,67118000,0.0468086,8.33453,8.64118,0.687212
245405982,68862000,16107,10757500,122594,407157000,17700000,0.0113961,1.64536,1.64947,0.694367
245413609,68862000,17449,593470,15479.1,25610600,2626160,0.0260823,4.42509,4.42341,0.301475
245399711,68862000,131,1502330,42255.1,75951900,6994710,0.0281264,4.65592,4.65561,0.586033
245403701,68862000,15684,1048870,28880.8,37526300,5137290,0.0275351,4.89793,4.89729,0.77056
245413678,68862000,17467,1451730,34461.2,60144200,5789960,0.023738,3.98832,3.94755,0.535122
245402248,68862000,720,489524,11209,19488900,1736130,0.0228977,3.54656,3.54653,0.289982
245409200,68862000,16801,34969,238.476,1224760,33958.5,0.00681964,0.971104,0,0
245406554,68862000,16293,209814,2045.77,7779490,340880,0.00975038,1.62468,1.62468,0.25683
245413247,68862000,17378,69935,598.289,1940430,88034,0.00855493,1.2588,1.25879,0.416018
245408631,68862000,16722,309650,2587.92,12221400,387168,0.00835757,1.25034,1.26156,0.437728
245403841,68862000,15739,522735000,6548490,24379800000,1073510000,0.0125274,2.05364,2.08452,1.33695
245400328,68862000,275,5315290,303893,327175000,55329000,0.0571733,10.4094,10.4094,0.610912
245400347,68862000,279,69723.2,561.02,3458540,79223,0.00804639,1.13625,1.13592,0.133384
245406703,68862000,16388,139876,1146.78,7046220,194323,0.00819852,1.38925,1.38925,0.424051
245406844,68862000,16453,2132960,15227.1,90592300,2351420,0.00713895,1.10242,1.1191,0.550698
245400723,68862000,334,1407970,50333.4,73792800,8516420,0.0357489,6.04872,6.35061,0.445788
245400975,68862000,401,376357,4912.63,17212800,693637,0.0130531,1.84303,1.87082,0.460999
245410399,68862000,16998,209814,5581.58,10103000,900701,0.0266025,4.29285,4.29285,0.139289
245405402,68862000,16009,7933520,36708.4,302341000,5357380,0.004627,0.675284,0.679491,0.786034
245415323,68862000,111220786,104907,2231.76,4351570,345790,0.0212737,3.29616,3.29616,0.235506
245409900,68862000,16906,384659,3194.68,15126900,508128,0.00830522,1.32098,1.32098,0.601043
245406961,68862000,16464,317069,2471.69,15464800,356447,0.00779541,1.12419,1.16844,0.367845
245401613,68862000,528,93038800,572590,5055600000,89869800,0.00615431,0.96594,0.969142,1.20908
245406082,68862000,16156,594473,27463.8,35652100,5055840,0.0461985,8.50475,8.50475,0.649595
245404881,68862000,15917,6609140,37818.6,270175000,6409830,0.00572217,0.969844,0.969844,1.1232
245407591,68862000,16617,699380,11386.9,29378400,1832620,0.0162815,2.62036,2.62036,0.515666
245409114,68862000,16790,1083990,11286,39829700,1839610,0.0104115,1.69707,1.69706,0.970376
245406154,68862000,16188,3553160,27503,159508000,4163840,0.00774044,1.17187,1.21721,0.867585
245402330,68862000,820,3007330,26359.9,133731000,4059690,0.00876522,1.34993,1.34993,0.567527
245400407,68862000,290,17633900,723821,829316000,127463000,0.0410471,7.2283,7.21029,0.640102
245405871,68862000,16055,839256,6171.88,40517300,872761,0.00735398,1.03992,1.03992,0.364608
245408852,68862000,16757,34969,134.621,1199390,20911,0.00384972,0.597986,0,0
245402112,68862000,674,34969,1899.3,2031680,321748,0.054314,9.20094,0,0
245406584,68862000,16315,734349,27391.9,41265300,5007080,0.0373009,6.81839,6.81839,0.680417
245406496,68862000,16255,279752,9372.33,13356600,1641560,0.0335023,5.8679,5.8679,0.612301
245414062,68862000,17521,69702.8,675.041,2432290,106773,0.00968457,1.53183,1.53179,0.364921
245399793,68862000,186,804287,7205.1,39163400,1204690,0.00895837,1.49783,1.49783,0.621134
245407789,68862000,16664,454597,3483.85,20195900,553573,0.0076636,1.21772,1.21772,0.56391
245412504,68862000,17206,69937.9,514.034,2008080,81354.7,0.00734986,1.16324,1.16324,0.21587
245406570,68862000,16300,34969,186.905,1166760,27280.6,0.00534489,0.780138,0,0
245404238,68862000,15811,4930580,159328,258112000,29370700,0.0323142,5.95684,5.95681,0.777011
245410805,68862000,17100,482090,3400.24,15571600,498855,0.00705312,1.03478,1.04893,0.270028
245402100,68862000,669,26355700,389666,1246440000,55344200,0.0147849,2.09989,2.14831,0.536874
245401981,68862000,647,3523440,178088,186768000,33437000,0.0505437,9.48987,9.52914,0.673181
245412565,68862000,17223,5662460,75889.1,208368000,11858900,0.0134022,2.0943,2.05235,0.814139
245413055,68862000,17352,36601700,514247,1141620000,83311700,0.0140498,2.27617,2.19812,0.934038
245413034,68862000,17342,104907,2115.94,4719110,335491,0.0201697,3.19798,3.19798,0.369039
245413024,68862000,17340,1678420,46404.8,72799600,8551400,0.0276478,5.0949,5.09499,0.72138
245413744,68862000,17482,247445,3376.28,7759560,508355,0.0136446,2.05442,1.98314,0.378941
245410816,68862000,17105,174845,1692.7,6734360,246022,0.00968112,1.40708,1.40708,0.112821
245399933,68862000,210,139876,1506.62,4514080,264874,0.0107711,1.89363,1.89363,0.482783
245409892,68862000,16903,34969,1076.12,1623160,195272,0.0307735,5.58414,0,0
245407221,68862000,16519,10535100,107397,443028000,16724000,0.0101941,1.58745,1.59059,0.582793
245415234,68862000,111220700,69938,2195.86,3495510,347718,0.0313972,4.9718,4.9718,0.11911
245404651,68862000,15865,1806810,34054.2,87478900,6380850,0.0188477,3.53157,3.534,0.1735
245405283,68862000,15995,2158230,47364.9,104441000,7515660,0.0219462,3.48233,3.56997,0.593843
245402837,68862000,1049,2855220,16101.5,135779000,2437420,0.00563931,0.853673,0.865847,0.399032
245399276,68862000,27,153698,914.542,7496800,137488,0.00595026,0.894531,0.941788,0.37258
245404709,68862000,15876,194518,9071.78,10916800,1541180,0.0466372,7.92308,8.2487,0.470867
245401579,68862000,495,2745030,31067.5,146823000,5353310,0.0113177,1.95018,1.93314,1.1546
245409776,68862000,16886,307089,4918.99,13064200,761188,0.0160181,2.47872,2.46566,0.328575
245400926,68862000,371,130626,2029.51,4421800,324351,0.0155368,2.48305,2.45271,0.393012
245407263,68862000,16538,885553,5739.32,38384000,863541,0.00648106,0.975143,1.00873,0.633525
245415242,68862000,111220704,384650,7548.65,15136900,1334500,0.0196248,3.46938,3.46934,0.540339
245403723,68862000,15701,454484,8726.33,14681000,1514740,0.0192005,3.33289,3.33232,0.714291
245411236,68862000,17153,839256,4587.42,28731000,683104,0.00546605,0.813939,0.813939,0.395387
245401589,68862000,504,2902150,21011.5,151696000,3360850,0.00723999,1.15806,1.17561,0.649781
245409320,68862000,16825,209814,1212.72,9243260,166877,0.00577997,0.795355,0.795355,0.27496
245403031,68862000,1140,532963,10180,15924200,1662520,0.0191008,3.1194,3.03271,0.503185
245415182,68862000,111220636,279752,8030.2,13604500,1283290,0.0287047,4.58724,4.58724,0.345559
245409257,68862000,16813,61675800,435470,3284750000,67809700,0.00706063,1.09945,1.0999,1.29357
245410110,68862000,16935,425102,6077.08,21544400,856448,0.0142956,2.01469,2.03858,0.528051
245399082,68862000,8,897350000,11444400,41227400000,1880970000,0.0127536,2.09614,2.09995,1.31503
245402740,68862000,989,944163,7380.65,45088400,1042130,0.00781713,1.10376,1.10376,0.263368
245407190,68862000,16492,2619530,34108.4,105543000,5601070,0.0130208,2.1382,2.13911,1.13541
245400284,68862000,263,174797,8800.57,7672870,1596550,0.0503473,9.13374,9.13315,0.355763
245413005,68862000,17336,139736,6375.15,6547790,1242560,0.0456227,8.89215,8.89021,0.366825
245413421,68862000,17403,174845,3842.07,7951310,613141,0.0219741,3.50677,3.50677,0.404092
245402247,68862000,718,2558210,13715.5,110077000,2212480,0.00536139,0.864853,0.864701,0.788286
245404818,68862000,15912,2442240,4671,115071000,645336,0.00191259,0.264239,0.26469,0.67844
245410323,68862000,16972,559504,16979,26052800,2703190,0.0303466,4.83141,4.83141,0.254269
245412710,68862000,17258,1359770,15432,39064900,2751680,0.011349,2.02364,2.02225,0.723744
245413826,68862000,17487,2742280,34940.7,80703400,5484670,0.0127415,2.00004,1.89087,0.929967
245405050,68862000,15974,5000570,36400,222009000,6191600,0.00727918,1.23818,1.23818,1.103
245405913,68862000,16078,839052,9390.46,38359100,1409320,0.0111918,1.67966,1.67961,0.377619
245400228,68862000,247,5035430,39970.6,249266000,5731170,0.00793788,1.13817,1.13816,0.451253
245411009,68862000,17149,314721,2589.03,12220100,397546,0.00822642,1.26317,1.26317,0.209354
245399760,68862000,157,173847,2062.17,4530620,349043,0.0118619,2.00776,2.00655,0.268964
245405923,68862000,16081,593764,3804.6,26794600,552418,0.0064076,0.930366,0.930971,0.538186
245402719,68862000,970,314721,4158.96,13307100,629841,0.0132147,2.00127,2.00127,0.316764
245404982,68862000,15947,1327300,50874.2,69567300,8358880,0.0383291,6.29766,6.47878,0.379404
245412609,68862000,17233,209814,3985.72,8513620,629155,0.0189964,2.99863,2.99863,0.193876
245403608,68862000,15619,489396,16334.5,20786500,2785490,0.0333769,5.69168,5.69061,0.456337
245412836,68862000,17281,69938,569.304,2811890,87000.2,0.00814012,1.24396,1.24396,0.240204
245401657,68862000,558,314721,3005.13,17007100,402761,0.00954856,1.27974,1.27974,0.779926
245415630,68862000,127201621,34967.5,125.867,724090,19162.7,0.00359954,0.548015,0,0
245409353,68862000,16841,2480130,17534.9,138394000,2740950,0.00707014,1.10516,1.10451,1.46827
245408922,68862000,16768,380851,2072.91,18072000,309621,0.00544283,0.812972,0.814291,0.315263
245413398,68862000,17396,453967,12881.2,20946400,2328760,0.0283747,5.1298,5.12707,0.369703
245402776,68862000,1018,1223920,10353.3,61402400,1575120,0.00845913,1.28695,1.28695,0.160348
245406012,68862000,16117,12733100,89135.2,635701000,14222300,0.00700025,1.11695,1.16509,0.856311
245413405,68862000,17398,69791,1404.28,2644040,253944,0.0201212,3.63863,3.63859,0.144689
245415427,68862000,111220826,1235690,5057.31,35053600,722171,0.0040927,0.584427,0.559102,0.749343
245400640,68862000,322,61628600,608472,2974430000,83639800,0.0098732,1.35716,1.33906,0.678898
245401622,68862000,536,2437590,135047,146010000,23782400,0.0554018,9.75649,9.85864,0.295336
245399973,68862000,222,69934.9,542.46,1963290,81047.8,0.00775664,1.1589,1.1589,0.30618
245402741,68862000,993,20887500,98334.6,850539000,14784000,0.00470781,0.707791,0.708546,0.814645
245410456,68862000,17012,594473,4376.39,21638100,636540,0.0073618,1.07076,1.07076,0.257216
245401258,68862000,445,1407110,9025.03,42355000,1353790,0.00641389,0.962109,0.969053,0.444703
245401275,68862000,448,698523,2974.11,31570400,470300,0.00425771,0.673278,0.673261,0.372092
245401605,68862000,521,104907,11585.9,7674450,2179460,0.11044,20.7752,20.7752,0.126151
245409868,68862000,16899,1118940,15586.4,44718500,2549540,0.0139296,2.27853,2.27856,0.720422
245406777,68862000,16423,10446800,78113.1,455070000,13675400,0.00747721,1.30904,1.31535,1.8387
245410474,68862000,17026,511890,4622.82,23071500,707814,0.00903089,1.38275,1.37475,0.30072
245401969,68862000,639,996642,28461.8,49966800,4551970,0.0285577,4.56731,4.58525,0.392818
245406735,68862000,16407,69938,2144.25,3629310,378623,0.0306593,5.41369,5.41369,0.32583
245410780,68862000,17094,29115.6,20.8526,280781,3065.27,0.000716201,0.105279,0,0
245415409,68862000,111220822,174845,6231.27,8749790,986958,0.0356388,5.64476,5.64476,0.0948728
245404941,68862000,15934,1213210,16995,57334700,2721140,0.0140082,2.24292,2.24594,0.244346
245412825,68862000,17278,34969,455.73,1517740,71474.4,0.0130324,2.04393,0,0
245414104,68862000,17529,1362740,29992.6,56406700,4923820,0.0220091,3.61319,3.61126,0.411294
245406966,68862000,16466,2992040,56362.5,131844000,9624410,0.0188375,3.21667,3.17257,0.922314
245414506,68862000,17584,139876,2367.85,5278660,371996,0.0169282,2.65947,2.65947,0.0686243
245402087,68862000,664,1422350,11652.1,56892200,1755280,0.00819212,1.23407,1.24987,0.982832
245404463,68862000,15831,2129480,77042.7,106014000,13611000,0.0361791,6.39169,6.38826,0.33516
245405801,68862000,16036,4610840,28717,133196000,4141160,0.00622815,0.898135,0.926095,0.849471
245410782,68862000,17095,4826970,56491,190610000,8750730,0.0117032,1.81288,1.7766,0.740985
245401587,68862000,503,2621240,25877,107609000,3964770,0.00987204,1.51256,1.5126,0.257699
245410844,68862000,17118,244783,2058.36,7930330,326263,0.00840891,1.33286,1.33286,0.541401
245409533,68862000,16852,416046,3717.67,18980100,584954,0.00893572,1.40598,1.40689,0.434227
245406179,68862000,16197,395214,2699.22,20756700,390036,0.00682978,0.986899,0.996132,0.311485
245406535,68862000,16272,733892,12132.1,28146600,2027140,0.0165311,2.76218,2.7619,0.328129
245410351,68862000,16982,503249,7721.88,21459600,1196910,0.0153441,2.37837,2.38327,0.116842
245399740,68862000,146,7518250,109249,286695000,18033800,0.0145311,2.39867,2.39868,0.722229
245399526,68862000,53,69780.6,329.92,2105260,47828.9,0.00472795,0.685418,0.68542,0.0224277
245412911,68862000,17301,592204,6465.74,22688900,942439,0.0109181,1.59141,1.54133,0.459328
245402981,68862000,1110,314721,2294.5,11489100,354197,0.00729059,1.12543,1.12543,0.377533
245406675,68862000,16364,2469250,17304.3,85371900,2796550,0.00700793,1.13255,1.13396,0.613009
245409143,68862000,16794,34969,1306.98,1657360,242280,0.0373753,6.92842,0,0
245410704,68862000,17087,69938,607.858,2873340,91279.3,0.00869139,1.30515,1.30515,0.130658
245404979,68862000,15946,2179940,88439,116583000,14971300,0.0405694,6.86778,6.9936,0.407066
245405370,68862000,16001,219511000,1816250,9985780000,257988000,0.00827407,1.17529,1.19043,0.790858
245399782,68862000,178,617612,11183.2,31636400,1858400,0.0181071,3.00902,3.00904,0.451102
245401029,68862000,426,613102,63910.2,46251100,12447100,0.104241,20.3019,19.5213,0.36516
245401267,68862000,446,258970,1034.3,11825800,156480,0.00399389,0.604239,0.598938,0.47739
245412821,68862000,17277,1958030,23229.4,73335000,3961910,0.0118637,2.02341,2.02345,0.691891
245399563,68862000,69,850607,5748.89,24328000,872596,0.00675858,1.02585,1.03573,0.508389
245402443,68862000,883,279615,3634.76,13217400,575838,0.0129992,2.0594,2.05884,0.580133
245406340,68862000,16229,594473,36294.2,32684100,6400090,0.0610528,10.766,10.766,0.427741
245415483,68862000,111220856,872317,14841.6,26591700,2374770,0.017014,2.72237,2.71692,0.801005
245401226,68862000,444,2972360,18288.4,141566000,3201130,0.0061528,1.07696,1.07696,1.83322
245413535,68862000,17433,1012010,15401.7,29119900,2454420,0.0152189,2.42529,2.42078,0.889821
245414454,68862000,17577,174605,3270.24,6958990,530444,0.0187293,3.03796,3.03608,0.452408
245404043,68862000,15797,2342340,69640.2,112555000,12223400,0.0297311,5.21846,5.21794,0.359033
245406531,68862000,16270,978675,17174.2,37089400,2868530,0.0175485,2.93104,2.93075,0.30237
245414797,68862000,17603,22113.8,54.2594,361414,8273.67,0.00245365,0.37414,0,0
245402391,68862000,854,2896540,31001.5,123365000,4186040,0.010703,1.44519,1.41648,0.414687
245410461,68862000,17014,139876,790.732,4274280,112836,0.0056531,0.806688,0.806688,0.144515
245401549,68862000,481,414711,8727.2,19112000,1586940,0.0210441,3.82662,3.81116,0.306914
245406106,68862000,16165,10988800,96754.4,497031000,14795700,0.00880485,1.34644,1.35785,1.42457
245411965,68862000,17190,34969,416.226,1470340,64663.1,0.0119027,1.84916,0,0
245402274,68862000,765,104604,762.071,3700290,108079,0.0072853,1.03322,1.03312,0.137767
245402277,68862000,769,209810,17018.8,11998800,3070370,0.0811153,14.6341,14.634,0.136234
245413544,68862000,17434,872317,14841.6,26591700,2374770,0.017014,2.72237,2.71692,0.801005
245406151,68862000,16186,3553160,27503,159508000,4163840,0.00774044,1.17187,1.21721,0.867585
245412874,68862000,17293,44070.2,579.833,2063880,85299.5,0.013157,1.93554,1.90181,0.254834
245401550,68862000,483,349690,4344.64,18012800,742063,0.0124243,2.12206,2.12206,0.623047
245403476,68862000,10728,734349,2709.44,41775800,388813,0.00368959,0.529466,0.529466,0.407376
245400679,68862000,329,21334300,272173,1112780000,37669300,0.0127575,1.76567,1.74521,0.576001
245405383,68862000,16004,53694800,233382,2284430000,33598800,0.00434645,0.625737,0.635945,0.707784
245405865,68862000,16053,944163,16386.5,51839900,2322980,0.0173556,2.46036,2.46036,0.285631
245408987,68862000,16776,624313,4339.15,26440100,660158,0.00695029,1.05742,1.06187,0.49175
245415252,68862000,111220722,314721,4041.36,12426300,614699,0.0128411,1.95316,1.95316,0.338092
245404784,68862000,15905,34001800,82194.6,1515340000,11430400,0.00241736,0.336171,0.337458,0.665494
245403848,68862000,15750,522735000,6548490,24379800000,1073510000,0.0125274,2.05364,2.08452,1.33695
245406671,68862000,16361,1258410,17909.1,48732000,2883790,0.0142315,2.29161,2.29163,0.521584
245406655,68862000,16353,7278260,89957.3,275312000,14636200,0.0123597,2.01094,2.01061,0.857624
245399586,68862000,90,101338,1604.68,4619760,251633,0.0158349,2.48311,2.48326,0.0606141
245409474,68862000,16849,419628,10866.9,21290600,1801340,0.0258966,4.2927,4.2927,0.232282
245400795,68862000,344,629070,6086.61,29875400,998312,0.00967557,1.58696,1.58741,0.198886
245410642,68862000,17068,1468700,20639.7,56916100,3267800,0.014053,2.22496,2.22496,0.531269
245404403,68862000,15819,10127100,393925,522040000,69458600,0.0388982,6.85871,6.76183,0.544705
245402757,68862000,1007,9469380,59629,544914000,9256610,0.00629704,0.977531,1.00379,0.654121
245402817,68862000,1041,8388120,41842.2,312509000,6525880,0.00498827,0.777991,0.783187,1.121
245405822,68862000,16040,5494620,54059.4,281594000,7626720,0.00983861,1.38803,1.457,0.628533
245404631,68862000,15862,3957650,64448.7,182412000,11997600,0.0162846,3.0315,3.03265,0.25652
245404028,68862000,15795,874125,38857.7,42253700,6845160,0.0444532,7.83087,7.8307,0.247756
245406203,68862000,16226,419628,34214.7,26628800,6209840,0.0815359,14.7984,14.7984,0.309055
245402926,68862000,1089,72796100,598001,3307650000,90845100,0.00821473,1.24794,1.27235,0.846853
245404347,68862000,15817,489521,10418,21456400,1944640,0.021282,3.97254,3.97249,0.21893
245404492,68862000,15836,12824400,301158,618372000,53119600,0.0234832,4.14207,4.05857,0.717131
245412919,68862000,17303,349690,10684.9,16436000,1653100,0.0305555,4.72734,4.72734,0.153288
245404859,68862000,15916,3345220,7347.56,103625000,1022370,0.00219643,0.305621,0.313902,0.679808
245405978,68862000,16102,10757500,122594,407157000,17700000,0.0113961,1.64536,1.64947,0.694367
245410850,68862000,17121,488511,8834.3,18862900,1539770,0.0180841,3.15197,3.14718,0.701231
245402563,68862000,915,524535,13082.8,22991000,2107040,0.0249418,4.01697,4.01697,0.341105
245404989,68862000,15949,2585930,112607,128193000,20939900,0.043546,8.09761,8.59276,0.796807
245406784,68862000,16429,2690060,5552.96,107123000,851144,0.00206426,0.316404,0.316252,1.1539
245406128,68862000,16178,201524,2413.3,9669780,360925,0.0119752,1.79098,1.82176,0.281854
245403583,68862000,15609,594262,21456.8,26460600,3698420,0.0361067,6.22355,6.22293,0.260608
245407266,68862000,16539,1317900,13047.6,53137800,2035060,0.00990025,1.54417,1.54761,0.590067
245401993,68862000,653,34969,800.048,1692690,125742,0.0228788,3.59582,0,0
245403753,68862000,15715,69938,297.908,1713600,50956.2,0.0042596,0.728591,0.728591,0.638346
245407539,68862000,16607,454597,7818.57,19571100,1228370,0.0171989,2.70212,2.70212,0.196251
245399713,68862000,132,34969,260.438,1699760,39998.2,0.00744768,1.14382,0,0
245402778,68862000,1020,2307580,4138.82,92679100,611298,0.00179358,0.264909,0.264893,1.06674
245410105,68862000,16934,373486,2868.8,18470900,405679,0.00768113,1.0862,1.19975,0.895121
245411577,68862000,17169,104907,2780.73,5071830,428796,0.0265066,4.08739,4.08739,0.329751
245400224,68862000,246,907034,7196.98,31508200,1089280,0.00793463,1.20093,1.20236,0.339241
245402407,68862000,862,2478220,14521.9,119441000,2213020,0.0058598,0.892985,0.89399,0.295434
245399753,68862000,154,874225,20119.2,40800500,3208010,0.0230138,3.66955,3.66955,0.420173
245409747,68862000,16880,384659,11739.9,18747500,1945370,0.0305204,5.0574,5.0574,0.209322
245403473,68862000,10726,279752,986.16,15795400,141733,0.00352512,0.506638,0.506638,0.435376
245400884,68862000,361,9267480,100912,425721000,13897800,0.0108888,1.49963,1.50962,0.610113
245402076,68862000,661,1569810,29387.3,44498700,5574160,0.0187202,3.55084,3.54711,1.11659
245415105,68862000,17645,139875,1796.65,3867170,278602,0.0128447,1.9918,1.99179,0.42388
245410371,68862000,16991,2517770,33008.2,93853300,5068870,0.0131101,2.01324,2.01324,0.559832
245401616,68862000,532,659160,5825.26,21971000,826030,0.0088374,1.25316,1.24482,0.776352
245402481,68862000,906,524535,3498.73,24617300,489894,0.00667015,0.933958,0.933958,0.509892
245410990,68862000,17143,2028200,15575.6,73604300,2349770,0.00767953,1.15855,1.15855,0.365973
245402269,68862000,750,174754,2005.03,6589270,281765,0.0114734,1.61235,1.61252,0.164712
245402915,68862000,1085,384659,1071.97,17381000,158264,0.0027868,0.41144,0.41144,0.286895
245406544,68862000,16285,559504,8300,22183600,1374830,0.0148346,2.45722,2.45722,0.558816
245401987,68862000,649,244008,1364.19,11482100,193266,0.00559075,0.792047,0.792269,0.132564
245402728,68862000,978,1536590,8493.02,28651700,1448460,0.00552719,0.942647,0.927619,1.64715
245402768,68862000,1014,818535,13385.7,41657400,2210720,0.0163532,2.70082,2.73455,0.551049
245406382,68862000,16248,1258830,63023.3,63463400,11253000,0.0500649,8.93927,8.93899,0.573037
245405376,68862000,16002,53694800,233382,2284430000,33598800,0.00434645,0.625737,0.635945,0.707784
245400240,68862000,252,839256,8111.82,43876400,1126070,0.00966549,1.34175,1.34175,0.231651
245408438,68862000,16715,34360.1,347.789,1424940,52457.3,0.0101219,1.52669,0,0
245406997,68862000,16473,1499750,34391,68452500,5984000,0.0229312,3.99,3.984,0.892887
245401207,68862000,441,242017,1863.4,11355300,265166,0.00769944,1.09565,1.09871,0.28962
245405047,68862000,15971,5000570,36400,222009000,6191600,0.00727918,1.23818,1.23818,1.103
245405350,68862000,15998,1816570,52574.8,74525300,7927480,0.0289418,4.36398,4.3638,0.254235
245402250,68862000,721,1632140,37674.9,89343300,5321820,0.0230832,3.26065,3.34499,0.216674
245413587,68862000,17445,588947,2193.28,8819310,318867,0.00372407,0.541418,0.539462,1.00503
245415281,68862000,111220758,34969,875.816,1745100,136919,0.0250455,3.91543,0,0
245404571,68862000,15853,49311600,687440,2380720000,126059000,0.0139408,2.55639,2.54922,0.566582
245415421,68862000,111220824,1398660,22502.2,51468500,3671270,0.0160885,2.62486,2.6247,0.682548
245399591,68862000,91,1292050,9773.95,59584400,1358430,0.00756467,1.05137,1.08579,0.721292
245402899,68862000,1079,1054840,8126.55,50957100,1211900,0.00770407,1.14889,1.18421,0.48754
245405021,68862000,15961,1503670,8105.24,78054700,1243570,0.00539032,0.827028,0.827028,0.442408
245403663,68862000,15667,2405870,101777,96065100,18292300,0.0423034,7.60318,7.58892,0.690872
245400901,68862000,363,909194,3696.34,45183600,576466,0.00406551,0.63404,0.63404,0.299422
245401700,68862000,574,1363790,11976.3,49208500,1832790,0.00878162,1.3439,1.3439,0.240086
245406679,68862000,16366,1595500,10318.2,55490800,1690560,0.00646704,1.05958,1.06237,0.683547
245415498,68862000,111220872,209777,5696.63,8585470,903691,0.0271556,4.30785,4.30763,0.432565
245403396,68862000,10700,777377,8438.02,36933100,1325980,0.0108545,1.70571,1.57407,0.920215
245400318,68862000,272,34968.7,2280.33,1743610,413615,0.0652107,11.8282,0,0
245406116,68862000,16171,3892760,22994.6,172020000,3511190,0.00590702,0.901979,0.960997,0.944961
245409456,68862000,16848,839256,12835.9,37530000,2032870,0.0152943,2.42222,2.42222,0.409446
245408613,68862000,16719,1393690,31413.9,61304500,5115570,0.0225401,3.67052,3.66427,0.592083
245412638,68862000,17240,34969,875.816,1745100,136919,0.0250455,3.91543,0,0
245406822,68862000,16442,734349,8118.01,34746500,1332340,0.0110547,1.81431,1.81431,0.664622
245410357,68862000,16984,2727580,37824.8,102637000,5819940,0.0138675,2.13374,2.13374,0.578066
245411898,68862000,17172,852465,7085.62,30564500,1053050,0.00831191,1.2353,1.24146,0.3388
245415266,68862000,111220750,198673,629.016,3673820,85210.4,0.00316609,0.428899,0.480505,0.956319
245412771,68862000,17271,838727,17694.4,36338800,3090160,0.0210968,3.68434,3.68261,0.611333
245402246,68862000,715,557358,7775.1,16795800,1140120,0.0139499,2.04558,2.04139,0.695167
245415115,68862000,17646,34968.9,254.008,893917,38063.8,0.00726384,1.08851,0,0
245401808,68862000,598,244783,1948.2,11933200,309093,0.00795891,1.26272,1.26272,0.243293
245402434,68862000,879,5667730,21854.3,230860000,3157450,0.00385592,0.557092,0.57228,0.852275
245407399,68862000,16590,104907,891.251,4408040,136050,0.00849563,1.29686,1.29686,0.15898
245402236,68862000,703,14673400,323412,716851000,54338000,0.0220408,3.70317,3.85875,0.833569
245406148,68862000,16184,34827.1,274.125,1604390,40232.7,0.00787101,1.15521,0,0
245402442,68862000,882,944163,2164.02,43108400,318884,0.002292,0.337743,0.337743,0.346469
245414411,68862000,17571,209574,3860.87,8306430,622300,0.0184224,2.96935,2.96786,0.417757
245403642,68862000,15655,978622,32456.9,39787000,5608570,0.0331659,5.73109,5.72985,0.532121
245404020,68862000,15793,1853360,105375,101898000,18731700,0.0568566,10.1069,10.1069,0.434917
245400260,68862000,257,433634,5518.97,22509700,793344,0.0127273,1.82953,1.84857,0.436157
245400384,68862000,289,559357,8936.25,30091500,1258020,0.0159759,2.24905,2.24888,0.229823
245411027,68862000,17150,804287,7837.97,30200800,1184710,0.00974524,1.473,1.473,0.195003
245401952,68862000,632,3079330,23062.7,154628000,3669880,0.00748953,1.19178,1.24762,0.645228
245402474,68862000,903,698998,8934.19,31088600,1312480,0.0127814,1.87765,1.87735,0.325289
245403711,68862000,15694,489483,18077.4,19458000,3253690,0.0369316,6.64719,6.64643,0.667902
245404966,68862000,15942,7978250,312518,416468000,55347400,0.0391712,6.93728,7.2389,0.756781
245406334,68862000,16228,1269480,43257.3,59315500,7703710,0.0340747,6.06838,6.01408,0.728074
245400209,68862000,242,4825720,287422,300290000,52386800,0.0595605,10.8557,10.8557,0.594285
245413518,68862000,17429,314721,12705.5,15435700,2080980,0.0403705,6.61214,6.61214,0.347238
245407254,68862000,16535,1608240,10776.1,67231400,1689970,0.00670058,1.05082,1.05084,0.963684
