id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205079084,69080028,16008,5609850,43911.4,179214000,5886820,0.00782756,1.04937,1.00768,0.91657
205075689,69080028,211,3567820,45581.3,175094000,5924170,0.0127757,1.66044,1.68605,0.538715
205077642,69080028,10705,241955,1671.51,11691800,217330,0.00690833,0.898223,0.894364,0.31815
205077943,69080028,15672,209813,199.648,8899860,23948,0.000951554,0.11414,0.11414,0.083008
205087171,69080028,111220820,483039,3849.33,22445400,485927,0.00796899,1.00598,0.962358,0.66729
205077162,69080028,926,5944730,11398.5,268780000,1483020,0.00191741,0.249468,0.249468,0.651702
205078178,69080028,15760,276783,143.444,12323800,17085.9,0.000518254,0.0617303,0.0617226,0.168212
205077453,69080028,1085,133432,1244.96,6832690,155218,0.00933035,1.16328,0,0
205079270,69080028,16032,26017700,101247,1191730000,12818000,0.00389147,0.492664,0.499834,0.5922
205075551,69080028,2,369983,6234.04,20747800,787609,0.0168495,2.12877,2.13556,0.204241
205080773,69080028,16439,2969190,4250.51,144331000,578168,0.00143154,0.194722,0.198865,1.18459
205085566,69080028,17341,104378,582.587,5236890,74129.6,0.00558149,0.710201,0.710227,0.221756
205077516,69080028,1113,219556,259.191,9739900,35458.9,0.00118053,0.161503,0.161318,0.150565
205075756,69080028,294,11291300,19394,562577000,2439750,0.00171761,0.216073,0.208898,0.476559
205075575,69080028,44,4317670,26162.8,196266000,3261120,0.00605948,0.755297,0.721408,0.523162
205085981,69080028,17484,153399,624.174,7904330,76350.9,0.00406894,0.497726,0.488169,0.254897
205079419,69080028,16098,104902,227.52,5530600,28679.2,0.00216888,0.273391,0.273385,0.392715
205081582,69080028,16605,276923,213.53,12966200,25718.2,0.000771081,0.0928712,0.0928706,0.155063
205078581,69080028,15859,734274,4671.48,37018900,582101,0.00636205,0.792757,0.792742,0.657406
205076488,69080028,630,751604,13883.4,44437300,1765180,0.0184717,2.34854,2.07486,0.180803
205086133,69080028,17533,278362,1001.39,10408300,122273,0.00359744,0.439259,0.439298,0.226087
205086329,69080028,17648,69722.2,72.9603,1498060,8810.67,0.00104644,0.126368,0.126388,0.227492
205078510,69080028,15822,467431,2009.39,20800100,252092,0.00429879,0.539313,0.569874,0.87676
205080799,69080028,16448,57587.3,61.3877,2634920,7539.73,0.00106599,0.130927,0,0
205079455,69080028,16113,1713480,6712.75,89406400,850471,0.00391761,0.496341,0.496341,0.604632
205078933,69080028,15961,710397,5356.91,44489200,704251,0.00754073,0.991348,0.804208,0.61389
205075600,69080028,84,398151,4460.96,21605800,557931,0.0112042,1.4013,1.1291,0.436672
205080498,69080028,16382,31939800,69310.7,1492380000,9632060,0.00217004,0.301569,0.30045,1.34764
205082980,69080028,16910,69573.9,143.186,2746610,17876.7,0.00205805,0.256945,0.257544,0.794834
205086098,69080028,17510,101466,189.786,2515750,23601.4,0.00187045,0.232605,0.26681,0.197257
205080651,69080028,16426,173535,174.871,7324320,22817.1,0.0010077,0.131485,0.131899,0.545684
205075755,69080028,292,122181,347.616,4673090,43277.8,0.00284509,0.354211,0.353582,0.120071
205082907,69080028,16893,736604,1616.48,30514900,202858,0.0021945,0.275397,0.256745,0.660979
205075722,69080028,249,34969,349.424,1957420,45356.9,0.00999239,1.29706,0,0
205080620,69080028,16415,913470,1658.25,42011300,207431,0.00181533,0.22708,0.223784,0.992701
205076508,69080028,645,41805100,459440,2232720000,63268600,0.01099,1.51342,1.50859,0.33169
205083274,69080028,16934,486422,4953.89,23832200,645654,0.0101844,1.32735,1.32924,0.30715
205080370,69080028,16335,1879830,3484.64,85072500,497382,0.0018537,0.264589,0.265447,1.11548
205076472,69080028,619,741478,1962.94,28823000,246686,0.00264734,0.332694,0.328735,0.282374
205082918,69080028,16895,151463,460.177,5534270,59140.7,0.00303821,0.390462,0.416433,0.319297
205086744,69080028,111220800,475437,4169.29,19204800,541611,0.00876939,1.13919,1.03694,0.760063
205082896,69080028,16890,311329,913.969,15185600,114599,0.0029357,0.368095,0.367449,0.498976
205084315,69080028,17118,112619,192.937,4150870,26619.2,0.00171317,0.236364,0,0
205082877,69080028,16886,213851,390.032,8317090,49206.4,0.00182385,0.230097,0.183663,0.535062
205085568,69080028,17342,104378,582.587,5236890,74129.6,0.00558149,0.710201,0.710227,0.221756
205084236,69080028,17076,568377,2056.21,23235100,285611,0.00361768,0.502503,0.501732,0.40167
205085708,69080028,17416,9089620,50980.8,376443000,6424600,0.00560869,0.706806,0.645776,0.533622
205076984,69080028,867,1060320,6776.3,51073300,884594,0.00639083,0.834275,0.806668,0.409746
205085979,69080028,17483,86085.3,318.744,4404760,38660.1,0.00370265,0.449091,0.449114,0.147101
205080322,69080028,16319,873853,992.595,37757700,123133,0.00113588,0.140908,0.144469,0.830701
205075596,69080028,77,34720.4,415.091,1754990,53815.5,0.0119552,1.54997,0,0
205079220,69080028,16011,3073420,48705.3,156763000,6361920,0.0158473,2.06998,2.00842,0.296781
205084177,69080028,17046,33717.9,388.207,1536970,53818.3,0.0115134,1.59613,0,0
205086581,69080028,111220768,64921.3,158.682,2448160,20210.2,0.00244422,0.311303,0.250958,0.0811629
205085324,69080028,17275,3190520,7741.94,112447000,949573,0.00242655,0.297624,0.298743,0.579275
205079245,69080028,16022,8642060,45671.3,239457000,6000920,0.00528477,0.694386,0.683072,1.14978
205075946,69080028,385,14019700,45777.4,621234000,5819670,0.00326523,0.415108,0.416737,0.515046
205076547,69080028,670,2827360,13221.5,90224800,1684570,0.00467626,0.595811,0.582813,0.589984
205085744,69080028,17431,538140,4686.99,24319700,618698,0.00870961,1.1497,0.957127,0.61622
205081853,69080028,16715,28041.7,23.4411,1143920,2785.36,0.000835935,0.0993293,0,0
205078171,69080028,15755,2335900,1233.56,92681200,146430,0.000528087,0.0626866,0.0627571,0.775041
205078716,69080028,15930,14963200,102619,705526000,13037500,0.00685811,0.871306,0.864038,0.506838
205082726,69080028,16857,300963,755.724,14031300,95628.2,0.00251102,0.317741,0,0
205081836,69080028,16711,151944,131.455,7078930,19440.1,0.000865156,0.127943,0.128762,0.480845
205086276,69080028,17598,374527,1660.38,13734400,203252,0.00443328,0.542689,0.542573,0.304902
205080285,69080028,16297,560141,508.204,22544700,63696.3,0.000907279,0.113715,0.116716,0.677269
205086135,69080028,17534,843596,4286.42,29571100,544793,0.00508112,0.645799,0.646405,0.366145
205084546,69080028,17205,19613.9,50.3987,514112,7097.83,0.00256955,0.361878,0,0
205085495,69080028,17303,258979,1474.67,12795900,179947,0.00569418,0.694835,0.729538,0.233387
205084409,69080028,17168,118039,917.301,5147750,118385,0.00777118,1.00294,0.437358,0.347038
205086014,69080028,17497,517864,2744.29,20856000,357360,0.00529925,0.690065,0.604949,0.602049
205076017,69080028,444,4552920,5814.6,205528000,732875,0.00127711,0.160968,0.165503,0.831148
205075986,69080028,423,1431740,10352.7,70596100,1535810,0.00723084,1.07269,1.08573,0.526158
205079040,69080028,15993,4615910,11230.5,228580000,1398140,0.002433,0.302897,0.302897,0.404472
205075734,69080028,263,158677,272.462,5744840,33491.7,0.00171709,0.211068,0.209091,0.339017
205076924,69080028,826,6147430,8969.19,248234000,1099290,0.00145901,0.178821,0.162396,1.0842
205081829,69080028,16709,582202,931.852,27696000,114935,0.00160057,0.197414,0.185694,0.299088
205075973,69080028,412,1049860,17881.7,58151400,2347010,0.0170324,2.23555,2.10766,0.310539
205076626,69080028,714,7587210,114328,389869000,14679200,0.0150685,1.93473,1.86256,0.397717
205077147,69080028,909,19512600,73928.2,914824000,9389270,0.00378874,0.48119,0.481188,0.790247
205077241,69080028,981,1460060,14573.9,52388500,1932790,0.00998174,1.32377,1.31674,0.846274
205077605,69080028,10692,1573180,6744.18,70445300,894242,0.00428697,0.56843,0.568352,0.477399
205075732,69080028,262,2730790,4575.07,115657000,584339,0.00167537,0.213982,0.23216,0.849453
205078057,69080028,15695,69734.6,82.6668,3085920,9899.98,0.00118545,0.141967,0.142101,0.460461
205079000,69080028,15979,17770300,173092,852609000,22169400,0.0097405,1.24755,1.24565,0.534589
205084944,69080028,17238,527732,908.907,17075100,113960,0.00172229,0.215943,0.247191,0.855106
205075635,69080028,133,349642,134.388,12900500,15795.3,0.000384359,0.0451756,0.0451758,0.452691
205081495,69080028,16559,697179,847.492,35099000,117889,0.0012156,0.169094,0.176663,0.679703
205080067,69080028,16228,911248,802.141,35374900,109729,0.000880266,0.120416,0.118879,0.565896
205077223,69080028,974,2025180,31890.3,119556000,4089570,0.0157469,2.01936,2.01874,0.250762
205077866,69080028,15624,1716060,1508.76,65248200,185828,0.000879201,0.108288,0.0870485,0.416003
205081845,69080028,16713,116872,78.1932,5112420,9497.66,0.000669053,0.0812658,0.0821331,0.188371
205080923,69080028,16481,386436,272.211,17687500,35330.8,0.000704416,0.0914273,0.0750663,0.824152
205086027,69080028,17501,1208980,5476.22,43916300,695252,0.00452961,0.575073,0.518002,0.508278
205077422,69080028,1067,443418,3967.67,17061800,510965,0.00894792,1.15233,1.13674,0.335424
205076614,69080028,708,967197,925.813,42228000,112167,0.000957213,0.115971,0.114638,0.294878
205080915,69080028,16479,480305,640.075,21349600,77612.2,0.00133264,0.161589,0.176864,0.395018
205081798,69080028,16697,3372650,10021.3,166156000,1284590,0.00297136,0.380885,0.37628,0.529563
205075979,69080028,416,416604,969.426,12797800,121279,0.00232697,0.291112,0.289959,0.73939
205078378,69080028,15769,423153,1173.24,18908600,144575,0.00277261,0.34166,0.340487,0.406742
205080551,69080028,16395,24399000,51609.2,1133950000,7177280,0.00211522,0.294163,0.292229,1.39483
205087458,69080028,127201621,34895.1,30.5228,780918,3700.88,0.0008747,0.106057,0,0
205078691,69080028,15922,4662730,35208,216681000,4460620,0.00755094,0.956654,0.992604,0.403123
205075573,69080028,41,532489,2606.74,25403400,327681,0.00489539,0.615376,0.643944,0.426151
205082574,69080028,16809,137544000,1258420,6550690000,175124000,0.0091492,1.27322,1.27428,0.582731
205082991,69080028,16916,33013.6,96.2032,1472690,12314.3,0.00291405,0.373006,0,0
205078619,69080028,15882,244783,288.579,11157900,36914.3,0.00117892,0.150804,0.150804,0.421824
205077602,69080028,10690,1538250,7274.16,76176200,966625,0.00472885,0.628392,0.628339,0.317012
205077537,69080028,1125,228467,4182.24,14009000,538949,0.0183057,2.35899,2.09259,0.0784257
205085700,69080028,17412,67656.1,212.752,2336330,27121.8,0.00314461,0.400878,0.407142,1.07536
205076234,69080028,525,448250,332.633,18543400,41006.1,0.000742071,0.0914806,0.0931829,0.387717
205086045,69080028,17507,872244,3842.74,33368000,480391,0.00440558,0.550753,0.533954,0.515544
205078951,69080028,15965,233049,2786.44,14421600,367629,0.0119564,1.57747,1.10879,0.52277
205079607,69080028,16178,230681,399.269,11572100,57291.8,0.00173083,0.24836,0.253203,0.522646
205083173,69080028,16931,102599,1459.03,4958280,188073,0.0142207,1.83309,1.83303,0.0720122
205083829,69080028,16988,34969,100.249,1465770,12823.9,0.00286681,0.366721,0,0
205080306,69080028,16310,11853500,17506.7,507613000,2350240,0.00147692,0.198275,0.196924,0.985729
205078621,69080028,15883,104907,291.506,4825270,41193.9,0.00277871,0.392671,0.392671,0.173006
205087409,69080028,112892275,137614,1742.34,7343300,280683,0.012661,2.03964,2.03841,0.191025
205082697,69080028,16848,587240,2163.86,28741700,268455,0.00368481,0.457147,0.438363,0.37496
205084962,69080028,17241,373275,3441.86,17337900,452556,0.00922072,1.21239,1.51066,0.613714
205075568,69080028,33,2144600,6266.42,113089000,788655,0.00292195,0.367739,0.369188,0.38964
205081773,69080028,16685,868076,2049.42,43368700,263275,0.00236088,0.303286,0.275498,0.368604
205085576,69080028,17347,627148,1866.04,22594400,227621,0.00297544,0.362946,0.362956,0.289876
205086465,69080028,111220692,488862,4105.65,20355200,529926,0.00839838,1.084,1.03817,1.15938
205085626,69080028,17373,873425,5331.83,36645700,692588,0.00610451,0.792956,0.672655,0.45799
205085669,69080028,17400,3119070,14548.1,122992000,1778870,0.00466423,0.570321,0.570288,0.374376
205080099,69080028,16243,274640,403.093,11205200,50713.6,0.00146771,0.184655,0.189079,0.260429
205081518,69080028,16571,357446,226.592,16644600,27339,0.00063392,0.0764843,0.08396,0.319159
205076337,69080028,566,2098010,7864.91,82895300,975777,0.00374875,0.465097,0.465088,0.453186
205086558,69080028,111220758,33258.1,86.8298,1317390,10754,0.00261078,0.323351,0,0
205080213,69080028,16263,34969,26.4673,1536530,3210.04,0.00075688,0.0917967,0,0
205076608,69080028,706,248364,618.137,11930700,90094.4,0.00248884,0.362752,0.362132,0.368573
205085542,69080028,17321,408528,983.022,14665400,125733,0.00240625,0.307771,0.280862,0.769947
205078889,69080028,15947,1604920,5098.68,76305700,639877,0.0031769,0.398696,0.398816,0.462567
205079501,69080028,16131,13624400,78008.1,685242000,11395000,0.00572563,0.836371,0.854825,0.597385
205083431,69080028,16938,53516000,599661,2537140000,85279300,0.0112053,1.59353,1.60269,0.377537
205085714,69080028,17419,664723,4251.11,32106400,527506,0.0063953,0.793572,0.74003,0.318977
205085570,69080028,17343,2667450,7644.5,99009600,931030,0.00286584,0.349034,0.349194,0.388287
205076061,69080028,480,172662,278.542,8650270,35081.4,0.00161323,0.20318,0.204131,0.503488
205076903,69080028,809,1865490,4077.82,80824500,512115,0.00218592,0.27452,0.0815659,0.473367
205078134,69080028,15730,524535,260.21,16515600,33725.1,0.000496077,0.0642953,0.0642953,0.939603
205079035,69080028,15991,8033430,21468.4,353639000,2670890,0.00267239,0.332472,0.33242,0.49947
205082080,69080028,16739,139223,223.98,5357940,27983.3,0.00160878,0.200996,0.201381,0.660613
205075765,69080028,308,790083,3445.7,40110200,433165,0.00436119,0.548252,0.553041,0.215057
205075748,69080028,284,7724330,61621.1,363939000,7884010,0.00797753,1.02067,1.02528,0.478354
205079340,69080028,16066,2991510,51584.5,157801000,6646430,0.0172436,2.22176,2.22886,0.24079
205075709,69080028,234,279752,1469.35,15365700,192051,0.00525234,0.686505,0.686505,0.446361
205075712,69080028,238,139837,216.906,5021440,26033.8,0.00155114,0.186173,0.186174,0.135231
205080411,69080028,16348,1557550,1609.65,66808200,208167,0.00103345,0.13365,0.132375,0.789186
205087414,69080028,112892283,66409.6,265.445,2892010,33296.2,0.00399709,0.501376,0.501455,0.185839
205080145,69080028,16261,1422740,2008.42,59744600,250073,0.00141166,0.175769,0.168078,0.653803
205080866,69080028,16464,371470,433.279,18748500,63410.6,0.00116639,0.170701,0.168477,0.622475
205082943,69080028,16901,487460,1008.14,22796400,126393,0.00206814,0.259289,0.258898,0.53403
205084383,69080028,17151,174845,408.596,6088730,49803.5,0.0023369,0.284844,0.284844,0.213182
205085959,69080028,17474,366107,1950.77,15218700,247614,0.00532841,0.676345,0.679567,0.140296
205084187,69080028,17050,66052,146.435,2399920,18034,0.00221696,0.273027,0.273168,0.55344
205079006,69080028,15981,17770300,173092,852609000,22169400,0.0097405,1.24755,1.24565,0.534589
205085370,69080028,17283,774267,1970.13,29372500,241289,0.00254451,0.311635,0.310887,0.422345
205079579,69080028,16161,484428,2797.7,19656200,341313,0.00577526,0.70457,0.707221,0.627873
205086563,69080028,111220760,373275,3441.86,17337900,452556,0.00922072,1.21239,1.51066,0.613714
205080490,69080028,16378,139875,686.139,6511390,102346,0.00490538,0.731697,0.731701,0.4801
205077600,69080028,10689,6223900,34867.6,224241000,4687400,0.00560221,0.753129,0.753132,0.603043
205085582,69080028,17350,34581.9,11.358,783440,1381,0.000328437,0.0399341,0,0
205078901,69080028,15950,1986520,7150.42,59663900,894769,0.00359947,0.45042,0.449368,0.619999
205081615,69080028,16628,419256,383.592,16354000,46454.8,0.000914934,0.110803,0.110832,0.401821
205086350,69080028,111220572,185196,209.407,8394910,26190.8,0.00113073,0.141422,0.132788,0.852746
205086191,69080028,17569,305620,663.071,10411100,83103.5,0.0021696,0.271918,0.221875,0.530006
205078612,69080028,15878,349690,580.085,15983200,78108.2,0.00165886,0.223364,0.223364,0.590101
205082501,69080028,16794,69821.2,80.439,2888610,9534.98,0.00115207,0.136563,0.136539,0.147648
205077285,69080028,1011,3531870,28160.2,202875000,3562040,0.00797316,1.00854,1.00854,0.39768
205080614,69080028,16413,1612200,2585.97,76487600,324443,0.001604,0.201242,0.198723,0.854145
205076449,69080028,604,414911,620.699,17884000,75957.8,0.00149598,0.18307,0.182198,0.579304
205076467,69080028,614,568547,663.484,16966100,81978.5,0.00116698,0.14419,0.115169,0.347744
205077441,69080028,1079,1237560,1680.72,61466000,240693,0.00135809,0.19449,0.189397,0.745906
205077086,69080028,880,418564,1530.64,19926900,196083,0.00365688,0.468465,0.468502,0.301416
205075585,69080028,60,279752,1211.06,14704200,157123,0.00432905,0.56165,0.56165,0.22751
205085380,69080028,17286,67904.9,42.3584,2251810,5202.15,0.00062379,0.0766094,0.0766098,0.357091
205076579,69080028,691,473301,2664.71,23996900,330588,0.00563004,0.698472,0.690334,0.497164
205084245,69080028,17081,2167110,4032.24,85894200,507196,0.00186066,0.234043,0.235137,0.624799
205086314,69080028,17640,452866,422.309,10834900,50762.5,0.000932525,0.112092,0.112097,0.548214
205077765,69080028,15589,3307970,2584.2,128890000,315289,0.000781205,0.0953119,0.077614,1.00068
205075577,69080028,48,8232590,76306.5,406879000,9543360,0.00926883,1.15922,1.14108,0.518959
205079430,69080028,16104,12414000,38995.7,569212000,4948340,0.00314127,0.39861,0.39861,0.704923
205081801,69080028,16698,3372650,10021.3,166156000,1284590,0.00297136,0.380885,0.37628,0.529563
205078049,69080028,15687,1314680,508.768,27613200,62011.9,0.000386991,0.0471689,0.0468179,1.19668
205087164,69080028,111220816,274538,1824.61,14800300,223464,0.00664612,0.813966,0.817878,0.0918041
205086496,69080028,111220722,118039,917.301,5147750,118385,0.00777118,1.00294,0.437358,0.347038
205079069,69080028,16001,200578000,1938090,9814520000,248805000,0.00966249,1.24044,1.23542,0.693003
205076555,69080028,675,203192,3734.92,11800300,471835,0.0183813,2.32211,2.30408,0.135209
205080577,69080028,16402,1042960,1076.05,45107200,148365,0.00103172,0.142253,0.142688,0.477491
205086333,69080028,17649,34827.1,42.4376,717146,5109.79,0.00121852,0.146719,0,0
205077213,69080028,968,2966200,22480.7,152151000,2945340,0.00757897,0.992969,0.970536,0.345343
205075625,69080028,120,384659,7635.31,22073300,1011910,0.0198496,2.63066,2.63066,0.330577
205086362,69080028,111220626,427261,2466.67,17848600,319400,0.00577323,0.747553,0.644511,0.475543
205081565,69080028,16594,104907,80.2525,4755900,9765.33,0.000764987,0.0930856,0.0930856,0.0661696
205079286,69080028,16039,4727570,20969.2,239061000,2662860,0.00443551,0.563262,0.576051,0.524868
205081784,69080028,16690,2439300,6079.63,125190000,766171,0.00249237,0.314094,0.308426,0.739447
205077179,69080028,938,1258070,6938.93,50621300,895715,0.00551555,0.711977,0.727555,0.51006
205079521,69080028,16136,3052270,15372.8,148513000,2216250,0.00503652,0.726098,0.739546,0.651601
205080835,69080028,16457,277751,403.22,12673200,48661.7,0.00145173,0.175199,0.175232,0.287159
205081604,69080028,16619,352096,211.739,15937800,26780.6,0.000601368,0.0760604,0.0760106,0.679326
205084181,69080028,17048,17010.2,215.129,756605,29681.4,0.0126471,1.74492,0,0
205075745,69080028,279,43675.6,147.144,2374020,18204.8,0.00336901,0.416817,0.411194,0.118303
205079570,69080028,16158,197885,669.446,9350280,83393.9,0.003383,0.421426,0.413439,0.274349
205079613,69080028,16180,168266,182.643,7910860,23447.2,0.00108545,0.139347,0.144331,0.76033
205079064,69080028,16000,553694,1745.6,18972400,221277,0.00315265,0.399638,0.399541,0.38626
205076030,69080028,453,73437200,791172,3747930000,101822000,0.0107734,1.38651,1.37824,0.565573
205076080,69080028,494,973882,1294.75,47862500,175880,0.00132947,0.180597,0.164405,0.401941
205085984,69080028,17485,1977890,12966.6,86389200,1657660,0.00655574,0.838093,0.54843,0.734984
205076503,69080028,639,1152360,4053.93,41462200,515916,0.00351793,0.447703,0.44514,0.434422
205078515,69080028,15828,5440060,19314,249312000,2421850,0.00355034,0.445189,0.457541,0.932532
205085555,69080028,17333,519195,1684.62,20693400,208770,0.00324469,0.402103,0.400113,0.37636
205077349,69080028,1052,486530,1435.42,21945800,181619,0.00295033,0.373294,0.392216,0.393359
205082714,69080028,16853,26216.9,93.3463,1178290,12226.7,0.00356054,0.466365,0,0
205086514,69080028,111220730,251167,383.979,8298150,49441.6,0.00152878,0.196848,0.227262,1.00458
205076842,69080028,783,520552,10529.8,30721300,1325940,0.0202281,2.54718,2.54115,0.173779
205084707,69080028,17219,34937.7,23.7388,737528,2741.72,0.00067946,0.0784745,0,0
205086264,69080028,17594,441246,807.714,10632000,99402.3,0.00183053,0.225277,0.223669,0.647967
205077533,69080028,1121,1783420,6963.88,65534200,879831,0.00390479,0.49334,0.49334,0.832454
205080494,69080028,16379,139875,686.139,6511390,102346,0.00490538,0.731697,0.731701,0.4801
205075729,69080028,258,6650560,12093.6,288331000,1470870,0.00181843,0.221165,0.214981,1.11834
205082348,69080028,16752,2058850,3382.75,93971400,427968,0.00164303,0.207868,0.211572,0.718543
205080362,69080028,16332,3437380,5094.29,151881000,705549,0.00148203,0.205258,0.203432,1.16216
205076363,69080028,583,2315380,31014.9,135028000,3923490,0.0133951,1.69453,1.69503,0.314493
205076461,69080028,610,1774170,7802.05,94836200,979685,0.00439758,0.552194,0.508835,0.646174
205075622,69080028,115,69209.7,75.7033,2828720,8997.58,0.00109383,0.130005,0.129645,0.372679
205080814,69080028,16452,463205,1153.45,23755400,173177,0.00249014,0.373867,0.362178,0.795709
205081557,69080028,16590,50090.1,129.867,2593700,19305.9,0.00259266,0.385424,0,0
205080403,69080028,16343,1557550,1609.65,66808200,208167,0.00103345,0.13365,0.132375,0.789186
205080085,69080028,16233,858763,1282.88,35292200,161349,0.00149387,0.187885,0.188118,0.441846
205076602,69080028,703,15192100,91842.5,786306000,11571600,0.00604541,0.761684,0.76847,0.847916
205084052,69080028,17008,835359,672.13,32157200,83165.1,0.000804601,0.0995562,0.0997502,0.655393
205084502,69080028,17198,333211,1089.12,12719800,140160,0.00326857,0.420635,0.447495,0.606845
205075581,69080028,53,34430.8,332.904,1627520,43668,0.00966878,1.26828,0,0
205078432,69080028,15792,989876,1734.53,43689300,216613,0.00175227,0.218828,0.125432,0.606142
205084330,69080028,17126,481514,1633.22,17919400,222089,0.00339184,0.461231,0.387465,0.645916
205075648,69080028,154,1249340,7068.04,61665200,893503,0.00565743,0.715181,0.714438,0.402342
205079490,69080028,16124,26903700,148076,1344460000,21820100,0.00550394,0.811045,0.822854,0.582615
205076531,69080028,661,662767,5852.22,27497700,760646,0.00882999,1.14768,1.20845,0.538641
205080849,69080028,16460,304940,178.887,14109900,21719.1,0.000586632,0.0712241,0.0616437,1.47584
205082376,69080028,16765,167105,499.127,8290030,61853.6,0.0029869,0.370148,0.386789,0.518088
205085312,69080028,17274,94242,84.1545,3296700,10275.8,0.000892961,0.109036,0.109059,0.143322
205075668,69080028,184,1116810,12627.7,47584800,1664230,0.011307,1.49017,1.44728,0.343578
205076515,69080028,649,244783,941.468,12467700,119739,0.00384613,0.489162,0.489162,0.0492035
205077614,69080028,10695,699380,543.84,35007100,73148.2,0.000777603,0.10459,0.10459,0.663723
205077727,69080028,15570,174494,51.898,6168630,6208.45,0.00029742,0.0355797,0.0355847,0.541391
205085662,69080028,17397,216717,2218.88,9838360,300607,0.0102386,1.3871,1.421,0.354042
205081510,69080028,16566,67743.2,64.8027,3403200,7793.84,0.000956593,0.11505,0.115047,0.0209652
205079471,69080028,16119,2283440,12851.4,116486000,1900530,0.00562807,0.832309,0.846305,0.570108
205075754,69080028,291,9361900,59805.6,456094000,7570830,0.00638818,0.808685,0.816052,0.629138
205081443,69080028,16542,174255,144.69,8120200,17388.9,0.000830332,0.0997899,0.0998118,0.271457
205076977,69080028,861,938757,3399.32,41706500,452344,0.00362108,0.481854,0.480021,0.682901
205079076,69080028,16004,39732600,567951,1917620000,73343900,0.0142943,1.84594,1.83246,0.468522
205075918,69080028,364,67308.3,65.5568,2815830,8261.2,0.000973979,0.122737,0.0854306,0.43962
205085546,69080028,17325,209986,289.674,7983860,35694.9,0.00137949,0.169987,0.169901,0.34691
205077875,69080028,15628,837832,458.053,29275400,54812.2,0.000546712,0.0654214,0.0654282,0.466005
205080054,69080028,16224,174078,163.83,7091740,19655.6,0.000941127,0.112912,0.113098,0.573774
205076958,69080028,851,1260010,2600.9,65803200,323558,0.00206419,0.25679,0.255629,0.556573
205076494,69080028,634,238151,191.867,11209400,23056.5,0.000805652,0.0968147,0.0950806,0.408813
205077554,69080028,1139,198589,539.966,8907930,67801.3,0.00271902,0.341416,0.337863,0.372423
205083848,69080028,16994,3459090,5577.9,137224000,698311,0.00161253,0.201877,0.201291,0.744388
205081485,69080028,16551,68509.1,89.275,3404080,11351,0.00130311,0.165686,0.16618,0.278316
205079508,69080028,16133,3896540,21705.2,201748000,3047300,0.00557037,0.782054,0.7901,0.565741
205075897,69080028,348,3550400,6519.89,138888000,820212,0.00183638,0.23102,0.221991,0.752289
205079605,69080028,16177,3514650,3526.44,171251000,486203,0.00100335,0.138336,0.142616,0.869037
205080447,69080028,16360,1119030,1152.01,49146800,142901,0.00102947,0.127701,0.121746,0.717831
205075687,69080028,209,489580,7654.04,22343700,997285,0.0156339,2.03702,2.46259,0.134159
205075578,69080028,50,368198,309.873,17763400,37644.4,0.000841594,0.102239,0.103523,0.425027
205080771,69080028,16437,2969190,4250.51,144331000,578168,0.00143154,0.194722,0.198865,1.18459
205084362,69080028,17141,36139.7,102.332,958084,14720.4,0.00283157,0.40732,0,0
205078589,69080028,15863,864563,4615.71,26038200,599941,0.00533877,0.693924,0.81174,0.523233
205086410,69080028,111220668,66052,146.435,2399920,18034,0.00221696,0.273027,0.273168,0.55344
205085633,69080028,17379,813298,4724.01,33592300,612830,0.00580845,0.753512,0.644265,0.441843
205085691,69080028,17409,379422,1615.61,15330100,199567,0.00425807,0.525976,0.525029,0.271295
205078148,69080028,15738,524461000,4018790,25401100000,520136000,0.00766271,0.991753,0.989173,0.781993
205083362,69080028,16935,425206,3743.24,20565700,485124,0.00880335,1.14092,1.12426,0.3451
205075645,69080028,148,209775,3944.29,12110300,502981,0.0188025,2.39772,2.39773,0.0553847
205075947,69080028,386,10580400,46543.3,426504000,5888180,0.00439903,0.556519,0.524974,0.879665
205081616,69080028,16629,69693.1,140.536,2930960,17440.8,0.0020165,0.250251,0.250251,0.247937
205087389,69080028,111220932,34784.3,92.6518,1351680,11146.2,0.00266361,0.320437,0,0
205077317,69080028,1033,2637620,27613.3,136707000,3898430,0.010469,1.47801,1.47777,0.394982
205079268,69080028,16030,26017700,101247,1191730000,12818000,0.00389147,0.492664,0.499834,0.5922
205076228,69080028,523,1817080,1089.08,71685700,131526,0.000599356,0.0723827,0.0735616,0.547361
205076540,69080028,666,209403,890.118,10014500,113396,0.00425073,0.54152,0.541463,0.12081
205076887,69080028,796,61991.5,125.248,2775020,15597.3,0.00202041,0.251604,0.249465,0.160336
205081578,69080028,16600,165325,260.168,8503800,38442.5,0.00157368,0.232527,0.226795,0.498957
205082781,69080028,16870,103551,399.243,4887000,49765.8,0.00385551,0.480591,0.418707,0.316338
205076036,69080028,461,401843,2285.76,20005900,283864,0.00568819,0.706404,0.698601,0.430978
205083018,69080028,16928,2141230,22244,102323000,2891520,0.0103884,1.3504,1.37889,0.313092
205084417,69080028,17173,251167,383.979,8298150,49441.6,0.00152878,0.196848,0.227262,1.00458
205086161,69080028,17550,626765,2930.05,23615100,374551,0.00467489,0.597595,0.576566,0.969938
