id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203522383,68845209,16072,10673300,358432,512298000,46612500,0.0335822,4.36722,4.45239,0.468226
203522977,68845209,16159,206070,3396.76,8822790,432132,0.0164835,2.09702,1.85047,0.505664
203522449,68845209,16081,505148,23903.9,27237700,3133440,0.0473205,6.203,6.28775,0.161247
203518789,68845209,821,3691410,161183,174373000,21955400,0.0436644,5.9477,6.20417,0.478873
203520806,68845209,15777,1819910,10135.1,69429300,1284390,0.005569,0.705742,0.671682,0.535355
203531256,68845209,17462,2064430,14514.2,47344900,1746830,0.00703063,0.846155,0.879421,0.580632
203518049,68845209,629,2189490,62887.6,89812100,8031280,0.0287225,3.66811,3.68747,0.270987
203527237,68845209,16925,6294180,295777,391318000,47252300,0.0469921,7.5073,7.73041,0.547227
203517398,68845209,559,1389690,24552.6,55757200,3044990,0.0176677,2.19112,2.1958,0.334026
203531588,68845209,17534,526120,529.116,4738260,62920.1,0.00100569,0.119593,0.120286,0.467898
203531158,68845209,17411,476293,1596.7,9111480,187897,0.00335235,0.394499,0.394804,0.516531
203531193,68845209,17427,2016050,45084,68297600,5766280,0.0223625,2.86018,2.86621,0.421387
203529044,68845209,17092,17448800,300120,528873000,39065300,0.0172,2.23885,2.26543,0.761992
203519613,68845209,996,1106800,46559.9,44785400,5839700,0.0420671,5.2762,5.37427,0.48388
203531098,68845209,17392,342752,2844.69,8555760,345570,0.00829954,1.00822,0.647629,0.420636
203516098,68845209,319,2272210,75277.4,99521500,9322600,0.0331296,4.10288,4.1539,0.360613
203523728,68845209,16348,1598470,31743.1,60182400,4089670,0.0198584,2.55849,2.5538,0.601837
203519978,68845209,1082,128674,1879.33,5225420,235854,0.0146054,1.83296,1.77949,0.230415
203523994,68845209,16450,1079840,23558.3,46872600,3225130,0.0218164,2.98667,3.01715,0.519769
203524390,68845209,16620,66886.4,183.98,1869950,22276.6,0.00275063,0.333051,0.333067,0.132795
203525440,68845209,16699,4006510,101321,177057000,13143200,0.025289,3.28046,3.26347,0.293449
203517356,68845209,533,2581490,81655.9,104316000,10674300,0.0316313,4.13494,4.13401,0.444727
203521409,68845209,15898,2761710,78428.1,112091000,9739560,0.0283984,3.52665,3.52645,0.299502
203531749,68845209,111220714,134056,4009.66,5916910,565199,0.0299104,4.21615,4.25653,0.26157
203532485,68845209,112892275,106196,1749.47,4088080,233378,0.0164739,2.19761,2.29308,0.319825
203516060,68845209,292,174802,3710.16,6007200,468326,0.021225,2.67919,2.67895,0.304104
203515860,68845209,175,667955,21109.4,28673100,2952340,0.031603,4.41997,4.51346,0.186092
203519021,68845209,904,3222210,22024.7,108812000,2762590,0.00683528,0.857357,0.855259,1.20376
203519236,68845209,958,1191740,26187.1,59703700,3448790,0.0219738,2.89391,2.80385,0.354365
203515327,68845209,95,8489190,369522,376523000,46652600,0.0435285,5.49553,5.59796,0.451307
203518795,68845209,822,28282900,1319530,1235300000,180130000,0.0466547,6.36889,6.47241,0.573371
203522712,68845209,16130,24852700,902885,1094540000,135136000,0.0363294,5.43746,5.43102,0.433906
203530530,68845209,17296,34969,894.696,1507490,121150,0.0255854,3.4645,0,0
203522439,68845209,16080,494814,19126.1,24527600,2507280,0.0386532,5.06713,5.33243,0.167267
203524045,68845209,16470,207074,498.172,6076990,60032.9,0.00240577,0.289911,0.289956,0.445763
203528780,68845209,17074,1094890,15359.2,34880600,1935470,0.0140281,1.76774,1.61648,0.879353
203518406,68845209,721,1654530,87379.2,91423400,11722200,0.0528119,7.08487,7.34147,0.302641
203515862,68845209,177,63936.5,778.075,2014550,93716.6,0.0121695,1.46578,1.46099,0.0768426
203523886,68845209,16434,1183980,50214.5,54058100,7194780,0.0424117,6.0768,6.17113,0.362578
203519150,68845209,938,1240480,7703.96,20755500,979841,0.00621046,0.789887,0.870093,0.767195
203518424,68845209,726,12736800,518017,611726000,80772300,0.0406708,6.34163,6.31776,0.480833
203520366,68845209,15608,366255,4325.17,11975600,536984,0.0118092,1.46615,1.46454,0.0805094
203526479,68845209,16849,381337,13133,18331300,1762770,0.0344394,4.6226,4.64978,0.138623
203531356,68845209,17470,885329,8089.57,23094000,973553,0.00913736,1.09965,1.11655,0.291261
203519622,68845209,997,859980000,25025800,36569000000,3410350000,0.0291005,3.96562,4.06487,0.776102
203530386,68845209,17281,54422.7,443.261,1614740,53631.7,0.00814479,0.985467,0.98518,0.00308431
203529528,68845209,17111,69938,1057.01,2017410,132131,0.0151136,1.88925,1.88925,0.0745585
203516423,68845209,418,943820,25547.8,34409500,3225840,0.0270685,3.41785,3.41762,0.328026
203516103,68845209,323,44198500,711271,1681130000,90932300,0.0160926,2.05736,2.04707,0.679614
203528739,68845209,17066,1259710,16865.5,39956400,2126510,0.0133884,1.6881,1.55447,0.872699
203530998,68845209,17364,812381,28686.4,35540300,3758870,0.0353116,4.62698,4.67683,0.146941
203530374,68845209,17279,21870.9,153.759,700010,18863.1,0.0070303,0.862475,0,0
203519774,68845209,1017,17492700,894522,1127250000,145978000,0.0511369,8.34506,8.51841,0.43108
203523804,68845209,16394,323856,8332.52,17452200,1087420,0.0257291,3.35773,3.36875,0.273222
203518097,68845209,642,341056,681.96,5802040,82026.3,0.00199955,0.240506,0.232625,1.10617
203517358,68845209,534,446622,14115.9,17815400,1836510,0.031606,4.112,4.11903,0.137535
203523850,68845209,16418,561762,15211.1,25672100,1989880,0.0270775,3.54221,3.63346,0.263213
203532494,68845209,112892283,46046.9,230.322,1589190,28137.4,0.00500191,0.611059,0.609839,0.0770116
203527176,68845209,16915,68466500,2961400,3820030000,473202000,0.0432533,6.91143,7.1295,0.738446
203531224,68845209,17444,832574,6073.42,11974400,777112,0.00729475,0.933385,1.02958,1.0693
203524082,68845209,16486,3730660,56121.3,125606000,7168020,0.0150433,1.92138,1.86872,0.580653
203523291,68845209,16217,646100,3200.36,22465700,388454,0.00495335,0.601229,0.602707,0.246186
203529906,68845209,17166,935933,29476.6,36882900,3878160,0.0314943,4.14363,4.27072,0.445418
203526834,68845209,16875,279752,6875.46,10707500,896440,0.024577,3.20441,3.20441,0.170432
203523978,68845209,16442,516227,6468.57,20685200,813775,0.0125305,1.57639,0.757325,0.422812
203525731,68845209,16738,799491,12885,26913100,1625340,0.0161165,2.03297,1.95272,0.603436
203529649,68845209,17129,581576,13803.5,20267200,1803390,0.0237346,3.10087,3.20405,0.162309
203520640,68845209,15717,34683.2,129.294,1084570,15308.7,0.00372785,0.441387,0,0
203520390,68845209,15615,527768,2872.17,17566300,362183,0.00544212,0.686255,0.612534,0.986193
203516072,68845209,302,6307580,132143,278946000,17151500,0.0209498,2.71919,2.70038,0.627183
203528025,68845209,17028,617575,24483.7,31769300,3399360,0.0396449,5.50437,5.51879,0.273584
203515960,68845209,236,1215170,44819.9,63844800,6244230,0.0368836,5.13856,5.28974,0.360206
203516009,68845209,268,314588,9529.38,12540900,1160280,0.0302917,3.68826,3.68825,0.105739
203523706,68845209,16339,703662,18498.2,27136300,2318460,0.0262885,3.29486,3.43655,0.315273
203527074,68845209,16902,662724,2299.14,19197100,278462,0.00346922,0.420178,0.436679,0.504549
203523780,68845209,16378,135140,1530.21,5017010,209485,0.0113231,1.55014,1.54967,0.312725
203521858,68845209,15993,3797720,217342,179240000,28433100,0.0572297,7.48689,7.40374,0.364625
203523478,68845209,16266,67308.9,398.764,2717530,47962.3,0.00592438,0.71257,0.712297,0.216005
203515955,68845209,233,1113370,99457.6,56813200,13474600,0.0893298,12.1025,11.9265,0.160735
203515946,68845209,228,1513960,59320.3,81011400,8308710,0.0391821,5.48805,5.39827,0.388817
203531626,68845209,17574,33962.3,283.365,981732,34450.2,0.00834351,1.01437,0,0
203520754,68845209,15763,478693,1003.32,14810600,124915,0.00209595,0.26095,0.261459,0.493298
203520114,68845209,10678,3848650,192020,251177000,31105400,0.0498929,8.08215,8.33182,0.331987
203520360,68845209,15606,507092,1950.43,18383100,235266,0.00384631,0.463951,0.464376,0.4563
203531581,68845209,17528,130979,921.534,3510680,110808,0.00703574,0.845999,0.846188,0.235371
203517816,68845209,597,1896380,32084.6,79584000,4109710,0.0169189,2.16714,2.07164,0.324791
203527352,68845209,16937,23359.9,926.183,1158080,122562,0.0396485,5.2467,0,0
203521832,68845209,15988,3537120,181923,155752000,24319800,0.0514324,6.8756,6.85179,0.457271
203530853,68845209,17330,488114,2633.24,12151900,320420,0.00539472,0.656446,0.431738,0.58247
203523648,68845209,16319,586502,6319.24,24163200,786536,0.0107745,1.34106,1.1192,0.278149
203526346,68845209,16824,274923,9024.58,13026500,1214150,0.0328258,4.41632,4.39032,0.130079
203530860,68845209,17334,244555,1984,7455050,242719,0.00811266,0.992492,0.810672,0.366208
203521727,68845209,15966,152327,5123.16,7409710,678576,0.0336327,4.45475,4.37458,0.271189
203520646,68845209,15718,63147.5,327.831,1825360,39607.8,0.00519152,0.627226,0.630915,0.128698
203515883,68845209,189,530671,1804.52,18033600,214130,0.00340045,0.403508,0.406416,0.571435
203531579,68845209,17526,286482,2470.97,8328570,300768,0.00862522,1.04987,1.05796,0.318477
203516289,68845209,391,3765800,107402,153692000,16291400,0.0285203,4.32615,4.34701,0.343814
203531634,68845209,17581,1376350,3373.06,20561500,402213,0.00245073,0.292232,0.288369,0.93253
203525253,68845209,16678,9875110,268457,450512000,34524800,0.0271852,3.49614,3.63983,0.331624
203525515,68845209,16706,1584110,24664.2,59013700,3141550,0.0155697,1.98316,1.82222,0.616646
203522719,68845209,16131,12505600,460800,528000000,67738900,0.0368475,5.4167,5.4654,0.467441
203526335,68845209,16823,753245,22258.3,34090500,3039940,0.0295499,4.0358,4.00982,0.159527
203531797,68845209,111220746,242934,6613.06,10390300,923050,0.0272217,3.7996,3.79906,0.305992
203517763,68845209,589,2618100,40550.2,106104000,5172830,0.0154884,1.9758,1.89302,0.361061
203525244,68845209,16677,892968,20836.5,39047800,2697000,0.023334,3.02026,3.03308,0.443947
203519997,68845209,1090,1038070,73133.8,50207600,9414330,0.070452,9.06911,9.0492,0.102558
203520011,68845209,1097,26020500,289230,890927000,36233000,0.0111155,1.39248,1.40232,0.835509
203521747,68845209,15971,4149230,121605,185943000,16174000,0.0293078,3.89806,3.93895,0.32177
203520909,68845209,15823,555790,9402.58,22704200,1187740,0.0169175,2.13703,2.11261,0.242387
203525776,68845209,16751,3405290,62667.2,131149000,8064790,0.0184029,2.36831,2.38965,0.450578
203520044,68845209,1113,93407.7,913.916,3948750,113516,0.00978417,1.21527,1.03957,0.129184
203517170,68845209,515,459607,1285.35,15513900,153594,0.00279664,0.334187,0.34049,0.632437
203515352,68845209,105,28971.6,195.64,619981,24707.7,0.0067528,0.852825,0,0
203526845,68845209,16876,5956670,70858.1,206003000,8914250,0.0118956,1.49652,1.48088,0.664741
203517502,68845209,578,273307,3406.46,11482700,427146,0.0124639,1.56288,1.2435,0.397833
203516676,68845209,438,265147,7118.49,10900400,1106290,0.0268473,4.17236,4.17228,0.43003
203519057,68845209,915,448205,15511.9,20088000,2041330,0.0346089,4.55445,4.65684,0.235974
203515261,68845209,52,837043,62556.3,34953400,8648040,0.0747349,10.3317,10.1126,0.270707
203521979,68845209,16027,16693300,760307,774082000,99315200,0.0455456,5.9494,5.97062,0.345068
203523507,68845209,16271,190108,3797.73,6412740,504801,0.0199767,2.65534,2.59264,0.318609
203518974,68845209,889,364480,14006.8,17482600,1782210,0.0384295,4.88974,5.03144,0.190222
203519961,68845209,1074,298455,19307.2,13160700,2725300,0.0646905,9.13136,9.11428,0.0916858
203525685,68845209,16731,34683.2,353.484,1177220,42321.3,0.0101918,1.22022,0,0
203531607,68845209,17555,27319.2,504.721,770928,62173.5,0.018475,2.27582,0,0
203521430,68845209,15902,419382,12944.6,16986000,1571520,0.0308658,3.74723,3.74632,0.182413
203525237,68845209,16676,1119280,25437.9,48461200,3298390,0.0227271,2.9469,2.99482,0.407352
203520801,68845209,15776,3879790,16846.2,145348000,2115090,0.00434204,0.545157,0.521852,0.607439
203517153,68845209,503,2268440,44072.8,89658900,5639690,0.0194287,2.48615,2.49311,0.440578
203520815,68845209,15780,351986,1659.36,13144000,206416,0.0047143,0.586434,0.586579,0.323869
203530035,68845209,17198,268980,3034.85,7565150,379254,0.0112828,1.40997,1.47119,0.623254
203531011,68845209,17369,1325830,32337.3,44035600,4131180,0.0243903,3.11592,3.11847,0.418989
203527365,68845209,16939,47858700,2320660,2847280000,379384000,0.0484898,7.92717,8.09491,0.682201
203518885,68845209,852,2990940,89242.9,112738000,11489700,0.0298377,3.8415,3.86749,0.193211
203531055,68845209,17380,3614900,21612,75487900,2601950,0.00597859,0.719784,0.697696,0.686619
203521947,68845209,16010,6627650,230519,277172000,29568800,0.0347814,4.46143,4.46048,0.308242
203520841,68845209,15794,32996.9,177.461,1121250,22271.2,0.00537811,0.674949,0,0
203520084,68845209,1139,209814,5840.1,8735940,707200,0.0278347,3.3706,3.3706,0.0851174
203523716,68845209,16342,138029,3473.86,6585250,493840,0.0251676,3.5778,3.57594,0.0846019
203524002,68845209,16453,2327390,40950.7,92763400,5217190,0.0175951,2.24165,2.30273,0.414385
203516250,68845209,381,3120600,54205.7,98176000,7078470,0.0173702,2.2683,2.22972,0.414103
203529930,68845209,17173,314721,3407.05,7835650,422208,0.0108256,1.34153,1.34153,0.44122
203515978,68845209,246,792735,14013.6,27874700,1772920,0.0176775,2.23646,2.23032,0.306314
203529733,68845209,17140,227519,3974.57,7545360,504435,0.0174692,2.21711,2.51259,0.558632
203520473,68845209,15664,313732,4104.16,9274750,559423,0.0130817,1.78312,1.83631,0.356099
203517179,68845209,520,311990,19924.7,14089900,2589700,0.0638632,8.30059,8.29985,0.128487
203524639,68845209,16655,101513,365.415,3653770,45677.2,0.0035997,0.449965,0.449896,0.196267
203520612,68845209,15708,33771.3,122.134,776265,14592.7,0.0036165,0.432104,0,0
203520255,68845209,182305709,1155090,37253.8,51319900,4740570,0.0322518,4.10406,4.2079,0.312569
203526300,68845209,16819,7044620,199897,393264000,29250600,0.0283758,4.15219,4.13894,0.327397
203519000,68845209,898,912915,11197.3,35729500,1434930,0.0122655,1.57181,1.11845,0.771891
203517035,68845209,484,986282,26829.8,43200400,3339960,0.027203,3.38641,3.3782,0.335832
203529922,68845209,17170,835714,18083.3,26591000,2319740,0.0216381,2.77576,2.79395,0.480201
203518419,68845209,725,170701,2769.62,5744480,350995,0.016225,2.05619,2.06654,0.279883
203529054,68845209,17093,9082680,181247,300136000,23713100,0.0199553,2.61081,2.63708,0.655107
203515126,68845209,28,1720840,164534,86062900,22585600,0.0956125,13.1248,12.9595,0.172745
203515965,68845209,239,3753940,122658,167249000,17292500,0.0326746,4.60649,4.7601,0.597482
203523490,68845209,16268,47287.3,809.602,1741430,101138,0.0171209,2.13879,0,0
203516797,68845209,453,60258700,2764760,2758780000,358864000,0.0458815,5.95539,5.99056,0.405157
203517905,68845209,610,1843940,57681.6,80895200,7673620,0.0312816,4.16152,4.03,0.472342
203524299,68845209,16610,139832,2400.21,5046940,302043,0.0171649,2.16004,2.16,0.178608
203520307,68845209,15597,90610.6,450.032,2682580,55705.4,0.00496666,0.614778,0.6109,0.285963
203523830,68845209,16410,67569.7,376.774,2624580,45498.4,0.00557608,0.673355,0.673142,0.178773
203527990,68845209,17000,196574,1467.33,7771240,178860,0.00746452,0.909885,0.922864,0.255789
203529754,68845209,17142,92742.2,1213.27,2520280,156445,0.0130822,1.68688,1.65271,0.450054
203515302,68845209,82,489528,12975.5,20314600,1768190,0.0265061,3.61203,3.61194,0.275247
203531664,68845209,17606,34626.2,658.046,960973,87573.9,0.0190043,2.52913,0,0
203531938,68845209,111220790,19894.7,201.832,710821,25211.8,0.0101451,1.26727,0,0
203523133,68845209,16186,3748410,103550,173840000,13834000,0.0276251,3.69064,3.88588,0.363516
203521594,68845209,15944,1646310,119899,81934000,16082900,0.072829,9.76904,9.50234,0.231801
203530630,68845209,17311,1818390,30031.6,46008500,3884470,0.0165155,2.13621,2.2328,0.498918
203520829,68845209,15787,1935990,17501.1,71713600,2190230,0.00903987,1.13133,1.04483,0.5076
203521680,68845209,15959,2025770,86201.3,110861000,11971800,0.0425523,5.90977,6.15404,0.266676
203531195,68845209,17429,187024,4117.94,7969520,520383,0.0220182,2.78243,2.57073,0.191876
203515889,68845209,194,5580610,85013.7,198736000,10682600,0.0152338,1.91423,2.01721,0.491644
203527199,68845209,16919,61565200,2850940,3575780000,459023000,0.0463077,7.45588,7.65192,0.684109
203524851,68845209,16669,2827120,62599.7,119175000,8066360,0.0221426,2.85321,2.84972,0.387383
203520094,68845209,1142,653869,50775,30371200,6854100,0.0776532,10.4824,10.2378,0.166006
203521976,68845209,16026,16379800,879720,811200000,113874000,0.0537075,6.95207,6.96109,0.266139
203515335,68845209,99,1529930,30022.4,51209700,3860650,0.0196235,2.52342,2.52816,0.374283
203520172,68845209,10699,895834,18060.8,36525100,2460930,0.0201609,2.74708,2.79695,0.46968
203531617,68845209,17562,2099920,6175.02,29526300,754384,0.0029406,0.359245,0.362376,1.08093
203516261,68845209,385,12539800,540447,624345000,72436800,0.0430984,5.77654,5.97138,0.407724
203521625,68845209,15949,2855740,86023.6,102511000,10975800,0.030123,3.84342,4.00042,0.521978
203520689,68845209,15729,581900,2671.66,14413800,319751,0.00459126,0.549495,0.558025,0.35199
203524229,68845209,16563,132771,427.926,4163380,52612.5,0.00322304,0.396266,0.395078,0.123295
203522653,68845209,16111,711524,57591.7,31172900,7927680,0.0809413,11.1418,10.8933,0.275332
203520970,68845209,15842,8120860,131496,301068000,16396700,0.0161923,2.01909,2.06213,0.309205
203524612,68845209,16652,434517,1484.3,16763200,182020,0.00341598,0.418903,0.419301,0.343843
203526072,68845209,16790,903925,13441,31485200,1695410,0.0148696,1.87561,1.98482,0.520667
203524233,68845209,16565,582122,13931.4,23850800,1782290,0.023932,3.06171,3.05956,0.261794
203528750,68845209,17068,1259710,16865.5,39956400,2126510,0.0133884,1.6881,1.55447,0.872699
203520281,68845209,15578,242782,529.019,7024750,66967.9,0.00217898,0.275835,0.275835,0.307977
203531413,68845209,17493,102784,1940.58,3220670,239629,0.0188802,2.33138,0,0
203518759,68845209,810,202124,6720.24,9658120,862693,0.0332481,4.26814,0,0
203520190,68845209,10705,173395,4073.34,9704260,555251,0.0234917,3.20223,3.16839,0.193897
203530368,68845209,17278,21870.9,153.759,700010,18863.1,0.0070303,0.862475,0,0
203523619,68845209,16302,84993.5,839.087,2956810,103655,0.00987237,1.21957,0,0
203524111,68845209,16500,519365,8092.34,15626900,1051980,0.0155812,2.0255,1.96399,0.337123
203515949,68845209,231,15124,100.001,517260,12409.6,0.00661206,0.82052,0,0
203521450,68845209,15910,1438440,50120.3,75222500,6960670,0.0348435,4.83904,4.76365,0.424246
203530922,68845209,17352,31557200,433791,799774000,55289800,0.0137462,1.75205,1.74874,0.861816
203529965,68845209,17190,30046.4,224.998,964075,27329.1,0.00748836,0.909562,0,0
203515163,68845209,38,545794,2352.36,18201700,287564,0.00430998,0.526873,0.529816,0.314443
203520630,68845209,15712,109189,489.654,3090930,59004.8,0.00448447,0.540393,0.567739,0.217657
203521581,68845209,15942,7823510,332919,333568000,43123900,0.0425536,5.5121,5.73312,0.522624
203531001,68845209,17365,125083,2965.8,5715380,376400,0.0237107,3.00921,2.48173,0.0159
203521452,68845209,15911,9828590,289082,446782000,39710200,0.0294124,4.04028,3.97284,0.397693
203520595,68845209,15700,34065.3,52.7182,453738,6320.04,0.00154756,0.185527,0,0
203528941,68845209,17083,165212,845.003,5301870,102530,0.00511466,0.620599,0.634257,0.423138
203516049,68845209,288,942140,33392.1,44848700,4240830,0.0354429,4.50127,4.40522,0.288047
203520296,68845209,15589,2351900,19513.4,85410100,2413880,0.00829688,1.02636,0.983229,0.533744
203525914,68845209,16769,348191,7745.66,14942700,1060850,0.0222455,3.04674,3.05073,0.265052
203516348,68845209,406,747077,11187.7,26015000,1413850,0.0149752,1.8925,1.87604,0.486499
203531732,68845209,111220692,817825,23345.5,31795200,3086240,0.0285459,3.77371,3.82625,0.413041
203531855,68845209,111220766,667319,15331,22019800,1965860,0.0229741,2.94591,2.97191,0.222052
203518255,68845209,669,25283300,1236690,1191700000,166337000,0.0489132,6.57892,6.70971,0.509817
203531077,68845209,17387,350698,1868.34,5645650,232546,0.0053275,0.663095,0.683902,0.858463
203529495,68845209,17105,163969,6309.95,6769940,845372,0.0384825,5.15567,5.18229,0.130628
203524223,68845209,16559,870759,17154.6,34321700,2187620,0.0197007,2.51231,2.43929,0.529405
203526153,68845209,16802,23585.7,102.644,785622,12486.5,0.00435198,0.52941,0,0
203517786,68845209,593,1667200,48501.7,60633700,6697800,0.0290916,4.01739,4.22161,0.608819
203518870,68845209,846,696734,26147.2,37055400,3707130,0.0375283,5.32073,5.32278,0.193873
203516006,68845209,266,151213,1127.91,5850050,139504,0.00745907,0.922565,0.864759,0.104111
203520638,68845209,15716,34683.2,129.294,1084570,15308.7,0.00372785,0.441387,0,0
203521474,68845209,15922,5486510,127982,229661000,16526300,0.0233267,3.01217,2.92197,0.542313
203521315,68845209,15867,8224800,242019,342737000,31200000,0.0294255,3.79341,3.86961,0.562556
203525453,68845209,16700,942862,22070.1,39191100,2807940,0.0234075,2.9781,2.978,0.162124
203531578,68845209,17525,2165790,8768.97,42629300,1062900,0.00404885,0.490765,0.507561,0.758222
203520608,68845209,15705,91304.9,330.951,1647750,42382.2,0.00362468,0.464183,0.471989,0.385947
203523890,68845209,16436,1572160,43297.1,70522300,6014120,0.02754,3.8254,3.82535,0.421912
203517175,68845209,519,2667000,87331.2,127979000,12171700,0.0327452,4.56382,4.57015,0.26136
203518865,68845209,845,1908130,57171.1,85048000,7541740,0.0299618,3.95242,4.04224,0.410786
203529632,68845209,17124,819859,18527.2,28070300,2404570,0.022598,2.93291,3.00225,0.206161
203518911,68845209,861,836095,38470.7,36328100,5249940,0.0460124,6.27912,6.48819,0.432718
203530656,68845209,17318,3284840,17113.1,71058700,2073850,0.00520973,0.631339,0.588159,0.560715
203531147,68845209,17407,1908230,13388.6,46629400,1595670,0.00701627,0.836204,0.853215,0.396572
203525430,68845209,16698,5591910,146405,256017000,18735100,0.0261816,3.35039,3.36712,0.290181
203518330,68845209,692,34683.2,2764.91,1789660,366535,0.0797191,10.5681,0,0
203520416,68845209,15626,1058160,6249.09,33684100,800886,0.00590563,0.756868,0.71558,0.85412
203531687,68845209,17648,34663.6,31.479,237797,3748.85,0.000908131,0.10815,0,0
203522143,68845209,16042,2517200,100778,129192000,13058900,0.0400359,5.18785,5.18855,0.185565
203515279,68845209,66,34969,1016.43,1350690,132136,0.0290665,3.77865,0,0
203515856,68845209,171,2625400,61522.9,112895000,7695890,0.0234337,2.93132,2.91635,0.34024
203527934,68845209,16992,56793.7,1443.56,2379310,185418,0.0254176,3.26476,0,0
203524302,68845209,16611,139832,2400.21,5046940,302043,0.0171649,2.16004,2.16,0.178608
203520436,68845209,15631,151963,824.011,5840040,100383,0.00542243,0.660574,0.602912,0.215642
203531593,68845209,17541,122376,2804.91,4238150,369458,0.0229204,3.01903,2.86562,0.359559
203516186,68845209,359,1215970,19004.5,50792400,2375220,0.0156291,1.95335,2.06517,0.395548
203526428,68845209,16843,3288740,90787.9,144876000,12330900,0.0276057,3.74942,3.70607,0.374485
203531756,68845209,111220720,46730.7,1580.01,2169730,208482,0.033811,4.46136,0,0
203518129,68845209,649,183346,11486.5,8426550,1632110,0.0626489,8.90179,8.48178,0.276863
203532438,68845209,111220908,114271,1039.75,2255960,130518,0.00909893,1.14218,0.873652,0.0442898
203526516,68845209,16852,419431,14196.7,19628500,2032870,0.0338475,4.84674,4.84642,0.270344
203518850,68845209,842,2818740,60425.4,127382000,7816510,0.0214371,2.77306,2.78179,0.638017
203531201,68845209,17431,764989,16150.2,20193100,2110000,0.0211117,2.75821,2.78573,0.503201
203529476,68845209,17101,1021470,31565.9,40386400,4184730,0.0309023,4.09676,4.21016,0.380785
203517094,68845209,491,792463,3581.62,21150900,429700,0.00451961,0.542234,0.555859,0.391284
203518285,68845209,672,50855800,984900,2139180000,126054000,0.0193665,2.47866,2.58324,0.639757
203528003,68845209,17009,221789,759.927,6677030,90770.4,0.00342635,0.409266,0.407759,0.177958
203520570,68845209,15694,574366,4026.07,19279300,487822,0.0070096,0.849323,0.878423,0.42558
203516156,68845209,334,1715180,62541.3,76496600,7773030,0.0364634,4.5319,4.58418,0.311283
203515073,68845209,17,1944570,44511,82815400,5713330,0.0228899,2.9381,2.96666,0.490879
203516203,68845209,368,34278.7,1995.55,1565310,260077,0.0582155,7.58714,0,0
203520887,68845209,15813,1783050,30581.1,80190200,3875690,0.017151,2.17363,2.4247,0.409261
203522912,68845209,16154,581039,8417.14,24296300,1067740,0.0144863,1.83764,1.7267,0.440644
203521393,68845209,15884,104328,1485.71,3892140,187656,0.0142407,1.79871,1.79871,0.130928
203526169,68845209,16808,210945000,5719630,9236350000,850201000,0.0271143,4.03044,4.16964,0.962423
203527715,68845209,16967,6887350,110126,243461000,14135100,0.0159896,2.05233,2.13946,0.840403
203519338,68845209,972,4456840,106368,191680000,13437500,0.0238663,3.01502,2.97578,0.399543
203524145,68845209,16526,11358.7,148.465,488651,19317.9,0.0130705,1.70071,0,0
203516295,68845209,393,31551.9,1325.04,1709840,174754,0.0419956,5.53862,0,0
203516806,68845209,454,316447,7939.09,12729200,1263600,0.0250882,3.99309,3.95587,0.235459
203519262,68845209,963,138995,627.926,1307910,80703.4,0.00451761,0.58062,0.579483,0.450733
203526897,68845209,16881,346365,3458.99,14152800,425936,0.00998653,1.22973,1.23777,0.152658
203518315,68845209,684,157758,1145.19,6256650,137732,0.00725918,0.873063,0.873944,0.0990112
203527972,68845209,16998,279865,1843.46,10313100,223049,0.00658695,0.796986,0.831746,0.425918
203531780,68845209,111220730,314721,3407.05,7835650,422208,0.0108256,1.34153,1.34153,0.44122
203531693,68845209,111220624,34969,1240.26,1606770,162485,0.0354674,4.64655,0,0
203522139,68845209,16041,3965830,160980,198744000,20982700,0.0405917,5.29087,5.36967,0.290184
203521560,68845209,15938,2302580,65386.6,93983400,8436040,0.0283971,3.66372,3.81433,0.403393
203531628,68845209,17575,33962.3,283.365,981732,34450.2,0.00834351,1.01437,0,0
203519770,68845209,1015,606930,18887.4,27875400,2441590,0.0311195,4.02285,2.97565,1.26375
203524254,68845209,16583,68263,347.58,2330340,44503.6,0.00509178,0.651943,0.652093,0.109259
203522096,68845209,16030,29095000,1208950,1306320000,161775000,0.041552,5.56024,5.72908,0.530501
203531774,68845209,111220728,520993,14676.2,18755300,1897530,0.0281697,3.64214,3.66539,0.209064
203518888,68845209,853,1567500,63726.6,68945900,8893190,0.0406549,5.67349,5.96196,0.37342
203520817,68845209,15781,2059880,6711.09,75918300,830704,0.00325801,0.403279,0.384104,0.489923
203519810,68845209,1037,1780390,46997.5,84462200,6081960,0.0263973,3.41608,3.41534,0.235085
203520298,68845209,15591,68948,469.48,2272160,55729.9,0.00680919,0.808289,0.808484,0.448786
203520604,68845209,15702,91304.9,330.951,1647750,42382.2,0.00362468,0.464183,0.471989,0.385947
203518157,68845209,654,230089,14487.9,11094600,1831220,0.0629665,7.95876,7.95765,0.0438901
203521036,68845209,15847,775385,19809.7,25392100,2577280,0.0255482,3.32387,3.39922,0.381495
203522546,68845209,16093,621787,22405.5,30418400,2970940,0.036034,4.77807,5.01384,0.330534
203518726,68845209,797,4146780,95827.6,157072000,12151900,0.0231089,2.93044,3.00123,0.3202
203524064,68845209,16476,1069150,14790.6,37551600,1874210,0.0138339,1.75299,1.69438,0.534327
