id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204623509,69015440,17356,104907,2393.19,4731360,328899,0.0228125,3.13515,3.13515,0.171947
204620027,69015440,16081,594473,20435.2,34260900,2671320,0.0343753,4.49359,4.49359,0.268877
204621457,69015440,16608,314721,3634.33,14253800,451167,0.0115478,1.43355,1.43355,0.11004
204623646,69015440,17427,2028200,58594.5,88236600,7420030,0.02889,3.65844,3.65843,0.325385
204623844,69015440,17469,173336,3899.86,4437530,496611,0.0224989,2.86502,2.86539,0.301002
204623970,69015440,17562,454512,8975.83,13393500,1186280,0.0197483,2.61002,2.60997,0.446586
204616682,69015440,169,104907,3572.12,4785510,451322,0.0340503,4.30211,4.30211,0.0704934
204616839,69015440,399,4441060,180068,250279000,24715600,0.040546,5.56524,5.56524,0.336822
204618076,69015440,15606,69938,1899.28,3333590,230603,0.0271566,3.29725,3.29725,0.171103
204622525,69015440,17048,34969,1406.42,1597210,192515,0.040219,5.50532,0,0
204622630,69015440,17086,489566,8246.03,19245400,1047660,0.0168436,2.13997,2.13997,0.348491
204623984,69015440,17598,349270,3251.19,12152900,452741,0.00930851,1.29625,1.29651,0.490875
204616811,69015440,354,52579200,1392600,2235890000,180672000,0.0264858,3.43619,3.43238,0.367626
204617371,69015440,1006,1049950,11904.6,27430500,1703260,0.0113382,1.62223,1.67154,0.718395
204622400,69015440,16970,2272980,44184.2,102161000,5796660,0.0194388,2.55024,2.55024,0.549261
204619817,69015440,16018,80500800,3868350,4361580000,528348000,0.0480536,6.56326,6.52787,0.491486
204619163,69015440,15952,244783,13047.2,13994100,1762410,0.0533012,7.19989,7.19989,0.150152
204621892,69015440,16822,1049070,18500.6,53089200,2455360,0.0176353,2.34051,2.34051,0.205402
204616955,69015440,573,209814,10292.8,12493500,1432790,0.0490566,6.82885,6.82885,0.112806
204617210,69015440,928,12868600,189309,750966000,26571800,0.014711,2.06486,2.06486,0.245116
204618852,69015440,15843,5734920,224980,297045000,29693300,0.0392299,5.17763,5.17763,0.235975
204622424,69015440,16982,524535,6509.2,22840700,828281,0.0124095,1.57908,1.57908,0.168889
204619853,69015440,16029,1503670,108335,92241200,14510300,0.0720472,9.64991,9.64991,0.145626
204619879,69015440,16040,5874790,270603,349544000,36365600,0.0460617,6.19011,6.19011,0.228342
204624241,69015440,111220858,139841,3837.76,5309410,487625,0.0274437,3.48699,3.48709,0.130852
204617876,69015440,10701,874225,19173.6,50354600,2553120,0.0219321,2.92044,2.92044,0.280953
204619243,69015440,15979,18622400,982084,953852000,133690000,0.0527366,7.17896,7.17573,0.334916
204617972,69015440,182305709,1223920,94765,80574900,12713700,0.0774278,10.3877,10.3877,0.148927
204624029,69015440,111220704,384659,10989.6,15682600,1448770,0.0285697,3.76637,3.76637,0.223461
204620135,69015440,16102,12414000,295760,600853000,39112100,0.0238247,3.15065,3.15065,0.548667
204620168,69015440,16111,944163,30101.6,54835100,3986070,0.0318818,4.22181,4.22181,0.376261
204616628,69015440,72,69938,1534.19,3315450,185944,0.0219365,2.6587,2.6587,0.191047
204617099,69015440,791,34969,563.767,1817180,74284.6,0.0161219,2.1243,0,0
204621646,69015440,16697,6049640,147022,320244000,18667500,0.0243025,3.08572,3.08572,0.264078
204620077,69015440,16091,69938,2960.25,4436830,394883,0.0423268,5.64618,5.64618,0.078518
204616620,69015440,56,11155100,508969,599016000,65273300,0.0456266,5.85143,5.85143,0.23297
204622170,69015440,16894,1223920,20363,52946600,2610910,0.0166376,2.13324,2.13324,0.409298
204619107,69015440,15935,3077270,165123,164949000,21662300,0.0536588,7.03945,7.03945,0.207807
204618376,69015440,15755,559504,12363.9,25394900,1521610,0.0220979,2.71958,2.71958,0.163799
204624014,69015440,111220670,699380,17631.8,30216600,2319390,0.0252106,3.31635,3.31635,0.363221
204623438,69015440,17317,1083530,31025.5,41055600,4055640,0.0286337,3.74299,3.74283,0.259641
204618856,69015440,15844,2937370,124488,151984000,16251300,0.0423806,5.53261,5.53261,0.149814
204623275,69015440,17261,244627,3848.95,8408810,485332,0.0157339,1.98397,1.98351,0.36246
204617439,69015440,1045,279752,9197.81,15978400,1228570,0.0328785,4.39163,4.39163,0.525978
204618972,69015440,15867,9126830,345978,502493000,46421100,0.0379078,5.08623,5.0862,0.328663
204616728,69015440,239,4895660,173484,242387000,24504500,0.0354363,5.00535,5.00535,0.499257
204623846,69015440,17472,101295,884.67,1579510,111879,0.00873362,1.10449,1.10214,0.330792
204617119,69015440,818,5035540,155319,241615000,20422100,0.0308445,4.0556,4.0556,0.246235
204622686,69015440,17113,944163,23019.6,39318200,3007760,0.024381,3.18564,3.18564,0.341236
204617228,69015440,944,594473,7636.19,37786900,1079830,0.0128453,1.81645,1.81645,0.11063
204621212,69015440,16475,244783,5401.14,13835300,766327,0.022065,3.13064,3.13064,0.358774
204622475,69015440,17026,629442,11919.7,31135100,1650810,0.0189369,2.62266,2.62266,0.324019
204616813,69015440,359,2272980,62866,113838000,7859230,0.0276579,3.45767,3.45767,0.172798
204617074,69015440,741,419628,12382.4,20045100,1572650,0.029508,3.74772,3.74772,0.153718
204618125,69015440,15626,1223830,26916.2,51447400,3330810,0.0219934,2.72163,2.72161,0.320498
204618952,69015440,15860,104907,6687.08,6413610,878771,0.063743,8.37667,8.37667,0.00318523
204619452,69015440,15993,4615910,226276,258634000,30008900,0.049021,6.5012,6.5012,0.376074
204616773,69015440,302,4965600,123685,278530000,16058700,0.0249083,3.23399,3.23399,0.277926
204617980,69015440,182305713,139876,9529.18,9046820,1305170,0.0681259,9.33092,9.33092,0.21419
204621974,69015440,16854,1993230,26709.2,87734600,3384070,0.0133999,1.69778,1.69778,0.333144
204621789,69015440,16773,1153980,13800.2,52172800,1746240,0.0119588,1.51324,1.51324,0.316623
204617553,69015440,1110,279752,4857.71,11744700,595351,0.0173643,2.12814,2.12814,0.120857
204622516,69015440,17044,1363790,38105.6,59921200,5049600,0.0279409,3.70262,3.70262,0.291987
204616673,69015440,154,104907,3572.12,4785510,451322,0.0340503,4.30211,4.30211,0.0704934
204620206,69015440,16123,8777220,285588,473978000,44669900,0.0325374,5.0893,5.0893,0.503491
204617491,69015440,1072,419628,6730.69,23055600,1064010,0.0160397,2.53561,2.53561,0.597052
204617152,69015440,860,524535,9238.28,25120700,1189420,0.0176123,2.26757,2.26757,0.168995
204616900,69015440,487,244783,8305.77,14218000,1119320,0.0339311,4.5727,4.5727,0.259636
204618341,69015440,15734,209814,3746.57,8094740,463759,0.0178566,2.21034,2.21034,0.301332
204621425,69015440,16593,1014100,17031.3,48055700,2376740,0.0167945,2.34369,2.34369,0.425263
204623999,69015440,111220636,279752,6540.53,14146600,864647,0.0233797,3.09076,3.09076,0.198484
204616946,69015440,557,69937.3,1689.34,2753970,212293,0.024155,3.03547,3.03547,0.0892299
204623256,69015440,17256,1468630,31197.5,58767000,3964560,0.0212426,2.69949,2.69945,0.167963
204623513,69015440,17358,104907,2393.19,4731360,328899,0.0228125,3.13515,3.13515,0.171947
204618213,69015440,15678,454554,10203.8,17535300,1263020,0.0224479,2.77859,2.77854,0.260253
204621730,69015440,16732,2622680,32405.2,109676000,4075490,0.0123558,1.55394,1.55394,0.375631
204622659,69015440,17100,594473,15479,31072600,2156420,0.0260382,3.62745,3.62745,0.0942867
204616795,69015440,330,34969,1182.4,2189540,155447,0.0338129,4.44528,0,0
204622427,69015440,16984,2727580,46005.8,121479000,5880210,0.0168669,2.15583,2.15583,0.283687
204622777,69015440,17167,664411,18437.3,30163800,2397110,0.0277498,3.60787,3.60787,0.258368
204620003,69015440,16077,19198000,1012370,1128940000,134143000,0.0527333,6.98732,6.98732,0.415673
204621207,69015440,16473,1503670,47748.5,70275700,6054270,0.0317547,4.02634,4.02634,0.217593
204621338,69015440,16549,34969,933.52,1793890,131148,0.0266957,3.7504,0,0
204623380,69015440,17298,1119010,34128.7,55128300,4439150,0.0304991,3.96704,3.96704,0.317626
204618208,69015440,15675,1467840,29740.2,55417400,3663990,0.0202613,2.49619,2.49519,0.424796
204621824,69015440,16787,69938,706.532,2920320,88763.7,0.0101023,1.26918,1.26918,0.0787547
204620470,69015440,16188,4196280,106763,236120000,14285500,0.0254422,3.40433,3.40433,0.410155
204617674,69015440,10674,6853920,102150,384976000,15476100,0.0149038,2.258,2.258,0.377894
204621487,69015440,16619,559504,4850.12,25009300,599466,0.00866861,1.07142,1.07142,0.157491
204622033,69015440,16872,104907,1257.79,4762560,166142,0.0119896,1.58371,1.58371,0.0635966
204616941,69015440,546,34969,1177.74,1605250,148960,0.0336795,4.25978,0,0
204617101,69015440,796,69938,2202.09,3434670,275851,0.0314863,3.94422,3.94422,0.0995935
204624003,69015440,111220650,104907,2345.02,6244030,326563,0.0223533,3.11288,3.11288,0.274011
204616748,69015440,263,174842,5180.05,7557340,641469,0.029627,3.66885,3.66886,0.248165
204618281,69015440,15710,69933,584.449,1812910,72554.8,0.00835728,1.03749,1.03751,0.372703
204619830,69015440,16023,10795500,251299,403899000,35087500,0.023278,3.25019,3.2475,0.538398
204617373,69015440,1007,11434900,175199,663701000,26860100,0.0153215,2.34896,2.34896,0.394639
204619013,69015440,15898,2762520,96521.5,154048000,13127500,0.0349397,4.75202,4.752,0.256022
204617029,69015440,671,308813,2824.27,9268680,386896,0.00914558,1.25285,1.1703,0.539817
204621227,69015440,16482,629442,5971.34,28234000,751029,0.00948672,1.19317,1.19317,0.422732
204616715,69015440,218,1853360,90271.1,102261000,14008200,0.0487068,7.55827,7.55827,0.430553
204622340,69015440,16930,909194,16067.4,45627400,2207710,0.0176722,2.4282,2.4282,0.18813
204617368,69015440,1005,349690,16582.3,21443100,2242770,0.0474201,6.41359,6.41359,0.230686
204621243,69015440,16495,1818390,24997,74810300,3159360,0.0137468,1.73745,1.73745,0.50148
204622738,69015440,17143,1328820,43577.6,52612900,5494460,0.0327942,4.13484,4.13484,0.252797
204616665,69015440,139,1783420,48632.4,98883600,6400320,0.0272692,3.58879,3.58879,0.366069
204621811,69015440,16783,314721,4064.69,14794000,519561,0.0129152,1.65086,1.65086,0.237604
204616889,69015440,473,2480490,108181,127316000,14432000,0.0436127,5.81819,5.81804,0.158136
204621252,69015440,16499,489566,6435.71,19536600,802015,0.0131457,1.63822,1.63822,0.350315
204621753,69015440,16751,3636780,47499,164389000,6047260,0.0130607,1.66281,1.66281,0.346105
204617244,69015440,962,6993530,180743,267653000,25559400,0.0258444,3.65472,3.65483,0.688677
204621131,69015440,16450,1258880,48199.1,70880900,7356860,0.0382872,5.84395,5.84395,0.592085
204619582,69015440,15997,3426040,98117,157630000,12962600,0.0286386,3.78355,3.78342,0.321919
204617351,69015440,993,21393700,975516,993525000,134280000,0.0455983,6.27662,6.27588,0.673821
204622411,69015440,16974,34969,811.207,1893880,105380,0.0231979,3.01352,0,0
204617229,69015440,945,2692610,219872,180921000,29814600,0.0816577,11.0727,11.0727,0.0642
204621185,69015440,16462,1119010,11035.9,62229500,1656230,0.00986225,1.48009,1.48009,0.727312
204618425,69015440,15770,1573600,40434.9,80615500,5006220,0.0256957,3.18137,3.18137,0.123177
204621648,69015440,16698,6049640,147022,320244000,18667500,0.0243025,3.08572,3.08572,0.264078
204616716,69015440,220,12330200,453192,793929000,63110600,0.0367547,5.11839,5.11872,0.337159
204616730,69015440,241,1349830,30065.4,49730500,4133710,0.0222735,3.0624,3.06424,0.421888
204618925,69015440,15854,8322620,368778,453561000,48818900,0.0443103,5.86581,5.86581,0.22242
204617009,69015440,642,384600,7979.43,12112600,1004050,0.0207474,2.61062,2.61053,0.364804
204623628,69015440,17399,173423,5187.31,5259890,655317,0.0299113,3.77873,3.77398,0.217227
204616696,69015440,191,1573600,65638.8,88585300,8475800,0.0417124,5.38623,5.38623,0.2419
204623300,69015440,17268,944080,19765,33093300,2493920,0.0209357,2.64164,2.64151,0.226975
204617078,69015440,748,174845,3791.19,7744250,453110,0.0216832,2.5915,2.5915,0.139705
204621358,69015440,16565,699380,19060.3,34633700,2829720,0.0272531,4.04604,4.04604,0.39987
204616945,69015440,556,1223920,63680.6,68042400,8274560,0.0520302,6.76073,6.76073,0.287076
204618054,69015440,15598,104888,2513.12,4074300,310941,0.0239599,2.9645,2.9646,0.177204
204622405,69015440,16972,559504,17974.8,30157700,2441910,0.0321263,4.36441,4.36441,0.257931
204617150,69015440,857,979132,49224.3,55748400,6566820,0.0502734,6.70677,6.70677,0.35653
204618595,69015440,15795,1049050,32592.9,49697600,4038320,0.031069,3.84951,3.84953,0.185463
204620484,69015440,16196,524535,15650.8,31021600,2074840,0.0298375,3.95558,3.95558,0.373564
204616808,69015440,350,69938,1840.62,3447010,239918,0.0263179,3.43043,3.43043,0.137481
204620582,69015440,16264,629442,16888.9,29662000,2096880,0.0268316,3.33133,3.33133,0.182754
204620611,69015440,16274,34969,587.73,1309050,73836.8,0.0168072,2.11149,0,0
204621628,69015440,16689,839256,19976.3,47509900,2558820,0.0238024,3.04892,3.04892,0.27509
204622178,69015440,16896,384659,6465.95,14327500,825647,0.0168096,2.14644,2.14644,0.39862
204622506,69015440,17040,209814,6018.25,9671400,811764,0.0286837,3.86897,3.86897,0.108267
204616902,69015440,491,279752,3100.8,9728400,375310,0.0110841,1.34158,1.34158,0.279214
204616986,69015440,612,2133110,27031,88331800,3412690,0.0126721,1.59986,1.59986,0.183708
204616690,69015440,183,1538640,73046.6,83865700,9585490,0.0474749,6.22986,6.22986,0.157283
204616863,69015440,434,1640460,40079.9,79159000,5486430,0.024432,3.34444,3.34065,0.478613
204617001,69015440,631,5558700,134252,249707000,18264300,0.0241517,3.28572,3.28552,0.563689
204616800,69015440,337,6433600,329846,316619000,45205300,0.0512693,7.02645,7.02577,0.581025
204620503,69015440,16217,34969,996.364,1734270,123768,0.0284928,3.53937,0,0
204618270,69015440,15696,489557,10023.5,18675700,1229600,0.0204746,2.51167,2.51164,0.398267
204623114,69015440,17228,244783,3966.34,9159340,544506,0.0162035,2.22444,2.22444,0.340649
204624229,69015440,111220848,209814,8142.35,11337800,1045550,0.0388074,4.98324,4.98324,0.0753631
204621964,69015440,16851,454597,9485.74,22431800,1216550,0.0208663,2.6761,2.6761,0.205981
204621985,69015440,16858,839256,11297.6,35529900,1420550,0.0134615,1.69263,1.69263,0.344918
204623956,69015440,17547,838710,22746,35585000,2965050,0.0271203,3.53525,3.53461,0.418994
204617182,69015440,903,699380,21231.8,37476900,2760970,0.030358,3.94774,3.94774,0.142046
204620287,69015440,16146,384659,8624.15,19767800,1369260,0.0224203,3.55968,3.55968,0.407166
204621898,69015440,16824,524535,9725.47,28707400,1308540,0.0185411,2.49467,2.49467,0.229019
204622774,69015440,17166,1084040,34241,51493100,4458220,0.0315865,4.1126,4.1126,0.28117
204622769,69015440,17163,349690,8784.16,18706900,1198600,0.0251198,3.4276,3.4276,0.121334
204618790,69015440,15828,7553290,224631,350765000,29302100,0.0297395,3.87938,3.87938,0.289992
204620338,69015440,16160,384659,19999.1,21983900,2566340,0.0519919,6.67172,6.67172,0.111263
204616767,69015440,291,9231720,467320,487452000,61932800,0.0506211,6.70869,6.70868,0.265608
204616931,69015440,531,139876,3699.89,7006490,520463,0.0264512,3.72089,3.72089,0.327095
204622343,69015440,16932,839256,19611.7,42163900,2609810,0.0233679,3.10967,3.10967,0.143132
204616888,69015440,472,349690,10454.4,20925600,1457440,0.0298961,4.16781,4.16781,0.161145
204618547,69015440,15789,244783,5689.43,12042600,705601,0.0232427,2.88256,2.88256,0.16623
204623994,69015440,111220624,34969,719.436,1654470,96013.6,0.0205735,2.74568,0,0
204619114,69015440,15937,5698660,236217,266306000,33172300,0.0414514,5.82106,5.82095,0.303888
204617324,69015440,981,874678,12951,29475900,1847950,0.0148066,2.11272,2.09711,0.380454
204621145,69015440,16455,2342920,37103.2,118845000,4981360,0.0158363,2.12613,2.12613,0.658733
204622046,69015440,16875,279752,3183.68,12572900,402575,0.0113803,1.43904,1.43904,0.135625
204616625,69015440,66,34969,402.949,1757930,54486,0.011523,1.55812,0,0
204620603,69015440,16272,734349,15984.1,31498400,2021640,0.0217663,2.75296,2.75296,0.115213
204616717,69015440,223,69640.8,413.218,1547780,51262.2,0.00593355,0.736094,0.736092,0.1516
204618364,69015440,15752,6189510,156864,309547000,19595900,0.0253435,3.16598,3.16598,0.246877
204621701,69015440,16717,1153980,11356.1,51853000,1414560,0.0098408,1.22581,1.22581,0.143557
204617546,69015440,1102,1433730,115127,93737900,15310900,0.0802993,10.6791,10.6791,0.0630624
204618815,69015440,15831,2131110,77105.6,97498700,10027800,0.036181,4.70543,4.70488,0.210569
204623396,69015440,17303,349690,13637.2,19163000,1760800,0.038998,5.03533,5.03533,0.154797
204623972,69015440,17563,349615,7846.66,11604600,1042190,0.0224437,2.98097,2.98089,0.330942
204620540,69015440,16240,34969,1125.78,1737040,141880,0.0321936,4.05732,0,0
204624101,69015440,111220800,1083530,31025.5,41055600,4055640,0.0286337,3.74299,3.74283,0.259641
204619090,69015440,15928,17063400,859291,890713000,116229000,0.0503587,6.81162,6.81151,0.250408
204622345,69015440,16933,1014100,22124.1,57844700,3051880,0.0218164,3.00945,3.00945,0.201917
204623090,69015440,17226,489566,10276.4,21899200,1417260,0.0209909,2.89493,2.89493,0.33791
204623161,69015440,17233,209814,7495.13,10300900,975710,0.0357227,4.65036,4.65036,0.240221
204616854,69015440,423,1223920,50280.9,66910600,7580350,0.041082,6.19352,6.19352,0.260294
204617140,69015440,844,5000570,421338,316547000,56805500,0.084258,11.3598,11.3598,0.0837904
204616979,69015440,604,69938,1874.55,3198290,239107,0.0268031,3.41885,3.41885,0.148355
204617964,69015440,182305705,1783420,119663,115280000,15952200,0.0670977,8.94472,8.94472,0.16541
204620715,69015440,16353,6853920,122542,290585000,15681500,0.017879,2.28796,2.28796,0.391531
204616660,69015440,132,34969,2171.51,2099190,277990,0.062098,7.94962,0,0
204617094,69015440,781,69938,1811.54,3245210,243535,0.0259021,3.48215,3.48215,0.215522
204617135,69015440,836,209814,4429.47,8364810,618554,0.0211114,2.94811,2.94811,0.243599
204617341,69015440,985,25491000,1338870,1262780000,183435000,0.0525233,7.19606,7.19088,0.575755
204618110,69015440,15620,34884.8,980.487,1404370,128105,0.0281064,3.67222,0,0
204616935,69015440,536,3112240,141050,170430000,18454900,0.0453209,5.92979,5.92979,0.206903
204621235,69015440,16489,3426960,54755.7,141843000,6925350,0.0159779,2.02084,2.02084,0.583494
204616826,69015440,375,32276400,1112780,1783830000,166026000,0.0344766,5.14389,5.14389,0.348757
204616927,69015440,525,279752,4857.71,11744700,595351,0.0173643,2.12814,2.12814,0.120857
204616880,69015440,460,174845,4695.46,9196930,631344,0.026855,3.61088,3.61088,0.310457
204622151,69015440,16883,1328820,17990.3,57985700,2285600,0.0135385,1.72002,1.72002,0.488117
204623548,69015440,17370,384659,11146,16244100,1428930,0.0289764,3.7148,3.7148,0.1367
204619220,69015440,15969,5769880,270608,320054000,35660400,0.0469001,6.18043,6.18043,0.279871
204622662,69015440,17101,1084040,32597.3,50598000,4265970,0.0300703,3.93526,3.93526,0.259716
204619916,69015440,16054,1923300,72528.4,112941000,9835770,0.0377105,5.11402,5.11402,0.333805
204622057,69015440,16879,1503670,21972.5,66754100,2790470,0.0146126,1.85577,1.85577,0.481128
204616692,69015440,186,804287,41081.2,48080100,5944210,0.0510778,7.39066,7.39066,0.192958
204620785,69015440,16405,34969,992.304,1737540,122105,0.0283767,3.49181,0,0
204624059,69015440,111220758,34969,1500.74,1754930,193882,0.0429164,5.5444,0,0
204617714,69015440,10681,3388620,40257.9,186961000,5893240,0.0118803,1.73913,1.73895,0.221874
204622191,69015440,16906,244783,2230.05,8929010,285299,0.0091103,1.16552,1.16552,0.193769
204616820,69015440,367,1153980,34870,59755100,4389390,0.0302172,3.8037,3.8037,0.108182
204617005,69015440,636,1014100,23683.5,50650300,3019690,0.0233542,2.9777,2.9777,0.349166
204622043,69015440,16874,594473,7489.29,26811000,949670,0.0125982,1.5975,1.5975,0.273998
204623611,69015440,17381,1280910,23058.9,38795300,2961470,0.0180019,2.31199,2.30014,0.618667
204623622,69015440,17396,419610,14161,15961900,1789080,0.0337479,4.26367,4.26369,0.142536
204621355,69015440,16564,769318,20459,38121000,3012310,0.0265937,3.91556,3.91556,0.410215
204621503,69015440,16633,419628,6638.43,16923700,829800,0.0158198,1.97747,1.97747,0.151803
204620490,69015440,16212,6888890,155491,313265000,19944200,0.0225713,2.89513,2.89513,0.319759
204621353,69015440,16561,874225,21961.5,43344600,3244310,0.0251211,3.71107,3.71107,0.44209
204619092,69015440,15930,17063400,859291,890713000,116229000,0.0503587,6.81162,6.81151,0.250408
204622563,69015440,17064,699380,9136.85,25565700,1145690,0.0130642,1.63815,1.63815,0.123239
204620670,69015440,16326,69938,2236.12,3375860,275640,0.0319729,3.9412,3.9412,0.0674465
204616647,69015440,111,1678510,78625,87778700,10168000,0.0468421,6.05772,6.05772,0.348927
204617142,69015440,846,699380,14286.7,40405400,1979370,0.0204276,2.83018,2.83018,0.136437
204622230,69015440,16928,2867460,60882.9,151594000,8321640,0.0212324,2.90209,2.90209,0.221537
204623925,69015440,17514,209814,5351.79,6228210,675214,0.0255073,3.21815,3.21815,0.240589
204621370,69015440,16569,384659,5613.57,17560500,708113,0.0145936,1.84089,1.84089,0.236822
204624007,69015440,111220658,1818390,50407.6,84489900,6665510,0.027721,3.66562,3.66562,0.242995
204624313,69015440,124372440,34969,363.61,1090540,46221.7,0.0103981,1.32179,0,0
204620382,69015440,16177,3566840,65325.9,200590000,8833750,0.0183148,2.47663,2.47663,0.212102
204616805,69015440,344,629442,30998.2,34025800,4003150,0.0492472,6.35984,6.35984,0.330646
204623864,69015440,17483,104907,3511.85,5579160,455708,0.0334758,4.34393,4.34393,0.146495
204616652,69015440,120,209814,5801.51,7965620,736911,0.0276507,3.51221,3.51221,0.408597
204620588,69015440,16267,139876,3358.32,6648530,411999,0.0240093,2.94546,2.94546,0.121437
204622668,69015440,17105,174845,5378.37,7672870,692315,0.0307608,3.95959,3.95959,0.149168
204620735,69015440,16365,769318,12322.8,32440700,1546280,0.0160178,2.00994,2.00994,0.191088
204616651,69015440,119,2377890,159927,136160000,21062700,0.067256,8.85774,8.85774,0.25119
204616752,69015440,269,279752,12773.6,14935500,1790800,0.0456606,6.40138,6.40138,0.18754
204619606,69015440,15998,1818390,49122,85407800,6349950,0.0270141,3.49208,3.49208,0.21915
204617540,69015440,1098,944163,34207.6,47980500,4308080,0.0362306,4.56286,4.56286,0.153389
204617063,69015440,718,2622680,87182.8,133770000,11275600,0.0332419,4.29926,4.29926,0.220499
204621500,69015440,16632,979132,11643.4,41126600,1460340,0.0118916,1.49147,1.49147,0.444163
204622929,69015440,17204,419628,10588.3,17668800,1360500,0.0252325,3.24216,3.24216,0.163651
204622001,69015440,16863,839256,11831.5,37959200,1493790,0.0140977,1.7799,1.7799,0.348551
204621432,69015440,16598,174845,2787.62,8564540,379167,0.0159434,2.16859,2.16859,0.378629
204623001,69015440,17217,664372,14236.2,20145500,1793730,0.021428,2.69989,2.69982,0.43828
204619251,69015440,15983,5105470,325887,309315000,43082700,0.0638309,8.43854,8.43854,0.242162
204619941,69015440,16063,21817200,1312930,1203260000,173594000,0.0601786,7.95674,7.95622,0.345004
204623948,69015440,17541,104906,950.009,3388670,127133,0.00905585,1.21188,1.21189,0.434073
204617072,69015440,731,2272980,107576,123400000,14238600,0.0473279,6.26429,6.26429,0.320599
204623803,69015440,17444,1380810,32084.8,47973000,4115610,0.0232362,2.98058,2.95454,0.593208
204616781,69015440,312,139876,4205.37,7253170,547492,0.030065,3.91413,3.91413,0.189218
204623859,69015440,17481,524534,14716.7,25138900,1912780,0.0280567,3.64662,3.64662,0.349067
204621771,69015440,16766,209814,2531.53,10632700,323460,0.0120656,1.54165,1.54165,0.245294
204617055,69015440,706,209814,6437.87,10431500,938279,0.0306837,4.47195,4.47195,0.492213
204620648,69015440,16301,174845,2819.08,7063490,343757,0.0161233,1.96607,1.96607,0.18505
204617519,69015440,1086,909194,46519.3,49261400,6438150,0.0511655,7.08116,7.08116,0.263572
204617052,69015440,702,734349,45728.1,48561600,6073410,0.0622703,8.27047,8.27047,0.106557
204617989,69015440,15565,928078000,31592800,47552000000,4263620000,0.0340411,4.59404,4.58859,0.613264
204620179,69015440,16114,65077300,2000090,3571400000,294752000,0.030734,4.52926,4.52926,0.446191
204620321,69015440,16156,909194,48523.5,52106900,6308640,0.0533699,6.93872,6.93872,0.127269
204617483,69015440,1067,489566,23552.6,22339100,3180350,0.0481092,6.49626,6.49626,0.40846
204619796,69015440,16012,16540300,1178210,1007810000,160571000,0.0712327,9.70783,9.70783,0.184938
204617485,69015440,1069,68719.7,1135.76,1538250,142666,0.0165274,2.07605,2.07601,0.376274
204622718,69015440,17131,244783,3652.33,8692740,449475,0.0149207,1.83622,1.83622,0.0804357
204617560,69015440,1121,1503670,19573.2,43566000,2536660,0.013017,1.68698,1.68698,0.517546
204617087,69015440,771,36609400,687215,1444210000,88152500,0.0187715,2.40792,2.40779,0.452852
204618298,69015440,15719,34969,297.784,1151750,36032.2,0.00851566,1.0304,0,0
204621480,69015440,16617,699380,12157.9,31885900,1550900,0.0173838,2.21753,2.21753,0.34929
204621879,69015440,16818,38920500,593707,2314820000,82345800,0.0152544,2.11574,2.11574,0.258244
204617327,69015440,984,4021440,55467.5,237068000,7450760,0.013793,1.85276,1.85276,0.167724
204621949,69015440,16848,699380,10177,34999300,1330030,0.0145515,1.90173,1.90173,0.37194
204616633,69015440,84,874225,67230.5,53763500,8792630,0.076903,10.0576,10.0576,0.11382
204616674,69015440,155,2238020,102842,112389000,15458100,0.0459524,6.90706,6.90706,0.358827
204619004,69015440,15884,104907,3447.75,4659590,449341,0.0328648,4.28323,4.28323,0.107267
204619621,69015440,15999,1048270,27080.1,42946400,3628570,0.0258332,3.4615,3.46124,0.34879
204624208,69015440,111220824,1398760,41270.3,66514600,5287580,0.0295049,3.78019,3.78019,0.177059
204616874,69015440,450,1221050,22758.1,43086500,3213390,0.0186381,2.63165,2.63105,0.439608
204618168,69015440,15653,979055,17893.5,37603900,2190270,0.0182763,2.23712,2.2371,0.332124
204621332,69015440,16547,104907,900.638,5232890,119403,0.00858511,1.13818,1.13818,0.440261
204621347,69015440,16556,34969,933.52,1793890,131148,0.0266957,3.7504,0,0
204617059,69015440,711,419628,12772.5,23083400,1661310,0.0304376,3.959,3.959,0.125322
204619074,69015440,15919,8007900,341778,396414000,44704900,0.04268,5.5826,5.5826,0.390707
204616797,69015440,333,104907,3492.45,5680560,448162,0.033291,4.27199,4.27199,0.207985
204617012,69015440,647,4370210,87573.5,188384000,11898500,0.0200387,2.72264,2.72243,0.544336
204616733,69015440,244,11651800,296768,604937000,40665800,0.0254698,3.4901,3.49882,0.396479
204624069,69015440,111220766,979121,20538.8,39554800,2591710,0.0209768,2.64698,2.64698,0.241463
204622893,69015440,17182,3951340,84015.7,141221000,10661400,0.0212626,2.69817,2.69812,0.389745
204616737,69015440,249,34969,602.406,1812400,80555.5,0.0172269,2.30363,0,0
204621391,69015440,16581,664411,20026.8,32942400,3006220,0.0301422,4.52464,4.52464,0.461983
204620665,69015440,16322,7273550,202202,343862000,26469500,0.0277996,3.63914,3.63914,0.251979
204617108,69015440,806,69938,2104.23,3538850,264512,0.0300871,3.7821,3.7821,0.00832141
204620087,69015440,16093,734349,36658.9,48491700,4925710,0.0499202,6.70758,6.70758,0.221842
204621191,69015440,16464,384659,4026.94,21363000,616044,0.0104689,1.60153,1.60153,0.596589
204620221,69015440,16131,15561200,521273,842852000,75020600,0.0334983,4.821,4.821,0.417504
