id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203232218,68844146,642,557883,28.8236,10268900,3574.08,5.16661e-05,0.00640651,0.00620658,0.810812
203241147,68844146,15987,2103820,17905.7,74395500,2250220,0.00851103,1.06959,1.05393,0.669918
203256471,68844146,17402,2435890,369.276,67467700,44175.5,0.000151598,0.0181353,0.0174988,0.973619
203258537,68844146,17591,153208,12.8502,4017980,1448.8,8.3874e-05,0.00945639,0.00951998,0.482069
203245764,68844146,16447,156560,19.6425,6919160,2541.95,0.000125463,0.0162362,0.0163428,0.540647
203231284,68844146,536,2704880,16633,112533000,2147980,0.00614925,0.794113,0.780425,0.431914
203226763,68844146,26,5332490,2320.22,222259000,289635,0.00043511,0.0543151,0.0538871,1.01486
203236918,68844146,10722,9247720,5901.94,388021000,721751,0.000638205,0.0780463,0.0818745,1.28326
203239537,68844146,15834,11182000,52228.5,412077000,7379390,0.00467076,0.659934,0.646344,1.50753
203242677,68844146,16142,2597010,22742.7,117329000,3337660,0.00875727,1.28519,1.3311,1.36447
203232777,68844146,701,6251420,12679.9,283220000,1643150,0.00202833,0.262844,0.2706,0.735699
203229208,68844146,311,769205,26530.9,37622300,3608150,0.0344913,4.69075,4.69093,0.644374
203258015,68844146,17534,729554,143.36,14636300,15887.2,0.000196503,0.0217766,0.0229874,0.599806
203226798,68844146,39,6844100,59708.8,273426000,7429930,0.00872413,1.0856,1.1092,1.02734
203235001,68844146,970,466237,58.3967,15368400,7502.75,0.000125251,0.0160921,0.0186694,1.03766
203241064,68844146,15978,133962,2940.09,5336190,442819,0.0219472,3.30555,3.38166,0.541936
203255466,68844146,17325,185843,68.9139,5499290,9287.35,0.000370819,0.0499743,0.0491434,0.778349
203226937,68844146,69,659026,814.749,23182700,116184,0.00123629,0.176297,0.161663,1.26467
203238423,68844146,15699,360096,100.144,7235490,12948.5,0.000278104,0.0359583,0.0326274,1.52873
203241679,68844146,16042,2047330,9858.93,88388700,1315140,0.00481552,0.64237,0.636698,0.523564
203233877,68844146,829,426241,8279.18,19654200,1295260,0.0194237,3.0388,3.06491,0.407244
203237779,68844146,15620,21769.8,4.55827,270039,571.658,0.000209385,0.0262592,0,0
203241311,68844146,16007,47297800,298818,1599150000,37144000,0.00631779,0.785322,0.782564,0.809904
203227724,68844146,180,522674,6205.27,23386000,788279,0.0118722,1.50817,1.50699,0.250765
203241369,68844146,16012,13673000,126305,547962000,15537200,0.00923758,1.13634,1.13435,0.410594
203229778,68844146,381,2915370,8508.42,106368000,1069640,0.00291847,0.366898,0.354276,0.574768
203229906,68844146,398,1658080,433.373,49535200,52424.8,0.00026137,0.0316178,0.0290969,0.683145
203238634,68844146,15725,834564,633.057,21713900,76272,0.000758548,0.0913915,0.0926395,0.794829
203248769,68844146,16699,3601580,8281.81,158786000,1022590,0.00229949,0.283927,0.288147,0.496994
203252321,68844146,17036,1980440,3066.29,80284900,385558,0.00154829,0.194683,0.183786,0.690698
203234930,68844146,961,17926200,148325,641532000,18709000,0.00827423,1.04367,1.02496,0.655702
203251295,68844146,16956,899943,1436.61,38462200,177306,0.00159633,0.197019,0.184759,0.514964
203230737,68844146,493,17514500,36743.5,541500000,4996010,0.00209789,0.28525,0.282352,1.74536
203246158,68844146,16479,475799,349.632,19344000,42411.5,0.000734831,0.0891374,0.0820785,0.956277
203226744,68844146,15,301075,1028.3,12939500,137836,0.00341541,0.457811,0.495252,0.677008
203249018,68844146,16717,1279910,492.206,50890400,62891.1,0.000384563,0.0491372,0.0491376,0.659027
203259759,68844146,111220816,236768,151.382,9884920,19397.1,0.000639369,0.0819246,0.0819849,0.22541
203246634,68844146,16530,2167200,9094.03,97148200,1417920,0.00419621,0.654262,0.67833,1.49688
203243663,68844146,16259,1671270,1339.52,56667100,181522,0.000801501,0.108613,0.102824,1.09486
203250435,68844146,16854,1715100,1999.42,76783800,247916,0.00116578,0.144549,0.14986,0.567586
203227531,68844146,159,8643140,43054.5,258970000,5929630,0.00498135,0.68605,0.695515,1.30963
203240574,68844146,15928,14544900,75521.8,514536000,9598700,0.00519231,0.659934,0.630316,0.75394
203245542,68844146,16424,1663860,5076.83,66630600,716119,0.00305124,0.430397,0.401298,0.745072
203233528,68844146,795,14695000,13211.1,591758000,1650260,0.000899018,0.1123,0.109884,1.67438
203259486,68844146,111220754,144346,345.885,6133850,47933.5,0.00239622,0.332073,0.329312,0.346063
203229663,68844146,364,144866,137.939,5154900,19501.5,0.000952189,0.134618,0.124865,0.777161
203247834,68844146,16626,4202740,4736.2,160007000,589625,0.00112693,0.140295,0.134858,1.09005
203259594,68844146,111220782,31924.7,30.4496,1345580,3698.8,0.000953793,0.11586,0,0
203236379,68844146,1121,454597,6319.53,12901900,846092,0.0139014,1.86119,1.86119,0.574596
203232248,68844146,646,127023,2934.59,5441610,391856,0.0231029,3.08493,3.10909,0.387549
203245950,68844146,16469,1839240,3398.31,76293600,434918,0.00184767,0.236467,0.226164,1.10024
203252111,68844146,17007,228539,2180.2,9355290,273516,0.00953974,1.1968,1.17126,0.330563
203253054,68844146,17106,43281.4,151.404,1957630,20007.2,0.00349813,0.462259,0.462527,0.138919
203256543,68844146,17409,286399,20.4888,8542380,2623.16,7.15393e-05,0.00915909,0.00879397,0.335867
203242734,68844146,16146,287543,3747.72,12345000,612150,0.0130336,2.1289,2.12422,0.690263
203250625,68844146,16879,1509440,2067.31,62954300,280484,0.00136959,0.18582,0.179889,0.682468
203241793,68844146,16054,349690,3793.31,18301800,488279,0.0108476,1.39632,1.39632,0.289235
203250451,68844146,16858,753820,654.033,34469900,83137.3,0.000867626,0.110288,0.109922,0.5026
203236122,68844146,1097,33464300,26858,1047920000,3484680,0.000802586,0.104131,0.104918,2.03817
203242902,68844146,16169,8568860,219366,406417000,33470300,0.0256003,3.90604,3.88108,0.614101
203254576,68844146,17247,66339.6,5.19696,2551640,678.939,7.83388e-05,0.0102343,0.0101979,0.16351
203256634,68844146,17416,10068400,7888.6,299436000,1021860,0.0007835,0.101492,0.107362,2.39067
203232858,68844146,708,1154110,319.898,36187300,39917,0.000277182,0.0345869,0.0344115,0.774544
203251607,68844146,16984,1982060,2312.2,72230400,287931,0.00116657,0.145269,0.138191,0.890509
203252868,68844146,17092,17985200,18019.9,613997000,2297230,0.00100193,0.127729,0.125122,1.56868
203240043,68844146,15884,95710,675.262,4015820,87029.9,0.0070553,0.909309,0.909369,0.114135
203242703,68844146,16143,2398220,25359.5,104426000,3878150,0.0105743,1.61709,1.68731,1.08395
203227685,68844146,175,647806,5536.12,20025600,787466,0.00854596,1.21559,1.29756,1.25625
203238366,68844146,15695,39350.9,32.8735,1266760,3841.1,0.000835394,0.0976115,0,0
203236569,68844146,10678,3514150,905.543,152073000,111894,0.000257685,0.0318409,0.0321419,0.718549
203259692,68844146,111220796,29399.2,12.8853,1129490,1582.91,0.000438286,0.0538418,0,0
203241822,68844146,16058,16488400,137577,650337000,17226800,0.00834386,1.04478,1.02921,0.638977
203227417,68844146,147,139631,340.093,6075520,42342,0.00243566,0.303243,0.301388,0.298935
203243526,68844146,16245,421283,135.885,15063100,17936.1,0.00032255,0.042575,0.0418864,0.56464
203226788,68844146,35,82957.3,80.2206,3430190,9826.69,0.000967011,0.118455,0,0
203228427,68844146,248,363925,11301.7,12308400,1575840,0.031055,4.33012,4.16462,0.702701
203236298,68844146,1111,2407030,15023.6,106383000,1846320,0.00624157,0.767056,0.761546,0.296632
203240447,68844146,15916,3911390,5835.49,106574000,741093,0.00149192,0.18947,0.157073,1.03973
203258513,68844146,17589,501026,76.0166,13338800,9543.65,0.000151722,0.0190482,0.0178539,1.2752
203243634,68844146,16256,261882,46.5955,7154260,5609.28,0.000177925,0.0214191,0.0205272,0.628105
203248292,68844146,16667,389900,203.721,15712800,25347.3,0.000522495,0.0650098,0.0589479,1.10059
203232996,68844146,725,160510,15.3071,7113040,1994.47,9.53651e-05,0.0124258,0.0124635,0.274039
203236581,68844146,10680,3087740,656.256,128802000,81952.7,0.000212536,0.0265413,0.0265531,0.763562
203231883,68844146,606,869256,6148.38,37793600,823740,0.00707315,0.947638,0.976674,0.57047
203254099,68844146,17212,1108070,1095.07,33093700,133723,0.000988267,0.120681,0.108479,1.0079
203257902,68844146,17526,509475,368.985,16015200,49522.5,0.000724245,0.0972031,0.0923408,1.0823
203228069,68844146,211,2488620,25777.4,100515000,3208120,0.0103581,1.28912,1.3833,1.01322
203254138,68844146,17215,119172,115.161,4073360,14461.1,0.000966342,0.121347,0.0977106,0.368488
203240847,68844146,15954,210206,127.5,3820440,15974,0.000606546,0.0759921,0.0740361,0.517938
203258339,68844146,17569,354912,75.9018,8383010,9438.79,0.000213861,0.0265948,0.0249298,1.29784
203233362,68844146,771,43943200,55934.2,1459130000,7086250,0.00127287,0.161259,0.155899,1.49636
203240289,68844146,15900,511213,4760.75,16406300,606727,0.00931265,1.18684,1.18049,0.69561
203243471,68844146,16235,1104490,320.637,35214800,40257.8,0.000290305,0.0364494,0.0339075,0.966089
203227435,68844146,148,174339,1671.92,7917150,211683,0.00959003,1.2142,1.2141,0.202036
203228857,68844146,290,14728400,15564.9,486966000,2098840,0.0010568,0.142503,0.139947,2.06184
203229652,68844146,363,835226,4860.74,32742300,598544,0.00581967,0.716625,0.719679,0.597661
203231319,68844146,542,2153680,13212.2,93092600,1742580,0.00613471,0.809114,0.806892,0.68991
203234258,68844146,879,6307290,45625.7,259929000,5844950,0.00723381,0.926697,0.951628,0.628169
203244806,68844146,16353,6635310,9164.13,250017000,1147500,0.00138111,0.172938,0.170673,1.02026
203231966,68844146,614,778937,215.566,14390600,24356.5,0.000276744,0.0312689,0.030272,0.926358
203250283,68844146,16820,7650790,5068.99,346007000,641480,0.000662545,0.0838449,0.083674,1.4129
203227081,68844146,104,4541910,37883.1,171097000,4670720,0.00834078,1.02836,1.01104,0.484335
203236406,68844146,1126,29021.9,17.1614,1099560,2289.61,0.000591324,0.0788926,0,0
203248976,68844146,16713,109002,71.4921,4143430,10097,0.000655881,0.0926318,0.103625,1.01729
203241663,68844146,16040,4790600,32065.6,216608000,4091500,0.00669345,0.854069,0.863606,0.559246
203242621,68844146,16138,699535,11732.9,30505500,1812840,0.0167724,2.59149,2.47894,1.27897
203232711,68844146,691,834815,1977.57,33283000,272451,0.00236887,0.32636,0.264834,1.14425
203233955,68844146,843,2393430,23232,101760000,3103750,0.00970659,1.29678,1.27151,0.683397
203238990,68844146,15776,3524010,14340.5,139672000,1875480,0.00406936,0.5322,0.558402,0.651654
203251245,68844146,16952,526938,865.602,21958600,107017,0.0016427,0.203093,0.188267,0.607139
203232845,68844146,707,483555,4539.7,21820800,581270,0.00938818,1.20208,1.7284,0.63922
203254956,68844146,17280,2382640,1469.19,64780500,175564,0.000616622,0.0736846,0.0689775,0.859199
203231332,68844146,543,1360040,21900.7,56411000,2894460,0.016103,2.12822,2.12683,0.441348
203234798,68844146,942,4318980,33416.7,176423000,4356250,0.00773718,1.00863,0.984973,1.36158
203241174,68844146,15989,4593100,67915.5,183219000,9054280,0.0147864,1.97128,1.91825,1.35912
203231235,68844146,531,225425,928.989,9422950,140308,0.00412106,0.622417,0.812042,0.7249
203229683,68844146,369,10268100,47951.5,348818000,5907980,0.00466997,0.575375,0.597842,0.752294
203245305,68844146,16406,359926,3541.7,16978400,500923,0.00984007,1.39174,1.55834,0.396318
203236904,68844146,10720,6860820,3533.29,299827000,431418,0.000514995,0.0628813,0.064828,1.20399
203243072,68844146,16192,1220820,7637.98,50803800,988786,0.00625644,0.809936,0.783939,0.520654
203238198,68844146,15679,730724,158.1,15502700,17715.5,0.00021636,0.0242438,0.0242781,0.636466
203226822,68844146,63,64924.8,60.9727,2097890,7406.86,0.000939128,0.114084,0.113846,0.401935
203228816,68844146,287,32660.9,11.1716,1039180,1336.49,0.000342048,0.0409202,0,0
203236932,68844146,10723,3589010,530.741,133430000,65490.4,0.000147879,0.0182475,0.0174398,1.11081
203246767,68844146,16543,111767,44.5481,4779370,5398.56,0.000398579,0.0483017,0.0495116,0.39478
203227674,68844146,173,405342,183.815,7837980,21586.9,0.000453482,0.053256,0.0536376,0.635564
203243497,68844146,16242,190927,39.5042,5304550,4519.16,0.000206907,0.0236696,0.0228017,0.286403
203259744,68844146,111220814,32265.1,129.002,1246640,15895.1,0.0039982,0.492639,0,0
203240959,68844146,15965,355873,5471.21,13534100,789320,0.015374,2.21798,2.20461,0.433946
203248269,68844146,16664,514164,146.395,20288300,17700,0.000284724,0.0344247,0.030532,1.01341
203234591,68844146,915,426628,726.38,19322800,89644.7,0.00170261,0.210124,0.209569,0.197734
203234835,68844146,945,2048630,11340.5,90322500,1396950,0.00553565,0.681894,0.6923,0.450832
203239941,68844146,15873,1211860,7651.42,53165700,990297,0.0063138,0.817173,0.815411,0.478255
203226748,68844146,17,1945890,1447.38,86722700,182678,0.000743814,0.0938791,0.0871725,0.828742
203239023,68844146,15780,234319,664.64,10054400,83845.4,0.00283648,0.357826,0.406556,0.48672
203241457,68844146,16023,8186090,26749.2,222330000,3350100,0.00326765,0.409243,0.39832,1.04716
203252689,68844146,17074,1417940,4166.39,50269600,526199,0.00293835,0.371102,0.30428,1.05107
203250378,68844146,16842,17164700,7940.8,741099000,979359,0.000462625,0.0570567,0.056516,1.37752
203247804,68844146,16623,4726910,5856.15,178110000,730514,0.0012389,0.154544,0.149223,1.05095
203248224,68844146,16657,42918.4,9.23186,1772110,1113.49,0.000215103,0.0259443,0.0260421,0.132523
203237152,68844146,15569,6245620,6037.83,175748000,797598,0.00096673,0.127705,0.145339,1.3026
203247418,68844146,16588,297390,3853.12,13715800,605391,0.0129564,2.03568,2.03029,0.34777
203257450,68844146,17479,436545,1704.14,16065300,221691,0.0039037,0.50783,0.463148,1.47116
203232425,68844146,662,153506,421.684,6135110,52210.4,0.00274703,0.340121,0.339437,0.0482563
203253157,68844146,17113,853782,741.721,34333500,96117.5,0.000868748,0.112579,0.126067,2.26556
203243684,68844146,16262,17421.2,18.1854,723486,2521.89,0.00104387,0.14476,0,0
203247299,68844146,16573,90609.6,34.5781,3744320,4109.28,0.000381616,0.0453515,0.0457554,0.241259
203237265,68844146,15585,80132.7,141.446,2943620,18641.9,0.00176514,0.232638,0,0
203257848,68844146,17520,62572.2,10.4335,1269220,1169.48,0.000166744,0.0186901,0.0186635,0.534372
203232742,68844146,695,325510000,3191520,12678800000,446933000,0.00980468,1.37303,1.34392,1.33774
203236840,68844146,10707,183477,130.627,8241080,16186.7,0.000711951,0.0882222,0.0878094,0.333233
203228404,68844146,246,774546,950.036,31719300,137466,0.00122657,0.177479,0.172388,0.766813
203255230,68844146,17303,252702,230.96,10722500,29977,0.000913962,0.118626,0.115585,0.38359
203227933,68844146,199,1341040,2247.64,35708300,286916,0.00167605,0.21395,0.203653,0.710707
203244408,68844146,16332,3272110,4208.34,130497000,537991,0.00128613,0.164417,0.165174,1.06527
203233108,68844146,746,2492350,33389.8,105040000,4554370,0.0133969,1.82734,1.73979,0.756904
203255847,68844146,17356,84304.9,287.126,3349610,35477.5,0.0034058,0.420823,0.413301,0.1683
203242909,68844146,16170,4724400,127690,226527000,18957000,0.0270278,4.01257,3.95365,0.614217
203239356,68844146,15813,2715550,3978.88,101132000,514421,0.00146522,0.189436,0.180236,1.01079
203229440,68844146,340,470957,5242.29,21183200,808391,0.0111312,1.71649,1.67647,0.335074
203248740,68844146,16697,5427750,16784.2,260095000,2096330,0.00309229,0.386224,0.373258,0.429621
203257253,68844146,17460,2577790,642.896,66771700,75656.4,0.000249399,0.0293494,0.0283878,0.970113
203229511,68844146,347,332934,167.717,10853400,20141.2,0.000503755,0.060496,0.0555562,0.908213
203231609,68844146,576,26663.4,1.26167,898738,150.432,4.73185e-05,0.00564191,0,0
203239204,68844146,15797,2217820,4317.28,65055600,543525,0.00194663,0.245072,0.243208,0.832328
203240526,68844146,15924,2558940,6252.41,74421600,807975,0.00244336,0.315746,0.31767,0.971845
203256013,68844146,17369,1086250,1481.46,40325800,189068,0.00136384,0.174057,0.190982,1.51624
203229831,68844146,386,12258200,17432.7,458907000,2300790,0.00142213,0.187694,0.185176,1.28219
203233450,68844146,780,300284,22076.9,17292500,3097650,0.0735199,10.3157,9.93049,0.273007
203230394,68844146,455,64924.8,60.9727,2097890,7406.86,0.000939128,0.114084,0.113846,0.401935
203242028,68844146,16077,16852500,104730,685294000,13827900,0.00621453,0.820526,0.81954,0.788207
203245614,68844146,16433,3401280,17082.7,142726000,2611660,0.00502243,0.767847,0.784819,1.09029
203252554,68844146,17059,54460.5,86.4904,1795580,10871.3,0.00158813,0.199618,0.199785,0.158496
203232455,68844146,664,978790,23278.4,48169300,3052480,0.0237828,3.11862,3.11802,0.420388
203257928,68844146,17527,204637,292.769,6576680,39581.6,0.00143067,0.193423,0.185656,0.500041
203256161,68844146,17386,596724,62.2601,13185800,7760.4,0.000104337,0.013005,0.0136863,0.756473
203259463,68844146,111220750,238842,740.243,8682080,89642.8,0.0030993,0.375322,0.371778,0.457623
203249079,68844146,16722,272248,179.199,11211600,24776.3,0.00065822,0.0910061,0.0928029,0.399854
203255636,68844146,17340,2203960,423.809,60611600,52001.8,0.000192294,0.0235947,0.023908,1.00582
203257795,68844146,17510,153965,8.19105,2630970,948.935,5.32006e-05,0.0061633,0.00630904,0.418321
203250413,68844146,16849,353981,355.232,16342100,43963.5,0.00100354,0.124197,0.123023,0.506371
203227901,68844146,196,266049,4533.81,10511300,679327,0.0170413,2.55339,2.55066,0.640245
203243131,68844146,16197,387935,1554.68,16982400,196657,0.00400758,0.506932,0.482761,0.507166
203238655,68844146,15727,76368.4,22.3898,2117600,2751.45,0.000293181,0.0360287,0.0358491,0.36865
203259058,68844146,111220658,1559020,3558.59,70020000,448847,0.00228259,0.287904,0.272939,0.54425
203243709,68844146,16264,793275,369.995,25353200,47867,0.000466415,0.060341,0.0581157,0.617803
203238581,68844146,15718,61844.3,19.631,1818650,2442.68,0.000317426,0.0394973,0.0396872,0.113995
203236829,68844146,10705,192009,96.7334,8789430,11651.6,0.000503796,0.0606826,0.0503478,0.96989
203240680,68844146,15938,2245500,12815.2,78475400,1621200,0.00570708,0.721978,0.683514,0.636302
203250428,68844146,16853,28312.7,27.1841,1108080,3346.02,0.000960137,0.118181,0,0
203233972,68844146,845,1801180,37147.5,82737500,5912480,0.020624,3.28257,3.22427,0.59888
203227073,68844146,103,48025.2,44.7878,1871890,5672.84,0.000932589,0.118122,0.122011,0.334911
203257552,68844146,17489,412510,23.6231,14292900,3117.65,5.72666e-05,0.00755776,0.00752494,0.48069
203250765,68844146,16900,336610,901.516,14141700,116003,0.00267822,0.344621,0.359734,0.370458
203238623,68844146,15722,834564,633.057,21713900,76272,0.000758548,0.0913915,0.0926395,0.794829
203229738,68844146,375,26130100,579761,1219140000,94697400,0.0221874,3.62407,3.62839,0.793534
203253125,68844146,17111,57418.1,5.00858,2189440,618.017,8.723e-05,0.0107635,0.0108,0.678584
203237251,68844146,15584,69257.9,43.6203,2497430,5675.07,0.000629824,0.0819411,0,0
203254166,68844146,17217,1108380,107.616,23629200,13561.5,9.70929e-05,0.0122354,0.0129024,1.5441
203242154,68844146,16094,171952,928.039,7904600,116082,0.00539708,0.675085,0.67776,0.201971
203251628,68844146,16986,1982060,2312.2,72230400,287931,0.00116657,0.145269,0.138191,0.890509
203250223,68844146,16800,144326,281.31,5130150,34712.9,0.00194913,0.240518,0.252486,0.433331
203243842,68844146,16278,18075.2,15.0268,731314,2209.73,0.00083135,0.122252,0,0
203236969,68844146,10729,1136540,138.207,47038300,16851.5,0.000121603,0.014827,0.0151881,1.57262
203238160,68844146,15675,1715120,592.921,42092000,67922.8,0.000345702,0.0396023,0.0368278,0.945174
203258489,68844146,17586,146574,44.2175,4533600,5234.49,0.000301673,0.0357122,0.0314991,0.967855
203249468,68844146,16738,853520,2284.37,30673800,291542,0.00267641,0.341576,0.331308,0.608212
203235945,68844146,1080,39071700,866649,1861100000,140069000,0.022181,3.58493,3.5957,0.708834
203249370,68844146,16730,139732,148.339,5974780,18293,0.0010616,0.130915,0.123776,0.57807
203237940,68844146,15657,63735.3,81.597,1830680,9586.72,0.00128025,0.150415,0,0
203243027,68844146,16186,3853590,28726.6,173774000,3721250,0.0074545,0.965659,0.924508,0.693647
203234699,68844146,930,1781600,982.885,76596400,130701,0.000551686,0.0733613,0.0749506,1.28723
203231631,68844146,578,521063,361.947,17502800,43851.2,0.000694632,0.0841571,0.0814377,0.55601
203226734,68844146,8,868668000,4347820,33821700000,603497000,0.00500515,0.694738,0.677969,1.95385
203255118,68844146,17293,59442.8,114.958,2452840,14292.7,0.00193393,0.240445,0.25042,0.75991
203241233,68844146,15996,419628,3220.23,16604800,398831,0.00767401,0.950439,0.950439,0.39679
203253868,68844146,17183,940539,709.602,31979300,91719.8,0.000754463,0.0975184,0.0951388,2.46872
203243562,68844146,16250,1244230,569.923,39101900,75362.2,0.000458053,0.0605695,0.0552978,1.2532
203253591,68844146,17154,933174,353.974,24497200,43408.5,0.000379323,0.046517,0.0474737,0.760125
203227570,68844146,162,367023,1112.59,15664300,136998,0.00303139,0.373267,0.375632,0.372265
203231711,68844146,587,223486,210.31,9456590,25261.7,0.000941044,0.113035,0.111992,0.424747
203248485,68844146,16677,794176,5079.61,34129700,780322,0.00639608,0.982556,0.965842,0.832179
203230409,68844146,458,2691660,1929.18,51804200,249372,0.000716727,0.0926462,0.0947028,1.4283
203242383,68844146,16110,1571920,48682.3,69582600,6582170,0.03097,4.18735,4.18873,0.513294
203238694,68844146,15731,374372,324.269,9678060,38127.9,0.000866168,0.101845,0.102417,0.633313
203243044,68844146,16188,3853590,28726.6,173774000,3721250,0.0074545,0.965659,0.924508,0.693647
203227313,68844146,132,28531.6,33.584,1085970,4207.66,0.00117708,0.147473,0,0
203227228,68844146,122,1478840,402.068,43675000,48656.1,0.000271881,0.0329016,0.0302331,0.677945
203248202,68844146,16655,45834.1,123.649,1793370,14999.8,0.00269774,0.327262,0,0
203241206,68844146,15994,1221350,7648.46,50864500,948776,0.00626229,0.776825,0.776685,0.284029
203231820,68844146,597,2738860,27089.3,107523000,3624280,0.00989073,1.32328,1.34344,0.82254
203231870,68844146,605,899186,2205.23,23962600,310972,0.00245247,0.345838,0.351743,0.512371
203246880,68844146,16559,846932,3382.2,37002100,528189,0.00399348,0.62365,0.636472,1.15914
203237007,68844146,10734,2597290,1662.37,113458000,218344,0.000640041,0.0840662,0.0831741,1.26815
203229275,68844146,322,52891400,298655,2093140000,37521300,0.00564657,0.709404,0.704337,0.654651
203231459,68844146,556,1411720,16144,62106900,2100320,0.0114357,1.48777,1.43255,0.642237
203231843,68844146,601,699236,5901.03,35281300,788751,0.00843925,1.12802,1.128,0.179145
203255269,68844146,17306,1936710,1519.99,73779700,209854,0.000784829,0.108356,0.10952,1.33792
203243926,68844146,16288,90433.7,60.1431,3615790,8136.76,0.000665052,0.0899748,0.0898871,0.144118
203255149,68844146,17296,27518.1,84.5085,1107260,10593.9,0.00307101,0.38498,0,0
203245529,68844146,16423,9116710,9814.3,389926000,1378610,0.00107652,0.151218,0.159928,1.91893
203259108,68844146,111220670,611113,536.189,25663500,67384.2,0.000877398,0.110265,0.124933,1.39473
203260260,68844146,112892275,111294,2699.62,5127080,437001,0.0242566,3.92654,3.8978,0.0907445
203254387,68844146,17228,238842,740.243,8682080,89642.8,0.0030993,0.375322,0.371778,0.457623
203248397,68844146,16674,1689440,2926.63,71710800,428360,0.0017323,0.253551,0.240532,1.24601
203243354,68844146,16226,390098,214.408,12235500,26093,0.000549626,0.0668883,0.0668411,0.90586
203244469,68844146,16337,154496,432.804,6144400,55193,0.0028014,0.357246,0.37469,0.27088
203231089,68844146,515,592978,101.608,15785400,13004.9,0.000171352,0.0219315,0.02104,1.13778
203246894,68844146,16562,76633,33.3339,3145990,4109.75,0.000434981,0.0536289,0.0564102,0.0348948
203250124,68844146,16788,71560.6,114.261,2580000,16956.7,0.0015967,0.236956,0.214522,0.799624
203232698,68844146,689,88620.3,33.5139,1124990,4416.57,0.000378174,0.0498371,0.049807,0.964542
203241810,68844146,16055,244783,2671.02,12775600,378698,0.0109118,1.54708,1.54708,0.226029
203239877,68844146,15864,638280,647.738,17491700,81441.3,0.00101482,0.127595,0.125276,0.706299
203250106,68844146,16786,139272,188.406,5589610,26777,0.00135279,0.192264,0.18676,0.680962
203259455,68844146,111220746,202884,475.113,7983660,58306,0.00234179,0.287385,0.275632,0.391543
203233587,68844146,809,2714060,2800.3,90341900,353807,0.00103178,0.130361,0.140002,0.843036
203258924,68844146,111220624,26533.7,68.2013,1145750,8262.13,0.00257037,0.311383,0,0
203237814,68844146,15623,4109580,3441.27,103934000,450059,0.000837377,0.109515,0.111423,1.96783
203244277,68844146,16319,848246,777.556,31789000,101797,0.000916663,0.120008,0.106231,0.55328
203231104,68844146,518,6605450,238526,330502000,35475800,0.0361105,5.37068,5.37179,0.664971
203231294,68844146,537,359187,707.314,13470000,91895.8,0.00196921,0.255844,0.249892,0.658223
203244300,68844146,16322,5985370,5755.14,235097000,726439,0.000961534,0.121369,0.119098,0.824458
203234002,68844146,851,1361430,3573.67,58571700,507152,0.00262493,0.372514,0.368354,1.1849
203235525,68844146,1039,86606.9,127.963,3233330,17242.2,0.00147751,0.199086,0.177698,0.177678
203234317,68844146,886,10754600,73010,456396000,9798350,0.00678875,0.911088,0.915201,0.795274
203227775,68844146,186,1131380,5898.34,51790200,903586,0.00521343,0.798662,0.859713,1.19181
203227368,68844146,138,3926900,11069.1,175340000,1705830,0.00281878,0.434397,0.459682,1.67629
203228519,68844146,259,242377,9614.03,7976110,1340450,0.0396656,5.53044,5.51472,0.394466
203229339,68844146,328,1874050,17233.8,69693600,2125450,0.00919601,1.13415,1.11691,0.412609
203244308,68844146,16323,5985370,5755.14,235097000,726439,0.000961534,0.121369,0.119098,0.824458
203237091,68844146,15564,807791000,4178720,31333300000,580753000,0.00517303,0.71894,0.693954,1.94623
203243758,68844146,16268,76553.4,14.0927,2137460,1864.39,0.00018409,0.0243541,0.0250353,0.295913
203248822,68844146,16702,2006740,5769.41,90105500,713046,0.00287501,0.355325,0.359627,0.304582
203254634,68844146,17253,2164280,1146.68,63620100,152459,0.00052982,0.0704435,0.0638525,2.02142
203227172,68844146,115,44058.6,84.2336,1776740,11010.1,0.00191185,0.249897,0,0
203235923,68844146,1077,77310.3,680.63,3305290,86586.6,0.00880388,1.11999,1.19261,0.389191
203245618,68844146,16434,1073320,2252.36,40545400,332580,0.0020985,0.309861,0.331328,1.58255
203234448,68844146,902,419439,2666.07,20969300,332854,0.00635627,0.79357,0.793475,0.308935
203239805,68844146,15859,673913,4067.03,26033200,533013,0.00603496,0.790923,0.801126,0.317451
203255089,68844146,17291,22024.8,24.4853,965534,3126.29,0.00111172,0.141944,0,0
203239902,68844146,15870,2038720,12781.4,89909000,1650720,0.00626932,0.809682,0.810073,0.488924
203241357,68844146,16011,3504520,24923.8,114307000,3039880,0.00711192,0.867417,0.860475,0.485018
203259958,68844146,111220858,134279,34.8434,4269950,4136.74,0.000259485,0.0308071,0.0309332,0.389867
203235134,68844146,988,277353,2882.5,14075400,367742,0.0103929,1.3259,1.32037,0.52482
203238834,68844146,15761,26497.6,18.0349,1137350,2338.29,0.000680623,0.0882457,0,0
203255944,68844146,17364,789104,1432.98,33541900,197589,0.00181596,0.250396,0.252292,0.923604
203246827,68844146,16548,1313220,3670.15,56649500,568148,0.00279477,0.432637,0.429878,1.50755
203240993,68844146,15969,4583040,61335.8,174312000,8633640,0.0133832,1.88382,1.91115,0.654387
