id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205293749,69095974,16090,34969,2012.36,2266460,271424,0.0575471,7.76185,0,0
205292652,69095974,15821,9783850,187962,488130000,24212800,0.0192115,2.47477,2.48804,0.291628
205294553,69095974,16360,1871100,52325.6,104056000,6739840,0.0279651,3.60207,3.59418,0.285644
205287575,69095974,250,1573600,33419.4,88034400,4354470,0.0212375,2.76719,2.76719,0.369195
205290503,69095974,973,314721,10994.2,16378500,1532410,0.0349333,4.86911,4.86911,0.258195
205294118,69095974,16264,629442,19270.7,37012900,2499650,0.0306155,3.97121,3.97121,0.164631
205296882,69095974,17371,174845,6825.18,9928910,906021,0.0390356,5.18185,5.18185,0.131262
205291485,69095974,1107,2237880,79394.6,99153000,10542600,0.0354776,4.71099,4.71099,0.381131
205287164,69095974,90,97417.5,1691.75,5116810,213576,0.017366,2.19238,2.17667,0.150352
205295893,69095974,16901,69938,2476.79,4061280,327713,0.0354141,4.68577,4.68577,0.0590019
205292520,69095974,15780,174845,3128.13,11642100,406991,0.0178909,2.32772,2.32772,0.0651578
205290459,69095974,954,419628,20897.1,25780300,2715460,0.0497991,6.47112,6.47112,0.161885
205293867,69095974,16110,2403480,60235.6,110439000,7837520,0.0250618,3.2609,3.25499,0.538034
205296845,69095974,17355,6799060,177723,336996000,23582800,0.0261394,3.46855,3.39054,0.49125
205287822,69095974,335,104907,5617.77,6630020,748362,0.05355,7.13357,7.13357,0.105131
205293528,69095974,16026,18176900,890963,1225710000,121509000,0.0490162,6.6848,6.66169,0.189307
205291877,69095974,15567,545420000,16476000,30247900000,2230440000,0.0302078,4.08939,4.05425,0.619734
205295749,69095974,16848,839256,28398.1,51442500,3812250,0.0338372,4.54241,4.54241,0.21327
205287619,69095974,266,244783,3629.05,16559500,470893,0.0148256,1.92372,1.92372,0.100825
205289338,69095974,656,3522020,42402.3,96681600,6143300,0.0120392,1.74426,1.8002,0.927609
205294739,69095974,16452,372328,7086.85,22097500,952807,0.0190339,2.55905,2.59753,0.285904
205292572,69095974,15799,2513930,43656.1,141779000,5701380,0.0173657,2.26792,2.26603,0.378444
205294778,69095974,16467,1836140,60307.1,105440000,7895590,0.0328444,4.30009,4.2355,0.366103
205294863,69095974,16546,83554.1,925.02,4709330,117963,0.0110709,1.41182,1.38364,0.143006
205297595,69095974,124372440,34969,323.725,1219710,42521.2,0.00925749,1.21597,0,0
205292541,69095974,15787,3146250,65176.5,175292000,8346730,0.0207156,2.65291,2.65276,0.299
205292219,69095974,15666,4510950,84654.6,219277000,11028200,0.0187665,2.44476,2.42443,0.41901
205295996,69095974,16947,23564900,318243,1339420000,47561900,0.0135049,2.01833,2.03518,0.707154
205296744,69095974,17304,2228140,51890.1,109552000,6779050,0.0232885,3.04247,2.96868,0.362354
205290084,69095974,847,34969,1983.11,2133810,255918,0.0567104,7.31842,0,0
205294826,69095974,16510,10168700,206787,611912000,27133300,0.0203356,2.66831,2.65139,0.426658
205295770,69095974,16857,839256,14745.1,44327400,1915700,0.0175692,2.28261,2.28261,0.210404
205294030,69095974,16211,11378800,240817,589811000,31076700,0.0211636,2.7311,2.70164,0.438726
205287143,69095974,61,103177,2438.62,5254910,309948,0.0236354,3.00406,3.00154,0.10188
205291236,69095974,1081,104907,3779,6699170,503827,0.0360224,4.8026,4.8026,0.213245
205291744,69095974,10708,1049070,24159.3,68212600,3297450,0.0230292,3.14321,3.14321,0.374824
205295834,69095974,16877,4265960,124016,232713000,16583000,0.0290712,3.88729,3.88722,0.3987
205290429,69095974,939,104906,2156.52,4911520,284718,0.0205566,2.71402,2.71402,0.151138
205295446,69095974,16769,293362,3401.59,16267300,436722,0.0115952,1.48868,1.54467,0.46111
205295993,69095974,16939,47455100,649981,2812240000,96858700,0.0136967,2.04106,2.06905,0.693049
205297575,69095974,111220898,34969,2194.51,2055350,295724,0.0627559,8.45676,0,0
205289571,69095974,708,804287,18589.2,47201700,2342370,0.0231127,2.91236,2.91236,0.22462
205297349,69095974,111220572,164038,3515.17,9030980,455980,0.0214289,2.77972,2.79868,0.147237
205297566,69095974,111220878,1661300,37127,79187300,4805400,0.0223482,2.89256,2.79692,0.397755
205292359,69095974,15699,454006,10740,23027700,1421360,0.0236561,3.13071,3.12908,0.371549
205288156,69095974,472,286121,4539.51,15630700,607512,0.0158657,2.12327,2.1366,0.0940691
205291645,69095974,10692,1514930,15679.1,70440100,2183720,0.0103497,1.44147,1.43291,0.330146
205297226,69095974,17538,3057370,66626.6,110560000,8736850,0.0217921,2.85763,2.77992,0.717557
205293116,69095974,15927,314721,13689.6,17079900,1819480,0.0434975,5.78125,5.78125,0.199835
205292752,69095974,15847,884938,7961.13,26930700,1073890,0.00899627,1.21352,1.24012,0.513195
205291777,69095974,10723,3317080,39265.3,214577000,5749910,0.0118373,1.73342,1.73351,0.350228
205293847,69095974,16099,98143.5,2938.95,5915610,386145,0.0299455,3.93449,3.8988,0.311381
205287691,69095974,303,1742670,58942.2,95808500,7503060,0.0338229,4.30549,4.30286,0.236991
205293406,69095974,15999,977104,8068.67,30514600,1034620,0.00825774,1.05887,1.0402,0.520759
205295571,69095974,16787,69744.6,1146.23,3747820,145157,0.0164347,2.08127,2.08134,0.017512
205288330,69095974,523,1012250,27284.1,54075900,3482520,0.0269541,3.44039,3.43701,0.265018
205293988,69095974,16179,631934,11322.7,36645800,1481090,0.0179175,2.34375,2.35515,0.224487
205296324,69095974,17082,69938,1922.1,4217300,254075,0.027483,3.63286,3.63286,0.00810153
205297088,69095974,17478,4829100,148635,232558000,19690400,0.030779,4.07744,3.95835,0.540143
205294829,69095974,16520,3835370,75279.8,230612000,9815900,0.0196278,2.55931,2.53636,0.449438
205296863,69095974,17363,1268230,43932.9,75431400,5863130,0.0346412,4.62308,4.58177,0.312524
205297173,69095974,17512,384201,14282.6,16429200,1885850,0.0371748,4.90851,4.90763,0.233374
205292492,69095974,15774,2727580,49657.4,162146000,6435120,0.0182056,2.35928,2.35928,0.290501
205293653,69095974,16060,19424000,753866,1058300000,98230300,0.038811,5.05715,5.10531,0.367596
205295710,69095974,16824,524535,11501.1,32535100,1543040,0.0219263,2.94174,2.94174,0.147941
205287141,69095974,56,11103300,241744,680136000,31623300,0.0217724,2.84811,2.84594,0.338462
205289200,69095974,630,1217400,62375.3,79241500,8275370,0.0512363,6.79755,6.78922,0.256432
205297527,69095974,111220800,1082120,31603.1,50483900,4293810,0.0292048,3.96795,3.96522,0.289437
205289785,69095974,804,104907,2949.05,5569600,378427,0.0281111,3.60726,3.60726,0.263594
205291539,69095974,1132,8622720,164201,420762000,21431200,0.0190429,2.48543,2.4798,0.403874
205287992,69095974,374,996721,27073.4,52809400,3562500,0.0271625,3.57422,3.56209,0.327497
205291911,69095974,15589,2445860,68420.4,132110000,8798180,0.0279739,3.59717,3.59571,0.251591
205294792,69095974,16475,172734,3715.73,9164700,491438,0.0215113,2.84506,2.84352,0.269396
205288109,69095974,445,1391210,31573.2,66992700,4082720,0.0226948,2.93465,2.91319,0.269875
205296051,69095974,16982,474758,6892.88,23108600,877877,0.0145187,1.8491,1.84333,0.128
205294003,69095974,16186,3755840,95211.6,212639000,12400500,0.0253503,3.30165,3.2333,0.421125
205295234,69095974,16689,977974,29150.8,63957000,3938230,0.0298074,4.02693,4.0244,0.458145
205288069,69095974,416,405035,3119.96,11604300,401689,0.00770293,0.99174,0.984137,0.64904
205297042,69095974,17451,558368,27187.5,27595600,3680190,0.0486911,6.59098,6.58898,0.250992
205289374,69095974,669,25007700,1051230,1466850000,146389000,0.0420362,5.85376,5.84987,0.397778
205294449,69095974,16345,1490430,40811.6,84023500,5278570,0.0273824,3.54164,3.48329,0.284733
205295471,69095974,16780,336283,8478.38,19369200,1105920,0.025212,3.28866,3.21577,0.497905
205292633,69095974,15816,733716,13683,31973800,1838130,0.0186489,2.50524,2.50465,0.323651
205297560,69095974,111220872,209814,10125.2,12853900,1372670,0.0482581,6.54234,6.54233,0.191035
205296341,69095974,17088,69938,2104.61,3582880,274828,0.0300925,3.92959,3.92959,0.0429831
205295738,69095974,16843,3599840,79455.7,201020000,10442800,0.022072,2.90089,2.86496,0.454074
205293869,69095974,16111,804287,30286.3,42375000,3974730,0.037656,4.94193,4.94193,0.366545
205294417,69095974,16335,1792170,43290.7,97024300,5707960,0.0241555,3.18494,3.11553,0.39725
205288152,69095974,471,89376.5,1971.52,4987950,299407,0.0220586,3.34995,3.2711,0.13513
205291260,69095974,1082,209814,9149.52,12271000,1232550,0.0436078,5.87448,5.87448,0.146463
205293757,69095974,16093,689096,26471.2,45371100,3548890,0.0384143,5.15007,5.09139,0.292056
205296197,69095974,17025,8424480,168737,392800000,22204900,0.0200293,2.63575,2.53379,0.538664
205290212,69095974,879,5690130,253903,343526000,36591100,0.0446215,6.43063,6.37137,0.426093
205291831,69095974,182305705,1586780,77668.5,105448000,10551300,0.0489473,6.6495,6.62317,0.162327
205296389,69095974,17121,487479,9690.76,22529100,1245060,0.0198793,2.55408,2.55168,0.210335
205289561,69095974,703,14770800,436191,827462000,56223000,0.0295306,3.80636,3.76768,0.386854
205295257,69095974,16698,6209430,141660,365896000,18396000,0.0228137,2.96258,2.9616,0.367412
205287804,69095974,331,769316,17432.4,42139600,2270000,0.0226596,2.95067,2.95067,0.28612
205287493,69095974,196,384607,11901.9,27094600,1680170,0.0309455,4.36854,4.36846,0.1691
205287772,69095974,325,196109,2349.56,11530800,297766,0.0119809,1.51838,1.52158,0.0610632
205296354,69095974,17095,4837010,95969.3,228531000,12468400,0.0198406,2.57771,2.51812,0.476582
205297446,69095974,111220750,216389,2507.59,6291300,309023,0.0115884,1.42809,1.50985,0.685747
205287329,69095974,148,209318,9002.06,12401900,1191780,0.0430067,5.69364,5.69508,0.17556
205297339,69095974,17603,20887.7,466.154,984242,59096.8,0.0223171,2.82926,0,0
205293970,69095974,16169,10538200,268372,585925000,35444300,0.0254667,3.36342,3.32939,0.391685
205295308,69095974,16715,33600.4,380.027,1774680,48152.4,0.0113102,1.43309,0,0
205296003,69095974,16950,648000,15497.1,34511800,2046810,0.0239153,3.15865,3.11037,0.259143
205297075,69095974,17471,174105,4336.94,6950000,563079,0.02491,3.23414,3.23289,0.209756
205291994,69095974,15608,594430,15126.6,29930800,1982060,0.0254472,3.33439,3.33442,0.317518
205289320,69095974,651,1433730,55896.9,81353700,7478390,0.038987,5.21604,5.21604,0.368472
205293878,69095974,16114,58363800,1233880,3282840000,169081000,0.0211411,2.89701,2.87264,0.406058
205297516,69095974,111220786,104907,2850.01,5555950,377493,0.027167,3.59836,3.59836,0.349022
205294640,69095974,16413,2168080,83449.7,138836000,11231800,0.0384902,5.18051,5.18051,0.150828
205287616,69095974,263,173972,3747.37,7405220,482553,0.0215401,2.77374,2.77145,0.234261
205288462,69095974,566,1888280,36741.8,81036400,4949450,0.0194579,2.62115,2.62109,0.712012
205297497,69095974,111220752,349690,11620.5,21532900,1557290,0.0332308,4.45334,4.45334,0.223987
205287129,69095974,42,104907,3554.31,6505600,469169,0.0338806,4.47223,4.47223,0.135673
205294568,69095974,16367,69938,1767.32,3785340,219729,0.0252698,3.14177,3.14177,0.103624
205294644,69095974,16415,1923300,78439.3,120106000,10384700,0.0407838,5.39944,5.39944,0.228254
205290181,69095974,867,2253010,57343.2,125472000,7536520,0.0254518,3.34509,3.34365,0.274198
205297194,69095974,17525,1682340,35490.6,56755000,4645480,0.021096,2.76132,2.72945,0.493037
205293909,69095974,16131,13902800,333837,794187000,45744200,0.0240121,3.29027,3.27996,0.286825
205290158,69095974,856,21751100,590490,1284010000,78646300,0.0271476,3.61574,3.55976,0.455739
205292399,69095974,15722,419628,7347.12,21068700,960603,0.0175087,2.28918,2.28918,0.405898
205288338,69095974,525,279752,7219.53,16324400,927681,0.0258069,3.31608,3.31608,0.161181
205294597,69095974,16390,349690,9942.72,21760800,1320430,0.028433,3.77601,3.77601,0.147506
205297362,69095974,111220632,556700,14993.2,30790400,1961490,0.0269323,3.52342,3.52282,0.165091
205293471,69095974,16010,7466620,326838,393486000,45998400,0.0437732,6.16053,6.0419,0.608604
205288054,69095974,406,788751,21304.8,44946400,2742390,0.0270108,3.47688,3.46175,0.349919
205296565,69095974,17218,802744,19085.7,30484100,2559680,0.0237756,3.18866,3.18457,0.514347
205287148,69095974,66,31637.7,546.04,1650460,69317.3,0.0172591,2.19097,0,0
205292548,69095974,15789,244783,3036.81,15269800,386314,0.0124061,1.57819,1.57819,0.0590487
205292607,69095974,15808,69938,1708.23,4864470,224941,0.024425,3.21629,3.21629,0.370839
205297508,69095974,111220766,979121,25227.2,47162300,3395360,0.0257652,3.46777,3.46778,0.341058
205292479,69095974,15770,1049070,16935.3,69695500,2201330,0.0161431,2.09836,2.09836,0.223646
205295377,69095974,16752,2721760,55185,154444000,7214260,0.0202755,2.65059,2.61228,0.54374
205296856,69095974,17360,23994,336.494,765084,42839,0.0140241,1.78541,0,0
205295930,69095974,16920,55900800,814911,3310650000,119398000,0.0145778,2.13589,2.17021,0.650351
205292913,69095974,15904,76938500,1795190,4153650000,246683000,0.0233328,3.20623,3.14787,0.524522
205287559,69095974,246,902163,22063.2,47922200,2948340,0.0244558,3.26808,3.25654,0.534081
205294968,69095974,16571,384461,9116.25,22708300,1176480,0.0237118,3.06008,3.05943,0.385174
205292803,69095974,15861,3834320,75970.9,185145000,10217000,0.0198134,2.66463,2.65204,0.318063
205290438,69095974,944,874225,11834.3,55879800,1686570,0.0135369,1.92922,1.92922,0.289733
205293299,69095974,15987,3039130,85476.4,150158000,11709100,0.0281253,3.85279,3.84573,0.586595
205294108,69095974,16256,314721,9318.33,18396600,1197170,0.0296082,3.80392,3.80392,0.169318
205296785,69095974,17321,694269,12512.3,26884500,1680110,0.0180223,2.41996,2.414,0.448703
205296417,69095974,17164,1038010,25587.4,55506200,3344990,0.0246504,3.2225,3.17554,0.280086
205297180,69095974,17518,314594,12341.4,13886300,1630450,0.0392297,5.18271,5.18281,0.205346
205292456,69095974,15765,1678510,28214.6,107006000,3657320,0.0168093,2.1789,2.1789,0.207328
205295968,69095974,16934,400933,11133.7,22380100,1479210,0.0277694,3.68941,3.85621,0.300954
205297438,69095974,111220730,280518,4825.83,13102300,609328,0.0172033,2.17215,2.12527,0.302928
205297573,69095974,111220896,74765.6,1354.15,3223920,174056,0.018112,2.32802,2.37219,0.398179
205297578,69095974,111220902,69938,3139.89,3635290,423494,0.0448954,6.05527,6.05527,0.0317941
205293907,69095974,16130,27030600,564520,1506460000,78450400,0.0208844,2.90228,2.89114,0.336788
205296654,69095974,17241,908766,22032.4,45836900,2876210,0.0242444,3.16496,3.16529,0.216923
205295099,69095974,16634,874225,23598.1,48223500,3079780,0.0269931,3.52287,3.52287,0.182004
205293722,69095974,16079,731331,23705,45147800,3268570,0.0324135,4.46935,4.46924,0.362475
205296358,69095974,17098,764111,15014.4,34036200,1905900,0.0196496,2.49427,2.566,0.383269
205290637,69095974,1034,139876,5309.34,9688280,740078,0.0379575,5.29096,5.29096,0.0342479
205296464,69095974,17193,209814,3864.87,9146250,498267,0.0184205,2.37481,2.3748,0.207634
205297044,69095974,17455,454028,23723.2,23154700,3221200,0.0522505,7.09471,7.09437,0.195187
205294676,69095974,16432,2155300,61417.6,128380000,7944810,0.0284961,3.68618,3.68126,0.225259
205289759,69095974,796,69938,2357.52,4421060,306306,0.0337087,4.37968,4.37968,0.0921098
205296723,69095974,17296,21525.9,281.292,934710,36084.1,0.0130676,1.67631,0,0
205292903,69095974,15901,683220,10890.8,34783400,1395260,0.0159404,2.04219,2.03474,0.155272
205293502,69095974,16016,74225700,2559840,3935840000,348729000,0.0344873,4.69822,4.66078,0.560219
205297444,69095974,111220746,184775,2856.71,7461050,362101,0.0154605,1.95969,1.9935,0.247411
205292680,69095974,15830,3623490,63465.6,188455000,8176780,0.017515,2.2566,2.30095,0.259996
205295759,69095974,16853,33760.2,788.029,1900380,100530,0.0233419,2.97777,0,0
205296582,69095974,17229,1450330,38327.2,79830000,5043390,0.0264266,3.47741,3.39757,0.326411
205294646,69095974,16416,909194,39806.8,58459600,5294030,0.0437825,5.82277,5.82277,0.135263
205296699,69095974,17279,34969,754.304,1713230,99019.2,0.0215706,2.83163,0,0
205293484,69095974,16012,15687100,998021,1072440000,139333000,0.0636204,8.88201,8.78583,0.296387
205296701,69095974,17280,1538470,37554.6,65399100,4940670,0.0244103,3.21141,3.21136,0.289766
205296415,69095974,17162,109319,2202.71,4789090,285412,0.0201494,2.61082,2.55526,0.115302
205293257,69095974,15971,5175410,190385,327119000,25914300,0.0367864,5.0072,5.0072,0.298579
205297511,69095974,111220778,21525.9,281.292,934710,36084.1,0.0130676,1.67631,0,0
205295137,69095974,16658,35820400,906511,2175130000,119615000,0.0253071,3.33929,3.31793,0.436824
205295449,69095974,16770,293362,3401.59,16267300,436722,0.0115952,1.48868,1.54467,0.46111
205293962,69095974,16159,384659,11770.4,25438800,1567510,0.0305996,4.07507,4.07507,0.199379
205287150,69095974,68,1222490,56312.7,68449100,7908080,0.046064,6.46884,6.46874,0.295533
205287507,69095974,210,139876,3879.62,7793880,518466,0.0277361,3.70661,3.70661,0.197832
205292111,69095974,15629,802723,17207.1,42807600,2183860,0.021436,2.72057,2.71764,0.321827
205297554,69095974,111220856,872665,26381,41005700,3523300,0.0302304,4.0374,4.03442,0.495069
205289315,69095974,649,244783,12353.9,15739100,1678570,0.0504689,6.8574,6.8574,0.197565
205294420,69095974,16336,69938,2509.33,4398230,326607,0.0358793,4.66995,4.66995,0.151767
205296237,69095974,17038,2240660,54403.1,118907000,7182010,0.02428,3.20532,3.13925,0.296281
205288350,69095974,531,139876,3236.44,8873340,431291,0.0231379,3.08338,3.08338,0.095843
205295944,69095974,16927,2639610,74379.1,148921000,9844680,0.0281781,3.7296,3.78651,0.225473
205296685,69095974,17271,838963,29041.3,42276700,3922660,0.0346157,4.67561,4.67443,0.282727
205287641,69095974,274,1184270,67793.1,83769000,9571880,0.0572446,8.08251,8.06739,0.296678
205294551,69095974,16359,523678,14187.9,28706100,1825430,0.0270929,3.48578,3.48438,0.392003
205296833,69095974,17346,909163,22095.7,37886400,2855010,0.0243034,3.14026,3.14026,0.24183
205293840,69095974,16097,133534,5889.08,9102060,792732,0.0441018,5.93656,5.89954,0.196653
205291512,69095974,1117,8741740,257619,449286000,34448700,0.02947,3.94072,3.94066,0.380115
205292415,69095974,15729,209814,2501.14,9820430,318610,0.0119208,1.51854,1.51853,0.245959
205292545,69095974,15788,244783,3036.81,15269800,386314,0.0124061,1.57819,1.57819,0.0590487
205292596,69095974,15806,765480,11782.4,31817600,1561110,0.0153922,2.03938,2.03435,0.445159
205293930,69095974,16138,801371,18826.7,44821000,2516730,0.0234932,3.14053,3.15262,0.268253
205295210,69095974,16681,1678090,46345.5,103276000,6046720,0.027618,3.60334,3.60292,0.321421
205287144,69095974,63,69938,1931.85,4361870,249195,0.0276224,3.56309,3.56309,0.037165
205288248,69095974,498,909194,14957.2,55975700,1908300,0.016451,2.09889,2.09889,0.18451
205288374,69095974,541,1363630,66053.2,85107500,8936670,0.0484391,6.55358,6.55339,0.242918
205297377,69095974,111220672,589645,16432.5,30774600,2192230,0.0278684,3.71788,3.71504,0.233001
205294706,69095974,16441,139876,6600.32,9734430,934626,0.0471869,6.68182,6.68182,0.0938245
205289819,69095974,810,559504,27979.4,39006800,3793080,0.0500075,6.77936,6.77936,0.177464
205292537,69095974,15785,3146250,65176.5,175292000,8346730,0.0207156,2.65291,2.65276,0.299
205295966,69095974,16933,830046,24959,46816600,3312220,0.0300694,3.9904,4.06266,0.215198
205296851,69095974,17358,77802.6,1274.44,3079220,161990,0.0163804,2.08207,2.06197,0.139615
205289734,69095974,785,381941,8545.92,20801700,1101380,0.022375,2.88364,2.87741,0.279225
205296185,69095974,17013,244783,4008.87,11906500,505588,0.0163772,2.06545,2.06545,0.147035
205296150,69095974,16997,174845,5346.6,10924000,710342,0.0305791,4.0627,4.0627,0.0663555
205291733,69095974,10705,69938,1377.2,4781900,185885,0.0196917,2.65785,2.65785,0.325856
205295889,69095974,16900,69938,2476.79,4061280,327713,0.0354141,4.68577,4.68577,0.0590019
205289692,69095974,769,209559,4631.73,11941600,585775,0.0221022,2.79527,2.79518,0.148372
205296735,69095974,17301,589312,15041.2,31400600,1969890,0.0255233,3.34269,3.22488,0.318837
205297091,69095974,17479,562829,23175.9,32666400,3104810,0.0411776,5.51644,5.35333,0.406254
205290577,69095974,1005,349690,12977.3,20599000,1675880,0.0371109,4.79246,4.79246,0.152404
205289389,69095974,674,34969,1771.89,2191010,239757,0.0506704,6.85627,0,0
205294129,69095974,16271,209814,3221.88,8913450,423548,0.0153559,2.01869,2.01869,0.18338
205294083,69095974,16243,489566,18822.7,29870700,2476460,0.0384476,5.05847,5.05847,0.16056
205288348,69095974,529,174845,5988.13,10563100,772832,0.0342482,4.4201,4.4201,0.194203
205291800,69095974,10729,944163,12152.6,60297200,1702190,0.0128713,1.80285,1.80285,0.231927
205291603,69095974,10681,3061210,31496.9,190249000,4579860,0.010289,1.49609,1.53195,0.309122
205295923,69095974,16916,34969,1046.55,2505930,141483,0.029928,4.04596,0,0
205288955,69095974,614,993150,15411.3,43959900,2031400,0.0155176,2.04541,2.02328,0.455625
205297369,69095974,111220650,85398.5,2042.52,4446490,259993,0.0239175,3.04447,3.03355,0.0405703
205297522,69095974,111220792,1398290,37019.3,72164400,4871730,0.0264746,3.48406,3.48424,0.230053
205292568,69095974,15797,2513930,43656.1,141779000,5701380,0.0173657,2.26792,2.26603,0.378444
205297529,69095974,111220810,53808.6,937.946,2314140,119151,0.0174311,2.21435,2.20025,0.102664
205288316,69095974,519,2750560,69122.6,157625000,9149450,0.0251304,3.3264,3.39349,0.280179
205289355,69095974,663,1902490,22290.6,76368000,2833270,0.0117165,1.48924,1.41816,0.581948
205288144,69095974,467,4227490,103719,240292000,13247800,0.0245345,3.13372,3.13274,0.267033
205295031,69095974,16601,271779,3423.06,15747100,441927,0.012595,1.62606,1.61754,0.14685
205294774,69095974,16466,2969430,93052.3,172297000,12216500,0.0313367,4.11409,4.06818,0.403851
205290452,69095974,951,1643540,21011.6,106148000,2956850,0.0127843,1.79907,1.79907,0.229148
205293236,69095974,15960,1748370,51619.7,122236000,7298140,0.0295244,4.17425,4.17422,0.202301
205294232,69095974,16320,804287,15756,50118800,2049930,0.01959,2.54876,2.54876,0.221537
205296930,69095974,17397,232737,3101.02,7141110,414689,0.0133241,1.78179,1.73304,0.653196
205297218,69095974,17533,139625,3344.73,5309650,429951,0.0239551,3.07932,3.07964,0.134421
205295013,69095974,16593,1006130,19922,60960600,2605180,0.0198007,2.58932,2.57939,0.377758
205292643,69095974,15818,80113300,1748290,4514630000,225008000,0.0218227,2.80862,2.81015,0.274893
205288414,69095974,556,1119010,57545.9,80036100,7835920,0.0514259,7.00256,7.00256,0.203699
205294840,69095974,16529,34969,779.773,2386100,109798,0.022299,3.13986,0,0
205296046,69095974,16978,1083950,23285.1,52109400,3048020,0.0214817,2.81196,2.81195,0.460436
205292867,69095974,15881,241415,3346.78,13024700,419091,0.0138632,1.73598,1.73784,0.123907
205293274,69095974,15981,17424800,536116,884889000,72191200,0.0307674,4.14301,4.11728,0.591806
205293533,69095974,16027,17748600,871656,1187040000,115652000,0.0491111,6.51608,6.47397,0.18655
205288764,69095974,602,69938,1173.01,4211510,148246,0.0167722,2.11967,2.11967,0.0282054
205287193,69095974,106,174845,3934.42,8644530,517648,0.0225024,2.96061,2.96061,0.147243
205289609,69095974,723,4095100,213597,263704000,28304200,0.0521592,6.91171,6.90273,0.225802
205294831,69095974,16521,69938,1697.66,4756630,232917,0.0242737,3.33033,3.33033,0.0808828
205288100,69095974,438,179493,4262.43,9870140,563091,0.0237471,3.13713,3.21843,0.205025
205288593,69095974,589,2203040,85098.3,135791000,11405200,0.0386276,5.17705,5.17704,0.259796
205289660,69095974,749,1993230,58399.6,111363000,7645960,0.029299,3.83596,3.83596,0.313987
205293566,69095974,16037,5153030,143347,241984000,20369500,0.027818,3.95292,3.93907,0.515593
205297288,69095974,17571,174800,4427.24,6301840,573926,0.0253274,3.28332,3.28331,0.150712
205289879,69095974,826,1815410,37556.1,85534100,4868580,0.0206874,2.6818,2.68004,0.321002
205292556,69095974,15792,1853360,37754.5,107749000,4863790,0.0203709,2.62432,2.62432,0.301598
205292756,69095974,15848,1054620,12421.6,37647900,1660260,0.0117782,1.57427,1.61731,0.454304
205292378,69095974,15712,69938,1413.09,3660140,186006,0.020205,2.65959,2.65959,0.303099
205294413,69095974,16333,1792170,43290.7,97024300,5707960,0.0241555,3.18494,3.11553,0.39725
205294796,69095974,16478,1133290,32745.2,66856900,4320900,0.028894,3.81272,3.78929,0.468579
205294652,69095974,16419,2342920,52199,139027000,6841060,0.0222794,2.91988,2.91988,0.373821
205297530,69095974,111220814,23994,336.494,765084,42839,0.0140241,1.78541,0,0
205294112,69095974,16258,384385,7272.33,17105300,937802,0.0189194,2.43975,2.4391,0.192976
205288618,69095974,594,69938,1807.69,3997250,233767,0.0258471,3.34249,3.34249,0.242373
205290396,69095974,926,5781420,127997,263155000,16565100,0.0221394,2.86523,2.84998,0.582941
205297242,69095974,17546,34969,2194.51,2055350,295724,0.0627559,8.45676,0,0
205287477,69095974,184,1607150,76497,92187500,10775000,0.047598,6.70444,6.70415,0.265069
205294537,69095974,16351,34969,818.554,1858780,103984,0.023408,2.9736,0,0
205292330,69095974,15682,103355,748.855,3505800,98766.7,0.00724544,0.955603,0.951901,0.266799
205290510,69095974,976,2552740,61308,165355000,8348380,0.0240166,3.27036,3.27036,0.39528
205293745,69095974,16088,174845,9353.37,11125800,1300610,0.0534952,7.43865,7.43865,0.130254
205294095,69095974,16248,1258610,34315.9,68177300,4436920,0.0272649,3.52526,3.52482,0.278635
205287132,69095974,45,312569,8611.29,16785600,1124480,0.02755,3.59754,3.59421,0.118708
205297378,69095974,111220682,232508,4779.17,10679300,617601,0.0205549,2.65625,2.69006,0.21322
205290480,69095974,963,138632,673.82,3037580,87061.9,0.0048605,0.628007,0.628274,0.162432
205293302,69095974,15988,3952270,144328,217501000,19717100,0.0365177,4.98881,4.95437,0.453327
205296301,69095974,17068,1398760,42027.3,73576300,5635910,0.0300461,4.02922,4.02922,0.292096
205294803,69095974,16481,608752,11349.4,33457300,1438860,0.0186438,2.36362,2.36831,0.164592
205289040,69095974,620,629442,47188.3,45331300,6532770,0.0749685,10.3787,10.3787,0.182118
205296726,69095974,17297,24067.4,584.351,1076930,70832.5,0.0242798,2.94309,0,0
205290191,69095974,870,5336750,156240,305192000,20209800,0.0292763,3.7869,3.75681,0.280397
205292830,69095974,15868,1976680,35524.3,108117000,4446810,0.0179717,2.24963,2.23764,0.251885
205295623,69095974,16802,34969,1055.23,1942960,139843,0.0301761,3.99905,0,0
205297308,69095974,17585,34969,878.613,1313610,116748,0.0251255,3.33862,0,0
205294759,69095974,16460,628890,16218,37568200,2122880,0.0257882,3.37559,3.37431,0.545886
205296554,69095974,17209,1607030,50827.6,70458800,6787780,0.0316283,4.2238,4.22076,0.439833
205296649,69095974,17235,1528120,33144.4,74515800,4289180,0.0216896,2.80682,2.75691,0.299351
205296968,69095974,17419,1042250,35816.3,61863700,4772390,0.0343643,4.57891,4.5148,0.335972
205297176,69095974,17514,384201,14282.6,16429200,1885850,0.0371748,4.90851,4.90763,0.233374
205292395,69095974,15721,34969,843.229,1875280,112936,0.0241136,3.2296,0,0
205287133,69095974,48,3671740,227786,258055000,30702300,0.0620374,8.36176,8.36176,0.225403
