id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205261211,69095969,347,263300,824.05,9200000,105594,0.0031297,0.401042,0.408809,0.36343
205273228,69095969,17386,734588,11569,28433500,1487890,0.015749,2.02547,2.02062,0.378485
205272913,69095969,17337,178358,3123.3,7226210,406793,0.0175114,2.28077,2.26127,0.312981
205273936,69095969,111220682,279752,4043.65,15465800,556428,0.0144544,1.989,1.989,0.150198
205265256,69095969,15923,2885120,27975.4,131626000,3734940,0.00969642,1.29455,1.30348,0.436169
205269198,69095969,16534,25108,273.015,1161870,32920.3,0.0108736,1.31115,0,0
205270491,69095969,16968,2217810,40160.2,104138000,5161040,0.018108,2.32709,2.34357,0.352661
205270541,69095969,16991,2357700,33347.6,105610000,4181470,0.0141441,1.77354,1.77465,0.248587
205262314,69095969,536,3110370,47738.5,173226000,6225930,0.0153482,2.00167,2.00138,0.419836
205268776,69095969,16359,576393,7679.42,29134400,977200,0.0133232,1.69537,1.62123,0.471591
205272904,69095969,17336,76545.4,1172.62,2800460,151237,0.0153192,1.97578,1.97797,0.226823
205274060,69095969,111220794,909194,12686.2,40693900,1642610,0.0139533,1.80667,1.80667,0.439748
205269245,69095969,16559,872406,10372.7,49373600,1345300,0.0118897,1.54206,1.51683,0.216276
205269008,69095969,16452,489566,7879.2,29940700,1076340,0.0160943,2.19855,2.19855,0.184914
205260218,69095969,236,1790250,28868.2,103152000,3935240,0.0161252,2.19815,2.19333,0.36233
205272352,69095969,17263,406725,5015.59,16497900,629643,0.0123316,1.54808,1.55427,0.210862
205273918,69095969,111220650,104907,1395.79,6114410,192000,0.013305,1.83019,1.83019,0.217988
205269821,69095969,16735,1519200,19890.9,70876400,2476740,0.0130931,1.63029,1.60463,0.262952
205260569,69095969,280,31085.6,1017.6,1813670,133567,0.0327355,4.29675,0,0
205262390,69095969,571,2313520,16033.9,109805000,2014740,0.00693049,0.870853,0.879056,0.402317
205268999,69095969,16449,69938,833.762,3891440,106032,0.0119214,1.51609,1.51609,0.00927371
205270159,69095969,16880,274134,2880.88,14003900,367602,0.010509,1.34096,1.36556,0.35787
205274153,69095969,124372452,34969,530.176,1977310,72877.6,0.0151613,2.08406,0,0
205267107,69095969,16111,727703,18762.9,40137300,2474900,0.0257837,3.40098,3.43884,0.313311
205270507,69095969,16973,51504.5,1102.93,2831640,142740,0.0214143,2.77141,2.77537,0.147461
205268950,69095969,16423,10427600,213345,578102000,27687500,0.0204596,2.6552,2.61322,0.334478
205263920,69095969,10707,95171.1,1168.04,5362710,156721,0.0122731,1.64673,1.6576,0.48876
205259734,69095969,84,865322,12149.8,50369100,1545330,0.0140408,1.78584,1.784,0.279407
205260370,69095969,256,1324680,20611.8,61120100,2738610,0.0155598,2.06737,2.06833,0.455797
205274049,69095969,111220786,98047.6,2366.97,4913880,303489,0.024141,3.09532,3.13939,0.274293
205269982,69095969,16797,636813,8761.6,29803500,1095630,0.0137585,1.72049,1.70712,0.242442
205259916,69095969,169,380262,11665.4,18364000,1514840,0.0306772,3.98368,3.97377,0.199056
205264046,69095969,15586,193350,370.035,7528800,45287.7,0.00191381,0.234226,0.23484,0.638085
205269761,69095969,16710,489566,6210.05,29570900,857375,0.0126848,1.7513,1.7513,0.0650983
205268044,69095969,16250,1331140,14396.9,67290200,1820960,0.0108155,1.36797,1.33395,0.284291
205269989,69095969,16801,49367,471.491,1942800,58075.2,0.00955073,1.1764,1.18958,0.129005
205263901,69095969,10699,909112,10438.1,53753000,1441830,0.0114816,1.58597,1.58597,0.28561
205271194,69095969,17131,244783,4149.13,10880500,522716,0.0169502,2.13542,2.13542,0.0723135
205268265,69095969,16269,337958,4327,17620400,549284,0.0128034,1.6253,1.61975,0.0971234
205264962,69095969,15871,832535,9611.36,45624700,1228170,0.0115447,1.47522,1.47463,0.14073
205259696,69095969,63,56677.6,487.005,3158810,62003.7,0.00859255,1.09397,1.09551,0.0178808
205263578,69095969,1025,7960620,60088.5,437469000,8630880,0.00754821,1.0842,1.08278,0.287353
205268981,69095969,16439,3262980,45677.4,183893000,5924190,0.0139987,1.81558,1.77275,0.273766
205270996,69095969,17092,18177200,287619,780082000,37196800,0.0158231,2.04634,2.03599,0.441549
205269237,69095969,16551,46182.3,379.383,2376620,47367.3,0.00821491,1.02566,1.02719,0.0506855
205269253,69095969,16562,49330.8,467.057,2314490,56620.8,0.00946785,1.14778,1.1479,0.0428704
205264822,69095969,15822,869075,5514.95,44397800,716446,0.00634576,0.824378,0.824957,0.381416
205268625,69095969,16302,146900,2018.18,7337760,255717,0.0137385,1.74076,1.73319,0.170916
205264928,69095969,15860,104907,1169.27,6145920,154736,0.0111458,1.47499,1.47499,0.326188
205260615,69095969,292,174840,2786.3,8028830,368911,0.0159363,2.11,2.10997,0.320771
205269064,69095969,16470,166094,441.893,6211480,54523,0.0026605,0.328266,0.328266,0.221914
205259923,69095969,173,298638,1431.86,11077200,184548,0.00479464,0.617965,0.588153,0.462495
205262319,69095969,537,558551,2851.71,27989300,360253,0.00510555,0.644978,0.645018,0.323385
205264096,69095969,15607,264400,3707.38,13739000,474700,0.0140218,1.79538,1.76602,0.165664
205264654,69095969,15765,2254100,13388.8,118226000,1731650,0.00593975,0.768222,0.770989,0.434922
205259835,69095969,130,415235,5370.24,14037300,678734,0.012933,1.63458,1.63458,0.532708
205260486,69095969,274,1166460,14474.6,70128800,1918330,0.012409,1.64458,1.63564,0.375139
205271252,69095969,17141,104907,1950.95,4045320,249366,0.0185969,2.37702,2.37702,0.0879913
205269255,69095969,16563,49330.8,467.057,2314490,56620.8,0.00946785,1.14778,1.1479,0.0428704
205265273,69095969,15926,384379,6361.93,21971500,838958,0.0165512,2.18263,2.1818,0.281161
205262203,69095969,520,276174,7866.79,18621700,1057180,0.0284849,3.82794,3.81428,0.113207
205273635,69095969,17519,209656,2521.39,7174280,323868,0.0120263,1.54476,1.57216,0.284882
205260091,69095969,214,694306,12954.5,32845000,1657740,0.0186582,2.38762,2.37519,0.235597
205259954,69095969,184,1561350,21174.6,71286600,2977470,0.0135618,1.90699,1.92532,0.462054
205266420,69095969,16036,4240430,26733.3,145943000,3549680,0.00630439,0.837104,0.819981,0.726929
205271469,69095969,17188,881827,14078.1,37806500,1798240,0.0159647,2.03923,2.05004,0.15448
205264811,69095969,15818,85781200,760274,4628410000,99863300,0.00886295,1.16416,1.16328,0.674847
205267399,69095969,16154,765756,8958.02,41264600,1140460,0.0116983,1.48933,1.4618,0.180444
205269516,69095969,16615,1287000,15276.9,64046200,1937290,0.0118701,1.50527,1.46259,0.274442
205262791,69095969,676,188997,1532.91,8684810,193540,0.00811075,1.02404,1.03207,0.381268
205270990,69095969,17089,46543.2,778.56,1746230,97037.7,0.0167277,2.08489,2.08726,0.209787
205259644,69095969,35,27682.3,371.938,1203580,45921.7,0.0134359,1.65888,0,0
205263846,69095969,10675,5543130,44996.9,325196000,6543900,0.0081176,1.18054,1.17241,0.188762
205267212,69095969,16133,3627750,53450.2,203819000,7170870,0.0147337,1.97667,1.99567,0.381962
205262593,69095969,628,278246,2603.54,15494100,344826,0.00935699,1.23929,1.23692,0.291872
205265571,69095969,15959,2741290,54771.5,188349000,7507960,0.0199802,2.73884,2.73182,0.285193
205266332,69095969,16024,9918110,80455.8,409972000,10605900,0.00811201,1.06934,1.07593,0.481397
205260110,69095969,218,1852540,38296.7,111169000,5152750,0.0206726,2.78145,2.78094,0.276856
205263163,69095969,870,4969930,84202.2,271743000,11021400,0.0169423,2.21762,2.25294,0.300265
205274069,69095969,111220814,34969,327.559,1539100,46066.3,0.00936712,1.31735,0,0
205274117,69095969,111220896,104899,2019.46,5173490,271086,0.0192514,2.58425,2.58425,0.308643
205264917,69095969,15857,36818400,258570,2064180000,33839200,0.00702283,0.919084,0.918721,0.588097
205263810,69095969,1128,1818390,30121.7,111103000,4023160,0.0165651,2.21248,2.21248,0.210977
205271352,69095969,17166,1062880,22074.4,53809600,2849610,0.0207684,2.68102,2.70287,0.282216
205267231,69095969,16136,3196290,36007.8,171127000,4995060,0.0112655,1.56277,1.54188,0.279271
205262808,69095969,687,2924040,21207.9,157017000,2782700,0.00725294,0.951664,0.906958,0.560024
205263012,69095969,835,7630970,110289,410826000,14367600,0.0144528,1.88281,1.88006,0.458568
205273470,69095969,17457,60584,674.969,1410470,89280.3,0.011141,1.47366,1.47474,0.137542
205264019,69095969,15566,657976000,8227880,33906700000,1090620000,0.0125048,1.65754,1.63729,0.57151
205266314,69095969,16023,9529790,38976.1,271965000,5098210,0.00408992,0.534976,0.535014,0.651602
205273193,69095969,17368,2834320,54340.1,140911000,6968300,0.0191722,2.45854,2.48184,0.255453
205272817,69095969,17324,194631,2642.51,8450390,334670,0.013577,1.71951,1.72709,0.164083
205271296,69095969,17154,655949,11047.8,24091400,1414660,0.0168425,2.15666,2.06764,0.387791
205259806,69095969,118,138411,673.401,5724770,83920.1,0.00486523,0.60631,0.606311,0.144368
205263242,69095969,903,695995,17569.4,40654300,2469360,0.0252435,3.54795,3.54385,0.205453
205269130,69095969,16481,629442,10235,34750400,1327730,0.0162604,2.10938,2.10938,0.19521
205262163,69095969,510,384659,7698.58,24750700,1006510,0.020014,2.61662,2.61662,0.139059
205263916,69095969,10705,101197,817.453,5687420,108796,0.0080778,1.07509,1.11705,0.684665
205268890,69095969,16399,1753810,10918.9,80091800,1365160,0.00622581,0.778399,0.8023,0.442327
205266700,69095969,16066,2832840,61247.4,144316000,7942480,0.0216205,2.80372,2.74929,0.345882
205259782,69095969,105,67088.5,1149.54,2941230,146345,0.0171346,2.18137,2.18591,0.111957
205260461,69095969,269,265288,3535.39,12982700,457246,0.0133266,1.72358,1.70243,0.292825
205263625,69095969,1050,719787,9979.43,40967200,1282230,0.0138644,1.7814,1.78349,0.21091
205269983,69095969,16798,384851,4856.5,18159100,602941,0.0126192,1.56669,1.54511,0.247362
205260314,69095969,250,1626260,11961.6,76878200,1613240,0.00735527,0.991992,1.03402,0.469548
205273919,69095969,111220654,524535,6180.92,26889300,813351,0.0117836,1.55061,1.55061,0.309095
205259672,69095969,51,3364130,41951.7,178785000,5394930,0.0124703,1.60366,1.52486,0.485875
205264743,69095969,15794,18931.6,129.933,906271,16147.2,0.00686327,0.852923,0,0
205266229,69095969,16015,1958170,34279.5,122363000,4491250,0.0175059,2.29359,2.29355,0.188957
205259855,69095969,137,452657,5158.36,16387400,654564,0.0113957,1.44605,1.45857,0.426863
205270693,69095969,17048,34969,1052.34,1846990,139626,0.0300935,3.99284,0,0
205268648,69095969,16315,847751,6644.42,44068500,851092,0.0078377,1.00394,0.997674,0.194066
205266269,69095969,16018,71078700,813930,3505040000,106842000,0.0114511,1.50315,1.50265,0.59368
205271286,69095969,17152,34743.2,702.52,1455310,88952.1,0.0202203,2.56027,0,0
205265632,69095969,15967,202738,4363.54,13964800,597779,0.0215231,2.94853,2.90713,0.369545
205264493,69095969,15687,77860.4,131.52,1306990,17123.9,0.00168918,0.219931,0.210223,1.1979
205264673,69095969,15771,1509940,9543,82101200,1219480,0.00632011,0.807635,0.809793,0.452047
205273716,69095969,17552,64727,533.554,1743720,67933.6,0.00824314,1.04954,1.11126,0.505118
205264620,69095969,15752,6856270,44041.2,342442000,5689050,0.00642349,0.829759,0.838236,0.568662
205269907,69095969,16794,27682.3,261.433,1352990,32060.9,0.00944405,1.15817,0,0
205271051,69095969,17118,244783,4149.13,10880500,522716,0.0169502,2.13542,2.13542,0.0723135
205263652,69095969,1062,1241420,19359.8,71082700,2477800,0.0155948,1.99593,1.99242,0.182315
205259761,69095969,96,1433730,22446.8,80932200,3077740,0.0156562,2.14667,2.14667,0.210165
205262409,69095969,577,1357230,13353.4,65730500,1788910,0.00983868,1.31805,1.31781,0.221464
205265418,69095969,15944,1903620,27056.3,105195000,3526740,0.0142131,1.85265,1.90371,0.487957
205263429,69095969,985,25293000,304539,1152310000,40334600,0.0120405,1.5947,1.58764,0.704806
205270129,69095969,16876,5834730,77361.7,267388000,9710450,0.0132588,1.66425,1.62412,0.322651
205265527,69095969,15953,349581,6942.63,17481400,933855,0.0198599,2.67136,2.67104,0.386124
205259660,69095969,44,3893650,40681.8,206585000,5209600,0.0104483,1.33798,1.29535,0.424881
205263448,69095969,996,1080580,14160.7,40002200,1832540,0.0131047,1.69588,1.66103,0.421781
205262648,69095969,645,34863300,280427,1933600000,38391400,0.00804361,1.1012,1.08057,0.508638
205263417,69095969,981,680963,1921.98,17203700,251368,0.00282245,0.369135,0.365812,0.604948
205273288,69095969,17411,193039,1425.86,5314750,177336,0.00738634,0.918654,0.91801,0.245638
205260693,69095969,311,879949,13579.3,45104600,1733040,0.0154319,1.96948,1.93112,0.348401
205262761,69095969,661,1547390,35917,70217600,4685610,0.0232113,3.02808,3.01741,0.266214
205259847,69095969,135,382548,6456.63,15550400,809743,0.016878,2.11671,2.11482,0.322493
205263414,69095969,980,129269,1400.41,6373760,178356,0.0108333,1.37973,1.34123,0.322428
205270549,69095969,16993,34969,251.744,1044570,31140.9,0.00719908,0.890529,0,0
205262951,69095969,796,56395.8,579.776,3248930,74115.8,0.0102805,1.31421,1.31723,0.028667
205259633,69095969,28,1776200,43687.6,101384000,5731430,0.0245961,3.22679,3.25396,0.289803
205261295,69095969,360,206093,2662.16,11569800,342648,0.0129173,1.66259,1.64886,0.119683
205261255,69095969,354,56695300,942470,2461050000,122659000,0.0166234,2.16347,2.14688,0.470571
205269749,69095969,16706,2001030,25290.3,99934200,3166190,0.0126386,1.58228,1.56559,0.188878
205262288,69095969,525,325929,3607.83,15366000,455694,0.0110694,1.39814,1.38575,0.253515
205263017,69095969,837,607095,6377.05,35234400,869573,0.0105042,1.43235,1.40526,0.442276
205269305,69095969,16585,67611.8,474.116,3495140,59419.8,0.00701232,0.878838,0.884153,0.284272
205259663,69095969,45,314721,7322.78,16334700,940124,0.0232675,2.98717,2.98717,0.101115
205262387,69095969,567,506342000,6325270,26379600000,842175000,0.0124921,1.66325,1.65445,0.581412
205265622,69095969,15965,487843,11498.6,33795700,1590670,0.0235702,3.26062,3.25569,0.237882
205262607,69095969,631,5531430,70002.8,219648000,9354370,0.0126555,1.69113,1.68895,0.628449
205269758,69095969,16709,674124,8246.8,33784100,1034470,0.0122334,1.53454,1.51796,0.228303
205261726,69095969,425,1077570,16981.8,58757500,2204490,0.0157593,2.0458,2.0137,0.346951
205263296,69095969,926,5590670,103815,270507000,13664600,0.0185694,2.44417,2.43917,0.396117
205259710,69095969,69,874225,14666.2,40813700,1903850,0.0167762,2.17776,2.17776,0.214193
205264114,69095969,15615,683968,7576.27,33439000,972685,0.0110769,1.42212,1.38972,0.340972
205272892,69095969,17334,473475,8989.04,21712800,1163200,0.0189853,2.45673,2.47199,0.309746
205270720,69095969,17056,1885620,31279.2,84281700,4009610,0.0165883,2.12641,2.15248,0.336021
205261252,69095969,353,1764160,22776.1,93379800,2904840,0.0129105,1.64658,1.56899,0.410692
205271372,69095969,17170,872748,15951.2,42022100,2044790,0.018277,2.34293,2.34213,0.303491
205274145,69095969,112892315,133155,1656.32,6684320,208976,0.012439,1.56942,1.57029,0.179469
205269827,69095969,16738,931496,15260.4,41909300,1936980,0.0163827,2.07943,2.06167,0.311468
205264862,69095969,15838,951725,4860.38,52462100,659420,0.00510692,0.692868,0.691833,0.382344
205262334,69095969,544,1153390,17638.1,64354200,2300110,0.0152924,1.99421,1.99386,0.444278
205264606,69095969,15738,565500000,6969680,29189400000,926767000,0.0123248,1.63884,1.62735,0.58324
205269805,69095969,16726,4499920,67000.6,206687000,8447510,0.0148893,1.87726,1.86398,0.30427
205273647,69095969,17525,1194260,5994.64,20495300,783678,0.00501956,0.656206,0.704825,0.732886
205268481,69095969,16297,349842,4016.3,15056000,503292,0.0114803,1.43863,1.4316,0.299844
205273353,69095969,17447,121271,1606.96,4127040,216293,0.013251,1.78354,1.79436,0.189289
205264063,69095969,15595,518385,4906.56,27448800,623260,0.0094651,1.20231,1.20367,0.214986
205263838,69095969,10672,4580780,35169.4,279194000,5156760,0.00767759,1.12574,1.12572,0.251362
205265173,69095969,15907,41965400,576724,2192360000,78769700,0.0137428,1.87701,1.85456,0.49305
205267177,69095969,16124,27777900,353394,1546470000,49858000,0.0127221,1.79488,1.78593,0.388253
205271310,69095969,17158,4730070,70110.7,206663000,9118220,0.0148223,1.92771,1.95016,0.533497
205265649,69095969,15974,5402310,71609.2,305065000,9537040,0.0132553,1.76536,1.75752,0.277961
205268797,69095969,16366,1606030,25015.7,80985500,3324720,0.0155761,2.07015,2.06933,0.21651
205271723,69095969,17227,244783,3030.4,12789500,423745,0.0123799,1.73111,1.73111,0.167825
205271009,69095969,17096,874225,11363.2,43210200,1524910,0.012998,1.7443,1.7443,0.334594
205271021,69095969,17101,1081100,22343.9,54663200,2896580,0.0206678,2.6793,2.68208,0.284537
205271056,69095969,17122,54439.2,1567.37,3112450,205749,0.0287911,3.77942,3.67881,0.280065
205269775,69095969,16714,104907,1601.38,6135690,215491,0.0152647,2.05411,2.05411,0.0173315
205264225,69095969,15653,1209760,8710.61,51179700,1115020,0.00720027,0.921689,0.878575,0.471866
205259649,69095969,38,391923,1020.13,15426900,128039,0.0026029,0.326694,0.354661,0.600479
205267926,69095969,16216,455625,1627.09,19575900,203732,0.0035711,0.447148,0.458835,0.43682
205262757,69095969,657,1550890,6689.17,48997200,853005,0.00431312,0.550011,0.537138,0.489901
205263203,69095969,886,9354640,66967.4,472320000,8779560,0.00715874,0.938525,0.877223,0.652402
205263818,69095969,1132,8913750,139993,427968000,18058400,0.0157053,2.0259,2.02428,0.314787
205263197,69095969,882,943357,16160.7,58439600,2094020,0.0171311,2.21975,2.21926,0.129436
205270041,69095969,16842,15952100,130421,906616000,17910400,0.00817581,1.12276,1.09622,0.439905
205260098,69095969,215,2024030,27655.1,113036000,3524090,0.0136634,1.74113,1.73972,0.206189
205269257,69095969,16564,718169,8685.98,40483000,1123300,0.0120946,1.56412,1.54224,0.220902
205271456,69095969,17185,1126610,17660,48316700,2248060,0.0156754,1.99542,2.00497,0.155133
205260642,69095969,302,6132820,66363.8,345629000,8707110,0.0108211,1.41976,1.3838,0.398436
205264092,69095969,15605,427059,4997.28,22754500,637214,0.0117016,1.4921,1.48291,0.127043
205270031,69095969,16828,36571000,304719,2036320000,41819000,0.00833225,1.1435,1.11531,0.531889
205264618,69095969,15751,112140000,1000280,5993110000,131336000,0.00891991,1.17118,1.16526,0.68538
205263584,69095969,1030,587875,362.618,8764470,47389.3,0.000616829,0.0806112,0.0819366,0.755949
205262121,69095969,496,197986,1318.97,9559210,167510,0.00666195,0.846072,0.885591,0.576424
205262365,69095969,560,139876,2091.3,7880770,281873,0.0149511,2.01517,2.01517,0.175445
205272417,69095969,17278,21696.2,258.742,887426,32747.8,0.0119257,1.50938,0,0
205259823,69095969,123,419628,8927.53,22526000,1164450,0.0212749,2.77495,2.77495,0.140152
205272512,69095969,17295,69938,1004.69,3724180,137481,0.0143654,1.96575,1.96575,0.217367
205272868,69095969,17328,728378,13285,31739400,1721230,0.0182391,2.3631,2.34874,0.304951
205264017,69095969,15564,921107000,11445200,46973300000,1516880000,0.0124255,1.6468,1.62511,0.557657
205265143,69095969,15900,734333,11969.6,34532500,1658320,0.0162999,2.25827,2.25824,0.470869
205259655,69095969,41,830647,9930.45,39509000,1312650,0.0119551,1.58028,1.5727,0.396895
205259862,69095969,139,1309550,35765.6,74895200,4721120,0.0273114,3.60515,3.59632,0.346416
205263891,69095969,10695,695560,14359.1,41230700,1866990,0.0206439,2.68416,2.68621,0.193071
205268009,69095969,16243,468612,5602.52,24800600,708024,0.0119556,1.5109,1.51777,0.177612
205273893,69095969,17598,348734,5044.29,14930400,680698,0.0144646,1.95191,1.95065,0.367901
205268937,69095969,16418,756217,15828.7,42951000,2040390,0.0209314,2.69815,2.68743,0.252931
205259841,69095969,132,34856.9,326.075,1843260,41024.6,0.00935467,1.17694,0,0
205261553,69095969,390,103441,1014.11,4039520,130283,0.00980381,1.2595,1.25769,0.136246
205271607,69095969,17209,1436170,22185,51261400,2876720,0.0154474,2.00305,1.87869,0.531753
205269808,69095969,16728,4030550,60932.9,186271000,7671530,0.0151177,1.90335,1.88804,0.294314
205266159,69095969,16010,7830270,86474.6,338086000,11590300,0.0110436,1.48019,1.48662,0.670384
205259665,69095969,48,5634840,48758.9,285831000,6258760,0.00865311,1.11073,1.09457,0.346344
205264612,69095969,15750,552905000,6824750,28561800000,907919000,0.0123434,1.64209,1.63153,0.585832
205263314,69095969,931,1527150,25218.1,52666000,3272350,0.0165132,2.14278,2.01255,0.518997
205263965,69095969,182305701,553178,6041.11,26773400,783042,0.0109207,1.41553,1.4208,0.303537
205269872,69095969,16776,628893,8624.89,32399200,1103260,0.0137144,1.75429,1.75413,0.146444
205265182,69095969,15909,13188600,220678,822744000,30057700,0.0167325,2.27907,2.26968,0.374706
205261183,69095969,342,6862070,92576.8,367483000,12034200,0.0134911,1.75372,1.75119,0.438586
205267062,69095969,16098,104907,1857.93,6583300,245501,0.0177103,2.34017,2.34017,0.113164
205271406,69095969,17178,640868,11510.1,29765400,1468970,0.0179601,2.29215,2.33827,0.347969
205263688,69095969,1079,1293850,17621.3,79500500,2367030,0.0136193,1.82944,1.82944,0.332411
205264793,69095969,15813,3344410,17113.8,175403000,2191020,0.00511714,0.655128,0.654344,0.530106
205266245,69095969,16016,71078700,813930,3505040000,106842000,0.0114511,1.50315,1.50265,0.59368
205269369,69095969,16606,143099,1537.82,6812110,188003,0.0107466,1.3138,1.31144,0.0491944
205260729,69095969,315,208961000,2698630,10658000000,355784000,0.0129145,1.70264,1.67924,0.590449
205270094,69095969,16863,839256,10793.2,45605300,1405820,0.0128604,1.67508,1.67508,0.274295
205268917,69095969,16409,17124100,305948,945060000,39599100,0.0178665,2.31248,2.2501,0.405418
205266808,69095969,16084,5283340,52211,284508000,6728110,0.00988219,1.27346,1.27193,0.376122
205262033,69095969,472,349690,7305.58,19925300,1005090,0.0208916,2.87422,2.87422,0.239941
205264535,69095969,15705,80442.3,544.239,2544500,70447.7,0.00676558,0.875754,0.818727,0.403741
205263263,69095969,909,13231600,266078,642050000,35147300,0.0201093,2.65631,2.69313,0.461262
205264324,69095969,15672,55364.6,331.588,1944900,41899.6,0.00598916,0.756793,0.756793,0.339561
205259913,69095969,167,664411,8809.14,37173000,1171280,0.0132586,1.76289,1.76289,0.171919
205270525,69095969,16982,524535,7045.82,22765100,926134,0.0134325,1.76563,1.76563,0.14031
205270569,69095969,16999,27682.3,356.172,1551050,45661.5,0.0128664,1.64948,0,0
205273223,69095969,17381,1164050,15112.1,42266600,1941540,0.0129824,1.66792,1.69626,0.487321
205274027,69095969,111220766,944291,16762.8,41900000,2151470,0.0177517,2.2784,2.28842,0.30117
205259700,69095969,64,376245,4111.21,17900000,543170,0.010927,1.44366,1.4436,0.198761
205261869,69095969,442,881223,5653.04,37731100,760286,0.006415,0.862762,0.808325,0.770201
205270190,69095969,16889,1666740,21971.9,73835700,2772770,0.0131825,1.66358,1.65032,0.296095
205274156,69095969,124372464,69938,839.622,2251880,105699,0.0120052,1.51132,1.51132,0.36851
205260627,69095969,295,3042670,55173.3,161081000,7034070,0.0181332,2.31181,2.28999,0.326104
205264100,69095969,15609,593042,7866.04,28677700,996787,0.0132639,1.6808,1.68054,0.195416
205264680,69095969,15774,3602510,27202,181854000,3525960,0.00755087,0.978753,0.993202,0.516135
205272631,69095969,17303,291608,9203.4,16675700,1241860,0.0315609,4.25867,4.35403,0.185956
205264892,69095969,15849,1814380,18621.3,96067300,2470880,0.0102631,1.36183,1.36086,0.524996
205270690,69095969,17046,69938,2075.53,3723750,271625,0.0296767,3.8838,3.8838,0.0663773
205264756,69095969,15799,2430770,12603.1,129393000,1641010,0.0051848,0.675098,0.685505,0.39925
205262127,69095969,500,46329000,514741,2106490000,68502700,0.0111106,1.47861,1.46672,0.702257
205260785,69095969,323,46286200,592220,2350340000,75230500,0.0127947,1.62533,1.58734,0.333934
205265627,69095969,15966,202738,4363.54,13964800,597779,0.0215231,2.94853,2.90713,0.369545
205270588,69095969,17007,147706,1840.52,6700880,229413,0.0124608,1.55318,1.55722,0.209838
205268792,69095969,16364,2490130,39004.7,124588000,5121590,0.0156637,2.05676,2.04146,0.235764
205263348,69095969,951,1279630,9945.39,67014400,1370390,0.00777209,1.07093,1.03459,0.44605
205267476,69095969,16159,344677,4238.14,18733100,540195,0.0122959,1.56725,1.55706,0.183978
205268934,69095969,16417,243872,3876.76,13232300,493412,0.0158967,2.02324,2.02275,0.114432
205259774,69095969,101,2028200,21006.3,87556500,2815250,0.0103571,1.38805,1.38805,0.40421
205269984,69095969,16799,251962,3905.1,11644400,492689,0.0154988,1.95541,1.95013,0.179773
205262286,69095969,524,171225,2093.21,9631830,272105,0.0122249,1.58916,1.58751,0.0902802
205265137,69095969,15899,804287,16066.9,47188200,2192960,0.0199766,2.72659,2.72659,0.265999
205264316,69095969,15670,55364.6,331.588,1944900,41899.6,0.00598916,0.756793,0.756793,0.339561
205264580,69095969,15725,523180,5456.06,20169100,680421,0.0104286,1.30055,1.28878,0.183273
205266437,69095969,16038,6108770,74690,314916000,9921350,0.0122267,1.62412,1.60625,0.33539
205268991,69095969,16443,1046950,15272.8,57683400,1934310,0.0145879,1.84756,1.84673,0.205042
205268152,69095969,16261,1717800,23544.2,85974000,3025190,0.013706,1.76108,1.69884,0.323924
205270170,69095969,16881,140979,1224.56,7319620,158626,0.0086861,1.12517,1.19496,0.485997
205270706,69095969,17051,696940,15719.5,33872000,2045320,0.0225551,2.93471,2.93742,0.220258
205262848,69095969,720,438610,9476.67,24306400,1284350,0.0216062,2.92824,2.86385,0.295024
205263611,69095969,1045,200471,4880.79,12600700,660837,0.0243466,3.29641,3.30448,0.300307
205269859,69095969,16768,384089,4823.39,20306800,617532,0.012558,1.60778,1.60796,0.14796
205265673,69095969,15979,15972200,265858,775843000,35240600,0.0166451,2.20637,2.14338,0.485536
205267951,69095969,16228,1289700,15420.5,63700400,1996950,0.0119567,1.54838,1.54682,0.240078
205263721,69095969,1091,14473000,100815,813423000,13996400,0.00696574,0.967071,0.944021,0.355787
205271045,69095969,17115,927290,19589.4,44741500,2528680,0.0211254,2.72696,2.73669,0.260565
205273296,69095969,17416,9324750,154802,394163000,20017300,0.0166012,2.14668,2.14061,0.396946
205262337,69095969,546,34969,132.654,1852330,16693.2,0.00379348,0.47737,0,0
205263258,69095969,907,498477,7780.32,27962800,1011800,0.0156082,2.02978,2.01117,0.311356
205265391,69095969,15940,8458880,145554,420369000,19224900,0.0172073,2.27275,2.26317,0.482857
205259705,69095969,67,56861.6,307.514,2178060,38503.4,0.00540811,0.677141,0.678231,0.271334
205262888,69095969,748,117194,1531.07,5946320,196986,0.0130644,1.68085,1.67965,0.098269
205272501,69095969,17293,69938,1004.69,3724180,137481,0.0143654,1.96575,1.96575,0.217367
205271520,69095969,17193,209814,3155.83,9102350,396663,0.0150411,1.89055,1.89055,0.111407
205262787,69095969,672,54550100,390747,3007420000,51266900,0.00716308,0.939813,0.945755,0.525102
205267531,69095969,16162,196846,1928.8,10395700,243455,0.00979852,1.23678,1.24973,0.142804
205269867,69095969,16773,1086820,15058.1,55764000,1912190,0.0138551,1.75943,1.76123,0.139511
205261808,69095969,435,174845,2347.91,7276080,319057,0.0134285,1.8248,1.8248,0.258948
205264091,69095969,15604,1014110,10698.4,50561000,1367560,0.0105496,1.34854,1.28568,0.388404
205270478,69095969,16964,133901,3447.08,7957020,452552,0.0257435,3.37975,3.34501,0.1605
205269028,69095969,16458,1128840,15939.7,61302700,2024710,0.0141204,1.79362,1.79599,0.120081
