id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204126174,68924757,16092,34969,1.2361,2030050,163.373,3.53484e-05,0.00467193,0,0
204141864,68924757,17474,370551,105.984,7238660,21886.6,0.000286017,0.0590651,0.0526922,1.32509
204111618,68924757,391,4258880,1366.5,246883000,216026,0.00032086,0.0507237,0.0511784,2.31796
204131469,68924757,16628,419142,79.2751,21341800,10837.8,0.000189137,0.025857,0.0258938,1.01317
204111608,68924757,390,69732.4,13.3929,2642050,1801.9,0.000192061,0.0258403,0.0267053,0.724417
204137118,68924757,17148,1583360,2890.8,77006700,400809,0.00182574,0.253138,0.254782,0.805994
204139355,68924757,17278,32742,46.7414,1724890,6459.43,0.00142757,0.197283,0,0
204111263,68924757,344,69938,2.40598,3927270,311.624,3.44016e-05,0.00445572,0.00445572,0.660128
204122407,68924757,15761,34267.5,7.11557,1859190,954.601,0.000207648,0.0278573,0,0
204140166,68924757,17350,34355.2,0.89238,726794,140.267,2.59751e-05,0.00408286,0,0
204113388,68924757,503,2176750,595.481,110270000,77199.2,0.000273564,0.0354654,0.0290356,1.40315
204112551,68924757,491,1166260,1033.6,52403700,140451,0.000886246,0.120428,0.121594,0.950826
204130744,68924757,16547,83531.5,17.9499,3791150,3061.5,0.000214887,0.0366508,0.0317941,1.01552
204132611,68924757,16710,360847,69.2484,16053300,10455.5,0.000191905,0.0289748,0.0283952,0.647383
204144752,68924757,112892275,136665,421.459,7225120,57674.9,0.00308388,0.422015,0.422399,0.150107
204144472,68924757,111220874,396825,43.481,20297800,5958.54,0.000109572,0.0150156,0.0178488,1.34021
204127774,68924757,16250,1268740,1194.43,60537700,180817,0.000941429,0.142517,0.150037,1.00218
204131241,68924757,16594,104907,36.7163,5484980,4714.76,0.000349989,0.0449423,0.0449423,0.620464
204134397,68924757,16880,531999,83.3249,28251900,12384,0.000156626,0.0232782,0.0230928,0.464848
204135269,68924757,16937,21311.6,4.04837,1179720,535.92,0.000189961,0.0251469,0,0
204131218,68924757,16590,78696.8,33.0619,4144780,4466.75,0.000420117,0.056759,0.0533234,1.59178
204142210,68924757,17504,34969,0.281152,1452740,37.6709,8.04003e-06,0.00107726,0,0
204139314,68924757,17275,3171340,6198.64,136129000,926392,0.00195458,0.292114,0.298529,0.843093
204121119,68924757,15626,1788840,277.057,78578700,38042.8,0.00015488,0.0212667,0.0210459,0.935616
204144803,68924757,124372440,25693.6,13.5146,1137690,1827.25,0.000525991,0.071117,0,0
204116677,68924757,875,74918.1,7.49436,3077440,984.144,0.000100034,0.0131363,0.0131211,1.25807
204132032,68924757,16672,225909,32.0754,11493500,4298.42,0.000141983,0.0190272,0.0173901,1.16365
204112045,68924757,441,145885,18.5921,7131060,2557.2,0.000127443,0.0175288,0.0175342,0.314344
204133940,68924757,16829,37331200,15622.6,2006020000,2604720,0.000418487,0.0697732,0.0658859,1.93213
204115232,68924757,712,174845,40.7981,9272580,5484.42,0.000233338,0.0313673,0.0313673,0.516366
204133318,68924757,16758,34701.7,0.057743,1897270,7.62836,1.66398e-06,0.000219827,0,0
204138604,68924757,17207,2831010,3575.9,113359000,503561,0.00126312,0.177873,0.181335,0.895296
204108567,68924757,35,174682,47.618,8870160,6544.73,0.000272597,0.0374665,0.037501,0.56067
204117425,68924757,961,17425900,10786,856997000,1622720,0.000618963,0.0931211,0.0939555,1.53044
204140539,68924757,17375,1163150,474.761,38448000,92289.2,0.000408167,0.0793439,0.0812471,2.25613
204109883,68924757,215,1280580,123.679,64649400,16748.8,9.65803e-05,0.013079,0.0131438,1.36569
204142933,68924757,17586,244327,64.0772,6863760,9191.16,0.00026226,0.0376183,0.0376576,1.19795
204140789,68924757,17387,584294,314.565,16262900,62049.9,0.000538367,0.106196,0.110701,1.76074
204111422,68924757,366,376817,78.0207,21258400,10772.6,0.000207052,0.0285885,0.0276932,0.428444
204134550,68924757,16905,34969,3.30069,1759310,438.791,9.43891e-05,0.012548,0,0
204138620,68924757,17209,2831010,3575.9,113359000,503561,0.00126312,0.177873,0.181335,0.895296
204144412,68924757,111220856,594152,244.333,23133800,42484.2,0.00041123,0.0715039,0.076674,1.94131
204120102,68924757,10713,3735650,467.303,210302000,78670.8,0.000125093,0.0210595,0.0208509,1.74742
204144175,68924757,111220796,34908.8,26.0456,1767130,5315.96,0.000746103,0.152281,0,0
204130609,68924757,16538,579287,114.981,28231600,17287.9,0.000198487,0.0298434,0.0252156,1.28395
204131685,68924757,16636,832436,315.619,35684400,43701.9,0.000379151,0.0524988,0.0555625,0.864618
204124408,68924757,15932,3676480,1351.19,199098000,193321,0.000367523,0.0525833,0.0526414,1.37075
204112530,68924757,487,242435,161.203,12266600,22173.7,0.000664932,0.0914624,0.0915321,0.405178
204116081,68924757,804,70268.4,134.261,3596290,20606,0.00191069,0.293248,0.292005,0.35424
204125281,68924757,16029,1117470,71.6877,59166300,10077.8,6.41517e-05,0.0090184,0.00869513,0.775204
204138804,68924757,17227,229561,139.016,9225490,19497.7,0.000605571,0.0849345,0.0807794,1.59374
204122900,68924757,15806,817065,3243.85,36634500,495830,0.00397012,0.606843,0.589093,0.732999
204109436,68924757,132,23457.6,0.505301,1253570,69.5367,2.15411e-05,0.00296436,0,0
204109798,68924757,202,2033990,956.146,110563000,129877,0.000470083,0.0638533,0.0587916,0.922328
204114847,68924757,662,174495,19.2624,9799100,2780.52,0.00011039,0.0159347,0.0159266,0.570913
204133276,68924757,16754,2158710,214.639,102306000,28739,9.94293e-05,0.013313,0.0130624,1.88114
204126979,68924757,16159,303544,150.422,16188200,20845.8,0.000495551,0.0686748,0.0657904,0.490848
204116915,68924757,899,39155.7,2.0054,1603990,260.184,5.12161e-05,0.00664486,0.00664364,0.04764
204116342,68924757,839,308640,16.1559,15062700,2186.42,5.23454e-05,0.00708405,0.00709051,0.742552
204119071,68924757,1075,215033,665.261,10607400,97579.5,0.00309376,0.453789,0.441626,0.44405
204111197,68924757,333,346051,69.8703,18937100,9613.1,0.000201908,0.0277794,0.0280601,0.884229
204111943,68924757,429,1044970,329.294,33243800,44183.5,0.000315122,0.0422818,0.0333515,1.49843
204110866,68924757,294,13120600,3763.12,689501000,514913,0.000286811,0.0392447,0.0355787,1.83873
204121675,68924757,15686,3296880,2407.16,117652000,358110,0.000730135,0.108621,0.10843,0.878785
204136379,68924757,17089,139227,67.3772,6583160,9071.29,0.000483939,0.0651548,0.0653056,0.703335
204119599,68924757,1139,178990,222.47,8909300,31030.3,0.00124292,0.173363,0.176938,0.308313
204115391,68924757,731,3429610,6730.3,191136000,900437,0.00196241,0.262547,0.260921,0.988709
204121508,68924757,15669,3494970,4084.49,163517000,607353,0.00116868,0.173779,0.169536,0.901621
204129931,68924757,16471,384302,59.1793,19376400,8296.11,0.000153992,0.0215875,0.0215917,1.10452
204120581,68924757,15587,3514910,2297.7,171418000,321615,0.000653701,0.0915,0.086694,1.103
204122480,68924757,15767,2870680,357.695,148980000,49936.6,0.000124603,0.0173954,0.0168642,0.852651
204140959,68924757,17400,3109280,2404.48,122896000,418045,0.000773324,0.134451,0.134933,1.19829
204109853,68924757,210,88445.2,57.9828,3220000,8362.1,0.000655579,0.0945456,0.0953601,0.226422
204113848,68924757,536,3025610,1166.17,164779000,164422,0.000385434,0.0543434,0.0539215,0.913611
204121662,68924757,15684,3296880,2407.16,117652000,358110,0.000730135,0.108621,0.10843,0.878785
204125878,68924757,16079,514375,652.852,28517700,92171.1,0.00126922,0.179191,0.192903,0.693782
204134211,68924757,16862,131439,45.6837,5576840,5830.21,0.000347565,0.0443567,0.0443023,0.524923
204140223,68924757,17359,61354.5,27.9725,2378060,3750.07,0.000455915,0.0611214,0.0606678,0.0881503
204129712,68924757,16434,804215,248.695,39643300,34974.2,0.000309239,0.0434887,0.0451791,0.892899
204112062,68924757,442,1354920,706.213,47141700,99467.7,0.000521223,0.0734125,0.0755564,0.997937
204138578,68924757,17204,303168,345.758,13018600,48321.1,0.00114049,0.159387,0.158025,0.633575
204109530,68924757,160,1786140,1965.35,80702500,276111,0.00110034,0.154585,0.145495,1.16483
204111633,68924757,394,2786680,929.751,120333000,138322,0.000333641,0.0496368,0.0544952,1.01736
204144629,68924757,111220906,69535.3,2.19337,3138250,300.645,3.15432e-05,0.00432363,0.00433921,1.00879
204116717,68924757,881,768797,34.7507,36611000,4967.37,4.52014e-05,0.00646123,0.00629885,1.6234
204117479,68924757,968,2980440,342.52,179995000,47746.6,0.000114922,0.0160199,0.0163898,1.30849
204113589,68924757,523,1803020,1448.8,93185600,199773,0.000803539,0.110799,0.11171,0.643588
204118369,68924757,1031,809769,96.564,36887700,13551.9,0.000119249,0.0167356,0.0162465,0.934999
204109487,68924757,141,6699630,4373.77,322013000,617655,0.000652838,0.0921924,0.0937182,0.913425
204112105,68924757,446,363802,63.387,20086400,8859.5,0.000174235,0.0243525,0.0235059,0.963137
204124653,68924757,15965,298142,238.43,17334900,32517.2,0.000799719,0.109066,0.108593,0.808538
204133091,68924757,16738,757079,285.352,34655000,38776.7,0.000376912,0.0512189,0.0540425,1.07228
204131308,68924757,16605,276095,94.8333,15300800,12913.7,0.000343481,0.0467726,0.0471929,0.666438
204117350,68924757,951,2034310,345.792,115049000,59340.8,0.00016998,0.0291699,0.0297348,1.52925
204111045,68924757,318,69860.9,17.2976,3313430,2470,0.000247601,0.035356,0.0353712,0.549191
204123698,68924757,15854,6701710,1885.48,359252000,257548,0.000281343,0.0384302,0.0375509,1.23481
204129627,68924757,16423,7171280,1657.89,353922000,237777,0.000231185,0.0331568,0.0330782,1.61912
204141689,68924757,17453,34969,0.179836,1440590,23.9663,5.14273e-06,0.000685359,0,0
204113532,68924757,513,69095.2,4.80527,3171220,636.254,6.95457e-05,0.00920836,0.0101075,0.984932
204118471,68924757,1042,976185,908.698,53552700,124287,0.000930866,0.127319,0.135427,1.20723
204130302,68924757,16500,342414,128.928,14050900,17398.9,0.000376525,0.0508124,0.0524977,0.725602
204144791,68924757,112892331,34969,0.514189,1403570,67.7317,1.47041e-05,0.00193691,0,0
204117849,68924757,1014,1178100,256.933,60231500,36397.9,0.00021809,0.0308953,0.0307083,0.757655
204136226,68924757,17069,104907,14.0198,4948080,2003.09,0.00013364,0.0190939,0.0190939,0.128905
204118296,68924757,1025,6936890,588.94,310583000,84435,8.48997e-05,0.0121719,0.012985,1.28111
204109066,68924757,59,976719,228.035,56425300,31066.9,0.000233471,0.0318074,0.0318381,0.668195
204111848,68924757,422,416266,84.4526,18437200,11763.6,0.000202881,0.0282597,0.0278039,0.940245
204120504,68924757,15578,489384,150.486,24288700,22851.4,0.000307502,0.0466942,0.0467008,0.650651
204126517,68924757,16121,10166600,4143.34,572761000,610397,0.000407544,0.0600393,0.0597384,1.50686
204135109,68924757,16930,618040,98.2636,26575300,18532.8,0.000158992,0.0299864,0.0278607,1.43407
204144328,68924757,111220830,1082000,460.886,34967900,89466.9,0.000425958,0.0826866,0.0845342,2.23114
204131650,68924757,16634,663728,561.368,32037100,77380.7,0.00084578,0.116585,0.104764,0.9765
204128529,68924757,16319,879946,190.75,47032800,26237.8,0.000216775,0.0298175,0.0285466,0.606203
204136139,68924757,17051,445928,25.11,20116200,3429.87,5.63095e-05,0.00769153,0.00841935,1.53112
204129895,68924757,16466,2835600,1368.83,140932000,203937,0.00048273,0.0719202,0.0771846,1.76953
204143256,68924757,17646,34950.3,1.039,732330,149.347,2.9728e-05,0.00427312,0,0
204116059,68924757,803,17543300,9698.2,880947000,1386440,0.000552816,0.0790294,0.0855889,1.58711
204119520,68924757,1121,524535,325.413,18054000,43791.1,0.000620383,0.0834855,0.0834855,1.4267
204127362,68924757,16200,244287,40.9265,13156300,5642.22,0.000167534,0.0230967,0.0231163,0.575911
204117055,68924757,918,2238020,916.63,98529900,127627,0.000409573,0.057027,0.057027,1.41756
204128773,68924757,16335,1939460,930.439,95686600,140915,0.000479742,0.0726569,0.0838465,2.05124
204132060,68924757,16674,1349550,263.302,70293700,34521.4,0.000195104,0.0255799,0.0216488,1.21119
204137316,68924757,17151,174814,57.552,7462680,7932.91,0.000329219,0.0453792,0.0453844,0.731311
204133701,68924757,16802,32438.4,8.15267,1658750,1083.73,0.000251328,0.0334088,0,0
204116668,68924757,874,136981,7.96675,5465570,1105,5.81593e-05,0.00806683,0.00794767,0.429757
204135918,68924757,17010,104749,17.0711,5259860,2293.79,0.000162971,0.021898,0.0218973,0.338047
204109707,68924757,188,202023,274.001,11726900,43540.8,0.00135628,0.215523,0.208956,0.696453
204139081,68924757,17253,1855770,1538.17,70628600,221448,0.000828859,0.11933,0.120471,0.854767
204124204,68924757,15905,32414300,55677.7,1509200000,8644180,0.00171769,0.266678,0.259699,1.59551
204138564,68924757,17203,303168,345.758,13018600,48321.1,0.00114049,0.159387,0.158025,0.633575
204112200,68924757,458,2329600,5700.53,90366300,851788,0.00244699,0.365636,0.349502,1.0253
204115072,68924757,694,943246,301.171,53144200,42093.4,0.000319292,0.0446261,0.0446274,0.678513
204127863,68924757,16265,585659,598.259,30887000,84051.1,0.00102151,0.143515,0.143954,0.315176
204109581,68924757,173,335050,100.745,14696400,14023.6,0.000300685,0.0418552,0.0396899,0.716277
204109496,68924757,147,85733.2,4.35352,4433220,621.501,5.07799e-05,0.00724925,0.00729475,0.499378
204122108,68924757,15723,1228210,1461.7,50568500,196829,0.00119011,0.160257,0.161455,0.998258
204137694,68924757,17164,725817,96.5568,32230500,13033.3,0.000133032,0.0179567,0.0181524,2.0442
204116981,68924757,906,328631,653.762,17313400,105052,0.00198935,0.319665,0.336903,0.942464
204126912,68924757,16154,976001,379.365,52064300,52051.1,0.000388693,0.053331,0.0545175,0.630074
204135665,68924757,16973,61129.8,5.33685,3333840,851.739,8.73037e-05,0.0139333,0.013962,0.532302
204120573,68924757,15586,244667,67.2257,12558900,10229,0.000274764,0.0418079,0.0418111,0.54563
204141710,68924757,17459,100886,338.816,4048640,72143.6,0.0033584,0.715101,0.715116,0.269852
204115307,68924757,726,12365600,5122.45,693739000,757504,0.000414251,0.061259,0.0607307,1.44955
204122715,68924757,15784,8983740,12437,451732000,1868550,0.0013844,0.207992,0.191746,1.53632
204130707,68924757,16545,798059,80.1287,38422100,10853.6,0.000100404,0.0135999,0.0111263,1.31882
204141739,68924757,17467,1975210,4064,79055700,853621,0.0020575,0.432166,0.434996,1.50727
204116885,68924757,895,664321,115.287,40217800,15921,0.000173541,0.0239659,0.0239652,1.07078
204123779,68924757,15864,506700,1025.44,23625100,146094,0.00202377,0.288324,0.281226,0.559652
204114684,68924757,626,758567,167.779,40304400,23561,0.000221179,0.0310599,0.030141,0.534005
204114662,68924757,622,44717.8,13.7739,1981270,1934.13,0.000308018,0.043252,0.0415012,0.662353
204111380,68924757,359,1591910,221.285,74009100,30861.4,0.000139005,0.0193863,0.018494,0.997079
204129610,68924757,16422,815801,122.749,44657400,16734.4,0.000150464,0.0205128,0.0197426,0.357113
204125801,68924757,16065,2493190,1533.75,130533000,201799,0.000615175,0.08094,0.102234,1.4952
204110228,68924757,250,1919430,325.036,94326800,45367.1,0.00016934,0.0236357,0.0233537,0.916346
204129571,68924757,16421,542362,186.282,28579000,26881.8,0.000343464,0.0495642,0.0487454,0.549335
204133402,68924757,16766,155491,20.4132,8418720,2713.09,0.000131282,0.0174486,0.0190944,0.602619
204134495,68924757,16897,1668130,274.039,83072700,38597.8,0.000164279,0.0231383,0.0240577,0.914526
204126756,68924757,16141,9834670,7929.29,561085000,1208690,0.000806259,0.122901,0.123592,1.158
204126242,68924757,16097,139803,7.11554,8184630,946.606,5.08968e-05,0.00677099,0.00677028,0.154549
204130786,68924757,16549,68176.5,53.2881,3858680,7067.77,0.000781619,0.103669,0.104426,0.553011
204114601,68924757,610,2074430,1900.43,102527000,295008,0.000916125,0.142212,0.159068,1.43554
204136070,68924757,17036,1729010,255.723,65130200,36596.6,0.000147902,0.0211663,0.0227753,1.0703
204141701,68924757,17456,390741,2023.85,17512600,432866,0.00517952,1.10781,1.12973,0.618791
204124464,68924757,15942,6970460,16784,359038000,2565450,0.00240787,0.368046,0.365059,0.768864
204130414,68924757,16529,25710.9,1.92483,1476840,279.064,7.48644e-05,0.0108539,0,0
204117842,68924757,1011,244782,45.4008,14077400,6044.83,0.000185475,0.0246948,0.0246949,0.815383
204123306,68924757,15834,10134200,9467.65,517015000,1373090,0.000934224,0.13549,0.146979,1.08224
204109485,68924757,139,279752,105.841,13780000,16160.9,0.00037834,0.0577687,0.0577687,1.40554
204124601,68924757,15959,1780990,1429.21,103838000,206160,0.00080248,0.115756,0.110972,1.04964
204119219,68924757,1090,69209.8,2.45118,4209650,321.472,3.54167e-05,0.0046449,0.00465275,0.725766
204136260,68924757,17075,718765,122.87,34376900,16797.6,0.000170947,0.0233702,0.023342,0.934735
204126596,68924757,16131,10073200,6696.94,559118000,1078890,0.000664828,0.107105,0.10324,2.15991
204129871,68924757,16462,990051,574.033,48967100,95923.9,0.000579801,0.0968878,0.088,1.08982
204123194,68924757,15829,2392570,923.029,109115000,130504,0.00038579,0.0545455,0.0528697,1.5176
204116598,68924757,867,1392810,85.9517,64900300,11914,6.17108e-05,0.00855393,0.00785216,1.39821
204142068,68924757,17488,1196850,238.467,38662400,31808.2,0.000199245,0.0265766,0.0214807,1.56457
204109297,68924757,105,44721.8,55.9245,1534630,7955.35,0.0012505,0.177885,0.178575,0.47186
204142648,68924757,17549,958270,218.601,33000300,29334,0.000228121,0.0306114,0.0314279,1.42885
204121699,68924757,15689,172996,112.379,4854110,16838,0.000649606,0.0973318,0.0974708,0.726213
204136876,68924757,17121,294923,14.9962,12141800,2045.68,5.08478e-05,0.00693632,0.00728629,0.995783
204120096,68924757,10711,3156130,177.291,179225000,27623.5,5.61736e-05,0.00875231,0.00963115,1.17214
204114298,68924757,590,1283210,981.822,65875100,146890,0.000765132,0.114471,0.123484,1.57272
204143914,68924757,111220752,254437,207.884,14209500,28215.1,0.000817036,0.110892,0.0982573,0.826451
204129779,68924757,16447,135738,29.8477,6939790,4046.69,0.000219892,0.0298126,0.0282566,0.554471
204125847,68924757,16072,14016400,12157.6,785973000,1710400,0.000867379,0.122028,0.114877,1.03796
204132542,68924757,16705,2100410,211.742,102921000,29702.2,0.00010081,0.0141411,0.0125585,1.44772
204120562,68924757,15584,209753,79.1227,10454100,12049.9,0.000377219,0.0574483,0.05746,0.655743
204131295,68924757,16604,688916,183.333,35197900,25124.8,0.000266117,0.03647,0.0326135,0.872093
204115659,68924757,756,243217,124.979,13027600,16903.5,0.000513858,0.0694995,0.0695024,0.260116
204124615,68924757,15961,964056,618.123,55898500,92721.3,0.000641169,0.0961784,0.0945119,0.971284
204133819,68924757,16818,44971200,19108.1,2422790000,3183950,0.000424896,0.0707998,0.0663721,1.92387
204125757,68924757,16058,14739900,5771.15,795786000,772398,0.000391533,0.0524019,0.0605949,1.72266
204140101,68924757,17342,103768,113.824,5547820,20973.4,0.00109691,0.202119,0.201194,0.825117
204110887,68924757,295,3077270,3582.46,171634000,570576,0.00116417,0.185416,0.185416,1.30993
204125808,68924757,16066,2299270,1056.46,124612000,141037,0.000459477,0.0613399,0.0753846,1.42979
204142226,68924757,17505,34969,0.281152,1452740,37.6709,8.04003e-06,0.00107726,0,0
204131283,68924757,16600,170925,38.98,8145340,5242.55,0.000228053,0.0306716,0.0291642,0.732518
204120538,68924757,15582,34964.6,4.13801,1275720,572.475,0.000118348,0.016373,0,0
204129922,68924757,16470,384302,59.1793,19376400,8296.11,0.000153992,0.0215875,0.0215917,1.10452
204124809,68924757,15988,2204290,1475.54,105872000,227152,0.000669395,0.10305,0.10512,1.5808
204141240,68924757,17424,2136800,829.781,84571800,116116,0.000388328,0.054341,0.0584213,1.33327
204126321,68924757,16108,1188950,871.118,48361400,117338,0.000732681,0.0986909,0.0986909,0.778052
204138987,68924757,17242,744654,219.131,31367200,32054.9,0.000294273,0.0430467,0.0403061,1.1637
204110697,68924757,287,32152.7,5.1293,1619780,689.893,0.000159529,0.0214568,0,0
204127970,68924757,16277,165252,143.122,7694560,20930.8,0.000866085,0.12666,0.128604,0.418189
204125192,68924757,16021,52784900,38719.2,2829420000,6030790,0.000733528,0.114252,0.110906,1.39648
204128273,68924757,16298,417096,400.583,20008200,54190.9,0.00096041,0.129924,0.131371,1.02171
204120593,68924757,15590,1672430,752.158,83008100,107842,0.00044974,0.0644822,0.0645324,0.809728
204124457,68924757,15940,6970460,16784,359038000,2565450,0.00240787,0.368046,0.365059,0.768864
204133910,68924757,16827,298884,23.7645,15170100,3390.28,7.95107e-05,0.0113431,0.0109079,1.01896
204133964,68924757,16841,2286760,945.432,125501000,157358,0.000413438,0.0688129,0.0685754,2.0537
204143424,68924757,111220574,59394,1.45508,2608810,190.277,2.44988e-05,0.00320363,0.00348032,1.21577
204134246,68924757,16864,1660330,206.787,78135600,30847.7,0.000124546,0.0185793,0.0189897,1.71752
204114900,68924757,674,32047.9,1.53808,1880670,205.156,4.79931e-05,0.00640153,0,0
204133432,68924757,16770,266196,86.5044,11998000,11174.6,0.000324966,0.0419789,0.0393611,0.947853
204126541,68924757,16124,22756500,16891.2,1281250000,2653390,0.00074226,0.116599,0.114553,1.66489
204117531,68924757,977,279752,31.2866,17133000,4280.18,0.000111837,0.0152999,0.0152999,0.629899
204111542,68924757,375,25656500,13715.4,1435740000,2120020,0.000534578,0.082631,0.0818217,1.8518
204133225,68924757,16750,34969,1.09887,1399410,143.958,3.1424e-05,0.00411672,0,0
204142066,68924757,17487,2132250,389.313,81994600,53673.7,0.000182583,0.0251723,0.023755,1.36234
204122861,68924757,15797,2093190,4196.13,101543000,634856,0.00200466,0.303296,0.283977,1.29034
204109093,68924757,66,27469.4,8.53276,1281830,1072.59,0.000310628,0.0390466,0,0
204123729,68924757,15858,2526870,2435.89,136623000,340746,0.000963994,0.134849,0.139253,1.01081
204131289,68924757,16601,170925,38.98,8145340,5242.55,0.000228053,0.0306716,0.0291642,0.732518
204141164,68924757,17418,4095390,1343.28,162963000,195781,0.000327998,0.0478051,0.0503936,1.69313
204122791,68924757,15789,214409,39.9897,10512000,5336.98,0.000186511,0.0248916,0.0243976,0.366931
204114996,68924757,684,170138,290.944,10361400,41788.7,0.00171005,0.245617,0.245921,0.14917
204120787,68924757,15604,1594520,1103.72,80554200,150065,0.000692198,0.094113,0.0916682,0.734734
204127117,68924757,16172,3468240,768.605,195299000,110409,0.000221612,0.0318342,0.0316394,0.683576
204133642,68924757,16797,498243,85.6093,23097100,11752,0.000171822,0.0235868,0.0206745,1.15056
204111679,68924757,402,1538640,1268.52,98224400,203225,0.000824446,0.132081,0.132081,1.67289
204130472,68924757,16533,104693,9.98886,5499290,1313.29,9.54108e-05,0.0125442,0.0125453,0.630821
204137068,68924757,17140,390354,406.982,17280800,56328.1,0.0010426,0.1443,0.143176,0.683222
204111147,68924757,327,549242,673.904,28618100,104944,0.00122697,0.19107,0.190261,0.648979
204140778,68924757,17386,584294,314.565,16262900,62049.9,0.000538367,0.106196,0.110701,1.76074
204122296,68924757,15750,449070000,353889,23335600000,52565700,0.000788049,0.117055,0.118387,1.67487
204124151,68924757,15898,2313530,2654.83,109539000,369884,0.00114752,0.159879,0.165392,0.952179
204127807,68924757,16255,186130,382.262,8756640,61660.4,0.00205374,0.331276,0.332403,0.725747
204110662,68924757,276,5948140,3461.16,279065000,511071,0.000581889,0.0859212,0.0871272,1.205
204118929,68924757,1061,93533.9,22.1416,4797010,2968.22,0.000236723,0.0317342,0.0310825,0.619427
204122937,68924757,15813,2355950,950.807,124138000,132304,0.000403577,0.0561573,0.0567678,0.976726
204139057,68924757,17250,7829090,12006.5,299827000,1799740,0.00153357,0.229878,0.218153,0.956664
204124470,68924757,15943,1671570,2206.78,91930100,326594,0.00132019,0.195382,0.195967,1.07618
204109693,68924757,186,1040890,372.235,58120200,50548.7,0.000357612,0.048563,0.0511119,1.16671
204135656,68924757,16972,364538,8.52725,18692200,1246.37,2.3392e-05,0.00341905,0.0035513,0.883618
204142697,68924757,17558,180722,23.0015,6577390,3909.98,0.000127276,0.0216354,0.0255055,1.41173
204115405,68924757,732,139876,37.7494,6225460,5393.65,0.000269878,0.0385602,0.0385602,0.609862
204143497,68924757,111220650,103037,29.8512,4907870,4210.68,0.000289712,0.0408656,0.0402175,0.808139
204133800,68924757,16814,44971200,19108.1,2422790000,3183950,0.000424896,0.0707998,0.0663721,1.92387
204142152,68924757,17498,103846,6.77593,5406070,909.433,6.52496e-05,0.00875749,0.00879193,0.891526
204142357,68924757,17519,277149,108.16,9886870,22005,0.000390259,0.0793979,0.081542,1.22096
204142135,68924757,17497,573220,124.23,19725900,18816.6,0.000216723,0.0328261,0.0331011,1.28471
204129307,68924757,16402,1041330,258.735,59639900,35998.4,0.000248466,0.0345696,0.0346967,0.72324
204129443,68924757,16412,830003,286.21,50953500,38880.8,0.000344829,0.0468441,0.0469261,0.495341
204143036,68924757,17596,1101420,208.166,20993500,27879.6,0.000188997,0.0253123,0.027011,1.78909
204113607,68924757,525,441904,533.479,21808400,73288.8,0.00120723,0.165848,0.168391,0.648614
204131259,68924757,16596,634522,140.167,33424900,18527.9,0.000220902,0.0291997,0.026232,0.754265
204131376,68924757,16610,91772.7,7.52476,3855920,1236.8,8.19934e-05,0.0134768,0.0104419,1.23187
204129166,68924757,16389,173923,112.233,10598800,15037.1,0.000645307,0.0864586,0.0865467,0.475468
204124344,68924757,15919,5713030,7077.68,275090000,1016420,0.00123887,0.177912,0.168057,1.34297
204109713,68924757,189,868440,130.934,49021000,18235.6,0.00015077,0.0209981,0.0210834,0.635038
204134055,68924757,16851,246834,31.3362,10294800,4178.87,0.000126953,0.0169299,0.0168471,1.06011
204115182,68924757,706,241366,283.931,12498800,37847.3,0.00117635,0.156805,0.152306,0.493417
204144772,68924757,112892283,64543.2,28.8306,3271310,3843.27,0.000446687,0.0595457,0.0594876,0.262284
204136693,68924757,17094,34879.4,9.89017,760708,1264.76,0.000283554,0.036261,0,0
204116039,68924757,800,816214,248.82,45229300,35493.8,0.000304847,0.0434859,0.0429237,0.676534
204136153,68924757,17054,1255570,449.782,53251900,64309.4,0.00035823,0.0512194,0.0427832,2.28539
204130395,68924757,16527,29090.8,16.1164,1547770,2143.81,0.000554002,0.0736938,0,0
204111455,68924757,369,12030700,8209.98,645220000,1281640,0.00068242,0.106531,0.105576,1.29522
204139955,68924757,17324,199128,224.442,8606280,30881,0.00112713,0.155081,0.153012,0.262423
204109141,68924757,72,103937,55.5536,5890530,7943.85,0.000534493,0.0764296,0.0764248,0.140676
204110207,68924757,247,244782,45.4008,14077400,6044.83,0.000185475,0.0246948,0.0246949,0.815383
204112444,68924757,475,1794380,691.328,86288100,115167,0.000385274,0.0641821,0.0549101,1.49061
204127628,68924757,16226,368755,74.189,19010000,10350,0.000201187,0.0280675,0.0274037,0.666054
204130690,68924757,16544,798059,80.1287,38422100,10853.6,0.000100404,0.0135999,0.0111263,1.31882
204112131,68924757,450,1223210,932.079,37527100,148898,0.000761997,0.121728,0.121678,1.22499
204129123,68924757,16386,1923270,3193.25,119918000,440973,0.00166032,0.229282,0.225362,0.953784
204127023,68924757,16162,483735,124.96,26189400,16814.6,0.000258323,0.0347601,0.0350816,0.975325
204134652,68924757,16915,64106700,18841.8,3082680000,2673430,0.000293913,0.0417029,0.0405691,1.60801
204133730,68924757,16808,208439000,99947.2,9323580000,15599500,0.000479503,0.0748393,0.071725,2.06574
204138810,68924757,17228,243846,179.116,7449270,24790.1,0.000734543,0.101663,0.101446,0.857513
204143715,68924757,111220698,405002,114.698,14064600,17165.6,0.000283204,0.0423839,0.0415814,0.802097
