id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203153674,68843847,362,3933280,10431.1,194717000,1748400,0.00265201,0.444514,0.423707,1.25596
203170539,68843847,16392,192104,289.534,9259110,44874.2,0.00150717,0.233593,0.233619,0.628907
203159090,68843847,861,689345,5652.2,27426800,753780,0.00819938,1.09347,1.09395,0.361145
203161985,68843847,10726,313666,106.266,14423300,13568.9,0.000338787,0.043259,0.0437771,0.468078
203155972,68843847,629,2689440,1527.27,91081200,196126,0.000567879,0.0729245,0.071865,1.06044
203159071,68843847,859,68285.1,38.7964,2787640,4773.72,0.000568153,0.0699086,0.0702932,0.319705
203161489,68843847,1142,139876,712.837,6654340,86771,0.00509621,0.620343,0.620343,0.28875
203164613,68843847,15811,5446670,11532.1,221888000,1478680,0.00211727,0.271484,0.269351,0.713128
203167947,68843847,16133,2099300,8655.81,87382500,1118440,0.00412319,0.532766,0.525907,0.648545
203167605,68843847,16085,521699,626.319,20849100,79113.7,0.00120054,0.151646,0.141771,0.843405
203172443,68843847,16564,656719,577.368,25511200,82670.3,0.000879171,0.125884,0.151627,1.07543
203153293,68843847,288,1526960,4566.05,60455100,567725,0.00299029,0.371801,0.363307,0.791701
203162257,68843847,15564,831297000,1696080,31205700000,220378000,0.00204029,0.265102,0.25823,1.44398
203165973,68843847,15934,314721,1837.61,15918500,250110,0.00583884,0.794703,0.794703,0.274136
203183049,68843847,17497,781305,388.645,25440100,52625.4,0.00049743,0.0673557,0.0625121,1.03312
203166315,68843847,15965,457911,3026.66,19272200,374612,0.00660971,0.818088,0.808128,0.376949
203178659,68843847,17135,19876.8,7.58925,819155,959.797,0.000381815,0.0482874,0,0
203164281,68843847,15779,227581,192.224,9259560,24784.2,0.000844637,0.108902,0.11958,0.783866
203158157,68843847,777,450803,1925.28,21806500,243296,0.00427078,0.539695,0.534021,0.48955
203169315,68843847,16268,104627,50.7778,4015170,6139.78,0.000485325,0.0586828,0.0587389,0.460839
203167849,68843847,16120,2505210,15564.5,107341000,2102830,0.00621285,0.839382,0.831336,0.437294
203182965,68843847,17490,379826,354.702,15574600,43655.8,0.000933855,0.114936,0.130077,1.0412
203169030,68843847,16243,488708,381.568,19394700,48059,0.000780768,0.0983389,0.0983112,0.502841
203152751,68843847,188,293184,1855.71,11424200,236757,0.00632951,0.807537,0.788995,0.42564
203153098,68843847,248,418941,956.55,10373600,127626,0.00228326,0.30464,0.320297,0.675787
203152587,68843847,138,3750940,6061.29,134346000,803763,0.00161594,0.214283,0.220967,1.36291
203152774,68843847,195,327802,1915.1,15484100,261846,0.00584224,0.798793,0.795685,0.46952
203162442,68843847,15586,146442,188.14,5961130,22671.4,0.00128474,0.154814,0.157882,0.465073
203167721,68843847,16102,3287090,12822.6,131348000,1590120,0.00390091,0.483747,0.483747,0.735981
203160453,68843847,975,23831.8,1.01837,1018150,129.231,4.27316e-05,0.00542263,0,0
203161602,68843847,10681,3148450,1532.04,122166000,201116,0.000486602,0.0638778,0.0611786,1.0169
203171108,68843847,16437,3504270,4457,147881000,618700,0.00127188,0.176556,0.168397,1.10926
203154041,68843847,412,1310410,1968.7,49396400,261475,0.00150235,0.199536,0.198628,0.782437
203166724,68843847,16009,7620440,15367.2,210079000,1875460,0.00201658,0.246109,0.232033,1.07061
203159206,68843847,882,846915,281.988,30358600,34776.5,0.000332959,0.0410626,0.0417474,0.571589
203152755,68843847,189,748558,431.613,35643600,53015.3,0.000576592,0.0708232,0.0689984,0.413821
203153526,68843847,339,21654800,33984.9,842826000,4537480,0.0015694,0.209538,0.22051,1.38744
203162484,68843847,15590,1230020,2373.42,52258200,287266,0.00192958,0.233546,0.236282,0.542556
203175653,68843847,16877,5023020,1249.28,176775000,164530,0.000248711,0.0327552,0.0314329,0.926876
203184818,68843847,111220688,69938,85.7561,2801310,10914.3,0.00122617,0.156057,0.156057,0.354345
203174684,68843847,16790,1141540,469.242,38898400,68253.9,0.000411061,0.0597912,0.0574642,1.13418
203172077,68843847,16526,34433.2,48.1199,1610070,6757.48,0.00139748,0.196249,0,0
203172661,68843847,16588,380611,394.793,15961700,53264.2,0.00103726,0.139944,0.14029,0.439387
203169175,68843847,16255,279175,157.871,11107000,19451.1,0.00056549,0.0696734,0.0696583,0.595619
203166512,68843847,15984,2569880,15551.8,116341000,1931050,0.00605155,0.751418,0.718979,0.860993
203155340,68843847,556,1842200,5532.64,85297500,675974,0.00300329,0.366939,0.364315,0.489319
203152249,68843847,68,1269310,5511.44,39189500,718771,0.00434209,0.566271,0.549107,1.07454
203157442,68843847,700,467774,383.744,19175500,48129.2,0.000820361,0.10289,0.103669,0.944406
203163400,68843847,15689,115525,596.4,2355050,79534.9,0.0051625,0.688462,0.720343,0.527742
203172384,68843847,16551,59366.5,55.4646,2473360,7196.98,0.000934274,0.12123,0.115351,0.729042
203173987,68843847,16695,956146,163.527,40162500,20854.8,0.000171027,0.0218113,0.0220547,0.721484
203172230,68843847,16538,738643,1730.04,29272200,235842,0.00234218,0.31929,0.312026,0.602333
203176867,68843847,16987,24261.7,18.2703,969450,2363.38,0.000753051,0.0974119,0,0
203182548,68843847,17454,18751.6,18.5436,758941,2259.17,0.000988908,0.120479,0,0
203164236,68843847,15774,4429770,2273.25,182658000,279845,0.000513176,0.0631736,0.064083,0.82112
203175981,68843847,16907,457608,197.064,14200100,25252.8,0.000430638,0.0551844,0.0527403,0.756381
203183526,68843847,17538,4035760,6419.91,116880000,976288,0.00159076,0.241909,0.250755,1.83053
203186401,68843847,111220882,781305,388.645,25440100,52625.4,0.00049743,0.0673557,0.0625121,1.03312
203155017,68843847,519,2790890,1664.52,107651000,218774,0.000596411,0.0783888,0.0736414,1.38321
203159561,68843847,906,513994,523.765,19156100,61259.5,0.00101901,0.119183,0.120472,0.578949
203176917,68843847,16992,173897,68.2787,7067850,8372.58,0.00039264,0.0481469,0.0481471,0.273114
203179340,68843847,17196,505644,106.745,17133100,13678.5,0.000211106,0.0270516,0.0303447,1.13477
203154063,68843847,415,3829700,18426,153729000,2490000,0.00481136,0.650182,0.642781,0.414187
203153632,68843847,354,68226100,56565,2107440000,8028640,0.000829082,0.117677,0.121885,2.33515
203164309,68843847,15782,2352900,920.246,98769600,112978,0.000391111,0.0480165,0.0484905,0.571134
203179265,68843847,17190,28300.3,10.7977,1207190,1319.26,0.000381538,0.0466165,0,0
203172263,68843847,16541,1280250,484.305,47338800,75415.6,0.000378289,0.0589068,0.0598919,0.754162
203157486,68843847,706,359227,639.361,15339000,80064,0.00177982,0.222879,0.226266,0.389499
203176927,68843847,16993,34691,3.09762,630588,395.755,8.92919e-05,0.011408,0,0
203177171,68843847,17014,286792,117.777,9460740,13915.9,0.000410671,0.0485225,0.0482632,1.09895
203155043,68843847,523,2109790,5127.93,92490200,624965,0.00243055,0.296222,0.292311,0.757752
203182703,68843847,17467,1504660,724.338,49440200,102672,0.000481395,0.0682358,0.0752055,1.663
203164866,68843847,15834,12016600,27216.9,424012000,3712250,0.00226495,0.308928,0.32134,0.949519
203177418,68843847,17041,767116,212.172,23845800,26295.5,0.000276583,0.0342783,0.0367523,0.512739
203181574,68843847,17379,1535260,499.799,43636200,66092.5,0.000325546,0.0430496,0.0410667,0.856361
203183238,68843847,17510,188548,147.109,3973870,19520.2,0.000780222,0.103529,0.10427,0.594698
203170965,68843847,16428,1240320,1110.87,45685700,140160,0.000895631,0.113004,0.112247,1.03181
203153591,68843847,347,547206,813.507,23264300,103066,0.00148666,0.188349,0.18358,0.85679
203157013,68843847,666,172128,289.945,7128440,35765.1,0.00168447,0.207782,0.19578,0.483595
203163240,68843847,15677,394379,2304.56,17525300,311742,0.00584353,0.790464,0.837202,0.675274
203172025,68843847,16519,10499100,6901.49,407660000,955867,0.000657343,0.0910431,0.0928215,1.30247
203180150,68843847,17271,826743,135.721,29789600,17993.5,0.000164164,0.0217643,0.0217066,0.887525
203153052,68843847,236,2058380,18539.9,87372300,2374680,0.00900705,1.15366,1.13288,0.608711
203152163,68843847,45,246827,327.821,8041990,40238.8,0.00132814,0.163024,0.166793,0.347836
203160877,68843847,1038,2552710,3735.78,113471000,455803,0.00146345,0.178556,0.178556,0.887014
203172519,68843847,16573,96773.2,8.35219,4050860,1061.69,8.63069e-05,0.0109709,0.0112271,0.424884
203167505,68843847,16072,18372000,31652.7,808217000,4031180,0.00172287,0.219419,0.217822,0.950785
203174874,68843847,16801,49354.7,7.8891,1664800,959.693,0.000159845,0.0194448,0.0212623,0.699372
203165681,68843847,15907,39362000,263491,1467560000,33852000,0.00669405,0.860017,0.845487,0.722301
203174837,68843847,16797,666322,307.924,22876400,46360.3,0.000462125,0.0695765,0.0681471,1.16082
203182896,68843847,17485,2654520,1447.17,82111200,192294,0.000545173,0.0724401,0.0767283,1.11686
203161527,68843847,10674,6194560,2763.13,246618000,359019,0.000446058,0.0579572,0.0560763,0.942623
203153083,68843847,244,14187900,107413,570128000,13689700,0.00757074,0.964886,0.948684,0.628855
203154311,68843847,453,40832900,76450.6,1523250000,9357970,0.00187228,0.229177,0.22048,1.07192
203182772,68843847,17473,115466,198.349,2366460,29277.8,0.00171781,0.253562,0.25169,0.567955
203161277,68843847,1107,2319290,1282.49,79198100,169839,0.000552968,0.073229,0.0705262,0.919585
203166102,68843847,15945,889522,4403.08,35118600,554756,0.00494994,0.623657,0.626536,0.482699
203168011,68843847,16138,588040,1404.8,22850900,186280,0.00238895,0.316782,0.305509,0.877834
203152954,68843847,224,689597,1456.57,16271500,173184,0.0021122,0.251138,0.2523,0.682483
203152278,68843847,84,871319,2159.84,36485000,263569,0.00247882,0.302494,0.301636,0.717004
203176147,68843847,16927,2550100,1996.89,93958700,257843,0.000783062,0.101111,0.0889061,1.65377
203168759,68843847,16204,164933,86.1796,6658140,10899.4,0.000522513,0.066084,0.0668039,0.350683
203153518,68843847,337,5086710,4477.77,171291000,543533,0.000880289,0.106854,0.0997721,0.83512
203152217,68843847,59,651280,298.916,30251200,46991.9,0.000458967,0.0721532,0.0694374,1.1415
203167711,68843847,16099,104869,192.868,4553770,24570.8,0.00183913,0.2343,0.234279,0.324169
203172706,68843847,16591,1110100,613.132,43936100,83085.6,0.000552322,0.0748453,0.0772086,0.982619
203164942,68843847,15844,2516470,3973.24,83100400,505765,0.0015789,0.200982,0.19778,0.714075
203177928,68843847,17088,201196,17.1532,8337300,2059.74,8.52565e-05,0.0102375,0.0100205,0.415582
203162651,68843847,15604,1538380,3472.79,66605900,419528,0.00225744,0.272708,0.269822,0.678732
203168500,68843847,16188,4033030,7737.15,166055000,1045790,0.00191845,0.259306,0.25239,0.624989
203183757,68843847,17560,46105.2,4.69333,1774260,563.351,0.000101796,0.0122188,0.0135609,0.863226
203181567,68843847,17378,68569,21.6121,1624190,3174.91,0.000315188,0.0463024,0.0461774,0.265841
203181457,68843847,17368,2606360,640.505,79848000,85500.9,0.000245747,0.0328047,0.033371,1.40835
203158480,68843847,818,4506520,6289.77,169721000,800211,0.0013957,0.177567,0.174038,0.871329
203183441,68843847,17531,413381,116.264,13349100,15228.6,0.00028125,0.036839,0.0337012,1.10886
203163621,68843847,15710,67134.6,54.4458,1553640,8271.99,0.000810996,0.123215,0.120935,0.772252
203185250,68843847,111220750,244127,33.3316,6147860,4127.06,0.000136534,0.0169054,0.0169666,1.26686
203157114,68843847,672,45576600,70240.7,1911330000,8893020,0.00154116,0.195123,0.188944,0.853833
203164798,68843847,15830,3616190,3817.07,126232000,489362,0.00105555,0.135325,0.131732,0.733169
203153208,68843847,271,184474,180.35,5296680,24605.7,0.000977643,0.133383,0.134325,0.604604
203166105,68843847,15946,2475490,11715.8,101691000,1383420,0.00473271,0.558848,0.559184,0.303494
203178216,68843847,17109,781451,418.538,20304000,52435,0.000535591,0.0670996,0.0722119,0.918168
203171278,68843847,16451,691181,1660.25,29818800,233298,0.00240205,0.337535,0.347895,0.627187
203166647,68843847,15999,725738,1472.77,16614600,178965,0.00202935,0.246597,0.246725,0.834665
203157894,68843847,743,524535,1691.81,24063900,213338,0.00322536,0.406718,0.406718,0.788667
203164267,68843847,15777,2076860,1353.01,83888100,166866,0.000651466,0.0803453,0.0823872,0.817399
203171398,68843847,16460,558398,559.117,20560400,80682.2,0.00100129,0.144489,0.138119,0.829347
203169278,68843847,16263,19395.6,7.79576,851870,915.673,0.000401934,0.0472103,0,0
203175405,68843847,16858,823412,151.832,26773300,18892,0.000184394,0.0229436,0.0229075,0.531247
203156608,68843847,646,237855,583.346,11488000,71678.3,0.00245253,0.301353,0.299806,0.376704
203175212,68843847,16844,1548540,325.915,57577200,40713.3,0.000210466,0.0262914,0.0285496,1.02426
203183128,68843847,17503,2012930,1781.34,59620800,234581,0.000884949,0.116537,0.114181,0.66808
203152565,68843847,132,34969,38.1436,1399750,4706.31,0.00109078,0.134585,0,0
203152266,68843847,77,61829.6,34.4748,1960120,4277.72,0.000557578,0.0691857,0.0714452,0.55732
203165582,68843847,15899,762345,5215.07,30875300,625947,0.00684083,0.821081,0.81221,0.309779
203181646,68843847,17387,804452,260.939,22704600,34321.7,0.000324369,0.0426647,0.0411042,0.641917
203154594,68843847,480,171260,1307.41,7093910,156780,0.00763403,0.915449,0.913233,0.350612
203174576,68843847,16777,532906,163.787,17826800,21707.5,0.000307347,0.0407341,0.0461745,1.06527
203181690,68843847,17390,667787,224.129,20556100,28224,0.00033563,0.0422649,0.0420074,0.414994
203161240,68843847,1102,1404950,3983.24,64739600,489662,0.00283514,0.348526,0.344063,0.727474
203168854,68843847,16216,672945,464.058,29581700,57999.8,0.000689594,0.0861881,0.085881,0.401149
203175916,68843847,16901,338470,74.4953,14183300,9078.64,0.000220094,0.0268226,0.0271511,0.297235
203176668,68843847,16964,170259,155.921,7231530,19907.7,0.000915787,0.116926,0.116139,0.86261
203160410,68843847,970,517225,196.78,20175000,24299.1,0.000380454,0.0469798,0.0456945,0.789749
203164542,68843847,15805,728904,2322.93,31734700,294362,0.00318688,0.403842,0.403236,0.425135
203172040,68843847,16520,3611510,2916.55,136622000,407694,0.000807572,0.112887,0.114401,1.28222
203167162,68843847,16029,1325580,712.555,50933300,85415.4,0.000537544,0.0644365,0.0626307,0.5264
203161863,68843847,10710,2492460,617.373,104660000,80009.8,0.000247696,0.0321007,0.0314525,0.934009
203154148,68843847,434,2542320,5491.99,94617100,716631,0.00216023,0.281881,0.292625,0.893016
203155676,68843847,589,5125660,14268.7,220045000,1773530,0.00278378,0.34601,0.335596,0.651553
203175233,68843847,16846,1548540,325.915,57577200,40713.3,0.000210466,0.0262914,0.0285496,1.02426
203177205,68843847,17022,25955.5,1.62914,1097730,196.715,6.27666e-05,0.00757896,0,0
203181284,68843847,17353,11319800,4987.91,343866000,694299,0.000440637,0.0613352,0.0647832,1.78095
203183062,68843847,17498,73927.3,29.1021,3122420,3513.39,0.000393658,0.0475249,0.0516166,0.695642
203183077,68843847,17499,33855.4,11.935,760946,1618.01,0.00035253,0.0477918,0,0
203181765,68843847,17397,224920,68.9899,5080960,8666.8,0.00030673,0.0385327,0.0382084,0.554096
203179717,68843847,17234,344698,413.415,14415100,52596.4,0.00119935,0.152587,0.153456,0.710948
203159014,68843847,851,1578670,2119.33,67382900,269206,0.00134248,0.170527,0.175984,1.13039
203168516,68843847,16191,4033030,7737.15,166055000,1045790,0.00191845,0.259306,0.25239,0.624989
203182070,68843847,17424,2808090,1146.35,84688000,159006,0.000408231,0.0566243,0.0589177,1.1547
203169511,68843847,16287,752274,421.18,31128100,49617,0.000559875,0.065956,0.0632844,0.44522
203161199,68843847,1097,40319200,61403.5,1510360000,7843110,0.00152294,0.194526,0.201092,1.37255
203162285,68843847,15566,565290000,1506490,21569900000,193546000,0.00266498,0.342383,0.334148,1.2166
203154377,68843847,461,415450,245.526,16818300,29180.5,0.000590989,0.0702384,0.0678424,0.499603
203167565,68843847,16082,9800030,20865.9,441514000,2690670,0.00212916,0.274557,0.273175,0.914593
203170108,68843847,16351,32502.2,1.98571,867054,229.677,6.10946e-05,0.00706649,0,0
203172802,68843847,16600,223422,266.411,7959870,38448,0.00119241,0.172087,0.178945,0.495968
203152709,68843847,171,1999400,13953.6,87750600,1792790,0.00697889,0.896665,0.900215,0.549301
203182679,68843847,17465,129500,85.7843,5195300,10498.2,0.000662425,0.0810671,0.0851428,0.886474
203180177,68843847,17273,102296,3.86117,2695010,537.992,3.7745e-05,0.00525915,0.0052584,0.343972
203186669,68843847,124372440,34691,3.09762,630588,395.755,8.92919e-05,0.011408,0,0
203154519,68843847,472,301154,1696.43,11738500,208464,0.00563311,0.692217,0.681974,0.281397
203161544,68843847,10675,4187510,1983.18,186319000,254229,0.000473593,0.0607112,0.0596205,1.02907
203166061,68843847,15943,1029400,5583.94,42016200,699672,0.00542447,0.67969,0.679373,0.467388
203154620,68843847,483,875840,2935.18,43086600,440862,0.00335127,0.503359,0.463107,0.754732
203163782,68843847,15719,60244.5,33.8679,2096840,3930.79,0.000562174,0.0652472,0.0660687,0.203682
203175670,68843847,16881,274589,29.3881,10026200,3634.6,0.000107026,0.0132365,0.0125764,0.637667
203153177,68843847,266,434977,267.423,19728200,33629.1,0.000614799,0.0773125,0.0770986,0.391051
203155090,68843847,528,90706700,80908.8,3867590000,11723900,0.000891983,0.129251,0.12409,1.97413
203168231,68843847,16158,242462,412.183,11189800,50767.8,0.00169999,0.209384,0.209146,0.248448
203166518,68843847,15985,5359890,31952.6,199919000,4085310,0.00596142,0.762201,0.711738,1.12842
203179094,68843847,17172,734975,475.329,20491200,59308.7,0.000646729,0.0806948,0.0858218,0.791433
203172880,68843847,16609,132891,24.2703,5780680,3011.44,0.000182633,0.022661,0.0225746,0.1752
203178605,68843847,17130,772313,268.198,22787600,35063.2,0.000347266,0.0454003,0.0438362,0.964542
203172167,68843847,16534,66062.3,10.4884,2702610,1333.84,0.000158765,0.0201906,0.0207433,0.332563
203172602,68843847,16583,38461.2,18.8036,1499200,2296.62,0.000488898,0.0597127,0.0597877,0.160016
203166037,68843847,15940,6172800,24800.6,221143000,3070580,0.00401772,0.497437,0.5069,0.587197
203153918,68843847,394,3567750,5177.15,114366000,604351,0.0014511,0.169393,0.170871,0.519647
203186468,68843847,111220900,168805,40.8891,6644240,5132.01,0.000242227,0.0304019,0.0366372,1.02904
203155661,68843847,588,2687560,5419.13,124241000,717306,0.00201637,0.266899,0.269243,0.454615
203164103,68843847,15762,1381060,708.211,56957000,87632.1,0.000512802,0.0634527,0.0625995,0.445783
203175181,68843847,16841,2358270,2067.9,104752000,319911,0.000876871,0.135655,0.126604,1.81707
203171124,68843847,16439,3504270,4457,147881000,618700,0.00127188,0.176556,0.168397,1.10926
203172830,68843847,16604,759564,170.747,29653200,21108.6,0.000224797,0.0277904,0.0265435,1.40258
203166464,68843847,15978,161910,1362.59,6710780,164981,0.00841577,1.01897,1.00663,0.287991
203179376,68843847,17202,19789.4,22.1226,832286,2810.99,0.0011179,0.142045,0,0
203170910,68843847,16422,1020360,1086.13,46017200,156624,0.00106446,0.153499,0.151686,1.04056
203178622,68843847,17131,216276,9.90458,4772070,1327.01,4.57961e-05,0.00613573,0.00638626,0.978098
203180989,68843847,17334,583905,140.835,21019600,17823.1,0.000241194,0.030524,0.0305205,0.467725
203183416,68843847,17528,385343,1093.35,14485700,163661,0.00283734,0.424715,0.394132,1.35438
203168361,68843847,16174,3448320,4807.57,142931000,612350,0.00139418,0.177579,0.175867,0.590159
203154260,68843847,448,596853,898.168,21201300,113531,0.00150484,0.190216,0.185491,0.531464
203161417,68843847,1126,46192.6,42.0541,2155280,5009.84,0.000910408,0.108456,0.104442,0.291797
203152106,68843847,31,17877600,58318.2,836606000,7496200,0.00326208,0.419307,0.429018,0.827472
203162978,68843847,15632,388724,641.457,10250000,106727,0.00165016,0.274556,0.284656,1.41559
203170641,68843847,16400,976897,926.442,44667500,135151,0.000948352,0.138347,0.13419,0.937647
203160917,68843847,1052,1130400,213.513,34083100,29157.4,0.000188882,0.0257938,0.02685,0.814276
203177056,68843847,17007,225467,36.5136,9753910,4353.66,0.000161947,0.0193095,0.0184497,0.515808
203179886,68843847,17246,953370,339.302,29285500,45118.6,0.000355898,0.0473254,0.0469087,0.753962
203153965,68843847,402,594473,822.771,25509100,101870,0.00138403,0.171362,0.171362,0.452728
203160084,68843847,935,2501380,11592.8,108512000,1497680,0.00463458,0.598742,0.611695,0.631463
203181501,68843847,17371,169299,21.7037,7335010,2704.17,0.000128197,0.0159727,0.0159706,0.0570826
203184154,68843847,17589,486752,123.206,14902600,16802,0.00025312,0.0345186,0.0332204,0.844834
203153701,68843847,364,170002,28.8325,4344680,3596.73,0.000169601,0.021157,0.0210559,0.393589
203182000,68843847,17418,5357080,3286.46,166332000,430610,0.000613479,0.0803814,0.0858492,1.57487
203158863,68843847,834,2487860,5695.09,100341000,768256,0.00228916,0.308802,0.33142,1.08789
203165491,68843847,15881,244783,1192.94,10550000,146748,0.00487346,0.599501,0.599501,0.427945
203173728,68843847,16675,1825070,696.387,71844100,103796,0.000381567,0.056872,0.0622441,0.988206
203181594,68843847,17381,1187410,325.539,28993700,42739.7,0.000274159,0.0359941,0.0339962,0.82483
203185310,68843847,111220756,878057,362.767,26912700,45179,0.000413148,0.0514534,0.0541778,0.774949
203157471,68843847,703,9046300,50376.7,392936000,6206650,0.00556876,0.686098,0.669721,0.727853
203160103,68843847,936,7483080,4351.73,313785000,643527,0.000581542,0.0859975,0.0880327,1.55409
203161346,68843847,1117,11177000,4269.05,397710000,693683,0.00038195,0.0620635,0.0603776,4.83844
203178706,68843847,17140,519428,144.582,19256000,18625.8,0.000278349,0.0358583,0.0357881,0.646815
203170916,68843847,16423,9331370,7141.92,343822000,901017,0.000765366,0.0965578,0.0959574,1.03662
203164931,68843847,15843,5250270,10630.7,209756000,1383640,0.00202479,0.263538,0.26149,0.676264
203178924,68843847,17163,348511,169.944,10638100,21780.7,0.000487628,0.0624964,0.0626851,1.13035
203180038,68843847,17261,209163,26.6972,4614960,3436.07,0.000127638,0.0164277,0.0162871,0.384989
203183096,68843847,17500,5452840,7878.89,161222000,1157900,0.00144492,0.212348,0.230923,1.64622
203185907,68843847,111220852,1713170,599.317,45275700,83182.9,0.00034983,0.048555,0.0516026,1.14759
203170332,68843847,16363,204564,138.047,7957880,16546.7,0.000674836,0.0808876,0.0805669,0.335401
203176626,68843847,16958,485591,220.662,15647300,27138.3,0.00045442,0.0558872,0.0595567,0.631302
203152052,68843847,4,13179900,17347.5,491096000,2355380,0.00131621,0.178711,0.188039,1.66645
203153407,68843847,315,187623000,453520,7241370000,56294300,0.00241719,0.300039,0.30043,1.17934
203177492,68843847,17048,27744.6,2.19852,876587,269.801,7.92415e-05,0.00972447,0,0
203158950,68843847,844,4178570,2092.23,159035000,250989,0.000500704,0.0600657,0.0626499,0.711448
203166604,68843847,15994,909193,11954.8,44282100,1477570,0.0131488,1.62514,1.62514,0.348719
203185163,68843847,111220730,225616,147.421,5418450,18337.3,0.000653412,0.0812763,0.0882939,0.712343
203161805,68843847,10703,8927380,35996.8,375642000,4926150,0.00403218,0.551803,0.554459,0.587568
203153399,68843847,313,96554800,72685,3710560000,9698240,0.000752785,0.100443,0.104691,1.84248
203170349,68843847,16364,2189160,2743.19,64984600,357812,0.00125308,0.163447,0.17877,1.12821
203154642,68843847,485,45576600,70240.7,1911330000,8893020,0.00154116,0.195123,0.188944,0.853833
203159617,68843847,909,5559870,18583.7,223398000,2375570,0.00334247,0.42727,0.427284,0.70059
203178782,68843847,17149,273753,22.5412,10716900,2913.63,8.23415e-05,0.0106433,0.0101186,0.777548
203168455,68843847,16183,18848.5,17.4153,641030,2131.37,0.00092396,0.113079,0,0
203152858,68843847,211,3180250,17173.5,151163000,2234390,0.00540006,0.702582,0.717121,0.631978
203181194,68843847,17346,882756,150.086,30727500,22997,0.00017002,0.0260513,0.030315,1.72634
203177762,68843847,17077,155517,11.2692,6197210,1300.01,7.24633e-05,0.0083593,0.00843065,0.628217
203181774,68843847,17398,61695.1,23.3991,1652080,2899.51,0.000379271,0.0469974,0.0469977,0.00921574
203163269,68843847,15679,847981,3152.66,30669800,419600,0.00371784,0.494822,0.536395,1.07475
203170887,68843847,16421,799615,665.226,29931200,103668,0.000831933,0.129648,0.129302,1.17375
203180793,68843847,17315,1418630,522.799,43358300,65879.1,0.000368524,0.0464385,0.0454417,0.683573
203181046,68843847,17337,236827,66.4114,6071890,8143.75,0.000280422,0.0343869,0.0344151,0.551456
203183198,68843847,17508,604335,431.001,13350000,55637.6,0.000713182,0.0920642,0.0905577,0.549904
203158290,68843847,795,17725900,3300.7,730455000,423396,0.000186208,0.0238857,0.0232407,1.17637
203169858,68843847,16322,6914320,6097.27,243634000,766111,0.000881833,0.110801,0.108805,0.956467
203165112,68843847,15859,734233,2571.5,29373600,313632,0.00350229,0.427157,0.42715,0.377834
203158636,68843847,828,5076210,3535.57,173169000,432018,0.000696498,0.0851063,0.0905158,0.887396
203162993,68843847,15633,388724,641.457,10250000,106727,0.00165016,0.274556,0.284656,1.41559
203177701,68843847,17074,1765420,549.93,67613100,71212.3,0.000311501,0.0403373,0.0364759,0.970745
203164825,68843847,15832,1559100,3874.58,41223200,634694,0.00248513,0.407089,0.435481,1.10144
203166632,68843847,15996,174842,2472.05,8559560,302887,0.0141388,1.73235,1.73235,0.155266
203180735,68843847,17310,1100860,373.711,33759900,48970.1,0.000339471,0.0444833,0.0442126,0.690205
203157923,68843847,748,198079,156.898,7919540,18716.8,0.000792101,0.0944914,0.0943189,0.421772
203170458,68843847,16383,1710930,7541.35,82961500,1167400,0.00440776,0.682323,0.65086,0.932999
203158141,68843847,774,402589,574.19,14264200,67093.8,0.00142624,0.166656,0.169751,0.5135
203174251,68843847,16730,180124,16.6241,7690620,2063.26,9.22928e-05,0.0114547,0.0114572,0.725074
203155545,68843847,578,621953,1589.33,26817700,200260,0.00255538,0.321985,0.323029,0.528676
203166255,68843847,15960,1620550,17873.3,79441300,2213940,0.0110292,1.36617,1.33753,0.262643
203167826,68843847,16117,13363400,64846.6,571654000,8856410,0.00485256,0.662738,0.657527,0.543354
203179290,68843847,17192,238573,14.3069,4910080,1947.59,5.99686e-05,0.00816351,0.00821778,0.771651
203184903,68843847,111220698,431638,188.483,9722280,23862.5,0.000436669,0.0552837,0.0588001,1.15705
203153649,68843847,359,2290660,4730.48,90081700,594376,0.00206512,0.259479,0.258855,0.741301
203164813,68843847,15831,1831440,4506.57,50123100,735383,0.00246067,0.401532,0.427244,1.0816
203160921,68843847,1054,938858,1880.2,40713600,232858,0.00200264,0.248023,0.247828,0.511873
203162577,68843847,15598,100481,101.75,3413600,12100.2,0.00101263,0.120422,0.120721,0.211633
203172312,68843847,16544,1072080,390.567,39086600,63350.3,0.000364306,0.0590907,0.0616345,0.676808
203165158,68843847,15863,1180940,4788.91,34435900,717181,0.00405518,0.607298,0.671482,0.851447
203156504,68843847,638,559419,4168.14,27088600,514379,0.00745084,0.919487,0.919373,0.62507
203159953,68843847,929,139876,570.02,6555460,70388.6,0.00407518,0.503221,0.503221,0.357716
203162863,68843847,15623,5010840,6453.85,157319000,941489,0.00128798,0.18789,0.193304,1.29331
203170394,68843847,16375,41978000,70917.9,1698830000,10181300,0.00168941,0.242538,0.230019,1.6078
203175746,68843847,16890,237970,42.3905,9609030,5139.56,0.000178134,0.0215975,0.0213145,0.464131
203161730,68843847,10696,337057,389.184,13102700,46238.6,0.00115466,0.137184,0.124736,0.639975
203153379,68843847,296,2459380,5160.97,117976000,651971,0.00209848,0.265095,0.271858,0.448206
203167334,68843847,16063,12699300,66449.2,537038000,8177420,0.0052325,0.643925,0.611793,1.20309
