id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205215261,69080515,112892269,139876,10905,8502640,1868530,0.0779621,13.3585,13.3585,0.167476
205206565,69080515,577,1158290,103363,72663000,17114300,0.0892375,14.7755,14.32,0.298862
205214298,69080515,17386,863673,47410.8,37970000,6845850,0.0548944,7.92644,7.8796,0.363224
205211006,69080515,16228,1190320,73010.6,57280800,10180400,0.0613367,8.55262,8.32244,0.349754
205205493,69080515,212,10186500,583071,591782000,89800600,0.0572398,8.81568,8.9058,0.537144
205211964,69080515,16535,1605360,95931.1,90207400,13443600,0.0597566,8.3742,8.3667,0.22499
205206899,69080515,648,7160340,815132,483406000,127946000,0.11384,17.8687,17.8191,0.157486
205203907,69080515,1,69937.7,3840.18,2757250,521877,0.0549086,7.46203,7.46203,0.202398
205212628,69080515,16771,1142060,73583.8,64606000,10240500,0.0644309,8.96667,8.92585,0.205571
205213824,69080515,17175,558908,35096.1,30695600,4946960,0.0627941,8.85111,8.85113,0.0596009
205205729,69080515,335,209814,28745,16035900,4562000,0.137002,21.7431,21.7431,0.0690494
205212602,69080515,16759,34969,1968.16,2115280,266608,0.0562829,7.62413,0,0
205213911,69080515,17227,185693,7120.16,9354230,1015990,0.0383437,5.47136,5.30294,0.35421
205209359,69080515,15679,767096,19966.7,18359000,2581360,0.0260289,3.36511,3.35657,0.976388
205212656,69080515,16797,699152,42943.7,37473100,5938660,0.0614225,8.49408,8.49375,0.0942457
205214312,69080515,17389,443667,14782.4,14903000,2103110,0.0333186,4.74028,4.72135,0.384539
205205047,69080515,79,34969,2172.75,1978410,276964,0.0621336,7.92027,0,0
205209322,69080515,15666,4608640,162192,140260000,21510500,0.035193,4.66744,4.66206,0.665848
205212421,69080515,16687,3106440,268213,212831000,39199900,0.0863409,12.6189,12.6104,0.162107
205213775,69080515,17150,804287,44455.8,38761300,6143430,0.0552735,7.63835,7.63835,0.255635
205211284,69080515,16338,856788,53611.4,43023100,7310400,0.0625725,8.53233,8.50008,0.185552
205205811,69080515,377,138051,13964.5,9814670,1998760,0.101155,14.4784,14.4894,0.0633363
205206486,69080515,556,1223920,122297,81275600,17549900,0.0999228,14.3391,14.3391,0.116843
205212641,69080515,16781,335133,20293.8,18821900,2840590,0.0605544,8.47602,8.3351,0.303606
205212450,69080515,16696,979132,75509.6,62291100,10655800,0.0771189,10.8829,10.8829,0.0896978
205207726,69080515,978,1561990,84384.1,67531900,11986200,0.0540236,7.67369,7.66193,0.251643
205210240,69080515,15948,909935,100278,57555500,14777000,0.110203,16.2396,15.9878,0.139179
205208168,69080515,1093,5490070,337627,288846000,47128700,0.0614979,8.58436,8.58437,0.152716
205212814,69080515,16822,1049070,44946,63512700,6778310,0.0428438,6.46128,6.46128,0.135956
205214041,69080515,17298,1048280,61517.4,63218200,8815500,0.0586843,8.40951,8.12212,0.398437
205215269,69080515,124372424,33645.6,1570.83,1845550,217507,0.0466876,6.46465,0,0
205208145,69080515,1089,75764600,6185660,4648910000,984286000,0.0816432,12.9914,12.9816,0.344995
205204971,69080515,28,2377890,253099,175249000,38628600,0.106438,16.2449,16.2449,0.168693
205205667,69080515,314,524487,72205.4,39047500,11283500,0.137669,21.5134,21.5133,0.0702609
205210183,69080515,15930,15745200,1564210,944420000,239893000,0.0993456,15.236,14.9472,0.306757
205206299,69080515,512,107705000,6047670,7497210000,969835000,0.0561501,9.00451,8.8412,0.489897
205205462,69080515,184,1600690,88161.4,72873300,14339800,0.055077,8.95846,8.97313,0.427114
205206613,69080515,582,559504,42156.2,32984100,6267460,0.0753457,11.2018,11.2018,0.1679
205209082,69080515,15601,1607620,113879,74952200,15656000,0.0708372,9.73865,9.73505,0.402299
205205671,69080515,315,212890000,21335800,13595200000,3323800000,0.10022,15.6128,15.4756,0.37179
205213909,69080515,17226,386368,14290.2,15739800,2038680,0.036986,5.27652,5.25249,0.329726
205206046,69080515,440,628653,86756.4,42189300,13153900,0.138004,20.9239,20.9223,0.0570599
205212582,69080515,16751,3761770,229928,209587000,31955300,0.0611223,8.49476,8.40724,0.237706
205211091,69080515,16294,279752,18011.5,14941800,2397310,0.0643839,8.56942,8.56942,0.181924
205206472,69080515,549,40214700,2422580,2242000000,344321000,0.0602412,8.56208,8.57342,0.34255
205204969,69080515,27,138895,9173.32,7857340,1407270,0.066045,10.1319,9.99986,0.22746
205214010,69080515,17279,34969,1649.02,1890300,229132,0.0471565,6.55243,0,0
205208204,69080515,1100,3075630,265739,186660000,41549800,0.0864015,13.5094,13.5069,0.531678
205215194,69080515,111220822,174845,14699.6,12228900,2159100,0.0840721,12.3486,12.3486,0.0542092
205207962,69080515,1067,314720,16634.5,15331000,2437090,0.052855,7.7437,7.74369,0.245895
205209982,69080515,15848,950610,50675.1,34228800,8098110,0.053308,8.51886,8.70353,0.358666
205215246,69080515,111220896,74755.9,1846.03,3450210,259064,0.0246941,3.46547,3.51159,0.127055
205210236,69080515,15947,1330570,143609,82309600,21250400,0.107931,15.9709,15.9056,0.1041
205213892,69080515,17213,454597,36450.2,24108800,5199040,0.0801813,11.4366,11.4366,0.0897506
205210471,69080515,16012,15566200,1879570,1072510000,288644000,0.120747,18.5431,18.5316,0.134654
205210927,69080515,16172,3266230,237414,213279000,35465800,0.0726875,10.8583,10.8458,0.162967
205207236,69080515,729,769060,94946,58351100,14803800,0.123457,19.2493,19.2476,0.182622
205214557,69080515,17484,209814,11177.1,14344000,1610520,0.0532717,7.67596,7.67596,0.143483
205214827,69080515,17547,853572,34332.2,45700300,4766800,0.0402218,5.58453,5.28403,0.534989
205209788,69080515,15813,3426960,334019,216735000,47646900,0.097468,13.9035,13.9035,0.16505
205209381,69080515,15693,594389,28323.2,22903600,3686940,0.0476509,6.20291,6.20234,0.42363
205210338,69080515,15977,454523,48014.4,28038800,7083080,0.105637,15.5835,15.5839,0.111348
205210017,69080515,15864,717704,44113.8,30866300,7030840,0.0614652,9.79629,9.80269,0.293742
205208471,69080515,10690,1437000,95717,106044000,15276700,0.0666089,10.631,10.4736,0.254425
205210456,69080515,16007,53318500,5011880,3105380000,772803000,0.0939989,14.4941,14.392,0.43583
205210987,69080515,16213,3636590,239327,188175000,32428500,0.0658108,8.91728,8.82685,0.267573
205205533,69080515,255,874225,65787.9,53053000,9561220,0.0752529,10.9368,10.9368,0.200356
205211074,69080515,16281,34969,1506.74,1891860,189466,0.043088,5.41813,0,0
205214478,69080515,17455,454582,31004.6,23899900,4428520,0.0682046,9.74196,9.74193,0.0658169
205211651,69080515,16452,363660,19189,20278600,2959360,0.0527662,8.13771,8.72449,0.580206
205212608,69080515,16764,876449,52098.8,50973800,7311720,0.059443,8.34244,8.15808,0.325559
205211367,69080515,16376,34498700,2140600,1950050000,305635000,0.0620488,8.85934,8.88568,0.384211
205211362,69080515,16367,69938,3357.38,3610240,423962,0.0480051,6.06197,6.06197,0.00548328
205208468,69080515,10689,5414520,315501,293667000,52129600,0.0582694,9.62773,9.59072,0.780954
205205934,69080515,386,12516900,608177,681521000,85248000,0.0485884,6.81063,6.723,0.377999
205205942,69080515,391,4538100,301064,264179000,50160900,0.0663415,11.0533,11.1038,0.239205
205208478,69080515,10693,302790,14735.9,15216800,2158790,0.0486671,7.12965,7.18343,0.286439
205213723,69080515,17118,244618,17231.2,12477400,2559650,0.0704414,10.4639,10.4637,0.069886
205204975,69080515,31,11469800,1203890,781978000,175930000,0.104961,15.3385,15.3385,0.128555
205214921,69080515,17592,104773,2465.74,3397540,350343,0.0235341,3.34382,3.34309,0.242492
205213150,69080515,16936,96291.7,3780.48,4983920,522083,0.0392607,5.42189,5.39275,0.190318
205211310,69080515,16348,1556150,96134.5,81870200,13286900,0.0617772,8.53831,8.5729,0.289768
205211291,69080515,16340,834475,57305.8,47124000,8798530,0.0686728,10.5438,10.382,0.251371
205207794,69080515,1030,472808,3029.54,10518800,511708,0.00640755,1.08227,1.03558,0.669625
205213013,69080515,16872,86826.6,3281.32,3929390,449617,0.0377916,5.17834,5.18087,0.0904763
205212093,69080515,16597,174845,11998.3,10780600,1671430,0.0686223,9.55951,9.55951,0.0479584
205212403,69080515,16678,13694400,1146430,907022000,167134000,0.0837148,12.2045,12.1735,0.194153
205205141,69080515,103,34969,1941.68,1902020,242975,0.0555259,6.9483,0,0
205207792,69080515,1029,136679,4787.32,6745220,644497,0.0350259,4.7154,4.69988,0.234097
205205582,69080515,281,825985,22455.8,30399200,3822410,0.0271867,4.6277,4.60189,0.506522
205213371,69080515,17012,594473,32552,28733000,4418370,0.0547577,7.43242,7.43242,0.148718
205209065,69080515,15598,104708,4113.77,3390110,543118,0.039288,5.18698,5.18259,0.686815
205208729,69080515,182305693,593117,27640.6,24360700,4608050,0.0466022,7.76921,8.36069,0.557468
205212307,69080515,16626,4001540,226595,209149000,31296600,0.0566268,7.82114,7.80865,0.222136
205213875,69080515,17204,419628,29581,22739100,4222030,0.0704933,10.0614,10.0614,0.127105
205206753,69080515,610,1961040,226974,139537000,35837400,0.115742,18.2747,18.1963,0.128166
205214406,69080515,17422,840676,43325.2,54085200,6108810,0.0515362,7.26655,7.16149,0.343024
205206165,69080515,486,3556180,298007,220658000,48234000,0.0837998,13.5634,13.5723,0.23132
205211027,69080515,16244,453841,33756,22969800,4852050,0.0743785,10.6911,10.6844,0.214095
205207939,69080515,1064,8196160,550140,593881000,90811900,0.0671217,11.0798,10.8314,0.356377
205212478,69080515,16708,699296,49283.6,41091900,6878530,0.0704761,9.83637,9.83632,0.0795714
205214645,69080515,17509,451667,22867.3,18480100,3230610,0.0506287,7.15262,7.1359,0.471548
205211322,69080515,16352,7192740,429763,363885000,59894100,0.0597495,8.32702,8.28977,0.276912
205205476,69080515,194,8636170,668462,431681000,92550100,0.0774026,10.7166,10.7166,0.274789
205207582,69080515,914,34969,2432.96,1977590,314518,0.0695747,8.99419,0,0
205214988,69080515,111220666,1078410,51854,53516200,7031800,0.0480838,6.52052,6.59578,0.197327
205210612,69080515,16063,20187800,2271090,1281250000,350051000,0.112498,17.3397,17.3445,0.276217
205213971,69080515,17258,1360550,73171.1,57883800,10061100,0.0537805,7.39486,7.39167,0.201886
205209688,69080515,15774,3252120,217278,211295000,30544100,0.0668114,9.39205,9.39205,0.184026
205210623,69080515,16067,654241,85052.7,46435900,13288100,0.130002,20.3107,20.2626,0.0597341
205206533,69080515,573,209814,27732,16843400,4405320,0.132174,20.9963,20.9963,0.0410264
205213041,69080515,16881,104907,7451,6757500,1040940,0.0710248,9.92248,9.92248,0.0758593
205208497,69080515,10700,839160,57440.7,52835400,8491240,0.0684502,10.1187,10.0657,0.213788
205213258,69080515,17000,34969,2557.57,2319500,362285,0.0731382,10.3602,0,0
205210309,69080515,15966,209814,14136.5,12434300,2195100,0.0673763,10.4621,10.4621,0.107457
205210284,69080515,15960,1739500,154438,124425000,24084200,0.0887826,13.8454,13.8363,0.264805
205207257,69080515,769,209806,9121.68,7814910,1156510,0.0434768,5.51226,5.51218,0.226128
205211605,69080515,16435,1419930,105924,82259100,16189300,0.074598,11.4015,11.3938,0.233268
205209517,69080515,15722,454597,26037.7,22627300,3506410,0.0572765,7.71323,7.71323,0.179645
205214641,69080515,17508,659422,34231.7,26669600,4887910,0.0519117,7.41241,7.40054,0.3808
205212315,69080515,16632,1115640,67525.6,61721000,9370420,0.0605264,8.39916,8.39141,0.188272
205211051,69080515,16264,699380,51199.6,37996800,6730120,0.0732072,9.62298,9.62298,0.18259
205206460,69080515,544,947017,106727,61644500,15356400,0.112698,16.2155,16.0868,0.101867
205208392,69080515,1128,1639120,193541,123162000,31011700,0.118076,18.9197,18.8849,0.0980347
205208112,69080515,1081,104907,11422.7,6840680,1666160,0.108884,15.8822,15.8822,0.157068
205210637,69080515,16071,234218,24097.4,14951200,3475890,0.102884,14.8404,15.081,0.133092
205211946,69080515,16527,34969,3019.39,2355120,460128,0.0863449,13.1582,0,0
205206742,69080515,607,2760330,139863,140906000,19832900,0.0506688,7.185,7.09192,0.364552
205206091,69080515,467,4545730,258019,219133000,33676700,0.0567609,7.40842,7.40817,0.302689
205206838,69080515,632,3088390,314163,192647000,53086100,0.101724,17.1889,17.3146,0.321951
205210872,69080515,16139,662283,57003.6,41369100,9082340,0.0860714,13.7137,13.8001,0.2257
205205272,69080515,159,10386100,833328,559191000,122642000,0.0802351,11.8084,11.8027,0.318005
205205655,69080515,311,942478,112211,63848300,16771300,0.11906,17.7948,17.792,0.0586968
205205799,69080515,370,33652300,2136520,1851160000,301864000,0.063488,8.97008,8.96361,0.236113
205206796,69080515,623,102563000,10023600,6310540000,1475660000,0.0977311,14.3879,14.3577,0.253574
205214261,69080515,17370,384558,28114.4,23111700,3944690,0.0731084,10.2577,10.2573,0.0978907
205205502,69080515,220,12268100,1191280,889268000,187257000,0.0971038,15.2637,15.2552,0.263654
205206542,69080515,574,1119010,76068,56200700,10658300,0.0679781,9.52474,9.52474,0.20623
205207434,69080515,880,34969,2512.09,2239360,353274,0.0718376,10.1025,0,0
205213028,69080515,16876,5661240,352759,301318000,48887500,0.0623112,8.63548,8.6335,0.159106
205207862,69080515,1050,839256,81141.5,55131300,11476800,0.0966826,13.675,13.675,0.0817366
205211539,69080515,16417,244783,14384.9,13412000,1950150,0.0587659,7.96687,7.96687,0.0603953
205207664,69080515,951,1643540,60771.2,113466000,9650940,0.0369757,5.87203,5.87203,0.0976003
205213791,69080515,17159,390181,22478.9,19832000,3229840,0.0576115,8.27779,8.10684,0.252059
205212620,69080515,16768,376093,22651.3,20717400,3130830,0.060228,8.32462,8.25851,0.298183
205205252,69080515,149,419628,22708.9,26481200,3064350,0.0541167,7.30255,7.30255,0.18281
205213176,69080515,16954,1019640,66629.9,56030400,9377550,0.0653462,9.19688,9.05196,0.301736
205213492,69080515,17063,682546,30948.4,29170200,4378620,0.0453426,6.41512,6.34347,0.394709
205213837,69080515,17182,4334320,276335,202144000,39558000,0.0637552,9.12668,9.1247,0.268368
205214867,69080515,17562,1468130,84038.7,72191600,11825400,0.057242,8.05476,8.05314,0.295787
205206704,69080515,596,1498490,116489,74112600,17102900,0.0777374,11.4134,11.4097,0.337272
205208323,69080515,1109,69938,5559.42,4110690,750641,0.0794907,10.733,10.733,0.0711532
205211977,69080515,16539,1301730,74430.2,73202700,10232900,0.057178,7.86103,7.81933,0.291642
205208935,69080515,15565,906580000,72472900,54811900000,10989900000,0.079941,12.1223,12.054,0.445316
205210330,69080515,15975,2061910,162525,119176000,24262800,0.0788224,11.7672,11.7679,0.245937
205211883,69080515,16492,2607490,153984,139862000,21284700,0.0590545,8.1629,8.14806,0.239678
205214783,69080515,17528,69938,4573.48,4181750,648701,0.0653933,9.27537,9.27537,0.0271385
205215123,69080515,111220724,621397,29231.9,31976000,4112740,0.0470422,6.61855,6.53376,0.393646
205213226,69080515,16984,2727580,175576,145111000,24343400,0.0643707,8.92489,8.92489,0.117427
205211237,69080515,16323,6636610,401887,338562000,56533000,0.0605561,8.51835,8.42837,0.228037
205212059,69080515,16588,384659,55317,27546000,9543400,0.143808,24.81,24.81,0.122117
205212794,69080515,16819,8064000,390283,564019000,61066500,0.0483982,7.57273,7.57242,0.312334
205209896,69080515,15815,1084040,108176,67212400,15435200,0.0997898,14.2387,14.2387,0.108911
205210432,69080515,15997,3131110,241638,163424000,37281800,0.0771734,11.9069,11.4642,0.449507
205213162,69080515,16948,2769600,163881,188669000,27014400,0.0591713,9.7539,9.52521,0.520853
205213561,69080515,17094,28595.3,945.547,794648,140933,0.0330665,4.92854,0,0
205215216,69080515,111220852,1862860,94861,106790000,13048300,0.0509223,7.00446,6.71403,0.408059
205213939,69080515,17240,34969,2490.31,2287990,354292,0.0712148,10.1316,0,0
205205651,69080515,310,559504,43768.2,37757500,6341780,0.0782269,11.3346,11.3346,0.135007
205212472,69080515,16705,2829810,184293,163657000,25582700,0.0651255,9.04045,8.93711,0.231416
205215113,69080515,111220702,487481,31236.5,25073800,4372000,0.0640774,8.96856,8.95728,0.206427
205210354,69080515,15983,4855510,654319,348819000,100322000,0.134758,20.6614,20.5581,0.125675
205214038,69080515,17297,20895.6,1077.29,986644,147480,0.051556,7.05793,0,0
205214008,69080515,17278,34969,1649.02,1890300,229132,0.0471565,6.55243,0,0
205209245,69080515,15633,419056,27854.3,17716300,4137940,0.0664692,9.87443,9.86798,0.588164
205213526,69080515,17081,1398760,59118.2,69308500,7919520,0.0422648,5.66181,5.66181,0.210253
205213062,69080515,16893,1223920,78929.9,66438200,11042400,0.0644897,9.0222,9.0222,0.0997807
205213581,69080515,17104,778984,38071.4,40869800,5373020,0.0488732,6.89747,6.86359,0.373433
205214002,69080515,17275,1538620,81856.6,74217000,11217100,0.0532013,7.29036,7.29033,0.221943
205205688,69080515,322,61084300,5893830,3881870000,935180000,0.0964868,15.3096,15.1679,0.429639
205208682,69080515,10722,8395440,450667,585572000,70563200,0.0536799,8.40494,8.27733,0.39427
205212807,69080515,16821,1503660,71611.1,89751500,10615000,0.0476244,7.05944,7.05944,0.212598
205214028,69080515,17290,10243100,544813,504352000,76587300,0.0531884,7.47698,7.33752,0.375731
205206952,69080515,663,1857720,118954,82517500,17665700,0.0640325,9.50939,9.14005,0.537264
205205497,69080515,216,392940,9518.82,9969750,1438400,0.0242246,3.66061,3.57507,0.582318
205207297,69080515,806,279752,32490.3,22387400,5494890,0.11614,19.642,19.642,0.14883
205208630,69080515,10703,8065010,712458,483651000,119033000,0.0883393,14.7592,14.75,0.383338
205207295,69080515,805,380269,31293.2,24522600,5193910,0.0822924,13.6585,13.6405,0.271355
205214995,69080515,111220670,696919,47648,37431100,6731430,0.0683695,9.65885,9.64752,0.237704
205206761,69080515,613,524535,64803.6,40903800,9870100,0.123545,18.8169,18.8169,0.0619782
205207784,69080515,1023,104907,14134.1,7896390,2202950,0.13473,20.9991,20.9991,0.0326762
205208397,69080515,1129,67399600,4162270,3531700000,581560000,0.0617551,8.62853,8.62566,0.363328
205205960,69080515,399,4288830,422591,279259000,66386600,0.0985328,15.4789,15.4793,0.13847
205214248,69080515,17365,314721,25487.1,23660200,3790870,0.0809833,12.0452,12.0452,0.0553513
205210528,69080515,16032,29725200,2937830,1970300000,462161000,0.098833,15.5478,15.3344,0.323106
205208093,69080515,1075,244783,20193.6,14409800,2903710,0.082496,11.8624,11.8624,0.173901
205214524,69080515,17474,242408,6917.9,7588000,968219,0.0285382,3.99417,3.98449,0.360821
205210653,69080515,16079,729018,62298.7,46378500,9582440,0.0854556,13.1443,13.1573,0.190394
205214419,69080515,17427,1862860,94861,106790000,13048300,0.0509223,7.00446,6.71403,0.408059
205211983,69080515,16547,82670.5,2516,4259650,354882,0.0304341,4.29273,4.67776,0.51445
205213450,69080515,17046,69640,4600.91,3734660,647286,0.0660671,9.29474,9.29479,0.0286185
205212833,69080515,16824,524535,21831.6,33904200,3322420,0.0416209,6.33402,6.33402,0.149251
205214850,69080515,17556,209044,12302.2,11867800,1721730,0.0588498,8.23622,8.22245,0.349674
205205010,69080515,53,69721.1,4554.09,3997670,647532,0.0653188,9.28747,9.2873,0.0900553
205214593,69080515,17494,975537,59154.4,54947900,8309780,0.0606378,8.51817,8.50196,0.342137
205213480,69080515,17058,1258190,86810.1,70408200,12352800,0.0689959,9.81793,9.81667,0.211711
205206442,69080515,541,2342660,277177,175613000,43328000,0.118317,18.4952,18.4947,0.162519
205213952,69080515,17247,69937.9,4640.58,3630140,643649,0.0663529,9.20315,9.20315,0.0274682
205215134,69080515,111220746,185693,7120.16,9354230,1015990,0.0383437,5.47136,5.30294,0.35421
205210232,69080515,15946,2240500,243887,139865000,36027400,0.108854,16.08,15.9374,0.118094
205206558,69080515,576,34969,2260.35,1695220,311213,0.0646387,8.89968,0,0
205211478,69080515,16409,17119000,1069070,966387000,148436000,0.0624492,8.6708,8.64804,0.24996
205207613,69080515,928,14803100,820301,1045310000,128803000,0.0554142,8.70111,8.57011,0.381505
205205106,69080515,91,1284840,60978.6,73341800,8825440,0.04746,6.8689,6.8262,0.173364
205208679,69080515,10720,6407640,369634,459736000,58240200,0.0576865,9.08917,8.95639,0.36239
205210117,69080515,15909,13257200,1280680,957541000,200338000,0.0966028,15.1117,15.1131,0.243024
205206957,69080515,664,1429530,100944,85880600,14916100,0.0706133,10.4342,10.4291,0.242616
205208489,69080515,10697,599777,41412.3,37538100,6039140,0.0690461,10.069,9.90589,0.182515
205207278,69080515,786,454597,52246.7,33434600,8104080,0.11493,17.8269,17.8269,0.158639
205206435,69080515,537,559504,56786.6,34257800,8110340,0.101495,14.4956,14.4956,0.158054
205206923,69080515,654,244783,30527.7,19122400,4923650,0.124713,20.1143,20.1143,0.0416219
205212401,69080515,16677,899420,83174.9,56439200,13614100,0.0924761,15.1365,15.0972,0.255569
205206096,69080515,470,485805,31317.4,24281200,4531130,0.064465,9.32705,9.30252,0.320589
205211064,69080515,16272,730192,49865.8,36056800,7026220,0.0682913,9.62243,9.60229,0.267215
205211049,69080515,16261,1674350,116524,84524900,15867800,0.0695932,9.47698,9.46852,0.222925
205209496,69080515,15718,34969,2131.91,1856640,280609,0.0609657,8.0245,0,0
205210781,69080515,16088,174845,19247.1,12395200,2952730,0.110081,16.8877,16.8877,0.0174133
205207417,69080515,870,5372470,484173,365104000,73052300,0.0901211,13.5975,13.5333,0.177618
205207156,69080515,676,104907,6942.63,5864440,881092,0.0661789,8.39879,8.39879,0.0323303
205206405,69080515,532,568680,15139.4,19624800,2563080,0.0266221,4.50707,4.1447,0.730291
205207180,69080515,689,104704,2262.58,2147520,322695,0.0216094,3.08198,3.08017,0.656036
205213789,69080515,17158,4327170,211117,202622000,29760500,0.0487887,6.8776,6.62124,0.508195
205205181,69080515,121,104907,10499,7294280,1526110,0.100079,14.5473,14.5473,0.0772219
205214190,69080515,17333,594473,34249.4,29121700,4759240,0.0576131,8.00582,8.00582,0.0792595
205207466,69080515,904,1918120,146523,102969000,21064200,0.0763892,10.9817,10.98,0.31914
205210861,69080515,16134,5961960,502302,370948000,81412400,0.0842512,13.6553,13.6681,0.195858
205209561,69080515,15734,209814,13239.8,10093400,1828040,0.0631024,8.71267,8.71267,0.129958
205214395,69080515,17418,5640460,323704,334220000,45333200,0.0573897,8.03715,7.82403,0.382363
205209918,69080515,15821,9686000,847253,548200000,124842000,0.0874719,12.8889,12.781,0.247812
205211727,69080515,16475,169455,10328.6,9461790,1582240,0.0609516,9.3372,9.35504,0.3278
205214372,69080515,17407,1049070,51981.5,52832100,7138450,0.0495501,6.80456,6.80456,0.151467
205215179,69080515,111220798,1466510,92118.5,74135000,13006800,0.0628146,8.86918,8.86477,0.148371
205214482,69080515,17456,454582,31004.6,23899900,4428520,0.0682046,9.74196,9.74193,0.0658169
205208665,69080515,10711,2760140,162966,195381000,24191800,0.0590425,8.76467,8.7631,0.220865
205210619,69080515,16066,2790440,332950,180073000,51014900,0.119318,18.282,18.3882,0.13463
205205474,69080515,192,365665,11583.6,10789100,1706330,0.0316782,4.66637,4.75499,0.510672
205214814,69080515,17541,109725,3952.69,5903190,563015,0.0360237,5.13115,4.80669,0.544179
205212780,69080515,16814,49506700,2641820,3502200000,413593000,0.0533628,8.35428,8.35486,0.379648
205213773,69080515,17149,314721,15711.7,17083400,2138940,0.0499226,6.7963,6.7963,0.127252
205212433,69080515,16690,3894860,333786,260264000,49828900,0.0856991,12.7935,12.7042,0.229268
205210249,69080515,15950,1680790,98141.3,71093100,14732200,0.0583901,8.76504,8.34076,0.518731
205206820,69080515,629,2762420,199231,150099000,27756200,0.072122,10.0478,10.0478,0.135738
205209643,69080515,15765,2133110,162979,145375000,23006400,0.0764043,10.7854,10.7854,0.163847
205206306,69080515,513,104907,10496.5,6329700,1466010,0.100055,13.9743,13.9743,0.0597165
205207607,69080515,926,5841210,332518,320015000,48655800,0.0569263,8.32976,8.27447,0.427188
205205526,69080515,248,391420,16031.8,13118300,2375020,0.040958,6.0677,5.65891,0.699337
205205796,69080515,369,10378100,871042,605357000,138170000,0.0839312,13.3137,13.5291,0.523216
205213932,69080515,17237,1546490,84173.3,78087100,11717100,0.0544286,7.57655,7.41106,0.396212
205215120,69080515,111220722,314721,21482.1,18345800,3042040,0.0682576,9.66583,9.66583,0.0775853
205215271,69080515,124372440,34969,1341.19,1322750,179706,0.0383537,5.13902,0,0
205205775,69080515,361,9187640,747055,528645000,118832000,0.0813109,12.9339,12.8309,0.557068
205214547,69080515,17482,248500,10968.1,14511600,1554620,0.0441371,6.25602,6.09921,0.39497
205208088,69080515,1074,411942,14421.2,14043400,2485310,0.0350077,6.03316,6.09445,0.394671
205214907,69080515,17584,34969,2499.61,2300580,357503,0.0714807,10.2234,0,0
205207743,69080515,987,10663400,691869,558247000,97649000,0.0648824,9.15737,9.15746,0.20336
205214276,69080515,17375,1708570,106226,86645000,14865800,0.0621723,8.7007,8.69251,0.236905
205205492,69080515,211,1923300,205335,134846000,30668100,0.106762,15.9456,15.9456,0.0856777
205207849,69080515,1048,5769850,349133,303770000,48992400,0.0605098,8.4911,8.4911,0.215183
205210955,69080515,16186,3675830,260706,228977000,37764500,0.0709243,10.2738,10.1252,0.254188
205211255,69080515,16329,6106720,370508,308709000,51938900,0.0606722,8.50521,8.39639,0.228545
205210544,69080515,16040,5475060,676653,407204000,104810000,0.123588,19.1432,19.0179,0.139254
205205721,69080515,331,874225,53755.5,44425200,7180850,0.0614893,8.21396,8.21396,0.186147
205207462,69080515,903,698990,35127.3,49375800,5166000,0.0502543,7.39066,7.39083,0.211525
205206290,69080515,511,559504,42129.1,36138200,6102420,0.0752972,10.9068,10.9068,0.107842
205207172,69080515,684,104907,6178.53,5038050,777855,0.0588953,7.41471,7.41471,0.158522
205210030,69080515,15872,800593,92975.9,54887900,13736700,0.116134,17.1582,17.1636,0.0326535
205207252,69080515,764,979093,64656.1,51780600,10002100,0.0660367,10.2156,10.2155,0.458859
205207645,69080515,942,5713700,690229,383838000,103937000,0.120803,18.1909,18.1329,0.10689
205209893,69080515,15814,1084040,108176,67212400,15435200,0.0997898,14.2387,14.2387,0.108911
205213050,69080515,16887,1748450,110567,92642900,15380800,0.0632369,8.79683,8.79683,0.142117
205210271,69080515,15956,43270500,4281660,2657350000,658623000,0.0989509,15.221,15.1494,0.348904
205208183,69080515,1096,874225,49640.8,51908500,6909900,0.0567826,7.90403,7.90403,0.207789
205213378,69080515,17014,139876,7771.32,7522100,1006120,0.0555587,7.19291,7.19291,0.08419
205214238,69080515,17360,20468.5,506.317,731131,69552.5,0.0247363,3.39802,0,0
205215136,69080515,111220750,200675,7170.06,6385590,1022680,0.0357297,5.09622,5.20203,0.330986
205207201,69080515,703,14808100,1795290,1005120000,269705000,0.121237,18.2134,18.117,0.121558
205207356,69080515,844,4947050,648658,336796000,97148300,0.13112,19.6376,19.6179,0.0721308
205207429,69080515,878,769767,25286.3,28084000,4262540,0.0328493,5.53743,5.88034,0.604302
205205559,69080515,272,34963.9,1970.51,1516740,256774,0.0563584,7.34399,0,0
205209489,69080515,15715,69938,4204.72,3436600,577392,0.0601207,8.25577,8.25577,0.0396177
205210848,69080515,16123,7992010,696395,479777000,116695000,0.0871363,14.6014,14.6627,0.385577
205213415,69080515,17034,1703190,92503.7,91084700,13118200,0.0543121,7.70217,7.61638,0.389789
205213578,69080515,17103,1023770,54666.3,55203200,7730880,0.0533972,7.5514,7.48881,0.352833
205208656,69080515,10708,1119010,71463.2,77586800,10493200,0.063863,9.37728,9.37728,0.232931
205205567,69080515,275,6923860,512046,455309000,72674700,0.0739538,10.4963,10.4963,0.207713
205206870,69080515,638,831053,120286,61933900,18563800,0.144739,22.3377,22.2699,0.0432805
