id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205170609,69080481,10729,734349,14027.1,50975700,2174740,0.0191014,2.96145,2.96145,0.220606
205177890,69080481,111220704,384659,20293.5,21832200,3177570,0.052757,8.26074,8.26074,0.2013
205171090,69080481,15751,113304000,4757160,6776910000,686271000,0.0419857,6.05688,6.05644,0.278681
205176550,69080481,17311,2551880,133799,133197000,20329500,0.0524317,7.96649,7.9661,0.149669
205172658,69080481,16141,10840400,625089,684805000,108982000,0.057663,10.0533,10.0533,0.421039
205175809,69080481,17014,139876,7778.87,6780340,1082840,0.0556126,7.74139,7.74139,0.424861
205168990,69080481,761,69921.9,2734.97,3276000,375574,0.0391147,5.37134,5.37134,0.00238711
205174250,69080481,16482,629442,26744.5,33770700,3931390,0.0424892,6.24584,6.24584,0.161806
205172527,69080481,16108,1783420,16316.3,60610700,2704310,0.0091489,1.51636,1.51636,0.539778
205170582,69080481,10711,2238020,56242.5,161437000,8757110,0.0251305,3.91289,3.91289,0.390837
205176738,69080481,17379,1642430,90972,84542100,13512400,0.0553886,8.22707,8.22493,0.178324
205176321,69080481,17232,979132,53908.6,59342200,8134540,0.0550576,8.30791,8.30791,0.332017
205175331,69080481,16811,104907,2333.31,7166560,341983,0.0222417,3.25987,3.25987,0.154484
205175113,69080481,16681,1678510,81811.6,99063300,11447700,0.0487406,6.82015,6.82015,0.171306
205166706,69080481,156,629442,43866.6,44749300,7083890,0.0696913,11.2542,11.2542,0.132128
205166821,69080481,211,1923300,97052.3,140416000,14790400,0.0504615,7.69014,7.69014,0.193836
205173000,69080481,16244,454596,17807.3,22327100,2493010,0.0391717,5.48401,5.484,0.224223
205175694,69080481,16966,104907,7517.66,7015050,1151240,0.0716602,10.9739,10.9739,0.0532436
205172138,69080481,16049,3112240,251984,244916000,42011300,0.0809654,13.4987,13.4987,0.253484
205168957,69080481,743,664411,41966.8,41770800,6765470,0.0631639,10.1827,10.1827,0.344236
205166695,69080481,146,7203530,373678,374467000,54728500,0.0518743,7.59746,7.59743,0.178265
205170134,69080481,1044,174845,7007.98,9116980,1045520,0.0400811,5.9797,5.9797,0.114151
205176205,69080481,17182,4125210,182422,186763000,26716300,0.0442214,6.47634,6.47516,0.297234
205178177,69080481,111220832,69935.5,4343.83,3772270,644769,0.0621119,9.21949,9.21949,0.00243202
205172732,69080481,16152,34969,1461.86,1986990,199988,0.0418044,5.719,0,0
205172655,69080481,16140,1433730,54234.4,82432400,9347510,0.0378275,6.51972,6.51972,0.333858
205172665,69080481,16145,4790750,261277,293082000,45538000,0.0545378,9.5054,9.5054,0.45561
205170072,69080481,1014,1188950,65325.4,74393400,10117800,0.054944,8.50992,8.50992,0.165667
205175767,69080481,16996,1643540,90422.9,87994900,12768800,0.0550171,7.76906,7.76906,0.334643
205176096,69080481,17131,244783,13355.8,13942500,2023000,0.0545616,8.26445,8.26445,0.048834
205166884,69080481,233,1258880,110039,105823000,17944300,0.0874096,14.2542,14.2542,0.074545
205169868,69080481,957,2762550,60288.6,206016000,9446080,0.0218235,3.41933,3.41933,0.322583
205169700,69080481,902,419628,35569.9,33894000,5774720,0.0847653,13.7615,13.7615,0.0969325
205175584,69080481,16919,67747700,1785960,4554850000,297509000,0.0263619,4.39143,4.39008,0.548627
205170018,69080481,993,21395900,1262460,1409630000,198802000,0.0590046,9.29159,9.28957,0.443173
205175742,69080481,16986,2727580,133772,145698000,19110200,0.049044,7.00629,7.00629,0.143105
205168975,69080481,754,9162110,354522,495057000,50929100,0.0386944,5.55867,5.55756,0.247387
205170519,69080481,10689,4371120,126049,234326000,21740000,0.0288368,4.97355,4.97357,1.04801
205173336,69080481,16323,7378460,385178,424894000,55388200,0.052203,7.50674,7.50674,0.192807
205170542,69080481,10697,769318,28424.2,47287400,4222620,0.0369473,5.48879,5.48879,0.236335
205170516,69080481,10687,3811620,130282,222834000,22525300,0.0341803,5.90965,5.90965,0.81194
205175252,69080481,16768,384659,19014.8,23984400,2808230,0.0494328,7.30058,7.30058,0.317413
205174434,69080481,16559,874225,40117.5,51232700,5781540,0.0458892,6.61333,6.61333,0.28233
205172864,69080481,16193,1084040,31369.9,53735700,4918710,0.028938,4.53739,4.53739,0.4098
205169777,69080481,929,139876,8864.1,9413820,1322290,0.0633711,9.45331,9.45331,0.0552256
205172223,69080481,16070,944163,53984.7,60489700,8069250,0.0571773,8.54646,8.54646,0.245032
205169761,69080481,919,909194,72688,65355700,10683200,0.0799477,11.7502,11.7502,0.171973
205176329,69080481,17234,349690,20229.1,23189700,2980460,0.0578487,8.52316,8.52316,0.241706
205171170,69080481,15791,209814,6747.84,11314600,918253,0.0321611,4.37651,4.37651,0.155473
205175538,69080481,16896,384659,13897.5,16863900,2034610,0.0361294,5.2894,5.2894,0.211773
205174615,69080481,16596,734349,39328.9,43235700,5553160,0.0535561,7.56201,7.56201,0.153749
205170257,69080481,1079,1293850,53994.9,75966700,7948840,0.0417319,6.14354,6.14354,0.148718
205174635,69080481,16601,279752,13269.7,16566000,1927420,0.0474339,6.88973,6.88973,0.279661
205176852,69080481,17423,209814,8396.54,14085500,1241690,0.040019,5.91803,5.91803,0.209478
205171824,69080481,15952,244783,7326.27,11072100,998346,0.0299296,4.07849,4.07849,0.333725
205174639,69080481,16602,664411,29321.7,36024200,4149030,0.0441318,6.24468,6.24468,0.259209
205166810,69080481,204,384659,21886.4,26764400,3275060,0.0568982,8.51418,8.51418,0.116474
205176827,69080481,17416,9532250,473162,489384000,70091800,0.049638,7.35312,7.37163,0.37969
205167270,69080481,353,1678510,131758,127948000,20098200,0.0784968,11.9738,11.9738,0.0886244
205175298,69080481,16791,1049070,54514.9,56478100,7908190,0.051965,7.53829,7.53829,0.20398
205175542,69080481,16897,909194,47080.7,49116900,6740470,0.0517829,7.41368,7.41368,0.219341
205167939,69080481,533,2541020,107102,146492000,16885800,0.0421491,6.64527,6.58759,0.437305
205168015,69080481,551,559504,28741.6,36567200,4348020,0.0513698,7.7712,7.7712,0.195002
205168284,69080481,606,629442,25892.8,37594700,3763500,0.0411362,5.9791,5.9791,0.442393
205172990,69080481,16242,244782,10568.8,13191700,1434090,0.0431765,5.85864,5.85864,0.109047
205169918,69080481,965,573036,19865.8,28208600,3332130,0.0346676,5.81487,5.81825,0.456447
205168037,69080481,557,69932.1,934.947,2176070,128000,0.0133694,1.83034,1.83028,0.832142
205171263,69080481,15853,53919800,2288740,3385480000,330708000,0.042447,6.13333,6.13329,0.235474
205173980,69080481,16452,489566,19373.3,28881400,2852150,0.0395725,5.82588,5.82588,0.175728
205175522,69080481,16890,139876,6985.82,8901720,998117,0.049943,7.13573,7.13573,0.441673
205175781,69080481,17001,34969,887.933,2088340,121870,0.025392,3.48509,0,0
205175962,69080481,17082,69938,1823.2,4084730,252725,0.0260688,3.61356,3.61356,0.0492257
205168757,69080481,693,908331,30853.4,43024600,4291080,0.0339672,4.72413,4.72264,0.192857
205170701,69080481,15613,803380,20362.2,37086900,2712230,0.0253457,3.37602,3.37388,0.493388
205178325,69080481,111220902,69928.2,4798.88,3868160,754716,0.0686257,10.7927,10.7927,0.0388678
205172058,69080481,16023,9836310,453316,594887000,73189800,0.0460859,7.44078,7.41618,0.463532
205175326,69080481,16809,147477000,4553080,9585200000,716183000,0.0308731,4.85623,4.85543,0.502868
205173396,69080481,16332,3811620,194623,216278000,28239200,0.0510604,7.40872,7.40872,0.20935
205177686,69080481,111220624,34969,1400.94,1984700,214677,0.0400623,6.13907,0,0
205177630,69080481,17577,174339,4864.74,5449520,691633,0.027904,3.96718,3.96524,0.421515
205172316,69080481,16090,34969,3041.18,2739980,505742,0.086968,14.4626,0,0
205170872,69080481,15684,1223100,27186.9,46360800,3738430,0.0222278,3.05651,3.05534,0.454581
205168906,69080481,712,174845,8429.54,9869560,1400310,0.0482115,8.00885,8.00885,0.448816
205166718,69080481,167,664411,43051.9,45322800,6471730,0.0647971,9.74055,9.74055,0.181994
205175144,69080481,16691,769318,37442.7,50968100,5644070,0.0486699,7.33646,7.33646,0.24938
205170512,69080481,10686,2028190,54394.5,150070000,8848290,0.0268192,4.36265,4.36265,0.356147
205171272,69080481,15856,41613100,1834240,2653990000,263875000,0.0440783,6.34114,6.34114,0.212709
205172075,69080481,16027,17029900,1267760,1222210000,196827000,0.0744429,11.5577,11.5577,0.150854
205172266,69080481,16080,594473,31280.7,40172300,4804100,0.0526193,8.08127,8.08127,0.303297
205175461,69080481,16868,1153980,60309.2,72996800,8724840,0.0522621,7.56067,7.56067,0.233864
205176498,69080481,17296,34969,1217.55,1954410,187481,0.034818,5.36136,0,0
205178051,69080481,111220766,979128,44456.5,50384300,6615380,0.0454042,6.75639,6.7564,0.181929
205177464,69080481,17536,273641,1096.04,4303550,153950,0.00400541,0.562598,0.560577,0.815256
205175362,69080481,16827,454597,23377.5,29636000,3580540,0.0514248,7.8763,7.8763,0.225131
205168546,69080481,648,7798090,617345,587229000,96741600,0.0791663,12.4058,12.4058,0.142102
205166645,69080481,106,174845,8800.84,9422490,1328990,0.0503351,7.60095,7.60095,0.0980637
205175389,69080481,16849,419628,25952.6,27768000,3909400,0.0618467,9.31634,9.31634,0.131822
205176657,69080481,17330,977315,43724.8,43085500,6331270,0.0447398,6.47823,6.47436,0.230082
205170685,69080481,15605,489486,17010.6,26857200,2289910,0.034752,4.6782,4.67789,0.258378
205171044,69080481,15722,489565,10888,15804600,1486230,0.0222401,3.03583,3.03583,0.376574
205172623,69080481,16130,28010200,1508400,1749840000,256177000,0.053852,9.14587,9.14587,0.368086
205169984,69080481,978,1557090,62047.6,72014000,9210950,0.0398485,5.9155,5.87952,0.384613
205176502,69080481,17297,34969,1237.73,2107960,187678,0.0353952,5.36697,0,0
205166683,69080481,131,1503670,99614.8,111516000,15447200,0.0662479,10.273,10.273,0.0987119
205174394,69080481,16541,1328820,59493.7,73717800,8502940,0.0447718,6.39886,6.39886,0.198269
205166386,69080481,44,3916530,222852,247494000,32299200,0.0569003,8.24691,8.24691,0.343799
205168107,69080481,582,559504,29390.8,36465300,4217530,0.0525301,7.53799,7.53799,0.168714
205171751,69080481,15936,11257600,594278,678863000,87800500,0.0527888,7.79919,7.79943,0.207358
205170703,69080481,15615,803380,20362.2,37086900,2712230,0.0253457,3.37602,3.37388,0.493388
205175238,69080481,16764,944163,36890,56967900,5413980,0.0390717,5.73416,5.73416,0.435592
205175745,69080481,16990,2692610,132438,144282000,18912000,0.0491858,7.02366,7.02366,0.141995
205172017,69080481,16002,57415300,3775160,3904230000,581666000,0.0657518,10.1309,10.1307,0.335878
205176228,69080481,17193,209813,10581.1,10606700,1557970,0.0504308,7.42553,7.42552,0.0637076
205166666,69080481,119,2307950,182176,163613000,27548400,0.078934,11.9363,11.9363,0.220407
205167984,69080481,543,1608570,26462.5,59939400,4320640,0.0164509,2.686,2.686,0.605015
205173657,69080481,16383,1258880,54464.4,80326700,7832040,0.043264,6.22141,6.22141,0.236321
205166692,69080481,139,1049070,66913.2,64287500,11038100,0.0637833,10.5218,10.5218,0.503816
205170432,69080481,1117,8392480,432665,442240000,63107500,0.0515539,7.51953,7.5195,0.194952
205171172,69080481,15792,1888310,86976,109395000,12003600,0.0460601,6.35679,6.3568,0.142507
205172629,69080481,16132,1993230,115999,128092000,18952600,0.0581963,9.5085,9.5085,0.25617
205165900,69080481,9,2203050,164130,156497000,25511300,0.0745012,11.58,11.58,0.132239
205170447,69080481,1125,559504,41131.8,37900100,6049220,0.0735147,10.8117,10.8117,0.185187
205170009,69080481,988,629442,40003.9,42777300,6807330,0.0635546,10.8149,10.8149,0.356556
205170413,69080481,1110,314721,12062.8,15446700,1655020,0.0383285,5.25868,5.25868,0.16357
205173351,69080481,16326,174845,5842.6,8770970,759864,0.0334159,4.34593,4.34593,0.277877
205168927,69080481,721,1923300,128200,138245000,20527200,0.0666562,10.6729,10.6729,0.180537
205171144,69080481,15778,1433730,53943.2,81135400,7531270,0.0376244,5.25292,5.25292,0.192126
205173299,69080481,16315,909194,48715.1,56090800,6862770,0.0535805,7.54819,7.54819,0.119381
205173962,69080481,16448,139876,7317.34,8024880,1084860,0.0523131,7.75585,7.75585,0.177221
205170260,69080481,1080,45704500,2550740,2880640000,431231000,0.0558094,9.4352,9.4352,0.385894
205171131,69080481,15771,1468700,60667.1,86912000,8427450,0.0413067,5.73804,5.73804,0.139315
205167080,69080481,302,5804850,300833,388890000,44545500,0.0518243,7.67384,7.67384,0.19815
205173344,69080481,16325,7378460,385178,424894000,55388200,0.052203,7.50674,7.50674,0.192807
205172889,69080481,16212,7343490,280132,380790000,39306000,0.038147,5.3525,5.3525,0.33681
205166732,69080481,180,524535,43205.9,39106000,6586600,0.0823699,12.557,12.557,0.100867
205171977,69080481,15984,3916530,240281,272879000,35620400,0.0613506,9.0949,9.0949,0.265132
205177561,69080481,17550,768427,38436.6,44860400,5692240,0.0500199,7.40765,7.4049,0.281346
205170001,69080481,985,25509300,1626980,1695450000,253713000,0.0637799,9.94589,9.94196,0.385739
205170683,69080481,15602,1363450,38234.6,70980700,5060580,0.0280426,3.7116,3.71123,0.336288
205171720,69080481,15930,16572900,914434,1030830000,135030000,0.0551764,8.1476,8.14771,0.235828
205167204,69080481,311,944163,64206.4,64484400,9607400,0.0680035,10.1756,10.1756,0.0966661
205166686,69080481,136,6154490,353189,331771000,52511600,0.0573872,8.53224,8.53224,0.167174
205166812,69080481,209,1223920,74709.6,74405800,11640800,0.0610415,9.51108,9.51108,0.168119
205175021,69080481,16631,2937400,143415,154466000,20677500,0.0488239,7.03941,7.03941,0.2321
205174606,69080481,16591,1014100,52598.6,59801700,7480570,0.0518672,7.37655,7.37655,0.191102
205175384,69080481,16847,839256,31006.1,52196200,4436760,0.0369447,5.28654,5.28654,0.377272
205166480,69080481,90,104907,4213.65,5356950,592288,0.0401656,5.64584,5.64584,0.118313
205176344,69080481,17240,34969,1797.42,2053810,260052,0.0514002,7.43664,0,0
205170443,69080481,1121,769318,5832.16,24832200,927545,0.00758095,1.20567,1.20567,0.60833
205172151,69080481,16052,419628,34047.2,34175800,5780360,0.0811366,13.775,13.775,0.225543
205173063,69080481,16267,349690,12674,18576600,1661430,0.0362435,4.75115,4.75115,0.154835
205176239,69080481,17198,489563,23767.8,24047500,3509250,0.0485491,7.16812,7.16812,0.211165
205167284,69080481,361,10652600,622439,693327000,98481000,0.0584308,9.2448,9.21323,0.421647
205168236,69080481,596,2130890,78453,109372000,10781500,0.036817,5.0596,5.05859,0.299362
205174010,69080481,16459,524535,24936.6,29588300,3671560,0.0475404,6.99965,6.99965,0.140177
205175889,69080481,17051,699380,36173.1,37904100,5471960,0.0517217,7.82401,7.82401,0.171227
205175097,69080481,16676,1188950,53891.4,72335400,7705480,0.045327,6.48094,6.48094,0.20758
205176246,69080481,17203,419628,19487.9,20692500,2864930,0.0464409,6.82731,6.82731,0.188845
205172726,69080481,16147,34969,1461.86,1986990,199988,0.0418044,5.719,0,0
205174584,69080481,16586,139876,7777.6,8602480,1103960,0.0556035,7.89244,7.89244,0.0545191
205173433,69080481,16338,874225,47209.5,49797000,6651680,0.0540016,7.60866,7.60866,0.155132
205175328,69080481,16810,56649800,1732470,3828500000,266007000,0.0305822,4.69565,4.69565,0.467735
205176294,69080481,17223,6049630,279446,328113000,41671800,0.0461922,6.88832,6.88832,0.364841
205168470,69080481,632,3496900,205169,219786000,34887100,0.0586718,9.97659,9.97659,0.440363
205172083,69080481,16029,1503670,92965.8,97109400,14423400,0.0618261,9.59215,9.59215,0.220952
205168896,69080481,709,5839820,312538,343530000,45780200,0.0535183,7.83932,7.83932,0.218302
205171233,69080481,15837,979132,35334.5,57833000,4989360,0.0360876,5.0957,5.0957,0.209626
205171455,69080481,15907,45184200,1613180,3001660000,245381000,0.0357023,5.43068,5.40127,0.38576
205175017,69080481,16626,4021440,185228,205249000,26818800,0.0460602,6.66897,6.66897,0.271874
205167328,69080481,382,18673400,984379,1182430000,163494000,0.0527154,8.75545,8.75545,0.306517
205170651,69080481,15566,659076000,34442600,41110900000,5250370000,0.0522588,7.96625,7.95761,0.429073
205176104,69080481,17141,104907,7383.98,5635530,1127030,0.0703859,10.7431,10.7431,0.0579979
205170394,69080481,1101,1398760,111238,97959400,16624000,0.0795263,11.8848,11.8848,0.12684
205178105,69080481,111220794,909194,45213.2,47196600,6602890,0.0497289,7.26235,7.26235,0.344706
205173411,69080481,16335,2133110,114450,125898000,16808200,0.053654,7.87968,7.87968,0.203719
205170677,69080481,15597,104497,1989.41,3442540,260811,0.0190379,2.49587,2.49167,0.629334
205172907,69080481,16217,349690,7105.11,16804900,922869,0.0203183,2.63911,2.63911,0.237692
205173135,69080481,16277,69938,2392.15,3231900,317781,0.0342039,4.54376,4.54376,0.233846
205166712,69080481,162,279752,12160.2,18340700,1748200,0.0434676,6.24911,6.24911,0.300897
205175790,69080481,17007,104907,5164.06,5842320,713908,0.0492251,6.80516,6.80516,0.13632
205175249,69080481,16767,384659,19014.8,23984400,2808230,0.0494328,7.30058,7.30058,0.317413
205177597,69080481,17559,174758,8927.92,8565200,1350470,0.0510873,7.72765,7.72728,0.180195
205176478,69080481,17287,69505.1,1137.42,1830670,156603,0.0163645,2.25311,2.25309,0.198717
205171288,69080481,15861,3984110,162976,230405000,23163800,0.0409065,5.81405,5.81379,0.187401
205171316,69080481,15870,2098140,112782,137119000,16906900,0.0537535,8.05803,8.05803,0.22606
205166429,69080481,66,34969,1598.58,1790630,237287,0.0457141,6.78563,0,0
205168459,69080481,630,1223920,75099.1,78249700,10984200,0.0613597,8.97467,8.97467,0.30419
205177361,69080481,17509,454248,13269.5,16792700,2074200,0.029212,4.56623,4.56589,0.373022
205173887,69080481,16431,209814,10245.5,11621800,1425190,0.0488315,6.79265,6.79265,0.227759
205173631,69080481,16367,69938,2210.69,2979330,293381,0.0316092,4.19487,4.19487,0.0589005
205176816,69080481,17412,34301.6,1093.49,1089780,145333,0.0318787,4.23691,0,0
205170646,69080481,15564,920843000,44471000,56886700000,6771580000,0.0482938,7.35367,7.34749,0.457214
205175453,69080481,16863,839256,42782.4,52239200,6466710,0.0509765,7.70529,7.70529,0.386121
205167497,69080481,386,13706100,697910,799079000,103703000,0.0509194,7.56619,7.56574,0.285439
205169996,69080481,982,139876,4314.87,7128340,624935,0.0308478,4.46778,4.46778,0.0614606
205175390,69080481,16850,419628,25952.6,27768000,3909400,0.0618467,9.31634,9.31634,0.131822
205168539,69080481,647,4369360,196576,223677000,30296800,0.0449895,6.93392,6.93329,0.483503
205175179,69080481,16711,174845,5313.75,8876990,738294,0.0303912,4.22256,4.22256,0.0539973
205178298,69080481,111220884,34968.6,2149.19,1775290,345798,0.0614607,9.88884,0,0
205175723,69080481,16975,1084040,55471.6,59207200,8219880,0.0511712,7.58264,7.58264,0.210595
205178364,69080481,112892275,139876,4220.58,7007380,586819,0.0301737,4.19528,4.19528,0.087376
205175553,69080481,16901,69938,3933.02,4401780,553143,0.0562358,7.90905,7.90905,0.168239
205177591,69080481,17558,174758,8927.92,8565200,1350470,0.0510873,7.72765,7.72728,0.180195
205173255,69080481,16302,174845,6045.16,7670090,837706,0.0345744,4.79114,4.79114,0.166382
205165874,69080481,7,2587710,108790,125065000,16105900,0.042041,6.22401,6.22401,0.224239
205174006,69080481,16458,1153980,61947.4,68438200,9324430,0.0536816,8.08026,8.08026,0.263839
205174202,69080481,16475,244783,12031.4,14973800,1799380,0.0491512,7.35092,7.35092,0.117809
205174385,69080481,16536,1608570,85473.3,97345200,12411300,0.0531361,7.71571,7.71571,0.190427
205174370,69080481,16529,34969,2319.89,2249730,386904,0.0663415,11.0642,0,0
205168816,69080481,706,209814,9799.67,12387100,1390200,0.0467065,6.62587,6.62587,0.172559
205175128,69080481,16685,1468700,80882.6,90091400,11426900,0.0550709,7.78027,7.78027,0.0972545
205171570,69080481,15919,8007890,462290,490511000,68261300,0.0577293,8.52425,8.52425,0.252552
205173892,69080481,16432,2168080,115048,135744000,17242300,0.0530644,7.9528,7.9528,0.287299
205168301,69080481,610,1992130,84931.3,118268000,13628000,0.0426335,6.84094,6.84017,0.412238
205177681,69080481,111220572,209814,11946.5,14708000,1813550,0.0569384,8.64363,8.64363,0.263264
205170062,69080481,1008,3357020,153851,198881000,23176400,0.0458296,6.90384,6.90384,0.313823
205173824,69080481,16416,909194,52113.8,54367100,7328630,0.0573187,8.06058,8.06058,0.0903176
205172004,69080481,15997,2796430,151828,166894000,23339800,0.0542935,8.3463,8.34573,0.321192
205176186,69080481,17175,559504,28899.9,31293900,4372270,0.0516527,7.81455,7.81455,0.130386
205171269,69080481,15855,8322620,291524,501083000,43669600,0.0350279,5.2471,5.2471,0.319714
205177553,69080481,17544,104900,4209.33,6076890,656181,0.040127,6.2553,6.25531,0.36712
205170091,69080481,1022,4091370,137538,205472000,19773600,0.0336167,4.833,4.833,0.24846
205171259,69080481,15851,53919800,2288740,3385480000,330708000,0.042447,6.13333,6.13329,0.235474
205166981,69080481,260,314599,7230.89,11263300,991607,0.0229845,3.15198,3.15216,0.569556
205170013,69080481,989,944163,30406.4,58609300,4699930,0.0322046,4.97788,4.97788,0.176602
205168305,69080481,612,2133110,86798.5,110512000,12806400,0.0406911,6.00361,6.00361,0.320391
205177688,69080481,111220626,664411,30333.3,37616900,4619570,0.0456544,6.95288,6.95288,0.352587
205167917,69080481,528,88819400,2136680,6169750000,352502000,0.0240564,3.96875,3.9684,0.515008
205167976,69080481,542,1980930,83444.6,121373000,12598900,0.0421239,6.36008,6.32341,0.455098
205166407,69080481,55,104907,2324.86,5556660,304613,0.0221611,2.90365,2.90365,0.187213
205178350,69080481,112892269,139876,4220.58,7007380,586819,0.0301737,4.19528,4.19528,0.087376
205175673,69080481,16956,1084040,59230.7,62299100,8891680,0.0546389,8.20236,8.20236,0.243313
205176082,69080481,17111,69938,3459.75,3680490,515421,0.0494688,7.36969,7.36969,0.023594
205169758,69080481,918,5734920,265197,299794000,43406500,0.0462426,7.56881,7.56881,0.774023
205174379,69080481,16532,2517770,128736,151871000,18962400,0.0511308,7.53142,7.53142,0.255631
205169355,69080481,857,279752,23026,21423500,3547110,0.0823086,12.6795,12.6795,0.117318
205170376,69080481,1094,594473,39223,44555300,6121970,0.0659794,10.2981,10.2981,0.10384
205167554,69080481,424,454514,30982.7,28827400,4614900,0.0681666,10.1535,10.1532,0.141772
205177254,69080481,17494,909155,51208.9,47055300,7690510,0.0563258,8.45896,8.45895,0.193951
205169118,69080481,804,104907,5162.74,5447120,731093,0.0492125,6.96896,6.96896,0.0890219
205167198,69080481,307,1178700,40127.6,43942000,5646200,0.0340439,4.79019,4.77871,0.341676
205167590,69080481,460,174845,10836.7,11418000,1583860,0.061979,9.05866,9.05866,0.15255
205171186,69080481,15799,2656010,107324,150791000,14873700,0.040408,5.60004,5.59915,0.189093
205175364,69080481,16828,34829100,829659,2483090000,131389000,0.0238209,3.77238,3.77238,0.379273
205177349,69080481,17508,662952,15162.7,23049400,2351000,0.0228715,3.54626,3.5429,0.593397
205171573,69080481,15922,8007890,462290,490511000,68261300,0.0577293,8.52425,8.52425,0.252552
205171334,69080481,15881,244783,10496.2,16000000,1680000,0.0428797,6.86324,6.86324,0.328595
205169144,69080481,810,559504,35776.9,37492900,5172330,0.063944,9.2445,9.2445,0.115787
205170715,69080481,15620,34602.9,400.424,933379,55098.1,0.011572,1.5923,0,0
205171435,69080481,15905,45184200,1613180,3001660000,245381000,0.0357023,5.43068,5.40127,0.38576
205172041,69080481,16015,1958260,103113,119957000,15339100,0.0526555,7.83301,7.83301,0.203183
205174046,69080481,16464,384659,15014.2,22343800,2158660,0.0390325,5.61187,5.61187,0.119043
205166658,69080481,114,139873,6751.73,7327630,1013450,0.0482705,7.24552,7.24551,0.0785866
205177296,69080481,17500,3624740,100014,126514000,14869200,0.0275919,4.10214,4.09114,0.733012
205167647,69080481,475,2168080,91106.9,126224000,13532100,0.042022,6.24152,6.24152,0.22753
205170919,69080481,15715,104907,1596.73,3047720,215077,0.0152205,2.05017,2.05017,0.450922
205175512,69080481,16886,314721,15112.6,17354100,2199520,0.0480189,6.98879,6.98879,0.335304
205167074,69080481,296,1503670,67809.9,95093400,9661280,0.0450963,6.42514,6.42514,0.246015
205169599,69080481,886,9254490,424562,595638000,64391300,0.0458764,6.95785,6.94917,0.425508
205173518,69080481,16358,3881560,196150,209372000,28086600,0.0505337,7.23591,7.23591,0.160323
205175048,69080481,16639,664411,20850.9,28483700,3058520,0.0313825,4.60336,4.60336,0.27971
205175958,69080481,17081,1363790,66070.7,67247100,9381470,0.0484464,6.87896,6.87896,0.386689
205169384,69080481,864,14582100,757929,851175000,110513000,0.0519767,7.57871,7.57871,0.22408
205170856,69080481,15679,763220,16617.5,26271400,2331950,0.0217729,3.05541,3.03903,0.630316
205170221,69080481,1061,139876,7450.43,8470810,1046980,0.0532645,7.48505,7.48505,0.0895254
205176781,69080481,17397,239531,8045.04,8622550,1117370,0.0335867,4.66481,4.62066,0.478442
205171210,69080481,15812,3426960,144557,221525000,20279800,0.0421823,5.91771,5.91771,0.112692
205170669,69080481,15592,594472,16474.7,32791400,2146610,0.0277131,3.61095,3.61096,0.233342
205171299,69080481,15867,8497450,383815,491590000,57528700,0.0451682,6.77011,6.7701,0.410497
205171184,69080481,15797,2656010,107324,150791000,14873700,0.040408,5.60004,5.59915,0.189093
205172902,69080481,16216,349690,7105.11,16804900,922869,0.0203183,2.63911,2.63911,0.237692
205175570,69080481,16908,384659,17612.8,20710500,2571410,0.045788,6.6849,6.6849,0.0944264
205167016,69080481,274,1188950,75129.4,83728400,11793300,0.0631899,9.91916,9.91916,0.31269
205168150,69080481,594,69938,3443.76,4120430,483017,0.0492401,6.90635,6.90635,0.00863117
205175064,69080481,16651,34374500,1755950,2154550000,254036000,0.051083,7.39025,7.39025,0.239894
205176094,69080481,17129,804287,39501.3,42734400,5903430,0.0491134,7.33996,7.33996,0.21913
205176382,69080481,17256,1468600,65868.9,73421300,9614540,0.0448515,6.54675,6.54671,0.0966804
205173525,69080481,16359,524535,27077.8,29468800,3836720,0.0516225,7.31452,7.31452,0.234667
205169904,69080481,962,6993750,326695,433069000,52773600,0.0467124,7.54583,7.54579,0.379596
205175187,69080481,16716,1188950,61526.9,66616600,8742020,0.0517491,7.35275,7.35275,0.203066
205167550,69080481,418,944163,25192.9,34890600,3538400,0.0266828,3.74766,3.74766,0.608158
205172745,69080481,16157,244783,11158.3,15605700,1571330,0.0455846,6.41927,6.41927,0.0418298
205176661,69080481,17336,139404,5823.73,5225110,801145,0.0417758,5.74692,5.74567,0.126608
205168951,69080481,733,2622680,147773,160577000,22076200,0.0563445,8.41743,8.41743,0.238953
205175341,69080481,16819,7413430,197397,496112000,31036300,0.026627,4.1865,4.1865,0.35263
205176090,69080481,17122,69938,2841.67,4417930,407334,0.0406313,5.82421,5.82421,0.0425369
205166859,69080481,224,699174,37248.2,38504200,5649310,0.0532745,8.07997,8.07997,0.290825
205175950,69080481,17078,69938,4037.08,3278350,606835,0.0577238,8.67675,8.67675,0.113834
205172560,69080481,16113,1084040,82539.5,72578200,13490200,0.0761407,12.4444,12.4444,0.372624
205175041,69080481,16636,1084040,41812.9,50783600,6141280,0.0385714,5.66519,5.66519,0.338674
205171295,69080481,15864,769007,30877.6,44015900,4375570,0.0401526,5.6899,5.69011,0.176133
205174313,69080481,16497,1049070,45813.9,51519900,6751380,0.0436709,6.43559,6.43559,0.33121
205174570,69080481,16581,664411,34478.4,40084900,4948110,0.0518931,7.44737,7.44737,0.161552
205174415,69080481,16549,34969,1044.48,1851770,142933,0.0298687,4.08742,0,0
