id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251980149,68844857,15797,2162290,2675.3,93149300,343734,0.00123725,0.158967,0.159192,0.513416
251983468,68844857,16420,410590,7666.95,18410100,1039640,0.018673,2.53207,2.52489,0.395928
251975680,68844857,217,1045910,10524.2,54284500,1409860,0.0100622,1.34797,1.34753,0.264185
251978084,68844857,1066,1115280,7813.71,41401000,1038230,0.00700606,0.930916,0.928802,0.571793
251984335,68844857,16572,132697,102.274,5930730,12407.6,0.000770732,0.0935033,0.0928118,0.368329
251981550,68844857,16000,553106,1226.91,21862200,159563,0.00221822,0.288486,0.287675,0.413485
251978883,68844857,15578,484598,975.379,20802800,124900,0.00201276,0.257739,0.25746,0.564856
251981135,68844857,15935,2654930,20254.4,141497000,2679040,0.00762899,1.00908,1.00897,0.52151
251991530,68844857,112892265,122626,254.388,4637120,34363.2,0.0020745,0.280227,0.281007,0.0954345
251979949,68844857,15759,294077,251.56,13215700,30986,0.000855425,0.105367,0.105212,0.394846
251977029,68844857,629,2641980,113589,137048000,15443600,0.0429939,5.84544,5.8078,0.189058
251979372,68844857,15684,3216350,1457.04,105483000,187219,0.00045301,0.0582085,0.0574848,1.04154
251982426,68844857,16159,263146,1476.06,11882100,188197,0.00560927,0.71518,0.697167,0.573566
251979035,68844857,15603,310834,1098.25,14429400,140557,0.00353323,0.452193,0.452449,0.361043
251983304,68844857,16396,25279000,780024,1355080000,106921000,0.0308566,4.22965,4.13945,0.459774
251988410,68844857,17173,314661,1246.51,15848000,160866,0.00396145,0.511235,0.511202,0.509595
251978067,68844857,1057,2412860,45407.2,150756000,6351400,0.0188188,2.63231,2.63231,0.353243
251976696,68844857,537,535198,465.516,22198600,57816.2,0.000869802,0.108028,0.107358,0.389457
251984425,68844857,16586,105045,274.497,4700650,37132.1,0.00261313,0.353486,0.334841,0.671279
251978653,68844857,10698,559504,6012.99,31056600,831552,0.010747,1.48623,1.48623,0.185489
251982044,68844857,16084,4262750,34218.6,196957000,4520970,0.00802735,1.06058,0.983229,0.733841
251983167,68844857,16342,139876,2429.63,8128650,350240,0.0173699,2.50393,2.50393,0.179424
251983472,68844857,16421,731864,20573.9,37362900,2797560,0.0281116,3.82251,3.80408,0.349489
251984488,68844857,16602,767281,1591.26,35359600,202472,0.0020739,0.263883,0.243043,1.18898
251985619,68844857,16754,2775970,12477.3,136703000,2125730,0.00449474,0.765762,0.718221,1.36596
251985108,68844857,16672,259935,767.949,12213800,98575.2,0.00295439,0.379231,0.337983,0.934105
251987533,68844857,16986,2454790,6357.46,106266000,802395,0.00258981,0.326869,0.318859,0.607669
251991156,68844857,111220764,31378.5,55.5802,1596910,7402.55,0.00177128,0.235911,0,0
251990376,68844857,17526,647630,1917.42,24983000,244715,0.00296067,0.377862,0.3579,0.559595
251979705,68844857,15702,159484,78.8839,6060940,9868.67,0.000494618,0.0618786,0.0617123,0.359033
251988017,68844857,17049,69938,468.818,3655760,60337.6,0.00670334,0.862729,0.862729,0.275419
251990020,68844857,17456,354517,1756.53,13929400,222973,0.00495471,0.628949,0.611248,0.400305
251976209,68844857,444,5341670,121749,279248000,16156800,0.0227923,3.02468,3.02649,0.300984
251979930,68844857,15752,9627850,26743.9,423566000,3420520,0.00277777,0.355273,0.357705,0.668902
251982253,68844857,16123,8902760,42638,440655000,6011200,0.0047893,0.675207,0.662283,0.699118
251988029,68844857,17051,696143,4404.91,32899400,554694,0.0063276,0.79681,0.795711,0.326639
251988358,68844857,17156,10205700,34167.2,425739000,4400430,0.00334786,0.431174,0.415626,0.938781
251985632,68844857,16755,30548.9,67.8894,1509660,8539.8,0.00222232,0.279545,0,0
251991161,68844857,111220768,139823,874.563,6411380,111122,0.00625478,0.794735,0.794638,0.375414
251982670,68844857,16252,102440,55.9993,4669460,6829.6,0.000546654,0.0666691,0.0666574,0.115231
251978896,68844857,15581,34700.9,161.891,1454850,22112.6,0.00466531,0.637235,0,0
251980080,68844857,15782,2485090,9975.19,112368000,1281120,0.00401401,0.515522,0.509899,0.447553
251991032,68844857,111220670,696143,4404.91,32899400,554694,0.0063276,0.79681,0.795711,0.326639
251982655,68844857,16247,6146060,15695.3,263668000,2025690,0.00255372,0.329592,0.302912,1.48406
251990887,68844857,17575,30570.1,74.9995,1465470,9610.08,0.00245336,0.314362,0,0
251976065,68844857,362,3606740,84269.1,189944000,11197900,0.0233643,3.10471,3.09874,0.248875
251977737,68844857,907,480774,15209.4,25866600,2044310,0.0316353,4.25212,4.20901,0.133145
251977612,68844857,891,209814,2829.35,11174600,467680,0.013485,2.22902,2.22902,0.314282
251978794,68844857,182305693,380988,1222.42,10125800,166634,0.00320855,0.437373,0.434606,1.03902
251978819,68844857,182305709,1223920,25066.2,70933900,3456880,0.0204804,2.82445,2.82445,0.225693
251988242,68844857,17110,559485,1578.86,28150100,201885,0.00282199,0.360841,0.360841,0.377555
251988841,68844857,17206,69701.4,114.506,2102600,13795.3,0.00164281,0.19792,0.197926,0.247136
251989891,68844857,17405,57905.1,134.176,2988610,17652.6,0.00231717,0.304855,0.301158,0.0983079
251990958,68844857,17603,34900.3,175.516,1409140,24026.8,0.00502905,0.68844,0,0
251986869,68844857,16927,3006000,30991.9,161689000,4582160,0.01031,1.52434,1.52402,0.337542
251989362,68844857,17318,4325930,12354.5,150824000,1557270,0.00285592,0.359985,0.353497,0.443817
251975223,68844857,69,873415,4489.68,43326700,582901,0.00514038,0.667381,0.667268,0.414586
251982982,68844857,16301,124425,139.556,5216040,18072.2,0.0011216,0.145245,0.146354,0.250328
251976583,68844857,515,706979,1195.3,29165400,157450,0.00169072,0.222708,0.224353,0.870977
251990938,68844857,17593,135881,279.963,2769690,34770.7,0.00206035,0.255891,0.255036,0.436473
251988120,68844857,17079,1913740,3607.44,86311400,466304,0.00188501,0.243661,0.239254,0.511061
251978697,68844857,10710,2815530,46263.3,144895000,8150760,0.0164314,2.89492,2.83189,0.501607
251979969,68844857,15762,2002480,2553.77,88253000,318798,0.00127531,0.159202,0.1597,0.799406
251979755,68844857,15712,152573,83.3285,6016540,10405.6,0.000546156,0.0682011,0.0687197,0.318258
251986559,68844857,16858,837433,3452.91,42164800,541705,0.0041232,0.646864,0.646697,0.708616
251988224,68844857,17104,838705,6529.86,44553200,846894,0.00778565,1.00976,1.00961,0.610049
251985292,68844857,16705,2570610,5883.69,121677000,757388,0.00228884,0.294634,0.277168,0.6388
251981517,68844857,15991,4516790,53025.4,232707000,7111240,0.0117396,1.5744,1.56586,0.592905
251991083,68844857,111220720,85625.5,379.995,4696880,55314.3,0.00443787,0.646002,0.646566,0.179243
251983257,68844857,16382,40132200,1004610,2109940000,137766000,0.0250325,3.4328,3.35276,0.623816
251975579,68844857,173,384704,633.902,14350800,88812,0.00164776,0.230858,0.233458,0.782611
251979285,68844857,15672,205637,270.389,9652130,33551.9,0.00131488,0.16316,0.162937,0.570622
251988038,68844857,17054,1858340,7632.3,85322400,971155,0.00410706,0.522594,0.514503,0.636301
251982534,68844857,16197,454597,5289.3,25248400,725797,0.0116351,1.59657,1.59657,0.248412
251985219,68844857,16697,6084270,38714.3,300526000,6839220,0.00636302,1.12408,1.09085,0.971502
251983219,68844857,16363,138850,290.291,6047670,37791.3,0.00209068,0.272173,0.268019,0.393043
251984941,68844857,16659,1272170,3829.81,64453800,484186,0.00301047,0.3806,0.375344,0.368965
251990042,68844857,17469,515137,1041.63,18738800,130966,0.00202205,0.254235,0.259529,0.586685
251975226,68844857,71,133382,646.994,6151400,82566.2,0.00485068,0.619021,0.629977,0.425314
251975731,68844857,243,34969,684.487,1974910,94504.9,0.0195741,2.70253,0,0
251980108,68844857,15789,170661,96.1667,7114710,12365.6,0.000563496,0.072457,0.0740416,0.366828
251977134,68844857,677,209814,3348.05,13277300,464787,0.0159572,2.21524,2.21524,0.329415
251983519,68844857,16424,1622880,46949.4,81038700,6327660,0.0289296,3.89902,3.76361,0.329012
251991015,68844857,111220654,524535,1950.37,26181800,288843,0.00371828,0.550666,0.550666,0.419282
251981593,68844857,16027,14073100,274730,806979000,38484300,0.0195216,2.73459,2.73269,0.266297
251988852,68844857,17209,2595980,5220.44,100835000,667382,0.00201097,0.257083,0.24949,0.416385
251979164,68844857,15622,14286900,19056.4,540275000,2503970,0.00133384,0.175263,0.170811,1.03321
251988083,68844857,17069,102511,461.881,5500360,69917.6,0.00450566,0.682048,0.682438,0.553714
251989104,68844857,17268,727490,1292.59,27650900,167729,0.00177678,0.230559,0.228633,0.343801
251981589,68844857,16025,7975900,49426,380194000,6682270,0.00619691,0.837808,0.83303,0.748211
251975164,68844857,26,6800440,20992.6,345673000,2699840,0.00308695,0.39701,0.373541,0.706093
251986814,68844857,16903,60088.8,141.536,2900320,18307.3,0.00235545,0.30467,0.302224,0.0812632
251978214,68844857,1105,384659,2750.99,20913700,364725,0.00715176,0.948177,0.948177,0.411215
251985388,68844857,16719,1438190,1732.13,65084800,219832,0.00120438,0.152853,0.142489,0.789044
251982135,68844857,16099,104907,1431.48,5974560,198355,0.0136452,1.89077,1.89077,0.358346
251991489,68844857,111220880,76265.9,158.322,3920130,20596.8,0.00207592,0.270066,0.26168,0.279448
251977440,68844857,822,21922700,201432,1076740000,29060600,0.00918829,1.3256,1.32196,0.679499
251985284,68844857,16703,2570610,5883.69,121677000,757388,0.00228884,0.294634,0.277168,0.6388
251988170,68844857,17096,874225,2296.94,43517500,330893,0.0026274,0.378499,0.378499,0.697106
251975166,68844857,27,209814,8166.06,12990000,1183870,0.0389205,5.64247,5.64247,0.145968
251988348,68844857,17152,166172,288.344,6948010,36739.6,0.00173521,0.221094,0.221631,0.239933
251983881,68844857,16453,2459220,33490.6,130714000,4680690,0.0136184,1.90332,1.86456,0.69094
251978206,68844857,1102,1433730,23395.9,86002600,3243320,0.0163182,2.26216,2.26216,0.187357
251979124,68844857,15619,601566,1125.78,26191100,147925,0.00187142,0.2459,0.228449,0.746981
251980872,68844857,15883,104907,176.652,4705720,25519.5,0.00168389,0.243259,0.243259,0.136966
251980281,68844857,15821,10443100,40627.4,465584000,5376120,0.00389036,0.514802,0.510822,0.646762
251980614,68844857,15873,1258880,6075.95,65930100,823410,0.00482646,0.654079,0.654079,0.540338
251988107,68844857,17075,632628,1731.77,30422600,223754,0.00273742,0.353689,0.346199,0.359656
251976840,68844857,588,3650120,8781.54,166447000,1103850,0.00240582,0.302413,0.304042,0.402878
251982187,68844857,16110,1293850,9393.77,55954100,1341080,0.0072603,1.0365,1.0365,0.84903
251980954,68844857,15905,39077900,405581,1739090000,63702800,0.0103788,1.63015,1.62446,0.648387
251984040,68844857,16497,1195120,6099.77,50224500,798430,0.00510391,0.668077,0.662343,0.582846
251986518,68844857,16852,419628,5819.07,22092900,984047,0.0138672,2.34505,2.34505,0.336396
251975755,68844857,257,489566,7687.38,26192700,1070280,0.0157024,2.18619,2.18619,0.348958
251976820,68844857,585,334376,761.347,14811600,103250,0.00227692,0.308784,0.275528,0.981737
251980424,68844857,15842,8651320,30761.6,422861000,4007020,0.00355571,0.463168,0.462447,0.806844
251988386,68844857,17166,1059880,8655.39,56149400,1119790,0.00816641,1.05653,1.04702,0.586044
251991537,68844857,112892283,40512.2,112.747,1730060,15107.1,0.00278303,0.372903,0.373052,0.034433
251976395,68844857,494,1562040,6671.72,76969600,877022,0.00427117,0.56146,0.538875,0.530531
251986904,68844857,16935,524535,4435.15,29396200,625932,0.00845539,1.19331,1.19331,0.293519
251990177,68844857,17496,931269,4627.33,37250600,587922,0.00496885,0.631313,0.599616,0.633563
251975692,68844857,225,1249890,13043.8,69730300,1691240,0.010436,1.35312,1.34821,0.325827
251982659,68844857,16248,1433400,2711.67,62101700,355242,0.00189178,0.247832,0.221412,2.12977
251983193,68844857,16352,7668390,48215.6,338866000,6364580,0.00628757,0.829976,0.795882,1.19874
251989458,68844857,17334,467252,1557.59,18043300,195561,0.00333351,0.418534,0.421217,0.431336
251987621,68844857,16990,2385810,6010.29,103492000,746594,0.00251919,0.312931,0.305965,0.494629
251982820,68844857,16271,209368,466.725,7275260,56917.6,0.00222921,0.271854,0.27148,0.551325
251977720,68844857,904,6281920,8945.13,264509000,1129660,0.00142395,0.179827,0.181819,0.753663
251990333,68844857,17519,239166,679.153,8947790,87198.9,0.00283968,0.364596,0.343831,0.540138
251986331,68844857,16818,51951200,982623,2652260000,170677000,0.0189144,3.28534,3.25299,0.464032
251975795,68844857,274,1366510,19507.3,70351300,2610940,0.0142752,1.91066,1.83051,0.488649
251978800,68844857,182305697,1292990,7164.02,52773300,972582,0.00554065,0.752194,0.751774,0.724307
251977604,68844857,889,489566,8843.14,30906200,1245040,0.0180632,2.54314,2.54314,0.250388
251982676,68844857,16253,946972,383.673,41930200,48269.7,0.000405158,0.0509727,0.0491189,0.60629
251980858,68844857,15882,244783,537.92,12045000,74724.5,0.00219754,0.305268,0.305268,0.367991
251983307,68844857,16398,25279000,780024,1355080000,106921000,0.0308566,4.22965,4.13945,0.459774
251974940,68844857,9,2203050,42781.7,126143000,6007660,0.0194193,2.72698,2.72698,0.282667
251978101,68844857,1074,34969,46.8059,656727,6494.69,0.0013385,0.185727,0,0
251985650,68844857,16757,30548.9,67.8894,1509660,8539.8,0.00222232,0.279545,0,0
251981633,68844857,16063,16295600,328518,932009000,45523700,0.02016,2.79363,2.79363,0.303998
251986749,68844857,16891,261917,750.871,11770200,116686,0.00286682,0.445507,0.433002,0.464432
251980009,68844857,15769,469498,757.675,17940800,98214.5,0.0016138,0.209191,0.211769,0.589928
251978006,68844857,1017,15462500,338377,814796000,60005400,0.0218837,3.88069,3.88059,0.176222
251988058,68844857,17062,1102820,5154.12,51491200,655972,0.00467358,0.594812,0.579521,0.680005
251976248,68844857,463,11092700,47760.9,573780000,6713430,0.00430562,0.605212,0.59805,0.649118
251976036,68844857,351,2794890,4074.42,122031000,539256,0.00145781,0.192944,0.186472,1.22709
251976067,68844857,363,626563,6135.6,28302400,768562,0.00979247,1.22663,1.21956,0.241908
251977264,68844857,746,2802930,22142.2,128595000,2999810,0.00789966,1.07024,1.06939,0.470129
251985607,68844857,16749,34729.9,93.8356,1418730,11855.6,0.00270187,0.341365,0,0
251982663,68844857,16250,1433400,2711.67,62101700,355242,0.00189178,0.247832,0.221412,2.12977
251986381,68844857,16823,990886,9223.42,49634400,1422960,0.00930826,1.43605,1.41009,0.549461
251977123,68844857,670,3077320,7087.99,98771700,918781,0.0023033,0.298565,0.296226,0.966146
251984388,68844857,16579,643876,1472.22,28621500,195135,0.00228649,0.303063,0.285281,0.811777
251978703,68844857,10711,4082310,101886,223328000,18084800,0.0249579,4.43005,4.38551,0.168101
251982696,68844857,16258,383985,2271.99,15502100,300143,0.00591688,0.781653,0.780496,0.968206
251990036,68844857,17466,531576,1566.37,18972300,196830,0.00294665,0.370276,0.363827,0.42258
251977254,68844857,741,439522,5578.18,20660100,741966,0.0126915,1.68812,1.65624,0.611932
251990778,68844857,17550,765892,5488.6,31544100,734489,0.00716628,0.958999,0.95723,0.488191
251990962,68844857,17606,34900.3,175.516,1409140,24026.8,0.00502905,0.68844,0,0
251978036,68844857,1039,125323,709.385,6540790,102563,0.00566047,0.818395,0.796407,0.24119
251981541,68844857,15997,1509460,6591.7,61903300,890110,0.00436694,0.589689,0.583127,1.14534
251984007,68844857,16489,3984040,25782.2,176309000,3423600,0.00647137,0.859327,0.811551,1.43681
251986910,68844857,16936,104907,888.883,5935340,121626,0.00847306,1.15937,1.15937,0.0316797
251975229,68844857,72,203219,170.931,8314630,21126.8,0.00084112,0.103961,0.105412,0.500356
251977579,68844857,875,139876,1716.52,7341040,278774,0.0122717,1.99301,1.99301,0.437968
251982386,68844857,16153,68729.9,225.413,2940290,28807.7,0.0032797,0.419144,0.417279,0.425203
251976580,68844857,513,93735.6,65.9419,4157670,8147.83,0.000703488,0.0869235,0.0867444,0.311808
251990009,68844857,17453,33957,97.4145,1716530,12457.1,0.00286876,0.366848,0,0
251988244,68844857,17111,69938,417.897,3758360,53755.2,0.00597525,0.768612,0.768612,0.00955778
251982200,68844857,16112,174845,2934.04,9195120,401678,0.0167808,2.29734,2.29734,0.324039
251978367,68844857,10675,4441040,98038.8,237379000,17419400,0.0220756,3.92236,3.92236,0.180856
251976213,68844857,445,1432920,10873.5,74454700,1405700,0.00758837,0.981006,0.98076,0.547011
251988238,68844857,17109,979113,5442.52,49825500,695075,0.00555862,0.709903,0.709895,0.684474
251988140,68844857,17085,1505330,2375.68,66606500,299844,0.00157817,0.199188,0.198817,0.431476
251984241,68844857,16551,59703.9,35.6967,2502700,4714.64,0.000597895,0.0789671,0.0784101,0.109971
251980134,68844857,15794,31818.9,82.2935,1269400,10313,0.00258631,0.324115,0,0
251976102,68844857,378,1153980,24576.8,72587400,3457870,0.0212975,2.99648,2.99648,0.240008
251978399,68844857,10681,3381710,61712.6,163359000,10713900,0.0182489,3.16819,3.1674,0.258365
251977517,68844857,843,2482800,14710.9,117129000,2366220,0.00592514,0.953044,0.953044,0.661725
251986697,68844857,16879,1707200,4928.19,77805600,696830,0.00288672,0.408173,0.397059,0.826782
251987949,68844857,17033,1850520,14927.1,97170900,1949140,0.00806642,1.05329,1.05256,0.547468
251985523,68844857,16739,125927,389.048,5206540,49916.3,0.00308946,0.39639,0.389355,0.590062
251976912,68844857,604,519830,1589.48,26318800,212450,0.0030577,0.408692,0.390654,0.399796
251977236,68844857,726,14599400,60119.1,726892000,8444110,0.0041179,0.578386,0.569557,0.786554
251979249,68844857,15662,811184,722.811,35106900,97219.8,0.000891057,0.119849,0.124744,0.572182
251989237,68844857,17297,34969,17.4818,1645930,2414.69,0.000499922,0.0690523,0,0
251988125,68844857,17081,1913740,3607.44,86311400,466304,0.00188501,0.243661,0.239254,0.511061
251978839,68844857,15566,621984000,5413460,29522800000,747169000,0.00870353,1.20127,1.18,1.04617
251982332,68844857,16143,2650650,10522.4,135537000,1470710,0.00396973,0.55485,0.54783,0.452049
251975536,68844857,156,34969,848.848,2036370,117380,0.0242743,3.35669,0,0
251989215,68844857,17292,7169240,46677.3,324597000,5998940,0.00651077,0.836761,0.823189,0.671363
251982409,68844857,16157,155840,870.971,7144070,111155,0.00558886,0.713264,0.692228,0.351794
251990368,68844857,17525,2706070,5400.96,83359600,682544,0.00199587,0.252227,0.247838,0.627661
251975858,68844857,296,2656820,9908.85,120618000,1255880,0.00372959,0.472699,0.493867,0.629456
251990813,68844857,17559,159738,644.878,6040560,82145.5,0.0040371,0.514252,0.489318,0.474817
251977758,68844857,914,26887.2,20.8922,1195420,2662.01,0.000777033,0.0990065,0,0
251990870,68844857,17571,189471,406.664,7320590,51951.8,0.00214631,0.274194,0.255054,0.488584
251976766,68844857,576,34559,75.9529,1194700,9312.87,0.00219778,0.269477,0,0
251983175,68844857,16345,1872290,12116.7,88426400,1608670,0.0064716,0.859198,0.811607,0.919127
251990033,68844857,17465,147067,323.706,7176250,42148.4,0.00220107,0.286593,0.284794,0.129217
251982460,68844857,16171,3229440,35876,160459000,5006250,0.0111091,1.55019,1.54432,0.626504
251986439,68844857,16840,21611400,411728,1085160000,71786100,0.0190514,3.32168,3.28218,0.483431
251983284,68844857,16391,114242,644.244,5388040,85686.6,0.00563928,0.750042,0.746649,0.4023
251990891,68844857,17577,158901,331.664,5855120,42341.7,0.00208724,0.266467,0.245169,0.544396
251986882,68844857,16930,909194,9257.51,47061200,1368870,0.0101821,1.50559,1.50559,0.304699
251981216,68844857,15945,944163,8232.76,48638500,1120600,0.00871964,1.18687,1.18687,0.63982
251986317,68844857,16813,58954300,1040460,3004920000,180454000,0.0176485,3.06092,3.03709,0.52408
251977933,68844857,961,16390900,195282,876859000,26376800,0.0119141,1.60924,1.60398,0.607405
251981029,68844857,15922,6817750,47415.8,289856000,6319070,0.00695475,0.926855,0.889954,0.783483
251977295,68844857,756,441818,841.709,18173800,110843,0.0019051,0.250879,0.254703,0.899351
251988399,68844857,17169,85625.5,379.995,4696880,55314.3,0.00443787,0.646002,0.646566,0.179243
251989969,68844857,17436,139420,1817.55,6211840,234474,0.0130365,1.68179,1.68202,0.202604
251979730,68844857,15709,100485,39.8615,4145540,4994.24,0.00039669,0.0497012,0.0501237,0.185553
251977138,68844857,682,798394,5502.74,42746600,714635,0.00689226,0.895091,0.873583,0.444995
251987114,68844857,16974,21684,65.7455,920032,10521.6,0.00303198,0.485222,0,0
251981604,68844857,16032,30095300,311399,1332910000,42346100,0.0103471,1.40707,1.38033,0.776867
251977947,68844857,970,647948,1371.28,27898200,172993,0.00211634,0.266986,0.258939,0.358673
251987808,68844857,17010,99849.2,163.288,4765220,20592.1,0.00163535,0.206232,0.206279,0.183786
251981200,68844857,15943,1748450,15390.4,92898600,2102820,0.00880231,1.20268,1.20268,0.537932
251976177,68844857,424,450745,3491.97,22557100,464807,0.0077471,1.0312,1.02693,0.540765
251978002,68844857,1014,1188950,27740.8,69431700,4001690,0.0233323,3.36574,3.36574,0.493463
251975207,68844857,61,104907,842.786,5746510,107705,0.00803366,1.02667,1.02667,0.255298
251984459,68844857,16593,1129680,3453.38,54159200,449357,0.00305696,0.397774,0.368112,0.984633
251985418,68844857,16723,314721,798.233,15108200,102329,0.00253632,0.325142,0.325142,0.194136
251986546,68844857,16856,1991410,19370.7,103036000,3431810,0.00972711,1.72331,1.72225,0.746531
251989233,68844857,17296,34969,140.703,1761680,19417.6,0.00402366,0.55528,0,0
251984062,68844857,16501,171509,426.057,7256610,53477.4,0.00248417,0.311806,0.312099,0.435476
251974891,68844857,4,15649700,98690.9,732854000,17323000,0.00630624,1.10692,1.08,1.09569
251980492,68844857,15853,53701300,208370,2835350000,27681400,0.00388017,0.51547,0.513964,0.697584
251978775,68844857,10735,1905280,10241.4,104667000,1525180,0.00537525,0.800503,0.772271,0.531997
251985192,68844857,16690,3536720,17742.8,168628000,2331480,0.00501674,0.659222,0.625691,0.617067
251975606,68844857,184,1552650,10761.2,65299600,1403200,0.00693087,0.903741,0.85089,0.833188
251976014,68844857,343,338070000,2366340,15166000000,323680000,0.00699956,0.957436,0.924902,1.45997
251976723,68844857,551,559504,2229.09,28832200,308219,0.00398405,0.550878,0.550878,0.29065
251983593,68844857,16433,4170070,103174,226185000,14533700,0.0247416,3.48525,3.4264,0.456772
251989932,68844857,17423,169627,631.885,8901430,88963.8,0.00372516,0.524468,0.51142,0.266738
251982055,68844857,16086,174845,3670.5,9186740,496383,0.0209929,2.83899,2.83899,0.120691
251977170,68844857,704,174845,3996.53,10403300,546782,0.0228575,3.12724,3.12724,0.131963
251984509,68844857,16610,139876,553.707,6841350,71748.5,0.00395856,0.512943,0.512943,0.919971
251989398,68844857,17325,192422,312.766,7833860,39514.5,0.00162541,0.205353,0.202612,0.293751
251989862,68844857,17396,354555,2180.49,14086300,277916,0.00614994,0.783843,0.773961,0.373132
251975690,68844857,224,691091,2185.94,26135000,290395,0.00316302,0.420199,0.418705,0.422583
251978692,68844857,10708,2098780,42670.6,111555000,7526690,0.0203312,3.58623,3.53677,0.271282
251988618,68844857,17175,557787,4779.73,28015400,605474,0.0085691,1.08549,1.08327,0.389284
251982108,68844857,16096,69938,722.154,3818870,101873,0.0103256,1.45662,1.45662,0.0229076
251975753,68844857,256,1328580,12411.8,64689500,1668520,0.00934216,1.25587,1.25574,0.493686
251980569,68844857,15864,762518,3006.54,35629500,400411,0.00394292,0.525117,0.521591,0.50468
251986612,68844857,16864,2118750,10780.7,102791000,1650010,0.00508826,0.778766,0.742926,0.763612
251979365,68844857,15683,62416.6,14.0424,2314240,1904.97,0.000224978,0.0305202,0.0295645,0.641852
251982814,68844857,16269,296707,87.0034,12896200,10654.8,0.00029323,0.0359103,0.0338706,0.432231
251983050,68844857,16319,857017,8350.15,39452500,1103620,0.00974327,1.28775,1.3045,0.43713
251986886,68844857,16931,104907,1108.1,5591470,166890,0.0105627,1.59084,1.59084,0.113792
251983845,68844857,16450,1172340,23622.2,64656400,3321610,0.0201495,2.83331,2.71154,0.616294
251981479,68844857,15983,3293110,29207.6,192570000,3996560,0.00886929,1.21361,1.20935,0.484298
251983324,68844857,16402,1000730,27327.7,54425100,3649950,0.0273079,3.64729,3.63743,0.295589
251978112,68844857,1080,41601500,253259,2100440000,35926300,0.00608775,0.863583,0.848113,0.834735
251988234,68844857,17107,979113,5442.52,49825500,695075,0.00555862,0.709903,0.709895,0.684474
251986314,68844857,16811,69323.6,657.662,2999430,113540,0.00948684,1.63782,1.64231,0.489872
251976865,68844857,593,1732010,2444.5,37763500,311446,0.00141137,0.179818,0.174745,0.597165
251984164,68844857,16535,1505710,14420.6,77116100,1953000,0.00957724,1.29706,1.23763,0.753836
251977931,68844857,958,2351120,13262.5,113691000,1799420,0.00564092,0.765345,0.790757,0.725733
251976195,68844857,437,3942330,33921.2,201308000,4442880,0.00860436,1.12697,1.1259,0.38607
251978020,68844857,1029,139876,1040.74,7205840,138504,0.00744048,0.990189,0.990189,0.220729
251988013,68844857,17048,34969,578.244,1900030,73935.8,0.0165359,2.11432,0,0
251979324,68844857,15677,370412,659.375,17026500,88482.7,0.00178011,0.238876,0.233314,0.570531
251981447,68844857,15977,418530,5019.78,19103500,669624,0.0119938,1.59994,1.55942,0.624041
251990098,68844857,17482,277633,2385.59,12965200,320685,0.00859258,1.15507,1.15276,0.361681
251975876,68844857,307,3271100,9026.01,100532000,1127300,0.00275932,0.344625,0.34857,0.409
251977377,68844857,803,22344100,67896.7,1005860000,8899690,0.00303868,0.398301,0.385987,0.93185
251978965,68844857,15593,1866190,1852.16,80362600,238381,0.000992481,0.127736,0.117008,1.14561
251985829,68844857,16786,174845,557.265,8548150,76742.6,0.0031872,0.438918,0.438918,0.307804
251990233,68844857,17504,33903.3,100.211,1740340,12794.5,0.00295577,0.377381,0,0
251989742,68844857,17376,30972.8,78.1872,1687010,10363.6,0.00252438,0.334603,0,0
251989747,68844857,17378,69925.5,530.268,3037020,65948.2,0.00758333,0.943122,0.943137,0.183127
251988994,68844857,17244,1110430,4803.2,46312600,610811,0.00432554,0.550067,0.5367,0.857968
251977706,68844857,899,69938,585.304,3456050,83403,0.00836889,1.19253,1.19253,0.038482
251980104,68844857,15788,170661,96.1667,7114710,12365.6,0.000563496,0.072457,0.0740416,0.366828
251990199,68844857,17499,34907.2,296.445,1502950,37554.9,0.00849238,1.07585,0,0
251981100,68844857,15932,4188570,30169,228898000,4016860,0.00720271,0.959006,0.953146,0.509759
251988750,68844857,17188,872613,2453.6,34101900,305141,0.00281179,0.349686,0.344644,0.476234
251982211,68844857,16114,53744600,388429,2731470000,55148600,0.0072273,1.02612,1.01006,0.790733
251982997,68844857,16308,83495500,1347340,4142670000,184235000,0.0161367,2.20652,2.14815,0.954043
251986686,68844857,16876,7006530,18617.8,307687000,2506600,0.0026572,0.357751,0.345903,0.790967
251991179,68844857,111220790,21338.1,40.2832,1057210,5153.58,0.00188785,0.24152,0,0
251975670,68844857,211,3390320,12619.2,153255000,1600950,0.00372213,0.472212,0.490215,0.620332
251982707,68844857,16262,34075.1,12.108,1521420,1485.26,0.000355333,0.0435879,0,0
251983351,68844857,16406,743063,11405.1,37103900,1493690,0.0153488,2.01018,2.01957,0.399389
251979996,68844857,15767,2821550,5106.84,123813000,654645,0.00180994,0.232016,0.238406,0.565684
251975657,68844857,204,370251,3939.93,18025200,564939,0.0106412,1.52583,1.52268,0.30044
251984327,68844857,16571,466529,1013.45,21633700,128662,0.00217232,0.275785,0.25423,1.03118
251985473,68844857,16732,3256480,7191.92,143049000,912288,0.00220849,0.280145,0.273795,0.630226
251976721,68844857,546,34720.4,39.8497,1362600,4872.52,0.00114773,0.140336,0,0
