id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204010754,68924407,187,909194,11137.4,48532700,1441480,0.0122497,1.58545,1.58545,0.707234
204020612,68924407,16111,419628,10956.1,22585000,1464130,0.0261091,3.48911,3.48911,0.440777
204010518,68924407,87,331092,2713.5,16357700,353977,0.0081956,1.06912,1.12813,0.726095
204015290,68924407,1111,2832490,32288.8,174980000,4326640,0.0113994,1.5275,1.5275,0.248169
204027849,68924407,16920,58634700,385276,3220470000,56233600,0.00657079,0.95905,0.959107,0.959634
204026355,68924407,16720,1123380,13218.1,56439400,1700420,0.0117664,1.51366,1.56102,0.426638
204024413,68924407,16462,1119010,5867.19,64792600,794208,0.0052432,0.709743,0.709743,0.323347
204014379,68924407,973,104907,1557.97,6138590,201592,0.0148509,1.92162,1.92162,0.254189
204012459,68924407,695,381591000,3714860,18848100000,493957000,0.0097352,1.29447,1.29482,0.673354
204020521,68924407,16099,104907,599.562,6295990,79903.6,0.00571517,0.761661,0.761661,0.24245
204024428,68924407,16466,3488080,26971.9,172409000,3513230,0.00773258,1.00721,1.0372,0.54969
204019289,68924407,15979,12010500,133012,576688000,17345200,0.0110747,1.44417,1.43703,0.642404
204024243,68924407,16455,2460070,13571.6,130448000,1773410,0.00551676,0.720879,0.740559,0.48439
204025841,68924407,16654,373754,3336.04,20766600,419715,0.00892578,1.12297,1.12312,0.290616
204015328,68924407,1120,225985,1146.22,12040000,148625,0.00507213,0.657678,0.701781,0.836053
204031888,68924407,17271,597053,6527.28,23151400,854772,0.0109325,1.43165,1.45798,0.276621
204020129,68924407,16063,16341800,195236,804336000,25307100,0.011947,1.54861,1.54849,0.717798
204020589,68924407,16109,1923300,20895.6,74700600,2796710,0.0108645,1.45413,1.45413,0.917322
204036112,68924407,17499,34945.7,297.158,1057170,40164.6,0.00850341,1.14934,0,0
204026384,68924407,16726,5344780,60208.7,245757000,7772570,0.0112649,1.45424,1.50347,0.4723
204016662,68924407,15653,1716660,13160.5,69252200,1814920,0.00766631,1.05724,1.09148,0.591221
204022943,68924407,16280,97522.9,910.163,5012990,118783,0.00933282,1.218,1.29816,0.791783
204031784,68924407,17242,1086080,15335.1,46037700,2079500,0.0141198,1.9147,1.90994,0.421872
204013228,68924407,810,623930,2179.87,31890800,273973,0.00349378,0.439109,0.4278,0.597667
204012225,68924407,668,798349,8979.84,41407800,1183610,0.011248,1.48258,1.59955,0.558
204010503,68924407,74,314721,3311.82,19232300,430439,0.010523,1.36768,1.36768,0.698326
204028572,68924407,17013,662951,10268.1,32280200,1378470,0.0154885,2.0793,2.17079,0.462438
204010466,68924407,44,5323800,33093.8,263925000,4231300,0.00621619,0.794789,0.847576,0.702378
204012646,68924407,706,318518,2819.53,16511700,392351,0.00885205,1.2318,1.34753,0.676139
204031870,68924407,17264,104715,895.359,3541020,120936,0.00855041,1.15491,1.15574,0.433096
204032139,68924407,17287,45601.5,247.304,1321510,35752.3,0.00542316,0.784016,0.783867,0.151488
204010453,68924407,33,2168080,21016.9,136383000,2832090,0.00969377,1.30627,1.30627,0.26245
204025250,68924407,16588,325486,2314.46,17380600,310245,0.00711078,0.953175,1.05095,0.700687
204025784,68924407,16636,1199460,12624.3,50212000,1648940,0.0105249,1.37473,1.38697,0.453351
204012276,68924407,675,209814,2155.66,11383900,277365,0.0102741,1.32196,1.32196,0.507649
204011477,68924407,435,174845,2531.1,7740240,343371,0.0144762,1.96386,1.96386,0.0974724
204030052,68924407,17149,225938,5058.78,11748800,688423,0.0223902,3.04696,3.0427,0.150584
204036190,68924407,17505,34749.1,654.669,1878870,84450.9,0.0188399,2.43031,0,0
204036178,68924407,17504,34749.1,654.669,1878870,84450.9,0.0188399,2.43031,0,0
204030238,68924407,17163,349690,4192.55,16415300,572355,0.0119893,1.63675,1.63675,0.173739
204035331,68924407,17436,139627,1876.05,5453560,253871,0.0134362,1.81821,1.81802,0.165447
204011428,68924407,423,1564340,9971.82,84341200,1383980,0.00637446,0.884707,0.88106,0.273892
204036875,68924407,17565,372203,4318.11,10187700,579449,0.0116015,1.55681,1.76579,0.973661
204029654,68924407,17111,69938,563.542,3211550,70317.8,0.00805774,1.00543,1.00543,0.259709
204012240,68924407,670,2923330,18255.9,125727000,2419390,0.00624492,0.827615,0.819133,0.454377
204011389,68924407,409,1049070,13122.8,64006200,1693950,0.012509,1.61472,1.61472,0.480507
204024689,68924407,16520,3980660,20655.5,206832000,2637270,0.00518898,0.662522,0.687618,0.602992
204012630,68924407,703,12658000,143994,662852000,18812100,0.0113757,1.48618,1.48616,0.63064
204014709,68924407,1029,139876,903.825,7042180,113805,0.00646161,0.813612,0.813612,0.498663
204010548,68924407,100,1295110,13070.5,55105600,1746630,0.0100922,1.34864,1.42333,0.806215
204039816,68924407,112892283,38765.7,747.842,1997000,96719.4,0.0192913,2.49497,2.49549,0.0445268
204011969,68924407,626,865649,2328.17,42915300,298130,0.00268951,0.344401,0.367116,0.666585
204013924,68924407,910,189277,1323.32,9521910,170119,0.00699146,0.898783,0.885638,0.393405
204012713,68924407,712,174845,2958.21,9670730,394063,0.016919,2.25378,2.25378,0.763504
204016283,68924407,15594,46321.1,253.232,2032460,31940.7,0.00546689,0.68955,0.76083,0.699132
204026277,68924407,16705,2567980,22646.6,129563000,2868460,0.00881887,1.11701,1.1194,0.339004
204013004,68924407,757,223174,1571.41,10349900,200316,0.00704117,0.897576,0.993858,0.968008
204019944,68924407,16036,4148380,16037.1,137417000,2208890,0.00386588,0.53247,0.528446,0.863262
204028825,68924407,17030,524535,4279.07,27622700,570392,0.00815783,1.08742,1.08742,0.221526
204035781,68924407,17470,812170,13684.2,37763200,1824500,0.0168489,2.24645,2.33564,0.298263
204013738,68924407,880,400031,3978.44,21487200,506912,0.00994532,1.26718,1.29712,0.427954
204016774,68924407,15675,1782810,32068.8,85990300,4777460,0.0179878,2.67973,2.78837,0.631446
204024456,68924407,16472,1449880,8800.06,67311100,1117110,0.0060695,0.770483,0.76572,0.44852
204036139,68924407,17501,1875540,22142.9,58157600,2975820,0.0118062,1.58665,1.64061,0.780097
204014619,68924407,1011,384659,5407.16,22261200,681658,0.014057,1.77211,1.77211,0.21618
204015792,68924407,10693,419628,5371.31,21293900,771192,0.0128002,1.8378,1.8378,0.379171
204019168,68924407,15959,2651680,60965.9,157356000,8310790,0.0229915,3.13416,3.07799,0.412386
204011720,68924407,557,133480,1584.62,5887990,214207,0.0118716,1.60479,1.5925,0.575424
204039744,68924407,111220930,34964.2,482.765,1639230,66033.2,0.0138074,1.8886,0,0
204011042,68924407,305,454597,4000.69,28096300,536737,0.00880052,1.18069,1.18069,0.298612
204011519,68924407,455,46069.3,449.528,2302150,59114.9,0.00975765,1.28317,1.39327,0.683966
204019220,68924407,15967,185034,3844.24,11020400,521698,0.0207758,2.81947,2.65498,0.519479
204011385,68924407,408,503577,2954.87,17128400,376850,0.00586777,0.748346,0.705918,0.860362
204025814,68924407,16647,69272.6,282.84,2924290,36019.9,0.00408299,0.519973,0.519969,0.0455678
204019990,68924407,16040,5711120,72098.2,347799000,9607460,0.0126242,1.68224,1.67715,0.328233
204036668,68924407,17546,21334.3,781.379,1344730,111764,0.0366255,5.2387,0,0
204029126,68924407,17068,1922060,23132.6,88028600,3003820,0.0120353,1.56282,1.56222,0.445089
204024922,68924407,16546,104907,852.409,5643340,111327,0.00812538,1.0612,1.0612,0.403477
204017636,68924407,15782,2277350,10356.2,116871000,1352280,0.00454749,0.593794,0.617276,1.09785
204019739,68924407,16013,11864900,157634,686031000,20973700,0.0132857,1.76772,1.76635,0.533886
204027664,68924407,16890,272942,4673.95,15125300,603615,0.0171243,2.21152,2.2778,0.298831
204022404,68924407,16263,33399.3,499.029,1941450,68590.8,0.0149413,2.05366,0,0
204020170,68924407,16066,2587430,37687.2,127203000,4879470,0.0145655,1.88583,1.88604,0.67327
204013973,68924407,928,17926400,110935,1033020000,15397300,0.00618835,0.858916,0.860708,0.59875
204018068,68924407,15851,53892100,627942,3117740000,82829300,0.0116518,1.53695,1.53655,0.402396
204024067,68924407,16432,2168080,6001.6,110156000,758872,0.00276817,0.35002,0.35002,0.687776
204039698,68924407,111220898,21334.3,781.379,1344730,111764,0.0366255,5.2387,0,0
204035542,68924407,17452,68318,1186.22,3617650,155884,0.0173631,2.28175,2.28665,0.176404
204026465,68924407,16741,344857,3574.06,12483900,468810,0.0103639,1.35943,1.36828,0.464977
204012096,68924407,646,100716,508.321,4472520,67786.5,0.00504707,0.673045,0.727394,0.555101
204014786,68924407,1046,769082,9339.92,45977200,1232890,0.0121442,1.60307,1.60312,0.150779
204012295,68924407,677,209814,4577.47,13104100,599836,0.0218168,2.8589,2.8589,0.297001
204012166,68924407,657,1293850,13390.6,58987200,1815820,0.0103494,1.40342,1.40342,0.763056
204039289,68924407,111220814,34969,347.568,1478150,51835.3,0.00993932,1.48232,0,0
204018250,68924407,15874,559504,4710.96,31278200,632412,0.00841988,1.13031,1.13031,0.383729
204018062,68924407,15850,69709.1,394.383,2786120,51570.5,0.00565755,0.739796,0.739804,0.00541929
204010781,68924407,217,1042000,18944.6,55747100,2540170,0.0181809,2.43778,2.44218,0.393357
204027622,68924407,16879,1697780,18211.9,81681100,2325430,0.0107269,1.36969,1.39261,0.509361
204028212,68924407,16973,37856.3,571.143,2009590,73480.8,0.0150872,1.94105,1.94184,0.0519834
204037071,68924407,17581,1876560,14571.6,61873500,1917360,0.00776506,1.02174,1.02023,1.16575
204031852,68924407,17261,244323,1760.67,7996920,234981,0.00720634,0.961763,0.962421,0.564874
204031716,68924407,17229,1432520,26066.1,76172900,3598880,0.018196,2.51227,2.51162,0.425435
204028344,68924407,16993,34874.4,385.867,1184980,51615.7,0.0110645,1.48005,0,0
204011241,68924407,334,1782870,10921.5,84371800,1428330,0.00612582,0.801141,0.801232,0.408839
204026293,68924407,16708,600608,5102.43,29219200,640454,0.00849545,1.06634,1.05974,0.380782
204039487,68924407,111220850,740650,16454.2,35920900,2191940,0.0222159,2.95949,2.94441,0.163104
204018141,68924407,15860,104907,1119.31,6594620,147725,0.0106696,1.40815,1.40815,0.0486678
204030626,68924407,17198,445151,6504.7,18783500,843230,0.0146124,1.89426,1.87977,0.193123
204010713,68924407,159,10333500,77207.1,430343000,10070300,0.00747152,0.974527,0.964476,0.853543
204032795,68924407,17361,1158960,27736.3,67469000,4204900,0.023932,3.62816,3.49123,0.557326
204013750,68924407,881,1251160,15052.6,65191000,1949510,0.0120309,1.55816,1.56143,0.487002
204016699,68924407,15660,195474,1315.34,7478240,196565,0.00672898,1.00558,1.07143,0.862182
204024698,68924407,16521,56335.2,350.849,3195840,48157.8,0.00622788,0.854844,0.907528,0.350136
204038606,68924407,111220730,314721,1878.67,12974200,238494,0.00596931,0.757794,0.757794,0.310859
204025548,68924407,16631,3037940,30983.2,143589000,3994530,0.0101988,1.31488,1.3554,0.446137
204026119,68924407,16675,1777050,13253.5,95470400,1680170,0.00745815,0.945482,0.978357,0.405422
204023570,68924407,16360,1741160,16363.1,80426900,2098420,0.0093978,1.20518,1.27749,0.560976
204036708,68924407,17550,768845,7604.52,32739800,1020130,0.00989083,1.32683,1.32672,0.462343
204036942,68924407,17574,33653,908.428,1780090,121741,0.026994,3.61753,0,0
204010615,68924407,123,419628,4619.88,21902400,591017,0.0110095,1.40843,1.40843,0.150286
204026765,68924407,16791,1119030,12191.3,51259300,1559630,0.0108945,1.39373,1.4406,0.480744
204030609,68924407,17196,445151,6504.7,18783500,843230,0.0146124,1.89426,1.87977,0.193123
204014658,68924407,1020,2304950,5640.18,114747000,703727,0.00244698,0.305311,0.305492,0.4926
204013962,68924407,926,5245350,49428.8,240089000,6663900,0.00942336,1.27044,1.27044,0.948856
204024500,68924407,16481,629388,4893.21,30424900,625129,0.00777455,0.993233,0.993211,0.446854
204032323,68924407,17303,265341,4896.78,15339100,648866,0.0184547,2.4454,2.49089,0.208752
204036223,68924407,17507,1214620,17339,41596200,2325200,0.0142752,1.91434,1.96577,0.678603
204011809,68924407,590,1959000,16957.4,112051000,2185140,0.00865618,1.11544,1.08012,0.550615
204032997,68924407,17375,1632750,28447.1,65846500,3830680,0.0174228,2.34615,2.3417,0.447368
204011811,68924407,591,502104,4420.72,23743600,569200,0.00880439,1.13363,1.16741,0.650636
204018983,68924407,15930,15524100,132072,724081000,17311100,0.00850751,1.11511,1.11393,0.764125
204025156,68924407,16579,652416,5088.37,34789100,677937,0.00779928,1.03912,1.11567,0.622537
204024750,68924407,16530,2517880,11323.7,132466000,1454280,0.0044973,0.577582,0.596979,0.602837
204028136,68924407,16962,698756,8640.33,31493800,1116780,0.0123653,1.59824,1.59859,0.262297
204034836,68924407,17402,2750940,37577.4,117014000,5086380,0.0136598,1.84896,1.95326,0.506308
204025537,68924407,16629,64438.6,674.236,3379340,88025.5,0.0104632,1.36604,1.36598,0.0718281
204013221,68924407,809,3122740,16522.6,141539000,2106980,0.00529106,0.674722,0.682072,0.582041
204010702,68924407,151,1534520,37917.3,88167700,5240440,0.0247095,3.41503,3.41563,0.34892
204031639,68924407,17224,489566,5840.79,20349400,865601,0.0119305,1.7681,1.7681,0.440954
204018604,68924407,15910,2091170,23621.1,102012000,3173550,0.0112957,1.51759,1.50022,0.47232
204010786,68924407,223,1069310,10529,40227800,1600400,0.00984649,1.49667,1.55556,0.863043
204014191,68924407,955,1015460,9259.68,29822700,1255820,0.00911866,1.23669,1.24697,0.611556
204032129,68924407,17286,45601.5,247.304,1321510,35752.3,0.00542316,0.784016,0.783867,0.151488
204015117,68924407,1097,41052800,389712,1826660000,52673900,0.00949295,1.28308,1.3599,0.788419
204027684,68924407,16894,1020660,11570.3,46230800,1464410,0.0113361,1.43477,1.40066,0.306712
204031562,68924407,17216,191041,4004.83,9692070,541790,0.0209633,2.836,2.86629,0.154125
204032475,68924407,17325,169353,1720.45,7304120,226998,0.0101589,1.34039,1.35787,0.254516
204014890,68924407,1065,121386000,1472560,5142730000,200084000,0.0121312,1.64832,1.6747,0.757342
204024115,68924407,16443,1036640,3167.76,50944800,396082,0.00305578,0.382081,0.382242,0.513888
204014078,68924407,942,4336160,54663.4,229142000,7088960,0.0126064,1.63485,1.63485,0.617008
204010987,68924407,279,69938,811.75,4247040,106249,0.0116067,1.51919,1.51919,0.312206
204023522,68924407,16351,34969,134.374,1390790,16934.3,0.00384266,0.484265,0,0
204010492,68924407,66,34969,493.579,1999960,65030.3,0.0141148,1.85965,0,0
204010799,68924407,236,1896570,21742.9,86821900,2945900,0.0114643,1.55328,1.55016,0.566987
204012617,68924407,702,629442,9326.94,38557800,1215660,0.0148178,1.93133,1.93133,0.366175
204026007,68924407,16656,203802,1718.19,11415700,213411,0.00843068,1.04715,1.04715,0.0336822
204021577,68924407,16203,228605,1352.39,11474400,182584,0.00591582,0.798686,0.810167,0.562442
204028408,68924407,17001,162607,1797.74,9025990,229254,0.0110557,1.40986,1.44916,0.411944
204037080,68924407,17583,1876560,14571.6,61873500,1917360,0.00776506,1.02174,1.02023,1.16575
204014013,68924407,935,2892880,34028.5,124719000,4421720,0.0117628,1.52848,1.52576,0.473144
204020703,68924407,16120,2670850,23277.8,155101000,3342170,0.00871552,1.25135,1.2476,0.442125
204039353,68924407,111220824,1356070,29992,66701800,4135680,0.0221168,3.04975,3.03771,0.348812
204039568,68924407,111220876,672312,13687.3,29947200,1818940,0.0203586,2.7055,2.68662,0.166086
204015514,68924407,10671,269967,1004.33,6563840,154685,0.00372019,0.572978,0.612706,0.827845
204016088,68924407,10722,10244600,60161,573086000,8313030,0.00587245,0.811453,0.812857,0.615931
204010769,68924407,203,103533,2776.43,5034990,379913,0.0268168,3.66948,3.67167,0.0657407
204015572,68924407,10680,3985380,22916.2,229978000,3352170,0.00575006,0.841117,0.840988,0.557602
204020920,68924407,16140,1268650,7235.18,66675700,1013860,0.00570306,0.799167,0.796238,0.378129
204025823,68924407,16649,45737800,483903,2414250000,63274100,0.0105799,1.38341,1.40324,0.46281
204016122,68924407,10735,1655610,19643.1,109941000,2818760,0.0118645,1.70255,1.71219,0.444766
204029062,68924407,17062,1071280,15385.7,48899700,2008560,0.014362,1.87492,1.86592,0.438096
204010516,68924407,84,811547,7150.37,42493800,943964,0.00881079,1.16317,1.14167,0.658456
204026202,68924407,16691,710851,8391.96,38784100,1162790,0.0118055,1.63578,1.64359,0.505085
204017473,68924407,15760,214461,1622.44,12230100,203407,0.00756518,0.948458,0.947607,0.094712
204032887,68924407,17370,384643,6795.78,18473300,1006530,0.0176678,2.61678,2.61674,0.66976
204031724,68924407,17232,975178,17353.3,51683900,2432280,0.017795,2.49419,2.4991,0.494217
204015365,68924407,1128,1818390,22303.9,103133000,2826840,0.0122658,1.55459,1.55459,0.21044
204023493,68924407,16343,1857560,17837.3,91864200,2323380,0.00960256,1.25077,1.27553,0.36858
204013954,68924407,920,11242700,81972.8,665541000,10644300,0.00729123,0.946774,0.960983,0.486347
204023637,68924407,16378,135601,2603.36,6978290,393707,0.0191987,2.90342,2.90337,0.145472
204024444,68924407,16470,370648,2682.5,18780900,345512,0.00723733,0.932182,0.940847,0.471749
204025804,68924407,16643,69272.6,282.84,2924290,36019.9,0.00408299,0.519973,0.519969,0.0455678
204026338,68924407,16716,1438100,15551.8,72133800,2001800,0.0108141,1.39197,1.44547,0.48085
204010771,68924407,206,170789,1235.09,6566460,162120,0.00723171,0.949241,0.954749,0.606472
204022213,68924407,16253,960749,11971.1,45123700,1563860,0.0124602,1.62775,1.67543,0.409967
204033772,68924407,17392,444420,5864.45,16405000,796430,0.0131958,1.79207,1.74883,0.431547
204011323,68924407,375,29283200,215154,1613750000,30189900,0.00734737,1.03096,1.02768,0.513622
204014369,68924407,970,569543,5422.03,24854000,709257,0.00951997,1.24531,1.34881,0.669816
204016194,68924407,15570,162167,867.919,7980970,109322,0.00535201,0.674131,0.674508,0.188969
204011217,68924407,324,174845,1220.4,6946870,158617,0.00697992,0.907185,0.907185,0.146289
204029388,68924407,17090,125480,2349.59,6359900,316840,0.0187249,2.52503,2.64148,0.589345
204030022,68924407,17145,2549600,39387.8,116973000,5224850,0.0154486,2.04928,2.15678,0.476041
204028952,68924407,17050,38487,581.248,2066620,75736.6,0.0151025,1.96785,1.96773,0.00934113
204011297,68924407,363,1435360,13587.9,73020500,1738030,0.00946655,1.21087,1.21598,0.401532
204014288,68924407,965,581887,4161.09,23323400,570627,0.00715102,0.980648,0.979199,0.352291
204011355,68924407,395,2905600,47397.7,121803000,6266440,0.0163125,2.15668,2.19848,0.523585
204011467,68924407,433,1153570,15886.1,66601400,2115540,0.0137712,1.83391,1.83398,0.140543
204024059,68924407,16431,235720,1756.31,11690400,224501,0.00745081,0.952405,0.957634,0.369115
204013803,68924407,886,13281000,123975,695531000,16644300,0.00933477,1.25324,1.23531,0.478627
204029216,68924407,17077,267531,3644.19,13566100,474997,0.0136216,1.77549,1.7754,0.104184
204017062,68924407,15717,67086,599.944,2753740,87541.2,0.00894291,1.30491,1.3067,1.04027
204028298,68924407,16987,34627.2,202.137,1779120,25492.4,0.00583753,0.736196,0,0
204038707,68924407,111220746,244783,3335.64,10937400,507050,0.0136269,2.07143,2.07143,0.480282
204010727,68924407,178,909194,7669.18,56277600,1141940,0.00843514,1.25599,1.25599,0.438988
204030115,68924407,17152,169312,1675.97,7458820,217590,0.00989866,1.28514,1.28706,0.357579
204020361,68924407,16086,349690,7370.27,21797400,981833,0.0210766,2.80772,2.80772,0.350704
204013249,68924407,814,885826,5436.09,41905400,736507,0.00613674,0.831435,0.888741,0.737934
204017787,68924407,15811,4855120,23125.9,231038000,3019970,0.0047632,0.622018,0.629842,0.618615
204032577,68924407,17343,2312690,30722.6,99654200,4146950,0.0132843,1.79312,1.8998,0.494135
204025026,68924407,16563,130720,822.13,6661890,104087,0.00628924,0.796257,0.805934,0.351006
204016612,68924407,15623,5210010,35367.8,190725000,4847850,0.00678843,0.930486,0.960823,0.6996
204030699,68924407,17205,69663.6,1066.86,2606220,140432,0.0153145,2.01586,2.01584,0.106208
204011422,68924407,422,661720,5779.6,31987400,738267,0.00873421,1.11568,1.11462,0.45065
204031816,68924407,17256,1356420,21556,54448300,2871570,0.0158918,2.11701,2.07961,0.346934
204037592,68924407,17640,446600,1990.9,11315800,256238,0.00445791,0.573753,0.577887,1.32432
204024808,68924407,16537,902022,4243.31,48553100,560651,0.00470422,0.621549,0.619564,0.430696
204024283,68924407,16457,249171,2411.67,13286100,313367,0.00967878,1.25764,1.28869,0.349717
204018638,68924407,15913,9028290,89426.3,364671000,11968600,0.00990512,1.32567,1.34258,0.680038
204016715,68924407,15664,447717,2551.61,14436700,334468,0.00569916,0.747052,0.742634,0.405158
204038242,68924407,111220696,419405,4059.79,18524700,521414,0.00967988,1.24322,1.24376,0.411382
204035399,68924407,17441,34735.8,636.007,1990680,85271.6,0.0183098,2.45486,0,0
204020075,68924407,16053,279752,5332.4,17157200,697851,0.0190612,2.49453,2.49453,0.185602
204023500,68924407,16345,1857560,17837.3,91864200,2323380,0.00960256,1.25077,1.27553,0.36858
204019041,68924407,15938,2512200,21200.2,118030000,2787710,0.00843889,1.10967,1.10875,0.716552
204010719,68924407,169,1400110,18591.4,72766900,2488370,0.0132785,1.77726,1.88081,0.573062
204030320,68924407,17169,78429.1,1386.23,4489440,186748,0.017675,2.38111,2.3613,0.224906
204013627,68924407,868,104590,1113.67,5604800,144239,0.010648,1.3791,1.38288,0.780919
204019797,68924407,16018,63138700,538143,3256060000,70500100,0.00852318,1.11659,1.10715,0.55565
204026774,68924407,16793,831612,9429.32,38891000,1207000,0.0113386,1.4514,1.49725,0.465888
204010711,68924407,157,2592110,24344.7,114666000,3434950,0.00939185,1.32516,1.38518,0.814186
204025507,68924407,16626,4879880,47771.3,225285000,6180440,0.00978946,1.26652,1.301,0.467596
204017657,68924407,15787,2653050,14584.1,113553000,1904400,0.00549711,0.717818,0.761399,0.639058
204013979,68924407,929,139876,514.22,8086260,65994.1,0.00367626,0.471804,0.471804,0.127483
204028398,68924407,17000,195671,2177.09,10872900,277738,0.0111263,1.41941,1.45203,0.367757
204025307,68924407,16597,148891,1502.92,7671010,191011,0.0100941,1.28289,1.28381,0.185413
204020465,68924407,16094,174845,1473.01,10591300,201478,0.00842466,1.15232,1.15232,0.0503247
204016796,68924407,15678,331884,5986.8,14328300,904283,0.0180388,2.72469,2.93375,0.579467
204019633,68924407,16000,554841,4976.95,25725800,672645,0.00897004,1.21232,1.21272,0.258971
204028542,68924407,17009,207745,3110.27,11138000,404483,0.0149716,1.94702,1.99296,0.445462
204023619,68924407,16375,44674600,267429,2296590000,35088400,0.00598615,0.785422,0.812749,0.761952
204023843,68924407,16414,126431,676.454,7108620,85576.2,0.00535037,0.676858,0.677459,0.189156
204012886,68924407,731,3649450,40860,180210000,5259780,0.0111962,1.44125,1.4952,0.549754
204022578,68924407,16267,354801,6640.96,20730200,912503,0.0187174,2.57187,2.65571,0.513185
204011688,68924407,518,7098710,73182.1,376092000,9755400,0.0103092,1.37425,1.37425,0.815281
204024396,68924407,16459,490786,2947.37,23665000,371977,0.0060054,0.757922,0.792864,0.413204
204017588,68924407,15776,4093630,17690.3,207754000,2303290,0.00432142,0.562651,0.569378,0.934121
204037144,68924407,17587,965768,8553.8,34430900,1124430,0.008857,1.16429,1.16102,0.843689
204016768,68924407,15674,545386,5955.52,23112700,842906,0.0109198,1.54552,1.6108,0.653929
204036086,68924407,17497,781256,11059.8,29596300,1494500,0.0141564,1.91295,2.0763,0.779262
204028844,68924407,17039,1328820,10143.1,67950600,1307250,0.00763315,0.983763,0.983763,0.320291
204011684,68924407,512,119757000,845640,6897050000,120344000,0.00706127,1.0049,1.00861,0.800436
204013292,68924407,822,26375500,256186,1347560000,34359700,0.00971304,1.30271,1.30217,0.886635
204027678,68924407,16893,1020660,11570.3,46230800,1464410,0.0113361,1.43477,1.40066,0.306712
204023320,68924407,16315,860550,6946.28,43033600,916642,0.0080719,1.06518,1.10765,0.388336
204030428,68924407,17178,624228,6085.41,25800900,806813,0.0097487,1.2925,1.32531,0.532304
204028847,68924407,17040,209814,2273.27,10059900,288075,0.0108347,1.373,1.373,0.195771
204010540,68924407,99,1538520,14787.1,72031700,1968770,0.00961121,1.27965,1.27965,0.386256
204019671,68924407,16007,54419000,607802,2497140000,80264600,0.0111689,1.47494,1.46209,0.675453
204016309,68924407,15601,2481640,26886.2,114366000,3550990,0.0108341,1.4309,1.49846,0.621777
204011058,68924407,311,944163,11778.4,48062000,1497250,0.012475,1.5858,1.5858,0.499015
204017910,68924407,15830,4090730,25782.4,205493000,3399300,0.00630264,0.830976,0.830975,0.357096
204024051,68924407,16430,2133110,10376.3,110744000,1340460,0.00486439,0.628406,0.628406,0.436981
204040263,68924407,124372464,69724.9,858.209,2526030,112068,0.0123085,1.60729,1.60728,0.0553524
204019650,68924407,16002,54419000,607802,2497140000,80264600,0.0111689,1.47494,1.46209,0.675453
204027999,68924407,16938,49056400,304461,2666590000,44945400,0.00620634,0.916198,0.916144,1.04783
204029298,68924407,17084,130636,1034.66,6404190,132726,0.00792022,1.016,1.07223,0.719363
204016300,68924407,15598,65727.7,407.701,2117690,55265.8,0.00620289,0.84083,0.881414,0.695875
204026163,68924407,16684,5391810,57905.9,305392000,7475270,0.0107396,1.38641,1.42048,0.39987
204025525,68924407,16628,406251,2535.76,19693900,327228,0.00624185,0.805482,0.814798,0.486532
204027909,68924407,16928,2866490,32253.6,163783000,4389340,0.0112519,1.53126,1.53151,0.362362
204020280,68924407,16079,619839,5430.4,34046700,711142,0.00876099,1.1473,1.1512,0.519403
204014844,68924407,1054,865047,3541.17,41495400,452752,0.00409361,0.523385,0.515948,0.506622
204023687,68924407,16389,158199,1648.4,9511000,220913,0.0104198,1.39642,1.40557,0.206432
204011789,68924407,582,989587,11277.4,48313300,1449030,0.011396,1.46428,1.57878,0.581231
204016913,68924407,15697,560005,7650.33,23069000,1186230,0.0136612,2.11825,2.2051,0.727993
204010447,68924407,27,209814,1154.23,12784200,176900,0.0055012,0.843129,0.843129,0.703943
204010807,68924407,244,13122500,142064,568544000,19040200,0.010826,1.45096,1.46679,0.610103
204031858,68924407,17262,127542,1167.02,3355650,156267,0.00915003,1.22522,1.20107,0.529312
204016656,68924407,15633,390821,2567.95,12455100,335653,0.00657066,0.858841,0.842449,0.385504
204023203,68924407,16297,507771,6298.66,24849000,843091,0.0124045,1.66038,1.74746,0.559693
204027250,68924407,16827,448165,8200.38,24984700,1147580,0.0182977,2.56062,2.56219,0.289667
204010715,68924407,160,2767870,20494.3,106515000,2685190,0.00740434,0.970126,0.971589,0.882859
204028220,68924407,16974,19055,291.988,1030070,37554.3,0.0153234,1.97083,0,0
204025301,68924407,16596,754038,5132.89,38852900,652830,0.00680721,0.865779,0.88911,0.461677
204011344,68924407,386,14098500,206382,695685000,30134000,0.0146386,2.1374,2.14572,0.879116
204026227,68924407,16696,749107,9345.99,40393900,1164630,0.0124762,1.55469,1.54418,0.288173
204036886,68924407,17568,372203,4318.11,10187700,579449,0.0116015,1.55681,1.76579,0.973661
204026367,68924407,16722,314721,2333.72,15694400,301379,0.00741521,0.957605,0.957605,0.656532
204016118,68924407,10734,2699030,18822,167684000,2577050,0.00697359,0.954805,0.978277,0.679712
204017184,68924407,15720,31287.3,198.566,780771,24498.8,0.00634653,0.783029,0,0
204036234,68924407,17508,626171,4149.31,14682600,566175,0.00662649,0.904187,0.897378,0.896291
204035027,68924407,17414,55687.5,298.224,1255130,45892.6,0.00535532,0.824109,0.990567,1.16888
204030556,68924407,17191,856351,12238.3,34949100,1620800,0.0142912,1.89269,1.90212,0.555174
