id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204845999,69059804,15948,1007150,76336.1,73284600,10565600,0.0757946,10.4906,10.4787,0.158777
204849442,69059804,16709,655235,31297.9,47615900,4342290,0.0477658,6.62706,6.63771,0.128837
204852542,69059804,17217,1334970,55168.9,66995500,7977680,0.041326,5.97593,6.19609,0.444433
204846339,69059804,16038,5563500,297156,385442000,45697200,0.0534116,8.21375,8.18574,0.323028
204854450,69059804,17640,422154,3842.91,8038660,555724,0.00910311,1.3164,1.35063,0.918465
204843480,69059804,667,351950,14775.7,24893400,2301600,0.0419823,6.53956,6.53231,0.225381
204843539,69059804,684,114072,6063.65,10126100,901222,0.0531565,7.90049,7.90986,0.0309055
204851766,69059804,17094,33963.6,264.191,732362,38472.3,0.00777864,1.13275,0,0
204848330,69059804,16528,34793,2253.1,2914640,359643,0.0647573,10.3366,0,0
204843109,69059804,609,288784,12135.1,21609700,1651100,0.0420215,5.71744,5.73466,0.113371
204843824,69059804,814,850869,45757.7,68041400,6669580,0.0537776,7.83855,7.99996,0.199442
204847567,69059804,16315,865973,32449.1,63668200,4656320,0.0374713,5.37698,5.35984,0.205352
204846789,69059804,16188,3896350,194323,270429000,27375600,0.049873,7.02595,6.98866,0.216721
204847868,69059804,16412,707486,29645.9,54265500,4058960,0.0419032,5.73716,5.75506,0.0743351
204844613,69059804,1042,853187,49535.1,69871500,7407470,0.0580589,8.68211,8.99536,0.309027
204841351,69059804,149,2168880,81325.9,162770000,11470400,0.0374967,5.28863,5.31601,0.125624
204841557,69059804,235,1176900,41179.7,50573200,5800280,0.0349901,4.92845,4.90341,0.436663
204851037,69059804,16962,694053,39384.5,49418000,5509430,0.0567456,7.93805,7.94088,0.0553952
204843916,69059804,842,3280000,127690,232331000,19067400,0.0389299,5.81322,5.81345,0.332249
204845940,69059804,15924,2820220,177751,213513000,25930700,0.0630272,9.19456,9.22404,0.126869
204847500,69059804,16295,505615,23972.3,35953700,3342170,0.0474122,6.61012,6.77,0.194024
204840456,69059804,31,15137300,683083,1109150000,100839000,0.0451258,6.66165,6.73225,0.313299
204841412,69059804,173,284229,12340.3,18232800,1707320,0.0434167,6.00684,6.05113,0.107287
204847795,69059804,16388,787084,31163.4,62291600,4740400,0.0395935,6.02274,6.04656,0.167378
204851608,69059804,17068,1938820,97525.8,135180000,13667500,0.0503016,7.04941,7.05799,0.156802
204843138,69059804,620,479347,28255.1,39381300,4110020,0.058945,8.57421,8.51387,0.0909621
204841310,69059804,139,314721,31059,24194800,4650230,0.0986875,14.7757,14.7757,0.177506
204842685,69059804,472,256643,12448,19002700,1750370,0.048503,6.82023,6.85058,0.132463
204845858,69059804,15876,243704,15939.7,17128900,2177250,0.0654061,8.93399,8.93233,0.118973
204843647,69059804,731,3112900,151280,233954000,22197200,0.0485978,7.1307,7.19834,0.210172
204851782,69059804,17098,820097,34543.5,53605100,4900240,0.0421213,5.9752,5.98785,0.164404
204850444,69059804,16871,299149,14576.7,20319700,2026310,0.0487273,6.77358,6.77209,0.112788
204846594,69059804,16111,349690,33509.6,26267300,4970780,0.0958265,14.2148,14.2148,0.179257
204845101,69059804,15567,521473000,27328800,36580700000,4003510000,0.0524069,7.6773,7.63403,0.383334
204852339,69059804,17188,856164,43049.4,58569200,6082440,0.0502817,7.10429,7.08875,0.130011
204844681,69059804,1089,64292700,2929630,4386460000,433018000,0.0455671,6.73511,6.68594,0.375914
204845897,69059804,15903,341568000,18350300,23669000000,2721930000,0.0537237,7.96893,7.92117,0.414551
204850468,69059804,16877,5001050,244173,353528000,34108300,0.0488243,6.82022,6.76269,0.163429
204851499,69059804,17033,1655550,81751.6,113903000,11617800,0.0493802,7.01749,6.94609,0.123422
204853345,69059804,17366,2603870,147808,183867000,21000400,0.0567646,8.06506,7.99984,0.19536
204854514,69059804,111220634,372835,17739.9,25767100,2487360,0.047581,6.67146,6.54999,0.227104
204846294,69059804,16021,59780900,3242460,4075790000,481214000,0.054239,8.04963,7.99532,0.418904
204844750,69059804,1139,157994,9582.05,11518800,1310440,0.0606482,8.29425,8.37851,0.104013
204853692,69059804,17447,117197,2407.72,3990130,326604,0.0205443,2.7868,2.80163,0.152582
204845548,69059804,15782,2253410,90941.3,177268000,12936600,0.0403573,5.74092,5.79027,0.309245
204842864,69059804,537,555303,25071.8,43933200,3634790,0.0451498,6.5456,6.54376,0.0729717
204851441,69059804,17001,159942,7183.24,12346500,999317,0.0449114,6.24798,6.25825,0.0903364
204851852,69059804,17116,378286,22480.4,27262900,3255140,0.059427,8.60497,8.60642,0.0330072
204854209,69059804,17550,560390,28590.2,29151200,4023790,0.0510185,7.18033,7.21612,0.394943
204842493,69059804,411,1301290,70402,96992300,9900500,0.0541019,7.60824,7.5529,0.145918
204843060,69059804,593,1746470,50152.1,84448500,8106720,0.0287162,4.64176,4.63604,0.294556
204846181,69059804,15985,7788530,583959,564661000,88429500,0.0749768,11.3538,11.263,0.301006
204845562,69059804,15788,160833,4401.49,11439200,622701,0.0273668,3.87172,3.92538,0.170576
204851576,69059804,17053,6912560,344185,477665000,48449500,0.0497913,7.00891,7.03791,0.165704
204846927,69059804,16225,2280820,113267,167736000,15832500,0.0496608,6.94157,6.88385,0.132935
204850560,69059804,16906,573502,23782,39078700,3257190,0.0414681,5.67947,5.64258,0.145305
204854765,69059804,111220768,133560,7767.71,9183980,1128670,0.058159,8.45065,8.48692,0.121556
204853198,69059804,17326,415854,7787.47,14500800,1144050,0.0187265,2.75108,2.69118,0.490596
204852839,69059804,17249,63906.1,3708.83,4293460,539188,0.0580357,8.4372,8.5109,0.20978
204849455,69059804,16712,210377,11074.4,14974200,1549310,0.0526407,7.36445,7.19861,0.166317
204848408,69059804,16546,73566.1,3219.01,5256920,456157,0.0437567,6.20064,6.19375,0.519375
204855082,69059804,124372440,34918.5,1394.43,2043710,195841,0.0399339,5.60851,0,0
204855015,69059804,111220904,658119,36726.7,35831800,5290350,0.0558056,8.0386,7.89517,0.417695
204843946,69059804,853,1881000,73802.8,125998000,10569500,0.039236,5.61909,5.58957,0.263182
204844257,69059804,931,1778860,88453.1,99271400,12836800,0.0497247,7.21635,7.41421,0.389738
204844997,69059804,182305697,1396120,68015.6,83275800,10837300,0.0487176,7.76244,7.75157,0.569177
204847921,69059804,16434,1193270,56026.3,83318000,8362380,0.046952,7.00796,7.08994,0.229017
204844454,69059804,963,126970,2733.61,3506340,372272,0.0215296,2.93198,2.93633,0.102251
204842758,69059804,489,61450.8,2703.28,5361320,391279,0.043991,6.36736,6.37189,0.0884411
204841380,69059804,159,9741940,558423,678492000,83006800,0.0573216,8.52056,8.58459,0.261679
204845865,69059804,15880,348034,20602.4,23671700,2897940,0.0591966,8.32659,8.32855,0.0984024
204848581,69059804,16578,2505380,121797,185668000,17114700,0.0486141,6.83119,6.81751,0.112856
204843118,69059804,612,1729600,83423.8,117283000,11867300,0.0482331,6.86131,6.85277,0.160599
204843842,69059804,820,3451750,125081,212126000,19059700,0.0362369,5.52175,5.59801,0.533598
204854068,69059804,17514,278835,13518.6,16520900,1907820,0.0484826,6.84211,6.88983,0.220749
204840786,69059804,36,209814,11461.5,12429100,1846500,0.0546269,8.80064,8.80064,0.32008
204842106,69059804,347,658906,22783,45521000,3086800,0.034577,4.68473,4.75601,0.249024
204850079,69059804,16798,369640,17395.4,25839800,2414240,0.0470605,6.53134,6.52461,0.0606433
204851064,69059804,16970,1993270,107253,143322000,15150400,0.0538074,7.60075,7.54213,0.171188
204851383,69059804,16996,3158510,161987,229103000,22443400,0.0512858,7.10568,7.09732,0.145231
204846011,69059804,15953,247467,16302.3,19499800,2372170,0.0658766,9.5858,9.5834,0.0916575
204852806,69059804,17235,1396700,85329.7,98684300,12264700,0.0610937,8.78118,8.72442,0.0876892
204846228,69059804,15997,2045040,155818,148444000,23190800,0.0761934,11.34,11.2335,0.385857
204846483,69059804,16063,14688900,1087320,1042520000,160629000,0.0740235,10.9354,10.9406,0.307136
204853992,69059804,17491,28147.2,2029.29,2474630,313671,0.0720957,11.1439,0,0
204848809,69059804,16624,5302060,263264,375257000,36977800,0.0496532,6.97423,6.9862,0.129208
204845349,69059804,15715,146430,4792.69,8469620,692960,0.0327301,4.73235,4.88136,0.429015
204849339,69059804,16694,10405500,526108,765692000,76690200,0.0505607,7.37018,7.35198,0.220357
204842635,69059804,458,2751840,135961,175384000,21007900,0.0494074,7.63411,7.88638,0.30413
204845587,69059804,15796,829118,47568.4,62994700,6843600,0.0573723,8.25407,8.38918,0.180623
204852936,69059804,17271,627634,29664.2,40959500,4108010,0.0472635,6.54523,6.61617,0.160212
204841324,69059804,143,205276,6218.72,10368000,882254,0.0302943,4.29788,4.2797,0.459435
204853388,69059804,17381,1099120,27531.4,41347100,3829960,0.0250485,3.48456,3.55288,0.815277
204851876,69059804,17123,5138940,283893,344960000,40488100,0.0552434,7.87868,7.99949,0.216543
204850567,69059804,16907,497614,26597.4,35001900,3712080,0.0534499,7.45976,7.47308,0.141399
204845542,69059804,15780,303144,9366.17,22511200,1299900,0.0308968,4.28806,4.30409,0.0402652
204840969,69059804,99,1267190,63194.2,84967400,9019720,0.0498695,7.11788,7.12477,0.145463
204844894,69059804,10690,1523340,39580.1,90945500,5936540,0.0259825,3.89707,3.89921,0.203261
204840974,69059804,100,1037980,57751.7,72115800,8071230,0.0556387,7.77591,7.83826,0.184842
204841536,69059804,224,659292,33666.2,41352200,4754710,0.0510643,7.21185,7.18316,0.201749
204842807,69059804,507,43189000,1886870,2918880000,297634000,0.0436886,6.89145,6.95418,0.477069
204844747,69059804,1132,7672560,376932,513504000,53265500,0.0491272,6.94233,6.98849,0.197002
204854745,69059804,111220760,893963,55522.5,65589500,7977350,0.0621083,8.92358,8.9196,0.0502912
204846258,69059804,16008,7133260,136276,294006000,20826600,0.0191043,2.91964,2.86467,1.10408
204846678,69059804,16141,9825900,394993,685304000,60023800,0.0401992,6.10873,6.12825,0.264487
204845195,69059804,15611,163547,5510.73,9088280,809497,0.0336951,4.94963,5.27158,0.431192
204845947,69059804,15927,225201,16982.6,17957500,2573580,0.0754107,11.4279,11.5563,0.11577
204844181,69059804,883,276316,12494.8,19798700,1750830,0.0452193,6.33635,6.33258,0.0775315
204846776,69059804,16180,141065,5766.81,9429800,793831,0.0408804,5.6274,5.65044,0.0935769
204852962,69059804,17275,2614510,131708,164999000,18685800,0.0503757,7.14696,7.17385,0.26617
204850247,69059804,16851,411471,15722.3,27263400,2245660,0.0382101,5.45764,5.50545,0.198467
204853336,69059804,17364,907469,50865.9,67657700,7215920,0.0560525,7.9517,7.96105,0.108343
204840858,69059804,52,349690,33454.1,26164300,5048280,0.0956679,14.4364,14.4364,0.268919
204851820,69059804,17107,770773,43965.4,53471200,6227190,0.0570407,8.07914,7.98756,0.123282
204842450,69059804,401,321804,20595.1,24926300,3170010,0.063999,9.85073,9.91356,0.0750353
204841043,69059804,126,682368,14406.4,29553500,2184130,0.0211123,3.20082,3.33671,0.526951
204841065,69059804,132,33980.4,1910.46,2801490,272491,0.0562226,8.01907,0,0
204845224,69059804,15624,1741170,73214.7,115768000,10194100,0.042049,5.85474,5.97576,0.341436
204843178,69059804,634,228537,10983.3,17509700,1540270,0.0480595,6.73973,6.71933,0.150578
204847641,69059804,16332,3711150,200122,270274000,28270000,0.0539244,7.6176,7.61873,0.219483
204852555,69059804,17219,32300,292.734,637656,44997,0.00906298,1.39309,0,0
204852837,69059804,17247,69653.9,4058.88,4890520,589480,0.0582721,8.46298,8.46294,0.00629959
204851040,69059804,16964,107642,5115.85,8474040,722458,0.0475264,6.71165,6.65749,0.0846775
204853147,69059804,17313,2431560,116571,153853000,17195000,0.0479407,7.0716,7.08019,0.268016
204845315,69059804,15691,387965,470.655,4466350,74964.7,0.00121314,0.193225,0.22051,1.30602
204845855,69059804,15875,451762,29747.7,32397800,4136490,0.0658482,9.15634,9.15576,0.117546
204852260,69059804,17179,73762.9,3793.57,5834540,534554,0.0514293,7.24691,7.21674,0.0301555
204844524,69059804,988,452778,25510.2,29349900,3778600,0.0563415,8.34537,8.33224,0.255396
204845251,69059804,15655,1711960,67724.2,109844000,9332250,0.0395594,5.45121,5.56727,0.323077
204842813,69059804,510,334893,21015,26047400,2973920,0.0627514,8.8802,8.99054,0.150073
204843717,69059804,773,1103820,56074.3,67750400,8217650,0.0508001,7.44472,7.61387,0.283086
204842630,69059804,454,364875,12743.8,22854900,1963000,0.0349266,5.37994,5.31757,0.267411
204853682,69059804,17445,537497,17363.3,23920600,2434390,0.0323041,4.52912,4.45844,0.410719
204853916,69059804,17473,14378.8,88.4183,243631,13814.2,0.0061492,0.960733,0,0
204845537,69059804,15779,270925,7525.67,19171600,1063730,0.0277777,3.9263,4.00263,0.201821
204847691,69059804,16353,7038990,388743,519367000,55886300,0.0552271,7.93954,7.92818,0.148428
204845572,69059804,15791,140413,3855.27,10121600,546237,0.0274566,3.89022,3.95552,0.184113
204853648,69059804,17437,4841360,224235,269022000,31904400,0.0463165,6.58997,6.82139,0.416226
204854317,69059804,17578,34682.6,1236.85,1630850,178274,0.0356621,5.14016,0,0
204844189,69059804,890,582615,30301.4,40924800,4304230,0.0520094,7.38777,7.38087,0.226683
204847126,69059804,16255,254444,14555.3,19174500,2006730,0.0572042,7.88672,7.81861,0.118975
204842748,69059804,486,3691210,170594,261530000,25694500,0.0462162,6.96101,6.94313,0.227687
204851746,69059804,17089,123486,8197.33,9320000,1155890,0.0663829,9.36053,9.35317,0.07189
204841329,69059804,146,6662540,342830,464546000,48327000,0.0514563,7.25353,7.26539,0.117834
204848398,69059804,16544,1107040,57641.4,83508300,8090400,0.052068,7.30814,7.29084,0.0835908
204854629,69059804,111220668,38312.7,1839.72,2983360,257091,0.0480186,6.71034,6.71098,0.0180377
204845093,69059804,182305713,115716,7325.51,8177680,1018420,0.063306,8.80104,8.94284,0.11564
204844615,69059804,1044,119168,5046.42,8464480,716464,0.0423472,6.01224,6.22425,0.257928
204844696,69059804,1098,922073,57602,69265600,8109330,0.0624701,8.79467,8.80144,0.0637118
204842183,69059804,371,139741,7528.39,8427530,1063090,0.0538739,7.60761,7.60474,0.306152
204851047,69059804,16966,104592,5647.85,7512110,814814,0.0539987,7.79039,7.79253,0.106647
204843706,69059804,769,180408,9628.09,15210700,1420660,0.0533683,7.87467,7.90059,0.0568267
204844900,69059804,10693,394890,15315.9,26364300,2187190,0.0387854,5.53874,5.54351,0.120471
204843912,69059804,839,262047,20523,19583400,3142980,0.0783181,11.994,11.8244,0.1165
204846236,69059804,15999,1040900,74571.7,70371400,10971000,0.0716415,10.5399,10.5085,0.366195
204854163,69059804,17536,219573,3983.48,6998870,579562,0.0181419,2.63949,2.98828,0.243814
204852809,69059804,17237,1396700,85329.7,98684300,12264700,0.0610937,8.78118,8.72442,0.0876892
204853131,69059804,17309,19386.2,1193.19,1482270,171432,0.0615487,8.843,0,0
204846829,69059804,16195,69917.7,4686.09,5087410,661605,0.0670229,9.46262,9.46233,0.149695
204850229,69059804,16847,667074,29724.5,49554600,4162920,0.0445595,6.24056,6.13011,0.155432
204849310,69059804,16691,673471,25363.4,44811900,3725190,0.0376607,5.53133,5.60807,0.355286
204852072,69059804,17162,118731,4591.7,7023680,644532,0.0386732,5.42851,5.59317,0.294725
204842086,69059804,343,267814000,13129100,18512200000,1865420000,0.0490231,6.96537,6.98291,0.268608
204849439,69059804,16708,602767,29914.9,43208300,4163080,0.0496292,6.90661,6.92749,0.114487
204844753,69059804,1140,314713,25630.9,24592900,3996880,0.081442,12.7001,12.7,0.234366
204846546,69059804,16090,34969,2867.04,2571930,414258,0.0819881,11.8464,0,0
204848605,69059804,16583,67844.3,3216.88,4585630,449926,0.0474157,6.63175,6.63181,0.0248915
204844519,69059804,987,12864600,676698,874918000,96274100,0.0526015,7.48364,7.52213,0.225513
204841560,69059804,236,1661220,80800.9,117869000,12671700,0.0486396,7.62797,7.69081,0.341817
204841608,69059804,260,215514,12315,15904600,1811170,0.0571424,8.40394,8.40028,0.143704
204843130,69059804,617,284588,12034.9,22475500,1682910,0.0422888,5.91349,5.90292,0.0521494
204848221,69059804,16499,457781,26610.2,33963900,3851430,0.0581287,8.41325,8.41724,0.103276
204844897,69059804,10692,1559860,37833,81536700,5718560,0.0242541,3.66607,3.67072,0.329045
204848852,69059804,16634,734198,36071.8,52620000,5073260,0.0491309,6.90994,6.82178,0.107302
204853008,69059804,17286,39605.5,1010.39,1840400,145069,0.0255114,3.66284,3.66284,0.0042429
204854065,69059804,17512,278835,13518.6,16520900,1907820,0.0484826,6.84211,6.88983,0.220749
204845520,69059804,15772,138517,7219.79,11591700,1031880,0.0521219,7.44946,7.42387,0.0735271
204845725,69059804,15817,825115,47786.6,57728600,7308180,0.0579151,8.85717,9.20465,0.316222
204852831,69059804,17246,917667,49079.6,63995500,7010810,0.053483,7.63981,7.61025,0.0963423
204854983,69059804,111220878,1583650,88587.9,98856200,12449800,0.0559391,7.86147,7.73287,0.337052
204846735,69059804,16162,399336,24327.8,33627400,3633820,0.0609205,9.09967,9.43351,0.252293
204847233,69059804,16267,344381,16692,28862100,2358800,0.0484695,6.84939,7.0541,0.185439
204853181,69059804,17321,592187,16994.5,26689400,2430900,0.0286978,4.10496,4.32108,0.589468
204845590,69059804,15797,2389950,124367,192863000,18273100,0.0520378,7.64584,7.7436,0.267756
204850342,69059804,16861,814773,30472.1,54737500,4278250,0.0373995,5.25084,5.15366,0.160442
204854741,69059804,111220758,19017,1070.32,1496920,153186,0.0562826,8.05522,0,0
204840928,69059804,84,817478,51878.1,68021000,7464160,0.0634612,9.13071,9.08843,0.146287
204848085,69059804,16458,1057590,58373,80459700,8254700,0.0551942,7.80517,7.81766,0.117747
204842976,69059804,583,1331210,99512.8,102023000,14145200,0.0747537,10.6258,10.4974,0.205454
204844922,69059804,10700,967355,38358.7,68307400,5287560,0.0396532,5.46599,5.50332,0.151669
204851461,69059804,17011,138345,8057.8,9747680,1086040,0.058244,7.85023,7.85019,0.0663454
204842411,69059804,391,4481340,140373,287743000,21259200,0.031324,4.74395,4.76827,0.270722
204847012,69059804,16235,1267340,66832.1,94389500,9269830,0.0527341,7.31439,7.28204,0.177404
204848965,69059804,16667,510126,30096.4,39368200,4221040,0.058998,8.27451,8.30032,0.0910943
204851520,69059804,17040,176120,10470.6,12432300,1500670,0.0594512,8.52069,8.52026,0.0432599
204848734,69059804,16605,240630,10523.2,17123800,1439050,0.0437319,5.98033,6.04292,0.125471
204852320,69059804,17183,1099940,54400.2,74063200,7667590,0.0494575,6.97092,6.96419,0.12974
204852454,69059804,17203,351081,18108.9,24493300,2552020,0.0515805,7.26903,7.16494,0.146066
204843577,69059804,698,86304000,4721430,6033910000,717133000,0.054707,8.30938,8.29128,0.413455
204841571,69059804,241,985628,48891.8,64504700,7702060,0.0496047,7.81437,7.8646,0.313454
204850875,69059804,16926,5607460,199483,413737000,30620100,0.0355745,5.46061,5.45678,0.476592
204843557,69059804,689,97288.7,5227.32,6042160,724280,0.05373,7.44464,7.44148,0.163873
204851640,69059804,17081,1926160,98168.2,135873000,13682300,0.0509658,7.10343,7.1506,0.172574
204847492,69059804,16293,180539,9369.25,12967700,1280000,0.0518959,7.08988,7.05206,0.0800268
204853965,69059804,17485,2649020,156387,177505000,22249800,0.0590357,8.39926,8.32545,0.275373
204842167,69059804,363,681485,38883.8,56147900,5588480,0.0570574,8.20044,8.18078,0.114843
204845374,69059804,15728,797501,30451.3,42724400,4332590,0.0381834,5.43271,5.66178,0.388374
204853231,69059804,17334,429425,22864.9,28938800,3252290,0.0532453,7.5736,7.57385,0.0833577
204844888,69059804,10687,2580800,96051.7,132988000,15528300,0.0372179,6.01687,6.01789,0.872104
204845289,69059804,15676,285173,10860.3,21285500,1573800,0.0380831,5.51877,5.72883,0.390054
204854961,69059804,111220856,780419,41955.7,51491700,5972680,0.0537605,7.65318,7.73484,0.242726
204842069,69059804,339,20712900,898406,1429550000,131853000,0.0433742,6.36572,6.37093,0.345049
204845937,69059804,15923,2818250,141612,178805000,21569300,0.050248,7.65344,7.93583,0.36415
204853575,69059804,17414,19457.2,392.403,661938,58375.9,0.0201675,3.00022,0,0
204840843,69059804,48,7446990,335287,589347000,48655000,0.0450232,6.53351,6.57091,0.194956
204842700,69059804,475,1616930,69578.6,116242000,9831390,0.0430314,6.0803,6.24821,0.38387
204848195,69059804,16481,534370,29263.1,39317100,4142180,0.0547619,7.75152,7.80596,0.138904
204842431,69059804,395,2696420,154920,180524000,21961600,0.0574541,8.14473,8.11292,0.14808
204842827,69059804,518,6697080,354096,458641000,50532800,0.0528732,7.5455,7.49539,0.33943
204851954,69059804,17142,104552,4822.51,6296700,696166,0.0461256,6.65859,6.65782,0.0990457
204842657,69059804,467,6300380,306032,473733000,43074700,0.0485736,6.83684,6.95288,0.183496
204842719,69059804,480,154091,7812.26,11414600,1077740,0.0506989,6.99414,6.98615,0.0425357
204853726,69059804,17454,33353.2,1696.77,2128830,243386,0.0508727,7.29722,0,0
204845176,69059804,15604,1382300,72887.9,108843000,10331900,0.0527297,7.47447,7.5986,0.162167
204846040,69059804,15965,476107,25917,40692300,3943790,0.0544353,8.28342,8.23623,0.209308
204848482,69059804,16564,686561,32943.9,51229100,4645280,0.0479839,6.76601,6.75645,0.0695019
204841019,69059804,115,25702.5,1253.81,1811000,176224,0.0487816,6.85628,0,0
204845103,69059804,15568,21368600,868957,1394880000,123561000,0.0406651,5.78235,5.91441,0.373704
204845385,69059804,15734,180726,7642.49,11369100,1058860,0.0422878,5.85896,5.76576,0.184428
204847508,69059804,16298,372738,16965.6,26864900,2383400,0.0455162,6.39429,6.56696,0.228771
204841600,69059804,257,402432,26986.1,31499500,4039430,0.0670575,10.0376,10.1003,0.208261
204846911,69059804,16215,3651990,171469,270478000,23943400,0.0469524,6.55627,6.57015,0.183606
204847893,69059804,16421,779520,30432.7,58042500,4411970,0.0390402,5.65985,5.66154,0.170013
204845242,69059804,15631,138985,7566.37,11425400,1069810,0.0544402,7.69733,7.58622,0.0796348
204853906,69059804,17471,297265,11709.8,15015700,1759560,0.0393917,5.91915,6.1985,0.22131
204850120,69059804,16809,144168000,5423050,10564800000,817721000,0.0376163,5.67201,5.69256,0.368021
204842914,69059804,562,69660.5,3350.47,5431560,488727,0.0480971,7.01585,7.01644,0.0378239
204854125,69059804,17528,434669,20138.7,23296400,2749140,0.046331,6.32468,6.63027,0.226398
204851758,69059804,17092,19507700,994111,1260910000,141418000,0.05096,7.24935,7.29616,0.257283
204842883,69059804,546,34936.9,1702.76,2741620,244137,0.0487382,6.98796,0,0
204843977,69059804,864,12502600,750975,926562000,106731000,0.0600654,8.53672,8.48765,0.224055
204843799,69059804,805,371252,7893.5,13153700,1272150,0.0212619,3.42665,3.50475,0.54616
204846317,69059804,16029,1295150,65283.6,92825600,9103740,0.0504061,7.02908,7.00387,0.159901
204854136,69059804,17531,379549,17633.5,22005700,2430700,0.0464591,6.40419,6.46223,0.305194
204843638,69059804,725,172301,10536.8,12539500,1496970,0.0611531,8.6881,8.69531,0.0540097
204842582,69059804,438,249221,9715.86,15046800,1435710,0.0389848,5.76076,5.59529,0.388319
204850196,69059804,16828,42273800,1375200,3285090000,214720000,0.0325308,5.07928,5.06149,0.321408
204845720,69059804,15816,825115,47786.6,57728600,7308180,0.0579151,8.85717,9.20465,0.316222
204853264,69059804,17343,2212220,127887,143750000,18647300,0.0578095,8.42926,8.44276,0.305741
204855027,69059804,111220930,23672.7,802.131,933443,112999,0.0338842,4.7734,0,0
204842861,69059804,536,2928800,179859,213441000,24974100,0.0614105,8.52708,8.48733,0.105628
204844635,69059804,1061,116136,5434.35,9037850,771953,0.0467929,6.64697,6.61221,0.060247
204846919,69059804,16218,216955,8713.72,17139900,1213680,0.0401637,5.59416,5.72241,0.207205
204850204,69059804,16840,21536100,708840,1646620000,110439000,0.032914,5.12808,5.10838,0.332005
204842538,69059804,422,578530,34190.2,43322900,4869270,0.0590984,8.41663,8.44607,0.109302
204853644,69059804,17436,137280,6062.86,7524040,848555,0.044164,6.18118,6.17041,0.193116
204844218,69059804,907,452501,23654.7,35127700,3348780,0.0522755,7.40061,7.32453,0.135819
204840433,69059804,30,33224.3,1224.66,2264020,169879,0.0368604,5.11308,0,0
204844159,69059804,879,5382920,176557,329019000,26123800,0.0327995,4.85309,4.93498,0.528452
204841341,69059804,147,127962,7358.04,10330000,1056870,0.0575016,8.25925,8.22111,0.117814
204849886,69059804,16758,30836.2,1173.66,2133140,161156,0.0380612,5.22617,0,0
204844444,69059804,958,1935890,66498.3,152945000,9734690,0.0343502,5.02854,5.1142,0.186824
204844665,69059804,1082,168360,11307.3,12173900,1635170,0.0671612,9.71233,9.87496,0.148197
204851553,69059804,17048,33561.2,1992.51,2456400,290115,0.0593694,8.64437,0,0
204851970,69059804,17145,2523940,153567,173424000,21932300,0.060844,8.68967,8.80352,0.18689
204842876,69059804,543,1362050,77311.2,85306300,10878000,0.056761,7.98653,7.98474,0.181734
204844563,69059804,1014,1116170,54384,77974700,7628710,0.0487239,6.83473,6.83521,0.106478
204845330,69059804,15698,169798,5448.39,9630550,771589,0.0320874,4.54415,4.82922,0.477704
204847806,69059804,16391,94764.7,3235.89,7393240,457777,0.0341466,4.83066,4.8309,0.111283
204847963,69059804,16452,356819,16229.3,25616100,2314340,0.0454833,6.48603,6.65378,0.280712
204845304,69059804,15684,2831930,77141,139044000,11403500,0.0272397,4.02676,4.26015,0.658772
204845491,69059804,15762,1855330,95150.8,147473000,13658500,0.051285,7.36175,7.46603,0.254482
204850021,69059804,16786,132916,6269.36,9058070,883568,0.0471679,6.64758,6.57745,0.251828
204847680,69059804,16348,1709430,90275.6,128289000,12761800,0.0528103,7.46551,7.43417,0.255937
204847942,69059804,16443,1015980,54996.5,77250100,7715620,0.0541315,7.59427,7.60876,0.0675173
204841895,69059804,315,191530000,10061300,13267300000,1489250000,0.0525315,7.77554,7.71934,0.429049
204848664,69059804,16595,101836,5047.47,7018110,687273,0.0495647,6.74883,6.7491,0.0845605
204844649,69059804,1072,296377,14305.5,21699000,2055750,0.048268,6.93626,6.98801,0.310529
204848199,69059804,16486,4263930,223720,308515000,31597300,0.0524681,7.41037,7.40362,0.147062
204845851,69059804,15873,1250720,79311.8,88961600,11070900,0.063413,8.85166,8.85325,0.126395
204845473,69059804,15753,2084890,106514,166776000,15305600,0.0510886,7.3412,7.4257,0.24472
204847906,69059804,16428,1193940,71344.1,89767900,10133700,0.0597553,8.48766,8.45356,0.132637
204842891,69059804,551,558457,33697,39036900,4712620,0.0603395,8.43865,8.44014,0.121662
204847630,69059804,16330,440981,21508,30388800,3003470,0.048773,6.81089,6.8175,0.0695341
204854048,69059804,17507,1217210,62046.3,69758800,8847610,0.0509742,7.26876,7.35163,0.343935
204842941,69059804,574,2210500,121146,145354000,17233600,0.0548047,7.79626,7.98318,0.236989
204846048,69059804,15967,186814,9009.59,16003000,1368620,0.0482277,7.32613,7.11189,0.288707
204850484,69059804,16882,1256120,62016.1,89375800,8622060,0.0493713,6.86407,6.85288,0.0919551
204854281,69059804,17569,371499,12842.3,16008500,1808000,0.0345689,4.86676,5.26604,0.522828
204845908,69059804,15909,12700200,658906,980707000,102781000,0.0518815,8.09283,8.05878,0.278569
204847740,69059804,16366,1361470,69505.4,98803400,10244500,0.0510518,7.5246,7.54149,0.0883086
204847910,69059804,16430,1611030,104660,114090000,14807100,0.0649643,9.19107,9.17134,0.162746
204846918,69059804,16217,836323,30690.2,65632500,4252040,0.0366966,5.08421,5.20375,0.237421
204854987,69059804,111220880,90140.6,6261.39,6926740,952278,0.0694625,10.5644,10.695,0.191684
