id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204425506,69014536,15831,1627050,9955.26,63354400,1249610,0.00611858,0.768019,0.746171,0.461906
204434644,69014536,17004,1107380,5653.82,40386100,690809,0.00510559,0.623824,0.715567,0.213077
204439405,69014536,111220698,487490,2004.4,15896200,252300,0.00411167,0.51755,0.533242,0.516508
204428366,69014536,16255,257933,2074.28,10217000,257549,0.00804195,0.998511,0.979089,0.312193
204428899,69014536,16359,470444,2429.77,18063400,301093,0.00516485,0.640019,0.640965,0.585571
204417307,69014536,1,67271.3,219.96,1886420,26907.9,0.00326975,0.39999,0.394178,1.02013
204424094,69014536,1142,664411,7533.89,31331700,972762,0.0113392,1.4641,1.4641,0.350362
204422498,69014536,687,3862770,23045.4,172827000,2999440,0.00596604,0.776501,0.7365,0.758165
204428478,69014536,16289,96158,220.655,3712550,26392.2,0.00229471,0.274467,0.254216,0.326893
204423579,69014536,988,454597,8142.13,24232100,1052890,0.0179107,2.31609,2.31609,0.562245
204422560,69014536,708,1157540,3288.9,40993700,396286,0.00284127,0.34235,0.335282,0.853113
204425220,69014536,15788,199243,413.949,7410280,51174.2,0.00207761,0.256843,0.244629,0.569725
204420589,69014536,305,450315,2633.99,25543700,345293,0.0058492,0.76678,0.767515,0.290614
204423419,69014536,945,2680270,24383.1,167593000,3145360,0.00909724,1.17352,1.17342,0.164858
204435818,69014536,17220,19936900,173458,639967000,22114100,0.00870037,1.1092,1.08954,0.727489
204430016,69014536,16474,374576,2582.54,17667800,351115,0.00689456,0.937366,1.00088,0.349302
204432024,69014536,16689,743486,7018.72,38845400,892646,0.00944029,1.20062,1.17127,0.313359
204424635,69014536,15623,3722920,7188.63,108412000,864340,0.00193091,0.232167,0.243424,0.730902
204420739,69014536,351,3385590,14163.1,134034000,1743980,0.00418334,0.515119,0.502999,0.677309
204434639,69014536,17002,15413.3,106.449,691957,13139.7,0.00690635,0.852491,0,0
204425128,69014536,15733,181759,618.978,5125330,75658.6,0.00340548,0.416257,0.389588,0.713006
204436334,69014536,17246,840591,9606.83,29958700,1233520,0.0114287,1.46744,1.44158,0.350972
204424148,69014536,10690,1538460,11718.6,67573100,1567660,0.00761708,1.01898,1.01896,0.284714
204424276,69014536,182305701,524403,7288.42,30354700,972509,0.0138985,1.85451,1.85444,0.440732
204429897,69014536,16452,476378,4469.81,27617000,621253,0.00938289,1.30412,1.30167,0.279944
204424026,69014536,1110,328916,871.342,11436700,106010,0.00264913,0.322301,0.302381,0.836449
204424128,69014536,10683,4078070,36523.5,171862000,5224340,0.00895608,1.28108,1.31038,0.471908
204438380,69014536,17519,105402,691.383,2630950,85082.3,0.00655949,0.807218,0,0
204425776,69014536,15893,2688420,5765.35,124100000,715175,0.00214451,0.26602,0.265545,0.423496
204433946,69014536,16908,331248,2483.71,11719800,304634,0.00749806,0.919657,0.866993,0.478193
204439255,69014536,111220632,451230,6636.26,19086000,836241,0.014707,1.85325,1.88116,0.154637
204425006,69014536,15694,435769,678.503,13666100,80697.6,0.00155702,0.185184,0.215203,0.504491
204435096,69014536,17089,53736.1,157.765,1831280,18941.8,0.00293593,0.352496,0,0
204437112,69014536,17368,2407690,36907.5,96593600,4704130,0.015329,1.9538,1.9264,0.440691
204439738,69014536,111220814,34740.4,62.7703,749797,7823.28,0.00180684,0.225192,0,0
204423258,69014536,898,1052550,9489.07,46765600,1195390,0.00901528,1.13571,1.06839,0.7494
204422457,69014536,684,193020,207.398,7282270,24831.6,0.00107449,0.128648,0.0728079,0.298707
204424922,69014536,15679,579012,1312.54,16401600,159746,0.00226686,0.275895,0.326841,0.719033
204436372,69014536,17251,2470100,17722.7,77919000,2300390,0.00717489,0.931294,0.909196,0.473236
204425451,69014536,15819,8965190,47741.2,385136000,6086860,0.00532518,0.678943,0.654905,0.569961
204428452,69014536,16280,45913.4,83.3955,1770320,10059.7,0.00181637,0.219101,0.168774,0.111148
204431960,69014536,16673,259169,2813.38,11322000,351815,0.0108554,1.35747,1.33084,0.233609
204434418,69014536,16967,6711310,60292.1,254584000,7557770,0.00898366,1.12612,1.24759,0.521472
204435069,69014536,17086,644469,4309.11,22637100,531918,0.0066863,0.825359,0.757855,0.310559
204423738,69014536,1052,1044390,10232.7,39880600,1281590,0.00979779,1.22713,1.19532,0.348084
204439527,69014536,111220754,185489,3727.96,8467190,481922,0.020098,2.59811,2.58283,0.139434
204435172,69014536,17100,594066,3876.01,23225100,503856,0.00652454,0.848147,0.848631,0.514143
204417324,69014536,4,11527200,87815.8,537769000,11283500,0.00761815,0.978863,0.970009,0.467004
204436346,69014536,17247,64846,644.84,2196010,83240.7,0.00994417,1.28367,1.2732,0.257448
204428628,69014536,16332,3525410,28553.8,160886000,3773510,0.00809942,1.07037,1.06003,0.478261
204422512,69014536,689,100557,698.801,3460480,87062.7,0.00694927,0.8658,0.865512,0.28991
204438270,69014536,17494,684684,8247.99,22666100,1069220,0.0120464,1.56163,1.45529,0.638772
204433159,69014536,16843,2981200,25082.6,128236000,3240880,0.00841359,1.0871,1.07763,0.359657
204423422,69014536,946,1554650,3714.11,59956800,451382,0.00238902,0.290342,0.281089,0.744588
204425954,69014536,15930,13792300,92400.9,598231000,12038900,0.00669944,0.872866,0.850759,0.61434
204423761,69014536,1057,1888330,24370.5,102482000,3109170,0.0129059,1.64652,1.64652,0.377442
204432716,69014536,16766,135379,1193.82,6320880,152180,0.00881833,1.1241,1.16517,0.172465
204434109,69014536,16933,931022,12648.7,51862400,1713830,0.0135859,1.84081,1.83362,0.196111
204439091,69014536,17592,321589,108.332,5739840,18574.8,0.000336864,0.0577594,0.0459912,1.39195
204428481,69014536,16290,180390,442.621,6031630,53257.7,0.00245368,0.295236,0,0
204424458,69014536,15606,169522,372.148,5350000,44715.6,0.00219527,0.263774,0,0
204429976,69014536,16462,1090370,6471.11,62109000,894698,0.00593479,0.820546,0.821072,0.295936
204428867,69014536,16355,5198020,39148.8,205771000,4941970,0.00753148,0.950741,0.959195,0.497818
204434488,69014536,16981,459740,1683.28,15581700,213685,0.00366137,0.464794,0.472589,0.270556
204423408,69014536,943,7730650,25845,273521000,3273650,0.00334319,0.423463,0.403604,0.747127
204424070,69014536,1128,1623700,9339.9,95611800,1186210,0.00575224,0.730564,0.738289,0.258763
204418798,69014536,123,309115,3030.11,12867900,391357,0.00980255,1.26606,1.25939,0.301441
204421257,69014536,536,3102040,11761.4,149020000,1489330,0.00379151,0.480112,0.480629,0.368902
204420935,69014536,437,2934670,33311,110294000,4168360,0.0113508,1.42038,1.4233,0.417112
204425558,69014536,15842,7803240,30313.8,367953000,3886900,0.00388477,0.498113,0.475786,0.648703
204430137,69014536,16493,431689,3174.33,17757600,398472,0.00735329,0.923054,0.86523,0.559912
204424168,69014536,10696,399157,1549.54,20589600,205961,0.00388202,0.51599,0.528526,0.474287
204433936,69014536,16907,373346,2551.76,13066000,312870,0.00683485,0.838016,0.866993,0.478193
204423301,69014536,905,174845,1776.29,6909680,238521,0.0101592,1.36419,1.36419,0.518323
204419064,69014536,148,104907,1425.91,5789910,183826,0.0135922,1.75228,1.75228,0.199394
204426527,69014536,16010,7171690,55687.6,304315000,7566760,0.00776492,1.05509,1.05631,0.704207
204421186,69014536,504,3308770,25842.4,164906000,3852770,0.00781026,1.16441,1.1523,0.418666
204420779,69014536,375,27889800,236572,1391940000,34396300,0.00848239,1.23329,1.21932,0.475412
204419826,69014536,217,885823,14056.7,39584400,1797210,0.0158686,2.02886,2.00871,0.221865
204423350,69014536,919,1334710,14458.9,61756900,1790510,0.010833,1.34149,1.21365,0.873327
204436594,69014536,17292,6179860,71876.5,217758000,9188530,0.0116308,1.48685,1.45725,0.575654
204424354,69014536,15583,61634.7,64.4469,1990120,7669.88,0.00104563,0.124441,0,0
204424975,69014536,15689,77965,128.587,1905480,17394.3,0.00164929,0.223103,0,0
204438587,69014536,17550,638537,4767.37,20153000,587080,0.00746608,0.919414,0.941557,0.520916
204417486,69014536,39,7334850,94407.2,356196000,12012100,0.012871,1.63767,1.89547,0.499141
204420755,69014536,361,9839750,68803.1,469722000,9774150,0.00699237,0.993334,0.971955,0.767151
204425043,69014536,15700,9797.3,9.01957,223689,1108.22,0.000920618,0.113115,0,0
204422680,69014536,773,871761,3876.1,27488500,479729,0.00444629,0.550299,0.488929,0.74861
204426216,69014536,15978,132877,1694.83,5612610,267765,0.0127549,2.01514,2.05402,0.275605
204435439,69014536,17132,513088,6758.87,17789900,863487,0.0131729,1.68292,1.67062,0.356584
204420767,69014536,367,1189530,5128.75,46812900,636317,0.00431159,0.534933,0.531985,0.66879
204431285,69014536,16605,96124.8,574.557,3973540,69710.4,0.0059772,0.725207,0,0
204422695,69014536,780,380975,1515.57,19476200,192848,0.00397813,0.506195,0.505269,0.239903
204425299,69014536,15807,721596,5513.78,30290600,689021,0.0076411,0.954857,0.929573,0.422105
204435652,69014536,17179,63313.9,1136.13,2885220,143203,0.0179444,2.26179,2.31039,0.00207348
204434734,69014536,17029,103987,1109.73,5221870,144056,0.0106718,1.38533,1.38373,0.180653
204421694,69014536,599,772874,1386.29,32212800,185631,0.00179368,0.240183,0.30814,1.56295
204428564,69014536,16320,785355,3420.86,32064700,444640,0.00435582,0.566164,0.620309,0.711644
204435162,69014536,17099,265324,1878.85,10760700,242210,0.00708134,0.912887,0.918774,0.341588
204430291,69014536,16521,59508.3,908.65,3163110,135498,0.0152693,2.27697,2.16983,0.792088
204432418,69014536,16721,807032,5747.4,32497900,716963,0.00712165,0.888395,0.865814,0.311681
204421154,69014536,484,477042,4404.16,20344400,577467,0.00923221,1.21052,1.36125,0.764707
204434621,69014536,16999,33118.1,205.632,1501590,25394.7,0.00620903,0.766792,0,0
204422290,69014536,667,477053,5658.71,19330000,792483,0.0118618,1.66121,1.52379,0.564983
204438400,69014536,17525,1589240,4146.92,39516500,570623,0.00260937,0.359054,0.398812,0.769565
204431348,69014536,16611,109263,611.697,5169010,81066.7,0.00559838,0.74194,0.756626,0.182494
204420790,69014536,382,15440200,124583,755561000,17820800,0.00806873,1.15418,1.1515,0.481821
204439148,69014536,17614,17478.9,37.0418,524829,4553.65,0.00211923,0.260523,0,0
204423069,69014536,875,92452.7,687.235,3865560,88885.6,0.00743337,0.961417,0.968927,0.0991645
204439328,69014536,111220670,616292,9255.64,24018600,1183220,0.0150183,1.91991,1.8469,0.394261
204419880,69014536,236,2358040,21916.9,106636000,2929580,0.00929455,1.24238,1.15602,0.866029
204422749,69014536,818,4763410,32969.8,235952000,4280400,0.00692148,0.8986,0.883404,0.396695
204434608,69014536,16997,247251,1632.24,11044900,202138,0.00660156,0.817542,0.663131,0.131699
204422840,69014536,861,836878,6493.68,39723900,859540,0.0077594,1.02708,1.0257,0.477076
204422628,69014536,747,202034,1439.46,8264260,198571,0.00712484,0.982862,1.01496,0.624421
204425210,69014536,15785,2816460,16748.1,114413000,2072250,0.00594651,0.735765,0.711688,0.506012
204432947,69014536,16796,30910.6,184.62,1307370,23594,0.00597272,0.763297,0,0
204439865,69014536,111220878,1515110,16403,54581200,2068510,0.0108263,1.36526,1.37703,0.498883
204425915,69014536,15923,2469360,10996,75948800,1504570,0.00445298,0.609295,0.566173,0.664905
204428490,69014536,16292,183373,1077.94,6489010,132451,0.00587841,0.722305,0.696576,0.470274
204423322,69014536,909,8532440,89663.8,342441000,11654800,0.0105086,1.36594,1.36594,0.783529
204427522,69014536,16152,21923.6,109.673,834170,13022.7,0.00500249,0.594003,0,0
204427536,69014536,16154,801606,5587.69,34562600,720304,0.00697062,0.898577,0.933241,0.384916
204423412,69014536,944,731044,7998.74,42816900,1152980,0.0109415,1.57717,1.66426,0.252238
204425151,69014536,15760,106287,150.228,3756840,18235.1,0.00141342,0.171565,0,0
204438283,69014536,17498,44562.7,408.049,1790150,50752.2,0.00915673,1.13889,0,0
204439436,69014536,111220704,308263,4365.25,11321700,550498,0.0141608,1.78581,1.78633,0.151934
204421137,69014536,473,2293840,11210.6,95673900,1419960,0.00488725,0.619031,0.594834,0.441315
204420715,69014536,342,5813770,29525.3,248165000,3714350,0.00507851,0.638889,0.611779,0.464835
204437866,69014536,17443,1125540,8580.66,28256100,1095400,0.00762358,0.973221,0.878382,1.02658
204439584,69014536,111220764,18485.3,231.572,945888,30187.9,0.0125274,1.63308,0,0
204424775,69014536,15630,460514,1829.16,15115200,218491,0.003972,0.47445,0.45035,0.380332
204418570,69014536,101,2023150,9594.72,66944900,1248780,0.00474246,0.617243,0.617561,0.680943
204423464,69014536,962,8494600,49297.6,303076000,7113200,0.00580341,0.837379,0.798309,0.930293
204427983,69014536,16180,171597,792.967,9531510,105637,0.00462111,0.615611,0.618663,0.241611
204417432,69014536,30,13701.5,11.4553,455732,1336.03,0.00083606,0.0975101,0,0
204422281,69014536,663,2251140,11587.3,97885900,1549380,0.00514732,0.688265,0.685239,0.556677
204424888,69014536,15671,62294.6,65.5653,2190700,8168.57,0.0010525,0.131128,0,0
204421825,69014536,617,580236,4111.19,26785900,566573,0.00708537,0.976453,0.891946,1.00375
204424500,69014536,15619,482490,1855.89,16355100,222941,0.00384649,0.462063,0.434869,0.660689
204424896,69014536,15673,1639510,3043.63,50617600,368365,0.00185643,0.224679,0.256402,0.721736
204425712,69014536,15867,7976340,25152.9,374789000,3224090,0.00315344,0.404206,0.400452,0.636634
204429814,69014536,16446,524131,4540.22,24043500,570648,0.00866238,1.08875,1.05985,0.357925
204423384,69014536,934,559504,2683.33,20263900,365839,0.00479591,0.653863,0.653863,0.368471
204429912,69014536,16453,2134490,14635.7,108024000,1926710,0.00685677,0.902659,0.897069,0.417663
204431569,69014536,16633,458619,4839.41,16693000,615728,0.0105522,1.34257,1.62137,0.353056
204430804,69014536,16556,14634.1,93.6502,683401,12603.8,0.00639944,0.861262,0,0
204436456,69014536,17272,534918,3122.04,14982000,390640,0.00583649,0.730281,0.730141,0.312189
204439474,69014536,111220728,456320,6126.12,17170300,783485,0.013425,1.71696,1.65367,0.312908
204436933,69014536,17337,114331,375.634,2311340,45574.9,0.00328548,0.39862,0,0
204419305,69014536,184,1799130,17260.8,69962800,2397760,0.00959401,1.33273,1.28045,0.600738
204431659,69014536,16647,35629.8,14.3625,1170460,1748.39,0.000403104,0.049071,0.0490619,0.11831
204420736,69014536,350,67399.6,1098.02,2901380,139567,0.0162913,2.07074,2.06714,0.119427
204425466,69014536,15822,821764,3111.75,34508200,391589,0.00378668,0.476522,0.468792,0.713732
204435626,69014536,17173,250437,1700.22,8002070,213596,0.00678901,0.852893,0.902226,0.432999
204427571,69014536,16158,224701,1709.84,10192700,216097,0.0076094,0.96171,0.945538,0.348424
204434496,69014536,16982,459740,1683.28,15581700,213685,0.00366137,0.464794,0.472589,0.270556
204418394,69014536,79,28007.2,15.1924,943464,1830.49,0.000542447,0.0653579,0,0
204422743,69014536,811,3522750,33770,175725000,4274810,0.00958626,1.21349,1.18659,0.377177
204434155,69014536,16938,47276900,552303,2291290000,83360400,0.0116823,1.76324,1.77064,0.56605
204420885,69014536,429,1250780,12910.7,47620300,1613340,0.0103222,1.28987,1.2748,0.481876
204437981,69014536,17454,18045.6,165.532,682314,20621.9,0.00917299,1.14277,0,0
204419899,69014536,241,997319,2772.56,33958400,369995,0.00278002,0.37099,0.365838,0.707117
204438252,69014536,17490,236783,2382.1,9730730,296291,0.0100602,1.25132,1.137,0.701556
204426181,69014536,15969,4694130,49209.2,189692000,7496390,0.0104831,1.59697,1.57452,0.494145
204436380,69014536,17253,2470100,17722.7,77919000,2300390,0.00717489,0.931294,0.909196,0.473236
204418523,69014536,96,1344640,10657.3,58789900,1373510,0.00792577,1.02147,1.0206,0.397929
204421627,69014536,589,4348270,24447.4,159846000,3300430,0.00562233,0.759022,0.678494,0.880417
204420744,69014536,354,54828600,524119,1845800000,67045000,0.00955922,1.22281,1.23037,0.723726
204425215,69014536,15787,2816460,16748.1,114413000,2072250,0.00594651,0.735765,0.711688,0.506012
204431302,69014536,16607,359614,3107.09,15206200,384015,0.00864005,1.06785,1.07181,0.207353
204436650,69014536,17301,572032,6723.87,22298200,855290,0.0117544,1.49518,1.48677,0.613711
204437265,69014536,17392,293491,2066.88,7960660,251561,0.00704239,0.857135,1.73521,0.0437594
204428541,69014536,16310,12874500,78331.4,563632000,10314400,0.00608422,0.801146,0.79681,0.607011
204432462,69014536,16730,133311,866.558,5699870,108013,0.00650028,0.810233,0.777028,0.251166
204429828,69014536,16447,186381,1418.62,8229010,175721,0.00761142,0.942803,0.908424,0.432276
204424170,69014536,10697,704119,2906.64,37608500,385598,0.00412805,0.547632,0.577338,0.571742
204432933,69014536,16790,903431,6971.99,33557200,893185,0.00771723,0.988658,0.95238,0.582205
204438316,69014536,17505,20121.7,88.3274,636816,10844.3,0.00438967,0.538939,0,0
204425922,69014536,15924,2702780,14932.5,109000000,2080000,0.00552487,0.76958,0.753389,0.665104
204430864,69014536,16565,540995,5230.38,25976200,738011,0.00966807,1.36417,1.38724,0.53561
204418987,69014536,141,4863650,10258.3,165366000,1249430,0.00210917,0.256892,0.270519,1.12193
204422849,69014536,864,13134100,121637,635226000,15860100,0.00926117,1.20755,1.18522,0.47227
204420726,69014536,345,5058010,53367.7,298339000,7029460,0.0105511,1.38977,1.38932,0.407051
204423994,69014536,1098,846840,15018.7,37604500,1917060,0.017735,2.26378,2.21333,0.274556
204435266,69014536,17117,22074,365.095,869232,45499.8,0.0165396,2.06124,0,0
204433027,69014536,16811,36509.5,487.793,1745270,62714.2,0.0133607,1.71775,0,0
204437061,69014536,17359,64642,304.615,2173710,38704.2,0.00471234,0.598747,0.619698,0.634167
204422258,69014536,652,28369.5,18.2044,992075,2183.85,0.000641688,0.0769789,0,0
204420321,69014536,272,168153,335.029,5021670,40332.7,0.0019924,0.239857,0.220503,0.668178
204432691,69014536,16764,787083,4762.06,35433100,616509,0.00605027,0.783283,0.779446,0.355861
204428206,69014536,16203,82496.1,81.7752,2838220,10258.1,0.000991262,0.124346,0,0
204434765,69014536,17038,2102350,22402.1,86011100,2899120,0.0106557,1.37899,1.42876,0.476321
204438430,69014536,17532,387028,1218.33,10377600,161078,0.00314792,0.416193,0.546012,0.253633
204422262,69014536,653,37654.7,207.775,1298080,25720.9,0.00551791,0.683073,0,0
204424213,69014536,10711,2585740,25683.3,139140000,3584140,0.00993264,1.38612,1.37526,0.274546
204426109,69014536,15957,2195760,34261.5,113744000,4790290,0.0156035,2.18161,2.21304,0.289488
204434719,69014536,17025,8268710,77463.6,313182000,10011500,0.00936828,1.21077,1.24081,0.618087
204430034,69014536,16478,970469,7014.66,42490900,894463,0.00722812,0.921682,0.922976,0.389822
204420425,69014536,286,185504,128.557,5604450,15118,0.000693017,0.081497,0.0735366,0.202626
204426502,69014536,16002,50739700,463731,2354090000,61520000,0.00913941,1.21246,1.21566,0.630516
204423560,69014536,978,1316690,5982.27,31824200,776092,0.00454342,0.589427,0.579341,0.632434
204430720,69014536,16544,934657,6253.77,40823800,768644,0.00669098,0.82238,0.812981,0.239891
204436831,69014536,17319,549822,3552.86,14170600,448876,0.00646183,0.816402,0.883665,0.676919
204417723,69014536,44,4779920,35398.4,205391000,4514970,0.00740565,0.94457,0.949747,0.69584
204419109,69014536,155,1786740,14141,76662400,1966590,0.00791442,1.10066,1.0772,0.568699
204421856,69014536,621,785003,13855.2,30729300,1747650,0.0176499,2.2263,2.23311,0.138281
204422093,69014536,645,35939400,403712,1929580000,59108900,0.0112331,1.64468,1.67227,0.551178
204423374,69014536,930,1685160,12027.3,78487000,1557710,0.00713715,0.92437,0.987586,0.747579
204438293,69014536,17500,3741500,20009.9,90028400,2632920,0.0053481,0.703707,0.725463,0.935207
204439102,69014536,17594,221428,62.1155,3457660,10099.4,0.000280522,0.0456104,0.00642011,0.969061
204428533,69014536,16308,66815900,539701,2980910000,71216300,0.00807743,1.06586,1.08429,0.590129
204422641,69014536,754,8475600,37719.6,324050000,4819720,0.00445038,0.568659,0.550468,0.483568
204421442,69014536,580,229303,969.461,12007400,132028,0.00422785,0.575778,0.576144,0.262167
204426585,69014536,16016,53710000,464142,2621420000,61974300,0.00864164,1.15387,1.12954,0.739747
204431128,69014536,16587,67323.1,800.417,3247780,111536,0.0118892,1.65673,1.65564,0.048882
204420858,69014536,422,549367,5587.06,25183900,715461,0.01017,1.30234,1.30884,0.29361
204418441,69014536,87,154545,77.6249,5152670,9238.67,0.00050228,0.0597797,0.0335496,0.932536
204425733,69014536,15873,1258880,4711.43,60634400,602114,0.00374255,0.478292,0.478292,0.431507
204423969,69014536,1088,379505,2634.95,19416700,341290,0.00694312,0.899304,0.912826,0.366784
204435279,69014536,17121,407843,4667.47,14733400,599278,0.0114443,1.46938,1.40135,0.43465
204422734,69014536,805,278557,1336.1,10098800,168184,0.00479651,0.60377,0.62037,0.679158
204419332,69014536,187,734349,10389,39919000,1323420,0.0141472,1.80216,1.80216,0.412301
204425810,69014536,15902,411366,779.039,17875600,94405.5,0.00189379,0.229493,0.228862,0.292487
204420980,69014536,446,294208,1817.76,14130400,255700,0.00617849,0.869112,0.88415,0.281056
204428370,69014536,16256,242938,1275.85,8719620,156617,0.00525174,0.644677,0.672156,0.409936
204423976,69014536,1091,13872200,163191,741767000,24736600,0.0117639,1.78319,1.81502,0.584728
204424877,69014536,15669,2359710,4328.56,70910000,526510,0.00183436,0.223125,0.248466,0.721057
204435783,69014536,17213,446866,2992.5,14058300,377769,0.00669665,0.845375,0.888004,0.529709
204421001,69014536,453,48932800,446990,2598110000,59776800,0.00913477,1.22161,1.20736,0.647785
204439116,69014536,17598,353703,1196.85,7968240,147194,0.00338378,0.41615,0.42872,0.512006
204419819,69014536,215,1753860,15172.6,78932300,2112780,0.00865098,1.20465,1.1554,0.820801
204434781,69014536,17041,746870,12159.8,31121400,1552250,0.0162811,2.07834,2.08559,0.194633
204431971,69014536,16675,1537530,14926.5,72432100,1980390,0.00970809,1.28803,1.33607,0.361546
204427085,69014536,16104,6399330,78436.9,249842000,10186500,0.0122571,1.5918,1.5918,0.740394
204427965,69014536,16178,237476,1217.55,13842700,182302,0.00512706,0.767665,0.77238,0.270826
204424243,69014536,10729,716898,6385.71,41394500,898039,0.00890742,1.25267,1.36896,0.404389
204428412,69014536,16267,187704,518.936,6929970,63111.8,0.00276465,0.336231,0.37875,0.843151
204437070,69014536,17360,34740.4,62.7703,749797,7823.28,0.00180684,0.225192,0,0
204439229,69014536,111220572,192233,822.132,10027000,106730,0.00427676,0.555214,0.579745,0.388957
204438344,69014536,17509,397234,2540.97,8922420,339393,0.00639665,0.854392,0.823996,0.571351
204421910,69014536,628,273659,3092.74,13456200,455963,0.0113014,1.66617,1.62908,0.43316
204430376,69014536,16530,2045260,17550.9,98489900,2366100,0.00858127,1.15687,1.2038,0.582627
204424022,69014536,1109,63397.8,536.424,2798320,65411.4,0.00846125,1.03176,1.03194,0.0558859
204436821,69014536,17318,2586450,14564.6,70987700,1803470,0.00563113,0.697276,0.692272,0.661943
204426684,69014536,16041,3948830,33000.1,223485000,4210380,0.00835694,1.06623,1.08104,0.375148
204435904,69014536,17231,1283440,19230.4,55009800,2464370,0.0149835,1.92013,1.89139,0.496281
204423366,69014536,928,13872200,163191,741767000,24736600,0.0117639,1.78319,1.81502,0.584728
204425824,69014536,15904,74948100,593807,3201000000,78766400,0.0079229,1.05095,1.05276,0.801791
204431189,69014536,16594,49166.6,342.774,2120710,41600.5,0.00697169,0.846113,0,0
204424121,69014536,10680,4024940,53151.3,204330000,7768920,0.0132055,1.93019,1.93087,0.219933
204424957,69014536,15686,1850680,3106.19,49214400,382436,0.00167841,0.206646,0.21944,1.14918
204438751,69014536,17573,92162.9,306.693,2236760,37985.3,0.00332773,0.412154,0.595189,0.98563
204425910,69014536,15922,6519620,32452.1,234505000,4436650,0.0049776,0.680507,0.655656,0.662472
204419918,69014536,246,744855,6533.24,28389200,840244,0.00877116,1.12806,1.06989,0.467924
204421411,69014536,575,592248,8867.78,28507500,1191960,0.0149731,2.0126,1.9652,0.511147
204420827,69014536,407,2494750,22786.6,125191000,3210210,0.00913383,1.28679,1.26864,0.421975
204424232,69014536,10725,2831680,39100.7,150462000,6011350,0.0138083,2.12289,2.12844,0.441067
204439350,69014536,111220686,594066,3876.01,23225100,503856,0.00652454,0.848147,0.848631,0.514143
204417396,69014536,23,1363800,6792.77,62591200,849400,0.00498076,0.622818,0.628283,0.402233
204433206,69014536,16851,311944,2435.49,13454600,321677,0.00780745,1.0312,1.04795,0.220766
204419803,69014536,209,1073540,17993.6,46639900,2338750,0.0167609,2.17854,2.13091,0.239582
204420576,69014536,304,1447080,18694.4,67356800,2375090,0.0129187,1.6413,1.75608,0.389516
204428164,69014536,16195,69938,457.36,3493440,57991.7,0.00653951,0.829187,0.829187,0.413499
204422781,69014536,834,1912980,13823.7,91003000,1774080,0.00722626,0.927388,0.870982,0.463187
204435808,69014536,17218,878121,3887.53,22469700,484838,0.00442711,0.552131,0.567074,0.796275
204421391,69014536,573,69938,1364.82,4003060,174960,0.0195148,2.50165,2.50165,0.166018
204438139,69014536,17467,869946,4963.88,25005500,618383,0.00570597,0.71083,0.83845,0.44106
204433884,69014536,16899,943427,5632.44,35049000,695361,0.00597019,0.737058,0.734066,0.511222
204430182,69014536,16497,926713,5905.26,34359200,732816,0.00637226,0.790769,0.794761,0.452337
204433223,69014536,16853,27112,204.845,1113830,26553.5,0.00755552,0.979401,0,0
204422271,69014536,657,804061,8373.52,39364600,1130000,0.010414,1.40537,1.40511,0.617659
204426871,69014536,16069,3066840,30267.8,177172000,3900190,0.00986937,1.27173,1.26989,0.340692
204439778,69014536,111220830,1350420,14028.2,44392700,1805560,0.010388,1.33703,1.29703,0.56743
204439784,69014536,111220832,66937.9,824.102,2399740,108211,0.0123114,1.61659,1.60282,0.532156
204421191,69014536,505,148461,781.524,5894950,95191.4,0.00526416,0.641187,0.594007,0.775586
204424770,69014536,15629,610870,2463.62,20515900,294887,0.00403297,0.482734,0.460865,0.350226
204420554,69014536,303,1748450,10973.3,83215200,1393030,0.00627602,0.79672,0.79672,0.657397
204436426,69014536,17261,195653,941.342,5708040,122281,0.00481129,0.624991,0.614925,0.336345
204439787,69014536,111220842,104890,1567.98,5047190,196901,0.0149488,1.87722,1.93952,0.0653893
204424282,69014536,182305705,1605020,19006,94330800,2450580,0.0118416,1.52682,1.52622,0.337594
204427070,69014536,16098,104907,497.534,5474160,62719,0.00474262,0.597853,0.597853,0.0967877
204417453,69014536,35,84784.2,397.185,3422140,49581.4,0.00468466,0.584795,0.578876,0.218221
204419140,69014536,160,2537020,15478.8,80053800,2467740,0.00610115,0.972692,0.932613,0.991716
204432963,69014536,16799,227829,2882.07,9093650,380914,0.0126502,1.67193,1.65429,0.338726
204421115,69014536,460,168081,2519.72,7800730,320005,0.0149911,1.90388,1.90224,0.31205
204433893,69014536,16901,209330,1409.2,9328520,176443,0.00673197,0.842896,0.813143,0.0860305
204430645,69014536,16536,1266030,9156.71,56792300,1167240,0.00723259,0.921965,0.914331,0.344704
204433336,69014536,16865,1637110,13856.5,65893700,1801770,0.00846395,1.10057,1.07655,0.389961
204436872,69014536,17327,411760,1740.19,9149380,224173,0.00422624,0.544426,0.530821,0.51946
204432914,69014536,16784,133100,889.056,5144840,111124,0.00667963,0.834892,0.810362,0.161152
204435261,69014536,17116,308263,4365.25,11321700,550498,0.0141608,1.78581,1.78633,0.151934
204424505,69014536,15621,34076.2,127.647,1090370,15834.3,0.00374592,0.464673,0,0
204434067,69014536,16930,744166,10378.7,36039300,1390520,0.0139468,1.86856,1.86453,0.239659
204425661,69014536,15857,34221600,96225,1782500000,12433400,0.00281182,0.363319,0.355863,0.614636
