id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204422761,69014560,16636,978701,186.764,34566400,25249.5,0.000190828,0.025799,0.0238545,1.23856
204411723,69014560,510,228352,12.0302,11503400,1811.93,5.26827e-05,0.00793481,0.00712131,0.946552
204415899,69014560,15808,69366.4,0.693441,2494380,95.0014,9.99679e-06,0.00136956,0.00136956,0.138777
204414132,69014560,1091,13550000,7497.82,638904000,1205180,0.000553343,0.0889429,0.0892541,1.54453
204416288,69014560,15924,2790710,256.186,97804200,40826.6,9.17995e-05,0.0146294,0.0155689,2.10248
204417955,69014560,16141,9705860,2214.95,396900000,343130,0.000228207,0.0353529,0.0355359,1.11329
204431362,69014560,111220868,71850.1,5.97186,3218800,837.589,8.31155e-05,0.0116575,0.0116648,0.211564
204418431,69014560,16245,348992,161.524,12186000,27377,0.000462831,0.0784459,0.0752741,0.583205
204411490,69014560,348,4149550,519.462,148402000,75093.6,0.000125185,0.0180968,0.0189717,1.37653
204426420,69014560,17188,837357,104.861,26476000,16301.6,0.000125228,0.0194679,0.0207752,0.898023
204430614,69014560,111220728,517499,222.259,18889500,42027.4,0.000429487,0.0812126,0.0815848,0.774066
204414167,69014560,1110,251744,179.567,8753250,23472.1,0.00071329,0.093238,0.0949922,0.468851
204422984,69014560,16709,645610,27.7678,25953300,4090.68,4.30102e-05,0.00633615,0.0057764,1.10739
204427572,69014560,17340,1701270,217.728,50993700,33153.3,0.00012798,0.0194874,0.0178209,2.04445
204411622,69014560,429,1223110,278.238,44474500,43984.3,0.000227483,0.0359609,0.0355065,0.606962
204414022,69014560,1030,391113,2.48778,9197680,349.25,6.36077e-06,0.000892963,0.000982828,1.18766
204412551,69014560,765,94064.8,24.2323,3903530,4739.53,0.000257613,0.0503859,0.0477075,1.25112
204412982,69014560,904,5258630,2400.97,198579000,366387,0.000456578,0.0696734,0.0651243,1.64426
204412532,69014560,746,3092440,4563.05,134232000,742549,0.00147555,0.240117,0.233897,1.2459
204424955,69014560,17000,180533,7.03443,7482920,1030.76,3.89648e-05,0.00570954,0.00643001,1.22077
204414092,69014560,1070,5166700,1592.5,286739000,250126,0.000308224,0.0484111,0.0484738,1.14582
204427865,69014560,17429,222097,14.1052,9709960,2271.34,6.35089e-05,0.0102268,0.0105586,0.493753
204412763,69014560,844,3454570,582.136,165758000,90469.4,0.000168512,0.0261884,0.0249572,1.1779
204426362,69014560,17170,698118,240.203,24173300,45229,0.000344072,0.0647871,0.0581468,1.0288
204411426,69014560,310,801270,106.223,31812400,14523.2,0.000132568,0.0181253,0.0200528,0.990622
204414180,69014560,1118,146113,128.969,5247810,21747.9,0.000882672,0.148843,0.145281,0.31374
204420503,69014560,16367,198816,63.5287,7202960,9469.61,0.000319536,0.0476301,0.0494816,0.584285
204412650,69014560,814,916509,276.105,37578800,47390.5,0.000301257,0.0517076,0.0479279,1.34892
204414354,69014560,10707,102332,47.419,5068860,7233.69,0.000463384,0.0706884,0.0707035,0.210995
204415896,69014560,15807,848218,972.024,26871800,138633,0.00114596,0.16344,0.169279,0.866865
204414466,69014560,15578,334572,170.217,12151100,22027.6,0.000508761,0.0658381,0.0626361,1.4401
204423818,69014560,16821,1402850,453.512,61823100,75852.3,0.000323279,0.0540702,0.0531552,1.89441
204411594,69014560,412,1027810,378.62,38730800,61099.9,0.000368375,0.0594467,0.0485171,0.871874
204419531,69014560,16308,71282000,11938.8,2826160000,1983330,0.000167486,0.0278237,0.0276334,1.8099
204423048,69014560,16721,1096760,15.0333,42256300,1960.9,1.37071e-05,0.0017879,0.00164097,1.76052
204415582,69014560,15752,8609540,984.658,339597000,144560,0.000114368,0.0167907,0.0175727,2.33082
204429376,69014560,17540,1133270,408.617,35934000,65038.4,0.000360564,0.0573901,0.0563354,1.10427
204411173,69014560,112,50712.1,3.99996,1645630,556.587,7.88758e-05,0.0109754,0.0106008,0.340707
204412595,69014560,786,314721,15.9054,13537600,2301.31,5.05382e-05,0.00731222,0.00731222,0.527933
204418914,69014560,16271,191849,94.1511,6464510,12249.8,0.000490756,0.0638515,0.0645059,0.259496
204414124,69014560,1088,249393,36.5161,10492900,4982.62,0.00014642,0.019979,0.0200667,0.540056
204430705,69014560,111220754,193319,123.616,7363470,18341.7,0.00063944,0.0948774,0.0993034,0.931593
204419330,69014560,16293,194532,45.4196,6030250,6001.94,0.000233482,0.0308532,0.0312438,0.428634
204412798,69014560,856,26418600,5034.98,1112190000,864552,0.000190584,0.0327251,0.0317679,1.74283
204411038,69014560,27,165030,10.7622,5983720,1723.58,6.52134e-05,0.010444,0.0105692,0.374204
204426802,69014560,17238,390996,13.3782,11539100,2299.94,3.42157e-05,0.00588228,0.00570011,0.767886
204424431,69014560,16915,64667200,35089.3,2479300000,5370930,0.000542614,0.0830549,0.0808699,2.4066
204417493,69014560,16086,349690,19.6849,16638500,2670.27,5.62924e-05,0.00763612,0.00763612,0.584982
204422869,69014560,16677,890847,503.077,41500100,73875.5,0.000564718,0.0829273,0.0845358,1.75629
204427459,69014560,17334,426591,28.6334,15430000,5555.72,6.71214e-05,0.0130235,0.0136228,2.34918
204411284,69014560,188,221969,132.137,9877520,19090.6,0.000595297,0.0860056,0.0816352,0.357335
204421922,69014560,16467,1965080,492.097,73483900,91397.4,0.000250421,0.0465109,0.0424431,1.48211
204411170,69014560,110,109948,13.046,3970790,1916.65,0.000118655,0.0174323,0.0158141,1.22467
204411063,69014560,50,307481,50.6205,12881100,8351.45,0.00016463,0.0271609,0.0240481,1.35424
204411268,69014560,163,34969,36.5925,1606640,5001.24,0.00104643,0.143019,0,0
204414551,69014560,15607,299560,150.897,10766100,19809.1,0.000503727,0.0661272,0.0685305,0.928709
204412301,69014560,684,115973,38.9114,4672850,5133.17,0.000335521,0.0442618,0.0453985,0.602899
204416238,69014560,15907,33910700,28716.8,1333110000,4572490,0.000846836,0.134839,0.13837,1.73993
204417843,69014560,16130,25896200,7974.29,1087830000,1239320,0.000307933,0.047857,0.0483106,1.57936
204416001,69014560,15857,29639400,4929.08,1245300000,744887,0.000166302,0.0251316,0.0238437,1.68097
204411418,69014560,304,2012330,1384.13,92243600,203573,0.000687823,0.101163,0.104491,1.60685
204426452,69014560,17199,32228.4,1.04545,1063110,146.147,3.24387e-05,0.00453472,0,0
204428026,69014560,17469,320413,796.109,9748140,157337,0.00248464,0.491045,0.609407,1.30021
204428327,69014560,17506,1169510,205.153,35054600,36279.5,0.000175417,0.031021,0.0314149,1.26441
204414026,69014560,1031,636004,65.7614,19781800,10166.8,0.000103398,0.0159855,0.018918,1.49946
204417717,69014560,16113,1433730,3175.7,63702100,424842,0.00221499,0.29632,0.29632,0.965586
204411175,69014560,114,132711,31.4299,4381420,4720.13,0.000236829,0.035567,0.0358832,0.34927
204425239,69014560,17046,55809.5,1.9397,2125590,310.824,3.47557e-05,0.00556938,0.00557119,0.0804113
204428053,69014560,17474,303441,541.043,6613640,107239,0.00178303,0.35341,0.403659,1.16145
204429436,69014560,17547,755926,300.267,24072600,47504.6,0.000397218,0.0628429,0.0648028,1.02206
204411971,69014560,567,484137000,212779,19667600000,32662600,0.000439503,0.0674656,0.0663574,2.36159
204424364,69014560,16895,373277,104.738,11107000,13632.9,0.000280592,0.0365223,0.0362165,0.709419
204426904,69014560,17253,2640600,255.669,81068200,40980.3,9.68221e-05,0.0155193,0.0158094,1.18857
204426285,69014560,17152,130991,11.8236,4090850,1578.79,9.02626e-05,0.0120526,0.0121753,1.09921
204431948,69014560,112892315,124194,1.12634,4951510,156.687,9.06918e-06,0.00126162,0.00127634,1.06047
204411941,69014560,542,2138380,2399.38,94378800,381316,0.00112206,0.17832,0.170116,1.22119
204431957,69014560,112892325,33218.8,0.849062,1157780,127.39,2.55597e-05,0.00383489,0,0
204411775,69014560,521,101546,1.70356,3287310,270.738,1.67763e-05,0.00266616,0.0026372,0.78056
204414046,69014560,1044,99150.8,16.3642,3755130,2364.54,0.000165043,0.0238479,0.0239308,0.700803
204414475,69014560,15582,26950.2,38.062,673725,5066.33,0.00141231,0.187989,0,0
204413050,69014560,930,1561000,95.4053,65644500,16171.9,6.11182e-05,0.01036,0.00982523,1.85776
204428068,69014560,17481,436593,51.4939,18394000,7730.24,0.000117945,0.0177059,0.0162479,1.11778
204422372,69014560,16545,991147,27.9435,40870000,3959.46,2.81931e-05,0.00399483,0.00384118,1.14004
204413028,69014560,920,9053040,1482.22,416447000,230244,0.000163727,0.0254328,0.0260641,0.898903
204411093,69014560,72,166274,0.708359,6333070,100.427,4.2602e-06,0.000603984,0.000592345,0.796417
204427423,69014560,17326,411958,544.493,10697400,106646,0.00132172,0.258875,0.27841,1.24514
204411079,69014560,63,61103.7,1.75871,2160810,295.254,2.87824e-05,0.00483201,0.00457626,0.928588
204416248,69014560,15912,2127040,1935.16,85253800,322672,0.000909792,0.1517,0.157641,1.55358
204417006,69014560,16036,3727130,604.777,130864000,91841.3,0.000162263,0.0246413,0.0250073,1.84016
204415324,69014560,15695,54584.6,18.275,2011590,2477.66,0.000334801,0.0453912,0.0460533,0.093626
204418243,69014560,16218,186305,6.33603,7055280,784.533,3.40088e-05,0.00421101,0.00374401,1.19978
204424474,69014560,16929,1371030,259.295,58575700,41255.2,0.000189124,0.0300907,0.028423,0.611405
204419561,69014560,16310,12080100,2449.96,426785000,399476,0.000202809,0.0330688,0.0319161,1.84434
204424390,69014560,16901,416406,3.1391,15769500,438.669,7.53856e-06,0.00105347,0.00106802,0.988306
204421044,69014560,16408,20683.5,3.30598,858828,564.484,0.000159836,0.0272915,0,0
204423719,69014560,16796,61775.3,0.454878,2253710,63.9318,7.36344e-06,0.00103491,0.00101179,0.42809
204425231,69014560,17045,459704,55.9212,17446700,9736.14,0.000121646,0.0211792,0.0202772,0.585209
204415810,69014560,15779,213186,39.1131,8647160,5263.42,0.000183469,0.0246893,0.0245965,0.421877
204415983,69014560,15850,57277.5,11.1979,1787750,1630.66,0.000195503,0.0284695,0.0285023,1.02127
204414302,69014560,10686,1498720,1323.96,70527600,228724,0.000883392,0.152613,0.127095,1.84751
204422776,69014560,16641,66437.6,14.3898,2460940,2214.82,0.000216591,0.0333369,0.0333369,0.665147
204421834,69014560,16447,200451,11.5704,8631650,1653.37,5.77217e-05,0.00824826,0.00816099,0.541741
204412573,69014560,778,3020200,54.0846,145717000,7919.2,1.79076e-05,0.00262208,0.0024958,1.43393
204411279,69014560,181,2080150,396.657,80664500,64839.5,0.000190687,0.0311706,0.029078,1.15607
204417641,69014560,16098,99260.7,2.2834,4055470,339.866,2.30041e-05,0.00342398,0.00336559,0.732535
204428400,69014560,17508,599050,618.033,15296300,116226,0.00103169,0.194018,0.210401,1.39243
204416833,69014560,15997,3269590,3807.42,106405000,600444,0.0011645,0.183645,0.190555,1.31854
204414289,69014560,10678,3923680,4088.9,172794000,614673,0.00104211,0.156657,0.151808,1.15522
204423600,69014560,16770,231423,18.7394,9609840,2838.1,8.09748e-05,0.0122637,0.0103283,1.00872
204415263,69014560,15690,120112,10.3453,2353870,1386.14,8.61301e-05,0.0115404,0.0123136,0.637363
204415876,69014560,15795,1044790,688.427,34743000,96285.2,0.000658916,0.0921578,0.0951208,1.21464
204427909,69014560,17443,1203370,1926,34794800,378117,0.00160051,0.314216,0.334504,1.66401
204411295,69014560,202,2212210,1913.56,98140400,287507,0.000864998,0.129964,0.1225,0.900859
204412618,69014560,800,786042,224.367,30547200,32520,0.000285439,0.0413718,0.0424245,0.924872
204424455,69014560,16925,5129370,3191.2,223737000,508279,0.000622142,0.099092,0.101447,2.08689
204412862,69014560,878,524264,25.3188,14929400,3360.1,4.82941e-05,0.00640918,0.006406,1.33138
204413908,69014560,974,2005390,367.726,100225000,57675.1,0.000183368,0.02876,0.0284574,0.914963
204414182,69014560,1120,184951,26.1934,7940350,4206.76,0.000141623,0.0227452,0.0216003,0.999266
204412430,69014560,718,1515330,148.432,57595700,23604.3,9.79532e-05,0.015577,0.016293,1.08039
204416869,69014560,16007,46327800,13949.7,1747280000,2217080,0.000301109,0.0478563,0.0453132,2.09367
204412847,69014560,874,95445.8,4.36548,3604380,565.831,4.57377e-05,0.0059283,0.00589509,0.434163
204418103,69014560,16172,3240640,758.072,135629000,124050,0.000233927,0.0382794,0.0378501,0.884894
204416496,69014560,15948,997531,71.0723,33657700,13365.6,7.12482e-05,0.0133986,0.0138498,2.04585
204423993,69014560,16857,823458,63.8788,33047300,10400.9,7.75739e-05,0.0126307,0.0126577,0.880409
204420900,69014560,16401,482411,330.439,22997100,63937.9,0.000684973,0.132538,0.131824,0.908317
204426697,69014560,17226,358753,64.6597,9671290,8825.57,0.000180235,0.0246007,0.0203018,1.12559
204415918,69014560,15817,925891,543.125,31817200,79475.4,0.000586597,0.0858368,0.0881755,0.937641
204422922,69014560,16694,9614040,4238,442651000,641919,0.000440813,0.0667689,0.0663374,1.24638
204423804,69014560,16819,7466600,6430.02,351844000,1146530,0.000861172,0.153554,0.146117,2.70975
204411435,69014560,318,31925.4,4.0718,1137490,557.158,0.000127541,0.0174518,0,0
204427591,69014560,17344,235109,2.0072,7792980,308.448,8.53731e-06,0.00131194,0.00136054,0.702183
204422783,69014560,16647,66437.6,14.3898,2460940,2214.82,0.000216591,0.0333369,0.0333369,0.665147
204422354,69014560,16538,616383,59.9629,28843400,9917.58,9.72818e-05,0.01609,0.014161,1.64107
204422362,69014560,16542,131532,4.1936,5299330,694.437,3.18827e-05,0.00527961,0.00492884,1.01579
204422055,69014560,16495,1911820,102.74,71411500,17087.7,5.37395e-05,0.00893791,0.00925316,1.06627
204427016,69014560,17268,727111,129.548,25166800,21906.9,0.000178169,0.0301287,0.0301782,1.63985
204422464,69014560,16584,268842,39.3608,11560200,5914.88,0.000146409,0.0220013,0.0249786,1.32666
204412081,69014560,616,666958,48.5729,27016100,7774.94,7.28276e-05,0.0116573,0.0117866,0.567876
204419784,69014560,16329,5407280,1098.44,189070000,175162,0.000203141,0.0323938,0.0318062,1.4816
204414143,69014560,1098,904683,141.27,36535000,22351.6,0.000156154,0.0247066,0.0248152,1.13548
204417708,69014560,16112,1433730,4348.29,63430500,582536,0.00303285,0.406308,0.406308,0.952596
204422365,69014560,16543,131532,4.1936,5299330,694.437,3.18827e-05,0.00527961,0.00492884,1.01579
204411317,69014560,223,794905,349.116,19099200,46355.9,0.000439192,0.0583163,0.0593997,0.731292
204420821,69014560,16396,21870700,3689.25,921456000,655732,0.000168685,0.0299823,0.0299742,1.60434
204421848,69014560,16450,934309,140.529,41483800,22845.8,0.000150409,0.0244521,0.0237253,1.06933
204422436,69014560,16572,106151,3.96759,4116720,638.805,3.73767e-05,0.00601786,0.00563683,0.929309
204422461,69014560,16583,60209.1,23.7572,2259870,3739.37,0.000394577,0.0621064,0.0621136,0.258514
204415416,69014560,15712,138597,31.5891,3530140,5415.13,0.00022792,0.039071,0.0412928,1.03573
204427337,69014560,17308,248755,26.8352,9148130,4384.18,0.000107878,0.0176245,0.0176726,0.514694
204423844,69014560,16825,206583,34.6481,8772870,5138.69,0.00016772,0.0248747,0.0250725,0.581656
204414188,69014560,1126,62194.1,21.0866,2256720,3518.31,0.000339045,0.0565698,0.0558072,0.283238
204418140,69014560,16183,17230.4,4.44346,855094,606.253,0.000257884,0.035185,0,0
204420606,69014560,16382,34110900,5641.06,1424850000,989962,0.000165374,0.0290219,0.0289428,1.67896
204430681,69014560,111220750,200885,47.7149,4301120,6300.86,0.000237523,0.0313654,0.0287799,0.819938
204414786,69014560,15675,1824020,849.743,55360400,117212,0.000465862,0.0642602,0.0648266,0.695287
204426127,69014560,17148,1166710,917.728,39851700,161432,0.000786595,0.138366,0.151889,1.63924
204424821,69014560,16966,103890,10.533,4247750,1682.13,0.000101387,0.0161915,0.0161957,0.516998
204424766,69014560,16957,276822,8.64281,10173500,1243.26,3.12215e-05,0.00449117,0.00434764,0.639778
204425815,69014560,17141,102685,7.61565,2819660,1102.22,7.4165e-05,0.010734,0.0107837,0.506366
204424899,69014560,16987,33218.8,2.51166,1352520,335.284,7.56096e-05,0.0100932,0,0
204425772,69014560,17140,444576,78.3797,14880700,11897.9,0.000176302,0.0267624,0.0281369,0.900609
204418025,69014560,16152,46460.9,4.31385,2018300,617.138,9.2849e-05,0.0132829,0.0131837,0.145013
204411024,69014560,9,1687840,409.811,78628400,62325.4,0.000242802,0.0369261,0.0367448,1.59905
204411636,69014560,437,2740470,246.866,99668900,40562.5,9.00819e-05,0.0148013,0.0146434,0.825941
204419235,69014560,16289,185597,165.107,6403870,29012.4,0.000889598,0.156319,0.153055,0.322246
204414443,69014560,15566,600461000,214530,23796700000,33093800,0.000357275,0.0551141,0.0543188,2.49279
204419314,69014560,16292,194532,45.4196,6030250,6001.94,0.000233482,0.0308532,0.0312438,0.428634
204416336,69014560,15933,1246730,249.941,52232800,38944.5,0.000200477,0.0312373,0.0302273,1.09101
204431805,69014560,111220882,728037,169.706,24691700,27108.3,0.000233101,0.0372347,0.0375837,0.933896
204423036,69014560,16719,1306660,23.343,50593800,3168.94,1.78646e-05,0.00242523,0.00228083,1.54772
204412437,69014560,721,1659860,43.9317,77990000,6388.47,2.64671e-05,0.0038488,0.00344475,1.81406
204415936,69014560,15830,3009360,217.249,107757000,31845.1,7.2191e-05,0.010582,0.0109148,1.76533
204425572,69014560,17106,66169,169.434,3069410,24841.7,0.00256063,0.375429,0.375826,0.349155
204418806,69014560,16266,106821,79.2746,3960440,13170.7,0.000742125,0.123297,0.108693,0.878259
204419728,69014560,16323,6012600,1203.95,211274000,190454,0.000200238,0.0316758,0.0310181,1.46695
204411362,69014560,257,308851,16.3433,14275800,2902.63,5.29163e-05,0.00939815,0.00684528,2.01594
204423945,69014560,16850,412524,41.4456,17339200,6477.62,0.000100468,0.0157024,0.0157045,0.534293
204411539,69014560,375,29171200,10156.7,1249550000,1576740,0.000348175,0.0540512,0.0547155,1.41047
204414341,69014560,10701,762766,163.626,31456100,27837.7,0.000214517,0.0364957,0.0344022,0.706353
204424876,69014560,16978,1041530,86.3773,36945300,12441.3,8.29332e-05,0.0119453,0.0118488,0.973552
204426312,69014560,17159,382221,65.3551,12168100,8919.46,0.000170988,0.0233358,0.020345,0.826569
204430216,69014560,111220650,78131,5.9451,2704580,852.29,7.60914e-05,0.0109085,0.0102486,0.868077
204416091,69014560,15874,551097,30.2604,20037000,4357.65,5.49094e-05,0.00790722,0.00779671,1.41876
204418231,69014560,16212,6151260,1108.45,209671000,180004,0.0001802,0.0292629,0.0281995,1.36073
204425578,69014560,17107,663536,248.886,22336100,48272.1,0.00037509,0.0727498,0.0600371,0.971715
204411551,69014560,382,17933300,7115.72,787944000,1101950,0.000396788,0.0614474,0.0624381,1.43581
204418235,69014560,16215,3489330,601.872,120970000,99218.4,0.000172489,0.0284348,0.0280476,1.46321
204422793,69014560,16649,41889300,13728.9,1809400000,1995970,0.000327741,0.0476486,0.0472098,1.69729
204411710,69014560,496,385847,61.2215,17105200,10011.2,0.000158668,0.025946,0.0244736,1.84271
204427609,69014560,17358,56789.5,1.13373,1787870,163.044,1.99637e-05,0.00287102,0.00285637,0.288119
204416785,69014560,15986,5350790,2610.95,169520000,374969,0.000487957,0.0700773,0.0707108,2.08438
204411291,69014560,197,118627,17.7114,4318420,2704.76,0.000149304,0.0228006,0.0236402,1.47951
204411978,69014560,574,1541940,8651.51,52055700,1595760,0.00561081,1.0349,1.08101,1.30128
204417022,69014560,16040,5023640,554.181,243722000,91599.3,0.000110315,0.0182336,0.0168617,2.41169
204423838,69014560,16824,447728,103.951,20304300,15539.6,0.000232176,0.0347078,0.0354415,0.518835
204411412,69014560,296,2483110,258.164,110632000,39546.2,0.000103968,0.0159261,0.015762,1.6621
204414372,69014560,10720,5892470,3892.37,286095000,631021,0.000660567,0.107089,0.108165,1.64681
204417588,69014560,16093,693625,14.9396,29460800,2252.81,2.15384e-05,0.00324788,0.00322787,1.43134
204412681,69014560,827,1447840,207.038,61273900,33183.4,0.000142997,0.0229192,0.0226843,1.39985
204431916,69014560,112892269,85523.7,86.1775,3769590,12098.3,0.00100764,0.141461,0.144747,0.568345
204418184,69014560,16194,670108,158.46,28489700,24402.3,0.000236469,0.0364155,0.0346374,0.702661
204412536,69014560,748,138266,85.8076,5556480,11223.7,0.000620599,0.0811752,0.0815585,0.628218
204418294,69014560,16243,472999,59.814,15530800,8504.25,0.000126457,0.0179794,0.0176841,1.05088
204414576,69014560,15620,34542.9,20.3126,887549,2640.15,0.00058804,0.076431,0,0
204411943,69014560,543,1631440,2633.99,62673000,374792,0.00161452,0.229731,0.228376,1.47706
204427379,69014560,17315,1330720,149.318,43684600,23937.3,0.000112208,0.0179882,0.0189112,1.33681
204429503,69014560,17553,29676.3,23.1174,1131910,3455.61,0.000778984,0.116444,0,0
204414573,69014560,15619,608797,272.986,20218700,37607,0.000448403,0.0617726,0.0634156,0.89291
204422144,69014560,16520,3316480,171.225,143734000,27334.4,5.16285e-05,0.00824201,0.0077341,2.79076
204422870,69014560,16678,11522400,5681.85,542925000,788735,0.000493115,0.0684524,0.0676504,1.14487
204432029,69014560,124372444,33218.8,0.849062,1157780,127.39,2.55597e-05,0.00383489,0,0
204427653,69014560,17373,1575130,257.421,49485100,44316.7,0.000163429,0.0281353,0.027909,1.34203
204417428,69014560,16080,499649,265.356,24651700,40297.5,0.000531084,0.0806516,0.0840767,0.662776
204412737,69014560,837,536516,242.837,24977800,37801.1,0.000452618,0.0704566,0.0657626,0.995378
204425509,69014560,17096,719099,120.48,23454000,17255.2,0.000167543,0.0239955,0.0219354,0.726991
204423728,69014560,16798,360446,4.89152,13386000,720.242,1.35708e-05,0.0019982,0.00202712,1.26521
204428766,69014560,17521,50703.3,41.7825,1336350,8070.95,0.000824059,0.15918,0.159531,0.362079
204431264,69014560,111220842,140510,18.3232,6569540,2511.45,0.000130405,0.0178738,0.0176678,0.466447
204422516,69014560,16601,198013,5.74312,9274880,842.111,2.90038e-05,0.00425281,0.00350637,1.33497
204412901,69014560,893,734349,92.5804,33959000,12743.7,0.000126071,0.0173538,0.0173538,1.07669
204411174,69014560,113,1064900,31.1152,29132600,4612.34,2.9219e-05,0.00433125,0.00441874,1.6229
204430304,69014560,111220668,42659.1,15.2967,1923520,2261.91,0.00035858,0.0530229,0.0530858,0.144728
204414041,69014560,1041,9734760,12586.4,309005000,1988410,0.00129293,0.204259,0.200082,1.90818
204421853,69014560,16451,628825,76.2111,29069400,12930.8,0.000121196,0.0205634,0.0200279,1.37264
204424450,69014560,16924,53080400,33707.5,2059810000,5175010,0.000635027,0.0974938,0.0947832,2.23881
204415497,69014560,15733,192948,53.5092,4419470,7222.08,0.000277325,0.0374302,0.038314,0.689247
204416185,69014560,15884,101855,0.670631,3404410,92.3198,6.58418e-06,0.000906385,0.000906456,0.118965
204412136,69014560,632,2882560,1640.53,129357000,265151,0.000569122,0.0919845,0.0929576,1.56155
204415869,69014560,15792,1814280,148.158,63976100,23886.9,8.16618e-05,0.013166,0.0130893,1.76171
204415962,69014560,15843,4714130,170.028,187162000,24270.1,3.60676e-05,0.00514837,0.00502255,1.42235
204411686,69014560,471,76051,24.9893,3169420,3907.27,0.000328586,0.051377,0.0534345,0.721728
204415527,69014560,15750,496915000,191269,19950900000,29464300,0.000384913,0.0592944,0.0587331,2.50768
204412959,69014560,902,418938,10.1581,19395800,1419.44,2.42471e-05,0.00338819,0.00338539,0.996638
204411280,69014560,183,1011090,460.954,37594200,78372,0.000455899,0.0775124,0.0709067,1.15904
204411369,69014560,262,2700570,322.309,94816700,45436.9,0.000119349,0.0168249,0.0168894,1.25455
204423619,69014560,16774,439218,29.0443,17632600,4498.16,6.61273e-05,0.0102413,0.00986692,0.684349
204430871,69014560,111220792,1327260,74.8148,47368300,12676.6,5.63677e-05,0.00955095,0.00963136,0.973035
204413880,69014560,962,7774930,2772.38,261051000,414565,0.00035658,0.0533207,0.050298,1.7361
204427009,69014560,17266,727111,129.548,25166800,21906.9,0.000178169,0.0301287,0.0301782,1.63985
204416451,69014560,15946,2524190,164.243,83461100,30141.1,6.50675e-05,0.0119409,0.0120845,1.71964
204412507,69014560,729,349500,17.4438,15117800,2390.85,4.99108e-05,0.00684077,0.00683793,0.598412
204417804,69014560,16122,2284160,1335.83,101810000,215577,0.000584826,0.0943791,0.0967189,1.60509
204424236,69014560,16879,1686310,42.7938,64849700,6474.69,2.53772e-05,0.00383957,0.00380938,1.03671
204415975,69014560,15847,671145,177.613,19224500,27250.2,0.000264642,0.0406026,0.0376242,0.965802
204425021,69014560,17013,584724,94.9739,19839500,13154.7,0.000162425,0.0224973,0.0253625,1.07243
204430147,69014560,111220626,480411,93.0382,19499200,14250.9,0.000193664,0.0296641,0.0279921,0.520211
204411067,69014560,52,1188950,4604.42,54382400,622658,0.00387269,0.523705,0.523705,0.880234
204412501,69014560,727,452682,128.914,18296900,19682.9,0.000284779,0.0434807,0.0434257,0.530611
204411264,69014560,157,1908000,569.58,58683500,78052.8,0.000298522,0.0409082,0.0394436,1.06371
204415439,69014560,15719,45285.5,12.8121,1348460,2181.82,0.000282918,0.0481793,0.0489365,1.04444
204411629,69014560,433,779335,12.2655,38471200,2068.35,1.57384e-05,0.002654,0.00273138,2.34258
204416023,69014560,15871,836082,25.656,32359100,3900.18,3.0686e-05,0.00466483,0.00466037,1.79198
204421823,69014560,16443,914307,55.1219,39823000,9115.15,6.02882e-05,0.00996946,0.0102197,1.33285
204422826,69014560,16659,1099630,123.201,41238500,17417.5,0.000112039,0.0158395,0.0149153,1.05656
204427402,69014560,17321,587488,551.644,17116700,107719,0.000938988,0.183355,0.183117,1.67134
204416725,69014560,15974,4806570,13980.9,187540000,2411470,0.0029087,0.501702,0.484439,1.0704
204428135,69014560,17493,216283,6.58028,8334460,1062.29,3.04244e-05,0.00491157,0.00551999,1.04945
204424863,69014560,16973,46798.9,8.08536,2049220,1173.68,0.000172768,0.0250793,0.0253525,0.769242
204431823,69014560,111220898,22447.9,8.03577,916760,1197.32,0.000357975,0.0533379,0,0
204412255,69014560,656,4700810,1300.19,131038000,186558,0.000276588,0.0396864,0.0401632,1.72264
204421944,69014560,16472,1246220,427.24,46457900,80648.4,0.000342829,0.0647145,0.0605781,1.22119
204412063,69014560,610,2116450,549.089,102349000,91493.2,0.000259439,0.0432296,0.0419893,1.52539
204416790,69014560,15987,2550150,1283.94,93512000,180393,0.000503477,0.0707383,0.0671525,1.6216
204428101,69014560,17487,2362140,375.135,85343800,59173.2,0.000158812,0.0250507,0.0253844,1.00027
204419158,69014560,16285,705808,326.693,24980400,53927.2,0.000462864,0.0764049,0.0736073,0.787415
204421838,69014560,16448,131669,22.9301,5180660,4296.47,0.000174149,0.0326309,0.0316195,0.860399
204427919,69014560,17445,534701,1156.48,14911200,226765,0.00216285,0.424096,0.46343,1.40031
204411144,69014560,90,54885.8,11.85,1865590,1533.85,0.000215903,0.0279462,0,0
204414295,69014560,10681,2711500,4186.61,113457000,715023,0.00154402,0.2637,0.248728,1.94976
204417787,69014560,16120,2148790,1165,89789100,185943,0.000542165,0.0865341,0.0828963,1.78833
204431385,69014560,111220874,280735,83.5629,11169900,13267.8,0.000297657,0.0472608,0.0462817,0.994511
204411606,69014560,421,139876,5.13649,5766030,714.359,3.67217e-05,0.00510709,0.00510709,0.980028
204414535,69014560,15602,1642490,423.661,58490800,55662.1,0.000257938,0.0338888,0.0351402,1.44788
204422898,69014560,16689,821642,570.78,40577200,77984.1,0.000694681,0.0949125,0.0910545,0.592916
204414664,69014560,15655,1609680,722.024,48714300,105141,0.000448551,0.065318,0.0643582,0.89631
204412483,69014560,726,11936200,6438.93,526111000,1039960,0.000539445,0.0871264,0.0870723,1.66871
