id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203436016,68844415,15907,42512200,25388.8,980905000,3320400,0.000597214,0.0781048,0.0771395,1.20598
203439619,68844415,16366,1605800,438.389,33786400,62497,0.000273003,0.0389195,0.0390257,1.01441
203439472,68844415,16342,139876,18.4869,3403400,2452.97,0.000132166,0.0175368,0.0175368,1.03083
203430949,68844415,340,454597,50.1529,10072800,7432.69,0.000110324,0.0163501,0.0163501,0.850442
203442384,68844415,16777,628739,104.307,14108600,13859.6,0.000165899,0.0220434,0.022055,0.553324
203446537,68844415,17643,272915,11.7589,4842080,1544.08,4.30862e-05,0.00565773,0.00566603,1.03368
203441560,68844415,16624,5420020,918.342,117694000,124875,0.000169435,0.0230395,0.0226207,1.16718
203441507,68844415,16600,279752,78.5632,6807680,10335.7,0.000280832,0.0369461,0.0369461,0.70286
203439221,68844415,16314,914518,113.543,18922300,16339.1,0.000124157,0.0178664,0.0178354,1.75528
203447100,68844415,111220752,286505,34.0573,7918720,4944.8,0.000118871,0.017259,0.0157749,1.01094
203430507,68844415,269,244783,10.3608,5315350,1411.4,4.23264e-05,0.00576593,0.00576593,1.17552
203443685,68844415,17116,384659,39.2967,8176240,5431.14,0.00010216,0.0141194,0.0141194,0.680469
203444720,68844415,17280,2532720,92.9108,52480700,11620.2,3.66842e-05,0.00458804,0.00536611,1.71961
203435141,68844415,15698,172050,271.139,3118190,43719.2,0.00157594,0.254108,0.241711,0.779719
203446041,68844415,17508,634476,161.423,9218640,21615.9,0.00025442,0.0340689,0.033943,0.982846
203432557,68844415,628,278153,72.6575,7125810,9838.46,0.000261214,0.0353706,0.035367,0.38102
203439740,68844415,16389,132883,209.065,3418190,28439.6,0.0015733,0.214019,0.218759,0.282271
203437363,68844415,16038,4937480,2104.56,102044000,322866,0.000426243,0.0653909,0.064143,1.99253
203434745,68844415,15601,2448040,743.966,53216200,120114,0.000303903,0.0490655,0.0477274,1.20936
203430414,68844415,231,24383.2,0.151624,477356,21.5327,6.21839e-06,0.000883096,0,0
203436230,68844415,15928,13600300,1383.84,285101000,188535,0.000101751,0.0138626,0.0138658,1.51575
203441484,68844415,16591,1156000,360.674,27994600,49787.7,0.000312002,0.043069,0.0441146,0.546365
203435183,68844415,15721,33493.5,5.25519,383643,713.957,0.000156902,0.0213163,0,0
203432700,68844415,670,2622260,149.134,34126300,19903.6,5.68724e-05,0.00759027,0.00729051,1.50799
203435181,68844415,15720,33493.5,5.25519,383643,713.957,0.000156902,0.0213163,0,0
203447406,68844415,111220856,798120,49.7277,16666800,6730.88,6.2306e-05,0.00843341,0.00810001,0.853321
203442731,68844415,16958,559504,66.3809,13247200,9492.64,0.000118642,0.0169662,0.0169662,0.68304
203433867,68844415,988,279752,105.886,8204100,14628.2,0.0003785,0.05229,0.05229,1.0132
203446193,68844415,17528,436963,10.7306,10106800,1563.99,2.45573e-05,0.00357922,0.00347065,2.14274
203445359,68844415,17424,3028560,732.65,67385800,123871,0.000241914,0.0409011,0.0398883,1.39333
203435079,68844415,15670,318653,227.433,8719180,33711.3,0.000713734,0.105793,0.105247,0.739945
203445326,68844415,17419,1009250,253.285,24975700,37468.3,0.000250963,0.0371248,0.0380459,0.552252
203445946,68844415,17496,892028,39.0785,18092200,5106.46,4.38087e-05,0.00572456,0.00551614,0.941638
203436945,68844415,15977,454226,724.557,10042100,122311,0.00159515,0.269273,0.269099,1.05168
203442580,68844415,16868,1193110,242.13,27293100,36217.5,0.00020294,0.0303555,0.0288029,1.39868
203445173,68844415,17389,444316,143.902,5659610,19274.5,0.000323873,0.0433802,0.0440882,0.786071
203433486,68844415,746,3435140,8534.71,78899600,1392380,0.00248453,0.405334,0.409216,1.19612
203439150,68844415,16302,143676,62.9812,2589020,8591.39,0.000438356,0.0597969,0.0602556,0.272432
203446274,68844415,17546,19351.1,1.72845,441275,224.487,8.93203e-05,0.0116007,0,0
203436826,68844415,15962,244088,686.296,7881150,101818,0.00281167,0.417137,0.41627,1.25617
203439395,68844415,16335,2212240,218.22,46912400,30300,9.8642e-05,0.0136965,0.0133924,0.941438
203442427,68844415,16798,382878,15.8694,8289920,2064.7,4.14476e-05,0.00539258,0.00523237,0.766877
203432304,68844415,493,20971300,4482.1,464990000,617904,0.000213726,0.0294643,0.0308455,1.30764
203443087,68844415,17001,151649,28.328,4265930,3510.79,0.000186799,0.0231508,0.0239174,0.484473
203432331,68844415,507,53330900,28528.3,1229770000,3792000,0.000534929,0.0711031,0.0708211,1.32862
203439486,68844415,16343,1871410,103.123,40482100,14527.6,5.51046e-05,0.00776293,0.00752214,1.77292
203443513,68844415,17095,5267210,1444.92,109782000,212830,0.000274323,0.0404066,0.0402481,1.09256
203433234,68844415,703,10106000,1391.54,229846000,198800,0.000137694,0.0196714,0.0196714,1.73922
203436538,68844415,15934,314721,35.4645,8321460,4565.21,0.000112685,0.0145056,0.0145056,0.942872
203435368,68844415,15774,3964500,1439.24,84086300,195596,0.000363033,0.049337,0.0470632,1.00563
203430215,68844415,127,1167290,74.969,24609900,8949.93,6.42251e-05,0.0076673,0.00744998,0.892028
203433509,68844415,750,69938,0.26905,1091050,37.6241,3.84697e-06,0.000537963,0.000537963,0.534128
203438689,68844415,16213,3989190,266.996,78956800,38575.7,6.69298e-05,0.00967005,0.00983384,1.2378
203445781,68844415,17494,892028,39.0785,18092200,5106.46,4.38087e-05,0.00572456,0.00551614,0.941638
203444253,68844415,17227,244782,351.513,5314700,46122.6,0.00143603,0.188423,0.188423,1.00094
203433543,68844415,772,2371340,247.774,60197100,32979.5,0.000104487,0.0139075,0.0139215,1.00401
203433575,68844415,788,1395170,129.773,24440800,17733.1,9.30161e-05,0.0127104,0.0126925,0.818029
203435235,68844415,15738,499412000,184454,11031000000,27626100,0.000369342,0.0553173,0.0562455,2.94979
203441254,68844415,16549,46574.4,41.7383,1050960,5642.77,0.000896164,0.121156,0.120261,0.105251
203446710,68844415,111220650,104907,100.748,2522250,18170,0.000960357,0.173201,0.173201,0.672967
203433464,68844415,732,131646,186.32,3382550,30648.6,0.00141531,0.23281,0.234654,0.719913
203433844,68844415,980,127366,65.8502,2605210,9585.17,0.000517014,0.0752568,0.0791639,1.24468
203447815,68844415,124372444,34119.4,3.81964,789118,514.833,0.000111949,0.0150891,0,0
203434480,68844415,10693,419628,179.911,7637670,24588.5,0.000428739,0.058596,0.058596,0.554684
203432133,68844415,445,1433730,241.778,32052700,31171.9,0.000168635,0.0217418,0.0217418,0.745888
203430293,68844415,146,6812780,701.031,132979000,92153.7,0.000102899,0.0135266,0.0128128,0.916535
203433728,68844415,875,139876,17.1569,3423990,2527.06,0.000122658,0.0180665,0.0180665,0.493811
203446269,68844415,17544,99936.1,18.0866,1635800,2316.87,0.000180982,0.0231835,0.0232792,0.707709
203443746,68844415,17135,32134,0.0238116,717797,3.0623,7.41007e-07,9.52975e-05,0,0
203439117,68844415,16294,501209,220.908,12020300,31755.2,0.000440751,0.0633573,0.0651706,0.521085
203446368,68844415,17571,180473,6.99985,3450630,859.638,3.87862e-05,0.00476326,0.00516965,1.16342
203438051,68844415,16153,51733,8.91639,1200290,1283.55,0.000172354,0.0248111,0.0220793,1.01401
203439844,68844415,16403,215558,3.38881,5311840,459.843,1.57211e-05,0.00213327,0.00205639,0.813846
203436949,68844415,15978,174731,706.48,5540730,108325,0.00404325,0.619956,0.619616,0.910628
203437325,68844415,16030,26634900,8577.04,565430000,1298290,0.000322023,0.048744,0.0496152,1.89595
203439050,68844415,16265,453331,47.3247,11236400,6557.14,0.000104393,0.0144643,0.0134262,1.14891
203433762,68844415,918,1468700,328.293,31438900,48857.4,0.000223526,0.0332658,0.0332658,1.48438
203435171,68844415,15716,64170,136.928,1289460,23000.4,0.00213383,0.358428,0.358206,0.0585782
203432399,68844415,537,558753,104.967,11945700,14638.2,0.00018786,0.026198,0.0261989,0.549601
203435907,68844415,15868,2098140,728.779,52620100,111305,0.000347345,0.0530491,0.0530491,1.22863
203435205,68844415,15729,778799,875.898,16326600,134359,0.00112468,0.172521,0.16989,0.508598
203432010,68844415,412,1608570,3202.31,35190400,536584,0.00199077,0.333578,0.333578,1.0662
203446337,68844415,17560,62292,0.781734,1409660,101.895,1.25495e-05,0.00163577,0.0017185,0.907443
203440131,68844415,16432,2168080,128.309,50429300,16500.5,5.91811e-05,0.00761065,0.00761065,0.766358
203445317,68844415,17418,5709860,1184.42,126754000,191350,0.000207434,0.0335122,0.0328052,1.38636
203430392,68844415,217,1046210,444.407,25796200,64265.9,0.000424779,0.0614274,0.0617519,1.06884
203442495,68844415,16826,308103,62.3215,8499390,9514.23,0.000202275,0.0308801,0.0314551,0.68431
203432561,68844415,630,1223900,568.857,26441400,86532.8,0.000464791,0.0707026,0.0707026,1.02496
203433859,68844415,985,24923600,2891.57,458083000,433289,0.000116017,0.0173847,0.0173623,1.5437
203436161,68844415,15922,7454930,6034.92,151018000,921310,0.000809521,0.123584,0.139236,1.5897
203446314,68844415,17556,207139,10.4144,4081030,1331.41,5.02772e-05,0.00642762,0.00643806,0.864191
203442548,68844415,16853,34969,3.20697,799470,465.934,9.1709e-05,0.0133242,0,0
203443737,68844415,17132,585226,104.002,10707300,14453.8,0.000177712,0.0246978,0.0226617,1.48992
203443360,68844415,17063,699380,328.354,14371800,44749.8,0.000469492,0.063985,0.063985,0.593187
203446740,68844415,111220664,1188950,76.7005,27482600,10565,6.45114e-05,0.00888605,0.00888605,0.879878
203439767,68844415,16392,121371,37.5148,2784700,4798.01,0.000309093,0.0395319,0.0391294,0.885477
203442306,68844415,16729,291316,63.5946,7628460,9076.17,0.000218301,0.0311557,0.0310936,0.391768
203435746,68844415,15832,1711730,664.835,43890800,87348.8,0.000388399,0.0510294,0.0510253,0.774082
203443711,68844415,17123,5196000,940.176,106413000,127405,0.000180942,0.0245199,0.0232852,1.13737
203443856,68844415,17158,4723300,1609.88,95456900,227183,0.000340838,0.0480982,0.047674,1.31404
203430375,68844415,207,170248,0.103163,4565180,14.8609,6.05959e-07,8.72897e-05,8.92241e-05,1.10877
203445478,68844415,17453,34683.2,5.06402e-05,872597,0.00709661,1.46008e-09,2.04612e-07,0,0
203431249,68844415,377,139876,6.89916,4243430,945.247,4.93234e-05,0.00675775,0.00675775,0.897545
203434624,68844415,10729,999450,742.488,32181600,115125,0.000742897,0.115188,0.109305,1.5738
203433158,68844415,691,600733,68.6271,14596500,9661.96,0.000114239,0.0160836,0.0152525,0.677361
203430287,68844415,137,791075,17.5186,19784000,2340.89,2.21453e-05,0.00295912,0.00284033,1.46661
203445366,68844415,17426,3028560,732.65,67385800,123871,0.000241914,0.0409011,0.0398883,1.39333
203433817,68844415,966,734349,107.578,16839700,14639.7,0.000146495,0.0199356,0.0199356,1.23299
203447060,68844415,111220728,557762,68.8764,12427600,9231.89,0.000123487,0.0165517,0.0165287,0.732225
203444231,68844415,17224,489565,701.726,8966370,92581.1,0.00143337,0.189109,0.189109,0.770929
203447120,68844415,111220756,977893,369.159,23089000,52643.9,0.000377504,0.053834,0.0538671,1.03066
203437776,68844415,16099,104907,1.01101,2599940,138.94,9.63718e-06,0.00132441,0.00132441,0.260094
203442562,68844415,16860,174845,37.7709,3846430,5166,0.000216025,0.0295462,0.0295462,0.321549
203444824,68844415,17302,96697,5.22184,2343580,742.239,5.40021e-05,0.00767593,0.0074334,0.506106
203430418,68844415,233,174845,11.8799,4896520,1640.44,6.79456e-05,0.00938224,0.00938224,0.264976
203433786,68844415,945,2692610,362.522,60085500,50471,0.000134636,0.0187443,0.0187443,0.814224
203430369,68844415,203,104078,3.86621,2408290,517.67,3.71472e-05,0.00497387,0.00496074,0.786554
203447666,68844415,112892315,125592,1.88699,2563170,258.712,1.50248e-05,0.00205994,0.00206421,0.872263
203434798,68844415,15624,1780910,380.982,36132000,53944,0.000213925,0.0302901,0.0287064,1.51342
203433617,68844415,819,205765,15.1873,4793700,1883.08,7.38091e-05,0.00915164,0.0092281,0.462285
203441555,68844415,16619,559504,63.2533,12105200,8311.93,0.000113052,0.0148559,0.0148559,0.599955
203440257,68844415,16440,1436720,452.114,33306400,60880.7,0.000314685,0.0423749,0.041697,1.7784
203432392,68844415,534,454597,53.4379,10708700,7631.45,0.00011755,0.0167873,0.0167873,0.589167
203433890,68844415,1006,671486,17.0053,5997730,2260.82,2.53249e-05,0.0033669,0.00362161,1.6975
203433723,68844415,872,554241,39.0139,14252900,5472.2,7.03916e-05,0.00987332,0.0101303,1.14168
203432114,68844415,440,629442,88.449,14783100,11717.2,0.00014052,0.0186153,0.0186153,0.485442
203433771,68844415,929,139876,3.37369,4387780,378.409,2.41192e-05,0.00270531,0.00270531,0.606399
203439041,68844415,16263,30981.8,3.11709,811016,433.567,0.00010061,0.0139942,0,0
203430130,68844415,101,2028200,1427.08,38965800,201270,0.00070362,0.0992355,0.0992355,0.737616
203433172,68844415,693,774950,366.566,17205100,48868.9,0.000473019,0.0630607,0.0635937,0.750745
203435494,68844415,15805,687667,203.591,16044300,26771.6,0.00029606,0.0389311,0.0392431,0.536501
203435782,68844415,15843,5734900,792.796,132482000,114216,0.000138241,0.0199159,0.019916,1.35078
203446095,68844415,17516,34683.2,0,829655,0,0,0,0,0
203433741,68844415,889,384659,5.88311,12997200,707.034,1.52944e-05,0.00183808,0.00183808,0.729304
203438209,68844415,16174,3566840,485.596,92304900,71157.1,0.000136142,0.0199496,0.0199496,1.1016
203438779,68844415,16230,216771,5.21141,3907060,618.518,2.4041e-05,0.00285332,0.0027931,0.62695
203444024,68844415,17204,367322,33.714,6495770,4439,9.17832e-05,0.0120848,0.0119514,0.339511
203431048,68844415,358,98225.9,62.445,2249590,8778.73,0.000635729,0.0893728,0.0886993,0.319035
203432228,68844415,475,2168080,122.818,46483400,16916.3,5.66485e-05,0.00780245,0.00780245,1.63329
203433686,68844415,854,3112080,198.652,45942600,26509.1,6.38325e-05,0.00851813,0.00851776,1.36947
203434408,68844415,1129,88758700,21259,1969460000,3053680,0.000239515,0.0344043,0.0355686,2.0019
203429564,68844415,12,128996,16.0221,3063310,2553.9,0.000124206,0.0197982,0.0202758,0.700554
203429971,68844415,90,104907,26.9274,2202830,3748.18,0.000256679,0.0357286,0.0357286,0.486863
203432054,68844415,424,454536,75.9772,9242580,10075.1,0.000167153,0.0221656,0.0221645,0.369307
203430897,68844415,331,1650190,1732.28,35585000,274515,0.00104975,0.166354,0.16432,1.11803
203431785,68844415,409,559504,25.9505,20137800,3706.21,4.63812e-05,0.0066241,0.0066241,0.806784
203444569,68844415,17246,937292,107.369,18595900,15121.9,0.000114553,0.0161336,0.0157013,0.841037
203434476,68844415,10692,1573600,688.914,35705500,114667,0.000437794,0.0728693,0.0728693,1.23131
203443945,68844415,17180,556132,78.0265,11336800,10639.9,0.000140302,0.019132,0.0191844,0.503632
203432084,68844415,431,455577,33.375,10925900,4738.23,7.32587e-05,0.0104005,0.0104168,0.866598
203436610,68844415,15942,6714040,1890.62,131721000,280560,0.000281592,0.041787,0.0417871,1.23086
203442354,68844415,16762,898227,498.41,20612700,66683.3,0.000554881,0.0742388,0.0715737,0.937509
203430888,68844415,330,34969,1.97783,706423,271.565,5.65596e-05,0.00776587,0,0
203443889,68844415,17164,1058880,225.832,25491100,32201.9,0.000213273,0.0304112,0.0301064,1.34996
203445489,68844415,17460,2795610,238.075,58967400,31153.3,8.51603e-05,0.0111437,0.0116474,1.49971
203434382,68844415,1111,2810730,204.968,62713700,28925.3,7.29233e-05,0.010291,0.010274,1.15174
203435089,68844415,15674,543624,331.076,11251100,44917.4,0.000609016,0.0826258,0.0807989,0.791836
203442521,68844415,16844,1540010,515.411,37451400,74846.6,0.000334681,0.0486014,0.0455153,1.04608
203441510,68844415,16601,279752,78.5632,6807680,10335.7,0.000280832,0.0369461,0.0369461,0.70286
203441672,68844415,16656,190687,40.3327,4989050,5998.06,0.000211513,0.031455,0.0315085,0.408741
203431291,68844415,382,13744600,1593.21,340358000,229375,0.000115915,0.0166884,0.0171349,1.32846
203435329,68844415,15767,2872750,584.255,62183500,77914.1,0.000203378,0.0271218,0.0257639,0.819538
203430523,68844415,272,256252,115.518,6369390,15306.6,0.000450798,0.0597327,0.0575935,0.463854
203439569,68844415,16358,4167860,391.783,93151200,61483.1,9.4001e-05,0.0147517,0.0167071,1.59937
203444420,68844415,17237,1591490,165.603,34473800,22305.5,0.000104055,0.0140155,0.013882,0.890125
203433553,68844415,777,240097,66.2856,6827840,9268.09,0.000276078,0.0386014,0.0377471,0.64155
203444626,68844415,17260,139767,24.3848,2585670,3322.69,0.000174468,0.0237732,0.0237753,0.315624
203444603,68844415,17256,1409740,468.92,25217300,63556.9,0.000332629,0.0450841,0.0444227,0.672589
203445380,68844415,17429,258650,23.6496,6304300,3270.59,9.14347e-05,0.0126448,0.0125601,0.767628
203442515,68844415,16842,18217200,11747.6,604957000,1839840,0.00064486,0.100995,0.101075,1.98295
203432207,68844415,470,489566,50.4921,11110500,6953.97,0.000103136,0.0142044,0.0142044,0.528135
203435773,68844415,15838,951419,250.007,22034300,34654.1,0.000262773,0.0364236,0.0362057,0.658623
203434358,68844415,1098,926111,434.061,22065400,83480.4,0.000468692,0.0901408,0.0893079,1.11448
203442809,68844415,16966,104768,87.4018,2563230,12462.7,0.000834239,0.118955,0.119081,0.699457
203429579,68844415,23,1433720,164.549,26778400,21692.2,0.000114771,0.01513,0.0151304,1.77822
203430492,68844415,267,102472,55.9008,2191930,7878.34,0.000545523,0.0768829,0.07688,0.356498
203435899,68844415,15867,7588270,1857.25,162497000,270409,0.000244753,0.0356351,0.0356351,1.44944
203436553,68844415,15936,9999470,847.918,201956000,113639,8.47963e-05,0.0113645,0.0113641,1.63396
203435341,68844415,15769,631510,171.418,12619000,22416.9,0.000271442,0.0354973,0.035011,0.711655
203442614,68844415,16882,1293540,156.499,28110200,23094.8,0.000120985,0.017854,0.017929,1.25325
203432566,68844415,632,3525740,551.621,89780200,80406.8,0.000156456,0.0228057,0.0227938,1.01276
203439501,68844415,16345,1871410,103.123,40482100,14527.6,5.51046e-05,0.00776293,0.00752214,1.77292
203440955,68844415,16473,1481920,91.6389,32014000,11956.3,6.18381e-05,0.00806812,0.00800316,1.21825
203434795,68844415,15622,13895800,10017.7,267549000,1455370,0.000720916,0.104734,0.103264,1.13733
203441359,68844415,16575,352225,24.277,8178880,3067.66,6.89247e-05,0.00870938,0.00913513,0.576998
203445273,68844415,17409,316891,2.93449,6401430,378.086,9.26024e-06,0.00119311,0.00175509,1.65209
203435826,68844415,15851,53919600,7964.98,1261960000,1125820,0.00014772,0.0208797,0.0208799,1.45426
203435268,68844415,15753,1860290,348.384,44455200,47593.7,0.000187274,0.025584,0.027348,2.07076
203437224,68844415,16018,47792600,6593.89,964867000,955622,0.000137969,0.0199952,0.0197688,1.58812
203433773,68844415,931,1799040,532.592,30943300,69346.7,0.000296042,0.0385464,0.0393989,0.833874
203432353,68844415,519,2907260,1821.18,81014900,329109,0.000626423,0.113202,0.111542,1.68853
203442381,68844415,16776,628739,104.307,14108600,13859.6,0.000165899,0.0220434,0.022055,0.553324
203435787,68844415,15844,2937390,332.603,62058600,43045.7,0.000113231,0.0146544,0.0146544,0.825986
203443757,68844415,17139,448185,32.5251,8163200,4373.87,7.25707e-05,0.00975907,0.00948743,0.46623
203439357,68844415,16330,454597,60.6584,10548000,8520.35,0.000133433,0.0187426,0.0187426,0.632219
203441205,68844415,16528,34969,10.1754,1014940,1372.3,0.000290984,0.0392435,0,0
203444690,68844415,17272,665222,89.4473,10252100,11628.2,0.000134462,0.0174801,0.0173303,0.415052
203435302,68844415,15762,1687740,341.157,40578500,46638.1,0.000202138,0.0276334,0.0307278,1.95936
203437979,68844415,16134,4423980,369.757,104907000,53491,8.35802e-05,0.0120911,0.012559,1.37731
203437838,68844415,16110,1398760,421.722,33327600,63525,0.000301497,0.0454152,0.0454152,1.00428
203432458,68844415,571,4959370,956.334,116311000,128833,0.000192834,0.0259777,0.0258298,1.81095
203435427,68844415,15791,176071,27.1898,3571520,3291.75,0.000154425,0.0186956,0.0178244,0.601566
203435602,68844415,15823,869362,178.19,17619700,24283,0.000204967,0.0279319,0.0279074,0.807015
203438820,68844415,16240,166760,16.8715,3676200,2333.33,0.000101172,0.0139922,0.0146431,1.105
203442325,68844415,16739,110869,14.7274,2613600,2265.92,0.000132836,0.0204379,0.022359,1.23931
203446532,68844415,17640,306940,12.9054,5322300,1686.85,4.20453e-05,0.00549569,0.00550268,0.999597
203447182,68844415,111220782,34969,49.9041,727860,6718.04,0.0014271,0.192114,0,0
203432529,68844415,613,174845,6.60057,6456470,966.74,3.7751e-05,0.00552912,0.00552912,0.966989
203435952,68844415,15880,349690,160.583,9480190,23804.3,0.000459215,0.0680726,0.0680727,0.994964
203438079,68844415,16159,345013,204.406,7447040,28749.7,0.000592459,0.0833295,0.0823219,0.462665
203441592,68844415,16643,67766.3,2.78377,1547040,430.687,4.10789e-05,0.00635548,0.00635683,0.551217
203443594,68844415,17104,838619,183.996,19767500,26980.8,0.000219403,0.0321729,0.0321594,1.27497
203447384,68844415,111220850,751431,92.5102,17290400,15380.5,0.000123112,0.0204683,0.0203652,0.854086
203434405,68844415,1128,1818390,209.65,36312200,29981.3,0.000115295,0.0164878,0.0164878,0.893643
203444733,68844415,17283,645161,46.9512,12750400,5742.35,7.27743e-05,0.00890065,0.00965646,1.61164
203437697,68844415,16085,583420,81.9894,12843000,10780.7,0.000140532,0.0184784,0.0186613,0.835828
203439900,68844415,16409,17101500,2202.36,386280000,306087,0.000128782,0.0178983,0.0181296,2.17844
203430297,68844415,148,104907,0.0244135,3006200,2.79585,2.32716e-07,2.66507e-05,2.66507e-05,1.23893
203444728,68844415,17282,1217790,43.8941,25536700,5607.52,3.60442e-05,0.00460468,0.00532213,1.00911
203434237,68844415,1038,2692610,927.486,88351100,138373,0.000344456,0.0513898,0.0513898,1.20107
203440935,68844415,16471,344454,9.41312,7965620,1349.62,2.73277e-05,0.00391815,0.0039586,0.691988
203437714,68844415,16090,34969,5.95113,1263030,815.013,0.000170183,0.0233067,0,0
203445775,68844415,17493,238397,20.3336,5058080,2672.88,8.52931e-05,0.0112119,0.011704,0.796068
203434687,68844415,15581,31089.1,3.31092,737292,489.525,0.000106498,0.0157459,0,0
203439414,68844415,16337,194643,3.76603,4270710,542.784,1.93484e-05,0.00278861,0.0026916,0.621075
203445051,68844415,17352,38841600,6322.56,772841000,921310,0.000162778,0.0237197,0.0227963,1.7492
203432471,68844415,577,1328820,157.914,30918000,21317.3,0.000118837,0.0160422,0.0160422,0.989958
203437591,68844415,16068,3287090,646.265,71410300,99148.3,0.000196607,0.030163,0.030163,2.15234
203445537,68844415,17473,69350,3.1365,1528650,447.667,4.52271e-05,0.00645519,0.00645512,0.8533
203430357,68844415,196,384659,768.525,13229000,100861,0.00199794,0.262208,0.262208,0.90472
203433888,68844415,1004,199261,177.641,3398900,26139.5,0.000891499,0.131182,0.133545,0.975832
203445980,68844415,17499,34704.1,0.847648,689350,114.645,2.4425e-05,0.0033035,0,0
203432409,68844415,543,1293850,476.529,29582000,72046.1,0.000368302,0.0556834,0.0556834,1.65603
203434434,68844415,10675,4685150,619.153,145573000,87542.2,0.000132152,0.018685,0.0186854,1.05287
203430394,68844415,218,1852530,342.32,46632300,45346.8,0.000184785,0.0244783,0.0244823,0.497001
203430684,68844415,304,2043980,374.117,44264500,55251.4,0.000183034,0.0270313,0.0270633,2.34923
203436037,68844415,15914,14134700,7357.2,253931000,945098,0.000520505,0.0668634,0.063953,1.03117
203434731,68844415,15594,58299.6,2.12349,988408,250.771,3.64237e-05,0.00430142,0.0041376,0.528622
203444619,68844415,17259,104907,5.48585,1679350,723.481,5.22926e-05,0.0068964,0.0068964,0.516925
203429551,68844415,7,2587710,410.851,52756700,56553.1,0.00015877,0.0218545,0.0218545,0.6388
203430408,68844415,226,2258290,419.565,47705300,56395.3,0.000185789,0.0249725,0.0232976,1.17079
203432665,68844415,663,2238020,648.914,42362200,97424.9,0.00028995,0.0435318,0.0435318,0.998154
203433360,68844415,714,11182900,18250.1,246506000,2976200,0.00163197,0.266139,0.260662,1.61711
203437131,68844415,16002,56596200,27199.3,1127360000,4276210,0.000480586,0.0755565,0.0763891,2.97981
203439157,68844415,16308,83432300,14897.9,1868280000,2086140,0.000178562,0.025004,0.0265665,2.01565
203441557,68844415,16620,57912.3,12.7506,1407390,1641.95,0.000220172,0.0283523,0.0283478,0.093825
203444019,68844415,17203,367322,33.714,6495770,4439,9.17832e-05,0.0120848,0.0119514,0.339511
203430416,68844415,232,839254,181.339,15805700,26116.4,0.000216071,0.0311186,0.0311186,0.557241
203442407,68844415,16788,104907,66.5898,1949260,9166.86,0.00063475,0.0873808,0.0873808,0.75851
203438860,68844415,16247,6100570,1421.44,135701000,205730,0.000233002,0.0337231,0.0329778,1.1182
203439053,68844415,16266,116369,17.0183,3131540,2370.82,0.000146245,0.0203733,0.018617,0.964321
203443603,68844415,17105,174639,13.1403,4072250,1872.67,7.52429e-05,0.0107231,0.0107304,0.445312
203443764,68844415,17140,448185,32.5251,8163200,4373.87,7.25707e-05,0.00975907,0.00948743,0.46623
203444836,68844415,17304,2311550,137.262,49694600,18498.2,5.93808e-05,0.00800254,0.0079686,0.799629
203433766,68844415,926,4545970,1403.17,109245000,210415,0.000308663,0.0462861,0.0462861,1.65813
203447374,68844415,111220848,258650,23.6496,6304300,3270.59,9.14347e-05,0.0126448,0.0125601,0.767628
203437058,68844415,15995,1398760,118.915,37608600,16890.7,8.50145e-05,0.0120755,0.0120755,0.941166
203443668,68844415,17112,349690,28.3722,7908470,3883.31,8.11353e-05,0.011105,0.011105,0.391654
203430146,68844415,104,4476030,2925.63,89008300,460496,0.000653621,0.10288,0.10288,2.47951
203432591,68844415,648,7778180,1418.93,159532000,220446,0.000182425,0.0283416,0.0283375,1.33624
203432310,68844415,496,405513,111.849,7971320,17166.7,0.000275821,0.0423334,0.0419957,1.03258
203441196,68844415,16521,63878,19.8365,1661490,2554.07,0.000310538,0.0399836,0.0400611,0.028865
203442457,68844415,16811,65419.2,22.2707,1743280,2977.19,0.000340431,0.0455095,0.0439838,0.576439
203447130,68844415,111220758,20553.3,0.127821,476862,17.7949,6.21902e-06,0.000865794,0,0
203431281,68844415,379,305794,14.6773,6091060,1908.61,4.79975e-05,0.0062415,0.00622251,1.60391
203437622,68844415,16071,279752,25.3933,5300970,3664.21,9.07709e-05,0.0130981,0.0130981,0.584843
203443336,68844415,17053,7237490,1662.2,156264000,226548,0.000229666,0.031302,0.0292599,1.44697
203441424,68844415,16584,266892,126.306,6600830,17288.6,0.000473246,0.0647773,0.0703733,0.813409
203429758,68844415,69,874225,138.483,18651500,17564.6,0.000158406,0.0200917,0.0200917,0.933748
203432570,68844415,635,538808,60.7619,8803310,8428.83,0.000112771,0.0156435,0.0154918,0.771385
203433719,68844415,870,3496900,647.749,100396000,93024.2,0.000185235,0.0266019,0.0266019,1.12545
203445392,68844415,17431,937978,58.4651,19429200,7979.76,6.2331e-05,0.00850741,0.0082144,0.811111
203433540,68844415,771,46271300,9389.8,934201000,1290450,0.000202929,0.0278887,0.027143,1.33459
203441384,68844415,16578,2593820,930.215,61815800,131066,0.000358628,0.0505302,0.0525345,0.825399
203443816,68844415,17150,837720,55.2668,17894900,7195.46,6.59729e-05,0.00858933,0.00908922,0.903768
203446004,68844415,17503,1900740,285.845,31495300,37955.6,0.000150386,0.0199688,0.0187583,1.25578
203433884,68844415,998,839256,49.6281,16264200,6435.74,5.91334e-05,0.00766839,0.00766839,0.699578
