id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205282447,69095979,201,2815860,6210.75,111574000,847365,0.00220563,0.300926,0.294029,0.703248
205293709,69095979,16966,98720.6,1431.71,5351110,191048,0.0145027,1.93524,1.9352,0.0309964
205286540,69095979,878,540934,638.231,13625900,89665.7,0.00117987,0.165761,0.156206,1.30718
205291898,69095979,16555,34438.8,127.589,1687660,16535.7,0.00370479,0.480147,0,0
205292967,69095979,16768,324937,1657.44,17439600,213888,0.00510079,0.658243,0.651531,0.370148
205289964,69095979,16136,2910680,11902.1,155551000,1681590,0.0040891,0.57773,0.577828,0.586702
205294947,69095979,17361,1014680,10918.4,56961000,1427530,0.0107604,1.40688,1.42376,0.23617
205284043,69095979,616,620902,3037.68,32239800,402708,0.00489237,0.648585,0.638649,0.367977
205288433,69095979,15721,19803.9,35.9054,600688,4834.15,0.00181305,0.244101,0,0
205294468,69095979,17176,511408,4645.09,23433800,613109,0.00908293,1.19886,1.25377,0.55005
205282280,69095979,111,935626,2958.76,59476200,390755,0.00316233,0.417641,0.412741,0.548274
205294457,69095979,17167,552607,7688.58,27651900,1001150,0.0139133,1.81168,1.85209,0.337361
205286209,69095979,806,69366.4,331.142,5005430,45785,0.00477381,0.660046,0.660046,0.0673318
205288432,69095979,15720,19803.9,35.9054,600688,4834.15,0.00181305,0.244101,0,0
205289887,69095979,16102,6207900,35010.9,315946000,4605880,0.00563972,0.741937,0.721126,0.374637
205295520,69095979,17528,482482,2563.46,16833600,336481,0.00531306,0.697397,0.708097,1.07672
205295475,69095979,17501,1654350,12330.2,50971300,1616050,0.00745321,0.97685,0.925136,0.683102
205288276,69095979,15684,3319340,8390.95,108898000,1153050,0.0025279,0.347374,0.347462,0.466998
205286868,69095979,1039,80822.8,401.848,3373140,51811.3,0.00497196,0.641048,0.709339,0.593854
205295485,69095979,17506,1092840,7553.97,36643600,984510,0.00691221,0.900869,0.86081,0.591189
205294220,69095979,17069,104650,1068.05,6009740,138264,0.010206,1.32121,1.32121,0.10632
205290186,69095979,16194,542242,1104.14,29656900,142555,0.00203625,0.262898,0.274837,0.492361
205286794,69095979,1008,2979150,6029.96,155494000,806353,0.00202405,0.270666,0.266058,0.67958
205295493,69095979,17510,177179,984.659,3314490,131135,0.00555743,0.740127,0.743119,0.43013
205292047,69095979,16586,85584.6,325.386,4192910,45088.2,0.00380193,0.526826,0.540956,0.215338
205292668,69095979,16721,1171720,3941.13,61834300,513783,0.00336353,0.438485,0.436031,0.420123
205292320,69095979,16617,1015470,2937.66,55805600,375501,0.00289292,0.369782,0.359625,0.446751
205284775,69095979,688,344686000,1249800,17187400000,172552000,0.0036259,0.500608,0.496489,0.9385
205286704,69095979,970,601066,5709.91,25276400,735463,0.00949964,1.2236,1.21503,0.374591
205283842,69095979,602,49438.7,181.988,2926120,24276.6,0.00368109,0.491044,0.501567,0.191802
205295016,69095979,17389,367951,1345.65,8366640,177737,0.00365714,0.483046,0.480973,0.525727
205288587,69095979,15809,4234710,8921.61,222019000,1204550,0.00210678,0.284448,0.268227,0.59087
205290813,69095979,16379,139493,357.903,4996760,44514.1,0.00256574,0.319113,0.319104,0.15872
205285156,69095979,721,1206350,2848.85,64344600,386941,0.00236155,0.320754,0.312554,0.414037
205291251,69095979,16460,483249,601.571,26223800,76619.4,0.00124485,0.158551,0.159508,0.44253
205286329,69095979,856,29096200,83164.2,1594290000,11540400,0.00285825,0.396629,0.401457,0.805449
205282608,69095979,243,200286,661.216,11840500,90320.7,0.00330135,0.450958,0.450654,0.424088
205285057,69095979,712,150339,644.667,8596890,84357.3,0.00428809,0.561114,0.550594,0.295119
205289462,69095979,16000,534911,1421.71,17268700,201137,0.00265784,0.37602,0.377969,0.523126
205296131,69095979,112892265,134704,440.79,6087810,57323.1,0.00327229,0.42555,0.424787,0.175723
205292119,69095979,16596,696449,1600.22,37656700,209452,0.00229768,0.300742,0.308772,0.287364
205294319,69095979,17109,797037,8400.52,34943500,1108190,0.0105397,1.39039,1.46261,0.506968
205291049,69095979,16423,8664180,27652.3,472276000,3623890,0.00319156,0.418261,0.427206,0.67989
205282405,69095979,178,852683,2671.8,43358500,357493,0.0031334,0.419257,0.419584,0.621891
205292270,69095979,16602,728559,1980.69,39140700,253037,0.00271864,0.347312,0.340465,0.333355
205293715,69095979,16968,1887010,16940.2,91689600,2203180,0.00897726,1.16755,1.16992,0.425247
205295560,69095979,17562,2931130,9162.06,75251100,1190690,0.00312577,0.406222,0.394784,1.0574
205295699,69095979,111220670,598065,7744.87,29316000,1018280,0.0129499,1.70262,1.68653,0.292592
205286635,69095979,928,16997900,96440.8,918640000,13330100,0.0056737,0.784221,0.77977,0.330819
205295675,69095979,111220638,607927,6407.77,28837500,836040,0.0105404,1.37523,1.39376,0.293976
205292342,69095979,16624,5195650,16982.7,261246000,2184690,0.00326863,0.420483,0.425831,0.445607
205294429,69095979,17156,9327950,71376.5,374997000,9375280,0.0076519,1.00507,1.02921,0.688583
205289330,69095979,15962,200384,812.336,12442900,108932,0.00405389,0.543615,0.544117,0.194029
205295165,69095979,17407,2162100,22558.8,92280500,2912230,0.0104337,1.34694,1.34463,0.303255
205283407,69095979,526,1107780,5007.12,46678200,675680,0.00451995,0.609938,0.591718,0.45758
205288426,69095979,15718,66407.8,170.403,3282850,22275.8,0.00256601,0.335439,0.335993,0.0736546
205288782,69095979,15864,611704,903.198,27189300,124350,0.00147653,0.203284,0.209622,0.674948
205291341,69095979,16472,1165020,3650.7,61181800,466103,0.00313358,0.400081,0.402855,0.551001
205293339,69095979,16903,67266,348.156,3412090,47908.3,0.00517582,0.712221,0.714239,0.107137
205295570,69095979,17577,152148,641.41,4493030,81586.5,0.00421569,0.536231,0.467044,0.873616
205295997,69095979,111220800,893304,19099.6,38378700,2514390,0.0213809,2.81471,2.75586,0.442739
205286700,69095979,968,3680670,22834,217009000,3075400,0.00620377,0.835557,0.849861,0.418424
205281886,69095979,56,8796620,10749.3,515015000,1462910,0.00122198,0.166303,0.16588,0.645527
205294967,69095979,17371,118013,1266.65,6424040,164778,0.0107332,1.39626,1.38664,0.138566
205295196,69095979,17414,64985.8,428.255,2221660,55423.2,0.00658998,0.852851,0.865503,0.280004
205282985,69095979,370,37391900,348411,1587720000,45369200,0.00931781,1.21334,1.20849,0.660849
205283344,69095979,502,9414510,34999.4,514338000,4725260,0.0037176,0.501912,0.500061,0.706227
205282775,69095979,339,20968400,93828.1,1138780000,12671700,0.00447474,0.604322,0.585248,0.576067
205294182,69095979,17056,1481590,12761.1,69295800,1640430,0.0086131,1.10721,1.09876,0.4125
205287252,69095979,1093,6625000,49997.2,297611000,6522860,0.00754675,0.984583,0.997484,0.548236
205286273,69095979,844,4122930,22364.6,257655000,3022610,0.00542445,0.73312,0.711383,0.508477
205287302,69095979,1107,1993280,9739.81,68420300,1258610,0.00488632,0.631427,0.609839,0.564826
205294740,69095979,17266,603205,3885.16,23257600,500826,0.00644086,0.830275,0.831435,0.312943
205295437,69095979,17483,65790.8,585.9,3515290,76179.6,0.0089055,1.15791,1.15667,0.210816
205292103,69095979,16594,104657,253.342,5318670,33154.6,0.0024207,0.316794,0.316776,0.288818
205291162,69095979,16449,44732.6,48.8055,2373590,6127.26,0.00109105,0.136975,0.137182,0.300032
205289473,69095979,16002,46915900,141256,2182960000,18595400,0.00301083,0.396355,0.389926,0.803685
205287610,69095979,10704,1361120,5232.93,77776600,736655,0.00384458,0.541213,0.542845,0.805151
205295954,69095979,111220768,110409,2451.66,5184900,325631,0.0222051,2.94931,2.93273,0.218659
205289242,69095979,15943,2294430,6106.43,124978000,785806,0.00266142,0.342485,0.349785,0.564134
205290821,69095979,16384,1915450,11912.2,104852000,1614970,0.00621902,0.843128,0.841314,0.315275
205286276,69095979,845,1797840,7013.36,96637100,983761,0.003901,0.547192,0.546454,0.883618
205292543,69095979,16686,1376050,3520.09,79492300,451398,0.00255811,0.328038,0.324449,0.218016
205282965,69095979,367,830965,2232.99,45977600,294432,0.00268723,0.354326,0.341353,0.392999
205287245,69095979,1090,471395,1905.25,31720700,252724,0.00404173,0.53612,0.531409,0.283019
205283270,69095979,469,34182.6,26.5461,1801230,3590.09,0.000776595,0.105027,0,0
205282700,69095979,290,14485500,40672.2,697545000,5254860,0.00280778,0.362767,0.364261,0.485079
205290233,69095979,16217,938857,1731.84,45286400,230961,0.00184463,0.246003,0.246836,0.590871
205286097,69095979,783,419558,784.97,21817100,95895,0.00187095,0.228562,0.234562,0.510988
205286633,69095979,927,73479.8,256.205,4416060,33020.4,0.00348674,0.44938,0.454327,0.112858
205286654,69095979,938,1835820,14755.9,66246500,1928770,0.00803778,1.05063,1.02762,0.462893
205288270,69095979,15681,402524,371.26,11130100,52343,0.00092233,0.130037,0.129802,0.392756
205288404,69095979,15708,104266,130.794,4021730,17079.3,0.00125443,0.163805,0.164298,0.515323
205289274,69095979,15949,2416560,12711.7,90076300,1765610,0.00526026,0.730629,0.76395,0.636911
205282248,69095979,94,801523,1610.43,38305300,217788,0.00200921,0.271717,0.272016,0.399132
205290259,69095979,16228,1012890,2720.59,46498700,347048,0.00268597,0.342631,0.349111,0.339383
205287678,69095979,10732,2859520,12192.4,155781000,1624230,0.00426381,0.568008,0.587714,0.458445
205285223,69095979,725,153737,267.046,7758370,32692.5,0.00173703,0.212652,0.215612,0.279996
205294903,69095979,17335,281786,3766.02,10770000,482597,0.0133648,1.71264,1.68473,0.264491
205293834,69095979,16993,32933,165.789,1276770,21287.9,0.00503414,0.646401,0,0
205288573,69095979,15804,811035,1047.03,48865200,142928,0.00129098,0.176229,0.169293,0.388295
205295499,69095979,17516,34859.2,611.348,1492390,79392.2,0.0175377,2.27751,0,0
205294728,69095979,17262,104207,2192.39,4503370,295389,0.0210389,2.83465,2.78665,0.210219
205285514,69095979,749,1993320,5069.2,97939500,658299,0.0025431,0.330253,0.332665,0.395872
205287745,69095979,15566,584954000,1873880,29302500000,255456000,0.00320346,0.436712,0.434891,0.929885
205283491,69095979,562,59874.5,134.644,3629910,17258.3,0.00224877,0.288241,0.284145,0.238606
205289593,69095979,16035,22023400,59185.1,1050270000,8329150,0.00268738,0.378196,0.38376,0.887755
205282756,69095979,320,2856750,2048.7,60054200,251412,0.000717144,0.0880063,0.0948788,1.44836
205290809,69095979,16378,139493,357.903,4996760,44514.1,0.00256574,0.319113,0.319104,0.15872
205295688,69095979,111220658,1507170,22185.3,75253900,2861060,0.0147199,1.8983,1.96236,0.358724
205287639,69095979,10713,4307420,21834.2,239458000,2909870,0.00506898,0.675548,0.680093,0.332007
205290371,69095979,16261,1774360,5504.35,83993900,724933,0.00310216,0.40856,0.422334,0.492167
205295537,69095979,17538,4504770,15975.6,130331000,2076310,0.00354637,0.460915,0.446634,0.972458
205295585,69095979,17586,243935,478.897,6081330,61132.7,0.00196321,0.25061,0.252344,1.18733
205288102,69095979,15621,23095.3,65.5798,641841,8498.73,0.00283953,0.367985,0,0
205291842,69095979,16541,1214220,3157.33,66842500,404132,0.0026003,0.332833,0.318812,0.485077
205288417,69095979,15715,155982,318.225,6559600,41713.5,0.00204013,0.267425,0.266939,0.277533
205287441,69095979,1139,179090,1092.91,8917070,150687,0.00610259,0.8414,0.871334,0.392085
205287718,69095979,182305709,1022130,2306.25,54648600,291778,0.00225631,0.28546,0.29828,0.372334
205295463,69095979,17496,778469,4700.18,29644400,621326,0.00603772,0.798139,0.737143,0.978232
205292893,69095979,16759,33902.7,59.2303,1691790,7515.67,0.00174707,0.221684,0,0
205293187,69095979,16859,117077,963.038,6063290,127347,0.00822565,1.08772,1.05235,0.247004
205293967,69095979,17014,413942,2033.05,21599700,261143,0.00491144,0.630867,0.631409,0.217172
205294258,69095979,17085,1686450,12496.3,83421500,1639020,0.00740981,0.971874,0.974226,0.495532
205287267,69095979,1098,769659,2599.34,39128500,334315,0.00337726,0.434368,0.433063,0.295678
205286676,69095979,952,3517740,6121.32,192297000,778588,0.00174013,0.221332,0.21553,0.628906
205294235,69095979,17077,277968,3092.26,15084800,408563,0.0111245,1.46982,1.46967,0.33181
205282295,69095979,119,1990160,5332.44,101155000,671507,0.0026794,0.337414,0.338038,0.456106
205289606,69095979,16038,3989870,8274.8,175636000,1126220,0.00207395,0.282269,0.280851,0.599971
205295645,69095979,17650,69723.3,9.90413,541781,1410.64,0.000142049,0.020232,0.020232,0.407964
205290591,69095979,16331,427019,1082.42,21125300,141728,0.00253483,0.331902,0.334706,0.539412
205287255,69095979,1094,450657,883.306,18440400,128241,0.00196004,0.284565,0.295749,0.868898
205293281,69095979,16893,898917,4562.09,44151200,611967,0.00507509,0.680783,0.692592,0.405067
205291026,69095979,16418,617866,2068.14,37415400,274595,0.00334723,0.444424,0.43635,0.474221
205291458,69095979,16494,170791,551.323,9261400,70038.8,0.00322807,0.410086,0.411203,0.238444
205292289,69095979,16608,237186,569.748,12994700,71968.5,0.00240211,0.303427,0.304415,0.21871
205293873,69095979,16997,574842,2381.25,31827600,312521,0.00414244,0.543664,0.548492,0.286342
205288562,69095979,15795,1033440,4791.92,52184700,638285,0.00463685,0.61763,0.605351,0.475397
205294973,69095979,17373,1407950,10363,56295600,1328790,0.00736039,0.943782,0.918109,0.378347
205292407,69095979,16640,173205,264.886,8951360,34533.8,0.00152932,0.199381,0.200335,0.417877
205290765,69095979,16353,6667510,19302.9,326184000,2486140,0.00289506,0.372874,0.381346,0.491205
205289008,69095979,15908,12121300,39690.7,639837000,5705260,0.00327445,0.470679,0.470753,0.74678
205289620,69095979,16041,3624070,15968.8,213544000,2302330,0.0044063,0.635288,0.63854,0.765899
205282360,69095979,151,1274270,6977.93,82375200,923915,0.005476,0.725052,0.713003,0.335869
205286851,69095979,1031,816765,2671.64,37067400,340899,0.003271,0.417377,0.4213,0.267613
205295290,69095979,17448,32933,417.547,1327110,54994.2,0.0126787,1.66988,0,0
205288510,69095979,15769,447791,915.85,21550400,119537,0.00204526,0.266948,0.269592,0.29038
205291300,69095979,16466,3129480,8128.82,163232000,1044940,0.0025975,0.333903,0.336257,0.59305
205293372,69095979,16910,68324.8,232.767,3563260,30986.7,0.00340677,0.453521,0.456552,0.536205
205287589,69095979,10699,841354,1927.51,41111900,243080,0.00229096,0.288915,0.290996,0.328831
205284997,69095979,707,1186880,4480.09,63891500,611173,0.00377467,0.51494,0.515271,0.970867
205293051,69095979,16800,157817,415.136,7643370,53783.6,0.00263049,0.340797,0.340883,0.175572
205294776,69095979,17284,629442,3093.79,27140200,389193,0.00491513,0.618314,0.618314,0.376806
205295335,69095979,17467,1842680,15773.7,74069500,2038620,0.00856017,1.10633,1.08547,0.358879
205282767,69095979,329,14355300,44022.8,796222000,6063090,0.00306665,0.422358,0.413476,0.701279
205290102,69095979,16146,325989,852.377,17463500,122791,0.00261474,0.376673,0.401336,0.611363
205295354,69095979,17474,385292,1799.75,11318500,263338,0.00467114,0.683476,0.645159,0.463513
205290379,69095979,16263,34887.4,61.9498,1539920,8118.13,0.00177571,0.232695,0,0
205292531,69095979,16680,10811000,41480.6,628673000,5498390,0.00383689,0.508593,0.493085,0.50827
205289687,69095979,16060,16194300,44243.5,817339000,5717360,0.00273204,0.353048,0.343728,0.546048
205290112,69095979,16152,69751.3,303.925,3807450,41819,0.00435726,0.599544,0.600789,1.09478
205287310,69095979,1109,57403.4,66.4346,2953570,8301.89,0.00115733,0.144624,0.144633,0.0257412
205295580,69095979,17584,379009,1820.23,11291700,236268,0.00480262,0.623385,0.631091,0.992289
205283628,69095979,583,1833520,3600.18,103476000,463088,0.00196354,0.252568,0.248479,0.479448
205282652,69095979,266,234519,218.244,12237800,29490.2,0.000930602,0.125748,0.121614,0.497368
205281874,69095979,52,394442,2399.69,21816400,311208,0.00608376,0.788983,0.776314,0.344507
205290159,69095979,16178,223125,477.094,11601600,59174.9,0.00213823,0.265209,0.270766,0.354181
205290401,69095979,16268,73935.2,264.008,3738600,37639.8,0.0035708,0.509091,0.520838,0.202113
205286256,69095979,827,848261,4600.48,48182500,583439,0.00542342,0.687806,0.66638,0.30337
205291062,69095979,16428,1027460,2343.23,57054800,303165,0.0022806,0.295062,0.289504,0.435481
205294474,69095979,17180,445528,4073.9,19706800,540315,0.00914398,1.21275,1.27584,0.585056
205290975,69095979,16407,416775,659.658,21293400,85304.8,0.00158277,0.204678,0.205017,0.414744
205286865,69095979,1038,4016920,13446.5,238293000,1835000,0.00334746,0.456819,0.438676,0.649321
205288128,69095979,15627,830137,1031.31,32714700,136574,0.00124234,0.164519,0.163788,0.749794
205289877,69095979,16098,79066.3,72.7057,3950820,9272.25,0.000919554,0.117272,0.121387,0.221561
205290135,69095979,16161,487157,1332.79,25149600,174138,0.00273586,0.357458,0.357937,0.701419
205292502,69095979,16664,718944,1355.59,38991500,169614,0.00188552,0.235921,0.2364,0.258713
205293032,69095979,16793,791963,3490.6,39393200,460102,0.00440753,0.580964,0.572788,0.647124
205288074,69095979,15615,759933,2418,35096800,313052,0.00318187,0.411948,0.411696,0.41347
205292262,69095979,16599,402278,891.508,22398800,117534,0.00221615,0.292171,0.296264,0.232885
205295453,69095979,17490,393960,4049.12,19902800,538793,0.010278,1.36763,1.3216,0.482675
205290183,69095979,16193,884527,2404.75,47084600,323453,0.00271868,0.365679,0.382335,0.784801
205289799,69095979,16066,2441150,6846.85,123733000,880114,0.00280476,0.360533,0.354034,0.514919
205294871,69095979,17318,4557610,44323.6,184002000,5757710,0.00972519,1.26332,1.25598,0.426107
205288767,69095979,15858,3253690,4121.17,188320000,564708,0.00126661,0.173559,0.172795,0.929664
205288263,69095979,15678,365277,1161.51,13200200,169875,0.00317982,0.465058,0.43205,0.496799
205290249,69095979,16225,2348300,7394.12,119285000,979312,0.00314871,0.417029,0.409504,0.384964
205293238,69095979,16882,1062190,4684.84,51882600,627682,0.00441055,0.590933,0.588309,0.326414
205282352,69095979,147,105742,1586.78,6222970,209202,0.0150061,1.97842,1.94472,0.167194
205286252,69095979,822,23358300,88696.7,1228490000,11762800,0.00379722,0.503579,0.497717,0.628396
205287458,69095979,10671,272823,635.109,5564430,86870.1,0.00232791,0.318412,0.318314,0.445486
205295578,69095979,17583,1995380,6475.98,53945400,837777,0.00324549,0.419859,0.415718,0.946892
205282527,69095979,239,4188220,17937.2,233891000,2575880,0.00428278,0.615031,0.616599,0.506074
205292735,69095979,16738,892515,2929.79,41278900,375478,0.00328262,0.420697,0.421001,0.307298
205296041,69095979,111220820,809511,8728.03,45070300,1141640,0.0107819,1.41029,1.43271,0.261325
205291262,69095979,16461,1011250,1819.91,52754400,241094,0.00179966,0.238411,0.23554,0.341174
205282630,69095979,256,1154180,5310.13,51222600,703634,0.00460076,0.609637,0.618264,0.478626
205292745,69095979,16741,296095,872.553,12187200,110777,0.00294687,0.374126,0.376679,0.245355
205282316,69095979,128,11115400,38042.7,563743000,4966700,0.00342251,0.446829,0.444796,0.702893
205294229,69095979,17075,668313,2214.76,32048100,285440,0.00331396,0.427105,0.446543,0.323943
205283081,69095979,398,1643580,16479.4,62983700,2202680,0.0100265,1.34017,1.32072,0.673735
205295356,69095979,17476,10095600,59611.9,367647000,7877000,0.00590475,0.780241,0.75572,0.794725
205283508,69095979,571,5299060,12291.6,289881000,1717710,0.00231958,0.324153,0.327339,0.670358
205294745,69095979,17272,530957,3581.28,21037100,462156,0.00674496,0.87042,0.868362,0.283786
205296013,69095979,111220810,66225.2,613.555,2864940,78846,0.00926467,1.19057,1.19289,0.160787
205282498,69095979,226,1975060,5116.64,105890000,652474,0.00259062,0.330357,0.331347,0.359823
205289830,69095979,16083,4894400,32079,283898000,4369050,0.00655423,0.892662,0.899234,0.65936
205283436,69095979,536,2682740,6159.76,132296000,773952,0.00229607,0.288494,0.293954,0.41288
205290509,69095979,16315,886557,2551.44,47342600,372122,0.00287791,0.419738,0.421453,0.599423
205292398,69095979,16638,286012,835.227,13920400,106090,0.00292025,0.370928,0.373161,0.191822
205293686,69095979,16957,432104,5563,21323800,713575,0.0128742,1.6514,1.69642,0.252222
205293459,69095979,16932,631587,9554.72,37014800,1265960,0.0151281,2.00441,2.02525,0.239944
205282842,69095979,362,3010130,5922.52,170949000,821177,0.00196753,0.272805,0.281258,0.861949
205288097,69095979,15620,23095.3,65.5798,641841,8498.73,0.00283953,0.367985,0,0
205284556,69095979,674,24540.4,242.861,1256290,32214.9,0.00989637,1.31273,0,0
205291385,69095979,16479,550427,1125.88,29259800,143610,0.00204546,0.260906,0.252848,0.492985
205289371,69095979,15977,353799,646.806,19588800,86062.2,0.00182817,0.243252,0.248051,0.329477
205293903,69095979,17001,170140,690.264,9550890,91814.4,0.00405703,0.53964,0.541349,0.213497
205281862,69095979,48,8336060,44534.3,494991000,5999250,0.00534237,0.719674,0.715027,0.492091
205295551,69095979,17550,630259,1511.45,20564400,192999,0.00239813,0.306222,0.303724,0.45283
205286738,69095979,984,7939120,41617.7,445705000,5564120,0.0052421,0.700848,0.704015,0.313606
205294633,69095979,17224,427286,3588.51,17485400,460640,0.00839837,1.07806,1.09737,0.268693
205282720,69095979,302,7858980,44145.6,442260000,6166960,0.00561722,0.784702,0.763229,0.47156
205283440,69095979,537,440310,679.202,26395200,88535.1,0.00154256,0.201075,0.196817,0.303237
205293609,69095979,16938,41630500,253625,2168110000,34693300,0.00609229,0.833363,0.838013,0.387295
205290307,69095979,16240,199842,435.721,9603710,55923.5,0.00218032,0.279838,0.288003,0.668115
205290451,69095979,16291,467944,1774.79,26298200,240697,0.00379273,0.514372,0.519767,0.390513
205290222,69095979,16215,3754530,10031,185751000,1326120,0.00267171,0.353205,0.3555,0.462557
205293232,69095979,16880,502329,2203.32,24744100,293826,0.00438621,0.584926,0.579335,0.255655
205283230,69095979,448,566484,2096.06,31323600,277939,0.00370012,0.490639,0.484195,0.643239
205292790,69095979,16749,34969,60.0563,1843550,7695.3,0.00171741,0.220061,0,0
205295527,69095979,17532,841646,4701.19,30178400,599308,0.00558571,0.712067,0.705892,0.426099
205291232,69095979,16458,894406,1249.21,48235300,158854,0.00139669,0.177608,0.178237,0.442088
205287418,69095979,1128,1346970,4692.21,75184000,660750,0.00348354,0.490547,0.503997,0.585045
205288122,69095979,15626,1867870,4748.44,78498400,618394,0.00254216,0.331068,0.337084,0.622687
205292630,69095979,16709,645400,1370.24,33173500,176375,0.00212309,0.273279,0.269523,0.340595
205290817,69095979,16383,1915450,11912.2,104852000,1614970,0.00621902,0.843128,0.841314,0.315275
205294955,69095979,17366,2364990,18434.8,113046000,2373240,0.00779487,1.00349,1.03844,0.404055
205289081,69095979,15916,5399750,17404,161102000,2388300,0.00322311,0.442298,0.426853,0.861609
205290196,69095979,16198,244610,243.039,12279100,30847.5,0.000993578,0.126109,0.126161,0.530374
205293001,69095979,16780,293714,851.884,14050800,109274,0.00290039,0.372044,0.382962,0.384046
205282539,69095979,241,601309,272.272,14679400,39233,0.000452799,0.0652459,0.0652875,0.787816
205286835,69095979,1025,6519940,41562.4,346910000,5552370,0.00637467,0.851599,0.852626,0.370696
205284742,69095979,685,1261440,3171.11,67661900,424658,0.00251389,0.336646,0.337045,0.494075
205287990,69095979,15609,470182,1381.29,22474800,172362,0.00293777,0.366585,0.368243,0.207128
205290584,69095979,16330,427019,1082.42,21125300,141728,0.00253483,0.331902,0.334706,0.539412
205292690,69095979,16729,313220,1647.56,17376300,223038,0.00526009,0.712082,0.713085,0.474305
205292136,69095979,16598,124427,341.363,6079980,44613.5,0.00274349,0.358553,0.374856,0.317059
205282349,69095979,146,6867050,49905.8,316305000,6473350,0.00726743,0.942668,0.942481,0.547057
205282357,69095979,149,2598800,5711.58,143234000,777162,0.00219777,0.299046,0.299539,0.56205
205290750,69095979,16348,1743180,5787.2,88177700,739423,0.00331991,0.424181,0.434617,0.471722
205282730,69095979,307,2857600,22545.2,110757000,2923750,0.00788955,1.02315,1.04403,0.668244
205289824,69095979,16080,460220,2290.84,27082200,318696,0.0049777,0.692487,0.672898,0.553741
205292436,69095979,16649,42035500,156611,2293420000,20541600,0.00372568,0.488674,0.479653,0.615473
205295454,69095979,17491,30628.3,271.937,1561180,35950.3,0.00887864,1.17376,0,0
205295658,69095979,111220624,27291.7,465.072,1450510,61218,0.0170408,2.2431,0,0
205282342,69095979,139,464913,3064.51,27112900,400406,0.00659156,0.861248,0.855612,0.250606
205284166,69095979,623,98227600,195735,5120720000,26207200,0.00199267,0.266801,0.268588,0.889365
205292347,69095979,16626,4711230,15085.1,240412000,1940090,0.00320194,0.4118,0.41623,0.441865
205282636,69095979,258,5632130,8586.06,296556000,1135950,0.00152448,0.201691,0.197613,0.821144
205286613,69095979,914,33338.1,108.059,1882900,13562.5,0.0032413,0.406818,0,0
205287499,69095979,10683,3804330,25218.8,196736000,3369730,0.00662897,0.88576,0.88468,0.419267
205290961,69095979,16405,278225,566.445,16173900,86481.2,0.00203592,0.310831,0.313397,1.24813
205293005,69095979,16781,293714,851.884,14050800,109274,0.00290039,0.372044,0.382962,0.384046
205290281,69095979,16231,467364,905.014,21179600,115844,0.00193642,0.247867,0.255348,0.261804
205282500,69095979,228,1842350,7605.95,91583000,1105760,0.0041284,0.60019,0.599092,0.674251
205289267,69095979,15948,782391,4401.24,43784200,574498,0.00562537,0.734285,0.751404,0.43352
205292702,69095979,16732,3160290,17647.4,162936000,2313990,0.00558411,0.732208,0.722691,0.614807
205294490,69095979,17194,32933,236.85,1413920,30508.5,0.00719189,0.926381,0,0
205282517,69095979,235,1020030,7700.15,27579200,1001920,0.00754893,0.982247,0.965839,0.69994
205286839,69095979,1026,426992,929.685,21867600,112685,0.00217729,0.263904,0.276506,0.39016
205283300,69095979,481,432204,1143.25,17193100,158160,0.00264516,0.365939,0.359946,0.523049
205282282,69095979,112,64253.4,566.663,2846260,71451,0.0088192,1.11202,1.13177,0.489943
205286678,69095979,954,34683.2,140.738,2108070,17551.7,0.00405782,0.506058,0,0
205282804,69095979,351,2515410,4793.78,140768000,626410,0.00190576,0.249029,0.241105,0.501981
205288553,69095979,15790,33044.8,60.6172,1754050,7905.09,0.0018344,0.239223,0,0
205290176,69095979,16188,3344500,8759.1,174126000,1171500,0.00261896,0.350277,0.363903,0.831704
205293711,69095979,16967,8196630,49005.4,407506000,6368810,0.00597872,0.777003,0.779071,0.539337
205295326,69095979,17463,721463,5465.3,29215300,714139,0.0075753,0.989849,1.00738,0.928338
205284975,69095979,706,232949,680.46,10293000,92531.6,0.00292107,0.397219,0.423502,0.459713
205294351,69095979,17122,47087.7,346.206,2607920,44432.5,0.00735236,0.943611,0.985866,0.461175
205295583,69095979,17585,135074,1341.34,5210420,175136,0.00993042,1.29659,1.2939,0.351789
205295332,69095979,17466,553729,2302.32,21265500,297687,0.00415786,0.537605,0.549222,0.817547
205281744,69095979,35,174184,1102.46,9346910,150694,0.00632928,0.865144,0.865773,0.329529
205283203,69095979,435,111555,238.403,4165310,32111.5,0.00213708,0.287853,0.285802,0.258229
205286139,69095979,786,134614,561.945,8204680,71148,0.00417448,0.528533,0.526182,0.268295
205290123,69095979,16157,208399,526.343,11436800,65591,0.00252566,0.314738,0.308724,0.303867
205282288,69095979,115,67347.9,387.193,3414190,53606.7,0.00574915,0.795967,0.794944,0.0473154
205289890,69095979,16104,6207900,35010.9,315946000,4605880,0.00563972,0.741937,0.721126,0.374637
205295363,69095979,17479,456267,3229.89,23286000,420738,0.00707895,0.922132,0.923864,0.350186
205291685,69095979,16526,27973.3,112.514,1370600,15346,0.00402219,0.548594,0,0
205294137,69095979,17039,1192310,11185,52080800,1452860,0.00938094,1.21853,1.261,0.446475
205286118,69095979,785,308953,1020.74,11806400,145496,0.00330388,0.470934,0.447982,0.365395
