id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204915154,69059923,15782,678576,9124.64,39751100,1243160,0.0134467,1.83201,1.84071,0.344268
204923630,69059923,17268,689936,4176.13,25870100,527082,0.00605292,0.763958,0.767363,0.632807
204926480,69059923,111220758,29388.2,453.554,1654600,59378.9,0.0154332,2.0205,0,0
204921957,69059923,16994,906267,6550.59,38731600,829988,0.0072281,0.915832,0.903668,0.445351
204909860,69059923,408,467920,14404.9,22301900,2012060,0.0307849,4.30001,4.2919,0.180939
204909484,69059923,187,1034590,32095.3,63766800,4311990,0.0310223,4.16784,4.1897,0.2283
204915780,69059923,15883,57418.5,913.078,2898030,118978,0.0159022,2.07212,2.07123,0.0781225
204916054,69059923,15911,9321780,237508,441627000,35528600,0.0254788,3.81136,3.72844,1.01333
204909878,69059923,421,96375.7,597.89,2071230,82868.4,0.00620374,0.859848,0.791218,0.712978
204913196,69059923,1121,801312,4838.36,20898700,690706,0.00603805,0.861969,0.819565,0.589107
204915718,69059923,15873,1018560,29772.2,56705900,3977380,0.0292297,3.90491,3.78521,0.24138
204909762,69059923,359,1709030,24145.5,91466800,3171490,0.0141282,1.85572,1.8537,0.394941
204909460,69059923,159,8755020,135427,355021000,19735100,0.0154685,2.25415,2.33659,0.714628
204915763,69059923,15881,222070,5492.59,11935700,743843,0.0247336,3.34959,3.30891,0.162981
204925992,69059923,17585,33218.8,278.664,1711920,34718.6,0.00838876,1.04515,0,0
204914077,69059923,15630,373032,2053.54,12679100,241286,0.00550498,0.646824,0.621117,0.475902
204911416,69059923,843,1888950,17854,102373000,2715530,0.00945181,1.43759,1.37007,0.678593
204921975,69059923,16998,132875,1561.76,7480420,202681,0.0117536,1.52535,1.52535,0.228507
204915669,69059923,15864,726213,6501.47,32294800,893722,0.00895256,1.23066,1.24329,0.201558
204910858,69059923,702,685871,31242.4,48187100,5071850,0.0455514,7.39476,7.44712,0.310456
204919557,69059923,16545,1066590,7547.23,56790200,985634,0.00707603,0.924097,0.968076,0.775673
204921312,69059923,16867,1862560,12942.5,95538900,1790330,0.00694875,0.961219,0.947727,0.566187
204920492,69059923,16726,3533600,29185.1,165340000,3799670,0.00825931,1.0753,1.09851,0.81741
204909458,69059923,156,794218,38599.7,62957000,5678720,0.0486009,7.15007,7.18318,0.0810249
204909475,69059923,180,697363,15490.9,34494800,2091900,0.0222135,2.99972,3.02501,0.219729
204910387,69059923,607,2698320,17451.7,111620000,2277490,0.00646764,0.844041,0.822314,0.688537
204913944,69059923,15610,25354.4,77.7202,550573,9420.2,0.00306535,0.37154,0,0
204919534,69059923,16538,862552,32804.5,50011400,5653680,0.0380319,6.5546,6.67004,0.505191
204916616,69059923,15994,1146500,54578.8,69194600,7430160,0.0476049,6.48075,6.44857,0.154817
204925936,69059923,17577,135247,853.855,5238700,106129,0.0063133,0.784708,0.779855,0.225151
204916567,69059923,15986,5193990,102523,210051000,14761800,0.0197388,2.84209,2.85917,0.647206
204924350,69059923,17353,8969790,65547,358242000,8587720,0.00730753,0.957405,0.941399,0.750492
204915546,69059923,15836,12262100,147523,654270000,19588700,0.0120308,1.5975,1.64555,0.471531
204913427,69059923,10693,259868,1861.02,10583200,279085,0.00716142,1.07395,1.06942,0.374331
204922672,69059923,17110,538520,1428.13,16116600,178679,0.00265196,0.331797,0.330817,0.502973
204909746,69059923,344,455698,21201.2,30975800,3127350,0.0465246,6.86277,6.7907,0.373634
204910690,69059923,666,33218.8,447.183,2192800,58203.1,0.0134617,1.75211,0,0
204911086,69059923,733,2591920,19280.1,138955000,2516290,0.00743852,0.97082,0.968675,0.262118
204909302,69059923,53,69938,298.401,3031320,38691.5,0.00426665,0.553225,0.553225,0.0468146
204923446,69059923,17242,959193,4433.23,42161900,570614,0.00462183,0.59489,0.610355,0.355137
204922912,69059923,17150,440056,8890.09,17620100,1105360,0.0202022,2.51185,2.43674,0.323499
204925809,69059923,17550,699312,1150.91,11342400,152609,0.00164578,0.218228,0.210451,0.767586
204924342,69059923,17352,28164400,189061,1079870000,24474500,0.00671277,0.868986,0.864186,0.6858
204925548,69059923,17514,291567,2972.41,12315500,373669,0.0101946,1.28159,1.28851,0.29603
204926153,69059923,111220632,554019,5027.82,30537800,686579,0.00907517,1.23927,1.23806,0.171493
204910267,69059923,537,420413,4682.69,22663700,616817,0.0111383,1.46717,1.48826,0.295272
204913038,69059923,1109,60840,1014.07,3148270,129392,0.0166678,2.12677,2.12588,0.205061
204913274,69059923,1139,199037,1514.42,9383640,196888,0.00760871,0.989204,0.99966,0.281189
204924404,69059923,17363,1100770,15669.7,61087500,2074690,0.0142351,1.88476,1.8844,0.310042
204925677,69059923,17529,640413,6835.81,28008600,859310,0.0106741,1.34181,1.33291,0.208976
204922766,69059923,17123,3280240,34369.2,121006000,4302550,0.0104776,1.31166,1.34598,0.737797
204918568,69059923,16348,1406410,12086.8,65415700,1597440,0.00859412,1.13583,1.1352,0.603757
204915677,69059923,15865,1625300,17086,81599700,2341950,0.0105125,1.44094,1.49893,0.311276
204923102,69059923,17173,304920,648.886,9162730,81216.6,0.00212805,0.266353,0.264798,0.232498
204920640,69059923,16764,844885,5295.71,47010300,694937,0.00626796,0.822523,0.821006,0.190609
204911128,69059923,754,7664680,91465.4,349593000,12393300,0.0119334,1.61694,1.67136,0.638049
204915238,69059923,15792,1327810,21921,69981300,2900820,0.0165092,2.18467,2.15334,0.594022
204909720,69059923,331,626916,3947.68,21044100,485063,0.00629699,0.773729,0.771775,0.369386
204912419,69059923,1015,1325470,68201.9,88451400,9697480,0.0514548,7.31625,7.23585,0.248263
204923546,69059923,17259,103996,209.383,3152920,30556.6,0.00201337,0.293825,0.293805,0.410496
204917083,69059923,16069,4376770,166637,301346000,23679700,0.038073,5.41032,5.53559,0.368896
204923392,69059923,17231,1329090,14802.5,69457800,1961610,0.0111373,1.4759,1.47705,0.517626
204922234,69059923,17038,2389060,16507,105118000,2172220,0.00690944,0.909239,0.888437,0.524506
204909315,69059923,83,486844,536.513,6671910,63937.1,0.00110202,0.13133,0.157776,0.554978
204916133,69059923,15926,309664,3655.61,10603100,546971,0.0118051,1.76634,1.82004,0.538488
204911852,69059923,912,155644,2673.37,10121100,359481,0.0171763,2.30965,2.31829,0.140601
204918232,69059923,16317,567871,9939.18,31685600,1315990,0.0175025,2.31741,2.22487,0.293223
204912230,69059923,984,4100960,33506.5,285989000,5015900,0.0081704,1.2231,1.19424,0.430308
204920409,69059923,16712,307213,2878.62,14897600,429743,0.00937012,1.39884,1.39715,0.468878
204911443,69059923,849,67546.4,2662.94,4419250,356284,0.0394239,5.27465,5.28254,0.166143
204914587,69059923,15678,279765,746.603,5781900,89794.1,0.00266867,0.320962,0.32889,0.672529
204918615,69059923,16352,6331640,45670.2,285181000,6097250,0.00721301,0.96298,0.955945,0.610816
204922957,69059923,17161,365222,2733.16,14726300,356402,0.00748357,0.97585,0.993173,0.542337
204912415,69059923,1014,838873,16090.5,44817600,2443040,0.019181,2.91229,2.97672,0.430506
204922027,69059923,17013,32686.8,364.366,1086710,44621.3,0.0111472,1.36512,0,0
204923317,69059923,17213,314161,5436.96,12046600,669833,0.0173063,2.13214,2.07592,0.435082
204923850,69059923,17295,52150.2,419.295,2382030,53455.8,0.00804016,1.02504,1.00716,0.198761
204926901,69059923,124372464,66558.6,199.358,1796920,24905.3,0.00299523,0.374186,0.374156,0.160356
204909525,69059923,226,1481540,16446.3,72527800,2168180,0.0111008,1.46347,1.36172,1.03915
204912697,69059923,1065,85309900,553919,3429740000,71970900,0.00649303,0.843642,0.844097,0.736646
204921860,69059923,16974,28599.2,336.456,1657950,44112.3,0.0117645,1.54243,0,0
204921014,69059923,16818,40522700,363271,2704610000,54286200,0.00896463,1.33965,1.31425,0.442884
204921265,69059923,16857,811167,3794.64,45475100,496762,0.004678,0.612404,0.612356,0.155431
204923887,69059923,17301,614063,6776.08,28465200,904276,0.0110348,1.47261,1.42375,0.612698
204909568,69059923,256,1058200,33479.6,58964000,4453470,0.0316383,4.20854,4.20904,0.202276
204925759,69059923,17543,111184,483.575,3044810,63551.7,0.00434931,0.57159,0.553363,1.01435
204912451,69059923,1021,2573690,77314.5,176677000,10876900,0.0300403,4.22617,4.38917,0.313191
204917951,69059923,16259,1423930,8491.49,55933100,1056640,0.00596342,0.742061,0.751089,0.846396
204923138,69059923,17182,3433470,28724.4,114475000,3545840,0.00836599,1.03273,1.05272,0.857098
204914479,69059923,15664,348248,579.921,11668300,75172.3,0.00166525,0.215859,0.215221,0.555671
204912909,69059923,1093,3951180,25520.7,177903000,3278500,0.00645902,0.829752,0.823565,0.47409
204919515,69059923,16530,2293960,50184.9,124554000,8357160,0.0218769,3.64311,3.65007,0.887815
204924791,69059923,17388,407064,488.575,7289880,72149.2,0.00120024,0.177243,0.172619,0.814762
204909844,69059923,401,378899,4889.64,16084200,713558,0.0129049,1.88324,1.8975,0.526716
204917651,69059923,16235,992852,4898.53,39517100,605019,0.0049338,0.609375,0.663499,0.87565
204922877,69059923,17141,100855,239.073,2607590,29995.7,0.00237047,0.297415,0.297923,0.175883
204920083,69059923,16668,24167800,292558,1456580000,41306600,0.0121053,1.70916,1.70597,0.714175
204919374,69059923,16474,279642,5133.02,14672200,731306,0.0183556,2.61515,2.73329,0.383291
204913764,69059923,15576,3240120,29221.5,140411000,3624000,0.00901865,1.11848,1.09456,0.587358
204915057,69059923,15768,445647,4646.72,21903500,646102,0.0104269,1.44981,1.44787,0.379748
204910483,69059923,622,53154.7,729.88,3036960,101285,0.0137312,1.90549,2.2546,0.848044
204919310,69059923,16459,476620,2959.49,24713000,384008,0.00620934,0.805691,0.839005,1.04197
204921203,69059923,16844,1513330,8682.8,82920600,1168380,0.00573753,0.772056,0.759934,0.275453
204909284,69059923,22,5287450,118147,288671000,16917900,0.0223449,3.19964,3.35855,0.619718
204925568,69059923,17520,61129.2,328.914,1937380,39608.2,0.00538064,0.647943,0.648485,0.272467
204910837,69059923,698,71301600,1724690,3475060000,249667000,0.0241886,3.50156,3.54702,0.746168
204926317,69059923,111220690,168945,2107.06,9441980,278435,0.0124718,1.64808,1.64718,0.0749383
204909295,69059923,42,65461.8,667.306,3958490,87102.5,0.0101938,1.33058,1.34867,0.0959354
204912788,69059923,1079,1108360,15440.8,57734400,2461970,0.0139312,2.22127,2.43878,0.858477
204920358,69059923,16703,2497550,25440.9,137731000,3483830,0.0101863,1.3949,1.40049,0.633844
204915516,69059923,15830,3714030,31411.5,187170000,4075740,0.00845751,1.09739,1.13772,0.395748
204912694,69059923,1064,7212250,88126.7,498556000,13924300,0.012219,1.93064,1.93257,0.208432
204921457,69059923,16895,326912,1274.93,12669200,161535,0.00389992,0.494123,0.528473,0.478315
204910826,69059923,694,770352,25623.6,42370300,3398560,0.0332622,4.4117,4.35986,0.1804
204916734,69059923,16013,10558500,224911,649408000,29858500,0.0213014,2.82791,2.88086,0.264407
204916873,69059923,16021,69124900,1513080,3630510000,218881000,0.0218891,3.16646,3.27187,0.692565
204916953,69059923,16035,28239900,387308,1316630000,54773000,0.0137149,1.93957,1.95125,0.698222
204910259,69059923,532,619581,2183.24,14905500,317814,0.00352373,0.51295,0.516066,0.450833
204917162,69059923,16086,297596,5398.58,19073800,755388,0.0181407,2.5383,2.57158,0.230002
204910054,69059923,485,49279900,876545,2937700000,118058000,0.0177871,2.39565,2.41895,0.612497
204911299,69059923,820,2270750,21667.7,114372000,2928040,0.00954208,1.28945,1.29401,0.55152
204923133,69059923,17180,526477,2216.75,22747400,284868,0.00421054,0.541084,0.5524,0.427759
204923797,69059923,17287,65962.1,81.9721,1044630,9423.32,0.00124272,0.14286,0.142849,0.155645
204921218,69059923,16848,670641,3574.03,37496800,453375,0.00532927,0.676031,0.676528,0.136652
204923297,69059923,17206,65930.8,163.859,1722510,20152.3,0.00248532,0.305658,0.305247,0.420977
204915604,69059923,15850,65971.7,582.222,3029720,78430.6,0.00882533,1.18885,1.18939,0.058724
204910327,69059923,582,132875,6675.19,8335210,938003,0.0502365,7.05928,7.05928,0.0993598
204915107,69059923,15776,1414050,16671.8,73091000,2283300,0.0117901,1.61473,1.63157,0.471544
204916273,69059923,15948,843222,33582.9,50360300,4523020,0.0398268,5.36397,5.20463,0.22397
204921080,69059923,16840,16591900,140907,1090560000,20959900,0.00849251,1.26327,1.24363,0.42631
204922738,69059923,17118,242753,818.056,8307590,105391,0.0033699,0.434148,0.435909,0.465951
204917430,69059923,16165,9882900,268510,625783000,41874800,0.0271692,4.2371,4.26303,0.439607
204916293,69059923,15951,992783,8742.68,46722000,1127100,0.00880623,1.1353,1.14355,0.418448
204926764,69059923,111220876,610070,5313.2,33551700,678131,0.00870915,1.11156,1.10969,0.22196
204919961,69059923,16631,2003040,18062.5,92841600,2303520,0.00901757,1.15001,1.17062,0.715062
204909504,69059923,211,920577,41574.7,58859800,6123300,0.0451616,6.65159,6.68324,0.332476
204909802,69059923,377,130111,1861.45,8481130,250679,0.0143066,1.92665,1.94329,0.155667
204916633,69059923,15996,888255,37837.2,54688300,5266840,0.0425973,5.92942,5.8857,0.118033
204913973,69059923,15615,443196,3523.1,17779200,430863,0.0079493,0.972174,0.928551,0.706474
204916250,69059923,15945,815002,21791.1,44079000,2955190,0.0267375,3.62599,3.63755,0.267436
204910027,69059923,477,79194900,1318670,4507570000,177344000,0.0166509,2.23934,2.2812,0.626763
204910265,69059923,536,2450770,51649.6,129293000,6763870,0.0210748,2.75989,2.79517,0.447714
204920289,69059923,16692,10130400,97052.3,581532000,13136000,0.00958027,1.29669,1.30026,0.412954
204918923,69059923,16398,18068300,249205,963654000,36537800,0.0137924,2.02221,2.07182,1.04305
204921257,69059923,16856,1933000,11934.6,104076000,1732210,0.00617412,0.896124,0.893991,0.573959
204912234,69059923,985,23298300,322742,1144700000,43936600,0.0138526,1.88583,1.91175,0.54332
204917901,69059923,16248,1039910,6020.7,39685000,737155,0.00578963,0.708863,0.733784,0.781535
204920955,69059923,16799,223041,1895.9,10349300,245863,0.00850023,1.10232,1.07953,0.758755
204911137,69059923,761,33218.8,86.7249,968765,10026.5,0.00261072,0.301832,0,0
204917024,69059923,16054,1115970,42513,82036800,6137920,0.0380951,5.50008,5.50043,0.313287
204924013,69059923,17315,1205430,6386.96,49915500,811859,0.0052985,0.673503,0.725392,0.565823
204922607,69059923,17100,434549,2362.13,16537900,308140,0.00543581,0.709102,0.740867,0.694289
204916115,69059923,15923,1959030,16013,52745100,2199650,0.00817396,1.12283,1.14923,1.08277
204918028,69059923,16272,690209,2187.95,27962600,277118,0.00316998,0.401499,0.407498,0.427753
204918489,69059923,16340,886799,15682.9,45730300,2342200,0.0176848,2.64118,2.81779,0.638188
204912583,69059923,1045,167763,7531.24,12820500,1123510,0.0448922,6.69703,6.73788,0.344145
204922359,69059923,17053,4744320,26346.5,184624000,3362270,0.00555327,0.708695,0.740038,0.507363
204910805,69059923,688,332804000,8329360,18055500000,1223810000,0.0250278,3.67729,3.74058,0.69856
204917401,69059923,16154,525485,16853.5,35398100,2521750,0.0320723,4.7989,4.80558,0.235106
204913918,69059923,15607,124802,1341.17,5039050,161810,0.0107465,1.29654,1.29676,0.0336284
204910799,69059923,687,2624600,58966.3,172905000,8274650,0.0224667,3.15272,3.0826,0.444618
204917050,69059923,16063,18547000,486520,998054000,66358100,0.0262317,3.57783,3.64951,0.526893
204910667,69059923,662,133325,3764.59,8047400,494439,0.0282362,3.70853,3.65206,0.125422
204915530,69059923,15832,1535770,9689.61,75991000,1264580,0.00630927,0.823414,0.895544,0.594756
204922022,69059923,17012,474955,3002.69,17613700,377711,0.00632204,0.795256,0.792534,0.415308
204909283,69059923,17,1716900,15730.2,109771000,2130410,0.009162,1.24085,1.28381,0.416317
204914905,69059923,15723,356399,1635.55,10326400,202097,0.00458909,0.567053,0.573346,0.386997
204924523,69059923,17379,1432660,5548.58,52253200,726180,0.00387292,0.506875,0.539552,0.660874
204926838,69059923,124372440,33335,111.558,1027920,13853,0.00334659,0.41557,0,0
204916651,69059923,15998,1287550,45178.1,70393100,6474890,0.0350884,5.02885,5.04844,0.399839
204926511,69059923,111220778,29368.5,263.335,1340410,33735.9,0.00896656,1.14871,0,0
204909876,69059923,418,932540,9458.14,38244900,1204000,0.0101423,1.2911,1.29688,0.421536
204926713,69059923,111220832,68494.7,297.522,2968670,39076.1,0.00434372,0.570498,0.571595,0.174789
204916716,69059923,16010,6603300,125798,331788000,17592800,0.0190508,2.66425,2.73988,0.728689
204921383,69059923,16880,244513,2438.46,13468200,310008,0.00997273,1.26786,1.26048,0.297845
204909294,69059923,41,828364,9014.98,35367100,1259800,0.0108829,1.52083,1.52884,0.568652
204921023,69059923,16820,6835760,72900,460325000,11018200,0.0106645,1.61185,1.57754,0.417103
204924513,69059923,17378,68494.7,297.522,2968670,39076.1,0.00434372,0.570498,0.571595,0.174789
204909632,69059923,290,14403500,82056.1,592889000,10419200,0.00569697,0.723382,0.732982,1.02561
204919610,69059923,16561,805525,26277.4,46067000,4437780,0.0326215,5.50918,5.37134,0.769168
204909564,69059923,254,12057900,209815,715891000,29988000,0.0174007,2.487,2.50064,0.542996
204925330,69059923,17476,7870230,50212.8,298344000,6425270,0.00638009,0.816402,0.829229,0.608689
204910645,69059923,656,2897140,24804.6,98368900,3666530,0.00856176,1.26557,1.22528,1.01451
204912150,69059923,970,225835,1929.41,10617300,247240,0.00854345,1.09478,1.09753,0.210854
204915398,69059923,15813,2484810,57283.9,161054000,7870550,0.0230537,3.16747,3.10917,0.396666
204912320,69059923,999,80148.6,2313.75,4735980,311691,0.0288682,3.88891,3.88779,0.030399
204909812,69059923,382,16529800,556044,1037520000,91182000,0.0336389,5.51622,5.58708,0.354511
204916711,69059923,16009,7078470,122790,318130000,17254000,0.017347,2.43753,2.48231,0.864105
204909822,69059923,390,88813.9,287.951,3007810,35991.5,0.00324218,0.405247,0.401052,0.130489
204909486,69059923,191,1202080,38346,65182000,5308090,0.0318997,4.41576,4.32982,0.245134
204925047,69059923,17412,30344.4,40.4593,498267,4997.53,0.00133334,0.164694,0,0
204921580,69059923,16902,316167,5246.03,14161100,687182,0.0165926,2.17348,2.18368,0.298501
204913695,69059923,15565,772479000,13336200,40985500000,1925680000,0.0172641,2.49286,2.54393,0.900205
204921199,69059923,16843,3446340,20617.4,186996000,2900590,0.00598241,0.841644,0.832022,0.488152
204921472,69059923,16897,719916,7703.77,33487700,1002260,0.0107009,1.39219,1.42037,0.636142
204922429,69059923,17064,692838,2906.85,23856700,375664,0.00419558,0.542211,0.542514,0.364602
204923454,69059923,17244,959193,4433.23,42161900,570614,0.00462183,0.59489,0.610355,0.355137
204909319,69059923,91,1308950,18142,79484100,2606620,0.0138599,1.99138,1.98941,0.209159
204910615,69059923,651,1157520,14488.3,70264200,1901260,0.0125167,1.64253,1.60972,0.238828
204911336,69059923,829,452602,14046.8,27272500,2329360,0.0310356,5.1466,5.05893,0.239699
204910254,69059923,529,123686,1181.62,5519280,144792,0.0095534,1.17064,1.16034,0.266247
204922535,69059923,17088,63548.8,840.328,2745160,104204,0.0132234,1.63975,1.64041,0.205547
204917346,69059923,16133,3273660,119096,216352000,18375500,0.0363801,5.61316,5.6667,0.260257
204926092,69059923,17606,28789.1,18.1268,287250,2398.36,0.000629643,0.083308,0,0
204921807,69059923,16959,923142,5389.63,49049900,715505,0.00583835,0.775075,0.791772,0.471631
204926173,69059923,111220636,234996,2106.39,13265600,277952,0.00896354,1.1828,1.18605,0.299835
204926833,69059923,124372424,34730.7,255.087,1697820,33721.4,0.00734471,0.970938,0,0
204920725,69059923,16775,423395,2703.38,24001000,342638,0.00638502,0.809264,0.828963,0.299205
204925226,69059923,17457,93604.2,202.102,2865260,23747.1,0.00215911,0.253697,0.253799,0.139569
204917565,69059923,16195,66678.9,554.095,3981970,74540.9,0.0083099,1.11791,1.09953,0.831726
204921968,69059923,16997,166094,1903.63,9386130,246983,0.0114612,1.48701,1.48701,0.211024
204921802,69059923,16958,554019,5027.82,30537800,686579,0.00907517,1.23927,1.23806,0.171493
204910416,69059923,614,676859,614.679,12489500,73823.7,0.000908135,0.109068,0.112613,0.739987
204918794,69059923,16384,553329,35034.1,36415400,5954270,0.063315,10.7608,10.6453,0.586385
204910514,69059923,625,2488620,45497.9,143354000,6163850,0.0182824,2.47682,2.49726,0.262434
204916667,69059923,16000,438178,11138.1,24585500,1562560,0.0254192,3.56604,3.68342,0.258634
204924982,69059923,17406,33218.8,338.491,1664050,43880.1,0.0101897,1.32094,0,0
204920247,69059923,16685,1242740,11754.3,77692900,1544510,0.00945834,1.24282,1.26268,0.292654
204915590,69059923,15847,858409,8163.09,36892400,1100630,0.00950955,1.28218,1.33996,0.355026
204919648,69059923,16569,330228,3427.26,18445100,449419,0.0103785,1.36094,1.37597,0.603527
204911601,69059923,886,6061120,116634,386223000,16436900,0.0192429,2.71186,2.70975,0.508717
204917530,69059923,16191,3483550,30893.9,195096000,4266550,0.00886852,1.22477,1.18527,0.479721
204919502,69059923,16527,29863.3,1772.62,2040170,299722,0.0593579,10.0365,0,0
204911254,69059923,797,4427400,32695.1,205999000,4173730,0.00738472,0.942706,0.970089,0.687674
204920277,69059923,16690,3156530,42087.7,192805000,6162420,0.0133335,1.95228,1.9439,0.541521
204926037,69059923,17592,74656,154.893,1234310,19048.6,0.00207476,0.255152,0.241976,0.520141
204911381,69059923,837,536150,18396.5,32650300,3132290,0.0343123,5.84219,5.87189,0.331276
204909965,69059923,454,346135,11043.5,19195500,1810850,0.031905,5.23163,5.31025,0.4647
204919867,69059923,16608,245113,2388,13670500,310309,0.00974241,1.26598,1.37077,0.61116
204921401,69059923,16883,1111660,4772.49,55289000,611726,0.00429314,0.550284,0.583832,0.406179
204912709,69059923,1066,1093600,5694.32,31381600,836469,0.00520693,0.764874,0.766803,0.691391
204911461,69059923,853,1638280,38411.9,96869000,6114550,0.0234465,3.7323,3.67412,0.427788
204926281,69059923,111220672,590556,4707.34,28330600,622519,0.00797103,1.05412,1.05589,0.38302
204922179,69059923,17028,462790,3199.61,20132100,429783,0.00691375,0.928678,0.930349,0.581513
204910104,69059923,503,2098290,32400.6,120396000,4934010,0.0154414,2.35144,2.2491,0.938887
204912040,69059923,946,384046,5507.18,17534100,681921,0.0143399,1.77562,1.76211,0.247893
204923750,69059923,17281,63852.5,288.834,2625180,36174.7,0.00452345,0.566535,0.564167,0.146619
204919399,69059923,16480,309496,3277.46,15626600,424892,0.0105897,1.37285,1.32792,0.719115
204919096,69059923,16417,209261,1122.1,11159500,153209,0.00536223,0.732143,0.820653,0.6139
204911108,69059923,747,66437.6,3487.7,4343050,479279,0.0524959,7.21398,7.21398,0.00354785
204912377,69059923,1007,9664400,114986,626006000,18623200,0.0118979,1.92699,1.94209,0.32871
204917235,69059923,16101,20005.1,276.711,1240920,36738.5,0.013832,1.83646,0,0
204923895,69059923,17302,76800.9,1057.62,4422420,137917,0.013771,1.79577,1.86421,0.431523
204910300,69059923,567,427246000,9812930,23338000000,1422640000,0.0229679,3.32979,3.40116,0.732313
204919550,69059923,16544,1066590,7547.23,56790200,985634,0.00707603,0.924097,0.968076,0.775673
204919941,69059923,16623,3516690,24883,155557000,3214630,0.00707568,0.914109,0.9512,0.817803
204914567,69059923,15677,160074,482.332,4364010,57329.7,0.00301318,0.358145,0.360233,0.354422
204916226,69059923,15940,7527970,229717,415614000,31513500,0.0305151,4.18619,4.28221,0.488834
204919137,69059923,16421,583979,4762.02,30488800,645117,0.00815444,1.10469,1.15073,0.607534
204919352,69059923,16467,1577710,14460.7,77097600,1910590,0.00916562,1.21099,1.29193,0.763929
204924826,69059923,17392,518928,2560.17,17189600,321561,0.00493357,0.619663,0.620519,0.633135
204919404,69059923,16481,620025,2357.27,30639700,310967,0.00380189,0.501539,0.502142,0.545852
204919883,69059923,16611,133734,840.567,6657750,115654,0.00628535,0.864809,0.874575,0.210892
204925428,69059923,17493,185415,1610.22,10130800,204558,0.00868443,1.10324,1.09534,0.150531
204909293,69059923,39,2985440,136623,195107000,19572100,0.0457631,6.55587,6.44852,0.327616
204917467,69059923,16182,81148.8,1495.48,4592710,222357,0.0184288,2.74012,2.49926,0.513808
204914530,69059923,15675,917599,2993.25,21619200,359809,0.00326204,0.39212,0.384148,0.829085
204924354,69059923,17355,6320770,53018.9,273833000,6985140,0.00838803,1.10511,1.10506,0.655325
204912117,69059923,968,1802140,25142.9,126387000,3456330,0.0139517,1.9179,1.89744,0.224688
204915657,69059923,15862,3622860,32343.7,159873000,4438860,0.00892768,1.22524,1.26675,0.369558
204923322,69059923,17216,156626,2425.03,7092160,307798,0.015483,1.96519,1.95937,0.210757
204925152,69059923,17438,1654830,7412.17,46426800,947949,0.00447912,0.572839,0.604758,0.835101
204910928,69059923,721,1621760,21265.1,67771500,2978510,0.0131124,1.83659,1.87625,0.316153
204918835,69059923,16391,33218.8,2118.2,2305310,354947,0.0637652,10.6851,0,0
204911636,69059923,894,1719340,19922.3,81311500,2884380,0.0115872,1.67761,1.72736,0.630583
204909312,69059923,74,288736,4727.64,19347200,639608,0.0163736,2.2152,2.23323,0.166237
204909354,69059923,132,18686.4,555.771,1142430,76938,0.029742,4.11732,0,0
204916312,69059923,15954,276032,3243.07,12461400,416109,0.0117489,1.50747,1.50944,0.205495
204909580,69059923,263,95346.8,1579.1,3923870,192673,0.0165617,2.02076,2.01849,0.257118
204916299,69059923,15952,243520,1257.41,11489000,157612,0.00516346,0.647224,0.648823,0.374081
204924002,69059923,17311,2180680,10022.3,85280700,1279090,0.00459593,0.586554,0.624778,0.57853
204909271,69059923,1,46490.2,162.226,1031890,19825.1,0.00348947,0.426436,0.429253,0.107134
204916560,69059923,15985,11078300,268996,517482000,38445500,0.0242813,3.47034,3.45596,0.522381
204925526,69059923,17509,413631,1235.29,9807870,156161,0.00298645,0.377537,0.421044,0.914465
204915976,69059923,15901,769218,5593.46,35418300,707758,0.00727161,0.920101,0.947411,0.510813
204909506,69059923,212,5509020,74894.3,168321000,11123200,0.0135948,2.01908,1.95478,1.67356
204925068,69059923,17418,5304560,45081.8,236998000,5885570,0.00849869,1.10953,1.10816,0.448407
204909452,69059923,149,31108.8,511.965,1850270,68167.2,0.0164572,2.19125,0,0
204911133,69059923,757,99656.4,449.684,4595320,56632.9,0.00451235,0.568282,0.568282,0.0430189
204926721,69059923,111220842,133700,1677.71,8622910,219258,0.0125484,1.63993,1.64251,0.0766586
204923189,69059923,17192,238884,531.4,8999720,67462.1,0.00222451,0.282405,0.283474,0.436289
204916608,69059923,15993,3953040,176838,241072000,24440900,0.0447346,6.18281,6.13799,0.153104
204917645,69059923,16233,992852,4898.53,39517100,605019,0.0049338,0.609375,0.663499,0.87565
204916706,69059923,16008,6758950,82168.7,251253000,11729800,0.012157,1.73544,1.75805,1.09368
204911843,69059923,910,153344,6571.51,10120800,901389,0.0428548,5.87823,5.7463,0.170406
204919249,69059923,16446,558016,3522.49,28476000,521337,0.00631253,0.934269,0.992852,0.74784
204926815,69059923,112892265,33218.8,1615.01,2116350,285956,0.0486175,8.60826,0,0
204918172,69059923,16302,136277,1222.35,5269000,151329,0.00896954,1.11045,1.11174,0.29838
204922377,69059923,17056,1707940,9660.73,73832400,1252970,0.00565636,0.733617,0.758782,0.351792
204919933,69059923,16619,555245,2120.38,27847700,270680,0.00381882,0.487497,0.487735,0.224707
204909758,69059923,353,2129300,69809.9,125670000,10796100,0.0327853,5.07025,4.87098,0.536601
204920131,69059923,16677,742680,19353.6,45418500,3172240,0.0260591,4.27134,4.09556,0.876836
204921355,69059923,16875,277570,2428.18,13471100,362719,0.00874799,1.30677,1.31798,0.708634
