id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204443359,69014506,17378,55642,537.922,2385340,70097.9,0.00966754,1.2598,1.29487,0.328931
204438413,69014506,694,751296,5326.83,27598900,650445,0.00709018,0.865764,0.86057,0.563104
204438654,69014506,727,314478,1678.27,11485200,211824,0.00533668,0.673571,0.727063,0.583466
204440000,69014506,1021,2591120,29968.9,131009000,3907600,0.011566,1.50807,1.49842,0.353469
204434432,69014506,215,1479050,8706.58,71822400,1179820,0.00588659,0.797688,0.790583,0.588045
204441635,69014506,15933,929079,4392.41,36817800,542439,0.00472771,0.583847,0.592888,0.8555
204442018,69014506,16122,2457220,23141.3,122349000,3351290,0.00941767,1.36385,1.37451,0.465813
204443045,69014506,16896,304935,1920.92,12123600,241356,0.00629945,0.791499,0.819756,0.330237
204443238,69014506,17203,413075,1472.54,13569300,187520,0.00356481,0.45396,0.456637,0.383488
204442634,69014506,16482,531772,2810.7,22650700,344344,0.00528553,0.647541,0.651424,0.286957
204442426,69014506,16348,1526480,10484.6,63301100,1333170,0.00686846,0.873361,0.862198,0.470704
204440143,69014506,1066,877175,4466.89,28659000,591376,0.00509236,0.674183,0.628688,0.454916
204443396,69014506,17436,93030.4,893.99,3840500,113934,0.00960965,1.2247,1.22261,0.115503
204442394,69014506,16329,5923540,33825,232258000,4238570,0.00571027,0.715546,0.708138,0.57922
204442686,69014506,16532,2133980,12952.5,100672000,1754240,0.00606966,0.822055,0.83892,0.678297
204441329,69014506,15823,762653,3239.28,32845400,396859,0.00424739,0.520366,0.523975,0.521242
204439263,69014506,875,113764,1007.57,5429820,135932,0.00885664,1.19485,1.14562,0.338813
204442866,69014506,16684,5825900,34066.5,295366000,4359060,0.00584742,0.74822,0.759744,0.399558
204440475,69014506,1142,628440,2965.21,20786800,374366,0.00471837,0.595707,0.625173,0.68938
204443484,69014506,111220574,69705.1,476.075,3134440,59125.1,0.00682984,0.848218,0.849083,0.506272
204436645,69014506,510,361973,6987.78,19160500,885443,0.0193047,2.44616,2.38867,0.301615
204438866,69014506,781,60333.6,612.605,2658720,79150.6,0.0101536,1.31188,1.30614,0.0701262
204435875,69014506,429,1401260,23383.6,57970400,3188570,0.0166875,2.27551,2.28155,0.308092
204441297,69014506,15805,675024,3853.64,29942400,476968,0.0057089,0.706594,0.741191,0.619843
204443346,69014506,17360,34840.3,80.5068,755654,9831.51,0.00231074,0.282188,0,0
204442369,69014506,16313,12642200,72517.7,509948000,9295280,0.00573615,0.735257,0.735015,0.594648
204442407,69014506,16336,104882,793.36,4674400,103093,0.00756433,0.982945,0.982805,0.74873
204440196,69014506,1081,88194.8,298.404,3995620,35349.8,0.00338346,0.400815,0.413654,0.503312
204441650,69014506,15943,2432080,11210.6,87669000,1503440,0.00460946,0.618171,0.658327,1.58982
204433849,69014506,126,104800,50.1125,1742510,6222.56,0.000478173,0.0593756,0.0593313,1.16293
204442947,69014506,16765,209044,522.158,9660770,66974.8,0.00249784,0.320387,0.319956,0.462625
204442616,69014506,16472,1276460,12277.6,53146600,1522750,0.00961851,1.19295,1.16817,0.623122
204442956,69014506,16775,473866,1171.11,20433000,144602,0.0024714,0.305154,0.325441,0.484066
204438509,69014506,708,1077230,6209.35,43875800,801424,0.00576416,0.743965,0.741146,0.716585
204441333,69014506,15829,3011840,19307.2,116567000,2413300,0.00641043,0.801273,0.798183,0.490231
204434320,69014506,199,1332060,18317.3,57542500,2366080,0.0137511,1.77625,1.80315,0.551984
204440278,69014506,1101,1250160,11201.1,51383100,1375710,0.00895977,1.10043,1.08584,0.466554
204437908,69014506,676,244783,2755.52,10915600,358462,0.011257,1.46441,1.46441,0.419254
204441643,69014506,15938,2060210,12385.1,79569000,1599820,0.00601154,0.776529,0.778982,0.500806
204443026,69014506,16872,104435,967.905,3893340,126164,0.009268,1.20806,1.20808,0.153386
204442173,69014506,16197,399576,1981.82,16955500,246264,0.0049598,0.616314,0.605642,0.51269
204442932,69014506,16728,3501480,13794.9,141399000,1732010,0.00393974,0.494651,0.505567,0.502626
204441791,69014506,16038,5175120,26827.1,212676000,3479430,0.00518386,0.672339,0.655296,0.532479
204433960,69014506,141,3446580,23675.9,134881000,3047500,0.0068694,0.884211,0.882676,0.683828
204442195,69014506,16219,139876,1555.48,7533810,202594,0.0111204,1.44838,1.44838,0.202586
204432679,69014506,4,10955100,84266.2,532713000,11210800,0.00769196,1.02334,1.02154,0.587203
204435228,69014506,315,172702000,1234730,7216350000,162984000,0.0071495,0.94373,0.93115,0.872836
204435591,69014506,375,25955000,179512,1092440000,24773900,0.00691629,0.954494,0.962782,0.762899
204442780,69014506,16649,38392600,230004,1823470000,30123100,0.00599083,0.784607,0.794031,0.614754
204435676,69014506,393,28889.2,183.047,1251290,22302.5,0.00633619,0.772003,0,0
204442227,69014506,16267,349690,4302.87,16603800,563457,0.0123048,1.6113,1.6113,0.308182
204439792,69014506,961,16414300,84303.7,586744000,10807300,0.00513598,0.658407,0.666504,0.795577
204443538,69014506,111220800,884795,6702.33,31570900,873996,0.00757502,0.987795,1.06982,0.551133
204443446,69014506,17518,314539,1217.45,6561880,148482,0.00387057,0.472063,0.471805,1.33584
204437553,69014506,636,1012770,6533.8,49125100,855595,0.00645139,0.844804,0.844341,0.330101
204442449,69014506,16364,2127230,15753.5,86832200,2013060,0.00740564,0.94633,0.95144,0.436885
204443496,69014506,111220666,1312420,8622.3,50106500,1096180,0.00656975,0.835236,0.837518,0.460778
204443294,69014506,17280,1049010,6257.52,35528500,787081,0.00596519,0.750311,0.750286,0.448478
204443553,69014506,111220856,767830,4675.54,28944700,583621,0.00608928,0.760091,0.796998,0.462672
204442782,69014506,16651,31078600,194313,1518600000,25314300,0.00625232,0.814527,0.825484,0.551134
204442318,69014506,16273,30816.3,225.751,1367120,28347.7,0.00732569,0.919893,0,0
204440708,69014506,15577,4904090,27128,193534000,3407180,0.00553172,0.694764,0.719086,0.614654
204443074,69014506,16938,46405200,481005,2162930000,72110800,0.0103653,1.55394,1.52206,0.995168
204443147,69014506,17058,1154240,5682.36,46358800,720843,0.00492305,0.62452,0.637175,0.485509
204443323,69014506,17321,641315,2596.74,19397500,338845,0.00404909,0.528359,0.537933,0.611108
204443333,69014506,17336,139755,686.798,4509520,86749.1,0.00491432,0.620725,0.620592,0.40801
204443121,69014506,17018,69938,916.227,2905540,119421,0.0131006,1.70752,1.70752,0.0453496
204441443,69014506,15884,90289.3,267.349,3654560,32854.4,0.00296103,0.363879,0.36415,0.128884
204441157,69014506,15738,479846000,3488520,19886100000,459398000,0.00727009,0.957386,0.96165,0.906818
204434126,69014506,170,1176560,10707.4,52868800,1449530,0.00910057,1.23201,1.23026,0.458827
204435205,69014506,310,678582,2561.17,28737000,322466,0.0037743,0.475205,0.471883,0.600862
204443516,69014506,111220730,298898,2194.61,11130700,275476,0.00734234,0.92164,0.928941,0.254868
204433869,69014506,131,1245310,593.535,41097700,72636.4,0.000476616,0.058328,0.0598529,0.789972
204435832,69014506,418,924346,19320.4,38382600,2666440,0.0209017,2.88468,2.87983,0.35709
204436183,69014506,483,594473,4508.27,31038300,587010,0.00758364,0.987446,0.987446,0.281
204441411,69014506,15870,1578340,5370.49,64617700,670258,0.00340261,0.424659,0.431059,0.688645
204442380,69014506,16320,918027,2739.96,37893700,342362,0.00298462,0.372932,0.373118,0.397225
204434825,69014506,268,312668,3765.97,12273800,499226,0.0120446,1.59666,1.59505,0.599614
204436755,69014506,526,1136120,6855.79,36100800,885521,0.00603438,0.779425,0.773568,0.381386
204438571,69014506,721,1627780,10958.8,75307800,1406790,0.00673234,0.864237,0.823879,0.490354
204443152,69014506,17066,1351100,4998.46,49687100,636039,0.00369955,0.470756,0.482888,0.548921
204441459,69014506,15902,417588,5622.45,16092500,764992,0.0134641,1.83193,1.83091,0.565478
204443209,69014506,17156,7973120,42421.8,261090000,5415830,0.00532061,0.679261,0.716168,0.647466
204439009,69014506,834,1795000,12690.4,92475200,1675670,0.00706984,0.933519,0.920379,0.356063
204432781,69014506,27,204934,1023.98,8913370,138905,0.00499663,0.677804,0.681087,0.34038
204436920,69014506,560,133311,1120.58,5861150,148414,0.00840571,1.11329,1.13844,0.470955
204441743,69014506,16001,172124000,1190650,7050430000,156058000,0.00691742,0.906659,0.898032,0.825097
204442654,69014506,16499,397052,2381.16,16199900,296892,0.00599711,0.747741,0.76246,0.288073
204438462,69014506,702,617270,1088.33,22930100,132536,0.00176314,0.214712,0.214342,0.278871
204443106,69014506,16992,174139,414.842,6886580,51451.4,0.00238225,0.295462,0.295467,0.208982
204435182,69014506,305,406222,2600,19532900,324283,0.00640043,0.79829,0.788366,0.215379
204437301,69014506,607,3529860,23812.9,122359000,3083120,0.00674613,0.87344,0.889213,0.734579
204443552,69014506,111220852,1651160,24234.9,68838000,3106180,0.0146775,1.88121,1.83663,0.451131
204440223,69014506,1088,438913,2373.95,19041500,290118,0.0054087,0.660993,0.660732,0.375414
204443112,69014506,17000,34969,413.49,1794870,52685.2,0.0118245,1.50663,0,0
204434624,69014506,233,915116,1449.04,35490600,183265,0.00158345,0.200265,0.20959,0.581153
204440298,69014506,1107,1824070,6179.41,46045100,758570,0.00338771,0.415868,0.420199,0.965964
204442156,69014506,16186,3549980,17912.5,151973000,2249770,0.00504579,0.633742,0.647667,0.423509
204443021,69014506,16869,847930,3393.92,36913100,429929,0.0040026,0.507034,0.506635,0.486259
204440324,69014506,1117,7181720,34092.7,266311000,4334350,0.00474714,0.603525,0.629037,0.543048
204441689,69014506,15969,4953490,79046.2,211210000,11399900,0.0159577,2.30139,2.401,0.491126
204442420,69014506,16342,126876,1170.45,6119870,170948,0.00922513,1.34736,1.37298,0.34707
204443439,69014506,17506,1364320,4894.54,35164100,609618,0.00358754,0.446831,0.46271,0.911824
204443569,69014506,111220930,34094.1,583.545,1208210,74388.1,0.0171157,2.18184,0,0
204440039,69014506,1033,3540350,51031.7,196796000,7641140,0.0144143,2.1583,2.17127,0.584133
204440987,69014506,15694,698496,1984.78,18746000,255353,0.00284151,0.365575,0.36531,0.99324
204440481,69014506,10672,4293430,43206,251104000,6405120,0.0100633,1.49184,1.48681,0.299392
204440592,69014506,10720,5276820,37227.9,291147000,5269520,0.00705499,0.998615,1.00087,0.406885
204442612,69014506,16467,1829250,16042.6,78222900,2022160,0.00877004,1.10545,1.09618,0.593516
204439014,69014506,835,6703730,49370.3,273153000,6217870,0.0073646,0.927524,0.935398,0.517023
204441758,69014506,16013,10309500,128312,512586000,16277900,0.0124459,1.57892,1.52135,0.453578
204437720,69014506,653,34969,298.317,1613000,37775.7,0.0085309,1.08026,0,0
204439034,69014506,842,2501850,17429.2,131230000,2271430,0.00696651,0.907901,0.896417,0.341109
204440880,69014506,15630,580264,2530.59,20141600,327659,0.0043611,0.564672,0.569815,0.451148
204442620,69014506,16474,552794,3765,25076300,499410,0.00681085,0.903427,0.902699,0.347305
204441370,69014506,15853,46031700,190493,1977420000,23748200,0.00413831,0.51591,0.511454,0.671295
204442962,69014506,16784,174322,451.45,7026330,55204,0.00258974,0.316678,0.316333,0.497305
204443272,69014506,17251,2540190,11282.7,82929500,1433290,0.00444165,0.564245,0.601925,0.594869
204443379,69014506,17410,419547,3656.5,15550800,452812,0.00871536,1.07929,1.07918,0.286575
204442917,69014506,16711,172803,1005.65,7767220,127429,0.00581963,0.737424,0.737901,0.2361
204434227,69014506,187,771609,4135.22,29449700,503913,0.00535922,0.653068,0.6675,0.63304
204438874,69014506,783,428364,2315.31,17525200,284004,0.005405,0.662998,0.655156,0.609534
204442923,69014506,16716,1094720,5148.7,46275200,653580,0.00470321,0.59703,0.607776,0.417398
204439379,69014506,906,381927,3511.24,20044000,449722,0.00919349,1.17751,1.16934,0.138767
204442643,69014506,16492,2276350,14378.3,92781100,1817050,0.00631641,0.798231,0.778613,0.565766
204435762,69014506,407,2725970,14529.1,107957000,1922060,0.00532988,0.705093,0.721422,0.842544
204440338,69014506,1121,614544,2197.19,12218500,272358,0.00357532,0.443188,0.429786,0.539846
204442220,69014506,16257,279378,1628.9,11014000,205091,0.00583046,0.734098,0.732408,0.202032
204437436,69014506,625,2590720,29058.3,132691000,4004770,0.0112163,1.54581,1.46313,0.564015
204443408,69014506,17455,454409,1627.23,12370100,196608,0.00358098,0.432668,0.432553,0.868164
204442936,69014506,16736,1006810,2872.33,40566600,356470,0.0028529,0.354057,0.356894,0.391265
204443352,69014506,17368,2449010,23561,101712000,2984060,0.0096206,1.21848,1.26796,0.588313
204442422,69014506,16343,1526480,10484.6,63301100,1333170,0.00686846,0.873361,0.862198,0.470704
204442762,69014506,16613,1146520,4690.77,48486200,581649,0.00409132,0.507318,0.507573,0.357966
204439953,69014506,1007,10414900,96902.9,582039000,14235400,0.00930422,1.36682,1.35627,0.32918
204440347,69014506,1127,34121.8,107.682,1092010,13404,0.00315582,0.392827,0,0
204442926,69014506,16720,819823,3526.04,34710800,440951,0.00430098,0.537861,0.551936,0.406437
204442133,69014506,16172,2830120,15494.3,123485000,2010770,0.00547478,0.710489,0.721479,0.556275
204442158,69014506,16188,3549980,17912.5,151973000,2249770,0.00504579,0.633742,0.647667,0.423509
204441620,69014506,15925,654767,10157,30149300,1324460,0.0155123,2.0228,1.98499,0.351049
204441384,69014506,15858,3486500,20114.6,143661000,2529550,0.00576927,0.725527,0.735701,0.414963
204442473,69014506,16388,944163,9430.32,51874000,1271490,0.00998803,1.34669,1.34669,0.253476
204435999,69014506,448,607563,7909.26,25772000,1119460,0.013018,1.84254,1.8895,0.416764
204442392,69014506,16328,5923540,33825,232258000,4238570,0.00571027,0.715546,0.708138,0.57922
204438729,69014506,746,2394240,28670,107931000,3941290,0.0119746,1.64616,1.62453,0.491529
204435137,69014506,296,1501400,7065.97,68569000,927810,0.00470625,0.617962,0.618116,0.481196
204439723,69014506,957,2131460,13591.8,119987000,1810050,0.00637675,0.849205,0.872871,0.429414
204441214,69014506,15771,1846670,3901.19,73957300,479789,0.00211256,0.259813,0.261026,0.436719
204441982,69014506,16108,1284280,5950.26,33974700,748336,0.00463317,0.582692,0.561619,0.528577
204442879,69014506,16691,686248,4968.58,36112300,638442,0.00724021,0.930338,0.925876,0.28742
204437039,69014506,573,135175,306.608,4922210,38374.3,0.00226822,0.283885,0.284915,0.209513
204442521,69014506,16442,763360,2512.18,33756600,321849,0.00329096,0.421621,0.420249,0.730029
204443008,69014506,16854,1595630,14982.6,72511900,2216490,0.00938974,1.3891,1.28499,0.754102
204440775,69014506,15607,348683,1051.45,11299000,133039,0.0030155,0.381546,0.381189,0.335908
204441636,69014506,15934,750013,465.428,24702100,56104.3,0.000620561,0.0748044,0.0771817,0.812038
204443490,69014506,111220638,472351,2911.87,19935100,373109,0.00616464,0.789899,0.785366,0.209348
204435330,69014506,329,11890400,18317.1,478734000,2359570,0.00154049,0.198442,0.214904,1.10714
204434066,69014506,156,206337,105.938,6586820,13021.4,0.000513422,0.0631071,0.0632478,0.352452
204441168,69014506,15753,874225,4162.54,36382200,520363,0.0047614,0.595227,0.595227,0.515432
204443180,69014506,17111,63076.3,505.641,2646950,62756.2,0.00801634,0.994925,0.995075,0.112814
204441962,69014506,16097,107989,567.933,4772120,70108.1,0.00525916,0.649214,0.649989,0.231038
204442772,69014506,16632,990192,4614.9,40868600,585240,0.00466061,0.591036,0.566745,0.644734
204435267,69014506,322,47878200,283387,1981730000,37212200,0.00591892,0.777227,0.749415,1.0901
204442033,69014506,16132,1604340,13346.9,72170300,1719800,0.00831926,1.07197,1.06313,0.739406
204437042,69014506,574,866580,4527.81,29090300,575975,0.00522492,0.664653,0.666693,0.397356
204436530,69014506,495,2700450,26444.6,122330000,3727510,0.00979263,1.38033,1.41917,0.638202
204443384,69014506,17419,993371,9127.85,44206600,1295310,0.00918875,1.30395,1.42665,0.959232
204439827,69014506,973,103466,187.442,2887510,23519.9,0.00181162,0.22732,0.22758,0.397058
204442790,69014506,16671,3101840,17325,150839000,2305260,0.00558541,0.743191,0.763791,0.461881
204434631,69014506,234,99567.1,353.597,3643800,44117.6,0.00355135,0.443093,0.441789,0.213293
204441190,69014506,15764,209814,575.944,8281170,71586.6,0.00274502,0.341191,0.341191,0.144423
204441664,69014506,15952,240686,4152.47,10822800,534686,0.0172526,2.22151,2.22478,0.228177
204442084,69014506,16154,893707,2510.73,34711200,312026,0.00280934,0.349136,0.350519,0.391206
204441835,69014506,16072,18014300,94302.7,861603000,12191300,0.00523489,0.676759,0.682632,0.544804
204442434,69014506,16353,6372290,51025.2,260370000,6519370,0.00800737,1.02308,1.01233,0.460437
204443046,69014506,16897,830857,3719.92,33715500,468522,0.00447721,0.563902,0.574029,0.366563
204443287,69014506,17272,837388,2967.49,25211200,373017,0.00354374,0.445453,0.445024,0.372141
204442630,69014506,16480,497904,2419.21,21616200,304757,0.00485878,0.612079,0.621685,0.485696
204442999,69014506,16844,1545810,7858.84,71861300,1027470,0.00508397,0.664678,0.674914,0.63443
204436565,69014506,500,40047100,353422,1559920000,47597800,0.00882516,1.18855,1.1874,0.684788
204440134,69014506,1064,7552020,99147,375010000,14987200,0.0131286,1.98453,1.90555,1.06606
204442736,69014506,16581,638656,4039.44,32830100,570692,0.00632491,0.893583,0.945442,0.540367
204443012,69014506,16859,162052,2427.74,7616320,371978,0.0149813,2.29542,2.3101,0.26453
204443317,69014506,17311,2194890,14715.7,79096200,1903150,0.00670451,0.867081,0.931689,0.556375
204441777,69014506,16027,13115000,101106,620031000,13144700,0.0077092,1.00227,0.970461,0.970994
204443031,69014506,16877,3816730,13953.3,154230000,1749090,0.00365583,0.458269,0.472226,0.526597
204443418,69014506,17476,7237780,47803.2,221002000,6197560,0.00660468,0.85628,0.896383,0.939027
204442430,69014506,16351,23362.2,117.751,907700,14509.5,0.00504025,0.62107,0,0
204436084,69014506,467,5705160,42308.1,220113000,5501890,0.00741575,0.964371,0.962419,0.679571
204443058,69014506,16919,59359400,619946,2789290000,91304900,0.0104439,1.53817,1.51278,0.930198
204433823,69014506,119,1796340,12362.6,68799900,1515280,0.00688212,0.843536,0.833932,0.552945
204433861,69014506,128,11559000,46872.7,473460000,5894880,0.00405509,0.509983,0.517772,0.50711
204434088,69014506,160,2417290,28909,83903000,4185630,0.0119592,1.73154,1.76345,0.692682
204435902,69014506,433,1000860,13945.2,50699900,1825180,0.0139331,1.82361,1.7413,0.348828
204442378,69014506,16319,918027,2739.96,37893700,342362,0.00298462,0.372932,0.373118,0.397225
204443114,69014506,17004,1138200,5804.29,45214500,735432,0.00509954,0.646137,0.646052,0.329245
204443016,69014506,16863,687433,8701.11,32237400,1324550,0.0126574,1.9268,1.77366,0.603606
204443149,69014506,17062,1084490,5528.9,43908200,701512,0.00509813,0.646856,0.658351,0.463669
204435115,69014506,294,12525800,65872.4,608925000,8457990,0.00525893,0.675245,0.696047,0.453732
204439360,69014506,903,544855,6766.18,27083200,899911,0.0124183,1.65165,1.78616,0.475922
204442494,69014506,16412,349690,2784.06,17960400,363802,0.0079615,1.04036,1.04036,0.247281
204443293,69014506,17279,34969,330.942,1433320,41059,0.00946388,1.17415,0,0
204440711,69014506,15587,2912960,15637.3,114710000,1956670,0.00536817,0.671713,0.697875,0.672246
204443309,69014506,17302,103115,412.667,4485190,51634.4,0.00400202,0.500747,0.501123,0.299089
204435560,69014506,369,10272000,81517.5,441582000,10960800,0.00793592,1.06706,1.01118,0.821471
204442424,69014506,16345,1526480,10484.6,63301100,1333170,0.00686846,0.873361,0.862198,0.470704
204443080,69014506,16952,636416,5904.94,28230300,764646,0.00927843,1.20149,1.19303,0.320881
204441318,69014506,15816,924579,5290.85,34650500,691560,0.00572244,0.747972,0.748477,0.33267
204443038,69014506,16887,1614510,5543.83,63828700,689416,0.00343374,0.427011,0.449022,0.664113
204442358,69014506,16301,173571,1082.42,5874960,137919,0.00623615,0.794599,0.792934,0.502586
204434377,69014506,204,299978,8252.58,17721700,1128450,0.0275106,3.76178,3.77112,0.14227
204441958,69014506,16095,116176,657.645,5195380,83011,0.00566079,0.71453,0.708745,0.208226
204433310,69014506,87,69938,1031.36,3949370,135227,0.0147468,1.93352,1.93352,0.0656545
204441673,69014506,15959,2232420,54406.5,130872000,7359590,0.0243711,3.29668,3.30057,0.232697
204443146,69014506,17056,1737160,8860.75,67283100,1128980,0.0051007,0.649897,0.664073,0.448318
204440866,69014506,15624,1298300,7960.17,49741500,1025760,0.00613124,0.790078,0.811762,0.542818
204439886,69014506,985,21792600,205936,864712000,27074600,0.00944981,1.24238,1.22355,0.688581
204440274,69014506,1100,2432350,13722.4,118146000,1868890,0.00564163,0.768347,0.776563,0.568134
204433320,69014506,88,1738180,11009.1,70468200,1430380,0.0063337,0.822915,0.820107,0.661184
204440862,69014506,15623,3828910,26193.9,138260000,3418820,0.00684109,0.892898,0.900371,0.658974
204442935,69014506,16735,1188620,4642.48,48853000,584364,0.00390577,0.491632,0.491863,0.412649
204434875,69014506,272,139854,870.392,5111560,108913,0.00622357,0.778763,0.778744,0.347513
204442316,69014506,16272,600990,3727.72,24022600,465703,0.00620264,0.774893,0.777746,0.280684
204442938,69014506,16738,817277,4707.87,33011400,593802,0.00576044,0.726562,0.740751,0.399784
204441471,69014506,15907,38258300,565842,1768470000,74370700,0.0147901,1.94391,1.98707,0.537999
204443390,69014506,17427,1651160,24234.9,68838000,3106180,0.0146775,1.88121,1.83663,0.451131
204442990,69014506,16825,160390,1320.85,7172150,174512,0.00823527,1.08805,1.1146,0.223988
204443514,69014506,111220724,556065,4501.13,23037500,572389,0.00809462,1.02936,1.07838,0.440973
204434053,69014506,154,139876,1323.71,6272770,163295,0.00946343,1.16743,1.16743,0.0343861
204442193,69014506,16218,104907,955.895,5446900,124322,0.00911183,1.18507,1.18507,0.232785
204442953,69014506,16771,990117,5500.84,43641700,805355,0.00555575,0.813393,0.81842,1.12233
204443539,69014506,111220810,68990.1,830.396,2597020,109839,0.0120364,1.5921,1.60176,0.897255
204442210,69014506,16243,460544,1702.88,17611700,214370,0.00369754,0.465471,0.472266,0.310293
204441826,69014506,16067,443246,3061.32,16774200,378932,0.00690659,0.854901,0.862491,0.605113
204440535,69014506,10693,408589,1627.14,15237900,209452,0.00398234,0.512622,0.514183,0.337549
204443033,69014506,16880,279752,1444.78,12112800,183698,0.00516451,0.656646,0.656646,0.383403
204443325,69014506,17325,244780,1357.74,9178110,169686,0.00554676,0.693218,0.693216,0.37765
204434096,69014506,162,279247,1207.13,12594100,153763,0.0043228,0.550634,0.550172,0.429412
204443128,69014506,17031,1514340,13657.7,65307800,1738050,0.00901894,1.14773,1.2029,0.406824
204442940,69014506,16740,408621,2122.07,16439400,265819,0.00519324,0.650526,0.64697,0.353791
204440368,69014506,1141,264414,893.777,7369680,112642,0.00338022,0.426007,0.429876,0.731481
204441439,69014506,15883,90289.3,267.349,3654560,32854.4,0.00296103,0.363879,0.36415,0.128884
204442795,69014506,16676,1090800,6825.29,54852200,926836,0.00625716,0.849687,0.850512,0.410369
204443399,69014506,17440,1792540,4816.14,45600700,601019,0.00268677,0.335289,0.345634,0.929276
204440635,69014506,10732,1100300,7388.57,63549200,995214,0.00671504,0.904492,0.942834,0.450187
204440199,69014506,1082,201993,1668.96,7591350,212291,0.00826247,1.05098,1.06004,0.393503
204442111,69014506,16163,8831430,47459.7,343960000,6312410,0.00537395,0.714767,0.728543,0.911165
204436096,69014506,470,415976,2598.43,16311500,324423,0.00624658,0.779907,0.785658,0.282735
204442459,69014506,16376,33650600,257783,1519940000,33097200,0.00766058,0.983556,0.981114,0.659678
204433717,69014506,99,1349680,9798.88,50754400,1297010,0.00726014,0.960974,0.96076,0.480558
204441303,69014506,15808,64202.4,320.694,3119370,38745,0.00499505,0.603481,0.602765,0.450323
204442509,69014506,16429,2193760,33493,100133000,4196240,0.0152674,1.91281,1.79282,0.493306
204434398,69014506,210,131374,750.559,4876220,98611.2,0.00571313,0.750612,0.761669,0.42247
204435288,69014506,324,129135,2446.98,5507320,341128,0.0189491,2.64164,2.72238,0.401138
204436110,69014506,472,346139,4339.15,13935700,588659,0.0125359,1.70064,1.70166,0.55382
204441164,69014506,15751,99425300,474981,4119800000,60093500,0.00477727,0.604409,0.60599,0.886601
204441606,69014506,15919,6878420,79146.7,268535000,10523300,0.0115065,1.5299,1.60031,0.590107
204435996,69014506,446,274950,1748.07,12421800,237131,0.00635776,0.862452,0.852781,0.592598
204442513,69014506,16433,3861180,38094.5,173489000,5165680,0.00986602,1.33785,1.30475,0.561592
204441949,69014506,16091,64389.7,192.019,2485730,23549.7,0.00298214,0.365736,0.364299,0.110281
204443005,69014506,16851,379439,3628.5,18522500,495666,0.0095628,1.30631,1.26542,0.250286
204437180,69014506,589,3357100,24382.6,127876000,3251890,0.007263,0.96866,0.988713,0.761368
204442740,69014506,16587,56482.6,477.362,3130780,70763.9,0.0084515,1.25284,1.28493,0.317752
204443244,69014506,17212,555572,2881.71,18636200,364820,0.00518693,0.656656,0.658135,0.387463
204442731,69014506,16571,337305,1321.52,14770200,163751,0.00391789,0.485467,0.50174,0.413177
204434988,69014506,291,5644660,24788,204332000,3150720,0.0043914,0.558178,0.563436,0.880896
204440334,69014506,1120,34969,101.765,1515060,12875,0.00291015,0.368184,0,0
204443075,69014506,16939,46405200,481005,2162930000,72110800,0.0103653,1.55394,1.52206,0.995168
204442881,69014506,16692,9509790,69167.7,466648000,9173770,0.00727332,0.964667,0.968869,0.617785
204441457,69014506,15901,793841,7745.56,30889700,1001920,0.00975707,1.26212,1.26459,0.562754
204441143,69014506,15725,446634,3496.94,15071500,443556,0.00782954,0.993109,0.992658,0.484977
204443507,69014506,111220700,69837.7,573.626,3273190,73622.7,0.0082137,1.0542,1.05378,0.392088
204432767,69014506,26,4294470,16652.3,202108000,2070700,0.00387762,0.482178,0.499824,0.453079
204442352,69014506,16299,104907,1831.33,4611950,236536,0.0174567,2.25472,2.25472,0.116798
204442092,69014506,16158,238527,824.804,9345700,102065,0.00345791,0.427896,0.430275,0.399398
204442146,69014506,16180,171510,726.795,7620160,92103.3,0.00423762,0.537013,0.534332,0.721252
204434911,69014506,276,5460010,27726.7,187274000,3592740,0.00507815,0.65801,0.675361,0.823376
204441602,69014506,15917,6878420,79146.7,268535000,10523300,0.0115065,1.5299,1.60031,0.590107
204442667,69014506,16519,9141000,48572.8,425007000,6502340,0.00531373,0.711338,0.731169,0.666454
204435353,69014506,334,1281080,14725.8,56674100,1874850,0.0114948,1.46349,1.46441,0.341407
204435791,69014506,411,1674100,19064.6,67047100,2489570,0.011388,1.48711,1.48768,0.591704
204440500,69014506,10678,3805490,51467.8,196754000,7760610,0.0135246,2.03932,1.94367,1.17874
204441248,69014506,15782,2327950,4348.45,89344600,540042,0.00186793,0.231982,0.231738,0.50194
204443193,69014506,17130,685237,4448.44,26336100,576232,0.00649183,0.840924,0.903895,0.691169
204443562,69014506,111220884,26336.5,241.583,1078380,31396.1,0.00917293,1.19211,0,0
204432967,69014506,66,34810.8,304.911,1451000,38484.8,0.0087591,1.10554,0,0
204438827,69014506,773,69938,698.231,2912810,84830.6,0.00998358,1.21294,1.21294,0.192195
204443203,69014506,17148,727624,3898.08,25187600,498366,0.00535727,0.684922,0.68681,0.351577
204443324,69014506,17324,244780,1357.74,9178110,169686,0.00554676,0.693218,0.693216,0.37765
204442671,69014506,16521,58897.9,488.115,2992590,69701.6,0.00828748,1.18343,1.35143,0.958823
204440066,69014506,1041,6990330,41115,175174000,5980510,0.00588169,0.85554,0.890297,1.21532
204434717,69014506,248,461722,5413.4,17872200,741668,0.0117244,1.60631,1.63976,0.646479
204439863,69014506,980,174550,772.617,5664790,99221.5,0.00442635,0.568443,0.568079,0.427655
