id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257098753,68844194,480,174724,6671.63,9555950,911241,0.0381839,5.21533,5.21521,0.232719
257105301,68844194,16424,1142930,14630,57069900,1803180,0.0128005,1.57768,1.53993,0.157702
257099198,68844194,642,421695,627.615,8155770,76830.3,0.00148832,0.182194,0.185365,0.988791
257111760,68844194,111220638,661244,4810.94,31501100,607729,0.00727558,0.919068,0.91374,0.288166
257098975,68844194,576,18357.9,148.713,747705,18970.4,0.00810072,1.03336,0,0
257098796,68844194,501,139823,2299.59,7175100,309385,0.0164464,2.21269,2.21249,0.233632
257101722,68844194,10677,4737310,118270,291029000,18704600,0.0249656,3.94836,3.92678,0.305739
257102955,68844194,15855,7599400,133088,404292000,17445900,0.0175129,2.29569,2.29368,0.301613
257099086,68844194,606,1302400,19024.3,63772400,2463490,0.0146071,1.8915,1.89686,0.229104
257111584,68844194,17571,201587,3268.19,9502760,443059,0.0162123,2.19785,2.11319,0.467016
257103832,68844194,16230,100021,1478.14,4882820,181865,0.0147783,1.81826,1.85975,0.0114041
257107795,68844194,16860,174845,1803.35,9793740,234947,0.010314,1.34374,1.34374,0.194465
257097949,68844194,358,34938.2,681.817,1767490,86798.3,0.019515,2.48434,0,0
257104985,68844194,16398,22569100,370784,1231410000,49092600,0.0164288,2.17521,2.15739,0.511136
257105899,68844194,16535,1294260,12087.7,73553800,1599960,0.00933947,1.2362,1.21213,0.309626
257102799,68844194,15779,292075,2893.91,13140700,369352,0.00990809,1.26458,1.28234,0.454818
257099734,68844194,700,294178,2774.36,13024100,357312,0.00943087,1.21461,1.31554,0.538858
257097280,68844194,278,9306300,168985,427567000,22365200,0.0181581,2.40323,2.39945,0.599422
257106897,68844194,16643,69764.3,549.537,2638200,66729.1,0.00787704,0.956493,0.956488,0.13781
257099404,68844194,691,556989,12622.3,28495700,1689220,0.0226617,3.03277,2.68395,0.856921
257108289,68844194,16897,1641730,19283.6,74639100,2395140,0.0117459,1.45891,1.44314,0.549874
257103001,68844194,15873,1125620,22496.8,55655700,2962030,0.0199862,2.63146,2.55809,0.421949
257103698,68844194,16192,1293010,23537.1,60074400,3362200,0.0182033,2.60029,2.60448,0.380301
257100326,68844194,926,4529310,75192.4,189120000,10343600,0.0166013,2.2837,2.38824,0.557268
257096946,68844194,210,64333.1,211.765,1989370,25903.1,0.0032917,0.40264,0.356135,0.358073
257097088,68844194,242,9164760,44527.3,351536000,5590080,0.00485854,0.609953,0.591701,0.73742
257096467,68844194,41,834539,10544,35576700,1411130,0.0126345,1.6909,1.68987,0.23987
257108686,68844194,17039,1328820,16352.8,62756200,2092740,0.0123063,1.57488,1.57488,0.276394
257111597,68844194,17575,34743.1,1055.21,1802120,143146,0.0303719,4.12014,0,0
257105610,68844194,16474,496277,8420.52,25161700,1102440,0.0169674,2.22143,2.14604,0.44633
257109869,68844194,17212,1291510,9091.44,45847400,1113890,0.00703938,0.862471,0.878585,0.345464
257110193,68844194,17281,60379.8,436.816,2513200,52885.8,0.00723447,0.875886,0.874536,0.0228205
257100134,68844194,814,892310,20689.4,38369200,2804500,0.0231863,3.14297,3.02386,0.533645
257101856,68844194,10707,227160,5311.56,14820000,752065,0.0233825,3.31073,3.33277,0.22406
257108444,68844194,16931,104907,2444.62,6079440,340006,0.0233027,3.24102,3.24102,0.155221
257097538,68844194,320,3276420,16386.5,67018600,2085370,0.00500133,0.636477,0.705503,1.25468
257103073,68844194,15926,342547,12229.6,19548000,1703740,0.0357019,4.97373,4.98653,0.227577
257101818,68844194,10696,454597,7063.34,26364000,955923,0.0155376,2.10279,2.10279,0.142231
257110236,68844194,17298,822391,12828,40664700,1665870,0.0155984,2.02564,1.94745,0.353906
257110551,68844194,17433,759954,10906.3,30029800,1420130,0.0143512,1.8687,1.66621,0.972529
257098860,68844194,532,655958,3884.8,18240300,532893,0.00592233,0.812388,0.78858,0.441988
257103886,68844194,16254,428203,4382.57,20546500,543882,0.0102348,1.27015,1.21452,0.15762
257103025,68844194,15883,104337,1382.94,5168870,178988,0.0132546,1.71547,1.71547,0.0963766
257103737,68844194,16212,6555910,64538.6,315067000,8615920,0.00984435,1.31422,1.30372,0.607915
257103933,68844194,16281,102003,816.21,4448160,98799.1,0.0080018,0.968588,0.969745,0.0705306
257105445,68844194,16439,3248900,53358.2,176274000,7380160,0.0164235,2.27159,2.24356,0.753758
257100786,68844194,1046,764191,13192.6,47078300,1766640,0.0172635,2.31178,2.30694,0.236259
257111512,68844194,17544,104844,1652.21,5113130,222340,0.0157588,2.12068,2.12044,0.294238
257108468,68844194,16937,12022.3,188.738,612577,25092.3,0.015699,2.08715,0,0
257110255,68844194,17306,2015060,16900.9,84169000,2096000,0.00838727,1.04017,1.03129,0.252932
257110230,68844194,17296,34969,759.173,1719390,109527,0.0217099,3.13211,0,0
257102801,68844194,15780,340095,1926.21,14469800,239559,0.00566373,0.704389,0.718499,0.466046
257110449,68844194,17386,366992,3278.12,11777900,417592,0.00893239,1.13788,1.55428,0.47124
257100192,68844194,830,1539060,14505.8,68748900,1807600,0.00942514,1.17449,1.19967,0.358708
257100418,68844194,962,8175540,115580,275912000,15202900,0.0141373,1.85955,1.83151,0.704464
257103591,68844194,16139,563850,14352.3,26623500,2158800,0.025454,3.82868,3.8391,0.34318
257109246,68844194,17170,810866,5051.01,34658400,623123,0.00622915,0.768466,0.76551,0.280191
257107768,68844194,16843,3155340,31945.9,164850000,4122390,0.0101244,1.30648,1.28766,0.252404
257108627,68844194,17004,1989780,20000.8,86804500,2454720,0.0100518,1.23367,1.22625,0.286476
257101762,68844194,10683,4332240,80345.8,259151000,12356300,0.018546,2.85217,2.8157,0.475255
257108643,68844194,17012,409998,3674.52,16681800,445316,0.00896229,1.08614,1.04145,0.291813
257102453,68844194,15674,498997,5836.9,20922200,762901,0.0116973,1.52887,1.42444,0.554347
257096669,68844194,83,1127800,2732.06,18972400,386990,0.00242246,0.343136,0.366383,1.18285
257110200,68844194,17283,668261,4627.29,24931900,564812,0.00692438,0.845197,0.813281,0.371025
257107738,68844194,16799,170746,1257.78,7394950,153563,0.00736638,0.89936,0.940818,0.429217
257110488,68844194,17406,575734,3060.77,14131600,377292,0.00531629,0.655324,0.646066,0.758668
257097237,68844194,271,279752,2008,15254400,256630,0.00717777,0.91735,0.91735,0.191345
257110461,68844194,17392,413133,5254.14,14085000,684789,0.0127178,1.65755,1.6607,0.521447
257100544,68844194,1021,3566310,94950.5,202403000,12222400,0.0266243,3.42717,3.39655,0.223079
257103291,68844194,16014,9637360,280256,593188000,36821700,0.0290802,3.82073,3.80224,0.189842
257111394,68844194,17506,792621,11846.4,30911700,1566110,0.0149459,1.97586,2.08413,0.657899
257099170,68844194,634,259589,2951.04,11981300,361306,0.0113681,1.39184,1.31696,0.192478
257101484,68844194,1101,1285040,45068.3,71480000,5840820,0.0350717,4.54525,4.64557,0.241259
257106032,68844194,16565,575788,11326.5,34382500,1807890,0.0196713,3.13985,3.2088,0.877963
257111713,68844194,17643,377994,2393.61,11244200,314226,0.00633241,0.831298,0.829174,0.569837
257110190,68844194,17280,2813610,17483.1,91931000,2121070,0.00621376,0.75386,0.748077,0.497767
257101974,68844194,10735,1571770,26541.4,104117000,3869450,0.0168864,2.46185,2.47147,0.349345
257101320,68844194,1082,114819,1849.57,4200480,254510,0.0161086,2.21663,1.16644,0.237064
257097209,68844194,263,94585.9,577.495,3483070,71806.6,0.00610551,0.759169,0.704387,0.0745305
257105772,68844194,16511,34694.5,521.251,1599100,70297.2,0.015024,2.02618,0,0
257107163,68844194,16682,510952,4985.73,24247500,609485,0.00975774,1.19284,1.11982,0.380046
257109942,68844194,17215,209257,1123.98,7736750,135638,0.00537131,0.648192,0.648572,0.197888
257103297,68844194,16016,53910500,1046510,2368730000,137129000,0.0194119,2.54365,2.58401,0.576922
257096775,68844194,135,310938,2961.36,11775200,387353,0.00952397,1.24576,1.26929,0.500237
257099161,68844194,630,1208500,33996.6,74675600,4580770,0.0281312,3.79045,3.80534,0.137431
257103683,68844194,16184,34969,603.701,2124900,86712.2,0.0172639,2.47969,0,0
257106709,68844194,16620,67757.4,626.46,3084070,77858.2,0.00924563,1.14907,1.14905,0.0684259
257097508,68844194,311,634428,22205.4,34633600,2973170,0.0350007,4.68637,4.70058,0.22705
257098597,68844194,408,406659,1065.88,7065840,155399,0.00262107,0.382136,0.433954,1.50402
257106767,68844194,16628,414614,4327.71,18801900,531854,0.0104379,1.28277,1.28503,0.275305
257106946,68844194,16649,39664000,464850,2030030000,60320900,0.0117197,1.5208,1.51325,0.531256
257096430,68844194,23,1433060,24011,66426700,3146830,0.0167551,2.19589,2.19618,0.428532
257099406,68844194,693,1115320,14123,47639700,1814250,0.0126628,1.62666,1.60708,0.586227
257096909,68844194,187,710356,26218.2,39349000,3441200,0.0369086,4.84433,4.94888,0.208781
257111468,68844194,17527,238220,6817.46,11908300,922442,0.0286184,3.87223,3.89703,0.398779
257111809,68844194,111220698,559503,2921.17,23406500,362669,0.00522101,0.648198,0.648198,0.278574
257110167,68844194,17271,397784,3222.17,13825700,391548,0.00810031,0.984324,1.10377,0.254316
257106082,68844194,16582,69409.1,981.665,3313590,133104,0.0141432,1.91767,1.91769,0.0547241
257100194,68844194,834,2399240,36525.1,112069000,4882970,0.0152236,2.03521,2.01151,0.447609
257103398,68844194,16024,7435350,109723,262269000,14610300,0.014757,1.96497,2.04055,0.655528
257109770,68844194,17205,57989.8,430.009,2030020,54313,0.00741526,0.936596,0.935294,0.288539
257103078,68844194,15930,14245600,342265,707926000,47350900,0.0240261,3.32391,3.42514,0.452087
257108730,68844194,17063,686356,3247.76,28255100,407530,0.00473188,0.593759,0.59381,0.373143
257107264,68844194,16700,934958,7978.33,53840500,1026910,0.00853336,1.09835,1.09589,0.276015
257112144,68844194,124372424,34969,695.481,1964840,96792.8,0.0198885,2.76796,0,0
257099876,68844194,731,3401840,92232.1,156680000,12143600,0.0271124,3.56971,3.44714,0.248497
257102397,68844194,15622,12537000,91882,410453000,11724300,0.00732889,0.935182,0.887554,0.778478
257098770,68844194,487,244164,9150.2,13456200,1257350,0.0374756,5.14961,5.14787,0.410754
257102831,68844194,15793,1073860,9590.97,51209200,1191370,0.00893132,1.10943,1.04983,0.294547
257103172,68844194,15999,868347,6769.78,20756200,931435,0.00779617,1.07265,1.13384,0.932238
257103429,68844194,16052,165125,3701.09,5903380,469740,0.0224139,2.84476,2.84656,0.330621
257103056,68844194,15909,10351000,407181,607825000,59040300,0.0393373,5.70381,5.84306,0.373625
257105889,68844194,16533,102863,1125.53,4762510,140152,0.010942,1.36251,1.35681,0.346027
257098744,68844194,473,2204220,36792.4,92457400,5022310,0.0166918,2.27849,2.28899,0.377674
257099955,68844194,756,438213,3300.63,17173300,406430,0.00753203,0.927472,0.935775,0.311437
257103531,68844194,16108,1138610,14390.6,38644100,1981780,0.0126387,1.74052,1.84619,0.781653
257107076,68844194,16669,2777470,42746.6,150245000,6236090,0.0153905,2.24525,2.24582,0.741751
257104551,68844194,16326,258176,3045.28,13203900,381441,0.0117954,1.47744,1.47899,0.282748
257111732,68844194,17651,32046.5,52.1681,484966,6529.9,0.00162789,0.203763,0,0
257100037,68844194,777,504232,5243.95,21250100,669767,0.0103999,1.32829,1.35491,0.600838
257100259,68844194,868,96593.7,1073.47,5642070,141548,0.0111132,1.4654,1.49714,0.243716
257102582,68844194,15708,103075,364.314,2645470,43299.5,0.00353446,0.420078,0.41691,0.569892
257096398,68844194,4,12946500,138534,669895000,17874800,0.0107005,1.38067,1.3601,0.441058
257107609,68844194,16758,33321.3,232.503,1268680,28847.1,0.0069776,0.865726,0,0
257106701,68844194,16619,556815,2839.52,29502200,360432,0.00509958,0.647309,0.646388,0.274208
257098427,68844194,378,916974,34324.4,56763000,4609320,0.0374323,5.02667,4.95735,0.161663
257109972,68844194,17216,234496,2248.78,9385450,281130,0.00958984,1.19887,1.1927,0.166867
257104760,68844194,16364,2400010,18952.1,99769300,2520320,0.00789667,1.05013,1.03872,0.492832
257102357,68844194,15607,210620,1788.39,9065450,221052,0.00849108,1.04953,1.04088,0.145692
257103868,68844194,16245,441266,1915.33,19938700,243975,0.00434054,0.552897,0.55254,0.296404
257110586,68844194,17443,813778,7826.05,25974900,1028320,0.00961694,1.26364,1.26255,0.784471
257111716,68844194,17645,344140,2105.84,10025000,276210,0.00611915,0.802609,0.799798,0.60934
257111891,68844194,111220766,634368,4954.24,24996500,621305,0.00780972,0.979408,0.93909,0.468765
257111757,68844194,111220636,190625,3041.16,10091300,397609,0.0159537,2.08582,2.02828,0.335032
257102780,68844194,15768,255667,1730.65,10544800,221051,0.00676915,0.864606,1.09725,0.0468014
257104621,68844194,16337,215163,2260.93,10489600,279710,0.010508,1.29999,1.32025,0.308347
257106856,68844194,16634,520318,4361.38,22543400,534084,0.00838215,1.02646,1.06522,0.238104
257096993,68844194,222,130145,989.727,3543540,136582,0.00760478,1.04946,1.06586,0.558253
257097309,68844194,284,5415840,164207,275772000,22923100,0.0303198,4.2326,4.31902,0.369549
257099992,68844194,767,7433640,188811,377165000,24634200,0.0253995,3.31388,3.15796,0.248931
257110292,68844194,17317,801800,9875.62,29330400,1284360,0.0123168,1.60185,1.50385,0.376977
257096716,68844194,103,66619.7,529.532,2990530,64996,0.00794858,0.975627,0.984841,0.265623
257106415,68844194,16610,139672,925.734,7316310,124990,0.00662793,0.894883,0.89458,0.443152
257103675,68844194,16180,174749,4610.4,9914540,664053,0.0263829,3.80003,3.80091,0.381159
257105465,68844194,16446,534365,5130.55,30800300,655278,0.00960122,1.22627,1.2588,0.190111
257111939,68844194,111220814,34969,580.05,1560300,78026.8,0.0165876,2.23131,0,0
257098871,68844194,541,480124,15065.6,23202800,1949710,0.0313785,4.06084,4.01944,0.18147
257102978,68844194,15863,1324000,16938.8,43020100,2350030,0.0127936,1.77494,1.74688,0.429971
257110283,68844194,17314,34690.7,697.678,1765560,92062.6,0.0201114,2.65381,0,0
257103896,68844194,16262,34584.8,363.222,1724930,45930.8,0.0105024,1.32806,0,0
257104269,68844194,16315,639487,10852.1,31953600,1369540,0.0169699,2.14163,2.17687,0.236127
257111812,68844194,111220700,36847.3,563.289,1744790,73033.4,0.0152871,1.98206,0,0
257100833,68844194,1049,2788430,58044.5,149442000,8589000,0.0208162,3.08023,3.01551,0.348752
257110183,68844194,17277,2894940,17770.7,94168200,2155730,0.00613856,0.744656,0.737622,0.515329
257107787,68844194,16856,1890860,17421.3,100384000,2245840,0.00921344,1.18774,1.19521,0.187352
257103098,68844194,15949,2863380,28733.5,76630400,3932500,0.0100348,1.37338,1.38625,0.881621
257102485,68844194,15688,182595,551.94,2910630,70575.7,0.00302275,0.386514,0.376191,1.33108
257108776,68844194,17083,170934,1675.66,7745270,213057,0.00980295,1.24642,1.24947,0.169901
257101660,68844194,1140,214098,2541.96,7849670,359272,0.0118729,1.67807,1.73353,0.800297
257101771,68844194,10684,1952180,32610.5,118326000,4724410,0.0167047,2.42007,2.39253,0.570397
257100287,68844194,898,1494360,16017.9,69315700,2060960,0.0107189,1.37916,1.32556,0.24152
257103050,68844194,15904,75089500,1850720,3422330000,258851000,0.0246469,3.44723,3.43068,0.600595
257101734,68844194,10678,3924550,107748,272285000,16752800,0.0274549,4.26871,4.29312,0.246199
257111900,68844194,111220782,34969,528.504,1573700,68022.3,0.0151135,1.94522,0,0
257107292,68844194,16705,2233630,17359.9,109435000,2234780,0.00777206,1.00051,0.980469,0.447198
257096917,68844194,192,552353,1876.07,9839620,255055,0.00339651,0.46176,0.461396,0.70494
257106812,68844194,16631,2670240,22392.5,118580000,2739450,0.00838596,1.02592,1.04676,0.279749
257100803,68844194,1047,1014440,28612.4,46730100,3731930,0.028205,3.67879,3.64813,0.289638
257099097,68844194,609,339336,4197.8,15937700,512828,0.0123706,1.51127,1.51073,0.0749288
257098075,68844194,369,11463900,233376,485211000,30175600,0.0203574,2.63222,2.55778,0.610605
257108615,68844194,16999,69086.6,810.631,3482950,102952,0.0117335,1.49018,1.49015,0.00289856
257110117,68844194,17249,69724.9,494.505,2756130,61339,0.00709223,0.879729,0.879103,0.329706
257102258,68844194,15595,388631,4325.76,17624600,528525,0.0111308,1.35997,1.35151,0.269082
257106331,68844194,16601,273178,4753.9,16153100,759026,0.0174022,2.7785,2.759,0.679314
257111482,68844194,17532,853313,17612.6,41042400,2443590,0.0206403,2.86365,2.88384,0.288021
257111960,68844194,111220826,1315910,11818.6,57569900,1455890,0.00898131,1.10638,1.1048,0.219815
257111437,68844194,17518,213030,3068.83,9224040,417915,0.0144056,1.96176,1.90365,0.312202
257112140,68844194,112892325,34920.5,298.721,1221740,35428.8,0.00855432,1.01456,0,0
257110459,68844194,17390,413133,5254.14,14085000,684789,0.0127178,1.65755,1.6607,0.521447
257097224,68844194,267,41888,1637,2507820,241500,0.0390803,5.76537,0,0
257107401,68844194,16723,314024,1814.4,16354000,231818,0.00577792,0.738219,0.737916,0.164543
257109286,68844194,17178,524817,3085.99,21100900,391611,0.00588012,0.746185,0.677534,0.716552
257105303,68844194,16426,161936,1936.15,7970630,238601,0.0119563,1.47343,1.47589,0.0762152
257098577,68844194,402,2025080,56702.1,90891700,7319510,0.0279999,3.61442,3.58743,0.309214
257105264,68844194,16418,528268,8808.67,28628100,1126820,0.0166746,2.13305,2.06638,0.160008
257103561,68844194,16120,2540030,145287,145398000,24695200,0.0571988,9.72243,9.68952,0.610891
257107732,68844194,16791,955236,9025.75,42481300,1115690,0.00944871,1.16798,1.21476,0.668755
257101384,68844194,1091,17276000,247988,1026700000,36075800,0.0143545,2.0882,2.08403,0.331124
257098695,68844194,446,342184,8480.12,16903800,1241890,0.0247823,3.62932,3.65677,0.240854
257102981,68844194,15864,747663,14088,32686400,1938040,0.0188428,2.59213,2.56792,0.236475
257096731,68844194,111,231880,9164.86,15230100,1267060,0.0395241,5.46428,5.44727,0.238972
257103161,68844194,15995,1440830,44002.4,74844800,5951280,0.0305396,4.13045,4.13513,0.376924
257105903,68844194,16536,1294260,12087.7,73553800,1599960,0.00933947,1.2362,1.21213,0.309626
257100357,68844194,936,6776920,99815,372109000,14460700,0.0147287,2.13382,2.12424,0.266625
257105910,68844194,16538,861772,21790.9,51777800,3568800,0.0252862,4.14124,4.19747,0.610425
257097364,68844194,290,13678100,108111,624883000,13672200,0.00790393,0.999565,0.945787,0.483707
257099810,68844194,715,237398,3429.21,8890760,490947,0.014445,2.06803,2.12674,0.699133
257098564,68844194,399,3114850,84725.1,165239000,12553100,0.0272004,4.03007,4.0376,0.343855
257107742,68844194,16802,25091.7,307.853,1011170,37865.7,0.0122691,1.50909,0,0
257096745,68844194,119,1922780,67666,99533700,8870780,0.0351917,4.61351,4.66546,0.271051
257100285,68844194,894,1867680,26578.2,83800300,3502070,0.0142306,1.87509,1.84249,0.378869
257102502,68844194,15695,67873,491.337,2192300,61823,0.00723906,0.910864,0.924112,0.825821
257105568,68844194,16466,3110350,34602.6,159257000,4385510,0.011125,1.40997,1.4163,0.438995
257111765,68844194,111220654,520315,11646.2,27454900,1633740,0.0223831,3.13991,3.14055,0.242856
257098866,68844194,536,3017850,58781.7,150495000,7653800,0.019478,2.53618,2.5208,0.339243
257112017,68844194,111220874,357492,12042.9,20584200,1626810,0.0336871,4.55061,4.83822,0.327991
257096660,68844194,77,68551.6,563.239,3175120,68305.9,0.00821629,0.996417,0.996556,0.0129241
257103100,68844194,15951,1012590,7629.83,30690200,1007980,0.00753498,0.995447,0.994154,0.748731
257099174,68844194,635,577565,12911.4,29602800,1761370,0.0223548,3.04964,3.04153,0.289893
257103070,68844194,15923,2498670,49834.6,103257000,6995360,0.0199444,2.79963,2.83703,0.419536
257102809,68844194,15784,6959680,102782,344147000,13540200,0.0147682,1.94552,1.85097,0.565435
257111355,68844194,17503,1248310,17111.8,45366900,2254320,0.013708,1.8059,1.89076,0.654568
257102914,68844194,15833,419624,5863.77,19920000,790590,0.0139739,1.88405,1.88404,0.302775
257099083,68844194,605,1002060,15285.3,32821700,2046660,0.0152538,2.04245,1.91058,0.321666
257105988,68844194,16559,872644,14979.5,48878000,2322370,0.0171656,2.6613,2.66967,0.906836
257100083,68844194,795,17756900,223507,822429000,27708800,0.0125871,1.56045,1.58429,0.381077
257106669,68844194,16615,1429910,11813,70956400,1455450,0.00826137,1.01786,1.0432,0.422152
257097297,68844194,280,11358.7,177.114,558447,23249.3,0.0155928,2.04682,0,0
257105243,68844194,16417,195123,1832.41,10706200,231153,0.00939104,1.18465,1.11413,0.205726
257098811,68844194,505,92515.9,1095.22,4022990,133856,0.0118382,1.44684,1.38223,0.187838
257103599,68844194,16141,9448070,302009,477486000,48135700,0.0319652,5.09476,5.04393,0.483483
257099207,68844194,647,4118170,53948.1,107941000,7489080,0.0131,1.81855,1.83207,0.971815
257103939,68844194,16285,723701,6639.95,31500200,820209,0.009175,1.13335,1.15479,0.216268
257111646,68844194,17590,265333,3744.31,12610700,513014,0.0141117,1.93347,1.92865,0.174625
257105765,68844194,16510,9965080,145832,533067000,21705200,0.0146344,2.17813,2.20654,1.17928
257105497,68844194,16452,489553,11298.8,27388600,1734170,0.0230798,3.54235,3.54246,0.687239
257096843,68844194,171,2636020,50897.7,111234000,6708990,0.0193086,2.54512,2.53184,0.355996
257111857,68844194,111220750,243899,5675.02,11335000,761661,0.0232679,3.12285,3.12436,0.172316
257108315,68844194,16907,431093,3342.6,18756600,410427,0.00775378,0.952062,0.931029,0.453734
257107437,68844194,16732,2751710,28261,126850000,3530350,0.0102703,1.28296,1.328,0.619555
257104720,68844194,16355,6190820,50206.2,279326000,6423330,0.00810978,1.03756,1.03215,0.37065
257108554,68844194,16972,244438,5550.08,12938600,719910,0.0227055,2.94517,3.23341,0.148878
257110723,68844194,17471,340987,4339.97,11694700,590977,0.0127277,1.73314,1.67801,0.652528
257099040,68844194,594,39339.3,531.859,1936880,66286.2,0.0135198,1.68499,0,0
257107763,68844194,16828,37911500,564141,2283540000,80951400,0.0148805,2.13527,2.1368,0.336993
257107767,68844194,16842,16182500,244394,1003800000,35177400,0.0151024,2.1738,2.1669,0.295814
257110432,68844194,17373,1257030,11289.3,46357200,1447230,0.00898095,1.15131,0.985929,0.725867
257111273,68844194,17496,764774,13268.1,32046700,1762350,0.017349,2.3044,2.38567,0.94773
257102920,68844194,15837,717312,11312,38652400,1531260,0.01577,2.13472,1.86572,0.342554
257103489,68844194,16089,26465.8,560.456,1053560,72965.7,0.0211766,2.75698,0,0
257103435,68844194,16058,14806800,455701,748613000,60278700,0.0307765,4.07102,4.14264,0.301574
257096734,68844194,112,69876.6,1478.41,3458520,193840,0.0211575,2.77403,2.77453,0.294348
257099360,68844194,672,49970300,941272,2832130000,124332000,0.0188366,2.48813,2.49837,0.252618
257111496,68844194,17536,466141,1638.82,9501410,236675,0.00351571,0.507734,0.48276,0.890325
257096926,68844194,197,137531,1115.04,5540620,136135,0.00810761,0.989856,0.991626,0.25417
257103431,68844194,16053,220880,7527.67,10142400,959946,0.0340804,4.34602,4.34552,0.128619
257107159,68844194,16681,1100060,10976.4,55257300,1351900,0.00997801,1.22893,1.16531,0.37807
257107481,68844194,16739,133156,1513.76,5419440,186129,0.0113683,1.39783,1.40609,0.226096
257104694,68844194,16352,7094470,57278.7,315662000,7410280,0.00807372,1.04452,1.039,0.412161
257107612,68844194,16759,33321.3,232.503,1268680,28847.1,0.0069776,0.865726,0,0
257110336,68844194,17334,306155,4461.77,11087200,548724,0.0145735,1.79231,1.90655,0.116724
257110133,68844194,17257,651990,5417.35,25150300,683033,0.00830894,1.04761,0.94346,0.385506
257103522,68844194,16102,5356080,112118,232822000,15465300,0.0209327,2.88742,3.01898,0.619334
257110179,68844194,17275,2894940,17770.7,94168200,2155730,0.00613856,0.744656,0.737622,0.515329
257106089,68844194,16589,170970,6758.42,9708700,1106330,0.0395298,6.47088,7.09482,0.487235
257100277,68844194,886,12520900,221713,617273000,28930600,0.0177075,2.31059,2.32249,0.351455
257110304,68844194,17321,396777,3237.16,11624900,417491,0.00815865,1.05221,1.08823,0.513092
257103066,68844194,15919,5692500,149534,266010000,20790000,0.0262685,3.65218,3.61232,0.435688
257100301,68844194,907,307676,4128.53,14871100,508244,0.0134184,1.65188,1.52123,0.329604
257107690,68844194,16780,298865,3256.17,14488000,408784,0.0108951,1.36779,1.4983,0.626649
257099109,68844194,614,597639,5081.03,20065300,654584,0.00850183,1.09528,0.941197,0.63173
257101295,68844194,1077,57812.3,483.707,2410780,58527,0.00836685,1.01236,1.06326,0.322737
257108296,68844194,16902,737304,6866.08,31514500,845456,0.00931242,1.14669,1.13367,0.49711
257103567,68844194,16122,2521070,187374,156159000,32362500,0.074323,12.8368,12.8445,0.488395
257107777,68844194,16850,328114,4209.08,17668400,538682,0.0128281,1.64175,1.60043,0.166238
257102479,68844194,15686,2798630,9271.02,58620100,1161780,0.0033127,0.415123,0.379176,1.19879
257102966,68844194,15859,718189,15976.8,37132400,2092590,0.0222459,2.91371,2.90545,0.115879
257108591,68844194,16988,34879.8,361.556,1626650,47072.1,0.0103658,1.34955,0,0
257110537,68844194,17427,1981890,15524.9,85218500,1908870,0.00783336,0.963156,0.958952,0.416993
257107368,68844194,16715,34969,224.433,1857960,28490.5,0.00641806,0.814735,0,0
257108848,68844194,17100,590777,12195.6,29588800,1643960,0.0206433,2.78271,2.78354,0.184034
257102294,68844194,15604,1296860,12261.2,59020200,1523350,0.00945454,1.17464,1.19716,0.28808
257103528,68844194,16107,5356080,112118,232822000,15465300,0.0209327,2.88742,3.01898,0.619334
257103120,68844194,15969,4224340,147710,229342000,21374300,0.0349664,5.05979,5.10168,0.217355
257100380,68844194,945,2680220,84050.5,161486000,10919300,0.0313595,4.07402,4.07141,0.126968
257102964,68844194,15858,3815730,76449.3,219169000,10236800,0.0200353,2.68279,2.68,0.194828
257104323,68844194,16322,6787100,88580.2,348492000,11413000,0.0130513,1.68158,1.66748,0.476357
257098842,68844194,523,1867860,18015.7,81990300,2224490,0.00964511,1.19093,1.22336,0.299461
257105676,68844194,16482,621411,4269.48,32246300,544062,0.00687062,0.875527,0.872075,0.350983
257108574,68844194,16981,524535,5192.17,24678100,664283,0.00989861,1.26642,1.26642,0.214569
257098673,68844194,438,259815,6585.24,13750900,919496,0.0253459,3.53904,3.53039,0.281517
257099862,68844194,727,373829,6587.22,16550400,901817,0.0176209,2.41238,2.44002,0.4418
257097077,68844194,240,419998,3183.81,8806430,434089,0.00758054,1.03355,1.11311,1.19852
257098803,68844194,502,9275870,292861,478621000,44617000,0.0315723,4.81001,4.85998,0.412256
257098830,68844194,515,692384,5272.18,27475200,648220,0.00761453,0.936215,0.948164,0.257858
257108690,68844194,17041,945889,10620.3,47718100,1353770,0.0112278,1.43121,1.42026,0.197646
257111535,68844194,17553,103187,2537.3,5260090,345418,0.0245893,3.34748,3.38136,0.529977
257107353,68844194,16713,139876,941.192,7200750,122583,0.00672876,0.876372,0.876372,0.143168
257097007,68844194,224,675267,4101.06,13514300,560691,0.00607323,0.830325,0.81346,0.724259
257097036,68844194,232,793060,15092.4,25051000,2091170,0.0190305,2.63684,2.59391,0.765846
257098834,68844194,518,6171850,183763,304263000,27484200,0.0297744,4.45316,4.57927,0.422991
257110206,68844194,17286,54319,43.7631,1115980,5374.75,0.000805668,0.0989477,0.0989431,0.288671
257110288,68844194,17315,915258,10507.9,34947200,1344030,0.0114808,1.46847,1.24362,0.430906
257106994,68844194,16658,31113000,379171,1629880000,49573700,0.0121869,1.59334,1.57842,0.514542
257107707,68844194,16783,298865,3256.17,14488000,408784,0.0108951,1.36779,1.4983,0.626649
