id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203771568,68861988,16142,2753120,85663.6,139111000,14439900,0.0311151,5.24491,5.20166,0.385138
203773546,68861988,16559,874231,11322.4,40304400,1613410,0.0129512,1.84552,1.82376,0.182157
203767904,68861988,1100,2700010,35118.3,126504000,4987850,0.0130067,1.84734,1.83462,0.221492
203765416,68861988,614,744021,2711.81,17257300,370011,0.00364481,0.497312,0.485517,0.528002
203777948,68861988,17578,34683.2,329.323,977970,43972.9,0.00949517,1.26785,0,0
203768788,68861988,15610,90149.9,81.5593,1966620,11393.3,0.000904707,0.126381,0.139382,0.669204
203776609,68861988,17263,344753,1260.9,9096370,167508,0.00365739,0.485877,0.465656,0.494877
203767007,68861988,915,491515,6732.78,22334600,925124,0.013698,1.88219,1.88118,0.143404
203778474,68861988,111220782,34969,387.981,1374310,54257.2,0.011095,1.55158,0,0
203775981,68861988,17046,69938,941.277,2992770,130750,0.0134587,1.86951,1.86951,0.0119457
203762720,68861988,206,104046,743.869,3017690,102280,0.00714942,0.983025,0.983024,0.111167
203763621,68861988,345,6827160,140648,332372000,19719900,0.0206013,2.88845,2.89556,0.388577
203766172,68861988,729,657016,21420.1,36737200,3077240,0.0326021,4.68366,4.77037,0.338471
203771532,68861988,16134,5471170,129752,252363000,20807200,0.0237155,3.80307,3.80143,0.296279
203776626,68861988,17273,69447.9,182.719,1491210,23771.3,0.00263103,0.342289,0.34087,0.25952
203767795,68861988,1073,52402300,402285,2770330000,60860000,0.00767686,1.1614,1.13831,0.389456
203772912,68861988,16451,668100,9944.36,32280500,1503250,0.0148845,2.25004,2.25166,0.398374
203773935,68861988,16629,69366.4,987.765,2888900,141193,0.0142398,2.03547,2.03547,0.156843
203762560,68861988,162,193901,2007.16,8424480,272025,0.0103514,1.4029,1.40628,0.0811679
203775970,68861988,17040,209814,1353.6,6840080,189050,0.00645143,0.901036,0.901036,0.287183
203764513,68861988,543,1513610,27026.5,53429800,3893840,0.0178556,2.57255,2.58259,0.387729
203762573,68861988,165,1204720,12004.2,42793000,1660650,0.00996431,1.37845,1.37971,0.47166
203778748,68861988,111220830,1486880,6825.23,39469000,934647,0.00459029,0.628595,0.681423,0.838773
203775139,68861988,16786,174845,1485.6,7032670,206493,0.00849668,1.181,1.181,0.182724
203765406,68861988,613,362092,13541.7,19613800,1899230,0.0373985,5.24515,5.26273,0.13415
203771833,68861988,16191,4161730,78999.2,184151000,11360700,0.0189823,2.72981,2.73399,0.411974
203773326,68861988,16500,542083,5358.17,18614700,764585,0.0098844,1.41046,1.3948,0.304517
203777153,68861988,17484,161405,1958.54,7094350,263280,0.0121343,1.63118,1.57519,0.241593
203778014,68861988,17598,382332,336.628,4672250,45271.5,0.00088046,0.118409,0.120584,2.2216
203763817,68861988,412,1503200,46474.5,79481700,6479240,0.0309172,4.31031,4.37901,0.272672
203764440,68861988,509,3058970,62472.8,151245000,9039340,0.0204228,2.95503,2.94698,0.211164
203776182,68861988,17131,243292,1571.69,8918070,218105,0.00646009,0.896473,0.897422,0.180468
203774117,68861988,16666,408416,3216.03,18392700,436268,0.00787438,1.06819,1.06749,0.203887
203778734,68861988,111220826,1328820,12208.6,39936600,1678850,0.0091876,1.26342,1.26342,0.708832
203765849,68861988,653,25801.8,314.777,1012660,42590.2,0.0121998,1.65067,0,0
203775997,68861988,17054,1739110,19095.7,66192200,2666420,0.0109802,1.53321,1.56906,0.319693
203776596,68861988,17259,104286,319.805,2980600,43789.2,0.00306662,0.419896,0.419886,0.280746
203769418,68861988,15759,138733,854.23,6147470,117105,0.00615738,0.844107,0.844107,0.0774998
203771307,68861988,16097,137227,4684.26,7395410,666875,0.0341351,4.85965,4.86193,0.0701929
203770078,68861988,15909,10514300,278840,659700000,41373600,0.0265202,3.93499,3.89154,0.455122
203778727,68861988,111220824,1329510,17765.4,57520800,2454440,0.0133624,1.84612,1.83252,0.262511
203768922,68861988,15629,693796,3913.92,24649000,528924,0.00564131,0.762362,0.751879,0.465706
203765978,68861988,687,2743400,51658.9,137046000,7506740,0.0188302,2.73629,2.68174,0.484037
203766574,68861988,820,2828990,25009.5,119985000,3458770,0.00884042,1.22262,1.21499,0.399254
203771217,68861988,16080,524954,11042.9,25820400,1597300,0.021036,3.04275,3.01709,0.38075
203770286,68861988,15950,1965910,59235,78492100,8471450,0.0301311,4.30918,4.30039,0.377375
203777031,68861988,17469,328131,2827.16,9025940,382238,0.00861596,1.16489,1.14816,0.610105
203767329,68861988,987,11052900,121929,387330000,16912200,0.0110315,1.53012,1.50298,0.371378
203773901,68861988,16620,69366.4,992.902,2617130,140079,0.0143139,2.0194,2.0194,0.0231595
203767052,68861988,935,760135,28225.9,36662300,4178860,0.0371328,5.49752,5.48614,0.470862
203768202,68861988,10683,4383540,32849,232536000,4856420,0.00749371,1.10787,1.09813,0.258401
203772031,68861988,16267,341191,3958.12,14677800,535693,0.0116009,1.57007,1.56843,0.154433
203775789,68861988,16973,50957.5,545.899,2132140,73637.3,0.0107128,1.44507,1.44503,0.0630696
203775973,68861988,17041,976099,12498.5,40048600,1763800,0.0128045,1.80699,1.80894,0.318901
203776426,68861988,17206,67010.9,399.193,1886800,58159.2,0.00595714,0.867908,0.867842,0.0982769
203776668,68861988,17296,34969,301.142,1311670,43090.4,0.00861169,1.23225,0,0
203778083,68861988,17648,34193.4,62.9163,577590,8722.38,0.00184002,0.25509,0,0
203767186,68861988,975,34683.2,543.275,1419110,78426,0.0156639,2.26121,0,0
203774189,68861988,16687,2535130,27004.7,121898000,3712660,0.0106522,1.46449,1.41257,0.336083
203774747,68861988,16733,137666,2340.42,6362430,330748,0.0170007,2.40254,2.40221,0.122769
203775815,68861988,16994,2420040,22645.4,86230700,3109620,0.00935745,1.28495,1.27262,0.406576
203775221,68861988,16802,30054.5,276.594,1068170,37228.5,0.0092031,1.2387,0,0
203771233,68861988,16083,5376730,158024,285875000,23442600,0.0293903,4.36001,4.29869,0.512528
203775389,68861988,16858,822195,7947.13,36382800,1102600,0.00966575,1.34105,1.34018,0.170497
203763653,68861988,360,158667,7923.16,8634640,1147890,0.0499359,7.23458,7.25463,0.147105
203767498,68861988,1020,2219630,25586,102116000,3546150,0.0115272,1.59763,1.59357,0.23193
203776602,68861988,17261,242082,871.778,6044130,120949,0.00360117,0.499622,0.498131,0.580695
203772791,68861988,16416,674177,10097.2,31222900,1385180,0.014977,2.05463,2.06685,0.138274
203777952,68861988,17579,114258,468.023,2707930,61835.1,0.00409619,0.541189,0.523164,0.699469
203764433,68861988,504,3222630,118456,166973000,20558700,0.0367577,6.3795,6.3622,0.397546
203772275,68861988,16308,72521600,1041890,3209940000,148806000,0.0143666,2.05188,2.0195,0.478557
203778930,68861988,112892275,136738,1794.31,5424670,258581,0.0131222,1.89106,1.89994,0.3263
203767422,68861988,1010,194589,5889.05,11138200,820931,0.030264,4.21878,4.12272,0.148305
203777009,68861988,17463,226994,2340.97,7756410,315494,0.0103129,1.38988,1.38608,0.117722
203767180,68861988,974,2001590,42063.1,100619000,5886400,0.0210148,2.94086,2.93101,0.453747
203772740,68861988,16406,173361,2869.95,8006460,398106,0.0165548,2.2964,2.2964,0.0783673
203766008,68861988,694,936910,24274.4,47495800,3403190,0.025909,3.63235,3.63022,0.302412
203767857,68861988,1085,260790,5319.29,13580500,751414,0.0203969,2.88131,2.84079,0.286399
203772342,68861988,16328,6210790,89590.4,276301000,12479400,0.014425,2.00931,1.94286,0.461191
203770398,68861988,15971,4319940,163814,224312000,24010200,0.0379204,5.558,5.49577,0.389713
203778740,68861988,111220828,34020.4,432.373,1191630,59487,0.0127092,1.74857,0,0
203764446,68861988,511,495564,3910.72,22100000,534859,0.00789144,1.07929,1.08729,0.22488
203772146,68861988,16287,552781,5024.64,21077200,683276,0.00908974,1.23607,1.2103,0.223435
203777935,68861988,17574,33852.6,397.765,1054400,53173.6,0.0117499,1.57074,0,0
203769709,68861988,15838,849747,7583.1,40075300,1058570,0.00892394,1.24574,1.23468,0.220511
203762916,68861988,248,477352,12264,17322500,1758720,0.0256917,3.68432,3.72354,0.379393
203769566,68861988,15788,229771,1559.5,10103000,214752,0.00678719,0.934637,0.940007,0.22104
203775260,68861988,16818,52100300,523003,2911830000,77735800,0.0100384,1.49204,1.48382,0.340905
203762926,68861988,250,1362790,14396.6,63046700,1992090,0.010564,1.46177,1.4586,0.331568
203778946,68861988,112892315,130929,1362.37,5297280,186299,0.0104054,1.4229,1.42316,0.0545524
203772784,68861988,16414,170611,3248.55,8491300,450607,0.0190407,2.64114,2.64066,0.172428
203768426,68861988,10720,6773590,75176.3,412335000,11540900,0.0110984,1.70381,1.71721,0.296048
203768319,68861988,10693,419628,4017.02,14016600,593009,0.00957281,1.41318,1.41318,0.261263
203778272,68861988,111220700,47340.3,646.288,1858010,89298.7,0.013652,1.88632,1.93227,0.36733
203766883,68861988,889,485927,5922.53,22933100,803270,0.0121881,1.65307,1.657,0.347482
203763700,68861988,370,32347600,317400,1088520000,43570000,0.00981217,1.34693,1.34566,0.549699
203766308,68861988,774,353438,9497.02,16931100,1451550,0.0268704,4.10694,4.04261,0.295326
203762716,68861988,204,284967,6566.58,13020200,962973,0.0230433,3.37925,3.44278,0.269108
203772320,68861988,16322,6838770,97914.9,304412000,13682700,0.0143176,2.00075,1.94055,0.450451
203767401,68861988,1006,1090470,7916.08,30662800,1134370,0.0072593,1.04025,1.04987,0.620129
203773333,68861988,16509,14965900,171886,640540000,24195100,0.0114852,1.61668,1.61682,0.340135
203767059,68861988,939,103832,822.22,3985670,112426,0.00791878,1.08277,1.08224,0.255124
203778144,68861988,111220654,523645,4840.75,23490200,694761,0.00924434,1.32678,1.32712,0.189411
203762210,68861988,68,976863,38085,42706300,5562860,0.038987,5.69462,5.56616,0.353898
203778255,68861988,111220696,418558,4906.59,16721200,707512,0.0117226,1.69036,1.69205,0.350718
203769129,68861988,15693,1080820,8706.86,31500900,1218830,0.00805582,1.12769,1.11423,0.630379
203764346,68861988,481,412387,7083.49,17981900,998524,0.0171768,2.42133,2.39041,0.203042
203775273,68861988,16821,1349990,17839.2,63459900,2529610,0.0132143,1.87379,1.8488,0.181052
203763613,68861988,342,6410000,66160.5,277599000,9128530,0.0103215,1.42411,1.42735,0.461884
203767492,68861988,1018,1119610,29987.4,63147600,4430110,0.0267838,3.95683,3.90164,0.320965
203769641,68861988,15819,9954190,105944,419984000,14625200,0.0106432,1.46925,1.46986,0.433352
203773079,68861988,16473,1293370,18982.7,56287900,2627060,0.014677,2.03118,1.94429,0.429215
203778448,68861988,111220762,664411,3531.62,16543100,479844,0.00531542,0.722209,0.722209,0.269939
203771362,68861988,16108,1774340,21389.2,52244700,3095790,0.0120547,1.74476,1.74418,0.618304
203766210,68861988,746,2283610,82789.6,119972000,12162900,0.0362538,5.32617,5.31582,0.469998
203776215,68861988,17149,281168,3460.01,9529870,477569,0.0123058,1.69851,1.71064,0.190093
203762386,68861988,103,34683.2,461.05,1599640,64566.3,0.0132932,1.8616,0,0
203772223,68861988,16298,135004,758.576,4310000,101140,0.00561892,0.749164,0.751297,0.24528
203768073,68861988,1114,336338,11386.7,18470600,1645040,0.0338548,4.89104,4.8242,0.213624
203768980,68861988,15674,398823,3963.63,13842900,539543,0.00993832,1.35284,1.28889,0.579665
203763497,68861988,325,209814,2181.67,8969540,301095,0.0103981,1.43506,1.43506,0.189809
203775203,68861988,16799,226616,2649.34,8799130,363233,0.0116909,1.60285,1.59604,0.24641
203776599,68861988,17260,136464,884.197,4543290,121832,0.00647936,0.892781,0.890845,0.258266
203776917,68861988,17410,1239020,14052.1,37832300,1884710,0.0113413,1.52112,1.5218,0.217611
203767804,68861988,1074,395181,7566.22,14654000,1112840,0.0191462,2.81602,2.74089,0.325352
203775724,68861988,16948,2700780,20808.1,136858000,3145600,0.00770448,1.1647,1.14525,0.405381
203777088,68861988,17476,10085400,61015.8,259255000,8223730,0.00604994,0.815412,0.830997,0.797976
203769122,68861988,15690,34400.7,46.0677,612469,6472.82,0.00133915,0.188159,0,0
203768175,68861988,10675,5106890,42337.4,291342000,6465610,0.00829025,1.26606,1.24779,0.268889
203762935,68861988,254,15168000,298959,711008000,43886800,0.0197098,2.89338,2.80535,0.5219
203776160,68861988,17121,476975,4843.05,17465200,678576,0.0101537,1.42267,1.4409,0.402863
203763083,68861988,274,957380,28192.5,53447700,4185870,0.0294476,4.37221,4.15694,0.344581
203772861,68861988,16439,3197670,42173.7,148522000,6046870,0.0131889,1.89102,1.88584,0.329137
203776494,68861988,17228,244422,1264.98,5318650,170831,0.0051754,0.698919,0.698837,0.652891
203767046,68861988,930,1241210,18481.4,59074000,2542570,0.0148898,2.04845,2.03235,0.163901
203776117,68861988,17105,172549,2439.99,7745620,346450,0.0141409,2.00784,2.01083,0.154406
203763073,68861988,271,279752,2143.87,10865800,294533,0.00766346,1.05284,1.05284,0.0930136
203773950,68861988,16632,1221110,13868.4,49137100,1916150,0.0113572,1.56919,1.57523,0.249159
203775684,68861988,16930,908656,11694.1,40846100,1693900,0.0128696,1.86418,1.86416,0.239639
203778769,68861988,111220844,833549,9339.44,33719400,1285690,0.0112044,1.54243,1.55086,0.323497
203767751,68861988,1066,1044800,20420.7,37700300,3151930,0.0195451,3.01679,3.01769,0.529194
203768669,68861988,15590,242782,2114.17,11237700,289331,0.00870808,1.19173,1.19173,0.365791
203770656,68861988,16009,7654450,230598,318685000,34076800,0.030126,4.45189,4.44227,0.546286
203776712,68861988,17324,142071,1702.56,5374870,230775,0.0119839,1.62436,1.63594,0.0740505
203762382,68861988,101,2026750,16831.6,68605400,2370270,0.00830475,1.1695,1.16945,0.344694
203762609,68861988,178,909160,13882.2,41029700,2061080,0.0152693,2.26701,2.26701,0.328464
203766051,68861988,704,328263,10160.6,15652200,1405400,0.0309525,4.28133,4.41602,0.198103
203766928,68861988,898,926495,11422.5,36892200,1575230,0.0123287,1.7002,1.71073,0.221861
203770591,68861988,15994,1180010,39651.3,53625200,5494290,0.0336025,4.65613,4.70296,0.298321
203772973,68861988,16461,1119010,12473.8,49305100,1804110,0.0111472,1.61224,1.61224,0.212634
203777675,68861988,17501,1846380,5586.64,36007900,741023,0.00302573,0.401338,0.451011,1.09843
203770578,68861988,15991,6942410,260272,324896000,37298700,0.0374901,5.37259,5.45053,0.266727
203770248,68861988,15944,1875950,60236.3,100054000,8686860,0.0321097,4.63064,4.71372,0.279602
203767078,68861988,946,996149,11328.4,40358200,1531420,0.0113722,1.53734,1.53392,0.187766
203777564,68861988,17494,901420,4423.03,23028700,590190,0.00490674,0.654733,0.709522,0.776767
203772824,68861988,16426,69010.1,726.655,3224460,100803,0.0105297,1.4607,1.46068,0.24324
203770894,68861988,16030,30034200,783137,1350410000,114452000,0.0260748,3.81072,3.73676,0.508314
203775962,68861988,17033,1836610,23854.4,80104700,3395860,0.0129883,1.84898,1.85377,0.290468
203762567,68861988,163,457632,18821.7,26240300,2653360,0.0411285,5.79801,5.71222,0.136483
203769454,68861988,15769,500873,4766.5,23843200,654296,0.00951638,1.30631,1.29536,0.324185
203768973,68861988,15669,2453740,18959.1,73481000,2582020,0.00772661,1.05228,0.981083,0.728798
203769396,68861988,15751,104768000,1099600,4779550000,154198000,0.0104956,1.47181,1.4827,0.668706
203768129,68861988,1139,209814,6982.8,10628600,989294,0.0332809,4.7151,4.7151,0.0992034
203763836,68861988,416,408730,11999.3,16338400,1743210,0.0293577,4.26494,4.26664,0.255248
203762869,68861988,234,123875,4705.37,6378860,662738,0.037985,5.35007,5.23508,0.216413
203766104,68861988,715,582930,16930,22034000,2467840,0.0290428,4.2335,4.18125,0.564402
203775540,68861988,16881,196560,2716.43,8889750,377504,0.0138198,1.92055,1.91218,0.184808
203776884,68861988,17390,403449,2777.43,10074100,374777,0.00688422,0.928931,0.999133,0.622733
203767504,68861988,1021,2439060,103914,134775000,14992100,0.0426042,6.14667,6.11013,0.322865
203766155,68861988,726,13574900,427506,682756000,72611000,0.0314923,5.3489,5.37646,0.506463
203769231,68861988,15712,86533.8,287.921,2325590,40132,0.00332727,0.463773,0.424883,0.553458
203763262,68861988,294,13319600,148129,616288000,20410200,0.0111212,1.53234,1.49895,0.302664
203770443,68861988,15981,15924900,386184,748661000,56190900,0.0242503,3.52849,3.67041,0.502093
203772677,68861988,16390,337836,6281.55,16436300,884894,0.0185935,2.6193,2.61819,0.118592
203775283,68861988,16823,911737,12129.2,43737300,1725950,0.0133034,1.89304,1.85835,0.180569
203771588,68861988,16154,648578,17502.2,33983000,2536530,0.0269854,3.9109,3.90522,0.264599
203774027,68861988,16640,103310,737.297,3351090,98319.4,0.00713675,0.951693,0.953253,0.211188
203769583,68861988,15796,979801,10743.5,41276200,1493790,0.010965,1.52458,1.5298,0.242453
203776417,68861988,17204,289135,2782.93,9606390,379633,0.00962503,1.313,1.33851,0.193488
203776083,68861988,17093,9755920,107295,355590000,15031100,0.010998,1.54071,1.54688,0.358104
203775547,68861988,16882,1135940,10679.3,47919500,1458050,0.00940128,1.28356,1.2777,0.177774
203775819,68861988,16996,2420040,22645.4,86230700,3109620,0.00935745,1.28495,1.27262,0.406576
203771385,68861988,16111,687126,33290.2,34306000,4774600,0.0484484,6.94865,6.81497,0.253246
203777923,68861988,17569,370446,848.76,6895340,111990,0.00229119,0.302312,0.357313,1.17291
203763788,68861988,399,3999100,107841,195053000,16665000,0.0269663,4.16719,4.16726,0.461389
203762447,68861988,131,1143610,38594,60386500,5562230,0.0337477,4.86377,4.92008,0.266106
203772711,68861988,16396,20197200,351235,954375000,51036100,0.0173903,2.52689,2.46627,0.497889
203775760,68861988,16959,916061,12504.3,40998800,1736630,0.0136501,1.89576,1.8768,0.185007
203761864,68861988,44,2787940,114761,152857000,16774800,0.0411634,6.01693,5.94433,0.32012
203768181,68861988,10677,5409730,41276,280109000,6386320,0.00762994,1.18052,1.17156,0.361931
203771635,68861988,16165,10793700,312299,525354000,46064500,0.0289334,4.26771,4.32456,0.459667
203776930,68861988,17421,974001,10903.7,39979300,1496190,0.0111947,1.53613,1.53926,0.298949
203765079,68861988,578,450998,4889.67,21029900,675482,0.0108419,1.49775,1.47852,0.24264
203762508,68861988,148,184352,4606.02,9090250,637083,0.0249849,3.4558,3.44447,0.207274
203769814,68861988,15860,104907,667.181,5257170,91049.2,0.00635974,0.867904,0.867904,0.119726
203765892,68861988,666,199735,1910.8,6793490,254714,0.00956668,1.27526,1.27217,0.105129
203769184,68861988,15701,322655,1352.84,7583140,189007,0.00419285,0.585788,0.588035,0.633255
203763740,68861988,382,17152300,433090,813490000,69358600,0.0252496,4.04368,4.06953,0.359409
203772406,68861988,16340,1153980,22296.6,53931000,3241340,0.0193215,2.80885,2.80885,0.303217
203774303,68861988,16691,698404,9664.36,32239400,1381390,0.0138378,1.97793,1.94487,0.544183
203775676,68861988,16928,2864540,39611.3,138051000,5741080,0.0138282,2.00419,2.00421,0.246448
203772378,68861988,16336,101395,1100.41,4565230,150336,0.0108527,1.48268,1.48294,0.149789
203777840,68861988,17536,594046,771.593,7994160,108560,0.00129888,0.182747,0.166091,1.12624
203778284,68861988,111220702,476975,4843.05,17465200,678576,0.0101537,1.42267,1.4409,0.402863
203762690,68861988,196,268199,6914.55,14952200,1029380,0.0257814,3.83812,3.96154,0.236028
203768841,68861988,15620,18625.7,66.4179,442563,9492.95,0.00356593,0.509669,0,0
203770136,68861988,15919,5976740,171436,288174000,24485400,0.0286839,4.09678,4.03624,0.469191
203771916,68861988,16228,1201190,9965.73,47633700,1370520,0.00829651,1.14096,1.14925,0.348013
203778154,68861988,111220656,34969,430.518,1534340,61269.7,0.0123114,1.75212,0,0
203764157,68861988,463,10910000,381961,562980000,65885600,0.0350102,6.03901,5.99854,0.455928
203774659,68861988,16725,4440660,55424.2,172177000,7705170,0.0124811,1.73514,1.74403,0.316429
203773599,68861988,16575,330796,3648,14506500,504609,0.0110279,1.52544,1.51289,0.130057
203769217,68861988,15710,64763,117.345,1209600,17136.1,0.00181191,0.264597,0.26583,0.242277
203769520,68861988,15778,1368900,11668.5,62261600,1606690,0.00852394,1.1737,1.18066,0.29908
203776270,68861988,17175,548657,6890.81,22569800,975621,0.0125594,1.7782,1.78552,0.293471
203770356,68861988,15962,185076,4748.81,9782590,712804,0.0256587,3.85141,3.86154,0.189569
203775362,68861988,16849,400667,4230.8,19468000,585862,0.0105594,1.46222,1.45892,0.174261
203762850,68861988,228,1829910,53460.9,109716000,8043610,0.0292151,4.39563,4.2408,0.570078
203762485,68861988,141,2678390,23265,101075000,3164860,0.00868616,1.18162,1.16102,0.489357
203764420,68861988,498,695158,6768.34,32650800,935055,0.0097364,1.3451,1.35953,0.343782
203775574,68861988,16889,1466330,13905.5,55522100,1912780,0.00948319,1.30446,1.29567,0.295343
203771920,68861988,16229,519696,4734.62,22135200,645468,0.00911035,1.24201,1.22178,0.197149
203761522,68861988,31,8820730,304802,447943000,45953200,0.0345551,5.20968,5.241,0.46697
203772543,68861988,16377,69049.6,873.179,2825050,128386,0.0126457,1.85934,1.85723,0.496883
203777820,68861988,17529,1370470,13069.7,38637600,1758420,0.00953667,1.28308,1.244,0.353638
203776691,68861988,17307,909194,4288.24,19489500,587124,0.00471653,0.645764,0.645764,0.801206
203776912,68861988,17407,1991870,20252.7,58134100,2719460,0.0101677,1.36528,1.37769,0.331614
203761515,68861988,26,4458790,45181.6,201794000,6165790,0.0101332,1.38284,1.37882,0.202224
203772035,68861988,16268,73044.5,606.236,2692030,82532.1,0.00829954,1.12989,1.13007,0.00315929
203773680,68861988,16596,705548,6829.15,32147700,949341,0.00967921,1.34554,1.32702,0.315094
203778307,68861988,111220714,138883,1425.12,5952000,203440,0.0102613,1.46484,1.46214,0.277287
203775779,68861988,16968,2063170,24762.2,86666600,3419980,0.012002,1.65763,1.68032,0.322571
203766233,68861988,749,1626730,16909.3,57625300,2260220,0.0103946,1.38943,1.39339,0.263575
203776058,68861988,17085,1372610,14714.9,48125600,2002320,0.0107204,1.45877,1.46335,0.164676
203778825,68861988,111220872,161405,1958.54,7094350,263280,0.0121343,1.63118,1.57519,0.241593
203773373,68861988,16523,60780.3,1176.56,3101510,187401,0.0193576,3.08325,3.0492,0.368983
203766490,68861988,795,10732900,102126,462563000,14033200,0.00951522,1.30749,1.29382,0.358994
203774945,68861988,16764,873658,7870.43,40314000,1106410,0.0090086,1.26642,1.23092,0.281668
203775079,68861988,16775,414428,3215.15,16858500,437385,0.00775806,1.0554,1.03828,0.321639
203770995,68861988,16039,5294440,171665,267845000,25267100,0.0324236,4.77239,4.72777,0.263593
203778125,68861988,111220636,223033,2982.84,9825540,413422,0.0133739,1.85363,1.79724,0.287006
203762816,68861988,212,7249930,83735.2,278532000,12309400,0.0115498,1.69787,1.68429,0.711696
203772451,68861988,16349,1539750,19273.3,64318100,2706980,0.0125171,1.75807,1.72077,0.282313
203764259,68861988,472,349690,15566.4,20408100,2350050,0.0445147,6.72037,6.72037,0.180795
203778938,68861988,112892283,60130.7,700.822,2198880,94619.3,0.011655,1.57356,1.57372,0.0145923
203763760,68861988,386,13774300,111558,449935000,15466300,0.00809902,1.12284,1.12446,0.657864
203776051,68861988,17083,100326,1449.07,4071390,200174,0.0144436,1.99524,1.99045,0.0901363
203769573,68861988,15791,195982,1323.91,8640260,182277,0.00675528,0.930069,0.936487,0.242803
203764224,68861988,470,484798,5938.37,20205800,833538,0.0122492,1.71935,1.71606,0.200942
203772689,68861988,16392,202475,3666.67,9868790,514958,0.0181093,2.54332,2.54229,0.130576
203767777,68861988,1070,4728580,90600,233946000,12571300,0.0191601,2.65858,2.74888,0.291717
203770298,68861988,15952,244783,6078.72,11562600,850791,0.0248331,3.4757,3.4757,0.305822
203762405,68861988,113,1674380,43791.3,70702200,6335300,0.0261538,3.78368,3.78456,0.409722
203770624,68861988,16000,558457,15543.9,24450300,2238460,0.0278337,4.00829,4.00701,0.232858
203776456,68861988,17216,243654,2978.01,8166030,412619,0.0122223,1.69346,1.70392,0.240087
203770166,68861988,15926,286144,4620.88,13216200,649052,0.0161488,2.26827,2.28622,0.431616
203773519,68861988,16548,1377140,16820.9,63062400,2391680,0.0122143,1.7367,1.71793,0.267121
203773582,68861988,16569,434845,4241.32,19560900,588858,0.00975363,1.35418,1.36221,0.256249
203765923,68861988,672,53158800,447855,2464020000,62932000,0.00842485,1.18385,1.20478,0.656258
203766995,68861988,912,341447,5984.79,18286800,831164,0.0175277,2.43424,2.43551,0.18782
203775647,68861988,16916,23014,443.412,1216220,61607.8,0.019267,2.67696,0,0
203776940,68861988,17427,2027520,15274,62909900,2093910,0.00753336,1.03274,1.03316,0.741772
203771895,68861988,16219,138733,1778.53,6375030,248206,0.0128198,1.7891,1.7891,0.0989463
203778264,68861988,111220698,559504,3368.97,17870400,470224,0.00602136,0.84043,0.84043,0.305748
203769631,68861988,15816,677415,12376.1,31333300,1748000,0.0182695,2.5804,2.58263,0.184916
203767887,68861988,1094,594207,24012,31525200,3428920,0.0404103,5.77059,5.7711,0.138935
203769193,68861988,15702,99375.6,262.054,2150450,37765.5,0.002637,0.380028,0.37589,0.52141
203775959,68861988,17030,523645,4840.75,23490200,694761,0.00924434,1.32678,1.32712,0.189411
203775667,68861988,16926,6533810,58478.2,364100000,8774370,0.0089501,1.34292,1.33734,0.239336
203767584,68861988,1038,4730120,76228.8,222277000,10619200,0.0161156,2.24502,2.28993,0.2673
203771151,68861988,16064,4086960,124104,194243000,17370600,0.0303658,4.25023,4.25405,0.244177
203776793,68861988,17369,1328820,12208.6,39936600,1678850,0.0091876,1.26342,1.26342,0.708832
203768153,68861988,10671,67501.9,47.8633,1178580,6509.38,0.000709066,0.0964324,0.0964466,0.54204
203767063,68861988,943,7952830,238937,363537000,34568400,0.0300443,4.34668,4.33061,0.364403
203778392,68861988,111220734,539390,5197.93,19747800,726008,0.00963668,1.34598,1.35711,0.325717
203767386,68861988,1004,245601,1993.34,7080510,279504,0.00811616,1.13804,1.10676,0.361633
203767029,68861988,922,483880,16336,27499900,2338150,0.0337605,4.83209,4.78433,0.246562
203770003,68861988,15880,346158,4198.99,15106500,602710,0.0121303,1.74114,1.74111,0.652769
203778131,68861988,111220638,693028,9521.5,31173200,1323210,0.013739,1.90932,1.90863,0.138193
203768096,68861988,1121,806474,10608.4,22759900,1516370,0.0131541,1.88024,1.89774,0.408337
203770404,68861988,15974,4319940,163814,224312000,24010200,0.0379204,5.558,5.49577,0.389713
203767048,68861988,931,1535550,10702.3,41425100,1475910,0.0069697,0.961162,0.948566,0.52792
203769243,68861988,15718,67715.1,259.501,1952130,36093.1,0.00383225,0.533015,0.530015,0.397026
203771183,68861988,16070,944163,15992.1,47163100,2229410,0.0169378,2.36125,2.36125,0.309567
203771540,68861988,16136,3031150,73389.4,139528000,12038700,0.0242117,3.97167,3.92455,0.314023
203773318,68861988,16499,439615,5771.03,16693900,794142,0.0131275,1.80645,1.77677,0.291999
203772287,68861988,16310,13029700,190367,580118000,27075300,0.0146102,2.07797,2.02254,0.43627
203762478,68861988,139,1461620,81758.3,80402100,11882300,0.0559367,8.12953,8.01442,0.224186
203774160,68861988,16680,11644500,134511,548801000,18592900,0.0115515,1.59671,1.54764,0.398633
203776614,68861988,17265,208465,501.482,4410310,69015.6,0.00240559,0.331065,0.330078,0.461272
203765969,68861988,684,169742,2085.54,6506930,287038,0.0122866,1.69103,1.68849,0.151307
203778404,68861988,111220746,244573,2195.76,9704620,308762,0.00897791,1.26245,1.26238,0.341919
203762708,68861988,202,2082450,32997.2,90167900,4573590,0.0158454,2.19625,2.17949,0.228713
203764443,68861988,510,382540,9956.42,19784800,1413360,0.0260272,3.69467,3.69097,0.143341
