id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204989517,69079981,16948,2963410,225939,210376000,38478100,0.0762428,12.9844,13.0021,0.520443
204983634,69079981,15785,2892140,108979,158841000,14684900,0.037681,5.07753,5.2545,0.401468
204980552,69079981,266,274350,7761.22,15739300,1037090,0.0282895,3.78016,3.79151,0.220837
204991814,69079981,111220856,652649,36944.6,35187800,5339240,0.0566072,8.18087,7.88829,0.413745
204991874,69079981,112892269,139685,5092.3,6490420,819780,0.0364555,5.86876,5.86884,0.167222
204984057,69079981,15904,73120000,4065980,4639440000,599883000,0.0556069,8.20409,8.15083,0.445537
204979922,69079981,33,2149950,202229,159253000,30152500,0.0940618,14.0247,14.0248,0.105165
204980459,69079981,218,1265700,71019.6,71492600,10651500,0.0561107,8.41549,8.33648,0.398035
204981371,69079981,556,1151760,60047.7,70886600,8027250,0.0521356,6.96955,7.0985,0.234708
204988065,69079981,16771,877836,41261.7,48629800,5678610,0.0470039,6.46888,6.36792,0.366914
204981858,69079981,689,101173,3583.95,4376790,503355,0.0354239,4.97519,4.97645,0.268987
204986710,69079981,16480,452666,24645.8,25146500,3416300,0.0544459,7.54707,7.59021,0.189949
204981378,69079981,559,1345250,86738,78823200,11980600,0.0644771,8.90582,8.77284,0.254043
204985397,69079981,16297,204438,9130.01,9866660,1258290,0.044659,6.15485,6.18956,0.264352
204983818,69079981,15851,45308000,2669360,2738590000,374367000,0.0589158,8.26272,7.98838,0.264759
204980850,69079981,359,1904230,87402.8,114922000,11926800,0.0458992,6.26332,6.40302,0.250844
204986221,69079981,16428,945420,54576.2,55903300,7667510,0.0577269,8.11017,8.09167,0.206905
204984325,69079981,16000,547414,19219.9,24180300,2700890,0.0351104,4.93391,4.93275,0.380696
204988874,69079981,16864,1801020,89634.1,100019000,12425700,0.0497684,6.89922,6.79515,0.395288
204989998,69079981,17112,236579,10173.5,11578200,1367730,0.0430025,5.78128,5.79944,0.119159
204983016,69079981,1067,312390,15691.6,16594000,2121820,0.0502309,6.79222,6.79942,0.169748
204984413,69079981,16039,5024840,452344,373776000,70772100,0.0900215,14.0844,13.8581,0.202162
204990107,69079981,17162,137927,6320.72,6880720,922347,0.0458266,6.68721,6.6705,0.211315
204982664,69079981,939,60632.7,3233.99,3272820,483548,0.0533374,7.97504,7.99209,0.137795
204989565,69079981,16962,484990,16707,23979100,2299090,0.0344482,4.7405,4.76197,0.149433
204983408,69079981,15674,274855,6078.03,10903500,806212,0.0221136,2.93322,2.96407,0.652898
204990657,69079981,17383,1017520,52582.3,48239100,7857400,0.0516767,7.72209,7.46253,0.548003
204980229,69079981,132,28141.9,1550.4,1707750,211379,0.0550922,7.51119,0,0
204982340,69079981,862,2482800,256131,174504000,38882300,0.103162,15.6607,15.6607,0.0840289
204984465,69079981,16054,1923300,220362,138851000,33784800,0.114575,17.5661,17.5661,0.102407
204982293,69079981,849,69938,7403.48,5213870,1148790,0.105858,16.4259,16.4259,0.124982
204982346,69079981,864,11527400,607133,644951000,84871000,0.0526689,7.36258,7.2224,0.316405
204986364,69079981,16451,594550,32566.1,33646200,4872920,0.0547744,8.19597,8.43525,0.479836
204983252,69079981,10695,699380,42675.8,41745900,6223740,0.0610194,8.89894,8.89894,0.288005
204983278,69079981,10711,2352550,107261,178487000,17020300,0.0455935,7.23482,7.64375,0.467783
204984409,69079981,16038,5633160,402358,375814000,64060800,0.0714267,11.3721,11.088,0.321712
204980737,69079981,304,1079610,83313.2,75155500,11568600,0.0771698,10.7156,10.7171,0.1603
204981530,69079981,639,1105530,40192.6,47585800,5576600,0.0363558,5.04426,4.96787,0.513253
204981997,69079981,718,2033140,98486.6,106374000,13133300,0.0484407,6.4596,6.39256,0.196011
204986674,69079981,16475,241832,13767.2,13923300,1987200,0.0569287,8.21726,8.19803,0.202364
204989095,69079981,16874,413626,18277.1,20065400,2496600,0.0441874,6.03587,5.97083,0.116269
204990171,69079981,17185,842094,38554,42244200,5560990,0.0457835,6.60376,6.55416,0.440891
204984946,69079981,16197,429119,28594.5,27605400,4095540,0.0666354,9.54406,9.48359,0.139164
204991102,69079981,17540,1334460,59419.6,61492500,8196390,0.0445269,6.14208,6.11947,0.375772
204983157,69079981,1096,813626,42707,47577800,5861540,0.0524898,7.20422,7.34901,0.330866
204987702,69079981,16681,1387390,76396.6,82247300,10459800,0.0550652,7.5392,7.39914,0.301717
204982099,69079981,772,1325640,68417.4,76925300,9226190,0.0516107,6.95978,6.97535,0.239681
204982728,69079981,962,5636150,250706,307499000,38663600,0.0444818,6.85994,6.48678,0.570887
204983600,69079981,15776,2980350,78464.1,169763000,10442700,0.0263271,3.50384,3.51622,0.313048
204988494,69079981,16823,799679,41192.1,49447100,6192020,0.0515108,7.74314,7.68688,0.303374
204986147,69079981,16420,381210,24064.9,24228600,3454720,0.0631278,9.06251,8.95985,0.148383
204983630,69079981,15784,9989780,458811,614591000,63244900,0.0459281,6.33096,6.46816,0.308168
204980868,69079981,382,18375800,1196340,1079820000,191658000,0.0651041,10.4299,10.384,0.253405
204980979,69079981,433,878808,80066.6,67476800,12649200,0.0911083,14.3936,14.4763,0.215064
204981395,69079981,574,830546,54137.8,41382200,7805130,0.0651833,9.39759,9.54753,0.276694
204984191,69079981,15943,3298620,277320,203541000,40497100,0.0840714,12.277,12.154,0.282197
204983909,69079981,15898,2401320,137038,129512000,18730600,0.0570676,7.80011,7.57777,0.341104
204986788,69079981,16493,430737,17624.6,22495300,2335570,0.0409172,5.42226,5.36855,0.264601
204990990,69079981,17496,750879,34722.4,37322700,4851060,0.0462424,6.46051,6.0585,0.518229
204990271,69079981,17232,730884,32301.3,37519400,4511450,0.0441949,6.1726,6.55605,0.417503
204983148,69079981,1091,12783900,682749,935149000,110913000,0.053407,8.67597,8.94542,0.383001
204990546,69079981,17321,552466,23799.5,25375800,3546880,0.0430786,6.42009,6.27647,0.299697
204988800,69079981,16857,568219,21847.1,31593500,3020250,0.0384484,5.31529,5.48877,0.305282
204982009,69079981,721,1902180,165148,139925000,25895300,0.0868201,13.6135,13.6019,0.156918
204987758,69079981,16697,4425650,274368,280190000,38813500,0.0619951,8.77014,8.83552,0.196271
204983234,69079981,10684,1557080,83983.6,116115000,13306200,0.0539366,8.54562,8.62998,0.216551
204984108,69079981,15916,3590080,128965,185274000,19061500,0.0359224,5.30949,5.11743,0.542261
204983591,69079981,15772,34969,677.812,1905530,84876.2,0.0193832,2.42719,0,0
204985034,69079981,16264,587558,30227.1,32819400,4151980,0.0514453,7.06651,7.22922,0.304793
204984462,69079981,16053,1246940,142034,92210000,22117300,0.113906,17.7373,17.7212,0.0775616
204983487,69079981,15683,62249.1,1870.04,2451230,257506,0.0300413,4.13671,4.16277,0.120569
204988009,69079981,16765,193099,10506.6,12285300,1469360,0.0544103,7.60939,7.7848,0.365496
204989149,69079981,16879,1269190,61545.5,69214100,8587350,0.0484918,6.76599,6.60012,0.467506
204982618,69079981,926,5944730,233020,253142000,35173300,0.0391977,5.91673,5.91673,0.555969
204991356,69079981,111220656,31648.8,1441.62,1571390,202698,0.0455506,6.40462,0,0
204990548,69079981,17324,237149,12209.9,12417600,1768930,0.0514861,7.45913,7.46922,0.174244
204983372,69079981,15621,29848.2,813.9,1182720,118332,0.027268,3.96447,0,0
204990033,69079981,17124,756283,33131,37674900,4693010,0.0438077,6.20536,6.17487,0.373338
204982949,69079981,1039,67684.8,4339.08,4672600,613062,0.0641072,9.05761,9.08547,0.197997
204989562,69079981,16961,723781,31134.1,39469100,4400610,0.043016,6.08004,5.90623,0.389217
204990486,69079981,17280,1322800,52274.2,55441100,7135180,0.0395178,5.39399,5.40129,0.309351
204981706,69079981,679,558958,20325.6,24940500,2714000,0.0363634,4.85546,4.85662,0.285264
204983800,69079981,15842,7155670,343197,394049000,47563900,0.0479616,6.64703,6.47479,0.258236
204989974,69079981,17100,594043,30881,32554800,4382530,0.0519845,7.37747,7.37817,0.21475
204989283,69079981,16900,69800.4,2989.37,3642640,393715,0.0428274,5.64059,5.64061,0.0834519
204990751,69079981,17434,652649,36944.6,35187800,5339240,0.0566072,8.18087,7.88829,0.413745
204989121,69079981,16876,4564720,204867,231970000,28519100,0.0448805,6.24773,6.17249,0.424474
204989862,69079981,17081,1319680,54691.2,62988500,7560460,0.0414427,5.729,5.85221,0.408892
204983369,69079981,15618,134999,5790.65,7565190,766904,0.0428941,5.68083,5.69011,0.0977598
204983817,69079981,15850,54645.9,1596.85,2277050,235790,0.0292217,4.31487,4.87753,0.782329
204982322,69079981,857,979132,102649,66533600,15469100,0.104837,15.7988,15.7988,0.170031
204983010,69079981,1065,81291300,3726000,3932050000,529393000,0.0458351,6.51229,6.51643,0.475515
204990051,69079981,17134,536211,30922.6,28851400,4532560,0.0576688,8.45293,8.53346,0.261286
204989613,69079981,16978,745335,34019.7,37336500,4858740,0.0456435,6.51887,6.46188,0.526883
204982433,69079981,891,142602,5124.12,7757100,696754,0.0359331,4.88601,4.94207,0.134154
204980470,69079981,233,1257960,149320,99566700,23985500,0.1187,19.0669,19.0664,0.0810709
204986997,69079981,16545,890494,37025,47223900,5010280,0.0415781,5.62641,5.54309,0.367019
204991716,69079981,111220794,712267,19284.5,26757600,2589080,0.0270748,3.63499,3.81232,0.395996
204984334,69079981,16004,46746100,2926730,2821070000,429581000,0.062609,9.18965,9.06152,0.466976
204983284,69079981,10722,7431580,381001,531316000,61770400,0.0512679,8.31189,8.61098,0.389374
204989946,69079981,17088,69611.5,3518.26,3398980,485237,0.0505414,6.97064,6.97063,0.0163484
204990528,69079981,17308,191543,5859.12,8705490,768875,0.0305891,4.01412,4.05857,0.268859
204989543,69079981,16956,813938,38802.9,42781800,5357630,0.0476731,6.58236,6.51658,0.145842
204983783,69079981,15831,1483770,65327.9,77786200,9075180,0.0440284,6.11631,6.05954,0.369578
204980555,69079981,267,98203.2,5584.93,6473810,809960,0.0568711,8.2478,8.27588,0.0969485
204980239,69079981,136,4705420,270225,258487000,39458700,0.0574283,8.38579,8.21299,0.388339
204984971,69079981,16230,238782,9716.39,13227900,1300080,0.0406915,5.44464,5.46088,0.22691
204991193,69079981,17577,172576,6840.39,7582970,926965,0.0396369,5.37134,5.36384,0.253662
204987671,69079981,16673,259921,15822.4,15329200,2189030,0.060874,8.4219,8.40241,0.253819
204991755,69079981,111220816,304656,22475.8,21715700,3259440,0.0737745,10.6988,10.7273,0.139469
204987324,69079981,16608,259064,13575.3,14762600,1882300,0.0524013,7.26577,7.10351,0.388786
204987074,69079981,16559,665709,32701.5,36654700,4690200,0.0491227,7.04541,7.25381,0.414908
204980422,69079981,201,6142470,550448,427454000,91175900,0.0896134,14.8435,14.7279,0.316525
204990639,69079981,17371,170981,10808.5,10624700,1532450,0.0632146,8.96269,8.99277,0.205582
204980557,69079981,268,249925,13812.1,12181000,1862350,0.055265,7.45161,7.29634,0.161517
204983068,69079981,1090,2622680,304586,182485000,46539000,0.116136,17.7449,17.7449,0.117387
204980045,69079981,63,69147.4,2572.51,3713520,336447,0.0372033,4.86565,4.87515,0.315803
204982175,69079981,803,14778600,626513,797752000,85494400,0.0423933,5.78503,5.73823,0.341108
204988744,69079981,16850,279712,15484.3,17379500,2267910,0.0553581,8.108,8.19909,0.42961
204990513,69079981,17300,901563,55468.1,52750500,8020530,0.0615244,8.89625,8.90698,0.378871
204990590,69079981,17343,1012070,33552.5,43401500,4513410,0.0331524,4.45959,4.46059,0.170213
204984963,69079981,16227,342830,14945,19316900,2014940,0.0435931,5.87737,6.02846,0.302827
204990604,69079981,17355,5347780,280120,278550000,40264800,0.0523806,7.52926,7.48596,0.489575
204982168,69079981,800,818047,69947.7,54070000,9949250,0.0855058,12.1622,12.1152,0.195318
204983571,69079981,15759,34969,682.013,1753640,85706.9,0.0195033,2.45094,0,0
204988376,69079981,16811,103963,4236.7,6784650,599481,0.0407519,5.76627,5.77407,0.226681
204982049,69079981,729,1398760,139594,90999700,21052600,0.0997986,15.0509,15.0509,0.240094
204982331,69079981,860,348040,19290.3,21419700,2796770,0.0554254,8.03578,8.11012,0.396985
204982782,69079981,978,1191420,65292.1,58801600,9745490,0.0548019,8.17972,8.07569,0.466382
204984458,69079981,16052,1596500,160753,112654000,25236600,0.10069,15.8074,15.7592,0.157839
204982288,69079981,847,979132,114901,63338200,17066200,0.11735,17.4299,17.4299,0.103412
204989215,69079981,16889,1424630,75040.8,75243700,10577000,0.0526741,7.42442,7.3,0.281352
204987858,69079981,16736,840055,51173.7,47138800,7331470,0.0609171,8.72737,8.69461,0.197688
204987839,69079981,16726,3538120,169187,179236000,23754300,0.0478181,6.71382,6.58161,0.400118
204981497,69079981,631,5368470,195196,215542000,26975000,0.0363596,5.02472,4.96952,0.628213
204981509,69079981,635,750507,65554.6,51354000,10175600,0.0873471,13.5583,13.2178,0.297153
204979954,69079981,60,279752,24502.2,16615600,3515650,0.0875855,12.567,12.567,0.0781914
204981361,69079981,543,1643540,47768.5,61540100,7170240,0.0290644,4.36267,4.36267,0.354477
204989458,69079981,16933,930212,62281.1,60442500,9329110,0.0669537,10.029,9.82523,0.277061
204986977,69079981,16537,670947,37919.3,37657600,5749380,0.0565161,8.56905,8.60516,0.326267
204983770,69079981,15828,5917870,236995,301318000,31970900,0.0400473,5.40243,5.2777,0.353465
204984388,69079981,16028,5902160,519570,413218000,76594400,0.0880304,12.9773,12.8377,0.16435
204991088,69079981,17534,275526,6707.15,8275110,903988,0.024343,3.28095,3.27864,0.318707
204982605,69079981,919,767842,54803.6,51159900,7559520,0.0713736,9.84516,9.83632,0.0871772
204983209,69079981,1132,6395330,258134,304816000,36092700,0.0403628,5.6436,5.62967,0.446982
204982302,69079981,852,2316270,114796,124551000,16223300,0.0495606,7.00407,7.02437,0.394927
204985508,69079981,16338,634660,32130.6,35043200,4424940,0.0506264,6.97214,6.75581,0.342049
204991810,69079981,111220852,1556270,72745.8,75625700,9800850,0.0467438,6.29767,6.27021,0.316975
204984395,69079981,16032,28144700,1991600,1808550000,309988000,0.0707631,11.0141,10.6913,0.43975
204981480,69079981,622,52589,2125.9,2626930,287879,0.0404248,5.47413,5.45944,0.0588257
204990332,69079981,17259,76358.2,1673.03,3121580,226599,0.0219102,2.96758,2.96619,0.0691152
204986212,69079981,16426,69938,1795.69,3375660,229913,0.0256755,3.28739,3.28739,0.0861678
204990518,69079981,17303,317042,25962.3,21957700,3831870,0.0818891,12.0863,12.227,0.167129
204983236,69079981,10686,1606430,88344.6,115325000,14156800,0.0549945,8.8126,8.82293,0.30972
204991130,69079981,17549,859417,39361.5,39427200,5392390,0.0458003,6.27448,6.29793,0.341218
204984186,69079981,15940,8646620,546498,459582000,77291500,0.0632037,8.93893,8.78963,0.471209
204985366,69079981,16291,174441,6535.68,8683100,847895,0.0374664,4.86063,4.86068,0.0298233
204987692,69079981,16677,688616,35918.8,40121300,5067490,0.0521609,7.35895,7.33481,0.223021
204979930,69079981,42,83584.3,6084.69,5031740,854062,0.072797,10.218,10.1726,0.0526195
204980462,69079981,224,688315,19703,25722300,2739820,0.028625,3.98048,3.99232,0.467008
204983386,69079981,15653,852928,18753.4,35699200,2518700,0.0219871,2.95301,3.00604,0.455537
204991121,69079981,17546,34684.9,2015.24,2265180,276165,0.0581014,7.96212,0,0
204989533,69079981,16953,500676,22214,25514300,3155580,0.044368,6.30264,6.51279,0.346839
204981567,69079981,649,244783,23737,16882100,3723230,0.0969714,15.2103,15.2103,0.141554
204984985,69079981,16239,696614,38057.1,40475400,5274060,0.0546316,7.571,7.69515,0.296974
204988897,69079981,16867,1801020,89634.1,100019000,12425700,0.0497684,6.89922,6.79515,0.395288
204991461,69079981,111220734,377623,11896.5,16853600,1638870,0.0315036,4.33998,4.31169,0.416528
204983865,69079981,15872,839256,57287.5,51713200,8021100,0.0682598,9.55739,9.55739,0.156143
204981466,69079981,608,223493,11454.7,13737000,1574930,0.0512531,7.04688,7.05861,0.212593
204991354,69079981,111220654,524289,29094.5,32300500,4195140,0.0554932,8.00157,8.00196,0.181468
204983790,69079981,15834,10869200,486300,582843000,68319500,0.0447411,6.2856,6.13847,0.337161
204988833,69079981,16860,118150,5503.4,6374590,777726,0.0465798,6.58253,6.46448,0.126322
204989747,69079981,17034,1357720,57804.8,70329500,8108880,0.0425748,5.97241,5.9775,0.374512
204991032,69079981,17512,378868,17108.1,17893600,2380860,0.0451558,6.28414,6.28869,0.208811
204981482,69079981,625,3114160,298588,237167000,45590000,0.0958806,14.6396,14.6216,0.114581
204990319,69079981,17253,2207420,117304,113637000,17547400,0.0531407,7.94932,7.72416,0.382145
204984769,69079981,16112,1643540,130515,91255600,19233200,0.0794107,11.7022,11.7022,0.273207
204987312,69079981,16606,69710.9,3280.47,3851630,431370,0.0470583,6.18799,6.18807,0.0574389
204984902,69079981,16177,3515290,204509,207377000,29812300,0.058177,8.48075,8.48334,0.240787
204989926,69079981,17082,69912.4,2511.38,3870340,333665,0.0359218,4.77262,4.77267,0.0660717
204984281,69079981,15984,4840580,411278,316155000,60143100,0.0849646,12.4248,12.1698,0.299528
204990914,69079981,17466,69938,2562.84,3309780,334929,0.0366444,4.78895,4.78895,0.04737
204989414,69079981,16924,63227700,4782820,4539040000,809249000,0.0756445,12.799,12.7674,0.48375
204981524,69079981,638,874027,80579,59087900,11756200,0.0921929,13.4507,13.4506,0.178898
204984391,69079981,16029,1201360,89849.8,76400700,12955500,0.0747898,10.784,10.6122,0.195752
204980509,69079981,250,1514820,40523.2,74742500,5521070,0.0267511,3.64469,3.681,0.314767
204986813,69079981,16495,1550200,66535.6,79959900,9083360,0.0429207,5.85948,5.67886,0.365876
204984265,69079981,15977,324109,18176.3,20688400,2531580,0.0560807,7.81088,7.79628,0.119743
204981183,69079981,479,713583,52886.6,43766300,8856090,0.0741142,12.4107,12.3221,0.3569
204990478,69079981,17277,1427430,55933.6,59261000,7622410,0.0391849,5.33997,5.34681,0.302859
204983185,69079981,1110,273662,13211.8,14126800,1813230,0.0482779,6.62581,6.64965,0.198906
204983371,69079981,15620,29848.2,813.9,1182720,118332,0.027268,3.96447,0,0
204984339,69079981,16008,6796470,221442,297846000,32810900,0.0325819,4.82764,4.75348,0.859809
204989500,69079981,16937,26334.7,1860.94,1758490,274014,0.0706651,10.405,0,0
204984206,69079981,15948,1013140,70515.8,58849700,9621970,0.0696014,9.4972,9.49607,0.156663
204983382,69079981,15632,327007,7119.33,13193100,960689,0.0217712,2.93783,3.00896,0.359203
204990015,69079981,17116,262158,10175.5,12686900,1378270,0.0388145,5.2574,5.28473,0.180691
204983763,69079981,15822,714059,35129.7,42535800,4870990,0.0491973,6.82155,6.79231,0.202577
204980426,69079981,202,2446810,176465,160483000,25917400,0.0721207,10.5923,10.6953,0.250663
204984432,69079981,16043,560180,45971.1,38578000,6710130,0.082065,11.9785,11.6548,0.218669
204979952,69079981,56,8490120,417089,541328000,57430400,0.0491263,6.76438,6.77657,0.225553
204985014,69079981,16254,256288,10867.8,13908200,1473860,0.0424045,5.75079,5.9773,0.417161
204990962,69079981,17485,2236950,120184,117508000,16577300,0.0537268,7.41065,7.44329,0.305172
204980315,69079981,162,268978,17984.2,17561400,2589470,0.0668612,9.62707,9.69541,0.251305
204980723,69079981,296,1497680,76735,88068900,10226100,0.0512359,6.82795,6.82842,0.220369
204989996,69079981,17111,42633.6,1462.95,1734740,188503,0.0343145,4.42146,4.4204,0.0173131
204991508,69079981,111220758,34704.2,1989.18,2095600,281660,0.0573183,8.11602,0,0
204980878,69079981,395,2630490,141611,140778000,19755000,0.0538344,7.51,7.61205,0.249858
204983258,69079981,10698,516896,34418.9,33771600,4958050,0.0665877,9.59196,9.59529,0.139301
204983871,69079981,15874,559320,37863.7,34787600,5308580,0.0676959,9.49115,9.49159,0.177947
204987745,69079981,16692,8725460,509937,536124000,72780500,0.0584424,8.34117,8.42764,0.224898
204983645,69079981,15788,242603,5827.66,12577800,761240,0.0240214,3.13781,3.14435,0.270404
204990926,69079981,17470,558508,24275.3,24924000,3230640,0.0434645,5.7844,5.78527,0.111049
204991041,69079981,17518,309161,14661.9,15158200,2057540,0.0474249,6.65524,6.65547,0.170988
204990544,69079981,17319,552466,23799.5,25375800,3546880,0.0430786,6.42009,6.27647,0.299697
204982249,69079981,834,1686860,94455.1,110023000,13565100,0.0559946,8.04163,8.11058,0.215912
204990534,69079981,17311,1900300,101839,98966400,15434600,0.0535909,8.1222,7.95647,0.412886
204981518,69079981,637,7651260,396384,428045000,54039000,0.0518064,7.06276,7.02922,0.242756
204983794,69079981,15837,847393,33436.1,50519500,4631420,0.0394575,5.46549,5.50658,0.198353
204983262,69079981,10700,1077610,57443.8,62959500,8391120,0.0533064,7.78676,7.78245,0.195472
204991168,69079981,17563,385040,14382.5,17204600,2011240,0.0373533,5.22347,4.99363,0.478029
204984958,69079981,16225,2579420,88026,129845000,11706100,0.0341263,4.53827,4.53538,0.414899
204991677,69079981,111220784,317042,25962.3,21957700,3831870,0.0818891,12.0863,12.227,0.167129
204987814,69079981,16716,1073660,49467.5,57172100,6685890,0.0460735,6.22717,6.1139,0.300662
204987469,69079981,16650,32896400,1802910,1953070000,251929000,0.0548055,7.65826,7.6638,0.291367
204984356,69079981,16013,9182080,741902,613720000,106550000,0.0807989,11.6041,11.4571,0.216062
204986420,69079981,16460,446873,20507,24560100,2822550,0.0458899,6.31623,6.04749,0.493048
204986987,69079981,16541,983258,40668,51778200,5508180,0.0413605,5.60197,5.52944,0.353442
204987122,69079981,16565,507960,26647.2,29044700,3855760,0.0524593,7.59068,7.7196,0.405325
204991080,69079981,17531,276564,10682.1,12051000,1461360,0.0386243,5.28397,5.27701,0.249194
204989656,69079981,16996,1515540,52340.9,70551500,7091980,0.034536,4.67949,4.75891,0.335474
204980144,69079981,121,104907,8751.88,7036610,1336670,0.0834251,12.7415,12.7415,0.143471
204980288,69079981,151,1015230,61095.4,69800800,9044070,0.0601786,8.90836,8.93131,0.261705
204986095,69079981,16416,765903,42975.1,43343400,6037850,0.0561104,7.88331,8.02234,0.154487
204990540,69079981,17317,780742,39226.4,39217000,5977340,0.0502424,7.65597,7.49675,0.478878
204988048,69079981,16769,296526,12973.9,16528700,1954930,0.0437531,6.59277,6.55433,0.140512
204981476,69079981,617,410443,18260.3,22770200,2475430,0.0444891,6.03111,6.04839,0.167163
204987852,69079981,16735,1098440,43878.7,56130000,5988930,0.0399464,5.4522,5.32136,0.4067
204984623,69079981,16055,1223920,128283,82097700,19249900,0.104813,15.7281,15.7281,0.0991103
204986876,69079981,16510,8346580,401300,457593000,56534800,0.0480795,6.7734,6.81709,0.407002
204984417,69079981,16040,4946620,461018,374520000,70685500,0.0931986,14.2896,14.0863,0.19433
204988159,69079981,16785,166277,9287.18,9625460,1278190,0.0558537,7.68712,7.72049,0.126856
204980271,69079981,146,6070840,310118,310738000,44528100,0.0510832,7.33475,7.26389,0.344874
204989990,69079981,17107,747267,23570.2,30785400,3084390,0.0315419,4.12756,4.25209,0.33616
204983679,69079981,15795,1041030,31649.4,50987100,4166400,0.0304021,4.00221,4.0203,0.398842
204989807,69079981,17053,4960680,220427,239827000,31140800,0.0444347,6.27752,6.16134,0.461767
204982846,69079981,1002,2238020,231799,141954000,34463100,0.103573,15.3989,15.3989,0.165503
204985487,69079981,16329,5454980,253059,291241000,34822400,0.0463904,6.38359,6.23807,0.324816
204984684,69079981,16080,436104,30346.3,29424100,4491690,0.0695849,10.2996,10.3443,0.298512
204980249,69079981,138,3059170,137434,169499000,19478000,0.0449253,6.36708,6.38069,0.458686
204989604,69079981,16974,34341.5,2146.6,2223930,304166,0.0625075,8.85709,0,0
204989777,69079981,17044,911215,42976.2,46882000,6021100,0.0471636,6.60777,6.48981,0.363589
204984153,69079981,15932,5443450,395541,332418000,56836400,0.0726636,10.4412,10.1742,0.300646
204985948,69079981,16396,17952300,944635,1025610000,133213000,0.0526191,7.4204,7.41321,0.363394
204983868,69079981,15873,1258290,84778.5,77287000,11833600,0.0673759,9.40452,9.40496,0.173032
204990161,69079981,17180,377623,11896.5,16853600,1638870,0.0315036,4.33998,4.31169,0.416528
204982095,69079981,769,209521,6543.03,9963270,838576,0.0312286,4.00236,4.00505,0.273888
204984290,69079981,15986,5934840,365952,300379000,56408900,0.0616616,9.50471,9.34376,0.504047
204991025,69079981,17509,319810,13653.4,13445700,2079120,0.0426923,6.5011,6.27655,0.684017
204982462,69079981,899,38633.6,1234.23,1847650,168894,0.0319471,4.37168,4.36494,0.150686
204982997,69079981,1059,67997.4,3874.61,4548770,556132,0.0569817,8.17872,8.17813,0.0643304
204984931,69079981,16192,1308990,49967.9,64378400,7534500,0.0381728,5.75595,5.78964,0.346147
204982467,69079981,902,419628,37359,32145800,5773070,0.0890288,13.7576,13.7576,0.145325
204982709,69079981,955,777466,35690.9,35858300,5333160,0.0459067,6.85967,6.65264,0.546352
204990291,69079981,17240,34704.2,1989.18,2095600,281660,0.0573183,8.11602,0,0
204991837,69079981,111220876,536587,33284.8,31559500,4695350,0.0620305,8.75039,8.59898,0.178594
204989160,69079981,16880,276447,14092.4,16012300,1914320,0.050977,6.92474,6.9286,0.116147
204989713,69079981,17023,12713500,514637,602858000,72078200,0.0404794,5.6694,5.67653,0.46992
204989521,69079981,16949,23229900,1938960,1796190000,330406000,0.0834683,14.2233,14.2327,0.464882
204986176,69079981,16422,964147,46017.1,55299200,6281700,0.0477283,6.51529,6.75779,0.41021
204984787,69079981,16120,2401160,227297,152904000,38731000,0.0946612,16.1301,16.0092,0.399504
204988141,69079981,16783,300676,13844.9,15562600,1888090,0.046046,6.27947,6.1441,0.300174
204990994,69079981,17497,655078,30897.6,32235200,4341850,0.0471663,6.628,6.17139,0.529334
204979948,69079981,52,1993230,150839,103177000,22211400,0.0756754,11.1434,11.1434,0.329905
204982877,69079981,1011,3426960,372088,232838000,56118700,0.108577,16.3757,16.3757,0.128048
204989929,69079981,17083,34964.5,1203.91,1919440,159078,0.0344325,4.54969,0,0
204991404,69079981,111220700,67435.3,4248.31,4326070,615701,0.0629983,9.13025,9.2009,0.37578
204979890,69079981,7,1916990,67773,82025000,8985630,0.0353539,4.68738,4.61056,0.363381
204990284,69079981,17237,1170180,42041.2,52035800,5776840,0.0359271,4.93672,5.09277,0.42801
204990756,69079981,17437,3654110,187345,173793000,26912400,0.0512696,7.36497,7.4906,0.423542
204991259,69079981,17592,103823,985.664,1738510,130349,0.00949372,1.2555,1.2538,0.537947
204987288,69079981,16600,195183,8364.42,10433000,1178610,0.0428542,6.03847,6.08019,0.189656
204983565,69079981,15752,4877930,138234,280507000,18674600,0.0283386,3.82839,3.87107,0.366668
204982904,69079981,1021,2400010,187099,162636000,26549100,0.0779573,11.0621,11.0358,0.0969502
204981394,69079981,573,209814,22634.5,16477300,3706190,0.107879,17.6642,17.6642,0.0832895
204988461,69079981,16821,1102940,54515.3,66777300,8126870,0.0494273,7.36836,7.33376,0.314731
204989410,69079981,16920,63227700,4782820,4539040000,809249000,0.0756445,12.799,12.7674,0.48375
204984937,69079981,16194,721755,41470.5,42993500,6043130,0.0574579,8.37282,8.39116,0.206026
204989987,69079981,17106,55810.7,5263.84,3872130,800950,0.094316,14.3512,14.3486,0.0350213
204980402,69079981,194,6803310,302329,368648000,41548700,0.0444385,6.10713,6.03483,0.369632
204987429,69079981,16634,739583,41140.9,40488000,5818150,0.0556271,7.8668,8.02386,0.254034
204984999,69079981,16245,313632,6735.74,13935200,897397,0.0214766,2.86131,2.9331,0.331088
204984369,69079981,16018,79069500,6290360,5085470000,982932000,0.0795548,12.4312,12.0374,0.466761
204985648,69079981,16363,206387,11309,10785200,1584450,0.054795,7.67706,7.70033,0.268163
