id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203450651,68844373,638,874225,137.847,25552600,16924,0.000157679,0.0193588,0.0193588,0.910448
203450864,68844373,704,384659,54.9573,9944910,6372.71,0.000142873,0.0165672,0.0165672,0.825668
203460383,68844373,16544,1223920,552.066,37862500,77302.8,0.000451066,0.0631603,0.0631603,0.846204
203464494,68844373,17396,450558,183.035,9630590,22632.8,0.000406241,0.050233,0.0510884,1.36202
203457716,68844373,16067,699380,215.526,20257600,35585.9,0.000308167,0.050882,0.050882,2.48382
203462887,68844373,16933,1014100,6179.52,40655000,901359,0.0060936,0.888826,0.888826,0.673044
203460538,68844373,16585,69938,1313,2396490,191233,0.0187737,2.73433,2.73433,0.444988
203459682,68844373,16421,804287,1156.82,24947000,161603,0.00143831,0.200927,0.200927,0.829838
203462859,68844373,16920,65107200,1021220,2597540000,158419000,0.0156852,2.4332,2.42899,0.480903
203465312,68844373,17534,189057,71.8347,2394090,8982.13,0.000379963,0.0475101,0.0469743,1.07085
203459930,68844373,16433,4301190,27323.7,161810000,3892590,0.0063526,0.905003,0.905003,0.973266
203465317,68844373,17536,189057,71.8347,2394090,8982.13,0.000379963,0.0475101,0.0469743,1.07085
203460247,68844373,16481,629442,1767.49,21088500,269528,0.00280803,0.428201,0.428201,1.30871
203448727,68844373,275,5734920,10109.2,159675000,1464320,0.00176274,0.255335,0.255335,0.942183
203458834,68844373,16271,209814,2508.49,5983030,351744,0.0119558,1.67646,1.67646,0.472604
203458350,68844373,16134,6224480,7027.2,200110000,949321,0.00112896,0.152514,0.152514,1.3889
203460151,68844373,16459,524535,196.01,16206200,28482.7,0.000373683,0.0543009,0.0543009,0.786459
203452376,68844373,1017,20512600,391287,870295000,60914800,0.0190754,2.96963,2.96205,0.279501
203456391,68844373,15865,1817940,534.173,57153300,72417.8,0.000293834,0.0398351,0.0398349,0.75222
203464047,68844373,17315,1468340,437.041,37450100,56911.5,0.000297643,0.0387591,0.0387629,1.23894
203463773,68844373,17280,1042620,73.8368,17713900,9127.81,7.08184e-05,0.00875467,0.00871118,1.24735
203456284,68844373,15855,8322620,19324.4,271377000,2491800,0.00232191,0.299401,0.299401,0.68362
203454012,68844373,182305697,1637580,596.84,50779300,75603.6,0.000364464,0.0461678,0.0461707,0.731275
203458777,68844373,16264,629424,897.591,16802100,118194,0.00142605,0.187782,0.187778,1.07655
203457044,68844373,15981,18566300,10130.8,537651000,1376450,0.000545656,0.0741371,0.0742519,1.65516
203450583,68844373,596,1489180,3487.91,38771700,460765,0.00234217,0.309409,0.310578,0.994969
203464609,68844373,17418,5909540,11391.7,176301000,1552210,0.00192768,0.262662,0.262658,1.5734
203451478,68844373,915,524535,882.573,16126400,116864,0.00168258,0.222795,0.222795,0.91405
203453721,68844373,10696,454597,6259.99,19815600,987653,0.0137704,2.17259,2.17259,0.28087
203459652,68844373,16413,2168080,7650.34,68254100,1167070,0.00352863,0.538296,0.538296,1.43499
203465726,68844373,111220670,699380,164.491,20836000,22723.6,0.000235196,0.032491,0.032491,1.39655
203458253,68844373,16117,14232400,126222,568504000,18102400,0.00886868,1.27191,1.27191,0.696166
203464345,68844373,17371,174845,87.5806,5225880,11732.6,0.000500904,0.0671029,0.0671029,0.696389
203458457,68844373,16184,34969,142.708,1378640,22125.9,0.00408098,0.63273,0,0
203454842,68844373,15632,405351,2917.4,10893200,443901,0.00719721,1.0951,1.0701,0.732231
203460354,68844373,16530,2517770,10393,84979700,1496970,0.00412787,0.594561,0.594561,0.953258
203461859,68844373,16764,944163,6698.35,34633200,990271,0.00709448,1.04883,1.04883,0.695447
203456582,68844373,15942,8984930,10549.1,296557000,1399220,0.00117409,0.15573,0.155709,0.8794
203454908,68844373,15663,382941,4459.09,11159700,685291,0.0116443,1.78955,1.78328,0.625985
203458861,68844373,16274,34969,268.479,923034,36328.3,0.00767764,1.03887,0,0
203458264,68844373,16120,2692610,27075.8,112700000,3856430,0.0100556,1.43223,1.43223,0.499957
203455366,68844373,15712,69855.8,50.4327,1250770,6929.1,0.000721954,0.0991915,0.0991136,1.14281
203465328,68844373,17540,1460780,3797.08,34573400,512651,0.00259935,0.350943,0.349864,1.2067
203450916,68844373,729,1293850,747.155,36647700,101138,0.000577465,0.0781681,0.0781681,0.789593
203461956,68844373,16770,349690,4102.49,14045100,613639,0.0117318,1.75481,1.75481,0.326725
203450912,68844373,727,454597,1018.15,15556300,137669,0.00223969,0.302838,0.302838,0.303315
203464811,68844373,17469,286780,240.192,4972320,30203.5,0.000837548,0.105319,0.111027,1.09625
203453012,68844373,1061,139876,1224.28,4655120,183647,0.00875262,1.31292,1.31292,0.43012
203458495,68844373,16196,524535,1244.49,20573100,185060,0.00237256,0.352808,0.352808,0.84439
203447834,68844373,196,384659,20955.2,22715400,3396560,0.0544773,8.83005,8.83005,0.400611
203453605,68844373,10681,3386460,54936.7,130004000,8431490,0.0162225,2.48977,2.48859,0.305108
203464019,68844373,17309,34969,4.99648,943121,596.646,0.000142883,0.0170621,0,0
203462978,68844373,16996,1014100,1539.38,25708200,226276,0.00151798,0.22313,0.22313,2.12341
203449974,68844373,472,349690,2119.16,14571100,288622,0.0060601,0.825366,0.825366,0.424482
203463442,68844373,17221,12665400,9458.86,318979000,1210080,0.000746828,0.0955423,0.094607,1.82205
203463412,68844373,17204,419628,68.2748,10450400,8402.62,0.000162703,0.020024,0.020024,0.720295
203465284,68844373,17523,673256,113.027,10669800,14080.5,0.000167881,0.020914,0.0201921,1.55241
203459292,68844373,16336,69938,9.14928,1930490,1104.65,0.00013082,0.0157946,0.0157946,0.0981699
203464088,68844373,17328,944051,141.011,18594100,17858.1,0.000149368,0.0189164,0.0191998,0.587915
203453108,68844373,1075,244783,1525.32,6245350,231056,0.00623131,0.943921,0.943921,0.666613
203463149,68844373,17101,1084040,1379.21,35953700,185247,0.00127229,0.170886,0.170886,1.07452
203464390,68844373,17383,1303640,443.098,26855700,53921,0.000339894,0.0413621,0.0414739,1.03793
203459398,68844373,16355,5979700,18181.3,177678000,2687550,0.00304051,0.449446,0.449446,1.2263
203454035,68844373,182305705,1783420,690.479,64950300,88494.1,0.000387166,0.0496205,0.0496205,0.884917
203462781,68844373,16880,279752,514.053,8902790,80750.4,0.00183753,0.28865,0.28865,0.677614
203451174,68844373,881,1258880,9056.87,43338200,1322740,0.00719436,1.05073,1.05073,0.653274
203459611,68844373,16393,524535,17377.5,23117300,2722310,0.0331294,5.18995,5.18995,0.27033
203465255,68844373,17514,378038,47.7473,7334420,5911.35,0.000126303,0.0156369,0.0161048,1.26296
203459110,68844373,16298,34969,127.475,747541,18696.2,0.00364538,0.534651,0,0
203461981,68844373,16773,1153980,1310.19,36301800,194574,0.00113537,0.168612,0.168612,0.949995
203450554,68844373,580,244783,1930.06,9173630,289028,0.00788476,1.18075,1.18075,0.691821
203448340,68844373,224,699198,1422.42,23632900,198127,0.00203436,0.283364,0.283358,0.569355
203457391,68844373,16023,11421800,3905.26,292034000,500922,0.000341912,0.0438565,0.0438185,1.03251
203458420,68844373,16145,4790750,21148.4,177814000,2966870,0.00441441,0.619292,0.619292,0.72746
203463810,68844373,17283,313364,22.8698,5830820,2863.98,7.29816e-05,0.00913945,0.00911684,1.07865
203462852,68844373,16915,76716900,1051050,2959780000,162769000,0.0137004,2.12168,2.1194,0.623905
203448509,68844373,241,1572060,759.745,42756300,101704,0.000483281,0.0646951,0.0641865,0.574338
203462708,68844373,16863,839256,8706.17,33376100,1302300,0.0103737,1.55173,1.55173,0.510814
203464070,68844373,17325,244783,26.7148,6006560,3839.38,0.000109137,0.0156848,0.0156848,0.686581
203461280,68844373,16695,979132,1314.06,29820900,196216,0.00134206,0.200398,0.200398,1.3832
203462474,68844373,16811,104907,661.451,3786080,95416.7,0.00630512,0.909536,0.909536,0.371582
203465506,68844373,17581,242914,1.01644,3089210,126.017,4.18438e-06,0.000518773,0.000498146,1.50624
203458434,68844373,16169,12204200,18455.6,392321000,2499600,0.00151223,0.204815,0.204815,1.2854
203449738,68844373,423,1223920,1863.88,43372300,248356,0.00152289,0.202919,0.202919,0.677088
203460161,68844373,16462,1119010,8646.43,47201200,1309980,0.00772687,1.17066,1.17066,0.707459
203447262,68844373,91,1328820,5913.63,49639400,847066,0.00445028,0.637457,0.637457,0.654781
203451099,68844373,845,2063170,3303.92,72359200,463362,0.00160138,0.224587,0.224587,1.15988
203462830,68844373,16899,839256,494.789,21944200,70645.6,0.000589557,0.0841764,0.0841764,0.975327
203465961,68844373,111220826,1328820,922.128,42963500,118945,0.000693944,0.0895116,0.0895116,0.843238
203451524,68844373,922,1014100,358.028,26348400,45749.1,0.000353049,0.045113,0.045113,1.0615
203462923,68844373,16959,979132,1013.91,30231200,144199,0.00103552,0.147273,0.147273,1.22337
203456570,68844373,15938,2517710,1395.2,82959800,185493,0.000554152,0.0736752,0.0736772,0.806098
203460010,68844373,16442,734349,994.243,22372100,139292,0.00135391,0.189681,0.189681,1.85772
203461364,68844373,16707,769318,991.428,22233400,167747,0.00128871,0.218047,0.218047,1.42333
203462835,68844373,16901,69938,34.8445,2141830,5354.24,0.000498219,0.076557,0.076557,0.310218
203465841,68844373,111220728,559504,112.703,17434800,13732.8,0.000201433,0.0245446,0.0245446,0.58436
203451083,68844373,838,699380,65.1476,17602400,8148.47,9.31505e-05,0.011651,0.011651,0.966828
203447792,68844373,183,1538640,13756.4,48666700,2095770,0.00894066,1.36209,1.36209,1.20471
203456422,68844373,15872,839256,863.164,30088400,108030,0.00102849,0.128721,0.128721,0.724712
203458871,68844373,16277,34969,268.479,923034,36328.3,0.00767764,1.03887,0,0
203465942,68844373,111220816,314721,973.291,11038200,134933,0.00309255,0.428738,0.428738,0.655219
203453163,68844373,1084,2867460,16322.3,113908000,2372940,0.00569226,0.82754,0.82754,0.670886
203456413,68844373,15870,2098140,2611.84,77943100,324654,0.00124483,0.154734,0.154734,0.666347
203460389,68844373,16545,1223920,552.066,37862500,77302.8,0.000451066,0.0631603,0.0631603,0.846204
203463393,68844373,17191,909194,361.035,23723400,46567.6,0.000397094,0.0512186,0.0512186,1.20116
203456648,68844373,15959,2762550,141323,154077000,23162800,0.0511567,8.38456,8.38456,0.453917
203457065,68844373,15985,13460800,8523.57,386286000,1153050,0.000633213,0.0856596,0.0857563,1.546
203460749,68844373,16612,1258880,2366.86,38428100,357514,0.00188012,0.283993,0.283993,1.88358
203457513,68844373,16063,21954700,20302.2,653838000,3111120,0.000924732,0.141706,0.141753,3.09528
203462749,68844373,16872,104907,840.659,3858070,122836,0.00801338,1.1709,1.1709,0.365451
203447723,68844373,155,2238020,9805.16,75451500,1338410,0.00438119,0.598033,0.598033,0.810743
203456926,68844373,15965,489566,29969.7,27438100,5160260,0.0612168,10.5405,10.5405,0.263782
203465929,68844373,111220800,1082630,770.341,27138500,100785,0.000711549,0.0930935,0.0930419,0.806189
203454495,68844373,15602,865128,804.572,22962100,101199,0.000930003,0.116976,0.118399,1.28852
203464684,68844373,17423,209814,2045.99,8032840,301908,0.00975146,1.43893,1.43893,0.37733
203447199,68844373,66,34969,220.734,1410520,35320.7,0.00631228,1.01006,0,0
203446778,68844373,23,1433690,2344.58,50563800,326934,0.00163535,0.228037,0.228052,1.34623
203452359,68844373,1014,1188950,6245.66,51112500,971364,0.0052531,0.816996,0.816996,0.787106
203449921,68844373,463,11295000,62844.1,450072000,9143390,0.00556389,0.809509,0.809509,0.897461
203449658,68844373,398,1951930,742.206,44735600,96788.4,0.000380242,0.0495859,0.0494704,1.13776
203462558,68844373,16827,454597,1352.19,14465500,182509,0.00297449,0.401474,0.401474,0.640434
203465877,68844373,111220758,34969,8.89301,1001440,1046.71,0.000254311,0.0299326,0,0
203457079,68844373,15987,3138920,1549.04,92736100,202324,0.000493494,0.0644566,0.0645458,1.16906
203463066,68844373,17039,1328820,2609.75,49791000,445130,0.00196396,0.334981,0.334981,0.914942
203460860,68844373,16658,33683200,189131,1131310000,29229200,0.00561501,0.86777,0.874652,0.975865
203447749,68844373,163,559504,68.7704,13277600,8204.38,0.000122913,0.0146637,0.0146637,0.503484
203460507,68844373,16578,2342920,13110.5,75224500,1934900,0.00559577,0.825847,0.825847,1.21344
203461773,68844373,16741,349690,1417.9,8933150,189175,0.00405472,0.540978,0.540978,0.558238
203453784,68844373,10704,1643540,18405.5,69981200,2618390,0.0111987,1.59314,1.59314,0.346354
203458763,68844373,16261,1608560,7218.71,47108400,1031510,0.0044877,0.641264,0.641258,0.955641
203463074,68844373,17044,1363790,575.683,44091600,90041.2,0.000422119,0.0660227,0.0660227,1.30082
203450845,68844373,695,406940000,3193800,13713200000,517691000,0.00784833,1.27215,1.28674,2.7266
203447187,68844373,63,69938,12.6087,2022990,1811.64,0.000180284,0.0259036,0.0259036,0.625683
203451031,68844373,810,559504,199.275,16921800,26035.1,0.000356164,0.0465324,0.0465324,0.696136
203446782,68844373,26,4720820,4318.75,136913000,658326,0.000914832,0.139452,0.139452,1.25704
203456334,68844373,15860,104907,17.5963,4053530,2411.06,0.000167732,0.0229828,0.0229828,0.874379
203465670,68844373,111220638,699380,298.372,20722300,44407.1,0.000426624,0.063495,0.063495,1.15965
203454552,68844373,15607,341836,315.802,8314980,39443.4,0.000923841,0.115387,0.11826,1.1519
203463167,68844373,17116,384659,30.226,11563600,4140.42,7.85786e-05,0.0107639,0.0107639,0.604971
203449855,68844373,451,454597,245.155,15775600,29650,0.000539279,0.0652226,0.0652226,0.242557
203462894,68844373,16937,34969,93.4226,1205110,12848.1,0.00267158,0.367413,0,0
203463057,68844373,17030,524535,3178.83,17717900,431334,0.00606028,0.822317,0.822317,0.516915
203450600,68844373,605,769108,5322.42,19337300,822334,0.00692025,1.0692,1.06898,1.00253
203457983,68844373,16084,5761870,2169.08,182080000,301862,0.000376455,0.0523896,0.052329,1.22765
203465146,68844373,17491,34969,700.174,1403600,103898,0.0200227,2.97114,0,0
203447665,68844373,137,104907,19.4994,2148150,2964.18,0.000185873,0.0282553,0.0282553,0.870115
203449416,68844373,359,2272980,4500.19,68748300,707021,0.00197986,0.311054,0.311054,1.96918
203458579,68844373,16232,559504,708.52,15992700,110374,0.00126634,0.197271,0.197271,0.827443
203463150,68844373,17103,1084040,1379.21,35953700,185247,0.00127229,0.170886,0.170886,1.07452
203466339,68844373,112892265,34969,359.449,1147450,52730.7,0.0102791,1.50793,0,0
203447237,68844373,83,570150,164.397,6757620,20542.8,0.000288339,0.0360305,0.0318537,0.95987
203455446,68844373,15723,419448,1331.33,7918290,180373,0.00317401,0.430024,0.429893,0.678604
203452027,68844373,980,139869,56.9198,3066980,7649.12,0.000406952,0.0546879,0.0546866,0.726083
203462761,68844373,16875,279752,1649.29,10692000,245390,0.00589555,0.877169,0.877169,0.495429
203460292,68844373,16495,1818390,1215.69,51039600,176508,0.000668554,0.0970684,0.0970684,1.22273
203463116,68844373,17074,1328820,367.524,34393900,47222.3,0.000276579,0.035537,0.035537,0.648706
203461240,68844373,16691,729545,8993.56,27251100,1399870,0.0123276,1.91883,1.92216,0.443756
203455115,68844373,15678,408278,360.045,9501220,48189.9,0.000881861,0.118032,0.110036,1.21503
203451224,68844373,895,3322060,2571.73,87891500,343239,0.000774139,0.103321,0.103321,1.70375
203451735,68844373,955,1080210,318.599,23255600,38324,0.00029494,0.0354781,0.0355938,0.949145
203460828,68844373,16636,1049070,4778.83,30074800,665344,0.0045553,0.634222,0.634222,0.699524
203450120,68844373,500,46217800,18530,1302210000,2904390,0.000400928,0.0628414,0.0626108,4.21657
203449393,68844373,351,3426960,5390.55,104495000,816183,0.00157298,0.238165,0.238165,2.13615
203459343,68844373,16343,1573600,7486.8,51799100,1189000,0.00475774,0.75559,0.75559,1.48371
203458815,68844373,16269,384641,618.861,10167500,81894.6,0.00160893,0.212912,0.212904,1.12503
203458890,68844373,16283,34969,268.479,923034,36328.3,0.00767764,1.03887,0,0
203465127,68844373,17489,454592,62.006,11656600,7553.85,0.000136399,0.0166168,0.0166168,0.447382
203455534,68844373,15739,567801000,3433620,18876400000,552458000,0.00604723,0.972978,0.98331,3.08067
203462909,68844373,16953,664411,599.066,22325300,82364.8,0.00090165,0.123967,0.123967,0.694041
203456509,68844373,15914,11593000,616662,508215000,106240000,0.0531926,9.16414,9.32599,0.658363
203462632,68844373,16844,1713480,8927.01,59078100,1308230,0.00520987,0.763493,0.763493,0.833065
203454859,68844373,15655,955091,5273.27,25646600,797614,0.00552122,0.835118,0.819304,1.27854
203453963,68844373,10735,1049070,12770.8,44580300,1798430,0.0121734,1.71431,1.71431,0.340228
203456282,68844373,15854,8322620,19324.4,271377000,2491800,0.00232191,0.299401,0.299401,0.68362
203458073,68844373,16094,174845,815.284,6850380,112341,0.0046629,0.642518,0.642518,0.407177
203460129,68844373,16455,2342920,9057.41,84585300,1366470,0.00386586,0.583232,0.583232,1.37476
203453155,68844373,1082,209814,787.934,5382310,117406,0.00375539,0.55957,0.55957,0.558845
203465398,68844373,17553,34969,376.482,1217550,54092,0.0107662,1.54685,0,0
203460363,68844373,16535,1608570,3043.18,50929400,434422,0.00189185,0.270066,0.270066,1.02568
203462929,68844373,16962,699380,298.372,20722300,44407.1,0.000426624,0.063495,0.063495,1.15965
203450208,68844373,523,1000920,1200.74,24587100,152741,0.00119963,0.1526,0.156467,1.28997
203457030,68844373,15978,174845,5495.92,7547320,896511,0.0314331,5.12746,5.12746,0.308609
203453802,68844373,10707,104907,655.053,3976010,90460.7,0.00624413,0.862294,0.862294,0.276995
203460769,68844373,16616,699380,266.255,18936800,42679.3,0.000380701,0.0610245,0.0610245,1.89041
203460992,68844373,16669,3391990,16429,112929000,2442610,0.00484346,0.720111,0.720111,1.10163
203450559,68844373,582,349690,17621.8,18037100,3068670,0.0503926,8.77539,8.77539,0.428521
203456289,68844373,15856,41613100,28665.4,1383120000,4208360,0.000688855,0.101131,0.101131,2.19381
203451612,68844373,938,1616040,786.938,35958400,95066.4,0.000486954,0.0588267,0.0590335,0.766603
203462341,68844373,16785,174845,1294.94,5669930,219675,0.00740622,1.2564,1.2564,0.854389
203459643,68844373,16404,69938,55.536,1910490,8113.39,0.000794075,0.116008,0.116008,0.250316
203447290,68844373,97,209814,99.486,4218680,14100.8,0.000474163,0.0672063,0.0672063,0.58087
203465937,68844373,111220814,34969,184.864,1050750,22519.7,0.0052865,0.64399,0,0
203450532,68844373,571,664411,767.051,18243300,109059,0.00115448,0.164143,0.164143,1.57671
203458853,68844373,16273,34969,171.363,1088450,23158.1,0.00490042,0.662245,0,0
203461525,68844373,16722,314721,1339.33,11207700,199187,0.00425561,0.632901,0.632901,1.27803
203462979,68844373,16997,174845,189.037,5838660,25819.8,0.00108117,0.147673,0.147673,0.663743
203448731,68844373,276,9823550,7426.91,286125000,1022630,0.000756031,0.104099,0.10408,1.54967
203449882,68844373,455,69938,12.6087,2022990,1811.64,0.000180284,0.0259036,0.0259036,0.625683
203452753,68844373,1033,4126060,57193.1,173374000,8258480,0.0138614,2.00154,2.00148,0.235916
203459218,68844373,16322,7203610,9472.55,238383000,1323280,0.00131497,0.183696,0.183696,1.42285
203456248,68844373,15842,8672300,6939.27,284986000,984535,0.000800164,0.113526,0.113526,1.5695
203450657,68844373,642,468530,30.1603,8545550,3525.96,6.43722e-05,0.00752557,0.00752499,1.33393
203456267,68844373,15847,932047,1467.63,22057200,195244,0.00157463,0.209479,0.208883,0.905538
203447776,68844373,175,804287,13266.1,26498200,2166450,0.0164942,2.69363,2.69363,0.677105
203456469,68844373,15901,804287,3169.3,30771700,486832,0.0039405,0.605297,0.605297,1.01632
203448744,68844373,279,69938,64.4501,2695460,8855.95,0.000921532,0.126626,0.126626,0.120325
203453975,68844373,10737,1084040,12880.1,44695600,1826630,0.0118816,1.68502,1.68502,0.490066
203460433,68844373,16559,874225,5632.77,31124700,827333,0.00644316,0.946362,0.946362,0.916089
203459921,68844373,16430,2133110,2001.99,75493200,307689,0.00093853,0.144244,0.144244,2.08497
203465198,68844373,17500,3507150,524.652,69375200,64895.6,0.000149595,0.0185038,0.0183315,1.2406
203465492,68844373,17577,174636,0.389949,2929810,48.8897,2.23292e-06,0.000279952,0.000279716,1.15203
203463948,68844373,17301,664411,1918.12,22564500,242107,0.00288695,0.364393,0.364393,0.602915
203465870,68844373,111220754,209814,26.6975,6279650,3197.84,0.000127243,0.0152413,0.0152413,0.761648
203450661,68844373,645,34250300,651143,1461680000,99682000,0.0190113,2.9104,2.91176,0.350602
203458419,68844373,16143,2797520,14766,109895000,2131780,0.00527824,0.762024,0.762024,0.85345
203459234,68844373,16325,7203610,9472.55,238383000,1323280,0.00131497,0.183696,0.183696,1.42285
203456148,68844373,15813,3426960,19376.9,114802000,3048990,0.00565424,0.889707,0.889707,1.11951
203457466,68844373,16041,4265500,3742.03,161755000,503172,0.000877277,0.117963,0.117946,0.826414
203464716,68844373,17430,769318,196.188,21236900,25088.5,0.000255016,0.0326114,0.0326114,0.43484
203450897,68844373,721,1923300,4694.93,76583800,641738,0.00244109,0.333666,0.333666,0.874755
203462723,68844373,16867,2098140,7114.01,70958300,1056760,0.00339063,0.503664,0.503664,0.860387
203449449,68844373,369,12449000,4094.78,447647000,512181,0.000328926,0.0411425,0.0411425,0.906699
203451085,68844373,839,174845,933.355,5406270,131038,0.00533818,0.749452,0.749452,0.574427
203458520,68844373,16215,3496890,2286.49,103541000,334321,0.000653864,0.0956052,0.0956051,1.29047
203447171,68844373,56,11155000,41179.5,360839000,6653570,0.00369159,0.596467,0.596459,2.12068
203464057,68844373,17319,689789,209.183,14623100,26792,0.000303257,0.0388408,0.03885,0.696107
203456574,68844373,15939,3042300,1395.45,98902800,186156,0.000458682,0.0611894,0.0611895,0.815295
203463429,68844373,17213,384577,31.8252,7978780,3993.39,8.27537e-05,0.0103839,0.0103827,0.670081
203464523,68844373,17400,638185,144.214,11964000,18878.5,0.000225976,0.0295816,0.0296793,1.44212
203460676,68844373,16604,664411,859.92,19843400,123124,0.00129426,0.185313,0.185313,1.62401
203463399,68844373,17193,209814,91.4111,4808560,11879.1,0.000435677,0.0566173,0.0566173,0.536169
203457001,68844373,15974,5175410,54494.8,171080000,8599200,0.0105296,1.66155,1.66155,1.05796
203459962,68844373,16436,1573600,7592.76,65717200,1066650,0.00482508,0.677836,0.677836,0.694674
203463401,68844373,17194,34969,6.66911,763118,869.682,0.000190715,0.0248701,0,0
203465741,68844373,111220686,594473,2167.31,18340700,290383,0.00364577,0.488471,0.488471,0.628139
203463389,68844373,17188,909194,361.035,23723400,46567.6,0.000397094,0.0512186,0.0512186,1.20116
203463565,68844373,17250,6615790,1337.82,141062000,172805,0.000202216,0.0261201,0.025717,1.37604
203454077,68844373,15565,926819000,5931640,30782400000,931877000,0.0064,1.00546,1.01185,2.47619
203459374,68844373,16351,34969,37.2115,948425,5479.06,0.00106413,0.156683,0,0
203465235,68844373,17508,660975,103.643,12308200,12326.2,0.000156804,0.0186485,0.0186293,0.708272
203449412,68844373,358,104907,77.0906,3335590,9206.26,0.000734847,0.0877564,0.0877564,0.130598
203457427,68844373,16029,1503670,847.22,51328700,106317,0.000563436,0.070705,0.070705,1.15112
203457517,68844373,16064,4436430,8462.92,119538000,1291460,0.0019076,0.291103,0.291128,2.62294
203451548,68844373,928,13869000,282790,606792000,44237400,0.0203901,3.18966,3.19049,0.302406
203463122,68844373,17078,69938,182.483,1526020,23660.9,0.00260921,0.338313,0.338313,0.118825
203451164,68844373,878,832054,180.021,19683400,21951.9,0.000216358,0.0263828,0.026503,0.789389
203452661,68844373,1026,524535,133.871,19244400,16847.2,0.000255218,0.0321184,0.0321184,0.674913
203450954,68844373,764,1363790,1349.3,31631100,175469,0.000989379,0.128663,0.128663,1.11389
203463141,68844373,17094,34969,76.9938,620277,9422.34,0.00220178,0.269449,0,0
203449801,68844373,437,3951430,5483.25,128520000,709668,0.00138766,0.179597,0.179601,1.0607
203459659,68844373,16415,1923300,2767.19,58698800,409632,0.00143877,0.212984,0.212984,2.51019
203460210,68844373,16476,1119010,1847.88,34742800,279696,0.00165135,0.24995,0.24995,1.85267
203450534,68844373,573,209814,177.395,6453370,23945.4,0.000845486,0.114127,0.114127,1.06848
203460801,68844373,16631,2692610,1858.08,72810500,269234,0.000690065,0.0999899,0.0999899,1.6496
203456293,68844373,15857,36927300,27318.1,1227000000,4021620,0.000739781,0.108907,0.108907,2.14997
203461182,68844373,16687,3000780,18940.1,101410000,2940060,0.00631172,0.979765,0.981978,0.727145
203458433,68844373,16165,12204200,18455.6,392321000,2499600,0.00151223,0.204815,0.204815,1.2854
203461920,68844373,16768,384659,1827.54,13610000,265147,0.00475106,0.689304,0.689304,0.507712
203465813,68844373,111220722,314721,41.9303,9320460,5094.25,0.00013323,0.0161866,0.0161866,0.598936
203465934,68844373,111220810,69938,395.785,2577360,49333.8,0.00565908,0.705393,0.705393,0.0991955
203460594,68844373,16590,104907,825.632,3392650,120512,0.00787013,1.14875,1.14875,0.858953
203462898,68844373,16938,55281300,915110,2201400000,142393000,0.0165537,2.57579,2.57002,0.43525
203463415,68844373,17205,69937.7,34.7209,1442860,4444.16,0.000496454,0.0635446,0.0635445,0.572866
203459322,68844373,16340,1153980,4620.98,47281700,710828,0.0040044,0.615981,0.615981,1.24741
203459417,68844373,16359,489566,100.093,14538500,12935.6,0.000204453,0.0264225,0.0264225,0.683488
203450549,68844373,578,594473,483.547,18561100,59057.9,0.000813404,0.0993449,0.0993449,0.300591
203449994,68844373,475,2168080,13423.3,88334700,2053300,0.00619135,0.947062,0.947062,0.883601
203455887,68844373,15774,2238020,2762.72,58676800,389315,0.00123445,0.173955,0.173955,0.903352
203457505,68844373,16058,21954700,20302.2,653838000,3111120,0.000924732,0.141706,0.141753,3.09528
203463033,68844373,17004,804287,778.774,19110600,110575,0.000968278,0.137482,0.137482,1.14018
203448571,68844373,247,7378460,2535.55,211151000,329699,0.000343642,0.044684,0.044684,0.893347
203450812,68844373,683,1992730,701.149,67993200,92433.5,0.000351854,0.0463854,0.0463785,0.753327
203447719,68844373,154,314721,454.546,9072600,64099.9,0.00144428,0.203672,0.203672,1.82432
203451566,68844373,930,1503670,2174.72,45894300,309981,0.00144628,0.20615,0.20615,1.8028
203458337,68844373,16133,4196280,2916.95,131500000,376538,0.000695128,0.0897314,0.0897314,1.43004
203458916,68844373,16290,174840,42.8561,3809050,5394.36,0.000245117,0.0308532,0.0308529,0.287769
203460171,68844373,16466,2972360,3818.96,93659600,590576,0.00128482,0.198689,0.198689,2.38003
203456155,68844373,15814,1083980,1147.16,33949500,162979,0.00105829,0.150352,0.150347,0.753987
203465864,68844373,111220746,244783,1144.74,8657880,145254,0.00467656,0.5934,0.5934,0.524153
203451168,68844373,879,4829670,9580.77,152034000,1425180,0.00198373,0.295089,0.284125,1.64311
203458450,68844373,16182,104907,304.919,4254300,46572.5,0.00290656,0.443941,0.443941,0.462253
203460069,68844373,16448,139876,15.3051,3918260,1941.46,0.000109419,0.0138799,0.0138799,0.387586
203449832,68844373,445,1433730,869.735,47653000,111097,0.000606624,0.077488,0.077488,0.755624
203458570,68844373,16231,559504,708.52,15992700,110374,0.00126634,0.197271,0.197271,0.827443
203459896,68844373,16424,1958260,323.813,55625900,40044.7,0.000165357,0.0204491,0.0204491,0.632295
203460157,68844373,16461,1119010,8646.43,47201200,1309980,0.00772687,1.17066,1.17066,0.707459
203453522,68844373,1142,874117,1078.5,27034400,132760,0.00123381,0.151879,0.15188,0.432255
203462628,68844373,16843,3706710,22518.3,129744000,3318170,0.00607501,0.895179,0.895179,0.838149
203454605,68844373,15611,53546.1,133.707,1052510,17254.9,0.00249704,0.322244,0.322362,0.124791
