id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204362320,69013585,16853,34969,1888.42,2091680,257008,0.0540026,7.3496,0,0
204355091,69013585,767,6125460,555339,478958000,90069100,0.0906609,14.7041,14.7374,0.259522
204353291,69013585,165,2439990,112519,128889000,16007000,0.0461144,6.56028,6.60022,0.414982
204355368,69013585,899,69938,3099.47,3807580,435801,0.0443174,6.23125,6.23125,0.196551
204356566,69013585,1141,515052,26258.3,26954000,3808720,0.0509818,7.39483,7.35294,0.377688
204356655,69013585,10707,143454,8745.06,10357900,1316900,0.0609605,9.1799,9.3034,0.17045
204356430,69013585,1102,1433730,111244,110368000,16513700,0.0775905,11.518,11.518,0.118061
204362654,69013585,16967,8610070,435099,508674000,63543800,0.0505337,7.38018,7.39747,0.228588
204364896,69013585,111220654,524535,17360.9,36396200,2562480,0.0330978,4.88523,4.88523,0.152124
204355041,69013585,731,2491910,159093,166128000,23541700,0.0638437,9.44726,9.6541,0.265514
204355767,69013585,981,528128,2833.53,11094600,443688,0.00536524,0.840115,0.837198,0.944911
204356405,69013585,1097,34283100,1656200,1915410000,233017000,0.0483097,6.79686,6.83673,0.333956
204358809,69013585,16096,69938,4325.96,5172330,635371,0.0618543,9.08478,9.08478,0.0724176
204362870,69013585,17066,1887570,92752.7,108617000,13801800,0.0491387,7.31192,7.34809,0.303112
204362484,69013585,16916,19788.6,1321.4,1604430,204444,0.0667756,10.3314,0,0
204353273,69013585,157,1815170,58142,92422500,8069710,0.032031,4.44569,4.47366,0.377792
204353782,69013585,321,69938,4615.72,4709460,752615,0.0659973,10.7612,10.7612,0.0834062
204353422,69013585,226,2019540,121279,128060000,17280900,0.0600527,8.55682,8.43055,0.211347
204357130,69013585,15683,61439.3,1320.9,2324200,187033,0.0214993,3.0442,3.06996,0.143389
204364751,69013585,17538,4231790,67518.6,165256000,9608970,0.0159551,2.27066,2.23733,0.620742
204356770,69013585,15590,1506490,68307,84465500,9311710,0.0453417,6.18105,6.23799,0.228076
204356412,69013585,1098,926709,25584.8,59577900,3667010,0.0276082,3.95702,3.95513,0.264577
204363155,69013585,17115,914483,54237.8,54081300,8149580,0.0593098,8.91168,8.84234,0.163492
204364031,69013585,17406,272349,9611.44,12238600,1338840,0.035291,4.91592,4.88854,0.160688
204363276,69013585,17185,1086320,56536.2,61242200,8590920,0.0520439,7.9083,7.84038,0.228053
204361123,69013585,16473,1415400,86690.8,89748300,12422600,0.0612481,8.77671,8.7901,0.133265
204354009,69013585,402,3469100,180057,208962000,26656900,0.0519032,7.6841,7.59449,0.455096
204357159,69013585,15691,256563,132.885,2661850,19132.2,0.000517945,0.0745714,0.0721507,1.19774
204358547,69013585,16040,5714860,458269,457075000,71850900,0.0801891,12.5726,12.5025,0.181024
204355877,69013585,1006,849101,7050,23642400,1126840,0.0083029,1.32709,1.30799,0.507721
204357361,69013585,15750,563896000,31957800,35855600000,4792960000,0.0566732,8.49973,8.45955,0.44018
204361276,69013585,16523,55055.4,6306.98,4282740,1070640,0.114557,19.4466,17.5766,0.576076
204353004,69013585,66,34969,1940.27,2077450,289496,0.0554855,8.27864,0,0
204356650,69013585,10704,1610800,155871,118659000,26517900,0.0967661,16.4625,16.3511,0.274551
204354443,69013585,562,68785.8,4142.12,4910150,614547,0.0602177,8.93422,8.93847,0.0550267
204363145,69013585,17110,559271,22612.3,29206600,3069130,0.0404318,5.48775,5.48756,0.153184
204355366,69013585,898,1152780,48482,69986200,6966300,0.0420567,6.04306,6.19818,0.345366
204356008,69013585,1035,174845,11163.4,14175500,1677970,0.0638474,9.59689,9.59689,0.0580315
204356666,69013585,10711,3106160,80309.1,236087000,12242000,0.0258548,3.94122,3.88613,0.427205
204362236,69013585,16824,429790,16458.3,30099200,2542890,0.0382937,5.91658,5.8628,0.247468
204354067,69013585,424,452988,28936,27444700,4105930,0.063878,9.06409,9.06044,0.18132
204364698,69013585,17525,2497500,63846.9,106084000,8976090,0.0255643,3.59403,3.48921,0.463707
204354678,69013585,604,365298,11846.1,19989400,1637490,0.0324286,4.48262,4.48991,0.239429
204354469,69013585,581,524734,21195,31214700,3011690,0.0403918,5.73945,5.95846,0.219483
204355824,69013585,993,20892000,1305780,1299700000,209583000,0.0625015,10.0317,9.95981,0.611602
204363348,69013585,17235,1583580,80241.1,92628500,11633000,0.0506707,7.34603,7.31913,0.284355
204355385,69013585,909,13112900,788606,778080000,115086000,0.0601399,8.77661,8.77636,0.383524
204355741,69013585,977,419628,33392.3,30961600,4913550,0.079576,11.7093,11.7093,0.0481727
204355181,69013585,837,615080,39234.5,41157100,6354620,0.0637876,10.3314,10.4482,0.153175
204357654,69013585,15856,41579500,2226030,2828890000,316888000,0.0535367,7.62126,7.62421,0.221827
204363904,69013585,17388,434868,10774.5,15658900,1592980,0.0247764,3.66315,3.7194,0.325558
204354361,69013585,511,724367,36094.6,44209400,4907030,0.0498292,6.77424,6.78473,0.102183
204364845,69013585,17603,34712.1,559.725,1730180,78603.2,0.0161248,2.26443,0,0
204362048,69013585,16808,241862000,7992150,14486700000,1198870000,0.0330442,4.95681,4.97549,0.546587
204363358,69013585,17242,1070930,49327.1,61192900,7422180,0.0460601,6.93061,6.83286,0.20581
204353929,69013585,369,12402700,677547,802746000,103891000,0.054629,8.3765,8.34956,0.501778
204357695,69013585,15872,839256,61814.6,60311900,9151590,0.073654,10.9044,10.9044,0.314183
204356719,69013585,182305701,589737,30917.5,39303700,4715880,0.0524258,7.99658,8.001,0.180534
204358626,69013585,16054,1573600,116292,109718000,16628100,0.0739018,10.5669,10.5669,0.139264
204362505,69013585,16926,6748490,157495,453998000,24292500,0.0233378,3.59969,3.59966,0.347156
204352487,69013585,17,2128760,131702,149172000,19167800,0.0618679,9.00422,8.9981,0.138261
204359709,69013585,16178,244783,12690.2,16567500,1932730,0.0518427,7.89568,7.89568,0.174478
204354236,69013585,503,2706410,145471,176719000,20880700,0.0537506,7.71525,7.68983,0.144274
204355783,69013585,984,6730890,186643,503369000,28220900,0.0277294,4.19275,4.11667,0.489436
204356560,69013585,1140,532370,15018.1,21515600,2173880,0.02821,4.0834,4.00474,0.506395
204354651,69013585,594,64069.1,4044.63,4337550,589391,0.0631292,9.19931,9.21697,0.0487911
204363813,69013585,17375,1614940,76577.5,90624700,11522200,0.0474182,7.13479,7.1284,0.275103
204364136,69013585,17423,140731,4788.21,9988620,694112,0.0340239,4.9322,4.94381,0.145912
204363733,69013585,17355,6691600,285856,408179000,42471800,0.0427187,6.34704,6.39102,0.362261
204363153,69013585,17113,914483,54237.8,54081300,8149580,0.0593098,8.91168,8.84234,0.163492
204352965,69013585,51,4335350,249691,283632000,35684300,0.0575942,8.231,8.24739,0.282828
204361061,69013585,16455,2452990,135727,162307000,20030700,0.0553314,8.16584,8.19809,0.262358
204357667,69013585,15860,104907,6848.1,7458020,979941,0.0652778,9.34105,9.34105,0.186032
204361014,69013585,16437,3660430,229436,246157000,34273900,0.0626802,9.36338,9.40643,0.296622
204356505,69013585,1121,908778,19676.1,28364000,2875830,0.0216512,3.16451,3.16411,0.451466
204361132,69013585,16475,244783,13827.7,15985700,2160110,0.0564896,8.82458,8.82458,0.128728
204364893,69013585,111220650,104907,2696.18,6956320,386034,0.0257007,3.67978,3.67978,0.129385
204356883,69013585,15626,1618520,62624.4,81862100,8599140,0.0386923,5.31295,5.47671,0.422263
204364890,69013585,111220638,697946,40822.8,41945600,6017530,0.0584899,8.62178,8.62281,0.0921783
204355296,69013585,856,27395700,1611190,1759490000,238820000,0.058812,8.71744,8.75099,0.330914
204364085,69013585,17414,26489.1,713.4,877902,97684.9,0.0269319,3.68774,0,0
204353778,69013585,320,3268150,38054.3,91753500,5846240,0.011644,1.78885,1.8791,1.03353
204361705,69013585,16673,259187,13755.9,16845400,1978310,0.0530732,7.63276,7.45852,0.138345
204364066,69013585,17411,524927,20418.9,22310200,2790490,0.0388985,5.31595,5.32668,0.169087
204362860,69013585,17059,48980.2,2503.09,3032440,373720,0.0511041,7.63003,7.63006,0.0404117
204363389,69013585,17263,384422,16885.1,19961400,2467490,0.0439235,6.41872,6.29941,0.291767
204360566,69013585,16351,34969,2077.84,2110290,306484,0.0594196,8.76444,0,0
204361641,69013585,16651,36379300,2069700,2474330000,302550000,0.0568924,8.31653,8.29643,0.226281
204357485,69013585,15803,1431800,82678.9,101120000,11936700,0.0577448,8.33683,8.17492,0.146673
204353127,69013585,112,69938,1771.04,4048680,243209,0.025323,3.4775,3.4775,0.134254
204357440,69013585,15782,2344430,122059,147925000,16937500,0.0520636,7.22459,7.28384,0.185007
204357824,69013585,15933,1344410,100750,96590400,14770000,0.0749404,10.9862,10.9763,0.205027
204361296,69013585,16533,100209,5238.31,6170520,760391,0.0522736,7.58803,7.55281,0.253874
204362341,69013585,16858,834919,52380,55766400,7770710,0.0627366,9.30714,9.30759,0.0670291
204353897,69013585,360,178236,13362.3,12251900,1993040,0.0749697,11.182,11.1843,0.140926
204361188,69013585,16496,21856.8,1088.62,1204450,151483,0.0498068,6.93071,0,0
204363344,69013585,17233,184153,9715.27,12348200,1484190,0.0527565,8.05951,8.04453,0.167154
204359679,69013585,16171,4246280,238964,266651000,36835900,0.0562761,8.67487,8.68625,0.219106
204354179,69013585,472,349681,23914.2,22843200,3464850,0.0683886,9.90859,9.90857,0.175937
204364914,69013585,111220672,594078,36406,34762900,5446760,0.0612815,9.16842,9.16804,0.0957169
204354176,69013585,471,104907,6911.27,6679250,1189620,0.06588,11.3398,11.3398,0.145808
204361565,69013585,16623,5496470,256116,309529000,36607200,0.0465966,6.66013,6.70858,0.23812
204356611,69013585,10689,4985680,78004.1,186825000,12147100,0.0156456,2.4364,2.42918,1.07177
204361896,69013585,16742,34683.2,1239.68,1735790,162538,0.035743,4.68636,0,0
204362652,69013585,16966,104032,8537.32,7506440,1327490,0.0820646,12.7604,12.7572,0.0511774
204355800,69013585,987,12534700,639086,682350000,94445800,0.0509852,7.53472,7.50519,0.35209
204364878,69013585,111220624,34969,1843.95,2198460,263171,0.0527311,7.52583,0,0
204353208,69013585,128,11924900,596420,721976000,85727400,0.0500148,7.18896,7.17577,0.168035
204355137,69013585,797,4821450,283830,297097000,41208700,0.0588682,8.54695,8.59143,0.209639
204359440,69013585,16142,2850900,201634,194736000,33801400,0.0707264,11.8564,11.8159,0.3302
204353200,69013585,123,419628,22934.3,24694700,3203390,0.054654,7.63388,7.63388,0.133705
204362294,69013585,16847,663603,33840,41839600,4993270,0.0509944,7.52449,7.36057,0.273623
204357578,69013585,15834,13292100,639468,811387000,90278600,0.0481088,6.79189,6.77455,0.26073
204363171,69013585,17123,5095390,317719,276988000,47584600,0.0623543,9.33876,9.48926,0.323751
204358789,69013585,16093,734349,51711,55840600,7711750,0.0704175,10.5015,10.5015,0.137161
204353256,69013585,151,1530250,120464,133443000,19529600,0.078722,12.7623,12.7636,0.248007
204356744,69013585,15577,6283310,328910,369971000,45663100,0.0523467,7.26737,7.3553,0.259506
204358127,69013585,15952,243974,16861.2,14180800,2286590,0.0691106,9.37229,9.37449,0.0936917
204353672,69013585,287,21446.7,1210.06,1321270,174534,0.0564216,8.13804,0,0
204362529,69013585,16932,838130,35463.7,56187600,5276370,0.0423129,6.29541,6.29676,0.139295
204362774,69013585,17029,104907,2696.18,6956320,386034,0.0257007,3.67978,3.67978,0.129385
204357178,69013585,15695,31152.8,1593.47,1923780,219018,0.0511502,7.03043,0,0
204360702,69013585,16387,972167,76406.2,70808800,12404300,0.0785937,12.7594,12.8643,0.195468
204362522,69013585,16930,908984,33428.8,56245200,4920830,0.036776,5.41355,5.41352,0.184965
204352469,69013585,4,13460700,767741,895674000,113019000,0.0570356,8.39619,8.41471,0.261335
204364505,69013585,17484,159217,3614.62,10547100,514451,0.0227025,3.23113,3.261,0.192434
204363219,69013585,17149,238426,11181.7,12714400,1663820,0.046898,6.97834,7.09039,0.307705
204361662,69013585,16659,1268040,62219.9,81201500,8555900,0.049068,6.74737,6.74909,0.148957
204362101,69013585,16821,1387460,58350.1,94375900,9020990,0.0420552,6.50178,6.42614,0.276445
204362699,69013585,16987,34615.2,1239.85,2001510,168800,0.0358182,4.87646,0,0
204353396,69013585,214,608676,30937.1,36856700,4587880,0.0508269,7.53746,7.43634,0.241763
204363710,69013585,17346,919583,39011.7,46523900,5562170,0.0424233,6.04858,6.08808,0.188593
204363427,69013585,17286,52420,508.305,1353020,68066.7,0.00969678,1.29849,1.29853,0.308686
204356653,69013585,10705,181684,8589.52,12706000,1271600,0.0472773,6.99896,7.14569,0.209208
204361441,69013585,16602,761774,34511.8,45871500,4813390,0.0453045,6.31866,6.25166,0.163422
204363649,69013585,17336,103794,4094.34,4344260,571086,0.0394467,5.50209,5.50992,0.18774
204360681,69013585,16378,135406,6365.95,7292820,996187,0.0470139,7.35704,7.35697,0.234176
204362387,69013585,16871,349690,18905.7,20216500,2683650,0.0540643,7.67438,7.67438,0.0551898
204355426,69013585,922,139876,12357.2,10258400,1809680,0.0883441,12.9377,12.9377,0.12088
204358291,69013585,15963,777640,56296.7,65311900,8990090,0.0723943,11.5607,11.4955,0.228735
204359233,69013585,16135,2492480,148005,161285000,24797500,0.0593807,9.94894,10.0324,0.20735
204352969,69013585,52,1014100,73664.3,64367300,10693700,0.07264,10.545,10.545,0.170501
204361780,69013585,16707,679902,34498.3,42411000,4921770,0.0507401,7.23894,7.09597,0.182378
204360746,69013585,16399,4706870,266967,293684000,37639300,0.0567186,7.99668,8.03522,0.29257
204353855,69013585,342,6728550,330918,390292000,46361200,0.0491812,6.89022,6.91411,0.215615
204364877,69013585,111220574,69938,3505.42,4501440,503466,0.0501218,7.19875,7.19875,0.188271
204365016,69013585,111220782,34969,847.296,1966980,114172,0.0242299,3.26495,0,0
204354437,69013585,556,933994,64814.9,66343000,9619180,0.0693954,10.299,10.2826,0.132208
204359823,69013585,16192,1328820,67322.7,91982300,10049100,0.0506635,7.56239,7.56239,0.18623
204354752,69013585,628,270792,19290.7,18434200,3147330,0.0712379,11.6227,11.6593,0.25177
204353150,69013585,120,34969,2246.08,2517310,343657,0.0642305,9.82748,0,0
204357542,69013585,15821,10482500,551580,628359000,78305000,0.0526192,7.47007,7.48077,0.273958
204353685,69013585,290,16387000,887392,969734000,127151000,0.0541521,7.75922,7.71947,0.269782
204362864,69013585,17063,698968,30885.5,35097800,4472250,0.0441872,6.39837,6.40091,0.351656
204358407,69013585,15997,3383060,219886,203607000,31517100,0.0649962,9.31615,9.29599,0.285049
204363322,69013585,17219,34029.8,211.141,697289,30296.1,0.0062046,0.890281,0,0
204365043,69013585,111220798,1324890,63518.6,76246000,9766670,0.0479426,7.37169,7.27459,0.233743
204353427,69013585,231,19349.3,969.061,1192670,146976,0.0500825,7.59596,0,0
204354216,69013585,493,19654500,966180,1173730000,137843000,0.0491583,7.01334,6.9769,0.356807
204361728,69013585,16683,704696,39712.2,46451400,5681610,0.0563537,8.0625,8.03168,0.112763
204357378,69013585,15761,28776.7,1080.6,1560850,151467,0.0375512,5.26354,0,0
204361407,69013585,16587,68202.2,4571.83,4857620,727896,0.0670334,10.6726,10.6557,0.123732
204363255,69013585,17169,77558.8,4681.8,5499140,711896,0.0603645,9.17879,8.89727,0.251102
204357340,69013585,15727,136031,6085.23,6870980,868226,0.044734,6.38254,6.38437,0.291035
204355325,69013585,872,597945,36615.2,37112300,5510570,0.061235,9.21584,9.24688,0.375697
204360351,69013585,16283,34722,1611,1955130,232910,0.0463971,6.70786,0,0
204362668,69013585,16972,498949,37430.5,35811800,5686260,0.0750187,11.3965,11.3458,0.0870276
204356090,69013585,1050,561057,39811.4,37793900,5841380,0.0709579,10.4114,10.3051,0.15537
204361743,69013585,16689,863412,53050.9,63684600,7896400,0.0614434,9.14557,9.14398,0.208061
204357366,69013585,15752,9258840,451124,565961000,62518800,0.0487237,6.75234,6.82269,0.194416
204358614,69013585,16052,625777,34947.7,37236500,5079470,0.055847,8.11707,8.42306,0.228465
204357762,69013585,15908,14391800,768260,963110000,116806000,0.0533816,8.11614,8.05428,0.370681
204359518,69013585,16153,65309.1,3150.8,4123030,455933,0.0482445,6.98115,6.95193,0.116014
204356140,69013585,1064,8856990,147346,565819000,23066000,0.0166361,2.60427,2.59945,0.476077
204354149,69013585,454,395203,20814.6,24444700,3412540,0.0526682,8.6349,8.48257,0.212209
204355166,69013585,822,31791400,1946700,2045440000,288908000,0.0612335,9.08763,9.09657,0.292702
204357768,69013585,15910,2009610,97911.4,122437000,14661400,0.0487216,7.29567,7.31495,0.435059
204356499,69013585,1120,197635,13886.7,13281600,1973610,0.0702642,9.98613,10.037,0.166889
204364765,69013585,17547,1128120,18810.2,56179400,2638970,0.016674,2.33927,2.40535,0.638521
204364933,69013585,111220696,419234,21938.2,23574600,3169930,0.0523292,7.56124,7.56062,0.0977621
204354448,69013585,566,1920370,105979,103510000,15236900,0.0551867,7.93436,7.84497,0.450042
204363792,69013585,17371,113355,4946.93,7036000,723614,0.0436409,6.38359,6.34002,0.166651
204362641,69013585,16961,904879,55366,56642500,8243070,0.061186,9.10958,9.06347,0.169381
204360455,69013585,16315,839022,52370.5,56346100,7760770,0.0624185,9.24978,9.34805,0.146018
204354767,69013585,632,3482010,298765,247032000,50538900,0.0858026,14.5143,14.5282,0.318603
204364296,69013585,17449,417876,17927.1,21639100,2576920,0.0429007,6.16671,6.18915,0.189867
204353375,69013585,204,382464,28433.4,32609400,4563360,0.0743428,11.9315,11.9346,0.256028
204353201,69013585,126,443378,11747,19630600,1714120,0.0264944,3.86605,3.75248,0.365719
204352531,69013585,39,7954560,544163,578236000,84521200,0.068409,10.6255,10.6453,0.387907
204356754,69013585,15583,203171,9972.72,12130100,1379310,0.0490854,6.78889,6.78556,0.145828
204362801,69013585,17041,977984,52716.9,57340000,7710790,0.0539036,7.88437,7.88492,0.201289
204359844,69013585,16193,1084040,60735.9,78418200,9040430,0.0560274,8.33958,8.33958,0.126808
204362850,69013585,17053,7200550,336164,390939000,49217800,0.0466859,6.83528,6.94292,0.327235
204362730,69013585,17000,196368,9600.52,12795900,1356770,0.0488904,6.90933,6.89767,0.0930412
204362782,69013585,17033,1843670,100022,118688000,15005900,0.0542513,8.13912,8.15209,0.370865
204353391,69013585,211,2955510,213664,215155000,33175200,0.0722933,11.2248,10.9506,0.292066
204353728,69013585,304,1435990,121437,104070000,18619400,0.0845666,12.9663,12.8398,0.187835
204361284,69013585,16528,34717.7,4893,2868790,858787,0.140937,24.7363,0,0
204358006,69013585,15939,3039670,196518,198911000,28615200,0.0646509,9.41393,9.41553,0.177616
204358502,69013585,16032,30373300,1783040,2001720000,278727000,0.0587043,9.17671,9.05415,0.438158
204358386,69013585,15987,3078210,191096,194547000,28792100,0.0620801,9.35349,9.35633,0.281299
204361732,69013585,16685,1263990,75783.5,86943900,10957200,0.0599556,8.66874,8.61893,0.124572
204353197,69013585,122,1683180,75417.9,85674000,11190200,0.0448068,6.64825,6.57645,0.298755
204356661,69013585,10710,1953560,56773.4,128031000,8382120,0.0290615,4.29069,4.31118,0.428174
204359993,69013585,16225,2439150,119279,141948000,16723100,0.048902,6.85613,7.14343,0.284778
204363783,69013585,17369,1327100,44655.6,80268800,6412260,0.0336491,4.8318,4.8298,0.362405
204360555,69013585,16345,1861460,108183,111499000,15843800,0.0581175,8.51147,8.48943,0.372139
204358585,69013585,16046,4542010,281138,280067000,40342500,0.0618974,8.8821,8.8654,0.340796
204358607,69013585,16051,407210,12551.1,16518400,1857570,0.0308221,4.5617,4.42337,0.525061
204359887,69013585,16196,524535,30086.2,36913900,4389340,0.0573579,8.36806,8.36806,0.141041
204357553,69013585,15828,7545070,370874,444005000,52236200,0.0491544,6.92323,6.92576,0.259806
204361147,69013585,16480,566132,31128.7,36756800,4461790,0.0549849,7.88119,7.93174,0.14812
204354219,69013585,494,1387440,77065.5,90434000,11331900,0.055545,8.16746,8.11762,0.17259
204353238,69013585,141,5288700,225736,285388000,30944600,0.0426828,5.85109,6.0745,0.370311
204355791,69013585,985,25036500,1499420,1570260000,232510000,0.0598893,9.28683,9.23261,0.587191
204357370,69013585,15755,2212970,101588,121083000,13451200,0.0459059,6.07836,6.09291,0.130265
204361893,69013585,16741,341119,15935.8,18241400,2378960,0.0467162,6.97397,6.95061,0.361645
204360603,69013585,16366,1595490,76999.1,82507200,11312600,0.0482605,7.09034,7.08386,0.250318
204364996,69013585,111220760,898980,52501.6,56389600,7794710,0.0584014,8.67062,8.65284,0.165204
204357615,69013585,15845,3753230,165217,203973000,23019200,0.0440199,6.13316,6.05982,0.29115
204357677,69013585,15864,761134,22189.9,34664900,3042040,0.0291538,3.99672,3.99117,0.252196
204360052,69013585,16233,1238210,62809.3,70655600,8873070,0.0507258,7.16603,7.33087,0.311982
204362661,69013585,16970,2134330,119736,132061000,17714200,0.0560999,8.29963,8.38861,0.268429
204355143,69013585,804,99697.3,5521.24,6554560,822777,0.0553801,8.25276,8.21901,0.100297
204363199,69013585,17136,33555.5,763.771,1588040,104303,0.0227614,3.10838,0,0
204355179,69013585,836,104907,1781.14,2942170,267525,0.0169783,2.55012,2.55012,0.366601
204362069,69013585,16813,58763700,1782060,4191550000,275046000,0.0303258,4.68055,4.59364,0.524007
204354836,69013585,655,2035550,114536,114519000,16227900,0.0562679,7.97225,7.9192,0.351351
204355020,69013585,723,4155430,318439,291095000,46863500,0.0766322,11.2777,11.2801,0.224
204357602,69013585,15843,5725710,267665,367260000,38043100,0.0467479,6.64427,6.64837,0.22612
204353811,69013585,328,2129790,140533,130507000,20550800,0.0659844,9.64922,9.64835,0.255914
204361013,69013585,16436,1573600,128954,111000000,20784400,0.0819482,13.2082,13.2082,0.197971
204355332,69013585,878,769240,5564.54,19614000,847557,0.00723381,1.10181,1.10184,0.502731
204364417,69013585,17463,429927,15450.4,21552200,2197620,0.0359371,5.11161,5.10263,0.138254
204355870,69013585,1005,349690,23594.3,22998300,3308610,0.0674721,9.46155,9.46155,0.10506
204353216,69013585,132,33303.6,2636.8,2570890,387686,0.0791745,11.641,0,0
204360100,69013585,16245,454086,18430.3,23310500,2597230,0.0405878,5.71968,5.72078,0.252537
204362395,69013585,16875,279752,12843.4,15596400,1748860,0.0459099,6.25145,6.25145,0.0482714
204360706,69013585,16388,811770,67128,60491900,10963200,0.0826934,13.5053,13.5808,0.149076
204362284,69013585,16844,1530260,82359.9,96490600,12038000,0.0538209,7.86667,7.75999,0.246646
204352533,69013585,41,836406,42455.5,51608300,6684390,0.0507594,7.99179,7.97921,0.31963
204354169,69013585,467,6437750,319498,348177000,43741300,0.0496288,6.7945,6.874,0.224661
204354471,69013585,582,456772,28570.6,30644000,4266840,0.062549,9.34129,9.35224,0.0958701
204355949,69013585,1022,4091370,183576,249360000,25814900,0.0448689,6.30959,6.30959,0.166903
204361054,69013585,16452,489566,29281.5,32847200,4509740,0.0598112,9.2117,9.2117,0.306628
204355165,69013585,821,3835620,158684,218857000,25003200,0.041371,6.51867,6.3668,0.334677
204361433,69013585,16599,473168,28311.8,32333300,4245820,0.0598346,8.97317,8.84309,0.22833
204363100,69013585,17095,5241320,232682,298656000,33926600,0.0443938,6.47291,6.47753,0.403016
204363437,69013585,17291,34683.2,1744.08,2310400,259656,0.0502861,7.48651,0,0
204364787,69013585,17562,2534470,38302.3,83739600,5525350,0.0151126,2.18008,2.09243,0.632425
204353833,69013585,334,1782650,144640,124778000,20908900,0.081138,11.7292,11.7287,0.0950727
204355300,69013585,859,52213.9,1598.9,3734010,232948,0.0306222,4.46142,4.29079,0.30104
204361891,69013585,16740,447704,28268.7,27521800,4224130,0.0631415,9.43508,9.36126,0.191374
204363257,69013585,17170,867675,43063.2,48572000,6157820,0.0496305,7.09692,7.0914,0.179297
204354242,69013585,504,3305120,199219,212739000,33966200,0.0602757,10.2768,10.2694,0.295416
204359666,69013585,16169,11095900,710951,725345000,107315000,0.0640731,9.67155,9.68289,0.203427
204358417,69013585,16002,53883800,3553400,3559830000,547531000,0.0659455,10.1613,10.1528,0.481864
204355155,69013585,811,3767270,255507,281209000,38243300,0.0678228,10.1515,10.1599,0.140348
204353825,69013585,331,1624120,84357.5,83830700,11986100,0.0519405,7.38008,7.34404,0.260389
204357741,69013585,15900,724430,48538.8,45385500,6713940,0.0670028,9.26789,9.24749,0.188288
204365151,69013585,112892325,34683.2,1439.11,1795390,194867,0.0414931,5.6185,0,0
204357750,69013585,15903,402958000,23593200,25495200000,3586960000,0.05855,8.90157,8.85683,0.464393
204357715,69013585,15881,244783,13395.7,16501900,1932120,0.0547249,7.8932,7.8932,0.259318
204357453,69013585,15788,156454,7244.46,9786720,1025790,0.0463041,6.55649,6.53815,0.0726909
204358473,69013585,16026,19038700,1316270,1502070000,201249000,0.0691368,10.5705,10.5774,0.272599
204362364,69013585,16863,839162,40303,52164000,5784740,0.0480277,6.89348,6.8938,0.231101
204358538,69013585,16039,5618460,391152,424475000,61172100,0.0696191,10.8877,10.88,0.209052
204361136,69013585,16476,1195130,65439.8,74179200,9334700,0.0547553,7.81059,7.84195,0.199513
204353221,69013585,135,381889,19693.4,23521500,2995740,0.0515685,7.84453,7.84559,0.200893
204362526,69013585,16931,104907,4426.82,7269360,659728,0.0421976,6.2887,6.2887,0.138151
204353913,69013585,364,173092,10869.4,10951800,1623290,0.0627952,9.37819,9.37951,0.0861092
204365007,69013585,111220766,897793,41268.9,51836700,6246080,0.0459671,6.95716,6.84333,0.201239
204362303,69013585,16849,412058,26783.9,28407100,4030000,0.0650002,9.78017,9.78112,0.0636419
204364778,69013585,17556,214281,4601.52,9418440,641911,0.0214743,2.99565,3.0487,0.47663
204363244,69013585,17163,349690,7829.24,17219400,1077020,0.0223891,3.07994,3.07994,0.223576
204353464,69013585,250,1506310,63034.3,95701700,9171710,0.0418469,6.08887,6.10718,0.202216
204353801,69013585,325,209814,9582.4,12597500,1329610,0.0456709,6.33709,6.33709,0.252324
204360964,69013585,16417,237601,12588,15586700,1818870,0.0529796,7.65514,7.67663,0.184763
204361180,69013585,16494,152635,7698.2,8724300,1056340,0.0504354,6.92073,6.94839,0.082684
204364307,69013585,17451,417876,17927.1,21639100,2576920,0.0429007,6.16671,6.18915,0.189867
204361748,69013585,16694,11011700,651086,765578000,95989300,0.0591269,8.71704,8.70118,0.21696
204358496,69013585,16030,30373300,1783040,2001720000,278727000,0.0587043,9.17671,9.05415,0.438158
204364846,69013585,17605,34712.1,559.725,1730180,78603.2,0.0161248,2.26443,0,0
204362911,69013585,17085,1561360,79492.8,86231800,11700700,0.0509124,7.49394,7.61134,0.267878
204357763,69013585,15909,12382200,670348,840673000,102145000,0.0541379,8.2493,8.18361,0.35865
204361007,69013585,16434,1276860,73532,75148700,11715600,0.0575883,9.17539,9.19383,0.376063
204363690,69013585,17343,2176970,77789.5,100625000,10941700,0.035733,5.02612,5.09664,0.294437
204353891,69013585,358,89375.5,5977.99,6109710,888417,0.0668862,9.94027,9.90271,0.0542477
204356614,69013585,10690,1538640,39752.6,110147000,6224450,0.0258362,4.04543,4.04543,0.128906
204364815,69013585,17581,1618750,26718.6,58277200,3888250,0.0165057,2.40201,2.32052,0.539815
204354442,69013585,560,139876,3906.67,9420760,568745,0.0279295,4.06606,4.06606,0.0184758
204358757,69013585,16088,174845,11190.3,11891700,1674710,0.0640013,9.57824,9.57824,0.113153
204361937,69013585,16767,381002,21044.7,25318600,3055780,0.0552353,8.02038,8.02866,0.230389
204353372,69013585,203,102994,6045.98,7222280,935906,0.0587021,9.08697,9.0864,0.0470971
204356056,69013585,1042,660522,41524.5,42154200,5992940,0.0628662,9.07304,9.19545,0.180743
