id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245404268,68861785,16986,909194,3871,44994100,519959,0.00425761,0.57189,0.57189,0.489026
245406081,68861785,17229,1084040,17087.9,51675900,2490450,0.0157632,2.29738,2.29738,0.777697
245397831,68861785,418,944163,9579.75,28843300,1393980,0.0101463,1.47642,1.47642,0.52495
245400577,68861785,16063,21954400,1774750,1389970000,285583000,0.0808379,13.008,13.006,0.332312
245407372,68861785,17488,1818260,16721.1,68595700,2284770,0.00919621,1.25656,1.25656,0.467758
245403423,68861785,16823,419628,4318.71,22595300,613983,0.0102918,1.46316,1.46316,0.238309
245399642,68861785,15613,139876,335.211,5778030,44581.7,0.00239649,0.318723,0.318723,0.517323
245403095,68861785,16691,384659,16346.7,21742500,2643520,0.0424965,6.87238,6.87238,0.245356
245407447,68861785,17503,663273,2056.13,16565500,278125,0.00309997,0.419321,0.419511,0.719137
245402192,68861785,16538,839256,2448.73,37450200,385628,0.00291774,0.459488,0.459488,1.07947
245402947,68861785,16650,18708400,218459,910214000,32667500,0.0116771,1.74614,1.74614,1.00719
245403580,68861785,16859,174845,441.832,6432570,59379.8,0.00252699,0.339614,0.339614,0.444892
245399673,68861785,15653,419628,1189.36,16199800,163315,0.00283431,0.389189,0.389189,0.281473
245400873,68861785,16142,2762550,55134.4,150717000,9263580,0.0199578,3.35327,3.35327,0.841418
245397389,68861785,187,1223920,121514,91191900,19755000,0.0992833,16.1409,16.1409,0.143498
245403652,68861785,16864,1188950,5354.2,45899500,735956,0.00450331,0.618999,0.618999,0.475806
245399747,68861785,15725,69938,528.334,3207610,73607.6,0.00755432,1.05247,1.05247,0.0870776
245408006,68861785,17596,349307,2625.85,9860380,364599,0.00751731,1.04378,1.044,0.569705
245401711,68861785,16455,1923300,4156.21,83208200,624670,0.00216098,0.324792,0.324792,1.06017
245407073,68861785,17383,382725,1220.96,11045600,172016,0.00319018,0.44945,0.449388,0.584204
245397571,68861785,228,1257950,13182.4,54678800,1963310,0.0104793,1.56072,1.56009,1.12687
245398599,68861785,701,3566840,54860.4,184742000,7881650,0.0153807,2.2097,2.2097,0.466452
245401451,68861785,16398,13498000,19222.9,635407000,2899560,0.00142413,0.214813,0.214813,1.36573
245406424,68861785,17298,629442,7599.01,26962300,1104540,0.0120726,1.75479,1.75479,1.08741
245397938,68861785,469,34969,3409.31,2687370,583175,0.0974953,16.6769,0,0
245398753,68861785,849,69938,4737.07,5087300,744648,0.0677324,10.6473,10.6473,0.12713
245401074,68861785,16193,1084040,76837.9,69140800,12877400,0.0708811,11.879,11.879,0.20747
245401176,68861785,16293,34969,347.553,1836050,50349.9,0.00993889,1.43984,0,0
245400403,68861785,15977,384659,41821.3,29300200,7397660,0.108723,19.2317,19.2317,0.16122
245400527,68861785,16036,3774770,130428,160309000,21549700,0.0345526,5.70889,5.70701,0.556602
245398658,68861785,771,24338400,130997,910450000,18296800,0.00538232,0.751769,0.751768,0.864529
245408085,68861785,111220650,104907,123.472,4185610,16437.9,0.00117697,0.156691,0.156691,0.574511
245398251,68861785,606,34969,2181.29,2296640,371777,0.0623777,10.6316,0,0
245400810,68861785,16117,12553900,257211,663946000,45285700,0.0204886,3.60731,3.60731,0.684151
245401868,68861785,16480,104907,183.438,5472560,24994.1,0.00174858,0.23825,0.23825,0.242874
245407085,68861785,17387,34888.4,23.6108,478630,3430.37,0.000676752,0.0983239,0,0
245399506,68861785,10697,769318,48626,48230400,8039880,0.0632067,10.4507,10.4507,0.250225
245401102,68861785,16233,664411,1803.72,28284300,249252,0.00271477,0.375147,0.375147,0.330617
245405074,68861785,17092,12833600,72946.6,466083000,10358700,0.00568402,0.807154,0.807154,1.21775
245402227,68861785,16546,104907,594.493,4415010,93322,0.00566686,0.889569,0.889569,0.903017
245398432,68861785,621,1014100,9625.76,43208400,1322820,0.00949191,1.30443,1.30443,0.304393
245398033,68861785,500,36641600,2445340,2186440000,402765000,0.0667369,10.992,10.9911,0.587942
245403045,68861785,16678,4895660,86608,248679000,13207700,0.0176908,2.69784,2.69784,0.779075
245399343,68861785,1047,2972360,195193,203261000,29614500,0.0656694,9.96327,9.96327,0.0946825
245404187,68861785,16958,559504,6841.93,25961000,957715,0.0122286,1.71172,1.71172,0.234882
245400451,68861785,15997,3426890,145309,158143000,21745200,0.0424025,6.34547,6.34539,0.606815
245408442,68861785,111220814,34969,56.7003,966080,7196.78,0.00162144,0.205805,0,0
245400253,68861785,15915,4341760,9756.56,117833000,1425490,0.00224715,0.32832,0.312829,2.67919
245398193,68861785,574,104907,161.358,4925320,22615,0.00153811,0.215572,0.215572,0.21174
245403077,68861785,16687,909194,10317,45003500,1459930,0.0113474,1.60574,1.60574,0.191616
245399454,68861785,1139,209814,2642.24,10019700,372130,0.0125932,1.77362,1.77362,0.156943
245405436,68861785,17121,454597,4120.33,19085900,581357,0.00906369,1.27884,1.27884,0.554833
245398695,68861785,809,1258880,13621.4,74739200,2003410,0.0108202,1.59142,1.59142,0.549463
245400623,68861785,16081,279752,28165.7,21219500,4826250,0.100681,17.2519,17.2519,0.155672
245398718,68861785,827,104907,11278.1,8732440,1877240,0.107506,17.8943,17.8943,0.0350415
245401702,68861785,16453,1923300,4156.21,83208200,624670,0.00216098,0.324792,0.324792,1.06017
245408411,68861785,111220794,909194,6226.99,28766600,851071,0.00684891,0.936072,0.936072,0.684461
245399596,68861785,15565,720064000,25756700,38574900000,4240320000,0.03577,5.88882,5.88325,1.0959
245400300,68861785,15939,3042300,143753,178542000,23165800,0.0472513,7.61457,7.61457,0.589948
245397755,68861785,354,34260700,316465,1324440000,45055200,0.00923697,1.31507,1.31488,0.975564
245398087,68861785,529,34969,392.772,1979380,56247.1,0.011232,1.60848,0,0
245403630,68861785,16862,139876,2666.55,5889680,410477,0.0190636,2.93457,2.93457,0.466976
245397882,68861785,440,629442,66402.5,45569500,10776100,0.105494,17.1201,17.1201,0.0942987
245405493,68861785,17126,804287,4061.51,32052100,563800,0.00504983,0.700994,0.700994,0.798149
245399734,68861785,15710,34969,186.681,1331680,25950.9,0.00533846,0.742111,0,0
245407506,68861785,17510,34840.1,233.991,1165240,31570.4,0.00671615,0.906152,0,0
245400863,68861785,16138,699380,46963.9,45464500,8307360,0.0671507,11.8782,11.8782,0.34978
245406061,68861785,17227,244783,383.69,8959470,49927.4,0.00156747,0.203966,0.203966,0.462944
245400176,68861785,15875,454597,11304.4,28134500,1705560,0.0248669,3.7518,3.7518,0.364915
245397468,68861785,225,1084040,22904.4,60760100,3322390,0.0211288,3.06483,3.06483,0.355436
245398850,68861785,918,14162400,1312090,837163000,219515000,0.0926458,15.4998,15.4998,0.394751
245402161,68861785,16528,34969,230.239,2069720,38345.5,0.00658408,1.09656,0,0
245400523,68861785,16032,27866100,2086860,1856870000,352927000,0.074889,12.6651,12.6636,0.398361
245398550,68861785,672,54831400,1134920,3047670000,182360000,0.0206983,3.32582,3.32582,1.06265
245397276,68861785,61,104907,1058.62,3741710,147979,0.010091,1.41058,1.41058,0.152803
245397694,68861785,313,37661600,318428,1708530000,47079100,0.00845497,1.25006,1.25006,1.23249
245403048,68861785,16680,4895660,86608,248679000,13207700,0.0176908,2.69784,2.69784,0.779075
245401585,68861785,16435,1049070,4516.71,50596000,697668,0.00430544,0.665035,0.665035,0.557397
245400501,68861785,16021,82526700,4595830,4865800000,722388000,0.055689,8.75338,8.74893,0.533668
245407121,68861785,17418,3986430,40534.9,154758000,5690920,0.0101682,1.42757,1.42757,0.739755
245401150,68861785,16274,34969,279.047,1656820,38892.8,0.00797985,1.11221,0,0
245404518,68861785,17041,979132,7059.66,40978100,966972,0.00721012,0.987581,0.987581,0.452642
245399552,68861785,10728,69938,509.132,4642900,75586.6,0.00727976,1.08077,1.08077,0.0422474
245400281,68861785,15932,5664980,343201,355372000,57716800,0.0605829,10.1884,10.1884,0.548366
245405600,68861785,17150,34969,42.6052,1555160,5739.23,0.00121837,0.164123,0,0
245403064,68861785,16684,1958260,18634.7,95852000,2586540,0.00951592,1.32084,1.32084,0.32864
245405608,68861785,17152,34969,65.2727,1697760,9080.66,0.00186659,0.259677,0,0
245402420,68861785,16584,34969,100.121,1869330,15910.7,0.00286313,0.454995,0,0
245405428,68861785,17118,244783,737.681,8279920,104100,0.00301361,0.425273,0.425273,0.505314
245400426,68861785,15987,3146870,190748,176995000,30421900,0.0606152,9.66735,9.66684,0.399568
245397622,68861785,256,1328820,38879.6,57770700,6373640,0.0292587,4.79646,4.79646,0.66197
245400308,68861785,15942,8987020,288728,444339000,47452600,0.0321273,5.28013,5.28013,0.888647
245403719,68861785,16875,279752,568.392,9918680,77765.7,0.00203177,0.277981,0.277981,0.285581
245400892,68861785,16165,11854500,989815,804139000,175934000,0.0834971,14.8411,14.8411,0.408398
245399916,68861785,15836,13146900,41905.8,619045000,6057500,0.00318752,0.460756,0.460726,1.09744
245399031,68861785,985,24157800,1570480,1407810000,255722000,0.0650092,10.5855,10.5842,0.601994
245403612,68861785,16861,979132,7827.9,41740000,1128440,0.00799474,1.15249,1.15249,0.894014
245403403,68861785,16819,3916530,32914.9,215033000,4892230,0.0084041,1.24912,1.24912,0.579684
245397663,68861785,289,1398760,162530,109745000,27450800,0.116196,19.6251,19.6251,0.100447
245399940,68861785,15844,2937400,10544.6,145761000,1488100,0.00358978,0.506606,0.506606,0.760926
245406982,68861785,17368,2028200,31494.9,85875500,4538270,0.0155285,2.23758,2.23758,0.686548
245398845,68861785,907,34969,1.58452,1926000,234.789,4.53121e-05,0.00671419,0,0
245403179,68861785,16714,104907,512.867,4086450,77428.1,0.00488878,0.738065,0.738064,0.285952
245399350,68861785,1054,209814,24061.7,17645600,3990120,0.114681,19.0174,19.0174,0.0246128
245399521,68861785,10704,1503670,22521.3,78608800,3637730,0.0149776,2.41924,2.41924,0.312298
245403796,68861785,16894,279752,786.354,14143800,104650,0.0028109,0.37408,0.37408,0.20538
245401774,68861785,16466,2098140,5172.81,93218500,750133,0.00246542,0.357523,0.357523,1.50805
245399829,68861785,15784,3357020,68003.2,222353000,11432600,0.020257,3.40559,3.40559,1.15396
245399475,68861785,10678,4507510,5107.63,214232000,708778,0.00113314,0.157244,0.157262,1.07967
245398993,68861785,972,419628,50480.3,35873900,8491440,0.120298,20.2356,20.2356,0.0310164
245399351,68861785,1056,11748600,11823.4,577389000,1723240,0.00100637,0.146677,0.146682,1.06423
245405950,68861785,17218,174845,216.567,6002080,32622.6,0.00123862,0.18658,0.18658,0.703128
245407244,68861785,17438,731291,3496.87,21756100,502267,0.00478178,0.686823,0.686699,0.527321
245398743,68861785,844,4441060,469618,338480000,77283200,0.105744,17.402,17.402,0.101936
245399700,68861785,15678,34969,89.4004,1577270,12190.2,0.00255656,0.3486,0,0
245398681,68861785,800,839256,91343,64044400,15368200,0.108838,18.3117,18.3117,0.103911
245403201,68861785,16719,524535,2322.25,21737900,323480,0.00442725,0.616699,0.616699,0.536913
245398655,68861785,765,104907,1299.01,4356550,193294,0.0123825,1.84253,1.84253,0.630187
245403450,68861785,16840,7483370,57986.9,435548000,8574140,0.00774877,1.14576,1.14576,0.580776
245407328,68861785,17478,3286930,26165.8,115479000,3583120,0.00796055,1.09011,1.09011,0.739099
245405782,68861785,17185,874225,6137.87,37225200,861137,0.00702092,0.985029,0.985029,0.690192
245398822,68861785,881,1153980,11538.2,55358200,1621730,0.0099986,1.40534,1.40534,0.457035
245399059,68861785,997,734712000,27442400,39764100000,4513310000,0.0373513,6.14296,6.13794,1.06969
245400422,68861785,15986,6323260,269816,294420000,42768900,0.0426703,6.76374,6.75962,0.552258
245398509,68861785,655,2098090,37922.2,87182600,5617000,0.0180747,2.6772,2.67717,0.346903
245404250,68861785,16978,839256,3741.87,36067300,514450,0.00445855,0.612983,0.612983,0.70323
245406181,68861785,17246,524535,5692.84,23977000,804077,0.0108531,1.53293,1.53293,0.421393
245398660,68861785,774,244783,25131.1,18087400,4482100,0.102667,18.3105,18.3105,0.144602
245402558,68861785,16612,699380,2862.9,27351400,416116,0.00409348,0.594979,0.594979,0.918998
245397348,68861785,135,384607,4315.19,18291400,603911,0.0112197,1.5702,1.57016,0.359529
245399389,68861785,1089,80708500,5056760,4893730000,892617000,0.0626547,11.0598,11.0598,0.637176
245397837,68861785,422,629442,2625.9,25752700,378261,0.00417178,0.600947,0.600947,1.07924
245401500,68861785,16422,104907,50.5458,5592390,7559.78,0.000481815,0.0720618,0.0720618,0.604837
245400434,68861785,15991,8042800,346606,420946000,54033800,0.0430952,6.71829,6.71825,0.633694
245406215,68861785,17250,2202870,11373.7,82327900,1594300,0.00516312,0.723736,0.723704,0.722072
245408391,68861785,111220788,594473,6351.2,24779900,917551,0.0106838,1.54347,1.54347,1.12492
245399738,68861785,15711,34969,186.681,1331680,25950.9,0.00533846,0.742111,0,0
245402133,68861785,16520,2832490,4879.76,124890000,737402,0.00172278,0.260337,0.260337,1.43049
245401131,68861785,16261,1084040,7398.47,45271200,1008360,0.00682491,0.930187,0.930187,0.367286
245403329,68861785,16783,174845,1069.24,6379720,152452,0.00611539,0.871926,0.871926,0.332398
245397123,68861785,4,8637340,93410.8,423206000,13476000,0.0108148,1.5602,1.5602,0.821176
245405566,68861785,17143,174845,194.302,6656870,26377.1,0.00111128,0.15086,0.15086,0.504074
245401073,68861785,16192,1328820,73349.6,73448200,12239300,0.055199,9.21062,9.21062,0.256085
245404548,68861785,17044,1223920,11679.8,51855700,1614820,0.00954301,1.31939,1.31939,0.529282
245402333,68861785,16567,104907,209.233,4462560,29767.2,0.00199446,0.283749,0.283749,0.288968
245403479,68861785,16850,349690,4647.28,19091600,658854,0.0132897,1.88411,1.88411,0.271389
245408201,68861785,111220696,419628,3405.16,16885200,476229,0.00811471,1.13488,1.13488,0.504905
245399825,68861785,15751,98261200,1557890,5166880000,249911000,0.0158546,2.54333,2.54329,1.33589
245401400,68861785,16364,2168080,13411.4,80963800,1877940,0.00618584,0.866179,0.866179,0.550893
245407911,68861785,17544,104906,791.709,3635040,108136,0.00754683,1.03079,1.0308,0.798352
245405039,68861785,17081,104907,229.671,4415450,30632.5,0.00218928,0.291997,0.291997,0.454161
245397250,68861785,39,314721,36461.8,26862700,6098320,0.115854,19.3769,19.3769,0.118828
245402635,68861785,16626,1783420,7774.34,69145600,1090190,0.00435923,0.611293,0.611293,0.648318
245406158,68861785,17242,664411,6860.88,29554400,967362,0.0103263,1.45597,1.45597,0.431417
245397966,68861785,481,279739,614.155,10603800,83131.6,0.00219546,0.297176,0.297179,0.274784
245404482,68861785,17039,1328820,3248.03,47180700,436035,0.0024443,0.328137,0.328137,0.548141
245397721,68861785,328,2133110,187815,134748000,30306800,0.0880474,14.2078,14.2078,0.193027
245403667,68861785,16868,244783,1301.97,11342000,175485,0.00531887,0.716899,0.716899,0.161025
245405138,68861785,17099,279752,589.358,11105200,77779.8,0.00210672,0.278031,0.278031,0.630961
245403292,68861785,16769,349690,4338.56,16157900,650081,0.0124069,1.85902,1.85902,1.0064
245398089,68861785,532,1048890,22875.8,41186600,3693250,0.0218096,3.52111,3.52091,0.525982
245399381,68861785,1084,2867460,170592,179798000,28401000,0.0594923,9.90461,9.90461,0.48022
245399486,68861785,10686,1923290,10368.4,99001100,1479520,0.00539097,0.769262,0.769262,0.677537
245402549,68861785,16611,139876,938.701,5514520,145002,0.00671095,1.03665,1.03665,1.28586
245403017,68861785,16672,69938,263.086,3506180,34931.4,0.00376171,0.499463,0.499463,0.0627609
245400865,68861785,16139,594473,41307.2,38377400,7880460,0.0694853,13.2562,13.2562,0.305693
245402398,68861785,16579,139876,644.226,7655340,110391,0.0046057,0.789205,0.789205,0.606832
245408503,68861785,111220844,489566,7178.02,22744600,1015990,0.014662,2.0753,2.0753,0.678236
245400509,68861785,16024,11538300,466461,602701000,71825000,0.040427,6.2249,6.22513,0.379135
245397682,68861785,303,1748450,40937.4,103758000,6369510,0.0234135,3.64294,3.64294,0.176744
245406389,68861785,17296,34969,61.2845,1329550,7975.79,0.00175254,0.228082,0,0
245400232,68861785,15907,26033800,282293,1066000000,42790700,0.0108433,1.64366,1.60956,1.40426
245397733,68861785,334,1783420,53977.5,99031900,8619890,0.0302663,4.83335,4.83335,0.686333
245398435,68861785,622,34969,1767.17,2114400,301278,0.0505352,8.61558,0,0
245400071,68861785,15871,839256,18810.9,51308400,2862560,0.0224138,3.41083,3.41083,0.494338
245403146,68861785,16708,279752,1178.63,12959100,155927,0.00421311,0.557374,0.557374,0.167948
245400438,68861785,15993,4615910,201297,262804000,32288600,0.0436094,6.99507,6.99507,0.647653
245404102,68861785,16934,489566,463.982,21006300,61926.6,0.000947742,0.126493,0.126493,0.723793
245406339,68861785,17290,5209840,51098,203576000,7345840,0.00980798,1.40999,1.40988,1.04553
245405557,68861785,17141,104907,92.5185,3405770,12675.6,0.00088191,0.120827,0.120827,0.486724
245402609,68861785,16619,559504,2557.85,20258400,375623,0.00457163,0.671349,0.671349,0.877291
245398038,68861785,502,11190100,939320,761121000,168345000,0.0839422,15.0441,15.0441,0.379313
245398474,68861785,638,874225,83270.7,65651700,13593400,0.0952509,15.5491,15.5491,0.125426
245399148,68861785,1026,524535,46437,36738800,7393790,0.0885298,14.0959,14.0959,0.0791084
245405128,68861785,17098,874225,1029.7,32394900,136382,0.00117785,0.156004,0.156004,0.86052
245397258,68861785,45,314721,2941.97,12061700,422575,0.00934787,1.3427,1.3427,0.568834
245397313,68861785,97,279752,9436.61,12394100,1529630,0.0337321,5.4678,5.4678,0.301566
245400507,68861785,16023,11074700,239616,418494000,36845600,0.0216364,3.32701,3.32861,0.642446
245401061,68861785,16184,34969,2048.14,1984910,350905,0.05857,10.0347,0,0
245403469,68861785,16846,804287,8900.99,38116900,1273220,0.0110669,1.58305,1.58305,0.34612
245397741,68861785,339,10980300,156832,544409000,23870200,0.0142831,2.17392,2.17392,1.0044
245398857,68861785,926,5944730,475465,356527000,83008500,0.0799808,13.9634,13.9634,0.435488
245397934,68861785,467,104907,803.388,4821700,111834,0.0076581,1.06603,1.06603,0.0646596
245398959,68861785,957,384659,4775.01,24638400,702334,0.0124136,1.82586,1.82586,0.164293
245397354,68861785,139,2517770,288176,172135000,48386600,0.114457,19.218,19.218,0.164669
245398633,68861785,731,104907,12036.1,8985370,2020460,0.114731,19.2595,19.2595,0.0304625
245399853,68861785,15804,489566,5726.29,32762700,840553,0.0116967,1.71693,1.71693,0.142423
245401114,68861785,16248,594473,1785.3,25425700,244525,0.00300316,0.411331,0.411331,0.297652
245397127,68861785,7,2587710,8330.22,85044200,1131510,0.00321915,0.437262,0.437262,0.325078
245397843,68861785,424,454593,14317.3,25162200,2201740,0.0314948,4.84334,4.84333,0.237152
245408386,68861785,111220786,34969,1247.81,2182370,186989,0.0356832,5.34728,0,0
245406465,68861785,17304,1853360,25942.4,73905700,3771030,0.0139975,2.0347,2.0347,0.819541
245405324,68861785,17104,839256,8232.29,36658200,1166700,0.00980904,1.39016,1.39016,0.806452
245406381,68861785,17295,69938,88.4357,2476500,11622.1,0.00126449,0.166178,0.166178,0.526817
245397873,68861785,435,174845,1486.16,5072700,208233,0.00849985,1.19096,1.19096,0.230834
245399838,68861785,15792,874225,10565.6,53491100,1560920,0.0120857,1.78549,1.78549,0.406013
245400418,68861785,15984,5000570,454929,356547000,75270300,0.0909756,15.0523,15.0523,0.206284
245401077,68861785,16194,734349,66462.1,51574100,11235700,0.0905049,15.3002,15.3002,0.201089
245401822,68861785,16474,244783,403.223,11442200,59618,0.00164727,0.243554,0.243554,0.58314
245399645,68861785,15617,104907,279.698,4258970,37391.1,0.00266615,0.356421,0.356421,0.503869
245400867,68861785,16140,1328820,70157.3,80491800,13160000,0.0527966,9.90351,9.90351,0.357463
245401119,68861785,16254,104907,270.411,5393370,37827.3,0.00257763,0.360579,0.360579,0.223994
245397326,68861785,111,2168080,212883,138796000,33670100,0.0981899,15.5299,15.5299,0.238038
245398454,68861785,630,1223920,121785,84463300,19703100,0.0995042,16.0984,16.0984,0.0686431
245403842,68861785,16908,279752,713.129,10962600,95170.3,0.00254915,0.340195,0.340195,0.389175
245400241,68861785,15911,6611290,44684.5,247709000,6670690,0.00675883,1.00899,1.00052,1.62093
245403262,68861785,16741,314721,1190.81,12203400,162797,0.00378371,0.517275,0.517275,0.336221
245399500,68861785,10694,1363790,97560,83388400,16438200,0.0715359,12.0533,12.0533,0.267763
245403155,68861785,16710,489566,4299.54,20990900,647071,0.00878235,1.32172,1.32172,0.686624
245398154,68861785,557,34969,275.054,1614090,38226.4,0.00786565,1.09315,0,0
245400236,68861785,15909,10522000,207572,584194000,31676700,0.0197275,3.01052,3.00966,0.851838
245400269,68861785,15924,1328820,118526,88090200,20879800,0.0891963,15.713,15.713,0.276374
245404111,68861785,16935,524535,1445.3,21773100,201468,0.0027554,0.384088,0.384088,1.00106
245398677,68861785,797,3986470,11951.7,173473000,1626480,0.00299807,0.408,0.408,0.582232
245400477,68861785,16010,6154540,383751,365113000,62694600,0.0623524,10.1867,10.1867,0.443167
245398052,68861785,509,2762550,175937,177726000,31353400,0.0636864,11.3494,11.3494,0.245444
245398848,68861785,910,69938,8240.82,6032690,1369920,0.11783,19.5876,19.5876,0.0105194
245400075,68861785,15872,839256,18810.9,51308400,2862560,0.0224138,3.41083,3.41083,0.494338
245399647,68861785,15619,104907,279.698,4258970,37391.1,0.00266615,0.356421,0.356421,0.503869
245398255,68861785,607,3671740,4498.68,124377000,611788,0.00122522,0.166621,0.166621,1.82908
245401079,68861785,16195,69938,7613.99,5275600,1295870,0.108868,18.5289,18.5289,0.0286093
245408232,68861785,111220704,384659,4347.91,16412200,609470,0.0113033,1.58444,1.58444,0.442427
245398072,68861785,520,1084040,111335,77900500,18313700,0.102704,16.8939,16.8939,0.0926124
245403878,68861785,16925,6818950,9776.13,331494000,1381660,0.00143367,0.20262,0.20262,0.90515
245404144,68861785,16949,23805600,35810.7,1125380000,5165420,0.0015043,0.216983,0.216969,1.10935
245397213,68861785,10,3601810,30287.3,170044000,4480740,0.00840892,1.24403,1.24403,0.919296
245398211,68861785,583,2377890,190641,165368000,31281200,0.0801724,13.155,13.155,0.148119
245403352,68861785,16797,314721,1002.17,14163100,132380,0.00318431,0.420627,0.420627,0.240649
245397393,68861785,191,279752,30503.5,23598700,5661990,0.109037,20.2393,20.2393,0.153524
245405099,68861785,17094,34969,45.6688,768058,5433.52,0.00130598,0.155381,0,0
245400856,68861785,16135,2133110,136170,138856000,26952300,0.0638362,12.6352,12.6352,0.241982
245398799,68861785,868,104907,1158.22,4910080,167868,0.0110405,1.60016,1.60016,0.69086
245407114,68861785,17416,4752590,44045.9,176949000,6195220,0.00926776,1.30355,1.3031,0.781314
245403448,68861785,16829,14896800,114784,872700000,17017300,0.00770528,1.14234,1.14234,0.573457
245406654,68861785,17356,104907,203.412,3472300,26614.8,0.00193897,0.253699,0.253699,0.572259
245397298,68861785,90,104907,196.017,3901240,27444,0.00186849,0.261603,0.261603,0.308493
245405614,68861785,17153,104907,86.4243,3403950,11557.2,0.000823818,0.110166,0.110166,0.503188
245400294,68861785,15937,5699830,156656,275787000,24465700,0.0274843,4.29235,4.29236,0.56448
245400486,68861785,16013,11644700,1173410,867931000,191239000,0.100768,16.4229,16.4229,0.136812
245398055,68861785,510,384659,36644.6,27589300,5907860,0.0952651,15.3587,15.3587,0.083373
245401112,68861785,16245,454597,1092.86,16983200,149604,0.00240403,0.329091,0.329091,0.309677
245406089,68861785,17232,979132,14605.4,45510300,2125940,0.0149167,2.17125,2.17125,0.841964
245405742,68861785,17178,489566,4341.91,19501400,610164,0.00886891,1.24634,1.24634,0.505637
245400851,68861785,16134,5525100,461557,386135000,88280600,0.0835381,15.9781,15.9781,0.258606
245402601,68861785,16618,559504,2557.85,20258400,375623,0.00457163,0.671349,0.671349,0.877291
245397270,68861785,56,8182750,135676,468950000,22700100,0.0165808,2.77414,2.77414,1.34516
245403092,68861785,16690,1713480,42865,90721600,6720730,0.0250163,3.92227,3.92227,0.453655
245404468,68861785,17038,2517770,11144,95527600,1513850,0.00442615,0.601266,0.601266,0.730355
245397666,68861785,290,11819500,43874.3,539244000,6116670,0.00371202,0.517506,0.517505,0.741974
245398844,68861785,906,384659,39914.9,29470500,7024900,0.103767,18.2627,18.2627,0.114099
245400364,68861785,15961,1153980,40543.6,78399800,6640950,0.0351338,5.75484,5.75484,0.398943
245404439,68861785,17034,1748450,14527.3,76191700,2055730,0.00830865,1.17574,1.17574,0.786908
245401366,68861785,16353,5420200,26380.8,208438000,3652910,0.00486713,0.673943,0.673943,0.662956
245398606,68861785,704,384659,29017.7,22219100,4661970,0.0754374,12.1198,12.1198,0.198811
245403313,68861785,16775,139876,990.289,6844260,134816,0.00707976,0.963828,0.963828,0.197308
245398603,68861785,703,15771000,839602,961771000,139219000,0.053237,8.82749,8.82749,0.579168
245404045,68861785,16928,2867460,10052.6,124544000,1410930,0.00350574,0.492051,0.492051,1.01159
245401473,68861785,16416,209814,28.8592,11585300,3833.83,0.000137546,0.0182725,0.0182725,0.212239
245400187,68861785,15880,349690,3818.54,19201400,579360,0.0109198,1.65678,1.65678,0.601966
245397835,68861785,421,209650,5577.46,8791530,902767,0.0266037,4.30607,4.30556,0.205998
245397466,68861785,224,699377,12607.9,29769500,1854730,0.0180273,2.65197,2.65196,0.238645
245400400,68861785,15976,1119010,121199,84463800,21669500,0.108309,19.365,19.365,0.173528
245400474,68861785,16009,6084460,242158,290065000,39514400,0.0397994,6.49431,6.49433,0.669599
245400521,68861785,16030,27866100,2086860,1856870000,352927000,0.074889,12.6651,12.6636,0.398361
245399358,68861785,1062,1258880,94276.9,90966100,14818600,0.0748893,11.7712,11.7712,0.0953294
245403366,68861785,16800,69938,271.262,3015930,36551.6,0.0038786,0.522628,0.522628,0.470463
245397691,68861785,312,384659,48293.5,27276200,8134910,0.125549,21.1484,21.1484,0.0842649
245400845,68861785,16132,2238020,213613,161638000,38701400,0.0954473,17.2927,17.2927,0.178103
245400531,68861785,16038,5560070,398307,367706000,66476400,0.071637,11.956,11.956,0.305579
245400235,68861785,15908,11779900,224683,643682000,34226700,0.0190735,2.90553,2.90458,0.879956
245407897,68861785,17543,104906,791.709,3635040,108136,0.00754683,1.03079,1.0308,0.798352
245397303,68861785,92,839256,89021.9,52467000,14623500,0.106072,17.4244,17.4244,0.159777
245399672,68861785,15633,314721,873.396,11461000,117289,0.00277514,0.372676,0.372676,0.397399
245401444,68861785,16395,17099800,25348.5,795612000,3828790,0.00148238,0.223908,0.223908,1.32997
245401101,68861785,16232,559504,1164.99,22427900,158866,0.00208218,0.283941,0.283941,0.527172
245399835,68861785,15787,874225,10565.6,53491100,1560920,0.0120857,1.78549,1.78549,0.406013
245404406,68861785,17031,1783420,14571.7,77478900,2061630,0.00817065,1.156,1.156,0.801637
245405631,68861785,17158,4266220,30339.5,148441000,4355900,0.00711156,1.02102,1.02102,1.26272
245397669,68861785,291,9616450,574837,560803000,91954600,0.0597764,9.56221,9.5622,0.541927
245402182,68861785,16535,1049070,700.865,46926200,96773.3,0.000668083,0.0922467,0.0922467,0.547485
245403302,68861785,16771,699380,5037.36,31293600,690240,0.0072026,0.986932,0.986932,0.33759
245399484,68861785,10684,1993230,13203.9,105286000,1896000,0.00662434,0.951217,0.951217,0.469301
245398990,68861785,969,209814,14158.9,15971400,2384040,0.0674832,11.3626,11.3626,0.18998
245401305,68861785,16341,1014100,1587.52,47316100,235770,0.00156544,0.232492,0.232492,1.04765
245398167,68861785,560,139876,128.335,5568670,17196.1,0.00091749,0.122938,0.122938,0.504346
245398507,68861785,654,244783,17034,17012800,2636220,0.0695881,10.7696,10.7696,0.0404786
