id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203833237,68911028,16469,1234690,56213,73091800,8571780,0.0455282,6.94248,6.91475,0.248971
203824664,68911028,120,658964,26707.6,28985400,4255930,0.0405297,6.45852,6.44162,0.375402
203835121,68911028,16843,2659980,76247.7,157581000,11575400,0.0286648,4.35169,4.36578,0.298357
203830842,68911028,15872,839256,77738.8,60732400,13107100,0.0926283,15.6176,15.6176,0.136503
203836457,68911028,17030,524535,5839.53,33612600,881884,0.0111328,1.68127,1.68127,0.266603
203827106,68911028,715,1429530,60918.4,63728200,9589770,0.0426142,6.70834,6.70814,0.395839
203825513,68911028,369,12439900,547728,737508000,88861900,0.0440299,7.14329,7.14801,0.7276
203825924,68911028,440,460525,45059.3,33742500,7458340,0.0978432,16.1953,16.2367,0.190788
203825486,68911028,354,34810600,532404,1452160000,76067200,0.0152943,2.18517,2.18813,0.687166
203829479,68911028,10710,332573,9221.82,22845400,1436600,0.0277287,4.31966,4.31426,0.246867
203838197,68911028,17500,1132470,3800.79,23177000,499600,0.0033562,0.441161,0.436973,0.86219
203832620,68911028,16310,10565300,445202,599249000,70778700,0.042138,6.69915,6.74237,0.28872
203837237,68911028,17193,170975,1247.63,7075950,170556,0.00729711,0.997546,1.01,0.357382
203838110,68911028,17479,253504,7492.81,11997900,1056290,0.029557,4.16674,4.128,0.224502
203829905,68911028,15632,238401,5576.89,9875690,832543,0.023393,3.4922,3.77107,0.464687
203824814,68911028,260,280254,12154.7,14702100,1892350,0.0433702,6.75226,6.66088,0.26011
203826300,68911028,540,34969,2517.43,2102260,414106,0.0719902,11.8421,0,0
203824631,68911028,91,1051290,13735.7,57606500,2047600,0.0130656,1.9477,1.95762,0.300657
203834372,68911028,16632,493025,16399,27635600,2457030,0.0332621,4.98359,4.9512,0.205376
203838163,68911028,17494,464848,4121.21,12900300,553286,0.00886572,1.19025,1.21171,0.496121
203834639,68911028,16771,663346,18539.8,38798600,2754530,0.0279488,4.15247,4.09938,0.136502
203824687,68911028,159,7074700,500644,429754000,84393400,0.0707654,11.9289,11.8755,0.497051
203826261,68911028,526,1573080,32401.3,71676300,5120710,0.0205973,3.2552,3.2553,0.314322
203824768,68911028,242,622870,66495.2,51586800,11654500,0.106756,18.7109,18.7152,0.141366
203829158,68911028,1117,3122780,48261,149334000,6989260,0.0154545,2.23815,2.2475,0.672357
203826464,68911028,610,1220570,64972.7,82027200,10479700,0.0532316,8.58594,8.82933,0.432363
203830271,68911028,15793,837375,46583.3,50465100,7622540,0.0556301,9.10291,9.06576,0.36921
203830113,68911028,15702,33266.2,320.147,965916,44172.4,0.00962381,1.32785,0,0
203838121,68911028,17482,184138,5768.55,8500200,823354,0.0313274,4.47141,4.38467,0.208404
203824829,68911028,271,256923,8186.7,14560100,1254390,0.0318644,4.88237,4.87069,0.110369
203831524,68911028,16016,81384300,3208500,4561460000,519212000,0.0394241,6.37976,6.42331,0.763513
203827406,68911028,805,310667,17095.6,18002300,2746700,0.0550287,8.84128,9.00358,0.21309
203836111,68911028,16936,101830,1370.23,5231610,195930,0.0134561,1.92409,1.92675,0.116188
203837647,68911028,17302,34028,471.59,1610280,67876.4,0.0138589,1.99472,0,0
203826900,68911028,712,174845,12387.6,12473200,2048510,0.0708488,11.7162,11.7162,0.203647
203831014,68911028,15924,1236770,122216,86457400,20402900,0.0988191,16.4969,16.3924,0.219478
203829528,68911028,10726,64332.5,687.143,4037320,106944,0.0106811,1.66237,1.65759,0.0670591
203834615,68911028,16741,263233,3735.75,10880600,524179,0.0141918,1.99131,2.0805,0.501305
203834627,68911028,16767,335139,10503.4,20327200,1576820,0.0313403,4.70498,4.75216,0.230162
203833143,68911028,16450,829293,20857,50417100,3189410,0.0251503,3.84594,3.8458,0.168998
203836269,68911028,16958,416538,14573.8,24112000,2192080,0.0349879,5.26261,5.26696,0.194583
203837684,68911028,17310,763711,9311.24,33177300,1294640,0.0121921,1.6952,1.72817,0.29188
203826493,68911028,623,89481400,9140230,6560660000,1607110000,0.102147,17.9602,17.9743,0.34237
203829007,68911028,1096,277409,7303.52,16797500,1125260,0.0263276,4.05631,4.05609,0.348724
203837722,68911028,17319,314970,1713.47,8628810,235319,0.0054401,0.747115,0.750173,0.34131
203832504,68911028,16259,910430,21352.7,42321200,3113350,0.0234534,3.41964,3.41613,0.171969
203829957,68911028,15664,272696,6073.18,10712300,919242,0.0222709,3.37094,3.45715,0.321369
203826709,68911028,642,69353,92.4493,1984810,11947.8,0.00133302,0.172275,0.172268,0.373232
203828474,68911028,1048,311975,4969.34,11250100,670015,0.0159287,2.14766,2.14734,0.406383
203831682,68911028,16040,5154950,382846,365525000,63570900,0.0742677,12.332,12.371,0.249924
203825225,68911028,335,454597,50841.1,34797300,8620230,0.111838,18.9624,18.9624,0.057169
203830201,68911028,15769,103888,10153,8461630,1764040,0.0977307,16.9802,16.9886,0.279212
203824673,68911028,131,1503670,125711,109592000,22036800,0.0836029,14.6554,14.6554,0.161008
203837609,68911028,17295,69921.5,664.026,3235340,94519.7,0.00949673,1.3518,1.35193,0.59973
203831605,68911028,16030,29401400,1533520,1770260000,251913000,0.0521579,8.56806,8.661,0.583093
203836979,68911028,17131,169006,1630.16,6748570,218855,0.00964562,1.29496,1.29406,0.260933
203824686,68911028,157,61391.5,695.208,2132680,98355.7,0.0113242,1.6021,1.63506,0.324063
203827702,68911028,857,979126,94491.7,69575000,15971400,0.0965061,16.3119,16.3119,0.231918
203830837,68911028,15871,839256,77738.8,60732400,13107100,0.0926283,15.6176,15.6176,0.136503
203836760,68911028,17100,594472,5146.86,32098800,747991,0.00865787,1.25824,1.25824,0.484982
203834507,68911028,16687,1679780,57872.8,110414000,8949060,0.0344525,5.3275,5.32272,0.142577
203835859,68911028,16907,210135,4083.07,10570700,594307,0.0194307,2.82821,2.88024,0.192119
203827155,68911028,725,123998,4290.15,7217580,608729,0.0345986,4.90919,4.8787,0.0999461
203828914,68911028,1081,68641.9,8442.15,5232450,1384080,0.122988,20.1638,20.1652,0.0501245
203831188,68911028,15956,40516900,3275080,2674390000,555958000,0.0808324,13.7216,13.6358,0.379417
203827779,68911028,883,196165,5704.93,11569800,849982,0.0290823,4.333,4.30352,0.128969
203837935,68911028,17389,287719,2543.62,7622820,356419,0.00884065,1.23877,1.23666,0.313564
203826448,68911028,600,803986,22932.1,39942000,3470410,0.0285231,4.31651,4.31597,0.224063
203837708,68911028,17317,824967,8796.38,30626100,1226250,0.0106627,1.48642,1.44022,0.356772
203824871,68911028,295,3146700,259668,220010000,42412800,0.0825207,13.4785,13.4786,0.167197
203831811,68911028,16060,21784100,1507600,1283730000,247585000,0.0692065,11.3654,11.3297,0.480753
203834520,68911028,16691,555936,21494.8,36569700,3419740,0.0386641,6.15133,6.3283,0.356682
203831630,68911028,16032,29401400,1533520,1770260000,251913000,0.0521579,8.56806,8.661,0.583093
203837996,68911028,17431,562933,7646.99,19836800,1036890,0.0135842,1.84193,1.8332,0.279844
203828618,68911028,1072,318384,10074.4,19369900,1544820,0.0316423,4.85206,4.92457,0.172676
203834573,68911028,16712,302882,7987.79,17087600,1209410,0.0263726,3.993,4.01422,0.187441
203835212,68911028,16852,340909,12724.7,20262200,2035640,0.0373257,5.9712,5.90921,0.215274
203834557,68911028,16706,887853,27163.2,52576100,4056300,0.0305942,4.56865,4.56681,0.162131
203832631,68911028,16317,173416,9185.12,11613700,1487400,0.0529658,8.57709,8.57709,0.249155
203833351,68911028,16480,238811,9145.21,14010000,1388570,0.0382947,5.81451,5.81937,0.153161
203830477,68911028,15830,3638430,140054,202130000,23697200,0.038493,6.51302,7.08753,0.656482
203826739,68911028,654,239478,3944.33,11719300,593247,0.0164705,2.47725,2.47934,0.117891
203824817,68911028,262,3236260,144751,183341000,22992000,0.0447279,7.1045,7.20826,0.261916
203829221,68911028,1129,37448100,1366310,2129600000,209025000,0.0364854,5.58172,5.54968,0.359247
203829128,68911028,1107,473076,1829.31,11698900,238493,0.00386683,0.504133,0.502752,0.447351
203826458,68911028,607,3633980,27546.7,175624000,3980600,0.00758031,1.09538,1.09946,0.576817
203838149,68911028,17488,1532560,39964.4,61927200,5702850,0.0260769,3.72114,3.60837,0.425518
203830436,68911028,15822,627021,42082.5,41839200,7147400,0.067115,11.399,11.6049,0.304489
203837715,68911028,17318,403802,2081.73,10707400,287346,0.00515533,0.7116,0.718542,0.372725
203824700,68911028,192,463636,17695.9,22884000,2782370,0.0381676,6.0012,5.91045,0.350169
203837070,68911028,17167,563468,7307.07,26867000,1047660,0.012968,1.85932,1.92509,0.344735
203825494,68911028,360,34683.2,4609.45,2701160,813939,0.132902,23.4678,0,0
203837665,68911028,17306,1747560,22931.8,72032300,3230410,0.0131222,1.84853,1.87553,0.428175
203833564,68911028,16529,29707.3,602.694,2012130,105369,0.0202877,3.54692,0,0
203826149,68911028,494,726195,24535.3,45927700,4077500,0.0337861,5.61488,5.41761,0.375464
203831569,68911028,16025,10911800,288976,628210000,45391800,0.0264829,4.15988,4.20954,0.475739
203832852,68911028,16437,1681100,46277.3,102936000,6891450,0.0275279,4.09936,4.06579,0.17666
203825651,68911028,374,725162,20164.2,37188900,3009890,0.0278065,4.15064,4.15249,0.404637
203831309,68911028,15978,133836,14879.9,12018300,2630910,0.111179,19.6577,18.9226,0.227412
203825982,68911028,453,76679500,3269770,4436060000,528431000,0.042642,6.89142,6.893,0.746662
203830542,68911028,15838,714914,62030.3,51334900,10922900,0.0867662,15.2786,15.5248,0.229697
203832556,68911028,16277,32391.5,683.913,1308840,96162.2,0.021114,2.96875,0,0
203825079,68911028,325,149877,6345.91,9410820,992421,0.0423407,6.62156,6.61649,0.268693
203834975,68911028,16819,3837910,62709.3,240599000,9935240,0.0163395,2.58872,2.58716,0.426105
203832693,68911028,16351,22423.7,631.519,1178650,91898,0.028163,4.09825,0,0
203826795,68911028,671,238714,4664.74,10372300,736176,0.0195411,3.08392,3.31376,0.765602
203834342,68911028,16617,303977,9407.58,17601900,1376980,0.0309484,4.52988,4.528,0.149683
203828041,68911028,972,488957,56330,36255500,9216490,0.115205,18.8493,18.8985,0.258625
203830076,68911028,15680,369219,4658.02,11659700,704328,0.0126159,1.90761,1.93902,0.591329
203827302,68911028,780,383219,38650.6,28551300,6698070,0.100858,17.4784,17.4628,0.174084
203824675,68911028,135,354643,5140.48,12805600,706655,0.0144948,1.99258,1.99198,0.357868
203837041,68911028,17154,103809,204.348,3200180,26206.8,0.0019685,0.252453,0.252534,0.26277
203832223,68911028,16119,2514900,80345.9,153425000,14037400,0.0319479,5.5817,5.59219,0.386443
203834654,68911028,16775,139265,4049.55,8208300,594138,0.0290779,4.26623,4.21419,0.0950499
203837766,68911028,17355,4819240,80695.1,201696000,11408300,0.0167444,2.36724,2.32888,0.531721
203838763,68911028,111220852,1678610,45801.8,74781400,6579390,0.0272856,3.91955,3.72937,0.48488
203828307,68911028,1007,11212300,153558,723093000,25074800,0.0136955,2.23637,2.24751,0.409214
203829572,68911028,10735,386376,4854.88,25409600,714402,0.0125652,1.84898,1.81359,0.200056
203824741,68911028,224,677389,44695.4,38050500,7574210,0.065982,11.1815,11.1362,0.318667
203829144,68911028,1114,489052,14881.2,28437500,2273980,0.0304287,4.64978,4.64915,0.155099
203832666,68911028,16335,1771160,79879.3,103937000,12468100,0.0451001,7.03951,7.03151,0.156527
203833036,68911028,16446,504383,13971.1,31136200,2012910,0.0276994,3.99084,3.94266,0.136263
203830902,68911028,15884,104907,3652.94,5933970,607493,0.0348208,5.79078,5.79078,0.166739
203824753,68911028,233,1258880,64463.1,84090700,10447100,0.0512069,8.29877,8.29876,0.258435
203824544,68911028,23,1363380,88426,83998100,14194300,0.0648579,10.4111,10.2914,0.189489
203832379,68911028,16140,1324220,91760.2,84185600,17339400,0.0692937,13.094,13.0677,0.35227
203829943,68911028,15662,69366.3,1665.55,2776340,251075,0.0240109,3.61956,3.61956,0.456678
203832398,68911028,16165,11910400,1004340,842371000,178265000,0.084324,14.9671,14.9409,0.342434
203836008,68911028,16930,784722,9517.87,42259400,1419530,0.012129,1.80895,1.85201,0.262426
203832513,68911028,16269,103689,2399.28,4348130,334934,0.0231393,3.23019,3.23019,0.13201
203824653,68911028,111,2581830,208882,157015000,34802300,0.0809049,13.4797,13.4599,0.444034
203837047,68911028,17158,3996440,36781.2,162577000,5227270,0.00920349,1.30798,1.39366,0.679651
203836839,68911028,17113,694822,11440.2,31928600,1633350,0.016465,2.35075,2.37019,0.22422
203826718,68911028,647,4251510,313982,248823000,52885700,0.0738519,12.4393,12.32,0.41713
203827612,68911028,842,1250270,50832.2,84501500,8208840,0.040657,6.56567,6.7202,0.287388
203834551,68911028,16703,1466240,44962.6,85742000,6803270,0.0306651,4.63993,4.65251,0.193168
203834002,68911028,16569,205731,5496.5,12164200,811845,0.0267169,3.94614,4.04743,0.282713
203831983,68911028,16079,371872,22062.7,25204900,3664030,0.0593288,9.85293,9.94946,0.194787
203837303,68911028,17226,489264,2049.24,17939400,297591,0.00418841,0.608242,0.608475,0.611003
203827868,68911028,918,15910000,1181750,963273000,192923000,0.074277,12.1259,12.1093,0.455804
203826361,68911028,557,34683.2,464.951,1219960,63298.1,0.0134057,1.82504,0,0
203838144,68911028,17487,1968020,43948.7,75879800,6223800,0.0223314,3.16246,3.12639,0.540693
203829896,68911028,15631,34562.9,941.226,1553500,137267,0.0272323,3.97152,0,0
203827118,68911028,718,2398940,113579,140405000,17005300,0.0473454,7.08868,7.09852,0.146861
203824684,68911028,155,1849120,46489.5,106265000,7626530,0.0251414,4.12441,4.14377,0.462897
203826469,68911028,614,477701,7178.33,15790100,1068830,0.0150268,2.23744,2.25959,0.624621
203837035,68911028,17153,103809,204.348,3200180,26206.8,0.0019685,0.252453,0.252534,0.26277
203825488,68911028,358,69366.4,2883.17,4295410,453620,0.0415644,6.53948,6.53948,0.153599
203828438,68911028,1044,168461,7552.29,10295900,1249240,0.0448311,7.4156,7.40205,0.100447
203828963,68911028,1088,356686,14185.9,21946500,2201420,0.0397715,6.17189,6.18381,0.31963
203825874,68911028,430,467175,29362.2,32286400,4866270,0.0628507,10.4164,10.6188,0.175303
203830514,68911028,15834,11937400,1012640,796991000,179970000,0.0848288,15.0761,15.4477,0.346642
203836047,68911028,16933,975924,12080.3,59146100,1831830,0.0123783,1.87702,1.87633,0.221842
203824642,68911028,99,1327110,20012.5,61256800,2880140,0.0150798,2.17024,2.1028,0.470211
203829695,68911028,15569,1404250,36193.4,62838200,5420980,0.0257743,3.86042,4.01714,0.368245
203824683,68911028,151,1192570,125570,105448000,23006800,0.105293,19.2917,19.1322,0.410204
203828026,68911028,968,797845,11387.2,52101900,1660020,0.0142725,2.08063,2.02977,0.237444
203838450,68911028,111220626,612970,14560.8,33370500,2228800,0.0237545,3.63607,3.72811,0.641498
203834598,68911028,16726,2233200,54405,114817000,7897740,0.0243619,3.53651,3.57552,0.281854
203829593,68911028,182305693,674558,6154.19,19624700,883463,0.00912329,1.30969,1.31262,0.238884
203827350,68911028,795,960159,34093.7,59762400,5071600,0.0355084,5.28204,5.28254,0.14875
203838905,68911028,111220884,27368.8,198.414,746763,26375.5,0.00724966,0.963706,0,0
203829663,68911028,15566,534425000,35461200,33977900000,6031710000,0.0663538,11.2864,11.2691,0.60438
203838094,68911028,17448,33349.3,611.701,1162580,83764.1,0.0183422,2.51172,0,0
203824823,68911028,268,304729,17491.8,18688900,2728710,0.0574013,8.95455,8.96014,0.108634
203829716,68911028,15577,1217810,31974.2,55653100,4739340,0.0262556,3.8917,4.04179,0.334372
203829963,68911028,15666,1062980,14373.4,36091300,2101140,0.0135218,1.97665,2.00675,0.46321
203830801,68911028,15861,3425280,336212,223850000,61376000,0.0981562,17.9186,17.8702,0.269906
203827326,68911028,786,454597,48012,34602700,8237590,0.105614,18.1206,18.1206,0.0872989
203834592,68911028,16722,255844,9073.67,14613400,1404960,0.0354657,5.49149,5.35465,0.235765
203829542,68911028,10729,169651,2209.19,10883900,333985,0.013022,1.96866,1.97526,0.227852
203825728,68911028,385,14265300,664264,843940000,109359000,0.0465651,7.66612,7.66438,0.642464
203837978,68911028,17426,2277780,51754.3,98007900,7360350,0.0227214,3.23137,3.15357,0.603495
203826181,68911028,504,3266310,150651,197738000,27560400,0.0461228,8.43779,8.4752,0.362103
203837306,68911028,17227,244481,1354.33,10561500,198999,0.00553962,0.813967,0.81418,0.375759
203826087,68911028,473,1891250,193240,130131000,35085400,0.102176,18.5515,18.6353,0.267897
203836335,68911028,16975,914541,18277.3,46876300,2715750,0.0199852,2.96952,2.81544,0.539049
203838099,68911028,17476,4296620,67100.6,139268000,9417550,0.015617,2.19185,2.15705,0.832943
203838704,68911028,111220792,937528,11650,40017400,1620930,0.0124263,1.72894,1.75212,0.324042
203826881,68911028,703,15502200,1490690,1126340000,253076000,0.0961603,16.3252,16.3382,0.215202
203828371,68911028,1015,337636,37906.4,24987600,6300910,0.11227,18.6618,18.6413,0.161385
203836441,68911028,17012,136647,1147.03,4880610,156255,0.00839408,1.14349,1.14426,0.288319
203827930,68911028,944,295462,3134.18,18655200,487954,0.0106077,1.65149,1.65369,0.129506
203833341,68911028,16479,238811,9145.21,14010000,1388570,0.0382947,5.81451,5.81937,0.153161
203824659,68911028,114,107569,863.625,4361060,116744,0.00802858,1.08529,1.08794,0.0723768
203826655,68911028,634,68909.1,2420.45,4406740,353788,0.0351253,5.13413,5.13326,0.12281
203830147,68911028,15733,69246,980.143,2336200,136110,0.0141545,1.9656,1.96653,0.385377
203833287,68911028,16475,241643,9050.03,14336800,1420400,0.037452,5.8781,5.87148,0.180003
203828051,68911028,976,457586,12084.1,31453600,1888620,0.0264083,4.12737,4.10513,0.237679
203838407,68911028,17598,347706,6123.49,13067000,862384,0.0176111,2.48021,2.47958,0.304986
203838649,68911028,111220750,244783,694.906,7377850,98591.4,0.00283886,0.402771,0.402771,0.812705
203829840,68911028,15621,34665.5,248.002,963300,38145.8,0.00715415,1.1004,0,0
203836549,68911028,17053,2588250,30335.5,107361000,4297830,0.0117205,1.66052,1.63979,0.698188
203836770,68911028,17103,917057,12931.3,46484400,1880050,0.0141008,2.05009,2.07499,0.403217
203829564,68911028,10734,402500,6541.44,28257100,980686,0.016252,2.43649,2.43165,0.193639
203824616,68911028,77,46935.7,990.135,2148220,142673,0.0210956,3.03976,3.03839,0.0680837
203834581,68911028,16716,578316,18917.6,33295000,2873210,0.0327115,4.96824,4.92819,0.211088
203837289,68911028,17220,12615500,124640,494245000,17493300,0.00987995,1.38665,1.40863,0.571393
203824796,68911028,254,7624160,439344,497555000,71919700,0.0576252,9.43313,9.58862,0.480668
203836574,68911028,17063,568612,6117.25,23839000,843400,0.0107582,1.48326,1.47363,0.250509
203827290,68911028,774,287152,16815,19001400,2692200,0.0585579,9.37554,9.78483,0.46237
203827731,68911028,870,5560040,572503,434929000,101127000,0.102967,18.1881,18.1881,0.224877
203830175,68911028,15752,277086,28126.6,22860300,4908070,0.101509,17.7132,17.7174,0.16671
203831661,68911028,16036,4046870,92379.6,173287000,14420800,0.0228274,3.56345,3.67312,0.723838
203837256,68911028,17204,103675,435.63,3964770,57816.7,0.00420188,0.557672,0.558311,0.471704
203838516,68911028,111220682,277949,2188.52,14676700,333469,0.00787381,1.19975,1.19933,0.352664
203828426,68911028,1041,11391000,77788.5,455459000,13003600,0.00682895,1.14157,1.13726,0.944394
203833451,68911028,16499,317968,8278.29,15711600,1195270,0.026035,3.75909,3.80378,0.395165
203824595,68911028,60,279752,32879.8,21428400,5694840,0.117532,20.3568,20.3568,0.0598352
203831127,68911028,15946,2618430,240560,184975000,39673800,0.0918722,15.1518,15.148,0.26522
203829749,68911028,15593,677932,19606,32321100,2939930,0.0289202,4.33662,4.47127,0.274225
203831277,68911028,15971,3030050,282813,223318000,48832100,0.0933358,16.1159,15.6011,0.371781
203831780,68911028,16053,1257290,51951.9,73501000,8072170,0.0413207,6.42031,6.41735,0.310114
203831303,68911028,15977,389422,43072.9,29937000,7447620,0.110607,19.1248,18.9575,0.161406
203836848,68911028,17115,694822,11440.2,31928600,1633350,0.016465,2.35075,2.37019,0.22422
203826526,68911028,630,1006250,91863.7,71318400,15234600,0.0912933,15.14,15.0101,0.213367
203826121,68911028,480,174690,13596.6,12423100,2349770,0.0778327,13.4511,13.4561,0.412942
203829495,68911028,10713,943183,27133,64617400,4145420,0.0287675,4.39514,4.3467,0.245463
203824571,68911028,42,68669.8,2739.25,4255910,418186,0.0398902,6.08982,6.08378,0.138377
203824811,68911028,259,244583,10040,10000300,1788940,0.0410495,7.31422,7.31379,0.289077
203834569,68911028,16710,451127,12925.1,25676000,1976730,0.0286506,4.38177,4.44595,0.220754
203834594,68911028,16725,2233200,54405,114817000,7897740,0.0243619,3.53651,3.57552,0.281854
203834157,68911028,16599,249780,5437.18,15169100,843739,0.0217679,3.37793,3.43161,0.196587
203838433,68911028,111220572,204066,11796.2,13706800,2009140,0.0578059,9.84553,9.91058,0.202172
203828983,68911028,1091,9065740,185996,606773000,29623000,0.0205163,3.26757,3.32606,0.45508
203832747,68911028,16409,10350800,423619,638233000,63993900,0.0409263,6.18251,6.12377,0.301644
203835701,68911028,16886,282936,7897.47,15291100,1198570,0.0279125,4.23617,4.2641,0.155344
203827951,68911028,951,204172,2741.58,13423500,417129,0.0134278,2.04303,2.04747,0.21475
203838106,68911028,17478,3164160,63299.8,116091000,8917950,0.0200053,2.81843,2.77956,0.611064
203837194,68911028,17172,685724,9869.02,29374800,1399180,0.0143921,2.04044,2.1409,0.382082
203832746,68911028,16398,13860900,514349,844675000,78341700,0.0371078,5.65198,5.60571,0.353862
203831032,68911028,15928,16032900,1231650,1028140000,208229000,0.0768202,12.9876,12.9713,0.355143
203831147,68911028,15949,2900580,175636,159932000,28483700,0.0605522,9.82,9.71993,0.400264
203838322,68911028,17540,995159,27422.7,40221000,3940500,0.0275561,3.95967,3.85509,0.396765
203830159,68911028,15739,477469000,33517300,30791800000,5731130000,0.070198,12.0031,12.0531,0.565655
203833920,68911028,16547,85959.5,3457.74,5021100,554014,0.0402253,6.44506,6.49477,0.245877
203836290,68911028,16961,602282,13981.2,33134700,2063420,0.0232137,3.426,3.38727,0.349807
203836714,68911028,17093,6078910,61867.3,268198000,8867460,0.0101774,1.45872,1.52112,0.661473
203824779,68911028,247,10385300,630215,686875000,102962000,0.0606832,9.91412,9.91379,0.454183
203826755,68911028,657,1958060,28029.3,85486900,4108540,0.0143148,2.09827,2.08514,0.318992
203835724,68911028,16887,882440,15755.6,42533200,2221250,0.0178545,2.51716,2.49056,0.322684
203837341,68911028,17238,626643,7493.62,25074300,1059440,0.0119584,1.69065,1.72903,0.508075
203838328,68911028,17541,104544,3085.36,4893040,439993,0.0295124,4.20867,4.2132,0.28972
203837191,68911028,17170,685724,9869.02,29374800,1399180,0.0143921,2.04044,2.1409,0.382082
203831400,68911028,15996,1153870,97442,78392800,16396600,0.084448,14.2101,14.21,0.188838
203828377,68911028,1017,20178300,247773,1257060000,40972400,0.0122792,2.03052,2.02468,0.318518
203838189,68911028,17499,27368.8,198.414,746763,26375.5,0.00724966,0.963706,0,0
203830610,68911028,15850,47872.8,4183.56,2854520,757767,0.0873891,15.8288,14.4151,0.729619
203831803,68911028,16058,21784100,1507600,1283730000,247585000,0.0692065,11.3654,11.3297,0.480753
203831098,68911028,15942,8865880,725795,588925000,122085000,0.0818639,13.7702,13.6881,0.333811
203835876,68911028,16908,210135,4083.07,10570700,594307,0.0194307,2.82821,2.88024,0.192119
203826855,68911028,694,944163,82997.7,59109200,13648700,0.0879061,14.4559,14.4559,0.21586
203824694,68911028,180,1073350,36045.1,48969000,5615220,0.0335817,5.23147,5.21191,0.506304
203830822,68911028,15867,8985230,630825,589722000,107359000,0.0702069,11.9484,11.8555,0.438093
203831709,68911028,16046,8647650,361357,457555000,57128700,0.0417867,6.60628,6.55481,0.615266
203832336,68911028,16121,9956590,304054,593488000,54906600,0.030538,5.5146,5.6484,0.553947
203838306,68911028,17509,287310,1154.31,5811670,153292,0.00401763,0.533543,0.499454,0.674419
203828880,68911028,1080,42372100,2532080,2718900000,469366000,0.0597581,11.0773,11.0774,0.539464
203829337,68911028,10681,3222330,44756.8,195290000,7470160,0.0138896,2.31825,2.31096,0.349518
203837582,68911028,17271,34564.4,39.5345,805821,5249.68,0.00114379,0.151881,0,0
203832488,68911028,16248,508160,14790.9,23095700,2190850,0.0291068,4.31134,4.21026,0.201981
203827710,68911028,861,943683,76866.4,63276700,13784500,0.0814536,14.6071,14.6031,0.359217
203829858,68911028,15623,1494110,30054.8,58311600,4558450,0.0201156,3.05095,3.19297,0.50185
203834548,68911028,16702,2197670,60951.3,128308000,9206310,0.0277345,4.18912,4.24341,0.272647
203827809,68911028,895,4718440,353775,301065000,58507600,0.0749771,12.3998,12.3958,0.475271
203838913,68911028,111220908,49151.4,759.065,1327560,104786,0.0154434,2.1319,1.93824,0.691864
203832486,68911028,16247,2372030,60590.4,110363000,9299700,0.0255437,3.92056,3.87807,0.386845
203834337,68911028,16616,303977,9407.58,17601900,1376980,0.0309484,4.52988,4.528,0.149683
203826391,68911028,574,103675,264.209,3800880,34592.7,0.00254843,0.333664,0.333827,0.235523
203836241,68911028,16953,612970,14560.8,33370500,2228800,0.0237545,3.63607,3.72811,0.641498
203826723,68911028,648,6845030,447286,453938000,72461300,0.0653447,10.586,10.5257,0.293778
203834590,68911028,16721,322472,9843.93,18681600,1468250,0.0305265,4.5531,4.54438,0.139547
203825958,68911028,445,1162070,17532.2,46895200,2473420,0.0150871,2.12847,2.19423,0.369202
203825978,68911028,451,454090,40375.8,31852900,6544020,0.0889157,14.4113,14.4108,0.123625
203829873,68911028,15626,342330,7986.3,14256800,1182970,0.0233293,3.45563,3.67141,0.423434
203825835,68911028,412,1354200,108154,91215500,17788200,0.0798654,13.1356,12.5766,0.377167
203837440,68911028,17259,83339.6,572.317,3070700,77004.1,0.00686729,0.92398,0.925075,0.185588
203827787,68911028,888,454596,41243.4,32074000,6760200,0.0907253,14.8708,14.8708,0.251802
203824707,68911028,201,6684050,100877,295796000,15084500,0.0150922,2.25679,2.2549,0.265806
203836413,68911028,16993,31380.4,209.832,1038170,27781.2,0.00668673,0.885306,0,0
203838029,68911028,17440,1085890,11315.6,28260700,1540240,0.0104206,1.41841,1.32754,0.667477
203838035,68911028,17443,691047,7367.54,18289900,1002020,0.0106614,1.45001,1.32457,0.728749
203827852,68911028,907,240116,9097.94,14912300,1332710,0.0378898,5.55027,5.53805,0.296992
203830814,68911028,15864,653700,67857.2,44380100,12530800,0.103805,19.169,18.8392,0.261536
203834205,68911028,16607,142325,3687.35,8305130,542789,0.0259079,3.81372,3.87479,0.134373
203827923,68911028,942,5761400,582721,419283000,100043000,0.101142,17.3644,17.3551,0.165986
203834036,68911028,16575,205731,5496.5,12164200,811845,0.0267169,3.94614,4.04743,0.282713
203836682,68911028,17092,11651800,106412,485353000,15152000,0.00913268,1.3004,1.36312,0.718579
203838624,68911028,111220722,259375,3791.67,13079800,549098,0.0146185,2.117,2.12994,0.161338
203826107,68911028,478,1193710,112972,86018400,18773000,0.0946392,15.7266,15.7447,0.0938507
203832521,68911028,16272,570843,13568,28075400,1996990,0.0237684,3.49831,3.50812,0.176274
203824858,68911028,290,10290400,328714,507698000,49391100,0.0319439,4.79974,4.81589,0.358692
203829488,68911028,10711,964182,24561.6,66664300,3797950,0.025474,3.93904,3.91825,0.201535
203832211,68911028,16114,60114200,3857340,3956490000,699284000,0.0641669,11.6326,11.6212,0.516039
203824704,68911028,199,1207180,111795,76289500,18253000,0.0926081,15.1203,15.0624,0.200855
