id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205182698,69080510,181,2345730,15759.4,112518000,2007790,0.00671835,0.855933,0.867493,0.440137
205186979,69080510,594,48677.2,183.767,2277600,23477.9,0.00377521,0.482317,0.488257,0.108934
205197931,69080510,16824,378124,8322.65,23676000,1179850,0.0220104,3.12027,3.1274,0.0598257
205187094,69080510,609,313309,1934.51,15337100,254732,0.00617444,0.813039,0.815634,0.476018
205182079,69080510,69,873797,23809.1,42377400,3107610,0.0272479,3.55644,3.55654,0.193328
205193298,69080510,16136,2193540,56076.8,118985000,7911140,0.0255646,3.60657,3.55055,0.517217
205193129,69080510,16102,6661150,248885,340930000,32624100,0.0373636,4.89766,5.29374,0.574153
205190657,69080510,15580,486605,2146.39,22278700,267256,0.00441094,0.549226,0.549279,0.37006
205199519,69080510,17149,299139,5585.04,15508300,737378,0.0186704,2.465,2.47919,0.38061
205199946,69080510,17355,6294720,167761,340935000,22110500,0.0266511,3.51254,3.5302,0.289658
205191034,69080510,15715,154609,969.873,7055600,126073,0.00627306,0.815432,0.8053,0.347888
205199329,69080510,17105,154016,5266.08,8638270,688046,0.0341918,4.46736,4.47437,0.0571261
205187859,69080510,749,1704680,22154.3,91310000,2873000,0.0129962,1.68536,1.65858,0.439046
205188853,69080510,936,5461040,219917,381274000,35757200,0.0402702,6.54768,6.662,0.593875
205188748,69080510,910,140051,10949.7,9629670,1517870,0.0781837,10.838,10.8639,0.0825674
205200695,69080510,111220690,154016,5266.08,8638270,688046,0.0341918,4.46736,4.47437,0.0571261
205187257,69080510,648,7212810,433303,475295000,63401300,0.0600741,8.79011,8.58962,0.429137
205198960,69080510,16990,1906540,20997.9,99704600,2680640,0.0110137,1.40603,1.40817,0.236636
205198796,69080510,16929,1799480,54630.9,105726000,7633850,0.0303593,4.24226,4.21998,0.204369
205182167,69080510,94,797216,7020.4,38847000,880769,0.00880615,1.10481,1.10465,0.307075
205191497,69080510,15784,9102410,110965,490324000,15197900,0.0121908,1.66965,1.72727,0.900829
205200542,69080510,17573,187482,2749.09,10037200,358631,0.0146632,1.91288,1.85833,0.376948
205189165,69080510,1004,228282,857.783,13064000,114683,0.00375756,0.502373,0.486769,0.312423
205190867,69080510,15676,310154,680.206,15153800,90273.3,0.00219313,0.29106,0.291602,0.394057
205199097,69080510,17012,545744,6091.32,27328100,786580,0.0111615,1.4413,1.47331,0.322085
205186184,69080510,440,602516,51843.8,43400300,7295960,0.0860456,12.1092,12.1164,0.0901216
205196640,69080510,16681,1454220,16568.6,82570000,2088610,0.0113935,1.43624,1.42683,0.153271
205196830,69080510,16699,3968390,83830.2,213131000,11706800,0.0211245,2.95001,2.93406,0.436767
205194185,69080510,16267,432851,2633.86,22705600,337878,0.00608491,0.780587,0.792202,0.375773
205187039,69080510,601,221432,13474.5,15533400,1930000,0.0608517,8.71599,0,0
205193522,69080510,16192,1186630,27557.2,63627500,3882790,0.023223,3.2721,3.24637,0.383095
205190957,69080510,15692,139160,554.459,5691930,70905.5,0.00398432,0.509524,0.509521,0.230948
205200578,69080510,17587,852886,9088.16,35674200,1185240,0.0106558,1.38968,1.38576,0.532342
205188802,69080510,922,1037190,47625.8,64759000,6429100,0.045918,6.19856,6.188,0.238446
205199859,69080510,17311,2147990,61093.9,106794000,8106650,0.0284423,3.77406,3.75839,0.214932
205197127,69080510,16739,138028,2322.75,6815850,295182,0.0168281,2.13857,2.1361,0.48735
205195093,69080510,16408,33991.5,387.238,1801480,48662.6,0.0113922,1.43161,0,0
205199522,69080510,17152,166618,1946.02,6777040,251884,0.0116795,1.51175,1.58114,0.559748
205199161,69080510,17050,65172.1,1401.84,4114700,184307,0.0215099,2.82801,2.82815,0.066613
205189451,69080510,1066,1080780,16071.4,40945900,2375410,0.0148701,2.19786,2.21261,0.459319
205191733,69080510,15823,668207,4115.41,34682000,562447,0.00615889,0.841727,0.729966,0.858054
205196366,69080510,16640,173696,2715.44,8196720,342845,0.0156333,1.97382,1.97197,0.346249
205190720,69080510,15632,380002,5076.72,18483600,653846,0.0133597,1.72064,1.63028,0.455921
205195177,69080510,16426,172440,2627.36,9066190,334346,0.0152364,1.93892,1.94354,0.329056
205192916,69080510,16083,5452280,301264,356402000,41744700,0.0552548,7.65637,7.6553,0.302497
205200828,69080510,111220876,549293,6710.61,29984300,858001,0.0122168,1.56201,1.60359,0.378351
205199131,69080510,17034,1712680,53398.3,95247300,7105660,0.0311782,4.14886,4.15916,0.111673
205191990,69080510,15907,37592200,1187420,2107590000,172950000,0.0315869,4.60069,4.6177,0.546178
205195251,69080510,16475,242599,5860.68,14638700,800338,0.0241579,3.29902,3.30037,0.193248
205188691,69080510,898,1061200,21052.6,65456900,2798030,0.0198385,2.63668,2.61147,0.223839
205192380,69080510,15994,285528,4270.88,12949800,552503,0.0149578,1.93502,0,0
205190435,69080510,1129,82299800,1363460,4487770000,182179000,0.016567,2.2136,2.15845,0.757535
205191262,69080510,15770,2440520,15267.3,123904000,1937940,0.00625574,0.794067,0.781584,0.31596
205187538,69080510,684,160519,627.774,9345820,80732.9,0.00391089,0.502948,0.505096,0.431856
205193661,69080510,16224,171668,1227.27,8186000,157339,0.0071491,0.916528,0.922142,0.478825
205200263,69080510,17484,154965,2730.21,10472000,371453,0.0176182,2.39701,2.32734,0.244381
205191708,69080510,15817,834643,15021.8,41421300,2212570,0.0179979,2.65092,2.69962,0.585259
205182036,69080510,52,1522270,71748,91022600,9394860,0.0471323,6.17162,6.35645,0.282785
205188370,69080510,845,1833000,40301.9,107742000,5781920,0.0219869,3.15436,3.09964,0.372387
205192074,69080510,15922,6687970,185093,365002000,25488900,0.0276756,3.81115,3.81086,0.345252
205195594,69080510,16561,940936,15485.5,52989800,2195030,0.0164575,2.33282,2.31775,0.614133
205188687,69080510,897,69366.4,1172.25,2049180,159757,0.0168995,2.30309,2.30309,0.0940593
205198764,69080510,16925,5777050,211404,380791000,33151600,0.0365937,5.7385,5.7333,0.612982
205199497,69080510,17126,886409,24266.5,44839900,3194800,0.0273761,3.6042,3.45582,0.278425
205194275,69080510,16291,463384,4642,25853500,599152,0.0100176,1.29299,1.29112,0.210058
205200563,69080510,17583,1709250,15470.7,64579000,2024740,0.00905115,1.18457,1.16779,0.720078
205193303,69080510,16137,305557,6763.26,17130300,985185,0.0221342,3.22423,3.18062,0.123303
205189868,69080510,1104,229433,2666.39,13628400,349931,0.0116217,1.5252,1.46898,0.272047
205185589,69080510,342,6549370,69232,348288000,9030390,0.0105708,1.37882,1.35675,0.674754
205186888,69080510,578,412933,1997.51,22821500,262622,0.00483737,0.63599,0.619384,0.342814
205192479,69080510,16040,4746220,244099,343570000,35313600,0.0514302,7.44036,7.24859,0.244412
205194283,69080510,16293,143942,1218.9,7998030,160972,0.00846802,1.11831,1.10907,0.304085
205195699,69080510,16593,997451,16942.8,58182800,2367350,0.0169861,2.3734,2.33336,0.565768
205185082,69080510,242,7068690,97540.1,372532000,13163600,0.0137989,1.86224,1.86801,0.75789
205189171,69080510,1005,202968,15742.7,13563600,2146380,0.0775624,10.575,10.2317,0.109822
205191796,69080510,15849,1757620,16501,89985100,2130550,0.00938827,1.21218,1.19867,0.345472
205185342,69080510,280,27717.1,552.267,1740100,72167.5,0.0199251,2.60372,0,0
205182291,69080510,120,370826,9114.25,17542100,1235030,0.0245782,3.33048,3.34448,0.238802
205184874,69080510,206,174417,1398.59,6464360,176833,0.00801865,1.01385,1.01425,0.242903
205189816,69080510,1098,821566,14866.3,47339900,1889890,0.0180951,2.30035,2.27886,0.148779
205195052,69080510,16404,135288,2944.68,8019250,385416,0.021766,2.84885,2.85531,0.157962
205193470,69080510,16174,2578680,56796.9,150975000,7895640,0.0220255,3.06189,3.0089,0.244713
205200509,69080510,17552,239490,3586.24,14557200,474188,0.0149745,1.97999,1.98888,0.212698
205187942,69080510,774,279535,9891.18,17748800,1432570,0.0353843,5.12482,5.02883,0.271349
205192394,69080510,16000,500166,12490.4,23796000,1705080,0.0249724,3.40903,3.44442,0.401678
205195790,69080510,16620,69691.8,1026.61,3380590,131718,0.0147308,1.89001,1.89001,0.0187117
205195617,69080510,16569,456365,4155.71,24527900,522224,0.00910611,1.14431,1.15694,0.30952
205196375,69080510,16641,69938,673.358,3044310,85551,0.00962793,1.22324,1.22324,0.195542
205196429,69080510,16651,32359200,514855,1850330000,68605600,0.0159106,2.12012,2.11086,0.469942
205185132,69080510,250,1665920,28857.6,85635000,3964600,0.0173224,2.37983,2.3798,0.571597
205198917,69080510,16971,468800,8335.82,27641900,1074950,0.0177812,2.29299,2.32046,0.192884
205190522,69080510,10681,2852880,69116.3,190893000,10890700,0.0242268,3.81742,3.81927,0.257313
205181909,69080510,27,208434,5787.03,12489700,787565,0.0277644,3.77849,3.7793,0.174311
205190822,69080510,15664,426649,5660.13,19386000,726435,0.0132665,1.70265,1.64928,0.474394
205193518,69080510,16191,3639820,90639.6,207745000,12558200,0.0249022,3.45021,3.44573,0.285563
205195825,69080510,16632,1435850,15471.2,72896000,1962680,0.010775,1.36691,1.35207,0.311847
205199349,69080510,17111,69938,2400.96,3823230,318078,0.0343298,4.548,4.548,0.113905
205192348,69080510,15976,2518310,83892.1,158419000,11847200,0.0333128,4.7044,4.6497,0.337534
205199662,69080510,17224,456424,9717.66,21603600,1279530,0.0212909,2.80339,2.7588,0.371107
205186767,69080510,526,994929,18180.6,40187100,2592230,0.0182733,2.60544,2.62258,0.822108
205192274,69080510,15947,1007700,21681.5,48600100,2925530,0.0215159,2.90319,2.81017,0.361239
205192483,69080510,16041,3548220,200936,254960000,28982100,0.0566302,8.16805,8.20767,0.122517
205187430,69080510,664,533023,18230.9,28278700,2377860,0.034203,4.4611,4.83665,0.529894
205191977,69080510,15904,75020500,2178430,3935040000,309146000,0.0290379,4.12083,4.17447,0.593703
205199164,69080510,17051,619369,15067.1,32327900,1980480,0.0243266,3.19757,3.22599,0.146799
205200706,69080510,111220704,371508,10770.8,19643300,1432310,0.0289921,3.8554,3.83522,0.19564
205200877,69080510,124372464,64733.4,1415.4,2612350,183824,0.0218651,2.8397,2.84016,0.262054
205189660,69080510,1089,62118500,1825410,3573810000,264164000,0.0293859,4.25258,4.30561,0.522316
205199961,69080510,17361,1060980,35951,68948800,4838560,0.0338847,4.56045,4.51696,0.149158
205182336,69080510,127,869354,12450.4,52645500,1631970,0.0143215,1.87722,1.81541,0.295959
205188339,69080510,835,7306020,81341.1,389432000,10590700,0.0111334,1.44959,1.4264,0.6332
205199896,69080510,17330,764393,22106.2,42352400,2951400,0.02892,3.86111,3.86451,0.196104
205200443,69080510,17520,64107.2,1199.94,3189020,161807,0.0187177,2.52401,2.5243,0.213826
205198197,69080510,16870,167563,2923.38,9352490,370947,0.0174465,2.21378,2.17016,0.135725
205200826,69080510,111220874,297279,5638.68,19976000,765193,0.0189676,2.57399,2.56973,0.292364
205182412,69080510,136,4888280,106771,256987000,13858600,0.0218423,2.83507,2.87112,0.300282
205189292,69080510,1031,939208,12050.5,47273600,1547330,0.0128305,1.64749,1.64767,0.123916
205193653,69080510,16219,205571,1927.57,10576100,245953,0.00937666,1.19644,1.20076,0.313356
205182313,69080510,123,418280,11269.5,23635500,1515520,0.0269425,3.62322,3.6201,0.195447
205189422,69080510,1059,48778,1928.48,3292160,268752,0.0395358,5.5097,5.50818,0.16978
205200531,69080510,17565,355013,4100.96,16059100,533963,0.0115516,1.50407,1.40851,0.69532
205197594,69080510,16783,328537,5160.53,17622600,673564,0.0157076,2.05019,2.01731,0.341759
205185646,69080510,353,1477100,61118.2,70501100,8614810,0.0413771,5.83224,5.42682,0.598891
205195725,69080510,16600,264841,5808.37,15125900,819677,0.0219315,3.09498,3.06191,0.377756
205190638,69080510,182305701,253070,12808.8,15611900,1878760,0.0506136,7.42388,6.48817,0.162041
205194808,69080510,16355,6640400,90296.8,339226000,11614500,0.0135981,1.74907,1.7085,0.454077
205196980,69080510,16719,1282270,14536.6,68550200,1844970,0.0113366,1.43883,1.41688,0.321061
205199135,69080510,17036,2486250,82405.9,140028000,11152300,0.0331447,4.48559,4.47704,0.201451
205198867,69080510,16948,2158280,92203.3,133816000,14872400,0.0427208,6.89086,6.9215,0.683849
205200630,69080510,17614,34796.7,484.404,1762610,62679,0.013921,1.80129,0,0
205193430,69080510,16160,308203,14445.9,21115800,1999130,0.0468714,6.48642,6.56638,0.183313
205195662,69080510,16585,103457,1516.6,5876020,199319,0.0146592,1.92659,1.92792,0.123871
205191777,69080510,15844,2907870,26324.6,156704000,3344110,0.00905286,1.15002,1.14849,0.322034
205196717,69080510,16688,4874480,88128.2,294587000,11910400,0.0180795,2.44343,2.48344,0.379701
205195211,69080510,16446,518604,8995.35,30042600,1136940,0.0173453,2.1923,2.11971,0.250109
205196989,69080510,16722,311605,4612.52,15551300,598041,0.0148024,1.91922,1.91354,0.299864
205200725,69080510,111220756,910537,29376.8,52687200,3878120,0.0322632,4.25915,4.28951,0.2125
205197553,69080510,16780,328537,5160.53,17622600,673564,0.0157076,2.05019,2.01731,0.341759
205200140,69080510,17411,541080,8289.28,20954300,1082940,0.0153199,2.00144,1.99057,0.429421
205200557,69080510,17579,152605,2000.16,8009510,258181,0.0131068,1.69183,1.65398,0.331249
205188165,69080510,806,952236,53081.6,54337400,7602900,0.0557442,7.98426,7.95521,0.462241
205184730,69080510,192,529024,11386.1,22449300,1575270,0.0215229,2.9777,2.98982,0.425122
205188364,69080510,843,2053290,48324,108243000,6773510,0.0235349,3.29886,3.26575,0.351228
205190671,69080510,15592,1412720,5687.75,66772800,709559,0.00402609,0.502263,0.504266,0.463433
205195765,69080510,16612,1555100,16633.3,81699300,2114680,0.010696,1.35984,1.33555,0.34114
205196807,69080510,16697,5240850,111256,296226000,14737800,0.0212286,2.81211,2.78265,0.305702
205181540,69080510,17,1697100,20468.7,98136200,2607340,0.012061,1.53635,1.54099,0.187767
205195163,69080510,16421,566544,7758.61,32983400,1040720,0.0136946,1.83697,1.82515,0.290866
205191580,69080510,15791,172380,719.49,10177600,92227.2,0.00417385,0.535022,0.522859,0.424852
205198045,69080510,16840,19156100,486401,1290710000,75306600,0.0253914,3.93121,4.02266,0.63028
205198151,69080510,16861,958826,24898.1,54084200,3556270,0.0259673,3.70899,3.68981,0.363531
205194225,69080510,16278,34795.2,208.725,1776180,26115.8,0.00599868,0.750559,0,0
205189321,69080510,1038,2149880,146174,156459000,20633400,0.0679916,9.59746,9.63196,0.0788516
205188788,69080510,919,636366,46685.7,42641400,6503380,0.073363,10.2196,10.2699,0.120879
205188551,69080510,873,137575,3132.81,4394600,434150,0.0227716,3.15573,3.16691,0.280795
205200682,69080510,111220668,65172.1,1401.84,4114700,184307,0.0215099,2.82801,2.82815,0.066613
205188403,69080510,857,713721,50819.5,46071700,6932050,0.0712036,9.71255,9.70616,0.15856
205194452,69080510,16335,2142660,51325,120947000,6876730,0.0239539,3.20944,3.11722,0.538553
205199556,69080510,17172,832963,24084,43377300,3137370,0.0289137,3.76652,3.73992,0.225861
205188190,69080510,811,3165260,67710.8,182471000,8908050,0.0213919,2.81432,2.78976,0.263992
205198050,69080510,16841,2009300,52584.5,136915000,8085130,0.0261706,4.02386,4.15658,0.626052
205200210,69080510,17455,361997,11046.2,20929400,1480110,0.0305146,4.08872,4.0743,0.121156
205182227,69080510,105,46162.3,1312.59,2200250,171064,0.0284342,3.70572,3.73606,0.0662736
205183664,69080510,184,1399560,43535.6,70725300,6420420,0.0311066,4.58745,4.5747,0.438561
205198951,69080510,16984,1938860,21472.9,100952000,2740180,0.011075,1.41329,1.41373,0.236732
205193903,69080510,16240,196819,1122.43,9250000,144111,0.00570284,0.732203,0.761587,0.494003
205185101,69080510,246,799467,9646.03,39882500,1228660,0.0120656,1.53685,1.50908,0.216209
205187125,69080510,614,775246,4282.88,32647800,556422,0.00552454,0.717737,0.68216,0.53657
205190642,69080510,182305709,1096090,99212.1,83591600,14264600,0.0905147,13.0141,13.1327,0.141115
205195809,69080510,16628,419259,5546.94,21070700,709692,0.0132303,1.69273,1.69279,0.200606
205193571,69080510,16204,244013,3443.06,11640200,473322,0.0141101,1.93974,1.94152,0.520051
205185394,69080510,296,1467700,87864,94597800,12379900,0.0598651,8.43492,8.43539,0.155341
205188182,69080510,810,424245,28757.1,29171300,3953050,0.0677843,9.31785,9.31257,0.0772094
205187689,69080510,711,295111,6405.45,20030100,875796,0.0217053,2.96769,2.94182,0.330896
205195799,69080510,16624,5583810,68742.3,280573000,8787980,0.012311,1.57383,1.54688,0.343873
205199157,69080510,17048,34830.2,1255.2,1957370,173528,0.0360378,4.98212,0,0
205197752,69080510,16803,61284.9,825.909,2955090,105274,0.0134765,1.71778,1.68165,0.26478
205193375,69080510,16145,3173250,75642.8,177995000,11702700,0.0238377,3.68793,3.47021,0.43528
205191549,69080510,15787,2556910,11847,134255000,1540310,0.00463334,0.602412,0.59414,0.478131
205188213,69080510,819,136833,9010.33,9172230,1237360,0.0658489,9.04282,9.09575,0.0653915
205199913,69080510,17338,2679580,45527.4,116255000,5935550,0.0169905,2.2151,2.23672,0.500285
205190875,69080510,15678,341238,1231.56,18266300,165051,0.0036091,0.483684,0.475472,0.259022
205187820,69080510,733,2572610,105654,158853000,13721400,0.0410685,5.33363,5.30965,0.210872
205200010,69080510,17386,613105,13165,28625400,1712130,0.0214727,2.79256,2.79906,0.378184
205194260,69080510,16288,209305,1775.15,10624700,220894,0.00848115,1.05537,1.05548,0.200682
205199141,69080510,17040,209814,8164.8,11872300,1105400,0.0389145,5.26845,5.26845,0.0760331
205187639,69080510,703,8915790,344456,499296000,46751900,0.0386344,5.24371,5.45462,0.572111
205197059,69080510,16732,3080280,36507,158401000,4655450,0.0118518,1.51137,1.47566,0.329609
205198208,69080510,16872,104907,2114.52,5086510,287788,0.0201562,2.74327,2.74327,0.103882
205198254,69080510,16887,1450720,17943.8,75620100,2315790,0.0123689,1.59631,1.58697,0.260737
205193527,69080510,16193,972092,25369.2,57156000,3519810,0.0260975,3.62087,3.61785,0.179741
205195295,69080510,16510,10629700,171772,603453000,23948900,0.0161597,2.25302,2.27361,0.750072
205194474,69080510,16338,776641,15142.7,42834200,1951130,0.0194976,2.51227,2.36,0.588774
205187320,69080510,662,126778,8622.91,8531350,1211960,0.0680158,9.55968,9.8423,0.0757185
205189158,69080510,1002,2549280,198965,171700000,27367500,0.0780473,10.7354,10.7296,0.0828962
205191207,69080510,15755,2315770,11226.8,108475000,1387370,0.00484798,0.599098,0.600297,0.317817
205198146,69080510,16860,174507,4896.87,9657340,673925,0.0280612,3.86188,3.86039,0.187474
205194277,69080510,16292,143942,1218.9,7998030,160972,0.00846802,1.11831,1.10907,0.304085
205191770,69080510,15842,7728800,66975.7,419007000,8596060,0.00866572,1.11221,1.08237,0.379479
205200217,69080510,17459,95787.1,2834.24,5427960,397346,0.029589,4.14822,4.14888,0.146442
205198813,69080510,16930,886787,25085.8,50174900,3557650,0.0282884,4.01184,3.99906,0.172817
205187581,69080510,693,895291,3041.75,48559400,393013,0.0033975,0.438978,0.454964,0.404676
205191213,69080510,15759,304526,1661,16009100,206375,0.00545438,0.677692,0.677566,0.247858
205197839,69080510,16808,219284000,6005120,12461100000,881483000,0.0273852,4.01983,3.97362,0.750858
205185846,69080510,375,22860000,636504,1338590000,93714700,0.0278436,4.09951,4.081,0.421523
205193140,69080510,16108,1242540,33896,53389500,4513660,0.0272795,3.6326,3.95377,0.805527
205200524,69080510,17560,69259.4,1234.26,4030900,162748,0.0178208,2.34983,2.35044,0.051548
205188250,69080510,828,5835450,124662,311973000,16961200,0.0213629,2.90658,2.89618,0.362662
205185855,69080510,379,402365,2323.86,13048400,296205,0.0057755,0.736158,0.726975,0.468004
205184810,69080510,200,588776,15894.4,29396600,2203190,0.0269957,3.74199,3.76656,0.286808
205191924,69080510,15884,96778.4,1208.03,4805180,156718,0.0124824,1.61935,1.61953,0.242449
205185426,69080510,308,755331,47328.6,55795800,6836810,0.0626595,9.05142,8.82225,0.117879
205193605,69080510,16216,931782,7547.22,45694500,953745,0.00809977,1.02357,1.02669,0.418515
205190310,69080510,1121,1266660,42294.6,60805500,5553230,0.0333906,4.38414,4.84792,0.729069
205195784,69080510,16618,552119,7558.94,28700800,969852,0.0136908,1.7566,1.75011,0.257491
205190933,69080510,15687,1161650,3841.35,30030000,563069,0.00330681,0.484715,0.453864,0.812225
205199786,69080510,17287,62827.7,635.056,2470820,85665.8,0.0101079,1.3635,1.36346,0.0502405
205188029,69080510,795,12275200,129232,670627000,16427200,0.0105278,1.33824,1.34702,0.315883
205199670,69080510,17228,221430,3622.66,9132430,459112,0.0163603,2.0734,2.05321,0.305262
205197850,69080510,16810,58192900,1398270,3778010000,211426000,0.0240282,3.63319,3.69174,0.654017
205200126,69080510,17406,583735,5576.04,20555800,711373,0.00955235,1.21866,1.21464,0.608977
205194240,69080510,16282,32855.9,183.74,1453870,22885.9,0.00559231,0.696554,0,0
205195261,69080510,16481,615569,9082.79,33065200,1163720,0.0147551,1.89048,1.88481,0.181354
205190692,69080510,15607,278611,1725.21,14882900,218919,0.00619219,0.785751,0.780817,0.177773
205191838,69080510,15862,3873540,59059.9,192406000,8171280,0.015247,2.10951,2.12473,0.68377
205192450,69080510,16032,25798700,987171,1539390000,143045000,0.0382644,5.54464,5.47777,0.497973
205194169,69080510,16264,930484,5272.41,48845200,675809,0.00566631,0.726299,0.734754,0.357752
205189385,69080510,1050,684888,22810.1,45147900,3153400,0.0333048,4.60426,4.53132,0.257419
205200662,69080510,111220632,533232,14241.3,29953200,1869520,0.0267074,3.50601,3.47546,0.228
205194313,69080510,16300,31354.6,569.274,1956040,76333.8,0.018156,2.43453,0,0
205198348,69080510,16903,34304.8,450.776,1832100,57987.8,0.0131403,1.69037,0,0
205192687,69080510,16064,3102980,99500.6,120943000,13628400,0.0320662,4.39206,4.24708,0.50989
205191689,69080510,15813,2512700,46501.6,142777000,6249450,0.0185066,2.48715,2.61598,0.568891
205199733,69080510,17231,1314490,43024.6,78442700,5704130,0.0327309,4.33941,4.36452,0.189028
205196976,69080510,16716,1282270,14536.6,68550200,1844970,0.0113366,1.43883,1.41688,0.321061
205182411,69080510,135,353198,7513.6,17249000,964632,0.021273,2.73114,2.72959,0.249566
205200309,69080510,17501,1642010,30890.5,74716800,4046200,0.0188127,2.46419,2.44511,0.399696
205193149,69080510,16111,465040,23674.4,27164800,3089130,0.0509083,6.64271,7.16259,0.334456
205200723,69080510,111220752,266319,9408.09,17772500,1270180,0.0353263,4.76939,4.80282,0.0968296
205199228,69080510,17079,2038090,31827.8,101791000,4127600,0.0156164,2.02522,2.05116,0.387493
205200539,69080510,17571,187482,2749.09,10037200,358631,0.0146632,1.91288,1.85833,0.376948
205198181,69080510,16867,2058360,35937.2,112402000,4701020,0.0174591,2.28386,2.24721,0.416922
205200021,69080510,17390,547659,16786,30280000,2260640,0.0306505,4.12782,4.12292,0.242333
205199738,69080510,17235,1529630,46007.9,80910300,5986930,0.0300778,3.91397,3.8948,0.22848
205194460,69080510,16336,235459,1654.28,11417500,210143,0.00702576,0.892481,0.901651,0.275843
205185819,69080510,368,61601.6,2552.22,3562790,344518,0.041431,5.59268,5.63836,0.142043
205187909,69080510,767,5207400,280070,314391000,40902800,0.0537831,7.85476,7.68288,0.38557
205188139,69080510,803,20423100,190574,1056360000,24658400,0.00933131,1.20738,1.17093,0.642052
205191187,69080510,15751,99898900,1421330,5395840000,191133000,0.0142277,1.91326,1.8585,0.963985
205198755,69080510,16924,49998300,2126890,3200810000,341502000,0.0425392,6.83027,6.94594,0.630345
205200247,69080510,17478,4778970,84232.8,255086000,11004000,0.0176257,2.30258,2.28483,0.39976
205188901,69080510,952,3518750,150886,207756000,20500700,0.0428805,5.82613,5.71698,0.391227
205199594,69080510,17191,726449,16990.2,35701600,2221840,0.0233881,3.0585,2.96383,0.251805
205189725,69080510,1093,5705480,102712,281922000,13422600,0.0180024,2.35258,2.40577,0.330143
205187494,69080510,675,132102,9145.29,8974350,1289230,0.0692291,9.75936,10.367,0.158233
205193229,69080510,16126,20661400,553065,1184460000,80590400,0.0267681,3.90053,3.88508,0.424016
205200658,69080510,111220624,34969,1268.65,2049000,172902,0.0362794,4.94444,0,0
205184921,69080510,211,1892990,119467,123001000,17680100,0.0631099,9.33974,9.33782,0.236798
205186016,69080510,423,1195370,31827.8,69176300,4607830,0.026626,3.85475,3.79257,0.331632
205186093,69080510,434,1404070,36167.8,79971200,5164540,0.0257592,3.67825,3.58946,0.571191
205200296,69080510,17497,748476,11190.1,35290800,1457310,0.0149505,1.94703,1.9811,0.498027
205193504,69080510,16184,34790.1,556.617,1840710,74304.3,0.0159993,2.13579,0,0
205191985,69080510,15905,37592200,1187420,2107590000,172950000,0.0315869,4.60069,4.6177,0.546178
205188614,69080510,881,1093780,22562.5,62136100,2965450,0.020628,2.71118,2.69389,0.129569
205199636,69080510,17214,139619,2745.33,5917970,359979,0.019663,2.57829,2.57744,0.292341
205184929,69080510,212,10577600,253996,496526000,36565500,0.0240127,3.45688,3.37893,0.503417
205194159,69080510,16262,34792.3,144.069,1691740,18069.7,0.00414085,0.519359,0,0
205200245,69080510,17476,10218500,173546,497602000,22813200,0.0169835,2.23252,2.20775,0.470007
205200660,69080510,111220626,611970,16471.2,33365200,2218370,0.026915,3.62496,3.6365,0.135189
205200678,69080510,111220664,1159750,42218.3,65289200,5697430,0.0364028,4.91262,4.88631,0.174467
205192785,69080510,16077,16786700,901229,1101510000,126323000,0.0536871,7.52519,7.522,0.402954
205192030,69080510,15913,9035740,291312,511814000,42608200,0.03224,4.71552,4.73908,0.499622
205190975,69080510,15696,741115,2809.39,40583900,371459,0.00379076,0.501216,0.498142,0.343347
205186884,69080510,577,1190520,46762.4,67232000,6948370,0.0392789,5.8364,5.74225,0.265803
205187556,69080510,688,353067000,14861300,20309900000,2121800000,0.0420921,6.00963,6.00988,0.59722
205195582,69080510,16551,69119.3,1118.75,3798080,155334,0.0161858,2.24733,2.25391,0.47959
205192501,69080510,16044,5422790,299431,343648000,42014600,0.0552172,7.74778,7.65993,0.4177
205186263,69080510,451,88227.1,2445.1,3937690,319771,0.0277137,3.62441,0,0
205197002,69080510,16726,4960650,62436.2,249103000,7991020,0.0125863,1.61088,1.57836,0.353752
205195599,69080510,16563,139648,848.627,6630890,106241,0.0060769,0.760774,0.7609,0.118287
205198157,69080510,16862,139821,3086.92,7156050,457331,0.0220777,3.27083,3.27075,0.178789
205199178,69080510,17058,986120,19285.7,53054100,2523120,0.0195571,2.55863,2.51335,0.162902
205190579,69080510,10704,1434760,60671,95334700,9658570,0.0422866,6.73185,6.66247,0.467741
205191774,69080510,15843,4820930,40651.1,262304000,5251950,0.00843221,1.08941,1.04123,0.413404
205199938,69080510,17350,29238.2,96.4003,845976,11928.6,0.00329707,0.40798,0,0
205199745,69080510,17245,34867.2,995.155,2149280,136751,0.0285413,3.92204,0,0
205192384,69080510,15996,732231,24723.8,39739000,3225090,0.033765,4.40447,4.41422,0.149323
205195460,69080510,16537,858744,22884.4,51950400,3347440,0.0266487,3.89806,3.93377,0.362113
205199204,69080510,17074,1639580,23776.1,83493200,3067630,0.0145014,1.87099,1.90717,0.32022
205191093,69080510,15723,1206150,11498.9,50762100,1483410,0.00953361,1.22987,1.23002,0.369682
205199180,69080510,17059,54164.8,872.466,3238050,114339,0.0161076,2.11094,2.11066,0.109847
205198056,69080510,16842,15768200,434077,1106200000,67527500,0.0275285,4.2825,4.37412,0.618989
205198969,69080510,16992,137211,1716.32,7834290,221227,0.0125086,1.61232,1.61204,0.0638553
