id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204935941,69059940,15772,104623,5071.58,5858400,689538,0.0484748,6.5907,6.59107,0.126347
204938684,69059940,16426,139522,6230.68,7596940,866030,0.0446575,6.20715,6.21156,0.325304
204936643,69059940,15883,104907,10582.9,8091060,1718720,0.100878,16.3833,16.3833,0.0414769
204942609,69059940,17380,3883700,202536,199310000,29448900,0.0521503,7.5827,7.55264,0.428422
204937962,69059940,16248,1167760,99320.4,70810300,14397500,0.0850518,12.3291,12.2946,0.203973
204943713,69059940,111220730,260782,7856.92,15058400,1194650,0.0301283,4.58104,4.68251,0.241102
204936053,69059940,15817,877296,49819.8,47418700,6809850,0.0567879,7.76232,7.84157,0.257754
204940260,69059940,16848,681952,56509.3,44378200,8539820,0.0828641,12.5226,13.0785,0.346875
204933407,69059940,274,909462,103751,75056600,17510400,0.114079,19.2536,19.1363,0.245957
204940818,69059940,16966,96700.7,11413.4,7569600,1851810,0.118028,19.1499,19.18,0.0635477
204943075,69059940,17483,73327.1,5689.48,5940650,860616,0.0775904,11.7367,11.7287,0.0687079
204942398,69059940,17328,822910,53816.3,56152500,8091440,0.0653975,9.83271,9.80858,0.154547
204933295,69059940,194,6924660,612277,428753000,92329700,0.0884197,13.3334,13.2841,0.252219
204939412,69059940,16619,424306,37643.6,28148200,5736970,0.088718,13.5209,13.5318,0.0968088
204934015,69059940,638,629340,86190.7,49459500,13935700,0.136954,22.1433,22.1434,0.052796
204935072,69059940,10684,1734350,254728,155083000,44235000,0.146872,25.5053,25.1927,0.327611
204938057,69059940,16313,12482200,1081800,812096000,168899000,0.0866675,13.5312,13.4782,0.246089
204938826,69059940,16456,209295,9409.66,10534400,1327240,0.0449588,6.34146,6.34762,0.320694
204933732,69059940,445,1038670,51124.5,65663300,7823020,0.0492214,7.5318,7.61189,0.410571
204940201,69059940,16821,1222580,96468.5,92120700,15750400,0.0789056,12.8829,12.8042,0.191511
204934700,69059940,957,3594850,196755,285790000,31982500,0.0547323,8.89676,9.47436,0.693159
204937483,69059940,16080,458318,44361.9,32859300,7340030,0.0967928,16.0151,15.9044,0.394541
204940789,69059940,16956,907084,91662.5,69032200,14906000,0.101052,16.4329,16.328,0.143873
204941274,69059940,17083,104569,4447.62,5428640,606930,0.0425329,5.80411,5.81368,0.442998
204933558,69059940,348,2969340,222246,172954000,33749100,0.0748468,11.3659,11.7696,0.383909
204933183,69059940,94,174415,13240.3,10531800,1802400,0.0759128,10.3339,10.3339,0.0569691
204935334,69059940,10734,1863640,99607,145427000,16106800,0.0534475,8.64265,9.24384,0.704147
204934247,69059940,700,418195,28982.3,22702100,3887320,0.0693033,9.29547,9.43059,0.264291
204934689,69059940,942,3675610,441341,259248000,70183400,0.120073,19.0943,19.142,0.138193
204933237,69059940,105,46880.5,2799.41,2651030,424868,0.0597137,9.06279,9.14882,0.156036
204933552,69059940,342,5542720,491553,373954000,75236600,0.0886844,13.574,13.5034,0.174514
204933276,69059940,165,1222200,57054.2,58640600,7825480,0.0466816,6.40279,6.40461,0.256188
204936628,69059940,15880,349690,37856.1,26135800,6038310,0.108256,17.2676,17.2676,0.19119
204943565,69059940,111220690,159165,14045.1,11125000,2208900,0.088242,13.878,13.9287,0.130807
204938046,69059940,16301,144992,10389.6,8695400,1485880,0.0716564,10.248,10.2017,0.114429
204937854,69059940,16195,69938,8692.91,5503710,1444390,0.124295,20.6525,20.6525,0.0209772
204935662,69059940,15626,1254780,96797.9,70145200,13896900,0.0771437,11.0752,11.2684,0.399126
204935730,69059940,15663,324318,22862.7,17287800,3633460,0.0704947,11.2034,10.877,0.471714
204937520,69059940,16084,4749620,478655,339880000,73360500,0.100777,15.4455,15.8152,0.303313
204942840,69059940,17422,672954,64620.6,50618300,10396900,0.0960254,15.4496,15.4549,0.128223
204934803,69059940,1008,3122700,314046,224364000,51356300,0.100569,16.4461,16.3555,0.177776
204937528,69059940,16088,104907,12332.2,8360220,2111800,0.117554,20.1302,20.1302,0.0520446
204934511,69059940,868,79216.8,9616.45,6384420,1567990,0.121394,19.7936,19.8611,0.0385311
204935108,69059940,10697,678648,60328.7,48553300,9815350,0.0888955,14.4631,14.4419,0.145467
204940021,69059940,16774,438107,36037.4,28278800,5405150,0.0822571,12.3375,12.498,0.281081
204937754,69059940,16154,846071,77601.6,55272800,11042700,0.09172,13.0517,13.225,0.210874
204940771,69059940,16949,18464500,2834670,1605300000,492783000,0.15352,26.6881,26.7844,0.295792
204933243,69059940,115,34454.8,2628.75,2055750,380788,0.0762958,11.0518,0,0
204933719,69059940,435,113451,12823.9,8605170,2172130,0.113035,19.1459,19.0689,0.209367
204936014,69059940,15805,576912,46334.6,39889700,6506100,0.0803149,11.2775,11.472,0.115885
204943060,69059940,17479,452946,34995.8,32143200,5483820,0.0772626,12.107,12.104,0.196624
204940175,69059940,16813,51985500,3889930,3933080000,642711000,0.0748273,12.3633,13.0537,0.569905
204942801,69059940,17411,242880,14244.9,10823600,1976570,0.0586499,8.13807,8.13569,0.130459
204935967,69059940,15787,2671420,219811,174091000,31039500,0.0822823,11.6191,11.7663,0.116331
204933738,69059940,450,1115590,11015,30660500,1990620,0.00987369,1.78436,1.7274,0.716494
204942104,69059940,17247,64929.5,5961.39,4629660,971131,0.0918133,14.9567,14.966,0.0608257
204935946,69059940,15777,1968740,88357.2,103679000,12248600,0.0448801,6.22156,6.25874,0.329723
204937879,69059940,16211,10999800,963554,701992000,146116000,0.0875977,13.2835,13.3276,0.321767
204942966,69059940,17462,1946300,107744,94549600,15570500,0.0553585,8.00003,8.02709,0.343279
204934513,69059940,869,69938,8770.32,6470570,1515350,0.125401,21.6671,21.6671,0.0351775
204935409,69059940,15593,1948080,182325,125554000,26271500,0.0935922,13.4858,13.5953,0.192123
204940183,69059940,16818,45985000,3301890,3501230000,550212000,0.0718037,11.965,12.7149,0.609082
204933282,69059940,175,653134,54953.1,41356000,8882510,0.0841375,13.5998,13.3938,0.367077
204943812,69059940,111220764,34969,923.351,1494640,128956,0.0264048,3.68772,0,0
204940875,69059940,16984,2028190,167912,127909000,25260300,0.0827891,12.4546,12.4327,0.167439
204933751,69059940,460,126470,15163.1,9772140,2405080,0.119895,19.0171,18.9511,0.0808637
204933326,69059940,214,636979,53893.7,39874900,8020080,0.0846082,12.5908,12.7846,0.145562
204942374,69059940,17324,198284,10916.2,13616700,1590110,0.0550534,8.01933,7.98843,0.078918
204942111,69059940,17250,6668600,363613,338200000,54190700,0.0545261,8.12625,8.17132,0.399
204934523,69059940,878,209814,2124.1,5498120,384845,0.0101237,1.83422,1.83422,0.804844
204937988,69059940,16267,345575,34495.2,22088100,4782930,0.0998197,13.8405,13.8642,0.16738
204934290,69059940,724,207450,15811.7,11917000,2083950,0.0762191,10.0455,10.0632,0.197821
204934909,69059940,1065,91915000,6198160,5417190000,955295000,0.0674336,10.3932,10.5145,0.453619
204944127,69059940,111220906,69625.3,4613.14,4126820,676386,0.0662567,9.71465,9.72345,0.285221
204933853,69059940,576,27383.9,2332.73,1716900,368015,0.085186,13.4391,0,0
204943095,69059940,17488,1506330,100583,93550600,15710400,0.0667732,10.4295,10.6156,0.41737
204942826,69059940,17418,4873330,404683,329793000,64079200,0.0830403,13.1489,13.2338,0.348831
204933926,69059940,606,1044140,45054.2,59729200,6957280,0.0431494,6.66314,6.92492,0.709935
204940493,69059940,16876,5679060,424694,339487000,63354100,0.0747824,11.1557,11.4321,0.314243
204934885,69059940,1048,5636720,384004,338757000,56930700,0.0681254,10.1,10.3819,0.278882
204944001,69059940,111220878,1540750,102624,96121600,16019700,0.0666067,10.3974,10.5849,0.415073
204937630,69059940,16135,2032920,184540,135809000,33999900,0.0907759,16.7246,16.8716,0.209963
204942940,69059940,17454,34969,1210.21,1564970,174069,0.034608,4.9778,0,0
204937455,69059940,16070,858275,115873,73835200,19336200,0.135007,22.5291,22.4551,0.046199
204937997,69059940,16270,790871,62470.3,46873000,9921480,0.0789892,12.545,12.5957,0.250063
204933708,69059940,426,725469,93146.7,59986700,15137100,0.128395,20.8653,20.7968,0.0869434
204944134,69059940,111220932,34969,1752.9,1724950,248868,0.0501271,7.11683,0,0
204937946,69059940,16240,135079,12116.6,8427900,1667700,0.0897007,12.3462,12.4789,0.242108
204941472,69059940,17134,537370,36353.1,32629500,5510750,0.06765,10.255,10.5912,0.297897
204933526,69059940,305,449084,56403.3,40195000,9672250,0.125596,21.5377,21.5392,0.0673006
204942546,69059940,17366,2356080,207636,165235000,32729400,0.088128,13.8915,13.9182,0.293003
204935573,69059940,15617,673916,54370.5,38858800,7674000,0.0806784,11.3872,11.5529,0.328608
204943453,69059940,17584,139608,7480.25,6874460,1067560,0.0535802,7.64679,7.65309,0.308116
204933306,69059940,201,1137930,91241.1,85376200,16223000,0.0801816,14.2566,14.2564,0.333916
204933676,69059940,399,2817810,286149,195519000,48905200,0.10155,17.3557,17.1983,0.200078
204939831,69059940,16703,2465650,211821,162989000,31886500,0.0859085,12.9323,13.1252,0.189993
204939847,69059940,16710,428188,32530.1,27793500,5080870,0.0759715,11.866,11.9455,0.104071
204941456,69059940,17132,537370,36353.1,32629500,5510750,0.06765,10.255,10.5912,0.297897
204939078,69059940,16542,139860,4289.85,6425590,591300,0.0306725,4.22779,4.22777,0.104012
204941967,69059940,17206,64029,1955.26,2217370,312235,0.0305371,4.87646,4.86993,0.375362
204934172,69059940,663,2170210,186858,129913000,30512600,0.0861015,14.0598,14.0101,0.415117
204940457,69059940,16865,1817880,166655,126844000,25575700,0.0916751,14.0689,14.3638,0.190105
204943079,69059940,17484,156602,12770.5,12507900,1946950,0.0815475,12.4324,12.4636,0.0470964
204941358,69059940,17104,711687,54881.9,50186200,8642850,0.0771153,12.1442,12.0144,0.306982
204934253,69059940,703,11448200,1407700,812630000,224473000,0.122962,19.6077,19.6334,0.135098
204940131,69059940,16800,161575,11521.3,9055560,1694080,0.0713059,10.4847,10.703,0.377867
204934246,69059940,698,76666600,6023940,4832100000,970552000,0.0785732,12.6594,12.7219,0.452382
204937132,69059940,15977,357912,36128.5,24469700,5778560,0.100942,16.1452,16.1699,0.123189
204933806,69059940,505,118569,9852.19,7778480,1388890,0.0830926,11.7138,11.7278,0.0526117
204941444,69059940,17131,202512,13953.8,10957300,2208930,0.0689037,10.9076,10.6382,0.268672
204933930,69059940,607,3597780,325940,238509000,53475100,0.0905948,14.8634,14.8352,0.447198
204935583,69059940,15619,564355,44889.7,31631100,6337290,0.0795416,11.2293,11.4118,0.368314
204941740,69059940,17170,704691,43573,44548400,6786780,0.0618329,9.63087,9.6824,0.41399
204938423,69059940,16399,1883540,76538.2,101001000,10578300,0.0406354,5.61617,5.6237,0.332052
204937625,69059940,16133,2352880,265018,166356000,44902100,0.112635,19.0839,18.9357,0.148642
204942067,69059940,17234,265627,21064.8,18552300,3132020,0.0793022,11.7911,11.9774,0.179953
204943514,69059940,17640,209687,5699.12,7419200,794611,0.0271792,3.78951,3.78881,0.298518
204934212,69059940,682,535847,53029.2,41644800,8291940,0.0989635,15.4745,15.4527,0.139773
204943846,69059940,111220784,260044,23329.9,19568800,3494020,0.0897154,13.4363,13.703,0.14076
204938907,69059940,16474,552984,45179.4,35138400,6860340,0.0817011,12.406,12.399,0.288095
204942056,69059940,17232,848019,68253.1,60275000,10881500,0.0804853,12.8317,12.9203,0.324892
204933142,69059940,56,8880820,848339,634766000,127676000,0.0955248,14.3765,14.3562,0.190115
204937807,69059940,16177,3512080,404448,263322000,66928900,0.115159,19.0568,18.9743,0.147957
204937915,69059940,16226,388890,36601.7,25820900,5059710,0.0941183,13.0106,13.0081,0.120762
204933844,69059940,565,556040,51137.9,39389100,8776700,0.0919681,15.7843,16.0075,0.281685
204942635,69059940,17390,564449,39984.8,39093400,5977330,0.0708386,10.5897,10.5027,0.184792
204935310,69059940,10723,3010330,287073,240562000,49726000,0.0953626,16.5184,17.3147,0.579635
204939240,69059940,16593,947391,75654.5,57349800,11534000,0.0798557,12.1745,12.2668,0.315956
204943130,69059940,17497,650351,45493.1,40162300,6969040,0.0699516,10.7158,10.5192,0.367363
204936992,69059940,15943,1705400,211932,122881000,34152900,0.124271,20.0263,19.9801,0.168906
204936976,69059940,15939,2665430,298033,176551000,49334500,0.111814,18.509,18.6357,0.146753
204933446,69059940,294,12645700,1158760,867275000,175823000,0.0916326,13.9037,14.1186,0.285395
204933568,69059940,358,69104.1,7365.54,5044470,1139660,0.106586,16.4919,16.598,0.136338
204933254,69059940,135,358570,21633.7,20213000,3519390,0.0603333,9.81506,9.76885,0.496788
204933828,69059940,537,427372,38818.4,29142700,5812560,0.0908306,13.6007,13.5235,0.0730417
204939399,69059940,16616,746267,56166.5,44597900,8198620,0.0752634,10.9862,11.3192,0.314691
204942554,69059940,17368,2356080,207636,165235000,32729400,0.088128,13.8915,13.9182,0.293003
204943277,69059940,17541,134837,7743.19,7113630,1257770,0.0574264,9.32808,9.43763,0.428303
204933923,69059940,605,896135,67656.7,48204300,9624340,0.0754984,10.7398,10.7654,0.267612
204941116,69059940,17041,763859,67781.7,54386800,10862300,0.0887359,14.2204,14.1336,0.247302
204933765,69059940,472,308229,39523.9,26548800,6511510,0.128229,21.1256,20.9476,0.116666
204938029,69059940,16293,160183,12467.6,9714100,1809480,0.0778333,11.2963,11.2069,0.0912129
204938870,69059940,16466,2807970,244771,180391000,36983000,0.0871699,13.1707,13.2911,0.1868
204935918,69059940,15760,279158,14400.3,15263200,1930210,0.0515847,6.91442,6.91462,0.0793531
204937909,69059940,16225,2477540,202957,159903000,29243300,0.0819189,11.8034,11.8669,0.178959
204936004,69059940,15799,2208900,174619,149804000,24801300,0.0790524,11.2279,11.3916,0.16877
204941834,69059940,17190,34702.2,1863.09,1912870,265126,0.0536879,7.64005,0,0
204933793,69059940,493,17378000,1308120,1061690000,198428000,0.0752745,11.4184,11.4917,0.37816
204937056,69059940,15957,2289730,261985,203776000,44058900,0.114417,19.242,18.9174,0.3488
204937979,69059940,16259,1593420,139625,97661300,20796700,0.0876259,13.0516,12.9931,0.209087
204937867,69059940,16200,69938,2767.51,3642640,402564,0.0395708,5.75601,5.75601,0.315849
204938005,69059940,16274,66367.9,4983.5,3656130,730801,0.0750889,11.0114,10.9965,0.0381928
204934259,69059940,707,419376,16577.4,20403900,2443220,0.0395287,5.82586,5.82842,0.354395
204940156,69059940,16809,134715000,13404400,10090400000,2249580000,0.099502,16.6989,16.6307,0.548918
204933253,69059940,132,19419.8,2564.71,1460060,392978,0.132067,20.236,0,0
204941333,69059940,17098,865112,93746,61348400,15711400,0.108363,18.1611,18.1655,0.400004
204942643,69059940,17395,375665,27784.3,27735200,4169380,0.0739602,11.0987,11.1399,0.137855
204940151,69059940,16808,204957000,17920500,14101400000,2944690000,0.0874357,14.3674,14.2794,0.595408
204936414,69059940,15857,33251800,3314640,2516760000,511008000,0.0996831,15.3678,15.2473,0.148805
204943170,69059940,17507,1078890,76493.5,63912500,11764700,0.0709001,10.9045,11.1448,0.387587
204938975,69059940,16501,34969,1337.58,1533670,180046,0.0382506,5.14874,0,0
204935920,69059940,15761,34839,1846.12,1828100,257228,0.0529901,7.38333,0,0
204936877,69059940,15917,6686000,523539,390468000,79303700,0.0783037,11.8611,11.9539,0.369451
204937273,69059940,16010,6702290,441471,378752000,74135200,0.0658686,11.0612,11.2318,0.60451
204934207,69059940,677,209814,27175,14850500,4175020,0.12952,19.8987,19.8987,0.0301569
204937740,69059940,16147,34969,684.812,1524390,101114,0.0195834,2.89152,0,0
204939530,69059940,16659,905428,40431,53204800,5736250,0.044654,6.3354,6.33645,0.170409
204943121,69059940,17494,785990,53665,48311400,8206310,0.068277,10.4407,10.3289,0.359149
204933334,69059940,222,34869.7,903.684,1177790,120759,0.025916,3.46315,0,0
204934679,69059940,934,558822,31985.8,24360300,5252900,0.0572379,9.39995,9.39775,0.488005
204933899,69059940,593,1620330,52073.6,66897400,9262100,0.0321376,5.71618,5.56549,0.463503
204936007,69059940,15803,1407590,117340,100121000,16814500,0.0833621,11.9456,12.0619,0.141611
204933154,69059940,67,104013,7630.38,6014130,1078540,0.0733596,10.3692,10.3695,0.0498549
204939554,69059940,16666,348156,16054.2,20926300,2275630,0.0461121,6.53622,6.53836,0.21834
204937776,69059940,16161,279015,20564.9,15740300,2824210,0.0737052,10.1221,10.1231,0.122778
204933805,69059940,504,3170550,299025,207086000,54470300,0.094313,17.1801,17.3018,0.330232
204935540,69059940,15609,443303,46339.5,28803200,7218200,0.104532,16.2828,16.118,0.195304
204943511,69059940,17638,209687,5699.12,7419200,794611,0.0271792,3.78951,3.78881,0.298518
204938671,69059940,16423,8775230,824006,593647000,125488000,0.0939014,14.3003,14.3325,0.152013
204938846,69059940,16460,469068,46051.8,31647100,6980300,0.0981774,14.8812,14.8033,0.0686486
204933988,69059940,628,206834,19344.3,13509600,3090210,0.0935256,14.9405,14.664,0.188492
204942134,69059940,17259,98752.7,4395.08,4341840,700817,0.0445059,7.09669,7.09622,0.299165
204934156,69059940,655,1936730,127124,98110500,20624700,0.0656389,10.6493,10.389,0.574956
204937732,69059940,16145,4309850,392100,279158000,70873600,0.0909776,16.4446,16.5242,0.362923
204936381,69059940,15851,48052900,4631720,3506970000,717200000,0.0963879,14.9252,14.7746,0.206093
204939892,69059940,16730,69892,3619.51,3526750,512955,0.0517872,7.33925,7.33941,0.187459
204935834,69059940,15702,100067,2933.34,3095220,416300,0.0293137,4.1602,4.09692,0.356828
204936430,69059940,15859,734347,74019.9,49265900,11752500,0.100797,16.004,16.004,0.178561
204933883,69059940,583,1426480,194215,117729000,31902400,0.13615,22.3644,22.2994,0.0619982
204937292,69059940,16014,8345740,1210300,724604000,202234000,0.14502,24.232,24.1859,0.0782638
204933651,69059940,377,139876,18914,13042700,3200440,0.13522,22.8805,22.8805,0.0331702
204942487,69059940,17355,5712680,448476,375016000,71074700,0.0785055,12.4416,12.4368,0.441237
204939551,69059940,16665,452714,20520.2,26564300,2916650,0.0453271,6.44259,6.44281,0.111308
204942771,69059940,17406,34701.9,2033.84,1916980,286605,0.058609,8.25906,0,0
204934519,69059940,874,160015,12198.8,11477100,1942250,0.0762349,12.1379,12.1553,0.109646
204934024,69059940,646,127799,14657.3,8979120,2091330,0.11469,16.3642,16.4119,0.0596001
204934240,69059940,693,931625,61150.8,48871800,8279290,0.0656389,8.88694,8.88632,0.267029
204943523,69059940,17648,34858,654.074,1038390,88535,0.018764,2.53988,0,0
204934498,69059940,859,54368.2,4630.35,4427400,714937,0.0851665,13.1499,13.4147,0.168557
204933395,69059940,268,269419,26606.1,19884200,4294280,0.0987536,15.939,15.9793,0.110323
204934786,69059940,987,10584000,772708,622965000,116576000,0.0730069,11.0143,11.1925,0.317722
204938497,69059940,16415,1470920,135026,99958400,20651800,0.0917967,14.0401,14.074,0.174043
204933857,69059940,581,448906,19015.2,23200100,2634990,0.0423589,5.86981,5.90708,0.466097
204937215,69059940,15994,1223900,138965,77687100,21576400,0.113543,17.6292,17.6292,0.161737
204940750,69059940,16938,43011400,6158730,3544410000,1070690000,0.143189,24.8931,24.9709,0.325013
204933725,69059940,440,542484,76724.5,43063000,12505400,0.141432,23.052,23.0502,0.117592
204934249,69059940,701,5021830,442363,362010000,68754000,0.088088,13.691,13.6346,0.19376
204934450,69059940,843,2482800,242572,170871000,40143000,0.097701,16.1684,16.1684,0.249165
204934772,69059940,977,244783,28425.5,19540000,4809540,0.116125,19.6482,19.6482,0.103608
204940728,69059940,16932,636107,57732.2,48483900,9588060,0.0907587,15.073,15.1691,0.244786
204942175,69059940,17263,315906,18276,16211500,2803700,0.0578527,8.87512,8.64658,0.328875
204933123,69059940,38,244180,18078.5,14767800,2457860,0.0740374,10.0658,10.0657,0.0698254
204933433,69059940,288,1140550,134701,86058700,21584000,0.118102,18.9242,18.8163,0.258735
204937516,69059940,16082,8608970,800269,616272000,122525000,0.0929576,14.2323,14.7254,0.336815
204935948,69059940,15778,1375720,68385.2,75426800,9514370,0.0497088,6.91593,6.93983,0.242369
204944141,69059940,112892275,138570,5842.01,7207260,928473,0.0421592,6.70038,6.71895,0.308571
204935578,69059940,15618,109561,9480.82,7227690,1336710,0.0865344,12.2006,12.1881,0.0286206
204934915,69059940,1069,44203.9,1665.5,2048490,248552,0.0376777,5.62285,5.62838,0.113786
204938915,69059940,16476,994644,86251.6,64077800,13058400,0.0867161,13.1288,13.2914,0.173533
204940279,69059940,16853,26588.2,2908.27,2222740,491071,0.109382,18.4695,0,0
204933294,69059940,192,484995,24936,23680600,4121950,0.0514149,8.49895,8.41615,0.439364
204942343,69059940,17314,34969,1044.01,1608090,145944,0.0298552,4.17352,0,0
204943566,69059940,111220692,711687,54881.9,50186200,8642850,0.0771153,12.1442,12.0144,0.306982
204941121,69059940,17042,1099840,95651,74274600,15110900,0.086968,13.7392,13.679,0.169403
204933755,69059940,463,10516500,1163280,726985000,210057000,0.110615,19.974,20.0661,0.274797
204938946,69059940,16492,2403430,202688,149113000,30234400,0.0843327,12.5797,12.682,0.186947
204943185,69059940,17509,339815,11800.7,11746100,1849070,0.0347268,5.44141,5.88266,0.882516
204943337,69059940,17552,239269,13976.4,14803000,2056540,0.0584127,8.59507,8.66947,0.343258
204934467,69059940,851,1269910,94936.8,85529100,14783300,0.0747585,11.6412,12.0672,0.485139
204942269,69059940,17297,34952.3,3143.84,2407890,487803,0.0899468,13.9563,0,0
204935001,69059940,1105,384648,46361.5,27758200,7432720,0.12053,19.3234,19.3234,0.156566
204934489,69059940,856,22258000,1746490,1417840000,267218000,0.0784657,12.0054,12.2908,0.363617
204936314,69059940,15833,279607,25573.3,18162100,3846420,0.0914615,13.7565,13.8341,0.109161
204941161,69059940,17056,1487040,110255,89786100,16846000,0.0741441,11.3286,11.2621,0.268729
204934366,69059940,804,79954.4,7278.8,4946050,1103490,0.0910369,13.8015,13.6423,0.0686592
204941096,69059940,17033,1562850,122523,111672000,19467400,0.0783976,12.4564,12.2873,0.348543
204934614,69059940,894,1570060,146896,105367000,25682000,0.0935612,16.3574,16.2576,0.452406
204934500,69059940,860,454142,53937.9,34781000,8601190,0.118769,18.9394,18.9424,0.0450544
204938042,69059940,16299,104542,5544.67,4976330,753821,0.0530375,7.21067,7.21072,0.0997651
204941111,69059940,17039,1223720,85039.9,86582200,13583000,0.0694932,11.0998,11.1352,0.301959
204933562,69059940,351,2618890,228445,177990000,33228800,0.0872295,12.6881,12.723,0.0926836
204937387,69059940,16040,5106390,653753,442440000,112684000,0.128026,22.0673,21.9395,0.151378
204939114,69059940,16554,69191,3207.82,3517990,478305,0.0463618,6.91282,6.9305,0.394857
204941971,69059940,17207,1817510,118004,87484600,17353700,0.0649262,9.54808,9.53681,0.367481
204943207,69059940,17518,266187,21663.5,18459000,3288750,0.0813846,12.3551,12.4061,0.15702
204935051,69059940,10672,4353090,658114,386120000,115640000,0.151183,26.565,26.6331,0.263157
204935431,69059940,15598,102655,6002.78,4545990,809600,0.0584756,7.88664,7.86038,0.247087
204943411,69059940,17571,189587,11555.4,11852000,1691770,0.0609506,8.92346,8.89741,0.153399
204934792,69059940,996,870704,57033.9,45246500,9515420,0.0655033,10.9284,11.0961,0.297191
204939900,69059940,16734,104437,5759.57,5218080,842057,0.055149,8.06285,8.08014,0.434661
204934257,69059940,706,183051,10062.5,8608770,1534360,0.0549712,8.38212,8.41571,0.136225
204935985,69059940,15792,1455770,122081,97756300,17599400,0.0838601,12.0894,12.2105,0.114751
204937149,69059940,15979,9732180,947351,589801000,155901000,0.0973421,16.0191,15.9418,0.428044
204938985,69059940,16510,9394540,807967,595225000,124613000,0.0860039,13.2644,13.4518,0.314806
204933662,69059940,385,13412000,1309000,1015160000,230061000,0.0975989,17.1533,16.8896,0.410039
204933734,69059940,446,304530,26279,19705900,4690250,0.0862938,15.4016,15.4869,0.330284
204935105,69059940,10696,370627,29816.7,25064900,4710500,0.0804494,12.7095,12.7224,0.0644793
204939189,69059940,16578,2212850,170676,132373000,26134200,0.0771296,11.8102,11.9822,0.348969
204941187,69059940,17059,53699.8,3983.21,3672570,585754,0.0741755,10.9079,10.9086,0.0241039
204942273,69059940,17298,901870,80667.8,66259900,12752500,0.089445,14.1401,14.3067,0.215393
204933688,69059940,408,462115,13456.8,13187400,2246310,0.0291201,4.86093,4.60734,0.62724
204933691,69059940,411,1411460,162627,109550000,25346800,0.115219,17.9578,17.9442,0.104568
204933794,69059940,494,1103010,94072.2,69097000,14382100,0.085287,13.039,12.9757,0.345928
204941079,69059940,17026,629162,78529.9,47484400,13320000,0.124817,21.1709,21.166,0.392635
204939102,69059940,16549,69191,3207.82,3517990,478305,0.0463618,6.91282,6.9305,0.394857
204942631,69059940,17389,348906,7195.49,11522500,1109450,0.020623,3.1798,3.47138,0.651631
204933525,69059940,304,1065950,79524,63703500,12025200,0.0746037,11.2811,11.2995,0.280053
204933370,69059940,246,716323,64814.5,45992600,10017100,0.0904822,13.9841,13.861,0.135004
204933536,69059940,320,3053160,52005.6,82313300,9054930,0.0170334,2.96576,2.9348,1.24764
204939538,69059940,16662,104558,3856.52,5714160,543971,0.0368842,5.2026,5.20256,0.0642291
204938864,69059940,16464,374043,37468.1,27233700,6165880,0.100171,16.4844,16.4362,0.253257
204935037,69059940,1139,194052,19761,14624800,3140830,0.101834,16.1855,16.2477,0.0690366
204940828,69059940,16970,1838070,162996,123473000,25405600,0.0886776,13.8219,14.0236,0.256114
204933436,69059940,289,104907,14724.2,9395400,2496280,0.140355,23.7952,23.7952,0.0260128
204942284,69059940,17301,566218,51010.5,41251400,8304910,0.0900899,14.6673,14.9062,0.244682
204943461,69059940,17586,34969,1344.21,1472870,188449,0.0384399,5.38902,0,0
204941243,69059940,17076,696747,55826.1,45130100,8411280,0.080124,12.0722,12.1024,0.0865422
204933155,69059940,68,980506,53113.2,49657200,8712400,0.0541692,8.88562,8.84179,0.608145
204934820,69059940,1025,7274350,908971,572944000,156811000,0.124956,21.5567,21.6454,0.294544
204940068,69059940,16785,142664,13958.3,9798730,2046700,0.0978407,14.3463,14.4009,0.065304
204944154,69059940,127201621,34858,654.074,1038390,88535,0.018764,2.53988,0,0
204942107,69059940,17249,48284.2,2831.06,2866980,440044,0.0586332,9.11363,8.96914,0.304516
204938079,69059940,16323,6441630,528583,410092000,81039600,0.0820574,12.5806,12.6202,0.201744
204937846,69059940,16193,1053490,94284,73572300,15596400,0.0894971,14.8045,14.8207,0.148155
204935117,69059940,10701,866899,100655,69614500,16602500,0.11611,19.1516,19.0998,0.14015
204943881,69059940,111220796,34969,1044.01,1608090,145944,0.0298552,4.17352,0,0
204942153,69059940,17260,130151,9597.13,7896330,1528210,0.0737384,11.7418,11.7353,0.130392
204933547,69059940,333,174322,7813.3,9174770,1121780,0.0448211,6.43508,6.439,0.286142
204939452,69059940,16628,104896,4373.22,5155830,603045,0.0416911,5.74899,5.74892,0.105411
204937234,69059940,15998,69938,8348.92,4089570,1282720,0.119376,18.3409,18.3409,0.104368
204937609,69059940,16124,22585900,2340140,1547020000,414674000,0.103611,18.3599,18.3459,0.246374
204939148,69059940,16564,596924,53757.7,38317800,8258640,0.0900579,13.8353,13.755,0.230333
204942279,69059940,17300,901870,80667.8,66259900,12752500,0.089445,14.1401,14.3067,0.215393
204939513,69059940,16654,104907,2701.95,6027280,382544,0.0257557,3.64651,3.64651,0.0116442
204937921,69059940,16228,1052530,79926.1,67829000,12119900,0.0759374,11.5151,11.5863,0.233468
204934952,69059940,1085,283563,39834.9,22776600,6473820,0.14048,22.8302,22.3745,0.155911
204938665,69059940,16422,875321,65097.2,55893600,9389400,0.0743696,10.7268,10.9599,0.195197
