id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204187149,69012944,501,126441,3890.55,6140290,582445,0.0307697,4.60646,4.6216,0.550283
204189929,69012944,864,12280100,613756,656602000,88266700,0.0499796,7.18776,7.15867,0.264617
204202534,69012944,111220814,2984.08,51.1899,111379,7319.33,0.0171544,2.4528,0,0
204200918,69012944,17360,2984.08,51.1899,111379,7319.33,0.0171544,2.4528,0,0
204186483,69012944,195,314721,26595.5,22048700,3870710,0.0845051,12.2989,12.2989,0.108963
204190874,69012944,1069,68972.3,722.506,1132160,100699,0.0104753,1.45999,1.45995,0.159456
204196419,69012944,16535,1601170,98934.8,93198300,14812900,0.0617892,9.25135,9.24912,0.218088
204199511,69012944,16991,2517770,114307,131473000,16840700,0.0454,6.68875,6.68875,0.184499
204187685,69012944,656,3558460,75239,133317000,12248500,0.0211437,3.44208,3.48844,0.810251
204186480,69012944,194,8636950,462250,398906000,66812400,0.05352,7.73565,7.7358,0.318254
204201120,69012944,17402,1503590,78034.9,73211500,11364400,0.0518989,7.55816,7.55793,0.186101
204200752,69012944,17318,3527050,127430,151569000,18559300,0.0361293,5.262,5.2568,0.405027
204188543,69012944,757,104907,5326.57,6449190,772949,0.0507742,7.36795,7.36795,0.0816516
204197839,69012944,16767,358784,11420.1,20482500,1649160,0.0318299,4.59653,4.51408,0.221327
204199781,69012944,17093,8040590,383132,385728000,58225300,0.0476498,7.24142,7.18682,0.432345
204199975,69012944,17194,34969,1359.72,1467950,192825,0.0388836,5.51417,0,0
204201067,69012944,17386,867608,29925.7,35881100,4465390,0.0344921,5.14678,5.11816,0.573661
204194675,69012944,16122,1576080,89914.1,93436100,15039000,0.0570491,9.54201,9.63201,0.398678
204201518,69012944,17499,34968.5,1658.46,1448880,234185,0.0474273,6.69704,0,0
204197329,69012944,16635,244783,15341.2,13043100,2327750,0.0626726,9.50944,9.50944,0.0612889
204191072,69012944,10678,2854290,151329,211520000,25575100,0.0530182,8.96022,9.16883,0.369621
204190426,69012944,929,25296.4,1724.34,1594140,238855,0.0681657,9.44226,0,0
204191260,69012944,15568,12406100,543090,474947000,78330400,0.0437761,6.31386,6.31123,0.60989
204186919,69012944,367,1153980,78212,70224200,11667900,0.0677761,10.111,10.111,0.133709
204191225,69012944,182305693,628920,29889.8,33220400,4667420,0.0475256,7.42133,7.46475,0.429144
204199409,69012944,16974,34969,2116.5,2508780,321449,0.060525,9.19239,0,0
204191725,69012944,15767,1678510,89028.9,106620000,13302400,0.0530404,7.9251,7.9251,0.168003
204189615,69012944,847,524535,41359.4,37566500,6349250,0.0788497,12.1045,12.1045,0.160447
204194579,69012944,16099,32976.2,1522.32,2091280,211765,0.0461642,6.42175,0,0
204198139,69012944,16794,34969,1631.77,1947100,240125,0.0466633,6.8668,0,0
204187345,69012944,562,69938,3612.98,3756940,532067,0.0516597,7.6077,7.6077,0.285682
204191690,69012944,15719,34969,1154.22,1024220,170334,0.033007,4.871,0,0
204195638,69012944,16366,1533540,45419.2,57053100,6572430,0.0296173,4.28579,4.30316,0.307258
204201172,69012944,17412,34897,687.965,810900,96727.4,0.0197142,2.7718,0,0
204191479,69012944,15623,3283770,118583,115202000,17005500,0.0361119,5.17864,5.17647,0.584058
204196713,69012944,16561,880001,60562.8,53268000,9184230,0.0688213,10.4366,10.3879,0.194086
204197259,69012944,16615,1225880,69894.3,65813600,10498500,0.0570157,8.56406,8.51382,0.205384
204189046,69012944,785,384603,13269.1,12123200,1843930,0.0345009,4.79437,4.79392,0.463765
204186389,69012944,180,909499,73447.6,58320200,10683300,0.080756,11.7463,11.6734,0.153931
204195130,69012944,16240,34969,2901.07,1996370,425540,0.0829611,12.1691,0,0
204201763,69012944,17584,34969,1933.75,2017610,279983,0.055299,8.00661,0,0
204187956,69012944,695,319002000,18627900,19386000000,2826020000,0.0583943,8.85894,8.89958,0.42169
204190643,69012944,980,139876,9593.72,6825150,1388740,0.0685873,9.92839,9.92839,0.0873166
204201551,69012944,17508,661248,18143.6,19075000,2708330,0.0274385,4.09579,4.0896,0.544906
204199987,69012944,17206,69938,2088.34,2341710,328567,0.0298599,4.69798,4.69798,0.389616
204201426,69012944,17451,559495,29628.9,28570300,4370130,0.0529565,7.81084,7.81082,0.195368
204201760,69012944,17583,838262,19293.8,25062800,2692340,0.0230164,3.21181,3.20849,0.784909
204195584,69012944,16335,1182530,65760.1,62243400,9657900,0.0556096,8.16714,8.91301,0.329555
204199550,69012944,17001,104907,6558.56,7522110,989608,0.0625179,9.4332,9.4332,0.0729199
204187584,69012944,616,698492,36561.1,39891800,5394320,0.0523429,7.72281,7.72252,0.242428
204187234,69012944,542,2233210,122706,144889000,19287800,0.0549461,8.63682,8.63299,0.314996
204190786,69012944,1035,944163,87433.9,66963900,13360200,0.0926047,14.1503,14.1503,0.140294
204199850,69012944,17123,4367310,231711,208807000,35927000,0.0530559,8.22635,8.22211,0.39122
204187217,69012944,533,1953280,59675,93896600,8885890,0.0305512,4.54922,4.55905,0.41571
204192108,69012944,15905,37651100,1488650,2452500000,226358000,0.039538,6.01199,6.0086,0.445058
204198895,69012944,16934,70483.9,2619.16,4845690,421269,0.0371597,5.97681,0,0
204199877,69012944,17140,524535,29689.9,30311000,4648270,0.0566024,8.8617,8.8617,0.208082
204190777,69012944,1031,626872,17957.7,25056500,2473380,0.0286465,3.94559,3.84397,0.268882
204190941,69012944,1090,2581430,235011,181259000,35516800,0.0910391,13.7586,13.7527,0.109556
204186592,69012944,246,894665,45236,42166300,6509820,0.0505619,7.27627,7.22942,0.159847
204199682,69012944,17038,1922960,73392.3,94230100,10602800,0.0381663,5.51379,5.49549,0.256597
204193057,69012944,16055,1222980,73821.7,82940900,10979700,0.0603621,8.97785,8.97818,0.179433
204201632,69012944,17533,139876,3902.97,4797190,527442,0.0279031,3.77078,3.77078,0.289192
204191251,69012944,15565,774510000,40490000,44874700000,6107780000,0.0522782,7.88599,7.91087,0.428981
204197765,69012944,16736,1084040,58810.6,57422000,8891850,0.0542513,8.20252,8.20252,0.109783
204198588,69012944,16879,1713090,95211.4,95356900,13910200,0.0555786,8.11992,8.12014,0.130149
204195988,69012944,16432,2139660,96581.5,111562000,13392600,0.0451387,6.25921,6.24557,0.154147
204193849,69012944,16083,6299010,398117,400225000,58482300,0.0632031,9.28437,9.27339,0.219697
204198418,69012944,16853,31212.1,1417.24,1637950,207697,0.0454067,6.65438,0,0
204202813,69012944,111220904,466183,19864,23372800,2871950,0.0426099,6.16056,6.18866,0.293611
204191045,69012944,1140,635026,13687.3,19345200,2089220,0.0215539,3.28998,3.29943,0.745855
204199845,69012944,17121,484236,23058.4,22997300,3362020,0.047618,6.94294,6.93331,0.131244
204190624,69012944,973,524466,20430.4,29295300,3144740,0.0389548,5.99609,5.99628,0.257476
204198445,69012944,16857,839256,46771.4,47080500,6881870,0.0557296,8.19997,8.19997,0.175626
204200806,69012944,17327,452738,7498.77,12716700,1057050,0.0165632,2.3348,2.3334,0.275902
204195397,69012944,16297,209814,10091.2,8596000,1461060,0.0480958,6.96362,6.96362,0.27486
204194499,69012944,16094,84111.1,2205.88,3545310,321503,0.0262258,3.82236,3.81452,0.0717967
204197211,69012944,16606,209814,18447.5,14270300,2845380,0.0879233,13.5614,13.5614,0.0281641
204186232,69012944,139,2397880,134249,140125000,19893100,0.0559866,8.29612,8.28638,0.278014
204196081,69012944,16458,1146450,65088.5,62054700,9566710,0.0567737,8.3446,8.34765,0.169867
204201387,69012944,17438,2044690,71195.4,75193100,10617500,0.0348197,5.19275,5.16096,0.635119
204190912,69012944,1081,104907,5324.86,6368680,762548,0.0507579,7.2688,7.2688,0.155845
204192397,69012944,15974,5175410,319208,334962000,46267200,0.0616778,8.93981,8.93981,0.190147
204199916,69012944,17162,38775,863.501,1471650,136577,0.0222695,3.5223,0,0
204197584,69012944,16701,944163,46897.2,61257800,7019740,0.0496707,7.43488,7.43488,0.231269
204195979,69012944,16430,1742040,81898.1,89102400,11399200,0.0470127,6.5436,6.22498,0.277799
204199839,69012944,17117,34746.2,1842.61,1868150,276607,0.0530306,7.96078,0,0
204186136,69012944,115,34969,1627.1,1974710,239778,0.0465297,6.85687,0,0
204200005,69012944,17220,22188300,851619,1013280000,124448000,0.0383814,5.60872,5.64564,0.430883
204191696,69012944,15722,419628,9022.81,10362800,1285410,0.0215019,3.06322,3.06322,0.425986
204186883,69012944,350,69938,3304.79,3519730,482457,0.0472532,6.89835,6.89835,0.0513342
204202833,69012944,111220930,7501.66,357.655,443189,51002.2,0.0476768,6.79879,0,0
204189526,69012944,835,7325450,399567,377803000,57035300,0.054545,7.7859,7.72696,0.280832
204191790,69012944,15806,629171,28974.6,30385900,4137530,0.0460521,6.57616,6.57524,0.253167
204202744,69012944,111220880,104907,5610.93,7042860,831451,0.0534848,7.9256,7.9256,0.0687848
204198568,69012944,16875,248554,14613,13687900,2170340,0.0587921,8.73186,8.48867,0.240594
204197778,69012944,16739,69938,4122.35,3417610,601236,0.058943,8.5967,8.5967,0.170489
204201990,69012944,111220664,1151370,46629.2,56565800,6781030,0.040499,5.88955,5.84717,0.24544
204197732,69012944,16728,4123970,214133,210569000,31922800,0.0519239,7.74079,7.74065,0.222566
204185608,69012944,61,100907,4571.55,5038920,672924,0.0453045,6.66875,6.63608,0.262077
204186254,69012944,146,7411810,372183,378723000,56049700,0.0502149,7.56222,7.56229,0.23784
204187142,69012944,495,1652560,81533.3,91235000,13379300,0.0493376,8.09613,8.18813,0.394226
204201575,69012944,17519,314721,16063.3,15250400,2383830,0.05104,7.57442,7.57442,0.177713
204196273,69012944,16496,34969,2452.42,1860520,369612,0.0701311,10.5697,0,0
204187388,69012944,574,1153980,79357.6,59137100,12359800,0.0687688,10.7106,10.7106,0.221314
204201604,69012944,17525,1745320,57100.4,65473300,8129570,0.0327164,4.65794,4.65127,0.55039
204191908,69012944,15857,23212800,1126340,1361220000,158903000,0.0485222,6.8455,6.89204,0.296874
204192343,69012944,15965,489566,30629.5,33121200,4595150,0.0625645,9.38617,9.38617,0.0954968
204196181,69012944,16479,524535,29881.8,30229400,4585750,0.0569682,8.74251,8.74251,0.167288
204187025,69012944,426,355268,20082.6,18705800,2895240,0.056528,8.14946,7.9357,0.301034
204190982,69012944,1104,314721,18171.7,19483900,2693640,0.0577392,8.55882,8.55882,0.149125
204197603,69012944,16706,2271760,146412,134238000,22026100,0.0644488,9.69562,9.6941,0.214696
204194650,69012944,16114,42016600,1998640,2394350000,311418000,0.047568,7.41179,7.47199,0.372107
204194688,69012944,16133,3287330,181500,197789000,27614800,0.055212,8.40037,8.52313,0.274386
204190619,69012944,972,3112240,231902,208394000,33856100,0.0745128,10.8784,10.8784,0.168846
204197576,69012944,16697,6238940,275713,405630000,40139900,0.0441923,6.43377,6.41016,0.278024
204199810,69012944,17105,174819,8701.9,9232400,1282640,0.0497767,7.33698,7.33696,0.0222551
204189902,69012944,860,524404,33060,32613900,4975380,0.063043,9.48768,9.48769,0.0937219
204186765,69012944,330,22246.7,810.951,1403440,115429,0.0364526,5.18857,0,0
204195898,69012944,16412,209814,11059.7,12998300,1589720,0.0527117,7.57682,7.57682,0.0611339
204187402,69012944,576,34969,1676.94,1683410,243701,0.0479551,6.96905,0,0
204199980,69012944,17198,489566,23694.3,25732500,3692240,0.0483986,7.54187,7.54187,0.274709
204197567,69012944,16694,11036300,497762,707986000,73184300,0.0451023,6.63125,6.60602,0.304132
204199664,69012944,17025,6169940,243261,300181000,35520600,0.0394269,5.75705,5.7742,0.323693
204196141,69012944,16472,1474240,83239.1,78535300,12284200,0.0564625,8.3326,8.30148,0.224294
204200729,69012944,17315,1466380,59937.3,69481000,8707440,0.0408745,5.93807,5.93539,0.248625
204200882,69012944,17346,909194,41978.4,42974200,6092350,0.046171,6.70083,6.70083,0.10579
204191017,69012944,1125,559504,38616.6,36000600,5573550,0.0690194,9.96159,9.96159,0.187862
204201621,69012944,17529,1014090,40793.4,41952500,5825020,0.0402268,5.74411,5.74409,0.283095
204188244,69012944,720,489566,29411.4,33692000,4468790,0.0600764,9.12806,9.12806,0.0882576
204200846,69012944,17337,244621,6848.72,8099780,975303,0.0279973,3.987,3.98636,0.317684
204190366,69012944,918,11506700,501526,540835000,74456000,0.0435856,6.47067,6.44005,0.574864
204192504,69012944,16009,7237880,339268,373898000,52113500,0.0468739,7.20011,7.25753,0.561745
204192690,69012944,16043,279304,13979.2,16101400,2045860,0.05005,7.32484,7.62752,0.279491
204195628,69012944,16363,209814,14931.8,11121100,2249160,0.071167,10.7198,10.7198,0.0749723
204193695,69012944,16066,2062780,153010,128828000,21900700,0.0741764,10.6171,10.7926,0.177525
204186995,69012944,412,1549560,116918,100966000,16907500,0.0754523,10.9111,10.8748,0.185846
204195256,69012944,16267,139876,12486.2,8345070,1846430,0.089266,13.2005,13.2005,0.0837893
204199887,69012944,17145,1783420,116185,89963300,18197900,0.0651471,10.2039,10.2039,0.248398
204191031,69012944,1129,61943600,3294020,3229030000,482329000,0.0531777,7.78659,7.78174,0.333265
204198665,69012944,16891,244783,13904.4,16294000,2068730,0.0568031,8.45129,8.45129,0.0587104
204201353,69012944,17427,1602710,89989.9,89221900,13198800,0.0561485,8.23527,8.22236,0.20744
204187212,69012944,532,405936,16934.6,20398600,2712950,0.0417174,6.6832,6.89828,0.341376
204199542,69012944,16999,34969,2138.84,2439660,320228,0.0611639,9.15747,0,0
204194690,69012944,16134,4769250,203397,266908000,31674700,0.0426476,6.64144,6.54417,0.318792
204190149,69012944,888,69938,7739.76,5244020,1230600,0.110666,17.5956,17.5956,0.0549679
204187165,69012944,509,2053160,90907,119068000,13404400,0.0442766,6.52865,6.57039,0.210238
204194730,69012944,16169,9151400,496657,553545000,73328000,0.0542711,8.01276,8.08446,0.263226
204199970,69012944,17192,244783,9535.35,9771860,1354180,0.0389543,5.53218,5.53218,0.271426
204200496,69012944,17282,909194,35238.1,37824900,5056320,0.0387575,5.56132,5.56132,0.229056
204196015,69012944,16439,2949870,164257,173229000,24562800,0.0556829,8.32675,8.27995,0.286713
204186044,69012944,92,802191,38976.7,41899100,5749260,0.0485878,7.16694,7.16096,0.360849
204189185,69012944,811,3879050,185053,255540000,26774100,0.0477058,6.90222,6.8831,0.265476
204195631,69012944,16364,2368600,89411.2,95561000,13143200,0.0377486,5.54893,5.52366,0.406863
204200942,69012944,17365,314721,19465.3,23850800,2997420,0.0618494,9.52405,9.52405,0.0327829
204186748,69012944,315,183400000,12249000,11625300000,1861320000,0.0667884,10.149,10.1828,0.359996
204193912,69012944,16085,582436,27313,33948600,3925750,0.0468944,6.74022,6.73616,0.124708
204187066,69012944,451,230847,17321.9,13422500,2497790,0.0750362,10.8201,10.8194,0.0937138
204201756,69012944,17581,838262,19293.8,25062800,2692340,0.0230164,3.21181,3.20849,0.784909
204201951,69012944,111220650,13821.1,375.217,706594,58810.2,0.0271482,4.25512,0,0
204186509,69012944,207,69938,3318.54,5248080,497846,0.0474498,7.11839,7.11839,0.0353719
204191631,69012944,15683,69936.4,794.317,1397100,110228,0.0113577,1.57612,1.57612,0.259802
204192001,69012944,15876,29500.5,1998.56,1616790,279920,0.0677468,9.48865,0,0
204195481,69012944,16313,9113500,488290,473947000,71454000,0.0535787,7.84045,7.98865,0.324649
204191852,69012944,15836,10879900,483132,545141000,69596300,0.0444061,6.3968,6.30197,0.347315
204199449,69012944,16981,420666,16501,18937400,2362000,0.0392259,5.61491,5.58478,0.192931
204186282,69012944,151,1538640,99111.8,109643000,15284600,0.0644154,9.9339,9.9339,0.162106
204186758,69012944,322,44225800,3019930,2886690000,457285000,0.0682842,10.3398,10.4344,0.294222
204189163,69012944,806,699359,63542.7,48644300,9689490,0.0908585,13.8548,13.8547,0.172663
204191041,69012944,1139,162901,8969.62,8440970,1220330,0.0550616,7.49121,7.44363,0.0446676
204199784,69012944,17094,2321.7,74.2878,132370,12396.3,0.0319972,5.33934,0,0
204192121,69012944,15910,2202540,95397.1,163700000,14504600,0.0433123,6.5854,6.58599,0.318905
204195909,69012944,16414,174845,9679.28,11061600,1403890,0.0553592,8.02932,8.02932,0.0297349
204186142,69012944,119,1078180,64411.4,61981700,9005860,0.0597409,8.35284,8.78888,0.262478
204191392,69012944,15596,1608560,111319,85861200,16118400,0.0692041,10.0204,10.0204,0.141131
204195175,69012944,16248,1258180,68983.6,57408500,9918100,0.054828,7.88289,7.88281,0.333339
204200811,69012944,17328,978968,38066.6,44221900,5580110,0.0388844,5.69999,5.69954,0.252821
204191097,69012944,10687,4080590,230758,226834000,39570100,0.0565502,9.69717,9.79518,0.850461
204186469,69012944,189,139876,6571.47,8034730,954800,0.0469807,6.82605,6.82605,0.286354
204186006,69012944,84,874225,68007.6,60774100,9891840,0.0777919,11.315,11.315,0.125983
204187147,69012944,500,41294000,2672530,2468480000,417345000,0.0647196,10.1067,10.1184,0.481229
204187180,69012944,518,5551920,336039,335904000,49521800,0.0605266,8.91976,8.98635,0.25981
204200934,69012944,17364,919083,55513.5,58851100,8378620,0.0604009,9.11627,9.02518,0.178916
204197652,69012944,16713,113124,5163.88,5544390,726657,0.045648,6.42355,6.49586,0.106452
204199906,69012944,17156,7681620,317018,342237000,47550500,0.0412697,6.19017,6.20534,0.43763
204186612,69012944,255,874225,36923.7,50278700,5367480,0.0422359,6.13971,6.13971,0.194169
204197137,69012944,16590,104907,6296.13,6341480,950328,0.0600163,9.05877,9.05877,0.226168
204202010,69012944,111220668,69938,3602.68,4758500,537866,0.0515125,7.69062,7.69062,0.0497235
204200900,69012944,17355,6411390,325330,342887000,47867400,0.0507426,7.46599,7.48776,0.319971
204187057,69012944,446,208919,8582.99,11503200,1408490,0.0410829,6.74178,6.84974,0.225327
204196725,69012944,16566,69938,6413.16,4934820,1010290,0.0916978,14.4455,14.4455,0.0348548
204191165,69012944,10704,773997,44487.7,44923600,7391480,0.0574779,9.54976,9.8023,0.40292
204202074,69012944,111220696,414996,21992.3,21426200,3255380,0.0529939,7.84436,7.82745,0.141256
204195158,69012944,16245,454082,18467.4,17645500,2609180,0.0406698,5.74605,5.74613,0.148228
204187196,69012944,525,279752,17096.5,13142100,2501610,0.0611131,8.94224,8.94224,0.225919
204191657,69012944,15712,69938,1596.91,1737290,231985,0.0228332,3.317,3.317,0.662552
204200411,69012944,17268,944117,36828.7,45663800,5471530,0.0390086,5.79539,5.7952,0.34032
204186462,69012944,186,804287,54858.7,55460300,8509110,0.0682079,10.5797,10.5797,0.124521
204189474,69012944,826,1503230,86370.4,79372700,12679300,0.0574567,8.43473,8.43398,0.232291
204191692,69012944,15720,34969,442.688,713067,61650.4,0.0126594,1.763,0,0
204192222,69012944,15937,3252550,144799,165087000,21496800,0.0445185,6.60921,7.03217,0.441006
204187116,69012944,480,60213.7,3922.96,3299640,569878,0.0651507,9.46426,0,0
204187362,69012944,566,1981360,81021.2,81718200,12134100,0.0408917,6.1241,6.25824,0.582018
204195227,69012944,16257,383957,13219.6,13612300,1895630,0.0344299,4.93708,4.94222,0.276918
204191773,69012944,15796,804268,49580.2,43226000,7171480,0.0616463,8.91677,8.91673,0.145093
204199741,69012944,17076,979132,55223.9,55730300,8593850,0.0564009,8.77701,8.77701,0.121653
204199992,69012944,17209,1573580,68905.3,61410900,10581800,0.043789,6.72465,6.72455,0.43743
204196719,69012944,16564,762527,52707.1,46505400,8019920,0.0691215,10.5175,10.5062,0.190959
204200138,69012944,17228,26784.2,851.889,1362250,142723,0.0318057,5.32864,0,0
204198917,69012944,16937,34969,1516.95,2104520,220255,0.0433798,6.29857,0,0
204187224,69012944,536,855822,51638.6,43250500,7154000,0.060338,8.35921,7.80127,0.241037
204192299,69012944,15954,257694,3324.86,6154140,455041,0.0129023,1.76582,1.74103,0.563832
204199788,69012944,17095,3670960,151347,176788000,22285900,0.0412281,6.07086,5.96596,0.415622
204198489,69012944,16862,34987.3,945.349,1747610,133465,0.0270198,3.81466,0,0
204201940,69012944,111220638,698615,41558.6,35335400,6073610,0.0594871,8.69379,8.69538,0.0822754
204197843,69012944,16768,358784,11420.1,20482500,1649160,0.0318299,4.59653,4.51408,0.221327
204195586,69012944,16336,69938,6202.74,4509240,952542,0.0886892,13.6198,13.6198,0.12343
204190482,69012944,951,1678510,62361.2,131931000,10425600,0.0371527,6.21123,6.21123,0.341353
204199659,69012944,17013,209814,9932.5,8914070,1445890,0.0473395,6.89131,6.89131,0.130782
204184865,69012944,10,7737280,542246,491743000,81837600,0.0700823,10.5771,10.5573,0.16493
204194777,69012944,16194,340363,12879.9,17551400,1906250,0.0378416,5.60065,5.58283,0.163787
204191473,69012944,15621,34925.3,899.274,1144630,130386,0.0257485,3.73327,0,0
204193070,69012944,16058,15008400,1056080,915152000,151717000,0.0703655,10.1088,10.2357,0.227731
204198323,69012944,16840,22734300,958637,1604620000,158732000,0.042167,6.98204,6.97747,0.526972
204192753,69012944,16050,532421,6930.7,16242200,1088700,0.0130173,2.04481,2.03348,0.37853
204198768,69012944,16900,244783,13074.6,15324900,1922210,0.0534131,7.8527,7.8527,0.104473
204201464,69012944,17471,174845,7129.94,6643390,987869,0.0407787,5.64998,5.64998,0.226088
204186294,69012944,155,2184410,111979,122712000,16998700,0.051263,7.78185,7.76665,0.294097
204187674,69012944,653,34969,1520.58,2215770,226698,0.0434836,6.48284,0,0
204189439,69012944,819,209814,14100,13124100,2071060,0.0672024,9.87096,9.87096,0.176352
204201099,69012944,17392,698296,31286.8,31940900,4576900,0.0448045,6.55438,6.54745,0.321157
204197578,69012944,16698,6238940,275713,405630000,40139900,0.0441923,6.43377,6.41016,0.278024
204191082,69012944,10681,1751260,70561.3,116738000,11884000,0.0402917,6.786,7.15322,0.580229
204186013,69012944,88,1328820,86329.1,63916100,12528800,0.0649667,9.42847,9.42847,0.187824
204191572,69012944,15632,384601,15730.3,14332300,2246390,0.0409004,5.84083,5.84041,0.298656
204194729,69012944,16165,9151400,496657,553545000,73328000,0.0542711,8.01276,8.08446,0.263226
204190269,69012944,903,696539,43439.2,46804100,6754940,0.0623643,9.69786,9.69382,0.089964
204187080,69012944,460,174845,10336.5,10687600,1539300,0.059118,8.8038,8.8038,0.242754
204186355,69012944,170,462570,15849.3,25653900,2259580,0.0342635,4.88485,5.00385,0.299504
204200505,69012944,17286,69931.9,652.411,1351080,85760.4,0.00932924,1.22634,1.22634,0.325257
204191760,69012944,15790,34969,1704.44,1920950,254772,0.0487415,7.28564,0,0
204194714,69012944,16154,629442,29056,41404200,4217410,0.0461615,6.70024,6.70024,0.154986
204201741,69012944,17568,454274,18443.3,17986900,2702890,0.0405995,5.94992,5.9472,0.389561
204186938,69012944,377,87558.2,4268.74,5483480,605448,0.0487532,6.9148,6.78538,0.117013
204197240,69012944,16611,107682,5985.39,5541330,868281,0.0555839,8.06337,8.13149,0.178596
204188194,69012944,715,821961,13300.6,21082900,1998050,0.0161815,2.43084,2.44673,0.858923
204199679,69012944,17034,1531580,64063.5,81079600,9368650,0.0418283,6.11698,6.03331,0.320042
204188711,69012944,769,209814,12310.6,9163910,1755530,0.0586738,8.36706,8.36706,0.229172
204188965,69012944,781,64328.9,2434.33,3397010,352755,0.0378419,5.48362,5.43599,0.216517
204201568,69012944,17512,384657,17835.5,17676300,2625670,0.0463673,6.826,6.82598,0.301819
204187783,69012944,678,384659,35261.5,29716200,5452690,0.0916695,14.1754,14.1754,0.06333
204191600,69012944,15666,4506900,112663,121852000,15885500,0.0249979,3.52471,3.52268,0.756005
204200013,69012944,17223,4796930,211868,245298000,31250500,0.0441674,6.51469,6.5858,0.35202
204200337,69012944,17263,419558,10240,15946200,1425290,0.0244067,3.39712,3.39697,0.27936
204186224,69012944,138,4402920,206309,231830000,29592700,0.0468573,6.72114,6.72477,0.192637
204186776,69012944,339,20218500,980350,1261060000,145288000,0.0484878,7.18591,7.14082,0.313489
204191217,69012944,10734,2098140,78654.4,168317000,12755300,0.0374877,6.07936,6.07936,0.277204
204195412,69012944,16298,34969,2304.37,1702530,336634,0.0658976,9.62664,0,0
204199952,69012944,17178,659971,29322,32748000,4257020,0.0444292,6.45031,6.44614,0.173861
204189124,69012944,797,4669890,294684,241885000,44032700,0.0631029,9.42907,9.39086,0.233262
204186783,69012944,343,235729000,11849700,12351600000,1754670000,0.0502685,7.44359,7.43374,0.368806
204190718,69012944,1023,419628,44223.5,32418000,6957530,0.105387,16.5802,16.5802,0.0579328
204198961,69012944,16949,13646300,679253,919209000,115221000,0.0497758,8.44344,8.74548,0.636107
204199687,69012944,17040,198733,6870.51,9463180,999357,0.0345716,5.02865,5.02697,0.10079
204186744,69012944,313,80148100,4443140,4619460000,664329000,0.0554366,8.28877,8.26058,0.31992
204198078,69012944,16783,317023,18137.2,18265700,2694380,0.0572111,8.499,8.2452,0.273
204201469,69012944,17476,9382680,424299,436293000,62483600,0.0452216,6.65947,6.62536,0.440309
204192117,69012944,15909,13147200,657366,1036190000,99664500,0.0500005,7.58067,7.58084,0.333014
204194654,69012944,16115,8563780,443348,489574000,73013400,0.0517701,8.52585,8.61148,0.425112
204201340,69012944,17421,988247,59906.8,65824900,9060030,0.0606192,9.16778,9.09041,0.177688
204187930,69012944,689,104772,3443.14,3313320,497687,0.0328633,4.7502,4.74873,0.472467
204189175,69012944,810,559504,36063.6,34770100,5211770,0.0644564,9.31499,9.31499,0.149972
204191197,69012944,10723,3599280,234579,250724000,40096900,0.0651738,11.1403,11.1166,0.504278
204202147,69012944,111220728,557953,31006.6,28994800,4578600,0.0555722,8.20607,8.20672,0.170391
204187198,69012944,526,800020,10849.4,20003000,1681350,0.0135614,2.10164,1.92742,0.508289
204192497,69012944,16004,47691600,3145450,2927670000,480211000,0.0659541,10.0691,10.1288,0.419539
204201696,69012944,17549,780904,37811.8,43024700,5515710,0.0484205,7.06323,6.98486,0.259137
204197744,69012944,16730,34969,2205.62,2161980,337808,0.0630735,9.66023,0,0
204200718,69012944,17313,2546900,96002.6,113100000,13861900,0.0376938,5.44265,5.43905,0.268243
204187587,69012944,617,419628,24437.4,27664200,3615330,0.0582358,8.61555,8.61555,0.045052
204186723,69012944,292,171901,6140.32,6667930,864131,0.0357201,5.02691,5.04721,0.426334
204195905,69012944,16413,2168080,121878,138772000,18047500,0.0562146,8.32421,8.32421,0.134493
204199435,69012944,16978,1083780,52993,51053500,7725970,0.0488964,7.12871,7.12894,0.223095
204198605,69012944,16881,209814,11680.7,14007700,1743050,0.0556715,8.30762,8.30762,0.138718
204187492,69012944,594,69938,4801.08,4142290,703054,0.0686477,10.0525,10.0525,0.102516
204201524,69012944,17500,4738380,178807,183280000,26272200,0.037736,5.54456,5.5296,0.543786
204189945,69012944,868,103707,5741.94,6874730,892559,0.0553667,8.60651,8.5977,0.105288
204188453,69012944,747,69938,4895.35,4600990,710902,0.0699955,10.1647,10.1647,0.0388734
204201750,69012944,17577,174845,7123.76,7001010,1022720,0.0407433,5.8493,5.8493,0.304476
204197757,69012944,16734,34969,1695.33,1968620,256521,0.0484809,7.33566,0,0
204199991,69012944,17207,1573580,68905.3,61410900,10581800,0.043789,6.72465,6.72455,0.43743
204187477,69012944,590,1525900,86845.4,97897800,13112800,0.0569143,8.5935,8.57497,0.204863
204191814,69012944,15816,489556,15448.4,19141700,2129190,0.0315559,4.34924,4.34921,0.34826
204201130,69012944,17405,34969,2055.41,2351440,307116,0.058778,8.78252,0,0
204198991,69012944,16954,933728,45572.6,48785500,6611930,0.0488072,7.08122,6.95351,0.219199
204201719,69012944,17558,242231,11876.6,12082000,1743060,0.0490299,7.19584,7.16217,0.326328
204188994,69012944,783,192908,10662.7,11354800,1459840,0.0552732,7.56754,7.86748,0.350391
