id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204810115,69028635,418,622115,1573.23,15151200,193990,0.00252885,0.311823,0.303253,0.824487
204828662,69028635,17586,244730,23.8749,2449480,3654.65,9.75562e-05,0.0149334,0.0149325,0.594531
204811357,69028635,883,188980,15.9432,6510960,2525.32,8.43643e-05,0.0133629,0.0130881,0.931783
204810249,69028635,477,74047000,62032.8,2774050000,9964740,0.000837749,0.134573,0.14044,4.36285
204823682,69028635,16850,315178,10.4721,12810800,1622.36,3.3226e-05,0.00514744,0.00597776,0.932946
204825239,69028635,17103,767658,191.569,27410100,25028.8,0.00024955,0.0326042,0.0322037,0.577284
204813437,69028635,10697,522998,90.2286,20793900,11000.4,0.000172522,0.0210334,0.0226709,0.925603
204820607,69028635,16461,736267,772.165,31026500,100401,0.00104876,0.136365,0.142329,0.73893
204809206,69028635,255,793576,292.72,36901200,39967.9,0.000368863,0.0503644,0.0531925,0.737311
204818858,69028635,16248,1385590,286.959,45733400,39731.6,0.000207102,0.0286749,0.030973,0.927123
204823609,69028635,16840,21945700,17839.8,1011480000,2466160,0.000812904,0.112375,0.105864,1.50197
204826400,69028635,17266,940903,476.467,32481100,59266.4,0.000506394,0.0629889,0.0629545,0.873857
204819094,69028635,16272,544178,84.116,19937300,10753,0.000154574,0.0197601,0.0186128,0.749295
204811716,69028635,906,389427,145.355,18475700,18696.1,0.000373253,0.0480092,0.0492293,0.650818
204817919,69028635,16147,34969,1.92121,1345510,307.751,5.49404e-05,0.00880067,0,0
204822835,69028635,16765,208175,9.29389,9098050,1454.6,4.46446e-05,0.00698736,0.00696359,0.711653
204813470,69028635,10701,651807,83.0533,24229900,11154.1,0.00012742,0.0171126,0.0163188,0.906683
204808891,69028635,217,740885,94.9232,26675900,11805.8,0.000128121,0.0159347,0.0160565,0.72304
204827217,69028635,17361,1080660,939.112,45775500,118235,0.000869015,0.10941,0.0965959,1.17175
204807987,69028635,87,139876,4.4576,3373110,694.859,3.18682e-05,0.00496768,0.00496768,0.819337
204810989,69028635,729,555182,24.5574,17469700,3276.1,4.4233e-05,0.00590095,0.0058676,1.12116
204824466,69028635,16937,33376.2,5.89998,1442970,766.619,0.000176772,0.022969,0,0
204825323,69028635,17113,678597,62.1141,22221600,7944.5,9.1533e-05,0.0117072,0.0112474,0.767098
204823226,69028635,16793,848369,68.5477,32744400,8728.31,8.07994e-05,0.0102883,0.011419,1.1163
204814406,69028635,15633,332916,440.559,10582700,60630.6,0.00132333,0.18212,0.190455,1.36506
204822544,69028635,16716,1492780,274.599,58693600,36394.3,0.000183952,0.0243803,0.0329407,2.37327
204817843,69028635,16137,394002,155.852,13850600,30051.5,0.000395561,0.0762724,0.0909744,2.04439
204824504,69028635,16950,476611,68.8838,17189500,9041.29,0.000144528,0.0189699,0.0182388,0.747833
204813549,69028635,10720,6765460,2771.92,307840000,370427,0.000409717,0.0547527,0.0514896,1.40447
204826085,69028635,17229,1222260,475.81,47466700,60694.6,0.000389288,0.0496579,0.0457068,0.76087
204816029,69028635,15934,1206990,22.6611,34860800,2767.94,1.87748e-05,0.00229325,0.002348,3.1976
204823547,69028635,16822,874540,367.613,39266300,49501.6,0.000420351,0.0566031,0.0491277,1.25537
204823929,69028635,16893,1176750,154.789,49280700,19024.9,0.000131539,0.0161673,0.0158399,0.875817
204818654,69028635,16232,402074,62.3143,13818400,8542.28,0.000154982,0.0212456,0.0193471,1.0162
204811782,69028635,922,314721,4.79989,9323470,657.545,1.52513e-05,0.0020893,0.0020893,1.71622
204815938,69028635,15913,9451430,5919.79,271451000,768681,0.000626339,0.0813296,0.0774321,1.24256
204815850,69028635,15884,65769.7,1.30151,2349190,212.133,1.97889e-05,0.0032254,0.00323658,0.670912
204810102,69028635,411,1150100,942.008,33911600,118252,0.000819064,0.102819,0.105468,1.39569
204810306,69028635,500,37607600,38542.4,1413370000,6158760,0.00102486,0.163764,0.170694,3.10415
204810313,69028635,502,9785540,3359.24,321308000,547954,0.000343286,0.0559963,0.0496147,3.11035
204810329,69028635,509,2380580,354.719,99935300,58059.3,0.000149005,0.0243887,0.0223268,1.80853
204818489,69028635,16216,664411,20.6136,15657400,3152.89,3.10253e-05,0.00474539,0.00474539,0.655251
204809757,69028635,324,137977,1.01294,3381980,141.512,7.34138e-06,0.00102562,0.00108979,0.827643
204808097,69028635,141,5069920,1074.48,126952000,164133,0.000211933,0.0323739,0.0323808,1.32952
204807893,69028635,45,219843,7.01266,5610520,942.722,3.18986e-05,0.00428817,0.00425497,0.634277
204809538,69028635,295,2943030,219.105,89941300,31446.5,7.44486e-05,0.0106851,0.0105513,0.922448
204829480,69028635,111220930,25932.1,1.59231,379612,195.673,6.14031e-05,0.00754557,0,0
204827525,69028635,17426,2315710,1007.88,54127200,125746,0.000435238,0.0543013,0.0411283,2.96462
204810592,69028635,582,559504,912.235,25756100,136583,0.00163043,0.244115,0.244115,0.800328
204829132,69028635,111220686,389954,440.889,10836400,61127.1,0.00113062,0.156755,0.153355,0.613119
204823889,69028635,16881,384659,13.2813,14969400,1650.24,3.45275e-05,0.00429014,0.00429014,0.936076
204812023,69028635,987,13084200,2857.56,419290000,361067,0.000218398,0.0275957,0.0266505,1.19539
204827937,69028635,17478,4299840,4390.14,75414800,542026,0.001021,0.126057,0.101092,2.4108
204829388,69028635,111220856,709143,282.707,15863500,34572.4,0.00039866,0.0487523,0.0403991,1.46311
204814787,69028635,15712,174629,31.4607,4254200,4506.73,0.000180158,0.0258075,0.0258553,1.03206
204809673,69028635,312,139876,0.489697,4148500,70.3224,3.50094e-06,0.000502748,0.000502748,0.613801
204811244,69028635,861,774858,257.437,22757700,41159,0.000332238,0.0531181,0.0453511,2.18578
204828209,69028635,17504,34969,60.1665,568180,7459.82,0.00172057,0.213327,0,0
204810082,69028635,393,25608.3,0.0391531,994945,4.96978,1.52892e-06,0.000194069,0,0
204813764,69028635,15577,6115710,2655.44,184202000,403862,0.0004342,0.0660368,0.067705,1.25814
204817055,69028635,16050,345477,162.974,9814450,19234.9,0.000471737,0.0556764,0.0549576,0.56619
204829048,69028635,111220574,43642.5,1.07513,1574280,132.441,2.46349e-05,0.00303468,0.00271409,1.04104
204813908,69028635,15595,664411,389.181,20660600,63089.2,0.000585753,0.0949551,0.0949551,0.68038
204822438,69028635,16708,612192,39.6161,26073000,5600.33,6.47119e-05,0.009148,0.0106502,1.64704
204827613,69028635,17446,319682,20.2714,4462190,2672.21,6.3411e-05,0.00835894,0.00755953,1.54177
204814614,69028635,15683,68845.7,71.7694,2177030,9378.92,0.00104247,0.136231,0.136455,0.20573
204827324,69028635,17383,1111540,1272.11,27249700,156057,0.00114446,0.140397,0.134772,0.612739
204822655,69028635,16734,174845,1.27772,6388880,174.754,7.30771e-06,0.000999481,0.000999481,0.652664
204824036,69028635,16906,734349,58.8761,23850800,7208.71,8.01746e-05,0.00981646,0.00981646,1.39933
204814898,69028635,15738,506585000,311405,17915100000,49305600,0.000614715,0.0973294,0.100334,3.85655
204825311,69028635,17112,241036,9.06119,6896220,1328.79,3.75927e-05,0.00551282,0.00532976,0.741013
204823540,69028635,16821,1214360,407.664,52932700,54717.7,0.000335702,0.0450587,0.0389511,1.3826
204827388,69028635,17398,69797.8,11.9399,1593970,1462.47,0.000171064,0.0209529,0.0209553,0.707167
204811320,69028635,878,801358,153.168,17582800,21021.3,0.000191135,0.026232,0.0302474,1.97446
204814286,69028635,15618,139567,88.9001,5183300,13373,0.000636973,0.0958185,0.0959083,0.498328
204814656,69028635,15687,732329,61.0907,12519500,7798.75,8.34198e-05,0.0106492,0.010635,1.14222
204814504,69028635,15669,3426660,1186.84,83258200,154525,0.000346355,0.0450949,0.0459973,1.00989
204810159,69028635,440,449282,92.1623,20161500,12365.3,0.000205132,0.0275224,0.0254336,1.11583
204815500,69028635,15816,944080,412.915,19745500,56595,0.000437373,0.0599472,0.0599483,0.623956
204820075,69028635,16405,209814,11.0079,7029920,1626.8,5.24649e-05,0.00775352,0.00775352,0.760319
204815839,69028635,15881,205386,38.4825,7292570,5740.73,0.000187366,0.0279509,0.0256365,0.669789
204811207,69028635,847,34969,1.18014,1010930,185.669,3.37482e-05,0.00530953,0,0
204829337,69028635,111220824,1083900,193.886,35088900,23367.1,0.000178878,0.0215583,0.0178794,1.47733
204816564,69028635,15988,3704440,350.334,111205000,45469.2,9.45715e-05,0.0122743,0.0126917,1.39593
204825881,69028635,17193,134238,22.2908,4298610,2858.78,0.000166054,0.0212963,0.0216812,0.40462
204811023,69028635,748,174845,45.3533,4093230,6396.87,0.000259391,0.036586,0.036586,0.199427
204808379,69028635,155,1633550,702.835,62910600,92246.2,0.000430249,0.0564697,0.0581051,0.610017
204828060,69028635,17493,273015,53.0945,4597470,6621.3,0.000194474,0.0242525,0.0239568,1.18283
204815424,69028635,15797,2619250,2100.01,96481200,335059,0.000801762,0.127922,0.126768,0.683403
204827235,69028635,17365,313531,668.874,14901900,84432.4,0.00213336,0.269296,0.268996,0.37779
204808776,69028635,192,376265,114.717,9823920,14077.1,0.000304883,0.0374126,0.0378583,1.07679
204815490,69028635,15814,1079280,589.068,35640200,86813.5,0.000545799,0.0804367,0.0804201,0.550526
204818256,69028635,16188,3119690,734.216,117376000,94928.2,0.000235349,0.0304287,0.0323735,1.47956
204823728,69028635,16863,544667,72.8832,17742300,11009.6,0.000133812,0.0202135,0.0199518,0.837778
204817014,69028635,16043,431504,61.4884,17617800,8728.9,0.000142498,0.020229,0.0221704,1.26087
204812985,69028635,1113,174729,16.5086,6987370,2378.09,9.44814e-05,0.0136102,0.0136141,0.586896
204828748,69028635,17606,25932.1,1.59231,379612,195.673,6.14031e-05,0.00754557,0,0
204819879,69028635,16367,139876,6.30858,3514870,983.424,4.51012e-05,0.00703069,0.00703069,0.743249
204822902,69028635,16770,238359,45.9118,8794520,6071.58,0.000192616,0.0254724,0.0251334,1.0061
204825999,69028635,17215,209814,15.1272,5922990,1875.03,7.2098e-05,0.00893663,0.00893663,1.18283
204814763,69028635,15702,100330,85.5437,2784910,12054.8,0.00085262,0.120151,0.129302,1.34967
204817037,69028635,16046,5429650,1015.68,167539000,133432,0.000187062,0.0245747,0.0243903,1.7996
204815553,69028635,15831,1590080,1180.71,57929500,159504,0.000742545,0.100312,0.105147,1.06495
204810496,69028635,518,7404960,3004.52,221373000,489895,0.000405744,0.0661577,0.0601188,2.97544
204822254,69028635,16690,3292930,5184.63,155315000,702781,0.00157447,0.213421,0.205147,0.590498
204825170,69028635,17090,104907,28.6071,2632840,3425.31,0.00027269,0.0326509,0.0326509,0.71023
204810239,69028635,472,231481,500.921,7557390,60982.8,0.00216398,0.263446,0.264063,0.935593
204818993,69028635,16263,34969,0.15924,740247,23.8457,4.55375e-06,0.000681909,0,0
204825588,69028635,17134,627041,136.904,23572200,16832.1,0.000218333,0.0268437,0.0272181,0.561492
204811677,69028635,899,51864.2,8.16201,1544870,1346.54,0.000157373,0.0259629,0.0259629,0.858189
204815672,69028635,15854,6451550,21716.9,278517000,3796590,0.00336615,0.588476,0.578263,2.55618
204809682,69028635,314,522637,16.8151,16196100,2108.1,3.21735e-05,0.00403358,0.00412442,2.23599
204817405,69028635,16094,141551,6.91024,5518410,830.428,4.88181e-05,0.00586665,0.00618741,0.568504
204809323,69028635,267,104717,52.0534,4723950,8886.16,0.000497087,0.0848589,0.0848934,0.198437
204810181,69028635,448,528021,847.797,22778900,144965,0.00160561,0.274544,0.260179,1.23761
204810812,69028635,688,364450000,214136,12817500000,33627100,0.000587559,0.0922682,0.0940447,3.21345
204826977,69028635,17295,50908.6,17.2512,1570210,2249.53,0.000338866,0.0441876,0.0444583,0.458633
204828435,69028635,17538,4485880,1401.97,48857400,178128,0.000312529,0.0397087,0.0364736,2.98786
204810538,69028635,542,2704800,7722.27,116428000,1299030,0.00285502,0.480269,0.462006,1.89561
204812296,69028635,1039,69664.2,280.727,2459280,34854.8,0.00402971,0.500325,0.499587,0.535583
204817433,69028635,16102,10344600,7859.25,266742000,1030690,0.000759747,0.0996356,0.0994309,1.43237
204826047,69028635,17221,12809400,2850.56,372815000,356379,0.000222537,0.0278218,0.0268772,1.54042
204817792,69028635,16126,24112200,11180.6,839984000,2120330,0.000463689,0.0879361,0.102672,3.68859
204820002,69028635,16393,524535,612.073,22530400,84629.4,0.00116689,0.161342,0.161342,0.534422
204827124,69028635,17340,2412670,747.789,62535200,92208,0.000309943,0.0382182,0.0382158,1.28144
204816696,69028635,16008,6788240,5884.68,196570000,923794,0.000866894,0.136088,0.129954,2.39998
204822492,69028635,16711,109370,58.5596,3868030,8130.69,0.000535425,0.0743409,0.074265,0.49498
204811975,69028635,981,807745,93.3305,19353400,11765,0.000115545,0.0145653,0.0135413,0.851169
204813682,69028635,182305689,4958030,275.783,168607000,39801.3,5.56234e-05,0.00802764,0.00813792,1.01592
204808448,69028635,156,1118810,277.956,34926000,40344.3,0.000248438,0.0360599,0.036054,1.71135
204810333,69028635,510,271217,301.731,12513900,50805.8,0.00111251,0.187325,0.18436,1.19456
204824911,69028635,17033,1258670,237.731,42965700,30994.7,0.000188874,0.0246249,0.0242927,0.635443
204828214,69028635,17505,34969,60.1665,568180,7459.82,0.00172057,0.213327,0,0
204810753,69028635,656,3804160,946.717,87983400,125316,0.000248864,0.0329417,0.0303454,1.37763
204828478,69028635,17549,932697,765.76,12576500,92820.2,0.000821017,0.0995181,0.0788202,2.13851
204828282,69028635,17521,69540.7,5.02622,986362,832.655,7.22773e-05,0.0119736,0.0119737,0.0328996
204817879,69028635,16141,8579000,1551.65,299976000,242724,0.000180866,0.0282928,0.0302425,2.07434
204825217,69028635,17099,208411,445.406,6822420,59619.8,0.00213715,0.286068,0.265528,1.01298
204808090,69028635,137,874225,164.944,24285400,20046.7,0.000188675,0.0229308,0.0229308,0.943408
204820211,69028635,16423,8370340,798.231,341834000,113093,9.53642e-05,0.0135112,0.014152,1.14716
204814751,69028635,15701,432911,322.081,14871200,44883.1,0.000743988,0.103677,0.10764,0.559163
204824888,69028635,17029,66737.6,101.27,2577750,13229.1,0.00151744,0.198225,0.212709,0.812506
204827050,69028635,17308,207419,2.20485,4985320,290.677,1.063e-05,0.0014014,0.00140117,1.29627
204812965,69028635,1110,314472,158.895,10534400,23449.4,0.000505274,0.0745675,0.0745561,0.49048
204810241,69028635,473,1963100,705.121,58583600,96498.8,0.000359188,0.0491564,0.0464757,0.909779
204815262,69028635,15794,34969,4.90634,1083630,682.758,0.000140305,0.0195247,0,0
204815186,69028635,15788,244783,167.511,9582330,27341.7,0.000684325,0.111698,0.111698,0.649484
204814619,69028635,15684,2494040,658.876,59275100,91620.5,0.00026418,0.0367357,0.0380028,1.20509
204819298,69028635,16282,29762.1,11.7365,1325380,1653.88,0.000394343,0.0555699,0,0
204824688,69028635,16986,2629620,454.195,106792000,55528.5,0.000172722,0.0211165,0.0208001,1.04703
204821088,69028635,16549,69938,187.822,3191890,24285.8,0.00268554,0.347247,0.347247,0.0775388
204817467,69028635,16109,2467130,2413.75,64189200,311136,0.000978362,0.126112,0.124302,1.09568
204819924,69028635,16382,35437700,13550.1,1473300000,1827540,0.000382364,0.0515704,0.0516763,1.68242
204822207,69028635,16685,1273440,265.352,56946500,34092.8,0.000208374,0.0267722,0.0271553,1.07605
204827965,69028635,17482,209996,46.9273,5406460,5788.3,0.000223468,0.0275639,0.0266323,0.68029
204828199,69028635,17503,1814770,254.193,22397400,35192.4,0.000140069,0.0193922,0.0169136,2.07817
204829194,69028635,111220720,103276,54.7458,4891870,6912.98,0.000530092,0.066937,0.0666611,0.535539
204815814,69028635,15873,990667,52.7132,34259900,7871.74,5.32098e-05,0.0079459,0.00736795,0.997732
204818902,69028635,16253,1005370,169.251,33312000,25334.3,0.000168348,0.0251991,0.0251281,0.628737
204808468,69028635,165,1993230,96.4214,58292800,11934.2,4.83744e-05,0.00598734,0.00598734,1.31644
204818143,69028635,16179,463941,194.449,18397700,25670,0.000419124,0.0553303,0.0586634,0.821907
204819311,69028635,16285,802379,170.097,22594400,24476.5,0.000211991,0.0305049,0.0305151,1.2346
204821879,69028635,16633,873534,86.9239,31911500,12729.7,9.95083e-05,0.0145727,0.0145883,0.946448
204808725,69028635,173,384455,64.4104,8960250,8666.55,0.000167537,0.0225424,0.0225627,0.966098
204825686,69028635,17154,1078220,327.74,26851100,41069.7,0.000303964,0.0380903,0.0381344,0.734582
204821451,69028635,16602,790741,190.262,31262200,25553.7,0.000240613,0.0323162,0.0354671,1.44791
204820102,69028635,16410,69938,2.69645,2386210,374.96,3.85549e-05,0.00536132,0.00536132,0.36142
204811298,69028635,873,34969,2.55429,1277230,305.405,7.30443e-05,0.00873359,0,0
204810510,69028635,524,244783,628.333,9834250,100326,0.0025669,0.409856,0.409856,0.929187
204817769,69028635,16122,2133000,1487.62,87582500,278383,0.00069743,0.130512,0.14259,2.51142
204810820,69028635,693,978834,165.115,23278000,22715.8,0.000168685,0.023207,0.0232203,1.06603
204812898,69028635,1101,1014550,126.055,36873900,16350.8,0.000124247,0.0161163,0.0147427,0.808998
204813270,69028635,10681,2529780,1562.96,102348000,202816,0.000617824,0.0801715,0.0697365,1.32699
204813042,69028635,1125,479396,400.637,22925700,66795.2,0.000835712,0.139332,0.136921,1.03746
204810808,69028635,685,1577870,73.3879,66868900,11081.5,4.65107e-05,0.00702306,0.00695576,0.824644
204807931,69028635,59,769318,130.311,29854200,17518.1,0.000169386,0.022771,0.022771,0.862575
204808084,69028635,132,34629.5,3.25859,1549400,464.923,9.40987e-05,0.0134256,0,0
204818576,69028635,16226,419628,146.992,13386200,22738.1,0.000350291,0.0541864,0.0541864,0.481387
204821199,69028635,16569,477805,55.0557,19437700,7196.37,0.000115226,0.0150613,0.0159126,1.05625
204809480,69028635,287,34969,8.65942,1242430,1357.06,0.000247631,0.0388074,0,0
204817049,69028635,16049,5429650,1015.68,167539000,133432,0.000187062,0.0245747,0.0243903,1.7996
204823537,69028635,16820,7722110,3629.13,363473000,507657,0.000469966,0.0657407,0.0602584,1.32742
204811142,69028635,818,3400840,282.63,124547000,43638.1,8.3106e-05,0.0128316,0.0123215,1.0771
204827343,69028635,17388,299180,271.697,6067870,33516.4,0.000908142,0.112028,0.100675,1.05483
204825932,69028635,17204,412316,128.449,15806100,16082.6,0.00031153,0.0390056,0.0386813,0.905656
204815104,69028635,15780,384659,21.6705,14154400,3219.29,5.6337e-05,0.0083692,0.0083692,0.878645
204811693,69028635,904,3849730,1811.65,112242000,255491,0.000470593,0.0663661,0.0677062,0.794392
204815619,69028635,15845,2952230,1318.93,86967700,166143,0.000446756,0.056277,0.0570754,0.777231
204825677,69028635,17153,1078220,327.74,26851100,41069.7,0.000303964,0.0380903,0.0381344,0.734582
204829468,69028635,111220904,620448,231.463,7439710,28212.2,0.000373058,0.0454706,0.0332887,3.68041
204824882,69028635,17028,409175,1094.59,14934200,160436,0.0026751,0.392097,0.369149,0.798854
204823770,69028635,16871,223352,244.68,6984790,33090.3,0.00109549,0.148153,0.156217,1.53956
204821851,69028635,16630,174845,1.18091,5851600,163.651,6.75405e-06,0.000935975,0.000935975,0.320036
204829374,69028635,111220850,629199,90.0143,15238700,10940.4,0.000143062,0.0173878,0.0151894,1.56713
204820717,69028635,16478,1074420,1199.92,44989200,148711,0.00111681,0.13841,0.165898,1.25106
204820796,69028635,16494,174845,9.14611,6089790,1196.41,5.23098e-05,0.00684267,0.00684267,0.567637
204815767,69028635,15860,77796.3,15.8108,3597500,1979.27,0.000203233,0.0254417,0.0254417,0.791114
204820243,69028635,16429,1931590,157.111,79225700,21453.7,8.13376e-05,0.0111068,0.011466,0.884383
204813751,69028635,15576,7417240,3299.64,221938000,496547,0.00044486,0.0669449,0.0687818,1.20934
204817401,69028635,16093,551415,13.6532,20878400,1650.17,2.47604e-05,0.00299261,0.00299235,0.954021
204807841,69028635,15,209814,10.5053,7588890,1612.7,5.00695e-05,0.00768632,0.00768632,0.391113
204822326,69028635,16701,939088,1167.44,42728600,166784,0.00124316,0.177603,0.177245,0.570975
204823935,69028635,16894,1176750,154.789,49280700,19024.9,0.000131539,0.0161673,0.0158399,0.875817
204813559,69028635,10722,9129460,4073.75,402952000,556984,0.00044622,0.0610095,0.057459,1.40393
204827116,69028635,17336,139789,4.59879,3176880,540.945,3.28981e-05,0.00386973,0.00386892,0.649435
204818758,69028635,16240,139876,14.7525,3810390,2271.31,0.000105469,0.016238,0.016238,1.02453
204829465,69028635,111220902,67465.7,0.607752,681912,87.4318,9.0083e-06,0.00129594,0.00129595,0.00538181
204807895,69028635,48,7268100,2290.34,300785000,378989,0.000315122,0.0521442,0.0525984,3.36601
204809797,69028635,329,19284300,1930.8,711672000,263742,0.000100123,0.0136765,0.0137064,1.54043
204828676,69028635,17589,629407,34.8894,6056050,5784.9,5.54321e-05,0.00919103,0.00919059,0.862907
204811260,69028635,868,78301.1,15.5792,2789900,2588.18,0.000198965,0.0330542,0.0345323,0.808701
204814432,69028635,15658,104907,0.562855,2165100,85.9273,5.36527e-06,0.000819081,0.000819081,0.407057
204826972,69028635,17292,5672290,1498.77,181129000,188442,0.000264226,0.0332216,0.0289117,1.48182
204824021,69028635,16903,69938,2.1234,2594300,249.331,3.03611e-05,0.00356502,0.00356502,0.923814
204821135,69028635,16561,824030,427.451,34759400,55061.4,0.000518732,0.0668196,0.0591946,1.19849
204811944,69028635,972,4670680,1623.55,197000000,217957,0.000347605,0.046665,0.0465484,1.14695
204817385,69028635,16091,69799.6,0.595477,2192550,71.0678,8.53124e-06,0.00101817,0.00101856,0.271705
204812594,69028635,1085,364903,1577.96,18601900,282102,0.00432431,0.773086,0.817416,2.08521
204815468,69028635,15809,5364220,3294.25,195452000,512882,0.000614116,0.0956117,0.094703,1.08941
204808461,69028635,162,279024,12.7327,11011600,1614.61,4.56331e-05,0.00578662,0.00578632,0.335532
204817341,69028635,16085,511210,139.217,22357800,22239.8,0.000272328,0.0435042,0.0401562,1.5241
204823572,69028635,16824,508170,316.647,24203800,42610.3,0.000623112,0.0838506,0.0826068,0.845647
204827442,69028635,17406,209814,43.2809,5266370,5292.66,0.000206282,0.0252255,0.0252255,2.15362
204817024,69028635,16044,5429650,1015.68,167539000,133432,0.000187062,0.0245747,0.0243903,1.7996
204829205,69028635,111220728,408598,11.2762,12384000,1471.6,2.75974e-05,0.00360157,0.00352728,0.801381
204810031,69028635,363,909046,243.321,40956700,32893.1,0.000267666,0.0361842,0.0361861,0.67922
204819671,69028635,16337,209814,17.9379,6010520,2702.8,8.54944e-05,0.0128819,0.0128819,1.09003
204810557,69028635,560,97027,115.384,3543390,15892.8,0.0011892,0.163798,0.161717,0.992192
204822530,69028635,16713,88049.1,96.0677,2961340,13139.3,0.00109107,0.149227,0.149448,0.167629
204810183,69028635,450,945292,1561.69,23569500,259924,0.00165207,0.274967,0.307802,1.90741
204824589,69028635,16962,457209,10.8334,15461700,1374.14,2.36946e-05,0.0030055,0.00302617,0.626322
204815091,69028635,15779,244783,12.5144,8628720,1759.09,5.11244e-05,0.00718633,0.00718633,0.479477
204820983,69028635,16534,104907,86.5895,4008480,11310.4,0.000825393,0.107814,0.107814,0.825097
204820702,69028635,16475,175501,7.22543,7056940,945.212,4.11703e-05,0.00538579,0.00536355,0.873248
204814599,69028635,15679,835696,411.972,21212500,54334.3,0.000492969,0.0650168,0.0650208,0.677851
204817901,69028635,16145,3860590,544.612,129460000,86335.6,0.000141069,0.0223633,0.0250554,1.97306
204817417,69028635,16098,76741.9,0.568351,2885740,71.0933,7.406e-06,0.000926395,0.00089476,0.278014
204826433,69028635,17272,836004,469.713,29985300,58498.9,0.000561855,0.0699744,0.0699093,0.778734
204814446,69028635,15660,69938,1.1361,1451630,148.198,1.62443e-05,0.00211899,0.00211899,0.064268
204817393,69028635,16092,34969,0.0601085,1100190,7.36059,1.71891e-06,0.000210489,0,0
204822722,69028635,16748,69938,0.349272,2061440,40.8807,4.99402e-06,0.000584527,0.000584527,0.348245
204828219,69028635,17506,1268140,190.098,17501600,27104.9,0.000149903,0.0213738,0.0195619,1.39745
204824413,69028635,16933,689762,373.309,27585000,50322.8,0.000541214,0.0729568,0.0725879,0.957722
204813570,69028635,10725,3392990,1343.26,162219000,196396,0.000395892,0.0578828,0.0618817,1.1862
204825849,69028635,17185,950183,221.823,33421500,28006.8,0.000233453,0.0294752,0.028837,0.787058
204813295,69028635,10684,1440430,673.892,60355700,86127.6,0.000467839,0.0597928,0.0600728,0.753892
204824790,69028635,17002,34969,1.15514,1266210,167.317,3.30333e-05,0.00478472,0,0
204825869,69028635,17191,787862,197.106,28152700,24841.2,0.000250179,0.0315299,0.0311773,0.794226
204818011,69028635,16163,9862910,3462.02,314909000,574604,0.000351014,0.0582591,0.0540492,2.78247
204826318,69028635,17260,102814,2.2669,3493820,291.487,2.20485e-05,0.00283508,0.00301101,0.771583
204809146,69028635,244,10413300,8923.87,322770000,1214620,0.000856969,0.116641,0.115598,1.2775
204810048,69028635,370,33674200,14120.6,898542000,1767040,0.00041933,0.0524746,0.0474583,1.60397
204817286,69028635,16080,485391,371.572,21730400,55645,0.000765511,0.11464,0.102189,1.27825
204810750,69028635,655,1546310,88.2536,40152500,11268.7,5.70736e-05,0.00728748,0.00801602,2.73801
204811169,69028635,830,1014100,68.791,25098200,10544.1,6.78344e-05,0.0103975,0.0103975,0.801732
204813193,69028635,10672,3215610,865.563,133392000,116103,0.000269175,0.0361059,0.035067,1.36734
204815480,69028635,15812,3340860,2292.27,140066000,369474,0.000686131,0.110592,0.108796,1.14158
204823274,69028635,16799,265788,12.8321,11127300,1661.18,4.82793e-05,0.00624999,0.00634017,0.639048
204813790,69028635,15580,419628,29.3448,10101700,3898.68,6.99306e-05,0.00929079,0.00929079,0.592908
204809072,69028635,239,4306310,1216.3,174782000,164356,0.000282447,0.0381663,0.0417815,0.84694
204809626,69028635,310,732962,76.4302,28530000,11099.9,0.000104276,0.0151439,0.0151766,0.715171
204808110,69028635,147,135448,10.5021,5704800,1259.86,7.75362e-05,0.00930143,0.00935422,0.710747
204810659,69028635,612,1400830,445.053,39635400,59574.5,0.000317707,0.042528,0.0452122,1.4906
204809050,69028635,232,635716,34.614,18373600,4489.95,5.44488e-05,0.00706282,0.00704972,1.41889
204823874,69028635,16879,1640020,153.373,64044700,19178.3,9.35186e-05,0.0116939,0.0115794,1.01376
204827645,69028635,17454,34969,45.9215,816941,5911.96,0.00131321,0.169063,0,0
204829185,69028635,111220714,104201,129.064,3098720,17278.4,0.0012386,0.165817,0.168457,0.968548
204821216,69028635,16572,139876,27.7685,4797750,3605.38,0.000198522,0.0257756,0.0257756,0.829069
204816948,69028635,16037,4495130,850.394,137625000,115784,0.000189181,0.0257576,0.0265113,1.03305
204816718,69028635,16011,3269380,1601.87,136099000,242243,0.000489962,0.0740943,0.0720366,1.58929
204825188,69028635,17094,19664.6,25.5067,448612,3033.81,0.00129709,0.154278,0,0
204825692,69028635,17156,8748440,2316.64,243706000,296771,0.000264806,0.0339228,0.0323266,1.29182
204807939,69028635,64,380279,94.6128,15281800,13027.4,0.000248799,0.0342574,0.0343332,0.412539
204817996,69028635,16161,279752,217.414,7609200,31904.9,0.000777166,0.114047,0.114047,0.498151
204819653,69028635,16335,1694400,105.687,63571200,14468.6,6.23745e-05,0.00853907,0.00886556,1.12291
204821182,69028635,16567,65988.1,22.2558,2425790,2979.11,0.00033727,0.0451461,0.0447458,0.867056
204808033,69028635,104,3958480,734.774,128168000,95080.4,0.00018562,0.0240194,0.0218782,1.31619
204810092,69028635,403,2413400,3338.63,69847500,412984,0.00138337,0.171121,0.17139,1.19503
