id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204964943,69059941,577,1361120,59735.8,83051100,8969750,0.0438871,6.58995,6.59035,0.253754
204959518,69059941,10,5644980,241875,371480000,33412900,0.0428479,5.91904,5.94339,0.205337
204967852,69059941,182305713,121471,7652.05,8260380,1093540,0.0629948,9.00249,9.11737,0.138945
204968929,69059941,15762,349690,14790.6,20334300,1866780,0.0422964,5.33838,5.33838,0.0882462
204965695,69059941,704,314342,9291.55,11477500,1272080,0.0295587,4.04681,4.04639,0.330992
204970365,69059941,15984,3429500,222269,234327000,30496700,0.0648109,8.89247,8.88329,0.203828
204969711,69059941,15867,7569320,381359,484778000,52362300,0.0503822,6.91771,6.94798,0.246937
204971165,69059941,16171,3941100,170160,242263000,25012600,0.0431757,6.3466,6.30959,0.350901
204976054,69059941,17163,349690,13655.8,20898400,1998850,0.0390512,5.71606,5.71606,0.30052
204962500,69059941,435,89930.3,4925.27,5303600,703247,0.0547677,7.81991,7.86385,0.25756
204961045,69059941,239,3745000,190216,244516000,26739500,0.0507918,7.14005,6.9827,0.216932
204977317,69059941,111220636,230255,11163.2,15754500,1535560,0.0484819,6.66897,6.92828,0.124568
204959613,69059941,23,1136370,44990.3,66679600,6313090,0.0395912,5.55548,5.60897,0.250497
204961039,69059941,236,1474220,75563.8,112338000,11632900,0.0512567,7.89085,7.82235,0.419529
204976795,69059941,17387,823366,15509.3,32353800,2035030,0.0188365,2.4716,2.46676,0.644417
204967926,69059941,15608,454197,19506.2,23997100,2561210,0.0429465,5.63899,5.51367,0.217545
204970435,69059941,16015,1258610,83552.3,90647700,11994500,0.0663847,9.53,9.39397,0.200681
204976027,69059941,17153,902703,51358.1,41995800,6711160,0.0568937,7.43452,7.40407,0.314148
204959709,69059941,55,104907,4674.91,6731430,596654,0.0445624,5.68745,5.68745,0.0821491
204975973,69059941,17139,514954,23459.1,28114400,3141420,0.0455557,6.10039,6.07417,0.21166
204976475,69059941,17310,658339,14342.3,31855600,1855830,0.0217856,2.81896,2.78818,0.150417
204971531,69059941,16266,69938,3313.95,4447350,418002,0.0473841,5.97675,5.97675,0.0694614
204975264,69059941,16947,23900200,578663,1521580000,92625100,0.0242117,3.8755,3.88163,0.402811
204965067,69059941,625,3113640,190183,241118000,28233300,0.0610805,9.06762,9.08219,0.141789
204975910,69059941,17112,94812.1,1581.93,4562560,210123,0.0166849,2.2162,2.32278,0.0627353
204972265,69059941,16390,349690,15727.2,23088000,2071160,0.0449747,5.92283,5.92283,0.035798
204965460,69059941,693,978863,28387.4,46380000,3561350,0.0290004,3.63825,3.6378,0.281345
204965932,69059941,729,139876,6921.72,10859300,999645,0.0494847,7.14665,7.14665,0.183686
204971339,69059941,16230,244611,11329.3,15518000,1480200,0.0463155,6.05125,6.05109,0.116351
204973116,69059941,16496,34969,1550.71,1886310,196652,0.0443453,5.6236,0,0
204965929,69059941,727,454597,20609.3,29314400,2826680,0.0453353,6.21799,6.21799,0.207078
204971135,69059941,16163,8724470,392119,557154000,56744600,0.0449448,6.50407,6.48166,0.291218
204974241,69059941,16726,4222220,173257,224220000,22856300,0.0410345,5.41333,5.37956,0.290016
204962314,69059941,378,1573600,114401,117342000,16065100,0.0727002,10.2091,10.2091,0.142898
204974275,69059941,16735,1252180,48128.6,68639400,6364610,0.0384358,5.08282,4.99466,0.312428
204967763,69059941,10703,7612070,448953,499319000,71686500,0.0589791,9.41748,9.40283,0.491429
204972258,69059941,16388,944163,57599,70350700,8653130,0.0610054,9.16487,9.16487,0.201166
204961036,69059941,235,749757,18793.1,26897900,2549360,0.0250656,3.40025,3.72477,0.416572
204973101,69059941,16494,174845,6216.8,9598210,775880,0.0355561,4.43753,4.43753,0.143611
204972213,69059941,16366,835163,39560.2,48098800,6102970,0.0473683,7.30751,7.71017,0.435221
204974360,69059941,16758,34969,988.51,2284350,129456,0.0282682,3.70202,0,0
204973095,69059941,16493,305354,15594.3,18999200,2118570,0.0510696,6.93807,6.9779,0.179547
204967621,69059941,1118,34969,1758.22,2013040,225681,0.0502793,6.45375,0,0
204971710,69059941,16295,314496,14158.8,17049000,1830060,0.0450208,5.81902,5.81799,0.14047
204975294,69059941,16956,628497,19404.7,36254800,2800800,0.0308748,4.45635,4.45235,0.367778
204959620,69059941,27,209044,8061.82,12648100,1149320,0.0385652,5.49797,5.49685,0.128413
204967693,69059941,10680,3767170,100387,255664000,16208600,0.0266478,4.30259,4.30442,0.360067
204969984,69059941,15904,70307700,3237080,4408050000,477439000,0.0460416,6.79071,6.82945,0.523548
204974739,69059941,16827,258736,7114.53,16706200,996996,0.0274973,3.85334,3.89158,0.134458
204977015,69059941,17489,323678,3865.91,13006400,484721,0.0119437,1.49754,1.46159,0.269106
204969252,69059941,15790,34969,1096.34,2012830,137790,0.0313516,3.94035,0,0
204976511,69059941,17321,591835,11370.1,23785200,1491070,0.0192116,2.51941,2.51219,0.43119
204967071,69059941,943,6090700,168976,269494000,26028900,0.0277433,4.27354,4.37955,0.729269
204974253,69059941,16729,69938,3519.12,4045860,449680,0.0503178,6.42969,6.42969,0.0518576
204966563,69059941,830,839256,40369.6,51660100,5132410,0.0481016,6.11543,6.11543,0.149842
204966667,69059941,849,69938,4904.88,5017070,682564,0.0701319,9.75956,9.75956,0.229483
204965920,69059941,725,62454.5,3265.29,3923110,451291,0.0522826,7.22591,7.08604,0.0343416
204970374,69059941,15988,2294800,118899,134337000,17307100,0.0518124,7.54189,7.48352,0.240716
204959744,69059941,66,31101.2,1566.64,2104010,240890,0.0503721,7.74534,0,0
204975066,69059941,16889,1683650,65045.4,89417000,8580800,0.0386335,5.09655,5.02646,0.314431
204969463,69059941,15842,6453970,306735,413070000,42225400,0.0475265,6.54255,6.48817,0.190346
204967212,69059941,1008,3055240,157806,196621000,22831800,0.051651,7.47301,7.5152,0.221304
204961310,69059941,288,1163840,85052.3,86737600,12382000,0.0730789,10.6389,10.6083,0.192364
204976912,69059941,17447,133167,1510.03,4031180,202629,0.0113394,1.52162,1.5126,0.304092
204971764,69059941,16313,12063900,507284,705204000,69967000,0.0420497,5.79968,5.82315,0.270756
204972185,69059941,16363,209814,10777.2,11868700,1383600,0.0513653,6.5944,6.5944,0.0390767
204970852,69059941,16102,6119510,195378,302152000,27356600,0.0319271,4.4704,4.47036,0.518733
204973348,69059941,16559,598863,24953.1,37041100,3466370,0.0416674,5.78825,5.62176,0.171538
204976465,69059941,17307,651354,9242.83,27802400,1254690,0.0141902,1.92628,2.11053,0.864076
204977535,69059941,111220896,102804,1319.47,3185510,180860,0.0128348,1.75927,1.76935,0.408706
204967915,69059941,15606,524535,20339.4,30211400,2516420,0.0387761,4.79743,4.79743,0.249298
204977452,69059941,111220820,657516,21728.9,38520000,2951600,0.0330469,4.48901,4.39645,0.272839
204972544,69059941,16440,1292880,56088.8,79211100,7334120,0.0433828,5.6727,5.67363,0.26211
204975124,69059941,16902,594473,18896.4,29218800,2400460,0.0317868,4.03797,4.03797,0.284615
204970129,69059941,15934,804287,42860.2,50263600,5695740,0.0532897,7.08172,7.08172,0.327653
204967123,69059941,968,2327110,102920,179525000,14852600,0.0442263,6.3824,6.41448,0.221436
204975390,69059941,16990,2543790,92005.6,135695000,12022100,0.0361688,4.72608,4.72295,0.192662
204960636,69059941,183,830078,57401.6,60741000,8396900,0.0691521,10.1158,10.0953,0.131272
204970138,69059941,15937,4759340,88088.3,163455000,13235100,0.0185085,2.78086,2.72945,0.623734
204959624,69059941,31,12176200,773527,890313000,110345000,0.0635276,9.06235,9.068,0.272076
204972461,69059941,16421,720990,34964.1,48719200,4837320,0.0484945,6.70928,6.71293,0.123444
204977405,69059941,111220750,244782,7489.85,9808630,1082080,0.030598,4.42056,4.42056,0.204887
204977110,69059941,17510,187494,3046.37,5079990,409904,0.0162478,2.18623,2.22127,0.21504
204977315,69059941,111220634,434619,13154.6,25487000,1943980,0.0302671,4.47285,4.66089,0.342206
204973659,69059941,16635,244754,12666.1,13612600,1643250,0.0517506,6.7139,6.71397,0.130788
204970196,69059941,15961,1143790,72748.3,104340000,11286800,0.0636027,9.86784,10.1369,0.397126
204960375,69059941,157,639166,15711,27288900,2009010,0.0245804,3.14317,3.13436,0.666939
204970360,69059941,15981,11553500,511489,603294000,73326400,0.0442712,6.34666,6.31466,0.475229
204960557,69059941,165,1468700,58798.4,76868800,7401130,0.0400344,5.03924,5.03924,0.287497
204975702,69059941,17056,1304320,44452.3,68914000,5933200,0.0340808,4.54888,4.41237,0.377863
204966395,69059941,786,139876,8055.86,10997200,1160380,0.0575928,8.29578,8.29578,0.0379257
204974949,69059941,16867,1592580,75869.2,102535000,10405500,0.0476391,6.53371,6.70434,0.150799
204974615,69059941,16820,6114200,172902,440207000,26230100,0.0282788,4.29003,4.3257,0.283083
204977004,69059941,17485,2036850,35302.1,90048900,4654190,0.0173317,2.28499,2.26039,0.731021
204972655,69059941,16458,708275,35332.3,45720100,4765030,0.049885,6.72766,6.8938,0.128012
204971430,69059941,16248,1162940,44015.8,61263500,5655600,0.0378489,4.86321,4.8851,0.337516
204972562,69059941,16446,364025,19118,25654000,2639500,0.0525184,7.25087,7.23125,0.0667157
204961514,69059941,319,2339610,124580,152296000,17329700,0.0532481,7.4071,7.40674,0.142195
204961252,69059941,279,27547.5,1770.69,2281720,262220,0.0642777,9.51884,0,0
204977521,69059941,111220872,205750,6862.39,12810300,931243,0.033353,4.52608,4.50263,0.350874
204960544,69059941,160,1753880,69184.4,88265200,9837940,0.0394464,5.60923,5.58955,0.534154
204968749,69059941,15722,625964,16231.6,25858200,2133010,0.0259305,3.40756,3.39907,0.341178
204971628,69059941,16281,34969,1911.3,2279670,250300,0.054657,7.15776,0,0
204961089,69059941,243,139876,8535.98,9341580,1202590,0.0610253,8.59753,8.59753,0.128914
204973047,69059941,16481,323893,15767.1,20196100,2185940,0.0486799,6.74898,6.68008,0.190802
204977583,69059941,124372464,48972.9,672.424,1530660,87715.6,0.0137305,1.7911,1.79486,0.436256
204974825,69059941,16851,190428,5606.57,10712900,831176,0.0294418,4.36477,4.42981,0.149098
204970914,69059941,16135,1980710,113541,130161000,18695100,0.0573233,9.4386,9.43895,0.28216
204971782,69059941,16319,976964,39709.2,61678000,5162830,0.0406455,5.28456,5.28476,0.0957253
204961507,69059941,318,34969,871.757,1767920,111646,0.0249294,3.19272,0,0
204962496,69059941,434,1549890,49870.5,86778800,7536780,0.0321769,4.8628,4.73599,0.584738
204975088,69059941,16893,1166810,47086.3,63100000,6202390,0.0403547,5.31568,5.29985,0.170056
204959820,69059941,92,104907,4492.56,5945000,639197,0.0428242,6.09298,6.09298,0.180295
204969257,69059941,15791,209814,9101.74,13974400,1196100,0.04338,5.70078,5.70078,0.150266
204973319,69059941,16554,69938,3373.8,4282430,500858,0.0482399,7.16145,7.16145,0.0580614
204961099,69059941,247,384659,25608.4,26993800,3652430,0.0665744,9.49524,9.49524,0.147757
204972664,69059941,16459,340228,16442.4,21381900,2207070,0.0483277,6.48705,6.68242,0.1547
204966692,69059941,856,21536400,1006160,1362690000,136554000,0.0467193,6.3406,6.27998,0.253726
204975944,69059941,17129,548611,16353.8,26806000,2147940,0.0298094,3.91524,3.92967,0.275248
204970726,69059941,16080,391831,14713.6,26153100,2210450,0.0375508,5.64134,5.74282,0.312659
204969073,69059941,15774,4336150,154384,268111000,19789700,0.0356041,4.56389,4.56389,0.181351
204967424,69059941,1081,103971,6767.84,7486820,937186,0.0650937,9.01394,9.01282,0.035952
204973243,69059941,16539,989569,41808,61111300,5571280,0.0422487,5.63001,5.59355,0.255765
204967126,69059941,969,690456,38166.9,50903300,5503970,0.0552778,7.9715,7.9915,0.155028
204969013,69059941,15769,662261,27064.3,42378600,3583710,0.0408665,5.41133,5.41063,0.108583
204974353,69059941,16757,34969,988.51,2284350,129456,0.0282682,3.70202,0,0
204971913,69059941,16343,1430010,68920.5,86011800,9516730,0.048196,6.65503,6.5576,0.206136
204975725,69059941,17062,918220,35444.8,51744500,4711010,0.0386017,5.13059,5.03825,0.262518
204961380,69059941,296,1503670,78534.1,105087000,10942300,0.0522284,7.27705,7.27705,0.15151
204967563,69059941,1096,869807,42995.7,55613900,5675060,0.0494313,6.52451,6.5248,0.153475
204960684,69059941,192,522147,8814.47,17405200,1293160,0.0168812,2.47662,2.49271,0.401178
204974387,69059941,16765,209052,5685.58,12713000,789069,0.0271969,3.7745,3.77401,0.146803
204970415,69059941,16009,6306100,212790,282741000,32085000,0.0337436,5.08792,5.17185,0.866936
204965276,69059941,669,21970800,959090,1432620000,140527000,0.043653,6.39608,6.42009,0.380624
204976551,69059941,17336,139845,5660.12,7005350,749016,0.0404741,5.35603,5.35594,0.117359
204962390,69059941,401,214667,12565.4,15427700,1927020,0.0585345,8.9768,9.04066,0.108166
204976880,69059941,17429,312681,16137.3,19914800,2194110,0.0516095,7.01707,7.00417,0.202549
204977422,69059941,111220764,34969,999.339,1801370,128929,0.0285778,3.68695,0,0
204975568,69059941,17014,349690,15013.1,18068700,1873680,0.0429325,5.35811,5.35811,0.0985841
204970131,69059941,15935,2295890,107994,134753000,15382800,0.0470378,6.70012,6.25888,0.280015
204977541,69059941,111220902,68185.4,1251.29,2986730,160546,0.0183513,2.35455,2.35449,0.0256982
204962186,69059941,354,52344900,1372830,2488640000,184725000,0.0262265,3.52899,3.4923,0.552078
204976875,69059941,17426,2006920,52978.2,97443800,7015850,0.0263978,3.49583,3.47105,0.59097
204977203,69059941,17559,131313,2989.4,5698390,392568,0.0227655,2.98957,2.84076,0.806226
204977012,69059941,17488,1056520,10482.9,39774800,1376720,0.00992218,1.30307,1.28721,0.685744
204961048,69059941,240,443616,8526.33,16849800,1200320,0.0192201,2.70575,2.71291,0.665495
204966449,69059941,811,2421680,87865.9,182854000,12340600,0.0362831,5.09588,5.07566,0.189949
204967879,69059941,15589,2892060,135940,176571000,17765600,0.0470046,6.1429,6.14373,0.227746
204970154,69059941,15945,890611,40490.9,54016100,5558130,0.0454642,6.24081,6.33042,0.325673
204974978,69059941,16871,132494,5670.94,7643280,805386,0.0428014,6.07865,6.36265,0.0345476
204969042,69059941,15771,1676260,68658.4,111825000,8912480,0.0409592,5.31688,5.31642,0.140349
204976782,69059941,17380,4433050,128247,200955000,16937500,0.0289298,3.82073,3.8445,0.434323
204967236,69059941,1020,932523,53358.9,65281600,7416470,0.0572199,7.95312,7.97482,0.0587692
204967575,69059941,1100,2065860,87946,129969000,12576500,0.0425711,6.08776,6.07397,0.225236
204974558,69059941,16809,131898000,3845380,8755780000,575906000,0.0291541,4.36629,4.36816,0.392491
204966725,69059941,864,10733400,590041,678238000,81748800,0.0549726,7.61632,7.66664,0.20264
204967586,69059941,1104,313807,15405.6,19989100,2035730,0.0490925,6.48719,6.48817,0.163748
204965005,69059941,601,699380,43264,52081800,6203800,0.0618605,8.87043,8.87043,0.0988627
204970907,69059941,16132,1484200,81038.3,96583100,12482700,0.0546007,8.41043,8.41534,0.173947
204969703,69059941,15865,1176780,48117.4,59474100,6994820,0.0408889,5.94401,6.01184,0.368888
204977558,69059941,112892265,139876,8901.99,8250680,1398600,0.063642,9.99888,9.99888,0.155753
204967337,69059941,1056,10186100,320628,705358000,52451800,0.0314771,5.14937,5.14583,0.395732
204959899,69059941,104,4456190,255847,281386000,36214000,0.0574139,8.12667,7.97922,0.343299
204962387,69059941,399,2825180,149805,184731000,22938400,0.0530248,8.11925,8.08607,0.171901
204976074,69059941,17169,103548,4274.96,6786160,575102,0.0412849,5.55397,5.55803,0.0899226
204970144,69059941,15940,7847130,351711,456395000,48955000,0.0448203,6.23859,6.22926,0.39085
204973424,69059941,16584,303953,10818.4,17147600,1543410,0.0355923,5.07781,5.06576,0.31138
204974998,69059941,16875,163138,6381.34,9383120,874159,0.0391163,5.35841,5.4032,0.136588
204975609,69059941,17033,1015990,19252.2,56210400,2613190,0.0189492,2.57206,2.23795,0.541212
204974030,69059941,16685,1109150,52754.4,77725400,7249120,0.047563,6.53575,6.59612,0.110915
204971653,69059941,16285,627225,30166,36223300,3913110,0.0480945,6.23876,6.22785,0.193532
204967325,69059941,1050,838662,58572.4,57541200,7863460,0.0698402,9.37619,9.37518,0.142771
204974188,69059941,16714,85979.6,4024.98,5182110,560893,0.0468132,6.52356,6.54067,0.0292182
204974400,69059941,16767,249831,8839.44,16705400,1226060,0.0353817,4.90755,4.88662,0.0822489
204966686,69059941,854,3444390,67947.6,125133000,10120700,0.019727,2.93831,2.93568,0.622174
204971413,69059941,16245,151967,5006.31,7114350,656678,0.0329434,4.32118,3.19467,0.109485
204972417,69059941,16414,174845,7796.18,10984700,987400,0.0445891,5.64729,5.64729,0.00856687
204969350,69059941,15814,1075010,70046.5,76026200,9689070,0.0651589,9.013,9.02044,0.188105
204975563,69059941,17012,582820,18541,27540500,2368490,0.0318126,4.06384,4.03115,0.292778
204975899,69059941,17107,624961,8952.88,29610600,1256450,0.0143255,2.01045,1.93003,0.395272
204973172,69059941,16520,2538510,113891,162518000,15631400,0.0448653,6.15768,6.05524,0.273087
204975282,69059941,16952,513994,9809.9,27995900,1344280,0.0190856,2.61537,2.64581,0.38455
204977115,69059941,17514,384522,17810.6,21343700,2522950,0.0463187,6.56125,6.5609,0.179768
204967263,69059941,1030,327310,1670.06,5993620,254787,0.00510238,0.778426,0.733143,1.02096
204970950,69059941,16152,34969,1328.31,2159860,183702,0.0379854,5.25328,0,0
204973675,69059941,16640,104907,3066.22,5114290,369505,0.029228,3.52222,3.52222,0.173758
204976774,69059941,17378,30642,580.939,1377030,74332.4,0.0189589,2.42583,0,0
204967839,69059941,182305689,5487640,268764,333244000,39529700,0.0489762,7.20341,7.24214,0.497616
204976222,69059941,17203,412404,16472.3,21183900,2197350,0.0399422,5.32815,5.30678,0.261699
204962254,69059941,363,908913,83391.4,68524500,11705800,0.0917485,12.8789,12.879,0.0695705
204975289,69059941,16954,628497,19404.7,36254800,2800800,0.0308748,4.45635,4.45235,0.367778
204969807,69059941,15884,104907,4023.86,6225980,531835,0.0383564,5.06958,5.06958,0.0914949
204970924,69059941,16140,1188740,57007.8,74673100,8910180,0.0479567,7.49551,7.50904,0.352179
204973585,69059941,16616,844984,32672.1,48866200,4215420,0.038666,4.98876,4.98216,0.0884906
204973430,69059941,16586,139258,3902.18,7134060,561750,0.0280213,4.03389,4.03232,0.186241
204964947,69059941,578,586499,25842,39186700,3395710,0.0440615,5.7898,5.78002,0.132352
204966676,69059941,852,1705580,40082.5,83914000,5201420,0.0235008,3.04965,3.00279,0.269205
204972762,69059941,16471,104907,3313.62,5582460,412907,0.0315862,3.93594,3.93594,0.143172
204973608,69059941,16623,4216710,159312,218870000,20640800,0.0377811,4.89501,4.83756,0.294385
204967201,69059941,1004,279597,9258.31,13254600,1213670,0.0331131,4.34079,4.33972,0.235344
204970499,69059941,16037,4069880,102945,191123000,15491400,0.0252944,3.80635,3.79027,0.381111
204962411,69059941,403,2639660,137865,171095000,19150600,0.0522284,7.25495,7.37077,0.232898
204974845,69059941,16856,1065300,37621,67446600,5300350,0.035315,4.97546,4.98844,0.167212
204960137,69059941,151,1038420,92280.9,100227000,15039800,0.0888667,14.4834,14.9041,0.310299
204973640,69059941,16631,3016270,120193,161967000,15522000,0.039848,5.14608,5.11504,0.23193
204967696,69059941,10681,2910680,68468.7,192748000,10927200,0.0235233,3.75417,3.81146,0.352278
204970666,69059941,16071,221447,14294.1,15427800,2027930,0.0645489,9.15766,9.12991,0.167883
204973543,69059941,16609,139724,5526.73,8218980,723853,0.0395546,5.18058,5.18133,0.131908
204968779,69059941,15723,625964,16231.6,25858200,2133010,0.0259305,3.40756,3.39907,0.341178
204972487,69059941,16428,1010450,61105.6,65901900,8304660,0.0604738,8.21879,8.31019,0.0695321
204965960,69059941,749,1950870,85230.2,102285000,10896100,0.0436882,5.58523,5.58264,0.188126
204975344,69059941,16971,626388,29755.6,41595400,4068810,0.0475035,6.49567,6.44836,0.167271
204977525,69059941,111220876,598790,11847.3,26590300,1525640,0.0197853,2.54787,2.34335,0.558494
204972167,69059941,16359,327000,16144.8,19883500,2181150,0.0493723,6.67016,6.62254,0.273515
204968890,69059941,15751,90250600,4175100,5784940000,572163000,0.0462612,6.33972,6.30331,0.312564
204970744,69059941,16082,9669730,624960,718422000,89530600,0.0646305,9.25885,9.26193,0.293327
204972597,69059941,16451,543209,27686.3,36089800,3932100,0.050968,7.23865,6.94172,0.181929
204975528,69059941,17000,139876,6208.46,8985590,813428,0.0443854,5.81535,5.81535,0.10236
204977337,69059941,111220666,1219380,34730.6,71246300,5028550,0.0284822,4.12385,4.21467,0.37557
204959748,69059941,68,787717,31613.6,40973700,4842380,0.0401331,6.14735,5.87948,0.670167
204973694,69059941,16654,279752,11464.4,19775000,1503270,0.0409805,5.37357,5.37357,0.0782735
204975581,69059941,17028,629200,17949.2,44786200,2695180,0.0285269,4.2835,4.2826,0.404802
204973646,69059941,16632,987312,38325.6,54501200,4968410,0.0388181,5.03226,4.94691,0.224527
204964454,69059941,484,629442,21917.3,38608300,3051060,0.0348203,4.84725,4.84725,0.25474
204973218,69059941,16533,34969,924.85,1912090,120146,0.0264477,3.43577,0,0
204975745,69059941,17066,1726940,75640.2,92308100,9862200,0.0438001,5.7108,5.65017,0.270308
204974262,69059941,16732,2966740,127694,163544000,16959200,0.0430418,5.71644,5.71513,0.234642
204976226,69059941,17204,412404,16472.3,21183900,2197350,0.0399422,5.32815,5.30678,0.261699
204964910,69059941,554,153417,7515.75,10800100,1038260,0.0489891,6.7676,6.70615,0.103289
204970507,69059941,16039,4598890,219450,336431000,32419500,0.047718,7.04941,7.07452,0.205994
204976307,69059941,17244,777818,18454.8,37169300,2387220,0.0237264,3.06913,3.06132,0.299465
204967770,69059941,10705,139876,6279.43,9773320,887754,0.0448929,6.34672,6.34672,0.224866
204976851,69059941,17410,1363760,49191,67828400,6497340,0.0360701,4.76428,4.76431,0.187699
204973033,69059941,16480,577400,22038,32881200,2856390,0.0381677,4.94698,4.94821,0.14977
204976364,69059941,17262,135819,2158.19,5005400,284273,0.0158902,2.09303,2.08198,0.299915
204975798,69059941,17082,174845,6121.96,10143400,790872,0.0350137,4.52328,4.52328,0.230127
204977043,69059941,17506,1217870,44422.2,56141300,5946230,0.0364752,4.88246,4.90781,0.296023
204977201,69059941,17558,201251,5531.13,9821690,728776,0.0274838,3.62124,3.49624,0.592938
204967579,69059941,1101,1181270,85770.5,85352000,12174300,0.0726086,10.3061,10.1462,0.256735
204968563,69059941,15687,69937.2,291.244,1407060,37125.5,0.00416436,0.53084,0.530838,0.398399
204969428,69059941,15833,181604,7597.78,10673200,1068900,0.0418371,5.88589,6.11258,0.124017
204970606,69059941,16064,3246180,90679.1,129815000,12868400,0.0279341,3.96416,4.07198,0.401388
204967382,69059941,1067,489500,27247.7,27941400,3786210,0.0556644,7.73485,7.73448,0.37175
204968725,69059941,15719,69938,2383.36,3587570,305870,0.0340782,4.37344,4.37344,0.100865
204976286,69059941,17231,1157010,36911.9,66693900,5021520,0.0319028,4.34008,4.34922,0.407573
204960134,69059941,149,1433730,57107.3,93922700,7386950,0.0398313,5.15226,5.15226,0.106987
204960057,69059941,139,314721,15545.1,19789500,2199580,0.0493932,6.989,6.989,0.231724
204970889,69059941,16120,2365080,181907,163421000,29816300,0.0769134,12.6069,12.7145,0.478559
204976525,69059941,17326,347293,4848.42,10859500,641392,0.0139606,1.84683,1.89988,0.470282
204966035,69059941,769,279752,9059.34,13880200,1141550,0.0323835,4.08059,4.08059,0.220424
204971239,69059941,16191,4021510,144570,261572000,20476700,0.0359492,5.0918,5.09913,0.222709
204964679,69059941,493,15150400,674769,867470000,94448900,0.0445381,6.2341,6.0116,0.50697
204970179,69059941,15953,219787,8137.19,11517800,1175390,0.0370232,5.34789,5.36404,0.335215
204971848,69059941,16332,3321350,152471,196428000,21198700,0.0459064,6.38257,6.34375,0.23266
204973406,69059941,16574,291408,12190.2,17962700,1610300,0.0418321,5.52591,5.45585,0.0897881
204966739,69059941,868,41033.1,1503.09,2785010,219345,0.0366311,5.34555,0,0
204970085,69059941,15914,11575800,388268,599671000,56405900,0.0335415,4.87276,5.01973,0.457903
204971885,69059941,16339,602474,30420.7,35795000,4087090,0.050493,6.78385,6.70741,0.295954
204976441,69059941,17297,34969,1148.7,2122150,163155,0.032849,4.6657,0,0
204974987,69059941,16873,32895.4,1257.45,1918780,171644,0.0382256,5.21786,0,0
204966026,69059941,767,5445990,399887,419498000,61979000,0.0734279,11.3807,11.3025,0.277189
204967884,69059941,15591,69938,1454.58,2663770,181979,0.0207982,2.602,2.602,0.41268
204968671,69059941,15708,34969,857.356,1519800,110194,0.0245176,3.15118,0,0
204975027,69059941,16880,384659,20610.6,25145700,2778020,0.0535815,7.22204,7.22204,0.126809
204975793,69059941,17081,1809920,73390.8,95332000,9447290,0.0405493,5.21974,5.21169,0.249531
204961290,69059941,284,5560540,230102,285945000,33780300,0.0413812,6.07499,6.03948,0.319295
204976097,69059941,17179,104677,4174.31,6759620,551502,0.039878,5.26861,5.26827,0.0528002
204960794,69059941,204,252607,20897.6,24037900,3345100,0.0827278,13.2423,13.6089,0.328457
204964954,69059941,581,454597,14650.6,26671400,1842760,0.0322276,4.05361,4.05361,0.140616
204971829,69059941,16329,5252540,220073,299179000,29864000,0.0418984,5.68563,5.7485,0.292186
204977516,69059941,111220868,104492,3676.19,6710890,496361,0.0351814,4.75021,4.75018,0.0555297
204960072,69059941,147,135831,5809.29,9275070,798346,0.0427684,5.87748,5.8626,0.21993
204964908,69059941,551,559504,27140.9,35900100,3607160,0.0485088,6.44706,6.44706,0.246148
204970685,69059941,16074,17397000,1072230,1262870000,152991000,0.0616329,8.79411,8.77524,0.302215
204970449,69059941,16022,5783810,59444.6,149526000,9201050,0.0102778,1.59083,1.65283,0.86103
204973428,69059941,16585,104907,5040.25,6195180,724512,0.0480449,6.90623,6.90623,0.146321
204977213,69059941,17565,401009,11660.8,17751600,1544690,0.0290787,3.852,3.79698,0.433699
204964877,69059941,532,378037,9328.08,15699000,1501820,0.024675,3.97268,4.13274,0.385423
204967676,69059941,10674,6081020,142902,407119000,22670600,0.0234997,3.72809,3.72899,0.333674
204970398,69059941,16002,42971100,2381090,2692730000,355182000,0.0554115,8.26558,8.27114,0.562383
204968579,69059941,15690,34969,187.326,747526,23792.2,0.00535693,0.680381,0,0
204969388,69059941,15823,770985,30307.4,49601500,4070350,0.03931,5.27942,5.25332,0.141631
204974780,69059941,16843,2342080,85556.8,150001000,12015700,0.0365302,5.13034,5.15283,0.185999
204976903,69059941,17440,1570660,34061.7,59001600,4504840,0.0216862,2.86812,2.90118,0.678753
204976572,69059941,17343,1818380,62232.1,88588800,8109370,0.0342239,4.45967,4.45967,0.196476
204961174,69059941,257,398548,19107.3,28358000,2744440,0.0479422,6.88611,7.1903,0.323963
204972093,69059941,16351,8409,487.212,492043,66538,0.0579394,7.9127,0,0
204970472,69059941,16028,5476900,401012,432910000,59017500,0.0732188,10.7757,10.7949,0.16092
204973705,69059941,16658,30460900,1210800,2063180000,168108000,0.0397492,5.51882,5.54648,0.232985
204962321,69059941,381,1727650,62035.3,85323100,9203730,0.0359072,5.32729,5.45351,0.656501
204967054,69059941,936,5479000,192220,413856000,30554900,0.035083,5.57672,5.55863,0.327998
204971321,69059941,16227,377598,16244.2,22347600,2092470,0.0430199,5.54153,5.53271,0.106114
204972192,69059941,16364,1506940,68207.9,83173100,9903190,0.0452625,6.57172,6.79621,0.435114
204970909,69059941,16133,2657490,139533,175587000,20885600,0.0525055,7.85914,7.84688,0.213976
