id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204368764,69013708,15828,7084790,183237,363144000,24767300,0.0258635,3.49585,3.44377,0.377852
204370400,69013708,16271,158749,3443.79,6280920,447529,0.0216933,2.8191,2.8531,0.116005
204368662,69013708,15777,1799960,52020.8,104242000,7369910,0.0289012,4.09449,4.18445,0.358602
204369981,69013708,16117,13748900,691970,858262000,117011000,0.0503289,8.51052,8.71107,0.501931
204370223,69013708,16179,734151,17560.6,47904100,2612440,0.0239196,3.55845,3.55822,0.138877
204376553,69013708,111220792,1053000,18693.1,51656800,2518860,0.0177522,2.39208,2.48463,0.439007
204368295,69013708,15689,170319,485.357,2492120,77394.1,0.0028497,0.454407,0.456297,0.473298
204372947,69013708,16893,790075,20306.2,48928100,2884040,0.0257017,3.65034,3.58905,0.293969
204369502,69013708,15984,2786700,128301,177858000,17815800,0.0460403,6.39316,6.39948,0.234234
204368129,69013708,15591,231869,5329.84,11459900,748668,0.0229864,3.22885,3.23599,0.264352
204369780,69013708,16078,633466,17198.1,42456500,2453340,0.0271492,3.87289,3.98349,0.339056
204376546,69013708,111220788,590193,14660.5,33144600,2060850,0.0248402,3.49183,3.61236,0.367924
204366163,69013708,200,629406,18458.2,28052700,2456560,0.0293264,3.90298,3.90295,0.345428
204374157,69013708,17213,728723,22584.3,38766600,3249070,0.0309916,4.45858,4.72229,0.393365
204370169,69013708,16154,833059,44389.7,57685100,6633850,0.0532853,7.96325,8.04591,0.254625
204367728,69013708,1006,854522,2084.36,19889100,311585,0.00243922,0.364631,0.406051,0.841392
204372484,69013708,16808,220051000,4633590,12687600000,699819000,0.0210569,3.18025,3.26016,0.567632
204371987,69013708,16682,568190,15733.5,36493300,2242350,0.0276906,3.94648,3.94407,0.263363
204367115,69013708,636,1698610,51298.8,101577000,7185160,0.0302005,4.23003,4.41835,0.368126
204367506,69013708,909,7133680,85951.1,251936000,11983600,0.0120486,1.67986,1.67986,0.801454
204366173,69013708,206,173338,1670.38,6155090,221704,0.00963654,1.27902,1.28192,0.460745
204366200,69013708,225,841043,27055.6,51577700,3826160,0.0321691,4.5493,4.64748,0.258751
204366331,69013708,310,747296,20747.3,45305600,3038400,0.0277632,4.06586,4.28492,0.481403
204367032,69013708,606,1280040,52023.5,87814000,7582340,0.0406421,5.92352,5.93478,0.304991
204367782,69013708,1056,9594570,229102,670640000,37859200,0.0238783,3.9459,3.94904,0.37364
204367753,69013708,1031,942927,20193,48577600,2775090,0.0214152,2.94306,2.94185,0.209333
204365848,69013708,83,1452000,10293,26738000,1577520,0.00708884,1.08645,1.12196,0.664368
204370569,69013708,16320,793153,28318.9,52653500,4022400,0.0357042,5.07141,5.06982,0.261592
204373243,69013708,16954,986005,17848.3,55692900,2501510,0.0181016,2.53701,2.54591,0.173839
204366214,69013708,235,944385,17321.8,28665400,2406410,0.0183419,2.54812,2.59104,0.588254
204376293,69013708,17649,34406.5,77.8157,437963,10652.8,0.00226166,0.309616,0,0
204371625,69013708,16574,274073,5653.31,16013100,774501,0.020627,2.82589,2.89975,0.502846
204375247,69013708,17443,967753,26717.8,41026100,3780390,0.0276081,3.90635,4.05965,0.585325
204368203,69013708,15620,24338.3,371.64,931518,50371.7,0.0152697,2.06964,0,0
204368925,69013708,15895,2761510,82848.6,143023000,11051500,0.0300012,4.00196,4.00177,0.336704
204373977,69013708,17152,161332,2980.84,8135390,414034,0.0184764,2.56634,2.79042,0.730254
204367312,69013708,796,44792,2048.92,3298740,294369,0.0457429,6.57191,6.57061,0.0145866
204368255,69013708,15663,378997,5296.43,13355000,700035,0.0139749,1.84707,1.88377,0.376466
204374098,69013708,17194,18864.1,335.449,870956,45481.5,0.0177824,2.41101,0,0
204376550,69013708,111220790,24124.2,920.687,1529070,129370,0.0381645,5.36266,0,0
204372219,69013708,16738,764231,17844.9,36676000,2472860,0.0233502,3.23575,3.27396,0.447831
204373991,69013708,17158,4227000,55592,187288000,7780800,0.0131516,1.84074,2.01217,0.846958
204365844,69013708,74,244783,8169.91,18233500,1169110,0.0333761,4.7761,4.7761,0.133902
204372950,69013708,16894,790075,20306.2,48928100,2884040,0.0257017,3.65034,3.58905,0.293969
204365923,69013708,131,664411,26934.1,41479500,3737840,0.0405383,5.6258,5.6258,0.136543
204367321,69013708,804,71111.2,1409.67,3893720,193232,0.0198234,2.71733,2.70037,0.307966
204368625,69013708,15760,227329,9679.73,15538800,1353400,0.0425802,5.95347,5.94986,0.0698728
204373307,69013708,16975,776159,15162.4,37147800,2086690,0.0195352,2.68849,2.73208,0.360911
204365858,69013708,96,1414320,23147.5,79218800,3372650,0.0163665,2.38464,2.41432,0.427332
204367484,69013708,893,244783,8643,15758500,1213100,0.0353088,4.95581,4.95581,0.10015
204370257,69013708,16195,69938,2206,4238980,313674,0.0315422,4.48504,4.48504,0.0686097
204373624,69013708,17054,1553490,32402,78871400,4499080,0.0208576,2.89611,3.02344,0.357723
204367955,69013708,10707,219631,9308.91,15928500,1401420,0.0423842,6.38077,6.36756,0.277396
204375542,69013708,17505,34881.5,855.148,1860950,125475,0.0245158,3.59717,0,0
204372426,69013708,16793,674460,16971.2,38068700,2366890,0.0251626,3.50931,3.51754,0.305211
204371107,69013708,16473,1194020,36929.6,68614200,5200760,0.0309288,4.35568,4.52623,0.470343
204367486,69013708,894,1320010,38423.3,77783000,5600990,0.0291084,4.24314,4.42186,0.453703
204370608,69013708,16329,5971430,150131,323413000,21041400,0.0251415,3.52368,3.65387,0.440151
204371013,69013708,16448,103639,2197.36,5400600,309974,0.0212021,2.99091,3.12512,0.571107
204368734,69013708,15809,3820770,121612,240633000,17425300,0.0318291,4.56068,4.57568,0.424139
204368248,69013708,15660,202312,2555.53,7525990,355855,0.0126316,1.75894,1.81196,0.686473
204372497,69013708,16811,75954.5,1794.7,5180440,264373,0.0236287,3.48067,3.54423,0.185323
204371982,69013708,16680,10105000,286357,660591000,40722400,0.0283382,4.02993,4.11962,0.284769
204375386,69013708,17470,890980,34081.1,51410400,4916050,0.0382512,5.51757,5.63412,0.290335
204371452,69013708,16510,9993540,285106,588833000,42606400,0.028529,4.2634,4.35229,0.635312
204371017,69013708,16449,69043.7,536.93,3457140,68873,0.00777667,0.997528,0.997525,0.0102896
204371740,69013708,16613,1449590,32089.2,82754100,4516420,0.0221368,3.11566,3.13353,0.419702
204375943,69013708,17573,193248,6427.85,10157400,1001380,0.0332621,5.18182,5.03053,0.442328
204373779,69013708,17088,222043,6609.57,11529400,940258,0.029767,4.23457,4.46396,0.364901
204371448,69013708,16509,15001900,392575,850738000,57621400,0.0261684,3.84094,3.92513,0.622605
204366713,69013708,525,449818,11547,24083700,1595540,0.0256705,3.54708,3.73652,0.363765
204374762,69013708,17345,453711,2873.81,13981500,388379,0.006334,0.856005,0.855789,0.473566
204371620,69013708,16573,131428,3415.38,8106110,478607,0.0259868,3.64161,3.65598,0.173992
204372523,69013708,16822,727751,19178.8,48831800,2884140,0.0263534,3.96309,3.96804,0.295121
204367163,69013708,675,209814,10017,13644000,1400550,0.0477421,6.67521,6.67521,0.15292
204366467,69013708,393,34969,1014.04,2502030,145850,0.0289983,4.17083,0,0
204369860,69013708,16110,1538640,15914.3,49210300,2146450,0.0103432,1.39504,1.39504,0.546052
204373823,69013708,17100,594473,7113.22,31217800,985268,0.0119656,1.65738,1.65738,0.226843
204373839,69013708,17105,114757,2399.86,6073520,326567,0.0209125,2.84572,2.8735,0.29195
204367130,69013708,657,804287,15467.5,37146600,2363820,0.0192313,2.93903,2.93903,0.642778
204366222,69013708,240,454588,2874.36,11771300,395630,0.00632299,0.870303,0.870294,0.855071
204368223,69013708,15631,134161,4854.69,9425590,672705,0.0361855,5.01415,5.02389,0.140246
204369846,69013708,16104,5000570,45967.2,152669000,6378860,0.0091924,1.27563,1.27563,0.866279
204375811,69013708,17563,318689,6772.15,11427700,988399,0.02125,3.10145,3.10859,0.953479
204367323,69013708,805,325800,5664.1,14859500,826627,0.0173852,2.53722,2.53594,0.442912
204373334,69013708,16987,34760.7,667.094,1826180,98509.4,0.019191,2.83393,0,0
204374026,69013708,17170,760948,8310.44,34189600,1116370,0.0109212,1.46708,1.47462,0.302287
204370263,69013708,16197,453586,10573.7,29052800,1484050,0.0233114,3.27181,3.2713,0.293832
204374658,69013708,17314,34077.2,1469.23,2109460,224187,0.0431147,6.5788,0,0
204372236,69013708,16740,341408,9759,17848900,1372140,0.0285846,4.01907,4.03904,0.367123
204369729,69013708,16058,14475000,635879,829542000,87292500,0.0439296,6.03058,6.03031,0.344459
204367182,69013708,702,244783,10851.6,17819500,1545510,0.0443315,6.31378,6.31378,0.0265863
204366491,69013708,409,559504,19501.4,41925000,2809550,0.0348549,5.0215,5.0215,0.128368
204371062,69013708,16462,1118850,23586.7,69564900,3725950,0.0210812,3.33015,3.32985,0.581491
204367859,69013708,1114,69938,2577.85,4983570,383093,0.036859,5.47761,5.47761,0.0803978
204370098,69013708,16132,1506220,56390.8,95612000,8539590,0.0374387,5.66957,5.72008,0.236109
204372888,69013708,16876,6105810,130146,333419000,17960000,0.0213151,2.94146,2.95507,0.31579
204375706,69013708,17546,25205.6,1360.66,1765280,197666,0.0539823,7.84216,0,0
204368358,69013708,15730,518394,5889.38,16754000,804972,0.0113608,1.55282,1.55724,0.452328
204371845,69013708,16662,95103.9,2015.51,5727230,295108,0.0211927,3.103,3.10407,0.206183
204372833,69013708,16863,787679,11583,44896000,1666380,0.0147052,2.11556,2.07665,0.291132
204373554,69013708,17038,2385800,38665.4,131748000,5464610,0.0162064,2.29047,2.32185,0.32792
204369628,69013708,16007,49690000,1727710,2665510000,246739000,0.0347697,4.96557,5.13346,0.613487
204366668,69013708,501,137967,3462.46,8125600,510283,0.0250963,3.69859,3.70127,0.202438
204368293,69013708,15687,1298140,4471.77,19834000,658782,0.00344476,0.507482,0.508023,1.86275
204366507,69013708,422,580738,11539.2,29840500,1605650,0.0198699,2.76485,2.86519,0.382859
204368782,69013708,15836,12477800,288148,647650000,39961500,0.0230927,3.2026,3.15566,0.408065
204373586,69013708,17046,67481.8,1636.46,3624560,226746,0.0242504,3.36011,3.36034,0.0811181
204366657,69013708,496,442082,16929.8,27603200,2441780,0.0382956,5.52337,5.82901,0.425552
204368133,69013708,15593,1611660,55533.4,98853000,7771790,0.0344572,4.82222,4.90794,0.223381
204370932,69013708,16426,156652,5221.5,9768420,708931,0.0333317,4.5255,4.56926,0.141358
204371781,69013708,16635,156876,5448.97,10302900,772858,0.0347343,4.92657,4.91089,0.154325
204375961,69013708,17578,34919,637.199,1460150,96097.4,0.0182479,2.75201,0,0
204368676,69013708,15784,8139130,274688,519237000,39532300,0.033749,4.85707,4.86829,0.417595
204375209,69013708,17434,618511,21170.6,31974200,2983080,0.0342284,4.82301,5.04417,0.368761
204370957,69013708,16437,3337240,109923,201483000,16373300,0.0329383,4.90625,5.1284,0.576988
204367814,69013708,1081,71779.7,4050.99,5262160,589640,0.0564364,8.21458,8.20747,0.0180071
204373378,69013708,17004,1988790,41507.6,111564000,5685030,0.0208707,2.85853,2.9436,0.296487
204373930,69013708,17131,210483,3281.07,7616550,424126,0.0155883,2.01501,2.11895,0.35635
204368063,69013708,15565,836340000,23567900,47833400000,3447620000,0.0281798,4.12228,4.20602,0.581163
204375158,69013708,17419,841923,27177.4,55226000,3868580,0.0322802,4.59493,4.72052,0.207828
204368335,69013708,15719,56101.3,1280.16,2779800,183373,0.0228186,3.26859,3.25519,0.0527749
204368629,69013708,15761,27839.3,1040.2,1834070,146366,0.0373644,5.25755,0,0
204367676,69013708,985,23471100,648115,1133390000,92256700,0.0276133,3.93065,4.04495,0.732163
204369842,69013708,16102,5000570,45967.2,152669000,6378860,0.0091924,1.27563,1.27563,0.866279
204370779,69013708,16366,1472850,23415,60604500,3277500,0.0158977,2.22528,2.23133,0.332257
204372500,69013708,16813,52700300,1235940,3676310000,197582000,0.0234523,3.74916,3.77543,0.49459
204370337,69013708,16239,685379,22889.8,44379000,3149540,0.0333973,4.59532,4.69487,0.212355
204369770,69013708,16072,13428200,688931,1004400000,101352000,0.0513048,7.54767,7.72088,0.348616
204367022,69013708,599,1482700,43780,88619300,5990860,0.0295271,4.0405,4.1081,0.408731
204366322,69013708,303,1748450,87530.4,106405000,12052700,0.0500617,6.89338,6.89338,0.238569
204370068,69013708,16120,2551050,145168,162868000,24764000,0.0569052,9.70737,9.72121,0.403106
204376434,69013708,111220718,349690,3701.86,17649700,512711,0.0105861,1.46619,1.46619,0.267146
204367185,69013708,706,241937,8107.66,13601000,1228900,0.0335115,5.07942,5.46796,0.454472
204368759,69013708,15822,670958,16102.4,40167700,2300590,0.0239991,3.42882,3.39965,0.370349
204368621,69013708,15755,2186230,79537.4,132877000,11101800,0.036381,5.07807,5.15984,0.31766
204367369,69013708,837,641743,22108,39415400,3374360,0.0344499,5.25812,5.50611,0.313925
204373575,69013708,17044,1091200,22039.6,55193400,3065780,0.0201977,2.80956,2.90534,0.351788
204366649,69013708,494,1309520,34588.4,75731700,5048140,0.0264131,3.85496,3.94764,0.314307
204373312,69013708,16978,776159,15162.4,37147800,2086690,0.0195352,2.68849,2.73208,0.360911
204375290,69013708,17451,419927,17675.6,25300600,2612650,0.0420921,6.22169,6.31923,0.136755
204367756,69013708,1034,1337650,48953.9,80841900,7152310,0.036597,5.34693,5.44858,0.337568
204376458,69013708,111220728,447053,4472.93,19947400,587794,0.0100054,1.31482,1.3566,0.352261
204366623,69013708,481,528638,14245.1,25187400,2047190,0.0269468,3.87257,3.85948,0.515993
204374790,69013708,17352,36695200,881918,1686100000,125704000,0.0240336,3.42563,3.5497,0.594393
204367747,69013708,1026,524378,25575.4,36040300,3554090,0.0487729,6.77773,6.77765,0.0695858
204372991,69013708,16903,63020.5,1871.2,3716800,262663,0.0296919,4.1679,4.16177,0.0205355
204374827,69013708,17363,974752,36357.6,64944100,5207980,0.0372994,5.34288,5.48506,0.257935
204366452,69013708,381,2886950,43749.2,112724000,6091440,0.0151541,2.10999,2.09735,0.397194
204370418,69013708,16292,139075,4244.98,8300620,588932,0.030523,4.23465,4.24744,0.102366
204366216,69013708,236,1615620,55509.2,99026000,8269870,0.0343579,5.11871,5.16413,0.3113
204369439,69013708,15962,193936,9671.74,14753900,1406410,0.0498707,7.2519,7.27308,0.270532
204370430,69013708,16308,75897200,2267470,4376820000,328659000,0.0298756,4.33031,4.41959,0.524235
204376472,69013708,111220746,244783,4033.51,12788000,609490,0.0164779,2.48992,2.48992,0.380155
204368645,69013708,15767,2730400,87933.7,176820000,12598300,0.0322054,4.61408,4.62808,0.436663
204374535,69013708,17266,546154,10147,30467400,1397240,0.018579,2.55833,2.57567,0.307024
204368613,69013708,15752,8989150,295475,558481000,41878600,0.0328702,4.6588,4.66725,0.418277
204372091,69013708,16709,600173,12994.7,34995800,1813030,0.0216515,3.02085,3.03567,0.164893
204373862,69013708,17111,69428.5,861.929,3485430,114729,0.0124146,1.65248,1.65247,0.0575706
204368978,69013708,15927,216198,9790.06,12732500,1469810,0.0452829,6.79846,6.70816,0.319398
204368920,69013708,15883,104907,3370.76,6322990,469842,0.032131,4.47865,4.47865,0.110166
204371791,69013708,16641,69526.1,761.706,3041760,100569,0.0109557,1.4465,1.4465,0.0166108
204373722,69013708,17076,661495,19911.6,43234400,2835010,0.0301009,4.28577,4.27203,0.201382
204368303,69013708,15697,599627,5850.88,16606000,894288,0.00975754,1.49141,1.51498,0.606008
204370539,69013708,16313,13301800,382178,766380000,54995300,0.0287314,4.13444,4.21736,0.436006
204370294,69013708,16217,877991,26771.1,55123300,3702450,0.0304913,4.21696,4.30659,0.368039
204365775,69013708,12,137055,2336.72,6684650,315381,0.0170495,2.30112,2.31048,0.310956
204367927,69013708,10696,453585,10350.7,28426800,1487890,0.0228199,3.28029,3.27997,0.201364
204368055,69013708,15564,836340000,23567900,47833400000,3447620000,0.0281798,4.12228,4.20602,0.581163
204376666,69013708,111220906,66637.3,3147.14,4134660,463921,0.0472278,6.96188,6.97699,0.0965643
204367878,69013708,1132,7875630,122637,387036000,17100800,0.0155717,2.17135,2.17433,0.457068
204371648,69013708,16585,80451,2594.46,5023260,352695,0.032249,4.38398,4.41237,0.0790023
204369476,69013708,15975,1634850,55549.4,97548600,7682620,0.0339783,4.69928,4.85409,0.251948
204365789,69013708,28,314721,6719.49,12653700,901852,0.0213506,2.86556,2.86556,0.443094
204368973,69013708,15925,609412,22777.2,39392100,3114340,0.0373757,5.11041,5.12267,0.15821
204375393,69013708,17471,407571,15144.6,18508700,2171240,0.0371581,5.32728,5.34583,0.323633
204367588,69013708,970,416482,10903.3,21955200,1561950,0.0261796,3.75034,3.85035,0.393658
204375206,69013708,17433,733322,23846.7,36122600,3340600,0.0325187,4.55543,4.78991,0.389119
204367726,69013708,1004,198102,5983.68,11310100,865038,0.0302051,4.36663,4.40733,0.192182
204376406,69013708,111220698,559242,4535.2,25555700,616558,0.00810956,1.10249,1.10276,0.430081
204371633,69013708,16578,2259360,66706.9,138487000,9817650,0.0295247,4.34532,4.49201,0.513413
204374799,69013708,17355,5694070,147432,292744000,20667100,0.0258923,3.62958,3.84199,0.522211
204368265,69013708,15667,3104940,73131,156688000,10512800,0.0235531,3.38585,3.42896,0.45594
204374123,69013708,17203,280001,8479.96,17749600,1200190,0.0302855,4.28637,4.22721,0.334051
204376370,69013708,111220668,43626.4,1621.33,2912940,237379,0.0371639,5.44119,5.44223,0.021617
204367060,69013708,619,838467,26445.8,34629100,3734050,0.0315406,4.45342,4.45106,0.435216
204371952,69013708,16669,2808130,74116,173858000,10658800,0.0263933,3.79568,3.84269,0.302185
204374907,69013708,17375,1254160,34130.1,58938500,4806430,0.0272135,3.83239,3.99249,0.510055
204367209,69013708,718,2581720,67764.9,143224000,9039250,0.026248,3.50125,3.49174,0.151492
204374720,69013708,17335,246092,5164.71,10993700,766280,0.0209869,3.1138,3.03775,0.229475
204366987,69013708,587,398979,8065.75,21748100,1120530,0.020216,2.80848,2.87338,0.472255
204372310,69013708,16767,315013,5120.82,18224500,713414,0.0162559,2.26472,2.20115,0.241616
204371823,69013708,16654,374672,7874.95,22242100,1091300,0.0210182,2.91268,2.91275,0.0895564
204372939,69013708,16890,282719,7366.04,18017200,1024630,0.0260542,3.62418,3.6523,0.146171
204368951,69013708,15911,10301400,334546,577989000,50092300,0.0324758,4.86267,4.93087,0.402156
204371085,69013708,16469,2048380,65753.6,121584000,9264240,0.0321003,4.52272,4.65475,0.426976
204371601,69013708,16567,104871,2406.96,6309730,384213,0.0229517,3.66368,3.6632,0.581155
204367866,69013708,1120,231373,8651.99,14883500,1196600,0.0373942,5.17175,5.25204,0.305268
204367889,69013708,10671,272238,796.502,4072060,127980,0.00292575,0.470101,0.47521,0.563516
204371416,69013708,16494,153129,4148.78,8954450,563130,0.0270934,3.67749,3.76849,0.360712
204372467,69013708,16801,63674.3,1629.09,3592460,221201,0.0255847,3.47395,3.49238,0.119675
204367104,69013708,631,5521310,90932.6,200541000,12246000,0.0164694,2.21796,2.21686,0.709303
204368188,69013708,15615,693226,19641.2,40580700,2738890,0.028333,3.95093,4.07765,0.334493
204373089,69013708,16924,55294300,1080600,3594130000,175020000,0.0195428,3.16525,3.16646,0.503027
204370193,69013708,16162,420400,24126.1,29343900,3623340,0.0573884,8.61879,8.89279,0.284385
204366181,69013708,211,2979860,100783,176900000,15315100,0.0338214,5.13955,5.86535,0.594408
204367235,69013708,756,354303,8535.3,19171600,1218150,0.0240904,3.43817,3.54813,0.527549
204374484,69013708,17250,7547000,103592,320116000,14137000,0.0137263,1.8732,1.92066,0.575429
204371832,69013708,16657,68066.8,1272.32,4080980,173266,0.0186922,2.54553,2.54566,0.115848
204365859,69013708,99,1474200,28793,69322500,3980010,0.0195313,2.69978,2.70964,0.259389
204371475,69013708,16526,20186.6,896.044,1457310,131411,0.0443882,6.50983,0,0
204368727,69013708,15807,703899,28825.5,39302700,4315420,0.0409511,6.13074,6.08409,0.49428
204372853,69013708,16870,191723,3645.07,10791400,506538,0.0190121,2.64203,2.68444,0.524138
204370239,69013708,16186,4193230,94255.5,249664000,13698700,0.022478,3.26686,3.26651,0.269452
204367518,69013708,919,668061,39855.2,50226500,5694150,0.059658,8.5234,8.60345,0.200017
204372264,69013708,16750,34781.8,445.057,1530290,60077.9,0.0127957,1.72728,0,0
204366715,69013708,528,92441100,1951550,6272700000,316436000,0.0211113,3.42311,3.47429,0.50409
204369344,69013708,15943,1748210,59261.4,95167200,8285780,0.0338984,4.73958,4.73914,0.534183
204369830,69013708,16096,69938,1638.87,4851960,232768,0.0234332,3.32821,3.32821,0.0713922
204366525,69013708,431,453683,19491.9,26838500,3317320,0.0429636,7.31198,7.41459,0.332485
204365935,69013708,138,3915470,112543,212509000,16997900,0.0287433,4.34123,4.42156,0.714386
204369698,69013708,16032,27550600,719134,1628240000,104338000,0.0261023,3.78713,3.9032,0.496378
204372757,69013708,16844,1315080,23864.3,77461900,3372550,0.0181467,2.56452,2.59012,0.303772
204374946,69013708,17388,315565,3011.84,8064600,416398,0.00954429,1.31953,1.38481,0.548313
204375217,69013708,17437,5354280,151803,239734000,22019400,0.0283516,4.11249,4.22036,0.52972
204367863,69013708,1118,168096,3862.21,8336890,528906,0.0229762,3.14645,3.17478,0.27349
204370299,69013708,16219,187313,6641.63,12272500,933927,0.0354573,4.9859,5.14591,0.42931
204368318,69013708,15711,45442.4,598.789,1502650,85109.4,0.0131769,1.87291,1.8882,0.0936851
204369431,69013708,15961,1163930,57065.9,94705000,8483530,0.0490287,7.2887,7.16625,0.216726
204372270,69013708,16751,3383560,70412.4,189164000,9972790,0.0208101,2.94742,2.96606,0.336012
204374968,69013708,17397,151904,3239.28,6357410,472098,0.0213245,3.10787,2.95026,0.380341
204375335,69013708,17459,85634,3716.75,4894700,566228,0.0434027,6.61218,6.61231,0.0375402
204375374,69013708,17467,1814200,61233.5,94621900,8844780,0.0337523,4.8753,4.91334,0.386893
204375441,69013708,17481,462413,15770.2,29639200,2239960,0.0341042,4.84408,5.11338,0.339731
204376430,69013708,111220714,139876,1818.17,6923810,261461,0.0129985,1.86923,1.86923,0.405212
204369703,69013708,16036,3612620,43160.7,135331000,6383280,0.0119472,1.76694,1.81612,0.862727
204375669,69013708,17536,636070,9462.48,16199800,1451280,0.0148765,2.28163,2.23576,0.461273
204367316,69013708,800,804287,48386.3,52525700,6672810,0.0601605,8.29655,8.29655,0.107711
204374943,69013708,17387,559102,15368,25759000,2180380,0.0274869,3.8998,3.85269,0.52631
204375493,69013708,17489,296040,6527.9,14403200,849576,0.0220508,2.8698,2.82065,0.172041
204366434,69013708,374,812357,17831.3,38002800,2483260,0.0219501,3.05686,3.12946,0.352936
204371742,69013708,16615,1449590,32089.2,82754100,4516420,0.0221368,3.11566,3.13353,0.419702
204367987,69013708,10725,3144130,88139.9,205362000,14868300,0.0280332,4.7289,4.72034,0.33318
204367552,69013708,944,915576,29319.6,68101800,5052800,0.0320232,5.51871,5.80015,0.502309
204372977,69013708,16901,465592,12163.9,29045700,1699670,0.0261256,3.65055,3.6594,0.1665
204373923,69013708,17129,593543,12274.8,30455100,1698390,0.0206805,2.86145,3.01947,0.428318
204372170,69013708,16728,3844570,98496.8,215058000,13828600,0.0256197,3.59693,3.67728,0.365057
204376283,69013708,17646,34705.9,222.241,871441,32108.6,0.00640355,0.925163,0,0
204365842,69013708,71,128926,3840.15,7888970,536949,0.0297858,4.1648,4.32226,0.495763
204374781,69013708,17348,33697.6,27.8854,395460,3793.92,0.000827518,0.112587,0,0
204376639,69013708,111220882,662473,15687.6,29450400,2185180,0.0236804,3.29851,3.57734,0.668542
204367127,69013708,653,23309.3,784.987,1519750,111441,0.033677,4.78097,0,0
204368306,69013708,15700,32035.3,202.566,700221,30562.8,0.00632323,0.954037,0,0
204371093,69013708,16471,375104,10880.7,21660400,1470390,0.0290072,3.91996,3.93079,0.455065
204373399,69013708,17014,394667,10364.7,20390800,1421950,0.0262618,3.6029,3.63164,0.199278
204374937,69013708,17383,874667,18379.8,33823600,2596780,0.0210135,2.96888,3.00842,0.686212
204366197,69013708,223,934835,10593.4,29913900,1577970,0.0113318,1.68797,1.70246,0.497156
204376159,69013708,17590,266028,4306.13,10370300,631237,0.0161868,2.37282,2.36695,0.201599
204371007,69013708,16447,148424,4437.06,8655140,650177,0.0298946,4.38056,4.57025,0.676966
204365784,69013708,26,4669930,109229,289245000,15180900,0.0233899,3.25077,3.36925,0.375771
204366529,69013708,433,1073130,37450.8,69653400,5426090,0.0348986,5.05631,5.14183,0.295292
204367945,69013708,10705,222560,6928.84,16187800,1051170,0.0311324,4.72307,4.843,0.307177
204372115,69013708,16713,139687,3243.36,8030740,482119,0.0232188,3.45142,3.45178,0.139771
204371550,69013708,16547,104861,1642.17,6031840,245584,0.0156605,2.34199,2.34146,0.495241
204368219,69013708,15629,520655,17473.9,34315400,2444660,0.0335613,4.69534,4.68712,0.189438
204370388,69013708,16259,1679560,50768.6,94692400,6924940,0.0302274,4.12308,4.25259,0.308573
204367173,69013708,688,354603000,11772200,20016500000,1734300000,0.0331982,4.89082,5.01802,0.57528
204368933,69013708,15901,803263,26348.3,44663400,3492790,0.0328016,4.34825,4.34721,0.182257
204375151,69013708,17416,10248600,283473,505104000,40463100,0.0276598,3.94817,4.08983,0.501331
204368221,69013708,15630,386494,12619.2,24889800,1771950,0.0326504,4.58468,4.56826,0.204339
204376180,69013708,17593,134089,713.82,2221820,99887.3,0.00532347,0.744932,0.737424,0.525136
204367478,69013708,889,489566,20837.9,33590600,2884550,0.042564,5.89206,5.89206,0.0632674
204376326,69013708,111220626,586122,8192.02,31882200,1154170,0.0139766,1.96917,2.16392,0.565107
204365793,69013708,31,17382400,704573,1115250000,103849000,0.0405338,5.97439,6.38628,0.491823
204372384,69013708,16784,150388,3127.12,8595890,430724,0.0207936,2.86408,3.00565,0.286386
204367223,69013708,729,104907,3518.56,6950400,500382,0.0335398,4.76977,4.76977,0.221229
204368311,69013708,15708,101180,1426.06,3949290,197373,0.0140943,1.95071,1.95913,0.385751
204371729,69013708,16609,97703.8,3034.53,6369380,412354,0.0310585,4.22045,4.19897,0.210566
204373742,69013708,17079,1983980,54219.9,113696000,7696920,0.0273288,3.87953,3.97928,0.436471
204369390,69013708,15951,1011950,27744,40458500,3940460,0.0274163,3.89391,3.89204,0.472124
204373393,69013708,17012,459400,11196,26101600,1567600,0.0243709,3.41228,3.49984,0.237509
204374501,69013708,17258,1015640,10843.5,37089000,1435550,0.0106766,1.41345,1.43991,0.387747
204374642,69013708,17308,264110,3562.13,10617300,461448,0.0134873,1.74718,1.74362,0.44457
204375213,69013708,17436,114811,2676.07,4148410,357515,0.0233084,3.11394,3.2008,0.285972
204368963,69013708,15917,5884530,207808,334836000,29685300,0.0353142,5.04464,5.22903,0.43997
204370189,69013708,16161,420400,24126.1,29343900,3623340,0.0573884,8.61879,8.89279,0.284385
204365849,69013708,84,606421,39605.5,44976100,5626590,0.0653102,9.27835,9.26822,0.132268
204367132,69013708,662,174845,8305.88,11534200,1146140,0.0475042,6.55519,6.55519,0.109533
204367469,69013708,874,174603,5546.44,9611660,872967,0.031766,4.99972,4.99926,0.174891
204367496,69013708,903,516490,17806.8,32690300,2496260,0.0344765,4.83313,4.82168,0.0918279
204369528,69013708,15991,4543600,152598,232276000,20696800,0.0335852,4.55515,4.55323,0.510015
204373212,69013708,16939,46068900,902530,2991030000,147368000,0.0195908,3.19885,3.19992,0.515778
204373974,69013708,17151,172817,4094.89,8623960,583609,0.023695,3.37704,3.38184,0.207382
