id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203649350,68845633,1,69938,110.076,2068910,19127.2,0.00157391,0.273488,0.273488,0.958999
203654689,68845633,16029,1503670,238.434,62901700,34017.5,0.000158569,0.022623,0.022623,0.918521
203651238,68845633,767,8847160,2407.66,362931000,323737,0.000272139,0.0365922,0.0365922,1.57022
203655839,68845633,16279,34969,12.0374,1530500,1523.7,0.000344231,0.0435729,0,0
203656058,68845633,16331,453967,144.313,19765000,18963.1,0.000317892,0.041772,0.041763,0.448477
203658106,68845633,16799,279752,24.4371,10890500,3158.22,8.73527e-05,0.0112893,0.0112893,0.943326
203653990,68845633,15903,361767000,199932,13647600000,27359900,0.000552654,0.0756286,0.0757474,2.05814
203656944,68845633,16547,97441.5,23.9497,3559520,3042.32,0.000245785,0.0312221,0.03087,0.641019
203657587,68845633,16678,13777800,12496.1,639067000,1800570,0.000906977,0.130687,0.130687,1.35851
203649416,68845633,64,629442,415.245,28308400,59290.4,0.000659703,0.0941951,0.0941951,0.597722
203653899,68845633,15856,41613100,5680.64,1800960000,794855,0.000136511,0.0191011,0.0191011,1.59895
203649714,68845633,255,874225,632.44,38526100,91275,0.00072343,0.104407,0.104407,0.666448
203655464,68845633,16252,104907,23.4821,4400170,2939.18,0.000223837,0.028017,0.028017,0.948996
203656787,68845633,16471,384659,28.8245,15630400,3840.27,7.49353e-05,0.00998357,0.00998357,0.576736
203656799,68845633,16474,554488,132.514,23948600,16928.3,0.000238984,0.0305297,0.0306958,0.687691
203658688,68845633,17001,174845,44.7158,8019190,5825.63,0.000255746,0.0333188,0.0333188,0.234707
203656148,68845633,16359,734349,49.1018,27573000,6812.84,6.68645e-05,0.00927738,0.00927738,0.901268
203651382,68845633,846,699380,334.635,31809100,45594.4,0.000478474,0.0651926,0.0651926,1.07327
203658493,68845633,16938,40247200,21260.8,1747880000,2920270,0.000528254,0.0725581,0.0725573,2.14468
203657257,68845633,16609,139876,26.7963,6667200,4190.34,0.000191572,0.0299575,0.0299575,0.728305
203651917,68845633,975,34969,9.20014,1560530,1217.46,0.000263094,0.0348155,0,0
203652047,68845633,1020,2307210,160.458,93033200,22322.5,6.95464e-05,0.00967511,0.00967327,0.565412
203657043,68845633,16574,384245,58.535,16429900,8862.47,0.000152338,0.0230646,0.0230534,0.587703
203660034,68845633,17427,2028200,440.638,71902800,60572.4,0.000217256,0.0298651,0.0298651,1.18785
203649683,68845633,235,1359300,518.902,33889400,71301.8,0.000381741,0.0524547,0.0525047,0.902708
203649991,68845633,360,349690,30.9226,13242200,4809.21,8.84286e-05,0.0137528,0.0137528,1.11249
203659352,68845633,17219,34861.2,1.64831,544663,211.448,4.7282e-05,0.00606543,0,0
203652749,68845633,15590,1678460,50.39,58080900,6312.79,3.00215e-05,0.00376106,0.0037616,2.16791
203652919,68845633,15601,2901850,558.443,92855100,77767.1,0.000192444,0.0267992,0.0267975,1.17495
203658860,68845633,17046,69938,7.88548,2684610,1051.72,0.00011275,0.0150379,0.0150379,0.435867
203659012,68845633,17079,2307950,502.462,87744800,70219.1,0.000217709,0.0304248,0.0304248,2.01624
203650547,68845633,587,419628,80.0227,18276300,11606,0.000190699,0.0276578,0.0276578,0.733891
203650632,68845633,608,349690,123.873,13689500,15989.9,0.000354236,0.0457259,0.0457259,0.850531
203659055,68845633,17093,11295000,3713.58,377231000,512168,0.000328781,0.0453448,0.0453448,1.79821
203660414,68845633,17490,454597,160.307,19170100,23169.4,0.000352636,0.050967,0.050967,0.606399
203659579,68845633,17266,944120,85.5783,30111700,13581.8,9.06434e-05,0.0143857,0.0143852,0.614694
203660898,68845633,111220636,279752,61.7676,12349200,8563.46,0.000220794,0.0306109,0.0306109,0.420496
203660819,68845633,17596,1219520,307.688,37027800,41745.9,0.000252303,0.0342315,0.0341604,2.19754
203652780,68845633,15595,664411,23.2659,22232500,3162.71,3.50174e-05,0.00476018,0.00476018,1.02972
203658465,68845633,16930,909194,357.375,45001000,47655.3,0.000393068,0.0524149,0.0524149,0.451467
203661266,68845633,111220900,244783,67.6165,9922490,9241.34,0.000276231,0.0377532,0.0377532,0.373772
203649374,68845633,30,34965.8,4.91356,1184900,664.283,0.000140525,0.0189981,0,0
203655377,68845633,16194,734349,213.934,31242000,42195.7,0.000291325,0.0574601,0.0574601,1.09767
203655931,68845633,16294,594473,345.648,21852900,45702.6,0.000581436,0.0768792,0.0768792,0.593329
203657452,68845633,16643,69938,9.49892,2781790,1681.95,0.000135819,0.0240491,0.0240491,0.524312
203651727,68845633,905,174845,18.8978,7041750,2450.13,0.000108083,0.0140132,0.0140132,0.81421
203653861,68845633,15844,2937360,140.371,94688100,18284.8,4.77882e-05,0.00622489,0.00622485,0.900246
203654452,68845633,15952,244783,13.8423,6600100,1789.69,5.65493e-05,0.00731131,0.00731131,0.695344
203651375,68845633,843,2482640,560.321,86237700,81569.1,0.000225696,0.0328558,0.032857,0.844232
203658640,68845633,16988,34969,65.3153,1670540,9201.09,0.0018678,0.263121,0,0
203654570,68845633,15987,1816730,125.028,54130000,19339.6,6.88204e-05,0.0106452,0.0106397,1.30436
203649583,68845633,169,1643540,1632.13,71393100,236984,0.000993057,0.144191,0.144191,1.04898
203650031,68845633,385,13881500,1358.64,544827000,191728,9.78748e-05,0.0138118,0.0138113,1.29562
203655341,68845633,16179,734291,171.52,27950900,21595.3,0.000233586,0.0294097,0.0294097,0.721035
203652617,68845633,182305701,524535,160.58,22397000,21569.6,0.000306137,0.0411214,0.0411214,0.872595
203658744,68845633,17022,34969,4.33357,1319210,558.595,0.000123926,0.015974,0,0
203652469,68845633,10687,1293850,1426.07,49574300,187911,0.00110219,0.145234,0.145234,1.83231
203658757,68845633,17026,629442,78.8012,22504300,10916.9,0.000125192,0.0173437,0.0173437,0.706489
203650091,68845633,426,769318,467.929,26422800,64148.2,0.000608239,0.0833832,0.0833832,0.708227
203653875,68845633,15847,920199,56.2986,16206100,7594.68,6.11809e-05,0.00825329,0.00815617,1.06842
203650212,68845633,487,244783,220.032,9002190,30062.2,0.000898887,0.122812,0.122812,0.487969
203651331,68845633,811,5595040,2160.11,238062000,301517,0.000386076,0.0538901,0.0538901,1.18728
203657604,68845633,16684,6399320,5131.96,308389000,741962,0.000801953,0.115944,0.115944,1.50378
203658056,68845633,16776,629415,101.558,26468000,14109.5,0.000161353,0.0224169,0.0224173,0.523334
203649813,68845633,311,384659,47.8862,12474600,7022,0.00012449,0.0182551,0.0182551,0.779571
203659287,68845633,17193,209814,21.6486,4949620,3318.92,0.00010318,0.0158184,0.0158184,0.325625
203654539,68845633,15978,174845,583.667,6903680,75785.6,0.0033382,0.433445,0.433445,0.369
203653108,68845633,15681,486419,29.4998,10893300,4196.95,6.06468e-05,0.00862826,0.00860163,0.53898
203654476,68845633,15962,244783,959.506,10613300,123318,0.00391982,0.503785,0.503785,0.429422
203659241,68845633,17173,314721,26.7239,10012800,3734.8,8.4913e-05,0.011867,0.011867,0.897506
203654669,68845633,16021,59097500,18029.8,2382530000,2469040,0.000305086,0.0417792,0.0417791,1.25715
203650331,68845633,510,384659,38.179,16390800,5028.49,9.92542e-05,0.0130726,0.0130726,0.754538
203656210,68845633,16401,559504,114.488,25932200,15482.2,0.000204625,0.0276712,0.0276712,1.03864
203658829,68845633,17042,1363790,333.353,47801800,44698.8,0.000244431,0.0327754,0.0327754,1.01645
203661223,68845633,111220858,139836,100.415,3677510,13667.3,0.000718093,0.0977385,0.0977349,0.3309
203649414,68845633,63,104907,13.3746,3992290,2005.67,0.00012749,0.0191185,0.0191185,1.08249
203655718,68845633,16266,139876,73.9854,5456220,9265.74,0.000528936,0.0662425,0.0662425,1.40536
203651247,68845633,772,2517770,351.33,103327000,50891,0.00013954,0.0202127,0.0202127,2.3765
203652347,68845633,1100,4018570,895.619,172023000,124762,0.00022287,0.0310463,0.0310329,1.48412
203661218,68845633,111220856,874044,262.182,27504900,37180.8,0.000299965,0.0425388,0.0425464,0.67958
203655052,68845633,16101,34969,0.395211,1500860,56.6853,1.13018e-05,0.00162102,0,0
203659003,68845633,17075,769318,94.3886,30787300,13278.2,0.000122691,0.0172597,0.0172597,0.729874
203659670,68845633,17315,1468090,323.181,44159600,43003,0.000220137,0.0292919,0.0293257,1.08418
203659923,68845633,17397,243519,85.2797,5297420,11455.4,0.000350198,0.047041,0.0469693,0.343364
203652055,68845633,1021,4056400,322.632,173814000,45341.6,7.95364e-05,0.0111778,0.0111778,1.16556
203658143,68845633,16820,9022000,4248.7,462525000,637076,0.000470927,0.0706136,0.0706136,1.35416
203655185,68845633,16132,1608570,300.972,67358400,44590.7,0.000187105,0.0277206,0.0277206,1.06797
203650042,68845633,395,4510710,485.322,145450000,71118.9,0.000107593,0.0157667,0.0157663,0.778766
203653721,68845633,15804,1014100,44.6017,38135100,6927.02,4.39815e-05,0.0068307,0.0068307,0.668307
203653987,68845633,15902,419322,37.034,11176100,4906.86,8.83187e-05,0.0117019,0.0116976,0.999684
203650419,68845633,523,2901320,287.533,88879000,43016.5,9.91043e-05,0.0148265,0.0148894,2.09231
203652423,68845633,10671,298005,224.533,4604590,32431.1,0.000753453,0.108827,0.107612,0.684946
203653946,68845633,15878,349690,398.719,14698600,55408,0.00114021,0.158449,0.158449,1.5166
203659632,68845633,17292,7377120,2572.7,240861000,347846,0.000348741,0.047152,0.0471574,1.40156
203659760,68845633,17364,979132,548.474,41289500,73726.5,0.000560164,0.0752978,0.0752978,1.33564
203660029,68845633,17426,3147210,577.747,113891000,80917.5,0.000183574,0.0257109,0.0257109,1.23859
203651943,68845633,981,244783,16.8809,5892780,2293.63,6.89628e-05,0.00937004,0.00937004,1.03287
203660544,68845633,17532,909194,121.581,30283100,15964,0.000133724,0.0175584,0.0175584,1.09186
203659987,68845633,17411,558429,522.883,15657600,78555.5,0.000936347,0.140672,0.141119,0.95623
203649478,68845633,132,34969,6.8985,1462400,880.241,0.000197275,0.025172,0,0
203652923,68845633,15602,2063140,389.097,68839600,53854.3,0.000188595,0.0261031,0.026103,1.31708
203660209,68845633,17465,174845,33.2491,7295350,4297.32,0.000190163,0.0245779,0.0245779,0.307864
203649755,68845633,281,907287,35.8199,23033200,4984,3.94802e-05,0.0054933,0.00549405,0.498352
203651208,68845633,731,4231250,3988.62,167990000,602190,0.000942659,0.14232,0.14232,1.1774
203652379,68845633,1118,174845,61.4654,6748210,7907.38,0.000351542,0.0452251,0.0452251,0.267218
203660682,68845633,17543,139874,367.606,4851860,48920.1,0.00262812,0.349743,0.349742,0.840847
203657897,68845633,16728,5105170,889.979,199942000,125135,0.000174329,0.0245114,0.0245106,1.25736
203655471,68845633,16254,559504,68.2223,20265100,9991.95,0.000121934,0.0178586,0.0178586,0.73767
203659127,68845633,17113,944163,164.636,30356400,23178.2,0.000174372,0.024549,0.024549,0.87466
203658058,68845633,16777,629415,101.558,26468000,14109.5,0.000161353,0.0224169,0.0224173,0.523334
203651834,68845633,942,3881560,173.289,138731000,24325.9,4.46442e-05,0.00626704,0.00626704,1.23333
203651731,68845633,906,559504,88.2772,22430300,12114.5,0.000157778,0.0216522,0.0216522,0.549574
203652387,68845633,1121,279752,7.45922,5960420,969.675,2.66637e-05,0.00346619,0.00346619,0.885751
203652063,68845633,1025,7343110,5834.98,303744000,799314,0.00079462,0.108852,0.108851,1.44726
203654829,68845633,16083,6364360,709.064,274944000,100923,0.000111412,0.0158575,0.0158575,0.889274
203661201,68845633,111220842,209814,112.042,9237180,16377.9,0.000534004,0.0780593,0.0780593,0.221665
203651357,68845633,829,524535,95.8222,21967000,13625.4,0.00018268,0.0259761,0.0259761,0.696042
203656011,68845633,16314,1084040,479.309,49109700,68301.2,0.000442151,0.0630062,0.0630062,1.1507
203652989,68845633,15619,734242,210.212,22018000,29076.1,0.000286298,0.0396002,0.0395976,0.663414
203659118,68845633,17111,69938,5.04207,2545670,685.516,7.20934e-05,0.00980177,0.00980177,0.563369
203649796,68845633,303,1678510,290.311,59207800,39507.5,0.000172957,0.0235372,0.0235372,1.21512
203651213,68845633,741,629442,102.665,25191600,14487.8,0.000163105,0.0230168,0.0230168,0.447014
203653191,68845633,15700,34962.9,171.993,1155750,26579.6,0.0049193,0.760224,0,0
203649934,68845633,320,3601810,409.684,80318900,54232.4,0.000113744,0.015057,0.015057,1.04428
203657015,68845633,16568,101542,33.6411,3997120,4267.13,0.000331301,0.0420231,0.041632,0.512736
203659502,68845633,17233,209814,59.0725,8621910,8382.92,0.000281547,0.039954,0.039954,0.988962
203655305,68845633,16163,7623240,879.215,286547000,124238,0.000115333,0.0162972,0.0162972,1.3767
203649365,68845633,22,4930580,1098.64,193938000,153749,0.000222821,0.0311827,0.0311825,0.897967
203658062,68845633,16780,384401,71.3006,16304700,10080.2,0.000185485,0.0262232,0.0262295,0.37844
203660489,68845633,17515,34969,2.44351,1486550,304.967,6.98764e-05,0.00872107,0,0
203655365,68845633,16186,4196230,1243.7,172462000,229590,0.000296386,0.0547135,0.0547132,1.67009
203649718,68845633,257,489566,59.4611,21210600,8236.66,0.000121457,0.0168244,0.0168244,0.70927
203657613,68845633,16687,3112240,3741.42,149477000,540993,0.00120216,0.173828,0.173828,1.25804
203658399,68845633,16896,384659,132.737,10849400,17800.1,0.000345077,0.0462751,0.0462751,0.919823
203659554,68845633,17257,1468690,96.3186,45740800,15352.8,6.55814e-05,0.0104534,0.0104534,0.601881
203660474,68845633,17509,452466,164.7,10792100,21988.6,0.000364005,0.0485973,0.0487706,0.801272
203661182,68845633,111220824,1398760,166.694,49448600,21920.5,0.000119172,0.0156714,0.0156714,1.21121
203661269,68845633,111220902,69938,3.75998,2531520,600.942,5.37616e-05,0.0085925,0.0085925,0.152867
203651138,68845633,703,10805400,1734.21,385211000,242675,0.000160495,0.0224587,0.0224587,1.52988
203650550,68845633,588,3741680,660.119,168062000,93368.6,0.000176423,0.0249536,0.0249536,1.8233
203652942,68845633,15605,489566,199.618,17384400,28294.1,0.000407745,0.0577943,0.0577943,0.963179
203653976,68845633,15899,804287,373.696,26708100,50707.1,0.00046463,0.0630461,0.0630461,0.614254
203649451,68845633,106,174845,19.486,5566830,2496.95,0.000111447,0.0142809,0.0142809,0.303891
203653791,68845633,15828,7553300,760.613,262641000,120155,0.000100699,0.0159076,0.0159076,2.75612
203649480,68845633,133,349671,13.4686,11611000,2013.72,3.8518e-05,0.0057589,0.00576011,1.49576
203650553,68845633,589,6119580,1060.16,201465000,140459,0.000173242,0.0229524,0.0229524,1.58134
203656211,68845633,16402,1049070,103.507,47918200,13964.4,9.86655e-05,0.0133112,0.0133112,1.95279
203652167,68845633,1069,150316,19.1666,2046500,2625.84,0.000127509,0.0174688,0.0158764,0.985047
203658722,68845633,17011,139876,27.6087,5267120,3470.32,0.00019738,0.02481,0.02481,0.218697
203660902,68845633,111220638,699380,50.5057,23281200,6969.64,7.2215e-05,0.00996546,0.00996546,0.488938
203652134,68845633,1049,2867460,1361.47,102374000,180532,0.000474801,0.062959,0.062959,1.76994
203655274,68845633,16158,244783,41.0868,10658400,5368.76,0.00016785,0.0219327,0.0219327,0.964357
203659072,68845633,17096,874225,422.11,31084300,55665.4,0.000482839,0.063674,0.063674,1.54351
203652009,68845633,1006,1118960,50.5085,25055200,6926.99,4.51387e-05,0.00619054,0.00619033,0.82243
203650096,68845633,430,3077270,3999.36,140680000,588528,0.00129964,0.19125,0.19125,1.3111
203654666,68845633,16018,59097500,18029.8,2382530000,2469040,0.000305086,0.0417792,0.0417791,1.25715
203652585,68845633,10729,1678510,1433.52,87372500,239408,0.000854042,0.142631,0.142631,1.28515
203650371,68845633,512,133127000,70090.2,6304600000,10214700,0.000526493,0.0767294,0.0767295,1.74853
203656064,68845633,16333,2266750,399.636,93912000,55347.2,0.000176303,0.024417,0.0244503,0.641402
203650057,68845633,407,2272980,1147.16,96362800,168372,0.000504692,0.0740755,0.0740755,2.44347
203653954,68845633,15881,244783,392.963,10349800,54518.1,0.00160535,0.22272,0.22272,1.19256
203649725,68845633,262,3636750,1194.49,147851000,169030,0.000328449,0.0464784,0.0464784,1.03163
203650061,68845633,409,559504,24.5164,25638400,3638.16,4.38181e-05,0.00650248,0.00650248,1.30406
203649648,68845633,216,550942,58.2414,8708120,7865.56,0.000105712,0.0142766,0.014191,1.16598
203656939,68845633,16546,97441.5,23.9497,3559520,3042.32,0.000245785,0.0312221,0.03087,0.641019
203654536,68845633,15977,454597,118.989,16060200,17073.9,0.000261745,0.0375583,0.0375583,1.24009
203656249,68845633,16414,174845,61.9153,9207180,8618.95,0.000354115,0.0492948,0.0492948,0.70418
203657583,68845633,16677,1048900,590.653,48152700,83933.5,0.000563117,0.0800206,0.0800177,1.40942
203658392,68845633,16893,1223920,112.671,48662600,15587.1,9.20582e-05,0.0127355,0.0127355,0.4558
203654791,68845633,16077,19198000,3673.7,873704000,528163,0.000191359,0.0275114,0.0275114,1.27898
203659717,68845633,17338,2831060,647.215,91377700,86609.2,0.000228612,0.0305925,0.0305899,0.874964
203659611,68845633,17281,69938,6.61639,2556360,1041.72,9.46036e-05,0.0148949,0.0148949,0.342795
203661175,68845633,111220820,979132,548.474,41289500,73726.5,0.000560164,0.0752978,0.0752978,1.33564
203659708,68845633,17335,384435,63.3521,9680010,8855.78,0.000164793,0.0230358,0.0230452,0.787591
203653773,68845633,15819,10558600,1371.76,351504000,203998,0.000129919,0.0193206,0.0193187,2.60164
203656087,68845633,16339,874213,151.753,33260700,21870.5,0.000173588,0.0250173,0.0250176,0.691947
203650011,68845633,369,12414000,8299.75,529540000,1179690,0.00066858,0.0950288,0.0950288,0.847277
203649712,68845633,254,28219000,23553.8,1189300000,3445270,0.000834679,0.12209,0.122086,1.74772
203654647,68845633,16010,7972930,3179.52,289591000,430246,0.000398789,0.0539634,0.0539634,0.894183
203658138,68845633,16818,58608000,31397.3,2892040000,4698980,0.000535717,0.0801763,0.0801763,1.4112
203650116,68845633,440,629442,78.0367,24697500,10513.5,0.000123978,0.0167029,0.0167029,0.9436
203659789,68845633,17381,1318790,520.87,32968700,69973.1,0.00039496,0.0530584,0.0531045,0.734647
203655388,68845633,16200,244783,11.3598,10315700,1600.35,4.64078e-05,0.00653784,0.00653784,1.52372
203649697,68845633,241,1119010,308.589,40210200,42749.3,0.00027577,0.0382028,0.0382028,0.764171
203654511,68845633,15966,209814,529.377,9433720,67776.8,0.00252308,0.323033,0.323033,0.401625
203658525,68845633,16956,1084040,60.0146,43748300,8159.94,5.53621e-05,0.00752735,0.00752735,0.58383
203659281,68845633,17191,909193,79.1528,27509800,11922.3,8.70584e-05,0.0131131,0.0131131,0.728582
203654702,68845633,16037,4965370,1013.1,164188000,138670,0.000204034,0.0279274,0.0279264,1.14947
203661214,68845633,111220852,2028200,440.638,71902800,60572.4,0.000217256,0.0298651,0.0298651,1.18785
203652913,68845633,15599,2901850,558.443,92855100,77767.1,0.000192444,0.0267992,0.0267975,1.17495
203653234,68845633,15716,69937.6,206.228,3261280,28440.4,0.00294874,0.406654,0.406655,0.566158
203656116,68845633,16348,2005370,190.661,73241600,27086.8,9.50749e-05,0.0135071,0.013534,0.886805
203649816,68845633,313,124024000,81143.2,5124510000,12536000,0.000654253,0.101077,0.101025,2.83694
203660433,68845633,17497,874125,157.821,27325900,22332.9,0.000180547,0.0255488,0.0255502,0.655231
203660447,68845633,17501,2128570,447.856,61111400,62237.4,0.000210402,0.029239,0.0293069,0.921706
203658810,68845633,17040,209814,16.434,7957650,2361.65,7.83266e-05,0.0112559,0.0112559,0.754205
203660245,68845633,17476,12085300,3054.86,389236000,420784,0.000252774,0.0348177,0.0347262,2.29947
203650075,68845633,416,417028,13.0548,9265780,1829.36,3.13044e-05,0.00438665,0.00438368,1.29618
203652590,68845633,10732,3671740,903.965,176199000,133384,0.000246195,0.0363272,0.0363272,1.01383
203653039,68845633,15653,1919970,275.414,56390100,38009.2,0.000143447,0.0197968,0.0198043,0.717305
203658549,68845633,16962,699380,50.5057,23281200,6969.64,7.2215e-05,0.00996546,0.00996546,0.488938
203650458,68845633,536,3112240,515.395,114995000,70852.1,0.000165602,0.0227656,0.0227656,2.07534
203654842,68845633,16086,104907,3.3962,4712690,489.932,3.23734e-05,0.00467015,0.00467015,0.436401
203660866,68845633,17651,34932.1,1.37822,933946,197.281,3.94544e-05,0.00564755,0,0
203660839,68845633,17620,767610,30.2954,23656700,4378.75,3.94672e-05,0.0057044,0.00572883,0.989445
203652956,68845633,15608,594470,126.424,18317000,18096.5,0.000212667,0.0304414,0.0304412,0.859014
203653346,68845633,15764,1014100,3.98098,38450300,575.866,3.92563e-06,0.000567858,0.000567858,2.84232
203649731,68845633,267,104907,21.6459,4774220,2735.21,0.000206334,0.0260727,0.0260727,0.846435
203650059,68845633,408,510343,3.8446,9080940,552.877,7.53337e-06,0.00108334,0.00108328,1.32092
203659656,68845633,17307,909194,157.137,27913100,20219.6,0.000172831,0.0222391,0.0222391,0.491897
203658410,68845633,16901,489566,75.5395,22286500,10851.6,0.000154299,0.0221657,0.0221657,0.325974
203660497,68845633,17518,314721,21.8994,10098000,3317.51,6.95836e-05,0.0105411,0.0105411,0.344024
203649670,68845633,228,2342840,4295.5,80267200,569074,0.00183346,0.242899,0.242912,0.981198
203651682,68845633,890,594473,96.5272,24241000,13341.2,0.000162374,0.0224421,0.0224421,0.804129
203659644,68845633,17300,1119010,738.513,47077700,105412,0.000659971,0.094201,0.094201,0.944495
203654871,68845633,16094,174845,25.5361,7784120,3516.07,0.00014605,0.0201096,0.0201096,0.543908
203655943,68845633,16297,594473,345.648,21852900,45702.6,0.000581436,0.0768792,0.0768792,0.593329
203649741,68845633,274,1713480,353.618,76536600,50896.9,0.000206374,0.0297038,0.0297038,0.733541
203653184,68845633,15698,209812,531.809,7444250,74808.6,0.0025347,0.356551,0.356554,0.552544
203658295,68845633,16875,279752,34.4616,11587100,4700.11,0.000123186,0.016801,0.016801,0.448168
203652508,68845633,10698,559504,63.4181,24010700,8234.67,0.000113347,0.0147178,0.0147178,0.541297
203656658,68845633,16437,4040300,570.18,186148000,79616.4,0.000141123,0.0197055,0.019677,0.902993
203660833,68845633,17612,34969,2.61285,1346060,368.122,7.4719e-05,0.0105271,0,0
203651071,68845633,679,2832490,405.929,105142000,57343.6,0.000143312,0.020245,0.020245,1.1244
203657721,68845633,16708,699368,136.833,30088300,19914.7,0.000195653,0.0284752,0.0284749,0.891894
203661294,68845633,112892269,139876,627.976,6661100,93003.2,0.00448952,0.664897,0.664897,0.364714
203649940,68845633,323,76738500,40650.2,3222670000,6536840,0.000529724,0.0851833,0.085134,3.70345
203650454,68845633,533,2587710,1145.12,96103300,155467,0.000442522,0.0600791,0.0600791,0.750919
203651651,68845633,883,279752,43.4661,11654000,5745.17,0.000155374,0.0205366,0.0205366,0.607292
203651691,68845633,893,349690,19.0293,16162400,2849.89,5.44177e-05,0.00814976,0.00814976,1.92731
203652627,68845633,182305709,1223920,333.735,56280900,47768.2,0.000272678,0.039029,0.039029,1.34344
203653358,68845633,15768,664411,341.09,27263500,46322.3,0.000513372,0.0697193,0.0697193,0.739325
203656273,68845633,16421,804287,446.863,36920700,64974,0.000555601,0.0807846,0.0807846,0.722966
203657481,68845633,16651,40696000,27857.6,1835680000,3992550,0.000684528,0.0981066,0.0980951,1.63371
203650027,68845633,381,3354650,708.004,93767400,96847.4,0.000211052,0.0288696,0.0288532,1.55723
203652977,68845633,15613,909073,271.183,28389900,37724.3,0.000298308,0.0414976,0.0414946,0.783273
203658163,68845633,16825,209814,131.998,9778020,17786.7,0.000629119,0.0847737,0.0847737,0.637142
203649431,68845633,77,69938,22.1614,2752840,3607.72,0.000316873,0.0515846,0.0515846,0.0359776
203659591,68845633,17273,104889,3.4213,2276960,509.223,3.26184e-05,0.00485489,0.00485469,0.399113
203651861,68845633,952,3147210,134.56,115334000,19352.1,4.27553e-05,0.00614896,0.00614896,1.35361
203653691,68845633,15794,34969,0.222158,1425400,34.2831,6.353e-06,0.000980387,0,0
203649453,68845633,111,139876,0.745789,5173600,96.6344,5.33179e-06,0.000690858,0.000690858,0.683584
203656737,68845633,16457,279752,66.4299,13220300,8579.19,0.00023746,0.0306671,0.0306671,0.239236
203660482,68845633,17512,419624,27.678,13686500,4058.93,6.59591e-05,0.00967279,0.00967276,0.366188
203656491,68845633,16424,2063170,184.085,93084500,27851.8,8.92241e-05,0.0134995,0.0134995,0.386621
203650770,68845633,646,244783,26.304,9256510,4418.86,0.000107458,0.0180522,0.0180522,1.21901
203657037,68845633,16573,139876,8.0942,6700740,1075.24,5.7867e-05,0.00768706,0.00768706,0.171544
203658140,68845633,16819,9022000,4248.7,462525000,637076,0.000470927,0.0706136,0.0706136,1.35416
203657251,68845633,16607,454483,71.1147,20070000,11013.4,0.000156474,0.0242327,0.024228,0.666501
203659163,68845633,17135,34969,7.7496,1408140,1136.09,0.000221614,0.0324884,0,0
203652427,68845633,10672,4580940,1577.65,235604000,236280,0.000344394,0.051579,0.051579,0.924166
203658533,68845633,16958,559504,35.6392,22273600,4825.96,6.36978e-05,0.00862542,0.00862542,0.496486
203660250,68845633,17478,5489180,1965.59,192135000,271790,0.000358085,0.0495138,0.0495112,2.30338
203655247,68845633,16149,69938,7.60572,2919430,982.786,0.00010875,0.0140522,0.0140522,0.212524
203649747,68845633,278,9441050,1806.49,303669000,243569,0.000191344,0.025799,0.025799,1.63141
203656694,68845633,16448,139856,19.4067,5252920,2673.17,0.000138763,0.0191138,0.0191116,0.811312
203652459,68845633,10684,2238020,3790.74,108521000,529758,0.0016938,0.236709,0.236709,1.12418
203658883,68845633,17051,699380,156.145,23770700,20912.1,0.000223263,0.0299009,0.0299009,0.856736
203653350,68845633,15765,3391990,630.421,139639000,88948,0.000185856,0.0262229,0.0262229,1.43551
203658299,68845633,16877,5664970,963.974,225664000,139019,0.000170164,0.02454,0.02454,0.973709
203660425,68845633,17494,1014000,201,32661400,28349.3,0.000198225,0.027958,0.0279589,0.656097
203654657,68845633,16014,9931200,2550.41,436998000,363406,0.000256808,0.0365923,0.0365923,1.48445
203653908,68845633,15860,104907,7.75228,4382330,1088.18,7.38967e-05,0.0103728,0.0103728,0.549191
203658012,68845633,16758,34969,0.985685,1712110,144.006,2.81874e-05,0.00411811,0,0
203649737,68845633,271,279581,67.7889,10978000,9145.73,0.000242466,0.0327123,0.0327099,0.159744
203655210,68845633,16139,524535,432.755,20998600,69345.9,0.000825025,0.132205,0.132205,1.2225
203655313,68845633,16169,7623240,879.215,286547000,124238,0.000115333,0.0162972,0.0162972,1.3767
203660737,68845633,17560,69938,9.73832,2764600,1319.53,0.000139242,0.0188671,0.0188671,0.201361
203650784,68845633,649,174845,1.80256,7748810,264.237,1.03095e-05,0.00151126,0.00151126,0.935787
203651065,68845633,677,209814,2.51706,9425290,384.001,1.19966e-05,0.0018302,0.0018302,1.13658
203651305,68845633,788,1381760,48.5198,30593800,6662.93,3.51145e-05,0.00482206,0.00478281,1.73641
203658263,68845633,16865,2342690,474.186,100128000,67368.9,0.000202411,0.028757,0.0287583,0.553236
203656050,68845633,16329,6853900,2158.82,272142000,312669,0.000314977,0.0456191,0.0456192,1.14635
203657978,68845633,16748,69938,66.715,2751750,12047.4,0.000953916,0.172258,0.172258,0.267296
203659027,68845633,17085,1853360,156.055,68847500,21331.5,8.42014e-05,0.0115097,0.0115097,0.55814
203653591,68845633,15776,5245350,3029.74,226648000,442664,0.000577605,0.0843918,0.0843918,1.27081
203655239,68845633,16146,244782,42.578,10981600,6043.69,0.000173942,0.02469,0.02469,0.613768
203656186,68845633,16379,139876,957.244,6451550,138312,0.00684352,0.988816,0.988816,0.345913
