id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
204654731,69015470,111220848,279752,1938.06,13407400,241700,0.00692779,0.863978,0.863978,0.33492
204636965,69015470,1,69926.9,92.1844,1788550,11053.4,0.0013183,0.15807,0.158062,0.473398
204650482,69015470,16596,874225,2087.69,37433400,266856,0.00238805,0.305248,0.305248,0.772769
204652321,69015470,17074,1328820,8167.22,53127500,1026260,0.00614621,0.772308,0.772308,0.365308
204645893,69015470,15682,101452,87.7424,1617740,10593.4,0.000864866,0.104418,0.104725,0.124061
204643470,69015470,895,1467040,9789.69,70120800,1235480,0.00667311,0.842159,0.875237,0.401677
204653830,69015470,17360,7292.74,10.3815,157933,1280.69,0.00142354,0.175611,0,0
204650468,69015470,16591,1126940,3103.44,49272500,398148,0.00275387,0.3533,0.354842,0.700169
204652098,69015470,16964,174845,1204.66,8030470,157201,0.00688985,0.899089,0.899089,0.400585
204652976,69015470,17212,559504,2724.53,17532100,329891,0.00486955,0.589613,0.589613,0.259787
204651423,69015470,16802,34969,95.4532,1050540,11385.1,0.00272965,0.325576,0,0
204645198,69015470,10708,909194,5402.41,47037200,727927,0.00594197,0.800629,0.800629,0.286481
204644052,69015470,1065,87567100,702412,3242220000,88372300,0.00802141,1.00919,1.00438,0.594924
204654761,69015470,111220882,872652,10345.2,34305300,1305250,0.0118549,1.49573,1.49751,0.500635
204647240,69015470,15983,3219550,32985.4,162504000,4197750,0.0102453,1.30383,1.31164,0.439032
204647338,69015470,16004,44738400,615113,1997370000,78720800,0.0137491,1.75958,1.75936,0.515946
204651185,69015470,16723,275335,814.548,11348300,99694,0.00295839,0.362083,0.354977,0.153042
204642068,69015470,727,356885,1464.53,16135200,217732,0.00410364,0.610089,0.59549,0.667197
204639833,69015470,430,1765290,4761.78,78117500,599614,0.00269746,0.33967,0.338848,0.555997
204645496,69015470,15598,102820,384.49,2923240,45512.6,0.00373945,0.442645,0.441321,0.258986
204639883,69015470,444,3287090,17622.5,137781000,2188860,0.00536112,0.665898,0.665898,0.448306
204640107,69015470,491,559484,355.187,15826000,41017.3,0.000634847,0.0733126,0.0733123,0.431925
204646944,69015470,15904,75909600,763820,3149380000,98081000,0.0100622,1.29208,1.28331,0.764703
204639390,69015470,409,1483910,7083.42,64368000,880183,0.00477349,0.593151,0.601153,0.357451
204643681,69015470,961,18027800,191709,748394000,24705600,0.0106341,1.37042,1.39623,0.447992
204648357,69015470,16211,11707900,39397.2,428429000,4726710,0.003365,0.403719,0.401136,0.481317
204646150,69015470,15788,244783,1181.09,9772290,146461,0.00482507,0.59833,0.59833,0.383907
204654559,69015470,111220698,428216,1552.96,13293900,195656,0.00362657,0.45691,0.459283,0.608893
204650534,69015470,16604,630746,1439.59,25645200,175788,0.00228235,0.278698,0.277228,0.593378
204654009,69015470,17456,450728,2959.61,14331300,361600,0.00656628,0.802258,0.80034,0.205994
204640303,69015470,523,1500810,7495.27,53831900,902199,0.00499415,0.601141,0.600846,0.464288
204645963,69015470,15702,104837,87.6259,2412480,10336.9,0.000835827,0.0985994,0.0985977,0.236433
204645575,69015470,15623,3983960,10800.4,119291000,1312050,0.00271098,0.329334,0.324394,0.619817
204647031,69015470,15925,906311,8201.69,38980600,1021250,0.00904953,1.12682,1.12743,0.300417
204651716,69015470,16881,104907,283.753,3987400,35783.6,0.0027048,0.341098,0.341098,0.130861
204654271,69015470,17552,69938,218.597,2401400,26864.5,0.00312558,0.384119,0.384119,0.0714807
204653285,69015470,17317,1075070,11930.2,36511800,1499060,0.0110972,1.39438,1.3905,0.32228
204653859,69015470,17371,174845,1226.57,7975950,153031,0.00701519,0.875237,0.875237,0.2567
204641903,69015470,701,6078810,77788.2,290119000,9936560,0.0127966,1.63462,1.63429,0.250619
204650294,69015470,16529,34969,456.909,1991710,68091.1,0.0130661,1.94718,0,0
204649588,69015470,16439,3130210,14750.4,137299000,1960360,0.00471226,0.626271,0.638927,0.794253
204647134,69015470,15956,34940300,354497,1498070000,45241800,0.0101458,1.29483,1.27608,0.712909
204647188,69015470,15969,5691870,69184.9,254598000,8670100,0.012155,1.52324,1.51654,0.459546
204652126,69015470,16971,664411,8554.72,32363600,1129090,0.0128756,1.69938,1.69938,0.361527
204652957,69015470,17203,419628,2686.53,15615600,333110,0.00640216,0.793822,0.793822,0.188045
204649040,69015470,16283,34969,74.3962,1103510,8976.48,0.00212749,0.256698,0,0
204651950,69015470,16897,908555,3450.98,31317600,420490,0.00379832,0.462811,0.462877,0.351223
204654722,69015470,111220826,1212340,17399.9,50966100,2197310,0.0143524,1.81246,1.79963,0.319659
204645180,69015470,10705,69938,388.187,3557200,56785.1,0.00555044,0.811935,0.811935,0.0276282
204651172,69015470,16719,1149560,2498.53,45094600,304177,0.00217347,0.264603,0.265951,0.424226
204638762,69015470,288,1423500,19167.2,68388500,2383210,0.0134648,1.67419,1.6731,0.189297
204643585,69015470,922,136723,547.967,6917100,67759.9,0.00400787,0.495601,0.495466,0.287127
204653162,69015470,17290,9297350,87428.4,332913000,10992600,0.00940359,1.18234,1.16068,0.468211
204640774,69015470,604,139876,664.933,5456200,81837,0.00475373,0.585068,0.585068,0.263709
204649460,69015470,16412,559504,1620.52,21358600,198004,0.00289636,0.353893,0.353893,0.321719
204646850,69015470,15874,353627,2894.38,17869000,366092,0.00818483,1.03525,1.06367,0.272201
204647979,69015470,16096,16315.9,22.5772,803631,2839.96,0.00138375,0.17406,0,0
204650701,69015470,16650,39142300,165756,1786470000,20553900,0.00423469,0.525106,0.525266,0.517592
204637475,69015470,88,1747530,7253.44,64867400,866149,0.00415068,0.495641,0.49553,0.520892
204640386,69015470,549,37434000,239598,1623860000,30878200,0.00640055,0.824872,0.829073,0.636577
204642317,69015470,780,145022,401.714,6679850,48210.5,0.00277002,0.332436,0.32144,0.598242
204649067,69015470,16291,419628,500.755,13903400,58591.9,0.00119333,0.139628,0.139628,0.331749
204651598,69015470,16849,419628,3453.38,19831700,438865,0.00822963,1.04584,1.04584,0.330902
204637502,69015470,101,534877,2133.29,16642700,276438,0.00398837,0.516826,0.638636,0.362243
204637083,69015470,10,7660760,25871.3,356887000,3212970,0.00337712,0.419406,0.418922,0.484932
204654689,69015470,111220794,776332,7249.3,27348200,925859,0.00933788,1.19261,1.11094,0.537752
204648491,69015470,16242,244782,889.553,9152190,105265,0.00363406,0.430035,0.430036,0.357215
204649080,69015470,16293,209814,406.939,7674090,48408,0.00193952,0.230719,0.230719,0.201561
204647085,69015470,15943,2072420,8641.4,92957000,1072770,0.00416971,0.51764,0.556588,0.553328
204640014,69015470,471,71249,788.13,3457420,113681,0.0110616,1.59555,1.6233,0.156749
204640634,69015470,580,154442,306.441,5961180,37726.2,0.00198418,0.244274,0.22902,0.447395
204645408,69015470,15565,777384000,5719180,33619900000,736771000,0.00735696,0.947756,0.946272,0.728515
204652033,69015470,16934,145535,979.974,7405210,136637,0.00673359,0.938859,0.554905,0.0776576
204650187,69015470,16473,1404160,9797.24,58395500,1210330,0.00697729,0.861962,0.858661,0.361752
204645513,69015470,15602,1361990,7694.85,49794500,927061,0.0056497,0.680666,0.680445,0.454741
204652340,69015470,17088,69938,236.19,2296110,28460.2,0.00337714,0.406935,0.406935,0.163482
204652710,69015470,17118,244162,1487.4,8912940,185205,0.00609187,0.758531,0.758383,0.1014
204637488,69015470,95,5615750,60253.7,243670000,7615020,0.0107294,1.35601,1.38667,0.484445
204639925,69015470,451,349588,2373.07,17174200,297778,0.0067882,0.851796,0.827698,0.327685
204642348,69015470,803,16309000,87333.9,644903000,10800400,0.00535496,0.662238,0.662779,0.576041
204645519,69015470,15604,1361990,7694.85,49794500,927061,0.0056497,0.680666,0.680445,0.454741
204644555,69015470,1089,56468000,301007,2558760000,42252500,0.00533058,0.748256,0.743149,0.760952
204648403,69015470,16216,349690,962.3,11589000,110879,0.00275187,0.317079,0.317079,0.275627
204646060,69015470,15761,34969,91.6542,1082890,10911.1,0.00262101,0.312022,0,0
204654002,69015470,17449,550638,3158.48,17177600,385478,0.00573603,0.700056,0.695088,0.388722
204652293,69015470,17044,1348850,13575,55961800,1758270,0.0100641,1.30353,1.30023,0.379508
204641677,69015470,653,34969,291.521,1491390,36503.7,0.00833656,1.04389,0,0
204648282,69015470,16197,257893,587.823,11855700,73178.1,0.00227933,0.283754,0.307198,0.858818
204651269,69015470,16752,2517050,10505.5,109409000,1294800,0.00417372,0.514412,0.509334,0.487377
204648149,69015470,16149,34969,378.169,1408910,45678.3,0.0108144,1.30625,0,0
204647435,69015470,16025,7508270,65686.7,380853000,8472870,0.00874858,1.12847,1.13992,0.327922
204646267,69015470,15812,3426960,24974.1,157410000,3108050,0.00728754,0.906941,0.906941,0.355691
204651555,69015470,16827,454597,4946.19,21669100,639010,0.0108804,1.40566,1.40566,0.0967653
204650784,69015470,16666,279752,499.083,11483600,60773.9,0.00178402,0.217242,0.217242,0.424879
204647636,69015470,16051,887075,3489.26,30441800,436100,0.00393345,0.491616,0.490378,0.633276
204648043,69015470,16120,1684460,13132.6,84577400,1942200,0.00779635,1.15302,1.19454,0.613774
204651219,69015470,16734,34969,74.6301,1222940,8865.83,0.00213418,0.253534,0,0
204648863,69015470,16264,909194,2411.27,33833600,284145,0.0026521,0.312524,0.312524,0.356775
204646073,69015470,15767,2727580,10724.4,106474000,1309980,0.00393182,0.480271,0.480271,0.467202
204648925,69015470,16267,349690,819.429,12575300,95709.9,0.0023433,0.273699,0.273699,0.350874
204641909,69015470,702,592586,6376.48,31029500,810611,0.0107604,1.36792,1.35972,0.165266
204650601,69015470,16616,699380,1440.33,26545000,176384,0.00205943,0.252201,0.252201,0.235475
204653213,69015470,17300,1002580,11537,46762300,1452300,0.0115073,1.44856,1.41986,0.302084
204643887,69015470,1029,127693,227.85,5294990,28093.5,0.00178436,0.220009,0.216166,0.318432
204643665,69015470,954,414940,1628.95,20543300,202784,0.00392576,0.488706,0.488296,0.260218
204643876,69015470,1022,2356300,7931.87,97986700,983161,0.00336624,0.417248,0.433853,0.381642
204648241,69015470,16183,32976.5,53.0333,1370170,6516.75,0.00160822,0.197618,0,0
204638654,69015470,258,5175410,24056.7,204520000,2954640,0.00464827,0.570899,0.570899,0.665201
204640572,69015470,576,34969,367.228,1455650,47242.3,0.0105015,1.35098,0,0
204654756,69015470,111220876,734327,7021.72,30072500,870477,0.00956211,1.18541,1.18541,0.21235
204650632,69015470,16624,4512510,14071.3,161298000,1710290,0.00311829,0.379011,0.375815,0.50619
204650393,69015470,16575,383384,1114.58,15901700,136770,0.00290722,0.356744,0.35759,0.394109
204645902,69015470,15684,1609810,4138.77,47961400,486641,0.00257098,0.302298,0.299696,0.477886
204637871,69015470,194,8617980,34274,319127000,4144000,0.00397704,0.480855,0.481343,0.427409
204652013,69015470,16928,2042810,23772.4,99128300,3270850,0.0116371,1.60115,1.66035,0.311104
204637659,69015470,154,139876,910.351,5476950,112219,0.00650827,0.802277,0.802277,0.24611
204649073,69015470,16292,209814,406.939,7674090,48408,0.00193952,0.230719,0.230719,0.201561
204651552,69015470,16826,314721,2332.92,14998000,312016,0.00741267,0.991406,0.991406,0.147217
204642325,69015470,783,319156,4923.29,17806000,640234,0.015426,2.00602,2.0128,0.273261
204649416,69015470,16393,524535,5324.07,25236200,722187,0.0101501,1.37681,1.37681,0.331966
204651176,69015470,16720,874225,1683.98,33746300,204483,0.00192626,0.233902,0.233902,0.477547
204653940,69015470,17416,8870600,90089.8,339407000,11247000,0.010156,1.26789,1.25107,0.511539
204654683,69015470,111220792,1398250,16486.5,58930900,2068010,0.0117908,1.479,1.479,0.173878
204645677,69015470,15659,832060,2042.93,26917600,244962,0.00245527,0.294404,0.293262,0.525979
204649259,69015470,16335,1248060,7020.4,52645500,911465,0.00562505,0.730305,0.786992,0.468617
204651305,69015470,16768,365631,2214.31,17241600,274161,0.00605613,0.74983,0.737836,0.317041
204646338,69015470,15834,9585390,65394.6,413792000,8205820,0.00682232,0.856076,0.851673,0.52678
204649223,69015470,16327,174845,328.229,5805380,38481.1,0.00187725,0.220087,0.220087,0.330833
204637886,69015470,196,381339,11151.3,24094100,1488660,0.0292426,3.90378,3.90071,0.213374
204640365,69015470,543,1290180,5200.21,49233400,694828,0.00403061,0.538552,0.527262,0.630385
204642227,69015470,767,6507000,116761,315708000,15027200,0.0179438,2.30938,2.3131,0.319621
204645931,69015470,15696,659717,2014.08,21910400,236254,0.00305294,0.358114,0.357276,0.457616
204643799,69015470,989,944163,7065.69,47084400,931728,0.00748355,0.98683,0.98683,0.172099
204640368,69015470,544,616523,6505.18,30466000,818128,0.0105514,1.327,1.52237,0.19837
204646330,69015470,15832,1703560,13364.4,68126700,1663520,0.007845,0.976496,0.977192,0.310922
204650749,69015470,16664,314721,636.05,12404200,76373.1,0.00202099,0.242669,0.242669,0.340675
204645955,69015470,15700,34337.8,68.5013,714605,7872.18,0.00199492,0.229257,0,0
204647154,69015470,15961,1471850,33347.3,86876800,4389450,0.0226567,2.98227,2.97359,0.39711
204643896,69015470,1031,342735,922.552,12144500,111780,0.00269174,0.32614,0.28885,0.291729
204644991,69015470,10677,3871640,25953.5,192213000,3741290,0.00670347,0.966331,0.983848,0.348216
204651562,69015470,16829,34886400,244324,1908060000,33912000,0.00700341,0.972069,0.972434,0.300238
204653817,69015470,17355,6652300,71516.9,273416000,8976630,0.0107507,1.3494,1.34978,0.39336
204645670,69015470,15653,1214920,2999.08,38537300,360864,0.00246855,0.297028,0.29622,0.470033
204652019,69015470,16930,748483,8161.88,35049100,1158970,0.0109046,1.54842,1.57652,0.3604
204643863,69015470,1017,13127100,93955.6,673856000,13525700,0.00715738,1.03036,1.04572,0.299834
204653989,69015470,17444,1331470,10821.8,42026700,1338650,0.00812775,1.00539,0.960495,0.572927
204642872,69015470,856,22231500,135004,963415000,17612100,0.00607264,0.792215,0.796156,0.665012
204645473,69015470,15594,69938,389.172,2559130,48435.4,0.00556453,0.692547,0.692547,0.368442
204651624,69015470,16858,839256,4292.87,36647300,524255,0.00511509,0.624667,0.624667,0.171942
204643941,69015470,1046,683896,3008.9,32145200,363084,0.00439965,0.530906,0.513,0.300901
204650662,69015470,16635,244783,1258.52,8443280,152738,0.00514137,0.623974,0.623974,0.307972
204649207,69015470,16323,5216530,22334.6,210655000,2771600,0.0042815,0.531312,0.528415,0.372982
204654678,69015470,111220790,34969,288.479,1422620,35800.8,0.00824958,1.02379,0,0
204653716,69015470,17328,956795,5944.4,28226700,722753,0.00621282,0.755389,0.747814,0.299272
204650885,69015470,16681,1676220,5972.35,75810000,733093,0.00356298,0.437348,0.437393,0.352256
204641735,69015470,663,1079010,2090.28,38473900,258458,0.00193723,0.239533,0.232181,0.526721
204645970,69015470,15708,34963.2,23.2691,972268,2664.41,0.000665532,0.0762062,0,0
204647501,69015470,16044,5517960,23958.9,235555000,2966050,0.00434199,0.537527,0.537642,0.50428
204649463,69015470,16414,174845,698.234,7131960,85679.9,0.00399345,0.490034,0.490034,0.0785856
204641492,69015470,635,471013,3274.64,20891300,408384,0.00695234,0.867034,0.891674,0.194187
204651121,69015470,16705,2648270,7180.61,109899000,881329,0.00271143,0.332794,0.335498,0.469379
204647946,69015470,16089,25520.4,169.349,1265110,21218.1,0.00663581,0.831418,0,0
204652329,69015470,17082,69938,242.785,2645160,29850.3,0.00347143,0.426811,0.426811,0.205133
204642309,69015470,778,1908320,8233.83,94965300,1026820,0.00431471,0.538078,0.573474,0.268235
204643914,69015470,1038,3810000,38122.7,204129000,4880390,0.010006,1.28094,1.27853,0.2389
204645230,69015470,10720,5548040,39496.1,308060000,5521240,0.00711894,0.99517,0.999093,0.194131
204650387,69015470,16574,383384,1114.58,15901700,136770,0.00290722,0.356744,0.35759,0.394109
204648053,69015470,16123,6099700,53327.3,302755000,7973680,0.00874261,1.30722,1.31589,0.647427
204649269,69015470,16337,104907,255.893,3763010,30395.1,0.00243924,0.289734,0.289734,0.459177
204653100,69015470,17271,837286,4758.61,26870200,581166,0.00568337,0.694107,0.693074,0.253161
204654484,69015470,111220624,33501.6,313.853,1522920,40281.1,0.00936832,1.20236,0,0
204639958,69015470,455,69938,351.4,2800540,41280.7,0.00502445,0.590247,0.590247,0.261513
204650244,69015470,16487,4059790,13025.5,149682000,1594290,0.00320841,0.392702,0.389481,0.725439
204638611,69015470,252,615138,3059.03,29537900,378866,0.00497291,0.615903,0.615951,0.268009
204648105,69015470,16137,343473,2506.71,15013800,349949,0.00729813,1.01886,0.978865,0.512299
204650407,69015470,16579,699380,3171.36,30336800,428784,0.00453453,0.613091,0.613091,0.541613
204650297,69015470,16530,2388580,11822.5,112469000,1638560,0.00494961,0.685998,0.683212,0.815604
204638752,69015470,284,5230210,62807.1,222443000,8119140,0.0120085,1.55235,1.58642,0.377973
204640487,69015470,566,1535850,5242.14,51585900,633142,0.00341318,0.412242,0.389887,0.4988
204638453,69015470,232,508209,1367.46,20843500,174131,0.00269074,0.342637,0.321995,0.355511
204652319,69015470,17066,1398760,8384.8,55106100,1052200,0.00599445,0.752239,0.752239,0.384677
204654103,69015470,17509,447119,4164.16,12419500,517346,0.00931333,1.15707,1.1562,0.377996
204647271,69015470,15988,2932510,32329.7,123483000,4130880,0.0110246,1.40865,1.39634,0.440348
204654033,69015470,17474,118014,167.067,2583430,20881.3,0.00141565,0.176939,0.185252,0.594201
204637402,69015470,41,753585,3645.15,27931200,452932,0.00483708,0.601036,0.600779,0.553522
204640740,69015470,598,206101,922.91,10921200,117909,0.00447794,0.572093,0.573625,0.296466
204647059,69015470,15936,7953580,91450.3,327844000,11916400,0.011498,1.49824,1.55808,0.404437
204653187,69015470,17296,17785.5,87.6889,563156,10629.3,0.00493036,0.597638,0,0
204637695,69015470,159,9839970,95041.2,399884000,11968600,0.00965869,1.21632,1.19892,0.590249
204642482,69015470,828,5891150,34331.9,273409000,4278420,0.0058277,0.726244,0.716664,0.338943
204650271,69015470,16509,14839200,51501.9,611199000,6669670,0.00347066,0.449462,0.44665,0.775127
204642006,69015470,718,1699530,13327.7,74084400,1656050,0.00784197,0.974414,1.00127,0.296579
204642093,69015470,731,2447830,35145.6,104259000,4266320,0.0143579,1.7429,1.7429,0.211027
204654510,69015470,111220654,193746,1100.97,8310820,146156,0.00568257,0.75437,0.800434,0.248092
204641814,69015470,672,37440800,195767,1842710000,25016200,0.00522872,0.668154,0.674351,0.402712
204651167,69015470,16717,1149560,2498.53,45094600,304177,0.00217347,0.264603,0.265951,0.424226
204648449,69015470,16227,384659,1480.86,14528500,179753,0.0038498,0.467306,0.467306,0.179023
204654402,69015470,17583,203851,576.159,3590250,69597.9,0.00282638,0.341416,0.339405,0.452703
204651703,69015470,16877,4265440,18575.2,163752000,2294530,0.00435481,0.537934,0.537933,0.425785
204648152,69015470,16152,34969,378.169,1408910,45678.3,0.0108144,1.30625,0,0
204652154,69015470,16981,423174,1363.23,15402500,165913,0.00322144,0.392067,0.388129,0.173429
204654145,69015470,17532,208871,673.21,5018240,82727,0.00322308,0.396067,0.395887,0.135179
204643668,69015470,955,1050930,10089.8,30456200,1253670,0.00960084,1.19292,1.17762,0.441548
204644727,69015470,1100,3069850,14299.5,139422000,1924040,0.00465804,0.626755,0.626321,0.581689
204647215,69015470,15977,451131,4635.74,20324100,581790,0.0102758,1.28963,1.2907,0.311138
204650364,69015470,16566,69938,164.912,2434270,19979.9,0.00235797,0.285681,0.285681,0.537358
204650589,69015470,16613,1208930,2516.32,47708000,307806,0.00208144,0.25461,0.250907,0.283615
204653270,69015470,17311,2540600,29234.7,91376300,3712960,0.011507,1.46145,1.45905,0.340983
204654389,69015470,17577,174399,707.182,3973800,83694.9,0.00405496,0.479904,0.479508,0.275466
204637465,69015470,79,34969,124.611,1181380,14384.1,0.00356347,0.411338,0,0
204638850,69015470,313,77099100,299941,3277670000,37309200,0.00389033,0.483913,0.482414,0.563367
204650498,69015470,16598,174845,276.781,7452040,34366.5,0.00158301,0.196554,0.196554,0.380873
204650325,69015470,16544,1205290,3411.5,51079700,420923,0.00283044,0.349231,0.347608,0.295569
204653654,69015470,17326,422498,1569.88,8880150,193019,0.0037157,0.456851,0.44759,0.524894
204647029,69015470,15924,3096040,39115.1,132738000,4858960,0.0126339,1.56941,1.56577,0.465314
204654051,69015470,17484,209814,1420.76,10058100,180999,0.0067715,0.862666,0.862666,0.390393
204641888,69015470,695,314510000,2897120,13906400000,373285000,0.00921154,1.18688,1.17305,0.721302
204651398,69015470,16793,838646,3139.94,31919800,385294,0.00374406,0.459423,0.459369,0.43678
204651405,69015470,16798,419018,1285.41,16652400,156798,0.00306766,0.374203,0.374218,0.195251
204654114,69015470,17514,380659,1882.59,10240000,231242,0.00494561,0.607477,0.6053,0.336902
204654573,69015470,111220704,384052,4847.92,15911400,632331,0.0126231,1.64647,1.64667,0.204367
204643552,69015470,910,209814,2955.97,10001200,363045,0.0140885,1.73032,1.73032,0.0883855
204653827,69015470,17359,36242.3,276.411,1441710,34028,0.00762675,0.938904,0,0
204653879,69015470,17380,2675250,13498.8,76996300,1637770,0.00504581,0.612193,0.577356,0.563089
204639863,69015470,438,148388,513.452,6490350,67624.7,0.0034602,0.455729,0.404866,0.652278
204642340,69015470,796,69938,360.934,2819100,42719.4,0.00516078,0.610818,0.610818,0.383673
204650375,69015470,16569,383384,1114.58,15901700,136770,0.00290722,0.356744,0.35759,0.394109
204653244,69015470,17306,2209550,24024.2,87701700,3029670,0.0108729,1.37117,1.32938,0.34311
204639603,69015470,423,910546,5563.73,40899100,777461,0.00611033,0.853841,0.819927,0.543388
204652802,69015470,17148,804287,4366.77,27731100,527542,0.00542936,0.655913,0.655913,0.258361
204653054,69015470,17244,1118060,10623.3,43683100,1334180,0.00950157,1.1933,1.19366,0.245715
204654124,69015470,17520,66792.6,162.32,1437230,21338,0.0024302,0.319466,0.319447,0.140895
204637417,69015470,48,5525100,74255,269122000,9294070,0.0134396,1.68215,1.68215,0.411469
204640608,69015470,578,594473,3354.12,24791000,417196,0.00564217,0.701791,0.701791,0.310573
204642846,69015470,853,1156130,3729.11,53409900,575426,0.0032255,0.497715,0.537898,0.876353
204649565,69015470,16433,2977320,33673.9,147432000,4711500,0.0113101,1.58246,1.65854,0.397306
204651236,69015470,16737,454597,2904.09,15487600,355303,0.00638828,0.781579,0.781579,0.43619
204651806,69015470,16886,278206,1080.14,11865300,133220,0.00388253,0.478853,0.45707,0.401382
204642156,69015470,750,121589,281.366,3401930,34904,0.00231407,0.287064,0.286827,0.377819
204648907,69015470,16266,69938,201.077,2635300,23150.9,0.00287507,0.331021,0.331021,0.205804
204650318,69015470,16539,1260840,3497.38,53268000,431601,0.00277385,0.342312,0.337687,0.321353
204652300,69015470,17048,34784.9,467.6,1542510,62250.4,0.0134426,1.78958,0,0
204640199,69015470,504,2244010,12510.5,107448000,1827660,0.00557505,0.814462,0.831414,0.558659
204645890,69015470,15681,450891,694.706,9616400,83681.3,0.00154074,0.185591,0.183311,0.359619
204645913,69015470,15693,1122750,3112.1,34919300,363791,0.00277185,0.324017,0.320079,0.479882
204650682,69015470,16639,630375,1907.12,21385500,231249,0.00302538,0.366844,0.355316,0.505656
204643826,69015470,1004,279572,756.038,9331540,88235.6,0.00270427,0.315609,0.315633,0.3618
204650366,69015470,16567,74120.7,117.963,2994730,14652.3,0.00159149,0.197681,0.213522,0.086025
204643499,69015470,902,331096,2477.12,17336000,311109,0.00748159,0.939633,0.951787,0.249113
204650125,69015470,16466,2851270,13164.1,114545000,1625430,0.00461693,0.570071,0.561389,0.680711
204643910,69015470,1037,981667,1588.37,45361500,196373,0.00161804,0.20004,0.207891,0.392486
204645896,69015470,15683,69756.3,133.073,1514870,15966.5,0.00190768,0.228889,0.22892,0.153807
204653428,69015470,17325,244783,1771.25,8898420,217890,0.00723602,0.890137,0.890137,0.156443
204651606,69015470,16853,33021.8,196.661,1442480,24387.4,0.0059555,0.738523,0,0
204644834,69015470,1114,425709,1464.6,17353200,180888,0.00344037,0.424909,0.415716,0.275903
204654040,69015470,17479,545732,4282.25,25101600,543850,0.00784679,0.99655,1.00939,0.304966
204643642,69015470,943,5573150,38554.1,203436000,5032680,0.00691783,0.903024,0.934451,0.510647
204645870,69015470,15678,442679,1635.83,12922500,196082,0.00369528,0.442944,0.44005,0.386197
204650826,69015470,16674,1983120,5123.08,91643700,632100,0.00258334,0.31874,0.319288,0.493763
204654042,69015470,17481,545732,4282.25,25101600,543850,0.00784679,0.99655,1.00939,0.304966
204646071,69015470,15765,2727580,10724.4,106474000,1309980,0.00393182,0.480271,0.480271,0.467202
204647140,69015470,15957,2709080,63265.4,157807000,8353510,0.0233531,3.08352,3.07434,0.422229
204645588,69015470,15629,801644,3314.63,28295100,397978,0.00413479,0.496452,0.495781,0.377288
204646039,69015470,15739,451954000,3758350,19917600000,481702000,0.00831576,1.06582,1.05745,0.732297
204646960,69015470,15907,41510500,484909,1767000000,62789700,0.0116816,1.51262,1.49841,0.770561
204652504,69015470,17107,844982,6725.54,30666900,863851,0.00795939,1.02233,0.98675,0.662211
204652276,69015470,17031,1628910,19158.7,70503700,2441600,0.0117616,1.49891,1.51603,0.351881
204637435,69015470,56,10476800,99630.1,495538000,12320100,0.00950957,1.17594,1.17212,0.308131
204637453,69015470,68,1060490,13550.9,40879400,1728280,0.012778,1.6297,1.6339,0.457258
204643287,69015470,875,137322,794.406,6397590,99001.1,0.00578497,0.720939,0.720907,0.116996
204654736,69015470,111220856,872563,10130.2,34887100,1258440,0.0116097,1.44224,1.44227,0.36027
204640431,69015470,557,69926.9,92.1844,1788550,11053.4,0.0013183,0.15807,0.158062,0.473398
204651461,69015470,16811,104907,418.787,4545990,55032.1,0.00399198,0.52458,0.52458,0.31968
204653069,69015470,17256,1467660,10430.9,53814900,1322390,0.00710718,0.901016,0.900825,0.281703
204641756,69015470,667,384200,6089.47,15590800,779330,0.0158497,2.02845,2.02917,0.275811
204645428,69015470,15569,6549230,33592.8,234243000,4095590,0.00512928,0.625355,0.624433,0.508634
204643815,69015470,998,389388,2064.61,16741700,257104,0.0053022,0.660276,0.623336,0.390341
204639858,69015470,437,3630200,54815.8,156164000,6973360,0.0150999,1.92093,1.89907,0.313777
204637829,69015470,186,804287,7444.68,38304100,1028150,0.00925625,1.27834,1.27834,0.411356
204654180,69015470,17549,769480,9202.58,28947600,1186110,0.0119595,1.54144,1.50505,0.44564
204646348,69015470,15837,778291,4190.57,36621700,524344,0.00538433,0.673712,0.697062,0.263945
204637395,69015470,38,244783,627.651,7962910,72980.6,0.00256411,0.298144,0.298144,0.210842
204639877,69015470,442,1005510,3264.2,33513700,411958,0.0032463,0.4097,0.399407,0.588132
204649021,69015470,16280,34969,45.0746,1132130,5312.44,0.00128899,0.151919,0,0
204640079,69015470,485,37440800,195767,1842710000,25016200,0.00522872,0.668154,0.674351,0.402712
204643884,69015470,1026,189410,2016.36,9514480,252750,0.0106455,1.3344,1.35551,0.116933
204651991,69015470,16919,44447200,293601,1990030000,41677000,0.00660561,0.937675,0.941126,0.508285
204650893,69015470,16683,836966,3256.02,38625800,401660,0.00389027,0.479901,0.479873,0.37357
204645537,69015470,15609,593312,2555.46,20781200,313775,0.0043071,0.528852,0.529075,0.288872
204638500,69015470,239,4725140,37317.4,208454000,4934020,0.00789762,1.04421,1.05118,0.58143
204646471,69015470,15863,1038930,9349.43,34878700,1188460,0.0089991,1.14393,1.1593,0.333161
204651651,69015470,16865,1995870,8359.8,85277200,1035800,0.00418855,0.518972,0.508657,0.44839
204644068,69015470,1067,489566,4935.59,15078300,589106,0.0100816,1.20332,1.20332,0.198195
204645524,69015470,15605,489477,3827.88,19133900,471871,0.00782034,0.964031,0.964005,0.270325
