id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203169659,68843769,16274,174845,488.417,7108300,59532.5,0.00279343,0.340488,0.340488,0.544808
203160014,68843769,993,30452900,40317.3,832055000,5308950,0.00132392,0.174333,0.174312,1.00371
203174563,68843769,16712,314721,382.611,12080800,48803.4,0.00121572,0.155069,0.155069,0.571315
203157597,68843769,707,1258880,4343.85,56406700,638988,0.00345056,0.507583,0.507583,0.646402
203159029,68843769,875,139876,40.6768,5346180,5216.14,0.000290806,0.0372912,0.0372912,0.380841
203152600,68843769,72,209814,83.0695,8351990,11158.1,0.00039592,0.0531807,0.0531807,0.320515
203186405,68843769,111220856,874167,1709.1,29224400,213767,0.00195512,0.244538,0.244549,0.612101
203157785,68843769,749,2937400,2863.98,110003000,352038,0.000975008,0.119847,0.119847,0.842325
203177088,68843769,16915,66609600,114451,2572410000,15430500,0.00171823,0.231656,0.231658,1.45625
203158472,68843769,811,4895660,1624.17,173523000,235194,0.000331758,0.0480413,0.0480413,1.78258
203165017,68843769,15811,5558740,8507.54,232605000,1113410,0.00153048,0.200299,0.200363,0.957338
203167420,68843769,16040,5525100,3723.37,177980000,470302,0.000673901,0.085121,0.085121,0.778823
203164112,68843769,15728,944163,11117.8,30559900,1529670,0.0117753,1.62014,1.62014,0.539666
203166427,68843769,15942,6700790,20188.2,228846000,2436210,0.00301281,0.363571,0.362949,0.538153
203182758,68843769,17399,168578,56.5601,3180320,6960.35,0.000335513,0.0412885,0.0406068,0.646973
203181564,68843769,17291,34969,76.3369,1491260,9836.34,0.00218299,0.281287,0,0
203158813,68843769,853,1608570,3499.88,55541100,434912,0.00217577,0.270371,0.270371,0.750579
203164406,68843769,15761,34969,12.7439,1284070,2296.83,0.000364435,0.0656819,0,0
203164823,68843769,15793,1853360,1048.23,71019000,126159,0.000565585,0.0680703,0.0680703,1.02052
203163555,68843769,15678,450159,461.662,11045700,61407.3,0.00102555,0.136412,0.13637,0.805194
203170437,68843769,16353,8147780,14656.6,300940000,1886170,0.00179885,0.231495,0.231495,1.2961
203159725,68843769,945,2692610,2446.75,98529000,298404,0.00090869,0.110823,0.110823,0.531411
203168263,68843769,16136,2622680,9023.41,91324300,1185630,0.00344054,0.452069,0.452069,0.694393
203180483,68843769,17215,209814,328.167,8449320,39875.7,0.00156409,0.190053,0.190053,0.280297
203177217,68843769,16930,909194,1989.24,37042300,245085,0.00218792,0.269563,0.269563,0.604697
203179724,68843769,17150,1049070,1793.74,41107400,216778,0.00170984,0.206638,0.206638,0.406849
203154505,68843769,351,3741680,928.463,140051000,120878,0.00024814,0.0323057,0.0323057,0.798754
203178104,68843769,17026,629442,809.142,22683600,103122,0.00128549,0.163831,0.163831,0.683677
203153477,68843769,232,838606,3382.24,28922200,412251,0.00403317,0.49159,0.491392,0.320708
203170739,68843769,16392,209814,59.7032,10124800,7969.85,0.000284553,0.0379853,0.0379853,0.206468
203165565,68843769,15861,3952330,5688.5,134397000,702246,0.00143928,0.177679,0.176912,0.515898
203178750,68843769,17083,174845,258.651,7390350,35091.3,0.00147932,0.2007,0.2007,0.488118
203176574,68843769,16880,559504,195.32,22130400,27132,0.000349095,0.0484929,0.0484929,0.950557
203156497,68843769,591,524535,323.703,21110500,39530.8,0.000617123,0.0753636,0.0753636,0.715097
203165554,68843769,15860,104907,72.5331,3839290,8428.08,0.000691404,0.0803386,0.0803386,0.558703
203180511,68843769,17217,1572340,4057.97,44098500,578718,0.00258085,0.368063,0.367997,0.801689
203164471,68843769,15765,3391990,1896.05,131148000,278083,0.000558978,0.081982,0.081982,0.802132
203173897,68843769,16656,209814,158.27,9950650,20902.6,0.000754335,0.0996243,0.0996243,0.159318
203184625,68843769,17550,757201,2100.56,16813300,398730,0.00277411,0.526585,0.51998,2.2633
203164437,68843769,15763,1014100,1560.09,40326600,201144,0.0015384,0.198348,0.19835,1.03772
203181758,68843769,17307,909194,1474.52,31165900,202617,0.00162178,0.222853,0.222853,0.574265
203155599,68843769,472,349690,1258.56,15135600,157188,0.00359908,0.449508,0.449508,0.407369
203186057,68843769,111220768,139876,238.628,5093200,29683.5,0.001706,0.212213,0.212213,0.188173
203161165,68843769,1079,1293850,2570.89,51595600,353462,0.001987,0.273186,0.273186,1.04631
203159807,68843769,962,10175500,11101.5,233653000,1506390,0.001091,0.148041,0.148039,1.23301
203162764,68843769,15592,1433730,1000.44,55313200,144052,0.000697791,0.100474,0.100474,0.626763
203169092,68843769,16235,1398760,1095.17,54560700,143825,0.000782955,0.102823,0.102823,0.911726
203177264,68843769,16933,1014100,3523.23,43206500,432882,0.00347424,0.426863,0.426863,0.689651
203170300,68843769,16337,244783,131.449,9950970,16561.7,0.000537001,0.0676586,0.0676586,1.06134
203168737,68843769,16186,4196280,5457.9,146516000,693606,0.00130065,0.165291,0.165291,0.952018
203180667,68843769,17228,244783,1615.75,6309360,207682,0.00660074,0.848435,0.848435,0.447905
203165081,68843769,15816,1047740,3906.93,40352100,519110,0.0037289,0.495455,0.495422,0.456114
203168943,68843769,16215,4441060,1496.28,169799000,191190,0.000336919,0.0430505,0.0430505,1.07036
203169926,68843769,16300,34969,90.505,1302130,11767.2,0.00258815,0.336505,0,0
203175710,68843769,16802,34969,12.5167,1289180,1482.28,0.000357938,0.0423884,0,0
203153380,68843769,216,537964,343.597,8892610,45451.1,0.000638698,0.0844871,0.0836903,0.546501
203161940,68843769,10690,1433730,1719.61,54145400,224886,0.0011994,0.156854,0.156854,0.917126
203182332,68843769,17363,1293850,3553.24,48879000,599420,0.00274625,0.463283,0.463283,2.00708
203166866,68843769,15981,9521510,18752.8,336821000,2413540,0.00196952,0.253483,0.251226,0.917011
203166403,68843769,15939,2761240,4092.99,101444000,492080,0.0014823,0.178209,0.178208,0.793416
203174501,68843769,16706,2272980,299.68,82902900,40635.8,0.000131844,0.0178777,0.0178777,1.04909
203157525,68843769,694,804287,2349.51,30896600,276623,0.00292124,0.343935,0.343935,0.387008
203163658,68843769,15686,3432890,4669.57,65444900,624947,0.00136025,0.182047,0.176102,1.03292
203173956,68843769,16662,104907,23.9319,4362210,3009.33,0.000228125,0.0286857,0.0286857,0.0565432
203185734,68843769,111220688,69938,95.5376,3036250,11895.4,0.00136603,0.170085,0.170085,0.321657
203162704,68843769,15584,209813,207.132,7834440,28859.1,0.000987221,0.137546,0.137547,0.585949
203165261,68843769,15836,13412200,8157.07,437174000,1049670,0.000608183,0.0782624,0.0779193,1.28969
203162844,68843769,15601,2894890,2342.6,97812100,291450,0.000809217,0.100677,0.100674,0.902969
203162737,68843769,15587,4123050,2903.68,149521000,384490,0.000704255,0.0932539,0.0932412,0.980877
203181244,68843769,17262,139246,161.598,3522570,20271.3,0.00116052,0.145579,0.145441,0.5219
203173273,68843769,16601,279752,194.947,10616900,26236.2,0.000696858,0.0937838,0.0937838,0.911439
203165449,68843769,15853,53888000,19543,1981480000,2439420,0.00036266,0.0452683,0.0452959,1.29592
203171749,68843769,16467,2447830,1248.86,96281800,162091,0.000510191,0.0662182,0.0662182,1.38196
203178950,68843769,17088,244783,898,10841500,110548,0.00366856,0.451616,0.451616,0.474162
203167242,68843769,16022,6048710,1857.1,91069000,230417,0.000307024,0.0380936,0.0380939,2.31104
203157513,68843769,691,1014100,1030.48,33800600,132559,0.00101615,0.130716,0.130716,0.664236
203170980,68843769,16409,18288800,7591.05,744261000,999871,0.000415066,0.0546713,0.0546713,0.866054
203156542,68843769,605,1468680,5561.86,57141300,752123,0.00378697,0.512107,0.512108,0.472445
203169433,68843769,16255,279752,173.961,11347700,21986.7,0.000621842,0.0785934,0.0785934,0.350863
203157117,68843769,630,1223920,681.379,42669400,90373,0.000556721,0.0738393,0.0738393,1.07141
203158823,68843769,854,3147210,2875.32,75259600,354229,0.00091361,0.112553,0.112553,0.981817
203169635,68843769,16273,34969,34.6253,1233110,4434.14,0.00099017,0.126802,0,0
203173182,68843769,16595,104907,75.646,4387360,12269.8,0.000721077,0.116959,0.116959,0.214997
203179939,68843769,17168,314721,295.676,11849200,36983.2,0.000939486,0.117511,0.117511,0.77744
203157940,68843769,781,69938,107.852,2790960,13213.4,0.0015421,0.18893,0.18893,0.342953
203169337,68843769,16247,6853920,19490.5,264875000,2494760,0.00284369,0.36399,0.36399,1.15421
203159745,68843769,950,419628,381.029,16967000,49434.7,0.000908015,0.117806,0.117806,0.586689
203170214,68843769,16329,6853920,2076.21,240403000,310875,0.000302924,0.0453573,0.0453573,1.24053
203171094,68843769,16417,244783,37.2488,8990930,4672.66,0.000152171,0.019089,0.019089,0.856234
203175384,68843769,16773,1153980,397.493,39670200,52065.5,0.000344455,0.0451183,0.0451183,1.67303
203174117,68843769,16676,1363790,1720.28,51865600,236952,0.00126139,0.173745,0.173745,0.622405
203154994,68843769,401,384659,260.879,8293670,33079,0.000678208,0.0859956,0.0859956,0.642522
203167557,68843769,16068,3287090,5044.37,128455000,612013,0.0015346,0.186187,0.186187,0.544265
203171369,68843769,16435,1433730,2660.85,57662100,367425,0.00185589,0.256272,0.256272,0.592503
203152593,68843769,71,139876,40.2728,5877330,5428.53,0.000287918,0.0388096,0.0388096,0.303338
203167278,68843769,16025,6888890,5266.73,214502000,673598,0.000764525,0.0977803,0.0977803,0.983559
203173600,68843769,16629,69938,64.5878,2947230,8236.38,0.000923501,0.117767,0.117767,0.179816
203178474,68843769,17058,1258880,918.159,44843100,113683,0.000729344,0.0903043,0.0903043,0.549094
203184868,68843769,17565,454342,232.649,10663600,29322.2,0.000512057,0.0645378,0.06452,0.939354
203181711,68843769,17303,349690,322.978,14313000,40957.5,0.000923613,0.117125,0.117125,0.275575
203165639,68843769,15867,7585750,11217.3,267480000,1440330,0.00147874,0.189873,0.18985,0.94134
203159949,68843769,982,279752,1913.56,12570000,261170,0.00684021,0.933576,0.933576,0.294673
203165159,68843769,15828,7553150,2304.53,261879000,312985,0.000305108,0.0414377,0.0414386,1.09262
203168764,68843769,16191,4196280,5457.9,146516000,693606,0.00130065,0.165291,0.165291,0.952018
203169359,68843769,16250,1643540,2625.61,67463400,339436,0.00159753,0.206527,0.206527,0.867567
203178322,68843769,17042,1363790,994.05,48911400,120638,0.000728887,0.0884581,0.0884581,0.638906
203185118,68843769,17585,139876,1481.29,5296700,187946,0.01059,1.34366,1.34366,0.417453
203162603,68843769,15570,174845,283.845,6637080,56047.3,0.00162341,0.320554,0.320554,0.511585
203152653,68843769,91,1328820,2906.48,55330400,359919,0.00218726,0.270856,0.270856,0.698011
203166787,68843769,15974,5769880,35955.2,224926000,5851770,0.00623153,1.01419,1.01419,0.770511
203175899,68843769,16820,9022000,11260.7,369414000,1564050,0.00124814,0.17336,0.17336,0.772862
203153183,68843769,180,244783,716.199,10553600,83889.8,0.00292585,0.342711,0.342711,0.339547
203154595,68843769,360,384659,1338.41,17481700,172067,0.00347947,0.447323,0.447323,0.463084
203171612,68843769,16457,279752,59.5379,12809600,7402.9,0.000212824,0.0264624,0.0264624,0.341915
203180325,68843769,17199,34969,36.451,1358370,4784.64,0.00104238,0.136825,0,0
203157328,68843769,646,279752,620.289,13026300,79653.6,0.00221728,0.284729,0.284729,0.51303
203180392,68843769,17205,69938,117.959,2040690,17283.8,0.00168663,0.247131,0.247131,0.0164196
203155564,68843769,470,489566,428.82,17259600,53451.4,0.000875919,0.109181,0.109181,0.788885
203177469,68843769,16957,524535,331.021,21072700,41117.1,0.000631076,0.0783877,0.0783877,0.22244
203152226,68843769,30,34948,177.26,1547400,23527.1,0.00507211,0.673203,0,0
203159862,68843769,969,1119010,7995.78,47651700,1298620,0.00714542,1.16051,1.16051,0.661917
203160788,68843769,1054,1363790,3278.93,58787400,431145,0.00240428,0.316137,0.316137,0.566219
203183481,68843769,17453,34969,271.852,1508090,34709.2,0.00777408,0.992572,0,0
203174958,68843769,16736,1084040,742.58,39222600,92730.4,0.000685012,0.0855415,0.0855415,0.410459
203157574,68843769,703,9721100,16971.9,368417000,2025790,0.00174589,0.20839,0.208391,0.721657
203161621,68843769,1129,111847000,120397,4335180000,15916800,0.00107644,0.142309,0.142307,1.77446
203162202,68843769,10720,9022000,9932.22,366853000,1386840,0.00110089,0.153718,0.153718,0.898135
203167235,68843769,16021,52732300,33711.4,1539180000,4319690,0.000639293,0.0819173,0.0819166,1.07043
203160662,68843769,1049,2867460,4505.29,105452000,584005,0.00157118,0.203666,0.203666,1.04123
203170768,68843769,16393,524535,731.496,22987400,94490.8,0.00139456,0.180142,0.180142,0.335312
203179328,68843769,17116,384659,122.362,12984300,14669.2,0.000318106,0.0381356,0.0381356,0.335436
203169809,68843769,16289,209814,1384.23,8760450,168326,0.00659741,0.802262,0.802262,0.301331
203164912,68843769,15803,1748450,1501.33,71669700,186595,0.000858665,0.10672,0.106721,0.880667
203166562,68843769,15953,348683,351.414,9956820,46977.5,0.00100783,0.134728,0.134612,0.443484
203159821,68843769,963,139836,347.4,3019420,42741.2,0.00248433,0.305651,0.305645,0.292855
203155927,68843769,502,8987030,30321.8,329202000,3858230,0.00337395,0.429311,0.429311,0.628604
203158586,68843769,830,2063130,3152.68,86620300,393672,0.0015281,0.190813,0.190812,0.843943
203154169,68843769,314,34969,33.5419,1477790,3774.75,0.000959188,0.107946,0,0
203172403,68843769,16545,1223920,165.101,46992100,21603.6,0.000134896,0.0176512,0.0176512,0.864154
203165854,68843769,15898,2761040,6268.98,103141000,809622,0.00227051,0.293231,0.293145,0.644781
203174146,68843769,16678,13777800,8340.33,514576000,1171300,0.000605346,0.0850134,0.0850134,1.37809
203163124,68843769,15626,2041100,3289.5,67539600,446929,0.00161163,0.218965,0.219181,1.10673
203153167,68843769,177,139876,723.86,5596890,91938.6,0.00517501,0.657287,0.657287,0.361168
203160473,68843769,1042,1573600,4137.25,70895700,545966,0.00262916,0.346952,0.346952,0.68576
203174362,68843769,16696,979132,83.5654,37229600,12368.4,8.53464e-05,0.012632,0.012632,0.634983
203177484,68843769,16958,559504,380.989,19891600,45664.4,0.000680941,0.0816158,0.0816158,0.432924
203167385,68843769,16037,4814010,2606.58,113971000,345758,0.000541457,0.0718232,0.0717013,1.02656
203155975,68843769,507,60631900,254192,2245710000,33005200,0.00419239,0.544353,0.542867,0.659226
203163747,68843769,15693,1737730,3411.54,41157400,453980,0.00196322,0.261249,0.260494,0.655615
203153935,68843769,280,69938,99.2515,2969640,13156.3,0.00141913,0.188113,0.188113,0.389145
203159174,68843769,898,2307950,2831.8,99014000,378821,0.00122697,0.164137,0.164137,0.788313
203172006,68843769,16496,34969,18.9161,1356500,2338.35,0.000540938,0.0668693,0,0
203180051,68843769,17176,664411,325.755,23257600,41746.4,0.000490292,0.0628322,0.0628322,0.927814
203154143,68843769,311,349690,790.789,13593800,92932.9,0.0022614,0.265758,0.265758,0.468029
203181415,68843769,17279,34969,23.8731,1136420,2956.46,0.000682693,0.0845452,0,0
203161984,68843769,10695,699380,887.41,26517500,110378,0.00126885,0.157822,0.157822,0.818937
203181546,68843769,17289,34072.6,18.9648,336484,2520.8,0.000556602,0.0739833,0,0
203157933,68843769,780,384659,1888.49,15560000,228392,0.00490953,0.593752,0.593752,0.145831
203152473,68843769,41,839256,591.763,22194200,73216.6,0.000705104,0.0872399,0.0872399,0.396728
203182545,68843769,17380,5980660,10509.4,173331000,1305530,0.00175723,0.218292,0.216242,0.872164
203152776,68843769,114,139876,233.559,4890010,29395.3,0.00166976,0.210152,0.210152,0.425383
203177191,68843769,16928,2867460,7728.8,121395000,949954,0.00269535,0.331288,0.331288,0.698774
203168852,68843769,16198,244783,258.997,10416700,38030.7,0.00105807,0.155365,0.155365,0.636724
203186569,68843769,111220904,862108,2451.87,19980600,442556,0.00284404,0.513342,0.507713,2.1713
203182518,68843769,17378,69938,158.757,2579040,19646.3,0.00226997,0.28091,0.28091,0.152852
203181806,68843769,17310,1119010,813.188,40675400,99933.1,0.000726705,0.0893051,0.0893051,0.456794
203176008,68843769,16828,48082300,51791.4,1895100000,7245460,0.00107714,0.150689,0.150689,1.04047
203162129,68843769,10708,2377890,2413.54,110258000,330735,0.00101499,0.139087,0.139087,0.722009
203168321,68843769,16141,9931200,61159.6,366144000,8319280,0.00615834,0.837692,0.837692,0.525036
203177807,68843769,16994,3636780,6303.31,142785000,783977,0.00173321,0.215569,0.215569,1.20069
203174690,68843769,16722,314721,622.937,11181000,84337.4,0.00197933,0.267975,0.267975,1.26273
203185525,68843769,17650,68041.7,120.978,919524,16314,0.001778,0.239764,0.235994,1.27906
203180689,68843769,17231,1538640,2443.95,59975200,320823,0.00158839,0.208511,0.208511,0.857368
203172518,68843769,16555,34969,22.1576,1546820,3099.89,0.000633637,0.0886467,0,0
203182595,68843769,17386,847793,473.797,20838400,59214.3,0.000558859,0.0698452,0.0681461,0.757365
203162790,68843769,15594,69938,17.362,2796840,2300.73,0.000248248,0.0328967,0.0328967,0.163179
203173212,68843769,16597,174845,66.555,7416840,8792.28,0.000380651,0.0502861,0.0502861,0.254898
203161564,68843769,1121,314721,803.936,7280660,98136.6,0.00255444,0.311821,0.311821,0.691907
203172389,68843769,16544,1223920,165.101,46992100,21603.6,0.000134896,0.0176512,0.0176512,0.864154
203170891,68843769,16403,244783,99.2712,11059400,12558.6,0.000405548,0.0513051,0.0513051,0.432389
203158860,68843769,859,104907,62.3489,3188500,7720.52,0.000594326,0.0735939,0.0735939,0.0310943
203158517,68843769,821,3776650,1453.01,93841200,196078,0.000384734,0.0519184,0.0519184,0.748167
203185323,68843769,17640,454529,2043.43,16522300,253777,0.00449571,0.558328,0.558283,0.343365
203162501,68843769,15564,943823000,1589340,33413100000,213647000,0.00168393,0.226363,0.226329,1.61133
203186341,68843769,111220842,209814,97.5624,7188660,11790.2,0.000464994,0.0561935,0.0561935,0.295284
203181368,68843769,17274,104604,131.565,2625800,17168.2,0.00125775,0.164126,0.164095,0.260582
203163993,68843769,15718,69938,277.087,1974220,38984.2,0.00396189,0.557411,0.557411,0.796531
203175649,68843769,16797,699380,222.296,23664600,27291.3,0.000317848,0.0390222,0.0390222,0.641475
203174250,68843769,16686,1818390,331.338,70507900,46626.4,0.000182215,0.0256416,0.0256416,0.684699
203153457,68843769,228,2705020,10885.1,104626000,1386900,0.00402404,0.512714,0.512207,0.658275
203164160,68843769,15731,419628,2558.79,11009200,367169,0.00609776,0.874987,0.874987,0.572615
203154837,68843769,385,13427800,5381.9,396648000,698782,0.000400803,0.05204,0.0520391,0.662102
203174133,68843769,16677,1049070,1241.61,38917400,172271,0.00118353,0.164213,0.164213,0.690564
203163027,68843769,15617,871935,827.914,30280900,109006,0.000949514,0.125016,0.124933,1.18424
203157439,68843769,675,209814,214.425,8236470,25331.3,0.00102198,0.120732,0.120732,0.508456
203167744,68843769,16086,104907,87.6823,4174000,10225.3,0.00083581,0.0974702,0.0974702,0.429526
203156535,68843769,604,594473,402.102,23869700,52507,0.0006764,0.0883254,0.0883254,0.507579
203177109,68843769,16919,56888200,103160,2211410000,14020100,0.00181338,0.24645,0.246451,1.43985
203168968,68843769,16218,244783,109.411,9918140,14732.3,0.000446971,0.0601852,0.0601852,0.482005
203155433,68843769,454,489566,2729.25,19191500,376105,0.00557484,0.768241,0.768241,0.582087
203182484,68843769,17375,1747230,2897.83,56989100,371916,0.00165852,0.21286,0.212803,0.569366
203157853,68843769,771,59126000,77136.9,2081810000,9838640,0.00130462,0.166401,0.166267,0.961426
203165342,68843769,15845,3760980,4279.32,88118100,533901,0.00113782,0.141958,0.137693,0.864771
203165213,68843769,15831,2122350,3555.23,59521500,456470,0.00167514,0.215078,0.214372,0.527568
203167006,68843769,15996,279752,751.47,10558300,87020.2,0.0026862,0.311062,0.311062,0.613748
203168048,68843769,16115,14687000,70918,569886000,9464000,0.00482863,0.64438,0.64438,0.526673
203181588,68843769,17293,69938,567.396,2556930,75243.1,0.00811284,1.07585,1.07585,0.715864
203167573,68843769,16070,944163,1060.05,35302400,125696,0.00112274,0.13313,0.13313,0.607273
203155232,68843769,426,769318,2261.17,30578200,276820,0.00293919,0.359825,0.359825,0.644468
203157404,68843769,667,559504,1152.5,15072700,162429,0.00205985,0.290308,0.290308,0.680706
203169494,68843769,16261,2098140,3085.11,80753500,393664,0.0014704,0.187625,0.187625,0.731506
203174521,68843769,16708,699380,69.746,24964000,8911.4,9.97255e-05,0.0127419,0.0127419,0.732819
203157455,68843769,679,2832490,7899.6,119686000,971923,0.00278893,0.343134,0.343134,0.547385
203179367,68843769,17121,489566,201.367,16990100,25469.3,0.000411318,0.0520243,0.0520243,0.516353
203161421,68843769,1105,384659,278.081,13670800,32853.3,0.000722928,0.0854088,0.0854088,0.528389
203158498,68843769,819,209814,287.027,7550880,36817.9,0.001368,0.175479,0.175479,0.372386
203171529,68843769,16450,1258880,1511.26,52628200,210222,0.00120048,0.166991,0.166991,0.878128
203163574,68843769,15680,637697,404.507,12832300,59294.4,0.000634325,0.0929821,0.0922761,1.4409
203173971,68843769,16663,104907,23.9319,4362210,3009.33,0.000228125,0.0286857,0.0286857,0.0565432
203186773,68843769,124372440,34969,102.701,1088810,12771,0.00293692,0.365209,0,0
203167349,68843769,16032,29084100,17773.5,822213000,2301780,0.000611108,0.0791422,0.0788778,0.887327
203157358,68843769,651,2028200,2221.42,68089000,282788,0.00109527,0.139428,0.139428,1.10666
203157915,68843769,777,559375,1737.19,23482000,221419,0.00310559,0.395833,0.395826,0.446418
203177676,68843769,16981,524535,966.675,19624800,126165,0.00184292,0.240527,0.240527,0.352921
203168657,68843769,16178,244783,447.165,9622300,58376.9,0.00182678,0.238484,0.238484,0.716492
203163252,68843769,15653,1913150,5930.44,69000900,814677,0.00309984,0.425831,0.425964,0.669791
203183268,68843769,17437,6639590,14967.2,187309000,1860240,0.00225424,0.280174,0.276352,0.871746
203162804,68843769,15596,1607850,1128.94,55248300,146769,0.000702143,0.0912826,0.0912766,1.17116
203185575,68843769,111220634,524535,331.021,21072700,41117.1,0.000631076,0.0783877,0.0783877,0.22244
203153025,68843769,160,3042270,14667.3,105396000,2365400,0.00482119,0.777513,0.777507,1.07007
203169471,68843769,16258,384659,956.552,13688900,133470,0.00248675,0.346982,0.346982,0.629114
203152656,68843769,94,979132,479.654,40337900,62726.7,0.000489877,0.0640636,0.0640636,0.342744
203170788,68843769,16395,34164700,23450,1408840000,3128290,0.000686379,0.0915648,0.0915648,1.42924
203182821,68843769,17404,104907,374.472,4015460,46789.5,0.00356956,0.44601,0.44601,0.519985
203160092,68843769,1014,1188950,2621.79,42119500,367566,0.00220514,0.309153,0.309153,0.812863
203164533,68843769,15770,2727580,1337.41,109056000,207752,0.000490326,0.0761672,0.0761672,0.893977
203177206,68843769,16929,1853360,4205.57,78188300,517072,0.00226916,0.278992,0.278992,0.609655
203163065,68843769,15621,34216.6,5.83255,505060,723.818,0.000170459,0.021154,0,0
203169083,68843769,16233,1398760,1095.17,54560700,143825,0.000782955,0.102823,0.102823,0.911726
203166761,68843769,15969,5769880,35955.2,224926000,5851770,0.00623153,1.01419,1.01419,0.770511
203156221,68843769,549,60846100,41662.9,2533960000,5587930,0.000684726,0.0918372,0.0918372,1.44112
203176530,68843769,16876,7833060,3850.28,281525000,481734,0.000491543,0.0615001,0.0615001,1.46007
203158490,68843769,818,5035540,817.14,173765000,114776,0.000162275,0.0227933,0.0227933,0.933912
203183906,68843769,17490,454597,936.46,14821500,117735,0.00205998,0.258987,0.258987,0.892395
203163444,68843769,15670,345811,1698.81,12194700,225813,0.00491256,0.652997,0.649351,0.323943
203159841,68843769,966,699380,932.353,24583400,109127,0.00133311,0.156033,0.156033,0.638767
203161228,68843769,1085,489566,666.215,18480200,86043.8,0.00136083,0.175755,0.175755,0.559967
203175305,68843769,16767,384659,161.292,12956400,21684,0.000419312,0.0563721,0.0563721,1.12817
203183774,68843769,17478,5485340,13884.9,167071000,2398040,0.00253127,0.437173,0.436852,3.51703
203162013,68843769,10698,559504,463.714,19369000,58335.5,0.000828795,0.104263,0.104263,0.827432
203185060,68843769,17578,34969,295.29,1468370,37251.6,0.00844433,1.06528,0,0
203164723,68843769,15785,3285760,3553.45,124417000,444348,0.00108147,0.135235,0.135249,1.14214
203165366,68843769,15847,839529,255.758,14617100,31999.8,0.000304645,0.0381163,0.0372091,0.73482
203161408,68843769,1104,419628,124.509,17675900,17159.5,0.000296712,0.0408922,0.0408922,0.379992
203165173,68843769,15829,3461780,1489.49,125243000,186468,0.000430267,0.0538647,0.0538661,0.970429
203175439,68843769,16777,629442,271.494,20648800,35855.8,0.000431326,0.0569644,0.0569644,1.73851
203186783,68843769,124372452,34969,36.1579,1465770,4457.81,0.001034,0.127479,0,0
203183142,68843769,17426,3147120,6315.19,106944000,1131120,0.00200665,0.359414,0.359406,2.89829
203161243,68843769,1086,909194,597.701,24713600,75118.2,0.000657396,0.0826206,0.0826206,1.10547
203183618,68843769,17463,733963,2913.85,28852700,364104,0.00397003,0.49608,0.496006,0.453432
203169911,68843769,16299,384659,5019.91,14937200,655197,0.0130503,1.70332,1.70332,0.257039
203163498,68843769,15674,652396,1673.21,20859800,228985,0.00256471,0.35099,0.349551,0.663621
203168587,68843769,16165,7623240,24722,273895000,3204090,0.00324298,0.420305,0.420305,0.703688
203170386,68843769,16345,2028200,3074.08,81081200,396246,0.00151567,0.195368,0.195368,1.36369
203178147,68843769,17029,104907,182.762,4052450,22977,0.00174214,0.219023,0.219023,0.800722
203173192,68843769,16596,874225,389.632,35163600,51239.7,0.000445689,0.0586115,0.0586115,1.24495
203177937,68843769,17008,839256,833.245,33114800,103109,0.000992838,0.122858,0.122858,1.09429
203182869,68843769,17407,2306460,5690.01,78032200,699487,0.00246699,0.303273,0.303218,0.562083
203164619,68843769,15778,1713480,851.872,58103800,110162,0.000497159,0.0642916,0.0642916,1.22801
203179676,68843769,17145,3042300,6309.49,115339000,771793,0.00207392,0.253687,0.253687,0.47253
203182471,68843769,17373,1747230,2897.83,56989100,371916,0.00165852,0.21286,0.212803,0.569366
203161472,68843769,1110,489566,1368.01,17747100,171403,0.00279433,0.350113,0.350113,0.89563
203168682,68843769,16180,174845,137.302,6316430,17042.7,0.000785278,0.0974734,0.0974734,0.178853
203155441,68843769,455,104907,15.4627,4542720,2093.9,0.000147394,0.0199596,0.0199596,0.139786
203153352,68843769,211,3811620,6878.43,148926000,933199,0.0018046,0.24483,0.24483,0.658917
203162759,68843769,15591,244294,462.318,8023850,55103.5,0.00189246,0.225562,0.225563,0.569984
203163843,68843769,15700,34913.7,30.3712,514540,4077.63,0.000869892,0.116792,0,0
203185884,68843769,111220724,664411,838.417,25393600,109048,0.0012619,0.164127,0.164127,0.644879
203171728,68843769,16464,384659,678.503,15541900,95896.6,0.00176391,0.249303,0.249303,1.08255
203166801,68843769,15975,2063170,19551.7,75889900,3369460,0.00947651,1.63315,1.63315,0.515455
203181961,68843769,17327,446558,457.233,8897180,58008.1,0.0010239,0.1299,0.128505,0.907692
203172606,68843769,16563,139876,80.1857,6064340,12664.8,0.000573263,0.0905429,0.0905429,0.296602
203181216,68843769,17260,139876,151.51,4912650,19195.9,0.00108317,0.137235,0.137235,0.809928
203176338,68843769,16859,174845,58.7198,6492410,7825.62,0.000335839,0.0447575,0.0447575,0.512786
203178628,68843769,17070,104907,448.936,5383270,61524.3,0.00427937,0.586465,0.586465,0.570782
203154640,68843769,364,174845,244.609,6343180,30972.6,0.00139901,0.177143,0.177143,0.543104
203171985,68843769,16494,174845,77.3822,7489640,9300.65,0.000442576,0.0531937,0.0531937,0.497428
203172675,68843769,16568,104907,60.3077,4326940,8234.99,0.000574869,0.078498,0.078498,0.469712
203184593,68843769,17544,104876,2301.2,2316830,451950,0.0219421,4.30937,4.30952,0.582124
